TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348163419,-136,54,131,101,95,61,14822,2454988288,2467430070,2490635766,2319458011,2552389394,2522747538,2433597997,2217822198,592,7,6,45083
1348163420,-133,53,129,91,88,51,14821,2465401298,2477618797,2503031460,2328544557,2551012443,2521646765,2432953883,2216455698,590,11,11,13479
1348163421,-129,50,132,93,89,57,14818,2442414966,2453105453,2476909586,2314029750,2549058953,2519099849,2430422802,2216032265,590,11,17,11072
1348163422,-126,53,129,111,101,62,14819,2481565869,2498383652,2531660873,2343672832,2538676562,2508537526,2421089810,2213614564,591,6,9,12838
1348163423,-122,52,128,96,84,55,14810,2441938523,2453202276,2479613284,2318542281,2541826002,2512742491,2425050980,2211210048,585,7,0,49755
1348163424,-119,55,132,95,86,54,14817,2471632118,2486892041,2513621138,2331577216,2570720045,2540865307,2448956059,2222205613,569,12,11,7146
1348163425,-110,54,132,92,90,51,14821,2448723730,2459828690,2483001142,2313607396,2554058505,2523529910,2433086528,2216631680,560,10,23,7462
1348163426,-107,51,140,95,87,55,14816,2431175597,2440049124,2458903451,2303077138,2552241362,2522264320,2433030747,2217018249,566,1,13,5728
1348163427,-103,55,127,94,90,55,14820,2424957924,2431381284,2449671332,2300946331,2557446582,2526747456,2436265408,2220088210,567,4,1,9792
1348163428,-100,54,127,96,92,56,14819,2474379602,2490205430,2516654025,2337645650,2550402541,2520317988,2431751076,2217725001,555,14,8,11763
1348163429,-96,51,129,94,90,62,14818,2430446610,2440088758,2460452480,2308178249,2555250770,2525144960,2435962432,2218087268,544,14,18,35386
1348163430,-92,53,128,101,90,52,14823,2481085997,2494697645,2523396086,2341977417,2568647478,2537315300,2445593984,2224685997,541,3,14,52193
1348163431,-39,52,127,97,91,62,14822,2431859309,2439736539,2459152402,2306079917,2550727625,2520033197,2430746550,2215857709,541,1,11,47850
1348163432,20,51,127,0,0,0,14825,2432134189,2437589202,2453663067,2305452644,2573593426,2541887140,2449758317,2226910921,538,14,7,58190
1348163433,18,54,132,94,88,60,14818,2461680713,2475015908,2503199561,2333606445,2544301659,2513617984,2424885906,2213913060,526,11,2,23707
1348163434,-59,54,131,92,88,55,14822,2396080118,2400262509,2415893211,2284986377,2564181092,2533829577,2443519716,2220807853,0,0,0,64889
1348163435,18,52,124,98,91,61,14820,2503470665,2522663030,2555246006,2360206445,2563083090,2531774610,2440481481,2221020269,509,0,23,55782
1348163436,17,0,0,102,92,61,14825,2439649033,2452159204,2474192987,2315719926,2552481554,2521916242,2432606464,2214836928,518,7,15,20770
1348163437,-60,52,133,96,90,65,14748,2476432987,2492186176,2521549376,2343509412,2575153554,2542311222,2448589202,2226931776,0,0,0,23101
1348163438,-56,53,128,98,88,56,14818,2443374482,2459761874,2488565842,2326437632,2546706349,2515525202,2426392694,2216336868,527,15,3,30067
1348163439,-52,53,131,98,86,59,14823,2454605961,2468631853,2493374180,2330972525,2560283227,2529939154,2439745033,2218250313,530,13,7,20493
1348163440,-49,52,127,96,89,55,14820,2442821659,2454455734,2480778953,2323374802,2577437476,2545518683,2451907757,2225398628,526,7,12,39826
1348163441,-45,52,129,96,90,52,14827,2472513691,2484145280,2508651657,2333900333,2557370075,2525339693,2434600256,2219025426,521,5,7,12072
1348163442,-42,55,145,96,88,65,14824,2476518948,2494741147,2526026048,2350434358,2555281654,2523693878,2433458907,2220016859,520,1,15,141
1348163443,-38,53,131,93,91,65,14820,2474616374,2491995748,2531835090,2362261915,2561746532,2530597723,2440200374,2220351570,530,3,23,38554
1348163444,-31,51,130,97,90,58,14822,2456289974,2465941220,2488876032,2331230144,2578609993,2546523346,2452985069,2226088137,544,17,7,34180
1348163445,-24,52,127,96,90,53,14827,2492880795,2508738624,2540606107,2358585344,2563031862,2530578578,2438709330,2220211044,550,18,-1,60700
1348163446,17,53,130,0,0,0,14813,2449981869,2461095442,2486286701,2329831012,2571093979,2537733110,2445399853,2226300032,572,-4,21,52667
1348163447,-21,53,128,93,91,61,14817,2491038381,2504470656,2537758838,2364632256,2559183259,2526675894,2434775232,2219619593,0,0,0,19165
1348163448,19,53,129,93,88,50,14820,2396403446,2399356452,2409051136,2283136347,2582786962,2551111305,2457365421,2224681700,585,25,2,4915
1348163449,17,55,130,94,92,62,14817,2495234688,2509739200,2539852233,2357504265,2585990564,2552197229,2456856018,2229568429,602,-4,20,9795
1348163450,17,54,130,96,88,61,14815,2491207753,2508664182,2546490989,2366564845,2558195026,2525936566,2435392758,2219614710,621,-11,19,17632
1348163451,17,54,130,94,94,55,14825,0,0,0,0,2571293184,2539049307,2446112594,2223817472,641,16,8,14116
1348163452,18,52,130,98,87,57,14822,2442605522,2451484598,2476767204,2329997686,0,0,0,0,659,26,7,31292
1348163453,18,54,130,98,87,49,14770,2453913773,2465411968,2489724864,2334762066,2571869622,2538990025,2445493147,2223922441,683,1,8,59104
1348163454,16,53,132,96,85,51,14822,2513819529,2527805229,2569303753,2390346550,2568535442,2536238592,2444423853,2223840896,701,-7,9,34259
1348163455,18,51,131,91,85,65,14818,2459233974,2468771556,2494090313,2339100315,2579981540,2546862774,2453348251,2228772992,715,13,18,15321
1348163456,16,51,128,95,91,58,14824,2472883812,2487054473,2518851885,2353587474,2566966518,2533986752,2441323117,2221904036,733,19,17,27840
1348163457,18,53,126,95,85,54,14820,2410406409,2413416694,2423092891,2292869714,2584343899,2550909686,2455513572,2227980004,757,3,4,65331
1348163458,18,53,129,98,88,59,14818,2483476653,2497022838,2528524224,2359616420,2585998445,2552296274,2457815286,2228939364,767,3,3,21798
1348163459,15,0,0,97,92,68,14808,2478168850,2490749385,2523888923,2359255524,2570447469,2536754642,2443217965,2223951305,768,18,15,60024
1348163460,-41,53,127,0,0,0,14821,2459873472,2472259712,2506123803,2346729362,2570785408,2537581659,2445293019,2223288914,0,0,0,51934
1348163461,-203,53,124,97,89,59,14820,2479798400,2492208960,2523067136,2359657014,2581643986,2548496091,2454062180,2225168676,774,12,17,41307
1348163462,-366,54,129,92,87,55,14825,2487867245,2498401737,2527697819,2364037659,2581295094,2547283456,2454186761,2230050349,792,-7,12,23232
1348163463,-524,53,129,94,86,66,14821,2490885293,2504036699,2536383277,2370486948,2563103808,2529622025,2437306779,2221369069,809,-4,12,59951
1348163464,-686,51,129,92,87,61,14821,2472170569,2482006592,2509073883,2352213238,2575965659,2542539958,2450168594,2225697837,824,21,6,14430
1348163465,-688,53,131,100,87,64,14824,2462140480,2474279744,2503785691,2348364681,2585695826,2551100882,2456638555,2229952365,834,25,6,58761
1348163466,-161,53,126,92,88,61,14811,2454333056,2462656374,2489374857,2342082724,2580715666,2546741586,2453581101,2227662985,847,2,17,49061
1348163467,-319,52,138,96,86,48,14818,2491341293,2506085622,2538434166,2368117860,2578909622,2544241088,2450735396,2228746788,857,-7,13,46922
1348163468,-457,53,129,93,90,72,14822,2459107949,2468407241,2485996617,2336539702,2579912905,2546605065,2452700196,2225399021,866,10,4,48700
1348163469,-383,53,131,97,89,49,14817,2537436946,2555546642,2598138797,2410871497,2605345508,2569548818,2472541942,2237551798,874,18,13,63033
1348163470,-304,51,131,96,88,50,14824,2478259145,2488330779,2521462381,2365695670,2579903643,2545520987,2451343844,2226188443,885,8,17,65048
1348163471,-114,55,131,96,88,52,14816,2483998171,2498465664,2531821741,2367647085,2575031213,2540846893,2447257115,2225784886,891,2,4,1201
1348163472,-151,53,129,96,85,60,14819,2435471195,2443470336,2479964598,2340631561,2590939904,2556165842,2462239652,2233008100,889,13,10,9529
1348163473,-77,53,127,100,90,46,14817,2446913481,2452134500,2472193280,2332263625,2580330276,2545607131,2451065545,2224848996,892,11,21,45439
1348163474,18,54,126,0,0,0,14813,2495114368,2509420598,2543399926,2374388123,2604250313,2568473152,2471409280,2239196955,908,3,-1,15614
1348163475,-347,53,135,95,91,50,14818,2427220105,2430309019,2444299776,2317928941,2572621558,2538750454,2445864109,2223583789,0,0,0,19418
1348163476,-72,53,127,97,90,58,14818,2465310829,2479042651,2509220854,2351059245,2604104630,2568125440,2472069394,2239365805,906,20,18,34451
1348163477,-229,54,127,101,88,50,14818,2436115053,2439756315,2461522377,2330344365,2574961380,2539709458,2445459922,2225447360,911,10,21,43224
1348163478,-216,53,130,95,89,59,14817,2470710976,2481496704,2515268525,2369359908,2591082688,2556437257,2463117915,2233265618,913,0,3,42510
1348163479,-172,53,127,94,89,49,14812,2489156672,2502279442,2533893229,2371823149,2593652909,2557669165,2460554971,2230940928,910,7,8,5955
1348163480,-128,52,131,96,89,63,14817,2565921846,2588026432,2635146852,2436876973,2594905060,2558916342,2462749622,2231485275,911,11,18,64601
1348163481,-79,54,133,97,88,41,14817,2416054646,2419213010,2449390217,2322869842,2598996333,2562223753,2464994642,2234962779,908,15,6,58788
1348163482,-37,53,129,93,90,64,14816,2482514331,2496643904,2530535085,2373924470,2583822381,2549090130,2455453019,2229094811,898,15,5,1634
1348163483,13,0,0,96,90,67,14816,2483237266,2494574381,2526313417,2372746230,2589688466,2554250733,2459004644,2231033179,910,-9,14,26724
1348163484,15,52,134,97,93,72,14819,2449526619,2457543561,2482098889,2338921956,2600537152,2563981110,2465451446,2235763282,914,21,-1,56906
1348163485,14,52,131,94,91,65,14819,2460645430,2465910948,2488258450,2340990500,2584232996,2548007670,2453721161,2229335524,918,24,10,49906
1348163486,13,52,126,95,90,55,14814,2524325275,2542210486,2585826816,2413270893,2593625984,2557060763,2461688219,2232583734,930,-5,27,35733
1348163487,16,53,126,93,90,70,14814,2496811520,2508787154,2543099136,2387494345,2601553005,2564188754,2466232265,2237835090,936,-3,8,35544
1348163488,15,52,130,0,0,0,14815,2465110573,2476152987,2501157220,2352675437,2585816128,2550148553,2454867437,2228458496,936,22,-7,48484
1348163489,13,54,130,96,89,50,14814,2518841334,2534209170,2571361234,2401063213,2617088210,2579203958,2481025197,2244417014,942,16,14,58083
1348163490,12,52,126,91,92,36,14816,2432332562,2431872978,2446901741,2322457764,2593876891,2557308333,2461544594,2232143725,953,-7,27,24771
1348163491,-690,53,138,94,91,44,14817,2427023469,2427873462,2452593398,2335174235,2588734976,2552863588,2457795474,2231980882,0,0,0,26636
1348163492,-97,52,128,93,86,46,14816,2536060681,2550407561,2586046345,2423598180,2599362112,2562854299,2466834953,2235809737,961,2,10,65389
1348163493,-260,52,134,92,89,49,14811,2536921572,2552296886,2602285266,2431692800,2606735506,2568965193,2471820635,2238491977,968,19,1,5541
1348163494,-418,51,130,95,89,57,14808,2501412434,2514692681,2551768201,2388475520,2601943049,2564032813,2465505014,2234399186,989,4,14,3061
1348163495,-515,54,133,92,86,50,14803,2456060086,2465371373,2496273289,2358763940,2603559771,2565883492,2467906843,2235168393,1000,5,16,19173
1348163496,-471,53,129,96,90,49,14802,2457781970,2463256713,2474479844,2344222656,2593380260,2556297344,2460810176,2234525302,995,26,6,61603
1348163497,-51,53,130,98,90,65,14808,2491818221,2505537298,2549308224,2395534537,2589210477,2552702921,2456919753,2230978249,999,6,9,10636
1348163498,-213,54,139,96,92,45,14796,2491264320,2500265627,2538508379,2395785444,2624670902,2585468370,2486453522,2247158848,1016,-24,16,53960
1348163499,-255,53,130,95,86,54,14812,2545469677,2561907757,2606572333,2431442761,2596001563,2558321426,2461363090,2232822628,1025,0,9,59679
1348163500,-176,54,127,96,89,50,14814,2404128054,2404372150,2422384585,2319046637,2604299922,2566828973,2470483245,2237853970,1027,41,6,43801
1348163501,-102,53,129,95,90,52,14816,2521552347,2537832685,2577657316,2423113846,2604227821,2565976566,2468770029,2238134144,1030,23,20,23447
1348163502,12,53,129,96,90,50,14815,2483681252,2494999552,2523937444,2379261741,2614375533,2576431058,2479181366,2241059373,1023,-12,-1,21203
1348163503,10,50,128,0,0,0,14766,2467203657,2470793289,2499605101,2367816438,2600632640,2562533842,2465053741,2237754642,1014,18,11,27713
1348163504,14,53,128,95,87,60,14790,2473503488,2482881261,2502285787,2363897865,2602710957,2564981769,2467548114,2234908553,1007,25,21,47946
1348163505,12,52,129,94,85,68,14812,2469725129,2474503753,2503244150,2374071881,2627133741,2587960310,2487139008,2244998272,996,10,8,65021
1348163506,10,52,127,97,88,34,14805,2502370733,2516820653,2562404169,2409507501,2600603803,2562253229,2464544329,2236168329,976,-1,1,43510
1348163507,-726,0,0,95,89,56,14821,2533858468,2549609252,2600271350,2443209563,2609769408,2571890358,2474098916,2241154998,0,0,0,4625
1348163508,-123,53,128,92,87,55,14821,2493886034,2507867556,2537243693,2392285769,2608990774,2570500909,2471403766,2238096384,958,1,19,17032
1348163509,-286,53,130,91,89,23,14816,2554788498,2575624795,2613600557,2434422912,2615909531,2576931547,2477247021,2240687744,950,6,19,23297
1348163510,-443,52,182,95,88,31,14820,2454350180,2460034139,2479359268,2348234441,2609300745,2569786770,2471649033,2239912475,942,15,-3,42456
1348163511,-420,54,127,96,88,42,14815,2556184649,2585245458,2646396790,2467253577,2608738368,2569665298,2471188022,2240241645,933,11,9,36019
1348163512,-341,53,134,97,89,53,14818,2487369088,2493974857,2531596086,2405258230,2603806939,2565006134,2466747346,2239428726,935,-6,35,7160
1348163513,-82,53,130,107,90,57,14818,2513702610,2524500489,2559904246,2415660900,2606632301,2568469760,2469985618,2239494281,937,9,2,28397
1348163514,-189,51,127,100,90,47,14819,2489817014,2498884397,2537643419,2399259062,2625619392,2586357942,2486562285,2243896493,935,28,-20,914
1348163515,-115,51,128,93,89,46,14813,2480825152,2486829120,2518233709,2387315867,2624915620,2584122605,2483449526,2246670509,943,3,25,48621
1348163516,9,52,131,95,85,52,14812,2536556909,2550477540,2591551451,2435033097,2610078006,2570418797,2471065920,2239686226,978,8,4,3447
1348163517,13,52,130,0,0,0,14820,2518805357,2529818304,2569311085,2424593746,2618196992,2579282459,2478564909,2241820068,994,40,-1,22583
1348163518,11,50,127,97,89,27,14823,2481457572,2482974811,2513755867,2388886500,2621566564,2581383533,2481007515,2245264502,1019,11,12,14437
1348163519,10,51,128,94,90,52,14823,2444681472,2445368246,2473901440,2359534528,2606814372,2567623552,2469350793,2239520768,1047,-22,11,44692
1348163520,9,52,131,95,92,34,14818,2577975012,2591157842,2640807597,2489683510,2617930304,2579275803,2481226880,2241197421,1062,-1,13,28117
1348163521,12,53,130,96,90,49,14828,2456017078,2464116342,2483109915,2356569856,2636937316,2595207945,2493083977,2250820306,1083,20,8,46852
1348163522,-372,52,124,100,89,57,14827,2459429696,2467309714,2487488749,2359162852,2618583131,2577617088,2477453394,2244128868,0,0,0,27912
1348163523,-329,52,127,93,91,70,14822,2457352237,2462017197,2496056219,2378022665,2619253494,2578851428,2480082340,2245792621,1105,18,5,51927
1348163524,-149,50,128,94,91,54,14822,2502567442,2511720457,2553183332,2416490742,2618205357,2578573659,2480633609,2241766217,1110,17,24,64804
1348163525,-241,51,127,96,86,46,14815,2539505280,2555082121,2600276973,2451664429,2620556278,2579954075,2480527835,2247287707,1113,-5,23,24720
1348163526,-192,51,125,100,87,51,14823,2486789915,2498603181,2530867108,2391329865,2628990308,2588165092,2487251803,2248537325,1123,-11,-16,48821
1348163527,-148,52,128,98,88,46,14824,2493114121,2496136384,2527038208,2397654765,2621547401,2580107730,2479963885,2244926409,1121,19,2,53760
1348163528,-105,52,126,95,88,36,14825,2409287350,2409041398,2436902729,2338377581,2629218340,2588059657,2486226157,2245873910,1107,24,42,56813
1348163529,-62,52,128,96,87,50,14821,2532435346,2545371117,2587059593,2441770084,2614871213,2574681060,2474952265,2242535168,1090,-1,18,33367
1348163530,8,53,127,93,92,34,14818,2495654601,2506144246,2542494162,2412436909,2615954468,2575956132,2476459337,2245306496,1033,18,0,27828
1348163531,9,0,0,0,0,0,14822,2464260050,2479000969,2516323785,2379236909,2628442230,2587123574,2484789805,2244873252,1011,7,50,20664
1348163532,9,53,125,94,92,52,14828,2463398921,2461090889,2490385142,2379997824,2636876873,2595343789,2493382628,2250610541,993,-3,13,50507
1348163533,8,53,128,96,91,50,14823,2432282057,2439682029,2458806043,2346690212,2615070098,2575229769,2476634578,2243600228,979,-7,-16,40481
1348163534,11,53,128,98,90,47,14814,2534107309,2547814016,2589312530,2449272246,2619785444,2579047232,2477557705,2244671689,962,5,23,17514
1348163535,9,53,131,94,88,60,14828,2448721216,2459889051,2502280676,2373172937,2637293778,2594971574,2491603437,2250444790,933,31,19,23807
1348163536,8,54,129,94,88,45,14825,2509345737,2516472987,2548195693,2417111744,2636031552,2592660854,2487791104,2251681572,902,31,-9,50231
1348163537,-543,50,126,94,91,44,14827,2491912457,2496213860,2511087872,2389095780,2621738916,2581295323,2481529673,2245303990,0,0,0,56183
1348163538,-519,51,130,95,89,63,14823,2466854473,2472701842,2506567177,2398018432,2628163035,2587075474,2484574454,2244475885,871,0,14,20059
1348163539,-440,51,129,95,91,71,14820,2494990317,2510228516,2541975012,2400295597,2629080109,2587368155,2482634157,2244679753,865,-22,40,12251
1348163540,-180,52,129,95,88,54,14826,2474980050,2476538550,2509593910,2390423350,2641258724,2599717339,2494420361,2251589796,879,-12,-1,1073
1348163541,-287,54,131,98,88,50,14829,2499138422,2508490130,2518876653,2397743259,2633314724,2591102994,2486457216,2247579410,879,34,-15,43664
1348163542,-213,51,126,93,89,47,14827,2499375707,2512576466,2533179291,2404264850,2624582893,2583283382,2482203657,2248828306,864,35,35,62850
1348163543,-134,50,126,96,88,57,14822,2520536457,2531054427,2550213586,2423577700,2624599497,2584399570,2484125842,2251155785,866,-15,24,45656
1348163544,-61,52,134,97,90,58,14813,2510611044,2533638674,2585881316,2442258285,2623014710,2582581878,2479342957,2244031862,855,-16,-6,39545
1348163545,8,52,131,0,0,0,14818,2459643666,2460414720,2511249133,2397180553,2663944173,2618868626,2509293906,2260396050,799,27,11,62647
1348163546,6,51,127,93,88,48,14823,2534289133,2539374692,2541167131,2411934326,2638321014,2595809261,2491038738,2249278226,775,0,7,58916
1348163547,6,53,127,100,87,57,14812,2492497188,2496361426,2496422336,2392557229,2626569216,2584507474,2480571300,2244881856,744,-2,29,47107
1348163548,8,54,130,95,91,66,14822,2420884854,2411709037,2447252132,2357004790,2640783478,2598008704,2491233197,2252760813,722,18,19,63553
1348163549,7,51,127,96,91,53,14825,2532960731,2544024960,2581687405,2439868800,2626245714,2585044324,2481575058,2245871542,696,13,-21,15294
1348163550,-90,52,127,93,88,56,14826,2451234130,2460076406,2497887990,2391220635,2643371574,2599882843,2494718747,2255913389,0,0,0,63765
1348163551,-143,50,130,100,87,52,14829,2474096813,2494301933,2541730176,2421445238,2628134409,2586351680,2483252032,2245497609,673,-9,3,12923
1348163552,-99,53,131,92,88,58,14826,2574901915,2596446253,2645412644,2495939062,2638927341,2595729362,2489417005,2252290953,659,1,54,61680
1348163553,-55,53,130,91,103,51,14822,2456183497,2463990665,2481311451,2369471360,2636594916,2594555254,2489098843,2248384768,670,22,13,21023
1348163554,9,54,127,92,92,54,14816,2533522194,2561543058,2585309156,2424865819,2655392164,2611116388,2503139026,2258615881,667,-1,4,48470
1348163555,7,0,0,94,84,62,14827,2541419748,2565297782,2601952923,2434211721,2631583881,2588105627,2483441344,2247723721,662,1,36,48157
1348163556,6,52,128,95,87,55,14824,2559733686,2575007067,2638257563,2498807716,2639244434,2596071149,2489916516,2252408475,665,24,24,58567
1348163557,6,52,129,91,90,58,14817,2495030738,2503116589,2563677184,2423199177,2632401417,2590902930,2486410642,2249343844,687,1,-6,50857
1348163558,8,52,127,95,87,58,14826,2535772964,2537959442,2587270134,2473690761,2647445019,2603983094,2497002477,2257274560,697,-14,2,3765
1348163559,6,52,126,0,0,0,14825,2494770148,2509970614,2497315218,2396050633,2643931081,2600476589,2494420662,2251417508,693,16,28,41791
1348163560,4,52,137,90,85,60,14829,2475190381,2505349595,2531030866,2401336731,2651323830,2605770825,2496833947,2256687506,697,30,11,10838
1348163561,7,53,127,96,89,63,14823,2517843584,2532101677,2561600722,2431289618,2646329179,2602588928,2495188169,2253935954,707,7,0,39414
1348163562,6,53,125,101,88,56,14827,2548556169,2552116260,2574249636,2446015442,2649327981,2605671606,2498952749,2257354660,711,-12,9,25964
1348163563,4,52,127,99,95,69,14825,2499579840,2514962514,2538838610,2413688603,2637959506,2594684205,2489698084,2252693339,703,7,8,43488
1348163564,8,53,127,95,87,55,14815,2455175762,2471193737,2523379081,2403823862,2640856338,2597242624,2490523099,2251515830,700,32,37,43497
1348163565,6,51,128,93,87,53,14823,2506772608,2521880740,2540019885,2422863204,2655097965,2610633417,2501558875,2255961371,713,10,11,8189
1348163566,4,52,130,92,92,44,14823,2490587492,2503359442,2520926080,2416593700,2641961042,2597990144,2491889920,2253111360,726,-31,-18,61006
1348163567,3,50,128,85,87,65,14825,2440969499,2451579894,2464670080,2367847350,2647656512,2602697984,2496096886,2259317339,701,5,12,45541
1348163568,-391,53,130,95,84,52,14825,2484471853,2516750171,2592206180,2435793819,2641394404,2597251785,2490097600,2251515200,0,0,0,55303
1348163569,-312,53,127,94,88,56,14820,2510087945,2513156352,2577794212,2467391579,2651646299,2607656859,2500675373,2255997019,651,60,23,54623
1348163570,-238,52,126,94,87,52,14827,2497645220,2517419931,2550424850,2426185746,2632280557,2588517705,2484377536,2249729042,635,5,13,21080
1348163571,-69,50,128,103,87,57,14827,2480864667,2514308288,2554371136,2417857170,2648907136,2604580470,2497182189,2255962605,624,-40,19,53037
1348163572,-80,54,127,97,87,58,14819,2460599634,2463243145,2478896128,2387087753,2661519213,2615616649,2503710573,2259172644,597,-1,7,4277
1348163573,3,51,134,0,0,0,14830,2593774016,2609393024,2591493878,2473853668,2652391789,2607235904,2498753664,2257125403,534,18,11,6863
1348163574,7,51,129,95,91,57,14830,2472981961,2485176566,2541823661,2436062509,2644929389,2600560832,2493563949,2253403410,530,-9,44,44260
1348163575,4,53,130,96,90,52,14830,2539065728,2562798720,2590313892,2472439945,2652896932,2607206089,2498836214,2259337060,555,-9,17,10232
1348163576,4,53,127,96,89,56,14821,2500347309,2511166290,2493854363,2378500946,2648879533,2604373970,2496138422,2254213796,558,19,-22,51103
1348163577,2,52,125,95,94,51,14832,2538799926,2567347913,2606615652,2462696292,2666418486,2619930989,2507970797,2261888082,534,32,8,14378
1348163578,5,0,0,94,90,50,14826,2541758180,2565247067,2626917129,2476086912,2644453741,2599405065,2493025910,2256396845,560,-24,36,12296
1348163579,3,51,127,97,92,62,14813,2418229586,2417983058,2449757750,2360489526,2645886765,2601772480,2495148982,2256197878,574,1,16,19914
1348163580,2,52,128,92,87,50,14831,2534890505,2553977718,2607193024,2495136192,2664980187,2619566400,2508431186,2261392694,598,31,7,48272
1348163581,5,50,130,96,93,53,14820,2493810660,2496714980,2515482834,2417213622,2652587730,2606629851,2497672045,2259043282,636,-9,-11,17077
1348163582,4,50,127,97,89,64,14829,2507861494,2533433883,2587247387,2517056914,2655424941,2609875392,2501691465,2261246235,637,4,13,48876
1348163583,2,54,125,95,87,58,14825,2505147300,2512981961,2554630436,2447454262,2659275629,2613411081,2503340937,2258042468,629,39,41,64644
1348163584,-246,52,126,90,90,60,14832,2530038573,2541648950,2549738514,2456145033,2660829092,2614355446,2503878162,2259880265,0,0,0,45213
1348163585,-172,51,129,98,87,48,14835,2594569654,2580430098,2633054363,2525238354,2648775616,2603783387,2496782848,2256317056,647,-1,-1,39862
1348163586,-93,52,130,96,87,56,14829,2531936292,2543191131,2615549147,2490487826,2666042084,2619814619,2509447899,2264720594,658,-34,1,62545
1348163587,-95,51,226,0,0,0,14831,2612374326,2589962587,2619187648,2525900242,2651012754,2604693970,2494906916,2254416347,631,16,11,57336
1348163588,-257,51,128,93,87,59,14826,2534385517,2541145225,2537017846,2412081865,2666149714,2619222107,2509090377,2264285641,589,54,-4,6927
1348163589,-420,53,131,104,84,51,14832,2486388480,2499676068,2547321307,2440395200,2635925531,2592039488,2487167963,2251627812,581,8,21,24035
1348163590,-426,50,129,91,91,56,14831,2466803894,2467623689,2488600466,2413549421,2661946560,2616263826,2506200996,2261314066,609,-49,30,2738
1348163591,-424,51,126,95,89,62,14826,2458632877,2465130660,2602077714,2503524653,2666025078,2618783826,2505865161,2261072210,615,14,4,8654
1348163592,-53,53,126,99,86,62,14827,2465012068,2458699300,2468826020,2371762459,2666007424,2619019072,2508979501,2266806354,627,46,-1,37913
1348163593,0,52,124,90,90,53,14819,2434168923,2445938322,2467323346,2375818029,2642696091,2597669869,2491625746,2255928466,683,-18,25,31872
1348163594,3,50,130,98,89,57,14835,2484744859,2485509138,2517280411,2458275501,2671853632,2625444132,2514091346,2263350445,682,46,16,12226
1348163595,3,52,127,93,90,56,14829,2519111844,2497408310,2540146852,2493860617,2666187337,2619552448,2508900790,2264358985,735,-10,-14,26798
1348163596,1,51,131,92,88,43,14807,2550755620,2532752685,2549958829,2463276160,2647411245,2601375424,2494365028,2258369188,792,-48,13,53395
1348163597,-1,51,140,97,90,51,14829,2455017737,2413928429,2486170834,2454173357,2679427894,2630777078,2519073298,2268017014,753,84,27,18499
1348163598,-167,51,126,97,90,73,14831,2587254848,2588396022,2589225270,2544478482,2677253878,2629791222,2516741824,2267701202,0,0,0,3283
1348163599,-124,50,126,92,89,60,14832,2580724370,2607462217,2628990345,2616608996,2645377636,2600467364,2494718774,2257771026,760,42,-4,35989
1348163600,-1,51,130,93,87,68,14834,2495314157,2476604196,2524716763,2458056585,2667382345,2620871771,2511644699,2266027117,814,-4,34,24737
1348163601,-37,53,130,0,0,0,14837,2439282816,2444887725,2418050011,2347980132,2665799734,2619132260,2506559835,2259833691,0,0,0,8552
1348163602,2,0,0,97,90,47,14832,2532699492,2551048841,2547624969,2424054299,2666658413,2619934089,2510468699,2264221952,886,6,3,4011
1348163603,1,52,124,94,94,51,14833,2567776411,2558108150,2667749961,2544969508,2658088082,2612061659,2504607067,2264706953,955,-47,1,4341
1348163604,4,50,127,99,88,83,14833,2538112246,2540456292,2638272146,2475887926,2667572150,2620823131,2511805586,2265586834,975,24,15,37612
1348163605,2,51,125,94,90,57,14831,2517053302,2589404891,2531490962,2432220352,2679005833,2631301485,2519521563,2267731638,967,67,29,1789
1348163606,0,52,128,95,90,52,14839,2521269677,2602370944,2579765412,2482633289,2659863606,2613300754,2506408000,2265633307,987,-8,-12,61434
1348163607,-1,51,126,96,85,42,14833,2512258267,2564501275,2606444480,2442526436,2653781147,2608175890,2500554998,2261635830,1024,-66,3,13498
1348163608,2,52,143,94,88,71,14823,2497149558,2522387081,2590385051,2512679186,2672338907,2626261705,2517479478,2265376859,1005,26,31,22978
1348163609,0,52,134,96,91,72,14833,2467763812,2459172626,2517351643,2447364434,2690985600,2641774592,2528103067,2272919588,987,75,2,2556
1348163610,-1,51,127,98,89,41,14838,2507796443,2493056054,2645326948,2483636160,2657610889,2611394185,2504232768,2265040768,1030,-19,-23,42649
1348163611,2,51,127,93,90,45,14837,2449467035,2435496896,2439857133,2468823625,2662828288,2616337910,2507789421,2264004251,1031,3,29,44170
1348163612,1,53,137,91,89,53,14838,2617607808,2551958144,2564631533,2521661485,2685959168,2636566400,2524220114,2273057014,1024,28,27,35219
1348163613,0,53,126,97,89,58,14835,2608961417,2645057545,2704430043,2565728694,2664541101,2618978258,2511399963,2265654738,1076,-38,-22,33375
1348163614,3,51,128,96,84,74,14835,2497720000,2491325330,2556927360,2477576219,2675778212,2627541769,2519394102,2271336329,1071,12,-3,54164
1348163615,-320,51,124,0,0,0,14839,2504449334,2546537526,2548990656,2454885046,2664728749,2617017106,2504921938,2261653330,0,0,0,32777
