TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336229997,-385,2448377828,2481279488,2520636461,2319436224,2423266806,2449639588,2418438546,2216349577,105,7,10,40630
1336229998,-382,2391993929,2411285677,2432465289,2274570349,2416377261,2441988333,2410729088,2212842944,96,6,14,30733
1336229999,-378,2424988251,2452264667,2484878473,2303795090,2421509248,2447293659,2416297417,2216767094,90,3,14,30827
1336230000,-375,2415922779,2440455021,2468654098,2293576228,2420948790,2446873216,2415821412,2215031195,80,9,10,4666
1336230001,-371,2414635648,2438394578,2465315236,2290541056,2425336393,2451525906,2419444937,2216521243,69,14,10,49668
1336230002,-367,2435868333,2465153645,2499795108,2310109193,2425808676,2451477476,2418854784,2216986212,60,8,12,12407
1336230003,-364,2400808704,2422010422,2446232795,2283431570,2427602761,2453988909,2422892443,2218444022,52,0,14,29918
1336230004,-356,2426775744,2453771931,2485699894,2305855817,2416428937,2441402486,2409557540,2212460598,42,7,16,50669
1336230005,-352,2401615497,2422528237,2445410084,2282084425,2419368905,2444386496,2412773842,2214233042,42,16,16,31825
1336230006,-349,2444346157,2474444342,2510914779,2316869668,2424038226,2449373504,2416605833,2215919460,56,10,9,42509
1336230007,-345,2412667428,2436443547,2464505334,2293407808,2431845659,2458624164,2426844690,2219902793,59,-2,5,40233
1336230008,-341,2413271497,2436658770,2464325202,2295341092,2421233984,2446728585,2414694217,2214694546,41,1,11,47935
1336230009,-339,2410664374,2433724964,2460612196,2291471515,2424974244,2449742500,2416957065,2217456100,22,16,19,24009
1336230010,-331,2411531026,2433454454,2457761590,2287071844,2429737490,2455520594,2423065938,2217870107,28,15,15,16352
1336230011,-327,2433498550,2460789869,2493685805,2308806189,2436330166,2463035730,2429803072,2221127286,41,1,4,39642
1336230012,-324,2386679149,2404430098,2422767817,2273570678,2418502674,2443900397,2412507958,2213021193,32,0,7,23706
1336230013,-320,2444548763,2474769590,2511383936,2322129325,2419953947,2444160374,2411209371,2214803382,13,10,20,52535
1336230014,-317,2438847506,2466127789,2498578459,2311264091,2432462976,2457590902,2423831213,2219631149,18,12,19,24574
1336230015,-313,2420362048,2444400137,2472854582,2297709092,2439161398,2466051995,2432832594,2221878966,31,3,4,22578
1336230016,-305,2419406528,2442531584,2469939913,2298833462,2430746441,2456362477,2423110829,2218669622,23,2,5,26555
1336230017,-301,2401914395,2421880384,2444750646,2285101403,2427207780,2451840064,2418509668,2217439021,4,13,21,11134
1336230018,-298,2447900937,2477704694,2513869184,2321938578,2437000841,2462510134,2429079030,2221629229,7,12,18,51454
1336230019,-294,2415683904,2437899510,2464111725,2295758674,2430750308,2456598793,2423381741,2217472612,16,2,6,11463
1336230020,-291,2429499739,2455569984,2486970816,2307898953,2429169152,2454416365,2421083968,2217877824,8,3,7,5528
1336230021,-287,2467228946,2500841444,2542235748,2340071899,2439195785,2464737334,2430034038,2222818788,3588,10,14,59869
1336230022,-278,2385041453,2401114496,2419127597,2272755904,2425544475,2450366226,2417464502,2215395776,3572,8,14,46662
1336230023,-275,2472615296,2508048155,2551844480,2344014957,2432928941,2457691876,2423190546,2219007945,3558,4,12,65216
1336230024,-273,2416354102,2438373229,2463514614,2293677248,2437345590,2463065654,2428674980,2220054418,3544,12,14,65113
1336230025,-269,2444126729,2472393252,2506839424,2319648987,2435617645,2461071369,2426358546,2219540278,3538,12,10,37337
1336230026,-266,2407799149,2428876406,2454343186,2293995465,2435521636,2461009856,2427658596,2221428681,3526,0,8,60518
1336230027,-262,2406258816,2426489252,2450501568,2292663734,2422971712,2446973513,2413817453,2215201216,3500,1,15,63671
1336230028,-259,2450801097,2480833874,2517616758,2325226148,2439244169,2464131309,2428985600,2222292205,3476,18,17,14926
1336230029,-250,2431476187,2456499867,2486686619,2307697792,2446402221,2472637229,2437392850,2224225755,3479,15,9,51407
1336230030,-247,2406423405,2427352201,2452678454,2291933348,2431445796,2456467538,2422051547,2217053897,3477,-2,7,48368
1336230031,-244,2432582025,2457734290,2488033042,2310758336,2437523053,2462823250,2428370724,2221012004,3455,0,13,34549
1336230032,-240,2408214802,2428251940,2452744128,2293214546,2437202121,2462064128,2427441682,2221106212,3428,15,13,63913
1336230033,-236,2415711195,2437870994,2464406646,2299581147,2424280082,2448024576,2413794706,2214005211,3411,13,10,31759
1336230034,-233,2453350025,2481529545,2518596105,2327561837,2444575396,2469625682,2433828288,2224301952,3408,2,18,23461
1336230035,-224,2420612891,2443170569,2470234304,2301943113,2438038747,2463232164,2428449728,2220108123,3412,5,18,58269
1336230036,-221,2423328228,2446091675,2473918235,2305337609,2434728850,2459190646,2424142866,2219423268,3413,12,5,4828
1336230037,-217,2426993664,2451057362,2481180690,2309736054,2442640393,2467706642,2432527652,2223658468,3408,6,5,53189
1336230038,-214,2433342902,2458154377,2488847789,2313599899,2439211072,2464156827,2428913865,2220820489,3395,3,20,11148
1336230039,-210,2416758162,2437445257,2462581357,2296939593,2441834898,2466713938,2430823451,2222021787,3391,11,19,39277
1336230040,-208,2434045750,2458765321,2489023570,2311245942,2443911542,2469184749,2433491739,2222485202,3404,14,6,62464
1336230041,-202,2443910381,2471356288,2506056950,2325241892,2446166601,2471780790,2436380032,2224472932,3417,0,7,11336
1336230042,-196,2400121618,2417740150,2438791954,2289124123,2434878235,2459052022,2424578953,2220124333,3413,0,18,15690
1336230043,-193,2459429897,2489747392,2527909668,2337293348,2436796507,2460594797,2424592073,2219858980,3415,19,19,27432
1336230044,-189,2435095094,2458829878,2487195355,2308821129,2448946596,2474200256,2437296667,2223993590,3448,23,13,12727
1336230045,-185,2424612946,2448549531,2478704521,2309023771,2452195309,2478870281,2443764873,2226691245,3492,-6,8,38065
1336230046,-182,2428962834,2452725878,2483061833,2315903241,2434591478,2458466203,2422920365,2220342976,3492,-12,8,14293
1336230047,-174,2415432813,2435315712,2460683611,2300920804,2435021732,2457588726,2420685366,2220164955,3466,18,12,23614
1336230048,-170,2482704228,2516458157,2558513563,2350552576,2457660553,2482790555,2445318354,2228989129,3467,30,16,187
1336230049,-167,2409126034,2428272896,2452518345,2293663853,2450604388,2476021385,2439329910,2224604662,3498,1,13,691
1336230050,-163,2443859053,2470041353,2503319067,2324279817,2441357129,2465770066,2429751872,2221294774,3505,-8,8,56052
1336230051,-160,2431620562,2454484571,2483614363,2314302509,2448926601,2473232448,2436545252,2225788278,3492,12,15,41471
1336230052,-156,2452091108,2479593883,2515418596,2332096036,2442167542,2465431680,2428198418,2222004608,3501,19,21,58448
1336230053,-153,2424001133,2444722313,2471827574,2308576841,2454111899,2479437467,2443383762,2228511634,3531,0,9,4743
1336230054,-144,2456314386,2484524224,2521467977,2337185920,2450159040,2474665325,2437390500,2225881444,3527,0,1,45240
1336230055,-142,2430436041,2453309568,2481628160,2312953170,2443709293,2467185636,2429682541,2221710509,3499,17,15,9068
1336230056,-137,2448441636,2474426404,2507109888,2323629997,2450521014,2475020406,2437345654,2223740662,3499,17,26,40932
1336230057,-134,2442506294,2467467684,2499559771,2321941933,2464813906,2491275373,2453963318,2231159131,3523,0,13,29917
1336230058,-131,2411273865,2430401728,2454928310,2300371373,2441516361,2465590217,2428985627,2220984685,3519,0,-1,28047
1336230059,-128,2449371419,2476055451,2511809892,2334953060,2452666642,2476344859,2438615268,2227531894,3482,14,11,63332
1336230060,-119,2468965202,2499367131,2537709778,2345438171,2458931401,2483979236,2446700498,2228576457,3459,16,26,22006
1336230061,-116,2428992548,2450117412,2477686628,2311147757,2459717366,2484954834,2447008576,2228268470,3463,6,18,16966
1336230062,-112,2452296685,2478286153,2512297682,2332183113,2450907986,2475131446,2437060013,2224116790,3461,6,3,25334
1336230063,-109,2445610185,2470420251,2502919195,2327811565,2457808960,2482444617,2444542665,2228625600,3441,8,10,27131
1336230064,-105,2428793481,2450017965,2477164873,2312998454,2451139510,2475805613,2438708187,2224230144,3425,4,19,53105
1336230065,-102,2487378806,2521072329,2566431177,2366375661,2467164882,2492052022,2453091218,2233540525,3407,2,12,5399
1336230066,-93,2405868150,2422309906,2442490121,2293469284,2453023844,2477076096,2439437339,2225399698,3376,12,7,16039
1336230067,-90,2462713344,2490380242,2526276041,2340345325,2456049554,2480014436,2440864594,2226167204,3358,19,16,19128
1336230068,-85,2446922770,2471475584,2503105874,2325243355,2467604452,2493215963,2454113069,2230749577,3361,10,16,21033
1336230069,-83,2448543625,2473759104,2506579812,2332078482,2462840832,2488464822,2450550381,2229666861,3361,-3,5,58145
1336230070,-79,2415864676,2434565293,2458787382,2305923501,2446464036,2469875968,2432336146,2222895369,3330,-1,8,12489
1336230071,-77,2465301001,2493781339,2531051520,2345837641,2459610166,2483097664,2443882770,2229451867,3288,17,21,28005
1336230072,-68,2460140022,2486730130,2521080210,2338550080,2467739273,2492457389,2452904521,2231573613,3282,19,16,12467
1336230073,-65,2423707200,2442670427,2468140964,2309725622,2463015716,2487910811,2449357595,2229509760,3289,0,6,45435
1336230074,-61,2437581421,2460798107,2490691593,2323279460,2457800118,2482255076,2443792868,2227376274,3272,-5,9,5475
1336230075,-58,2456934372,2482892800,2517811812,2339282313,2467793526,2492123108,2452478427,2232374080,3230,12,16,55675
1336230076,-54,2446504082,2470006793,2500989741,2329580397,2459821659,2483687213,2444166006,2226892854,3207,18,12,38848
1336230077,-50,2453550546,2478598482,2511955428,2335767597,2469970779,2495048054,2456124708,2233019922,3202,7,11,14910
1336230078,-46,2453293138,2478940882,2513205622,2338320201,2460373668,2484486070,2445259739,2228160036,3195,1,16,6849
1336230079,-39,2442112960,2464930550,2495712621,2328827300,2465803364,2490664950,2451951716,2230783597,3183,4,13,17658
1336230080,-35,2453287122,2478244598,2511796205,2338286674,2460374043,2484168493,2445012233,2228440923,3162,6,7,22407
1336230081,-32,2434719177,2454827611,2481622875,2319365915,2457702637,2480977197,2440997622,2225756973,3128,8,9,39339
1336230082,-28,2456012653,2480598244,2512254171,2334865792,2475508123,2500812333,2460960612,2234260397,3094,14,19,63064
1336230083,-25,2449496118,2473182454,2504399277,2333284772,2468050761,2492490907,2452685476,2231206893,3094,11,20,21041
1336230084,-21,2443547172,2466613010,2498634614,2333903716,2460442468,2484487232,2445691876,2228676370,3100,0,11,22693
1336230085,-14,2441650852,2463778276,2493725723,2328870811,2467126089,2491394322,2451930331,2231994614,3084,-2,6,49458
1336230086,-12,2471427858,2499431753,2536572589,2351850660,2464684288,2488202514,2447246582,2228537627,3038,14,12,18237
1336230087,-7,2457475867,2482021138,2514058331,2336501165,2472085705,2497073252,2456183094,2230544118,3010,16,16,10050
1336230088,-9,0,0,0,0,2476790720,2502427136,2463252388,2234810578,3004,3,13,13256
1336230089,-439,2445755373,2468076580,2498494070,2331255460,0,0,0,0,3007,-1,11,6202
1336230090,-434,2456262061,2480418139,2515032877,2345878006,2458140187,2481194880,2441447424,2227170331,2983,10,12,7964
1336230091,-436,2455453705,2480219163,2514769600,2344086912,2476558966,2500542966,2459908672,2237098614,2964,17,17,39103
1336230092,-438,2453280493,2477114139,2508691693,2337978669,2469704054,2494534445,2455257737,2230423652,2972,9,17,44425
1336230093,-434,2450580818,2473465152,2504364123,2333960512,2474717257,2499437613,2458916260,2233469357,2979,-1,10,56412
1336230094,-436,2445814006,2466808731,2496426413,2333098715,2467612333,2491696868,2451772699,2229940315,2954,0,4,17197
1336230095,-437,2464192512,2489766134,2524171254,2350724242,2467446390,2491305673,2451462290,2231407844,2899,14,12,37314
1336230096,-434,2452505097,2475780333,2508904832,2340303908,2467160457,2490331099,2448544630,2230029860,2868,17,21,49439
1336230097,-435,2475034084,2502252370,2539618624,2356536475,2479883766,2505096704,2464037650,2235074642,2864,8,17,50024
1336230098,-437,2461463670,2486041664,2520602587,2347514496,2472432448,2497124004,2457160539,2231844534,2857,0,6,11162
1336230099,-437,2436707876,2456694966,2484059803,2325963456,2468544731,2492750637,2452298989,2230264649,2816,3,11,41327
1336230100,-435,2494820608,2524987364,2567917138,2378273462,2477723337,2501954230,2460998838,2235796096,2772,13,18,47717
1336230101,-436,2448521892,2470629083,2501027922,2339210523,2466854198,2490464027,2449775186,2229283529,2751,16,12,22912
1336230102,-439,2495896521,2525947172,2567617526,2376728466,2479096630,2503299894,2461758994,2235722148,2751,11,8,49316
1336230103,-435,2437404918,2456205193,2482504630,2325531355,2475612050,2500142912,2459440640,2233155227,2752,1,16,28890
1336230104,-437,2470120539,2495863707,2532126546,2358735789,2477599387,2502011602,2461329572,2235891821,2731,0,15,57011
1336230105,-439,2450267364,2472322112,2502933604,2339944832,2468011510,2491978660,2451631515,2229677741,2705,14,4,7072
1336230106,-435,2500075666,2530337974,2572636507,2379024859,2480502857,2504781412,2462713481,2236196882,2692,12,8,57200
1336230107,-437,2434058697,2452007113,2477588653,2324169846,2472704905,2497352594,2457237558,2231510080,2681,-2,25,1399
1336230108,-438,2465671140,2492097216,2528393654,2357540013,2477261906,2501409883,2460555044,2236226834,2662,5,19,4766
1336230109,-439,2443025179,2462327616,2489447341,2330150208,2472968384,2496713334,2454372150,2230528621,2661,23,0,4072
1336230110,-436,2489315163,2517226148,2556983625,2371878006,2486472347,2511002678,2469796251,2238949467,2692,5,5,48573
1336230111,-438,2430049316,2446677412,2470405659,2321380187,2468855232,2492379529,2451522212,2229764672,2702,-13,23,20971
1336230112,-439,2454166857,2476261878,2508475017,2346740571,2480032411,2503783488,2462760649,2238444224,2687,10,18,27936
1336230113,-436,2488837421,2515703140,2554165613,2373745481,2473245430,2496516013,2454693037,2232341193,2703,30,6,43919
1336230114,-437,2439889801,2459067602,2485836626,2330345380,2479391424,2503683273,2462169563,2234944073,2758,6,11,24315
1336230115,-439,2490611858,2519900150,2562068845,2376460617,2481514304,2505974500,2464171794,2235026505,2795,-17,15,46225
1336230116,-435,2464453220,2487399597,2520320877,2351142134,2482148150,2506623405,2465322066,2236348690,2775,3,5,48306
1336230117,-438,2456795830,2479627584,2513273252,2348279012,2475957714,2499117696,2456715858,2233528237,2754,26,7,46497
1336230118,-440,2474110125,2498961993,2533588763,2358448018,2481544228,2505283840,2461587282,2234787190,2772,16,22,33463
1336230119,-441,2462685577,2485327433,2518648073,2352185865,2488326857,2512942034,2471514614,2239683803,2805,-4,19,23416
1336230120,-438,2463841590,2487778733,2523476416,2360737334,2469018962,2491913618,2451459337,2231390966,2804,1,0,45403
1336230121,-439,2492534592,2520952813,2562135360,2382096886,2485051730,2507801782,2464808000,2240157504,2779,19,8,24655
1336230122,-441,2458933970,2479468525,2510516251,2347852169,2481845732,2505585298,2463149312,2234879232,2774,16,23,42678
1336230123,-437,2465118774,2487942610,2520856347,2350096667,2485272100,2509473636,2466586377,2236033508,2792,1,13,27531
1336230124,-439,2450905051,2471954422,2502022473,2340019309,2492474934,2517542418,2474919040,2240087396,2778,-6,4,6462
1336230125,-440,2436885174,2456434048,2484841654,2334703488,2474538048,2498409289,2457901202,2232895634,2730,7,13,44110
1336230126,-441,2473143963,2496867026,2531875053,2363272027,2471705508,2494180032,2451339538,2232086857,2685,20,16,13705
1336230127,-438,2488213650,2515466249,2554438244,2374897197,2494178523,2518177755,2473953792,2241714203,2669,11,10,14065
1336230128,-440,2455283648,2474762157,2504035264,2345485366,2482497627,2506865627,2464932790,2234338148,2656,-1,12,61328
1336230129,-441,2478303533,2503036937,2539313435,2367619520,2489051008,2512874139,2470309330,2240030317,2628,8,12,15172
1336230130,-438,2496539684,2523687753,2563714532,2382294692,2487657362,2511266322,2467410157,2237981522,2610,13,8,31128
1336230131,-440,2439137828,2457810029,2484809298,2334908781,2485722934,2510128265,2468695552,2237435328,2599,1,13,30280
1336230132,-441,2480262747,2504261668,2541299977,2370704000,2475925202,2499269366,2456329846,2231665014,2578,2,16,51570
1336230133,-439,2472429138,2494252909,2527540992,2359470052,2498075766,2522746322,2479571894,2243683501,2556,15,13,21097
1336230134,-440,2466182537,2489086226,2522204708,2359420873,2486168923,2510186084,2467162294,2237055158,2550,7,9,6768
1336230135,-442,2460468653,2480525494,2511460086,2352017170,2483309723,2506926070,2464719030,2235699675,2541,0,10,40844
1336230136,-443,2469940388,2493467300,2526985865,2359105152,2492610962,2516793417,2472417563,2239676425,2524,13,14,61908
1336230137,-440,2497845686,2524125312,2562915035,2382218816,2495019291,2520131803,2477163840,2239906806,2517,11,12,24909
1336230138,-441,2440336137,2457185197,2483362651,2335356644,2481841234,2505420361,2463475456,2236055954,2504,-10,8,17387
1336230139,-442,2460250697,2482038500,2514789586,2357942628,2479618496,2502424768,2459419748,2235422793,2440,4,11,45375
1336230140,-439,2483467364,2506698797,2541720384,2369267638,2487118893,2511142418,2467021568,2235677979,2394,40,11,43120
1336230141,-441,2476029970,2496800091,2528928539,2360062592,2497038564,2522175542,2478466788,2240367168,2420,15,17,60758
1336230142,-442,2466066560,2486577280,2519849170,2362439350,2481816704,2506234240,2464516763,2234058139,2422,-29,18,36065
1336230143,-439,2482993536,2507367506,2545773970,2379052406,2482530596,2505286518,2462987584,2237979291,2348,-8,5,672
1336230144,-440,2480282587,2501844553,2535573659,2366735798,2486209024,2509239872,2464013522,2234808292,2288,39,-3,14029
1336230145,-442,2480651538,2501958601,2534865088,2363146203,2504280923,2529333650,2484952676,2243961344,2320,25,15,9729
1336230146,-443,2484365083,2509917321,2547789293,2379388160,2487159277,2511705069,2469689481,2237373193,2350,-14,27,38857
1336230147,-440,2480556992,2503654985,2540734802,2377042934,2477505554,2500730944,2458539456,2233627730,2314,-12,11,22597
1336230148,-443,2474196909,2495622848,2528366253,2366294939,2491171977,2514356443,2470850587,2240721206,2254,23,0,15565
1336230149,-444,2484011675,2507243721,2544654162,2375669403,2482288256,2505051858,2461684937,2234563053,2254,24,9,43522
1336230150,-441,2484443849,2507454061,2542494564,2370339556,2492661284,2516525449,2471370112,2238453888,2287,1,15,4677
1336230151,-442,2446362907,2463386861,2490094262,2338923245,2496136064,2521346386,2478900617,2241238985,2289,-6,19,52949
1336230152,-444,2472198244,2493565293,2528778340,2369696905,2474047670,2497298706,2455173485,2231038994,2253,6,16,10516
1336230153,-440,2492057993,2517725449,2556794276,2386645293,2491348809,2514357421,2470629787,2241542866,2232,15,4,10629
1336230154,-442,2473583936,2493798966,2526000438,2363388114,2488621092,2511818889,2468428178,2237296621,2247,16,1,52892
1336230155,-443,2483195712,2505798747,2540589988,2371144246,2496279030,2520171931,2474942866,2240582528,2286,12,15,39963
1336230156,-444,2444513673,2460400210,2486640100,2338949787,2487330093,2511887451,2469332662,2236214765,2329,-2,26,32322
1336230157,-442,2480806966,2505830628,2544721590,2380430582,2490528557,2514533988,2472626962,2241279542,2331,-9,13,22810
1336230158,-443,2475349778,2498133952,2532610624,2370573769,2480724041,2503544694,2460170742,2234138916,2309,9,2,33985
1336230159,-445,2482865197,2504672091,2539083739,2369757842,2501342848,2525253129,2479419913,2242914560,2308,24,8,3751
1336230160,-441,2470705956,2490370852,2521507574,2356749531,2493298880,2517326208,2472919661,2237598144,2352,11,16,17290
1336230161,-443,2460256374,2479337216,2509614720,2353326738,2501285540,2526052461,2482365056,2243948790,2395,-5,18,38943
1336230162,-444,2488397083,2513101924,2553366848,2389671789,2474236964,2497201892,2455435648,2231704265,2402,-2,14,8450
1336230163,-441,2476112265,2497003117,2530438747,2370520502,2485741430,2508112265,2464280493,2238780507,2399,18,8,51409
1336230164,-443,2497959990,2521918710,2560957376,2385319012,2505321572,2529220882,2483482514,2245650002,2435,20,10,27727
1336230165,-445,2446826386,2464617590,2492737682,2341777243,2489248905,2513076068,2469244818,2235329371,2483,-7,12,1272
1336230166,-446,2496082816,2521764388,2560928777,2386417856,2491842057,2515183104,2470611364,2238750765,2492,-12,10,43758
1336230167,-443,2472062116,2493134034,2524652068,2363112722,2497602825,2521525257,2477665636,2242552429,2470,15,13,19498
1336230168,-444,2487880064,2511141604,2551127552,2385023469,2483232073,2505795117,2461629787,2235464201,2480,24,15,64678
1336230169,-445,2454896402,2471307081,2499213750,2348974445,2489677961,2512340864,2467620800,2238431835,2517,4,13,13261
1336230170,-443,2497430070,2522169069,2561277504,2389639168,2496188553,2519407533,2476146998,2243085650,2541,0,10,13703
1336230171,-444,2476543168,2500434688,2536747748,2373757284,2490321865,2513074907,2468959241,2238991908,2545,5,9,12755
1336230172,-446,2455007341,2472783670,2501904512,2350308443,2494079085,2517123986,2472737298,2241042386,2541,8,12,63926
1336230173,-442,2442127049,2456594779,2481153389,2336400091,2490153728,2513446272,2469413970,2237470774,2541,13,13,9635
1336230174,-444,2483067675,2505488457,2540867163,2371693220,2496357129,2519756242,2474418002,2240421001,2559,12,9,20250
1336230175,-445,2478280804,2500565924,2536078948,2371306148,2498289718,2522134454,2478009353,2241758162,2581,-1,13,53901
1336230176,-446,2488849883,2513849453,2553651776,2387368694,2493196763,2516515501,2473165613,2241481499,2574,-7,16,57117
1336230177,-443,2453778486,2471529316,2499496091,2349838016,2481075072,2503042925,2459261302,2235333796,2546,19,11,30317
1336230178,-445,2491342692,2514682523,2552094793,2383810002,2503702646,2527432155,2482491830,2245916416,2561,28,14,49616
1336230179,-447,2461207488,2480989449,2512951744,2361815049,2485142893,2507878180,2465346944,2236975149,2612,3,13,26260
1336230180,-444,2486287360,2509507172,2546133842,2378040612,2486411181,2507866779,2462982290,2237599405,2638,-7,-1,16269
1336230181,-445,2465469074,2485777124,2517042157,2358934765,2507451090,2531192914,2486390829,2248249188,2615,7,14,61175
1336230182,-447,2444482121,2462146660,2490946276,2344891154,2484042139,2507228178,2463791213,2234738733,2590,10,29,51015
1336230183,-444,2497818002,2523625179,2562492196,2388810596,2496387501,2518722898,2473515501,2243172324,2582,5,9,25978
1336230184,-445,2466398326,2485615917,2517149869,2362177005,2493646217,2515759341,2471530029,2240989522,2578,10,0,28982
1336230185,-447,2465290532,2484399661,2515834112,2362920256,2477922797,2498530889,2453988553,2234273280,2588,19,21,33969
1336230186,-447,2479509110,2501720329,2536668809,2375360576,2495307099,2516999908,2472732205,2243856228,2624,9,19,60663
1336230187,-445,2461395044,2481023616,2511679323,2358841490,2481548388,2503085449,2458742244,2233880576,2644,-8,3,6312
1336230188,-446,2458656292,2477620662,2507538998,2354901952,2498956013,2521195428,2476733613,2244860617,2615,-1,10,62465
1336230189,-448,2487042185,2511404205,2548566043,2380413257,2487809069,2509890322,2464085732,2235475958,2578,18,17,30763
1336230190,-444,2495026816,2518497682,2555928310,2384073280,2508882276,2532153060,2486847241,2248108589,2574,13,11,44074
1336230191,-446,2445729846,2462241417,2489933988,2346863698,2488365056,2510550171,2467026422,2238908452,2579,-4,15,40690
1336230192,-447,2468005376,2488892763,2521249755,2368349878,2488258486,2509651803,2464970916,2239941257,2560,4,19,10878
1336230193,-444,2507224466,2532012763,2572318848,2401516672,2494282276,2515939986,2471372809,2241887250,2563,28,3,59132
1336230194,-445,2448408192,2463005869,2487925193,2340521554,2487425974,2509029275,2463783076,2236314422,2619,14,2,26848
1336230195,-448,2467281773,2488561435,2521400192,2365088603,2501371812,2524270848,2479871360,2245181485,2654,-23,27,44150
1336230196,-449,2445419465,2463073426,2492021760,2352329984,2470216905,2491368402,2448598171,2229193910,2630,-18,26,41448
1336230197,-446,2485665947,2507654747,2542449618,2378329243,2487041600,2506805760,2460120649,2239341266,2622,35,-4,23157
1336230198,-448,2475507574,2494248393,2525419876,2362996580,2499676827,2520712777,2472794962,2241744018,2701,42,3,46933
1336230199,-449,2474746989,2496535515,2531407040,2374496576,2505823698,2528875556,2484508754,2246841609,2812,-6,26,35816
1336230200,-446,2428213906,2441899245,2465600777,2332886637,2476478674,2497120594,2454134848,2233862555,2860,-27,9,14234
1336230201,-447,2484228653,2506019922,2540577490,2378901933,2479160091,2496936557,2450988608,2237228827,2839,21,-3,35849
1336230202,-449,2452021677,2467781467,2493152667,2346162276,2481676644,2500536822,2453774198,2234811721,2857,34,22,2131
1336230203,-445,2456102939,2474743990,2505922505,2356983561,2489431040,2509113033,2464347776,2240596745,2916,-7,24,39344
1336230204,-447,2463974537,2483288365,2516417764,2366202459,2484364818,2503803264,2458909851,2238452169,2925,-12,-1,48552
1336230205,-448,2500722048,2524769042,2564001920,2395055076,2495031570,2514853805,2468224795,2242819373,2887,21,6,57040
1336230206,-449,2419100205,2430451949,2449764388,2319453110,2481951341,2501948251,2457832466,2235985746,2881,16,31,28129
1336230207,-446,2445523748,2461961243,2488994203,2346954560,2473598537,2491417801,2446783286,2234189074,2893,-6,12,37114
1336230208,-448,2477985965,2499729536,2533158848,2374208000,2483588233,2501583049,2455998445,2238692086,2870,8,-5,50344
1336230209,-449,2418201453,2428897929,2447465252,2316742646,2458881088,2475194825,2431053174,2226829266,2842,23,19,49778
1336230210,-447,2432426998,2446943990,2470274578,2335086774,2447075401,2461861339,2417460361,2222090221,2847,-4,27,42561
1336230211,-449,2427373357,2441081865,2464071012,2330756013,2451927369,2466452242,2421851510,2225323904,2820,-10,0,32518
1336230212,-450,2435111963,2448282651,2469876297,2330560667,2463623131,2478964690,2432476717,2229250944,2753,20,-4,3035
1336230213,-447,2434922121,2447719323,2470401481,2333746093,2461884900,2477933677,2433426825,2228345517,2714,22,30,7375
1336230214,-448,2444039277,2458324306,2482835273,2343071990,2460043675,2475524370,2431037942,2229665590,2725,1,32,45940
1336230215,-450,2438902080,2454349897,2478206811,2341280685,2446652699,2460732882,2417310180,2224170468,2711,1,0,62919
1336230216,-451,2379524251,2384268992,2393644580,2286161865,2418908690,2430259392,2387725558,2211525385,2651,4,-2,14015
1336230217,-447,2442975396,2457499885,2481848237,2340045632,2434908708,2446632045,2399715264,2216544896,2576,18,18,21846
1336230218,-448,2476592786,2496461961,2526832073,2364846336,2470569106,2485849490,2438917769,2232696073,2555,24,11,24009
1336230219,-450,2434470738,2448951094,2473012845,2336685138,2460727387,2477285302,2432044004,2227084772,2557,-5,12,3193
1336230220,-451,2439137947,2453567524,2479067913,2345835062,2472687972,2490433161,2445573248,2235878080,2511,-22,27,41909
1336230221,-448,2451571382,2465640338,2492118326,2352364489,2479760384,2498859126,2453438025,2235907776,2428,23,6,20623
1336230222,-450,2537389906,2565253440,2613292324,2429091648,2500021979,2520182692,2472364544,2243584530,2436,44,-11,55162
1336230223,-447,2461235968,2479625993,2511396992,2364705472,2504499264,2526251227,2479833984,2245063076,2505,9,17,43865
1336230224,-439,2464207369,2483364672,2512444690,2364617051,2488798235,2509354989,2464760000,2238938084,2553,-20,31,29889
1336230225,-435,2459538797,2473615908,2499164388,2355191012,2480911314,2499924379,2453972699,2234937929,2540,5,0,514
1336230226,-433,2469448548,2487696841,2519885842,2370028406,2482367616,2500580077,2454419584,2237006372,2531,22,-3,51747
1336230227,-429,2423071515,2434375798,2454320886,2326624832,2467025097,2484414464,2438850733,2228808128,2552,7,30,58445
1336230228,-426,2475330806,2495762596,2526934912,2369440301,2484578413,2502538550,2454645101,2236895753,2596,13,18,15455
1336230229,-422,2502501494,2526920374,2567985563,2403037357,2507385673,2528373586,2481660352,2248339062,2642,12,0,38219
1336230230,-414,2437511954,2451789915,2477920850,2347337728,2488411931,2509570121,2465068068,2238643273,2646,-19,20,26349
1336230231,-410,2516729033,2544070628,2589062354,2417477796,2495231597,2515266468,2468432758,2241588397,2594,1,16,4681
1336230232,-407,2503258011,2526178925,2562890907,2393173348,2516038262,2537542811,2487639862,2247390793,2581,45,-5,25079
1336230233,-400,2468938523,2487897499,2518090916,2365027812,2508743030,2530474477,2484469531,2246295396,2658,33,5,9882
1336230234,-400,2467517421,2485911844,2518757513,2374399232,2492858852,2513120356,2467427949,2242011437,2764,-23,25,33700
1336230235,-397,2495126784,2517793526,2555304914,2400425956,2499490038,2520241197,2474987638,2246209536,2782,-19,24,40958
