TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340559728,-100,54,136,105,87,69,15193,2278330779,2284283273,2285847277,2191035638,2277258761,2283832658,2256700864,2168600557,2766,6,12,29795
1340559729,-22,53,142,108,87,54,15201,2278659291,2284643282,2286265691,2191173110,2277502226,2283984795,2256806884,2168683739,2773,10,12,1687
1340559730,-43,55,137,0,0,0,15198,2279104777,2285150619,2286795264,2191220891,2277802340,2284227602,2256945270,2168715245,2785,9,11,65360
1340559731,-136,53,136,108,85,58,15199,2278695469,2284662253,2286194761,2190863058,2277725705,2284122432,2256812873,2168635108,2800,6,12,48379
1340559732,-132,54,141,106,87,59,15200,2277963008,2283832585,2285287579,2190524086,2277532132,2283906212,2256587154,2168566098,2811,6,12,9954
1340559733,-129,55,136,109,85,52,15196,2278321755,2284227648,2285772233,2190876900,2277469924,2283815058,2256490304,2168610587,2818,9,12,9162
1340559734,-126,52,134,107,87,58,15205,2277346989,2283164754,2284722889,2190802962,2276984466,2283259364,2256015186,2168544009,2827,8,11,8528
1340559735,-122,53,136,105,89,64,15179,2275726262,2281326966,2282738038,2190325165,2276449526,2282656329,2255536466,2168436516,2835,6,12,53358
1340559736,-114,53,136,109,87,64,15204,2276400850,2282058614,2283540342,2190576795,2276497956,2282619620,2255477357,2168454080,2839,7,12,36944
1340559737,-110,55,143,107,88,61,15171,2277373430,2283065499,2284541668,2190750665,2276751405,2282781522,2255566720,2168478802,2846,9,12,34745
1340559738,-107,53,136,106,88,57,15197,2276464155,2282055378,2283469348,2190376082,2276866057,2282861933,2255635620,2168499803,2856,8,12,61220
1340559739,-103,54,142,107,86,60,15184,2276102665,2281696338,2283179830,2190554880,2276641243,2282566107,2255372123,2168474614,2867,6,12,44746
1340559740,-100,56,135,107,86,61,15184,2276021888,2281524571,2282990665,2190744685,2276133924,2281943972,2254839597,2168418678,2872,7,12,3475
1340559741,-94,53,134,105,88,68,15200,2274797504,2280175789,2281626688,2190468982,2275407204,2281138486,2254185865,2168301595,2877,9,12,24898
1340559742,-91,54,136,107,89,61,15192,2274204864,2279472896,2280817225,2190147008,2275290669,2280983113,2254010678,2168257435,2883,8,12,19685
1340559743,-34,55,137,106,91,59,15200,2275710436,2281137517,2282574683,2190643163,2275936027,2281584896,2254452745,2168369316,2890,8,12,33774
1340559744,20,52,143,0,0,0,15185,2275589888,2281034916,2282511488,2190599195,2276148324,2281751360,2254558564,2168402093,2908,7,13,29999
1340559745,19,55,135,111,84,59,15195,2274052708,2279271533,2280580644,2190003748,2275464566,2281009362,2253892397,2168249289,2910,6,12,46825
1340559746,-53,52,136,104,86,61,15198,2274300041,2279490614,2280841837,2190263972,2274959030,2280418779,2253345344,2168181138,0,0,0,14692
1340559747,19,55,135,106,87,63,15194,2274527634,2279734546,2281131666,2190523565,2275025664,2280443958,2253339309,2168248100,2916,10,12,58236
1340559748,17,0,0,106,129,60,15200,2274095058,2279264594,2280682925,2190562861,2274820022,2280189952,2253139392,2168241892,2927,7,13,42612
1340559749,-60,55,157,114,83,57,15202,2272647469,2277625344,2278932644,2190077924,2274456329,2279809024,2252776630,2168177243,0,0,0,35833
1340559750,-56,54,138,105,87,53,15200,2273207168,2278216576,2279570989,2190297618,2274421202,2279720064,2252638445,2168169490,2936,5,13,21842
1340559751,-52,53,135,105,83,55,15191,2273540004,2278538870,2279850340,2190202724,2274507154,2279749979,2252583332,2168160118,2940,8,12,39486
1340559752,-49,53,137,109,86,64,15200,2274007241,2279050861,2280408091,2190388315,2274718409,2279928155,2252668397,2168190610,2944,11,12,13785
1340559753,-45,56,138,108,88,55,15209,2272743222,2277701385,2279046592,2190169243,2274614848,2279810093,2252565760,2168180580,2956,7,12,296
1340559754,-42,54,137,107,86,55,15202,2271035209,2275789632,2277024969,2189707200,2273951286,2279127305,2251991296,2168065252,2965,4,12,44798
1340559755,-33,53,138,112,84,57,15205,2271522642,2276260022,2277527040,2189972681,2273467986,2278503332,2251445522,2167979181,2969,7,13,31641
1340559756,-30,55,136,105,87,60,15206,2271924699,2276682176,2277970459,2190061266,2273676900,2278583725,2251516306,2168059382,2974,10,12,16218
1340559757,-26,53,148,107,87,58,15195,2272223734,2277013549,2278347922,2190209042,2273793152,2278637403,2251550756,2168088146,2985,8,11,16019
1340559758,17,54,136,0,0,0,15203,2271023305,2275650816,2276867501,2189787949,2273576457,2278417938,2251356553,2168031908,3003,8,13,40759
1340559759,-19,54,147,104,91,60,15208,2271156982,2275850633,2277202450,2190166400,2273360969,2278178240,2251153060,2168043410,0,0,0,35773
1340559760,19,53,138,108,90,64,15201,2270164699,2274655232,2275847350,2189712064,2272785316,2277495497,2250570962,2167928137,3022,7,12,15283
1340559761,17,54,141,108,85,58,15207,2270695661,2275223597,2276465243,2189973586,2272598564,2277165339,2250315556,2167917485,3031,7,12,19719
1340559762,17,55,138,109,89,60,15206,2270580352,2275083675,2276343003,2190013622,2272463140,2276947739,2250186697,2167910665,3038,9,13,22017
1340559763,19,53,139,107,87,55,15210,0,0,0,0,2272218486,2276710921,2249948306,2167810651,3050,8,11,2026
1340559764,18,54,135,106,85,61,15202,2269114340,2273491008,2274661714,2189492507,0,0,0,0,3061,6,12,28471
1340559765,17,56,142,108,88,57,15201,2269018139,2273390994,2274558144,2189473956,2272521014,2276999936,2250124114,2167858550,3064,6,13,60966
1340559766,16,53,135,108,86,59,15198,2269281837,2273655067,2274842614,2189483931,2272594934,2277022153,2250071232,2167869065,3069,9,12,59605
1340559767,19,56,134,108,158,61,15201,2269490752,2273795766,2274959076,2189501266,2272281746,2276545536,2249693705,2167831862,3077,10,11,23462
1340559768,17,52,137,108,87,60,15199,2269453513,2273724452,2274905654,2189706294,2271814198,2275979090,2249202733,2167802075,3090,8,11,22019
1340559769,20,54,139,107,86,64,15204,2268291510,2272440886,2273595730,2189623140,2271231789,2275425014,2248688548,2167759990,3103,6,12,24592
1340559770,-53,54,138,107,88,60,15203,2267129782,2271191725,2272348836,2189526162,2270809344,2275032786,2248349046,2167713142,0,0,0,55022
1340559771,16,0,0,104,86,60,15208,2266656374,2270665600,2271782628,2189302180,2270640530,2274815588,2248131620,2167656402,3120,8,12,33913
1340559772,17,53,136,0,0,0,15209,2267569453,2271594157,2272667154,2189268068,2270739392,2274849051,2248052717,2167600896,3130,8,12,6426
1340559773,-2,54,135,104,88,57,15207,2268666230,2272769536,2273875492,2189413174,2271273910,2275300205,2248380013,2167675410,3141,7,12,27773
1340559774,-3,54,136,105,86,64,15204,2268030838,2272074066,2273156964,2189244452,2271322304,2275277622,2248430070,2167674368,3149,7,11,58216
1340559775,-6,54,137,105,86,57,15206,2265714816,2269562624,2270562889,2188727789,2270481837,2274434825,2247748818,2167511734,3155,8,12,16314
1340559776,-2,56,136,107,87,57,15203,2264907812,2268663341,2269668562,2188758939,2269793673,2273703643,2247131894,2167433344,3163,8,13,62687
1340559777,-4,55,139,107,85,52,15196,2265407305,2269127488,2270100105,2188881024,2269690532,2273470884,2246907812,2167450038,3174,8,13,47476
1340559778,-6,53,137,105,85,58,15209,2266405339,2270185252,2271215990,2189173485,2269966985,2273599213,2247000832,2167545298,3187,8,11,47590
1340559779,-2,53,136,111,89,58,15203,2266749440,2270535396,2271623177,2189406016,2269937755,2273483008,2246899254,2167569673,3195,8,10,52465
1340559780,-4,53,139,106,87,59,15204,2264963821,2268561956,2269543853,2188893641,2269367387,2272890953,2246423808,2167449398,3203,7,12,59828
1340559781,-5,54,136,106,85,58,15189,2264125449,2267675812,2268645613,2188752054,2268958994,2272492123,2246073005,2167379766,3209,6,13,29656
1340559782,-6,52,134,107,84,64,15176,2264714102,2268278482,2269261476,2188963172,2268829065,2272326226,2245896768,2167352996,3215,6,13,26977
1340559783,-3,55,137,111,88,51,15208,2264607954,2268150692,2269101385,2188791826,2268970011,2272436242,2245907419,2167338048,3220,6,13,5432
1340559784,-5,54,143,106,87,57,15189,2264310528,2267812315,2268723529,2188557266,2269295625,2272705252,2246090404,2167370852,3224,7,12,62550
1340559785,-6,54,142,105,89,65,15202,2264598308,2268122770,2269102921,2188703241,2269408475,2272745206,2246086857,2167406006,3226,9,11,41281
1340559786,-3,54,141,0,0,0,15203,2264416704,2267884434,2268843236,2188760512,2269109266,2272371757,2245758710,2167397997,3230,9,11,48958
1340559787,-4,54,136,113,86,61,15209,2263962166,2267326281,2268238948,2188837979,2268156717,2271368073,2244967533,2167222326,3234,7,13,43856
1340559788,-6,54,136,121,87,62,15202,2262434715,2265665700,2266529353,2188503561,2267567286,2270767789,2244518134,2167147136,3237,6,12,47972
1340559789,-2,53,138,109,86,52,15197,2262186925,2265444772,2266408329,2188593618,2267819108,2270998683,2244717147,2167247204,3239,7,12,25320
1340559790,-5,53,140,107,87,60,15199,2262993874,2266240923,2267156534,2188681764,2268161024,2271266633,2244876964,2167285833,3240,8,12,43538
1340559791,-7,52,142,104,84,56,15205,2263355126,2266591771,2267457206,2188586212,2268266121,2271300534,2244836169,2167270656,3241,7,12,42465
1340559792,-8,54,137,106,86,61,15193,2263628141,2266858706,2267764909,2188745417,2268358948,2271347977,2244854153,2167308333,3240,7,12,20476
1340559793,-5,53,136,104,86,56,15200,2262707410,2265894217,2266828333,2188691136,2268130038,2271108827,2244641051,2167287149,3238,8,12,64477
1340559794,-6,53,137,107,88,65,15208,2261226176,2264298761,2265197988,2188411190,2267684214,2270639277,2244280064,2167235145,3237,8,13,13058
1340559795,-7,55,135,104,88,62,15176,2261376850,2264389147,2265257801,2188567030,2267267977,2270352201,2243909696,2167172269,3236,8,12,40411
1340559796,-4,0,0,105,86,63,15181,2261727881,2264738669,2265627373,2188567195,2267380562,2270424548,2243912795,2167188324,3235,8,10,2267
1340559797,-6,55,137,105,88,50,15205,2262412187,2265469092,2266383643,2188689865,2268009673,2270954258,2244305298,2167317504,3231,7,11,6553
1340559798,-7,52,140,103,88,59,15201,2263159853,2266295497,2267313033,2189149229,2268151963,2271008347,2244357266,2167333677,3223,6,13,15115
1340559799,-4,53,136,106,83,61,15199,2260965202,2263882276,2264728173,2188357312,2267610998,2270459035,2243954038,2167217682,3217,8,13,65510
1340559800,-5,55,139,106,91,59,15200,2260551716,2263403181,2264208566,2188346505,2267069540,2269879734,2243481526,2167111049,3212,9,12,6040
1340559801,-7,53,137,0,0,0,15205,2262508617,2265506029,2266517056,2189357723,2267404297,2270114395,2243681499,2167242368,3211,7,12,40237
1340559802,-7,53,140,107,87,52,15204,2260841462,2263684937,2264579227,2188656384,2267471424,2270161682,2243689435,2167254153,3208,6,11,27452
1340559803,-5,54,139,107,89,54,15204,2260394066,2263179209,2264007332,2188443446,2267227227,2269884918,2243423835,2167192384,3198,8,11,20249
1340559804,-7,55,137,107,87,64,15196,2262437586,2265335744,2266305627,2189308352,2267364187,2269929782,2243434377,2167250971,3191,10,12,13187
1340559805,-8,54,139,106,88,58,15194,2261277668,2264079204,2264987309,2188906139,2267412461,2269983716,2243451638,2167267958,3189,8,13,199
1340559806,-6,55,140,106,86,63,15201,2259687744,2262366144,2263192813,2188408612,2267027538,2269629778,2243159689,2167177600,3188,5,12,14864
1340559807,-7,53,139,108,88,64,15168,2260953005,2263695232,2264620745,2189071314,2267013732,2269556233,2243089773,2167223542,3183,7,11,8411
1340559808,-9,55,137,104,88,63,15198,2260863698,2263566116,2264484425,2189066587,2266929517,2269394093,2242950061,2167206482,3174,9,12,7565
1340559809,-8,54,136,109,88,51,15209,2259370185,2261940653,2262719926,2188355428,2266889673,2269305664,2242876032,2167153645,3167,8,12,55019
1340559810,-7,53,146,106,86,53,15209,2261003812,2263680448,2264579629,2189037312,2267343232,2269661485,2243154752,2167288704,3163,7,12,10875
1340559811,-8,54,141,106,89,56,15201,2261162843,2263817097,2264732434,2189183734,2267302363,2269575643,2243107977,2167323712,3158,7,13,5633
1340559812,-10,53,139,108,89,60,15206,2259263625,2261776740,2262580141,2188588772,2266596626,2268881773,2242547419,2167142674,3155,7,14,5576
1340559813,-6,52,136,107,87,59,15214,2258858870,2261333376,2262135204,2188613878,2266539721,2268785024,2242461741,2167143643,3154,6,12,7059
1340559814,-7,53,136,110,85,58,15205,2260547702,2263126884,2264096713,2189465901,2266977435,2269111433,2242768073,2167309750,3149,7,11,4861
1340559815,-10,53,137,0,0,0,15209,2259510765,2261934820,2262784786,2188955849,2266682944,2268812233,2242529563,2167216923,3143,11,11,29478
1340559816,-6,52,142,107,88,53,15201,2258945197,2261345499,2262142912,2188658953,2266634898,2268754148,2242432045,2167162038,3143,9,12,50359
1340559817,-8,53,136,106,85,58,15192,2260810075,2263338368,2264277120,2189498724,2267224475,2269258843,2242813933,2167317238,3142,3,13,33967
1340559818,-9,52,146,106,89,50,15185,2260187894,2262640621,2263564726,2189377033,2267143789,2269157156,2242765385,2167332790,3135,6,14,3068
1340559819,-5,53,136,106,86,57,15208,2257946944,2260196352,2260954532,2188591963,2266303698,2268368868,2242079853,2167132662,3131,12,12,43818
1340559820,-7,0,0,108,87,56,15213,2259730221,2262080557,2262984292,2189491794,2266421028,2268421494,2242056987,2167196891,3135,9,10,56370
1340559821,-10,54,135,106,86,61,15194,2260091885,2262475894,2263429906,2189636827,2266946532,2268881426,2242423670,2167347785,3139,3,13,60293
1340559822,-10,54,145,105,87,57,15200,2259251099,2261538870,2262373668,2189214464,2266899904,2268807186,2242362404,2167306121,3135,6,14,58223
1340559823,-8,53,148,108,86,52,15206,2259568566,2261842925,2262715126,2189480100,2266777856,2268648000,2242201124,2167272009,3130,11,11,45531
1340559824,-9,53,136,107,91,64,15202,2259284562,2261529069,2262414646,2189457170,2267068105,2268872704,2242350473,2167340086,3134,9,11,45096
1340559825,-11,55,134,104,86,68,15203,2259094537,2261306038,2262182409,2189453330,2267232612,2268960420,2242436873,2167366345,3137,5,12,51056
1340559826,-7,53,136,105,85,58,15209,2258959670,2261155712,2262028443,2189484224,2267145389,2268867145,2242351936,2167342948,3137,7,13,52616
1340559827,-9,55,149,108,89,64,15200,2259167158,2261349001,2262236205,2189565860,2267265654,2268939867,2242403657,2167401883,3138,9,13,58605
1340559828,-10,55,135,108,86,58,15195,2260053750,2262253229,2263178432,2189997129,2267348982,2268979638,2242404580,2167450934,3141,6,13,30527
1340559829,-7,52,140,0,0,0,15206,2259512393,2261675492,2262608832,2190014299,2267210240,2268800045,2242240795,2167421193,3143,6,13,18424
1340559830,-9,55,137,113,87,61,15206,2258024356,2260046409,2260890532,2189506925,2267100068,2268685366,2242137828,2167393490,3142,12,10,15751
1340559831,-10,53,134,106,87,63,15204,2259274944,2261359652,2262303753,2190057188,2267469440,2268957056,2242352557,2167516251,3146,11,11,43899
1340559832,-11,54,137,107,86,54,15203,2260696905,2262849718,2263866715,2190636562,2267587675,2269057801,2242388790,2167583643,3156,4,14,39392
1340559833,-8,53,135,102,83,57,15177,2258787693,2260799131,2261664896,2189843392,2267092699,2268592164,2242004013,2167436004,3159,2,14,40214
1340559834,-10,53,137,108,93,58,15201,2258474980,2260436498,2261293403,2189899785,2267296813,2268756315,2242127195,2167464676,3157,8,11,34874
1340559835,-11,53,148,109,88,63,15201,2258884699,2260847652,2261764873,2190173366,2267903661,2269264393,2242527021,2167601856,3154,12,11,62939
1340559836,-8,52,140,103,86,56,15204,2258735168,2260662710,2261523346,2189949851,2267855314,2269147648,2242397174,2167551332,3158,10,12,63993
1340559837,-10,54,137,107,85,56,15205,2260263625,2262204626,2263077184,2190558180,2267716150,2268947730,2242187629,2167540434,3165,7,12,27173
1340559838,-12,54,136,107,89,57,15205,2259865462,2261801554,2262735268,2190706870,2267694729,2268868379,2242115556,2167573110,3169,6,12,2278
1340559839,-8,55,140,108,87,55,15205,2257057801,2258859712,2259718976,2189823588,2267539776,2268723273,2242034203,2167544064,3169,6,13,35045
1340559840,-10,53,136,108,87,57,15204,2258318217,2260098560,2260959570,2190361490,2267778980,2268889645,2242209755,2167633819,3169,8,13,17430
1340559841,-12,54,141,105,83,60,15197,2261230345,2263156379,2264221558,2191571236,2267990902,2268990436,2242240530,2167727488,3171,10,12,6508
1340559842,-12,54,136,108,86,57,15195,2259088164,2260828123,2261674020,2190561316,2267615643,2268648393,2241919360,2167583524,3177,7,11,15683
1340559843,-10,0,0,0,0,0,15164,2258951250,2260727954,2261643849,2190782729,2268100132,2269126226,2242274166,2167679643,3179,5,12,296
1340559844,-11,55,137,103,84,60,15195,2259327853,2261142564,2262155172,2191101997,2268912640,2269888109,2242896914,2167879332,3172,7,12,55992
1340559845,-12,54,138,110,86,58,15204,2258946432,2260608000,2261438564,2190713280,2268689225,2269647305,2242681088,2167792420,3168,12,13,43106
1340559846,-9,55,134,106,86,56,15202,2260557421,2262322322,2263288740,2191460992,2268373714,2269309595,2242340544,2167749961,3176,8,12,937
1340559847,-11,54,140,109,86,55,15199,2260198107,2261946276,2262955995,2191539291,2268652004,2269613641,2242532452,2167862080,3181,3,10,41544
1340559848,-12,55,135,110,85,52,15200,2257836909,2259423286,2260288466,2190791963,2268914971,2269912201,2242763721,2167920329,3172,6,11,22871
1340559849,-13,53,134,106,94,57,15207,2259195776,2260826770,2261786477,2191454244,2268741686,2269676434,2242579218,2167857161,3160,13,13,6194
1340559850,-10,53,135,109,85,63,15205,2260072649,2261635437,2262517046,2191555200,2269055341,2269891392,2242719030,2167943899,3161,10,13,4068
1340559851,-12,51,139,104,90,50,15175,2261602953,2263295680,2264344292,2192356937,2269547821,2270308635,2243013440,2168100370,3168,3,12,26529
1340559852,-14,55,136,104,90,59,15208,2259588333,2261189193,2262185718,2191802907,2269342656,2270147209,2242865782,2168016640,3164,4,13,16556
1340559853,-11,55,144,102,87,48,15206,2258367168,2259855113,2260754880,2191461092,2269324141,2270157997,2242850313,2167987538,3153,11,13,13355
1340559854,-13,52,136,106,87,62,15193,2261366473,2262977408,2264057974,2192742336,2269890276,2270604032,2243194185,2168154770,3152,12,12,7220
1340559855,-14,54,151,107,88,56,15209,2260917403,2262441014,2263424585,2192412662,2270021906,2270689874,2243235145,2168184896,3156,8,11,15572
1340559856,-11,53,138,105,85,58,15208,2259523318,2261000749,2261939547,2191956214,2269997860,2270704914,2243198656,2168144082,3156,5,11,39011
1340559857,-12,54,135,0,0,0,15204,2259976740,2261475209,2262474550,2192330998,2270434276,2271144877,2243526619,2168234806,3146,5,13,39030
1340559858,-14,53,134,107,86,60,15195,2259456228,2260852032,2261736548,2192104484,2270735149,2271437074,2243739867,2168276507,3137,9,13,24214
1340559859,-15,54,141,104,87,54,15203,2260720237,2262196041,2263214857,2192697792,2270860626,2271519643,2243764818,2168302957,3133,10,12,27448
1340559860,-12,54,136,116,87,62,15192,2261448603,2262898953,2263931602,2193009782,2271053696,2271594697,2243811446,2168433837,3134,10,11,7421
1340559861,-13,53,139,108,87,60,15206,2262049819,2263478290,2264558080,2193617481,2270903058,2271399808,2243646957,2168477229,3140,8,12,31960
1340559862,-14,54,135,104,84,56,15203,2259469010,2260801517,2261807515,2192822966,2270418633,2270987739,2243296054,2168365869,3144,6,12,14
1340559863,-11,55,135,106,87,55,15188,2259890834,2261231570,2262243565,2193092589,2270782765,2271377261,2243589869,2168401728,3141,5,12,2268
1340559864,-13,53,137,107,88,55,15190,2261443382,2262841353,2263926546,2193499145,2272076553,2272577426,2244531181,2168640841,3134,8,12,55620
1340559865,-14,53,138,107,88,58,15201,2262750098,2264166784,2265261485,2193699035,2272854774,2273268480,2245048128,2168753846,3130,10,12,37400
1340559866,-14,53,138,101,91,60,15193,2262930267,2264297307,2265327798,2193817216,2272817581,2273185280,2244951076,2168717732,3131,7,12,30783
1340559867,-14,0,0,109,89,62,15203,2261647195,2263023917,2264155401,2193880996,2272529152,2272894299,2244721728,2168733129,3131,5,12,20402
1340559868,-15,54,139,110,87,59,15203,2259887305,2261110052,2262135616,2193531465,2271883026,2272238372,2244238171,2168640502,3126,9,13,46926
1340559869,-15,55,136,107,87,59,15202,2261794898,2263063222,2264210230,2194478912,2272067437,2272337499,2244298313,2168756937,3131,14,12,36996
1340559870,-13,54,138,108,85,57,15197,2263436068,2264762102,2265975725,2195020397,2272803958,2272978642,2244796077,2168944804,3147,8,10,1584
1340559871,-15,54,142,0,0,0,15192,2263574400,2264895597,2266089965,2194977709,2273315693,2273451702,2245164772,2169007259,3156,2,11,3639
1340559872,-16,53,138,109,86,59,15192,2262784566,2264055030,2265190994,2194732580,2273694756,2273826633,2245479542,2169011035,3151,3,12,17966
1340559873,-13,53,141,105,86,57,15197,2261586276,2262791350,2263862994,2194267364,2274126546,2274288466,2245820077,2169062262,3139,11,11,33138
1340559874,-14,54,135,104,90,57,15196,2263058313,2264329572,2265492589,2194907858,2274253074,2274396854,2245827904,2169054427,3135,12,12,24082
1340559875,-16,54,138,108,87,64,15189,2263721984,2265008859,2266217773,2195236580,2274502208,2274591844,2245963629,2169131584,3143,9,13,55262
1340559876,-12,54,137,110,85,57,15185,2263324498,2264537252,2265720128,2195255680,2274683410,2274697362,2246065956,2169254363,3154,8,11,9429
1340559877,-14,54,138,105,95,57,15189,2263056100,2264244370,2265469824,2195437997,2274396205,2274388187,2245814436,2169250121,3164,7,10,61535
1340559878,-35,56,139,108,89,62,15185,2262267264,2263392896,2264553883,2195276516,2274039853,2274033563,2245531812,2169179373,3165,4,13,43292
1340559879,-36,56,136,107,87,57,15188,2262985472,2264105938,2265283401,2195651373,2274491117,2274429430,2245846820,2169287286,3160,7,14,24747
1340559880,-34,55,140,106,89,65,15184,2263027830,2264119250,2265305499,2195561746,2274976603,2274866368,2246181750,2169356681,3156,13,10,15713
1340559881,-36,55,138,106,85,52,15191,2264136164,2265296694,2266555611,2196000841,2275662189,2275470930,2246672256,2169474450,3163,11,11,51206
1340559882,-37,55,139,108,86,57,15190,2263999414,2265167744,2266400667,2195924114,2276127862,2275936109,2247032676,2169552301,3177,2,15,54669
1340559883,-34,56,137,106,86,54,15191,2264455972,2265624384,2266884379,2196257682,2276065115,2275878930,2246984850,2169554980,3183,1,13,14012
1340559884,-36,56,138,105,88,60,15194,2264001243,2265075282,2266325147,2196283666,2275746048,2275569289,2246705636,2169496740,3177,11,8,12971
1340559885,-36,55,135,111,88,62,15190,2263198774,2264253001,2265509193,2196072018,2276004864,2275780763,2246866468,2169611520,3174,16,12,30552
1340559886,-34,55,136,0,0,0,15194,2265129782,2266199753,2267484461,2196903030,2276050066,2275732818,2246809051,2169641837,3189,8,14,32727
1340559887,-35,55,134,106,86,61,15183,2265507392,2266648603,2268033408,2197231533,2275962880,2275639405,2246732260,2169621440,3206,1,11,58778
1340559888,-37,55,140,108,90,60,15183,2263704292,2264724370,2265978816,2196522496,2276346934,2276033088,2247047616,2169675236,3204,4,9,33534
1340559889,-37,55,137,108,89,66,15189,2264526226,2265593216,2266922166,2196830189,2277077394,2276717174,2247576448,2169769133,3196,12,14,8823
1340559890,-35,55,136,108,89,52,15189,2265850386,2266927232,2268260132,2197223195,2277851474,2277449060,2248153417,2169945133,3204,11,15,39487
1340559891,-36,0,0,106,89,63,15188,2265932900,2266999122,2268299318,2197307538,2277660260,2277280310,2247971684,2169910848,3219,6,10,53888
1340559892,-38,55,135,107,87,61,15167,2264357248,2265357750,2266635346,2196950994,2277267465,2276928841,2247650870,2169860123,3227,5,8,17237
1340559893,-35,55,139,106,89,62,15194,2264051949,2265050971,2266404406,2197185142,2277313718,2277006848,2247731995,2169914349,3223,10,13,51295
1340559894,-36,54,143,110,85,58,15181,2264610432,2265565961,2266870637,2197308114,2277536429,2277183826,2247886966,2169966637,3226,11,14,62434
1340559895,-38,55,137,107,86,62,15173,2267132461,2268214354,2269678665,2198316013,2277954560,2277494244,2248137627,2170063862,3239,7,11,54124
1340559896,-35,55,136,107,94,55,15182,2266370011,2267349110,2268702902,2197926171,2278182902,2277698285,2248291099,2170088859,3247,4,10,45566
1340559897,-37,54,134,107,84,58,15193,2264685604,2265675510,2267046665,2197445732,2278495616,2278007844,2248534326,2170157750,3248,8,13,13247
1340559898,-38,55,134,106,87,62,15188,2266690102,2267688667,2269148269,2198422820,2278482633,2277986560,2248562203,2170170688,3252,12,13,2146
1340559899,-38,54,139,108,89,62,15187,2266302857,2267233353,2268595026,2198182729,2278256192,2277777152,2248359954,2170115611,3264,8,10,8570
1340559900,-36,55,137,0,0,0,15187,2265936969,2266929188,2268368082,2198271753,2278384448,2277906715,2248446610,2170139309,3275,3,10,27363
1340559901,-38,55,140,107,90,54,15175,2264433225,2265332480,2266653696,2197516050,2278943753,2278459446,2248862427,2170220352,3274,7,12,32617
1340559902,-39,55,135,104,90,61,15186,2266241398,2267241133,2268673929,2198169673,2279745325,2279214564,2249465526,2170384548,3274,12,14,15535
1340559903,-36,53,148,108,83,63,15179,2267415972,2268374546,2269761609,2198533330,2279883373,2279294592,2249496941,2170415670,3286,10,13,50872
1340559904,-37,53,134,109,89,72,15173,2266401910,2267356653,2268778560,2198470180,2279526884,2278959561,2249233618,2170412032,3303,4,10,12631
1340559905,-39,54,138,104,87,59,15186,2265130377,2266039360,2267484288,2198370230,2278881179,2278362989,2248768347,2170343378,3306,5,10,20379
1340559906,-36,52,139,106,84,61,15192,2264934226,2265771392,2267137389,2198300041,2278672338,2278177819,2248591972,2170249408,3304,11,14,40084
1340559907,-37,56,137,107,88,59,15189,2267305024,2268270016,2269756800,2199088009,2279875867,2279304777,2249447908,2170484653,3310,10,14,5253
1340559908,-39,55,137,110,87,60,15193,2269309568,2270362715,2271955638,2199693824,2280923392,2280235565,2250215725,2170652141,3323,6,10,34949
1340559909,-39,54,133,104,88,60,15191,2267979675,2268959670,2270492214,2199137883,2281079945,2280409947,2250349842,2170683529,3330,8,11,14356
1340559910,-37,55,134,111,87,63,15188,2266918134,2267811017,2269264374,2198993380,2280649024,2279998244,2250049673,2170615972,3337,10,14,25306
1340559911,-38,55,136,108,88,60,15197,2266842093,2267746395,2269238509,2199187538,2280227611,2279585106,2249757888,2170604891,3351,5,12,9138
1340559912,-40,54,137,106,86,62,15195,2267608182,2268556224,2270135286,2199671744,2280198573,2279582491,2249734820,2170621513,3359,4,10,11187
1340559913,-37,52,137,103,89,63,15177,2267279259,2268158884,2269642505,2199412937,2280789257,2280148077,2250202249,2170670683,3359,12,12,43298
1340559914,-38,54,139,0,0,0,15165,2267761645,2268698377,2270226587,2199497353,2281861257,2281144521,2250999414,2170865298,3366,13,12,24382
1340559915,-40,0,0,106,87,57,15180,2268393152,2269429869,2271044992,2199693540,2282218715,2281506011,2251285056,2170896694,3378,4,11,22065
1340559916,-37,55,134,108,91,58,15179,2267215945,2268115410,2269549851,2199108178,2282188032,2281485577,2251243666,2170866331,3385,3,13,30345
1340559917,-38,54,139,109,86,62,15187,2268496557,2269483968,2271133531,2200072155,2282418852,2281703826,2251440155,2171028726,3389,12,14,27230
1340559918,-40,54,139,109,87,57,15170,2268183926,2269124818,2270763300,2200155858,2281738980,2281062994,2250925074,2170931858,3399,13,9,36449
1340559919,-41,52,136,109,85,68,15177,2267327460,2268246061,2269831250,2199891986,2281292214,2280638098,2250627638,2170871497,3409,6,10,37990
1340559920,-38,55,133,104,87,56,15187,2268144704,2269042230,2270605750,2200173037,2281738605,2281064896,2250956937,2170913078,3420,5,16,2620
1340559921,-40,53,138,108,89,52,15175,2267728256,2268681417,2270273005,2199776283,2282790125,2282121993,2251784064,2171055094,3432,6,11,34997
1340559922,-41,55,136,104,87,52,15188,2270074432,2271124160,2272797001,2200583753,2283967908,2283268882,2252671323,2171228964,3439,6,8,50815
