TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342807263,-253,54,138,105,89,62,15178,2378651017,2387101293,2391178614,2234386203,2373159414,2384286016,2340782930,2188279652,1904,5,14,15458
1342807264,-174,55,135,109,94,55,15162,2417615378,2431731995,2441676617,2253931264,2387788004,2399782153,2355034816,2192719506,1896,4,13,52496
1342807265,-101,55,135,104,90,61,15180,2412507830,2425467474,2433470272,2247667053,2388540370,2400964827,2355937828,2191851593,1886,8,10,42833
1342807266,3,55,135,108,93,59,15179,2401453440,2412599872,2418227072,2240400996,2394506514,2406919524,2360957458,2193259053,1887,8,12,43220
1342807267,7,56,137,0,0,0,15181,2416953307,2430293741,2438787209,2248912795,2384950070,2396395245,2351608731,2190765613,1891,3,13,13184
1342807268,4,55,139,106,90,57,15171,2393994102,2404278052,2409873472,2239684754,2382645266,2394524470,2349385691,2189917458,1886,5,12,26994
1342807269,2,55,137,104,94,66,15182,2408834852,2421739922,2429874304,2247983533,2393485229,2406467776,2360603392,2193228809,1880,9,11,37568
1342807270,2,56,136,106,94,61,15178,2410795264,2423300260,2430726016,2246698185,2394390153,2407042633,2361257289,2193294134,1881,9,10,36122
1342807271,5,0,0,106,94,57,15183,2408502976,2420434011,2427945499,2245847506,2385612790,2397646363,2352890331,2191119076,1886,8,11,19225
1342807272,3,55,146,101,90,53,15173,2401370569,2412376768,2418665691,2242630080,2389908306,2402556937,2356623332,2191683373,1892,6,12,35952
1342807273,3,58,136,104,91,50,15179,2411402249,2423569444,2431334208,2247809755,2397295149,2409994596,2363829814,2194394898,1895,6,13,36671
1342807274,5,53,142,106,89,58,15171,2419525220,2433292050,2442692352,2252575369,2391357129,2403468324,2358099190,2193095716,1893,6,12,36278
1342807275,4,54,136,101,91,59,15186,2397298980,2407942665,2414088027,2241687232,2384068900,2396185984,2351296612,2190591305,1893,7,11,39781
1342807276,2,55,139,103,90,54,15155,2414752219,2428051382,2436792704,2249719515,2391385819,2404132050,2358210532,2192321526,1895,8,11,38581
1342807277,-266,54,143,103,94,57,15176,2399359890,2410049270,2415262390,2239337124,2392288758,2405177197,2359048173,2191868553,0,0,0,27349
1342807278,-187,55,136,102,95,59,15177,2420835090,2434933184,2443398134,2250074468,2396936192,2409703232,2363363821,2193618678,1900,8,12,14592
1342807279,-113,53,139,103,92,61,15174,2411925248,2424330898,2432291739,2247856429,2389250194,2401242212,2355975405,2192331419,1908,8,13,40186
1342807280,-442,54,140,0,0,0,15170,2398680594,2409563328,2415810139,2242492425,2381409508,2393477412,2348744411,2189337718,1913,6,13,64241
1342807281,-182,56,137,106,90,57,15177,2415182427,2428418331,2437447259,2251316900,2396950802,2409628041,2363829659,2195174180,1916,5,12,1730
1342807282,-344,55,136,105,88,56,15180,2400455579,2411384000,2417867044,2242993645,2383042697,2395050075,2350315538,2190487771,1918,5,10,39872
1342807283,-426,56,136,105,91,66,15180,2400423405,2412135835,2419153682,2243909238,2387178102,2399887515,2354330834,2191095140,1921,7,10,35717
1342807284,-424,54,138,98,91,60,15177,2419708534,2433481462,2442528256,2251153334,2394189952,2406697526,2361226121,2193713828,1926,9,12,56544
1342807285,-420,56,140,103,94,51,15173,2400990710,2411999451,2418029869,2240575625,2383690194,2395879040,2350451629,2189372288,1935,9,12,42379
1342807286,-135,55,134,105,92,66,15171,2397404672,2408307785,2413987309,2239987602,2390867602,2403398619,2357581878,2191895350,1945,7,11,34961
1342807287,-299,53,141,106,90,59,14789,2413247597,2426257654,2434528210,2249248694,2386924205,2398991488,2353919460,2191369097,1955,5,12,15398
1342807288,-310,55,142,106,90,63,15171,2397022089,2407511204,2413773705,2241966427,2385812973,2397731538,2352857627,2191441179,1958,5,14,16503
1342807289,-265,56,137,106,95,61,15180,2429231680,2445006043,2456193846,2258223213,2389838884,2401787264,2357095798,2193197723,1955,7,13,56169
1342807290,-1,55,139,103,95,50,15174,2385380790,2394159049,2398557814,2235526162,2382187474,2394228315,2349866733,2190266340,1961,7,9,60535
1342807291,2,55,135,104,93,60,15185,2392110326,2402029814,2407320374,2238446857,2385416265,2397557705,2352756489,2190799515,1975,6,9,23783
1342807292,1,54,134,105,95,62,15178,2428848987,2444122605,2454727652,2255477348,2388899474,2400476635,2355890514,2192594752,1991,7,10,57920
1342807293,-1,53,136,104,90,52,15169,2361980653,2367346752,2367426742,2221730806,2377127917,2388631040,2344064402,2187988891,2006,7,14,25416
1342807294,4,54,135,106,92,60,15178,2391592484,2401797238,2407200137,2238580525,2386184192,2397713892,2353035949,2191650715,2012,6,17,1809
1342807295,1,0,0,0,0,0,15165,2395021202,2405508845,2411659611,2240208484,2372392832,2383119094,2340194889,2188052580,2010,6,13,23476
1342807296,0,55,139,104,91,54,15180,2350867565,2355195776,2355018066,2218471104,2361997074,2372981558,2330406372,2184031405,2009,7,8,18790
1342807297,4,55,144,105,90,60,15178,2388140425,2398541824,2404020818,2237718336,2377962322,2389385709,2345606390,2189459684,2010,7,9,62782
1342807298,2,56,137,106,94,61,15183,2389718601,2399621348,2404716150,2236645714,2375142784,2386360886,2342814573,2188211053,2018,8,11,37462
1342807299,0,55,148,105,95,59,15179,2378843721,2387065984,2390594688,2231099510,2374755584,2385917083,2342372800,2188034139,2030,9,10,2915
1342807300,-1,54,155,105,91,57,15185,2387504649,2397070445,2401906797,2235972544,2378977398,2390037385,2346174939,2189825673,2049,7,12,33963
1342807301,2,54,137,103,91,59,15183,2381586148,2390283803,2394408457,2233536448,2371463250,2382181366,2339077979,2187398674,2059,5,14,19959
1342807302,0,54,137,102,89,59,15181,2397922294,2409557238,2416086070,2242070829,2380107876,2390897746,2347523712,2191228260,2060,6,13,56723
1342807303,-1,56,139,104,92,58,15183,2389878409,2400095652,2406133796,2238739675,2362275958,2372572854,2330678802,2185465069,2059,8,11,12466
1342807304,2,54,137,103,89,57,15179,2353796864,2358928274,2359566198,2220542774,2367127222,2378324352,2335276434,2185756425,2058,8,11,54330
1342807305,1,55,136,108,91,50,15175,2422769755,2437958902,2448233673,2253503424,2384444544,2395572260,2351747136,2192206262,2062,8,11,7072
1342807306,-1,54,156,106,94,55,15181,2394401600,2405423552,2411322843,2238813339,2370952539,2381847597,2338654820,2187189504,2068,8,9,35035
1342807307,3,56,281,104,91,62,15170,2382408493,2391375140,2395662500,2233827913,2377150893,2388368667,2344602907,2189155090,2082,7,10,34373
1342807308,-64,55,135,105,92,58,15169,2396332644,2407368466,2413459968,2240810157,2377362980,2388379739,2344887661,2189424301,0,0,0,34455
1342807309,0,54,134,0,0,0,15184,2392197430,2402316224,2408307099,2239498752,2376443154,2387492288,2344056630,2189385353,2095,6,13,22346
1342807310,-2,55,133,102,91,58,15178,2383426523,2392873929,2397730514,2235615643,2371509302,2382450148,2339494665,2187688009,2093,9,12,33131
1342807311,1,55,134,103,92,62,15178,2389809837,2399851904,2405314605,2238177572,2377032969,2388282514,2344718829,2189495378,2093,9,12,62119
1342807312,0,53,135,102,93,61,15175,2378521874,2386707940,2389993453,2231123620,2376895296,2388431744,2344542244,2188543424,2097,7,11,25929
1342807313,-1,55,135,103,91,55,15174,2400781266,2412487021,2418884653,2241281261,2386153536,2397691483,2353111104,2191739529,2101,7,10,34293
1342807314,2,56,132,106,97,58,15183,2412252260,2425610304,2434475081,2248438354,2373004352,2383440640,2340526180,2188698048,2105,6,10,50420
1342807315,-1,53,135,103,93,60,15182,2360516342,2366561929,2367866413,2223539492,2367537947,2378499986,2335338998,2185996562,2105,5,12,52110
1342807316,-2,56,139,106,90,55,15168,2415855744,2430314541,2440580452,2252541019,2378345654,2389165110,2345913636,2190785846,2099,7,11,18301
1342807317,-2,55,140,107,89,64,15177,2365530578,2372053348,2373889060,2225225472,2365462528,2376142381,2333659968,2185708644,2091,10,11,9918
1342807318,0,55,143,107,95,53,15183,2417738806,2432402020,2442078802,2251312914,2383532699,2394562852,2350808438,2192242550,2091,9,12,30876
1342807319,-2,0,0,104,91,60,15179,2383300443,2392532032,2397329718,2234608905,2368204827,2378243776,2336051108,2187765979,2093,5,13,3135
1342807320,-2,54,138,101,90,55,15173,2368896228,2377195062,2380837467,2229618468,2361767597,2371603510,2329909165,2185824301,2087,5,11,9543
1342807321,0,56,135,109,88,56,15176,2374731849,2383314825,2387606838,2231932662,2366325074,2376416365,2334442395,2187314989,2077,8,10,58831
1342807322,-1,56,136,102,89,51,15180,2374627154,2383270546,2386862317,2229448109,2364735350,2375279451,2332989275,2185674285,2076,10,10,4357
1342807323,-3,53,136,0,0,0,15186,2400846144,2413532690,2420831643,2241531117,2376507584,2386855460,2343838290,2189911195,2078,7,11,33886
1342807324,1,55,137,106,94,64,15172,2376591625,2385392530,2389303003,2230990098,2359976850,2369039158,2327868132,2185626761,2077,4,14,14581
1342807325,-1,55,136,107,93,50,15179,2361912000,2368975817,2371851547,2226594422,2353344576,2362640201,2321914340,2183821385,2065,6,14,37528
1342807326,-3,53,134,107,92,57,15158,2380238464,2390171702,2395782948,2235299620,2368790720,2379139547,2337034697,2188104713,2051,9,10,48819
1342807327,1,55,137,106,89,69,15178,2401186322,2413822299,2421543661,2243025462,2368524397,2378072219,2336701312,2188737298,2045,9,7,62794
1342807328,-1,52,142,102,92,56,15183,2354824557,2360569664,2361815762,2220583552,2349916937,2359309842,2318678180,2181904502,2049,7,9,20324
1342807329,-2,54,135,104,93,50,15184,2361204672,2368244169,2370186459,2223932489,2362968649,2373176630,2330935204,2185373238,2056,6,12,32019
1342807330,-5,55,132,105,92,61,15178,2394099373,2405476269,2411790089,2238936603,2371212132,2381205787,2338721728,2188144859,2061,6,13,32674
1342807331,-1,57,134,104,91,54,15173,2395524233,2406894198,2413778532,2240791661,2370418916,2379927433,2337993243,2189151213,2062,6,14,52560
1342807332,-3,54,133,105,91,59,15175,2358333010,2364554432,2366389421,2224086144,2354253942,2363391296,2322769728,2184134363,2056,5,14,24189
1342807333,-4,54,135,101,93,59,15181,2367017563,2374814573,2378707556,2230049252,2362158034,2372223661,2330485677,2186252004,2040,6,11,7139
1342807334,-1,57,135,102,94,55,15175,2402653558,2415498459,2423548022,2244745005,2375930358,2386710043,2343718427,2189817645,2028,9,7,17186
1342807335,-2,55,134,105,90,63,15167,2384762678,2394331355,2398822372,2232517796,2370640859,2380933613,2338114742,2187184274,2028,11,8,35228
1342807336,-4,56,134,103,91,61,15163,2376840722,2385429668,2388806144,2229084342,2367861476,2378032402,2335021970,2186041828,2042,6,11,61922
1342807337,-3,54,136,0,0,0,15176,2375962112,2384045641,2387771849,2231097453,2374499629,2384824246,2341383634,2188927817,2052,3,14,4715
1342807338,-2,55,134,107,89,53,15172,2375727936,2384329590,2388445494,2232321106,2368322651,2378392914,2335758098,2187013339,2048,6,14,54636
1342807339,-4,54,136,104,93,51,15159,2400415360,2412547547,2420160676,2244552649,2373587227,2383533467,2341135414,2189395629,2040,9,12,39597
1342807340,-5,55,139,107,93,69,15176,2386839058,2396775853,2402369106,2237493467,2371883913,2381993563,2339339081,2188482797,2037,7,11,9410
1342807341,-2,54,134,108,92,62,15176,2382591579,2391930788,2396734674,2234868726,2370894838,2380930907,2338326656,2187814692,2033,3,10,13263
1342807342,-3,54,135,105,91,58,15172,2397510820,2409259227,2416384274,2241936960,2373048905,2383069650,2340172397,2188629750,2029,6,9,19824
1342807343,-5,0,0,104,92,55,15187,2372611712,2380532077,2383770020,2228520155,2368240374,2378591817,2335444132,2185729508,2029,10,10,12946
1342807344,-1,53,142,100,88,59,15173,2403316196,2415972096,2423422491,2243231908,2379900242,2390337261,2346647789,2190072484,2034,9,13,41790
1342807345,-3,54,134,105,91,60,15168,2392651913,2403191396,2409122020,2239175250,2374273910,2384231442,2341162276,2189246473,2038,5,13,5741
1342807346,-5,56,165,106,93,56,15177,2371297837,2378974793,2382267712,2229871908,2369626084,2379501549,2336546742,2187440310,2035,5,12,45839
1342807347,-6,56,145,106,90,59,15175,2418674422,2433850340,2444799369,2255185819,2374833014,2384277266,2341903332,2190448091,2025,6,12,39815
1342807348,-3,54,195,104,95,52,15160,2351653750,2356639981,2357016603,2219684918,2359364050,2369191003,2327258422,2184051209,2012,6,11,17851
1342807349,-5,54,157,103,92,58,15168,2401104301,2413837357,2421682825,2243982939,2382115721,2393011181,2348771977,2190719524,2003,8,9,32057
1342807350,-6,56,197,106,93,54,15141,2395574144,2406267748,2412143259,2238564653,2379503908,2389381686,2345962358,2190079798,1998,9,10,59615
1342807351,-3,55,142,101,90,52,15169,2384211044,2394131099,2399130907,2235012946,2367788205,2377112850,2334612397,2186715830,1998,6,13,59764
1342807352,-5,55,140,0,0,0,15176,2385376338,2395487451,2401441133,2237985572,2368829174,2378264649,2335901257,2188135149,1995,2,13,4127
1342807353,-6,55,136,107,96,62,15175,2379934683,2389400283,2394681828,2235259410,2367499538,2377637156,2334743853,2186711469,1982,4,10,31840
1342807354,-3,55,143,105,94,53,15170,2387220992,2397432228,2403020160,2236514368,2380971209,2391503789,2347690377,2190484955,1967,10,9,28686
1342807355,-4,57,144,102,92,55,15164,2401931529,2413990244,2421459556,2242767332,2371297124,2380688420,2337992832,2187983542,1959,11,13,6819
1342807356,-6,54,135,102,93,57,15171,2378688603,2387655222,2392325385,2233750436,2368766317,2378245997,2335531520,2187251236,1954,4,13,15845
1342807357,-7,55,137,109,93,59,15161,2376126646,2384767186,2389155922,2233503634,2370781549,2380285997,2337822354,2188443483,1942,1,13,15618
1342807358,-4,55,137,108,90,60,15156,2386334537,2396749056,2403074486,2238783552,2367325412,2376878070,2334414747,2187104722,1917,6,10,56294
1342807359,-5,55,140,107,93,58,15154,2377759661,2386868626,2391368091,2232746121,2370928548,2380739145,2337733842,2187676406,1899,10,9,26992
1342807360,-7,54,149,104,94,60,15144,2385425115,2395211968,2400365915,2234720137,2374217161,2384038774,2340902253,2188476608,1890,9,10,8169
1342807361,-4,54,140,100,92,57,15153,2389678235,2400162880,2405471990,2236148251,2372694253,2382420379,2338651008,2187319542,1887,5,11,1824
1342807362,-6,55,141,103,97,54,15131,2387801590,2398282633,2403841627,2237085677,2375193124,2384629266,2341087734,2188670226,1877,5,13,54327
1342807363,-7,58,135,110,89,51,15132,2388821549,2399077165,2405572699,2239396123,2367993517,2376792466,2334650880,2187510784,1860,6,14,1269
1342807364,-4,54,136,106,90,57,15136,2368493878,2375721234,2379117924,2229573540,2368357878,2377452114,2334695341,2187370276,1836,5,14,63158
1342807365,-5,57,138,105,92,55,15150,2393648429,2405212736,2413132708,2243648365,2371796498,2380998628,2338593444,2189069376,1809,5,12,41908
1342807366,-7,55,141,0,0,0,15146,2388748928,2399535881,2406073627,2239002459,2370199579,2379888640,2337136310,2187212150,1787,7,9,15550
1342807367,-8,0,0,108,91,52,15137,2379800694,2388944082,2393232841,2231773083,2377276864,2386776027,2343099017,2188845504,1773,7,8,12851
1342807368,-5,55,148,108,90,48,15147,2387307456,2397397906,2402827273,2234712182,2375738377,2384966811,2341586980,2188129453,1769,6,8,56205
1342807369,-7,56,141,106,92,58,15139,2386812653,2397041042,2402252617,2235645110,2376281965,2385612361,2341971858,2188443136,1767,4,12,9578
1342807370,-7,54,138,106,95,61,15146,2397284498,2409074477,2416708059,2243278098,2376173403,2385311597,2341762816,2189308937,1757,5,16,12774
1342807371,-5,107,199,105,94,55,15130,2378898349,2388039625,2393108278,2235318006,2369983808,2378795885,2335983670,2187762724,1736,7,16,8914
1342807372,-6,54,138,102,96,56,15137,2389594706,2400326829,2407538907,2241807853,2369202258,2377610532,2335928859,2188774646,1714,8,13,46345
1342807373,-8,54,137,105,93,59,15161,2368622427,2376390811,2380430665,2230113389,2361317476,2369960329,2328709110,2185728850,1693,6,11,27038
1342807374,-4,56,142,106,94,61,15155,2364343579,2371894500,2374438793,2225432539,2366517302,2376222299,2332775497,2185340416,1677,4,8,6309
1342807375,-6,55,135,106,94,56,15153,2397764909,2409699611,2416418368,2238823716,2387167369,2397172754,2352445385,2191551835,1670,5,6,7074
1342807376,-8,55,142,104,90,55,15163,2403676763,2416687424,2425003337,2242916242,2370826432,2379216064,2336423424,2187637897,1672,7,8,33384
1342807377,-9,54,142,104,94,52,15160,2355658285,2361601005,2362977654,2221987227,2359059593,2367464292,2324887040,2183879158,1676,6,15,18375
1342807378,-6,54,142,102,94,54,15159,2382778240,2392996864,2398933513,2238226898,2375460397,2384780324,2340673334,2189447414,1669,4,19,23333
1342807379,-6,54,139,110,92,51,15159,2380444342,2389856164,2395714761,2236499273,2368873462,2377789705,2335665142,2188125869,1648,8,14,60491
1342807380,-8,57,139,0,0,0,15167,2387927369,2398973394,2405654656,2239616777,2369401462,2378342317,2335695652,2188005211,1633,9,9,24617
1342807381,-9,52,139,107,95,68,15169,2371083446,2379173824,2383330898,2229908470,2369225133,2378375350,2335921380,2187586075,1625,5,9,5115
1342807382,-7,54,137,108,91,62,15178,2381471076,2391462674,2396486875,2233794276,2369927387,2379268187,2336034404,2186890322,1621,3,10,208
1342807383,-8,56,137,109,92,72,15157,0,0,0,0,0,0,0,0,1620,6,9,45493
1342807384,-5,53,138,105,93,54,15177,2390750829,2401840987,2408441773,2237136557,2377765019,2387151497,2342386130,2188829083,1623,8,12,12437
1342807385,-7,57,137,105,92,52,15172,2377270674,2386286262,2390425106,2230899364,2371879442,2380713216,2336843190,2187474459,1622,6,17,12451
1342807386,-9,56,141,103,90,66,15178,2379411090,2388953938,2394511158,2234638125,2367324708,2375950500,2333447945,2187040000,1616,6,15,49477
1342807387,-9,54,141,102,88,57,15183,2378685860,2388268470,2393780123,2235560310,2368915419,2377927296,2335287789,2187836635,1610,6,9,51174
1342807388,-7,56,141,106,94,58,15184,2389633874,2400852635,2407802541,2240425563,2372427410,2381606710,2338308132,2188601499,1608,5,9,32190
1342807389,-9,55,138,111,92,56,15177,2388475904,2399239350,2405910683,2238994688,2370569600,2379311899,2336652653,2188343195,1606,5,13,60091
1342807390,-5,57,137,104,90,65,15181,2375604269,2384476269,2388947190,2232052388,2366462345,2375259236,2332805229,2186757714,1606,6,13,34995
1342807391,-6,0,0,103,91,52,15183,2381024841,2390921097,2396331949,2234745965,2368488777,2377438592,2334313545,2186998829,1608,7,10,6919
1342807392,-9,56,144,105,92,58,15176,2374335250,2383208301,2387944201,2231123337,2368793462,2377962048,2335071460,2187101211,1615,6,11,41743
1342807393,-11,56,141,111,97,61,15178,2374814875,2383722349,2387565385,2229798473,2371096941,2380589110,2336610724,2186718573,1620,7,13,20378
1342807394,-7,57,142,0,0,0,15164,2390579757,2401770742,2408277449,2238130752,2374390957,2383065408,2339180086,2188735689,1623,7,13,22392
1342807395,-9,55,138,104,94,63,15185,2358437129,2364751323,2366864118,2223820233,2361846610,2370020242,2328325403,2185680064,1624,5,13,53082
1342807396,-10,55,142,106,94,58,15160,2390481179,2402040329,2410133604,2242537316,2366887972,2375350436,2333264100,2187866130,1625,4,11,52487
1342807397,-11,54,147,107,87,48,15176,2386265920,2396938395,2403548178,2238645366,2371247296,2380502957,2337460553,2188205376,1626,6,9,42413
1342807398,-8,57,139,104,93,50,15171,2384862235,2395329965,2401066532,2236520475,2374289801,2383149440,2340202441,2189496438,1634,7,9,12047
1342807399,-10,54,140,105,93,55,15179,2374522331,2383325531,2388271469,2231184118,2357795209,2365997787,2324424630,2184203702,1645,6,11,64746
1342807400,-11,55,140,104,90,57,15172,2347466724,2352127360,2351964022,2216535268,2368176082,2377728493,2333823122,2185810002,1658,5,13,49420
1342807401,-8,55,153,107,96,52,15169,2414821129,2429770084,2439981540,2249940013,2381325632,2390793636,2346747638,2190743414,1666,6,13,64789
1342807402,-10,55,144,106,93,53,15169,2377818029,2386875840,2391470976,2232355702,2368101010,2376701348,2333510802,2186977536,1669,7,14,16183
1342807403,-11,54,139,103,92,61,15166,2375502006,2384529216,2389775862,2234005568,2363984932,2372339730,2330371236,2186858843,1670,5,13,48512
1342807404,-8,55,141,103,90,65,15155,2376949568,2386511945,2392137005,2235710811,2361124882,2370050148,2328532717,2185755611,1672,5,9,34145
1342807405,-9,54,145,108,92,50,15173,2373195465,2381925156,2386196333,2230880621,2373607506,2383940233,2340141558,2187710546,1680,7,6,42616
1342807406,-11,56,140,108,92,60,15173,2420293440,2435672457,2445956096,2250786432,2385233499,2395160777,2350561627,2191405668,1695,7,11,56323
1342807407,-11,56,139,104,91,55,15168,2390963776,2401942089,2408358244,2238089709,2372991113,2382308562,2338724754,2187715702,1707,5,17,61722
1342807408,-10,55,141,0,0,0,15175,2370283995,2378143478,2382084114,2230098139,2368677184,2377906870,2334898011,2186998006,1712,6,15,48443
1342807409,-11,56,143,106,90,60,15174,2402118875,2414869750,2423408274,2246098121,2377621796,2387322678,2343293266,2189602688,1712,8,10,40703
1342807410,-12,56,151,104,92,50,15180,2388221366,2398617060,2404680987,2237474249,2382916608,2393351369,2348812068,2190537755,1718,7,10,37885
1342807411,-9,54,143,104,92,53,15175,2396215506,2407640256,2414549714,2241302281,2377224429,2386763318,2343473709,2189822308,1725,3,13,25677
1342807412,-11,54,156,100,90,50,15178,2381125275,2390734363,2395365083,2234310208,2367582043,2376927076,2333662884,2186193801,1731,4,11,2486
1342807413,-12,55,139,104,90,57,15164,2379192411,2388125440,2393223488,2234005193,2377647085,2387533842,2343536630,2189463040,1736,8,11,45656
1342807414,-9,0,0,102,93,60,15179,2406827200,2419717220,2428672704,2246536969,2379520557,2389168466,2345157824,2190117202,1741,9,14,31763
1342807415,-11,55,139,107,94,61,15176,2380281225,2389582848,2394410980,2233695734,2372924233,2382352256,2338884708,2187567241,1746,6,14,47136
1342807416,-12,56,137,105,93,52,15178,2388994724,2399653696,2405828681,2238927296,2371463661,2380234916,2337386962,2188267885,1750,5,10,49082
1342807417,-13,54,145,104,92,54,15165,2370011218,2377568128,2380788736,2228545197,2368785499,2377938176,2334689316,2186732452,1753,5,10,58667
1342807418,-10,54,139,109,92,55,15177,2388976118,2399749732,2405556096,2237847049,2379863616,2389486985,2344982793,2189911497,1756,6,13,23305
1342807419,-12,55,137,104,96,62,15168,2384218148,2394068992,2399266678,2235302317,2371445778,2380541942,2337788269,2187857142,1758,5,12,7728
1342807420,-13,54,136,106,96,61,15166,2366846619,2374251483,2377283465,2227655040,2364721307,2373640310,2330805540,2185964809,1762,6,10,12688
1342807421,-10,55,141,105,91,68,15166,2367437485,2374928064,2377774400,2227422820,2369957787,2379594633,2335836708,2186814336,1764,9,12,24765
1342807422,-11,56,139,0,0,0,15166,2413544137,2427636315,2437470454,2249951140,2378966363,2388129947,2344634916,2190963629,1766,8,14,8990
1342807423,-14,55,138,108,91,58,15174,2365367186,2372821001,2375465472,2226995008,2359512612,2368136813,2325845238,2184552749,1768,5,11,65380
1342807424,-10,54,137,105,92,58,15164,2366819209,2374702217,2378276681,2229274486,2365121106,2374389430,2331859346,2186582518,1770,4,9,36144
1342807425,-12,55,136,102,88,51,15165,2388003794,2398615424,2404471104,2237985344,2373726107,2383326244,2339982354,2188684708,1772,6,10,63640
1342807426,-14,55,141,108,95,61,15137,2387917796,2398574628,2404034157,2236521060,2369923593,2378851026,2335431149,2187435172,1775,8,13,11440
1342807427,-14,55,141,107,96,56,15166,2384297837,2394455232,2399929874,2236313078,2367613229,2376223588,2333509248,2187550244,1776,6,15,37414
1342807428,-11,56,137,106,91,60,15173,2364539968,2371845147,2374929673,2227806866,2358487332,2366943122,2325092224,2184932013,1773,5,13,23337
1342807429,-13,56,165,105,92,63,15167,2365764571,2373594285,2377013083,2228460571,2364570358,2373571913,2330912841,2186508013,1768,6,9,38178
1342807430,-15,59,259,108,95,53,15177,2387173769,2397957385,2404112694,2237473801,2369570706,2378832941,2335959058,2187793435,1770,7,7,12902
1342807431,-11,55,138,103,93,63,15168,2373702912,2382428461,2386229312,2230001106,2363941504,2372864566,2330050450,2185700516,1778,6,11,65464
1342807432,-13,56,142,105,95,60,15173,2368761508,2376444836,2379489508,2227882825,2365141476,2373960969,2331108589,2186062683,1781,6,16,21538
1342807433,-14,56,219,105,91,56,15160,2400089408,2412644443,2421143963,2245221083,2368210916,2376421531,2333780580,2188277257,1778,5,14,6476
1342807434,-11,56,158,103,94,60,15175,2368615625,2376583680,2380564900,2229789485,2355936896,2363972361,2322518326,2184132251,1772,5,11,19691
1342807435,-12,55,139,111,91,56,15173,2361021348,2368082176,2371237357,2226613604,2362284333,2370973321,2328904594,2186150345,1767,6,10,47331
1342807436,-14,55,137,105,91,50,15177,2381282093,2391067373,2396491026,2235070189,2364066770,2372661074,2330313453,2186351204,1767,8,9,4450
1342807437,-14,53,145,0,0,0,15177,2372312466,2380615981,2384610166,2229335213,2364958290,2373537792,2331036726,2186111021,1774,8,10,60081
1342807438,-12,0,0,107,90,54,15175,2387102628,2397649938,2403740013,2236956297,2367617718,2375587629,2333077293,2187642934,1782,6,13,63119
1342807439,-15,56,140,178,94,51,15174,2358942089,2365197604,2367508854,2224415798,2354951140,2362242880,2321141760,2184452022,1785,4,15,19278
1342807440,-16,55,138,123,91,55,15171,2355377746,2361797924,2364126646,2224068598,2352432813,2360420928,2318993691,2182855625,1780,6,12,26207
1342807441,-13,55,138,105,92,52,15170,2389902125,2400835410,2407834468,2239370057,2375217325,2383943835,2340842212,2190033526,1777,8,10,42893
1342807442,-14,56,138,105,91,50,15172,2380195465,2389650258,2394926601,2234104804,2357385618,2364902674,2323654491,2184808896,1778,6,12,37098
1342807443,-16,54,138,104,91,59,15158,2345423058,2350079323,2350507209,2218039862,2353096457,2361014555,2319664585,2182940681,1779,5,13,65042
1342807444,-12,54,137,101,90,53,15177,2389520649,2400328694,2406921088,2239777344,2370068416,2377972946,2334977362,2188719323,1776,7,12,10472
1342807445,-14,55,138,104,91,54,15174,2389347355,2400653019,2407281005,2239273810,2355628845,2362892836,2321886683,2184430235,1775,8,11,52713
1342807446,-15,53,141,104,100,48,15177,2343492342,2348025856,2348363748,2217032466,2349090633,2357139282,2316133001,2181620525,1776,5,11,24815
1342807447,-17,55,140,106,95,61,15176,2367399469,2375424978,2378805842,2228657910,2363878281,2372465682,2329319286,2185770596,1779,5,10,22877
1342807448,-13,55,136,105,94,50,15158,2388561362,2399121417,2405128310,2237605860,2366596269,2374499968,2331930267,2187276041,1781,7,10,59259
1342807449,-15,54,137,105,93,57,15178,2365283538,2372576822,2375570249,2227148507,2358763401,2366531163,2324420882,2184858130,1782,7,15,49469
1342807450,-16,57,141,107,91,57,15176,2370168155,2378098889,2381820379,2230712786,2363479021,2371279862,2328587949,2186631424,1779,4,16,50016
1342807451,-13,55,144,0,0,0,15178,2374677010,2383363574,2388287296,2233705920,2358051977,2365905517,2324294418,2185176128,1769,5,11,49305
1342807452,-15,55,138,107,95,57,15185,2371463049,2379716836,2383830454,2231413394,2364760173,2373080246,2330617938,2186963803,1763,9,8,8793
1342807453,-16,54,141,106,91,65,15179,2373073481,2381611117,2386142381,2231704237,2356085842,2363931035,2322250258,2183983789,1762,9,11,15935
1342807454,-14,56,137,103,90,59,15180,2370069970,2378074550,2381677659,2229447268,2362322660,2370325321,2327526592,2185649929,1764,6,13,39436
1342807455,-15,56,138,108,96,59,15177,2376612205,2385175817,2389208457,2231744530,2365742976,2373932772,2330669952,2186209554,1763,5,12,14546
1342807456,-17,55,140,112,93,55,15180,2374252662,2382567872,2386513536,2231257874,2367652827,2375935341,2332814820,2186933814,1762,6,12,35481
1342807457,-18,56,139,117,95,61,15175,2384049636,2394061622,2399834185,2237759085,2365038774,2372921600,2330371410,2186925129,1759,5,13,64464
