TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336624724,6773,163.6399993896484400,19.3731002807617200,36.5947990417480500,264.0307006835937500,124.8820037841796900,19.3704605102539060,29.6213092803955080,60,126,109,84,64,15429,2147494601,2147763090,2147551634,2147790061,2147313600,2147479158,2147700114,2148238829,476,7,13,57317
1336624724,5687,163.6399993896484400,19.3731002807617200,36.5947990417480500,264.0307006835937500,124.8820037841796900,19.3704605102539060,29.6213092803955080,58,125,106,88,64,15430,2147489170,2147763318,2147548662,2147792100,2147298203,2147480960,2147695744,2148236726,472,8,13,692
1336624724,4782,163.6399993896484400,19.3731002807617200,36.5947990417480500,264.0307006835937500,124.8820037841796900,19.3704605102539060,29.6213092803955080,58,135,103,86,62,15431,2147489444,2147764690,2147550738,2147792914,2147304566,2147482916,2147694957,2148235227,470,7,12,27504
1336624724,3931,163.6399993896484400,19.3731002807617200,36.5947990417480500,264.0307006835937500,124.8820037841796900,19.3704605102539060,29.6213092803955080,58,124,105,84,64,15422,2147487606,2147762980,2147550418,2147792795,2147309577,2147478509,2147698532,2148236699,464,7,12,16528
1336624724,5805,163.6399993896484400,19.3731002807617200,36.5947990417480500,264.0307006835937500,124.8820037841796900,19.3704605102539060,29.6213092803955080,58,126,105,84,64,15429,2147489444,2147763318,2147550418,2147792100,2147309577,2147479158,2147698185,2148236726,472,7,13,43383
1336624779,7858,159.6900024414062500,19.3743000030517580,36.5947990417480500,264.3269042968750000,124.8386001586914000,19.3717899322509770,29.6083793640136720,63,129,105,85,65,15422,2147488493,2147763172,2147551972,2147794304,2147305691,2147479634,2147696292,2148233554,702,7,13,42090
1336624779,6772,159.6900024414062500,19.3743000030517580,36.5947990417480500,264.3269042968750000,124.8386001586914000,19.3717899322509770,29.6083793640136720,68,130,102,86,62,15428,2147486948,2147764672,2147554660,2147792777,2147302966,2147479387,2147694546,2148235163,702,8,13,35783
1336624779,5690,159.6900024414062500,19.3743000030517580,36.5947990417480500,264.3269042968750000,124.8386001586914000,19.3717899322509770,29.6083793640136720,61,134,103,84,62,15426,2147487753,2147761197,2147549339,2147789138,2147316096,2147478784,2147695862,2148235730,700,7,13,27968
1336624779,4780,159.6900024414062500,19.3743000030517580,36.5947990417480500,264.3269042968750000,124.8386001586914000,19.3717899322509770,29.6083793640136720,64,126,104,83,63,15419,2147487606,2147759853,2147550125,2147790592,2147301257,2147478034,2147699602,2148236900,698,7,13,30495
1336624779,3934,159.6900024414062500,19.3743000030517580,36.5947990417480500,264.3269042968750000,124.8386001586914000,19.3717899322509770,29.6083793640136720,62,136,106,84,64,15426,2147487844,2147759616,2147553600,2147788077,2147306102,2147481910,2147702857,2148234203,693,6,12,3589
1336624779,5806,159.6900024414062500,19.3743000030517580,36.5947990417480500,264.3269042968750000,124.8386001586914000,19.3717899322509770,29.6083793640136720,63,130,104,84,63,15426,2147487753,2147761197,2147551972,2147790592,2147305691,2147479387,2147696292,2148235163,700,7,13,5899
1336624834,7855,155.7500000000000000,19.3754997253417970,36.5943984985351560,264.4254150390625000,124.8039016723632800,19.3728504180908200,29.6039009094238280,66,128,104,86,63,15427,2147489389,2147765430,2147552530,2147792411,2147305142,2147484626,2147704649,2148235309,713,8,12,51019
1336624834,6769,155.7500000000000000,19.3754997253417970,36.5943984985351560,264.4254150390625000,124.8039016723632800,19.3728504180908200,29.6039009094238280,63,126,107,86,63,15422,2147490048,2147761206,2147551716,2147789769,2147309376,2147483053,2147703478,2148234916,713,7,12,2653
1336624834,5687,155.7500000000000000,19.3754997253417970,36.5943984985351560,264.4254150390625000,124.8039016723632800,19.3728504180908200,29.6039009094238280,63,125,104,86,63,15428,2147489572,2147763035,2147551698,2147791606,2147306953,2147481654,2147703634,2148232713,711,7,12,42199
1336624834,4780,155.7500000000000000,19.3754997253417970,36.5943984985351560,264.4254150390625000,124.8039016723632800,19.3728504180908200,29.6039009094238280,64,123,105,86,62,15413,2147490322,2147765440,2147552256,2147789888,2147307364,2147482212,2147699867,2148235968,710,7,12,59735
1336624834,3934,155.7500000000000000,19.3754997253417970,36.5943984985351560,264.4254150390625000,124.8039016723632800,19.3728504180908200,29.6039009094238280,63,146,105,87,64,15427,2147488466,2147763538,2147553115,2147787894,2147308544,2147480603,2147699721,2148235995,707,7,12,37037
1336624834,5805,155.7500000000000000,19.3754997253417970,36.5943984985351560,264.4254150390625000,124.8039016723632800,19.3728504180908200,29.6039009094238280,63,126,105,86,63,15427,2147489572,2147763538,2147552256,2147789888,2147307364,2147482212,2147703478,2148235309,711,7,12,47248
1336624889,7853,151.8800048828125000,19.3754997253417970,36.5951995849609400,264.5321044921875000,124.7867965698242200,19.3733692169189450,29.5991706848144530,71,132,115,93,63,15393,2147494509,2147761115,2147555584,2147790866,2147316059,2147481280,2147697097,2148236361,628,7,13,55799
1336624889,6766,151.8800048828125000,19.3754997253417970,36.5951995849609400,264.5321044921875000,124.7867965698242200,19.3733692169189450,29.5991706848144530,71,131,108,85,62,15410,2147492278,2147760694,2147555748,2147790491,2147312813,2147480201,2147699968,2148239213,632,7,13,45838
1336624889,5685,151.8800048828125000,19.3754997253417970,36.5951995849609400,264.5321044921875000,124.7867965698242200,19.3733692169189450,29.5991706848144530,71,146,106,87,63,15405,2147494272,2147763620,2147555986,2147789284,2147320969,2147481526,2147698889,2148233737,635,8,13,33387
1336624889,4782,151.8800048828125000,19.3754997253417970,36.5951995849609400,264.5321044921875000,124.7867965698242200,19.3733692169189450,29.5991706848144530,74,131,106,85,64,15411,2147491611,2147764452,2147556160,2147790637,2147314742,2147481261,2147699428,2148237211,639,7,12,17760
1336624889,3932,151.8800048828125000,19.3754997253417970,36.5951995849609400,264.5321044921875000,124.7867965698242200,19.3733692169189450,29.5991706848144530,75,128,111,87,63,15413,2147489472,2147761993,2147553133,2147790857,2147297490,2147484516,2147699986,2148234550,640,7,12,53395
1336624889,5803,151.8800048828125000,19.3754997253417970,36.5951995849609400,264.5321044921875000,124.7867965698242200,19.3733692169189450,29.5991706848144530,71,131,108,87,63,15410,2147492278,2147761993,2147555748,2147790637,2147314742,2147481280,2147699428,2148236361,635,7,13,43116
1336624967,7855,146.9900054931640600,19.3754997253417970,36.5943984985351560,264.5985107421875000,124.7981033325195300,19.3730297088623050,29.5966606140136720,68,130,106,87,63,15399,2147497078,2147762468,2147556114,2147787830,2147297929,2147480950,2147697325,2148237686,585,7,13,52666
1336624967,6769,146.9900054931640600,19.3754997253417970,36.5943984985351560,264.5985107421875000,124.7981033325195300,19.3730297088623050,29.5966606140136720,70,133,105,85,62,15404,2147496128,2147762496,2147551990,2147790262,2147304274,2147478253,2147697225,2148236571,583,7,13,4405
1336624967,5688,146.9900054931640600,19.3754997253417970,36.5943984985351560,264.5985107421875000,124.7981033325195300,19.3730297088623050,29.5966606140136720,72,128,111,88,65,15391,2147495853,2147758445,2147553408,2147790281,2147316480,2147473014,2147695268,2148231835,582,7,13,32494
1336624967,4779,146.9900054931640600,19.3754997253417970,36.5943984985351560,264.5985107421875000,124.7981033325195300,19.3730297088623050,29.5966606140136720,71,134,103,86,62,15422,2147494857,2147760009,2147554523,2147789970,2147303049,2147474587,2147696603,2148229906,581,7,12,36963
1336624967,3933,146.9900054931640600,19.3754997253417970,36.5943984985351560,264.5985107421875000,124.7981033325195300,19.3730297088623050,29.5966606140136720,72,139,105,87,61,15419,2147492909,2147760256,2147553398,2147788004,2147308754,2147477952,2147698742,2148232384,578,7,12,7833
1336624967,5804,146.9900054931640600,19.3754997253417970,36.5943984985351560,264.5985107421875000,124.7981033325195300,19.3730297088623050,29.5966606140136720,71,133,105,87,62,15404,2147495853,2147760256,2147553408,2147789970,2147304274,2147477952,2147697225,2148232384,582,7,13,62431
1336625034,7854,143.6600036621093800,19.3749008178710940,36.5942001342773440,264.6460876464844000,124.8137969970703100,19.3725490570068360,29.5950202941894530,68,137,103,83,63,15412,2147495890,2147756928,2147556032,2147788571,2147297462,2147484763,2147703808,2148232594,658,7,12,43288
1336625034,6768,143.6600036621093800,19.3749008178710940,36.5942001342773440,264.6460876464844000,124.8137969970703100,19.3725490570068360,29.5950202941894530,67,129,105,83,62,15422,2147491858,2147757604,2147553298,2147788498,2147306331,2147482285,2147699885,2148235200,659,7,12,25605
1336625034,5687,143.6600036621093800,19.3749008178710940,36.5942001342773440,264.6460876464844000,124.8137969970703100,19.3725490570068360,29.5950202941894530,71,129,104,87,63,15419,2147490971,2147760246,2147554633,2147789796,2147298221,2147481133,2147698249,2148235721,658,8,12,49550
1336625034,4777,143.6600036621093800,19.3749008178710940,36.5942001342773440,264.6460876464844000,124.8137969970703100,19.3725490570068360,29.5950202941894530,69,136,111,84,63,15414,2147491986,2147759817,2147555812,2147792521,2147308379,2147480749,2147699830,2148231734,659,7,12,40425
1336625034,3932,143.6600036621093800,19.3749008178710940,36.5942001342773440,264.6460876464844000,124.8137969970703100,19.3725490570068360,29.5950202941894530,73,129,106,85,64,15412,2147496448,2147759881,2147554907,2147791021,2147311396,2147483693,2147699328,2148235072,656,7,12,13243
1336625034,5803,143.6600036621093800,19.3749008178710940,36.5942001342773440,264.6460876464844000,124.8137969970703100,19.3725490570068360,29.5950202941894530,69,129,105,84,63,15414,2147491986,2147759817,2147554907,2147789796,2147306331,2147482285,2147699830,2148235072,658,7,12,9592
1336625125,7859,139.3699951171875000,19.3754997253417970,36.5946998596191400,264.6698913574219000,124.7903976440429700,19.3732604980468750,29.5936107635498050,78,135,106,86,61,15387,2147491812,2147760722,2147553865,2147790208,2147310290,2147479926,2147696969,2148233801,796,6,13,24352
1336625125,6772,139.3699951171875000,19.3754997253417970,36.5946998596191400,264.6698913574219000,124.7903976440429700,19.3732604980468750,29.5936107635498050,73,135,107,84,63,15408,2147491218,2147759552,2147553673,2147790006,2147318226,2147480621,2147696548,2148235200,794,7,13,14356
1336625125,5685,139.3699951171875000,19.3754997253417970,36.5946998596191400,264.6698913574219000,124.7903976440429700,19.3732604980468750,29.5936107635498050,71,128,107,83,64,15403,2147491035,2147758610,2147554267,2147789403,2147310692,2147481472,2147695716,2148234752,793,7,13,53600
1336625125,4781,139.3699951171875000,19.3754997253417970,36.5946998596191400,264.6698913574219000,124.7903976440429700,19.3732604980468750,29.5936107635498050,75,133,104,85,62,15415,2147493933,2147760512,2147554916,2147785883,2147293549,2147484443,2147695387,2148232621,792,8,12,33401
1336625125,3930,139.3699951171875000,19.3754997253417970,36.5946998596191400,264.6698913574219000,124.7903976440429700,19.3732604980468750,29.5936107635498050,77,131,104,87,63,15404,2147494244,2147759588,2147555428,2147787218,2147312054,2147479753,2147697901,2148233764,789,7,12,27592
1336625125,5805,139.3699951171875000,19.3754997253417970,36.5946998596191400,264.6698913574219000,124.7903976440429700,19.3732604980468750,29.5936107635498050,75,133,106,85,63,15404,2147491812,2147759588,2147554267,2147789403,2147310692,2147480621,2147696548,2148233801,793,7,13,38880
1336625204,7853,135.8300018310547000,19.3768005371093750,36.5941009521484400,264.8095092773437500,124.7640991210937500,19.3740596771240230,29.5873908996582030,76,130,116,88,63,15413,2147491922,2147757549,2147551140,2147789549,2147311972,2147475794,2147701440,2148234294,842,8,12,25857
1336625204,6766,135.8300018310547000,19.3768005371093750,36.5941009521484400,264.8095092773437500,124.7640991210937500,19.3740596771240230,29.5873908996582030,75,142,111,84,62,15407,2147493430,2147759168,2147552448,2147792064,2147292827,2147475657,2147698340,2148232237,840,8,13,49571
1336625204,5679,135.8300018310547000,19.3768005371093750,36.5941009521484400,264.8095092773437500,124.7640991210937500,19.3740596771240230,29.5873908996582030,74,136,109,95,63,15404,2147495808,2147762313,2147550966,2147790756,2147299721,2147480969,2147699840,2148235008,838,8,13,37488
1336625204,4779,135.8300018310547000,19.3768005371093750,36.5941009521484400,264.8095092773437500,124.7640991210937500,19.3740596771240230,29.5873908996582030,76,138,107,87,63,15398,2147494939,2147760813,2147551945,2147789403,2147288384,2147481024,2147701458,2148235492,836,7,12,170
1336625204,3934,135.8300018310547000,19.3768005371093750,36.5941009521484400,264.8095092773437500,124.7640991210937500,19.3740596771240230,29.5873908996582030,86,131,107,85,63,15395,2147492662,2147761755,2147554450,2147791030,2147306870,2147479652,2147698925,2148235044,832,7,12,44521
1336625204,5802,135.8300018310547000,19.3768005371093750,36.5941009521484400,264.8095092773437500,124.7640991210937500,19.3740596771240230,29.5873908996582030,76,136,109,87,63,15404,2147493430,2147760813,2147551945,2147790756,2147299721,2147479652,2147699840,2148235008,838,8,12,26750
1336625297,7855,131.8999938964843800,19.3775997161865230,36.5941009521484400,264.8526916503906000,124.7333984375000000,19.3750000000000000,29.5853500366210940,79,133,104,84,61,15380,2147498441,2147762477,2147553417,2147792548,2147307766,2147478381,2147700617,2148236544,824,7,13,53682
1336625297,6769,131.8999938964843800,19.3775997161865230,36.5941009521484400,264.8526916503906000,124.7333984375000000,19.3750000000000000,29.5853500366210940,80,135,105,91,65,15376,2147493833,2147762724,2147553910,2147793462,2147304164,2147476260,2147700580,2148234203,826,7,13,55223
1336625297,5682,131.8999938964843800,19.3775997161865230,36.5941009521484400,264.8526916503906000,124.7333984375000000,19.3750000000000000,29.5853500366210940,84,139,109,87,62,15387,2147491821,2147761526,2147553691,2147789238,2147306176,2147474870,2147697654,2148234029,829,7,13,29656
1336625297,4779,131.8999938964843800,19.3775997161865230,36.5941009521484400,264.8526916503906000,124.7333984375000000,19.3750000000000000,29.5853500366210940,81,135,105,87,63,15389,2147491565,2147761654,2147555236,2147787739,2147309339,2147476507,2147696969,2148235382,832,7,13,34363
1336625297,3934,131.8999938964843800,19.3775997161865230,36.5941009521484400,264.8526916503906000,124.7333984375000000,19.3750000000000000,29.5853500366210940,81,190,106,85,63,15393,2147490962,2147760886,2147555510,2147790948,2147302326,2147477339,2147700288,2148237997,832,7,12,53260
1336625297,5803,131.8999938964843800,19.3775997161865230,36.5941009521484400,264.8526916503906000,124.7333984375000000,19.3750000000000000,29.5853500366210940,81,135,105,87,63,15387,2147491821,2147761654,2147553910,2147790948,2147306176,2147476507,2147700288,2148235382,829,7,13,56760
1336625400,7858,127.8199996948242200,19.3794002532959000,36.5941009521484400,264.7990112304687500,124.6815032958984400,19.3765907287597660,29.5869903564453120,94,137,108,88,61,15385,2147493814,2147762112,2147553801,2147790820,2147303094,2147474048,2147700150,2148233371,583,7,13,5007
1336625400,6771,127.8199996948242200,19.3794002532959000,36.5941009521484400,264.7990112304687500,124.6815032958984400,19.3765907287597660,29.5869903564453120,95,150,113,91,65,15362,2147492772,2147760932,2147555712,2147792338,2147308498,2147479314,2147703021,2148233526,586,7,13,61548
1336625400,5689,127.8199996948242200,19.3794002532959000,36.5941009521484400,264.7990112304687500,124.6815032958984400,19.3765907287597660,29.5869903564453120,99,146,109,86,64,15381,2147494720,2147760996,2147554596,2147791981,2147296064,2147478454,2147699008,2148233042,588,7,13,9493
1336625400,4781,127.8199996948242200,19.3794002532959000,36.5941009521484400,264.7990112304687500,124.6815032958984400,19.3765907287597660,29.5869903564453120,97,147,106,87,63,15369,2147492114,2147762788,2147555126,2147791122,2147309604,2147479067,2147700937,2148235099,592,7,13,22851
1336625400,3930,127.8199996948242200,19.3794002532959000,36.5941009521484400,264.7990112304687500,124.6815032958984400,19.3765907287597660,29.5869903564453120,98,156,105,87,63,15368,2147491885,2147763081,2147558601,2147788361,2147307867,2147483337,2147699017,2148233380,592,7,12,51249
1336625400,5805,127.8199996948242200,19.3794002532959000,36.5941009521484400,264.7990112304687500,124.6815032958984400,19.3765907287597660,29.5869903564453120,97,147,108,87,63,15369,2147492772,2147762112,2147555126,2147791122,2147307867,2147479067,2147700150,2148233380,588,7,13,21016
1336625503,7859,123.8300018310546900,19.3817005157470700,36.5943984985351560,264.9065856933594000,124.6108016967773400,19.3787498474121100,29.5815296173095700,101,143,106,90,62,15348,2147496603,2147767350,2147552475,2147792585,2147311771,2147478692,2147704100,2148233728,510,7,13,14398
1336625503,6772,123.8300018310546900,19.3817005157470700,36.5943984985351560,264.9065856933594000,124.6108016967773400,19.3787498474121100,29.5815296173095700,100,148,107,85,62,15362,2147495049,2147764973,2147551899,2147792283,2147299264,2147479277,2147703853,2148233709,510,7,12,27094
1336625503,5690,123.8300018310546900,19.3817005157470700,36.5943984985351560,264.9065856933594000,124.6108016967773400,19.3787498474121100,29.5815296173095700,98,148,108,86,62,15362,2147492571,2147762249,2147553572,2147793408,2147308224,2147479277,2147702125,2148234825,509,7,13,64553
1336625503,4780,123.8300018310546900,19.3817005157470700,36.5943984985351560,264.9065856933594000,124.6108016967773400,19.3787498474121100,29.5815296173095700,101,142,112,86,63,15371,2147493449,2147760256,2147550436,2147792073,2147302409,2147481499,2147701942,2148240228,509,7,12,10410
1336625503,3934,123.8300018310546900,19.3817005157470700,36.5943984985351560,264.9065856933594000,124.6108016967773400,19.3787498474121100,29.5815296173095700,104,138,108,89,61,15378,2147490889,2147759698,2147553746,2147790153,2147299465,2147482852,2147698486,2148235483,506,7,12,5291
1336625503,5807,123.8300018310546900,19.3817005157470700,36.5943984985351560,264.9065856933594000,124.6108016967773400,19.3787498474121100,29.5815296173095700,101,143,108,86,62,15362,2147493449,2147762249,2147552475,2147792283,2147302409,2147479277,2147702125,2148234825,509,7,12,49098
1336625601,7858,119.4800033569336000,19.3864002227783200,36.5941009521484400,265.2054138183594000,124.4486999511718800,19.3836994171142580,29.5670299530029300,124,151,107,88,64,15345,2147497142,2147759378,2147553298,2147788041,2147299977,2147478326,2147697700,2148235437,561,7,12,4190
1336625601,6771,119.4800033569336000,19.3864002227783200,36.5941009521484400,265.2054138183594000,124.4486999511718800,19.3836994171142580,29.5670299530029300,118,146,107,88,63,15347,2147494445,2147761307,2147558976,2147790253,2147314944,2147482102,2147700269,2148236608,560,8,13,6321
1336625601,5684,119.4800033569336000,19.3864002227783200,36.5941009521484400,265.2054138183594000,124.4486999511718800,19.3836994171142580,29.5670299530029300,115,176,109,86,61,15331,2147494738,2147756973,2147556690,2147790144,2147301193,2147479588,2147700425,2148234596,559,8,12,6548
1336625601,4781,119.4800033569336000,19.3864002227783200,36.5941009521484400,265.2054138183594000,124.4486999511718800,19.3836994171142580,29.5670299530029300,124,204,111,87,61,15336,2147496338,2147759277,2147554276,2147789696,2147304548,2147478921,2147697499,2148236717,559,7,12,12565
1336625601,3930,119.4800033569336000,19.3864002227783200,36.5941009521484400,265.2054138183594000,124.4486999511718800,19.3836994171142580,29.5670299530029300,118,169,111,85,63,15328,2147495350,2147759414,2147552502,2147786962,2147306779,2147483766,2147698907,2148235044,555,7,12,53226
1336625601,5804,119.4800033569336000,19.3864002227783200,36.5941009521484400,265.2054138183594000,124.4486999511718800,19.3836994171142580,29.5670299530029300,118,169,109,87,63,15336,2147495350,2147759378,2147554276,2147789696,2147304548,2147479588,2147698907,2148235437,559,7,12,32794
1336625680,7854,115.1699981689453100,19.3887004852294920,36.5931015014648440,265.4036865234375000,124.3675994873046900,19.3861808776855470,29.5579204559326170,123,159,109,86,65,15292,2147492635,2147762514,2147552713,2147793426,2147315794,2147481005,2147700032,2148236534,656,7,13,31000
1336625680,6768,115.1699981689453100,19.3887004852294920,36.5931015014648440,265.4036865234375000,124.3675994873046900,19.3861808776855470,29.5579204559326170,126,157,106,89,65,15321,2147496109,2147765860,2147550866,2147790866,2147312786,2147484608,2147698916,2148235922,655,6,13,39026
1336625680,5686,115.1699981689453100,19.3887004852294920,36.5931015014648440,265.4036865234375000,124.3675994873046900,19.3861808776855470,29.5579204559326170,118,150,113,86,62,15315,2147493942,2147763337,2147551268,2147790784,2147307254,2147479250,2147698313,2148235693,653,7,13,53508
1336625680,4783,115.1699981689453100,19.3887004852294920,36.5931015014648440,265.4036865234375000,124.3675994873046900,19.3861808776855470,29.5579204559326170,119,150,114,86,62,15324,2147495232,2147763181,2147550418,2147791232,2147298907,2147477824,2147696420,2148236726,652,7,12,818
1336625680,3932,115.1699981689453100,19.3887004852294920,36.5931015014648440,265.4036865234375000,124.3675994873046900,19.3861808776855470,29.5579204559326170,110,161,109,88,63,15323,2147493248,2147761325,2147553691,2147787931,2147302601,2147478354,2147701293,2148236653,649,7,12,9039
1336625680,5804,115.1699981689453100,19.3887004852294920,36.5931015014648440,265.4036865234375000,124.3675994873046900,19.3861808776855470,29.5579204559326170,119,157,109,86,63,15321,2147493942,2147763181,2147551268,2147790866,2147307254,2147479250,2147698916,2148236534,653,7,13,8474
1336625747,7854,111.4400024414062500,19.3934993743896500,36.5936012268066400,265.8750915527344000,124.2123031616211000,19.3909206390380860,29.5365390777587900,163,167,113,90,62,15269,2147492333,2147763291,2147552768,2147783195,2147304786,2147479460,2147698898,2148239131,747,7,13,29939
1336625747,6769,111.4400024414062500,19.3934993743896500,36.5936012268066400,265.8750915527344000,124.2123031616211000,19.3909206390380860,29.5365390777587900,155,170,112,91,66,15268,2147491392,2147763401,2147550729,2147784557,2147307520,2147477888,2147699648,2148235748,745,7,12,2918
1336625747,5687,111.4400024414062500,19.3934993743896500,36.5936012268066400,265.8750915527344000,124.2123031616211000,19.3909206390380860,29.5365390777587900,154,163,110,90,63,15290,2147492214,2147763355,2147551488,2147785965,2147300516,2147476781,2147697993,2148237211,742,7,12,29680
1336625747,4778,111.4400024414062500,19.3934993743896500,36.5936012268066400,265.8750915527344000,124.2123031616211000,19.3909206390380860,29.5365390777587900,162,166,111,89,63,15201,2147494948,2147762121,2147555108,2147786944,2147307958,2147477412,2147701458,2148237622,740,7,12,45992
1336625747,3932,111.4400024414062500,19.3934993743896500,36.5936012268066400,265.8750915527344000,124.2123031616211000,19.3909206390380860,29.5365390777587900,158,162,111,92,65,15266,2147492379,2147762825,2147552603,2147788461,2147311122,2147483876,2147699044,2148237814,733,7,12,2576
1336625747,5804,111.4400024414062500,19.3934993743896500,36.5936012268066400,265.8750915527344000,124.2123031616211000,19.3909206390380860,29.5365390777587900,158,166,111,90,63,15268,2147492333,2147763291,2147552603,2147785965,2147307520,2147477888,2147699044,2148237622,742,7,12,59601
1336625826,7856,106.9800033569336000,19.3985004425048830,36.5932998657226560,266.5562133789062500,124.0655975341796900,19.3953990936279300,29.5067405700683600,175,186,115,92,62,15238,2147493403,2147767085,2147553197,2147789531,2147311899,2147479067,2147701449,2148237677,568,8,13,40752
1336625826,6774,106.9800033569336000,19.3985004425048830,36.5932998657226560,266.5562133789062500,124.0655975341796900,19.3953990936279300,29.5067405700683600,187,172,118,93,61,15222,2147492873,2147762742,2147553481,2147787739,2147307785,2147477851,2147701193,2148238811,564,8,13,22686
1336625826,5688,106.9800033569336000,19.3985004425048830,36.5932998657226560,266.5562133789062500,124.0655975341796900,19.3953990936279300,29.5067405700683600,184,190,121,98,62,15232,2147490651,2147761600,2147555520,2147788800,2147307565,2147478994,2147698477,2148237458,561,8,13,60354
1336625826,4783,106.9800033569336000,19.3985004425048830,36.5932998657226560,266.5562133789062500,124.0655975341796900,19.3953990936279300,29.5067405700683600,179,172,142,91,62,15190,2147495597,2147763355,2147554505,2147789385,2147298843,2147479369,2147696128,2148236242,558,7,12,32802
1336625826,3932,106.9800033569336000,19.3985004425048830,36.5932998657226560,266.5562133789062500,124.0655975341796900,19.3953990936279300,29.5067405700683600,178,174,118,91,63,15221,2147496630,2147762477,2147555090,2147785572,2147304886,2147480438,2147700882,2148234404,553,7,12,32753
1336625826,5806,106.9800033569336000,19.3985004425048830,36.5932998657226560,266.5562133789062500,124.0655975341796900,19.3953990936279300,29.5067405700683600,179,174,118,92,62,15222,2147493403,2147762742,2147554505,2147788800,2147307565,2147479067,2147700882,2148237458,561,8,13,57876
1336625895,7852,102.9599990844726600,19.4090003967285160,36.5945014953613300,267.7069091796875000,123.7192001342773400,19.4059791564941400,29.4554195404052730,179,182,114,93,62,15195,2147494793,2147759826,2147551771,2147789750,2147297261,2147478994,2147697060,2148233892,680,7,13,27491
1336625895,6770,102.9599990844726600,19.4090003967285160,36.5945014953613300,267.7069091796875000,123.7192001342773400,19.4059791564941400,29.4554195404052730,188,195,115,92,63,15185,2147493622,2147761563,2147550747,2147790646,2147316644,2147479232,2147696502,2148236955,680,7,13,17494
1336625895,5684,102.9599990844726600,19.4090003967285160,36.5945014953613300,267.7069091796875000,123.7192001342773400,19.4059791564941400,29.4554195404052730,182,201,115,91,63,15173,2147490514,2147761910,2147553261,2147787190,2147310134,2147479030,2147695012,2148235227,679,7,13,33634
1336625895,4780,102.9599990844726600,19.4090003967285160,36.5945014953613300,267.7069091796875000,123.7192001342773400,19.4059791564941400,29.4554195404052730,183,173,112,93,63,15188,2147489956,2147765805,2147552557,2147788964,2147314450,2147478235,2147695625,2148234642,679,7,13,26354
1336625895,3931,102.9599990844726600,19.4090003967285160,36.5945014953613300,267.7069091796875000,123.7192001342773400,19.4059791564941400,29.4554195404052730,181,199,116,90,63,15179,2147491995,2147763254,2147557174,2147789120,2147303442,2147481161,2147698121,2148235940,678,7,12,55641
1336625895,5803,102.9599990844726600,19.4090003967285160,36.5945014953613300,267.7069091796875000,123.7192001342773400,19.4059791564941400,29.4554195404052730,182,195,115,92,63,15185,2147491995,2147761910,2147552557,2147789120,2147310134,2147479030,2147696502,2148235227,679,7,13,61950
1336625962,7850,98.9800033569336000,19.4123992919921880,36.5951995849609400,268.6734008789062500,123.5964965820312500,19.4097309112548830,29.4146709442138670,178,191,116,94,64,15143,2147496484,2147765778,2147551634,2147791945,2147306742,2147481737,2147701421,2148236900,502,7,13,54731
1336625962,6764,98.9800033569336000,19.4123992919921880,36.5951995849609400,268.6734008789062500,123.5964965820312500,19.4097309112548830,29.4146709442138670,177,182,116,97,63,15137,2147498249,2147768566,2147555099,2147789138,2147305435,2147481636,2147701028,2148235794,503,7,13,61373
1336625962,5682,98.9800033569336000,19.4123992919921880,36.5951995849609400,268.6734008789062500,123.5964965820312500,19.4097309112548830,29.4146709442138670,177,190,115,96,63,15150,2147496868,2147765622,2147551616,2147790281,2147307584,2147479634,2147695332,2148233929,504,7,13,37889
1336625962,4778,98.9800033569336000,19.4123992919921880,36.5951995849609400,268.6734008789062500,123.5964965820312500,19.4097309112548830,29.4146709442138670,183,187,115,95,64,15166,2147492205,2147767433,2147553408,2147790217,2147300333,2147479250,2147698971,2148235209,505,7,12,15921
1336625962,3932,98.9800033569336000,19.4123992919921880,36.5951995849609400,268.6734008789062500,123.5964965820312500,19.4097309112548830,29.4146709442138670,178,194,129,92,65,15184,2147491657,2147761572,2147552438,2147785929,2147305974,2147482413,2147701065,2148234962,504,7,12,32632
1336625962,5801,98.9800033569336000,19.4123992919921880,36.5951995849609400,268.6734008789062500,123.5964965820312500,19.4097309112548830,29.4146709442138670,178,190,116,95,64,15150,2147496484,2147765778,2147552438,2147790217,2147305974,2147481636,2147701028,2148235209,504,7,13,17190
1336626017,7854,95.7500000000000000,19.4104003906250000,36.5933990478515600,269.0765991210937500,123.6370010375976600,19.4084892272949220,29.3988094329834000,188,193,124,102,63,15156,2147496630,2147767113,2147553920,2147787163,2147309339,2147479387,2147694537,2148238619,349,7,13,50425
1336626017,6772,95.7500000000000000,19.4104003906250000,36.5933990478515600,269.0765991210937500,123.6370010375976600,19.4084892272949220,29.3988094329834000,192,192,130,105,62,15139,2147493577,2147762185,2147549979,2147791195,2147294610,2147485385,2147695835,2148236498,352,7,13,24599
