TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342115714,-266,52,131,107,89,51,15216,2443725824,2456746112,2466701138,2270501714,2482022985,2488681993,2413624667,2201855972,104,10,10,4088
1342115715,-228,52,131,105,88,62,15222,2471526966,2490419337,2505572224,2287293558,2485049792,2491257005,2415591360,2203272201,100,7,11,15325
1342115716,-149,58,144,106,88,54,15217,2445199213,2458616420,2468044132,2270655003,2476493376,2482620626,2407929225,2200398308,94,6,12,13858
1342115717,-70,54,150,103,97,70,15227,2472691419,2491799670,2507322971,2287733833,2479973970,2486851410,2411858496,2200644726,86,6,12,16298
1342115718,9,53,133,0,0,0,15214,2476261257,2496021001,2511449490,2288699328,2494461851,2501216082,2424199524,2205472749,79,7,13,21534
1342115719,7,52,134,101,88,52,15207,2427014976,2439062125,2447328621,2261842395,2475202166,2481026176,2406621888,2200467556,81,7,11,62548
1342115720,5,52,157,106,91,50,15222,2478920137,2497734692,2513761252,2292209910,2484893787,2490991442,2416039689,2203388461,80,7,9,46420
1342115721,7,51,131,105,96,62,15221,2484573037,2505272548,2522858395,2295193764,2486169252,2491860406,2415364891,2203282121,75,8,10,37131
1342115722,5,54,136,112,91,56,15209,2411243053,2419842596,2424613714,2251117988,2478312539,2484817371,2409952210,2199985974,67,8,13,19044
1342115723,5,54,130,102,90,65,15209,2500190253,2522922102,2541866075,2301636726,2482815753,2488888877,2412965677,2201317403,62,8,13,62482
1342115724,8,55,132,104,92,54,15224,2445460214,2460879625,2473025819,2273225307,2473575433,2480665216,2407067510,2198768649,60,7,12,42437
1342115725,7,53,136,107,90,55,15227,2444441554,2457254939,2466070738,2268934829,2491467163,2498345490,2422183424,2204051913,61,6,13,3609
1342115726,6,53,135,104,90,61,15216,2473459794,2491718006,2506232182,2286892507,2482380196,2487911945,2412158555,2202419008,62,7,12,34137
1342115727,9,54,133,108,94,64,15219,2457124406,2472450441,2485524973,2281825417,2470563410,2476626221,2403840978,2199221366,61,8,10,55062
1342115728,7,0,0,104,90,53,15208,2495763136,2518273078,2537153572,2302068123,2487325769,2493457764,2417330404,2203257536,57,9,11,17309
1342115729,-130,53,133,108,91,62,15214,2469038866,2486144740,2500033225,2283850294,2484386770,2490829165,2415228973,2202151058,0,0,0,3234
1342115730,-162,53,137,102,91,65,15221,2444432484,2458378112,2468004836,2269609984,2485306752,2491963830,2416766509,2202156635,55,8,14,43775
1342115731,-88,54,137,102,92,53,15225,2479447250,2498785042,2515452141,2290972105,2484957942,2490961901,2415128402,2202470308,59,6,11,17464
1342115732,7,53,135,0,0,0,15222,2458815670,2474872256,2487536292,2278936073,2487453924,2493502701,2417716891,2202997257,52,7,12,19524
1342115733,5,52,134,103,92,64,15216,2414902592,2425155684,2431434889,2255321289,2482074697,2487971501,2412632594,2201347401,47,10,15,30634
1342115734,8,53,134,105,94,53,15216,2488168969,2508522816,2526039277,2296913106,2486076571,2491855104,2416028653,2203866614,48,10,12,50686
1342115735,5,52,132,104,89,60,15219,2434057298,2445022308,2452547364,2265068406,2477171035,2483732699,2409564379,2200141504,54,7,11,18257
1342115736,4,55,133,106,89,54,15228,2473829293,2492302381,2507254262,2288366912,2490780644,2497112676,2420860708,2204475355,58,6,12,55276
1342115737,7,52,135,102,91,52,15225,2459619483,2476369892,2489511003,2280741632,2481914852,2487980370,2412274038,2201499785,59,7,11,52708
1342115738,6,54,135,106,94,58,15185,2457228544,2472895872,2485114395,2277979794,2482989065,2489042971,2413600393,2201598729,58,6,10,34014
1342115739,4,54,138,103,92,58,15222,2438020553,2451241234,2460577865,2266997220,2481660187,2487765522,2411984292,2199742299,53,5,12,143
1342115740,3,52,133,106,91,50,15218,2485937993,2505625609,2522163913,2292811465,2489664932,2495304448,2418899172,2203845970,47,8,13,64716
1342115741,6,54,135,104,93,56,15218,2459737142,2477602322,2490667584,2281297718,2478206573,2483852790,2408303067,2200154971,44,11,12,23371
1342115742,5,54,140,106,91,69,15217,2458174345,2473349595,2484526116,2279470400,2477794861,2484453522,2409959085,2200370788,47,10,12,46117
1342115743,3,53,142,103,91,53,15225,2438395840,2451937124,2461995785,2268834834,2487960960,2495082075,2418636187,2202714422,54,5,13,52553
1342115744,-175,53,137,104,90,50,15225,2457351661,2472489453,2483596736,2277680256,2484538459,2490361883,2413863241,2202297645,0,0,0,53182
1342115745,-101,55,135,104,90,54,15214,2477377005,2495398226,2510381403,2290726308,2477028918,2482469860,2407928594,2200472768,60,5,11,22969
1342115746,4,54,130,108,90,50,15214,2456143872,2471907611,2484496658,2278203620,2485146898,2491283830,2415883995,2202128082,50,7,9,48393
1342115747,7,55,132,0,0,0,15218,2464180900,2480273956,2492864146,2280620096,2490853750,2497206198,2419580370,2202837595,41,7,14,56423
1342115748,5,55,128,105,88,63,15228,2440809600,2454163894,2463197924,2267929161,2480628800,2486763190,2411147702,2199934372,37,9,15,53768
1342115749,4,54,130,104,87,63,15202,2485450258,2504937462,2521239067,2293462848,2493526765,2499371035,2422768530,2205369389,39,9,11,24543
1342115750,3,53,131,106,88,62,15216,2441126491,2454952438,2464806518,2271334802,2476620461,2482244827,2406861394,2200056566,43,7,10,2743
1342115751,5,0,0,100,92,61,15207,2456291574,2471645120,2483932233,2279927433,2481268352,2487528576,2413070400,2201579465,43,6,12,19807
1342115752,3,55,131,105,89,53,15200,2461616265,2477623753,2489642861,2279798153,2488604114,2493982500,2417018944,2202553051,41,8,12,60745
1342115753,2,53,131,108,142,55,15216,2470861284,2489430217,2504776813,2286493083,2489824466,2495300379,2418496896,2204061165,40,8,11,4407
1342115754,5,55,132,103,117,54,15225,2444277568,2456852489,2466066724,2269869705,2483531657,2489811629,2413587702,2201260562,37,6,11,64646
1342115755,4,53,136,103,93,64,15223,2453611117,2469494884,2480634788,2276115017,2491312502,2497640438,2420080603,2203781787,32,7,13,21702
1342115756,2,54,139,106,93,55,15219,2459015753,2474053522,2485847296,2278863561,2482086162,2488189961,2412040073,2200848740,29,8,13,11477
1342115757,6,53,142,107,90,57,15204,2449166902,2462974857,2473577929,2273340717,2480878701,2487225773,2411670665,2200791378,31,7,12,49986
1342115758,4,55,141,102,92,55,15208,2463889426,2481360941,2495139648,2282888996,2489770441,2496122212,2419287085,2203780955,35,6,12,22143
1342115759,-113,54,138,106,96,51,15204,2434517732,2446373979,2456054665,2267091666,2475946688,2482470966,2407840283,2199407652,0,0,0,11247
1342115760,-437,53,129,0,0,0,15213,2474549568,2493304941,2508001618,2288907620,2490600630,2496256749,2418652169,2204402377,36,9,11,3344
1342115761,-177,54,163,106,88,60,15211,2441905216,2455259291,2466205339,2270460800,2477202212,2483443529,2408267538,2199519926,38,9,10,27633
1342115762,-334,53,133,107,92,57,15215,2481616054,2501505993,2517965019,2290941101,2501624804,2508426267,2430510235,2206659318,37,5,11,63560
1342115763,-426,52,133,101,89,50,15219,2428089408,2438431085,2444167122,2259625874,2482360393,2488270912,2411548086,2200813129,34,5,13,14216
1342115764,-423,53,150,102,89,65,15213,2458916425,2474281225,2488519378,2281661046,2479487442,2485972909,2411560941,2200837778,33,9,13,24730
1342115765,-419,54,142,101,91,61,15207,2484001033,2504952009,2521631067,2295396242,2489054555,2494525257,2416515145,2203272301,37,10,12,6377
1342115766,-130,52,195,106,91,56,15221,2452944100,2468603483,2480487542,2276950098,2475761097,2481695661,2407077714,2199316635,44,6,11,50114
1342115767,-293,54,131,105,90,67,15223,2502121069,2524660077,2543639872,2303101019,2496800009,2502440109,2424774610,2205285366,51,4,11,1041
1342115768,-299,53,134,104,90,69,15218,2432012425,2444984457,2453106660,2264844050,2482001782,2487445696,2410425362,2200941257,51,8,11,31805
1342115769,-256,53,131,104,92,66,15222,2494692772,2515226578,2534506651,2300773632,2483116608,2488691785,2412770176,2202121325,51,10,11,42235
1342115770,0,54,134,107,89,58,15215,2459712676,2477093284,2490932800,2281521298,2485697161,2492188032,2415663314,2201427629,58,5,13,33118
1342115771,3,52,133,150,92,60,15222,2436263661,2447837568,2455537901,2264497974,2486213376,2491831076,2414481225,2201558134,64,7,12,41139
1342115772,2,54,141,102,91,67,15214,2498321572,2519172050,2537046656,2300787821,2483742189,2489456850,2413086692,2201778166,69,9,11,60212
1342115773,0,52,133,104,94,60,15220,2436488155,2448563776,2456916041,2267863012,2486316269,2492767414,2416175561,2202507081,73,8,10,40518
1342115774,3,54,132,109,93,54,15225,2448591588,2463152009,2473162276,2274182802,2477336484,2482930633,2406439149,2199620928,76,5,11,46458
1342115775,2,0,0,0,0,0,15213,2453942518,2469708580,2481833060,2275539702,2492930459,2498583149,2421115309,2204442331,76,4,13,48204
1342115776,-1,53,143,106,88,60,15220,2481000210,2500596964,2515647286,2288797193,2498502637,2504654290,2425439670,2204496493,77,8,13,31887
1342115777,4,53,133,106,90,56,15218,2441419483,2453569024,2462358683,2268414893,2478940955,2485453312,2409383716,2199542720,79,11,12,55509
1342115778,2,54,134,107,91,52,15228,2424477184,2434771410,2441452306,2260669385,2491029540,2497170276,2419748214,2204229741,88,10,11,47456
1342115779,1,54,145,105,92,66,15224,2467737993,2485188260,2500859547,2287510720,2482216027,2487653814,2411107108,2201685412,96,5,11,23022
1342115780,0,53,132,112,93,62,15221,2471238034,2489565842,2503756736,2287083693,2487076918,2492806994,2416232329,2203112182,99,3,11,3303
1342115781,3,53,133,102,92,61,15218,2468036416,2484674706,2498085412,2283553636,2496765010,2502963867,2424644297,2204908022,98,7,12,51483
1342115782,0,55,130,105,90,56,15222,2442627145,2455424859,2464347328,2268282121,2485306843,2491950016,2413845184,2200446592,98,10,13,14718
1342115783,-1,52,131,103,91,62,15224,2460307209,2476824283,2488972224,2278884306,2491708946,2497834157,2419533458,2203557458,103,8,12,29878
1342115784,2,54,130,103,90,51,15218,2457513636,2473259181,2485791360,2278766902,2489102601,2494795309,2417138011,2202903652,109,6,10,57666
1342115785,1,54,131,107,91,56,15225,2462979602,2480025124,2493579245,2283412909,2483763437,2489152914,2412328374,2201674267,110,7,11,11690
1342115786,-1,52,133,104,88,63,15210,2447411236,2460636205,2470766564,2273100379,2481797750,2488021101,2412284635,2200823972,110,7,12,39733
1342115787,2,53,132,104,92,61,15219,2461767076,2476425088,2487991296,2279354066,2499968914,2505645650,2426077558,2205707785,113,6,13,52775
1342115788,1,52,131,101,95,50,15234,2434046683,2445448603,2453085622,2264768502,2469509824,2475034944,2399932251,2196697371,115,7,11,63516
1342115789,-1,52,134,0,0,0,15229,2465072484,2482221248,2496080283,2282439981,2493637010,2499169664,2421685851,2204437211,118,8,11,49264
1342115790,-1,52,130,106,92,54,15236,2467798436,2485025938,2499253787,2284089874,2490537920,2496059830,2417753929,2202489499,120,7,11,53205
1342115791,-305,53,134,109,90,66,15233,2442031021,2454312658,2463429394,2269502857,2487764022,2494251556,2417672786,2202061888,0,0,0,31764
1342115792,0,52,132,104,90,55,15203,2458722560,2474678208,2487241974,2279901513,2492354733,2497630244,2419336137,2203943085,124,8,12,53101
1342115793,-2,53,129,103,90,54,15205,2440568000,2454141677,2464544064,2270886912,2480705014,2485653147,2409203611,2201307968,128,8,11,54335
1342115794,2,54,133,101,91,50,15221,2446857600,2460556169,2471018569,2273141714,2488017517,2494173842,2417239908,2202414628,132,6,11,34096
1342115795,-1,55,139,102,90,55,15221,2477498953,2496143945,2511150473,2288642998,2494817069,2500371254,2420988123,2203796909,134,6,12,23637
1342115796,-1,51,132,104,95,64,15223,2469609115,2486982025,2501372781,2284377014,2493891090,2499545206,2421168685,2204110537,135,9,12,19601
1342115797,-3,52,132,109,95,50,15218,2433999332,2445439213,2452626066,2264509440,2477267684,2483009728,2406569920,2198680283,137,9,11,55930
1342115798,-1,54,130,105,89,57,15216,2475375350,2493202386,2508103780,2289468324,2492606080,2498362066,2420428425,2204666358,139,5,11,20683
1342115799,-2,0,0,104,89,50,15218,2445814637,2460343515,2472206162,2273920640,2486227675,2491695113,2413981851,2201741723,137,5,12,10932
1342115800,-3,53,132,108,88,56,15221,2453080649,2467462400,2477742656,2275180955,2484450934,2490024704,2413236754,2201578998,135,8,13,7001
1342115801,0,52,131,105,93,64,15209,2487862902,2510183716,2529098441,2297939675,2496673097,2502677001,2423055844,2204941805,138,9,12,4385
1342115802,-2,51,132,99,96,60,15215,2428799323,2440358491,2448076937,2262893906,2481611885,2487772297,2410358491,2199674788,142,7,10,33394
1342115803,-3,53,139,0,0,0,15229,2487751104,2509362267,2528684397,2297273938,2488516416,2493522368,2415731666,2203459574,143,6,10,7162
1342115804,1,53,134,103,93,59,15232,2452000292,2467000237,2477545901,2275693622,2483361718,2488875812,2411580470,2201009563,138,7,11,23038
1342115805,-1,53,134,98,90,56,15227,2449708580,2463915794,2475018477,2274657609,2491563035,2498339812,2419937398,2202184585,134,8,13,31612
1342115806,-3,54,135,101,92,55,15225,2482115712,2500959204,2517227565,2290950070,2504674825,2510513097,2429587693,2206876297,134,6,13,25371
1342115807,1,54,135,104,92,62,15224,2453184749,2468484361,2480056868,2277871442,2465812077,2471039643,2395565961,2195717293,136,7,11,42095
1342115808,-1,54,134,102,87,62,15232,2451262500,2466183113,2478205650,2277628269,2490313216,2496007186,2419123456,2204389961,138,9,10,27313
1342115809,-2,52,132,103,88,54,15238,2468378130,2485556580,2499629549,2285408539,2496981046,2502376384,2422359561,2204713554,136,6,10,12507
1342115810,-3,56,133,104,89,51,15237,2448931821,2462293513,2473405412,2273124928,2484138779,2489986294,2412727936,2200569435,131,4,13,28078
1342115811,0,51,132,102,93,60,15229,2429317906,2440269897,2447486692,2260872429,2500682340,2506721929,2426433856,2204796653,125,7,12,54523
1342115812,-2,52,135,101,90,62,15227,2465574299,2481557348,2495031012,2281551003,2484879945,2490281380,2412198912,2200625828,120,10,11,48229
1342115813,-5,51,134,105,90,57,15215,2447470820,2462248822,2472414802,2273628324,2488256850,2494211218,2416427446,2202305609,118,8,12,22944
1342115814,-1,53,136,104,88,62,15217,2468749677,2485840192,2500525037,2288532937,2482076964,2487844480,2410854244,2200402971,119,6,12,47671
1342115815,-3,55,133,103,91,59,15221,2450685677,2465345508,2476096292,2274696841,2479869531,2485096996,2407995574,2199942180,117,8,11,44542
1342115816,-4,53,134,106,88,53,15224,2466545526,2482279680,2494426697,2281656886,2503293613,2509241462,2429061970,2206331821,116,8,12,9788
1342115817,-4,53,134,0,0,0,15240,2455582171,2470313088,2481928621,2277893485,2489222217,2494552146,2415248859,2201949074,116,7,12,20986
1342115818,-2,53,130,104,88,60,15230,2446010450,2459948525,2471731136,2274279744,2481757220,2486694317,2409677732,2200851218,113,6,10,44926
1342115819,-4,52,131,106,94,57,15221,2443273142,2456110052,2465714240,2270020955,2490384064,2496185993,2418033398,2201931053,105,7,10,40790
1342115820,-4,53,132,103,92,62,15232,2484986441,2505131309,2521328905,2292916900,2502737024,2508503469,2427381513,2205434852,96,8,14,42793
1342115821,-2,53,131,106,89,56,15226,2452968941,2467906852,2479032402,2276174144,2484516105,2489686710,2411377974,2201133101,95,8,13,15720
1342115822,-3,0,0,105,91,50,15229,2428253202,2438902866,2446943149,2262915602,2485718299,2491695744,2414833517,2201744786,95,7,10,1190
1342115823,-5,54,130,102,88,57,15196,2477051684,2495558857,2510077165,2289590811,2498762121,2504098331,2424222701,2205304758,94,6,10,56202
1342115824,-1,51,129,102,93,58,15219,2456832128,2471543204,2483467968,2278527369,2486411117,2492004763,2414135414,2201385307,89,7,13,46858
1342115825,-3,52,128,101,89,67,15221,2452979958,2467771072,2478875666,2277061211,2493757696,2499396864,2419960475,2204080173,87,9,13,17036
1342115826,-5,54,135,105,96,52,15222,2429128219,2440692836,2448752045,2264331510,2481761161,2487537910,2410027364,2200312429,86,9,10,21032
1342115827,-1,53,138,104,94,49,15224,2471254518,2487769106,2501342354,2285802852,2498655972,2504480731,2424968850,2205579474,84,5,12,12882
1342115828,-4,53,130,105,92,55,15223,2459861257,2475697371,2486854948,2278751460,2487395090,2493193152,2414252900,2200444342,81,5,13,20381
1342115829,-5,55,133,104,95,70,15232,2491473773,2512132123,2530113179,2297540992,2498396443,2504286098,2424697316,2204935478,78,9,11,7367
1342115830,-7,53,134,105,87,57,15238,2440757211,2453521334,2462680228,2269209252,2492047954,2497607040,2418711853,2203295122,76,10,10,12178
1342115831,-3,51,129,105,91,63,15227,2461502701,2476981449,2488682002,2281695259,2482588224,2487808996,2410567872,2200722925,71,7,12,42507
1342115832,-5,55,134,0,0,0,15234,2508240338,2532674934,2554704576,2310574784,2500319652,2505879835,2426239030,2206176960,68,7,13,41096
1342115833,-6,63,135,103,91,54,15233,2409133750,2418761197,2425143140,2254041462,2483044653,2489414308,2412101805,2199383232,68,8,12,63925
1342115834,-3,54,136,100,90,56,15227,2494963282,2514333705,2531176749,2297674002,2485882285,2490774948,2412538505,2201152448,70,7,12,34594
1342115835,-4,54,130,103,90,55,15229,2464692178,2481417764,2494780297,2282105033,2494255808,2499970541,2420910098,2203872201,73,5,11,58497
1342115836,-6,51,130,101,87,57,15229,2451671259,2465584877,2477104210,2277342272,2487723190,2493204918,2415283565,2201889426,70,8,9,37225
1342115837,-7,51,133,104,92,56,15226,2466164489,2483516187,2498433572,2286665746,2488372754,2493105755,2414193115,2202957312,65,10,11,59723
1342115838,-4,53,132,109,92,57,15221,2453581412,2470009316,2483554852,2278064731,2492833033,2498890477,2420625142,2203182756,63,7,13,37321
1342115839,-6,53,131,106,90,60,15220,2461880283,2478306624,2490543817,2279625280,2501779584,2507593188,2426567561,2204667574,63,5,12,42398
1342115840,-6,55,130,102,90,67,15236,2472462180,2490144155,2504253833,2286957348,2488015424,2493232996,2414526390,2200915355,62,8,11,27873
1342115841,-4,54,132,100,89,56,15193,2465818898,2483506477,2497360118,2284985106,2494805193,2499340141,2420038290,2204695469,61,9,11,10623
1342115842,-5,54,132,101,90,62,15161,2434918098,2446480484,2455241243,2268534006,2477680576,2483020205,2406762660,2199190738,61,7,12,62946
1342115843,-7,54,142,105,92,64,15203,2471973549,2489611410,2504529325,2288823808,2505855122,2511537014,2431577846,2207260580,60,6,12,63171
1342115844,-4,53,137,102,93,73,15212,2426979812,2436568173,2442637997,2260066806,2488523611,2493694976,2414136484,2200515163,57,9,12,28481
1342115845,-6,51,136,102,93,62,15227,2477934793,2497968310,2515084461,2291876425,2498993636,2504100717,2424435355,2206140726,57,10,12,11228
1342115846,-7,0,0,0,0,0,15231,2447611236,2460729005,2471048594,2273361371,2490046756,2495330989,2416562715,2202058157,59,6,9,26561
1342115847,-8,55,134,104,89,65,15228,2455864054,2471549467,2483794212,2279678134,2493028260,2498612461,2419455872,2202668580,53,4,10,60587
1342115848,-5,53,130,102,89,58,15226,2451607396,2465641572,2477447222,2275637257,2492935213,2498352402,2419716598,2202663936,46,7,14,7779
1342115849,-7,52,133,104,91,55,15232,2474318564,2492581878,2507546523,2288938130,2498634578,2503244617,2422561773,2205096292,43,10,13,64745
1342115850,-8,54,131,100,92,55,15230,2433040969,2445367040,2454597522,2267197778,2481642066,2486982838,2410055716,2200266130,45,9,10,53323
1342115851,-5,53,147,102,148,57,15234,2457876361,2472815076,2484441636,2279178340,2503864731,2509546331,2429001005,2206313590,45,7,10,55916
1342115852,-7,52,206,106,93,64,15227,2478629440,2498192960,2514725878,2292305792,2498162002,2503537499,2422997677,2204514240,43,7,13,21084
1342115853,-8,54,135,119,89,55,15233,2449394733,2463207926,2475118857,2276425078,2476778514,2482136466,2405197202,2198051684,42,7,13,34862
1342115854,-5,53,130,103,88,62,15233,2454933321,2469286774,2480844662,2278347081,2489551817,2494692361,2416198994,2202663817,43,6,11,16452
1342115855,-6,53,127,107,91,54,15226,2464658240,2480938048,2494346212,2283171629,2495805266,2501318025,2421799369,2203460909,43,6,11,49145
1342115856,-8,53,133,101,91,58,15230,2446225234,2460311405,2470459766,2272370011,2497076827,2502431579,2421804315,2203646354,41,8,12,4705
1342115857,-8,52,128,105,90,59,15228,2462791524,2478431104,2490945307,2282898550,2490646006,2496152941,2417622134,2202409792,40,11,12,38193
1342115858,-5,53,133,105,92,57,15234,2451769124,2465382372,2476314102,2277252516,2493923986,2498834724,2418806052,2203442916,45,9,11,53053
1342115859,-7,54,131,112,89,64,15232,2470147757,2487224329,2502112594,2288846518,2482234560,2487196288,2409646701,2200139474,51,5,11,52159
1342115860,-8,54,141,0,0,0,15224,2496160320,2516790189,2535147026,2301533120,2504246363,2509254189,2429148516,2206508662,54,4,12,26032
1342115861,-5,53,135,104,93,66,15219,2462221577,2478886875,2491917888,2282877312,2491794422,2496303652,2416346998,2201496585,55,8,11,45226
1342115862,-7,54,134,104,92,62,15219,2501401965,2522352091,2540893979,2303587501,2492651538,2497218176,2418392420,2203096182,57,9,12,12052
1342115863,-9,54,131,103,91,64,15226,0,0,0,0,2495219483,2500099702,2420347044,2203283209,63,7,12,63961
1342115864,-6,54,130,105,90,59,15235,2457336128,2472127963,2484644525,2280778084,2494220498,2499102857,2420039405,2203646043,66,7,12,16652
1342115865,-8,53,136,106,91,61,15230,2437797156,2449838784,2458965531,2269887597,0,0,0,0,70,8,12,37284
1342115866,-9,54,130,101,93,65,15227,2484446208,2504838171,2523215140,2297749696,2498418806,2502577590,2422388178,2205112868,77,7,13,40005
1342115867,-10,52,129,104,88,59,15223,2438983259,2450861019,2459954916,2269722093,2492500873,2497586834,2418524736,2202192621,84,6,12,38548
1342115868,-7,52,133,102,89,68,15224,2459661650,2473671232,2484622555,2279479579,2501633993,2505979318,2425134573,2204873014,89,8,10,64671
1342115869,-9,54,138,106,93,55,15226,2485180297,2504668717,2522637632,2297396361,2500810706,2504659574,2424750427,2205699392,92,7,11,56363
1342115870,-10,0,0,101,92,68,15225,2427015652,2437903094,2445411017,2263569408,2481018002,2484755757,2406364425,2198488676,95,6,12,56939
1342115871,-6,55,136,100,87,52,15225,2463069284,2479627419,2493758144,2284814509,2501236187,2505806793,2426600018,2205725659,95,7,13,9792
1342115872,-8,52,153,105,90,60,15226,2486426596,2504802057,2520860507,2297878491,2494542902,2498520685,2418006235,2202854208,100,10,13,14062
1342115873,-10,53,130,104,91,63,15227,2468638857,2483666980,2497052205,2287574784,2488334253,2492770377,2413966354,2201521536,108,8,11,60362
1342115874,-6,53,131,0,0,0,15228,2498179401,2518734637,2536728475,2303547702,2499391314,2503380918,2422350573,2204453485,113,5,10,10993
1342115875,-9,54,137,101,90,59,15237,2439467657,2451209444,2459947876,2269594075,2497528448,2501960621,2422223360,2203699748,110,5,11,44068
1342115876,-11,54,134,103,92,63,15234,2461971885,2476668278,2488762185,2282677952,2495803538,2499427044,2419484361,2202903542,106,8,14,19140
1342115877,-11,52,135,106,89,55,15223,2439012022,2451774500,2461256091,2271280429,2500779510,2505138304,2424844205,2205425874,108,8,13,31974
1342115878,-9,52,129,106,90,53,15219,2476305435,2494293366,2509919323,2293097682,2500158564,2504398464,2424213741,2205471177,113,6,11,50310
1342115879,-10,53,130,103,94,57,15220,2449462189,2462456685,2474060800,2277888594,2493520795,2497319186,2417010422,2203182701,113,9,10,62729
1342115880,-12,53,129,100,90,59,15214,2452288365,2465227538,2475666806,2278604736,2495545865,2500246107,2420826432,2203360256,113,9,11,65504
1342115881,-8,54,138,104,93,58,15218,2463658285,2479510573,2492865673,2285583460,2501219044,2505234441,2423743753,2204937188,116,5,12,42653
1342115882,-10,54,165,99,89,55,15221,2458961801,2473265115,2485751222,2282155026,2494729444,2498616969,2418780525,2203289526,114,5,11,16717
1342115883,-11,53,136,106,92,56,15227,2469970130,2486753536,2501198070,2288704704,2503054482,2506664228,2425011492,2204754358,111,9,12,41662
1342115884,-8,57,134,102,91,64,15219,2442429412,2453842742,2462701302,2272092260,2495634733,2500040713,2420094116,2202669888,113,10,13,42060
1342115885,-9,54,133,102,91,55,15232,2476765741,2494863442,2510245275,2293996681,2509906953,2513899254,2432386304,2208595510,118,6,11,53354
1342115886,-11,52,132,101,90,53,15237,2452830372,2466327003,2478342866,2281099428,2489197302,2492111204,2412069988,2202204379,117,4,9,36306
1342115887,-11,55,151,107,90,58,15230,2480834486,2498565412,2514891922,2297893019,2499275565,2502821376,2423068425,2205094976,109,8,12,35899
1342115888,-9,54,137,0,0,0,15221,2474320420,2490592283,2505918802,2292948864,2503609947,2507370816,2425940690,2205115776,105,9,13,23650
1342115889,-11,55,132,108,88,58,15226,2452255360,2466152256,2476983762,2277967963,2504040713,2507979245,2426410048,2205296758,104,7,11,13778
1342115890,-13,53,131,102,90,53,15228,2469844461,2485331364,2498434505,2288103286,2499520164,2503248612,2422005686,2203960941,103,8,11,15524
1342115891,-10,53,133,105,91,53,15223,2464144182,2479553846,2495004626,2289449152,2504966006,2508891684,2427707885,2206342811,100,9,12,49037
1342115892,-11,54,135,101,92,56,15222,2466835721,2483924004,2498102180,2292005293,2494992621,2498224256,2416779474,2203317028,98,7,12,34448
1342115893,-12,53,128,103,91,66,15229,2440920768,2451961316,2462276544,2274181814,2496735689,2500358153,2420629805,2203849472,96,5,10,12572
1342115894,-9,0,0,102,92,56,15226,2501279396,2522131465,2541032566,2309579766,2504333037,2506719497,2424122861,2205250678,86,6,9,371
1342115895,-11,51,132,100,90,62,15226,2438467739,2448340425,2457166134,2271504694,2491971218,2495463405,2416122176,2201903780,74,8,12,52964
1342115896,-12,54,136,104,92,61,15216,2455324946,2469339346,2480845257,2281263643,2507367168,2510540525,2427121645,2205609901,64,8,13,47568
1342115897,-13,53,134,103,87,60,15213,2486797641,2504279954,2520685248,2300121572,2507782637,2511069046,2428769737,2206579126,55,10,12,65301
1342115898,-10,54,327,102,91,56,15227,2477800868,2495480265,2511969179,2297364736,2508602752,2511405046,2428425344,2207273508,48,10,12,54437
1342115899,-12,54,131,102,88,59,15228,2431103862,2439818221,2445936155,2267879817,2490444370,2493736173,2413573010,2201069430,45,7,12,45657
1342115900,-13,54,131,101,90,56,15234,2501598637,2522476644,2543211492,2312784109,2517380132,2519808640,2437996022,2210947273,41,4,11,29370
1342115901,-10,54,135,105,92,50,15225,2439308050,2450521398,2460049206,2275359552,2494164041,2495739401,2415006381,2202366281,32,4,11,18428
1342115902,-11,54,131,0,0,0,15225,2479279332,2495200420,2509929005,2297501888,2509689755,2511959140,2430807405,2208232832,17,9,11,33121
1342115903,-13,53,136,98,93,70,15223,2425920713,2433156662,2438994057,2263984749,2506532470,2509457984,2425781558,2204755035,454,11,12,42353
1342115904,-10,54,134,102,89,58,15225,2491241408,2509045769,2526324388,2303672603,2511308004,2514200539,2430499254,2207115693,3594,9,12,2859
1342115905,-11,53,131,103,93,57,15214,2483564516,2501286418,2518561462,2300985810,2510360329,2513201462,2430532224,2207278509,3586,7,12,17212
1342115906,-14,51,132,101,92,58,15227,2458440530,2471900553,2484315474,2286208795,2508433801,2510456749,2427863945,2206719661,3578,5,11,54997
1342115907,-15,53,130,104,91,54,15228,2486673691,2503944704,2521913435,2305116004,2496834843,2498392905,2417427410,2203035200,3567,6,11,38056
1342115908,-11,54,129,104,90,56,15219,2436986395,2446647753,2455668918,2273630784,2507280000,2509766299,2428633920,2205963410,3554,8,12,62986
1342115909,-13,52,130,104,89,55,15218,2524251931,2547861284,2571506203,2326894793,2518264521,2520403392,2435629339,2209763465,3541,9,12,45203
1342115910,-14,56,134,104,90,63,15225,2463596800,2478402313,2491409554,2290889078,2499997248,2502415067,2420712411,2204210093,3533,8,11,62598
1342115911,-11,53,127,106,90,58,15208,2458359533,2471010678,2482726253,2285848512,2516895277,2519158820,2434907986,2209161481,3523,7,11,52307
