TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348250858,-32,55,129,93,89,73,14701,2439659072,2453682313,2479689892,2297402880,2503032749,2478833901,2402677686,2205670994,946,5,13,16178
1348250859,-84,54,124,0,0,0,14700,2414499474,2424344146,2443675337,2279825746,2500104173,2476470656,2400889609,2203993526,946,6,12,51159
1348250860,-135,55,128,94,87,48,14704,2427411757,2439339995,2459295405,2286024877,2505661796,2481779867,2405352036,2206924342,943,14,10,33479
1348250861,-132,54,131,98,90,62,14701,2414141440,2424730377,2445253650,2280986313,2503375588,2479646701,2403482614,2205242249,940,14,10,48165
1348250862,-128,55,131,99,89,50,14698,2422719460,2434144923,2453814784,2284399296,2500930669,2476797412,2401071213,2204414281,936,5,13,54888
1348250863,-120,56,135,95,92,48,14700,2452522002,2468882633,2498162550,2308402194,2502497472,2478069814,2402361069,2207246317,935,1,14,63594
1348250864,-37,56,131,93,86,61,14699,2406572489,2414789248,2431430052,2274706194,2500214518,2476430930,2401438582,2205025426,936,5,10,16948
1348250865,-114,52,127,94,89,52,14704,2394530285,2400642203,2415441645,2269336740,2504015168,2479682102,2403294125,2206496548,941,11,9,29519
1348250866,-110,52,124,94,87,55,14703,2453942546,2469391250,2496287305,2311540288,2503515200,2479495908,2404527030,2207023332,946,9,11,48969
1348250867,-107,53,126,96,88,61,14701,2427020114,2440157659,2463980278,2294570614,2504224173,2479668278,2403454427,2206949302,949,5,12,9500
1348250868,-103,53,129,98,88,66,14696,2451548644,2467755739,2495536118,2308827931,2507093513,2481822912,2404937938,2208046116,952,6,12,54939
1348250869,-100,53,125,94,91,43,14697,2428487606,2440596946,2462763721,2290255360,2515153709,2489951707,2411692626,2208820608,952,13,13,65150
1348250870,-92,55,125,91,90,59,14701,2436097618,2449400512,2475550253,2297275428,2514807588,2489662811,2410540992,2207769435,950,14,13,18647
1348250871,-87,54,129,96,90,54,14699,2428900534,2440292864,2461524681,2290573211,2510318171,2485898752,2408573284,2206622098,946,6,8,11350
1348250872,-39,54,127,88,92,51,14689,2427178605,2440602304,2464811428,2293818194,2503788553,2479306468,2402300224,2204833764,941,4,8,9252
1348250873,19,51,125,0,0,0,14699,2435620763,2448525860,2472822674,2299329481,2511319140,2486392237,2409551433,2209645659,934,7,15,20376
1348250874,18,55,130,97,88,44,14698,2424686445,2435103515,2456930121,2292818404,2505150427,2479995062,2403464429,2207515492,936,5,9,46674
1348250875,-59,52,128,97,91,49,14698,2420314093,2430790070,2452254564,2291003456,2503023689,2477468699,2401646628,2207231963,0,0,0,13872
1348250876,20,53,127,97,88,48,14691,2464051913,2480182802,2510758253,2323167003,2510624128,2485147044,2408211163,2210325001,937,11,12,12991
1348250877,19,0,0,97,87,54,14682,2368037851,2370598436,2381656676,2255810651,2509799414,2484516388,2406932352,2207824027,938,8,13,44367
1348250878,-58,53,133,95,90,68,14696,2475411940,2494289197,2529179026,2332554560,2516993947,2491166646,2413162761,2210491465,0,0,0,17806
1348250879,-56,53,128,97,89,62,14699,2409304905,2417247963,2433584329,2279248694,2516915501,2490942262,2411586788,2209279606,941,4,10,63962
1348250880,-49,52,127,93,91,50,14696,2436554861,2448382738,2473038985,2300982345,2517656064,2491457289,2412432987,2209510665,939,8,12,22722
1348250881,-49,54,127,93,90,65,14694,2431659145,2443877339,2468322075,2299890422,2522934784,2496947638,2416843593,2211874742,936,13,13,61452
1348250882,-41,55,129,97,85,65,14696,2425015104,2435608978,2456575853,2293922404,2511128649,2485404699,2406988443,2206896402,932,10,10,48200
1348250883,-37,54,129,97,88,61,14697,2422628754,2433391030,2457177362,2294762496,2519232164,2493172032,2414806692,2212431561,927,5,10,60357
1348250884,-34,53,125,95,89,73,14701,2425117714,2435986386,2456403574,2291570770,2504251629,2478222537,2400637632,2205794678,921,6,12,19118
1348250885,-30,55,126,97,88,54,14686,2414022912,2422813924,2442557174,2287309458,2511991332,2486717165,2408998637,2208131401,915,10,10,57267
1348250886,-24,55,126,97,91,61,14697,2415495954,2425235163,2446794514,2290339574,2523522733,2497330816,2417749778,2212793673,913,8,10,59200
1348250887,17,55,127,0,0,0,14689,2450076379,2464864923,2493600484,2314771538,2512968758,2486964379,2409734912,2210272594,916,2,11,22159
1348250888,-15,53,126,101,89,62,14648,2406412800,2412278555,2427532763,2282980562,2512240822,2485796425,2408124699,2210621952,0,0,0,38386
1348250889,19,55,126,92,88,52,14700,2466573467,2483620443,2516826825,2334155492,2512354633,2485872000,2407493394,2209388982,926,11,14,9702
1348250890,17,54,135,96,91,65,14695,2437887954,2449498121,2474095259,2308734601,2535268626,2507767753,2426711195,2217775451,925,14,16,2411
1348250891,19,54,126,97,88,57,14700,0,0,0,0,2516525092,2489108580,2409511003,2209907264,921,13,7,64202
1348250892,17,53,126,94,86,57,14700,2421097846,2429435776,2449169563,2292565915,2529572772,2502626761,2420820836,2212532196,912,9,7,37630
1348250893,18,53,128,92,89,63,14703,2458750217,2473859392,2503572342,2321397138,0,0,0,0,902,7,17,13424
1348250894,17,53,129,96,90,50,14582,2442165037,2454490971,2478935350,2306450194,2529411364,2502738258,2420622253,2210513846,894,5,13,32789
1348250895,16,54,125,97,87,45,14700,2420017444,2429857755,2450001682,2291542116,2525655698,2498723611,2417327762,2211166985,890,2,5,29914
1348250896,18,54,126,94,87,60,14697,2433036562,2443488064,2464972105,2301332132,2519197878,2492681124,2413535323,2211450825,887,4,10,13218
1348250897,16,54,125,97,88,50,14699,2425223305,2435428845,2456411812,2298815405,2511652470,2485111570,2407572809,2211143853,882,13,17,25821
1348250898,18,53,128,97,86,67,14700,2441992411,2454402496,2480304795,2316990720,2514484269,2487551680,2409127652,2211298477,879,12,11,7270
1348250899,18,53,126,94,89,51,14693,2418637193,2427411172,2447136758,2296839990,2521773348,2494647917,2415476854,2213119862,880,1,4,26463
1348250900,16,0,0,96,88,62,14696,2432651346,2442574628,2466265709,2306606884,2525349229,2497715538,2417091062,2213929362,877,1,11,13909
1348250901,16,54,126,0,0,0,14698,2444542729,2456321426,2481416749,2314039405,2533045202,2505101997,2423561353,2215759616,869,17,18,10381
1348250902,-2,56,173,92,88,60,14697,2417588534,2424936210,2444277202,2295323364,2529751305,2501675785,2420151716,2213892507,859,20,12,32574
1348250903,-4,55,129,93,88,63,14700,2451777993,2464898258,2491848045,2321517339,2528733028,2500334756,2417960246,2213006454,850,5,8,6159
1348250904,-5,55,128,94,90,54,14693,2444250185,2458467437,2488378889,2318918235,2531498230,2503851510,2422489106,2214354413,839,-1,10,49703
1348250905,-2,53,125,94,88,59,14698,2414822665,2422370313,2439631917,2290168676,2528742518,2501050276,2419052891,2212469348,828,7,11,62024
1348250906,-3,55,126,93,90,55,14697,2428735817,2438425197,2462296557,2305637348,2530145874,2502287734,2420696438,2215002770,819,14,10,22021
1348250907,-5,56,126,97,87,58,14699,2418080822,2427822656,2449177197,2298652288,2519169069,2491437906,2410496694,2208986468,810,11,11,18955
1348250908,-2,54,127,93,93,47,14701,2449332105,2461630272,2486370989,2318731885,2531812544,2503262784,2421228443,2216383149,801,5,13,50355
1348250909,-4,54,126,92,84,68,14704,2417224960,2425552457,2444668873,2293818660,2526667437,2498195620,2417014738,2213843730,793,3,15,5263
1348250910,-5,53,127,92,84,55,14693,2444721892,2457587282,2485103734,2319251172,2522895844,2494938486,2414465453,2212242541,793,4,11,30753
1348250911,-26,54,124,93,92,55,14582,2432350107,2443886994,2466141193,2311214354,2533654756,2505663899,2423976612,2216572982,792,9,4,47083
1348250912,-23,55,127,99,89,66,14696,2433367981,2444225280,2470571794,2315686546,2531580361,2503222034,2420937106,2215983853,786,12,8,62362
1348250913,-25,52,129,90,87,51,14692,2440440685,2449288429,2470452580,2315851318,2524468306,2495559149,2413799259,2213089344,781,8,19,39117
1348250914,-27,53,129,96,86,59,14703,2459938221,2474162779,2500197659,2329344786,2538937517,2509762084,2426761069,2218692251,777,8,17,41234
1348250915,-23,52,128,95,89,50,14700,2442704530,2455796306,2482157366,2318708507,2538083721,2508798747,2425168210,2215586185,770,12,7,49979
1348250916,-25,53,127,0,0,0,14694,2449376137,2463515885,2494887177,2326172123,2540094866,2511067565,2427103899,2216325540,764,9,7,37425
1348250917,-26,53,127,95,88,61,14698,2427360073,2437787145,2460695158,2309420818,2537658066,2508591661,2424359945,2215829129,757,3,11,53883
1348250918,-23,53,126,98,88,51,14701,2437237979,2447276818,2472463296,2315407021,2535794541,2506904886,2424030985,2216845796,748,7,11,9430
1348250919,-24,54,124,98,90,54,14695,2425226614,2434901577,2454289088,2304875675,2528559972,2499409792,2416864438,2214005705,740,10,13,35251
1348250920,-26,55,126,95,89,64,14699,2480043794,2495325906,2528779026,2350022756,2535175981,2505981440,2422892726,2215946139,739,6,16,30367
1348250921,-27,52,125,93,90,50,14699,2439844873,2450124717,2474255890,2318867181,2543443565,2513715081,2429666432,2219263323,740,5,11,9147
1348250922,-25,52,127,93,90,58,14702,2438066989,2451021348,2476833124,2318943808,2530688694,2500904859,2418228086,2214576128,734,14,5,58399
1348250923,-26,52,129,99,90,59,14701,2401212461,2407376905,2425353380,2291615094,2538137371,2508467465,2424779254,2217268205,726,12,10,49132
1348250924,-27,54,126,95,87,57,14699,2466227538,2481163675,2515698560,2346423954,2546890349,2517068937,2432572480,2220973668,724,0,15,16280
1348250925,-24,0,0,93,104,62,14697,2428464621,2441507227,2462716745,2309148534,2535225536,2505002020,2421639305,2216572416,724,0,12,30858
1348250926,-26,54,128,91,89,63,14693,2454022985,2466670518,2498198473,2339107245,2530366043,2500841993,2418750573,2215316379,724,14,11,38113
1348250927,-27,55,129,97,88,44,14700,2435161188,2441816521,2466759030,2323296603,2539457188,2509462884,2425058944,2217214473,723,19,12,23360
1348250928,-24,54,127,96,89,55,14696,2439605202,2450865380,2482658130,2331779904,2553810587,2522753426,2436909933,2223547382,723,6,11,5164
1348250929,-25,53,128,99,93,52,14701,2463981248,2473649883,2505532041,2343797878,2546562907,2516025526,2430717714,2218567789,719,0,8,53724
1348250930,-27,55,125,0,0,0,14696,2407544539,2413621129,2427624795,2290642907,2547266121,2516585938,2430257892,2218802843,709,9,9,40201
1348250931,-28,53,128,95,87,50,14693,2434931529,2439034898,2461219483,2316867840,2537546349,2506968740,2422411483,2215517430,698,15,10,58241
1348250932,-25,55,128,91,85,58,14688,2417046070,2429202386,2452011949,2307992612,2546129462,2515753563,2430652690,2221036461,691,6,11,53253
1348250933,-27,54,128,90,91,53,14702,2457729435,2469304749,2500554907,2349088182,2533720246,2503759369,2420387894,2215845211,688,0,15,29784
1348250934,-28,52,128,98,90,55,14699,2415304694,2430198180,2453523026,2306897572,2548133056,2517599981,2432579574,2221308086,689,8,16,45353
1348250935,-25,53,129,95,89,60,14692,2475975716,2497682971,2534609609,2356359725,2548373476,2516961417,2431094491,2221193453,694,14,9,33555
1348250936,-27,53,129,98,88,61,14699,2440237814,2453407689,2476017545,2325978514,2548827492,2517561371,2431544438,2220429028,699,9,4,3424
1348250937,-29,55,130,91,89,68,14692,2459868534,2471347200,2503579081,2345319762,2547156379,2516398656,2430968649,2220208640,701,1,9,45052
1348250938,-25,56,129,94,90,61,14694,2455425152,2470133824,2495711926,2338315355,2552587785,2521083044,2435162797,2223914240,701,6,15,42708
1348250939,-27,55,127,93,89,53,14698,2444050614,2456513325,2473308626,2321584585,2536981494,2506128685,2421943881,2217388480,704,14,14,41000
1348250940,-29,54,129,94,90,61,14694,2518882249,2539865874,2580790025,2390344219,2550062838,2518877056,2432950720,2220257417,707,12,10,58884
1348250941,-30,52,130,96,86,62,14695,2421231625,2427472621,2444200320,2309824539,2558834596,2526636480,2438393709,2222898404,707,5,8,49070
1348250942,-27,52,126,91,93,52,14674,2474014610,2493683922,2529524736,2355261366,2559414701,2527135040,2439766427,2224716004,702,6,8,61251
1348250943,-28,53,126,96,85,50,14698,2483024310,2495503744,2517833819,2353273874,2548885174,2517068370,2430650313,2220673078,693,11,12,3654
1348250944,-30,54,125,0,0,0,14689,2439107684,2448617773,2473845686,2330747867,2550866843,2519562971,2433185645,2220637677,693,4,17,11927
1348250945,-26,54,126,96,87,53,14693,2452279552,2465886281,2494199478,2340337216,2560521051,2528760356,2441612745,2226201472,700,-1,12,62559
1348250946,-28,54,126,91,88,66,14698,2477043099,2494480621,2527615021,2365341504,2537057270,2505824868,2421520310,2216039780,704,11,8,46439
1348250947,-29,51,127,95,88,63,14698,2424668873,2432691794,2464904338,2327809417,2551384978,2519136704,2432787328,2222497709,705,21,12,35736
1348250948,-28,52,131,98,87,55,14694,2511647588,2529289920,2575311561,2398425389,2555971437,2523325184,2435446262,2223243766,712,7,13,34609
1348250949,-27,0,0,92,86,53,14697,2428197531,2439146057,2459995428,2319674642,2563508086,2530899200,2443373321,2226511497,715,-2,4,61716
1348250950,-29,54,124,95,91,59,14695,2442701083,2452709531,2478415844,2333637147,2544348662,2512481499,2426345956,2217995913,707,6,5,58650
1348250951,-30,52,125,93,86,55,14658,2430981028,2439916160,2461963419,2322555446,2556234752,2523561188,2436606665,2224100845,700,13,17,27416
1348250952,-28,51,131,95,88,59,14699,2454202980,2462831387,2495028425,2352573083,2564761554,2531917028,2443561225,2227111899,698,11,18,28169
1348250953,-30,53,127,96,89,60,14697,2464883126,2477811053,2513918528,2358247250,2553281883,2520432640,2432968768,2221506121,697,6,11,57712
1348250954,-31,53,126,93,83,53,14696,2456966948,2466458029,2488649490,2338085494,2561691611,2529055085,2440874020,2224547501,696,6,9,40406
1348250955,-28,54,123,94,88,45,14698,2471648310,2485252434,2519393115,2361317952,2563156416,2529482834,2439865865,2224199250,689,12,7,41330
1348250956,-29,53,132,89,92,60,14692,2407103168,2418471158,2437140370,2302778898,2562780288,2529416448,2441133522,2226777225,675,12,6,34668
1348250957,-31,53,126,93,87,55,14699,2510374628,2526196736,2559359771,2389118656,2556171163,2523383140,2436133613,2224292251,668,1,15,52525
1348250958,-27,51,127,0,0,0,14698,2423361682,2433385554,2454115401,2321171657,2550888146,2518607085,2432120777,2221774683,670,0,21,54854
1348250959,-29,55,129,96,87,64,14696,2447843044,2456895140,2482027236,2340764635,2569007213,2536083547,2447695131,2228834514,676,14,10,42086
1348250960,-30,52,129,97,89,57,14695,2483453540,2499923456,2531908525,2367595044,2559466477,2525873892,2437439424,2223838272,689,12,5,26998
1348250961,-32,51,124,97,87,60,14689,2439734052,2446018075,2464559296,2327702848,2565166134,2530883346,2441497462,2227856804,700,1,12,41441
1348250962,-28,55,126,98,90,59,14682,2444896603,2457014144,2471526144,2329375268,2563119186,2529349266,2440838089,2227086317,702,10,9,5503
1348250963,-30,52,129,98,89,62,14689,2491515721,2514425782,2561439643,2391685568,2559420818,2526412242,2438412507,2224136749,696,21,3,61119
1348250964,-31,52,127,95,88,57,14699,2474561325,2488754331,2527552246,2372522505,2568292717,2534156809,2444510893,2227060498,699,4,20,14666
1348250965,-28,54,127,99,90,60,14697,2416462793,2423016475,2445932425,2317124370,2571153417,2536649088,2446255469,2228647488,712,-8,22,58746
1348250966,-30,52,135,91,87,57,14695,2465007460,2477646765,2510505773,2358276690,2563169353,2529387254,2440647762,2225677293,723,11,1,30065
1348250967,-32,51,127,100,90,58,14695,2431055414,2435649088,2456712512,2330978413,2562554230,2529245796,2440795081,2225100205,723,28,3,20409
1348250968,-32,53,127,94,88,63,14696,2443644150,2453075748,2471998180,2334620827,2569221312,2534419145,2445093595,2229637732,732,4,25,65302
1348250969,-30,52,127,93,87,67,14697,2410317366,2415467584,2441659136,2319352045,2565622226,2531289417,2442408484,2228086464,751,-15,14,48301
1348250970,-32,52,128,92,88,60,14692,2448502646,2456279085,2483550162,2347424886,2567528438,2533663478,2444713270,2228982134,761,9,-2,17588
1348250971,-33,53,125,103,85,60,14690,2448417490,2459560722,2488863414,2351422573,2569329654,2535364982,2445314724,2228991094,759,29,8,51968
1348250972,-25,53,128,0,0,0,14691,2458426459,2468030299,2496620416,2361749138,2561166070,2526862875,2437789842,2223564242,769,6,17,22487
1348250973,-31,0,0,91,87,52,14697,2447678976,2458707062,2488037650,2348260781,2581062226,2545577700,2454379300,2234285184,776,-5,12,45160
1348250974,-33,54,125,99,89,61,14697,2504844251,2526253796,2558860288,2389943085,2575043620,2539842816,2449097554,2229831954,775,14,11,21637
1348250975,-29,52,126,95,89,46,14693,2476730980,2483901421,2516323574,2377282240,2572428717,2536969444,2445474157,2227443840,775,20,8,24263
1348250976,-31,50,124,94,91,51,14694,2459248256,2470312411,2507509284,2369702107,2573496420,2538920182,2449165549,2230970450,782,0,8,34404
1348250977,-33,53,127,94,89,58,14695,2436948224,2447051620,2474791369,2342929609,2577116470,2542439570,2452451611,2232806464,787,-4,17,5478
1348250978,-33,53,155,97,87,60,14695,2497075355,2509496054,2541823021,2391305874,2562175442,2527040859,2437821915,2226236032,794,9,14,13091
1348250979,-31,54,129,95,91,74,14698,2450002450,2457599433,2484078966,2350742244,2570590912,2535352320,2446233225,2231052873,806,15,3,35308
1348250980,-32,53,135,91,90,52,14697,2431978313,2442025728,2459543149,2328871140,2578553042,2542834715,2451888914,2233409024,817,11,11,60386
1348250981,-34,52,132,97,90,59,14700,2460851629,2468429842,2498516233,2368306989,2586914285,2550463414,2458410139,2236454308,823,6,20,19220
1348250982,-30,54,130,94,88,70,14699,2560957138,2582834587,2626364096,2441598052,2576036818,2540684708,2449942692,2230553152,832,5,7,44598
1348250983,-33,53,131,96,88,52,14697,2454064594,2462181293,2489949440,2359564114,2579082852,2543533257,2452441746,2231976877,834,11,2,49793
1348250984,-34,52,129,95,89,50,14691,2490178989,2507661010,2549460644,2394240256,2585662052,2549591478,2456500626,2234153261,834,13,16,19930
1348250985,-31,52,127,94,89,57,14694,2447855378,2457486272,2480331693,2345040374,2578233490,2542105152,2450256292,2230588818,838,5,16,48543
1348250986,-27,53,170,96,89,59,14697,2541410514,2563886372,2616276626,2440291072,2577085229,2541614116,2451327405,2232140443,839,5,7,42022
1348250987,-34,53,127,0,0,0,14693,2404458057,2410058267,2424504274,2308553554,2577220251,2541583405,2450620224,2232383030,839,10,11,5356
1348250988,-35,53,125,100,85,48,14696,2449840960,2457042258,2481264676,2352823725,2579389421,2543342692,2452443126,2233256128,846,2,14,42667
1348250989,-32,53,128,95,90,59,14696,2455281737,2458680630,2481832018,2360318921,2575231268,2539234121,2448708278,2232309604,858,0,9,27000
1348250990,-34,51,126,94,86,56,14687,2498237257,2505564361,2551148982,2410613321,2585173220,2548752850,2458066038,2237201444,863,16,15,38167
1348250991,-34,53,125,94,88,65,14689,2513388982,2531162249,2573462948,2420043620,2584294729,2547659309,2455964909,2236442349,866,20,12,57527
1348250992,-32,52,129,99,88,52,14700,2450035648,2457981229,2484435584,2365125540,2581942930,2545350930,2453030546,2233751323,870,5,-1,15336
1348250993,-33,53,125,92,88,50,14692,2496276525,2512664822,2568686153,2411291044,2586987529,2550343405,2459090148,2235968859,867,3,9,26122
1348250994,-35,54,129,98,88,52,14697,2460666349,2471449298,2495900105,2357210057,2589463369,2552370514,2458131373,2232870034,866,10,32,53293
1348250995,-30,52,126,95,89,50,14695,2480476105,2490885760,2527610294,2390787830,2599634422,2561766134,2466681984,2239014820,873,6,17,52824
1348250996,-13,52,139,94,89,41,14696,2429993353,2434790464,2458036416,2339187483,2582939894,2546209965,2454284141,2234420909,878,7,-13,20791
1348250997,-34,0,0,92,87,57,14696,2480117211,2488845238,2517057060,2383267392,2580279744,2543767424,2452042422,2234570084,869,18,5,37377
1348250998,-36,53,130,97,87,61,14693,2534990509,2555227894,2622398619,2465817380,2580281188,2543741997,2452794596,2233374793,867,10,35,7925
1348250999,-33,55,124,92,93,54,14694,2489432960,2508806646,2548301540,2405135113,2590099200,2552801426,2461234816,2239111067,886,-12,10,58916
1348251000,-34,54,127,93,88,24,14690,2489927853,2498114733,2524521782,2394320886,2576977270,2540748224,2450869193,2235465673,900,-1,-4,51773
1348251001,-35,51,129,0,0,0,14696,2488069138,2495868580,2538885860,2406799872,2583227318,2546787922,2453437229,2233376941,904,27,18,6104
1348251002,-33,53,127,96,86,65,14698,2620839780,2647021686,2708394934,2522115885,2614030573,2574327177,2478411382,2245470381,908,18,17,13253
1348251003,-35,52,128,98,88,56,14675,2497230244,2505707529,2542962633,2412972278,2588430848,2550237010,2457897344,2236663158,910,-3,3,38461
1348251004,-36,51,142,94,88,85,14675,2481358930,2490906596,2528034477,2395018404,2590355858,2552113508,2458429732,2238323318,903,2,17,32927
1348251005,-33,52,127,99,88,64,14684,2446703954,2452597622,2481720420,2369392036,2590622948,2554172352,2461355062,2235379794,892,26,16,31349
1348251006,-34,51,129,93,89,44,14691,2528488749,2543416530,2586926180,2437666998,2602135990,2563386048,2467943771,2242584411,883,19,-6,25208
1348251007,-36,54,127,94,90,66,14694,2507175835,2525516379,2563274313,2411925421,2586847954,2549157229,2457313974,2236654500,882,-8,9,23273
1348251008,-36,54,126,91,89,48,14696,2461935597,2470596242,2497663817,2368067547,2592544841,2554278957,2459924187,2237058432,888,-7,34,12327
1348251009,-34,53,126,90,84,50,14690,2525298459,2542574198,2596231862,2454809426,2594359817,2556070848,2462759835,2239766628,900,15,12,46696
1348251010,-35,54,129,94,89,49,14698,2479994569,2493830381,2537860342,2400581385,2582610998,2545865828,2454263040,2234673133,924,15,-10,43356
1348251011,-37,53,128,97,91,57,14699,2482041307,2495168329,2530312804,2399747666,2595705545,2557447460,2463012452,2240642020,948,0,13,56726
1348251012,-33,53,122,96,91,61,14691,2483155766,2498142939,2545963017,2410699254,2603646226,2564727753,2471434678,2244865755,964,7,21,62397
1348251013,-35,55,127,93,90,57,14692,2497262006,2504979968,2550518500,2410981138,2590132443,2551116626,2457574656,2238665536,975,20,3,34122
1348251014,-37,51,127,93,86,64,14692,2535080466,2554413531,2612951040,2455221229,2604092306,2564648201,2469752566,2244479149,992,10,20,48218
1348251015,-34,54,128,0,0,0,14696,2446013659,2446229046,2483040118,2369735369,2598200027,2560248073,2466544210,2235920210,1005,0,23,50629
1348251016,-36,52,128,94,86,56,14699,2502872411,2512584987,2547594011,2416418212,2609479634,2570148160,2473793508,2243950683,1012,8,-6,31657
1348251017,-37,53,126,98,87,50,14690,2419360192,2414807661,2430291273,2341027611,2594105810,2556014610,2462989385,2240057106,1024,9,-6,58275
1348251018,-38,53,127,95,86,50,14692,2473598994,2472505042,2516228050,2414194907,2600619309,2560953508,2466725165,2243715053,1043,0,25,13567
1348251019,-35,52,124,92,87,78,14689,2451101942,2459519277,2481173440,2374694436,2593539108,2554612516,2461417133,2239318710,1046,18,31,49626
1348251020,-37,0,0,95,85,70,14696,2481541421,2498168795,2542155337,2407901723,2606497344,2567280941,2473193819,2245594194,1049,16,5,18308
1348251021,-38,51,126,95,89,50,14697,2426577984,2423674514,2449395355,2348328411,2598157686,2559233417,2465951707,2242832557,1063,-9,-3,48441
1348251022,-35,52,130,97,89,34,14686,2510989202,2534461613,2564340050,2415568658,2598698889,2559533467,2465520685,2240503195,1070,3,10,51403
1348251023,-36,53,127,93,91,53,14695,2504660726,2512293952,2570385078,2446213952,2611387538,2571596150,2476538121,2247396553,1064,31,15,62521
1348251024,-38,52,126,92,87,74,14691,2470837184,2479741449,2525001545,2405310244,2603452708,2563683428,2469622006,2244630820,1063,15,20,3680
1348251025,-34,52,126,92,88,54,14688,2473750784,2487370240,2534429357,2405133412,2597642880,2558382582,2464194578,2240250249,1063,-13,6,39886
1348251026,-36,52,127,92,86,64,14688,2462239478,2471648146,2503157357,2391102683,2600730057,2561670217,2469052827,2245342976,1056,2,-5,11606
1348251027,-37,52,127,91,89,45,14695,2477570486,2477421449,2511820690,2394472045,2599296640,2559997796,2466051803,2241980964,1041,26,16,61382
1348251028,-38,53,125,98,87,43,14692,2483845970,2499864265,2542015826,2418924032,2611704164,2570812681,2474288045,2247556196,1030,16,27,29978
1348251029,-37,52,127,0,0,0,14691,2526252781,2550797540,2578988105,2434098157,2608214884,2567667849,2472764425,2244804507,1018,-1,8,58698
1348251030,-38,52,124,94,87,54,14695,2486685110,2506870692,2563774848,2426905152,2622570075,2581172443,2482752100,2250980004,992,8,0,42044
1348251031,-40,52,124,94,86,42,14697,2430485184,2437123611,2457886390,2338922404,2610310601,2569940425,2472572717,2243633289,972,15,19,7604
1348251032,-36,53,126,95,85,56,14693,2491459712,2502747446,2533372864,2404888667,2612269083,2571813494,2474941577,2246301120,952,10,19,25879
1348251033,-38,52,125,95,89,60,14689,2529250258,2538757275,2568269357,2447581769,2598156790,2558480502,2464783515,2241765814,937,2,-4,46097
1348251034,-39,54,125,89,87,42,14691,2460688292,2478313398,2509200173,2379404544,2604781412,2564108141,2468786249,2247407277,927,-6,13,54926
1348251035,-36,53,125,96,90,44,14690,2443192521,2437491922,2449275593,2359995867,2605334893,2564817234,2469363117,2246078445,916,12,29,29542
1348251036,-37,56,134,96,89,53,14691,2455264493,2456462491,2471413577,2375439652,2604201325,2563947309,2468517238,2244913142,902,26,-2,19607
1348251037,-39,53,127,95,86,65,14694,2468544356,2473963565,2505341229,2412040603,2608249472,2567705691,2472525357,2248296713,906,-3,-9,30998
1348251038,-40,51,128,89,85,49,14690,2501578505,2506818505,2551057920,2435967561,2611055524,2569654601,2472338267,2247012571,906,-10,18,25854
1348251039,-37,52,126,94,89,50,14695,2520507172,2529277129,2559090057,2446105618,2624792978,2582473801,2483515849,2250736658,883,33,32,12311
1348251040,-38,53,126,97,89,72,14694,2539830829,2561622043,2612624283,2476392118,2626187410,2584085339,2483350765,2248525622,863,30,14,19242
1348251041,-40,54,126,96,94,56,14697,2424961837,2428936027,2459929316,2357830820,2624112365,2581828132,2481543634,2250523465,849,-12,-1,57764
1348251042,-39,53,130,97,88,59,14694,2462801088,2470434852,2502987282,2392469714,2612106523,2571112274,2473690093,2246295515,815,-6,6,59473
1348251043,-38,53,126,0,0,0,14690,2544995126,2564523008,2632041846,2492431515,2616814939,2575481581,2476060754,2247761792,768,36,14,54460
1348251044,-40,0,0,94,85,63,14685,2440487570,2447758893,2477134811,2377946267,2608258605,2567656045,2470491904,2244661056,748,14,8,45864
1348251045,-37,53,123,96,91,64,14690,2456589065,2471885531,2507914706,2398183378,2600697069,2560428681,2465571346,2244778669,749,-30,16,57868
1348251046,-39,52,130,92,87,50,14691,2444240137,2450392073,2463524635,2364116653,2602901010,2562215506,2466858477,2247079817,751,-6,19,46573
1348251047,-40,52,131,96,88,64,14693,2515543744,2516661110,2565597878,2461274468,2625597531,2582262747,2482241426,2254594496,764,31,3,56308
1348251048,-41,53,126,96,90,57,14637,2476267309,2474043821,2517056091,2425313984,2623322477,2580704027,2481163456,2250595986,782,27,11,52418
1348251049,-38,52,124,97,89,49,14697,2518613101,2523905472,2561414198,2442633444,2622959524,2580464530,2480658084,2250343341,793,7,11,2732
1348251050,-40,53,126,93,85,75,14694,2428941787,2435741632,2458553234,2362458843,2625210386,2582324617,2482887131,2252656749,792,1,-7,44909
1348251051,-41,52,126,92,91,59,14684,2542455012,2555884004,2591147574,2461537444,2620058459,2577944118,2478626797,2248945042,784,6,13,49618
1348251052,-38,54,124,96,82,84,14682,2524872630,2546146916,2598396800,2439217371,2628673216,2585539730,2485181202,2250790573,791,7,43,52631
1348251053,-39,53,128,97,92,82,14696,2486666358,2479846683,2516518400,2408489517,2628905984,2585580406,2483061385,2251094080,807,11,12,14148
1348251054,-41,53,129,95,88,54,14696,2506281380,2505359250,2552098788,2455434386,2615938998,2573793353,2475158875,2248120950,810,21,-27,63838
