TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348768840,-110,52,127,86,87,50,13361,2478013330,2491578139,2517394980,2344040082,2504312064,2475890112,2404805979,2212504246,123,15,14,10153
1348768841,-132,52,126,85,86,50,13365,2435619181,2441885595,2460052635,2308508918,2523042724,2493230262,2418171968,2218951497,132,11,8,14037
1348768842,-129,53,126,85,94,58,13362,2473270939,2485202843,2512595858,2342892937,2512342372,2482975469,2409272000,2216031296,131,0,2,35839
1348768843,-121,53,126,87,85,52,13362,2442922468,2451656502,2473918427,2324621476,2497964416,2469945828,2398855158,2210020772,117,6,19,17820
1348768844,-117,53,127,88,92,52,13360,2426915492,2433308306,2450369298,2309618084,2513142820,2484249472,2411223067,2215673115,116,17,19,57120
1348768845,-64,51,125,87,87,64,13355,2413449508,2416064274,2428923446,2293119844,2517207533,2487711753,2414048164,2218102793,124,9,0,37838
1348768846,-110,53,124,88,87,53,13357,2511348233,2534778011,2576738496,2384196836,2505882413,2476716480,2403896475,2214236068,116,-2,4,36468
1348768847,-107,55,126,87,87,51,13360,2377698816,2378647378,2389866587,2277394770,2502901604,2474229138,2402592155,2211735588,103,6,28,23799
1348768848,-103,54,140,90,87,57,13359,2494571977,2513007853,2546339538,2369803776,2523590582,2493507328,2418430052,2221383981,118,18,18,61167
1348768849,-95,52,126,88,86,60,13358,2460893933,2474964059,2500944996,2338332516,2514207661,2483884818,2409667108,2217615881,139,10,-5,20187
1348768850,-91,53,126,88,86,57,13365,2408224228,2414272777,2432809453,2299752886,2510112886,2480519131,2407295817,2214621339,134,0,6,35992
1348768851,-88,52,124,91,87,55,13358,2456905353,2468084461,2494081444,2338575296,2522474825,2492313892,2417190016,2217968429,124,8,26,34196
1348768852,-44,52,130,86,89,56,13361,2455581001,2466868553,2492107858,2334286217,2518798107,2488831305,2413315529,2216080027,134,12,11,49360
1348768853,20,54,128,0,0,0,13360,2410902747,2413885997,2425764790,2295533632,2515250185,2485211593,2411468333,2217483245,118,3,14,24621
1348768854,18,51,135,90,86,50,13367,2484711213,2498678729,2530730870,2363734162,2512033334,2482193718,2409248813,2216311414,110,19,29,13963
1348768855,-54,53,129,88,87,51,13364,2443798052,2452608310,2474589668,2330317540,2517116854,2486907867,2412852672,2219101622,0,0,0,58919
1348768856,19,52,127,87,88,57,13362,2455607177,2468539812,2497423131,2345128740,2513908964,2484083236,2410059794,2215593197,147,-2,-1,2426
1348768857,18,0,0,91,91,56,13350,2485545828,2499658788,2531133805,2362939949,2512184758,2481591478,2407504594,2215369289,131,4,10,50686
1348768858,-59,53,126,89,88,59,13363,2396556370,2399725933,2415918921,2292884041,2529318070,2497828854,2421191661,2221534921,0,0,0,14780
1348768859,-56,52,129,88,91,54,13357,2468478784,2479008886,2509302774,2350375085,2527583158,2496300690,2419753700,2219532150,115,15,16,40907
1348768860,-52,51,126,88,87,54,13363,2406217609,2414074203,2433420205,2305893266,2528872338,2497371894,2421635584,2222553362,114,6,8,4062
1348768861,-48,53,128,87,87,56,13354,2423086107,2425570212,2443408292,2312933540,2505631424,2475857508,2402032832,2211506998,105,4,8,4551
1348768862,-40,53,127,90,87,51,13362,2460605732,2471707602,2497391478,2346696786,2532706944,2500819821,2424580608,2225032265,90,19,16,60963
1348768863,-37,53,123,90,90,55,13363,2466872402,2481644004,2509581988,2352126774,2520532809,2489745298,2415019337,2218437522,93,13,14,22380
1348768864,-33,52,124,89,89,56,13356,2442831478,2453436141,2477737865,2333600274,2520082413,2488809645,2414071396,2219067675,99,-5,8,36504
1348768865,-30,52,131,86,89,56,13359,2467461805,2476657225,2504234861,2352955172,2520772324,2489761737,2414548297,2218138724,88,4,12,12726
1348768866,-21,52,125,87,87,64,13351,2480678134,2496222290,2527903926,2368396361,2533234185,2501018459,2423761828,2223426532,83,19,15,63981
1348768867,17,52,127,0,0,0,13355,2447307273,2449603748,2465480576,2327356818,2530044937,2497857078,2421479661,2221957193,89,0,4,23645
1348768868,-15,52,123,86,86,53,13358,2421196150,2425957604,2446290084,2316721654,2527507849,2495440310,2418286939,2219609947,0,0,0,62473
1348768869,19,53,129,88,88,50,13357,2506151021,2523369682,2557912630,2385534994,2534201206,2501910537,2424358765,2222577353,54,17,13,54153
1348768870,18,52,129,87,90,58,13352,2449302811,2456212160,2480613202,2339543981,2522568384,2491088960,2414858916,2218983259,52,2,10,62481
1348768871,19,54,128,88,90,55,13354,2436975442,2438170633,2462949915,2332955739,2525623725,2494396105,2420063588,2222038683,54,3,20,9020
1348768872,16,52,125,85,87,54,13359,0,0,0,0,2522183625,2490708891,2414276781,2220362313,71,13,18,3651
1348768873,18,54,128,89,89,53,13333,2454231561,2463859309,2491068004,2350951360,0,0,0,0,93,9,-1,64938
1348768874,17,53,125,84,86,60,13345,2484255817,2489418285,2516028050,2365731565,2527378349,2494957796,2418859501,2221485723,81,3,-1,55377
1348768875,16,51,125,87,88,57,13362,2476754468,2487933970,2518840054,2364098313,2540648128,2507036507,2428005046,2225262592,47,10,19,37061
1348768876,18,54,125,88,91,62,13358,2422196937,2426382884,2443541604,2316551990,2537036370,2503961664,2425253147,2221980937,33,11,21,9627
1348768877,16,52,125,88,90,54,13352,2476014326,2488474870,2514455926,2358698294,2539406601,2506671826,2427915803,2223869440,41,1,13,34120
1348768878,18,52,126,85,86,50,13352,2489266541,2506902436,2539021211,2379905883,2534360009,2501665033,2424291986,2223775396,50,8,10,3883
1348768879,17,51,130,89,87,59,13359,2431031131,2433806473,2448690029,2326307638,2514400731,2482892297,2407181741,2217126125,53,18,4,31734
1348768880,17,0,0,88,88,57,13360,2405522331,2408129024,2427806939,2311027035,2532224118,2499485440,2422592128,2223456146,49,11,6,2849
1348768881,15,52,134,0,0,0,13350,2511764123,2529371611,2564483355,2396199872,2538501540,2504744539,2425750921,2224553453,48,1,19,5556
1348768882,-47,53,128,85,89,42,13354,2441413787,2455825462,2486437824,2347713810,2539657728,2505629787,2427531748,2224990646,0,0,0,2148
1348768883,-210,52,127,86,87,51,13354,2500716690,2515869897,2547335213,2386479826,2536211620,2502324992,2423763300,2223688987,53,4,13,42629
1348768884,-368,53,124,88,90,49,13358,2406868937,2407719131,2427502610,2313206299,2536110445,2502949513,2424693494,2223174729,52,9,4,59386
1348768885,-530,54,126,90,88,52,13354,2471330944,2480200484,2506004498,2364891081,2535082349,2502437202,2424682660,2223281846,49,6,15,42971
1348768886,-687,53,124,84,93,58,13355,2435555492,2441734427,2460272256,2333260964,2544746358,2510714203,2431584228,2228488374,55,8,18,32779
1348768887,-615,53,129,87,87,50,13358,2477698843,2492391241,2529489472,2381429805,2529319780,2495712539,2417256694,2221413339,65,19,5,5540
1348768888,-162,53,124,86,88,59,13351,2437350921,2443558774,2463481974,2336268946,2548324745,2513714642,2434423186,2229028800,70,9,3,3843
1348768889,-321,52,131,92,88,52,13352,2406074404,2407447232,2422002624,2308154166,2535897206,2501725714,2422259483,2223146724,69,-6,16,13145
1348768890,-388,53,131,90,90,55,13353,2460234413,2469789595,2498501467,2361409216,2550803574,2516515053,2437052608,2229555264,64,2,17,12899
1348768891,-309,52,126,90,90,52,13352,2479330322,2494345920,2531511286,2383705069,2541155840,2507199936,2426698660,2223589796,66,23,5,52588
1348768892,-235,53,130,85,87,51,13354,2420353773,2426092955,2444656073,2326394148,2537037650,2502920210,2424381869,2225703003,79,12,9,49141
1348768893,-111,53,148,85,88,55,13350,2462447268,2464433682,2482568374,2352791341,2549171190,2514482459,2434503890,2229387629,95,-5,18,41467
1348768894,-82,52,125,89,89,58,13357,2492396434,2503921124,2532657682,2385272036,2533852132,2499925412,2420568832,2222092635,110,4,13,28309
1348768895,-391,52,127,0,0,0,13352,2436333485,2441714093,2462139794,2340130084,2550024804,2514453668,2433761225,2229207451,120,18,2,32321
1348768896,-347,51,127,86,88,54,13351,2464551387,2475137682,2503270208,2366004105,2554124214,2518250779,2437073316,2231877952,124,8,5,40359
1348768897,-303,51,125,89,88,53,13353,2445204608,2455986221,2472355776,2343872850,2549339254,2514536923,2434401508,2229307090,128,2,22,57580
1348768898,-63,52,129,86,96,64,13351,2478822299,2486814592,2512922276,2377611200,2544312384,2509837101,2429914962,2227446976,157,10,24,25991
1348768899,-211,53,126,87,89,67,13351,2502404763,2515161353,2539239872,2392203638,2555351506,2518885101,2436421705,2232802861,193,11,0,5711
1348768900,-167,51,122,90,90,54,13352,2427887094,2431995008,2452521828,2333737517,2556538358,2519818596,2437099291,2230812781,206,8,-4,32215
1348768901,-123,54,124,94,89,61,13350,2473501220,2487011858,2511541101,2371126491,2558169810,2521885833,2438991899,2231507428,198,5,16,61718
1348768902,-80,52,131,88,84,57,13351,2424917760,2429164717,2440260379,2327931657,2552523721,2517410404,2435642432,2230780891,207,6,26,60633
1348768903,-36,52,127,86,87,54,13351,2473972160,2488319012,2518013440,2381081508,2542608000,2507512585,2427751049,2226328182,233,11,11,30911
1348768904,13,0,0,92,89,52,13352,2437741037,2451375862,2487028754,2361504557,2563541604,2526769572,2443216365,2236504978,260,6,9,38446
1348768905,16,51,128,87,90,60,13348,2523454747,2541229056,2589836096,2432258788,2563075803,2525667885,2442189961,2233929243,258,11,19,23579
1348768906,14,52,126,88,87,59,13346,2439917193,2446562331,2463186496,2341377472,2548469458,2512080521,2430046994,2228229796,274,3,17,48875
1348768907,13,54,125,87,95,55,13348,2464630912,2477542299,2518857307,2387730203,2559600310,2523767652,2441265216,2233208950,305,0,13,9604
1348768908,16,51,127,87,88,63,13350,2546520512,2560609408,2590612470,2440852873,2546500041,2511108361,2430125814,2228503680,327,18,7,892
1348768909,14,52,131,0,0,0,13346,2460004918,2470047058,2494035218,2367618770,2566173129,2528398336,2443461915,2235741193,337,25,-6,63090
1348768910,13,51,130,87,89,57,13327,2513878226,2527515565,2560038884,2408385024,2569131456,2530574491,2444717083,2235039277,331,4,2,47503
1348768911,12,52,129,90,85,54,13346,2456319177,2462477312,2494503049,2367784210,2559190857,2521882093,2438129033,2232292480,343,-22,30,26528
1348768912,15,53,131,88,87,55,13346,2493123392,2509234770,2545746706,2410796022,2568734582,2532826148,2449396178,2236541440,373,3,25,24714
1348768913,-646,53,128,87,85,48,13348,2456583076,2459167414,2479275803,2364637595,2544451949,2508778331,2427872073,2228102308,0,0,0,46475
1348768914,-79,53,123,88,88,58,13348,2444713197,2456234139,2491837092,2369685193,2558858249,2521135698,2436497654,2234249124,422,40,0,3288
1348768915,-241,53,126,86,91,52,13347,2531403264,2545264923,2591886326,2444517193,2572583003,2534538011,2449448073,2238913124,481,7,0,3110
1348768916,-399,53,127,102,89,62,13350,2435550244,2432361773,2445652388,2344993517,2562627611,2525545618,2442129170,2233698020,523,-21,10,18226
1348768917,-466,52,126,94,89,60,13339,2559203894,2572724717,2621689472,2469528950,2561279561,2523682651,2438952713,2233161280,546,14,19,11465
1348768918,-411,51,127,90,88,57,13348,2389349732,2390546112,2404031561,2304244105,2582636160,2544245677,2457314788,2241601216,580,29,6,1151
1348768919,-333,53,125,86,88,56,13347,2505105133,2516004269,2546955209,2409629878,2569439780,2531706861,2446725156,2236875145,612,2,-1,4566
1348768920,-195,53,126,87,90,50,13347,2474999853,2495112914,2543583396,2404163748,2567732562,2529507154,2444423396,2236022866,633,-6,13,14228
1348768921,-181,52,127,87,87,63,13342,2464840027,2491763675,2542847213,2400619638,2564494665,2526873179,2442574683,2234017737,644,16,21,18366
1348768922,-102,53,126,90,88,66,13347,2462528237,2464174080,2481869037,2360411501,2572618614,2534424219,2448202048,2239828589,667,18,10,53186
1348768923,11,52,124,86,91,49,13346,2488087725,2501109056,2527381028,2392318802,2567874258,2530282880,2447087314,2237234934,699,2,9,63814
1348768924,10,53,124,0,0,0,13333,2469984411,2488168082,2511491657,2384364233,2565577718,2527185353,2442672804,2237065517,695,28,25,26416
1348768925,13,51,123,84,87,69,13331,2510420150,2526402834,2562899492,2422792338,2577023652,2538528777,2451698102,2238836708,709,9,10,60352
1348768926,12,55,124,82,88,60,13341,2508243730,2521497901,2559880923,2424888310,2577087817,2538203785,2452548370,2242319177,730,-22,-6,65246
1348768927,11,52,127,86,91,54,13341,2423887780,2427956269,2459210011,2357831314,2564046070,2526394130,2442910500,2237375506,723,11,5,46633
1348768928,14,0,0,89,86,57,13349,2513144923,2515373933,2543938102,2419491446,2587679616,2547966509,2459636205,2244142784,689,51,21,52199
1348768929,-652,54,135,88,88,55,13337,2503897819,2532023990,2566179218,2416043803,2576917878,2537351387,2450447040,2238271332,0,0,0,61666
1348768930,-94,51,125,79,87,61,13346,2451618605,2457762011,2483020434,2368755648,2584788406,2544740461,2456777554,2243923117,665,22,19,40599
1348768931,-257,51,129,76,88,55,13342,2442357028,2454069312,2476638683,2359081920,2561332681,2523815286,2440598381,2233174701,653,-33,-5,36975
1348768932,-414,52,126,87,90,58,13348,2483276827,2497728091,2529344594,2400499382,2574549659,2535406098,2448985316,2239980379,621,-20,-4,31904
1348768933,-346,52,131,87,92,51,13351,2447619830,2451863414,2483346669,2369416731,2578866486,2538796672,2451215872,2240287286,559,37,13,12307
1348768934,-267,52,127,84,85,54,13349,2453750692,2463310390,2501132013,2387937828,2584700973,2544171465,2456099309,2244822070,503,40,15,33709
1348768935,-48,52,136,87,89,56,13346,2453482377,2464056941,2486542893,2370722624,2571079908,2532046966,2447058678,2240506276,474,-10,15,23323
1348768936,-115,53,133,85,87,56,13351,2426695725,2436168192,2466095506,2363873609,2569557065,2531930550,2447129398,2237716233,453,-33,15,54943
1348768937,-41,52,125,87,89,57,13350,2491309312,2513290770,2542568256,2414251584,2587317376,2546995757,2457342848,2242719049,412,24,-4,61262
1348768938,13,52,121,0,0,0,13354,2502485348,2518594313,2562993508,2432666496,2593187876,2551048704,2460628864,2246151661,341,-9,19,56542
1348768939,11,53,125,92,87,61,13359,2436199780,2436215808,2453897216,2355214006,2575720905,2535827885,2449255506,2240456347,331,-14,19,58794
1348768940,10,52,124,86,97,54,13342,2492243145,2505348873,2551738669,2426765668,2580229549,2540259136,2453097846,2241051931,312,24,6,21274
1348768941,9,50,126,88,90,56,13357,2434582043,2442960877,2471358829,2367744768,2582192475,2542396544,2454018870,2240394148,317,14,15,29437
1348768942,12,52,129,87,90,52,13358,2495312137,2507002011,2548500434,2420474834,2578763830,2538243346,2451314660,2243708644,330,-7,10,50099
1348768943,-372,54,126,87,85,53,13350,2534406692,2557310912,2600987721,2460513517,2576563026,2536282505,2449854994,2241567341,0,0,0,3917
1348768944,-329,52,124,88,88,55,13354,2476044854,2489747968,2519596251,2408502994,2590704521,2549832539,2460606482,2244670857,311,4,-5,6007
1348768945,-285,53,128,86,92,56,13351,2446358765,2457887085,2487574473,2377793188,2578617883,2538418432,2450813961,2239862070,277,18,16,11742
1348768946,-110,51,124,84,88,58,13352,2499667821,2516975259,2540480886,2414650852,2588095652,2546398637,2457783003,2245402221,261,11,18,55255
1348768947,-192,54,127,84,97,67,13358,2432405476,2429607853,2450344996,2357200448,2574555163,2534986048,2448448694,2237281051,246,-4,0,33414
1348768948,-149,52,126,87,89,56,13355,2426085010,2435919661,2458506843,2355935844,2586386889,2545447817,2457752237,2245229430,230,2,28,11139
1348768949,-105,52,125,88,87,57,13359,2485248100,2493159442,2530011044,2414062665,2578506011,2537321508,2450099739,2243639826,239,14,18,28504
1348768950,-61,52,123,88,86,52,13354,2465741668,2479028854,2511707922,2399651748,2586403090,2544800201,2456151094,2242894235,243,8,-15,20359
1348768951,8,54,124,90,89,50,13354,2615393088,2653000448,2710252324,2546873883,2592897161,2550574317,2460201837,2245144246,184,14,27,2926
1348768952,10,0,0,0,0,0,13359,2498059017,2505798774,2543640804,2427352594,2577804736,2536647936,2449734528,2239189988,188,-8,9,32009
1348768953,9,50,124,88,88,53,13357,2478825618,2501235547,2535369590,2417707382,2597129298,2554853714,2465343643,2248616466,169,-9,0,10649
1348768954,7,52,131,89,86,59,13355,2505462811,2505942034,2544993627,2443337325,2575434770,2534987126,2446995300,2238854354,132,21,20,57658
1348768955,11,55,126,88,89,54,13357,2522956873,2522383963,2554719908,2453899785,2573870729,2533621266,2447623241,2241055661,121,41,21,18740
1348768956,-660,52,154,86,90,50,13356,2481124973,2501691382,2547620022,2422904237,2580789037,2539936923,2453173202,2242346706,0,0,0,38823
1348768957,-174,50,123,90,87,50,13359,2492371300,2491284708,2513728813,2405785773,2586968301,2545254966,2456915053,2245043300,121,0,-5,52752
1348768958,-336,50,128,86,88,59,13355,2514363218,2523088987,2555416402,2440024118,2577816548,2536632128,2450371721,2241747913,76,-33,8,21700
1348768959,-493,51,127,90,88,53,13351,2477316571,2490523364,2549029476,2434364470,2596422025,2554692964,2465255195,2246867026,23,15,32,64522
1348768960,-445,51,123,85,87,58,13356,2543697042,2547942491,2570532342,2457572900,2591737124,2550009197,2458174939,2240703936,18,34,-5,10666
1348768961,-371,52,123,90,85,51,13357,2455367232,2462167835,2483947520,2387627675,2589036123,2547509878,2459009508,2244278555,2246,12,-21,55392
1348768962,-126,52,124,88,89,50,13354,2517926628,2531945280,2560690550,2439939062,2575996507,2535616301,2448771830,2239604452,3574,-8,36,30592
1348768963,-218,52,130,86,91,63,13358,2446886217,2449594825,2480408457,2382537161,2580486144,2539398976,2451205220,2243587867,1798,5,35,25682
1348768964,-139,51,123,88,89,56,13354,2509882057,2500620900,2538988937,2435487122,2593971163,2551854162,2461932699,2244270400,34,18,-20,18766
1348768965,-65,52,124,88,87,58,13353,2513316416,2534577334,2552531547,2431191689,2595519204,2553120246,2464121060,2248509376,32,13,-12,26968
1348768966,8,50,121,0,0,0,13346,2412002240,2396856365,2421321499,2350289179,2573653705,2533082715,2447569362,2241553755,66,-12,43,57677
1348768967,6,50,131,88,84,58,13358,2499059565,2516693083,2525932726,2419520502,2586161654,2545056164,2457342665,2245434944,149,22,2,30417
1348768968,5,52,122,88,89,50,13355,2480900470,2489639817,2498303616,2400075245,2596092233,2552901248,2460352329,2246588178,211,39,-19,59644
1348768969,8,51,123,83,91,70,13352,2501213833,2513767433,2546693330,2435541229,2608872109,2563844333,2470629074,2252308288,258,11,3,38921
1348768970,7,51,124,88,87,59,13354,2473054326,2479405138,2504491099,2411577426,2599350390,2556210285,2465269010,2246767387,294,-18,7,34367
1348768971,5,50,123,87,86,49,13358,2471591990,2471541650,2479252754,2393670601,2598086784,2555818166,2464735771,2247647652,322,-17,18,21597
1348768972,8,53,122,88,88,54,13355,2479091437,2466381266,2509688128,2417251300,2593582848,2551830683,2462200045,2247400292,374,19,37,19538
1348768973,6,52,125,88,89,58,13354,2530255332,2541409755,2579458980,2446656630,2592838884,2549176713,2458497517,2247394852,451,39,-3,3877
1348768974,5,52,124,83,85,59,13357,2503162624,2512684489,2565837723,2456840630,2609256832,2560088182,2468493357,2254971648,512,0,-21,50120
1348768975,-384,0,0,93,88,55,13363,2463124324,2459292589,2503411428,2433987081,2570081910,2539063003,2445821513,2242811501,0,0,0,1767
1348768976,-305,51,129,86,87,61,13364,2481969316,2521481270,2559340534,2430095634,2598397632,2555478171,2464380489,2249744896,535,11,35,37021
1348768977,-231,50,125,87,88,59,13356,2425056530,2416015433,2400717293,2346085540,2596580370,2554550637,2464813293,2249004041,579,13,38,15104
1348768978,-146,51,123,93,91,49,13356,2514647716,2530986084,2574059245,2463774299,2592534546,2549570980,2459679460,2248876105,655,-19,-18,36557
1348768979,-73,50,124,86,89,61,13359,2592355547,2571929682,2617926354,2538978102,2615197193,2569538468,2473892297,2254553901,681,17,0,12419
1348768980,6,53,126,0,0,0,13359,2572357760,2585751195,2633751844,2514573302,2623529316,2578469586,2482450651,2257208941,682,16,-7,23846
1348768981,5,52,126,93,90,44,13358,2449753691,2462113426,2487087561,2374893833,2594667254,2551892763,2461308260,2247336822,678,-29,-11,61447
1348768982,7,51,123,82,86,57,13362,2445684278,2446137334,2458009517,2389776347,2602759442,2559155291,2468367762,2253820361,667,13,44,31981
1348768983,6,52,123,85,87,60,13360,2518146176,2539034148,2572506102,2457666395,2612179209,2567122212,2473374299,2256255296,668,44,11,35228
1348768984,4,51,125,92,84,52,13359,2446630784,2447731858,2463510848,2398502637,2597975488,2555554550,2465489910,2251955904,701,-7,9,36206
1348768985,8,51,127,87,89,35,13361,2498629248,2509715090,2531729408,2436665106,2597481051,2554437952,2464284617,2252057993,718,-14,4,38030
1348768986,6,51,128,89,83,68,13356,2508461211,2519700681,2658515081,2522558866,2607212196,2563025444,2470516507,2253736612,718,14,-6,22558
1348768987,-16,51,127,82,90,46,13358,2512150701,2553329938,2591055780,2483435209,2621131968,2575913536,2479670674,2256304128,690,46,24,37797
1348768988,-16,52,124,84,90,50,13357,2449486774,2459857435,2481285339,2381395858,2629572068,2582832749,2485877897,2260325769,670,26,31,50734
1348768989,-14,53,127,86,89,64,13357,2530042029,2523988141,2586462738,2489913874,2597723666,2553891785,2462670125,2249119341,686,-40,-13,8927
1348768990,-15,51,123,86,92,52,13347,2460368859,2460566710,2490441115,2410476205,2591458898,2549693869,2461591076,2249720978,654,-15,9,34628
1348768991,-16,51,129,85,85,59,13340,2570657216,2632499748,2658219392,2508898313,2606047085,2561497179,2469054656,2255951597,610,42,16,197
1348768992,-13,51,124,86,86,59,13359,2511367817,2502541522,2549750756,2488823396,2614214262,2568761170,2474131145,2255333723,586,30,-5,50253
1348768993,-14,52,130,83,86,76,13357,2599823314,2618111040,2683169883,2553199341,2627921801,2580878811,2483998720,2260808877,529,12,-5,59671
1348768994,-16,51,128,83,90,57,13343,2495397659,2524540233,2527525275,2431296000,2602396425,2558456338,2466045348,2248582080,510,-9,35,49230
1348768995,-14,51,125,0,0,0,13359,2452472228,2540060406,2566166089,2416265700,2605788946,2562269915,2470332617,2254303433,548,-19,38,7470
1348768996,-15,50,127,87,87,54,13358,2520702848,2505665179,2602918820,2493229952,2596606793,2553770340,2462525970,2250371766,600,18,-15,15891
1348768997,-17,59,233,91,85,40,13359,2522821193,2608307520,2593542208,2455232265,2628910875,2582589138,2484882688,2263623917,626,35,-26,15379
1348768998,-18,51,135,87,88,53,13361,2445162770,2510172342,2587386194,2429425115,2624888118,2578686080,2483881700,2260046070,648,9,37,30150
1348768999,-15,51,124,84,85,64,13358,2577630171,2587713088,2595294884,2500160082,2615055286,2569142518,2475077238,2256568795,692,-4,32,4163
1348769000,-17,0,0,87,86,63,13359,2423770779,2417538130,2455693348,2388984713,2615106724,2569308406,2476539584,2258108233,728,5,-25,8852
1348769001,-18,50,124,85,87,54,13356,2517727058,2471072054,2483141723,2455274130,2597665252,2554583616,2463929472,2251952283,761,-2,15,54907
1348769002,-15,51,123,87,88,49,13353,2490797110,2523279049,2511169737,2409541796,2611642075,2566196361,2472847104,2256291565,797,10,47,19848
1348769003,-16,51,125,92,90,57,13359,2496691867,2490882066,2528075510,2466090733,2632295204,2584971465,2487064448,2264041417,805,56,-37,38127
1348769004,-18,50,121,86,90,48,13354,2501531236,2516094134,2563045229,2491912694,2622695963,2576050834,2480160722,2257778651,823,27,3,16170
1348769005,-14,52,121,89,91,32,13355,2508180726,2469598308,2494982235,2434052004,2611293814,2566198994,2473636937,2256733942,907,-57,28,4393
1348769006,-16,51,126,85,92,0,13356,2540125568,2553245138,2564107693,2506243510,2614543826,2569818569,2478310491,2260107428,952,11,-15,2925
1348769007,-17,50,124,87,85,62,13352,2549077019,2628339328,2744071552,2566557750,2606584795,2561398290,2470062518,2255781284,977,47,12,59227
1348769008,-17,53,124,86,91,78,13354,2447404370,2448945728,2430745197,2368658477,2617431003,2571255314,2477924818,2260401609,1035,-13,46,44191
1348769009,-15,52,129,0,0,0,13358,2484993106,2463871844,2526139483,2441900480,2623493650,2577888594,2484910345,2263481645,1034,28,-16,20229
1348769010,-18,50,122,87,89,76,13349,2480798692,2466385965,2472969042,2427857920,2614234258,2568379145,2474699446,2257087789,1057,16,-4,49940
1348769011,-19,50,125,95,90,53,13353,2534023515,2549494409,2611942061,2512142829,2629797156,2583344420,2488332653,2262195392,1084,2,27,45660
1348769012,-16,50,125,87,90,115,13358,2525756662,2546971401,2564161837,2464260800,2618491072,2573270235,2482267776,2261671917,1135,-19,-1,8946
1348769013,-18,55,125,84,90,59,13355,2480578377,2456863762,2543521819,2423620882,2613711268,2568408896,2476785709,2259546477,1156,21,3,57906
1348769014,-19,52,126,89,85,59,13358,2631065289,2666622829,2750342866,2690255725,2634201197,2586731675,2492598262,2266014601,1160,41,45,6150
1348769015,-16,53,122,86,90,31,13355,2498980882,2470844342,2506269558,2382903058,2619598784,2573178130,2480876745,2261017929,1174,-9,11,14826
1348769016,-17,52,125,91,90,62,13353,2584274166,2502455113,2591180077,2532399862,2618341878,2573054308,2482195510,2262193984,1173,-7,-29,60413
1348769017,-19,51,126,88,87,20,13356,2405146194,2541296256,2480248758,2369219318,2610858075,2566221723,2475552164,2256986889,1157,21,29,25041
1348769018,-19,51,123,88,87,63,13351,2406489051,2446482505,2442273417,2357476827,2634155282,2585959405,2490584164,2266819254,1128,28,43,36580
1348769019,-17,51,125,89,86,39,13347,2490330002,2509140379,2517901193,2443213897,2621239104,2575199936,2480363830,2260547968,1104,10,-14,24153
1348769020,-18,52,124,86,90,14,13358,2535268553,2508667766,2548869156,2474281161,2619711744,2574439305,2483962057,2263085796,1076,0,-11,2517
1348769021,-19,51,131,85,88,47,13357,2451066313,2455396224,2557671597,2446985856,2616727222,2570818002,2477631881,2260201901,1072,-22,29,11218
1348769022,-16,52,129,90,87,35,13350,2481146322,2568347163,2457154432,2401575030,2610135689,2565031433,2474255460,2259255963,1063,9,-2,43349
1348769023,-13,51,127,0,0,0,13353,2493080502,2480041901,2510846226,2456931410,2640777124,2592103908,2495259986,2270250212,1012,68,3,46787
1348769024,-20,0,0,85,86,85,13349,2565716626,2561291721,2591539885,2636953819,2641290916,2590962011,2493323830,2266776886,1009,-6,44,59931
1348769025,-19,50,124,84,84,55,13358,2516917184,2505911378,2527939456,2442346230,2629727259,2582411017,2488142820,2265310052,988,-22,24,5517
1348769026,-19,50,126,84,88,23,13351,2565081856,2456297051,2399012571,2387252772,2621381403,2575522404,2480920658,2259919515,949,31,-46,47852
1348769027,-20,50,124,87,84,81,13351,2444633417,2502767616,2742894902,2483306614,2621344155,2574981622,2481325595,2262668169,934,12,-5,11722
1348769028,-21,52,124,85,92,44,13348,2453818349,2630032118,2642045074,2415075712,2617040100,2569917147,2476584795,2260782884,950,-23,61,41365
1348769029,-18,50,129,85,86,0,13350,2442803666,2436511296,2495196690,2435277997,2640932525,2591689170,2492836937,2269830107,930,53,7,62302
1348769030,-20,50,124,85,90,30,13338,2433533458,2442748827,2530994514,2409422208,2617741604,2571515657,2476940873,2260312310,935,21,-1,28409
1348769031,-21,50,122,92,87,50,13355,2533643373,2570650276,2530623186,2535443712,2620372397,2573014683,2478944649,2262333540,944,-24,-2,38654
1348769032,-18,50,121,86,89,53,13357,2444094564,2513239579,2503348160,2388752009,2613329453,2568303954,2476830884,2260606336,951,-23,18,4088
1348769033,-19,51,124,87,87,20,13357,2523792429,2563697124,2640432118,2534370230,2624374308,2576563291,2482649225,2266938742,963,22,-1,20357
1348769034,-21,50,123,84,88,60,13356,2655421138,2539053394,2671320082,2384058002,2630869595,2582228864,2485382966,2265051803,948,54,17,35229
1348769035,-17,52,122,95,87,90,13353,2494181824,2470657005,2586804068,2630052982,2648895012,2598478034,2498551387,2271205330,944,12,24,18078
1348769036,-19,51,122,86,86,7,13350,2520319497,2544107547,2526198820,2418902820,2621322358,2574220827,2479674779,2260210660,912,-6,-16,21403
