TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337013333,-420,2499899282,2517236489,2548839643,2388888283,2506957083,2521134253,2467018825,2238195757,3364,-9,29,24492
1337013334,-416,2506558592,2524186962,2556896109,2391859328,2512728320,2526936493,2470817709,2238701302,3360,18,8,20589
1337013335,-412,2512833645,2532948050,2568187904,2396579154,2516089188,2529672384,2471825728,2240080557,3369,23,-3,17066
1337013336,-404,2471759972,2485739721,2511053915,2361420169,2514314788,2528987584,2474056905,2239332708,3384,0,17,8156
1337013337,-402,2502118902,2521873481,2555855579,2390749421,2520541577,2534250139,2477358326,2242519588,3403,-10,24,55604
1337013338,-398,2478998592,2495106176,2524680274,2372841307,2501791853,2515000301,2459395995,2234900160,3405,11,5,12187
1337013339,-394,2479461339,2493541970,2520773741,2369974080,2513796525,2527235986,2470950034,2239711030,3410,24,4,65045
1337013340,-391,2519959003,2539126061,2572438500,2403868022,2519492909,2532809545,2476420169,2243405275,3427,3,19,50400
1337013341,-387,2490020653,2506675721,2536865188,2383743680,2496233435,2508930011,2454118902,2232686564,3451,-4,22,16986
1337013342,-384,2501375149,2517322560,2547341138,2390296987,2516175396,2528780946,2473249115,2243042450,3475,15,11,45401
1337013343,-375,2512628690,2532311478,2569844763,2402159104,2507770441,2519970304,2463523593,2237360886,3502,12,2,50449
1337013344,-373,2495380580,2514007616,2544710061,2384293650,2520184420,2532067190,2474732086,2243795538,3511,-6,5,25059
1337013345,-370,2455575689,2467575689,2494585755,2356040749,2497626916,2510019593,2455783204,2233647506,3492,3,18,64052
1337013346,-366,2524932973,2546256731,2578509613,2409790171,2505871725,2517500242,2460623716,2237671725,3485,23,19,50638
1337013347,-361,2444674706,2456554614,2478206646,2344332178,2508086281,2519879899,2464977901,2240305462,3508,6,12,45893
1337013348,-359,2495001856,2512131858,2540977801,2386642221,2500166061,2511082852,2454923657,2235938057,3526,-8,13,17322
1337013349,-351,2488688832,2506069833,2538447597,2386001581,2504364160,2515763904,2460532818,2237800914,3526,6,14,45320
1337013350,-347,2463461942,2474802569,2496974043,2357365275,2506832630,2518658496,2462345846,2237871104,3524,19,5,57774
1337013351,-344,2431471625,2441174016,2460801965,2334438957,2516143405,2527925129,2471385115,2242931227,3529,5,13,37034
1337013352,-340,2409239433,2415435849,2429289444,2313547437,2493029677,2504660480,2450190939,2231534089,3536,-3,20,52711
1337013353,-337,2561896713,2587057307,2629335716,2445274112,2534952118,2546645238,2487936009,2251024393,3535,7,7,55905
1337013354,-333,2444541915,2452975040,2472680228,2344442432,2507354761,2518395776,2461130313,2237812827,3526,15,5,23271
1337013355,-325,2453525330,2465575908,2490093339,2356196324,2509591597,2521255835,2465159277,2239785334,3520,13,22,29431
1337013356,-321,2509002468,2526949851,2560170486,2402392804,2523839881,2535735552,2478667492,2245725915,3534,0,17,23975
1337013357,-318,2499666185,2518483776,2556630043,2401300260,2516137974,2526743762,2469302610,2242332973,3537,-8,4,27718
1337013358,-314,2484782619,2497933522,2522485037,2379083501,2517191021,2528238281,2470508937,2242863149,3513,10,9,33601
1337013359,-311,2506598409,2525316260,2559775506,2404859483,2507864146,2518997019,2461518811,2237652059,3492,26,18,26133
1337013360,-308,2463787081,2474989568,2503150500,2367834934,2520556672,2532493604,2476264365,2243621732,3496,2,14,9426
1337013361,-305,2518085019,2532480448,2564275931,2408928713,2524928091,2535623213,2477255186,2246237467,3490,-12,9,29118
1337013362,-296,2503933696,2516791872,2547079497,2399106130,2508967414,2520164278,2462703698,2237055277,3457,12,11,42235
1337013363,-293,2471380425,2485751350,2510137316,2371998208,2526887707,2538890258,2480672182,2246550793,3433,26,15,29805
1337013364,-289,2506065892,2521012653,2548939885,2402171044,2519317705,2530424036,2472709037,2243289462,3440,-4,20,23447
1337013365,-286,2486410752,2500052726,2526754468,2384882560,2511194944,2521776868,2463396900,2238161700,3430,-7,8,589
1337013366,-282,2514694838,2531717869,2565432329,2407397915,2540765147,2553292050,2493966336,2249313664,3378,18,-5,38233
1337013367,-279,2477539721,2486917394,2505470454,2370805138,2530867090,2543320822,2483613147,2244784603,3320,13,11,28184
1337013368,-270,2514529051,2532921508,2566871131,2417213156,2514003821,2525131291,2467801243,2242000320,3301,0,40,59486
1337013369,-267,2507165778,2515997805,2545023753,2407063780,2521920978,2533496640,2476405485,2244858916,3312,14,20,33555
1337013370,-263,2539937014,2559436470,2593965504,2431002788,2537230637,2548494107,2488754971,2250487140,3321,13,-6,32370
1337013371,-260,2453573988,2463781878,2489047259,2359132342,2522972333,2533623186,2474378806,2243846253,3299,-1,9,21748
1337013372,-256,2503565147,2518940589,2550336310,2405116672,2529741092,2541597229,2483142957,2246279140,3261,10,22,42738
1337013373,-253,2516978011,2530515940,2562677412,2414470473,2529682998,2541385462,2481975798,2245302208,3244,10,16,61197
1337013374,-244,2464572288,2478533366,2501343835,2367536502,2529967945,2541325174,2482153481,2246161718,3232,-10,11,297
1337013375,-242,2537467190,2559125458,2604026651,2440706157,2537891721,2548660224,2487684123,2249648932,3178,14,5,48718
1337013376,-238,2509387008,2526323858,2559470683,2412931602,2525342573,2537221769,2478770166,2243323721,3144,35,7,53581
1337013377,-235,2512987044,2530112530,2564716982,2415493513,2530393801,2541655268,2481986130,2246805174,3155,3,23,10858
1337013378,-231,2540521654,2563161536,2602837568,2440282066,2542748297,2553006226,2491542774,2253037376,3152,-17,13,52172
1337013379,-227,2485635300,2497431899,2524363126,2390571474,2522757257,2534233142,2474607872,2240699428,3106,20,-2,60450
1337013380,-219,2512195739,2530395986,2560207844,2409660946,2545786157,2557163318,2496655734,2252614107,3082,21,20,53582
1337013381,-216,2506482578,2519624228,2550305161,2406815469,2536727963,2547283721,2486860562,2249082596,3091,-29,34,65235
1337013382,-212,2506275163,2518968292,2549959689,2412489792,2542123072,2552899328,2493162102,2253841499,3055,-5,6,705
1337013383,-209,2474844480,2486080393,2511878811,2385512054,2540238080,2550196854,2488306614,2251226834,3046,63,-4,40875
1337013384,-206,2526863826,2544789458,2580880118,2428130377,2544078866,2554881636,2494300278,2253177801,3104,32,14,11079
1337013385,-202,2489534299,2499624548,2529094299,2392747410,2549644022,2559981101,2497211913,2252553069,3152,-40,9,22795
1337013386,-198,2521317321,2539499520,2573531273,2423003611,2535509732,2545953152,2483299748,2245043629,3100,-20,9,48516
1337013387,-190,2446848640,2453954157,2473254208,2353042843,2540905344,2551910537,2491145508,2249524937,3031,29,13,13699
1337013388,-187,2541210121,2560219456,2599677284,2445938678,2537106349,2547601362,2486113316,2249341732,3026,25,17,37943
1337013389,-184,2454420443,2464222756,2490788617,2371030683,2530727040,2541580617,2482533028,2246935817,3052,2,17,20330
1337013390,-180,2538536704,2552871945,2586653412,2438519140,2543877531,2553238710,2491676251,2253137819,3059,1,9,31945
1337013391,-177,2462218011,2470986944,2496835812,2374917933,2537882057,2548307172,2486851026,2248435126,3037,11,1,46725
1337013392,-174,2522496758,2539412973,2569522706,2427281078,2542360228,2552415424,2491455414,2252565869,3014,14,12,26475
1337013393,-165,2501673883,2518141056,2552852918,2414931538,2535038281,2545665243,2484749238,2246708004,3018,5,29,54393
1337013394,-162,2494465636,2500509257,2529037869,2398648000,2540536877,2550452315,2489003702,2249173467,3029,-10,16,16120
1337013395,-158,2567865984,2588601581,2625786934,2467445869,2552597174,2562787099,2500546066,2254475081,2997,-4,0,48591
1337013396,-155,2500483474,2514423707,2540191442,2406704877,2542618432,2552177837,2488944804,2250624137,2946,26,8,23044
1337013397,-151,2469175040,2479543798,2505004004,2386736155,2533566546,2543050953,2482518080,2249633984,2963,44,14,40549
1337013398,-147,2484772434,2489391360,2512107456,2392945334,2540141403,2550617225,2490553938,2249529874,3022,1,4,64555
1337013399,-139,2551661632,2567033819,2603548617,2448961554,2559757860,2569648585,2505797193,2257203346,3014,-47,4,30480
1337013400,-136,2478417426,2489415625,2514710070,2389340772,2552413531,2563069065,2500180918,2254435392,2920,-9,30,38530
1337013401,-132,2505288502,2520787456,2558010477,2425056768,2540131328,2549317632,2486856128,2250744192,2913,65,23,29559
1337013402,-129,2500343533,2510373357,2543169499,2412798857,2550696365,2560002459,2497839515,2255452278,3023,39,-4,3266
1337013403,-125,2480542546,2488155136,2513701202,2389011602,2561511588,2571963858,2509109010,2257795904,3082,-34,-5,65325
1337013404,-122,2516587410,2536434651,2567815140,2427355190,2558550692,2569210185,2505666441,2255869010,3029,-24,22,39907
1337013405,-113,2536189266,2537832009,2572862994,2446317632,2553111917,2562341110,2498329846,2256063561,2999,40,24,28417
1337013406,-111,2492778651,2511750939,2542034834,2409976064,2542155684,2551390043,2488475026,2250776027,3085,38,6,13759
1337013407,-107,2515132260,2526020708,2562901750,2425987940,2564129929,2574166034,2510565531,2258892982,3154,-11,-8,1302
1337013408,-104,2607042258,2629869696,2680378011,2508410660,2569649746,2580238089,2515177280,2259280512,3133,-26,4,32990
1337013409,-100,2449747328,2455542208,2475842697,2366797632,2552687945,2562375862,2496959689,2252512950,3060,13,31,19515
1337013410,-97,2486083465,2496878262,2528895140,2407097782,2546827867,2556204251,2494731382,2255729664,3071,45,24,30364
1337013411,-93,2561252068,2578231954,2630680201,2480383433,2547994020,2556646966,2492753307,2253178514,3162,9,4,22671
1337013412,-85,2556337353,2579836580,2623172333,2470383323,2572436324,2581634084,2517677046,2265432932,3189,-21,3,40317
1337013413,-81,2510072155,2516633700,2537196726,2416076361,2572342765,2581746066,2515337682,2262024320,3162,4,14,51159
1337013414,-78,2509060754,2523683821,2557212589,2425848082,2549171355,2558521627,2493826742,2250594313,3154,25,20,45125
1337013415,-74,2549704667,2566119497,2598439369,2452144329,2574999734,2584380214,2517075309,2263293467,3169,0,-1,65458
1337013416,-71,2552331264,2557177682,2600362953,2469349449,2559457371,2569885769,2506158336,2257411328,3138,-10,-2,26502
1337013417,-67,2512217115,2524767076,2561056009,2431615506,2552194806,2561731849,2497755456,2254255405,3084,29,37,1089
1337013418,-59,2569493366,2583514395,2620981193,2478573485,2566450477,2575706724,2510387026,2259871990,3099,27,23,36058
1337013419,-54,2542689874,2558767122,2595977051,2453996836,2568270509,2576204288,2509584320,2261739666,3119,-15,0,42188
1337013420,-52,2506040219,2522438820,2555558875,2425540068,2564595858,2573232283,2509548406,2262135945,3062,-8,11,31001
1337013421,-49,2499826112,2513886802,2546504274,2422187209,2568631826,2576812589,2510203602,2260662080,2995,35,8,28931
1337013422,-46,2565126765,2579377417,2615034221,2474528384,2567085312,2576251949,2511437814,2260368210,2983,21,9,56681
1337013423,-42,2510922166,2519464649,2547131675,2422775817,2573987629,2582479250,2515584512,2263161225,2975,-21,21,18199
1337013424,-34,2557912484,2576808777,2613388827,2475754230,2560299657,2568263881,2501884352,2256215963,2928,-2,17,46528
1337013425,-30,2528466532,2541447131,2569971520,2442031917,2578101037,2586331392,2520545691,2266284416,2887,28,-1,35932
1337013426,-27,2527821449,2539841728,2572793133,2442981531,2563615826,2572690514,2507636361,2257611520,2875,10,11,46301
1337013427,-23,2473882230,2484165284,2509124224,2397250249,2565567332,2572746761,2505489161,2260076681,2879,0,33,47173
1337013428,-19,2521031314,2527116178,2567069915,2443547291,2566043593,2573718281,2508258276,2260830637,2909,24,-2,52943
1337013429,-16,2563959232,2582621138,2626763785,2481402770,2573359872,2582488054,2516322825,2261093641,2930,4,-8,6861
1337013430,-7,2502164013,2519157952,2545609188,2419210962,2567278281,2575821101,2510053961,2260979264,2909,-32,45,29631
1337013431,-9,0,0,0,0,2575438125,2582965851,2516264201,2264920859,2887,12,33,28028
1337013432,-5,2552984950,2556577060,2593408987,2472857636,2571206436,2578781056,2510961289,2261246528,2972,51,-21,23295
1337013433,-455,2471235437,2481301787,2509671085,2394201618,0,0,0,0,3086,9,0,23358
1337013434,-457,2508515401,2530218048,2567538624,2435667117,2579156480,2587176630,2520775945,2264705938,3171,-37,28,17176
1337013435,-454,2548186541,2559140032,2590455497,2456703085,2578762029,2585888941,2517549037,2266693878,3188,-10,12,7302
1337013436,-455,2547825344,2574007012,2612667446,2477520429,2564946605,2573517293,2508639844,2260979026,3246,42,21,1708
1337013437,-458,2453013558,2460592036,2469913161,2369982884,2556087296,2564021467,2497672192,2255767332,3373,25,26,40889
1337013438,-459,2536637138,2554501001,2594414354,2458137398,2577666249,2583550080,2515136000,2266557878,3471,-5,-15,32109
1337013439,-456,2541203456,2553266441,2588443547,2460294180,2580778724,2588042258,2520494875,2265725101,3483,0,-1,44373
1337013440,-457,2481994578,2489016329,2524845229,2412319616,2588866395,2595477897,2526797906,2271183076,3495,1,48,7648
1337013441,-459,2446207817,2449707894,2473575734,2377409325,2567524992,2573979053,2507270747,2262783771,3552,10,27,5209
1337013442,-455,2586713554,2604505600,2648633526,2511411300,2581284470,2587171821,2518561408,2267883264,474,23,-20,34824
1337013443,-457,2541306304,2555840009,2594465645,2462383533,2587884598,2593786642,2524612635,2270019885,71,-5,10,48237
1337013444,-458,2531327405,2540782509,2574872539,2452641088,2583935844,2589484498,2522063899,2270527424,101,0,34,18527
1337013445,-455,2524328292,2532321846,2580265910,2463306486,2573684443,2579541001,2512472813,2266203977,146,25,22,47354
1337013446,-456,2544488749,2560615908,2597687606,2474169600,2568500096,2574439478,2507586569,2263299830,236,2,6,3750
1337013447,-458,2559456713,2578750628,2621288640,2483197376,2598972114,2603022683,2532138377,2277050002,273,-4,-17,125
1337013448,-459,2527472822,2534965632,2568422171,2450237650,2594748306,2600043410,2530882258,2273512036,256,22,17,58518
1337013449,-456,2560744713,2582931154,2623140178,2496001801,2570735094,2576952301,2510792566,2262330852,299,1,57,52985
1337013450,-458,2508995776,2529897947,2560147812,2440197970,2577792448,2582332662,2514107766,2268794130,358,-7,-9,9355
1337013451,-459,2537809115,2553532214,2588880164,2466141513,2595895030,2600386057,2530333915,2276511542,360,26,-13,17307
1337013452,-457,2552015232,2569777782,2596814272,2469511113,2585401709,2589967424,2520792155,2269782427,372,18,43,16079
1337013453,-458,2530712301,2543379218,2580978313,2460197092,2593426880,2597714313,2527612772,2274506742,409,-7,21,27422
1337013454,-460,2515419254,2527334976,2558028882,2446180809,2578236032,2583175744,2515025426,2267746998,430,-6,-9,61884
1337013455,-461,2554946340,2568330304,2595202157,2471718793,2600868534,2604820891,2534668032,2279366994,416,20,13,9151
1337013456,-458,2533541202,2547042441,2573171638,2450861686,2584191451,2589201197,2519759058,2268369554,418,14,32,47213
1337013457,-459,2553380818,2567496374,2596647268,2474213677,2602053138,2605485577,2535007067,2280257152,424,0,3,58264
1337013458,-460,2525346998,2542200777,2581485641,2457168137,2600438180,2604620626,2534627885,2278627648,386,15,-12,28819
1337013459,-457,2549543890,2565719698,2591852150,2470759661,2588813339,2592979483,2523588059,2272357083,377,8,58,19527
1337013460,-459,2469794980,2478488457,2512252224,2402920036,2590893942,2594752338,2524979072,2274633673,417,-11,29,2924
1337013461,-461,2564450752,2567892032,2610228580,2492867081,2601742948,2605743396,2533832557,2276779446,398,8,-61,4367
1337013462,-457,2511612461,2517736557,2543702473,2429490569,2611298633,2615173220,2542176886,2281730770,315,22,12,17612
1337013463,-459,2514955200,2521938962,2546364598,2443601856,2600819885,2605241481,2534348178,2277972736,330,8,103,64783
1337013464,-460,2559866633,2582208402,2627776320,2493333083,2590695707,2594419565,2524154770,2273811099,385,10,2,41927
1337013465,-461,2510527725,2516518473,2541989312,2436919067,2616683602,2620495277,2547445933,2284382189,352,12,-82,52837
1337013466,-458,2581490468,2601256868,2638241280,2511176722,2609102400,2612134948,2540763227,2283111113,285,-14,5,47891
1337013467,-460,2545951113,2549931456,2576487835,2471995675,2570567707,2576221467,2508262930,2262920850,284,17,108,20295
1337013468,-462,2539039195,2557018185,2598813184,2473934006,2600154057,2604033344,2533801545,2280134601,361,18,-4,53312
1337013469,-459,2552250294,2558665289,2588529618,2477604982,2599349549,2603536155,2531346166,2275339565,391,-17,-57,31264
1337013470,-460,2544508955,2551410368,2579591780,2474415634,2621691309,2624438098,2549954596,2285405037,313,29,3,32379
1337013471,-462,2547918317,2557137563,2598134720,2481116342,2610958848,2615492004,2542816274,2278956388,259,33,50,58979
1337013472,-458,2565849270,2574461613,2635673161,2516993225,2595628571,2599293028,2528474441,2275502500,281,-20,12,59085
1337013473,-460,2547290825,2562663021,2569434642,2470812342,2580674413,2583704374,2513894747,2269662272,250,-2,-3,22585
1337013474,-462,2557621604,2575844315,2612995565,2489832731,2589111670,2592879186,2523908708,2275105289,215,34,36,27499
1337013475,-462,2524696877,2537252662,2582890669,2469997595,2611060370,2613838893,2540832914,2282628992,211,-1,0,4233
1337013476,-460,2543226971,2557815808,2598578971,2478521088,2598379181,2601443081,2529283748,2273624201,164,-11,-10,60160
1337013477,-461,2606993142,2629615835,2706854098,2572304064,2624378688,2627294171,2553612690,2288599552,56,16,8,43733
1337013478,-462,2557661549,2568152667,2576929563,2476426724,2582658422,2587287917,2516424576,2266849746,2,20,48,45098
1337013479,-459,2541790765,2564172708,2610605065,2495377435,2597057316,2600675291,2530216246,2277723099,1797,0,15,53535
1337013480,-461,2558449517,2555434413,2592196096,2492050560,2600366244,2603066294,2530457490,2277247579,3529,-3,-20,4098
1337013481,-462,2545815259,2568238656,2604981668,2489019593,2601455405,2605619830,2533095213,2275928484,3450,49,32,21798
1337013482,-459,2562705133,2572349915,2601548096,2484291264,2597706322,2602184877,2530537133,2273644653,3433,-3,15,8664
1337013483,-461,2568308397,2580391634,2596052425,2490212864,2610132096,2612454454,2540024155,2282221979,3348,-64,-17,40542
1337013484,-463,2559861842,2557933942,2582884900,2494609014,2586660416,2590598198,2519276077,2270762642,3196,36,34,42511
1337013485,-464,2550435995,2590977746,2598574976,2484664987,2600879698,2604319972,2531800173,2277646281,3161,71,11,52645
1337013486,-461,2489259940,2494914468,2527228278,2433456420,2598482441,2603244278,2531745042,2273596123,3154,0,-9,58814
1337013487,-463,2541364096,2545098843,2565471378,2473332717,2606415972,2610186962,2537549376,2277708416,3096,-43,37,27853
1337013488,-463,2561520950,2574956050,2637475803,2529437997,2606322733,2610362358,2538855094,2278820644,3036,0,25,4360
1337013489,-461,2496712301,2525000722,2533942308,2428368621,2601457325,2604607725,2530085248,2273868022,3037,44,-15,34997
1337013490,-462,2538609261,2573915346,2600079926,2471345252,2605687753,2609377846,2537602697,2280737417,3082,8,5,28599
1337013491,-464,2586843529,2590105435,2665797092,2548183040,2591256329,2595455350,2523856338,2272453833,3140,9,40,46632
1337013492,-460,2588019885,2592378806,2615636443,2521034633,2609068982,2613455936,2541667145,2278991305,3202,-4,-9,51337
1337013493,-462,2552208649,2545706176,2583963035,2490194788,2632325421,2633683958,2556845110,2290691894,3171,-54,-18,64661
1337013494,-463,2520552384,2533845970,2569080557,2464826368,2589986139,2594470409,2521722587,2269592292,3114,58,61,42170
1337013495,-464,2611558866,2608795053,2626017472,2521293540,2613204086,2615653595,2542230637,2284355245,3203,49,10,59307
1337013496,-461,2565958601,2530695040,2601163428,2538723849,2623566729,2626151798,2552235986,2286201426,3171,-59,-51,4482
1337013497,-463,2535236489,2522379556,2552493933,2469664283,2616915126,2620157001,2545738258,2283157568,2975,7,19,17518
1337013498,-465,2586302226,2620768192,2642794843,2523588672,2597594102,2601350756,2530098834,2278102811,2920,108,48,13618
1337013499,-462,2578955712,2589480429,2625281161,2534368073,2621322651,2624123492,2551047396,2286145188,2924,-21,1,59466
1337013500,-464,2563237065,2597530102,2686061485,2549187062,2624643355,2626016402,2549989942,2287545344,2728,-117,34,50690
1337013501,-465,2554149650,2594162797,2609870656,2506053924,2595675940,2599716050,2526390765,2271109156,2470,22,-15,38861
1337013502,-462,2592798016,2605206180,2692897618,2578904640,2627081289,2629096420,2555577700,2293591213,2515,81,-21,8001
1337013503,-463,2517614235,2521012086,2547179346,2477723721,2619141449,2622317110,2549817481,2284945901,2646,-24,51,32005
1337013504,-465,2579679725,2613056768,2667364086,2525013257,2608937078,2611748653,2537087753,2277184201,2630,-52,0,32261
1337013505,-466,2560618834,2597798180,2644618203,2509630253,2615748672,2617431515,2544236818,2286843547,2560,44,-12,8947
1337013506,-463,2563258569,2559680630,2607468571,2532547785,2615667437,2617627510,2544763721,2285112795,2556,26,17,56051
1337013507,-464,2536257453,2548788516,2557467099,2483328905,2619982601,2623297746,2550067428,2284396461,2581,-21,30,28165
1337013508,-466,2580299254,2596756425,2626804032,2537228224,2616127670,2617549613,2542911442,2285063195,2557,19,24,61302
1337013509,-462,2588943826,2589380790,2628125650,2529607524,2620422098,2622012580,2547528731,2286052772,2596,29,-39,32070
1337013510,-461,2582321152,2598835318,2622531072,2513731474,2629744237,2632321590,2557202066,2287980379,2640,-32,35,38814
1337013511,-465,2550754176,2568017737,2596739346,2515765650,2611751680,2614341915,2541077888,2281747785,2585,-34,63,4732
1337013512,-462,2546142482,2641671460,2686561645,2504749293,2625359725,2626653193,2552098459,2291855387,2685,72,-37,34208
1337013513,-464,2600355584,2658372790,2663599844,2523278317,2618805778,2620312100,2546624914,2287310226,2895,20,27,47694
1337013514,-466,2537231561,2539660416,2542199826,2490997394,2608717577,2611986541,2538701577,2279071232,3045,-27,-5,41301
1337013515,-467,2483446454,2498973174,2531545033,2430437412,2632541037,2634143533,2557706322,2289500717,3077,18,-8,18542
1337013516,-464,2542200338,2604296192,2595129380,2488027163,2613080082,2615994157,2541701028,2281347849,3118,0,51,32557
1337013517,-466,2632756461,2651825005,2693715419,2574574308,2622603949,2624856128,2549489526,2286436790,3188,3,10,26794
1337013518,-467,2534155410,2544532498,2537428598,2498066633,2601066066,2604434093,2529160082,2273276315,3261,20,7,8417
1337013519,-464,2686597796,2667396178,2719750656,2637554194,2633413604,2633565504,2556147931,2292588333,3332,3,-2,60902
1337013520,-465,2577730496,2584011785,2703035794,2541452443,2615116032,2618057874,2543097581,2280399085,3347,12,2,56346
1337013521,-467,2575512466,2556376804,2623414573,2572384155,2630121426,2632286811,2555841170,2289158976,3389,36,46,58628
1337013522,-463,2564670281,2566768301,2674903186,2538419264,2621752822,2622235154,2546740123,2288958720,3495,-17,24,5925
1337013523,-465,2635005440,2620017380,2634114130,2572064210,2619362724,2621169856,2545819273,2284681801,3491,20,-32,50136
1337013524,-467,2546161801,2539944402,2570458002,2498431972,2642016402,2641481334,2563871268,2296323684,3476,-15,13,28782
1337013525,-468,2547207232,2529766564,2567787995,2494004708,2627649718,2628228059,2550316553,2288457307,3434,-18,28,42462
1337013526,-465,2596720786,2635995657,2677497636,2527674770,2621358098,2623696146,2547585792,2284652105,3479,100,32,8525
1337013527,-466,2536526756,2569598701,2552424868,2426808265,2642032978,2641316626,2562648173,2297187858,3556,-39,-34,63346
1337013528,-467,2520815634,2591125750,2671208978,2484760045,2627098843,2627132745,2550538934,2290707602,3453,-35,11,581
1337013529,-464,2598113828,2578566070,2613391149,2487074651,2631158354,2632447405,2555003410,2289389613,3406,49,35,49206
1337013530,-467,2581298953,2636167835,2606253101,2447162560,2635292800,2636201389,2558487049,2292303067,3406,-20,-31,64486
1337013531,-468,2605871616,2635355922,2803605019,2521926262,2624017508,2626016475,2549765522,2287417600,3390,53,47,46910
1337013532,-465,2588122404,2580880630,2581936521,2560435291,2637712640,2638354331,2560879780,2294141787,3438,31,19,28196
1337013533,-466,2590453604,2622469074,2548848603,2522056740,2638473353,2637840914,2560421156,2296298788,3421,-35,-17,15838
1337013534,-468,2590808612,2635575753,2546918893,2577932827,2623996461,2625974802,2550484882,2285464731,3337,8,25,35848
1337013535,-469,2611050587,2595954450,2622820653,2553737846,2638594770,2638582336,2559784832,2294176886,3296,13,10,6119
1337013536,-466,2664015515,2489851693,2591128850,2429327899,2616914230,2618809115,2542086025,2281797842,3276,30,14,13784
1337013537,-468,2616591049,2652874304,2563660763,2453650633,2643322925,2642892891,2565048768,2297913965,3278,-3,-9,13567
1337013538,-469,2549215506,2642509120,2585343524,2586816877,2624512219,2625134966,2549083099,2287341449,3251,-26,39,18317
1337013539,-466,2559880960,2672530852,2513558829,2526374262,2633317604,2633816850,2555864832,2291817188,3278,31,23,33139
1337013540,-467,2482055085,2525237019,2652257197,2588267620,2625646262,2625571044,2545350528,2285302848,3332,4,-28,12178
1337013541,-469,2571749878,2596552365,2660075547,2500566116,2626975963,2628625435,2552927744,2288385828,3324,54,-1,53843
1337013542,-465,2572148352,2538279926,2563635090,2539970130,2635305371,2633931017,2555797686,2294406043,3464,-67,67,39107
1337013543,-467,2576878921,2588212059,2639173933,2534285056,2642722706,2641662674,2563582546,2297094061,3458,-21,-40,53071
1337013544,-468,2552189869,2535593572,2602706532,2500037632,2633275702,2633964955,2556118720,2291113197,3419,57,18,29732
1337013545,-470,2555725622,2611606528,2672601380,2643610176,2633111222,2631275492,2554244644,2295467986,3538,-31,58,15414
1337013546,-467,2639614409,2650573440,2650180699,2606323949,2634116864,2634847149,2557596854,2290725083,3490,19,-35,6884
1337013547,-469,2552610249,2616174208,2685224402,2567927424,2650814966,2648918884,2569476361,2301579894,3442,-24,0,2730
1337013548,-470,2649116059,2707289417,2762444982,2612540617,2632255424,2632989942,2555748644,2293613312,3356,6,57,46645
1337013549,-467,2604394368,2626179693,2673440868,2609233865,2630062153,2629961170,2550920137,2289519835,3445,121,68,49200
1337013550,-469,2497386038,2518119917,2560984521,2474809837,2676782902,2673981860,2589611181,2311258386,3476,-57,-74,62172
1337013551,-470,2582603995,2577429037,2634199286,2551173184,2640468242,2639850212,2560878363,2296107081,3156,-177,24,8367
1337013552,-467,2578394724,2589171099,2750759707,2590774089,2633701366,2632702043,2552916425,2292984292,3039,62,25,44269
1337013553,-468,2697061083,2720189275,2746413348,2660726107,2637388964,2637328347,2559943872,2294142738,3252,89,-37,30676
1337013554,-470,2613268553,2624747812,2728216694,2619127168,2622664027,2621018560,2544373293,2292213595,1782,-36,80,4491
1337013555,-471,2576275373,2607855122,2649838198,2585331593,2643017691,2642219611,2565127762,2297823817,104,-21,-26,63433
1337013556,-467,2557648923,2603697389,2643755702,2633646939,2649736740,2647513517,2567777307,2299664484,126,22,-52,58864
1337013557,-468,2544674230,2583429577,2622616932,2481321115,2633215369,2632196571,2553666916,2290307017,216,5,81,40312
1337013558,-469,2580027510,2554767003,2646969353,2516068790,2652833746,2649603803,2569490642,2303732333,320,18,9,46439
1337013559,-470,2637247469,2648500123,2704520347,2624484745,2627596333,2625452580,2550459117,2295795008,375,4,-51,52556
1337013560,-468,2563374473,2576685019,2570079844,2460751195,2638996827,2636054720,2557994048,2299814162,520,-21,114,46670
1337013561,-471,2560859904,2614304393,2635669366,2539371309,2646974957,2643916187,2565365568,2302804068,570,66,-105,41829
1337013562,-468,2587851904,2572580608,2616806144,2506926454,2631676397,2629365312,2552693997,2294690240,680,6,22,63632
1337013563,-459,2532895817,2532724653,2541325522,2456793856,2638019867,2635106779,2557082166,2299206528,844,-67,56,33342
1337013564,-456,2493275355,2605108096,2572434505,2489424603,2653718765,2651098806,2571091803,2301519506,927,40,20,42742
1337013565,-453,2658564169,2548567936,2633959232,2626849782,2654697170,2650864219,2572393974,2308009654,1045,101,-14,10140
1337013566,-449,2531509366,2557953782,2581196278,2491632402,2635864192,2634289106,2558577289,2299761024,1216,10,10,5882
1337013567,-446,2534804242,2498019154,2564447881,2563620608,2633063451,2631025856,2555888886,2298775844,1458,-89,-52,33891
1337013568,-442,2574449984,2597778770,2594202176,2491011931,2640702098,2638559771,2562263780,2300897526,1426,73,19,62338
1337013569,-434,2571752036,2591972169,2634381467,2572310948,2655555894,2653094683,2574961673,2306857883,1445,20,67,2666
1337013570,-430,2600680027,2665382281,2674834651,2538620900,2644597092,2642089846,2565145590,2300705142,1390,22,-29,62426
