TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350151207,-86,54,115,57,86,52,1169,2328233801,2332129664,2340878774,2227232082,2371544384,2352827675,2302279186,2180719780,2058,0,10,34176
1350151208,-127,53,114,0,0,0,1168,2340946706,2346430838,2357076662,2233223378,2377674477,2358688146,2307053394,2181674560,2049,8,7,51006
1350151209,-119,53,115,59,90,53,1168,2333309449,2337798692,2347143177,2229217526,2380144027,2361276050,2309234642,2182055506,2044,6,14,26072
1350151210,-106,55,114,57,89,47,1167,2332092443,2336751405,2346649673,2231218852,2378100004,2359477979,2307742656,2181777106,2030,6,16,14660
1350151211,-112,53,116,58,88,50,1167,2330981394,2335417984,2345330294,2232240585,2376987126,2358306669,2306857956,2181876333,2013,17,3,56363
1350151212,-109,55,115,56,88,50,1167,2344043236,2349842038,2361758198,2239978304,2382083328,2363014372,2310942116,2183468169,2037,16,0,14004
1350151213,-105,52,112,60,86,52,1166,2348537947,2354368502,2366459099,2241082779,2386057993,2366628626,2313839753,2183974244,2086,-1,15,23756
1350151214,-102,52,114,59,87,51,1166,2370280329,2379106880,2395450157,2253674249,2392772306,2373134509,2319581878,2186067190,2099,-4,28,20855
1350151215,-58,53,113,58,87,50,1166,2353784877,2360504283,2374096758,2244695085,2399408237,2380013010,2325668672,2187607625,2074,14,16,51255
1350151216,-90,51,112,60,86,48,1166,2366399222,2375200384,2391842651,2255095296,2403064694,2383915657,2328840722,2188181357,2075,20,0,8543
1350151217,-86,53,114,57,84,56,1166,2351525202,2357908461,2370943844,2244210102,2403836955,2384564416,2329051026,2188037467,2119,7,0,36655
1350151218,-82,53,113,59,88,52,1165,2363712704,2371477339,2386526171,2249777380,2404027355,2384524470,2328856521,2187832192,2165,-4,14,10245
1350151219,-80,52,116,58,88,53,1165,2364167835,2372016594,2387278957,2249534912,2405994258,2386485641,2330773558,2188465691,2172,4,19,34513
1350151220,-75,53,114,56,86,48,1166,2347835730,2353766134,2366323794,2241630025,2407357595,2388540370,2332721097,2188686464,2168,14,8,32796
1350151221,-72,53,115,56,86,53,1165,2344983506,2350610706,2362845238,2242169280,2398788224,2380426843,2325632338,2186664667,2188,16,3,34932
1350151222,-65,53,112,0,0,0,1165,2349185161,2355596800,2369139510,2246875904,2393577892,2375042541,2321214208,2186226569,2231,12,12,33766
1350151223,-61,53,113,58,86,50,1165,2340277787,2345436169,2357105216,2239813147,2394984914,2376100818,2322054656,2186422838,2284,7,20,8904
1350151224,-58,54,115,59,87,51,1164,2354239286,2360998436,2374667035,2245430710,2397542601,2378337261,2323527634,2186444699,2316,1,10,50478
1350151225,-44,52,116,54,85,51,1164,2347118528,2352983460,2365044681,2239130441,2396978048,2377951232,2323293952,2186308992,2322,-3,3,51117
1350151226,-51,0,0,58,87,49,1164,2340616649,2346105398,2357932096,2237889435,2389017161,2370409746,2316992301,2184503881,2292,-2,12,63683
1350151227,-47,50,115,57,83,50,1163,2319919369,2323622765,2333089984,2230362825,2380152996,2362166857,2310213549,2182889517,2247,15,17,3862
1350151228,-39,53,115,58,84,47,1163,2321705581,2324898770,2333831542,2231279149,2374641389,2356736905,2305693257,2182054747,2243,28,7,5007
1350151229,-35,53,113,58,88,51,1162,2335587090,2339898980,2350472795,2237442541,2374298029,2355773010,2304898432,2182388736,2291,10,7,20826
1350151230,-31,53,114,59,87,53,1163,2341873481,2347328073,2359400109,2240514395,2379036809,2359941339,2308471734,2183972672,2328,-4,17,32610
1350151231,-27,54,111,59,84,50,1162,2324583350,2328172845,2337459712,2230073106,2380431899,2361291026,2309359094,2183439012,2327,7,16,56144
1350151232,-25,53,111,61,85,55,1163,2326541467,2330144722,2339358180,2230421577,2377484425,2358445129,2306677229,2182122422,2319,7,1,54617
1350151233,-22,54,113,61,87,48,1163,2333223003,2337730185,2348321627,2234797001,2374190299,2355307794,2304375817,2182074907,2309,-5,5,54914
1350151234,-18,52,114,60,87,50,1162,2315640338,2318272557,2326485229,2226732562,2369148178,2350612224,2300834898,2181600365,2267,3,18,23825
1350151235,-11,55,113,59,86,55,1162,2317846528,2320592758,2329120146,2229716041,2362087314,2343681691,2295088155,2180307309,2222,26,18,6422
1350151236,-14,53,113,56,85,56,1162,2322254784,2325464886,2334756470,2232726985,2362522276,2343763565,2295421668,2181211190,2217,17,12,41910
1350151237,-190,52,115,0,0,0,1163,0,0,0,0,0,0,0,0,2210,-2,14,46003
1350151238,-347,53,113,59,86,62,1162,2320427300,2323464768,2332625947,2231536347,2364486171,2345490331,2296801810,2181624201,2175,5,5,8837
1350151239,-480,54,117,58,84,47,1162,2320130697,2323060333,2331983030,2230141814,2365578057,2346363373,2297236608,2181310656,2157,11,-3,53887
1350151240,-436,54,116,59,88,55,1161,2321992630,2325214244,2334213750,2229873490,2367443766,2348042541,2298472950,2181182427,2160,-1,16,38355
1350151241,-387,53,111,56,86,50,1162,2320330870,2323597202,2332555776,2228481417,2368566637,2349167835,2299406454,2181247570,2126,0,30,33721
1350151242,-142,54,115,55,85,56,1161,2315388763,2317903360,2326008137,2225649170,2365857947,2346600438,2297463945,2180781467,2073,11,14,60503
1350151243,-298,52,114,57,86,51,1161,2317859949,2320440009,2328940214,2228404571,2361692361,2342989174,2294402852,2180418971,2041,10,0,57311
1350151244,-256,53,116,57,84,53,1161,2315729389,2318235200,2326860973,2229514477,2358039168,2339136310,2291607899,2180466002,2029,10,8,31820
1350151245,-212,51,113,56,88,55,1161,2311956818,2314255451,2322749668,2229449142,2354983963,2336198701,2289473974,2180506733,2030,18,15,37560
1350151246,-168,52,115,59,88,47,1161,2314350427,2316845595,2325734912,2231287268,2356007387,2336930752,2290133714,2180756946,2055,12,10,35415
1350151247,-94,53,114,57,85,52,1152,2318374189,2320920813,2329788251,2231632950,2359729243,2340317824,2292744950,2181139766,2086,-4,7,5000
1350151248,-81,54,112,59,86,56,1161,2321944201,2324984256,2334352384,2232240566,2363764096,2344092864,2295585206,2181456082,2089,-1,14,32115
1350151249,-37,51,118,58,84,55,1161,2317101997,2319851894,2328658925,2228534162,2365882651,2346092525,2296994029,2181470518,2065,10,18,57330
1350151250,-45,0,0,57,85,52,1161,2314656621,2316888283,2324921700,2226445888,2364633389,2344925595,2295854976,2180911497,2043,8,14,63783
1350151251,-736,53,114,0,0,0,1160,2320618688,2323445120,2332572845,2231133714,2361644470,2342169060,2293763565,2180750555,2018,3,7,1712
1350151252,-48,55,114,56,87,49,1160,2312891894,2315062573,2323530870,2229279506,2357282212,2338128804,2290753600,2180518528,1999,17,3,5403
1350151253,-210,53,121,58,87,52,1160,2306500004,2308285257,2316271588,2227978221,2353067593,2334024886,2287542253,2179978660,2020,21,9,61593
1350151254,-368,53,114,61,82,56,1160,2313559780,2315842413,2324598528,2231795803,2354614765,2335151296,2288549952,2180595702,2060,2,21,32309
1350151255,-530,53,116,55,85,50,1159,2321742189,2324345764,2333753572,2234476470,2359059739,2339102537,2291733595,2181582299,2070,-8,15,2533
1350151256,-668,52,117,58,87,52,1160,2322197613,2324695606,2334084818,2233923062,2361597878,2341537197,2293656018,2181937792,2050,10,0,35410
1350151257,-594,51,116,57,87,54,1160,2311954130,2314046976,2322499721,2229309421,2361272758,2341472448,2293459117,2181308516,2053,20,8,55482
1350151258,-163,54,118,57,86,50,1160,2307604233,2309579922,2317561846,2227093732,2360185161,2340470765,2292416694,2180619766,2072,3,24,20880
1350151259,-320,54,117,60,87,53,1160,2315498486,2317679140,2326123766,2229895680,2360039798,2340103972,2292033654,2180767798,2062,-11,20,30629
1350151260,-362,54,115,59,89,54,1160,2318976009,2321252544,2330231890,2231780105,2358726674,2338887378,2291198829,2181008969,2016,2,5,34380
1350151261,-288,52,113,57,84,50,1160,2307464256,2309241974,2317571282,2228597065,2355237101,2335880850,2289021394,2180684160,2000,37,-4,55139
1350151262,-209,51,115,55,85,50,1159,2297235053,2298484836,2305815149,2225358043,2350900580,2331800950,2285699346,2179710866,2073,30,5,32066
1350151263,-115,53,115,55,86,49,1159,2309904009,2311708516,2320113453,2231681600,2353656557,2333915373,2287270125,2180279616,2192,-11,22,59661
1350151264,-56,53,112,57,85,49,1159,2325906816,2328687323,2338667264,2237944374,2360804818,2340331419,2292451309,2181891721,2234,-19,14,53455
1350151265,-381,53,116,0,0,0,1159,2323344310,2326075712,2335915099,2235290249,2365183122,2344470326,2295806674,2182721069,2220,6,9,36683
1350151266,-337,52,116,57,87,58,1159,2308939986,2310581129,2318567350,2227856219,2363104585,2342710811,2294129115,2181660854,2219,20,13,20691
1350151267,-293,52,113,59,86,52,1159,2312448621,2314209426,2322517924,2230729764,2358970386,2338835008,2290860068,2180914852,2248,7,12,30742
1350151268,-69,52,117,56,87,50,1159,2317144630,2319018934,2327880137,2234170706,2356627657,2336551862,2289226752,2181248256,2290,3,3,43234
1350151269,-206,54,112,59,87,48,1159,2311110646,2312549458,2320931757,2232348726,2353599579,2333776548,2287207945,2181030253,2331,27,11,50233
1350151270,-162,54,114,59,85,50,1159,2308205193,2309647177,2317931181,2232356937,2352521353,2332766409,2286496996,2180791853,2436,31,22,54100
1350151271,-119,54,113,59,87,54,1159,2311643218,2313528969,2322270144,2233985691,2356709540,2336458514,2289265179,2181284480,2536,-4,15,62966
1350151272,-70,54,116,57,83,52,1159,2318929746,2321059812,2330145892,2234990710,2362850304,2341890752,2293274797,2182088941,2535,-25,2,64225
1350151273,-26,52,126,59,87,53,1160,2323356269,2325629732,2335026404,2235295177,2365730569,2344576978,2295428891,2182674843,2431,-8,1,25688
1350151274,-184,0,0,61,87,44,1159,2309926802,2311373741,2319482688,2229160987,2362347529,2341752091,2293201362,2181858843,2329,30,6,39271
1350151275,-296,53,116,58,88,47,1159,2305065792,2305976923,2313442980,2228932754,2355173878,2335172379,2287902272,2180500790,2322,32,13,17679
1350151276,-222,53,111,55,85,57,1158,2312649316,2314024694,2322562852,2235164790,2352233133,2332099126,2285731730,2180811538,2353,4,22,4025
1350151277,-143,54,113,60,84,49,1159,2317748681,2319499483,2328890633,2238981376,2353848603,2333403008,2287032914,2181837696,2349,0,12,30415
1350151278,-69,53,117,56,87,50,1160,2312163044,2313529490,2322257435,2235301851,2356560969,2335883236,2288897600,2182066806,2317,17,5,23085
1350151279,-136,55,118,0,0,0,1159,2313609316,2315211328,2323976749,2234635273,2361290806,2340266569,2292114989,2182340626,2296,5,13,22901
1350151280,-297,53,118,57,86,55,1159,2319135808,2321154038,2330426093,2235978514,2365159606,2343878656,2294863414,2182825225,2254,-15,15,48993
1350151281,-457,53,158,57,88,50,1156,2313970093,2315379556,2323956342,2232775789,2363515547,2342474541,2293662701,2182437979,2175,3,3,55165
1350151282,-620,52,118,59,86,55,1159,2307954971,2308880329,2316915858,2231602212,2357796845,2337288987,2289566427,2181460013,2135,35,-6,55230
1350151283,-636,52,113,57,87,50,1159,2307468224,2308513910,2316692370,2233863634,2352575597,2332398674,2285758153,2180592228,2184,19,13,64257
1350151284,-89,52,112,59,87,50,1158,2310886272,2312388854,2321291209,2236754532,2353391405,2332952201,2286359579,2181190628,2239,-12,33,7630
1350151285,-252,51,112,56,87,50,1158,2314520576,2315845613,2324822848,2236888201,2358124836,2337031817,2289608896,2182483163,2224,-3,15,20231
1350151286,-409,53,116,57,90,44,1157,2319270491,2320607195,2329827492,2238071094,2361894546,2340411145,2292232557,2183284269,2194,14,-3,26048
1350151287,-461,54,117,59,85,55,1157,2317111323,2318308864,2327258486,2237681517,2361097746,2339830509,2291761563,2182978742,2197,18,4,55307
1350151288,-387,54,114,57,86,51,1158,2309818907,2310926610,2319576054,2236503241,2357027264,2336271259,2288907693,2182054747,2232,17,20,65333
1350151289,-42,54,117,58,85,51,1157,2305008164,2305848448,2314085778,2235005366,2355742500,2335048054,2287854153,2181751616,2276,14,16,1565
1350151290,-204,51,114,57,87,51,1158,2316849316,2318331117,2327729682,2240302299,2361204946,2339781869,2291457929,2182822317,2317,-4,3,1708
1350151291,-155,53,116,57,87,49,1156,2326643053,2328534811,2338640923,2243022582,2367385270,2345347657,2295876233,2184084763,2304,-20,3,52701
1350151292,-82,53,113,57,87,51,1159,2317456219,2318835556,2328076461,2237995602,2367842633,2345933092,2296396086,2184067273,2222,4,12,21407
1350151293,-194,53,113,0,0,0,1158,2305081334,2305608612,2313511881,2233027840,2362490505,2341167305,2292403392,2182622208,2162,35,9,18227
1350151294,-150,52,113,61,86,50,1157,2310783597,2311601197,2320238052,2238145609,2358422070,2337235876,2289401600,2182384256,2168,22,13,45977
1350151295,-106,53,113,59,84,48,1158,2318804406,2320119552,2329840164,2243709924,2358995392,2337460653,2289905856,2183492388,2168,-7,23,65093
1350151296,-64,53,113,59,87,48,1159,2317080228,2318135872,2327780480,2243241234,2360140754,2338430866,2290834797,2184232832,2115,3,10,6406
1350151297,-20,52,112,57,87,50,1159,2315735104,2316716553,2326257536,2243100160,2360900324,2339203090,2291335652,2184035849,2074,24,-7,38877
1350151298,-635,0,0,57,85,52,1159,2317384868,2318782674,2328584365,2243836041,2364310098,2342443355,2293736704,2184063369,2077,7,12,16092
1350151299,-627,51,115,56,85,52,1159,2317676964,2319133952,2328836315,2241866752,2369520274,2347191250,2297250102,2184582884,2058,-16,33,51094
1350151300,-110,52,115,59,87,53,1159,2322198637,2323449124,2333173613,2242015122,2372331163,2349726912,2299123163,2185140781,1982,-8,12,4276
1350151301,-268,51,115,57,87,50,1159,2319935094,2320862948,2330380699,2241721581,2369337801,2347063204,2296997293,2184698669,1912,13,-7,15026
1350151302,-400,53,110,57,84,48,1152,2308391506,2308905033,2317606345,2238852416,2361570989,2340004397,2291538605,2183503259,1895,31,-4,2944
1350151303,-321,54,113,58,89,50,1158,2305296347,2305780379,2314436534,2239917979,2355932342,2334633051,2287441270,2182877714,1933,25,16,55645
1350151304,-247,53,117,58,87,54,1159,2322423616,2323684982,2334234550,2250292196,2359879597,2337869129,2290270326,2184521810,1983,2,27,3050
1350151305,-62,53,112,58,86,50,1158,2326768649,2328230308,2339242185,2251149650,2366836032,2344119488,2295354121,2186126610,1975,-11,17,27088
1350151306,-94,53,118,57,85,51,1158,2318057938,2319075803,2329112804,2245143661,2370839433,2347925348,2298205376,2186428909,1899,9,5,64244
1350151307,-384,52,115,0,0,0,1158,2313842761,2314567424,2323897060,2242277193,2371342957,2348541357,2298364242,2185811456,1852,24,4,19148
1350151308,-540,54,111,59,85,52,1159,2322599067,2323705517,2333894171,2247953718,2369910555,2347239725,2297142866,2185343405,1844,4,14,54913
1350151309,-542,51,117,60,86,53,1157,2317482029,2318495122,2328478765,2246278674,2367737426,2345288941,2295634468,2185085705,1827,-8,14,49708
1350151310,-499,52,112,60,86,50,1158,2311470400,2312138459,2321647753,2243646454,2367073764,2344606957,2295108416,2185068141,1793,11,1,36228
1350151311,-172,53,113,61,87,50,1158,2319401408,2320346176,2330525970,2247268745,2369940571,2346879707,2296956827,2186156973,1783,19,8,43765
1350151312,-336,52,112,59,89,57,1159,2330267382,2331308470,2342167963,2252885632,2369237321,2346074386,2296503780,2186598674,1779,-2,35,40613
1350151313,-363,52,115,59,86,53,1158,2318426587,2319138185,2329511497,2249379264,2362689920,2340356708,2292214747,2185755986,1726,10,27,60912
1350151314,-319,53,122,57,85,49,1159,2300530962,2300589906,2309355273,2241798646,2356187209,2334709019,2287583296,2183767972,1687,44,-26,3992
1350151315,-275,51,115,58,87,48,1159,2319640621,2320857810,2331557824,2252358646,2364936694,2342314678,2293363126,2185075721,1760,13,-7,25273
1350151316,-126,53,113,56,84,51,1158,2338548352,2340718208,2353006473,2257708205,2381771072,2357346514,2305292900,2188592420,1847,-52,50,32834
1350151317,-187,53,113,59,84,47,1159,2331602404,2332870518,2344084114,2250380333,2384346770,2359769627,2307135497,2189150198,1842,-50,20,41965
1350151318,-144,51,112,58,83,52,1158,2315506843,2315634980,2325039387,2244659117,2375176896,2351723044,2300497956,2186950482,1895,22,-26,33548
1350151319,-100,53,110,58,85,52,1158,2312280301,2312280923,2321635492,2248186706,2362193124,2339865453,2291302482,2184881801,2007,58,13,22871
1350151320,-57,52,117,57,89,51,1157,2316573549,2317142720,2327554102,2254781668,2356752338,2334616009,2287624566,2185087433,2152,20,40,40396
1350151321,-8,53,117,57,86,58,1156,2321037403,2321965083,2333195227,2257103826,2364468699,2341497472,2293230656,2187216896,2191,2,3,22160
1350151322,-241,0,0,0,0,0,1156,2327102793,2328165705,2339504512,2256558592,2377333750,2353134848,2302138752,2188939318,2142,2,2,55514
1350151323,-398,53,115,61,85,57,1155,2333743725,2335108598,2346836032,2256810953,2387672329,2362561289,2309180187,2189988150,2043,-22,12,12141
1350151324,-561,54,114,59,87,52,1155,2325072365,2325930779,2336618404,2251068260,2387616768,2362724105,2309113865,2189498340,1932,-24,1,44333
1350151325,-643,52,113,56,85,53,1155,2315971648,2315980041,2325523072,2248267035,2378261705,2354353755,2302182592,2187307172,1834,10,-8,26692
1350151326,-639,53,118,58,87,49,1155,2316904704,2316940498,2327016320,2252798482,2370136365,2346729024,2296327826,2186784365,1778,36,4,45328
1350151327,-194,54,110,57,89,50,1153,2321197558,2321674048,2332624658,2258406610,2366460580,2343010459,2293936603,2187482368,1754,18,27,33947
1350151328,-352,53,111,59,84,56,1153,2322542528,2322920100,2334052013,2259837796,2367915117,2344136164,2295046070,2188343497,1707,7,15,11276
1350151329,-499,53,113,59,83,55,1153,2322011538,2322453851,2333669558,2258607835,2373990400,2349614893,2299352320,2189380891,1626,20,9,42197
1350151330,-420,52,115,60,86,52,1154,2326357467,2327062299,2338604169,2260158043,2381177142,2356229092,2304342573,2190124123,1552,10,12,63178
1350151331,-346,52,115,54,85,50,1154,2327817709,2328670674,2340301467,2259991040,2385499172,2360226633,2307132918,2190269906,1501,-25,7,7355
1350151332,-146,54,115,56,84,49,1154,2323746048,2324372068,2335489380,2257281197,2385301705,2360075510,2306668909,2189831862,1450,-18,14,64980
1350151333,-193,53,115,58,86,52,1154,2319385563,2319494829,2329874642,2254529801,2383303222,2358234843,2304909650,2189291309,1386,20,18,16790
1350151334,-114,53,116,58,84,51,1154,2322558555,2322735049,2333766985,2257542875,2380273161,2355297920,2302766482,2189614802,1334,27,6,2635
1350151335,-40,53,114,56,82,51,1155,2324994523,2324950217,2335939712,2260868736,2374413211,2349824493,2298711908,2189154550,1302,5,-3,39916
1350151336,-399,53,115,0,0,0,1154,2318938825,2319156406,2330355428,2260671570,2369792484,2345535049,2295496457,2188670345,1266,11,2,53671
1350151337,-94,53,112,59,84,48,1154,2314997732,2315108617,2325823981,2258696960,2371156004,2346618331,2296506084,2189134226,1237,25,4,56672
1350151338,-256,51,114,55,87,48,1155,2337921545,2338886848,2351977225,2272474057,2379521289,2354087040,2302342418,2190883876,1233,9,19,52405
1350151339,-268,53,146,59,85,51,1155,2330718281,2331405504,2343823332,2266163812,2386779794,2360774089,2307537536,2191993810,1230,-2,31,23447
1350151340,-224,52,115,59,86,55,1155,2319682779,2319865828,2330813211,2257983323,2387810459,2361798180,2307998729,2191203638,1234,-8,4,29693
1350151341,-175,53,114,62,87,56,1155,2329385206,2329947410,2341912960,2264218733,2387939638,2361847305,2307789677,2191217499,1243,-2,8,33019
1350151342,-46,53,113,58,84,50,1153,2325081325,2325204461,2336663012,2262511689,2383597248,2357898258,2304656228,2190929700,1224,21,38,15400
1350151343,-89,52,111,59,85,56,1156,2317969115,2317610651,2328467163,2260706038,2373839460,2349168804,2297989586,2189264475,1186,42,4,11566
1350151344,-45,54,112,59,86,54,1156,2312022326,2311734281,2322294893,2258893769,2369105371,2344719058,2294959104,2188976731,1195,1,-38,41791
1350151345,-359,0,0,58,87,49,1156,2326597732,2326945024,2339089974,2268694546,2376351040,2350714514,2299711259,2191257325,1216,1,-5,21448
1350151346,-280,53,111,60,83,56,1157,2338613138,2339300818,2352712521,2275733366,2384120100,2357571803,2305152338,2193108580,1214,46,51,41634
1350151347,-206,55,113,57,87,52,1157,2327287442,2327431515,2339620507,2268291721,2383136832,2357022628,2304789741,2192405476,1223,3,34,22342
1350151348,-126,53,115,60,89,47,1158,2315078573,2314843072,2325791990,2260906294,2381016630,2355316461,2303033216,2190968950,1236,-32,-26,23110
1350151349,-48,52,113,58,84,49,1158,2325357824,2325482057,2337171273,2266797787,2386773686,2360186633,2306284251,2191782683,1227,4,-7,47757
1350151350,-482,53,113,0,0,0,1158,2339920932,2340596946,2354010157,2275714596,2391230189,2363933504,2309174253,2193307629,1178,51,57,41970
1350151351,-534,50,116,60,85,53,1158,2319138304,2318668196,2329627739,2262161334,2385059081,2358528356,2305373750,2192548205,1102,39,40,64306
1350151352,-530,51,117,60,85,48,1157,2315364992,2314704868,2325508187,2262126546,2376127661,2350495296,2299262701,2190938194,1030,-32,-28,63987
1350151353,-115,52,114,62,87,46,1157,2322569819,2322205824,2333736393,2269589851,2370747200,2345247954,2295043876,2190566966,955,-42,-21,52508
1350151354,-272,54,115,56,84,49,1158,2324836004,2325052452,2337403894,2273124105,2373597248,2347769225,2296734345,2191278802,800,44,-10,34849
1350151355,-435,53,116,54,85,56,1158,2320384237,2320485229,2331996425,2268248978,2381369910,2354862445,2302226386,2192173558,679,15,0,63827
1350151356,-512,53,113,62,84,54,1157,2328788937,2329096420,2341212050,2270792000,2395273408,2367177700,2311360786,2194378505,639,-29,66,20369
1350151357,-505,52,118,58,91,55,1158,2337479826,2338047104,2351320310,2275009444,2402016740,2373206336,2315896832,2196033572,604,55,46,410
1350151358,-68,54,114,60,87,55,1159,2324949988,2324395291,2335722989,2268240585,2389655734,2362398985,2307939858,2192956150,567,75,-24,3043
1350151359,-225,53,114,60,85,55,1158,2306594121,2305766235,2315457472,2259059584,2374768566,2349162834,2298055588,2189917257,527,-26,-28,28610
1350151360,-293,51,117,57,88,50,1158,2320708489,2320322669,2331664246,2271330669,2372588150,2346611081,2295833664,2190940242,487,-56,27,29435
1350151361,-218,52,114,61,88,59,1158,2338506496,2338765339,2352362212,2284765805,2382168054,2354840411,2301903835,2193940626,453,28,8,35428
1350151362,-139,52,113,58,85,50,1158,2320659062,2320634514,2332428507,2271539629,2386721499,2358939282,2305187291,2194626459,477,49,14,8829
1350151363,-66,51,115,58,87,56,1157,2331320210,2331219355,2343731913,2278355154,2390921554,2362720996,2308025563,2194923419,539,-7,18,35960
1350151364,-178,53,121,0,0,0,1157,2332751030,2333090496,2346314797,2279620178,2395890194,2367227995,2311344064,2195878802,534,9,-29,20455
1350151365,-170,52,113,58,86,52,1157,2324427684,2323788388,2335166518,2273169316,2391728877,2363601792,2308749467,2194564516,475,48,-1,7217
1350151366,-126,52,110,58,85,54,1157,2322575762,2322019273,2333670509,2273681325,2386154678,2358675584,2305206272,2193409508,483,0,46,20296
1350151367,-82,53,111,58,87,55,1156,2323431177,2322888146,2334503378,2275390966,2385016466,2357354733,2304130715,2193980635,519,-30,0,13711
1350151368,-38,52,115,58,84,46,1156,2334314953,2333967177,2347108242,2283726134,2386745316,2358565101,2305143552,2195595986,502,30,16,6787
1350151369,-130,0,0,56,84,54,1156,2331739584,2331224018,2344007204,2283471158,2383031186,2355352594,2302866395,2195214582,522,34,34,44660
1350151370,-293,52,115,57,86,50,1155,2319484132,2319116726,2330820873,2276414336,2380476873,2353328502,2300908534,2193799561,566,-47,-31,46313
1350151371,-449,53,115,56,86,50,1154,2336227547,2336631058,2350381110,2289179675,2395730523,2366946066,2310554404,2195906998,543,-21,25,31582
1350151372,-447,52,116,57,87,47,1155,2344622875,2344981083,2359613037,2290116086,2417122404,2385672512,2325003309,2201278939,518,62,17,46111
1350151373,-383,52,113,58,92,59,1155,2328220544,2327674834,2340105600,2275919177,2410848292,2380167515,2321605677,2200077037,433,105,-39,34131
1350151374,-84,53,113,61,90,52,1156,2316445129,2315110875,2325617920,2271583378,2390521380,2362717275,2308757284,2194423040,407,61,8,54616
1350151375,-231,51,115,59,84,54,1156,2312026806,2310844150,2321550409,2271453677,2378166016,2351508260,2299944877,2192936731,530,-110,8,17220
1350151376,-152,53,118,58,84,57,1156,2330175323,2329847113,2342907803,2288132516,2383041673,2355002706,2302130825,2195721508,579,-74,-12,10120
1350151377,-73,54,112,61,87,52,1156,2336910180,2336853284,2350904237,2292474441,2398961718,2369051620,2312959012,2199919058,545,62,4,48587
1350151378,-422,52,112,0,0,0,1156,2336764361,2336426980,2350027648,2291968841,2399615332,2369758774,2313723337,2199408256,542,62,50,36683
1350151379,-36,52,114,58,88,47,1157,2325744813,2325383250,2337940297,2284379574,2399739812,2370069001,2313675977,2198019136,558,-17,15,63919
1350151380,-194,54,113,60,86,50,1156,2338815076,2338860068,2353030582,2294811282,2405837586,2375538020,2317600969,2199289280,485,-5,-29,16566
1350151381,-356,52,116,58,90,46,1156,2337880411,2337033453,2350388672,2291921334,2406728064,2376039488,2318368960,2200390070,361,56,16,33275
1350151382,-403,52,112,58,89,43,1156,2329942162,2329215396,2341843565,2287657764,2397838674,2368297764,2312844425,2198640192,289,29,0,35267
1350151383,-398,53,114,54,86,51,1156,2319287012,2318187190,2329617810,2281464173,2386656173,2358571785,2305351899,2195596800,243,-39,10,60060
1350151384,-379,52,115,58,84,51,1156,2338225005,2338092900,2352343533,2299289197,2390294317,2361209069,2306831195,2197764699,308,-58,67,56045
1350151385,-146,54,119,58,86,50,1156,2337666953,2337454034,2351773193,2298824740,2405678354,2374672457,2317023899,2201989330,433,53,16,34283
1350151386,-294,52,113,59,84,42,1156,2341825316,2341586422,2356373184,2301237293,2409814390,2378367716,2320298176,2203305627,595,65,-8,31424
1350151387,-250,55,110,58,86,52,1156,2331261641,2330597961,2343972416,2293654244,2403102985,2372578285,2316068105,2201019940,689,27,-34,36162
1350151388,-206,53,113,58,85,54,1155,2335465280,2334884196,2348854400,2298707547,2399890541,2369821092,2313700498,2199760182,801,-27,26,47500
1350151389,-163,52,114,59,86,51,1155,2337973156,2337409444,2351854829,2301941211,2404846409,2374113764,2317041682,2200904082,855,37,-14,33428
1350151390,-99,52,115,58,88,53,1155,2332815030,2332561234,2346384548,2295537371,2414668982,2382506788,2323940818,2204664192,938,4,41,58641
1350151391,-76,52,118,60,86,51,1153,2345534793,2344422390,2359163995,2305752539,2409475968,2377845202,2320327926,2204273600,1028,-27,90,63176
1350151392,-27,51,113,0,0,0,1153,2317913673,2315694930,2327789385,2286464246,2394550162,2365371154,2310101997,2198995117,1109,37,15,44902
1350151393,-356,0,0,57,87,51,1148,2341851584,2341048640,2356298084,2309990500,2397486665,2367299483,2312415972,2201420580,1281,74,-143,54037
1350151394,-352,51,115,57,87,49,1152,2348196461,2348760082,2365192448,2314433453,2427832713,2394413211,2334285046,2209434898,1633,19,47,65435
1350151395,-52,52,115,59,85,50,1153,2334406436,2333961042,2348183936,2302216329,2420869174,2388163675,2328763584,2206196964,1897,-131,83,32341
1350151396,-214,53,115,59,88,50,1154,2348363364,2346715227,2361815186,2313024457,2415304109,2382940717,2324419190,2205326363,2063,-51,-29,7812
1350151397,-341,54,113,59,87,52,1152,2330007561,2328545014,2341199771,2298500745,2406567149,2375547958,2318468854,2202591396,2264,28,59,35379
1350151398,-338,53,119,59,86,47,1153,2343059355,2341228342,2356043072,2312463122,2401883008,2371334875,2314821467,2202440658,2361,30,93,1118
1350151399,-330,55,112,57,86,50,1153,2341660699,2341061275,2356007661,2313586806,2407061979,2375597458,2318646957,2204461385,2666,107,-64,1351
1350151400,-326,52,114,59,87,57,1155,2343102875,2342904603,2357990656,2313600429,2416797001,2384138304,2325735488,2207204233,2980,-17,-7,58930
