TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349719875,-106,52,119,63,89,54,3644,2299486390,2298463945,2300930413,2211322834,2338251437,2317601819,2271961929,2174501549,2859,7,12,46856
1349719876,-27,53,117,65,90,58,3645,2298018825,2296995209,2299457819,2210625782,2338156690,2317497499,2271730130,2174264347,2860,8,11,14664
1349719877,-134,51,120,0,0,0,3645,2295011209,2293810395,2295900918,2209054537,2335831232,2315147510,2269594870,2173675666,2861,8,10,61195
1349719878,-135,53,119,65,92,52,3644,2294299986,2292869723,2294666633,2208297380,2334162468,2313487936,2268100672,2173114221,2858,7,10,3037
1349719879,-130,52,121,64,84,53,3644,2295316425,2293931968,2295783899,2208699593,2333763172,2313071076,2267830116,2173238134,2850,6,10,37509
1349719880,-128,53,119,66,87,50,3644,2292734400,2291064064,2292585334,2207629504,2332579885,2312019410,2267039661,2173058468,2837,7,11,42532
1349719881,-120,53,144,67,88,58,3643,2288689270,2286614546,2287701394,2205936137,2330983771,2310599003,2265954313,2172707757,2825,9,12,30338
1349719882,-92,51,125,64,87,56,3646,2291557220,2289906578,2291621979,2208439826,2331761627,2311308260,2266601170,2173138276,2820,11,12,62969
1349719883,-114,51,119,66,89,55,3644,2292838637,2291286464,2293093056,2209056118,2332515556,2311872027,2267027840,2173333421,2824,9,11,11090
1349719884,-110,52,123,66,89,51,3645,2296602806,2295320393,2297648493,2210995693,2333364059,2312483291,2267462683,2173539648,2829,6,11,20575
1349719885,-107,53,119,64,87,50,3646,2293365312,2291467766,2293106486,2208905499,2334041033,2313073526,2267976146,2173698541,2829,5,12,28028
1349719886,-103,51,120,65,87,50,3646,2293057856,2291298450,2293194331,2209535478,2334880539,2313984804,2268908132,2174077339,2819,7,10,23295
1349719887,-50,52,126,63,87,50,3646,2295227547,2293920411,2296494372,2211978230,2334099282,2313366308,2268507254,2173978377,2807,11,8,62494
1349719888,-92,52,122,64,88,55,3645,2291697920,2289894281,2291804608,2209971602,2332941293,2312237769,2267531026,2173728310,2805,10,12,46599
1349719889,-88,53,119,67,85,60,3646,2298595483,2297552448,2300668141,2214345673,2334328018,2313457371,2268592320,2174317659,2811,6,14,33052
1349719890,-44,52,121,64,88,55,3647,2294720621,2293306697,2295808484,2211859309,2335832347,2314754038,2269452132,2174534546,2817,7,11,15365
1349719891,19,52,118,0,0,0,3646,2292599158,2290776987,2292729938,2210015652,2335603638,2314440548,2268868726,2173865883,2825,5,10,33639
1349719892,18,53,121,67,89,52,3647,2299005028,2298133376,2301330249,2213767954,2339076233,2317771648,2271726683,2174765275,2814,4,12,44810
1349719893,-59,52,120,68,86,56,3647,2289508937,2287171318,2288354788,2207180937,2338272612,2316941165,2270775021,2174158537,0,0,0,30119
1349719894,20,52,120,67,87,54,3649,2299948470,2298980306,2302230235,2214388224,2337901961,2316597513,2270677824,2174501321,2772,10,10,64498
1349719895,19,0,0,65,88,50,3649,2290563163,2288289170,2289807606,2209024566,2335137380,2313982774,2268533074,2173932150,2756,10,11,29150
1349719896,-58,53,120,67,86,52,3647,2295148086,2293848192,2296865526,2213620836,2332922532,2311893202,2267092598,2173895186,0,0,0,38709
1349719897,-56,52,118,64,90,59,3649,2292021394,2290290706,2292747958,2212447360,2334150875,2313148333,2268414208,2174647771,2752,11,12,49471
1349719898,-51,52,120,66,88,53,3650,2292361590,2290360886,2292748361,2212558857,2332399808,2311270985,2266579904,2173913728,2759,12,12,16012
1349719899,-49,52,118,67,86,56,3650,2296914075,2295392301,2298363611,2214963446,2336682578,2315327332,2270232109,2175245421,2778,8,11,18574
1349719900,-41,53,123,65,86,60,3651,2297805842,2296369947,2299467702,2215155629,2339114733,2317495296,2271590464,2175338139,2792,3,11,45016
1349719901,-36,54,120,66,88,58,3649,2294298093,2292445824,2294949056,2212628580,2339851008,2318136694,2271933074,2175140580,2787,5,12,49050
1349719902,-34,52,121,65,86,55,3651,2299145042,2297814774,2301066011,2215739547,2342747648,2320982025,2274324736,2175878326,2775,8,12,47658
1349719903,-30,51,124,63,85,52,3650,2294750491,2292785325,2295192713,2212844955,2339999981,2318251126,2271705197,2174805248,2763,7,12,62191
1349719904,-25,53,118,65,87,47,3651,2299465069,2298078756,2301458998,2216537133,2340370825,2318692379,2272431378,2175523318,2749,5,10,57701
1349719905,17,53,121,0,0,0,3651,2295265764,2293450843,2296264548,2214806985,2339322834,2317663625,2271602139,2175386715,2729,14,10,8399
1349719906,-15,54,119,65,87,53,3650,2295419053,2293822153,2296935268,2215693915,2339158116,2317475803,2271592585,2175563931,0,0,0,59786
1349719907,19,50,119,64,91,58,3650,2297771547,2296080000,2299266770,2216808018,2339709531,2317853824,2271918363,2175880128,2758,3,12,25580
1349719908,17,52,118,64,86,56,3650,2296856978,2294955053,2297935387,2216077430,2339982326,2318020745,2271983524,2175865691,2762,5,12,40775
1349719909,19,53,118,65,88,46,3651,0,0,0,0,2341185005,2319142948,2272745179,2175908443,2756,8,12,46040
1349719910,-359,53,120,66,89,52,3651,2297656448,2296074176,2299415460,2216914861,0,0,0,0,0,0,0,5635
1349719911,-314,51,123,66,87,50,3650,2298877010,2297401938,2300888649,2217421577,2342961088,2320809810,2274012013,2176157869,2753,8,11,2887
1349719912,-271,52,121,64,90,57,3651,2295740224,2293714057,2296453988,2214991771,2342826313,2320612297,2273637394,2175719808,2750,7,11,31852
1349719913,-228,53,119,66,90,49,3649,2299498742,2297873069,2301267977,2217583597,2343201718,2320893549,2273848347,2175967396,2750,7,12,40623
1349719914,-158,53,119,66,85,55,3647,2301003254,2299300461,2302820516,2218787309,2342893860,2320604790,2273824704,2176187474,2746,7,12,17275
1349719915,-135,52,121,62,87,52,3647,2293770349,2291476443,2294108050,2215458450,2341760274,2319521984,2272972909,2176220077,2742,9,11,26125
1349719916,-92,53,123,68,87,59,3649,2297211008,2295541248,2299153188,2218856539,2340225316,2318072393,2271911168,2176128978,2745,11,10,55333
1349719917,-48,53,120,67,87,50,3647,2299232000,2297565622,2301233005,2220072868,2341938157,2319675108,2273308891,2176774619,2755,9,10,53460
1349719918,16,0,0,69,84,57,3648,2297798628,2295943597,2299386505,2219008283,2342542546,2320118162,2273300059,2176433408,2780,6,12,13932
1349719919,16,54,117,0,0,0,3648,2296666550,2294634313,2297727003,2217449380,2343695131,2321096740,2273992512,2176321974,2784,6,14,17229
1349719920,18,52,125,64,99,55,3647,2304678171,2303486793,2307886326,2222368557,2348431588,2325587072,2277741138,2177495314,2782,6,12,23399
1349719921,-437,53,121,65,86,55,3648,2295414299,2293152731,2295821668,2216021074,2347656557,2324772196,2276696384,2176824978,0,0,0,9900
1349719922,-594,53,120,66,86,50,3647,2305214656,2304118893,2308713773,2223349394,2347706934,2324820086,2276873572,2177230208,2775,6,12,30287
1349719923,-756,52,118,66,87,51,3647,2298045284,2295904850,2299110061,2219080777,2346461211,2323673691,2275947721,2177058048,2765,9,10,4133
1349719924,-69,52,119,67,86,50,3647,2299459062,2297730834,2301573924,2221173741,2345676205,2322959643,2275456128,2177122048,2765,13,9,12885
1349719925,-231,51,118,65,89,60,3645,2301654089,2299876928,2303754578,2222376411,2346944685,2324110153,2276504603,2177635648,2775,9,9,30258
1349719926,-394,53,120,67,87,59,3647,2296879149,2294378468,2297305316,2218795748,2347575872,2324568850,2276663542,2177407707,2790,5,13,11512
1349719927,-461,55,121,65,90,50,3648,2306063058,2304930715,2309839122,2225736658,2350194889,2326963401,2278714011,2178239862,2799,6,14,59722
1349719928,-388,51,121,65,88,53,3647,2299797494,2297557769,2300857042,2220661357,2351588269,2328219766,2279489920,2178181449,2806,8,9,29749
1349719929,-309,53,119,67,88,55,3648,2304602861,2302907428,2307095433,2224040128,2351319734,2327811117,2278912201,2177938304,2810,7,7,1148
1349719930,-190,52,120,66,88,54,3649,2304154907,2302289188,2306325385,2223761938,2353611044,2330096585,2281031744,2178708032,2808,6,13,43047
1349719931,-156,50,119,63,87,52,3647,2302952045,2301111789,2305130788,2223480155,2353446610,2329921106,2280743881,2178585106,2807,8,15,36913
1349719932,-82,53,118,65,91,52,3649,2306689828,2304915136,2309338706,2226159817,2351916050,2328443922,2279530761,2178208996,2816,11,11,53120
1349719933,17,52,125,0,0,0,3650,2301666797,2299414930,2303028662,2223618331,2354180278,2330613138,2281496448,2179392786,2855,7,11,35720
1349719934,16,53,120,65,87,51,3648,2306351460,2304775012,2309506240,2227592429,2353148242,2329544612,2280481216,2178857307,2872,5,11,32406
1349719935,14,52,119,68,88,53,3650,2310503616,2309290102,2314580882,2230223936,2355583771,2331668150,2282166656,2179603017,2880,6,10,10165
1349719936,16,51,117,65,87,57,3649,2306498212,2304751789,2309128329,2226815158,2357931419,2333746048,2283621915,2179705106,2880,4,10,15304
1349719937,-216,51,120,65,87,53,3651,2310003254,2308567222,2313488018,2228716050,2360210560,2335827483,2285044946,2179837696,0,0,0,12271
1349719938,-172,56,122,64,86,53,3649,2309998262,2308406345,2313095113,2228155200,2361240201,2336852425,2285867410,2180086985,2869,5,10,61939
1349719939,-128,51,123,65,85,50,3650,2303727277,2301574070,2305392850,2224767661,2359956370,2335777645,2284938432,2179547172,2855,11,13,2082
1349719940,-85,51,122,66,87,54,3651,2309500123,2307964717,2312986020,2229724562,2358475456,2334391488,2283765339,2179298477,2856,14,14,7140
1349719941,-41,51,119,65,86,53,3650,2309300379,2307661046,2312570139,2230107693,2359543597,2335307163,2284682057,2180114093,2879,8,13,60387
1349719942,13,0,0,65,86,53,3648,2310242221,2308744448,2313828891,2231220315,2360973942,2336553142,2285741686,2180392576,2904,5,9,43559
1349719943,17,53,119,66,87,50,3650,2317669357,2316956717,2323208338,2236481462,2363672832,2338821714,2287335890,2181161920,2900,10,7,19044
1349719944,14,52,126,62,90,51,3649,2308468964,2306349092,2310719808,2229099200,2366302253,2341404763,2289532480,2181514029,2899,8,12,38657
1349719945,12,52,118,65,89,50,3650,2314146230,2312602788,2317892086,2233300562,2369467510,2344576484,2292068790,2182058395,2905,9,15,41325
1349719946,16,54,118,64,88,50,3651,2316443282,2315361124,2321222829,2235764854,2369027008,2344206217,2291528475,2181692379,2924,11,13,46130
1349719947,15,51,116,0,0,0,3650,2312154523,2310585865,2315804580,2233253696,2371200091,2346274404,2293248603,2182401508,2948,5,11,46478
1349719948,13,51,118,66,85,55,3649,2318427995,2316853659,2322437056,2236802514,2372839094,2347631332,2293949961,2182365302,2956,1,9,13039
1349719949,12,51,121,66,88,48,3647,2322675547,2321655085,2328177133,2239558400,2376461449,2350955300,2296717348,2183375131,2945,8,9,37439
1349719950,15,54,121,65,92,57,3646,2318896429,2317813028,2323669458,2236961106,2380569261,2354828708,2299696822,2183989906,2938,12,12,41470
1349719951,13,52,121,65,87,51,3645,2324427574,2324177572,2331405220,2241907620,2381745856,2355938395,2300466514,2184070336,2941,7,11,2971
1349719952,-341,51,118,67,89,54,3644,2315017636,2312820324,2317604544,2234161462,2382944795,2357140525,2301464941,2184262683,0,0,0,47693
1349719953,-498,52,118,64,86,53,3645,2339881910,2340591469,2350064182,2252960576,2383322624,2357492032,2301950857,2184915273,2940,5,9,61373
1349719954,-520,52,118,65,90,57,3646,2314753709,2312772187,2318177709,2235908525,2381436900,2355784795,2300752822,2184590528,2935,12,13,40976
1349719955,-476,54,120,65,84,57,3645,2344911040,2346804818,2357918317,2260235236,2383595108,2357645723,2302197056,2185646372,2952,15,15,41548
1349719956,-136,51,121,67,87,52,3642,2314951853,2312823798,2317993883,2236325430,2384412900,2358301568,2302485348,2185131355,2983,5,11,29312
1349719957,-297,53,121,65,86,55,3645,2341604059,2342547602,2351880411,2255165339,2389159670,2362386715,2305691821,2186560749,2996,-1,9,53805
1349719958,-259,53,121,67,90,57,3645,2327503762,2326620608,2333533677,2244054253,2388710518,2361719588,2304892187,2185970020,2980,7,10,24251
1349719959,-181,52,117,67,89,52,3644,2328582445,2327560118,2334492626,2244859437,2388771538,2361750729,2305150107,2186300589,2964,11,13,40323
1349719960,-107,54,121,63,88,59,3643,2327753206,2326768082,2333842550,2245189659,2385679936,2358805275,2302552877,2185548571,2956,4,14,29811
1349719961,11,51,119,65,86,49,3642,2322295972,2320971529,2327405915,2242777828,2380486537,2353844342,2298473737,2184646089,2941,19,7,6568
1349719962,10,52,117,0,0,0,3642,2320541421,2319235574,2325891465,2242713042,2378294436,2351730880,2297213001,2184888996,2963,14,9,891
1349719963,14,52,121,65,88,46,3642,2319292845,2317605586,2323721782,2241569133,2376886784,2350184539,2295691392,2184331456,2991,0,11,52162
1349719964,12,53,120,65,85,54,3633,2325128466,2323756169,2330517312,2244975085,2375757394,2349024658,2294617307,2183585609,2996,0,12,16269
1349719965,11,54,119,65,86,52,3640,2322614436,2321085906,2327471844,2242730358,2379904045,2353022948,2298093586,2184765147,2992,9,18,58878
1349719966,15,0,0,66,88,57,3640,2315724306,2313605641,2319047789,2238395510,2379478765,2352635163,2297465307,2184320018,3002,8,16,59688
1349719967,13,51,119,65,85,57,3639,2319784347,2317893010,2323805997,2241526390,2378426870,2351627629,2296442825,2183852891,3016,5,5,18154
1349719968,-371,53,120,64,88,57,3639,2324454518,2323157467,2329928265,2245404096,2382326966,2355273188,2299493357,2185504201,0,0,0,6431
1349719969,-499,52,124,65,94,52,3639,2323462966,2322235547,2329234322,2245521289,2379091867,2352228169,2296911131,2184192868,3020,13,7,25165
1349719970,-425,54,119,68,86,56,3638,2322498715,2321122084,2327947446,2245455085,2383793197,2356665691,2300710710,2185846665,3033,15,16,53732
1349719971,-346,54,118,65,87,49,3639,2326238985,2325340617,2332573302,2247859849,2384140553,2356896347,2300717302,2185364416,3064,3,10,56981
1349719972,-166,51,118,66,85,50,3638,2332633106,2331904621,2340012288,2251545682,2387346505,2359755501,2302994843,2186353133,3067,-1,2,3597
1349719973,-193,53,118,63,87,53,3638,2318678802,2316579126,2322506249,2241738541,2385125595,2357727488,2301319204,2185934765,3042,14,13,56477
1349719974,-119,54,119,65,86,50,3640,2325021385,2324217362,2331726317,2248629915,2383728310,2356543926,2300595684,2185951899,3042,16,21,42271
1349719975,-41,51,118,63,91,57,3641,2324837787,2323480950,2330901504,2248564050,2382943268,2355908242,2300077193,2185184548,3065,4,10,60845
1349719976,13,50,117,0,0,0,3638,2332781723,2332660992,2341616804,2254938230,2386340772,2359040832,2302406217,2186615652,3073,8,18,27711
1349719977,11,53,119,65,86,54,3641,2329316388,2328272777,2336093540,2251561993,2386609289,2359686692,2303048548,2186782006,3078,10,10,50468
1349719978,10,53,119,66,90,55,3642,2327231680,2325994861,2333615506,2250070491,2390332306,2362964324,2305499739,2187315136,3080,7,1,53343
1349719979,8,52,120,63,88,51,3640,2332750765,2332149568,2340808484,2254890230,2393305005,2365389312,2307556150,2188386870,3075,9,14,25936
1349719980,12,52,119,66,87,53,3637,2329268882,2328141741,2336299821,2253303369,2391321453,2363739529,2306228224,2187357595,3085,11,20,15661
1349719981,10,51,119,63,89,60,3639,2331004900,2330170834,2338755520,2255030171,2394757696,2367073801,2308915648,2188410578,3102,5,4,46360
1349719982,8,52,116,65,88,50,3640,2335559954,2335420077,2344485028,2258488594,2398765787,2370801764,2311805805,2189289033,3100,6,5,14026
1349719983,-240,54,117,66,86,44,3641,2337905206,2337784950,2347552713,2260439177,2401307062,2373037348,2313376649,2189556013,0,0,0,4319
1349719984,-246,51,118,67,89,50,3640,2342357586,2342306322,2352532324,2262719588,2404983460,2376322148,2315964918,2190350262,3090,9,16,15007
1349719985,-203,52,119,68,84,52,3640,2336194779,2335374198,2344413787,2257209179,2406679908,2377814208,2316883684,2190268955,3085,5,9,2049
1349719986,-154,51,117,66,91,61,3640,2340911149,2340832054,2350431332,2261181577,2408754331,2379835821,2318876964,2191574061,3070,0,6,17627
1349719987,-40,55,158,67,87,48,3640,2333555584,2331738560,2340057289,2257058916,2400056905,2371829586,2312477357,2189254573,3043,9,21,45831
1349719988,-66,52,119,65,99,51,3638,2338326217,2337676480,2347443547,2263281709,2399802038,2371446665,2312354230,2190247140,3044,19,21,65353
1349719989,9,52,119,71,90,50,3637,2350752813,2351523666,2363280438,2273323748,2399664073,2370915730,2311950857,2190937526,3092,0,5,15673
1349719990,10,0,0,0,0,0,3637,2338635803,2338097444,2347710720,2263154221,2400259145,2371164370,2312259565,2190852489,3082,7,17,54698
1349719991,9,52,118,68,89,52,3638,2336658944,2335586230,2344925056,2260928566,2399711890,2370582445,2311593984,2190517659,3081,15,13,8236
1349719992,8,53,119,66,88,50,3637,2330401289,2328595492,2336369490,2255582665,2401053330,2371825819,2312362614,2190675629,3093,5,8,27905
1349719993,11,53,117,64,87,55,3636,2340968603,2340495853,2350434852,2265078637,2397498806,2368383725,2309405778,2189244635,3090,2,10,9640
1349719994,9,53,119,63,88,52,3636,2331198162,2330272868,2339077037,2258299017,2395496877,2365464091,2307379638,2189026669,3076,9,14,63757
1349719995,7,51,118,66,89,56,3635,2333206637,2331904777,2340595254,2259072704,2395309750,2366196333,2307585636,2189128585,3069,8,13,63470
1349719996,7,53,116,65,87,50,3636,2335535780,2334262674,2343267218,2260856237,2395979602,2366831140,2308000027,2188959588,3064,7,9,33797
1349719997,9,51,117,65,86,49,3634,2328864466,2327333924,2335313298,2256431990,2396946514,2367569124,2308426395,2189495341,3057,12,8,13610
1349719998,8,51,118,66,88,56,3632,2331683730,2330525979,2339132964,2259228598,2394600777,2365302198,2306665051,2188949613,3056,8,12,42926
1349719999,-275,52,121,69,88,55,3631,2327176210,2325079094,2332644745,2254965110,2393979245,2364735990,2306337115,2188473545,0,0,0,17037
1349720000,-297,53,117,64,86,55,3632,2334502226,2333660553,2343090102,2262345298,2396454043,2367085110,2308476379,2190113316,3057,0,16,37525
1349720001,-218,52,119,66,90,52,3636,2326649664,2324925220,2333118409,2257235949,2393305590,2364161033,2305950189,2188967533,3055,8,15,5132
1349720002,-144,53,120,65,86,52,3635,2325298724,2323377124,2331301056,2256091675,2395800411,2366326875,2307748004,2190122395,3071,21,9,53231
1349720003,-65,52,117,66,86,54,3634,2339472374,2338428882,2348155392,2266412123,2397831030,2367990601,2308839552,2190096832,3102,6,5,52665
1349720004,9,53,117,0,0,0,3635,2329388763,2327334326,2335285019,2257982720,2398403922,2368536630,2309336374,2189925540,3079,3,13,42556
1349720005,6,51,118,66,87,57,3635,2334760603,2333409124,2342616713,2263383259,2401913874,2372020690,2312331382,2191069330,3061,27,15,210
1349720006,5,51,117,62,86,59,3633,2329017142,2326813394,2334695680,2258592000,2398285449,2368626797,2309081581,2189822765,3092,10,14,37182
1349720007,8,52,118,63,90,49,3631,2333033490,2331229988,2339873426,2262678427,2399368539,2369711085,2310434148,2190559890,3110,-9,6,59320
1349720008,-235,52,123,64,87,51,3635,2338404781,2337251940,2347005293,2267952914,2401851675,2371937773,2311795419,2190707958,0,0,0,52339
1349720009,-190,53,117,68,88,55,3635,2337767570,2336394779,2345791625,2266922194,2403578358,2373587675,2313234377,2191512182,3093,5,10,55418
1349720010,-148,52,118,65,89,55,3635,2344831963,2343882020,2354734217,2272233152,2409274230,2378839094,2317270518,2192470802,3086,22,15,11275
1349720011,-104,51,117,65,88,55,3634,2337986505,2336598546,2345818194,2266304786,2412396187,2381826102,2319489115,2193061741,3106,6,4,63375
1349720012,-60,52,118,66,88,53,3634,2343082541,2342694217,2353771392,2272363849,2412870802,2382349741,2320126390,2193398857,3103,-8,7,2618
1349720013,9,53,118,66,88,50,3634,2338887808,2337364992,2347180662,2269572050,2410699520,2380619008,2318817206,2192574747,3058,28,11,58333
1349720014,7,0,0,64,86,52,3632,2340057179,2338900681,2348689545,2270866724,2416080649,2385873563,2323311652,2194627858,3091,5,9,64030
1349720015,6,52,118,63,85,49,3632,2344058020,2344139300,2355627904,2275521764,2418541577,2388190372,2325007049,2194527296,3107,-13,17,60574
1349720016,5,52,118,64,90,51,3633,2349642651,2348700096,2359787264,2277652361,2429790985,2398733814,2333650752,2197720448,3092,5,13,36068
1349720017,8,52,123,64,89,54,3633,2358136219,2359497801,2373945856,2286821467,2434651593,2403260909,2336489682,2197960228,3088,25,6,55772
1349720018,7,52,116,0,0,0,3633,2372733714,2375121627,2390999780,2300373577,2438275309,2406790656,2339572032,2198856338,3113,10,9,6228
1349720019,5,52,118,66,89,62,3633,2365753462,2366747501,2381520969,2293261174,2443242368,2411516763,2343372571,2200259291,3129,-11,12,21522
1349720020,8,51,117,65,87,51,3631,2361314560,2361905901,2374670317,2289059913,2444360713,2412655168,2344219245,2200111305,3110,0,12,46717
1349720021,5,54,123,64,86,49,3630,2374569252,2376992594,2393532470,2302902683,2453172717,2421216694,2351530742,2203573046,3096,26,14,9698
1349720022,4,53,118,64,89,53,3631,2357240466,2356954386,2370507090,2287052361,2451305316,2419737645,2349935753,2201773833,3130,14,14,43905
1349720023,7,53,116,65,89,49,3630,2393075629,2399909714,2421184987,2322938541,2459626185,2427473426,2356028790,2203946267,3160,-4,5,32358
1349720024,6,51,150,68,86,54,3629,2384431990,2387390656,2406154349,2312050432,2465310436,2432508827,2360007817,2205289188,3148,0,8,20199
1349720025,4,53,120,67,88,57,3625,2384664292,2386937645,2403629549,2309036242,2471925778,2438914459,2365771584,2207853705,3120,14,18,41449
1349720026,3,53,118,68,91,58,3628,2385537380,2389607314,2409084589,2315670729,2472785033,2440088850,2366520402,2207001664,3127,23,13,15287
1349720027,6,51,117,65,86,50,3627,2374473984,2376855323,2394677668,2306577691,2474705673,2442017334,2367912448,2207886592,3160,2,9,59358
1349720028,5,53,119,67,88,50,3628,2401922660,2406884571,2428262034,2329401965,2483163364,2450040000,2374619200,2209669888,3168,-11,11,9805
1349720029,3,55,119,64,87,50,3629,2395133147,2399204662,2417822802,2321623341,2492501165,2458419849,2381077211,2212366619,3133,9,9,59944
1349720030,-165,53,120,66,88,57,3628,2403694784,2407145206,2428307776,2327948105,2497180598,2462779337,2384964845,2213860096,0,0,0,10099
1349720031,-90,52,128,63,86,54,3626,2395234459,2400135305,2420383497,2323559579,2497584155,2463179099,2385151076,2213765376,3102,13,10,44754
1349720032,4,53,119,0,0,0,3626,2398198061,2401727936,2421293083,2326510784,2491510802,2457727131,2381164068,2212686582,3105,16,16,58632
1349720033,6,52,120,63,89,49,3626,2399712091,2404363666,2428375634,2332762038,2491185590,2457027117,2380398656,2212994486,3141,5,8,43310
1349720034,5,53,117,63,88,53,3626,2413618989,2421455899,2446222409,2344526390,2495738989,2461023542,2384314148,2214806317,3147,-7,5,3837
1349720035,4,51,120,66,83,53,3628,2413166134,2417716324,2443533458,2342032978,2493715529,2458501019,2381415552,2214375744,3114,5,12,59164
1349720036,3,54,121,64,87,55,3628,2414908022,2421737947,2446672292,2345606729,2482995739,2448189330,2372799808,2210980544,3091,24,14,40321
1349720037,5,0,0,64,88,61,3627,2386851163,2389189924,2408702025,2319068470,2486487954,2451453622,2376027538,2213005028,3113,10,14,63153
1349720038,3,52,119,66,84,50,3626,2394206500,2395894144,2414605668,2323485083,2476981531,2442332032,2367685897,2210010861,3131,-12,13,5666
1349720039,2,51,120,66,85,50,3626,2375435739,2375385782,2391014966,2307387986,2473397723,2438541229,2364799058,2208943268,3114,7,9,40631
1349720040,5,53,117,66,88,58,3627,2389722422,2392737910,2412198509,2321907209,2471994944,2436677659,2363236278,2210543149,3106,19,12,41529
1349720041,4,52,118,64,85,54,3626,2387107108,2389702921,2407994148,2320125302,2458089755,2423445659,2351912539,2204923565,3120,6,6,31679
1349720042,2,53,118,63,86,51,3625,2393706916,2397363428,2416898331,2326138139,2462137417,2426917293,2354607259,2206327936,3114,0,1,61277
1349720043,6,50,118,66,87,61,3625,2363491008,2361697435,2373933622,2294726235,2450518674,2416024795,2345676553,2203064987,3084,4,16,1179
1349720044,4,53,118,65,88,51,3624,2362567570,2362631250,2376686006,2298891401,2447676553,2413587245,2344250084,2203096438,3082,24,33,15129
1349720045,-48,53,122,64,88,51,3625,2363596150,2363908114,2378853760,2301362770,2442320393,2408475428,2339477056,2201154733,0,0,0,37154
1349720046,3,51,148,65,89,50,3626,2380752896,2382093156,2398433984,2313633856,2446653613,2412171328,2342524041,2202738185,3143,-13,-11,2965
1349720047,4,54,118,0,0,0,3625,2359181248,2358811062,2371782720,2296727570,2449006052,2414316809,2344347291,2203537252,3090,10,15,60636
1349720048,3,52,119,65,87,49,3628,2369098349,2368575396,2383070153,2303869110,2448220397,2413786788,2344038893,2202822454,3060,19,26,17888
1349720049,2,52,142,68,86,50,3628,2365497773,2364896347,2378377892,2300235766,2451534125,2416779721,2346041097,2203271561,3059,-1,0,36856
1349720050,5,53,121,63,88,46,3628,2366981440,2368438738,2383307830,2305218742,2456714605,2421716507,2350443876,2205080905,3023,4,1,24402
1349720051,2,52,127,66,87,51,3629,2366191552,2365774848,2379687085,2302699812,2453515931,2418954029,2348172726,2204433334,2983,12,30,26993
1349720052,0,53,117,65,86,49,3629,2350034459,2349477110,2362265929,2291364662,2452196324,2417882422,2347372982,2203633188,2976,14,9,14205
1349720053,-353,53,119,65,88,55,3629,2388367899,2389192932,2405800347,2323870573,2464718491,2429524013,2357188754,2208124041,0,0,0,14382
1349720054,-309,51,115,64,87,57,3630,2393510116,2396879753,2416359798,2328797001,2466477878,2431153444,2358098505,2207366930,2975,8,-9,44550
1349720055,-266,51,118,67,86,53,3628,2362354843,2360871990,2373429659,2300073462,2468666496,2433554121,2360477385,2208321298,2961,-5,26,21622
1349720056,0,53,118,64,85,55,3632,2396034112,2396186998,2413665728,2332085897,2476462454,2440749842,2366005412,2210557101,2965,16,-13,4048
1349720057,3,51,117,65,87,55,3630,2387474980,2390720082,2408879524,2326272484,2479821037,2443998628,2368401142,2211238793,2964,-4,-4,52035
1349720058,2,53,119,65,89,60,3631,2393297179,2394745024,2412970395,2329489764,2483525001,2447751817,2371683254,2211878537,2927,0,39,1698
1349720059,0,52,118,65,87,61,3630,2391916214,2391763940,2412386276,2331842962,2489483766,2453698176,2376974226,2213449216,2931,29,18,58265
1349720060,4,52,118,66,86,51,3630,2406078400,2406190747,2426349385,2339762889,2497310390,2460839561,2381650176,2214329517,2983,4,-11,45162
1349720061,2,0,0,0,0,0,3630,2406501302,2410908544,2432115401,2345087844,2505670930,2468887378,2388990893,2218340278,2993,-17,24,9764
1349720062,1,53,119,66,85,54,3630,2397214473,2403429394,2423380361,2339570998,2502806153,2466506742,2387318555,2216994843,2985,27,26,48675
1349720063,4,50,117,67,87,65,3631,2400934802,2403883986,2426469970,2343954221,2506164699,2469238939,2388883254,2217897673,3058,27,-10,57558
1349720064,2,51,116,65,88,49,3630,2434340306,2440077814,2467742829,2372929508,2521047259,2483056621,2399950921,2222384082,3112,-23,4,45309
1349720065,1,52,116,65,88,49,3630,2407119140,2409450560,2431680804,2345506971,2518131300,2480106230,2397564132,2221576704,3104,-8,31,11488
1349720066,0,52,119,67,84,52,3630,2402818971,2408452150,2431429696,2347220352,2513576329,2475869421,2393754450,2219509577,3134,39,6,21269
1349720067,3,52,118,65,87,52,3632,2416679195,2417718838,2439050496,2351741504,2516380059,2478365339,2395458139,2220184457,3216,-4,-3,54278
1349720068,0,51,116,67,86,50,3633,2415285513,2422401929,2448331053,2360670921,2511804544,2473809316,2391251410,2219025398,3260,-3,22,33078
1349720069,-1,52,120,65,86,48,3633,2405968374,2412088073,2438124973,2352011026,2503785792,2466116123,2384979602,2216501339,3303,31,18,35129
1349720070,2,51,117,63,88,46,3633,2409438720,2412714304,2435101595,2348349558,2512439579,2473785572,2391354112,2220465609,3376,-11,-7,8998
