TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340215135,-15,51,136,112,86,59,15186,2492697581,2508760438,2532859949,2347341330,2523938861,2531766857,2456336530,2225660397,383,8,13,55589
1340215136,-17,53,138,101,86,62,15189,2520381101,2541088484,2570912484,2371068288,2521916050,2529844662,2456309257,2225458907,388,10,13,36445
1340215137,-18,53,136,100,87,62,15188,2479568054,2495309065,2517684041,2338064448,2519098587,2526645787,2452024173,2222994294,395,8,10,3302
1340215138,-15,53,138,112,88,69,15189,2493918006,2511383881,2537436754,2348571565,2535482057,2543469613,2467155136,2228734308,398,7,11,3652
1340215139,-17,0,0,106,89,50,15188,2486140489,2507529755,2533660461,2346058377,2522198089,2530628288,2455719076,2222713801,398,11,15,6727
1340215140,-18,54,136,106,84,60,15187,2481645641,2496741869,2523141174,2342801453,2516063222,2523447899,2448128713,2221135241,400,9,12,52676
1340215141,-15,52,138,108,85,59,15181,2511470564,2534779593,2567088320,2365625014,2536682806,2543877942,2467928768,2230160457,401,1,8,5647
1340215142,-16,53,138,112,86,64,15178,2522438930,2542728301,2573422902,2372950198,2530727936,2538359478,2463497014,2227782070,400,0,13,21194
1340215143,-18,53,137,109,86,62,15180,2458253942,2471577298,2489164562,2324543314,2516823853,2524447680,2450328475,2221882221,399,9,15,33296
1340215144,-14,53,137,109,82,60,15180,2502724013,2520201106,2546316096,2357338916,2538470208,2545297618,2468313206,2231467163,403,14,12,6015
1340215145,-16,51,137,106,85,60,15182,2492005504,2508842240,2534919323,2354179145,2521750802,2528825316,2454112576,2224458048,415,4,10,46126
1340215146,-17,52,135,103,88,62,15184,2509201682,2528417581,2552551798,2364370459,2528977426,2535733942,2459313005,2227305728,420,3,13,36034
1340215147,-14,53,137,106,84,59,15186,2517755172,2536781385,2564517238,2369695268,2536871140,2543864987,2466365750,2229318994,421,14,13,30266
1340215148,-15,52,136,0,0,0,15180,2434431588,2442714276,2451523282,2303322084,2529872694,2537423469,2461799222,2225572836,423,15,9,58245
1340215149,-18,53,134,107,87,56,15186,2536991716,2560874368,2594937856,2384658989,2538212900,2544684800,2465840740,2229080192,423,3,10,56114
1340215150,-20,52,135,104,87,61,15181,2497778212,2513717147,2541465728,2356881499,2537377737,2544334153,2467060708,2228299821,420,0,14,22517
1340215151,-16,53,136,109,86,62,15175,2429236836,2438943168,2453163373,2304808466,2532142628,2538828900,2462208713,2227651062,421,5,14,20646
1340215152,-18,52,137,105,85,60,15164,2523035419,2546535085,2580271963,2381458852,2541038720,2546831177,2469436690,2232558208,429,5,12,55472
1340215153,-19,52,133,107,85,58,15179,2458804836,2469358116,2486816804,2329437120,2531071744,2537873572,2462652754,2228476352,441,4,12,50799
1340215154,-16,53,135,111,86,62,15176,2472721289,2485847250,2509530002,2342738752,2524980726,2531067867,2455918034,2226433792,449,10,12,22585
1340215155,-17,52,137,105,87,70,15176,2515510226,2534140013,2563732205,2373667355,2541386176,2546718189,2467968100,2232098395,454,16,11,34809
1340215156,-19,52,136,109,85,50,15182,2470505782,2481674477,2501271698,2336692672,2534888384,2541111250,2463793846,2227423789,456,10,12,23350
1340215157,-19,52,134,106,89,54,15176,2540813723,2564441444,2598697042,2389334189,2544551561,2550436141,2470393389,2230626048,457,3,13,23818
1340215158,-17,53,135,105,86,58,15170,2444944475,2455300315,2472656164,2316463753,2547447259,2553842002,2474349622,2230832091,457,2,12,28528
1340215159,-18,54,136,105,86,60,15174,2502215771,2519614070,2550294582,2365691035,2541744265,2547189604,2468543058,2231278025,460,6,11,50783
1340215160,-20,51,139,106,90,69,15180,2509496338,2532138340,2564927634,2376593014,2541017316,2546022994,2468266450,2232954852,466,8,14,23701
1340215161,-16,53,136,105,86,73,15175,2465410166,2475496649,2498947172,2341581622,2539125202,2544154651,2466930678,2232583643,476,8,16,33017
1340215162,-18,52,138,0,0,0,15179,2472353307,2485908928,2506349366,2343167478,2537945901,2543529152,2465636489,2230269970,489,5,9,2794
1340215163,-20,0,0,103,88,62,15171,2471301686,2483944384,2501462756,2337321472,2546673344,2551938678,2473189878,2233070610,495,4,3,19206
1340215164,-16,50,134,109,83,54,15183,2503608365,2518992722,2545630656,2364915346,2547707062,2552809801,2473138761,2232590912,488,10,13,45628
1340215165,-19,53,135,104,85,52,15181,2470687067,2480589010,2496094372,2335290715,2543554898,2549763456,2470267529,2230090797,486,13,21,36502
1340215166,-20,53,135,107,87,59,15169,2544209956,2564634770,2593018496,2394047277,2545551488,2550448521,2470738541,2232651638,493,7,14,51799
1340215167,-21,53,136,108,88,58,15178,2466185636,2472576457,2484980077,2333344566,2538644361,2544232265,2466458075,2229524854,498,3,6,61629
1340215168,-18,54,136,108,85,59,15174,2523336896,2542996516,2578833938,2388282496,2536976530,2541452361,2462850020,2229951533,496,7,11,57556
1340215169,-20,53,134,107,84,63,15174,2500068918,2514583945,2543193682,2366749988,2557637979,2561872960,2480324763,2236787977,491,10,14,54547
1340215170,-21,51,136,104,86,62,15168,2507391533,2524164662,2549740772,2367429248,2544154880,2549488347,2469904777,2229937627,490,3,9,55212
1340215171,-18,53,137,105,84,55,15171,2521495158,2542726866,2574772854,2385545417,2560868882,2564823725,2482836644,2238541385,490,0,13,60946
1340215172,-19,53,134,108,84,64,15168,2481088192,2506326491,2533880219,2362301714,2548259044,2552917412,2474788150,2234877065,490,9,19,29602
1340215173,-21,52,136,102,87,58,15175,2545511067,2569764553,2597275190,2401941796,2539996525,2543819108,2464787894,2231571538,497,16,12,39671
1340215174,-17,52,137,105,85,54,15170,2435251501,2440538066,2455184777,2315928201,2550811629,2555172406,2475365961,2234723190,504,9,7,17330
1340215175,-19,53,133,106,87,49,15173,2537110034,2556981558,2596463360,2403401170,2551989988,2555984978,2475483026,2234678555,504,1,12,10975
1340215176,-21,53,134,0,0,0,15169,2505831478,2522333705,2553005010,2376166235,2563016694,2566868690,2484621156,2238276077,500,5,14,45396
1340215177,-21,53,132,107,87,60,15168,2499721133,2510857270,2532671213,2363771337,2549909650,2554215762,2472788397,2231804333,496,11,10,38648
1340215178,-19,54,135,106,87,57,15167,2517569773,2534080731,2559403373,2376088722,2551952064,2556189750,2475849636,2233617261,493,10,10,54570
1340215179,-20,53,137,110,83,56,15179,2527091044,2548379547,2581906697,2393472841,2560249078,2563585700,2481033252,2238218066,495,3,15,14714
1340215180,-23,52,137,108,89,62,15174,2443167332,2451297865,2467239323,2325988928,2549111579,2552820937,2473884635,2234857517,499,2,14,289
1340215181,-19,54,135,109,88,64,15170,2508002752,2518298825,2539958610,2374549229,2548268580,2551146578,2471262738,2236102875,505,7,11,20099
1340215182,-21,53,133,106,86,60,15171,2501511734,2517846848,2539049380,2369893357,2558920704,2562361389,2481238080,2238389632,514,10,13,3310
1340215183,-22,52,135,106,90,58,15169,2543862198,2564679259,2606540653,2415417938,2547748315,2551160886,2470852882,2232747666,523,12,12,29783
1340215184,-18,53,134,106,88,68,15173,2502387556,2512789677,2538544429,2370147410,2561820141,2564847616,2481386459,2237027977,524,12,7,43919
1340215185,-20,53,137,107,85,62,15167,2540390656,2561618660,2594173741,2400325220,2566841792,2570349110,2486288219,2236451428,521,7,8,50399
1340215186,-17,51,132,108,85,57,15171,2519548370,2534988708,2564363803,2383484141,2560794139,2564503588,2482163931,2236131245,519,0,14,23513
1340215187,-23,0,0,108,86,53,15167,2475423780,2490420288,2516917604,2358016237,2561198418,2563532233,2481525065,2239372973,521,0,16,2650
1340215188,-20,51,136,108,90,61,15174,2491637961,2505968649,2536822198,2376021824,2543420781,2546098102,2466374080,2232988388,528,10,14,24239
1340215189,-22,54,138,106,90,54,15171,2523004928,2537015963,2566558802,2393117961,2559268690,2561314587,2479101888,2239227456,539,11,9,61435
1340215190,-23,54,136,0,0,0,15169,2488025133,2501098377,2526911789,2364566363,2568567049,2570786870,2487279533,2240581430,550,2,10,63021
1340215191,-20,53,134,110,88,65,15171,2492700150,2500657801,2516294299,2359661906,2563714368,2566098697,2483748068,2239251465,558,7,15,59027
1340215192,-21,53,136,105,88,58,15167,2548915474,2566356809,2594474441,2408862070,2560246537,2562436141,2478526061,2236378038,562,18,13,31700
1340215193,-23,53,135,106,88,51,15168,2496467227,2505770102,2525965833,2367148233,2574392996,2576254738,2491979904,2242665417,568,10,8,34701
1340215194,-19,55,133,109,85,59,15167,2517858532,2535465865,2562041270,2387958637,2566557869,2568348333,2485150409,2240230674,572,-3,7,35803
1340215195,-21,53,135,103,89,51,15172,2449934555,2455001600,2467377645,2328890541,2568529563,2570515172,2487492964,2240784393,567,0,13,15883
1340215196,-23,53,135,102,87,56,15171,2491988178,2506979547,2534865334,2372145773,2560219117,2563361865,2480995693,2236511744,564,9,18,58473
1340215197,-24,53,136,109,84,54,15171,2449020772,2457477778,2474907254,2335687204,2557787364,2559485741,2476882148,2238191067,573,13,14,38952
1340215198,-21,53,135,110,86,63,15179,2568215104,2586193179,2620025243,2429357074,2568772873,2569172333,2484531776,2242413412,579,10,8,21898
1340215199,-23,53,134,106,85,56,15172,2472434962,2482502244,2506266733,2355952292,2568879460,2570864685,2487083136,2240013366,580,7,10,31226
1340215200,-24,53,133,108,91,56,15171,2490412480,2500113508,2525366994,2367301366,2578896914,2580029129,2494254720,2244577005,584,0,13,25602
1340215201,-21,53,135,106,89,64,15172,2551405083,2569526281,2605711378,2422267904,2563949138,2566384064,2483770514,2238399634,585,2,10,9139
1340215202,-23,53,136,108,89,69,15175,2511862116,2528935652,2558188498,2388188534,2568617088,2569119625,2484284068,2241528768,580,16,11,2545
1340215203,-24,52,140,105,84,58,15167,2552645787,2571224621,2597871716,2415811419,2573760155,2574826706,2489260635,2241979090,579,15,16,350
1340215204,-25,53,133,0,0,0,15171,2477184566,2489256585,2510038080,2358936347,2573476955,2575004452,2491260800,2242992841,587,-2,14,34327
1340215205,-22,53,134,105,87,56,15178,2542943945,2567084050,2604627739,2417273874,2565987264,2567185846,2482868507,2240225938,590,0,8,20697
1340215206,-24,52,136,105,89,50,15173,2478840411,2487706358,2511164708,2364421979,2573920036,2574634084,2489922349,2242514989,586,13,9,53654
1340215207,-25,52,134,105,87,57,15174,2459600201,2467544301,2485165778,2343029193,2575360978,2576026889,2490752448,2243588114,585,11,14,31696
1340215208,-22,53,137,105,86,60,15172,2518497088,2528474285,2556420754,2393460489,2572813467,2573500973,2488314770,2241540498,585,6,12,54176
1340215209,-23,53,134,108,88,51,15173,2531088987,2547189174,2575218477,2401178038,2577336000,2577377856,2491789604,2244454016,577,10,8,19289
1340215210,-6,52,138,111,89,62,15172,2490937270,2502298870,2523554916,2371879414,2567793920,2569315017,2484970825,2239060836,572,6,16,18429
1340215211,-22,0,0,109,85,54,15172,2537739401,2562225444,2593658459,2412767789,2581489280,2581257929,2495621650,2247185353,578,0,20,15093
1340215212,-24,53,134,108,87,62,15173,2540378285,2557367789,2593536777,2420374070,2571929920,2571809371,2486734162,2242835840,584,7,5,53258
1340215213,-25,52,137,106,88,52,15175,2515056073,2527164745,2564659684,2401797220,2591011008,2589521782,2502009700,2250651501,580,16,2,26348
1340215214,-26,52,136,104,85,66,15178,2530904630,2551651218,2585401417,2411705627,2566030564,2567218038,2484051730,2237735917,574,7,15,48842
1340215215,-24,53,134,102,89,52,15172,2577350162,2607372342,2648746377,2450028388,2592797421,2592783405,2504531529,2249926107,574,-2,17,58608
1340215216,-25,51,135,105,86,53,15177,2396210898,2394786752,2399571328,2293934445,2570052342,2570323766,2486415414,2240944768,575,4,11,50342
1340215217,-26,52,138,106,89,62,15164,2571307254,2590046875,2629025152,2445779840,2579037293,2578186770,2491199350,2245743707,575,17,12,11301
1340215218,-23,53,133,0,0,0,15170,2536874678,2559496054,2606253696,2431760228,2591173705,2589856850,2502664621,2250642130,580,12,15,22442
1340215219,-25,52,133,104,84,63,15182,2493661997,2510528420,2535365952,2382015744,2566581796,2566725677,2483013229,2240327917,587,0,8,1860
1340215220,-26,52,133,103,86,66,15170,2448633389,2455815085,2476881865,2341639652,2588103872,2586972041,2499711533,2248981120,583,1,7,31937
1340215221,-23,53,135,108,86,56,15172,2512859638,2529404717,2553832292,2392354048,2582680347,2582450276,2495096393,2244881718,575,11,15,37770
1340215222,-24,54,136,107,91,63,15174,2543980790,2563025664,2588967488,2416222866,2590480502,2589968393,2501809938,2247656786,573,13,17,8814
1340215223,-26,53,134,107,84,50,15172,2501246043,2511273846,2534072969,2385147986,2576081261,2575743350,2489755364,2243139282,575,10,12,78
1340215224,-26,54,134,109,89,57,15173,2536313170,2559454994,2595654400,2425257526,2581052708,2579394806,2493352749,2247490688,579,0,7,65139
1340215225,-24,52,133,110,85,56,15163,2508124132,2514773906,2547545792,2401951451,2576780333,2576132653,2490927689,2245153892,575,-1,9,51812
1340215226,-25,53,134,106,86,56,15175,2544992082,2562362267,2591850971,2423457353,2588877412,2587836845,2499830116,2248003200,563,10,13,6883
1340215227,-28,53,134,105,86,64,15168,2561529590,2578794432,2611587062,2436517357,2582884370,2582827602,2495400722,2243224228,553,16,13,4394
1340215228,-25,53,133,108,89,53,15167,2522581540,2540085092,2573225115,2411018514,2597539766,2595650596,2506229933,2251337654,547,10,16,38830
1340215229,-26,52,134,108,87,56,15175,2486395017,2498451355,2531612982,2384603300,2579110080,2578067803,2491729206,2243804873,547,1,18,11501
1340215230,-27,54,133,107,84,61,15171,2479938002,2489334016,2514656164,2375475053,2591017435,2589068406,2501210212,2251203721,547,4,8,39982
1340215231,-24,55,134,105,84,60,15166,2538601243,2552737462,2582021933,2419545161,2585499958,2584186386,2497152374,2247550464,542,12,7,15262
1340215232,-21,53,136,106,88,64,15172,2563607332,2574509732,2611675145,2449625078,2585924196,2583871195,2496275968,2248182793,537,10,16,51972
1340215233,-27,53,132,0,0,0,15172,2557532891,2579459437,2617036315,2441238473,2586755190,2584522249,2496185042,2247315446,534,3,10,16841
1340215234,-28,0,0,108,88,55,15173,2560399286,2580640612,2622624676,2445454253,2596262948,2594744301,2505162550,2248823808,522,0,2,12099
1340215235,-25,53,135,108,84,55,15167,2496813842,2499262198,2533885522,2398828736,2591010505,2589243538,2501623314,2248390180,505,5,19,9276
1340215236,-27,54,132,110,87,65,15170,2564117138,2590001691,2624823552,2444223780,2578147099,2576839314,2490065782,2243799808,497,15,26,57992
1340215237,-28,54,136,107,88,52,15172,2494173467,2499756196,2530506761,2394096155,2601420525,2598758802,2509284681,2254834642,501,13,8,29613
1340215238,-25,55,137,103,86,45,15171,2526454976,2545509312,2571066944,2415838025,2572833956,2571414610,2485953179,2242184000,504,3,6,54128
1340215239,-26,54,132,106,88,57,15172,2482081078,2492177682,2509846573,2372028032,2598137526,2595593380,2505534893,2251997184,492,9,17,64675
1340215240,-28,52,135,102,88,58,15174,2565287195,2577442249,2611554669,2447067702,2597421705,2594582052,2504441782,2249663067,481,12,10,44352
1340215241,-25,53,135,106,89,64,15170,2590231817,2609947675,2654700150,2471416420,2601586349,2599331913,2508169773,2250860534,473,-2,0,393
1340215242,-27,53,134,105,87,56,15171,2419341961,2423760914,2443009490,2326990025,2593420736,2590817371,2503459291,2249621677,453,-8,14,7790
1340215243,-28,54,135,106,88,52,15167,2516630436,2523926774,2544920923,2403417709,2585775890,2583443008,2494330907,2246905810,435,12,26,35569
1340215244,-28,53,134,106,89,59,15169,2604838454,2620808621,2666820836,2487613266,2593253019,2590532205,2501636278,2250473170,429,29,11,30388
1340215245,-29,53,136,108,88,71,15170,2492637997,2493187776,2517706532,2391179474,2584628452,2582979931,2495311469,2245171702,429,13,4,13598
1340215246,-23,54,135,105,88,60,15171,2556942235,2569596882,2583163721,2427128192,2600370002,2597760137,2508193965,2252839725,427,-13,16,20114
1340215247,-27,52,131,0,0,0,15173,2507320274,2530502354,2552652973,2401085732,2596035712,2593782454,2505015040,2251393408,427,-10,18,30941
1340215248,-29,52,135,104,85,64,15176,2434818230,2429759753,2442553929,2335829412,2586360320,2583968758,2495856320,2247186349,431,17,7,37114
1340215249,-27,54,132,103,87,52,15172,2595626806,2615000201,2650491867,2475067739,2597404461,2594397321,2502049069,2248687588,434,30,7,10395
1340215250,-24,54,135,106,87,50,15174,2548834496,2568782409,2610637385,2443150701,2610283428,2606358308,2515184694,2255325549,437,15,13,18072
1340215251,-21,53,133,108,84,66,15179,2553805851,2559795574,2594377417,2440278848,2596307529,2593476617,2503875410,2249691062,440,-7,12,21043
1340215252,-12,53,134,106,89,59,15172,2510344612,2520845988,2533957613,2395231990,2601070043,2597395684,2508063186,2253644425,440,-7,13,47492
1340215253,-9,53,137,108,87,65,15176,2587240182,2598736000,2638210934,2474433005,2589774646,2586580973,2498829184,2250497755,448,6,16,4114
1340215254,-6,51,134,107,87,53,15168,2507805915,2523110555,2559460745,2414841408,2586592658,2583328530,2495155876,2248482258,463,13,10,4951
1340215255,-7,53,134,108,86,57,15175,0,0,0,0,2612780059,2608573632,2516635858,2258859602,477,12,9,51237
1340215256,-29,52,135,102,83,52,15174,2560063963,2589288475,2630681389,2460261650,0,0,0,0,488,7,16,49077
1340215257,-29,52,136,108,85,62,15173,2516180909,2520329398,2545921490,2407316489,2597856045,2594887003,2503630930,2248465014,491,13,7,1480
1340215258,2,0,0,107,88,69,15158,2559930249,2575170624,2611203876,2448192064,2601170907,2598109074,2506343213,2250171126,483,17,6,4152
1340215259,-29,52,131,110,88,68,15167,2498676278,2498613430,2529515017,2401389321,0,0,0,0,492,-3,25,17237
1340215260,-30,53,130,107,84,61,15168,2586826505,2614976640,2660159661,2489158272,2598961353,2595210642,2505068918,2253949174,509,-8,17,12287
1340215261,-27,53,132,0,0,0,15175,2573257106,2591126509,2627984978,2465262811,2599599332,2595644525,2505336338,2253652726,516,17,-1,25847
1340215262,-29,53,136,106,88,62,15172,2518312173,2533376923,2576414811,2430705362,2600598610,2596678070,2505070217,2251080923,524,13,5,65425
1340215263,-30,53,134,107,85,63,15180,2512945298,2523342756,2554832374,2415341174,2612125494,2606922861,2514617133,2258351094,540,-7,22,62849
1340215264,-31,52,134,107,86,59,15168,2503042230,2512930669,2540873024,2411582217,2596427748,2592436781,2503195218,2252372480,548,9,22,59555
1340215265,-28,54,133,103,87,56,15169,2525833005,2536661952,2563000329,2423145042,2601453558,2597342409,2506267337,2254501824,563,24,4,27926
1340215266,-30,54,135,105,87,53,15174,2530294235,2541122496,2568486272,2428066221,2611710747,2607126518,2514451684,2255212882,580,6,2,51083
1340215267,-31,55,133,108,81,63,15168,2549014336,2559317092,2594964626,2440282020,2617323785,2612122404,2517572717,2257670226,588,-2,18,38553
1340215268,-28,53,130,107,89,59,15172,2566024274,2586716059,2629711030,2465174738,2616508946,2610643721,2517598144,2257939675,591,12,16,8877
1340215269,-30,54,135,103,83,52,15169,2497621101,2525919360,2535791835,2388619465,2600690944,2596369325,2505506331,2252787053,595,20,9,30214
1340215270,-31,53,133,107,88,54,15169,2547844726,2552977225,2603489846,2461483556,2608224740,2603030774,2510665344,2257281874,613,-5,16,44590
1340215271,-28,53,130,111,86,57,15168,2512975204,2532620516,2555847222,2410663497,2603076736,2598419593,2507718976,2256079899,636,-19,6,6028
1340215272,-29,53,136,105,88,57,15175,2510182921,2523560576,2567001892,2429815396,2611397979,2605667328,2513621558,2258959113,635,9,-2,18415
1340215273,-32,55,133,107,86,58,15172,2558580854,2573490386,2606487433,2450308361,2612063049,2606178624,2512581339,2256435611,615,31,18,43053
1340215274,-31,52,132,107,88,50,15168,2519767497,2529812242,2547266230,2412282276,2617210587,2612393554,2518528073,2256965330,602,18,33,6997
1340215275,-30,53,132,0,0,0,15168,2572946468,2586530377,2635162084,2478802413,2620866404,2614732982,2520886921,2260877312,593,3,10,5287
1340215276,-31,52,133,104,86,60,15168,2476817472,2482606957,2503916397,2377977846,2608360164,2603064557,2510444598,2255889965,569,-7,-8,61245
1340215277,-33,52,134,107,85,54,15174,2513617078,2522806235,2549768082,2415926445,2621378898,2615274916,2522238272,2261919588,532,-3,9,38521
1340215278,-29,53,133,103,87,59,15170,2607862354,2629576667,2677334710,2507004964,2602173997,2596562038,2505424740,2253755154,481,19,27,56139
1340215279,-31,53,133,106,88,63,15178,2563470144,2577623488,2619763382,2470294061,2614304630,2609067035,2514866276,2256828854,457,19,17,6616
1340215280,-33,51,135,105,89,62,15174,2605031113,2605564205,2630512548,2486178358,2611586624,2606151542,2514048036,2257154294,443,-5,2,7521
1340215281,-29,0,0,106,84,54,15176,2522192749,2545751789,2582425737,2432683611,2612922541,2606759826,2514264804,2258496256,409,-1,6,59315
1340215282,-31,52,136,102,84,56,15174,2606617892,2627272155,2676831442,2513692763,2614857691,2609742546,2515990006,2257823561,359,24,19,24299
1340215283,-32,53,134,108,87,70,15172,2544279561,2572808950,2594942500,2444287131,2602014052,2597993197,2505294573,2250641764,335,17,17,64469
1340215284,-33,53,134,104,89,50,15175,2539147163,2552740096,2596828553,2463081892,2621267529,2615960246,2522413366,2262020982,324,-12,14,27764
1340215285,-30,53,132,104,86,58,15181,2530689170,2549099282,2582692132,2442563712,2602370221,2597591451,2505984704,2252407021,300,1,7,5028
1340215286,-32,51,134,105,87,70,15173,2631690221,2662609984,2715334354,2531831204,2622484315,2616553307,2521010267,2260182683,257,19,1,47539
1340215287,-33,53,138,104,90,63,15174,2570343250,2583276717,2608249609,2461715337,2617213412,2613055634,2519428617,2255920384,227,5,20,11428
1340215288,-29,52,133,106,87,61,15173,2523499730,2546031515,2587746925,2442020470,2608871579,2604138724,2510859218,2256027126,213,6,29,33685
1340215289,-32,55,134,0,0,0,15176,2519700068,2509452086,2541588955,2427038601,2603814253,2599672502,2507290953,2253475730,201,25,0,59213
1340215290,-34,53,134,104,91,53,15177,2569930157,2591723565,2623182116,2471461476,2614443373,2609471963,2515424548,2257342656,191,1,2,54124
1340215291,-30,53,134,106,89,59,15177,2552733366,2588405494,2627521261,2461926756,2618386404,2613719360,2521043465,2258829476,186,-17,33,26231
1340215292,-32,53,137,104,87,59,15171,2593862893,2615477504,2676807542,2512345444,2605187446,2600754569,2508036032,2252802633,185,12,12,62526
1340215293,-34,51,132,105,84,58,15169,2514080027,2522676662,2570182482,2440189595,2615445458,2610674358,2515899227,2256578715,195,27,-1,42047
1340215294,-35,51,132,105,87,65,15170,2581724169,2593112420,2657912630,2507168274,2615300516,2610854893,2517251611,2257260809,221,6,22,23248
1340215295,-31,54,136,107,89,62,15174,2513921682,2532989641,2572829403,2436851062,2600358884,2595991195,2503826313,2251636123,246,-4,12,62152
1340215296,-33,53,135,104,84,53,15167,2522865380,2541848804,2583273728,2439061476,2623041024,2617003986,2522677101,2262281316,251,5,3,26858
1340215297,-34,52,131,108,84,62,15167,2598847378,2619883419,2611722121,2467521846,2613891328,2608487698,2514641673,2256694418,257,16,20,47211
1340215298,-31,51,135,107,85,57,15171,2552455387,2579258541,2655351177,2490810258,2617318326,2611557284,2516552457,2258068571,277,7,19,11799
1340215299,-33,52,136,105,84,63,15167,2638954148,2634037412,2691535286,2545972370,2622078628,2616376018,2521663488,2258936740,303,-1,3,5470
1340215300,-34,53,136,108,86,56,15178,2590933997,2631149485,2650300306,2493500909,2617037165,2610873261,2516364480,2257950912,303,12,8,42056
1340215301,-31,54,133,104,85,68,15165,2450695451,2466861394,2484968256,2368768868,2621024155,2614993645,2520261312,2260271817,319,9,30,1368
1340215302,-32,52,134,105,85,63,15167,2596598701,2597415350,2622454345,2479332653,2608027282,2602360118,2510658240,2256847332,348,1,9,19611
1340215303,-34,52,139,0,0,0,15179,2616242733,2648563410,2700291894,2528044708,2623550820,2616468022,2521077714,2262129746,359,10,-2,62711
1340215304,-36,52,138,108,85,60,15170,2508429449,2512702098,2541766582,2424264950,2626715318,2620128320,2522977197,2260750866,366,9,21,21184
1340215305,-18,54,137,105,84,58,15175,2561138934,2571530944,2626797586,2491134683,2626354761,2619015506,2522531017,2261518500,384,4,16,26246
1340215306,-35,0,0,109,87,59,15172,2581052059,2609570825,2660443693,2505801243,2626604516,2618871259,2522976722,2263310272,390,12,4,46647
1340215307,-36,53,135,106,84,63,15178,2621872539,2643264713,2692594825,2532405257,2614220434,2607727862,2513576256,2257660973,401,10,20,10737
1340215308,-33,52,134,109,85,54,15170,2590213696,2614450578,2605305874,2487709321,2614156315,2607731830,2514598262,2257073929,424,-5,15,20534
1340215309,-34,52,136,106,84,57,15178,2498320246,2519752841,2575329755,2441701760,2634522194,2625464530,2528348251,2267224978,436,0,-4,27217
1340215310,-36,53,131,105,84,61,15172,2565007698,2570010669,2654984694,2512510701,2627012461,2619387456,2523030985,2261813266,436,16,27,37198
1340215311,-36,54,134,104,82,56,15166,2560318153,2570154962,2573877604,2445118345,2626331593,2618557430,2522843062,2263090523,458,16,34,35876
1340215312,-34,52,140,108,86,60,15177,2635925933,2641313664,2670858852,2529947419,2621576557,2613313581,2518268169,2262536393,486,3,-10,43395
1340215313,-35,53,132,104,89,51,15176,2631725933,2633566948,2644408731,2528638372,2633191286,2624909220,2528777856,2265661723,486,0,-4,18261
1340215314,-37,52,132,108,83,57,15163,2544198820,2553633883,2588760201,2459426496,2631400594,2623423990,2526132251,2262944612,469,16,33,15505
1340215315,-33,51,132,111,86,54,15169,2516055040,2526820772,2560604525,2434822235,2636141504,2627884224,2529637046,2264664859,474,15,17,20916
1340215316,-36,52,132,107,87,62,15176,2496229010,2477551021,2518966217,2426640420,2631085997,2623042761,2526564836,2264018514,489,-1,5,60615
1340215317,-36,51,131,0,0,0,15168,2564104219,2592196507,2657556800,2503185426,2635043282,2625174656,2528658605,2269227446,508,-15,15,1891
1340215318,-33,52,131,108,87,64,15168,2560907337,2581305124,2608827584,2470954285,2616618569,2608614610,2515031305,2261388406,511,10,-1,22645
1340215319,-35,51,132,104,87,60,15172,2556585581,2560905627,2602586669,2476007424,2632137069,2623313270,2526597641,2266976594,501,20,12,44118
1340215320,-37,52,131,107,87,57,15169,2620844928,2627350811,2677976850,2535067364,2633959104,2625293248,2529371693,2265234596,509,1,37,46131
1340215321,-37,54,132,103,85,54,15171,2622680758,2646388717,2707416356,2564496621,2628839826,2620225508,2522978368,2262829531,513,14,7,8931
1340215322,-35,53,132,106,84,60,15169,2515541504,2519988096,2531575030,2415484498,2649862784,2641151186,2541836461,2271216722,522,14,2,22484
1340215323,-37,52,130,105,86,65,15173,2560672923,2570969974,2590620635,2461959195,2625631003,2617021220,2521421019,2262996553,535,1,17,53466
1340215324,-38,53,132,103,89,50,15174,2553051840,2568686948,2604752384,2466747821,2631987337,2622905974,2524412644,2264771977,530,13,8,43787
1340215325,-35,54,130,106,88,66,15174,2449807305,2440229430,2455575506,2362447451,2629979547,2621472091,2524903963,2263812736,530,2,7,44714
1340215326,-36,52,133,104,85,59,15174,2672056045,2678116059,2726358875,2574406573,2635670363,2626450678,2529700763,2269050633,548,-19,23,41858
1340215327,-38,52,134,106,86,56,15174,2554712530,2542149696,2551565101,2473186176,2624869184,2615833984,2520863817,2265945581,567,3,11,64274
1340215328,-38,53,133,105,88,56,15173,2555719789,2600334034,2651747620,2477645549,2637993307,2628070125,2530013476,2268777316,580,32,0,27473
1340215329,-36,0,0,105,84,57,15179,2504056356,2489521536,2476713005,2396255341,2633309421,2625311990,2527506706,2262632521,587,28,20,41119
1340215330,-37,53,133,108,84,54,15173,2521498989,2549690066,2568495405,2434590153,2655364580,2644731913,2542682112,2274146971,606,-8,19,61693
1340215331,-24,54,131,107,89,50,15171,2629642944,2543747154,2617487963,2564432201,2629757156,2621508214,2524936310,2262650468,614,-10,2,63333
