TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340733106,-22,63,134,112,87,60,14974,2206986971,2210443117,2212279844,2166480804,2197620772,2201254162,2193639643,2157047533,501,2,8,12662
1340733107,-48,63,138,0,0,0,14961,2206023378,2209332772,2211120064,2166418285,2197273718,2200863250,2193308013,2157036059,503,2,9,8567
1340733108,-135,64,136,108,86,59,15172,2204616475,2207792146,2209487981,2166051949,2196966765,2200569097,2193051053,2156955968,499,10,12,16323
1340733109,-132,62,136,107,87,61,15186,2205826843,2209168210,2210950802,2166177819,2197569078,2201190290,2193577883,2157029558,493,15,13,51932
1340733110,-128,61,134,106,86,64,15189,2207918838,2211522496,2213412946,2166426678,2198445888,2202101110,2194339190,2157151424,492,7,12,47338
1340733111,-120,62,136,108,86,59,15108,2208451629,2212129819,2214030006,2166397074,2198837202,2202533622,2194708498,2157181677,493,0,13,51796
1340733112,-118,65,137,108,87,58,14942,2206650788,2210145947,2211939830,2165984740,2198371830,2202121609,2194366070,2157072832,493,6,13,64407
1340733113,-114,63,134,104,89,60,15196,2205237513,2208569362,2210286116,2165820617,2197779465,2201540827,2193886290,2156975478,495,12,11,59782
1340733114,-110,63,133,109,86,64,15193,2206262957,2209673581,2211454902,2166202898,2197964434,2201692077,2194022006,2157045504,497,10,11,63431
1340733115,-107,63,134,108,86,58,15068,2208174656,2211764050,2213669814,2166646829,2198696292,2202372708,2194594806,2157214409,499,5,13,44147
1340733116,-103,63,134,141,88,52,14888,2209003593,2212662592,2214634587,2166847478,2199189403,2202850843,2194996096,2157327808,500,5,13,42878
1340733117,-95,62,134,113,87,61,14914,2207979081,2211505920,2213413961,2166697307,2198930733,2202590738,2194780745,2157296566,499,8,10,56041
1340733118,-92,61,139,110,85,58,15099,2206729938,2210101760,2211938880,2166589513,2198270390,2201925412,2194226166,2157194806,499,8,11,43076
1340733119,-85,63,138,109,87,62,15115,2206598445,2209944457,2211770450,2166637732,2197999140,2201641243,2193988288,2157144923,498,8,13,57335
1340733120,-34,62,137,111,85,57,15111,2207170541,2210608009,2212459437,2166577170,2198273225,2201948900,2194234112,2157147638,496,10,12,56347
1340733121,-81,63,136,0,0,0,15177,2207804635,2211381065,2213251995,2166420745,2198764736,2202500598,2194686619,2157172352,493,8,10,43942
1340733122,-74,61,136,105,88,58,15092,2207785682,2211419611,2213267465,2166136676,2199073453,2202867684,2194987126,2157156013,491,4,14,40374
1340733123,-59,63,133,111,88,57,14866,2207306587,2210901110,2212721581,2165963675,2199024512,2202842011,2194959414,2157132489,492,5,15,59207
1340733124,20,62,135,133,87,63,15045,2206877339,2210384411,2212183168,2166063798,2198658697,2202440932,2194620315,2157098267,500,9,10,44341
1340733125,19,0,0,105,88,55,15179,2206741824,2210166692,2211970825,2166320722,2198260105,2201973897,2194229860,2157097728,501,8,12,7865
1340733126,-59,63,136,109,91,60,15184,2206969627,2210378578,2212223597,2166588333,2198210761,2201853056,2194136365,2157161014,0,0,0,43957
1340733127,-56,62,136,104,112,60,15176,2207330706,2210766025,2212643995,2166717577,2198318939,2201920128,2194196955,2157212096,499,7,10,42744
1340733128,-51,62,137,108,88,53,15189,2207589714,2211062052,2212937426,2166705179,2198392557,2202014793,2194286683,2157201472,493,6,9,47373
1340733129,-44,65,133,107,88,64,15172,2207169682,2210628461,2212447963,2166428361,2198369590,2202068425,2194338349,2157140013,487,6,13,17831
1340733130,-41,62,134,105,91,62,15183,2206594825,2210064786,2211847515,2166072585,2198399936,2202190838,2194428260,2157067785,484,9,15,20503
1340733131,-37,63,136,109,84,61,15191,2206664996,2210196416,2211984932,2165875684,2198619163,2202456082,2194640530,2157050715,484,10,13,49837
1340733132,-33,62,137,114,85,62,15159,2207396617,2211016548,2212836873,2165937600,2198924370,2202759177,2194880987,2157090121,489,6,11,31345
1340733133,-30,62,138,108,85,56,14954,2208180141,2211839012,2213717421,2166248320,2199042386,2202821138,2194924196,2157158171,493,4,12,31259
1340733134,-26,65,142,106,85,63,15063,2207868470,2211432009,2213301174,2166472594,2198650130,2202353947,2194521270,2157164297,494,7,11,42131
1340733135,17,65,137,0,0,0,15199,2206697901,2210081563,2211897435,2166507008,2197956882,2201597769,2193891684,2157106797,490,10,12,38133
1340733136,-15,63,136,106,87,57,15188,2206063478,2209356480,2211138112,2166488612,2197503890,2201125714,2193499190,2157048384,0,0,0,12545
1340733137,19,62,136,107,86,57,15203,2206637814,2210022646,2211837449,2166448429,2197818358,2201465453,2193791314,2157071414,483,5,11,64992
1340733138,17,63,137,111,86,58,15205,2207588562,2211158976,2213019602,2166281344,2198487616,2202207140,2194414070,2157119305,480,5,11,60783
1340733139,18,61,139,107,87,61,15195,0,0,0,0,2198788461,2202582966,2194729252,2157090944,480,6,15,4591
1340733140,20,62,151,107,87,60,15190,2207754203,2211409956,2213245440,2165968155,0,0,0,0,482,9,14,28035
1340733141,19,64,154,106,84,61,15178,2207322569,2210933001,2212715017,2165798116,2198624868,2202421650,2194588397,2157022061,489,9,11,54026
1340733142,17,61,134,116,88,58,15207,2206616521,2210123876,2211887588,2165881718,2198142326,2201909860,2194161654,2156971382,491,9,10,27277
1340733143,15,64,139,107,90,54,15202,2205710500,2209091465,2210828580,2165898678,2197648841,2201341705,2193712868,2156925577,490,8,11,38416
1340733144,17,62,211,107,85,59,15197,2205512073,2208861248,2210575341,2165873462,2197432941,2201088969,2193494592,2156906733,490,4,11,24816
1340733145,15,64,140,108,87,61,15194,2206592420,2210059446,2211835163,2166031588,2197818285,2201454601,2193799835,2156976466,490,4,12,64015
1340733146,19,63,139,110,86,62,15183,2207696356,2211294107,2213148516,2166208338,2198390820,2202035456,2194294189,2157080402,490,9,14,10699
1340733147,18,62,139,104,85,58,15193,2207423716,2211000393,2212840073,2166097051,2198478866,2202139547,2194379300,2157086162,492,10,12,41799
1340733148,16,0,0,107,87,60,15198,2206523739,2209983597,2211765897,2165975232,2198083264,2201735122,2194025225,2157025481,494,7,10,46014
1340733149,16,65,143,0,0,0,15208,2206304329,2209716233,2211504274,2166124955,2197694107,2201330870,2193694683,2156986404,490,6,11,24233
1340733150,-2,63,146,107,84,64,15202,2206156114,2209551478,2211320192,2166096128,2197484352,2201130450,2193530322,2156946624,487,8,14,27922
1340733151,-4,62,140,104,87,59,15203,2205879222,2209277366,2211002102,2165796269,2197501933,2201188397,2193579328,2156894875,489,7,15,49607
1340733152,-5,63,140,105,86,58,15199,2206156205,2209651209,2211383040,2165598290,2197792630,2201528365,2193860251,2156889581,496,5,14,46285
1340733153,-2,63,141,107,93,59,15178,2206437686,2210010642,2211756379,2165447908,2197955830,2201707803,2193988891,2156870134,506,6,11,53669
1340733154,-3,63,140,104,86,57,15012,2206464832,2210027785,2211770916,2165469110,2197869266,2201604251,2193893467,2156860105,511,9,9,63666
1340733155,-5,64,140,113,87,57,15198,2206034249,2209502336,2211244900,2165631305,2197475172,2201163218,2193523483,2156841590,511,10,8,17582
1340733156,-2,64,134,112,84,59,15130,2205282166,2208618468,2210318162,2165698541,2196996452,2200632475,2193080146,2156811620,508,6,12,417
1340733157,-4,62,136,106,86,61,15209,2205160576,2208461595,2210146953,2165764928,2196860736,2200475648,2192954075,2156816905,505,5,16,49393
1340733158,-5,63,143,105,88,58,15194,2206113645,2209540114,2211304320,2165937709,2197249216,2200855360,2193272073,2156885110,508,7,15,48362
1340733159,-6,61,135,107,91,55,15158,2206753453,2210281069,2212068662,2165851492,2197683510,2201309714,2193644553,2156922916,516,7,11,11199
1340733160,-3,62,134,107,86,67,15169,2206718738,2210263771,2212030272,2165695789,2197788644,2201450285,2193743003,2156899355,522,8,10,62864
1340733161,-5,60,143,108,87,59,15198,2206025389,2209511890,2211244470,2165541723,2197560393,2201248274,2193570221,2156837696,526,9,12,37394
1340733162,-7,64,137,106,85,59,15196,2205487552,2208912018,2210607296,2165499136,2197350171,2201046208,2193404800,2156802843,532,7,12,16744
1340733163,-3,62,136,0,0,0,15176,2205636141,2209054692,2210760420,2165599561,2197286683,2200960466,2193321563,2156806729,538,5,12,20614
1340733164,-5,62,136,109,91,58,14995,2206323209,2209797677,2211542811,2165772873,2197441325,2201089042,2193423945,2156847478,544,6,12,6922
1340733165,-6,61,137,108,118,58,14965,2206513846,2210017179,2211779977,2165765339,2197569380,2201223369,2193525897,2156865545,547,10,12,27944
1340733166,-3,63,151,103,88,58,15170,2205947547,2209413504,2211132141,2165559936,2197556324,2201234486,2193535213,2156842486,549,10,12,19489
1340733167,-4,63,170,109,87,55,15165,2205815597,2209264045,2210972096,2165544950,2197544155,2201224457,2193528064,2156830784,553,7,13,38099
1340733168,-6,65,145,106,87,52,15113,2206228242,2209715574,2211458962,2165685430,2197662262,2201328548,2193621650,2156861558,556,6,13,63487
1340733169,-6,63,137,106,87,61,15005,2206657270,2210178733,2211955648,2165828315,2197770971,2201414738,2193705362,2156906377,561,8,13,62974
1340733170,-4,63,136,101,88,58,14982,2206574436,2210079122,2211847634,2165846857,2197677028,2201316224,2193612013,2156899200,567,7,12,46767
1340733171,-6,61,133,108,87,62,14942,2206203584,2209654482,2211388544,2165802761,2197494354,2201139300,2193468534,2156863936,574,6,12,24930
1340733172,-8,61,136,117,85,60,14911,2205708086,2209126491,2210840576,2165669970,2197421293,2201091456,2193434532,2156832237,579,7,12,30747
1340733173,-4,0,0,105,85,57,14916,2205706541,2209157056,2210870308,2165526793,2197603830,2201291081,2193605750,2156840091,586,7,12,40579
1340733174,-6,61,137,107,85,60,14934,2206628562,2210190244,2211955574,2165646573,2197934957,2201628507,2193854930,2156888393,592,6,11,30087
1340733175,-8,61,137,105,89,62,14934,2206928557,2210516214,2212298752,2165715245,2197912685,2201594194,2193799680,2156890706,595,9,12,53000
1340733176,-4,64,137,108,87,56,15150,2205747419,2209187108,2210881490,2165469430,2197414436,2201096832,2193387922,2156803236,598,11,12,48868
1340733177,-5,62,135,0,0,0,15196,2204626971,2207957513,2209621778,2165338386,2196971995,2200658797,2193043638,2156738468,598,8,12,20636
1340733178,-7,63,138,105,85,57,15175,2204458057,2207786331,2209448640,2165324397,2196965421,2200666532,2193063469,2156742436,601,3,13,14894
1340733179,-8,62,137,105,85,67,14967,2205436534,2208867273,2210542939,2165422710,2197309970,2201009526,2193338541,2156780534,606,3,14,25779
1340733180,-5,62,141,108,87,57,14776,2206564717,2210118912,2211844745,2165556452,2197746925,2201457261,2193694125,2156824768,611,8,13,11012
1340733181,-7,62,141,104,86,58,14974,2206526592,2210099657,2211852379,2165504164,2197941129,2201672859,2193873554,2156849426,620,11,11,42643
1340733182,-8,65,142,108,86,56,15181,2205586368,2209054957,2210767168,2165335643,2197736000,2201464210,2193701147,2156826742,626,9,10,47455
1340733183,-5,62,149,108,87,55,15151,2205408045,2208816594,2210498962,2165449078,2197354331,2201024685,2193314285,2156787858,631,6,11,2412
1340733184,-6,59,137,105,86,59,15032,2206088000,2209523858,2211246692,2165773522,2197183076,2200792329,2193100626,2156799195,633,8,12,9919
1340733185,-8,62,138,107,85,56,15063,2206177252,2209627282,2211366555,2165824969,2197232640,2200832009,2193136768,2156821147,633,9,11,38325
1340733186,-9,65,136,108,84,57,15171,2205692196,2209114331,2210827821,2165592329,2197348973,2200974518,2193269184,2156820708,633,7,12,30376
1340733187,-7,62,138,108,86,57,15169,2205562468,2209022747,2210727250,2165414080,2197423259,2201093851,2193364196,2156794176,635,5,14,53220
1340733188,-9,63,135,106,87,56,15092,2205764022,2209267410,2210958034,2165308388,2197503405,2201199113,2193432091,2156762285,636,7,13,14068
1340733189,-10,62,135,108,85,65,15043,2205901019,2209430436,2211115026,2165279570,2197596224,2201297115,2193510683,2156763090,642,8,12,26975
1340733190,-7,63,145,107,86,61,15059,2205811382,2209328073,2211032027,2165327094,2197635474,2201336987,2193549019,2156781302,649,8,12,57445
1340733191,-8,64,143,108,86,57,15089,2205479707,2208951122,2210656630,2165354441,2197536000,2201239341,2193486098,2156786989,652,7,11,38068
1340733192,-9,65,143,0,0,0,15084,2205766866,2209233472,2210948946,2165538304,2197462491,2201134738,2193388882,2156800923,655,7,11,59667
1340733193,-6,64,137,106,86,54,15127,2206055058,2209518418,2211227638,2165632621,2197438509,2201069412,2193321654,2156816548,656,8,11,56364
1340733194,-8,61,136,109,86,60,15178,2206308790,2209804050,2211559497,2165727808,2197538834,2201146093,2193386230,2156854034,655,9,11,25015
1340733195,-9,62,133,107,85,53,15198,2206099529,2209587126,2211349293,2165662308,2197562605,2201167625,2193419721,2156854875,653,8,11,64615
1340733196,-5,63,134,104,88,58,15193,2205808877,2209262400,2210970523,2165560036,2197476132,2201092224,2193357083,2156813833,651,6,13,1164
1340733197,-7,0,0,108,83,64,15192,2205662317,2209103670,2210777947,2165471232,2197368512,2200997037,2193276260,2156766811,651,6,15,29745
1340733198,-9,61,134,104,87,62,15153,2205723053,2209205796,2210902592,2165406482,2197492278,2201144310,2193399789,2156770322,655,7,13,44399
1340733199,-10,62,138,106,87,61,15057,2205971785,2209506843,2211238738,2165403328,2197686244,2201358400,2193575634,2156793499,659,7,10,1155
1340733200,-7,63,137,105,84,59,15024,2206004626,2209529993,2211240850,2165375872,2197601325,2201279076,2193494564,2156764982,662,9,11,21788
1340733201,-9,62,136,103,87,58,15133,2205784274,2209266505,2210950144,2165354788,2197429888,2201101668,2193343734,2156731373,663,9,12,7246
1340733202,-11,61,136,108,89,58,15182,2204930267,2208346678,2210005979,2165144777,2197184210,2200849920,2193136612,2156693056,661,9,13,5690
1340733203,-8,62,135,108,87,57,15185,2204549275,2207958025,2209613668,2165043474,2197137590,2200785837,2193084022,2156693046,661,7,12,52642
1340733204,-9,62,139,107,86,60,15125,2205152978,2208601481,2210289106,2165210176,2197326582,2200943241,2193224329,2156749312,663,5,11,26098
1340733205,-10,61,133,107,87,60,15013,2205968365,2209460946,2211178989,2165503433,2197440036,2201019766,2193283062,2156796150,659,7,10,35542
1340733206,-7,64,170,0,0,0,15054,2205927140,2209392466,2211119762,2165599488,2197348964,2200929435,2193195995,2156799835,655,10,11,30417
1340733207,-9,63,140,104,85,58,15189,2205168429,2208572315,2210272548,2165473481,2197135286,2200745910,2193061037,2156752374,651,8,14,59400
1340733208,-10,61,135,103,85,61,15198,2204744832,2208132105,2209772900,2165260160,2197069513,2200728877,2193058541,2156694016,650,4,16,47655
1340733209,-12,62,136,104,88,58,15129,2205438509,2208933842,2210589156,2165180928,2197378642,2201071616,2193329993,2156690468,652,5,13,32569
1340733210,-8,61,136,107,90,61,14953,2206377965,2210008557,2211729380,2165191232,2197886235,2201594578,2193750582,2156752548,656,8,11,20851
1340733211,-10,61,141,106,86,60,14922,2206462445,2210110436,2211851328,2165188973,2197920374,2201611666,2193781513,2156764745,659,9,10,45867
1340733212,-11,62,141,102,87,60,15057,2205656411,2209165741,2210855899,2165212681,2197347209,2200992219,2193269120,2156713426,657,8,10,23166
1340733213,-8,60,136,104,92,53,15190,2204486317,2207807670,2209446692,2165257929,2196543442,2200143817,2192543433,2156637878,649,10,10,13323
1340733214,-10,61,138,106,85,58,15193,2204019309,2207256091,2208874898,2165364022,2196181769,2199748726,2192225993,2156620224,636,9,12,46899
1340733215,-11,63,137,106,87,62,15195,2204358893,2207664484,2209306038,2165348233,2196468617,2200061275,2192494820,2156654564,630,3,14,34184
1340733216,-8,61,135,108,87,59,15199,2205297380,2208770642,2210449124,2165224566,2197142445,2200802386,2193102774,2156705782,626,2,14,13087
1340733217,-9,62,133,108,86,61,15091,2205665746,2209236589,2210904329,2164943552,2197549046,2201263670,2193463835,2156693403,625,9,13,9612
1340733218,-12,62,133,106,85,56,15079,2204824521,2208336009,2209944896,2164603574,2197300562,2201029558,2193249115,2156593627,629,11,12,47726
1340733219,-13,63,132,105,86,59,15155,2204190326,2207615625,2209202404,2164643236,2196794450,2200495506,2192785645,2156523830,632,6,9,45755
1340733220,-10,0,0,0,0,0,15077,2204410724,2207789138,2209408822,2165024365,2196480283,2200108982,2192469403,2156537307,631,5,9,55595
1340733221,-11,64,135,109,89,63,15065,2204890020,2208272356,2209937910,2165348224,2196360128,2199906011,2192305014,2156588361,625,9,12,23363
1340733222,-13,62,134,107,87,53,15176,2205335158,2208743414,2210440027,2165503561,2196499684,2199999744,2192376420,2156649179,617,10,13,34534
1340733223,-9,62,134,109,85,60,15203,2205513371,2208946779,2210643099,2165484525,2196745517,2200261056,2192588544,2156677449,612,7,12,15701
1340733224,-11,64,135,105,89,56,15196,2205660955,2209131821,2210837814,2165429860,2197029394,2200602029,2192885851,2156691922,607,6,14,47002
1340733225,-13,63,133,108,83,56,15206,2205650953,2209159140,2210860763,2165308022,2197249325,2200877147,2193129755,2156683931,605,7,14,36504
1340733226,-13,62,139,104,88,61,15194,2205640539,2209178322,2210884854,2165194377,2197528054,2201191177,2193401417,2156707282,606,6,11,57567
1340733227,-11,63,138,109,87,58,15176,2205741933,2209285138,2210985837,2165180004,2197585490,2201241124,2193439168,2156709174,608,6,11,12283
1340733228,-12,61,139,106,89,58,15190,2205985060,2209520612,2211230710,2165349248,2197490066,2201114688,2193322724,2156716269,606,9,12,6693
1340733229,-13,62,139,108,86,60,15194,2205623113,2209084406,2210771574,2165418934,2197237568,2200828306,2193083721,2156696932,603,11,12,16751
1340733230,-10,63,139,108,85,53,15201,2205034358,2208422171,2210077430,2165359552,2197149238,2200739328,2193016932,2156690048,597,7,11,40381
1340733231,-12,62,136,106,87,58,15200,2205169828,2208588489,2210265344,2165333741,2197440128,2201047268,2193285430,2156739867,593,3,13,19423
1340733232,-13,63,140,108,87,58,15201,2206199296,2209748516,2211481216,2165462592,2197906441,2201509805,2193657938,2156816557,590,5,12,22773
1340733233,-11,62,140,106,88,59,15184,2206910272,2210518089,2212277741,2165582390,2198042825,2201617773,2193729024,2156843437,589,9,10,22012
1340733234,-12,63,138,0,0,0,15193,2206393517,2209908763,2211638336,2165584457,2197691026,2201245942,2193426660,2156815232,588,10,11,57228
1340733235,-14,61,138,106,88,60,15200,2205059209,2208405878,2210068809,2165475190,2197208384,2200768356,2193031844,2156748388,583,10,13,11647
1340733236,-14,62,177,108,86,59,15199,2204282358,2207563510,2209190784,2165326436,2197092644,2200700416,2192990162,2156700342,580,6,13,20674
1340733237,-12,63,138,105,87,53,15203,2205315072,2208753929,2210432100,2165338953,2197693504,2201340297,2193517138,2156756388,582,2,12,25689
1340733238,-14,64,134,106,87,63,15188,2207053860,2210718857,2212476425,2165447113,2198443529,2202101065,2194127232,2156840987,585,3,13,41058
1340733239,-15,62,145,107,85,61,15045,2207325110,2211028397,2212793380,2165420105,2198624301,2202279990,2194260544,2156856905,588,10,12,11756
1340733240,-12,63,139,107,86,61,15117,2205780928,2209273170,2210974153,2165292662,2198131200,2201756571,2193800978,2156802450,588,14,8,42196
1340733241,-13,62,143,108,86,55,15198,2204229110,2207489490,2209116982,2165301156,2197462482,2201049654,2193210614,2156747209,583,10,8,43147
1340733242,-14,63,146,105,87,57,15203,2205086171,2208378889,2210080548,2165798546,2197400128,2200907977,2193096246,2156810121,573,3,11,47294
1340733243,-15,64,142,108,88,55,15136,2207049417,2210524361,2212336402,2166284544,2197947337,2201399094,2193511158,2156934208,567,2,13,21987
1340733244,-13,0,0,106,87,55,14843,2207615542,2211170075,2212996580,2166231149,2198430811,2201939702,2193960530,2156979355,559,8,14,40487
1340733245,-14,62,142,107,87,61,15133,2206497938,2209999936,2211759350,2165741613,2198595099,2202203894,2194159149,2156929590,557,11,15,8787
1340733246,-15,64,138,105,88,57,15176,2205348406,2208796214,2210490907,2165245120,2198606217,2202293622,2194223524,2156843785,562,8,13,1860
1340733247,-12,61,143,107,87,54,15181,2205838354,2209356214,2211063561,2165291520,2198743222,2202439744,2194330395,2156838820,564,4,10,56058
1340733248,-14,63,138,0,0,0,15051,2206499346,2210051620,2211771821,2165451254,2198832146,2202471744,2194336466,2156877138,562,7,9,52731
1340733249,-16,61,142,108,87,55,15134,2206131392,2209618797,2211334784,2165510811,2198548077,2202102116,2194025161,2156889398,556,10,9,33918
1340733250,-13,61,136,108,85,61,15193,2204833188,2208157156,2209851538,2165472219,2197886235,2201366217,2193417362,2156840960,545,9,10,30348
1340733251,-15,63,141,109,87,60,15196,2203839954,2207009746,2208638089,2165473042,2197247945,2200693010,2192854235,2156774500,531,7,10,33947
1340733252,-16,61,140,110,87,54,15187,2204434157,2207625307,2209260224,2165703021,2197256594,2200704411,2192854043,2156768082,512,7,13,43086
1340733253,-13,61,137,106,84,60,15180,2204865078,2208165741,2209831350,2165532955,2197908452,2201441106,2193479350,2156816685,498,8,18,7850
1340733254,-14,63,139,104,89,59,15189,2205190098,2208646464,2210325659,2165121581,2198732205,2202354048,2194234194,2156851364,496,6,18,29635
1340733255,-36,61,157,105,85,57,15075,2206146816,2209743497,2211466523,2165096338,2199345371,2203006052,2194749760,2156895872,502,3,11,54600
1340733256,-36,63,140,109,86,62,14857,2206771300,2210363867,2212121984,2165448804,2199408073,2203021129,2194750006,2156937298,504,7,5,30543
1340733257,-34,61,139,108,88,59,15004,2206372900,2209814144,2211572352,2165848128,2198887588,2202417728,2194239771,2156942464,496,12,7,40711
1340733258,-35,63,134,106,87,62,15181,2205262893,2208483657,2210191734,2166040320,2198201828,2201636315,2193589796,2156929828,481,12,11,3248
1340733259,-37,62,138,105,86,56,15180,2205191808,2208373056,2210104658,2166248685,2198101988,2201470445,2193454198,2156971474,466,6,12,3176
1340733260,-33,60,136,108,89,58,15096,2206579510,2209919826,2211739392,2166482925,2198810761,2202167890,2194042496,2157086016,450,2,11,51265
1340733261,-35,62,142,108,83,57,15103,2207922038,2211440539,2213324763,2166502409,2199736329,2203151616,2194851748,2157186267,435,6,14,44132
1340733262,-36,62,140,109,88,59,15166,2207659995,2211211035,2213066889,2166158848,2200168996,2203676571,2195278829,2157176228,425,11,16,64115
1340733263,-34,69,141,0,0,0,15182,2206729462,2210223177,2212015506,2165860571,2200056685,2203614921,2195210560,2157104512,424,10,13,1788
1340733264,-36,64,143,109,86,59,15185,2206077412,2209476672,2211218971,2165798436,2199705234,2203251584,2194893339,2157032658,426,6,11,41641
1340733265,-37,61,139,108,87,55,15165,2206380470,2209748982,2211508800,2166094144,2199516269,2202999798,2194667392,2157043702,423,6,10,12399
1340733266,-38,62,138,106,87,60,15142,2206904320,2210280292,2212100041,2166424932,2199587291,2202997110,2194659035,2157119369,414,8,7,48228
1340733267,-35,61,140,109,88,59,15190,2207160566,2210543771,2212410413,2166589778,2199818139,2203181952,2194815716,2157199213,400,6,7,16168
1340733268,-37,0,0,107,87,58,15164,2207065718,2210429531,2212281380,2166619200,2199859456,2203206893,2194834697,2157219794,379,6,14,10441
1340733269,-38,62,141,104,85,59,15171,2206980187,2210318162,2212146121,2166620516,2199929170,2203278656,2194892608,2157222180,359,11,16,31626
1340733270,-35,63,141,104,86,56,15181,2207391332,2210774290,2212640064,2166715867,2200257371,2203621193,2195167085,2157273664,349,11,13,42802
1340733271,-36,61,139,105,86,56,15183,2207628397,2211059602,2212960137,2166688877,2200571346,2203937709,2195428306,2157307437,344,6,13,27203
1340733272,-38,61,141,105,89,57,15101,2207881673,2211335844,2213244772,2166700608,2200643574,2203991862,2195464704,2157302857,338,5,12,15754
1340733273,-34,60,141,103,84,60,14924,2207890907,2211328228,2213222208,2166770852,2200512246,2203858706,2195340690,2157272054,329,9,8,36014
1340733274,-36,63,143,108,86,56,15046,2207366217,2210735396,2212596800,2166705289,2200308598,2203646756,2195159798,2157240475,320,7,9,65352
1340733275,-37,63,142,107,89,56,15055,2206905517,2210236772,2212079314,2166598116,2200356251,2203693129,2195190857,2157249984,306,4,14,64736
1340733276,-38,62,141,103,90,58,14893,2207550354,2210946121,2212835812,2166776082,2200606857,2203904192,2195356553,2157318793,297,7,14,4111
1340733277,-37,60,140,0,0,0,14967,2208390235,2211820187,2213754048,2167043410,2200771264,2204016530,2195429211,2157377014,287,10,10,50930
1340733278,-38,63,141,108,87,56,15122,2208300123,2211681728,2213619382,2167215881,2200629787,2203836324,2195262857,2157380690,274,8,9,38833
1340733279,-39,64,138,106,88,54,15180,2206880512,2210109961,2211985636,2167038208,2200270281,2203480246,2194979602,2157328502,253,8,12,58273
1340733280,-36,63,150,108,84,59,15184,2205780214,2208928996,2210739190,2166725796,2200141366,2203397101,2194929801,2157273316,235,9,15,62496
1340733281,-38,62,145,106,89,62,15187,2206867190,2210142710,2211982043,2166781796,2200636982,2203917348,2195357092,2157302875,226,7,17,47292
1340733282,-39,61,141,106,90,57,15126,2208348169,2211806573,2213718564,2166862528,2201416384,2204691446,2195975890,2157391497,229,4,15,4479
1340733283,-36,63,146,107,86,62,14904,2208599396,2212097389,2214073453,2166845732,2201879597,2205168621,2196338230,2157472960,231,7,9,31342
1340733284,-37,62,142,106,89,59,15052,2208006674,2211410587,2213371300,2166986075,2201674075,2204919844,2196123428,2157493897,224,10,7,52218
1340733285,-39,62,146,108,87,57,15195,2207769874,2211039387,2212967378,2167391268,2201099053,2204247414,2195572105,2157481170,210,7,11,9614
1340733286,-40,62,140,109,86,57,15179,2208118692,2211336914,2213291693,2167840923,2200853440,2203908672,2195303853,2157511570,193,5,13,4565
1340733287,-37,62,138,107,87,58,15190,2208225216,2211462070,2213473371,2167908754,2201139044,2204179995,2195545051,2157578962,171,9,12,32924
1340733288,-38,62,141,110,86,63,15186,2208289490,2211594157,2213598189,2167633517,2201802870,2204899620,2196138916,2157629586,155,10,14,56638
1340733289,-39,61,138,105,89,60,15200,2208993910,2212412141,2214417901,2167477842,2202432301,2205571556,2196668169,2157648137,150,7,17,60526
1340733290,-36,61,141,107,86,60,15193,2209482834,2212963254,2214972022,2167456621,2202742710,2205912512,2196926198,2157646390,152,7,13,4591
1340733291,-33,64,140,0,0,0,15137,2208954925,2212372763,2214381421,2167436187,2202721060,2205901952,2196922212,2157650934,151,8,7,64726
1340733292,-40,0,0,107,89,59,15167,2207989824,2211283995,2213268580,2167462089,2202404324,2205566244,2196652516,2157639341,144,7,9,25994
1340733293,-37,62,140,109,87,58,15090,2208214016,2211449947,2213430006,2167794587,2202181805,2205270061,2196408649,2157660608,131,5,13,14646
1340733294,-39,63,141,106,89,51,14862,2209407058,2212697142,2214759414,2168290706,2202371410,2205378706,2196481984,2157761618,120,7,13,44438
1340733295,-40,62,139,105,86,60,14866,2209957860,2213285257,2215404050,2168470208,2202729682,2205688475,2196729572,2157853229,106,11,11,5738
1340733296,-41,62,144,107,87,56,14984,2209421924,2212717714,2214815067,2168312064,2202819273,2205803538,2196815808,2157851977,96,9,12,58812
1340733297,-38,63,144,107,91,62,14918,2208737408,2211977673,2214018934,2168072804,2202811638,2205847579,2196846034,2157804672,86,5,13,37471
1340733298,-40,62,138,109,85,52,14865,2208820406,2212067922,2214093933,2168002267,2202982354,2206033078,2196995885,2157791771,74,7,13,35887
1340733299,-41,61,139,105,87,59,14925,2209564370,2212893549,2214969362,2168139648,2203321106,2206364489,2197254976,2157835629,65,11,13,21217
1340733300,-38,61,141,108,88,65,15081,2209782317,2213136338,2215218934,2168162934,2203475995,2206500946,2197361252,2157860562,64,9,13,34625
1340733301,-39,61,140,107,87,56,15024,2209392128,2212689691,2214752045,2168173549,2203350802,2206365284,2197242084,2157855707,63,5,10,24568
1340733302,-41,62,138,107,88,60,14966,2208860854,2212075858,2214125184,2168215789,2203120905,2206090998,2197009069,2157837540,51,7,9,1883
1340733303,-38,63,142,109,88,59,15158,2208723456,2211898230,2213939657,2168297636,2203139136,2206076489,2196999222,2157863433,33,10,12,40731
