TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343670764,0,55,162,107,91,49,15152,2444842651,2461187510,2471892416,2258804333,2445795245,2455004653,2391385645,2197370139,1730,6,10,64446
1343670765,-1,54,137,102,90,55,15159,2434520740,2449635638,2458489773,2253126820,2431468544,2440001673,2377447853,2192659840,1728,6,12,32590
1343670766,2,53,137,104,94,55,15159,2417226166,2429658496,2436591414,2246269165,2434473371,2443155547,2380347328,2193941156,1726,9,12,5082
1343670767,1,53,145,105,95,60,15150,2432969892,2447765915,2456975488,2254670601,2433612086,2442176923,2380074395,2194286107,1723,9,13,8474
1343670768,-1,54,139,107,92,65,15147,2414286573,2426332690,2432788086,2245675456,2431598345,2440296219,2377986212,2193468214,1720,8,12,33223
1343670769,3,53,138,105,91,57,15153,2428083794,2441786313,2450654034,2252170377,2438919442,2447717421,2384647579,2195833590,1715,7,11,46434
1343670770,1,54,137,106,91,59,15158,2416864164,2428934134,2435385792,2245310555,2434443017,2443321627,2380679835,2193990180,1712,8,11,6885
1343670771,-1,52,138,0,0,0,15160,2438584886,2454046884,2463909860,2256254628,2441510427,2450444544,2386634944,2195960960,1709,8,12,12630
1343670772,-2,55,139,105,92,61,15156,2436890203,2452275456,2462258569,2255795574,2430100196,2438418066,2376019062,2193057490,1707,7,12,63047
1343670773,1,52,149,103,91,48,15154,2389775049,2397627181,2400094518,2231868608,2430001261,2439057252,2376017709,2192267693,1703,7,12,25460
1343670774,-1,55,137,106,93,57,15151,2432863734,2447462665,2456451876,2253843894,2445560173,2454949376,2390525979,2197073398,1699,9,12,19543
1343670775,-2,56,138,103,92,54,15152,2445960310,2462308032,2473578779,2260601755,2438024804,2446544265,2383313737,2195430537,1696,9,11,31172
1343670776,2,54,136,103,91,50,15152,2421396461,2434175972,2441357037,2248741458,2433207232,2441545892,2379091108,2194458477,1696,7,11,57366
1343670777,-1,53,140,107,91,55,15155,2411058733,2421851867,2428328585,2244395949,2425937216,2434348297,2372519625,2192200475,1695,6,11,62366
1343670778,-2,54,141,104,91,59,15147,2409493193,2420581787,2426187922,2242979428,2437428562,2446629430,2382579574,2194295012,1694,8,11,18299
1343670779,1,54,138,106,94,59,15133,2449292041,2465971483,2477240566,2261735305,2444283154,2453065490,2389191378,2197571026,1694,9,11,26479
1343670780,-1,54,140,103,97,61,15151,2430501897,2444672594,2453912630,2253384594,2432115145,2440899373,2377278509,2192735268,1697,9,12,4042
1343670781,-2,0,0,106,90,50,15149,2434152777,2448673398,2458443986,2255710244,2442013193,2450689581,2386989348,2196886308,1697,8,14,56082
1343670782,-2,52,137,107,94,50,15156,2418402925,2430121289,2436670500,2246660461,2432048521,2440389522,2377249627,2193163364,1694,8,12,15798
1343670783,1,53,141,102,94,55,15117,2412968585,2424818395,2431505014,2245831076,2434298624,2443360969,2379813046,2193815177,1691,8,10,33960
1343670784,-2,54,136,103,89,50,15140,2435302308,2450061248,2459967460,2256262930,2441285019,2450356251,2385917659,2195554523,1690,8,10,56444
1343670785,-3,53,136,0,0,0,15149,2438086445,2452722194,2461805540,2255703707,2447689417,2456183844,2391566052,2197892626,1692,8,12,28421
1343670786,-236,53,138,104,89,54,15135,2433383936,2447586934,2457321700,2255084672,2428236992,2436079040,2373655442,2192519433,0,0,0,55662
1343670787,-1,54,138,101,95,54,15140,2400777499,2410320374,2414805220,2239566290,2433587364,2442515446,2378802578,2193440338,1697,7,12,12950
1343670788,-3,54,148,104,94,52,15148,2435086144,2449538550,2459202880,2256785709,2447651364,2456439606,2391815552,2198346505,1697,8,12,963
1343670789,1,53,141,106,93,54,15147,2432638811,2447088594,2456484187,2255695177,2432112054,2440170806,2377197449,2194012534,1698,8,11,45269
1343670790,0,53,146,103,90,59,15149,2425266541,2438395840,2446472512,2251231286,2435729810,2444442889,2380230372,2193740068,1699,9,11,50696
1343670791,-2,53,139,103,95,58,15149,2428542619,2441823945,2450101174,2252448256,2441269613,2449948891,2385590994,2195516105,1700,8,13,40604
1343670792,-3,54,137,109,90,57,15137,2433040228,2447319597,2456325485,2254863314,2441294692,2449521920,2385176978,2196041097,1701,7,12,29933
1343670793,-1,54,148,107,92,58,15134,2420140434,2432513883,2439773101,2248959012,2432310957,2440610505,2377351561,2193481901,1701,6,10,64379
1343670794,-3,52,138,106,94,58,15148,2418445165,2430571318,2437157312,2247703030,2442216566,2451033371,2386406820,2195854601,1701,8,11,22379
1343670795,-4,54,140,108,92,58,15157,2456668708,2473870235,2486503040,2266316059,2442008813,2449943762,2386166747,2196812379,1702,8,12,11370
1343670796,-1,53,136,103,91,60,15147,2391518144,2399577298,2402460516,2235012662,2428663881,2436797430,2373518811,2192049526,1704,8,12,58212
1343670797,-3,54,136,104,87,67,15153,2432215012,2446628900,2456394285,2257881965,2443375360,2451503588,2387579382,2197576411,1707,8,12,29993
1343670798,-4,55,200,104,91,61,15146,2451949668,2468899328,2480970825,2265956050,2430584704,2438226331,2375436507,2193366080,1707,7,13,64203
1343670799,-1,54,142,0,0,0,15149,2376666166,2382421302,2383121618,2226511085,2437490550,2446348726,2381455515,2193609737,1706,8,11,14813
1343670800,-2,54,136,106,94,52,15137,2453180013,2470132516,2481874066,2263637933,2452259126,2460748644,2395040146,2198562258,1707,9,10,58169
1343670801,-4,54,137,105,95,52,15146,2430533129,2443778569,2451930797,2252447826,2446829842,2454932644,2389826578,2197209901,1711,9,12,35191
1343670802,-4,55,136,104,93,57,15139,2442789833,2458689389,2469649124,2262205074,2435485970,2442913033,2379851108,2195402880,1713,7,14,16760
1343670803,-2,55,144,104,93,62,15143,2392237394,2400583241,2403924736,2236995328,2429067200,2437006875,2374160292,2193033252,1712,6,12,51797
1343670804,-3,0,0,107,90,55,15142,2430029184,2443872064,2453174080,2256289444,2445123072,2453499968,2388870848,2197411931,1708,7,10,14474
1343670805,-4,54,141,107,92,47,15142,2433619812,2447592566,2456380388,2254535890,2441435117,2449505764,2385225956,2195574226,1708,9,10,35624
1343670806,-1,54,179,106,91,50,15135,2435164443,2449267602,2458805421,2255873133,2441362944,2449428379,2384916818,2195509110,1713,9,11,52723
1343670807,-3,56,136,106,95,53,15133,2415422601,2426829686,2433120731,2247327597,2441654061,2449267876,2385173915,2196355337,1719,8,13,15129
1343670808,-5,54,138,102,91,54,15138,2425235812,2437891190,2446178249,2253198107,2434160338,2441545298,2378296045,2194287305,1721,7,13,9625
1343670809,-6,54,135,104,93,63,15144,2406260224,2416366756,2421163702,2243139876,2441547163,2449363044,2385193280,2196239058,1719,7,12,20749
1343670810,-4,51,143,104,90,54,15136,2442040411,2457624566,2468122084,2260587492,2437826669,2445589668,2381718528,2194718811,1717,9,10,64623
1343670811,-5,55,143,105,90,69,15141,2407948342,2418441033,2423259894,2242501961,2438320950,2446405787,2381673984,2194054866,1718,8,11,38665
1343670812,-6,54,135,105,94,67,15129,2435037101,2449215680,2458487442,2256600018,2443265819,2450966272,2386566098,2196550820,1719,7,11,54693
1343670813,-3,53,138,0,0,0,15135,2423100406,2435391442,2443036717,2250700626,2436816658,2444145773,2381012900,2195061513,1722,8,12,26525
1343670814,-5,52,136,104,88,57,15132,2440475785,2456269540,2466855222,2261139410,2435888182,2443777408,2379804772,2194231542,1725,8,12,39611
1343670815,-6,53,135,108,94,66,15136,2410922907,2421670948,2427498459,2245780406,2443947172,2452088768,2387616219,2196759040,1729,7,13,49323
1343670816,-3,55,139,105,91,53,15133,2435701302,2449757220,2459154221,2257909613,2438313865,2445802761,2382116672,2195669522,1729,8,13,1103
1343670817,-4,54,139,100,90,52,15132,2445892873,2462540480,2474924845,2265460096,2433619574,2441247040,2377735625,2194042550,1729,9,12,44181
1343670818,-6,53,139,106,94,59,15133,2418446144,2430078235,2437231296,2249191771,2442725056,2450902820,2386542436,2196596342,1731,7,11,53005
1343670819,-7,55,138,105,94,63,15128,2429572361,2442772644,2450987510,2253007789,2439287076,2447407094,2382295277,2194039122,1733,6,11,20060
1343670820,-4,56,138,103,90,65,15128,2430489737,2444397193,2453163035,2255069851,2445121033,2452949238,2388098084,2197314724,1735,8,11,49325
1343670821,-5,54,136,109,90,50,15129,2435726592,2449650459,2459699108,2258534765,2438690020,2446470747,2381856045,2195044516,1738,8,12,6813
1343670822,-7,53,135,102,95,52,15132,2410634724,2421117997,2426928886,2245661805,2440849581,2448965074,2384661101,2195535222,1740,8,13,37597
1343670823,-4,55,136,103,93,65,15134,2452416310,2469140169,2481426962,2267506093,2440433353,2447876169,2384456932,2197036699,1740,8,12,64527
1343670824,-6,51,140,104,95,50,15128,2401067776,2410271972,2414918912,2241021668,2435271926,2443158518,2379428891,2194567844,1739,8,10,17483
1343670825,-7,54,141,105,92,64,15134,2420052443,2432318820,2439649005,2250114697,2442001188,2450267428,2386007277,2195957037,1741,8,10,397
1343670827,-24,55,138,104,92,48,15126,2445042816,2459967451,2470770340,2260838893,2443775030,2451509988,2386929417,2196550390,1748,7,11,47478
1343670828,-25,54,143,0,0,0,15125,2418730797,2430596443,2437247762,2248694756,2441450377,2449316489,2384624585,2195623396,1753,7,12,7808
1343670829,-17,54,143,105,95,58,15132,2438122258,2452632978,2462679670,2259837942,2444103661,2451543433,2387366180,2197485110,1756,8,14,2097
1343670830,-28,0,0,105,88,63,15134,2415092342,2426363264,2432769828,2248600685,2434306422,2441685074,2378670628,2194585664,1755,8,13,65302
1343670831,-25,54,143,105,92,57,15125,2411813229,2423449910,2428741138,2246514916,2441322285,2449446125,2385255753,2196173668,1754,7,10,2371
1343670832,-27,54,138,102,93,57,15116,2425451465,2437856786,2445695780,2252117924,2444689334,2452858962,2388101184,2196560009,1756,8,8,46960
1343670833,-28,56,145,104,91,55,15128,2460069138,2478165220,2491474029,2270168310,2442320457,2449551113,2385990189,2197304045,1760,8,11,56562
1343670834,-25,58,149,106,94,62,15118,2391564004,2399120082,2402228315,2235426633,2429134308,2436755108,2373178413,2191596525,1767,8,13,26362
1343670835,-26,56,148,107,89,55,15121,2446634532,2462458953,2474038025,2264533220,2444273353,2452133046,2387807926,2197134244,1769,8,13,18710
1343670836,-28,58,142,108,94,57,15134,2426576914,2439465133,2447969920,2253396918,2441736064,2449774454,2384834642,2195573540,1769,8,12,32681
1343670837,-25,57,141,104,94,52,15106,2409604580,2419568365,2424657033,2243699264,2444477412,2452659337,2387559844,2196245321,1770,9,11,32162
1343670838,-27,56,140,104,93,63,15120,2436108598,2450294582,2459970057,2258294372,2440529837,2448339849,2384444891,2195997531,1772,8,11,20783
1343670839,-29,55,144,104,94,52,15119,2418643958,2430089060,2437003392,2249085394,2441939940,2450088667,2385061348,2195523584,1776,6,10,50430
1343670840,-29,56,152,106,94,57,15122,2437777600,2451996964,2462016374,2259850953,2443315090,2451038299,2386707803,2196923254,1781,7,11,34999
1343670841,-29,53,154,105,94,54,15118,2418253065,2429652681,2436943131,2250006043,2438282176,2446059136,2382035538,2195071506,1784,7,13,27901
1343670842,-27,54,147,108,95,58,15124,2446487506,2461872429,2473307181,2264402779,2445845110,2453566930,2388952420,2197733824,1784,9,12,27868
1343670843,-26,55,137,0,0,0,15127,2404570313,2414093056,2418588105,2241739958,2439581906,2447890020,2383483620,2194941577,1784,9,11,56537
1343670844,-28,54,137,102,90,58,15123,2437868114,2452549010,2462581266,2259426450,2447400914,2455701696,2390392457,2197439936,1786,9,12,54859
1343670845,-27,53,149,106,93,57,15123,2427745188,2440751917,2448582637,2253075291,2441730843,2449488978,2385200731,2196123986,1788,7,12,51828
1343670846,-24,54,143,107,94,56,15129,2416486930,2427573897,2433705801,2247333750,2437627410,2445738962,2381634532,2194603821,1790,6,11,58791
1343670847,-21,55,138,105,91,58,15126,2437743597,2452304347,2462365238,2259416868,2449989193,2458604150,2392774601,2197590116,1793,6,11,47543
1343670848,-17,55,140,110,90,56,15131,2441151890,2455767378,2465848182,2260914203,2443421906,2450816310,2387132525,2197550299,1796,8,12,20123
1343670849,-13,57,141,106,94,52,15128,2410428068,2420994084,2427098331,2246802157,2430610806,2438042011,2375096731,2193575579,1796,8,13,17289
1343670850,-11,54,148,107,94,55,15121,2399052608,2407424978,2411505435,2239880822,2439693366,2448101357,2383821403,2195247780,1795,8,12,23305
1343670851,-12,54,142,107,100,59,15125,0,0,0,0,2449568283,2457935460,2392895899,2198515474,1793,8,11,38373
1343670852,-4,53,141,103,90,59,15119,2459209673,2476917860,2489867913,2269392585,2440810761,2449237001,2384436882,2194824100,1792,9,10,8425
1343670853,-31,0,0,104,95,59,15126,2396700617,2404712786,2407428553,2235983625,0,0,0,0,1795,9,11,45129
1343670854,-28,56,136,108,92,58,15120,2443637878,2458759908,2470480155,2263368493,2446177133,2454276726,2389921197,2197834752,1800,7,12,34624
1343670855,-29,57,134,108,95,56,15110,2414858432,2426266825,2431974317,2247465188,2439825892,2447687597,2383724553,2195522093,1804,6,12,1869
1343670856,-30,53,136,105,93,55,15124,2432145526,2446002075,2455474477,2258226642,2445910390,2453932461,2389826614,2198047232,1804,7,12,14932
1343670857,-27,54,138,0,0,0,15129,2467701312,2486462354,2502496914,2277665270,2441445129,2448827666,2385523154,2197224502,1802,9,13,32624
1343670858,-29,56,146,109,94,54,15135,2399546980,2408543808,2412833947,2240198162,2436509814,2444320996,2380760694,2194384173,1800,9,12,55744
1343670859,-30,54,140,107,95,53,15122,2457246665,2474362688,2486827465,2268047515,2443880941,2451676498,2387822710,2197207579,1798,8,11,25091
1343670860,-31,53,139,106,93,64,15130,2404084973,2413463625,2417750244,2240473956,2435829549,2443850185,2379645732,2193125522,1798,8,10,57942
1343670861,-28,57,135,105,95,50,15134,2440304832,2455584493,2466226331,2260618505,2445137974,2453214052,2388902061,2196975981,1797,8,11,8243
1343670862,-30,56,135,106,92,61,15125,2426814089,2439836013,2447810642,2253666486,2437790061,2445548516,2381853568,2194851236,1801,7,12,64665
1343670863,-31,55,135,105,97,57,15129,2426991003,2440007314,2448439579,2255012507,2442534308,2450142802,2386621988,2197089892,1804,6,12,36248
1343670864,-28,52,139,104,88,55,15138,2427679049,2440006464,2448350674,2255210139,2442122093,2449598262,2386382893,2197568877,1804,8,13,2568
1343670865,-29,54,136,101,93,67,15132,2410781814,2421383451,2427389851,2247087232,2435349430,2442909961,2380135707,2195182162,1802,9,13,43882
1343670866,-31,54,139,105,93,66,15122,2431561362,2445325668,2454057380,2256822308,2441922185,2449822473,2386186075,2196978176,1801,9,11,19
1343670867,-28,55,140,106,93,54,15129,2425130486,2437781586,2445880448,2252313737,2437833773,2445853010,2382237504,2194788699,1800,8,10,44189
1343670868,-29,52,139,106,94,57,15133,2438976484,2453326070,2463215579,2258436150,2440252141,2448108763,2383904493,2195293421,1801,8,12,3225
1343670869,-32,52,136,109,96,59,15125,2386104027,2392706816,2394370651,2231930450,2437348443,2445307282,2381277869,2194326939,1799,8,13,5924
1343670870,-31,54,139,101,91,59,15130,2432964836,2446818413,2456075840,2256985865,2440873371,2448699721,2384728804,2195863268,1797,8,11,56521
1343670871,-30,53,141,0,0,0,15130,2456027337,2473242194,2486333942,2269791149,2445415387,2453062921,2389404644,2198351917,1794,8,10,8748
1343670872,-31,55,141,106,89,57,15132,2399840859,2408777499,2413046473,2240356726,2434760091,2442688768,2379255881,2193937088,1793,8,11,47618
1343670873,-33,54,141,105,94,56,15127,2443598994,2459132278,2470117732,2263677897,2447680822,2455233289,2391555200,2199268973,1795,8,11,31410
1343670874,-29,55,140,105,92,50,15138,2425574582,2438131556,2446500461,2253752146,2431888384,2439455680,2376860425,2193722523,1797,8,12,38117
1343670875,-31,54,143,105,93,62,15130,2409264438,2419422473,2424769709,2244694628,2444530395,2452336457,2388057618,2196969270,1798,8,13,55642
1343670876,-32,55,140,111,92,57,15129,2454780470,2471726372,2484109467,2268525769,2436623296,2443733266,2380830957,2195573302,1797,8,13,24855
1343670877,-29,0,0,104,95,60,15128,2408100443,2418903926,2424991085,2245752128,2430340854,2437989677,2374867821,2192380489,1792,8,11,22350
1343670878,-31,54,139,102,93,67,15124,2427083136,2439809444,2448036105,2253654893,2448957321,2457104704,2392673289,2198501915,1790,9,10,61495
1343670879,-32,54,137,108,93,50,15129,2447367634,2463165933,2474424210,2263076406,2444714048,2452603894,2388068434,2196559734,1790,8,11,40322
1343670880,-33,54,135,100,89,56,15128,2403661558,2413046208,2417864877,2242192182,2442630354,2450253257,2386358875,2196909842,1790,7,13,22761
1343670881,-30,53,140,107,93,57,15121,2441516032,2456266569,2467518061,2263149165,2436069458,2443443574,2380687424,2195980589,1789,6,12,47735
1343670882,-32,54,138,112,95,60,15126,2417378285,2428847469,2436379364,2250439396,2434683995,2442744512,2379308708,2194417161,1787,7,10,41494
1343670883,-33,55,134,108,90,57,15124,2424126784,2436776365,2444542774,2252918217,2446716836,2455118564,2390779757,2198119149,1786,9,10,49750
1343670884,-30,54,132,108,91,61,15117,2450692946,2466729298,2478399515,2265821860,2440026889,2447600996,2384144356,2196605001,1789,9,13,1669
1343670885,-32,53,136,0,0,0,15109,2374152411,2378927524,2379319597,2227277312,2431699776,2439583040,2376418230,2193510326,1790,8,14,13177
1343670886,-34,52,139,107,103,56,15126,2450098916,2466765522,2478505874,2267128777,2444747894,2452549586,2388648859,2197803712,1787,7,11,64571
1343670887,-30,54,138,106,103,61,15126,2437564013,2451708114,2462164845,2259719798,2439818029,2447562230,2383790189,2195816932,1783,7,10,32726
1343670888,-32,54,141,105,93,56,15132,2422516324,2435233206,2442566720,2250874669,2433199488,2441279259,2377599296,2192967131,1780,8,11,29386
1343670889,-34,55,136,105,94,59,15124,2396766134,2404920493,2408176713,2237944676,2449835072,2458496621,2393183497,2198309257,1779,8,12,60889
1343670890,-34,54,138,105,88,53,15130,2467248347,2486333933,2501643300,2276976137,2442471862,2449745042,2386448978,2198220352,1778,8,12,7863
1343670891,-32,56,141,107,93,58,15124,2414828681,2426263387,2433816640,2250578898,2431515483,2439165366,2376579995,2194086793,1777,8,12,51679
1343670892,-33,53,143,106,89,57,15128,2440602020,2455602450,2466247414,2262776246,2445229668,2453538313,2389517814,2198158985,1777,7,11,26797
1343670893,-35,54,136,103,91,56,15133,2419549001,2430688018,2437667410,2249704036,2441211894,2449137142,2384834349,2195911122,1779,7,11,48783
1343670894,-31,55,139,105,93,51,15140,2441976310,2457504795,2468482322,2262289142,2436418660,2444141330,2380883648,2194938349,1777,9,13,12756
1343670895,-33,53,138,106,92,57,15127,2415247862,2426405842,2432795904,2248474139,2444561243,2452760320,2388348909,2197582363,1775,9,13,43604
1343670896,-34,54,135,104,89,54,15131,2434672539,2448791414,2458668598,2259183954,2438011556,2446106148,2382401261,2195492781,1773,7,10,34276
1343670897,-31,54,140,108,89,59,15139,2427029184,2439998409,2448537142,2254989330,2444292882,2452531154,2388378048,2197353572,1771,6,9,64003
1343670898,-32,54,139,106,93,56,15137,2412538422,2422761106,2428719286,2246485558,2439236205,2447502555,2383616301,2195599890,1773,7,11,4129
1343670899,-35,55,151,0,0,0,15122,2432927259,2446973741,2456775734,2259218596,2440845833,2448692726,2384564269,2196671643,1772,8,14,11025
1343670900,-32,54,151,102,89,57,15111,2428828928,2441660644,2450845129,2257012022,2436907282,2444484544,2381673344,2196145801,1770,9,13,44520
1343670901,-33,0,0,104,93,66,15128,2422526573,2434585910,2442090377,2252526912,2440117897,2448495021,2384454272,2195753344,1767,9,10,32358
1343670902,-34,54,145,105,90,59,15133,2431067602,2444801334,2453317595,2255800438,2445807872,2454258157,2389629028,2197062061,1766,8,10,46242
1343670903,-36,55,145,103,88,54,15134,2432047862,2445492717,2454071588,2256320896,2445700525,2453593033,2389298898,2197993124,1768,7,12,12675
1343670903,-33,54,149,105,94,54,15139,2441551314,2456318820,2468237540,2263732553,2434013641,2441450185,2378730413,2194971611,1767,6,13,18653
1343670904,-34,56,138,105,91,53,15133,2423701403,2436124114,2444909906,2255417846,2435096612,2442971446,2380006080,2195366262,1766,8,12,58934
1343670905,-36,55,135,104,92,61,15136,2429134976,2442299812,2451796626,2257468434,2439094912,2447056640,2383418029,2195945152,1763,10,11,6502
1343670906,-32,55,135,104,93,60,15132,2413461366,2424075273,2430282267,2247619355,2441236553,2449385069,2385516864,2196351049,1766,8,10,57758
1343670907,-34,56,137,103,92,62,15130,2410238061,2420049965,2425726546,2245655405,2439997037,2447897106,2384168941,2195899785,1769,6,12,22962
1343670908,-35,56,137,108,96,56,15131,2450339337,2466822262,2479109540,2267924662,2443513508,2451090642,2387385142,2197851053,1770,7,13,16179
1343670909,-37,54,141,127,88,58,15132,2419839414,2431487195,2438817590,2252169545,2437597357,2445187958,2382008813,2196167259,1767,8,13,43866
1343670910,-33,54,139,117,91,58,15139,2427006390,2439811712,2449497362,2257679396,2439948836,2447724032,2384558546,2197123995,1764,9,11,8797
1343670911,-35,55,142,104,94,58,15128,2408811254,2418623606,2423984283,2245636754,2436828617,2444836324,2381568786,2195568301,1763,9,10,27417
1343670912,-36,54,141,0,0,0,15122,2430106404,2443301833,2452831131,2257094720,2441271186,2449322523,2385577673,2196839177,1766,8,10,23096
1343670913,-33,55,140,101,90,58,15136,2439463908,2454006802,2464578569,2260959012,2438442980,2446138404,2382596233,2196026468,1770,7,12,50419
1343670914,-36,55,132,106,92,59,15128,2414045522,2424862253,2431943122,2249024822,2433608457,2441487350,2377501394,2193461028,1773,7,14,52716
1343670915,-37,55,132,105,91,60,15122,2417418843,2429476425,2437258806,2252789632,2448122221,2455954523,2391712868,2199359478,1772,8,13,3239
1343670916,-34,54,132,108,92,58,15135,2433197129,2446612352,2456527040,2260425965,2435312566,2442373558,2380431168,2196172781,1770,8,10,60068
1343670917,-35,53,134,107,93,61,15123,2424065024,2437002907,2446060242,2256298368,2431131474,2438921270,2375802075,2193404781,1770,8,10,35302
1343670918,-37,53,131,105,92,59,15132,2419762276,2431648210,2439003849,2251853814,2450748425,2458855817,2393712621,2198819904,1773,8,11,60258
1343670919,-38,55,137,110,92,66,15136,2438322532,2451986742,2461794898,2260254592,2441262418,2448288128,2385088274,2197098715,1776,9,13,49607
1343670920,-35,55,141,105,92,55,15138,2435914112,2450315392,2461125988,2262103177,2432430555,2439575003,2376811072,2194075401,1779,7,12,44957
1343670921,-36,53,142,102,92,54,15137,2410711625,2420731958,2427125906,2248289536,2445382080,2453036745,2389109065,2198483227,1781,6,11,56039
1343670922,-37,55,134,103,92,54,15121,2431468918,2444721718,2454320502,2258646674,2438778752,2446474084,2382804059,2195653750,1781,8,11,12363
1343670923,-24,54,134,108,97,65,15127,2437240100,2451458614,2462123062,2261944283,2446170002,2454088036,2389957302,2198563291,1782,10,11,38316
1343670924,-36,0,0,107,92,58,15099,2426807104,2439359561,2447579236,2255152841,2440389302,2448028544,2384000109,2196239195,1784,9,13,40496
1343670925,-37,54,132,107,93,58,15121,2430376576,2443613494,2453472493,2259087396,2436869915,2444363218,2381098011,2195877494,1787,6,12,65348
1343670926,-24,54,134,106,90,52,15104,2405931565,2415097984,2420440694,2244938797,2438948123,2446837522,2383186834,2195934784,1787,7,10,45238
1343670927,-36,54,136,0,0,0,15093,2431500041,2444777728,2454068946,2257894829,2447193060,2455074752,2390363876,2198032265,1789,9,10,46595
1343670928,-37,55,138,107,91,58,15128,2430008996,2442811117,2451970706,2257620882,2437363501,2444585042,2381342116,2195640859,1793,7,12,1348
1343670929,-38,54,134,103,88,55,15122,2403657782,2412673536,2418437897,2245265179,2437655442,2445328484,2381801371,2195936539,1796,6,13,5800
1343670930,-36,55,142,103,92,64,15126,2424268827,2435980992,2444691949,2256664530,2444152704,2451579510,2387951030,2198788169,1798,8,12,28003
1343670931,-38,55,153,102,93,57,15102,2424167168,2436327387,2444998043,2256289088,2436001252,2443613266,2380321334,2195296530,1800,9,11,11580
1343670932,-39,56,138,106,93,54,15111,2441486692,2456146651,2467300553,2264725677,2449255360,2456996032,2392364269,2199653568,1804,8,12,22907
1343670933,-36,54,139,104,92,56,15127,2396554614,2404466797,2408015259,2239681453,2439208905,2446719872,2382938075,2195822016,1808,8,13,32086
1343670934,-37,55,140,105,93,57,15115,2446456877,2461451099,2473196096,2266410240,2445983689,2453091620,2389192941,2198712054,1808,8,12,16282
1343670935,-39,54,147,104,91,61,15123,2426161398,2438687296,2447115337,2256344731,2437443556,2444623497,2381323803,2196125814,1808,7,11,21028
1343670936,-40,54,138,105,96,61,15135,2400174162,2408356233,2413321682,2243194614,2436216118,2443891593,2380123638,2194898733,1809,6,11,2203
1343670937,-37,55,137,105,92,58,15133,2437974208,2452549165,2463412827,2264052928,2444156480,2451763510,2388075730,2198254601,1810,8,11,15433
1343670938,-38,55,141,106,95,57,15139,2427300900,2439611483,2448755785,2257336923,2441210889,2448694811,2384688832,2196502518,1816,11,10,29672
1343670939,-40,54,143,107,93,56,15134,2422575497,2434219254,2442074349,2254959652,2441651995,2448670491,2385469037,2197755355,1826,8,13,58447
1343670940,-32,55,144,106,94,59,15114,2430062738,2442819254,2452002011,2259224182,2441743268,2448756845,2385147236,2197618916,1833,5,15,38549
1343670941,-38,55,139,0,0,0,15136,2446562075,2461629403,2474260178,2269014665,2440449910,2447630793,2384121563,2196706880,1831,7,13,22012
1343670942,-40,54,137,104,95,64,15116,2416812205,2428754779,2436280941,2253642038,2439745837,2447280685,2383824896,2196698724,1828,9,10,19323
1343670943,-36,55,137,109,91,52,15112,2429831945,2443066002,2452280365,2259336694,2442235702,2449650349,2385736832,2196981019,1831,8,10,20503
1343670944,-38,55,137,105,90,59,15134,2443266377,2458104603,2469470070,2265998061,2442000996,2449384640,2386108480,2197449718,1837,7,11,62993
1343670945,-40,55,135,105,93,55,15134,2415169115,2425727808,2432245869,2249893302,2438318491,2445738953,2381720283,2195105453,1845,9,11,22607
1343670946,-40,55,135,106,91,61,15120,2440163922,2454326299,2465072283,2264258304,2450015204,2457068800,2392644260,2199749915,1852,9,13,33061
1343670947,-18,55,140,104,95,58,11839,2440048996,2454098221,2465823012,2266171017,2438091465,2444859739,2382073444,2196786587,1858,6,14,54892
1343670948,-40,0,0,114,91,65,15128,2415398848,2426174774,2434054098,2253946788,2443487104,2450672777,2387115702,2198311360,1856,7,12,40965
1343670949,-41,56,139,133,92,58,15128,2433242998,2446219108,2456035803,2261512402,2442446674,2449480969,2386421028,2198036827,1853,10,10,26590
1343670950,-38,55,139,108,92,54,15133,2430842560,2443942436,2453514349,2259315776,2439679579,2447377901,2383543012,2195739410,1861,9,9,53124
1343670951,-39,53,138,103,94,56,15126,2432783698,2445636068,2454713700,2258904256,2453687963,2461263369,2396224320,2200555894,1871,6,11,13496
1343670952,-41,54,136,102,93,61,15127,2431656045,2444640329,2454969243,2260089042,2429279917,2435919424,2372979136,2192553755,1879,7,13,64199
1343670953,-38,55,133,112,89,48,15119,2406411520,2416889920,2422831442,2248529188,2438202569,2445275940,2382133065,2196362541,1882,8,13,32881
1343670954,-38,55,133,109,93,59,15123,2435048612,2447940571,2458142939,2263082624,2443516653,2450832493,2387132992,2197896914,1883,8,12,58375
1343670955,-41,54,133,0,0,0,15128,2429743030,2442119332,2451273453,2259226075,2451254208,2458693211,2394268187,2200262573,1886,8,11,46140
1343670956,-41,55,134,107,94,58,15132,2445111744,2459700205,2471001069,2267642496,2442352722,2449506916,2386042340,2198060836,1890,8,11,1458
1343670957,-39,55,132,108,99,49,15135,2399306386,2407353892,2412253769,2243337417,2434529545,2441949440,2378417526,2193912548,1896,8,12,6118
1343670958,-40,54,137,103,92,52,15128,2475762075,2494580598,2511403629,2284147885,2448549046,2455105334,2391703277,2200909312,1903,7,12,50100
