TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855227,-122,53,128,0,0,0,12958,2354856521,2360453229,2368663369,2237873252,2372120301,2355986413,2307060443,2182611163,60,4,14,2712
1348855228,-118,53,128,85,89,63,12944,2320552987,2321634468,2325256603,2219614875,2371456018,2355640054,2307452068,2182202752,60,10,15,53719
1348855229,-105,54,174,85,86,61,12954,2317927149,2317612150,2319010980,2215995922,2376739748,2360667821,2311780553,2183514523,70,12,11,44590
1348855230,-110,53,127,84,88,54,12952,2368748626,2374787145,2383535296,2243814034,2381497709,2364973083,2314867072,2184409234,82,6,7,906
1348855231,-108,52,127,87,87,57,12953,2344304082,2348246262,2354141110,2231316553,2387543552,2371058249,2319887414,2185676973,82,3,9,6487
1348855232,-100,53,129,87,91,60,12951,2353566308,2359003675,2367784009,2239032091,2392090715,2375595401,2323835675,2187445714,72,10,12,5891
1348855233,-96,53,128,88,88,59,12951,2348326427,2353217280,2360935250,2236143030,2378487396,2362119232,2312007524,2183016566,65,15,11,56514
1348855234,-59,53,129,89,89,57,12933,2356021065,2360588598,2367994962,2237673837,2387815542,2371522706,2320694555,2185521033,67,7,10,58828
1348855235,-90,52,125,87,87,62,12953,2351949869,2356044553,2362898925,2235249298,2397289408,2380945188,2328064530,2187714541,66,-2,11,54721
1348855236,-87,52,123,84,89,54,12947,2368360338,2376275254,2386842002,2249334162,2389673261,2373318619,2321608786,2185735561,56,5,12,57850
1348855237,-83,54,127,86,89,62,12949,2327964946,2328206564,2330627739,2222698541,2387705536,2371206592,2319550637,2185096576,51,17,13,22647
1348855238,-75,54,128,88,90,62,12953,2393034934,2403990756,2418910610,2262487040,2396245613,2379236406,2326651602,2187293385,62,14,12,64572
1348855239,-71,51,127,86,89,57,12955,2342311286,2343763648,2347900580,2228344009,2401267684,2384292406,2330424694,2188094409,70,0,6,19673
1348855240,-68,53,125,84,86,54,12954,2359584265,2364471314,2372703670,2240473499,2398456850,2381528009,2327988141,2187387200,57,2,6,15771
1348855241,-24,54,125,86,88,59,12954,2375062061,2383281344,2395376000,2253705837,2399225746,2382490304,2329265179,2188547657,34,15,13,44412
1348855242,-61,52,128,0,0,0,12952,2352349494,2358735021,2368553472,2242695177,2389391561,2372993353,2321155154,2185303826,28,16,19,46512
1348855243,-57,53,126,88,88,57,12954,2340109824,2341077961,2345188224,2230218614,2396668553,2380107620,2327802002,2187446646,44,2,13,51088
1348855244,-49,54,127,86,86,57,12954,2359585810,2363782692,2371915940,2241198244,2397601334,2380298020,2326502317,2187370605,48,0,5,30160
1348855245,-46,0,0,83,88,56,12956,2384842505,2393802697,2406535168,2257282313,2405109494,2387785188,2333313426,2189054162,30,9,6,5196
1348855246,-42,52,126,83,86,53,12955,2361384905,2366589805,2375491081,2243375469,2408915849,2391877110,2336677851,2189124324,11,12,13,25825
1348855247,-38,54,126,85,87,50,12955,2345425590,2347312950,2352346541,2233034633,2398894025,2381725878,2327806546,2187177819,2249,8,13,57985
1348855248,-34,53,127,86,89,56,12951,2401178130,2412634130,2429632850,2271353344,2398737974,2381433792,2327681481,2187869430,3590,7,9,14453
1348855249,-32,52,130,87,89,54,12955,2342195035,2343772443,2347990162,2231637860,2408647296,2391976219,2337810596,2189911040,3577,8,11,47081
1348855250,-29,52,128,84,91,60,12949,2366805824,2371337846,2379953088,2246532562,2407906660,2390890185,2335541430,2189514523,3569,6,13,65029
1348855251,-20,53,129,87,89,55,12950,2379567058,2387457197,2400323136,2258603126,2408928676,2391895113,2336755849,2190158811,3566,3,13,62284
1348855252,-269,58,127,86,90,53,12948,0,0,0,0,0,0,0,0,3563,7,11,162
1348855253,-190,53,126,86,86,57,12954,2339038893,2340743734,2346403318,2232515008,2416996041,2399558445,2343151241,2192098194,3562,14,9,49147
1348855254,-117,52,129,86,87,58,12956,2376728137,2382472027,2392393709,2253416091,2410326729,2392344950,2336285257,2190121910,3561,10,8,1168
1348855255,-8,51,133,84,90,52,12954,2391439469,2399575497,2411766610,2260727094,2431863277,2414661787,2356258715,2194305600,3554,2,9,50534
1348855256,-184,51,127,0,0,0,12947,0,0,0,0,0,0,0,0,3536,1,12,992
1348855257,-347,53,166,82,93,58,12948,2376458541,2381029805,2390383680,2252001142,2418393344,2401207817,2342754980,2190033865,3518,8,14,54410
1348855258,-479,52,127,87,90,61,12951,2399930770,2410351798,2428303780,2274309430,2429012032,2411828937,2354814610,2196007213,3514,14,13,17741
1348855259,-436,53,127,87,88,59,12950,2362135286,2367261632,2375962669,2248880448,2408474285,2391213092,2334756470,2187919616,3522,11,11,41038
1348855260,-392,53,128,83,87,57,12953,2390208905,2396539940,2408688164,2263326272,2423651017,2405511286,2348253092,2194371629,3528,4,8,18710
1348855261,-137,53,128,86,86,55,12954,2391032539,2398805485,2411662701,2262750491,2439570450,2421407149,2360919222,2196634358,3519,0,8,50890
1348855262,-299,53,126,88,89,65,12957,2414914843,2425415981,2442309083,2277122450,2441608960,2423644132,2362835172,2195884269,3495,6,11,58822
1348855263,-261,54,122,83,88,51,12949,2352262326,2353656658,2358812416,2238494592,2425868772,2407841270,2347860928,2192151323,3475,15,13,53886
1348855264,-217,54,126,88,89,57,12947,2406935917,2416890166,2433193801,2277345380,2420617801,2402946870,2345529316,2191748626,3466,11,10,45404
1348855265,-174,52,129,87,90,56,12948,2364341494,2366236205,2372675620,2245267062,2439675465,2422266514,2362832758,2196866752,3461,1,11,48228
1348855266,-90,53,127,84,87,57,12953,2383292544,2389388480,2401114962,2260019821,2437661750,2419964388,2359489042,2195586541,3453,4,16,12756
1348855267,-87,52,123,81,89,66,12951,2428569773,2440031314,2459803483,2292290130,2434992402,2416866157,2357280694,2195914240,3450,15,13,14529
1348855268,-38,54,133,85,89,57,12959,2367787840,2371900498,2380990720,2252049188,2428783844,2410494592,2351201938,2193895899,3453,10,3,54114
1348855269,-49,0,0,85,88,59,12954,2428746121,2440546907,2460500480,2289747794,2438957659,2420478244,2360339913,2196768923,3441,1,7,21051
1348855270,-730,52,125,0,0,0,12954,2388300251,2395243538,2408001810,2262607616,2451837760,2433454902,2370343936,2198645814,3420,3,18,27417
1348855271,-43,53,126,90,90,50,12949,2376467474,2380324617,2389632868,2253975378,2442609526,2424680429,2363644461,2196118418,3407,9,14,38614
1348855272,-200,51,127,84,88,58,12948,2399643163,2406487862,2420956480,2271903981,2442567634,2423962230,2362288064,2197022482,3398,11,6,60995
1348855273,-363,52,127,86,89,59,12950,2408080932,2419024493,2437782555,2283413595,2430630061,2412373668,2352660928,2193570057,3390,12,10,36057
1348855274,-519,54,128,87,88,61,12951,2403882304,2412826130,2428106194,2275916992,2450493110,2431933531,2370476928,2200415213,3389,9,15,64194
1348855275,-672,52,124,82,86,57,12939,2412995794,2423273088,2441859931,2282644882,2445257453,2426513609,2363853796,2196660891,3391,2,11,34781
1348855276,-599,54,129,84,90,61,12943,2379234285,2383554377,2393151140,2257581467,2439856722,2421080722,2359247040,2195679405,3379,5,9,1144
1348855277,-152,54,132,88,89,50,12949,2407042596,2415389961,2431396214,2277432246,2452452772,2433794322,2371473206,2199398381,3361,13,12,38541
1348855278,-315,51,125,85,88,57,12947,2387954029,2394387154,2407135424,2265980955,2440889417,2422335424,2361415606,2196051117,3349,11,10,21180
1348855279,-367,52,128,84,88,60,12953,2425735698,2437003328,2456668342,2290686939,2446915574,2427755456,2365675392,2198018962,3339,3,9,53068
1348855280,-294,54,128,86,92,61,12943,2405941248,2413755684,2428054125,2276610276,2453488996,2434576777,2371781924,2200340370,3319,5,15,2170
1348855281,-215,54,125,86,89,50,12948,2370988736,2374638235,2384494601,2256230454,2439256064,2421056859,2360439908,2194796617,3310,13,17,6760
1348855282,-106,55,125,86,88,62,12948,2411188461,2420730697,2438187894,2285133577,2451129554,2431782774,2368912996,2201414089,3317,13,9,23262
1348855283,-62,53,125,88,92,57,12938,2387339465,2390959213,2402210276,2266615012,2446334290,2427415305,2365774555,2197567277,3321,6,3,6255
1348855284,-385,54,126,0,0,0,12949,2415298304,2424006244,2440444900,2283083172,2441079204,2422093961,2360060251,2194425490,3301,1,10,3765
1348855285,-342,52,123,87,92,52,12946,2427987346,2439708918,2459646153,2291191606,2468785801,2448701467,2383429741,2205279652,3274,6,16,6192
1348855286,-298,54,127,86,85,58,12944,2371071561,2373886573,2382454281,2255127872,2446525202,2427608146,2364585234,2195766043,3255,10,14,32519
1348855287,-58,53,138,79,90,56,12950,2413145316,2421951963,2439693787,2285558217,2445770907,2427161014,2365600137,2196748946,3245,7,8,64708
1348855288,-211,52,126,83,91,52,12934,2396588982,2401613321,2413331136,2271212096,2461437257,2441808192,2377560448,2202545837,3227,7,9,53880
1348855289,-167,52,124,82,91,53,12951,2414004196,2423277138,2441417216,2287262445,2453768283,2434103451,2370330194,2199123318,3210,12,12,61904
1348855290,-123,53,124,85,88,57,12944,2408643986,2416637869,2432816109,2282446902,2447887268,2428327597,2365288521,2197678665,3203,10,10,56057
1348855291,-75,53,134,85,86,57,12949,2421540379,2430847341,2448999387,2290301632,2454035456,2434476900,2371269458,2199707666,3197,2,11,5091
1348855292,-31,53,130,84,87,55,12934,2381433499,2385977856,2396997668,2264140059,2465304950,2445524992,2380409298,2202328374,3184,4,15,13670
1348855293,-173,0,0,82,87,56,12943,2424924955,2435376045,2454843565,2294411684,2456242669,2436743899,2373238784,2199896941,3176,11,14,1233
1348855294,-300,54,132,85,92,56,12957,2406982482,2413277714,2427450020,2281491154,2460243017,2440545362,2376669769,2201442532,3178,9,8,52971
1348855295,-227,53,130,84,88,55,12929,2415577353,2423216612,2439716580,2287691117,2464658697,2444416539,2379143323,2202289901,3169,5,4,40683
1348855296,-149,53,128,87,87,52,12948,2412650898,2420268790,2436580937,2285064960,2459597440,2439582208,2375601152,2201548379,3145,10,10,42787
1348855297,-75,52,125,85,87,54,12929,2363818294,2363987904,2370883273,2251052123,2465538066,2446009426,2381683593,2201985526,3136,12,19,40830
1348855298,-127,53,126,0,0,0,12947,2449899163,2462655844,2485311542,2311073142,2479994212,2459875565,2392289691,2205455369,3146,1,16,6721
1348855299,-284,53,130,83,90,56,12943,2414870226,2423247533,2440362870,2288440082,2466042541,2445870756,2379475876,2200713920,3140,-2,4,2968
1348855300,-447,53,133,87,85,57,12943,2411057545,2417328850,2433249088,2283609142,2463320045,2442725897,2377454646,2201941604,3105,12,4,14752
1348855301,-604,55,126,88,89,51,12945,2440791323,2452079606,2474489545,2307526052,2465415826,2444820635,2380079579,2203559981,3078,21,12,17679
1348855302,-646,52,127,85,87,61,12938,2411365449,2420167771,2438445120,2291841033,2462556736,2443031808,2378140297,2200174884,3089,10,14,34804
1348855303,-79,53,125,85,88,68,12949,2440751369,2452502802,2475343076,2308388964,2470638180,2450308333,2383820123,2202846326,3102,-4,11,34049
1348855304,-237,54,127,83,86,62,12946,2444551058,2455501915,2476446262,2304110409,2483722651,2462787273,2395569097,2208491346,3083,-3,13,40959
1348855305,-399,54,126,85,86,56,12943,2370334025,2370782345,2377878482,2255422006,2474754221,2454196818,2387173184,2204097188,3048,14,15,55881
1348855306,-465,51,127,80,90,58,12950,2464639652,2478311277,2507183524,2332179931,2467312365,2446934427,2381401499,2202034121,3043,27,7,54853
1348855307,-392,53,124,86,86,56,12945,2386728155,2390723949,2402266377,2271066989,2478434413,2456870153,2389494272,2207536877,3069,9,4,41850
1348855308,-313,54,126,85,87,62,12941,2432787190,2439963547,2457894601,2296729353,2476750601,2455649334,2388580233,2203956507,3074,-13,14,61008
1348855309,-189,54,126,83,89,48,12944,2425304557,2436083757,2456216585,2300646034,2473885851,2452965833,2386315309,2204269421,3043,4,17,11843
1348855310,-160,54,127,86,87,62,12945,2444626413,2457781869,2482846464,2318211693,2482169206,2461089024,2394299547,2208071314,3028,27,9,28570
1348855311,-87,51,123,89,88,62,12946,2437331465,2448861577,2471130276,2310139053,2473235218,2452032091,2384274176,2202782802,3053,12,7,7595
1348855312,-205,53,129,0,0,0,12944,2402910756,2407210944,2420496941,2279189906,2473071488,2451633225,2385182043,2205186386,3068,-11,13,37268
1348855313,-156,53,127,82,90,51,12946,2394777929,2399647341,2412495634,2275956653,2487138706,2465317650,2396954441,2208152713,3044,7,10,60032
1348855314,-112,53,129,83,87,57,12947,2408534482,2413616201,2428159350,2285133266,2485374125,2463257417,2394072265,2207999378,3030,25,8,23484
1348855315,-68,54,126,87,88,61,12942,2431796827,2441961444,2463242422,2305955017,2474045156,2453068068,2387022528,2204307081,3050,7,13,7759
1348855316,-25,53,127,89,95,62,12944,2449646052,2460922121,2484564955,2318479744,2487076544,2465426194,2396544914,2208132726,3058,-8,12,59887
1348855317,-625,0,0,81,85,64,12949,2438531876,2447856137,2468487003,2308644096,2479056758,2457607945,2389887643,2206237558,3036,14,9,10136
1348855318,-632,54,124,87,86,47,12944,2407351177,2413257408,2428351990,2288509293,2488401974,2466381814,2397842395,2209508132,3037,25,13,38710
1348855319,-95,53,125,86,88,52,12940,2432284699,2441561051,2461995666,2307113161,2466440384,2444836809,2377910226,2200820260,3066,3,13,42682
1348855320,-257,53,125,87,92,52,12940,2451531446,2464288832,2488466560,2320698121,2484763785,2462699712,2395146742,2209522614,3065,-5,4,35857
1348855321,-405,52,124,87,86,52,12938,2366134902,2365540827,2371815268,2256511433,2486364918,2464551945,2395701275,2207451273,3032,16,8,25595
1348855322,-326,53,163,87,92,54,12923,2424600530,2432956598,2452476754,2299021595,2484474706,2462692498,2393966089,2206442724,3019,13,19,42809
1348855323,-252,53,127,85,92,52,12938,2419736960,2425951497,2442519469,2293265353,2493111168,2470907492,2400951396,2209620178,3018,-8,16,6185
1348855324,-47,54,128,81,87,61,12939,2432147117,2440537691,2460828150,2307683693,2485644041,2462990144,2393213540,2208142866,2983,9,5,29278
1348855325,-94,52,123,84,87,57,12944,2435649910,2442707026,2464930166,2310634057,2469331008,2448099446,2381782930,2201286601,2964,31,6,32124
1348855326,-20,52,129,85,90,63,12942,2429457124,2437895414,2456697462,2303885760,2495688374,2472293741,2401845430,2213017289,2985,7,15,52049
1348855327,-531,52,125,0,0,0,12947,2434732452,2441905088,2461230125,2307540224,2481907675,2458916160,2390801069,2208661787,2990,-12,14,5972
1348855328,-548,54,128,85,89,61,12944,2396966710,2400337234,2413142171,2284143323,2480922102,2459217435,2392449024,2206314825,2963,19,8,6553
1348855329,-504,53,126,84,88,47,12943,2453624347,2465584009,2490179053,2327693193,2493750646,2470715776,2399990226,2210017216,2968,29,8,13340
1348855330,-163,54,127,82,87,52,12934,2440060589,2447597046,2466487780,2306885869,2485890011,2462576877,2393692571,2207953243,2991,-13,11,12754
1348855331,-320,51,126,90,85,46,12852,2403146907,2405642715,2417701074,2280360960,2494412169,2470683364,2400734738,2211116745,2957,-14,13,9030
1348855332,-372,54,131,85,87,60,12943,2406082130,2410691821,2426398573,2291188434,2492854628,2470519094,2401660864,2210081810,2903,27,12,14758
1348855333,-329,54,123,88,90,56,12939,2425991332,2433592082,2454063506,2306714194,2479800914,2457458240,2388448932,2205032521,2912,28,9,20317
1348855334,-285,53,125,83,89,54,12944,2491715136,2507037101,2537249938,2350834084,2491470208,2468379428,2399739721,2210866944,2940,-10,12,23784
1348855335,-115,53,126,86,88,55,12946,2345148772,2340449517,2341659053,2241418075,2490943780,2468091648,2398267154,2208692562,2918,-9,14,17786
1348855336,-193,53,125,85,90,58,12929,2501785170,2518799122,2553855286,2364150564,2494171584,2470567003,2400498057,2212158582,2879,25,8,60477
1348855337,-149,51,127,87,87,60,12942,2430204196,2435180690,2453639131,2305876105,2488042605,2464979684,2396002953,2208419437,2889,19,8,10306
1348855338,-105,52,127,84,88,57,12944,2422979346,2430608923,2449360054,2302907958,2498760768,2475141165,2404703131,2212546368,2907,-11,14,10309
1348855339,-61,51,128,88,88,60,12941,2401477933,2405100973,2420501979,2287486070,2479862080,2457453385,2389575917,2204801261,2880,-2,12,3341
1348855340,-18,53,125,83,90,62,12942,2435961718,2445139218,2466788553,2314909842,2509820827,2485848539,2414981120,2219449188,2844,27,8,15055
1348855341,-225,0,0,0,0,0,12938,2420779949,2426625956,2444262884,2303569618,2476766637,2453400877,2385449883,2205568786,2864,19,13,61309
1348855342,-389,53,123,87,91,60,12946,2421821961,2427454692,2445437284,2306083501,2486588278,2462964754,2394633362,2209378651,2894,-3,12,45218
1348855343,-546,53,126,88,89,58,12944,2436112566,2443247753,2463091318,2311076598,2500817856,2476873115,2406474962,2213142747,2883,-4,6,49495
1348855344,-643,51,124,83,89,49,12943,2423161837,2428454829,2444846025,2300330989,2488479332,2464225819,2394185334,2209321856,2836,9,15,58938
1348855345,-640,52,128,84,87,59,12944,2448879533,2459543222,2484471588,2328659190,2493321691,2469303606,2399579584,2211990473,2810,16,17,58021
1348855346,-179,54,125,83,92,65,12945,2420413558,2428037046,2447401307,2306444278,2484949046,2461707602,2392359094,2207220132,2811,12,3,64799
1348855347,-341,52,123,86,91,57,12938,2461827794,2472312685,2497629092,2333123492,2499736640,2475212854,2405010989,2215085458,2812,1,5,6249
1348855348,-498,53,130,86,87,54,12934,2435423680,2443365540,2464317293,2314245440,2496536566,2472752475,2402586057,2210814912,2794,1,23,55579
1348855349,-430,52,125,85,89,53,12940,2432640347,2442878326,2465158966,2316809837,2504458139,2479617069,2407137033,2214969051,2775,14,15,34580
1348855350,-351,53,125,86,85,53,12945,2428500626,2435998363,2456785316,2313661558,2488857910,2465268169,2396180745,2208892452,2781,14,0,46234
1348855351,-131,54,122,85,88,56,12942,2443064036,2450300452,2471337161,2321597622,2510333321,2486219840,2414546176,2216910537,2796,6,10,33275
1348855352,-198,52,127,86,88,58,12944,2435048621,2442811538,2463071277,2315950445,2504035529,2478757659,2405981942,2214335853,2812,5,25,10816
1348855353,-119,53,133,86,89,50,12940,2472832411,2484176822,2512754496,2344931172,2498368466,2473426349,2401721654,2210190592,2831,5,9,46781
1348855354,-45,51,149,87,89,60,12943,2462675254,2474288548,2500490889,2337470390,2511332452,2486961536,2414429504,2214373549,2835,1,0,5556
1348855355,-409,53,127,0,0,0,12940,2415640374,2419178322,2434880283,2298170541,2521894838,2496249362,2421254262,2219484982,2812,3,15,32074
1348855356,-83,52,133,86,88,50,12947,2447579940,2455189229,2479185042,2324788763,2498533083,2473941092,2403176100,2211488822,2792,12,22,59796
1348855357,-246,55,126,88,97,52,12931,2427908205,2431426733,2448541366,2309773101,2509357440,2484754560,2412644900,2215756864,2803,16,7,24852
1348855358,-274,55,131,87,91,52,12940,2458593051,2467575131,2492741467,2339183625,2507069568,2482470134,2411059117,2216928859,2846,12,4,48004
1348855359,-230,52,131,88,88,57,12943,2442843309,2451573357,2474778971,2327673545,2503583634,2478783021,2406796443,2213317174,2889,6,19,60021
1348855360,-186,51,128,89,93,54,12933,2468521389,2479683702,2506285659,2344175177,2512333376,2487023213,2413170368,2214702180,2932,0,17,40531
1348855361,-37,54,133,91,90,58,12941,2460509220,2469863506,2492652160,2331637787,2528558976,2502320557,2425869421,2219673846,2952,-2,4,55028
1348855362,-99,52,130,83,87,60,12937,2423800987,2428086546,2445168228,2305224658,2511593033,2486428854,2411834715,2211833590,2941,2,12,19549
1348855363,-55,51,134,85,87,52,12938,2431367533,2438544841,2457352429,2317113627,2522174491,2496220452,2420743643,2220509842,2930,15,16,29382
1348855364,-364,0,0,84,90,64,12939,2418522971,2424003474,2445506898,2308362724,2494712950,2470643108,2398869074,2208082404,2952,18,4,59940
1348855365,-290,52,123,85,86,67,12942,2505162157,2523592722,2557720091,2375184603,2521460406,2496184018,2422172361,2220275081,2995,5,8,65534
1348855366,-211,53,129,85,88,59,12939,2441664009,2451501220,2474566034,2328461531,2511721755,2486542939,2411965696,2215775405,3033,-2,26,26385
1348855367,-132,54,128,87,88,58,12945,2448688164,2457509778,2481904493,2333347108,2508407314,2482780864,2408380800,2214501348,3080,15,12,27394
1348855368,-58,53,126,85,89,52,12939,2448184786,2457316992,2480633106,2331606253,2506876891,2481597385,2407824420,2213299931,3138,21,-3,51565
1348855369,-472,53,124,0,0,0,12945,2432278683,2438830985,2458255296,2316569819,2527798985,2501363602,2424364818,2220541065,3194,-2,11,50394
1348855370,-534,53,126,85,87,54,12942,2459404918,2468757860,2493498020,2336023506,2510901101,2485598546,2410416905,2212319158,3224,-13,19,46500
1348855371,-525,53,127,85,86,60,12940,2427616484,2442415872,2465649307,2323260653,2517810349,2492103405,2415675501,2215460425,3235,15,6,58404
1348855372,-104,51,124,87,88,55,12940,2475335926,2488757211,2516727195,2354426514,2499732077,2474861165,2400711533,2209675958,3268,29,8,1205
1348855373,-263,53,126,84,86,58,12940,2462866660,2476354825,2504847634,2346758893,2522884809,2496684388,2420336192,2218737801,3330,3,16,51643
1348855374,-425,51,125,83,88,58,12942,2427610486,2432337234,2448435163,2309833206,2505208923,2479341659,2403011245,2209675638,3375,-12,5,31375
1348855375,-512,53,127,91,90,65,12939,2464992000,2477948726,2505777398,2344688128,2524351643,2497831332,2420971931,2220217901,3372,10,4,40709
1348855376,-500,51,124,85,88,58,12934,2392803218,2396027766,2411349421,2292111744,2500705042,2475638034,2401505362,2210635565,3371,25,18,40377
1348855377,-53,51,181,85,90,56,12940,2456184905,2470094637,2498178550,2345082898,2513558464,2487763565,2412645129,2216660480,3405,10,17,13179
1348855378,-215,53,125,80,85,54,12941,2498411410,2513107117,2545931858,2373304082,2522814601,2496641691,2419940653,2218424722,3445,0,8,33175
1348855379,-302,52,123,86,87,51,12940,2374353572,2374769737,2384160548,2275205065,2515352009,2488816749,2411799158,2216193664,3470,5,16,12761
1348855380,-223,52,130,86,87,63,12940,2449733888,2457814756,2480601152,2332337792,2507607862,2480803392,2404673289,2211951762,3491,11,5,14414
1348855381,-149,51,122,83,88,51,12936,2432805275,2441902784,2464102363,2320007350,2526448292,2498769901,2420180333,2220006363,3484,12,-10,42398
1348855382,-71,52,127,87,91,60,12934,2442939721,2453961782,2478316251,2329489910,2518329024,2492506523,2416239305,2215006089,3461,4,19,26592
1348855383,-168,50,127,0,0,0,12940,2424463524,2429817554,2447219245,2313526043,2525988013,2499481700,2420826953,2219081398,3479,-3,40,27516
1348855384,-178,53,127,86,90,57,12935,2434059273,2438786651,2455380214,2321168612,2486439990,2460500882,2384763026,2206621568,3523,2,10,9160
1348855385,-135,52,121,86,87,57,12939,2457319908,2470367744,2500477961,2350598171,2499227913,2472178806,2398645595,2214880301,3558,27,-8,5062
1348855386,-91,53,123,86,90,48,12938,2427172050,2434217526,2454323675,2317312649,2520694784,2493217929,2416317202,2216978998,3136,21,13,23492
1348855387,-48,53,128,85,86,54,12929,2430532745,2438096301,2457356242,2316619017,2534475501,2505866578,2425484288,2223545609,31,-14,14,24357
1348855388,-121,0,0,84,89,56,12932,2489123776,2509630198,2549428342,2378583488,2516280045,2489092086,2411242733,2215053769,49,-13,6,21382
1348855389,-279,52,126,88,102,52,12937,2383958957,2382787090,2391043739,2280810861,2509268443,2482338916,2406179419,2213363812,55,22,14,57682
1348855390,-441,52,125,84,87,58,12941,2516127862,2535666916,2573016009,2390356516,2527570212,2499198107,2420351606,2221893211,86,25,14,6078
1348855391,-442,52,128,88,91,50,12943,2416330276,2423451209,2440437760,2313590390,2512902235,2485765888,2409280658,2213245430,125,-2,5,17193
1348855392,-389,54,123,84,90,55,12918,2445594678,2456514898,2482966738,2338402422,2525811008,2497227776,2417934802,2220206656,144,1,12,32593
1348855393,-73,51,122,85,87,59,12937,2474973129,2489126555,2519180050,2357756873,2531947849,2503142464,2422695122,2221275776,155,18,15,55293
1348855394,-230,51,124,83,90,66,12936,2459971931,2470791323,2496545069,2346482221,2533139145,2504455140,2424395090,2221222390,181,5,4,26714
1348855395,-162,53,138,86,88,64,12938,2477566290,2490722148,2522107794,2364054226,2517570157,2489449965,2410277668,2216261741,194,1,12,26231
1348855396,-83,52,126,85,87,49,12939,2441252086,2450835556,2474144877,2332606226,2528378742,2499623899,2420556452,2220242066,207,13,17,45373
1348855397,-417,51,126,0,0,0,12939,2471159908,2482728585,2504671588,2348752009,2555316864,2526037202,2442874404,2228181833,226,6,1,48690
1348855398,-413,52,131,84,88,66,12940,2426423817,2431318363,2450862482,2319564352,2520333147,2492048539,2413275803,2217457197,229,3,5,45088
1348855399,-183,52,127,86,85,56,12937,2471571273,2487566153,2515900653,2361119277,2511442496,2482584201,2405656795,2218079424,229,18,30,59508
1348855400,-346,51,127,86,92,68,12937,2436512182,2447636827,2469892900,2333904466,2534657124,2506717266,2427370075,2223565385,257,15,21,50171
1348855401,-402,53,131,83,91,55,12933,2455229677,2466572324,2490874240,2344101824,2540387529,2511483748,2429768073,2224748699,292,-9,-5,3648
1348855402,-394,51,161,87,88,57,12936,2455161206,2467901787,2499903981,2352016539,2527551104,2498513609,2418178861,2219856073,292,-5,1,7344
1348855403,-389,51,126,88,88,49,12933,2468914194,2481746779,2508046930,2352229211,2541309531,2510531328,2428561792,2224920118,270,28,18,17942
1348855404,-137,51,124,87,87,62,12935,2452319670,2464374436,2491306020,2343918674,2536175003,2505975561,2423808722,2222489024,262,27,8,23653
1348855405,-298,51,125,87,91,55,12934,2396711305,2399055899,2412355282,2296778834,2532906166,2504593435,2425221531,2221349878,258,-11,4,26385
1348855406,-261,51,126,86,87,48,12924,2501843300,2520823798,2560561709,2394317430,2522428763,2494605970,2415841755,2216179062,250,-17,21,37252
1348855407,-217,50,127,83,88,61,12930,2435683556,2442994450,2463617325,2330137920,2523775268,2493674569,2413879478,2221594294,246,24,15,15873
1348855408,-173,52,129,86,88,59,12933,2497753545,2517202130,2552493394,2383811008,2542398893,2511660242,2430282596,2226459090,262,30,-3,31722
1348855409,-89,53,127,85,88,52,12931,2435174747,2443182281,2463794660,2329133174,2526869787,2497068379,2417068873,2220273133,276,0,7,65172
1348855410,-86,52,126,87,90,62,12929,2471373229,2484883556,2515247808,2363812342,2513704886,2485044662,2406799826,2214110098,282,-4,22,11999
1348855411,20,51,120,0,0,0,12931,2440083245,2447326454,2467663862,2332009371,2540882468,2511548443,2430329142,2224932297,305,5,2,44826
1348855412,-355,0,0,84,89,66,12933,2438277403,2450193728,2479776704,2343374912,2527518774,2498503707,2418489124,2219866432,0,0,0,28648
1348855413,-351,53,123,84,85,58,12933,2460757878,2472483611,2502525065,2357183286,2522727305,2492319661,2412700626,2221095835,319,-13,12,1884
1348855414,-41,53,125,83,87,58,12936,2411562304,2417069449,2433897865,2312672466,2532837165,2502485129,2421144146,2221440877,324,12,19,10756
1348855415,-204,56,125,86,90,62,12936,2473718838,2484138048,2507573942,2358706880,2537125138,2506378486,2424623259,2224154688,341,31,3,56600
1348855416,-334,51,123,82,88,65,12936,2426011437,2434097947,2454588105,2323777600,2540484717,2510115419,2427934802,2225541705,348,16,-2,18966
1348855417,-333,52,126,83,86,59,12937,2418338898,2423646162,2442088777,2316259099,2534633929,2505408667,2424413284,2220351661,348,-5,17,25197
1348855418,-329,51,126,88,89,61,12935,2413194642,2418627968,2436994185,2313729334,2531562834,2502041152,2421566537,2222423195,360,-9,21,42257
1348855419,-326,51,125,85,89,56,12926,2394433755,2399367579,2413470747,2301203245,2519292982,2489400082,2410446875,2219886784,377,9,5,28241
1348855420,-157,51,124,79,92,51,12930,2434974189,2442941083,2469804580,2339659995,2530770852,2500280402,2419792502,2223630006,392,28,14,45551
1348855421,-309,50,126,81,88,57,12930,2456211812,2466092672,2492797330,2350093449,2544733787,2514486281,2432441408,2227848521,423,8,12,63665
