TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409677,-125,52,115,56,101,46,748,2373661467,2385382921,2408900132,2264144813,2396143680,2387021257,2344190610,2196655524,1151,-2,10,7817
1350409678,-122,53,113,54,85,66,747,2349546523,2357215954,2375956571,2250052845,2374227136,2364589833,2322831085,2187071177,1152,0,11,16763
1350409679,-118,51,112,57,85,51,748,2352368329,2360509613,2379281481,2253512886,2392495680,2383596388,2341849563,2195365942,1150,13,13,55809
1350409680,-110,58,114,54,84,50,748,2356830747,2365569581,2385491977,2254955437,2400170340,2391367076,2348670061,2196926528,1155,12,11,4267
1350409681,-107,51,114,53,89,47,748,2371882788,2382346441,2403719844,2262490102,2404114806,2394984676,2352352740,2198807835,1163,1,9,1137
1350409682,-103,51,114,57,86,50,747,2402561334,2418727195,2448917906,2288957412,2387753718,2377596662,2335416118,2192905106,1166,6,11,45058
1350409683,-100,53,112,60,89,33,747,2383294464,2395810834,2422038857,2275994578,2389739529,2379394870,2336814546,2195363081,1165,15,13,685
1350409684,-95,52,116,59,87,54,747,2366318034,2376957385,2399287277,2264384493,2380356635,2370771236,2329332443,2190054848,1168,10,16,3039
1350409685,-88,51,118,57,85,41,747,2320369883,2323152045,2334168969,2231070281,2400126555,2391753362,2349996187,2197222820,1170,0,17,14955
1350409686,-44,52,119,56,86,54,747,2379162166,2391604224,2417629659,2271202925,2394422308,2385346715,2342614290,2194680420,1170,5,8,28802
1350409687,20,52,120,0,0,0,747,2376922934,2388568804,2412642121,2268470052,2390992228,2381068022,2338374116,2194852946,1189,11,7,4939
1350409688,17,54,115,54,86,46,747,2362735158,2371116105,2391492315,2259327442,2394160868,2384324544,2341982601,2196090267,1199,7,17,48985
1350409689,-64,55,121,55,87,53,747,2356655954,2364886756,2383892489,2256041206,2391141385,2381337554,2337881334,2193754048,0,0,0,46978
1350409690,19,53,117,54,86,50,747,2356627026,2365010121,2384432978,2254819108,2394194349,2384935725,2341553965,2193191990,1198,11,13,31627
1350409691,18,0,0,56,86,50,747,2397895122,2413264722,2442894125,2282090157,2408629677,2399240630,2355339849,2200352292,1194,10,5,60989
1350409692,-59,52,116,56,87,45,747,2351254427,2357774665,2374349092,2248773933,2393445467,2383901513,2340524297,2192741421,0,0,0,29214
1350409693,-56,53,115,55,84,58,747,2372918491,2383632146,2407904384,2271413211,2395055972,2385406464,2343479158,2195252105,1195,5,3,35925
1350409694,-50,53,115,55,88,33,747,2365109339,2374191826,2398215286,2270122761,2394587894,2383950125,2341210157,2196380059,1205,0,11,39100
1350409695,-48,53,120,54,85,41,746,2375939382,2385515794,2407529106,2273187712,2389142162,2378094637,2336569206,2196714916,1215,0,19,35672
1350409696,-45,51,116,56,86,53,746,2361839030,2370284754,2390299949,2265287460,2395276132,2385098907,2343375625,2198407798,1222,5,18,27136
1350409697,-42,54,118,55,85,54,746,2373669449,2383649243,2405739373,2269729353,2400363035,2390937874,2348462646,2197324406,1233,10,10,26717
1350409698,-38,54,121,57,84,56,746,2375659584,2385759616,2409464393,2269678884,2401630610,2391677888,2348320685,2198426313,1253,9,7,18410
1350409699,-31,53,114,52,82,57,746,2360763913,2368395172,2387116562,2256001801,2388111414,2377875309,2334010816,2191552603,1272,10,10,51528
1350409700,-25,52,117,54,88,49,746,2362797440,2371781595,2392684077,2260414866,2394744265,2385153664,2342220379,2193919149,1286,15,12,11673
1350409701,18,53,113,0,0,0,747,2368899501,2378962075,2401847186,2266498368,2408467053,2398970605,2355505417,2199844443,1306,6,12,13294
1350409702,-19,55,118,56,85,37,747,2375515474,2385480265,2408041033,2268968694,2398823570,2388785152,2345154505,2195322340,0,0,0,26447
1350409703,18,52,114,56,84,47,748,2365523456,2373456978,2394945828,2265892745,2399417234,2389103616,2346713819,2197835072,1319,-1,6,168
1350409704,17,53,114,56,86,50,747,2343503634,2347086134,2361484269,2249744082,2396811428,2386171940,2343342308,2196547008,1333,4,8,26089
1350409705,-131,52,124,55,84,49,746,0,0,0,0,0,0,0,0,0,0,0,7656
1350409706,-288,54,119,57,86,52,747,2403067547,2416629860,2447099245,2299850139,2405644818,2394361718,2351981339,2203782171,1345,8,19,31516
1350409707,-320,52,114,53,85,45,747,2369680676,2378778166,2400607360,2273658313,2388384237,2377594404,2335960073,2193568603,1350,8,17,30604
1350409708,-276,52,115,55,85,50,747,2367675712,2374801856,2394974217,2268101430,2408366774,2397822208,2355643373,2202883821,1358,4,5,415
1350409709,-233,53,117,57,86,44,748,2369497325,2377338002,2396838427,2265691126,2395270034,2384139867,2341104512,2195863762,1365,4,10,5513
1350409710,-83,51,116,55,87,48,748,2349929764,2355191542,2371482285,2251992896,2405685257,2395287021,2351917760,2200023716,1367,14,17,14146
1350409711,-144,52,115,55,83,56,748,2371461293,2380742473,2405437696,2272595849,2400771062,2390953545,2347373494,2196308150,1370,18,8,18808
1350409712,-101,54,118,57,84,56,747,2366648978,2374965549,2396192868,2266384621,2397331620,2387379136,2344309120,2195812781,1375,10,5,54916
1350409713,-53,50,115,56,87,50,747,2376190701,2385550363,2408594587,2272835858,2401930203,2391354806,2348199021,2198264676,1380,4,13,64240
1350409714,17,51,112,54,86,46,748,2389498258,2400655561,2426516726,2284032493,2412517028,2401838409,2357839981,2201885147,1386,3,7,32014
1350409715,17,0,0,0,0,0,749,2383319972,2393253659,2417952374,2282111104,2401999862,2390578660,2346501869,2198048795,1396,0,10,43809
1350409716,18,52,114,55,86,49,749,2365457252,2372095232,2391826715,2268877458,2408734390,2397408475,2354440521,2203193344,1402,4,18,59586
1350409717,17,51,112,55,85,52,749,2389987776,2400520722,2426546989,2287924141,2403969965,2392818752,2349882240,2199908516,1401,12,14,28031
1350409718,15,52,119,57,85,50,748,2361459245,2368444269,2387390665,2268425344,2403216137,2391971684,2348684013,2199374281,1406,12,8,29849
1350409719,17,51,117,53,86,50,749,2373496896,2380909668,2401577216,2271934043,2407092809,2395421668,2352407424,2203552722,1411,7,10,26332
1350409720,16,55,120,54,84,53,749,2378730633,2387777106,2409318326,2274980763,2396958866,2386062464,2343208932,2196307876,1415,8,11,31651
1350409721,15,54,118,52,83,48,748,2346645814,2350843593,2366141952,2253978962,2397977526,2387715346,2344891565,2195788836,1422,10,10,11882
1350409722,18,52,117,57,85,56,749,2350509174,2355958802,2372564690,2258811940,2410040886,2399052708,2355523602,2202986724,1436,6,9,20593
1350409723,16,52,136,58,85,48,748,2373811282,2381464429,2402953901,2273394395,2404602194,2393455817,2350170633,2200037074,1443,10,12,15273
1350409724,15,50,117,55,85,55,748,2363249426,2369403913,2388071360,2266697334,2405569371,2393994560,2349372553,2199514925,1444,13,18,22020
1350409725,14,53,119,55,85,57,748,2389576804,2399469604,2423036726,2283902345,2411481718,2400019254,2355499309,2200995574,1443,5,15,34838
1350409726,17,52,117,56,84,51,748,2414291163,2428771364,2459909924,2305256192,2418701915,2407719433,2363378020,2203788141,1443,-3,4,61167
1350409727,15,53,116,55,87,48,748,2377309165,2385597860,2408283812,2280191533,2410528749,2399448914,2355584859,2201388233,1443,5,7,53014
1350409728,14,51,118,55,87,50,748,2383212745,2392647917,2417472502,2287486838,2401576502,2389735140,2346670235,2200099245,1443,13,15,36936
1350409729,14,54,114,0,0,0,748,2423657078,2438824777,2471819483,2315149010,2405711506,2393702811,2350436809,2202097051,1442,14,16,5741
1350409730,16,52,142,55,88,50,748,2357167241,2361546706,2378177718,2262161097,2414076489,2403329152,2358892928,2201741366,1430,12,13,41162
1350409731,14,53,115,58,87,49,749,2372641846,2380763209,2402113362,2277868233,2402536237,2391504256,2346701641,2195673097,1421,3,8,38842
1350409732,18,52,112,55,85,46,748,2416468388,2430669092,2463910939,2311067392,2411119680,2398975899,2355300132,2203467986,1418,-2,6,64924
1350409733,16,53,115,58,86,52,749,2398372580,2409724077,2435816091,2294469083,2413153837,2401186925,2356417590,2202493641,1415,6,9,11345
1350409734,14,50,116,54,85,51,749,2349320164,2352693568,2368205421,2259218642,2399933522,2387701238,2343939300,2198987958,1411,13,15,18896
1350409735,13,53,116,54,87,51,748,2425615570,2440309778,2474398820,2319638747,2415991442,2404255122,2360237147,2205726637,1409,8,12,18159
1350409736,15,53,117,56,88,50,748,2374471808,2381996022,2405149302,2283318902,2413144667,2402055113,2358022555,2202562395,1405,6,8,38566
1350409737,14,54,115,54,89,46,747,2357537682,2362455771,2379041536,2265187977,2412844114,2400982491,2356331337,2202845741,1399,10,11,60392
1350409738,13,0,0,56,83,53,747,2400034477,2410219785,2437439908,2297188809,2412246820,2399576018,2354546688,2203558198,1388,12,15,36941
1350409739,16,51,116,55,85,47,747,2375018230,2381392475,2401938258,2274963904,2420321179,2408528265,2362959021,2203914368,1372,8,13,40548
1350409740,14,51,127,55,89,50,747,2413647972,2426381229,2457640932,2309161728,2426318336,2414628626,2368569636,2206677138,1354,3,13,3485
1350409741,13,53,112,53,83,50,747,2356037165,2360847533,2377703232,2265888905,2411132598,2399337792,2354134299,2200378898,1337,2,9,13254
1350409742,-95,51,115,57,85,50,747,2376337673,2383600246,2407191716,2284017590,2417079734,2404677348,2360261046,2207160969,0,0,0,16165
1350409743,14,51,116,0,0,0,748,2394661513,2404839122,2430644525,2296950144,2415184521,2403016384,2358011547,2204341769,1323,9,11,24423
1350409744,13,52,112,57,87,45,747,2381377984,2389073124,2411926765,2286452205,2421886646,2410215826,2364818596,2204757394,1313,13,22,14889
1350409745,12,55,114,55,86,45,747,2420043684,2434082962,2466557641,2318737133,2426941412,2413896073,2367366363,2209444251,1297,11,16,8254
1350409746,15,50,114,56,86,51,747,2371613046,2377305197,2397356233,2277429284,2415152246,2401784384,2356152768,2205091264,1284,6,5,36986
1350409747,14,52,112,54,83,50,747,2369927634,2376267264,2397415003,2279359890,2413844333,2401817746,2357013988,2202375177,1270,4,9,30277
1350409748,12,52,112,57,88,50,747,2407089901,2419330715,2449975350,2311780434,2423323904,2411112941,2364707446,2206298742,1258,10,16,41140
1350409749,15,52,115,56,88,50,747,2390880091,2400038509,2427876452,2298295872,2415305444,2402843410,2357209069,2203631524,1245,9,8,42660
1350409750,13,50,116,54,85,55,748,2387346797,2395930486,2419995218,2291122084,2418295158,2405706322,2359528484,2204842130,1241,1,7,30835
1350409751,11,52,114,58,84,50,748,2386198226,2394267958,2420047149,2293907090,2419974080,2406842048,2360286848,2206331766,1231,9,22,45559
1350409752,15,51,112,54,84,59,748,2395050962,2405421348,2430702336,2297696320,2423532434,2410845504,2363825545,2206848118,1214,21,14,52642
1350409753,13,54,127,57,84,41,749,2371358125,2378174528,2399811876,2280482889,2421547593,2409510098,2362710281,2204663241,1204,14,-4,58865
1350409754,12,52,116,55,88,53,749,2398059922,2408547766,2436566582,2300944009,2420348306,2408297865,2361357750,2203254784,1197,1,5,8035
1350409755,11,51,112,53,86,59,749,2380942025,2388017856,2411363254,2285526034,2435511542,2422717540,2373701952,2209193819,1192,1,25,41154
1350409756,14,50,112,55,85,42,749,2426352210,2439910217,2472907008,2324639972,2426083044,2412622555,2365090925,2207314934,1187,9,17,27469
1350409757,13,54,114,54,86,59,750,2376970240,2384266029,2406911707,2291867346,2418515218,2405188672,2358897188,2205808329,1184,7,13,33372
1350409758,-165,55,117,0,0,0,749,2392336045,2401696173,2427766592,2302458605,2419701906,2406525878,2360552109,2206432320,0,0,0,5379
1350409759,-127,51,118,58,85,56,749,2405424822,2416378340,2446536192,2312385161,2434022125,2420593353,2373395227,2212205284,1181,0,16,1087
1350409760,-83,53,116,55,85,57,749,2397760859,2406798710,2433809426,2303064018,2417261787,2404105133,2357803218,2204803273,1186,0,2,20768
1350409761,-39,51,112,54,85,43,750,2407831908,2419058038,2451426395,2317847844,2418569773,2405417993,2358475766,2205591405,1201,7,1,32480
1350409762,11,0,0,56,84,61,749,2395881828,2405722770,2433007195,2306661568,2418815853,2405522496,2358696210,2205337746,1201,23,23,48671
1350409763,13,50,115,54,86,38,750,2377035227,2383964242,2406744429,2289314706,2419472749,2406716635,2359762313,2204227337,1187,10,3,16541
1350409764,10,54,117,58,88,52,750,2404067803,2414652196,2443648256,2306713746,2434921965,2421674505,2373589266,2211211264,1169,-7,4,10866
1350409765,9,52,113,56,87,40,750,2364766400,2368648667,2385410806,2269686116,2425846326,2412381604,2363932754,2204827072,1156,-2,13,34739
1350409766,12,50,117,55,86,40,751,2399501888,2409586797,2438351716,2307148169,2436523894,2423092352,2373834642,2209772013,1143,17,12,13953
1350409767,11,50,113,55,84,56,750,2427470884,2441802852,2475835181,2332295616,2428518866,2414810797,2365695917,2207310765,1129,23,15,15227
1350409768,9,50,113,55,86,46,751,2392608448,2401107428,2427600612,2304713444,2425589284,2411561590,2364073362,2208956717,1112,0,18,14665
1350409769,13,52,114,58,87,63,752,2408174774,2418591222,2449787730,2319080585,2430267785,2416534473,2368948150,2210759835,1101,-13,10,57604
1350409770,11,53,119,53,85,62,751,2364803227,2369966518,2388606345,2281514596,2426373092,2412493092,2364445842,2209525586,1090,4,10,6989
1350409771,10,52,116,55,85,44,751,2373880265,2380176914,2399397302,2285535104,2422775542,2409009846,2360989037,2205638006,1087,20,11,30695
1350409772,13,52,115,0,0,0,751,2402865764,2412131940,2439410742,2308045184,2433894857,2419784777,2371578541,2211155565,1093,14,3,15310
1350409773,-562,53,115,55,85,76,751,2409027520,2419412123,2446088603,2314481920,2436467766,2422643638,2373138240,2210815835,0,0,0,52618
1350409774,-191,52,117,56,85,39,751,2376703899,2382282340,2403765430,2289937846,2425480064,2410930368,2362298953,2208874194,1091,8,9,47878
1350409775,-349,52,116,57,85,76,751,2399255469,2409897974,2441554770,2318483812,2426805888,2412934409,2365250660,2207767213,1085,3,24,57098
1350409776,-431,50,117,54,86,54,750,2411608676,2423334930,2455546496,2321985444,2433421778,2419581540,2370554925,2210078509,1083,0,18,33545
1350409777,-387,51,126,57,88,68,750,2402352566,2411365037,2439298459,2308858834,2423633984,2409469248,2360126628,2206173211,1084,7,2,25665
1350409778,-344,50,119,54,89,54,749,2388781238,2396933723,2421707446,2301928091,2431934683,2418231085,2369694665,2209912667,1090,19,3,56547
1350409779,-144,52,114,58,84,23,750,2388993746,2397405805,2423417014,2304557156,2434171748,2420750299,2371079808,2208982281,1093,17,14,55314
1350409780,-251,53,116,54,84,53,749,2403151771,2412624292,2441282733,2314155977,2441461668,2427186688,2377413220,2213676425,1097,0,12,21848
1350409781,-208,52,110,58,93,53,749,2346998125,2347433947,2360100233,2262875437,2439532096,2424392393,2374577801,2213969691,1103,-8,4,54146
1350409782,-163,52,114,57,82,46,750,2424194093,2436290404,2465917833,2331210422,2433305682,2418085211,2368073170,2209930304,1106,7,21,9800
1350409783,-121,51,116,54,84,56,749,2406747410,2417489133,2446473536,2321186267,2438702756,2424452653,2374863286,2210978688,1100,23,32,61059
1350409784,-77,52,112,57,83,59,750,2427574116,2440373001,2473339062,2335893193,2442553344,2428204918,2378021952,2214862820,1094,15,11,31169
1350409785,-33,52,115,56,82,43,750,2366207021,2369648932,2387901869,2284361737,2435658176,2421334747,2373436672,2213478939,1091,-4,-10,14788
1350409786,11,0,0,0,0,0,750,2401282560,2409925979,2437204416,2318563657,2439863506,2424488667,2375933147,2216612790,1095,6,27,53562
1350409787,9,51,111,55,86,50,750,2358504630,2361688164,2374718372,2276567652,2428016576,2412688137,2363892745,2210855506,1090,23,18,45669
1350409788,7,50,114,55,84,58,750,2409406354,2418906523,2447677860,2324657325,2431408822,2416714304,2367436534,2211038272,1091,14,7,22862
1350409789,-55,52,116,54,88,68,750,2460012461,2477973056,2524561581,2370358546,2443929572,2429254930,2378289709,2214069403,0,0,0,16550
1350409790,-217,54,116,56,84,17,750,2384507227,2391009910,2416033261,2300521124,2445851099,2431317897,2380488027,2213638637,1091,3,1,20453
1350409791,-380,50,114,54,87,29,750,2404706011,2413720905,2442947136,2318203437,2437388105,2422811126,2372333760,2209669412,1084,12,8,27007
1350409792,-537,53,116,56,86,22,749,2460654875,2477555958,2519492964,2366413156,2437539629,2422416941,2372250102,2211581101,1080,11,17,1769
1350409793,-524,52,115,54,86,48,750,2393353691,2403273316,2431346633,2315047360,2443859209,2429278729,2379205659,2214075254,1080,-1,19,18941
1350409794,-445,53,113,54,84,62,750,2476241572,2494462473,2544558893,2390305792,2435191204,2419900900,2369289901,2210445961,1080,0,8,47070
1350409795,-175,52,115,54,86,59,750,2401634944,2408630354,2435957888,2318538587,2443945234,2428122294,2377994660,2216722486,1083,9,9,38900
1350409796,-293,51,117,57,87,59,750,2414259026,2423725330,2451526646,2329635428,2440861842,2425466203,2376007597,2214454025,1087,15,18,10766
1350409797,-214,52,115,62,84,63,750,2430171812,2442824704,2478115501,2349397988,2442427812,2427263680,2377646747,2216153773,1087,12,16,51229
1350409798,-140,52,116,53,87,31,750,2358419776,2361189001,2380195081,2284387922,2440396278,2424886518,2373413924,2214712301,1096,-5,4,4313
1350409799,-61,53,129,58,86,51,750,2431963264,2444164882,2480821787,2347853897,2431600073,2415942710,2366107209,2210405485,1104,0,9,31231
1350409800,8,53,118,0,0,0,750,2389123355,2395712694,2420404818,2309069677,2452545344,2436282203,2385090550,2219070756,1103,24,11,18135
1350409801,6,51,112,55,83,31,749,2399442578,2406639113,2433022016,2316307894,2450211300,2434694619,2383023396,2215617408,1106,-8,20,13097
1350409802,6,51,114,59,85,74,750,2403069220,2410543762,2437136694,2317863936,2446458230,2430558756,2378909156,2214428178,1100,-7,17,726
1350409803,8,50,116,54,87,89,750,2427048996,2438593792,2471304749,2346350610,2443958939,2428175341,2378953005,2219577225,1096,17,-2,65347
1350409804,-245,52,116,55,87,44,750,2342335058,2343471826,2358544941,2273092973,2426639305,2411938258,2362990674,2208751570,0,0,0,41660
1350409805,-85,51,118,55,84,42,750,2439940013,2453170989,2489566061,2356637440,2454023762,2438401892,2387869513,2220295341,1112,10,8,43747
1350409806,-157,53,121,59,88,45,750,2383273115,2387120374,2408914916,2301346898,2465296256,2448325248,2395398226,2224151899,1125,0,27,2922
1350409807,-114,51,112,57,88,69,749,2448496402,2461605257,2497944813,2358375954,2440886107,2424134034,2372768896,2213321115,1120,22,3,64550
1350409808,-70,52,112,54,84,36,750,2397429366,2403795849,2428773522,2317336009,2439671753,2424238336,2374737673,2212021165,1121,23,0,3497
1350409809,8,52,114,55,85,42,750,2386085430,2392648914,2416433280,2314233938,2452584914,2437201929,2385331730,2218498587,1146,-17,23,50610
1350409810,8,0,0,55,89,52,749,2402548845,2410482285,2434943021,2322001417,2436042642,2420862445,2372417014,2214041344,1170,7,-10,30583
1350409811,5,51,116,55,88,50,749,2401013988,2408550144,2433885284,2321642468,2445465636,2428825718,2378026313,2218916242,1203,33,1,51924
1350409812,4,53,117,57,90,42,749,2404181101,2409981961,2438282953,2325549613,2452246189,2434984758,2382751122,2217551049,1225,14,36,63428
1350409813,7,51,118,56,89,60,749,2437901632,2449333878,2482720658,2352798144,2459898596,2443231890,2391281069,2220609389,1229,-11,23,61301
1350409814,5,52,112,0,0,0,749,2401933202,2409837037,2436132653,2328554102,2455885933,2439828169,2388915858,2219902774,1218,8,-3,52480
1350409815,5,52,113,55,82,56,749,2426759570,2437886281,2470111085,2349015113,2440255908,2424218651,2374544850,2214264768,1216,23,11,27349
1350409816,7,53,115,53,87,58,749,2425261714,2434453266,2463918162,2343291940,2448398125,2431515556,2380821732,2219420873,1235,-4,17,26971
1350409817,6,51,115,51,88,43,749,2382665636,2386545106,2411517028,2310052525,2443441691,2427090614,2377970048,2217990866,1246,-7,9,32534
1350409818,5,51,120,53,87,49,749,2424952384,2435137536,2468488512,2350182299,2444735396,2428354441,2378501613,2217240137,1248,22,8,48964
1350409819,8,51,124,56,84,50,749,2410944768,2418475382,2449552091,2337810441,2452300571,2435727314,2385375469,2220397513,1265,15,4,64565
1350409820,-532,51,113,56,84,67,750,2432950043,2442341037,2477158683,2356743314,2457931830,2440696502,2388554432,2221703661,0,0,0,23453
1350409821,-111,50,114,56,84,89,750,2435268470,2445413796,2477547629,2353659501,2457565723,2440173686,2387745801,2220396918,1277,4,17,41222
1350409822,-274,53,120,54,87,60,750,2457793691,2473783021,2511648384,2380452507,2452468406,2436183076,2384051337,2215276717,1259,18,30,50538
1350409823,-391,49,112,54,88,59,750,2423900644,2432690880,2463683337,2346504585,2454219666,2437431286,2386271012,2220637211,1239,9,13,35012
1350409824,-311,48,116,56,87,25,750,2409130825,2415844416,2443334189,2330789586,2448688091,2432180544,2381856786,2217647332,1231,-13,-9,56046
1350409825,-238,53,113,56,87,64,750,2430096868,2441434724,2472536566,2355771556,2453197485,2436419282,2385694665,2220338514,1218,5,0,45905
1350409826,-69,50,118,57,85,61,751,2438897398,2449681901,2486424045,2369712201,2455384594,2437651117,2386792530,2222917677,1186,36,31,14681
1350409827,-86,52,114,56,85,52,750,2412174281,2420476809,2448515602,2339231140,2450514477,2432897426,2381535040,2220225536,1168,0,23,27571
1350409828,3,51,113,0,0,0,750,2457316361,2471028973,2505283181,2379907300,2455501357,2438013787,2385968402,2222756123,1128,10,13,29959
1350409829,6,51,118,53,82,46,751,2392284699,2398007314,2420109650,2324266532,2448676059,2431627419,2379757046,2217832941,1081,62,11,18152
1350409830,5,53,115,54,86,52,752,2406146989,2413270345,2447161691,2346715675,2463609371,2446077138,2392165723,2224170459,1059,19,4,51392
1350409831,3,51,116,55,80,66,752,2441876699,2452941430,2487952054,2362523757,2447818093,2430569161,2378632493,2216799122,1045,-35,18,40122
1350409832,3,50,118,58,88,22,752,2432425865,2442903241,2479810148,2363213348,2464561042,2447324370,2394015085,2225241133,1023,-10,19,34935
1350409833,6,52,116,56,84,45,752,2421010395,2433454427,2468687186,2354128256,2458274349,2441430180,2387332973,2219532077,1004,41,0,34137
1350409834,4,0,0,57,88,63,752,2462108553,2475266724,2516137252,2387499264,2465920539,2448503981,2394568768,2224070372,1012,19,-10,33645
1350409835,-471,53,113,56,89,17,752,2427062345,2435966345,2470424594,2356534912,2459273069,2440989760,2386846509,2222825609,0,0,0,55345
1350409836,-466,53,113,52,86,31,752,2431336850,2443812635,2473481636,2356286573,2463292580,2444810770,2390229723,2223769526,1034,-22,9,13342
1350409837,-137,52,115,57,84,53,752,2432312822,2441527076,2480808283,2375833993,2461320676,2443791762,2390137133,2221981540,1025,16,45,12505
1350409838,-297,53,115,50,86,13,751,2452256539,2462675648,2504516480,2393885778,2463240484,2445906020,2393074605,2224886390,1007,40,33,41193
1350409839,-250,52,114,56,87,0,752,2384144402,2386574336,2407846253,2311599817,2447780580,2430316205,2378025728,2216890944,1013,-11,-20,45997
1350409840,-172,53,114,56,87,35,742,2420239561,2426875849,2451580224,2345103808,2463079515,2444481755,2390468553,2225430381,1000,-23,-9,32699
1350409841,-98,53,114,49,85,62,739,2477886162,2495277732,2539627136,2411392411,2467335899,2448783707,2393776320,2225876891,970,19,41,23218
1350409842,3,52,115,0,0,0,752,2403978989,2412117449,2450101906,2357193216,2456327113,2438548397,2385858651,2223380745,941,-7,-11,22408
1350409843,4,52,117,54,86,56,753,2381169609,2385081398,2409757348,2312908269,2448507264,2430518710,2378026102,2220204992,924,-4,8,10395
1350409844,-415,53,118,55,83,61,753,2389545206,2394368283,2417066605,2322748470,2472597696,2454098971,2398406052,2227311835,0,0,0,9654
1350409845,-427,54,115,56,89,28,753,2417649609,2427163291,2454464777,2344631561,2470238976,2452027364,2395995026,2224648987,908,18,21,59407
1350409846,-423,53,120,60,85,72,753,2428700562,2437961453,2472241974,2361163757,2467162166,2448648192,2392577856,2225987556,900,18,16,71
1350409847,-48,51,116,53,80,27,754,2376172251,2380238784,2397416914,2305137773,2462754185,2444946057,2391042541,2222943222,893,0,3,53967
1350409848,-210,52,115,58,89,72,753,2438970550,2449469760,2484567570,2370821650,2465028470,2445839460,2390086765,2224820178,871,8,-2,64934
1350409849,-364,53,114,51,81,28,753,2460164589,2473284827,2513018313,2392530514,2473085156,2453762989,2397620562,2229190445,854,15,12,39013
1350409850,-319,53,119,59,86,40,753,2436236141,2447352448,2478786102,2373085659,2446080045,2428435401,2374189796,2213731712,869,-12,40,53975
1350409851,-270,51,115,53,86,68,753,2405619410,2412919835,2443321088,2346049234,2465034349,2447595090,2394496054,2227061430,875,9,28,27912
1350409852,-1,52,121,56,86,73,753,2404942180,2409225435,2433362377,2337817325,2461603931,2443250633,2389833161,2225220315,919,-32,0,38644
1350409853,3,53,116,55,86,49,753,2431595995,2442273453,2476473664,2367108726,2470268178,2450023332,2395032137,2229860269,944,-17,25,41314
1350409854,1,52,118,54,89,64,753,2460080182,2474054262,2517719908,2397808987,2478837613,2458946422,2401315373,2229493805,951,57,16,51040
1350409855,0,51,118,55,85,59,754,2420862656,2424291492,2450874075,2353182144,2474284480,2455710939,2399550729,2226182080,971,33,14,62062
1350409856,4,51,117,58,88,49,754,2389709028,2392452242,2410638253,2328328914,2464184987,2446672621,2393069001,2224389385,988,-17,0,1051
1350409857,2,0,0,0,0,0,754,2406003136,2412782144,2437915520,2340773458,2456228836,2438083830,2385513581,2222864960,997,-21,-1,41641
1350409858,0,51,117,52,83,55,753,2423988662,2432027200,2459617581,2354792329,2461516873,2441946285,2387945142,2227057664,1007,10,21,10304
1350409859,3,53,114,57,87,0,753,2437745462,2448531840,2487850724,2383966052,2479103232,2459427346,2403004626,2230820105,1011,34,15,10668
1350409860,2,52,122,52,87,50,754,2395474349,2401846125,2429172955,2331253613,2481598701,2462420699,2405827355,2230407332,1026,10,9,64359
1350409861,0,50,114,55,82,84,753,2457770084,2469100443,2508570011,2394770532,2480227053,2461056420,2404694930,2228753581,1030,-2,14,14310
1350409862,0,51,113,57,85,98,754,2413423926,2420551049,2448880758,2351426944,2471460525,2451849060,2397113417,2229317677,1031,8,2,14092
1350409863,2,52,116,53,86,61,753,2428734198,2437788306,2468194203,2364930240,2463183606,2443482477,2389849462,2228537261,1053,-1,7,38430
1350409864,1,52,118,56,84,43,752,2464316178,2473081206,2503773065,2399439296,2466415725,2447705682,2393512210,2227040996,1060,14,33,19847
1350409865,0,49,118,52,88,61,754,2389562898,2393392073,2412924004,2329983488,2464767451,2446369197,2390877394,2222906331,1068,18,14,11248
1350409866,-338,52,117,52,87,27,754,2445855186,2454702400,2499275968,2393417636,2479389741,2459503789,2406025344,2235395565,0,0,0,37907
1350409867,-276,50,115,56,90,0,754,2380836297,2380606966,2398931739,2317604946,2473244169,2453118107,2397912877,2230286537,1103,-17,-22,52207
1350409868,-1,52,115,56,89,4,754,2448511314,2460942153,2497655634,2391826166,2475135552,2454762880,2398489965,2228437476,1090,48,48,19337
1350409869,3,50,115,54,89,15,755,2488060708,2502940525,2548734820,2431078729,2487016237,2466886299,2409533293,2232571803,1075,0,36,37181
1350409870,1,53,118,55,89,26,755,2409559661,2415504000,2441555940,2342090194,2481372882,2462294756,2407670528,2234230628,1058,-31,-21,33366
1350409871,0,51,117,0,0,0,754,2446402203,2454774683,2478884315,2378163858,2469149568,2449852059,2395399725,2228598272,1020,11,-6,61270
1350409872,-1,51,117,55,88,48,755,2409477211,2415811693,2446865234,2361654802,2470282304,2450020224,2394132434,2230782317,976,32,37,11790
1350409873,2,52,117,52,87,59,754,2512509888,2526575936,2573979876,2464353609,2472993014,2453060562,2397676534,2228572196,968,-15,31,62000
1350409874,-1,53,119,59,86,0,754,2445258368,2453672685,2490973769,2387631570,2486164352,2465603766,2407859794,2235696182,942,-2,-3,43233
1350409875,-2,53,118,54,86,44,754,2427090550,2432144228,2469010185,2375631981,2480650788,2460119469,2400631643,2227744594,893,53,-4,38756
