TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349200516,-106,53,125,78,89,62,9592,2387752941,2399449197,2412722240,2244901531,2422849728,2410374939,2351075574,2188859446,3312,14,13,46363
1349200517,-32,53,125,77,85,53,9588,2420626029,2436797531,2455863661,2262046134,2426000100,2413671744,2354209179,2189333430,3321,6,13,62371
1349200518,-114,51,126,0,0,0,9590,2371013330,2379405513,2388842660,2236067227,2422386962,2410134372,2350787364,2187364617,3329,1,9,589
1349200519,-135,51,126,78,84,50,9588,2410536329,2424652443,2441720411,2258881536,2433123565,2420150116,2359825508,2192914989,3327,7,11,29645
1349200520,-132,53,127,80,86,52,9590,2386734784,2395252306,2405552694,2244330176,2409968045,2396657554,2339204187,2186666038,3327,13,13,33321
1349200521,-129,54,126,82,89,56,9591,2377924105,2387454665,2399549970,2245053696,2416403776,2403953600,2347003913,2188340882,3338,12,11,40203
1349200522,-120,53,125,79,86,50,9589,2396564224,2407543350,2421019364,2252269421,2437186176,2424720475,2364302573,2192584228,3352,9,10,41293
1349200523,-72,53,129,81,93,59,9591,2407477833,2420851602,2436454016,2254800676,2430192265,2416596781,2355733549,2190881600,3362,6,10,33723
1349200524,-114,51,125,81,88,57,9586,2383003748,2393113600,2404693110,2242385782,2422390345,2409086089,2350020068,2188300141,3366,4,12,20289
1349200525,-110,51,128,79,91,54,9586,2373960420,2381141302,2390267675,2237640054,2426830089,2413615177,2353709997,2189540278,3367,6,13,13453
1349200526,-107,52,123,80,89,55,9588,2416873115,2432553993,2451298688,2264656018,2428431268,2415244946,2355161883,2190538596,3367,10,11,21005
1349200527,-103,53,128,79,88,55,9586,2368735488,2376097691,2384795245,2236534765,2420728073,2407972096,2348720228,2187846354,3371,11,9,26436
1349200528,-95,52,303,79,92,54,9585,2387873892,2398588361,2411792713,2247971099,2421546450,2408982646,2350160896,2188307620,3373,7,9,34376
1349200529,-92,52,127,76,85,62,9585,2396693321,2408336448,2422612745,2251010450,2433384530,2419998043,2359184576,2191820077,3371,5,13,51321
1349200530,-87,52,123,78,88,52,9589,2410129325,2424007286,2440965888,2259376457,2428797046,2414886390,2354301531,2190454966,3371,9,14,36445
1349200531,-44,53,122,74,90,56,9589,2384817554,2394053933,2406069705,2245802486,2433255625,2419322294,2359076589,2192751204,3381,11,13,26778
1349200532,-81,51,129,0,0,0,9586,2424208301,2440583314,2461755757,2270725485,2422364489,2408439606,2348559396,2189545654,3398,7,10,11935
1349200533,-78,52,124,78,91,57,9582,2363503323,2368980425,2376032731,2234795254,2419310299,2406437558,2347977618,2187432950,3408,5,8,58076
1349200534,-69,50,124,79,87,63,9582,2370871286,2379191579,2389888000,2240008228,2436387273,2423487040,2362882267,2193031899,3405,10,9,11402
1349200535,20,53,124,78,87,53,9586,2417587986,2432427382,2450426221,2264997412,2427336493,2413858066,2353205366,2189100068,3409,6,14,52505
1349200536,19,0,0,79,90,54,9582,2379758592,2389236818,2400918208,2244775488,2435730477,2421528438,2359888018,2192409133,3421,5,14,49542
1349200537,-58,52,127,80,87,57,9588,2448553398,2469441709,2494748845,2284287917,2434482048,2419344064,2357681563,2192975195,0,0,0,20218
1349200538,-56,53,142,79,88,56,9591,2418561472,2434017920,2454070262,2267991451,2425976722,2411370294,2351461897,2190163510,3433,8,10,43549
1349200539,-52,50,125,79,89,54,9591,2423815670,2438725632,2457616365,2272060150,2424689819,2411258806,2351171428,2188649974,3442,11,6,11434
1349200540,-49,52,124,75,87,62,9587,2362236315,2368044644,2375967497,2235028608,2432242797,2418982902,2358070418,2191071396,3442,9,8,38355
1349200541,-41,52,123,80,88,51,9591,2412810560,2427918966,2446162907,2264114605,2436313261,2422118893,2360657572,2192732480,3440,7,13,24037
1349200542,-37,52,124,81,90,60,9587,2389019008,2398919881,2411888658,2248239972,2427219145,2412278025,2351776521,2190875483,3440,7,14,15361
1349200543,-34,51,128,79,88,65,9579,2379433490,2385730861,2394402944,2242201234,2424260434,2409617316,2349693348,2190045430,3449,7,14,47589
1349200544,-28,51,124,78,88,55,9586,2372717595,2380909787,2391749110,2243020937,2427911021,2413483748,2352937837,2190099721,3464,7,12,48998
1349200545,-26,52,125,80,85,56,9586,2388246427,2397328237,2408875538,2249719762,2433567305,2419173796,2357686893,2191632292,3481,9,7,4967
1349200546,17,50,128,0,0,0,9587,2386198107,2396047872,2407997942,2248597878,2428676918,2414034011,2352822208,2191061540,3484,9,14,4893
1349200547,-15,52,125,76,87,54,9587,2382528969,2391099328,2403341531,2248823588,2419098413,2404585088,2345446820,2188376320,0,0,0,60844
1349200548,19,51,126,76,87,52,9589,2380090395,2389389074,2400816192,2247148178,2431765275,2417031378,2356201362,2192004553,3515,6,10,32796
1349200549,18,52,122,79,87,51,9588,2384076251,2391631899,2401457252,2245522578,2436030162,2421294509,2359309714,2191545252,3527,5,7,38282
1349200550,18,51,124,80,91,57,9578,0,0,0,0,2445322066,2430300882,2366097746,2194709650,3532,7,11,61130
1349200551,-333,53,123,80,90,56,9580,2352461942,2357417353,2363982253,2230156086,0,0,0,0,0,0,0,49864
1349200552,-326,51,122,76,85,58,9582,2412882779,2427506514,2446806738,2268957860,2438663753,2423370587,2360313152,2193068388,3532,11,11,27518
1349200553,-281,51,124,79,87,65,9585,2405685248,2418472813,2435231250,2263105718,2435289856,2420330258,2358454738,2192235666,3535,13,9,2774
1349200554,-237,52,128,80,85,50,9580,2382404580,2392266852,2405116790,2249721801,2438747766,2424051465,2362082304,2193385965,3543,6,12,37271
1349200555,-134,50,126,80,89,60,9576,2405389979,2418438774,2436098093,2263683392,2440240073,2425529289,2362029394,2191943926,3552,0,15,24306
1349200556,-151,53,127,75,85,53,9582,2399764580,2411236077,2426629348,2257183021,2452507520,2436619437,2370758153,2196230784,3558,5,11,45846
1349200557,-107,52,122,78,87,50,9585,2416583817,2430218139,2448539510,2268361700,2435178340,2418548160,2354819657,2192070034,3563,12,9,53458
1349200558,-63,53,122,80,88,50,9580,2382324955,2389992786,2401251949,2249044598,2425536512,2409598921,2348940946,2189774189,3571,11,12,24952
1349200559,16,50,123,80,87,55,9562,2407957750,2420155940,2437462656,2266820004,2444874880,2429950619,2367708068,2195757824,3592,8,9,2016
1349200560,16,0,0,0,0,0,9578,2400512749,2414356772,2432804900,2265576128,2439381787,2424621110,2361406555,2192186230,452,5,13,4670
1349200561,18,53,122,80,86,51,9582,2383120393,2391772306,2404526921,2250649929,2453882642,2438406153,2373357878,2196651318,14,4,14,52947
1349200562,-411,53,124,74,90,54,9586,2435592091,2452073289,2473655862,2278489334,2450103780,2433005476,2367811684,2196602221,0,0,0,31743
1349200563,-569,53,124,79,89,52,9578,2407287725,2418648777,2433659465,2262680466,2429533184,2413007990,2350261604,2188910299,23,9,8,32993
1349200564,-731,52,161,78,87,51,9580,2395973595,2406935296,2422489380,2260625444,2444548406,2429076909,2366051620,2193647981,23,13,5,65256
1349200565,-44,50,123,82,85,62,9582,2404322523,2417344073,2434596662,2266299309,2449675172,2434861266,2369884800,2194460836,21,11,11,49108
1349200566,-206,50,123,77,89,53,9582,2368333842,2375588315,2385298944,2242942080,2449285714,2434215122,2369161417,2193932946,27,5,16,21150
1349200567,-364,54,127,79,88,57,9578,2401166838,2412624283,2428935177,2261702482,2448652333,2431963830,2366407378,2195315126,43,3,14,64858
1349200568,-466,50,123,77,90,53,9578,2418572571,2432383716,2450642880,2270776484,2448586450,2431213970,2366521078,2197171995,64,6,12,19464
1349200569,-388,52,128,77,87,56,9577,2424588242,2438915401,2459562642,2278317421,2436973284,2420305325,2356715712,2191123958,80,11,8,51284
1349200570,-309,54,123,79,86,50,9575,2348422336,2351875190,2356937051,2231930322,2450732114,2435115401,2370013156,2195488795,86,13,4,11081
1349200571,-160,51,124,78,88,50,9576,2419270692,2435500141,2456942253,2277672402,2458518098,2442398765,2375811419,2197794514,85,10,10,50686
1349200572,-156,53,125,80,89,56,9576,2387326061,2395909193,2407718802,2252043126,2457943872,2441635885,2375392438,2196879341,93,3,17,9642
1349200573,-82,51,123,79,87,55,9574,2435869376,2451740928,2473705801,2281275721,2453581769,2435839222,2369184950,2197271305,108,0,14,34566
1349200574,17,51,126,0,0,0,9575,2401483264,2412749019,2428510217,2264719661,2442021897,2424816356,2360442468,2193531392,135,17,9,30928
1349200575,15,52,127,80,88,51,9572,2407919405,2418262966,2433673188,2268582016,2449757924,2432986898,2368751488,2196006692,146,13,10,20129
1349200576,14,53,126,81,88,55,9575,2399913929,2411788900,2427465243,2264979849,2462104905,2445604498,2378877348,2199125147,156,2,10,61442
1349200577,17,53,122,79,92,55,9570,2432386788,2448612708,2470296091,2283456073,2455488969,2438603209,2372184731,2196687734,161,2,12,7105
1349200578,-231,51,124,78,88,50,9573,2385998537,2395223853,2408724544,2254711268,2458900726,2441713280,2374681398,2198365092,0,0,0,15734
1349200579,-187,51,124,77,88,55,9573,2453328475,2472401965,2498015515,2296229339,2458917430,2441449179,2374686208,2197094381,165,10,13,18164
1349200580,-143,52,123,76,89,55,9569,2398159085,2408667474,2423778724,2261761645,2462564178,2444687634,2376651894,2198934912,176,11,12,27469
1349200581,-73,53,122,80,88,52,9576,2412104054,2425260397,2443147684,2271973376,2453898861,2436573540,2370407945,2197070802,188,6,10,5786
1349200582,-56,52,126,78,90,56,9575,2406018550,2419570002,2437810697,2272298377,2453319872,2436574043,2370814482,2196288649,196,8,11,32693
1349200583,14,51,128,78,89,53,9566,2397789979,2409462153,2425523337,2265886866,2459743497,2442954889,2375787940,2198170285,216,5,10,38718
1349200584,17,0,0,78,88,48,9571,2406504521,2418756452,2436695670,2270353197,2467065462,2449717878,2381952210,2200474285,226,1,9,5384
1349200585,14,51,133,79,89,56,9564,2395624475,2405432201,2419814299,2260386587,2464578944,2446296036,2378114313,2199736164,230,8,12,39258
1349200586,12,52,120,78,88,59,9568,2420425920,2434099529,2454551204,2277571648,2462765165,2444401737,2376289664,2198598006,234,16,12,53718
1349200587,16,53,126,79,90,57,9573,2420031149,2434058797,2453796818,2278393718,2477404672,2459465801,2390096841,2204124937,240,11,10,55775
1349200588,15,51,124,0,0,0,9570,2412618230,2426731181,2446188918,2277167908,2452969078,2435323346,2369066541,2196425124,249,4,12,51712
1349200589,13,53,129,78,87,57,9568,2409801581,2424095936,2444895908,2277473115,2459563675,2441506276,2374996397,2201058322,254,4,11,43895
1349200590,12,51,123,75,87,50,9564,2407169051,2420049709,2439329929,2272887369,2445831963,2426574994,2360743195,2197464100,262,6,10,5763
1349200591,14,52,123,78,88,48,9568,2375275437,2381868214,2393238345,2250827254,2412255305,2391627264,2329659730,2188112905,271,8,14,36053
1349200592,13,53,124,77,83,55,9565,2355897792,2360112402,2366553170,2236867035,2385925513,2364832941,2306805568,2181581202,282,10,13,53378
1349200593,-310,54,123,73,90,51,9555,2316273856,2314885321,2314366637,2213480000,2372033974,2351659392,2296502198,2178659766,0,0,0,37898
1349200594,-468,51,124,77,89,58,9565,2320430482,2319779346,2320000493,2217558381,2360438756,2341072155,2288308736,2175126829,292,10,7,7626
1349200595,-530,52,122,75,89,57,9561,2308116105,2306344694,2305628260,2211310701,2368305920,2349542299,2296142491,2177510098,293,8,7,39245
1349200596,-485,52,125,75,87,48,9565,2309544192,2307836544,2307052397,2211184228,2378631350,2360177426,2305399506,2179666660,289,7,12,50990
1349200597,-105,51,124,80,88,61,9567,2342503451,2345575524,2349528448,2230354468,2393550811,2375038025,2318163008,2182899803,291,6,15,61090
1349200598,-263,50,126,80,87,55,9537,2336928365,2338250724,2342858395,2227996141,2406584667,2387437065,2328028132,2186677504,302,7,13,2156
1349200599,-259,50,122,79,90,58,9562,2384183908,2392999862,2405459145,2257980361,2416457097,2397297051,2336449536,2189046674,316,8,10,11149
1349200600,-181,51,123,78,87,56,9558,2363092544,2368083108,2377126354,2246297014,2421954285,2403136109,2341323565,2189788278,325,9,6,42484
1349200601,-108,52,125,78,87,53,9567,2373471771,2380781769,2392309211,2254149750,2428820342,2410035309,2347152210,2191355245,323,10,9,60283
1349200602,12,51,125,78,86,55,9568,2384158089,2392493101,2405384923,2258562084,2433036022,2413688164,2349762212,2192096027,335,2,13,30672
1349200603,10,53,123,0,0,0,9565,2370577682,2375704475,2385550701,2248736969,2443757668,2423966930,2358740909,2196307437,346,3,7,30481
1349200604,14,52,127,77,89,56,9566,2376823917,2383117101,2392900132,2252509869,2441095030,2421904310,2357096219,2194005284,348,14,12,54303
1349200605,12,51,124,75,86,52,9563,2380414573,2387416969,2400083474,2259381046,2450945984,2432072411,2366154486,2196958217,354,17,15,58439
1349200606,11,50,123,77,90,57,9561,2422017508,2436688694,2459621211,2289526802,2464239561,2446051346,2378140132,2198519908,364,7,8,5432
1349200607,9,0,0,79,89,57,9565,2448366537,2469032374,2499767332,2307935250,2483051465,2464159012,2393070528,2205933065,366,0,5,65500
1349200608,13,51,123,76,87,60,9568,2362833792,2365985124,2372849261,2243368320,2468500224,2449506569,2380197668,2199274880,360,4,11,16994
1349200609,-336,50,122,77,90,65,9564,2443772882,2461739794,2488691904,2302048429,2489247634,2469540452,2397818212,2207388918,0,0,0,5169
1349200610,-497,54,152,76,82,53,9561,2416159469,2428898971,2447941312,2282348022,2481107200,2460763593,2389644580,2205928832,358,11,17,38583
1349200611,-425,53,131,77,90,56,9564,2432167579,2447412544,2470932708,2296463433,2472536146,2452563392,2383162514,2204120429,363,12,14,23030
1349200612,-346,52,123,78,90,60,9565,2433414473,2448785700,2474316982,2300887104,2466284854,2447002441,2378833280,2201196818,371,10,8,19038
1349200613,-131,53,125,78,88,53,9565,2401769627,2412684772,2430208137,2275746093,2475427538,2455728603,2386068690,2204284114,369,7,7,64728
1349200614,-193,52,124,78,87,50,9563,2438236836,2453072996,2476006875,2295602889,2462148425,2441315291,2372945545,2200632310,364,4,11,56937
1349200615,-119,50,125,78,94,55,9569,2361189568,2364969408,2374390016,2246912530,2450561408,2429078784,2362549641,2199237485,363,3,16,36354
1349200616,-41,51,123,78,89,57,9563,2396924205,2406857581,2422536201,2272323090,2426748059,2404986468,2341180086,2192141732,366,8,13,32998
1349200617,13,51,122,0,0,0,9567,2327251200,2326354377,2328523510,2225775707,2401261184,2379882450,2319849590,2184886372,368,12,9,20957
1349200618,11,51,126,80,87,57,9566,2346817755,2350234496,2357329590,2241034304,2397565202,2376436617,2317517302,2184602413,365,3,15,31474
1349200619,10,52,123,78,90,54,9566,2329147446,2328718116,2331418971,2227178953,2396226733,2374417371,2315937362,2185727524,369,2,15,22020
1349200620,8,53,122,77,89,56,9564,2335889371,2336400118,2339770944,2230527981,2384940214,2362503232,2305364717,2183627008,377,7,12,43312
1349200621,12,51,129,80,95,59,9564,2332053659,2332437961,2336346395,2230262025,2376319872,2354219382,2298820059,2180518857,390,9,9,2062
1349200622,10,51,130,80,88,52,9569,2331627821,2332131081,2336039616,2231112301,2381467565,2359138422,2303290038,2183587163,398,9,7,56902
1349200623,8,52,124,76,85,49,9565,2339783936,2341418578,2347093878,2237467492,2367930477,2345630582,2291622628,2180107520,396,10,7,47383
1349200624,-210,52,121,77,85,50,9563,2308519780,2305661897,2305265938,2215785042,2361907830,2340110345,2287444891,2178242331,0,0,0,21364
1349200625,-261,50,123,78,89,62,9564,2312766098,2311375323,2312501714,2219054116,2358698285,2336985088,2284668434,2177284818,391,8,14,26138
1349200626,-218,52,122,76,87,47,9564,2306098697,2303337088,2302472274,2213863744,2357009728,2335059730,2283018651,2177006454,393,5,18,3651
1349200627,-174,52,122,75,97,50,9564,2317062436,2316260992,2318495414,2222650413,2358188864,2336311515,2284163538,2177552155,405,5,13,5912
1349200628,-130,51,131,71,92,59,9564,2297114459,2292566546,2290004059,2208537609,2359033499,2337620388,2285480896,2177011995,417,6,5,33144
1349200629,-86,52,124,73,86,54,9547,2331826176,2332823881,2337208996,2233367314,2369221467,2347684589,2293828205,2179930889,418,11,6,28481
1349200630,-43,54,124,76,90,55,9563,2310990893,2309026450,2309827803,2219801316,2379529298,2358111652,2302768082,2182390646,415,13,14,28447
1349200631,11,0,0,0,0,0,9560,2324483529,2324239588,2327057920,2228892205,2388116736,2366511469,2309451602,2183601682,434,0,12,11100
1349200632,9,51,124,79,94,56,9563,2355101769,2358711798,2367315456,2248640758,2400431497,2378071030,2318659163,2187428992,446,3,6,31091
1349200633,7,51,122,77,86,57,9563,2347689426,2349115675,2355331209,2241730029,2409190930,2386603867,2325532205,2188076662,446,14,6,51438
1349200634,11,52,124,82,86,60,9566,2363534921,2366873691,2375815350,2253050194,2429633435,2407028169,2342670290,2193465051,435,18,8,61074
1349200635,9,52,124,74,89,52,9564,2370876809,2375890651,2387368173,2260021577,2438336173,2416459958,2351139638,2194726683,429,9,16,56602
1349200636,7,52,123,79,86,47,9565,2380181138,2387139730,2400485641,2267366811,2442146916,2420114560,2354197339,2196339456,434,-1,19,51809
1349200637,7,51,124,78,86,51,9567,2376557915,2382186806,2395903643,2265748845,2457752448,2435570166,2367396059,2201967826,447,-1,9,10008
1349200638,9,50,123,79,89,54,9566,2430054445,2441520457,2461616603,2297958235,2461557897,2439618633,2370783460,2201555776,457,9,5,45479
1349200639,8,52,124,80,89,55,9561,2400592795,2409752411,2425594742,2281027245,2457016630,2435142491,2366770304,2198686235,458,18,15,38721
1349200640,-235,53,123,79,92,56,9560,2417787812,2429428352,2451834779,2301377746,2469564324,2447669952,2377363501,2201399515,0,0,0,58751
1349200641,-292,51,125,81,89,60,9560,2418901376,2429661577,2449023442,2294525504,2487792832,2465472530,2391852333,2206535497,464,16,15,17661
1349200642,-218,52,125,74,90,52,9555,2392421366,2398202816,2410791625,2271480822,2495419026,2473197440,2398769261,2208886729,469,2,5,18033
1349200643,-139,51,127,78,87,56,9558,2440068653,2454472868,2478037293,2311016868,2493967990,2471327643,2396707428,2207555236,464,-5,10,52855
1349200644,-36,51,124,78,88,55,9561,2422243483,2435278016,2457987894,2301350500,2511670976,2488706742,2411229613,2213560100,456,10,15,32505
1349200645,9,52,126,0,0,0,9556,2417086838,2426334838,2446187373,2293871131,2510223707,2487012736,2409039689,2212957723,450,7,8,12871
1349200646,6,51,125,80,84,50,9557,2468331638,2485389988,2515848841,2332382528,2501848256,2479419483,2403201417,2209116288,451,-3,18,58065
1349200647,5,52,129,74,87,53,9563,2403741110,2410961270,2424738944,2283739419,2507523346,2484745481,2407738121,2210374372,452,10,13,40294
1349200648,7,53,129,79,90,55,9561,2480668516,2501171648,2533312064,2340691428,2511537892,2487634349,2409207488,2212705974,455,14,4,65268
1349200649,6,51,124,79,92,54,9550,2409314934,2419682322,2443731410,2296911542,2509146944,2485990345,2408558628,2212096493,458,3,8,43836
1349200650,5,51,121,77,87,56,9555,2445378486,2460126820,2487295744,2320707794,2514592612,2491306468,2413480594,2213552685,455,6,18,47718
1349200651,8,52,125,75,87,54,9559,2431855963,2442994724,2465316790,2307491584,2511674176,2487518336,2409134875,2214431789,457,14,15,4853
1349200652,7,52,124,75,87,50,9554,2432021613,2442882953,2464193481,2307945965,2501017947,2478007140,2401587693,2208169088,472,3,9,49917
1349200653,5,52,124,79,90,52,9560,2438375872,2450596278,2474422921,2313761755,2527729609,2503657956,2423882276,2219931995,481,0,7,34932
1349200654,9,53,123,76,89,57,9556,2459789778,2476678189,2505737060,2330678546,2500849636,2476351168,2399251849,2210222893,475,14,9,18558
1349200655,7,0,0,77,85,55,9556,2419964580,2429593801,2449492973,2301720768,2507031762,2483600585,2406172690,2210089929,470,19,13,10776
1349200656,-231,52,122,76,91,55,9555,2418646217,2428922066,2450665810,2302995382,2527203465,2502391021,2421553417,2217822345,0,0,0,19538
1349200657,-157,52,123,72,90,55,9551,2465439030,2482750436,2512953609,2331794560,2516960914,2492396818,2412739245,2213574930,472,6,14,14745
1349200658,-78,52,122,76,88,68,9550,2423856374,2432847177,2450492224,2298503625,2517869275,2493836434,2415254866,2214354852,474,-4,11,18753
1349200659,7,50,129,0,0,0,9548,2423159798,2432966948,2455093705,2307581147,2514601984,2489371328,2409943030,2215009261,461,21,11,2329
1349200660,5,51,125,79,88,62,9550,2446056338,2460712658,2486681225,2323625444,2510206052,2485620324,2407203858,2213147739,456,14,14,8264
1349200661,8,52,123,79,88,51,9549,2391496256,2397177773,2412088630,2282174226,2511892324,2488159286,2410295798,2212400219,457,-5,9,54317
1349200662,5,50,124,78,87,67,9551,2471485760,2491582336,2524714057,2344002989,2527953682,2502832850,2422189211,2220274075,450,0,12,12504
1349200663,4,53,124,77,89,56,9548,2399183561,2406027373,2420728374,2284024402,2504604836,2479995099,2402238098,2209813138,444,15,16,7789
1349200664,7,52,126,78,87,60,9551,2452918518,2466279808,2492123282,2327446866,2528073161,2502811520,2421996928,2218178276,447,13,7,21729
1349200665,6,52,124,75,86,49,9550,2428025060,2438651446,2459148544,2310443328,2522280246,2496669302,2415957549,2217468690,444,6,5,22829
1349200666,4,51,123,79,92,51,9540,2465992996,2482392246,2515546934,2346345664,2510790619,2485602404,2407341622,2213444242,434,5,16,19253
1349200667,3,70,146,77,92,57,9546,2438214793,2449341229,2473043410,2318300498,2509714596,2484691593,2406490340,2213442075,433,7,16,51532
1349200668,6,51,122,74,88,51,9539,2476777444,2493007826,2523236150,2349844105,2514942966,2489948900,2410652278,2211607972,432,10,6,62082
1349200669,5,51,124,78,86,58,9547,2485426605,2507270006,2544322642,2358604032,2540561179,2513841417,2430266953,2223655689,428,8,10,1689
1349200670,3,52,154,81,87,59,9547,2409021037,2416649298,2435278930,2296238134,2511734180,2485419812,2405931090,2212465773,430,1,17,51592
1349200671,-134,52,124,77,90,55,9542,2469269284,2485069101,2518837970,2348579456,2511830610,2486006720,2406829302,2213525824,0,0,0,28049
1349200672,-91,51,122,75,91,63,9550,2453475913,2468978971,2498448795,2336395273,2522066340,2496614820,2416595318,2215385965,430,6,7,41161
1349200673,4,52,122,0,0,0,9550,2447650907,2461931702,2489564918,2331304896,2525379529,2499328914,2418146925,2217827062,408,10,20,35909
1349200674,6,52,125,79,89,61,9545,2430133366,2439349522,2461716489,2316258523,2506383186,2480241033,2401990528,2212248740,416,-1,21,18544
1349200675,5,52,122,77,86,49,9540,2386768292,2391405705,2406425353,2283137572,2523809234,2497036434,2416394386,2218931520,423,4,2,63294
1349200676,4,52,123,79,89,59,9538,2494400265,2514792768,2551263140,2365773147,2520731620,2493546450,2412706889,2217579392,420,9,3,11564
1349200677,3,51,124,76,88,53,9544,2405473837,2412058934,2429712877,2298435318,2512996315,2486131373,2406797586,2215052425,414,10,19,22052
1349200678,5,51,123,83,89,61,9546,2426099977,2436984384,2460581229,2318542354,2516210852,2489060699,2409022116,2217204278,413,16,17,61519
1349200679,3,0,0,82,88,58,9547,2407036790,2414239972,2431334756,2298928804,2501163611,2474058157,2395419821,2210545380,415,9,5,19129
1349200680,2,51,123,77,86,54,9543,2458070189,2473797732,2502042139,2338424868,2517601956,2490007643,2409823424,2216628443,416,-7,9,45955
1349200681,5,53,124,80,91,58,9545,2427488704,2433907309,2453432475,2309389805,2508553216,2480600347,2401294765,2213935369,409,0,14,21278
1349200682,4,50,123,75,87,59,9542,2426282514,2434075748,2452929618,2311051556,2494924013,2467933915,2390811446,2208027300,395,23,11,24229
1349200683,2,51,125,74,89,55,9547,2346465051,2344184128,2350983213,2255658898,2507177014,2480877632,2402533284,2213045933,391,23,11,29657
1349200684,6,51,125,78,87,58,9545,2442621129,2455950272,2482922660,2332643501,2512709952,2486305581,2406818496,2213316242,393,-1,10,63265
1349200685,4,51,121,81,88,63,9543,2427132653,2435594962,2456355721,2312834294,2528194486,2501193572,2419719250,2219204242,392,-13,11,14359
1349200686,-98,52,127,77,88,54,9546,2465175131,2479923154,2511202715,2348795556,2519456173,2491897353,2410727405,2215683236,0,0,0,22125
1349200687,3,52,124,77,90,61,9547,2381378340,2385950674,2399540461,2281874240,2520219483,2492169755,2411295524,2216392621,398,27,11,51881
1349200688,4,52,124,0,0,0,9550,2472646153,2488110418,2525246939,2366706441,2535225481,2507709787,2424799570,2222011574,409,14,0,32855
1349200689,-430,50,121,81,91,50,9550,2465360813,2480960118,2510791926,2351166016,2520817938,2493892315,2413098395,2216398738,0,0,0,59816
1349200690,-426,50,123,75,86,59,9541,2418976438,2426290550,2444892004,2311077458,2528913956,2501798537,2420405723,2220352256,412,-7,10,55160
1349200691,-423,51,126,81,88,56,9540,2436566939,2448107337,2474887195,2331865042,2526340013,2498658422,2416931145,2218207296,413,-1,26,2052
1349200692,-122,54,126,79,91,50,9544,2469358107,2481732004,2512560219,2353673810,2542491492,2513673289,2429034944,2226317412,438,14,11,16798
1349200693,0,53,125,79,88,56,9540,2454572150,2466990070,2493804644,2341488566,2530998116,2503188114,2420619382,2218408905,490,5,13,767
1349200694,-373,50,125,80,92,59,9534,2391554148,2394077430,2409404772,2292984000,2543508498,2514612480,2430026870,2225478930,0,0,0,61794
1349200695,-329,51,124,77,88,49,9543,2456947748,2470132717,2499226477,2345480146,2523589760,2495893787,2414289965,2216459410,499,15,17,61618
1349200696,-286,51,123,80,95,51,9544,2437104009,2447464868,2471732589,2330538550,2537051300,2507836589,2425079862,2227467968,512,9,0,11653
1349200697,0,51,126,73,91,49,9545,2395042944,2399318838,2416126546,2298056256,2486915446,2458113773,2381552969,2206751515,537,4,35,35961
1349200698,3,51,125,84,90,55,9539,2421419904,2429546441,2450252425,2317840777,2490319204,2460361261,2383165897,2210669229,569,11,12,7690
1349200699,2,51,122,79,89,53,9542,2412371501,2416259145,2431251977,2302892736,2480897106,2451109174,2375751872,2209435035,604,4,-16,57951
1349200700,0,53,123,76,87,60,9543,2342576466,2339927085,2347418944,2258025472,2461419684,2432761892,2360508946,2202203858,610,12,17,59885
1349200701,4,52,122,81,88,54,9540,2380916809,2386041444,2401034669,2290287332,2462677504,2433315666,2359962212,2202569984,619,19,36,53791
1349200702,-376,0,0,0,0,0,9537,2390620544,2393541979,2406619529,2288261577,2461839131,2432773659,2359572443,2201552749,0,0,0,64430
1349200703,-196,51,123,78,87,53,9536,2392026166,2395472676,2412282468,2294846025,2468021851,2439172315,2365338587,2203615378,643,-6,-11,40934
1349200704,-351,52,124,80,88,56,9539,2392218011,2397884352,2408284781,2290404013,2490927917,2461102281,2383894427,2210791168,644,-8,-7,14112
1349200705,-359,53,124,76,87,55,9541,2453607561,2468008310,2499290386,2352641636,2497664356,2467319021,2388743899,2215196662,620,26,38,9000
1349200706,-356,51,123,77,85,58,9542,2423792155,2431081691,2453490066,2323469778,2482260763,2454880000,2379690761,2207607588,614,24,18,63373
1349200707,-1,51,132,78,89,42,9529,2422203739,2429405997,2448310464,2320191350,2506162304,2477944100,2399943186,2215742729,581,-5,11,1020
1349200708,3,53,123,81,86,50,9541,2434081024,2444306349,2471752393,2336631588,2522719424,2492349110,2411043474,2222687652,554,26,37,8444
1349200709,0,52,123,81,86,52,9541,2400733010,2405378194,2420616621,2303123044,2509288658,2479503497,2400291044,2217471122,558,10,7,20684
1349200710,-1,52,122,84,85,49,9545,2418721252,2426407058,2449454491,2323832923,2516573110,2487410075,2407337444,2220276105,558,-11,-7,26814
1349200711,2,51,123,77,89,61,9542,2464488137,2477533248,2505676864,2359436379,2525772160,2496050980,2414087588,2221615433,526,14,16,29828
1349200712,1,52,127,78,84,56,9541,2460144192,2472408301,2503220233,2358914944,2528194532,2498650075,2416005696,2221194733,497,30,10,10333
1349200713,-1,50,124,78,88,57,9537,2439441892,2448752758,2474905536,2342315510,2519317577,2491371968,2410322569,2215753261,477,7,2,7485
