TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341252037,-47,55,136,105,82,56,15223,2393001965,2410059593,2426374692,2259003236,2389777801,2399058230,2356361883,2194545481,835,4,11,26735
1341252038,-38,55,136,0,0,0,15221,2398041819,2415645760,2432864109,2260961161,2395651922,2404727460,2361097325,2197094326,829,8,12,33694
1341252039,-136,55,138,108,84,54,15233,2391009307,2406680475,2421446171,2256714669,2390062674,2398686034,2355924443,2195401764,827,6,13,45508
1341252040,-132,55,136,105,84,58,15237,2385156626,2400245458,2415009581,2256573504,2386021878,2394245421,2352010706,2194587117,827,5,12,15954
1341252041,-129,54,150,105,86,57,15228,2387630144,2403422884,2418835904,2258740178,2386984365,2395417801,2353416795,2195030966,822,12,12,42416
1341252042,-126,55,137,107,86,63,15227,2393890532,2410768137,2427767076,2261935990,2388677458,2396772059,2354334006,2195785033,815,15,14,53793
1341252043,-122,55,136,108,87,60,15208,2380293531,2394131803,2406577088,2250077595,2381957083,2389266230,2346655085,2192757074,813,3,14,52762
1341252044,-118,55,136,109,88,68,15215,2386949449,2402362587,2417038601,2255188937,2384045083,2391444836,2348773037,2193578624,811,0,10,11765
1341252045,-110,53,136,103,87,59,15226,2376921755,2390020224,2401575506,2247669193,2381092580,2388049033,2345402112,2192487314,805,9,10,47734
1341252046,-107,54,134,106,86,54,15225,2379845238,2393810258,2406937682,2251950701,2376893513,2383152256,2340756032,2191975268,800,14,12,18226
1341252047,-103,55,140,106,87,56,15228,2369016338,2380556534,2390523117,2244804964,2371658779,2377912987,2336370550,2190206345,797,6,12,10218
1341252048,-100,55,138,108,88,55,15227,2373181824,2385817115,2397468964,2248172470,2374770066,2381184082,2339441883,2191505508,792,5,12,391
1341252049,-93,54,137,109,84,57,15229,2371055524,2383126637,2393790683,2245862784,2374361810,2380567872,2338735286,2191169481,784,12,14,5189
1341252050,-93,54,138,106,87,51,15180,2370280466,2382211328,2392538166,2244985408,2370718811,2376452818,2334434605,2189306166,782,7,15,6026
1341252051,-59,55,136,104,85,54,15223,2369228315,2380280237,2389641746,2243296667,2376843629,2383014006,2340879817,2191806464,783,0,10,33709
1341252052,20,53,139,0,0,0,15225,2375023753,2387397814,2398552329,2248213449,2374903798,2380504768,2337845293,2191147099,773,16,12,32550
1341252053,18,54,137,104,90,64,15227,2366859812,2378330486,2388564370,2244475666,2372813494,2378595401,2336740461,2190548251,767,11,15,34342
1341252054,-53,53,134,109,86,53,15197,2370688246,2382620425,2393445120,2246381046,2376900150,2382952365,2340940516,2191922541,0,0,0,45934
1341252055,19,53,135,108,86,66,15227,2372034596,2383699995,2393550436,2245177426,2375863798,2381578020,2339080539,2191173933,754,5,11,57113
1341252056,17,0,0,105,88,50,15234,2377211858,2389981101,2402091565,2250793956,2375757248,2381258596,2338959899,2191656475,749,9,14,53667
1341252057,-59,54,133,106,89,59,15233,2368688009,2380154550,2390569344,2246114678,2372388443,2377635044,2335576749,2190449810,0,0,0,55623
1341252058,-56,55,138,107,86,64,15228,2370719798,2382703634,2393411373,2247505700,2371880804,2377002587,2334769938,2190373732,745,9,13,10095
1341252059,-52,54,136,103,88,51,15224,2362805696,2372515200,2380320694,2239683858,2372264813,2377531757,2335300187,2189994166,741,8,10,61052
1341252060,-49,53,138,107,89,62,15214,2377730944,2390447680,2402008109,2250150610,2375872256,2381051465,2338476370,2191949906,732,6,10,31467
1341252061,-45,54,138,105,88,52,15233,2356986614,2365812205,2373065234,2237908105,2365830546,2370210724,2328306907,2188271597,724,6,12,63687
1341252062,-42,53,139,109,90,60,15222,2362957147,2373516900,2382670372,2243546057,2368044288,2372709906,2331098057,2189305179,718,8,16,33049
1341252063,-33,54,134,105,85,53,15225,2366183049,2376637366,2385636516,2243365476,2372599478,2377194322,2334731666,2190664694,712,10,15,27558
1341252064,-30,55,134,107,86,65,15230,2372048621,2383571437,2393683044,2246498459,2371161673,2375375451,2332629028,2190121737,710,7,10,28446
1341252065,-27,54,139,105,85,65,15218,2370643364,2382230601,2392730514,2247337334,2367864100,2371702582,2329305517,2189123858,704,4,6,49562
1341252066,17,53,136,0,0,0,15223,2357582555,2366721298,2374214390,2238840905,2365423972,2369219510,2327219200,2188220964,675,12,15,41657
1341252067,-20,54,132,107,85,55,15216,2361295597,2371067410,2379281526,2240845842,2366875428,2370652809,2328579638,2188589769,0,0,0,13339
1341252068,19,54,134,105,101,56,15218,2370141211,2381155373,2391094857,2246109494,2368291401,2371774701,2329479213,2189365741,661,3,15,1977
1341252069,17,54,135,110,87,59,15218,2361933540,2371105179,2378658066,2240841929,2364152585,2367223579,2325305600,2188103725,655,8,13,17399
1341252070,17,53,135,108,89,61,15208,2356872713,2365629869,2373011712,2239470518,2362208640,2365110738,2323357778,2187616585,648,14,9,25081
1341252071,19,54,137,106,87,52,15232,0,0,0,0,2365100224,2368359561,2326621129,2188619593,639,7,6,11358
1341252072,18,52,136,106,86,51,15232,2359437613,2368884891,2377230564,2241662784,0,0,0,0,628,0,13,55281
1341252073,17,55,136,107,88,56,15223,2360386742,2369443428,2376901778,2240023405,2366830875,2369998701,2327849444,2188617206,617,7,17,44355
1341252074,16,56,136,109,87,61,15226,2366272018,2376148086,2384428516,2243087122,2366423817,2369245942,2326741101,2188298998,607,17,13,33910
1341252075,19,54,137,106,88,65,15235,2365486610,2375555520,2384681654,2244698185,2366891328,2369820214,2327522139,2188801152,602,10,8,33906
1341252076,16,54,135,108,87,59,15233,2356712905,2365353060,2372528237,2239255725,2365120850,2368039661,2325914569,2188085915,593,0,9,42855
1341252077,19,54,137,106,84,54,15227,2361069366,2370420708,2378729746,2242329755,2366763529,2369930907,2327849526,2188492598,579,3,13,50642
1341252078,17,53,134,103,86,66,15222,2358824173,2367118518,2373863003,2238674596,2369214116,2372260068,2329648905,2188989668,567,11,14,1084
1341252079,17,0,0,102,88,53,15221,2376980918,2388746633,2399915638,2251638473,2372158226,2375001846,2332032768,2190357961,562,12,14,50165
1341252080,16,53,137,0,0,0,15224,2359660553,2367999469,2375003684,2240586084,2367456530,2370281892,2327620041,2188571154,556,9,12,40878
1341252081,18,53,136,107,85,53,15226,2363630299,2373157001,2382464960,2246260690,2368007195,2371070683,2328614052,2189450048,546,7,9,5025
1341252082,16,53,133,106,83,61,15230,2361972013,2371180434,2379386249,2244026093,2370931766,2374597906,2332113024,2189812205,534,3,10,49032
1341252083,15,52,134,108,87,52,15234,2385171602,2398958016,2412952566,2259731355,2377858980,2381363218,2337522093,2192098112,526,3,15,14683
1341252084,18,54,199,110,87,53,15227,2362369188,2370725430,2377622747,2240729362,2374786368,2378016228,2334121115,2190081764,518,12,14,27722
1341252085,17,54,140,103,88,65,15222,2380654372,2392818761,2404703040,2255131254,2377002048,2380094262,2335786157,2191234377,511,15,7,20937
1341252086,15,54,136,108,89,55,15207,2365527707,2374563776,2382937389,2245026029,2373519643,2376521883,2332734610,2190158738,498,7,9,40639
1341252087,18,55,136,107,87,57,15223,2366055296,2375616054,2384564233,2246810669,2372190829,2375374646,2331943844,2189937545,486,2,16,46495
1341252088,16,55,135,106,88,56,15227,2368139977,2378182098,2387866660,2248441682,2373852077,2377106322,2333603593,2190669065,477,7,16,53056
1341252089,15,55,136,108,89,63,15222,2370610998,2380442934,2389563236,2248503561,2372623122,2375637732,2331907556,2189604909,476,10,12,21687
1341252090,14,53,141,108,86,55,15226,2370306432,2380096603,2389282102,2248391241,2376969325,2379923620,2335728932,2191475172,480,7,11,22388
1341252091,17,57,149,106,87,59,15236,2374800210,2385270363,2395674806,2252749101,2374951680,2377673910,2333497828,2190746861,478,7,9,2480
1341252092,15,52,133,105,88,55,15238,2364089517,2372849289,2380872448,2245175149,2374556260,2377382701,2333354505,2190446235,467,8,7,39116
1341252093,14,54,135,104,86,60,15240,2379101604,2390040512,2400882678,2255044772,2377603501,2380470528,2335834450,2191468150,455,8,12,43596
1341252094,17,54,136,0,0,0,15220,2371616914,2381343414,2390584731,2249990884,2375565284,2378477522,2334227035,2190663213,444,9,16,62884
1341252095,15,55,135,106,87,57,15227,2362830582,2371231040,2378772379,2244352704,2375265389,2378259328,2333967570,2190320164,440,8,13,63590
1341252096,-303,52,135,105,89,56,15229,2374342244,2384671570,2394906870,2252220809,2379786715,2382922971,2338235099,2191775579,0,0,0,15073
1341252097,-179,54,139,110,86,58,15226,2377697280,2388442550,2399050148,2253594258,2381392475,2384221348,2339113088,2192453796,439,5,12,40784
1341252098,-216,53,138,106,87,59,15236,2365259419,2373039040,2379919067,2244647561,2376304018,2378992521,2334246637,2190179081,435,6,11,9587
1341252099,-167,55,136,107,88,64,15227,2377483958,2388103579,2399070555,2255320173,2383948160,2386965814,2341942637,2193940288,428,9,8,55339
1341252100,-123,55,140,105,89,64,15234,2375846573,2385767844,2395865024,2254220086,2378614528,2381117897,2336153426,2191653339,414,9,9,16603
1341252101,-79,55,136,104,90,65,15217,2370800530,2379873014,2388784722,2250864859,2378623177,2381158418,2336598061,2191884077,401,7,14,41828
1341252102,-36,55,135,107,82,61,15207,2371839460,2381071259,2390079908,2250789632,2380597385,2383334390,2338428342,2191769353,390,7,14,61396
1341252103,13,0,0,102,82,57,15226,2372989705,2382479186,2391484553,2250172288,2385021622,2387889563,2342149403,2192890870,386,7,15,58838
1341252104,16,55,135,107,87,58,15220,2384216694,2395255552,2406511506,2257958610,2385988352,2388466806,2342466185,2193616374,391,8,14,7088
1341252105,14,53,135,108,87,50,15227,2369205302,2377686820,2385793216,2249018441,2381762678,2384147364,2338884306,2192674633,388,12,3,41483
1341252106,13,55,138,106,90,58,15230,2384619867,2396418221,2409313307,2263699913,2382341156,2384818130,2339589147,2193550372,374,10,3,37778
1341252107,16,53,140,105,86,60,15218,2373065526,2382673618,2392593755,2254655533,2378462445,2381003547,2336106166,2191796406,354,2,16,21581
1341252108,14,55,134,110,89,57,15216,2372950061,2382414125,2392068781,2252466834,2382703405,2385895552,2340596992,2192159341,344,4,20,46509
1341252109,13,55,137,0,0,0,15220,2370829842,2379354889,2387536722,2248223625,2387957430,2391245805,2344928768,2193085275,348,12,15,62096
1341252110,12,52,136,108,114,51,15218,2388039414,2400029924,2412823122,2261961033,2388356608,2390990592,2344354038,2193459584,360,10,11,55227
1341252111,-695,55,133,108,88,59,15220,2376947986,2386427584,2395991872,2254546020,2386003483,2388732306,2342495094,2192788096,0,0,0,46962
1341252112,-42,52,135,106,85,55,15231,2385054272,2396055049,2408311323,2262945334,2389608137,2392738075,2346689060,2195176347,368,5,7,39887
1341252113,-205,54,147,107,85,53,15227,2376199085,2385353673,2395527396,2257290413,2385532992,2388783113,2343349723,2193714642,360,8,6,49361
1341252114,-362,53,136,104,86,54,15227,2380044946,2390786413,2402706953,2261218304,2391578523,2395316544,2349124352,2195765010,346,12,13,1535
1341252115,-515,53,136,106,86,66,15220,2374684726,2383764580,2393142299,2253400173,2396361462,2400622473,2353594340,2195419053,341,7,18,7373
1341252116,-471,54,140,108,85,59,15221,2405654226,2419959296,2436025846,2273254016,2411278573,2415989769,2367576118,2200520649,348,2,18,58094
1341252117,-428,54,138,106,87,65,15214,2401250340,2413960786,2427616073,2269653979,2404191990,2407896950,2359057216,2197808493,362,8,14,46125
1341252118,-158,53,140,106,87,60,15214,2386537316,2397976420,2411263734,2266588443,2399870601,2403711606,2356544338,2198390793,376,13,5,13745
1341252119,-275,55,137,104,86,59,15219,2389135680,2401695442,2416539858,2272067300,2398404269,2402653376,2355818697,2198094436,375,8,0,49344
1341252120,-201,54,134,108,88,57,15226,2391827465,2404150491,2418711524,2270263954,2403222354,2408034486,2360472246,2198346368,357,3,11,61977
1341252121,-123,54,137,104,87,66,15222,2400799113,2413675163,2428154934,2270504018,2412308562,2417402212,2368778267,2200159040,348,6,24,59463
1341252122,-44,53,137,104,90,60,15224,2418218203,2434463652,2453831881,2283884260,2412600521,2416634505,2367002944,2200496804,359,12,19,10375
1341252123,10,54,138,0,0,0,15226,2392424950,2404209033,2417761984,2268611885,2403978569,2407582445,2359018413,2198318372,398,6,4,24517
1341252124,13,53,141,110,87,64,15218,2389986642,2401754514,2416119597,2271068992,2403003200,2407080896,2359729938,2198675446,393,9,10,29474
1341252125,12,54,140,108,85,62,15228,2388875318,2399775259,2412643766,2268078418,2406670848,2411040704,2363097060,2199599552,392,7,16,50161
1341252126,10,54,141,105,84,56,15227,2412390884,2427548480,2446367186,2285146029,2410495442,2414327186,2365611446,2201184749,398,5,16,31563
1341252127,-745,0,0,106,86,58,15222,2395997549,2407313737,2420602130,2270547840,2408292626,2412332416,2364174080,2199320155,0,0,0,61057
1341252128,-63,55,137,111,90,60,15218,2395619638,2407852544,2422392731,2272632530,2414750016,2419106752,2370085147,2201734912,406,11,11,32784
1341252129,-225,55,140,108,86,56,15219,2400463250,2413355099,2429265088,2276852187,2414445558,2418947108,2369602816,2200944603,415,12,9,60751
1341252130,-383,53,136,107,86,63,15222,2405481261,2419082496,2435812918,2278933997,2422924342,2428058304,2378449545,2203395053,423,2,11,37965
1341252131,-440,54,147,107,80,67,15227,2420863689,2436488905,2455796790,2288784530,2428046930,2433013577,2381903012,2204971410,431,0,12,31093
1341252132,-366,54,144,105,89,57,15229,2400958528,2412515492,2426913865,2275801106,2421507227,2426110171,2376163008,2203382308,433,11,10,47334
1341252133,-287,52,134,105,89,63,15225,2419335616,2435807387,2458107574,2297144228,2423557924,2428511890,2378975981,2205234514,431,18,11,50572
1341252134,-178,55,137,104,86,60,15227,2401571364,2414757824,2431097353,2280385051,2423846793,2429269586,2379467392,2203926125,434,10,14,49177
1341252135,-135,55,137,104,86,54,15224,2417515392,2432438674,2451865654,2288396544,2430653988,2435622080,2384667044,2205857636,442,-1,16,49363
1341252136,-61,53,140,103,86,45,15214,2424155163,2439066578,2457541595,2289691538,2432446144,2436998756,2385071689,2206581961,453,0,14,42932
1341252137,13,54,136,0,0,0,15232,2408585124,2421515675,2438125010,2282983817,2425747520,2430405586,2379208073,2204910473,466,17,4,38062
1341252138,11,54,139,108,85,56,15219,2415466459,2430721106,2451048356,2294953664,2423393042,2428514432,2378100160,2204504329,462,10,13,23184
1341252139,10,52,136,106,84,62,15224,2411834130,2426875529,2446341476,2290091181,2430961206,2436866669,2385684333,2206253659,467,0,22,666
1341252140,9,55,136,111,82,63,15215,2432279049,2449677248,2471870272,2299476726,2442509403,2448329782,2395415826,2209704420,487,0,17,17459
1341252141,12,53,136,106,89,61,15223,2437295341,2455211428,2477613750,2303148580,2438544128,2443718875,2390595894,2207653888,502,12,4,59740
1341252142,-372,54,136,102,87,59,15224,2425587446,2441699547,2462951305,2298654134,2437334802,2442314322,2389139181,2208052873,0,0,0,31930
1341252143,-329,53,136,104,87,59,15218,2407636781,2420237577,2436653056,2284765147,2437537078,2442949101,2390815835,2208842788,510,17,4,16078
1341252144,-88,53,137,104,85,69,15219,2428564946,2445006427,2466524617,2301587629,2436059117,2441092598,2388654582,2208418779,515,5,15,43220
1341252145,-241,53,135,101,86,57,15217,2415777408,2429090706,2447882422,2291817609,2434325339,2439242934,2387060315,2207590738,524,0,19,6985
1341252146,-197,53,136,111,90,54,15220,2423332452,2438762121,2459529993,2298083556,2436308379,2440930971,2387842934,2207778459,535,12,15,12851
1341252147,-154,55,136,102,85,57,15212,2418722377,2433279012,2452868772,2293311616,2432609481,2436792009,2383670930,2205288173,555,12,11,49715
1341252148,-110,53,134,105,86,52,15229,2442326089,2461282715,2487053778,2311962816,2443077302,2447402614,2393445165,2210284132,576,0,8,24508
1341252149,-42,53,132,104,82,58,15221,2427362861,2443215305,2464181604,2299896877,2439250624,2443530166,2390172114,2208949366,585,3,7,40777
1341252150,7,53,138,103,83,53,15214,2405997037,2417679451,2433606317,2285053046,2432290084,2436179282,2383291200,2206761270,585,15,18,56541
1341252151,11,0,0,0,0,0,15219,2419609435,2434135725,2454298944,2298442194,2431640694,2435624320,2383142464,2206758656,597,-2,13,44813
1341252152,9,53,135,104,88,61,15197,2424684342,2440210011,2461873216,2300612589,2438807177,2442477074,2388927360,2209477540,603,-2,9,15573
1341252153,7,54,147,104,85,54,15223,2414311872,2426230546,2442259465,2287020754,2436384923,2439977060,2386311862,2206689325,607,11,12,30971
1341252154,7,53,138,105,84,62,15184,2442555245,2460069933,2484749988,2312164470,2445294427,2448339181,2393477833,2211618294,612,15,12,25563
1341252155,9,53,135,107,88,56,15226,2410452626,2422402962,2439019584,2289702262,2427161920,2429419428,2376232822,2204507675,616,9,12,27697
1341252156,8,53,136,106,84,55,15226,2403712758,2414726720,2430875474,2286506240,2427476516,2429724480,2377402962,2205671661,619,4,13,7122
1341252157,7,54,132,105,87,61,15221,2428201600,2443102144,2464100992,2303274029,2433467163,2435778651,2382608475,2207813878,621,4,12,56656
1341252158,-544,54,136,105,86,61,15222,2404924452,2415297380,2429645760,2282068781,2431781677,2433600219,2380215305,2206674587,0,0,0,37237
1341252159,-465,57,142,106,86,65,15225,2410407424,2422499858,2439409956,2289348333,2428189824,2429559222,2376083126,2205074715,626,6,11,28586
1341252160,-109,53,137,104,88,53,15225,2411446573,2423680073,2441009060,2290719616,2429013248,2430511049,2376986349,2204899373,630,10,13,37671
1341252161,-272,54,139,103,85,62,15221,2419248667,2431704850,2449255305,2293616384,2434264749,2435410212,2380984996,2207502756,637,10,13,52829
1341252162,-238,52,136,103,88,51,15229,2413233005,2424925750,2441379657,2291077165,2426340187,2427438720,2374247680,2204500077,641,5,8,39680
1341252163,-158,54,140,106,86,58,15232,2406558290,2417457874,2433729188,2290275510,2427699904,2428968832,2375967478,2206084470,639,7,8,54876
1341252164,-85,53,135,102,85,55,15225,2406607250,2417976612,2434121581,2289158290,2428365248,2429664018,2376195538,2205396205,634,13,18,62235
1341252165,8,53,135,0,0,0,15221,2418052379,2430563072,2448232905,2294796214,2432803712,2433561252,2379045741,2206807716,654,-2,8,7431
1341252166,6,53,140,106,86,68,15230,2418741531,2430905206,2448439085,2294479305,2433469275,2434135021,2379561216,2206487140,656,8,2,9840
1341252167,5,55,138,101,88,55,15218,2420535881,2433226587,2451684233,2297959689,2434388425,2434685019,2379841261,2207795977,649,18,13,54397
1341252168,8,54,137,104,84,57,15225,2401896521,2411625161,2425955099,2284854464,2424788288,2424955821,2371191424,2204536768,648,10,20,51601
1341252169,7,54,137,104,87,57,15224,2402257526,2411905408,2426705728,2286918363,2425947337,2426332269,2373270528,2205808146,651,1,11,42731
1341252170,5,53,142,104,90,61,15223,2394938633,2402763382,2414473728,2277637942,2422117394,2421990528,2368307145,2202835218,651,3,7,273
1341252171,9,53,140,105,88,53,15220,2410087899,2420904621,2436244973,2288343268,2432217152,2432039561,2377125549,2206828406,648,9,13,31981
1341252172,6,52,143,104,85,54,15232,2411406144,2422537654,2439400365,2291835538,2428865307,2428435867,2373841545,2205011072,645,11,11,42834
1341252173,-55,55,142,105,84,55,15233,2403429513,2413027904,2427734345,2285468041,2428071003,2427571638,2373009353,2204693330,0,0,0,51234
1341252174,5,54,139,104,86,58,15227,2431197449,2445163291,2465948114,2308817481,2432270848,2431732315,2377059273,2207856237,635,8,18,9140
1341252175,7,0,0,106,83,57,15225,2408007926,2418513179,2435658715,2295377773,2417847798,2417181869,2364067894,2202108736,634,8,19,65361
1341252176,6,53,137,108,86,60,15221,2396551424,2405692973,2419783588,2284611035,2427025417,2427007990,2373616009,2205277330,635,4,4,8915
1341252177,5,53,134,109,86,55,15232,2401600786,2410109595,2422949796,2281985700,2431525129,2430914276,2375686262,2205651108,637,-3,3,62162
1341252178,8,53,134,103,85,60,15228,2370188205,2373901979,2380248018,2258151058,2419866825,2419391113,2365975963,2200874148,629,11,16,51371
1341252179,7,53,137,0,0,0,15208,2379643648,2386315620,2397343597,2272755794,2420961590,2420855616,2367415332,2202174875,610,31,17,55529
1341252180,4,54,138,107,86,54,15230,2383160905,2390929289,2403109787,2276574774,2422737225,2423219117,2369460260,2202028553,602,11,10,42933
1341252181,7,53,137,102,85,58,15205,2387703643,2394279835,2405286976,2273814994,2435335616,2435826066,2380908443,2205834468,600,-19,14,5787
1341252182,6,52,137,105,89,57,15226,2424605211,2436787556,2455888877,2302051748,2443241362,2442907410,2386678162,2209414619,592,-2,13,10481
1341252183,4,53,137,101,85,50,15234,2406007094,2414992630,2430171748,2290559707,2439152192,2438816777,2382535625,2207622436,577,30,5,43727
1341252184,8,55,137,100,84,63,15229,2416367643,2428364324,2447567680,2304416521,2440391149,2440582509,2385043392,2209005202,565,24,9,55937
1341252185,6,52,135,103,85,60,15230,2404483062,2412803931,2427407250,2291296210,2447015186,2447886116,2392444041,2211534902,565,-10,18,55552
1341252186,4,54,137,104,84,46,15226,2422124178,2433582354,2451845750,2304130624,2446891291,2447493568,2391183414,2210172845,561,-7,13,57593
1341252187,4,54,148,104,87,58,15228,2435670619,2449650221,2472425252,2316895552,2459859785,2460588269,2402732086,2215272749,550,21,10,63825
1341252188,6,53,140,102,90,61,15215,2431463305,2443302994,2463514276,2311730468,2461543808,2462898569,2404392118,2214072621,553,18,16,65236
1341252189,-343,52,135,103,84,60,15224,2445598180,2460522962,2484438418,2324547465,2470057993,2471441636,2412435712,2218557174,0,0,0,59275
1341252190,-263,55,138,103,87,53,15226,2451770212,2468380242,2496023131,2334134006,2460266185,2461020626,2402401490,2215404370,562,-3,13,25301
1341252191,-189,53,136,106,86,64,15220,2400150957,2407046363,2419781668,2287850477,2456677952,2458527744,2401483538,2212840905,552,6,4,9397
1341252192,-110,53,135,105,86,66,15232,2455678427,2472697764,2499929965,2336163867,2475685046,2477974198,2418149531,2220302445,526,22,6,993
1341252193,4,52,133,103,87,61,15231,2425247314,2437090925,2456378742,2307847588,2469124717,2470910153,2411562971,2216487542,519,-9,22,47323
1341252194,7,52,138,0,0,0,15216,2447923382,2462066395,2485094326,2324489755,2477148736,2478246162,2417051337,2220014765,521,14,14,60494
1341252195,4,53,138,103,84,50,15222,2443876525,2457753499,2480661888,2324263716,2471761398,2473094418,2412733238,2217962715,523,27,0,30360
1341252196,3,53,134,112,87,65,15224,2436498989,2449113334,2471143862,2321141348,2471175049,2472662976,2413552475,2218793170,524,4,3,6821
1341252197,2,55,134,106,86,57,15222,2442253513,2456599360,2480289316,2327681929,2466384585,2468125421,2409248566,2216581522,520,-7,22,32520
1341252198,5,0,0,110,81,46,15233,2436374811,2449327616,2471822875,2321905243,2477949110,2480050084,2420972544,2221205357,524,9,24,33966
1341252199,3,54,136,104,87,55,15233,2456870729,2471118674,2496260032,2334989440,2478774134,2479968182,2418267282,2219945901,545,15,6,11878
1341252200,2,51,144,113,89,61,15229,2452127872,2465123291,2489775131,2333248237,2481406820,2483200265,2422751186,2221732516,559,10,1,45528
1341252201,5,53,134,103,88,56,15229,2449786697,2465005677,2491501458,2335816045,2483671744,2485896402,2425151881,2222043776,558,8,13,14528
1341252202,4,54,135,106,87,59,15224,2454308150,2471519323,2499179456,2339659456,2484449920,2487093147,2425920274,2221301467,560,6,21,60907
1341252203,2,54,136,108,89,59,15229,2461615945,2478849380,2507896274,2342649764,2495469787,2497862555,2435420251,2225718473,576,0,14,30402
1341252204,-276,54,134,108,89,51,15222,2460807680,2475426934,2500356397,2337146093,2497122934,2499088566,2436121901,2226531446,0,0,0,10023
1341252205,-197,53,136,108,88,61,15226,2491132187,2513056384,2550004955,2375612205,2489353124,2490955373,2428565403,2225038921,585,4,4,38010
1341252206,-123,53,134,107,84,58,15227,2436964562,2450642459,2475879259,2331510208,2482808749,2485254939,2425005769,2222519460,580,19,8,8521
1341252207,-44,53,137,108,85,50,15223,2460075776,2477442432,2505563995,2344900644,2493432128,2495403949,2432703926,2226282313,578,17,21,6254
1341252208,5,53,138,0,0,0,15222,2466254217,2483849179,2513887122,2348950281,2495921398,2498005120,2435269156,2225482541,596,-4,7,49065
1341252209,3,52,137,106,86,53,15223,2462828507,2477957028,2506012443,2345190354,2498681563,2500428114,2436280228,2225554980,591,18,6,55010
1341252210,-426,51,134,110,88,61,15204,2477827181,2497443840,2530811136,2361666697,2502515712,2504791661,2440491858,2227874185,0,0,0,56141
1341252211,-424,53,132,107,84,65,15223,2456584210,2472526080,2499831597,2343434678,2495206162,2496918793,2433498834,2225084388,588,20,16,22955
1341252212,-419,54,136,107,83,68,15233,2463258048,2480005650,2509325248,2350183396,2494625453,2496223469,2432877604,2226312932,591,2,16,35539
1341252213,0,54,136,103,86,64,15215,2455671542,2470882203,2498806528,2345397330,2491494692,2493606116,2431487990,2223604690,571,12,5,3938
1341252214,4,54,139,100,85,58,15219,2455103926,2469987428,2495728100,2340508370,2504497398,2506711524,2442314660,2228954276,561,11,20,13711
1341252215,3,53,140,107,84,56,15221,2483680146,2502242413,2535667602,2367441819,2507857572,2509420982,2444531108,2230345152,568,0,26,54666
1341252216,-254,54,135,110,88,56,15219,2466018304,2482260233,2511831497,2353619474,2502037540,2503301787,2438557092,2228320612,0,0,0,31689
1341252217,-1,52,137,103,85,51,15223,2464896475,2481006208,2508664786,2351339163,2503701467,2505827849,2441836964,2228020498,566,20,-2,18223
1341252218,3,53,134,103,86,60,15208,2485379968,2504683684,2538792246,2371110793,2511467730,2513581083,2448464100,2231749696,553,9,12,2725
1341252219,2,51,139,106,86,58,15221,2429656155,2440490002,2460443446,2320139876,2497865901,2499466971,2435477869,2225955456,552,-2,25,359
1341252220,0,54,139,105,84,62,15223,2470914797,2488930916,2520923373,2359366948,2516291382,2518462994,2453255835,2233226194,560,5,17,40286
1341252221,4,53,140,106,87,67,15212,2504947382,2525715090,2563920064,2386567707,2510855378,2511848740,2445250203,2230721773,571,12,6,7530
1341252222,2,0,0,0,0,0,15230,2441282797,2455717833,2482205805,2335740242,2504681856,2506278820,2441636196,2228546596,579,9,6,47679
1341252223,1,53,136,107,85,53,15223,2486044608,2506455058,2543100928,2378415680,2514761325,2515908260,2450094573,2234758893,576,5,12,3300
1341252224,4,54,138,106,85,59,15221,2462459977,2476171209,2503054994,2351770221,2497712786,2499126299,2434927360,2226095981,573,5,15,37542
1341252225,2,53,138,104,84,50,15225,2461083931,2476625170,2506277869,2353415040,2515343414,2517160676,2451901540,2233709723,573,12,17,3374
1341252226,1,54,139,106,85,52,15223,2478961517,2495931776,2526495844,2365047451,2513383561,2514306715,2447767616,2231495744,588,5,20,19474
1341252227,-1,53,136,106,87,59,15208,2468452452,2484691245,2514145645,2356864429,2508659593,2509100982,2442874742,2230504667,607,-1,8,37641
1341252228,2,53,137,104,84,63,15234,2457831341,2473340370,2501638244,2351184896,2508592548,2509630893,2443787876,2229592923,610,14,0,55313
1341252229,0,53,138,105,85,57,15226,2477819200,2494469238,2528143506,2370063808,2517055826,2517701348,2451162816,2233011849,608,14,12,42618
1341252230,-1,54,137,106,89,63,15225,2480097618,2496572589,2526936594,2364860973,2513737472,2513881490,2447084370,2231326774,622,-8,19,27787
1341252231,2,54,135,104,85,55,15230,2467278884,2481926738,2508355337,2356933705,2510951058,2510798473,2445383570,2232994395,631,4,13,26034
1341252232,1,53,138,103,86,53,15229,2486279195,2508175826,2544878518,2387777810,2500350025,2500446564,2435395209,2228099081,630,34,14,13474
1341252233,-1,53,138,109,85,54,15216,2480930715,2497890669,2530788132,2373840649,2514075858,2514392310,2448146166,2232969426,655,1,17,31615
1341252234,3,53,136,101,89,50,15224,2486632448,2503837897,2537536731,2372126354,2522374656,2522015963,2453953865,2235060086,677,-27,5,37248
1341252235,-74,52,138,105,86,55,15229,2465806354,2480575131,2507462820,2352710317,2509774564,2508876772,2441303104,2229313581,0,0,0,9333
