TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341770253,-123,54,137,111,86,61,15181,2427677248,2445450468,2456169865,2251009371,2442129819,2453282349,2391149659,2194581056,0,0,0,35798
1341770254,-49,55,135,106,86,57,15194,2427086500,2444517421,2454362212,2249008978,2447845796,2459570953,2396444406,2195612827,2004,6,11,59549
1341770255,4,55,134,0,0,0,15190,2444854582,2465887232,2479697014,2258744786,2450933595,2462410806,2399625938,2197375588,1985,8,12,25903
1341770256,3,55,132,106,88,60,15192,2422513398,2439184475,2448514048,2247587894,2436223369,2446794624,2384904777,2192773284,1980,8,13,55255
1341770257,2,53,129,106,86,62,15181,2410807762,2425411620,2432636598,2241984530,2440510491,2451575104,2388859757,2193220534,1974,6,13,64400
1341770258,5,55,132,101,87,52,15159,2440902902,2461016667,2473695451,2257461156,2450456100,2461400475,2399169197,2197664868,1965,7,11,36434
1341770259,3,54,131,104,86,50,15192,2425950729,2443332333,2454373302,2251076269,2436697344,2446858944,2385605741,2193773522,1958,8,11,55286
1341770260,-120,54,136,102,88,56,15186,2438157010,2458692342,2471791350,2257237449,2442395757,2453696886,2390591396,2193810825,0,0,0,17013
1341770261,-278,53,137,106,87,54,15138,2454938541,2477020809,2492062838,2263264438,2463310518,2475045778,2411333110,2200879414,1955,7,12,30710
1341770262,-304,53,131,108,85,55,15187,2418952118,2434289197,2442070619,2244862994,2436313993,2445697728,2384522422,2193392804,1952,7,12,52472
1341770263,-261,53,134,104,89,61,15186,2425627940,2443122825,2455072320,2253820434,2438153609,2448310610,2386461659,2194119259,1946,8,13,34809
1341770264,0,55,134,109,87,62,15199,2445701321,2466843684,2481852388,2263117869,2451607552,2462820525,2400056301,2198205750,1927,6,12,14493
1341770265,3,54,138,103,85,55,15186,2417354505,2432705051,2440903314,2244799734,2443968347,2454950518,2391736950,2193837760,1918,8,10,16497
1341770266,2,53,140,105,83,57,15191,2440741440,2460682441,2473346980,2256138752,2452238180,2463484379,2400103954,2196918454,1914,10,10,11632
1341770267,0,55,132,107,85,57,15191,2433911616,2451834605,2462816420,2252593170,2451680274,2462372781,2398771200,2196863881,1915,7,13,11998
1341770268,3,54,130,103,91,66,15159,2440973220,2461322761,2474760502,2260207076,2443849088,2453525705,2391426038,2196201142,1911,5,14,47087
1341770269,-375,0,0,0,0,0,15174,2402757129,2415910747,2422611876,2241166454,2432249737,2441738413,2379840182,2191628928,0,0,0,4089
1341770270,0,54,139,107,82,51,15185,2442944941,2463242889,2477422116,2261419730,2456559954,2467615122,2404288109,2199562304,1889,9,10,13341
1341770271,4,54,138,103,85,55,15183,2436807881,2455549824,2467548973,2255365211,2447074368,2457415058,2393913965,2195267465,1885,8,10,6263
1341770272,2,54,132,103,89,60,15184,2433088000,2451477403,2463558189,2254116553,2449999926,2460496822,2396599789,2195928210,1884,6,12,32835
1341770273,1,55,137,108,86,42,15204,2439141394,2457864438,2469516333,2255844242,2454226258,2464371328,2400314770,2197569024,1881,7,13,46830
1341770274,0,54,137,107,85,59,15195,2432967140,2451724873,2464870144,2257397641,2438959469,2448252964,2385780214,2193573357,1877,8,13,60097
1341770275,3,55,134,103,85,55,15188,2408424164,2421917046,2428950409,2243206994,2444692498,2454950692,2390991040,2194852544,1871,7,12,55897
1341770276,0,54,132,106,84,60,15174,2442595245,2462799396,2476567122,2261347090,2451564662,2462007241,2397853824,2196975744,1863,8,12,62567
1341770277,-1,53,133,106,87,57,15183,2414463414,2428854710,2436582610,2244673709,2445766144,2455875894,2392049408,2194913307,1853,8,12,14013
1341770278,2,52,135,106,87,65,15189,2428171337,2445424585,2455724516,2251966902,2452109248,2462667602,2398204242,2196747958,1847,8,12,53399
1341770279,1,53,136,103,86,52,15184,2427104804,2444084406,2454158381,2251100032,2455080566,2465974957,2400680393,2197178642,1843,6,12,18581
1341770280,-1,53,141,106,87,62,15179,2421809938,2437153261,2445885604,2247698230,2452046674,2462339254,2397523538,2196344987,1837,7,11,9009
1341770281,2,54,132,105,85,61,15175,2459227584,2482392841,2500201828,2270811657,2450228516,2459995392,2395836214,2197227291,1832,8,12,16606
1341770282,1,54,136,102,88,55,15179,2384500845,2392947593,2393976886,2228613257,2440618605,2450661595,2385766985,2191940470,1826,6,13,40019
1341770283,-1,54,136,0,0,0,15178,2431555757,2448971940,2460861494,2257159341,2463740214,2474761298,2409457371,2201627693,1818,6,11,3254
1341770284,-1,54,136,105,85,56,15179,2438516105,2457492918,2470119990,2259496640,2443579748,2453104795,2388819355,2194126665,1810,9,11,57179
1341770285,-306,52,137,104,87,56,15171,2424232356,2440195931,2449842358,2251274642,2459019081,2470045750,2403726500,2198256886,0,0,0,29152
1341770286,0,54,138,107,88,59,15163,2457140306,2478941001,2494714578,2268146212,2466510089,2477137435,2411121060,2201431817,1801,7,13,17209
1341770287,-2,53,136,101,86,51,15177,2417830336,2432906678,2441338569,2247842742,2443370395,2452701888,2388033618,2193619702,1795,5,12,49989
1341770288,2,53,137,104,88,63,15177,2426071396,2442496493,2453177792,2252597156,2455848054,2466257837,2400284260,2197394194,1784,7,12,27758
1341770289,-1,56,138,102,88,63,15173,2451322020,2472391268,2487248000,2265202166,2461079488,2471483830,2404862866,2198511890,1772,10,12,47804
1341770290,-1,53,133,102,89,59,15178,2429851364,2446930843,2457640091,2254387044,2451404470,2460910619,2396207533,2196485622,1765,8,11,5710
1341770291,-3,53,134,106,87,52,15175,2416646482,2431293485,2440226688,2249477668,2447186477,2456266925,2391581595,2195534829,1759,6,11,47966
1341770292,0,54,134,104,83,65,15167,2441336091,2460596836,2474716827,2263308187,2455294610,2464377133,2399232448,2198392850,1752,6,12,47115
1341770293,-2,0,0,102,86,67,15159,2433637942,2451298614,2463570230,2257762441,2453255259,2462234514,2396564205,2197230601,1744,8,13,12248
1341770294,-3,53,134,106,83,56,15171,2426549613,2443283200,2454168548,2254027218,2454666166,2464096585,2398141165,2196952320,1733,10,13,29161
1341770295,0,54,155,103,86,51,15167,2439013083,2457721746,2470933440,2260157202,2463592832,2473306020,2407174893,2200066779,1725,8,12,29246
1341770296,-2,55,135,105,88,56,15164,2437122797,2455992009,2468758061,2259344777,2447764205,2456038162,2390853942,2195235702,1717,7,12,55797
1341770297,-3,54,134,0,0,0,15165,2402469376,2414524406,2420901330,2241618861,2450088393,2458972571,2393396690,2195869092,1709,6,12,22128
1341770298,1,54,133,106,87,59,15154,2460566683,2483325540,2501024054,2272765394,2469185965,2478945060,2412172544,2201540214,1700,7,13,41681
1341770299,-1,53,135,103,87,66,15171,2440962422,2459709924,2473259584,2261332635,2454528493,2462676251,2396736804,2196966116,1690,8,13,17661
1341770300,-3,54,132,107,88,63,15173,2399691858,2410671808,2415594477,2239697590,2453840374,2461767744,2395913837,2197010038,1681,8,13,59695
1341770301,1,52,135,105,85,51,15160,2477321764,2503430692,2526277860,2285976054,2462444900,2470522038,2404767561,2200467803,1672,8,13,6631
1341770302,-1,54,133,105,86,59,15173,2418467437,2433048192,2442515721,2251232073,2457773229,2465916041,2400468653,2198748745,1662,7,12,17291
1341770303,-2,53,137,105,83,59,15173,2431562230,2448754130,2460184941,2256802870,2450832283,2458748425,2392639296,2195057234,1653,6,10,6064
1341770304,-3,53,213,106,88,55,15163,2446824786,2466694144,2482183570,2265978459,2474985837,2484184960,2415963190,2203004114,1646,8,11,59968
1341770305,0,55,141,103,86,59,15168,2458983058,2480933101,2497465243,2271600841,2461947638,2469799259,2403327972,2199502436,1640,9,13,43771
1341770306,-2,54,139,104,86,55,15167,2422522130,2437260873,2447600365,2254469421,2451024036,2458520822,2392812809,2197087296,1632,9,15,33740
1341770307,-4,53,135,107,87,64,15167,2426240100,2442678436,2453568978,2256279643,2456134436,2464733531,2398034733,2196985298,1620,7,13,29331
1341770308,-1,53,138,109,86,67,15176,2467348013,2491199387,2510700635,2278528237,2463921472,2472178386,2404914733,2200461531,1606,8,12,36798
1341770309,-3,52,134,108,87,59,15167,2376925056,2383606308,2382918710,2225260260,2445175872,2453195849,2386733211,2192899026,1592,7,11,11388
1341770310,-4,55,143,107,84,49,15164,2452763401,2473973760,2490606555,2270599936,2469383872,2478510427,2411002038,2201509522,1582,6,11,54207
1341770311,-4,55,137,108,89,58,15112,2459342628,2481042660,2496986404,2271208731,2465847067,2473901732,2406355629,2200709147,1573,6,12,17077
1341770312,-2,53,136,0,0,0,15156,2394571318,2404682084,2408088969,2236888960,2438633142,2445458806,2379958866,2191746185,1560,9,13,11232
1341770313,-4,55,137,104,84,53,15170,2381597577,2389172891,2391656155,2231639140,2457634130,2466070162,2398624786,2197553664,1548,11,13,10202
1341770314,-5,55,133,102,93,58,15168,2476618102,2501860041,2522640704,2284610916,2469905837,2477884452,2410520045,2202815798,1537,8,12,35371
1341770315,-2,54,136,107,86,60,15173,2418334427,2433136118,2442945874,2252095890,2451406445,2459104694,2392090422,2195275766,1522,6,11,42059
1341770316,-3,0,0,104,85,59,15163,2452547803,2473466596,2489637449,2270467520,2471921938,2480232603,2411091081,2202379666,1506,7,12,41427
1341770317,-5,53,136,105,87,72,15157,2429295396,2445399899,2454764553,2254696877,2452740452,2459949092,2392907419,2195937033,1491,9,13,26298
1341770318,-1,54,140,105,87,54,15180,2393275346,2403075849,2407587995,2237546112,2453292653,2461372918,2394614025,2195769024,1479,8,12,56318
1341770319,-3,54,135,102,85,62,15176,2450593270,2471294848,2487560356,2271097645,2465626907,2473371931,2404957494,2200780160,1467,7,12,40374
1341770320,-5,53,134,102,87,58,15167,2430395282,2446850806,2458867328,2259354139,2455234523,2462012352,2394964608,2198024832,1453,8,13,26799
1341770321,-1,53,138,107,88,53,15154,2423915684,2439578139,2450135305,2255888109,2454054144,2461399506,2394390765,2197199725,1440,9,13,14481
1341770322,-4,54,135,105,86,54,15178,2412821403,2426349065,2434855040,2249548845,2458404534,2466589833,2398743186,2197501357,1429,7,12,43953
1341770323,-5,54,144,108,85,61,15172,2480852306,2507140352,2529473417,2286532086,2466852342,2474252525,2406155849,2201705261,1419,7,11,33813
1341770324,-6,55,132,109,84,52,15172,2414179117,2428755410,2438243529,2250989257,2444921938,2451315264,2383785289,2193400594,1406,9,12,35937
1341770325,-3,56,134,107,87,78,15162,2446300141,2466811355,2482738313,2271271734,2455417426,2462210349,2394178962,2198158793,1395,11,13,36682
1341770326,-5,52,137,0,0,0,15162,2411479936,2424768621,2432390235,2247723410,2452028946,2459369554,2391940827,2195190445,1384,9,12,15141
1341770327,-6,53,132,111,86,60,15169,2430779190,2447381138,2458682404,2257374326,2470285156,2478678400,2409001920,2200727213,1374,5,10,15890
1341770328,-3,55,146,107,85,71,15171,2431140196,2447299145,2458265325,2257741522,2463607661,2471078217,2402185572,2199215862,1363,4,12,10079
1341770329,-4,54,135,106,85,53,15172,2433779538,2451202505,2465297837,2264266761,2462306267,2469657846,2402253869,2200243136,1353,7,13,16681
1341770330,-6,54,135,103,91,61,15174,2436060818,2453625654,2467667648,2266200969,2458164068,2464436260,2396310875,2199458486,1343,12,13,16684
1341770331,-7,54,133,103,87,62,15172,2431321920,2448564717,2461139721,2261863826,2455081097,2462064530,2393742756,2196986596,1335,11,11,17672
1341770332,-4,54,136,102,86,62,15172,2431949741,2448704173,2460881801,2259816969,2468836544,2477325787,2407849709,2200191286,1327,7,10,21269
1341770333,-6,53,137,103,83,49,15166,2434404992,2451137353,2461754880,2258419867,2465960658,2473467556,2402938742,2198707638,1320,5,12,63064
1341770334,-7,54,134,104,90,71,15175,2442503707,2461732068,2476777014,2267107044,2464947922,2472357467,2403323465,2199688557,1312,8,13,35428
1341770335,-4,54,133,105,85,62,15168,2422956598,2438081618,2449049709,2257170441,2460854080,2467578752,2398602358,2198979510,1306,9,13,38841
1341770336,-5,55,134,101,84,54,15152,2431320320,2448371456,2460921709,2262173833,2458374171,2465430674,2396672365,2197695040,1297,9,13,7720
1341770337,-6,53,137,107,88,59,15173,2433902372,2451059638,2463338349,2261971446,2469169846,2477303378,2406867867,2199848137,1290,8,11,24855
1341770338,-4,53,134,137,84,49,15166,2442129910,2460295076,2473816859,2264992649,2472350573,2479946441,2409531611,2201203218,1282,9,10,39139
1341770339,-6,55,130,104,82,63,15174,2429525723,2445461348,2457453330,2259976694,2468320466,2475130157,2404637622,2200910610,1276,8,12,51056
1341770340,-6,54,140,0,0,0,15177,2436742281,2454658541,2468400612,2266002916,2459216795,2466032082,2397353846,2197793755,1269,6,14,31328
1341770341,-8,0,0,106,83,56,15167,2436094363,2453402395,2466285348,2264107026,2475954185,2483916141,2412703990,2202100681,1264,6,12,10196
1341770342,-5,53,136,106,86,55,15172,2455089536,2475814528,2492518518,2274205275,2469880685,2476851245,2405749741,2200514560,1257,9,10,24947
1341770343,-7,54,132,118,84,52,15170,2426411995,2442047433,2452899785,2258425280,2465550052,2472295204,2401532452,2199201965,1251,12,12,5591
1341770344,-7,56,136,109,86,55,15175,2416817243,2430219364,2438872576,2253323099,2464097078,2471179346,2400528932,2198389110,1244,10,13,30835
1341770345,-5,53,132,106,86,56,15174,2454989787,2476216649,2493908690,2275558966,2476162459,2484185901,2413449115,2202850157,1238,5,12,47223
1341770346,-7,54,135,109,85,60,15177,2432875629,2449338139,2460668224,2260649609,2468867392,2476213211,2404482916,2199372434,1231,4,12,33161
1341770347,-8,54,133,108,90,58,15169,2442068544,2460644973,2474500306,2267354130,2466306413,2473758482,2402257124,2198765010,1224,8,11,59986
1341770348,-5,54,135,103,84,54,15165,2447737508,2467159817,2483340178,2272626541,2477495030,2484874596,2412561106,2203172050,1216,12,11,26186
1341770349,-6,53,132,106,86,56,15177,2448343058,2467825627,2483168594,2272276864,2466147693,2472692790,2401305910,2199633929,1210,10,11,30668
1341770350,-8,57,132,104,85,60,15178,2429077238,2445126729,2456527369,2260593746,2467978496,2475505600,2404006006,2198980708,1204,6,13,46042
1341770351,-8,51,132,100,85,67,15185,2450767104,2470537188,2486384448,2272539410,2480885650,2488885558,2416387794,2203380534,1198,5,13,40117
1341770352,-5,53,139,105,84,80,15178,2423622436,2438116690,2446376265,2254831680,2462637814,2469513883,2397733842,2196515419,1191,7,12,18235
1341770353,-7,52,136,104,90,60,15176,2417590336,2431018971,2440544722,2254797120,2472899053,2480138358,2407798811,2201387108,1186,9,10,55168
1341770354,-8,55,136,0,0,0,15169,2441616054,2459293366,2472918436,2268840987,2472740416,2479785024,2408070573,2201252681,1179,11,12,1451
1341770355,-9,53,133,104,84,62,15176,2461163712,2483129371,2501834432,2281348726,2475535149,2482115510,2409796717,2202709238,1174,10,13,61621
1341770356,-7,52,136,102,83,62,15177,2421850395,2436016365,2444375277,2254726125,2464283574,2470905389,2398746706,2197304000,1167,7,12,52787
1341770357,-9,54,135,104,85,58,15179,0,0,0,0,0,0,0,0,1160,6,11,54632
1341770358,-6,54,133,104,88,55,15180,2453330441,2473832045,2490008118,2273475044,2480779273,2488745563,2416235684,2202869330,1153,6,12,8673
1341770359,-8,54,132,105,85,51,15182,2422777325,2437095268,2446011684,2254695396,2474878656,2482176566,2409544612,2200074898,1148,8,11,6435
1341770360,-9,53,130,107,82,65,15157,2453686336,2473888539,2490868617,2277266185,2474270884,2480676946,2407736841,2201840713,1142,10,11,4429
1341770361,-9,52,135,103,87,58,15169,2417643474,2431243437,2439748653,2255295734,2461596800,2467434770,2396934555,2197328704,1137,10,14,59686
1341770362,-7,53,135,103,88,62,15182,2466834093,2489379163,2508550948,2285583186,2483289417,2489873819,2417242166,2205030400,1130,8,14,1794
1341770363,-9,54,146,109,83,50,15180,2419555547,2432861174,2440980169,2254550171,2472673709,2479356525,2407288146,2199495524,1124,6,10,23882
1341770364,-10,0,0,109,87,53,15180,2464876470,2486754541,2505308233,2281257654,2485938166,2492252361,2418145106,2205265828,1115,7,10,8009
1341770365,-7,55,131,110,82,65,15179,2423609883,2437838281,2447564251,2256805942,2466720777,2472752923,2401297334,2198164013,1109,9,12,60282
1341770366,-8,54,250,106,85,61,15182,2453299492,2473601499,2490974656,2276463030,2490816109,2497891236,2422918848,2206021046,1104,9,13,13555
1341770367,-10,53,134,103,86,59,15154,2449178477,2467833088,2482215213,2272165028,2474339373,2480298624,2407137572,2201074249,1098,9,12,46910
1341770368,-6,53,131,0,0,0,15166,2413412690,2426463533,2435750939,2254595584,2471001252,2477372086,2406181504,2201043638,1091,8,12,55419
1341770369,-9,53,134,102,82,58,15176,2418431350,2431662592,2440722724,2256863542,2476932278,2483845403,2411281133,2201295360,1086,6,12,41968
1341770370,-11,53,131,106,86,59,15182,2461834258,2482776420,2499486235,2278186066,2490081691,2496765540,2421440804,2204997229,1082,5,12,3897
1341770371,-12,52,131,107,85,60,15180,2445923062,2464253348,2477877942,2269497024,2477408329,2484103094,2410404068,2200391113,1077,9,12,52155
1341770372,-9,52,131,106,84,62,15176,2425248704,2439378742,2449535725,2259226715,2483211364,2490039990,2417014500,2203447122,1072,13,13,22309
1341770373,-10,55,136,106,86,61,15184,2441280877,2458217325,2470544329,2268817947,2474880896,2480168384,2406622976,2201161993,1065,11,11,52309
1341770374,-12,54,133,104,85,50,15180,2419210395,2433284854,2443947163,2258973622,2472261622,2478266505,2405960338,2200596973,1059,6,10,16452
1341770375,-8,53,133,105,84,56,15177,2447977133,2467635163,2484626532,2275701604,2484375872,2491469412,2417935524,2204077238,1052,4,12,26353
1341770376,-10,54,133,103,86,48,15174,2442672475,2459835145,2471801371,2266301348,2484699172,2491996443,2417466176,2201848155,1048,5,13,24034
1341770377,-11,54,133,105,87,62,15178,2447850276,2465549769,2479212544,2269675922,2487406336,2493534683,2417874230,2203584539,1047,8,12,56506
1341770378,-8,52,132,103,82,65,15178,2442674166,2460634934,2473505170,2269546459,2472232420,2477554669,2404383561,2198991981,1044,13,11,16365
1341770379,-9,54,129,104,86,58,15182,2435796571,2451931245,2465001380,2269927104,2479012022,2484296640,2411526939,2203286436,1039,14,12,39545
1341770380,-11,55,133,106,86,60,15167,2447263396,2466086390,2481225837,2276195538,2472524525,2477692306,2405126345,2200507913,1034,8,11,13380
1341770381,-10,52,137,106,84,58,15177,2436023561,2452067392,2463928914,2265612425,2489546148,2496536146,2421792512,2204311433,1030,4,11,11053
1341770382,-9,54,135,0,0,0,15181,2459654619,2480356726,2496585298,2277319844,2489051282,2495583387,2420770212,2203549394,1028,5,14,64187
1341770383,-11,54,135,103,86,62,15178,2425475428,2439082870,2448371163,2257830811,2483083355,2488983131,2414416082,2202164452,1028,7,13,18662
1341770384,-13,54,133,109,88,58,15178,2447319204,2465410578,2479960722,2273325586,2483285385,2488948059,2413806912,2202681307,1028,10,10,15022
1341770385,-10,54,134,103,85,56,15184,2439103488,2455515556,2468257481,2269545682,2483453138,2489190829,2414994203,2203532004,1028,12,10,56694
1341770386,-11,53,132,103,85,53,15177,2480517494,2505164169,2527965760,2296362587,2488434130,2493923730,2419817106,2206617225,1026,10,14,32436
1341770387,-12,53,135,103,82,58,15182,2440267968,2458374153,2472288283,2272069924,2467688438,2473278290,2401486784,2198079140,1026,5,14,13047
1341770388,-9,0,0,106,86,59,15174,2441974902,2459887268,2474634459,2271647771,2486001307,2492522368,2418319890,2203727908,1028,4,10,51440
1341770389,-11,55,133,105,87,54,15181,2456680795,2476221750,2490932342,2275080722,2493254857,2499619044,2423204553,2204748022,1028,8,10,54126
1341770390,-12,53,133,106,85,52,15178,2457848658,2478321718,2494985106,2277785609,2485042825,2490941988,2415525101,2202285942,1030,12,13,7832
1341770391,-13,54,134,112,82,60,15183,2439014665,2455543314,2468304658,2268518354,2479735433,2485387638,2412055314,2201631515,1031,9,13,10001
1341770392,-10,53,130,106,85,62,15161,2432216832,2447169526,2457700032,2265307977,2480187529,2485515318,2411111753,2201742162,1032,7,11,12480
1341770393,-12,53,132,103,81,53,15182,2425900955,2440108205,2450963465,2263080393,2481690395,2487518857,2414361472,2203066276,1031,6,12,21625
1341770394,-13,54,134,106,85,58,15180,2454719360,2473766244,2490806454,2280269010,2493026477,2498913965,2424327908,2207154880,1033,7,12,28652
1341770395,-10,52,135,106,87,56,15183,2473266020,2496284470,2515787702,2289337846,2486288923,2492031460,2416754230,2203055076,1036,8,11,43132
1341770396,-11,54,133,103,92,61,15178,2455535414,2474493184,2490026212,2277240484,2496406134,2502187949,2425945545,2206811995,1038,10,11,55911
1341770397,-13,53,131,0,0,0,15187,2445934866,2463965933,2479020854,2273458203,2480751040,2486009435,2411158427,2201938313,1038,11,13,53080
1341770398,-10,53,134,101,84,57,15181,2452086180,2470810294,2486878427,2279489005,2484384393,2490347273,2416011657,2203470034,1039,9,13,43001
1341770399,-11,54,131,105,87,70,15182,2457691309,2477397732,2493807094,2280657819,2494320950,2500664347,2424296886,2206285924,1038,6,11,55011
1341770400,-14,54,134,109,87,56,15187,2444295506,2461702281,2475532818,2272154770,2483476827,2489567296,2414727451,2202623515,1037,6,12,45201
1341770401,-15,53,135,106,86,51,15195,2436782710,2453266450,2465741385,2267671625,2484198637,2490559168,2415583552,2202001728,1037,6,12,29363
1341770402,-12,54,136,103,88,60,15177,2459358336,2479024685,2495468553,2279955318,2496831040,2502931885,2425926921,2206410651,1039,8,12,55798
1341770403,-13,55,142,104,85,56,15184,2454790198,2474208786,2489364260,2278688082,2484747940,2490396992,2414959990,2202728064,1041,10,13,49204
1341770404,-14,52,144,104,87,57,15173,2449573549,2467490432,2481602230,2277018642,2489246043,2495243017,2420050870,2204996726,1041,11,13,33425
1341770405,-11,53,129,102,85,77,15174,2471809773,2493935725,2514198656,2292285174,2491555008,2496637888,2420417782,2207051282,1040,9,11,27247
1341770406,-13,53,132,107,85,53,15173,2407180434,2417616448,2423050002,2250715410,2471662738,2477578139,2404077220,2198059282,1039,6,10,24698
1341770407,-14,53,135,106,84,47,15182,2487071716,2512898212,2536576868,2297755812,2502764534,2509473499,2432806473,2208434422,1041,4,13,5467
1341770408,-11,53,133,106,85,58,15176,2405166537,2413906267,2417191131,2244789622,2484040393,2489226541,2412962678,2200917348,1042,8,15,51744
1341770409,-13,52,134,104,83,60,15180,2460794486,2480962761,2499452525,2285157741,2489811876,2495049216,2419241206,2205944996,1042,12,12,18480
1341770410,-14,54,132,102,85,56,15174,2420267547,2433547995,2442960036,2261041088,2477047451,2482208338,2408150409,2200663890,1041,11,9,24515
1341770411,-15,52,135,0,0,0,15188,2450322624,2468670774,2485218916,2280047003,2488933696,2494032466,2418575844,2205666852,1039,6,10,31810
1341770412,-12,0,0,104,86,62,15185,2421289115,2434399789,2442819291,2258615049,2482525997,2488420534,2413942509,2201629577,1040,3,13,47324
1341770413,-14,54,129,102,85,58,15175,2466549394,2487279204,2505549677,2285357814,2499312082,2505219849,2427825252,2207271753,1041,7,14,60858
1341770414,-15,52,135,102,85,61,15177,2420717750,2432445613,2439353481,2256226541,2484123328,2489084946,2412624283,2201564964,1042,11,12,45576
1341770415,-13,53,130,109,83,50,15187,2482832265,2507371200,2530495469,2299897408,2494509028,2499598646,2423202349,2207208822,1044,10,11,59367
1341770416,-14,54,135,104,86,50,15180,2437456950,2453765577,2467669805,2272642276,2480346176,2485420909,2411163136,2201911899,1044,5,12,62746
1341770417,-16,54,133,104,84,54,15190,2436334674,2451527478,2463461449,2269009709,2495348544,2501188690,2424291794,2205478153,1044,6,11,40247
1341770418,-16,53,133,105,84,58,15172,2500732617,2527752484,2552831945,2306236251,2500351936,2505325430,2426802806,2207790884,1044,10,10,13490
1341770419,-14,53,130,103,83,58,15180,2423300324,2435889700,2444502646,2259969206,2478515053,2483261129,2408622400,2199948845,1043,11,13,36030
1341770420,-15,53,139,99,87,62,15180,2453152969,2472108187,2489390893,2282233984,2492298075,2497596626,2421421650,2205341604,1043,6,15,8089
1341770421,-16,53,129,106,82,56,15179,2450350729,2468406619,2483584064,2278148672,2496823369,2502512923,2426004992,2206004534,1042,5,10,17895
1341770422,-14,53,130,106,89,56,15180,2474660068,2497749568,2518674422,2293459437,2489830966,2494415606,2418025883,2204332169,1042,7,9,63954
1341770423,-15,54,132,102,84,58,15182,2425080768,2438446281,2450105810,2264612681,2489389586,2494463378,2418172342,2203346075,1043,9,13,37911
1341770424,-15,55,134,105,84,58,15184,2485209572,2508532589,2529563145,2297799460,2512779081,2518594614,2440159204,2211068854,1044,9,14,62095
1341770425,-13,53,140,0,0,0,15182,2481178203,2504444836,2525219620,2296053302,2495884708,2500264576,2421817316,2205327433,1044,9,10,17929
1341770426,-15,52,132,105,88,59,15168,2431542098,2446177709,2457917696,2268315949,2489044470,2493487113,2417959314,2204849600,1042,10,11,52570
1341770427,-16,55,130,107,85,50,15180,2474309284,2496496722,2517245613,2295448073,2495535396,2500432676,2424290660,2207027190,1041,8,14,64298
1341770428,-13,54,159,105,86,57,15181,2445151140,2462028260,2476256493,2275984283,2494107904,2499621933,2423298121,2205083766,1042,4,11,51453
1341770429,-14,53,130,103,86,57,15178,2448282349,2465185545,2478682194,2274541714,2499285458,2504939940,2427501421,2205775945,1043,5,8,12913
1341770430,-16,52,131,102,84,57,15181,2479722614,2502118564,2522091291,2293295094,2504584795,2509384704,2430711177,2208368612,1045,11,12,28452
1341770431,-18,54,132,108,86,58,15176,2451327533,2469301988,2485365092,2280374784,2494144950,2498356672,2421464411,2205841920,1044,14,15,31071
1341770432,-15,52,134,100,87,68,15187,2467449892,2488133668,2507368457,2292435245,2493544283,2497732178,2421323081,2206253696,1044,7,12,54543
1341770433,-16,53,130,106,85,59,15183,2428753883,2442639149,2453592246,2266855314,2491648923,2496332114,2420386806,2204092662,1044,3,11,28125
1341770434,-18,52,131,107,86,66,15181,2480590116,2503274011,2523942061,2295459346,2502735698,2507809545,2430112649,2207906651,1044,5,13,40880
1341770435,-14,54,135,104,86,55,15179,2435060955,2448857334,2460245869,2268919899,2491210541,2494979693,2418370459,2204294756,1043,11,12,44587
1341770436,-16,0,0,107,85,70,15185,2439436397,2454943314,2468064201,2274525147,2482826788,2486847451,2411307510,2201957257,1044,12,9,55392
1341770437,-18,53,131,105,85,67,15183,2448594934,2465853165,2480145764,2277522669,2497987766,2503378870,2426890130,2206120320,1046,7,10,47772
1341770438,-14,54,129,109,87,68,15177,2500853001,2528209316,2555068233,2309067273,2502504374,2506896009,2429334326,2208400347,1047,5,14,34257
1341770439,-16,53,135,0,0,0,15181,2407775698,2417298505,2422191232,2250588571,2478088941,2482261394,2407724864,2199175689,1046,9,15,12172
1341770440,-17,53,131,102,84,61,15185,2458989979,2477966619,2495977216,2286483648,2498420571,2502569216,2425293577,2207901357,1044,11,10,14407
1341770441,-18,53,144,103,85,56,15163,2470197037,2492137974,2512441206,2294640100,2487791945,2491865636,2415686802,2204086802,1044,8,10,19935
1341770442,-15,55,128,106,86,54,15120,2449857782,2468454235,2485607780,2283390994,2487511323,2491820534,2416572982,2204897060,1045,4,12,2642
1341770443,-17,52,134,103,83,59,15101,2434412864,2448467410,2459137307,2268365961,2493286454,2497932608,2421138806,2204483675,1047,4,13,11143
1341770444,-18,53,135,103,86,51,15136,2474448557,2496040859,2516214802,2292499181,2511060224,2515924900,2436330560,2210277952,1049,9,11,40638
1341770445,-15,53,132,102,83,61,15183,2460512384,2479352402,2495245924,2283462756,2493179968,2496906724,2419308708,2204491008,1049,14,11,33191
1341770446,-17,53,136,102,83,50,15177,2428678820,2442081563,2453300516,2267174180,2491437193,2495234980,2418138267,2204773046,1048,12,13,33704
1341770447,-19,53,130,104,83,58,15108,2455670683,2474028251,2490862710,2285793398,2492492032,2496533696,2419862454,2206416704,1046,7,13,35873
