TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338572751,1,54,140,107,86,59,15153,2399865645,2419555026,2435256694,2254998125,2416534116,2438297590,2389184822,2196812672,280,10,10,22234
1338572752,-1,52,140,0,0,0,15166,2436629376,2463386944,2487099117,2276668726,2434831305,2458519762,2408100608,2202688073,283,7,10,15621
1338572753,-1,53,139,108,88,53,15165,2420984987,2445429961,2465928731,2267669321,2424150829,2446898240,2397355757,2198763337,286,4,11,13765
1338572754,-306,53,144,103,84,58,15166,2409626386,2430196489,2446710116,2260501229,2423095497,2445373796,2396057819,2199133814,0,0,0,5749
1338572755,0,54,141,111,89,56,15166,2427237010,2452065581,2474453403,2273907090,2423003419,2444819291,2395334710,2199743579,279,10,12,4886
1338572756,-2,53,139,109,86,64,15159,2405977709,2428018605,2445356260,2261109056,2417601216,2439299062,2389988955,2197251949,278,11,13,44867
1338572757,2,55,138,109,88,57,15170,2428478738,2453753298,2476694326,2272925312,2425489700,2448518162,2398142043,2198301558,281,7,14,31356
1338572758,-1,56,142,107,89,58,15161,2426183433,2450190025,2470454528,2267715108,2431012937,2454184603,2404011264,2200441252,289,4,12,51034
1338572759,-1,54,138,109,93,58,15159,2419829376,2442765174,2461413769,2266031478,2426052754,2448272502,2397690614,2198975222,293,5,9,1623
1338572760,-1,56,139,109,91,53,15160,2406947117,2427704493,2444965860,2261696612,2422962066,2444200310,2394295433,2199664694,291,8,10,23069
1338572761,0,54,143,109,86,58,15166,2401001042,2418706276,2432599670,2256863113,2421768000,2443181421,2393480338,2198893979,286,10,13,1655
1338572762,-2,53,138,107,89,57,15170,2427770432,2453603520,2477327131,2277287981,2427334573,2449635867,2399460763,2200227254,282,9,13,6485
1338572763,-3,0,0,111,91,56,15160,2425418496,2448783030,2468297856,2269966674,2431412196,2454282934,2403883209,2200696384,284,6,13,25870
1338572764,0,54,139,110,84,64,15152,2429590034,2454926866,2477282678,2273387145,2434106806,2456077696,2404569664,2202496054,287,6,11,3910
1338572765,-2,54,137,111,85,58,15157,2405712804,2425734866,2442328073,2260916306,2420447378,2441641828,2391419364,2197338066,287,8,10,65144
1338572766,-3,55,140,0,0,0,15169,2425188699,2449641590,2471678957,2274756800,2429678363,2451288877,2400376685,2201514706,284,8,12,3083
1338572767,1,53,136,106,85,58,15160,2412510080,2433312905,2450513097,2263823707,2425869942,2447949696,2397030253,2198161243,283,7,14,46917
1338572768,-1,53,137,110,88,61,15157,2451618587,2480295488,2507153161,2287385435,2442895323,2465781924,2413699949,2205159433,286,5,12,27550
1338572769,-3,55,138,108,89,59,15157,2400807652,2418690880,2432710692,2255943158,2430259766,2451950308,2401233088,2200761737,285,6,9,49763
1338572770,1,55,137,107,86,58,15161,2422358390,2444522578,2465261065,2273828800,2425634121,2446312329,2395056420,2199965321,279,11,11,42852
1338572771,-1,54,156,106,91,54,15169,2438014317,2463371556,2487343872,2283275958,2434182144,2455852854,2404438006,2202801206,272,12,13,32190
1338572772,-2,54,137,108,90,57,15159,2427222180,2451699858,2473594002,2276048832,2429807314,2451340434,2400127643,2200655524,271,6,13,6113
1338572773,-4,55,141,107,88,48,15168,2424712374,2446843337,2466620169,2272105984,2433927789,2456151625,2404628214,2201431597,272,2,13,52825
1338572774,0,55,139,109,86,58,15163,2404371538,2423015113,2438329956,2259298934,2437429750,2460051163,2407838354,2202054262,274,5,13,42694
1338572775,-2,53,140,106,85,56,15164,2429111817,2451717888,2471951753,2275239305,2428088082,2448570450,2396700525,2199696082,278,9,12,29555
1338572776,-3,55,140,107,89,60,15146,2422693632,2444929929,2464812132,2272115392,2431955392,2452731776,2400366720,2200837979,282,9,8,8836
1338572777,-1,55,138,108,86,51,15153,2446955035,2472773942,2497050614,2287601033,2444191744,2466474788,2413564827,2205443437,281,7,9,47829
1338572778,-3,53,137,108,89,55,15156,2407024923,2424896292,2439416475,2263171364,2428511945,2450010221,2399224960,2199710601,277,8,13,62184
1338572779,-4,53,140,108,86,55,15156,2429639277,2452742582,2475531318,2280906157,2437186523,2458315638,2405967862,2204175241,275,8,15,2092
1338572780,-4,53,140,0,0,0,15165,2414686171,2434131776,2451243529,2267698596,2424950957,2445343104,2393694235,2198161993,280,6,13,5791
1338572781,-2,55,140,112,87,57,15171,2416545170,2436970541,2454431149,2266426660,2449096310,2472427931,2419903149,2206176768,285,7,11,52946
1338572782,-4,53,138,108,87,49,15164,2414744365,2433146852,2448670838,2262887936,2443359460,2465261110,2411160548,2203232630,289,8,10,11924
1338572783,-5,54,138,109,91,63,15161,2424336822,2445918436,2464617106,2273416594,2434226258,2454596480,2401171126,2201631021,288,7,10,53868
1338572784,-2,54,137,109,88,67,15168,2387418331,2402818752,2416113993,2254258084,2428945344,2449775552,2398094198,2200218934,286,8,12,41608
1338572785,-3,55,141,110,89,56,15167,2413263762,2432629330,2450512237,2269710464,2440495186,2462400548,2410295844,2204189065,282,8,13,17708
1338572786,-4,52,142,106,91,59,15175,2435372644,2459155236,2480698962,2281218523,2438733613,2459399341,2405420598,2203147538,282,8,13,56452
1338572787,-1,0,0,112,90,66,15167,2417287963,2437559798,2456152393,2270517467,2438842825,2459693686,2406916845,2203527241,285,8,13,65383
1338572788,-3,54,139,104,87,63,15169,2439659977,2463303552,2485426157,2285037485,2438641590,2459962258,2406336594,2201782290,290,7,12,2159
1338572789,-5,55,140,107,87,64,15164,2424825033,2446526299,2465452598,2275317174,2444448822,2466341046,2413020672,2204129618,298,6,12,7962
1338572790,-6,55,139,107,94,58,15166,2440306432,2464729801,2488678610,2286424356,2444368777,2464955867,2410813129,2205153216,303,6,12,64899
1338572791,-3,55,139,110,88,51,15164,2427757888,2449467940,2471026048,2280006546,2439628918,2459851684,2406011794,2203504841,306,9,9,65407
1338572792,-5,55,140,111,85,56,15159,2417217490,2437153060,2454611977,2272311250,2443280548,2463917723,2409595785,2205001060,302,10,8,63338
1338572793,-6,52,141,109,91,61,15159,2440885165,2466110235,2491852160,2290593005,2431259565,2451095689,2398604013,2200196937,292,8,13,58289
1338572794,-3,54,139,109,89,59,15166,2415826029,2435989595,2454340562,2270231478,2441901897,2463543753,2408954441,2202164516,288,6,17,54691
1338572795,-5,55,137,0,0,0,15162,2441281609,2464802267,2486884388,2283351232,2456589686,2479328466,2424658496,2207655936,293,7,15,23714
1338572796,-6,54,141,109,86,67,15166,2428994715,2451561993,2472896265,2279614500,2445449609,2465618066,2411089709,2205033526,304,6,11,45934
1338572797,-3,54,141,111,87,56,15169,2431927981,2455014491,2477868699,2286038656,2432487597,2451315264,2398082678,2201175177,316,5,9,27777
1338572798,-4,54,139,108,88,60,15167,2417795885,2438714331,2459391387,2277724544,2450603099,2471678729,2417686811,2207246317,317,8,9,40420
1338572799,-6,55,139,107,88,60,15156,2456362258,2482464722,2509585234,2299468187,2448244827,2468448210,2413977152,2206253385,309,11,11,55318
1338572800,-7,55,140,105,89,57,15154,2406568530,2422885824,2436999844,2264240841,2440891977,2460873654,2406677641,2202733010,305,8,13,42581
1338572801,-4,53,137,106,89,62,15156,2434157869,2456564214,2479052452,2285247113,2447669833,2468646692,2414164672,2205026011,303,4,14,41192
1338572802,-6,54,145,110,86,62,15158,2426655030,2447819675,2467361773,2278532132,2452122550,2472885851,2417807561,2206840338,306,6,14,38072
1338572803,-6,55,139,107,91,62,15162,2422347922,2443178057,2463532571,2277258313,2443035547,2462954413,2408654153,2203093942,313,10,13,30963
1338572804,-4,53,137,114,87,60,15166,2460773110,2488850249,2517016905,2303539117,2454376640,2473987456,2417884086,2208814875,319,10,9,1860
1338572805,-5,55,137,110,89,61,15163,2410779282,2428601417,2445159250,2269571931,2443667163,2463311012,2408803666,2203326802,321,6,9,55964
1338572806,-7,53,139,109,88,54,15173,2461549942,2489172653,2517126875,2305069449,2458777234,2479555364,2424562413,2210057069,317,5,13,9066
1338572807,-4,56,141,108,88,57,15172,2424897353,2444982957,2465820205,2281510573,2442828461,2462210139,2407984557,2203506486,312,6,15,8594
1338572808,-5,53,138,108,89,54,15159,2434220059,2455410569,2475698112,2285837046,2448008246,2467662637,2412596836,2205600265,314,7,13,43364
1338572809,-7,54,140,0,0,0,15162,2462408164,2489176064,2516420726,2304573878,2457299648,2476773851,2420679963,2209339712,317,9,12,48803
1338572810,-8,0,0,107,87,63,15165,2411978011,2429532736,2446479634,2272085101,2448414939,2468406674,2413486272,2204723072,321,11,13,39195
1338572811,-5,53,139,106,86,63,15168,2451629805,2476532050,2500580900,2296795337,2449871872,2469026953,2413111360,2205727945,327,10,11,10232
1338572812,-7,54,137,108,88,56,15167,2435021458,2456580598,2478487149,2287034358,2458708105,2478296969,2422572013,2209839625,329,4,8,8118
1338572813,-8,54,139,109,86,56,15175,2422871094,2442250258,2460842057,2279305298,2448233664,2467659748,2412173440,2204555995,327,2,11,36277
1338572814,-5,55,140,107,89,58,15163,2458758345,2484268708,2510659803,2303903442,2459901257,2479997220,2424086454,2209503424,322,5,16,57987
1338572815,-7,55,140,110,89,59,15167,2443433261,2466627913,2488639606,2292626285,2453644388,2472730185,2416731638,2206980653,321,12,14,12537
1338572816,-8,55,138,106,86,52,15162,2446630857,2469820516,2493749348,2295722541,2449922230,2467989403,2411829220,2206451611,324,13,10,55587
1338572817,-5,53,136,108,87,66,15167,2410360146,2429050029,2447929078,2274988781,2450799259,2469787081,2414712064,2206610496,327,6,9,7744
1338572818,-6,52,137,108,88,55,15159,2420054116,2437331382,2453821092,2278320832,2457048045,2477381760,2422533558,2208103552,326,1,12,27931
1338572819,-8,54,142,107,98,63,15159,2444286930,2466930761,2489297508,2293253101,2457486518,2476250276,2418840000,2207920850,324,5,15,17066
1338572820,-8,53,142,107,86,56,15162,2464986642,2492263945,2520846253,2309285202,2454579638,2472822162,2416300672,2207577417,326,12,15,49815
1338572821,-8,52,140,109,84,56,15159,2431083995,2453471588,2475824027,2287683693,2457703414,2476650505,2419869330,2207827794,332,13,10,7109
1338572822,-6,53,140,113,88,66,15151,2463915593,2489724900,2517789211,2309157449,2460297298,2479419117,2422569856,2208656246,336,7,9,53274
1338572823,-6,52,136,0,0,0,15164,0,0,0,0,0,0,0,0,336,0,12,57433
1338572824,-9,53,139,110,87,61,15170,2451589814,2475117120,2499710363,2300864466,2460746057,2479689590,2423094948,2209645229,332,3,13,30895
1338572825,-7,53,141,111,83,64,15167,2425961152,2443850093,2462780662,2284574921,2456787721,2475070765,2418823076,2209110162,331,11,13,46378
1338572826,-9,53,148,106,88,62,15170,2448816448,2472849709,2498016594,2303221467,2452509942,2470980205,2415047113,2206833929,334,14,13,14286
1338572827,-6,53,140,111,87,55,15151,2479232603,2507640265,2537713910,2319490422,2464984420,2483261988,2425171236,2211151652,343,8,13,26423
1338572828,-8,53,140,110,93,56,15158,2457886281,2481918006,2508176265,2304323510,2460846875,2479291538,2421264640,2208342006,346,4,9,15833
1338572829,-9,54,140,109,90,65,15173,2438502464,2458344347,2479284178,2291312448,2458749604,2477535478,2420962962,2207697636,342,5,8,19081
1338572830,-10,53,141,113,95,57,15172,2412784228,2427347629,2440609462,2271286043,2468557997,2487980196,2429483721,2211066349,336,7,15,20151
1338572831,-7,54,139,109,89,64,15160,2449379318,2472710656,2497519149,2301197430,2465873188,2483691894,2425536804,2212286710,335,7,15,40351
1338572832,-9,54,138,110,84,59,15157,2444851565,2468320777,2494121920,2301740077,2451765266,2469143442,2412788864,2206587218,336,7,9,6119
1338572833,-10,54,140,108,88,65,15155,2416570157,2434421997,2452639442,2282024978,2460623277,2479432064,2422989897,2209733412,335,9,12,33033
1338572834,-6,0,0,108,88,59,15155,2451526546,2475009801,2499034432,2301939867,2466602697,2484739849,2425597165,2211032704,337,9,18,40748
1338572835,-8,54,138,109,88,61,15159,2426301357,2444882843,2464281426,2284044589,2465414628,2483925906,2425628644,2209796114,346,8,12,35608
1338572836,-10,54,141,107,87,49,15157,2438500041,2458326848,2478930861,2291839954,2472682578,2491102756,2431700141,2212694016,351,6,5,62428
1338572837,-6,53,136,0,0,0,15166,2488356434,2517531446,2548777499,2329684105,2465070125,2482352950,2424028580,2211115739,346,7,9,47881
1338572838,-9,55,141,113,87,57,15162,2414949650,2430069842,2445951277,2279311524,2456987236,2474639606,2417555172,2207964809,340,6,15,50112
1338572839,-11,53,141,120,89,65,15153,2494461970,2526108205,2561455003,2337376576,2478299282,2496551826,2437022656,2216759213,338,5,13,53398
1338572840,-11,55,138,109,86,56,15168,2422473828,2440597878,2458854381,2283991588,2462641984,2480584045,2422883126,2209302720,338,7,13,9571
1338572841,-9,54,139,110,91,64,15159,2447334445,2469702838,2493191140,2301083803,2470334628,2487743780,2427655158,2212922176,340,10,14,63029
1338572842,-30,54,140,108,87,52,15112,2414315117,2429008786,2444349001,2277408347,2458521481,2476142656,2418943104,2207209627,346,11,12,5046
1338572843,-32,54,140,110,87,62,15168,2429368822,2447228525,2465867602,2287851318,2473909366,2492265810,2431809801,2212507200,351,8,10,16786
1338572844,-28,53,165,108,88,66,15161,2458705170,2480228425,2504089536,2306494125,2475771885,2493738093,2434012544,2213601846,353,5,11,43598
1338572845,-30,54,137,107,88,57,15163,2432143296,2450053385,2469381174,2290412864,2468339264,2485340918,2426188617,2211866459,352,6,11,25853
1338572846,-31,54,139,111,86,54,15170,2449220224,2470837440,2494536950,2306779081,2465674002,2483025490,2424817197,2211090742,346,6,9,50578
1338572847,-28,54,140,107,88,65,15165,2455600192,2477429924,2501640338,2311035520,2471945709,2489324434,2430965568,2214170477,339,6,14,52308
1338572848,-29,55,143,108,88,57,15168,2446323145,2467033526,2490360877,2303276955,2463674194,2480472448,2421481654,2209731766,337,8,17,3299
1338572849,-31,54,140,110,88,65,15165,2459391744,2481742290,2506150171,2309550509,2483257856,2501219702,2440572260,2217129846,342,10,13,40179
1338572850,-31,52,137,109,86,64,15165,2438871094,2458190765,2478649718,2295461403,2469957330,2487636288,2428172370,2210219830,347,10,10,35541
1338572851,-30,55,138,0,0,0,15171,2482002194,2509495488,2541399798,2328196050,2475196379,2492046976,2431528338,2213279131,352,6,12,63574
1338572852,-32,54,138,108,86,53,15166,2425670902,2440907044,2457944539,2286318162,2477989449,2495239012,2434403209,2214139465,353,5,10,47688
1338572853,-33,52,142,108,88,56,15165,2466113124,2489287049,2516682505,2319015433,2468088374,2484588964,2425559396,2211256704,348,6,7,48081
1338572854,-30,53,137,106,85,66,15159,2442237293,2460707940,2483514066,2303216502,2473030838,2489803757,2430737398,2213928530,336,6,11,23794
1338572855,-31,54,140,111,86,58,15152,2436597961,2453262418,2471103899,2295982857,2473916836,2490562998,2430962038,2214914496,326,6,18,23860
1338572856,-33,54,138,109,89,59,15168,2446558226,2464345590,2486505307,2305173568,2468410523,2485071616,2426030262,2211896905,326,8,18,5988
1338572857,-33,53,139,110,87,53,15168,2445716662,2463376585,2486615003,2303998866,2474274980,2492428726,2432958070,2211483501,336,8,13,34669
1338572858,-31,0,0,112,90,60,15159,2519233033,2553110336,2592069595,2352570358,2494107245,2511183789,2446994678,2218926217,350,8,10,15204
1338572859,-32,54,142,110,88,64,15164,2454330532,2476120118,2502167433,2310229165,2473035565,2488576667,2427567625,2212596379,353,11,7,34191
1338572860,-33,53,139,105,88,67,15171,2440913024,2457708086,2478068598,2301684132,2470882770,2487091218,2427305856,2212126710,346,10,5,2964
1338572861,-30,53,135,109,88,63,15173,2445073700,2464249554,2487877540,2306607451,2487909065,2504796964,2443440484,2219702939,337,1,11,37636
1338572862,-32,53,137,107,89,60,15168,2470462482,2493491894,2524565348,2328543780,2477501275,2494302317,2434794368,2215450697,330,-1,18,23366
1338572863,-33,52,139,109,86,54,15160,2434124745,2451055012,2472669120,2299489371,2469258285,2485378797,2425901586,2212064896,331,11,17,64584
1338572864,-30,51,140,110,91,58,15165,2477381092,2501219812,2532271890,2329216585,2474447360,2490393938,2429502006,2212793005,344,19,11,14290
1338572865,-26,53,138,106,87,63,15166,2471472987,2494407844,2521068946,2320230884,2487498029,2504755328,2442242422,2215655817,362,11,12,48219
1338572866,-33,52,138,0,0,0,15162,2470104868,2494040310,2521247680,2320090761,2490431945,2507198646,2444812406,2218163501,377,0,10,54730
1338572867,-31,54,142,107,88,64,15163,2424195172,2438659977,2457307766,2292131218,2471894235,2487302162,2427225298,2212357120,378,2,4,11073
1338572868,-32,54,137,109,88,59,15169,2466233353,2489486409,2515167533,2324447241,2482542491,2498215478,2437424018,2218293238,368,11,11,21902
1338572869,-34,54,137,107,85,52,15161,2470165174,2493257810,2520673398,2327445778,2477801618,2493773988,2432955611,2214754870,362,12,19,26011
1338572870,-34,54,139,110,90,56,15154,2434258029,2452256950,2474266066,2300915382,2483996077,2500688603,2440437686,2217128658,372,5,16,30056
1338572871,-32,54,137,108,88,59,15162,2446090486,2465011556,2488963565,2305833444,2485809929,2501354029,2438461677,2216235355,382,5,8,36605
1338572872,-33,54,140,109,88,66,15178,2503922148,2532778806,2567135241,2347986304,2493511981,2509198427,2446169883,2220019492,384,10,9,38896
1338572873,-34,54,142,108,82,58,15172,2435290660,2454560804,2474934262,2301908562,2476155483,2491459501,2429951506,2213303296,384,9,13,27442
1338572874,-31,53,137,108,88,60,15172,2416129956,2429340982,2446292178,2287115382,2483157302,2499151990,2437837129,2215969225,388,4,12,23410
1338572875,-33,53,139,107,86,62,15168,2473913426,2495702957,2524292214,2328380900,2499344073,2515089892,2451918116,2223004141,388,3,10,15060
1338572876,-34,54,140,108,87,72,15169,2489305984,2515314541,2548253412,2342715136,2475543625,2490464420,2429157275,2212859538,386,10,12,59072
1338572877,-31,53,138,109,88,53,15160,2483124059,2510689225,2544519716,2342267492,2493111506,2508285814,2446590518,2222290386,384,13,12,15728
1338572878,-33,54,140,110,86,60,15159,2434507876,2453395748,2476840173,2305680694,2484169600,2499408219,2436937179,2216967716,387,7,13,35767
1338572879,-33,53,159,108,89,60,15166,2440588626,2459974518,2480669677,2305274258,2481041600,2496294628,2434743862,2214683446,394,3,15,25508
1338572880,-35,52,140,0,0,0,15175,2475758957,2497935734,2526811529,2328072594,2499830427,2516116452,2451106651,2220213613,400,6,11,25110
1338572881,-32,52,140,108,89,55,15170,2459487625,2478872009,2503243245,2315564096,2505924461,2521961956,2457066532,2223426048,405,8,5,38853
1338572882,-35,0,0,106,90,61,15166,2453793801,2472414445,2497896320,2320137106,2478506139,2492373184,2430455067,2215424612,401,9,9,4906
1338572883,-36,55,141,109,86,62,15171,2434421074,2449794770,2471621449,2307381065,2482006372,2496679515,2434477769,2216748992,390,13,17,33262
1338572884,-33,53,136,108,87,56,15169,2480533906,2501253988,2526390637,2331937088,2499821476,2515722203,2451861613,2222743497,391,11,17,19685
1338572885,-34,53,136,106,87,62,15161,2448208704,2466172150,2487410843,2310539437,2486297307,2501929545,2439125147,2216061138,400,0,8,14553
1338572886,-36,53,139,112,87,64,15161,2448364589,2467953243,2489587273,2310886098,2492188854,2507061714,2442939328,2218711369,403,0,9,1113
1338572887,-36,54,140,110,91,50,15164,2479886061,2505573028,2538724461,2339101449,2496409874,2511574400,2446749842,2220111369,404,10,17,31243
1338572888,-34,54,138,107,87,62,15166,2464220077,2483398966,2507537069,2323110281,2496668580,2512275574,2447805906,2220034971,411,14,12,28547
1338572889,-35,53,137,108,88,58,15159,2481791177,2505439698,2535393545,2341653430,2496846272,2510919579,2446563766,2223082386,415,6,2,63990
1338572890,-37,53,142,108,90,64,15162,2469395940,2491569700,2521618697,2337394825,2472280274,2486313792,2424753746,2212110665,404,7,12,13747
1338572891,-34,53,137,109,90,56,15167,2419811264,2431296594,2448462006,2293679350,2495291318,2511428525,2447767542,2219642386,394,13,23,61547
1338572892,-35,55,141,111,89,67,15167,2478940507,2499387291,2525234925,2331160475,2505410505,2521124781,2456165394,2223649453,403,6,14,42971
1338572893,-35,53,177,112,87,57,15166,2465713106,2489151826,2516709714,2327705673,2490091346,2504576914,2439420726,2216599972,414,-1,4,3978
1338572894,-33,53,143,0,0,0,15168,2472351305,2495625307,2519211209,2330140132,2498963757,2513509174,2448058697,2221428022,411,8,13,51442
1338572895,-35,53,138,112,90,62,15165,2447490569,2469092150,2491919058,2316180288,2489948699,2505156516,2441836672,2217461668,411,15,15,65425
1338572896,-36,53,137,111,88,56,15158,2469376877,2488863917,2515009371,2329426331,2510028507,2524534546,2457789604,2225735424,416,3,6,9102
1338572897,-37,51,137,107,91,56,15173,2455657334,2473324269,2494660315,2319030509,2498414656,2512119771,2446545252,2222467282,407,1,6,57125
1338572898,-35,54,136,106,89,54,15162,2431147712,2445056685,2464831369,2305977344,2481856694,2495279744,2432780754,2216672256,383,19,16,46143
1338572899,-37,51,140,109,88,62,15165,2425916598,2440654674,2460287972,2299972928,2501816137,2517004260,2451240530,2222615552,369,19,18,53388
1338572900,-38,54,141,111,85,60,15171,2502129280,2529872713,2562701668,2354324617,2499985490,2515524068,2449708288,2218573522,377,-2,17,23120
1338572901,-35,54,172,108,88,58,15165,2453651913,2470701558,2492907611,2314408813,2522047552,2537510363,2469933504,2229114459,388,-7,14,17261
1338572902,-36,54,140,107,87,56,15162,2456508041,2471886089,2492158902,2317904054,2486751177,2499639990,2434792978,2215916589,388,11,7,50664
1338572903,-38,54,139,112,89,61,15157,2471923785,2489314267,2520331209,2343390592,2502755081,2516736713,2452027602,2224774427,378,18,1,7164
1338572904,-35,54,138,110,87,60,15161,2464890898,2481988928,2505102692,2330455753,2494432283,2507581485,2442274386,2220637275,363,3,10,28066
1338572905,-31,55,142,110,89,51,15166,2491012827,2516305307,2552573074,2356577874,2513394020,2528062628,2462412397,2227578185,344,2,22,27037
1338572906,-38,0,0,107,89,65,15165,2444179565,2459657526,2482778688,2315478902,2500280978,2514841398,2449248173,2220645522,333,22,17,19413
1338572907,-38,54,142,106,85,58,15166,2450648173,2468770614,2487789778,2315661074,2499939053,2514170066,2447614829,2219821412,341,15,10,63846
1338572908,-26,53,141,0,0,0,15165,2520144182,2547282624,2582936731,2371997467,2509628598,2523354276,2456517403,2224789376,354,-10,10,26701
1338572909,-37,53,138,108,87,55,15168,2385825133,2390126409,2396595766,2266106569,2496199753,2510713993,2446509860,2217975378,354,-9,11,33965
1338572910,-38,53,138,111,88,55,15165,2502993462,2528731968,2564612141,2362597485,2509421229,2522855652,2455098002,2224906112,338,19,6,28840
1338572911,-35,53,136,107,90,69,15162,2510078811,2538451364,2580342674,2374934765,2505953773,2518860772,2452430299,2224775936,322,27,7,56438
1338572912,-37,53,137,111,88,47,15160,2454260827,2467934454,2489174464,2326758509,2487881280,2500973686,2437162706,2217967451,307,8,13,31581
1338572913,-39,53,136,109,87,53,15158,2507224146,2533347328,2567361188,2368432173,2501404388,2514853357,2448415561,2221659510,298,-3,17,29359
1338572914,-36,53,136,110,87,59,15160,2466488073,2484094610,2508099629,2327773266,2522642889,2538628891,2472247872,2227257170,300,1,19,29444
1338572915,-37,53,138,105,83,54,15155,2517510144,2542834779,2576561874,2366867236,2513868717,2527025517,2459009618,2224844608,314,9,11,41467
1338572916,-39,54,140,110,87,60,15151,2468868589,2491166637,2517194688,2338573796,2496948251,2508797659,2443056457,2220111734,327,11,2,27495
1338572917,-40,51,137,109,85,55,15162,2457476882,2473995904,2499680420,2333195611,2502370532,2514265856,2448307081,2224504164,321,12,6,10855
1338572918,-37,53,135,106,88,61,15159,2516668269,2543177088,2581047241,2377932617,2510922541,2524843904,2459012379,2224887734,312,6,19,11612
1338572919,-39,53,138,107,86,57,15162,2466904896,2482812461,2507148150,2332979254,2518406948,2532121033,2465096649,2228169828,316,1,16,38001
1338572920,-39,52,139,106,87,63,15164,2474084114,2493224557,2516667026,2338807497,2504407652,2516522331,2449319369,2222789787,319,7,7,1258
1338572921,-36,54,140,106,85,55,15172,2526503424,2551978368,2593270180,2387085266,2503194084,2515035474,2448507465,2222493650,315,14,12,21271
1338572922,-38,54,138,0,0,0,15159,2461133632,2479771318,2505578907,2332608036,2518348781,2532662235,2464857810,2225474294,325,5,17,33983
1338572923,-40,54,139,107,88,64,15163,2456320612,2469136146,2486791076,2320355254,2521996315,2534633179,2466813878,2230254939,337,1,10,22384
1338572924,-36,52,137,112,87,64,15175,2446346916,2464699958,2487362166,2324202422,2498705106,2509783515,2443533851,2221790464,336,13,6,11354
1338572925,-38,53,143,107,86,55,15163,2475826998,2497120950,2528336886,2351056064,2517761088,2530762578,2462881124,2227869741,333,16,15,4385
1338572926,-39,52,139,111,86,49,15169,2453494107,2465262537,2484343707,2322910198,2505930176,2518216475,2451414848,2222363648,342,0,17,7671
1338572927,-40,53,140,106,90,62,15170,2480867968,2500639414,2525638701,2343801682,2516411776,2528527515,2460115227,2226690496,345,-3,6,18952
1338572928,-37,52,145,110,89,61,15171,2501757888,2528742829,2561130084,2365953627,2513334628,2525777993,2458260653,2225297600,330,11,6,62301
1338572929,-25,52,140,108,86,58,15152,2461453732,2480782564,2505788653,2337275565,2510712146,2522958793,2455492416,2225490413,317,19,19,42909
1338572930,-41,0,0,109,87,55,15167,2494614162,2523619346,2562326893,2370614573,2509959277,2521903835,2453972132,2224676397,324,8,22,35126
1338572931,-38,52,140,114,89,56,15174,2516198875,2537154413,2571807954,2375522002,2519492918,2532154688,2463841088,2226694262,339,2,9,57955
1338572932,-40,54,138,111,89,62,15171,2525513261,2552629184,2591721380,2385099465,2528371318,2539269385,2470122752,2233257179,340,3,0,8450
1338572933,-41,52,139,110,87,74,15162,2439105746,2448770560,2462993993,2314925677,2502288585,2513455524,2446642285,2221575277,322,4,6,15640
1338572934,-38,52,139,107,87,62,15163,2468238400,2484251693,2509201828,2342319232,2523874166,2535734784,2466480384,2231080603,292,9,17,6282
1338572935,-39,53,137,110,88,51,15169,2471424704,2483759817,2506537654,2340732763,2504190921,2516302857,2449456886,2221703515,268,16,18,7637
1338572936,-41,53,137,0,0,0,15174,2476311049,2495953664,2525742820,2351364809,2522286198,2534837933,2466143040,2228266989,264,9,16,22714
1338572937,-42,55,137,109,89,57,15174,2511970413,2534035785,2571445577,2378629467,2515759707,2527099538,2458771958,2226319689,266,3,11,27699
1338572938,-39,54,139,106,87,64,15165,2490925330,2511372982,2533444736,2352861778,2521437586,2533023369,2462802121,2227425243,255,7,5,61561
1338572939,-40,55,137,111,86,63,15161,2516235748,2539223552,2574910244,2381487414,2522589184,2534801682,2467257563,2228771904,237,6,7,366
1338572940,-40,53,138,105,91,51,15163,2507635437,2524406198,2555103396,2374364141,2516065682,2527102710,2458198939,2227304594,214,0,15,63808
1338572941,-38,53,138,108,89,58,15167,2489803894,2509624603,2536348096,2361331565,2510524973,2521294875,2453628891,2226525705,190,8,15,28401
1338572942,-40,54,144,105,87,65,15172,2489705325,2512221184,2547818578,2369441033,2515801042,2527745005,2459971035,2227075712,165,19,11,15360
1338572943,-42,54,138,108,85,67,15170,2462061750,2472139245,2491207332,2329048310,2524434084,2536190592,2465906541,2228529481,157,8,15,34966
1338572944,-39,51,141,111,89,50,15155,2497504356,2517579629,2550470546,2366944420,2528542546,2540212854,2469722203,2229646400,158,-4,15,37237
1338572945,-41,54,141,110,89,61,15169,2456552521,2467885659,2486659282,2330386459,2513365211,2524839332,2456863963,2224568310,149,5,7,46992
1338572946,-42,54,140,109,90,62,15176,2576940598,2606701732,2653501467,2437154806,2527989220,2538605275,2468045184,2232456795,127,19,6,39828
1338572947,-43,54,137,107,86,55,15170,2462992713,2478525833,2503923821,2341628032,2515270043,2526925860,2458529106,2225506706,109,11,13,1979
1338572948,-40,52,144,109,87,63,15172,2471794185,2490161152,2522740132,2350226377,2532432484,2544212928,2474462198,2232819501,94,-1,17,12027
