TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344880382,-107,53,126,100,87,58,15473,2186600246,2186241179,2185043940,2158963090,2199124443,2195183734,2180582445,2153631433,2749,7,11,20285
1344880383,-33,52,125,100,90,56,15477,2186441444,2186097517,2184927140,2159006939,2198976822,2195048420,2180487945,2153632228,2742,9,10,11880
1344880384,-105,54,129,0,0,0,15475,2186779821,2186434614,2185268918,2159143003,2198803849,2194873746,2180354523,2153627648,2736,10,11,39324
1344880385,-136,53,122,100,88,57,15480,2187015424,2186659309,2185494464,2159229229,2198750674,2194812425,2180301760,2153625417,2735,9,13,25384
1344880386,-132,53,127,97,87,56,15477,2186549595,2186172214,2185004900,2159081316,2198753965,2194818688,2180299721,2153610971,2733,8,12,47446
1344880387,-129,51,127,102,89,57,15478,2186345664,2185979136,2184815442,2158984685,2199003510,2195067245,2180470573,2153624310,2728,8,9,55469
1344880388,-126,54,124,99,89,54,15476,2186858486,2186525120,2185356864,2159083163,2199376521,2195403254,2180703478,2153667474,2720,9,10,20275
1344880389,-67,53,124,99,89,55,15480,2187431414,2187102235,2185936073,2159231497,2199651309,2195640137,2180865243,2153701083,2712,8,15,32254
1344880390,-114,53,123,99,90,54,15482,2187358546,2187011940,2185860068,2159290569,2199662272,2195640804,2180859904,2153707712,2708,8,15,27540
1344880391,-111,52,126,98,90,56,15484,2186762633,2186404644,2185273810,2159229668,2199518838,2195538505,2180774848,2153693860,2701,8,9,17855
1344880392,-107,55,126,101,88,62,15479,2186518052,2186162523,2185031771,2159188873,2199530505,2195563977,2180789942,2153692580,2689,9,7,44888
1344880393,-104,54,124,102,89,59,15478,2187151506,2186815835,2185696091,2159324013,2199873490,2195871140,2181015369,2153741238,2676,9,12,10432
1344880394,-101,53,127,99,88,56,15476,2187766619,2187445558,2186333156,2159454134,2200229120,2196188242,2181237824,2153790518,2666,9,15,46535
1344880395,-98,53,124,99,93,58,15481,2187705289,2187381750,2186274569,2159487204,2200359643,2196316681,2181316050,2153803538,2658,9,12,11613
1344880396,-88,53,123,98,89,60,15475,2187204196,2186861037,2185762112,2159437065,2200329581,2196303588,2181304402,2153798454,2655,8,11,64434
1344880397,-40,51,125,100,88,61,15477,2187101988,2186759414,2185672018,2159462235,2200456585,2196422857,2181394230,2153821321,2646,7,12,8894
1344880398,-82,53,126,0,0,0,15480,2187968118,2187657782,2186604571,2159748160,2200821522,2196750070,2181632310,2153885869,2636,8,12,35003
1344880399,-78,53,125,99,89,54,15484,2188371053,2188063314,2187009517,2159863067,2201152091,2197043282,2181836416,2153927350,2627,10,11,22730
1344880400,-73,52,127,102,92,58,15478,2188020946,2187698313,2186635556,2159763300,2201331830,2197210770,2181954121,2153938971,2622,10,12,48951
1344880401,-32,52,124,99,87,62,15483,2187877229,2187561106,2186518473,2159761554,2201489517,2197381184,2182066486,2153951478,2618,8,11,49081
1344880402,-63,0,0,102,88,56,15482,2188206418,2187914441,2186885696,2159883227,2201731574,2197608283,2182220114,2153978697,2613,6,10,54284
1344880403,-60,53,124,104,93,59,15484,2188555986,2188267373,2187239442,2160004077,2201982162,2197846875,2182374811,2154012580,2603,8,12,64253
1344880404,-56,52,129,99,89,52,15480,2188567561,2188268333,2187246061,2160045028,2202223140,2198077494,2182527643,2154041252,2590,9,14,2508
1344880405,-51,55,127,101,91,56,15479,2188534436,2188234742,2187233947,2160112475,2202491849,2198333156,2182709586,2154076233,2582,9,11,33053
1344880406,-49,54,125,96,104,56,15482,2188803245,2188512137,2187531483,2160248914,2202814820,2198625645,2182930971,2154123803,2580,10,8,57366
1344880407,-46,53,123,98,89,58,15480,2189345993,2189067849,2188092626,2160430070,2203173202,2198941568,2183159350,2154179108,2585,9,12,51916
1344880408,-37,54,120,100,86,59,15480,2189691090,2189417481,2188457334,2160530541,2203472585,2199209106,2183350016,2154223277,2592,7,14,48293
1344880409,-34,53,125,102,87,56,15484,2189702080,2189423140,2188483968,2160572653,2203635090,2199359305,2183455716,2154246235,2593,6,11,39619
1344880410,-31,52,147,103,90,58,15481,2189596818,2189317604,2188389522,2160627712,2203678774,2199412443,2183487332,2154252992,2584,9,8,28810
1344880411,-28,56,127,101,89,55,15477,2189402240,2189109888,2188175232,2160616073,2203798116,2199534217,2183557284,2154249453,2580,12,10,8665
1344880412,-24,53,124,0,0,0,15476,2189651264,2189374043,2188438372,2160678957,2204286537,2199988352,2183877275,2154304566,2586,11,12,56597
1344880413,-22,54,127,98,87,54,15480,2190373979,2190126226,2189209956,2160849810,2204972580,2200609106,2184329846,2154397814,2600,7,11,43311
1344880414,-17,53,122,98,89,54,15475,2190992722,2190754651,2189859090,2161043053,2205379492,2200962294,2184580608,2154461796,2607,6,11,31941
1344880415,-8,54,126,99,89,55,15478,2190946331,2190688941,2189801051,2161147200,2205382400,2200958006,2184568640,2154466889,2603,9,12,49961
1344880416,-6,53,129,99,89,58,15484,2190282413,2189994816,2189103323,2161076068,2205279104,2200880009,2184512749,2154459584,2600,11,10,18982
1344880417,-7,53,122,97,86,58,15479,0,0,0,0,2205404324,2200996800,2184606939,2154487451,2607,10,8,10468
1344880418,-336,53,124,97,87,51,15478,2190243812,2189976274,2189116809,2161144685,0,0,0,0,2615,7,10,63946
1344880419,-292,53,122,102,90,54,15480,2190980845,2190736969,2189895323,2161341622,2205777106,2201341906,2184844406,2154538368,2617,8,13,62515
1344880420,-248,53,122,101,91,55,15456,2191614592,2191371483,2190529673,2161489353,2206241545,2201759945,2185132178,2154603017,2618,11,12,47124
1344880421,-139,54,128,102,89,51,15483,2191467392,2191214272,2190376466,2161464832,2206483684,2201990354,2185279277,2154621613,2628,10,9,62884
1344880422,-156,53,149,105,89,55,15479,2191040338,2190781266,2189946496,2161396973,2206497856,2202017417,2185289371,2154616219,2640,7,9,11943
1344880423,-112,53,125,97,87,60,15483,2191345746,2191102884,2190285741,2161567643,2206639277,2202138459,2185374793,2154630601,2645,7,12,57385
1344880424,-69,52,124,101,89,59,15481,2191687222,2191430674,2190602715,2161648219,2206992082,2202456521,2185598162,2154673618,2652,10,12,29657
1344880425,-26,55,121,99,90,58,15478,2192010093,2191775241,2190965348,2161760667,2207421942,2202847414,2185878656,2154738368,2660,8,10,61092
1344880426,-98,0,0,0,0,0,15483,2192065115,2191837540,2191051940,2161845028,2207587346,2202995273,2185970139,2154762560,2668,8,9,34859
1344880427,-260,54,125,101,90,58,15481,2191895753,2191638601,2190850048,2161851318,2207675538,2203077266,2186020315,2154773961,2676,11,10,2883
1344880428,-423,53,125,99,89,57,15473,2192269878,2192019510,2191246921,2162041024,2207978614,2203348644,2186220580,2154825133,2696,11,12,32521
1344880429,-580,53,123,98,88,58,15450,2192748809,2192524434,2191781668,2162244306,2208380416,2203715721,2186485897,2154874139,2722,5,10,49876
1344880430,-743,54,124,99,89,57,15481,2192664868,2192433810,2191671140,2162177197,2208696740,2204007186,2186679835,2154893302,2736,6,10,65327
1344880431,-55,53,122,104,92,55,15477,2192674569,2192426496,2191660681,2162129334,2209048384,2204326491,2186899008,2154923730,2743,11,12,26374
1344880432,-217,53,122,103,89,57,15480,2193301174,2193084169,2192351405,2162388781,2209472768,2204713883,2187179364,2154994121,2757,12,12,34965
1344880433,-375,53,124,99,88,58,15487,2193406564,2193186230,2192461997,2162519689,2209676004,2204898304,2187308297,2155035419,2779,6,9,14964
1344880434,-457,54,121,101,89,58,15479,2193198665,2192958144,2192249435,2162584000,2209737764,2204958738,2187347163,2155058496,2794,8,9,52943
1344880435,-378,52,126,102,90,57,15483,2193587437,2193355821,2192690331,2162830976,2209966290,2205166253,2187505033,2155116114,2808,13,11,4370
1344880436,-304,54,126,98,88,59,15487,2194124982,2193911286,2193255963,2163044315,2210374308,2205534006,2187765138,2155168886,2834,11,12,11875
1344880437,-175,54,126,100,87,58,15480,2194270381,2194059638,2193383140,2163025270,2210983433,2206072685,2188147053,2155232612,2863,5,10,4686
1344880438,-151,53,122,99,87,58,15468,2194689938,2194500772,2193849682,2163159497,2211455533,2206497718,2188447094,2155286902,2883,6,11,48787
1344880439,-73,53,128,103,88,58,15476,2194858276,2194665097,2194023478,2163253101,2211586816,2206603648,2188492041,2155267968,2893,12,12,23864
1344880440,-417,54,123,0,0,0,15472,2194501540,2194267501,2193590171,2163152118,2211843949,2206840512,2188651264,2155280813,2913,12,11,15338
1344880441,-373,55,122,99,90,60,15482,2194829001,2194633627,2194000329,2163341622,2212367177,2207311552,2189010925,2155382134,2940,7,10,27405
1344880442,-138,53,125,101,90,60,15478,2195257298,2195081892,2194480557,2163543670,2212610011,2207513481,2189164754,2155438198,2962,5,11,49462
1344880443,-286,55,124,103,90,57,15469,2195451830,2195256960,2194652973,2163667904,2212663286,2207541019,2189182134,2155471817,2970,9,12,64755
1344880444,-242,54,125,103,90,57,15481,2195637595,2195446729,2194880347,2163899264,2212735067,2207602989,2189226998,2155502171,2982,14,11,30609
1344880445,-197,53,126,97,95,56,15476,2195216950,2194996041,2194419840,2163819529,2212899830,2207751798,2189341339,2155517650,3010,12,10,44091
1344880446,-150,54,123,99,90,53,15482,2195428169,2195248539,2194684818,2163898752,2213279076,2208092370,2189590628,2155558253,3042,6,12,13820
1344880447,-100,55,124,97,87,53,15476,2196271113,2196112493,2195562148,2164097097,2213810240,2208570331,2189924178,2155624832,3069,5,13,46163
1344880448,-62,53,125,100,96,55,15476,2196803739,2196638336,2196086464,2164216173,2214176905,2208881965,2190125357,2155672585,3087,7,12,37670
1344880449,-18,53,126,99,91,55,15472,2196772013,2196608246,2196072530,2164305197,2214259062,2208948937,2190170194,2155699876,3101,10,9,62981
1344880450,-317,0,0,99,90,52,15484,2196175341,2195992932,2195459044,2164229129,2214019309,2208750930,2190042596,2155660534,3114,10,9,38990
1344880451,-238,55,122,96,89,55,15475,2195627620,2195395364,2194814153,2163994048,2214288676,2209029741,2190203730,2155664000,3128,9,12,47822
1344880452,-63,54,125,99,89,52,15472,2196955099,2196807204,2196307017,2164484406,2214946697,2209621248,2190612297,2155788781,3146,10,14,43567
1344880453,-85,53,124,98,91,57,15468,2197372626,2197210002,2196704731,2164616768,2215184429,2209816530,2190732068,2155818486,3175,8,13,21980
1344880454,-383,54,125,0,0,0,15470,2196771382,2196565248,2196051922,2164500214,2215159250,2209798418,2190713947,2155818898,3196,6,10,42462
1344880455,-547,55,123,105,90,58,15472,2196581476,2196387181,2195907830,2164596233,2215088384,2209731675,2190661357,2155828973,3206,9,11,25349
1344880456,-705,52,128,100,84,56,15471,2196703076,2196502674,2196017280,2164631936,2215086400,2209715081,2190656603,2155829522,3214,12,12,40661
1344880457,-721,52,124,100,90,60,15468,2197179309,2196984228,2196483922,2164679213,2215504521,2210050358,2190892452,2155856859,3232,9,12,64263
1344880458,-179,55,123,101,89,60,15469,2197435017,2197240649,2196730441,2164654171,2215884333,2210400640,2191110930,2155891712,3243,6,11,3776
1344880459,-342,54,123,100,87,56,15472,2197447826,2197262198,2196755968,2164670326,2215850404,2210378066,2191068425,2155889636,3248,9,11,51767
1344880460,-504,52,123,100,88,59,15478,2197214253,2197007725,2196502144,2164700681,2215496905,2210071917,2190838070,2155854308,3253,11,12,16235
1344880461,-541,53,124,100,89,54,15473,2196912758,2196679789,2196169225,2164703515,2215186505,2209774601,2190622710,2155820214,3268,9,12,44572
1344880462,-481,54,126,100,90,58,15475,2196825380,2196582674,2196073984,2164694592,2215254272,2209813531,2190657353,2155840411,3277,8,11,24237
1344880463,-137,55,124,97,86,56,15470,2197208064,2196990665,2196498395,2164780379,2215491574,2210013037,2190789403,2155873435,3282,9,11,48719
1344880464,-297,52,128,100,88,55,15472,2197307364,2197068955,2196542253,2164701366,2215701988,2210194742,2190889764,2155869174,3291,9,13,31822
1344880465,-251,53,124,100,90,59,15470,2197348964,2197102811,2196572214,2164686345,2216021924,2210479241,2191082368,2155878820,3299,7,12,39656
1344880466,-177,52,126,98,88,59,15461,2197175332,2196915410,2196370011,2164609645,2216321901,2210752841,2191256420,2155902820,3305,8,9,34470
1344880467,-97,54,127,100,88,55,15465,2197441792,2197205174,2196695387,2164790070,2216445650,2210858605,2191324169,2155928557,3305,9,10,60603
1344880468,-24,54,129,100,88,58,15472,2197516352,2197247771,2196724534,2164876516,2216522157,2210907885,2191358774,2155951350,3306,8,15,47004
1344880469,-191,53,129,0,0,0,15459,2197729645,2197440320,2196937920,2165036672,2216708123,2211044068,2191474898,2156026669,3313,10,13,58804
1344880470,-148,53,127,102,89,55,15459,2198044699,2197764955,2197308544,2165286601,2216732827,2211042093,2191473792,2156067638,3323,11,9,21737
1344880471,-100,53,126,104,87,56,15468,2197858304,2197565238,2197096585,2165297837,2216470619,2210785389,2191273910,2156030811,3333,9,11,51699
1344880472,-56,52,128,101,89,54,15468,2197517613,2197194304,2196698176,2165159579,2216496384,2210797924,2191268251,2155998390,3347,6,15,49306
1344880473,-12,55,150,97,89,58,15475,2197512036,2197171675,2196643437,2164975936,2217110665,2211349586,2191642130,2156045924,3357,8,11,47207
1344880474,-210,0,0,99,89,52,15460,2198364937,2198075949,2197566308,2165141558,2217644946,2211815140,2191952018,2156100361,3360,9,7,53434
1344880475,-373,54,128,100,88,61,15471,2198287835,2197965504,2197415478,2165055433,2217563922,2211714550,2191862244,2156076461,3359,6,13,29833
1344880476,-495,54,127,102,92,55,15471,2197884032,2197539419,2197006217,2165093522,2217254381,2211414372,2191639625,2156061138,3357,6,15,54555
1344880477,-416,53,131,100,88,56,15467,2197488265,2197123410,2196611510,2165171766,2216840649,2211021549,2191346331,2156030884,3360,13,10,10289
1344880478,-342,53,133,100,91,58,15470,2197327497,2196926454,2196389522,2165124214,2216644233,2210828233,2191207990,2156020342,3370,14,10,12275
1344880479,-167,54,126,101,89,52,15472,2198099209,2197724032,2197209782,2165338148,2216899584,2211026057,2191351232,2156066130,3384,8,15,60015
1344880480,-189,54,129,98,89,59,15472,2198273334,2197879616,2197341412,2165269778,2217145005,2211216448,2191474377,2156085449,3402,2,12,41898
1344880481,-110,55,129,97,91,60,15466,2198083264,2197678482,2197129362,2165169929,2217224758,2211285174,2191499858,2156068443,3403,5,7,48738
1344880482,-31,54,127,99,89,57,15474,2197587867,2197149339,2196567616,2165024649,2217128530,2211195785,2191410294,2156015478,3395,10,11,7695
1344880483,-622,55,133,0,0,0,15469,2197251136,2196788370,2196193654,2164915382,2217270811,2211328777,2191503981,2156030473,3390,12,15,9936
1344880484,-125,54,127,101,91,56,15465,2198141668,2197706861,2197153225,2165297225,2217697152,2211684269,2191766573,2156122998,3402,9,13,50535
1344880485,-282,52,125,98,89,55,15469,2198613613,2198175488,2197648896,2165597476,2217846957,2211795181,2191834724,2156156269,3412,6,9,2
1344880486,-446,55,129,100,91,58,15467,2197924443,2197424420,2196858011,2165439460,2217988461,2211915072,2191928073,2156166619,3416,6,11,36144
1344880487,-448,54,125,103,90,59,15468,2198214884,2197734089,2197202139,2165606555,2218612470,2212464109,2192322203,2156273910,3413,10,12,33317
1344880488,-404,54,127,99,89,58,15466,2199164937,2198707638,2198198409,2165896621,2219059026,2212829056,2192564672,2156337654,3419,11,12,57037
1344880489,-83,54,125,104,90,56,15465,2199675876,2199210294,2198707638,2166049545,2219293632,2213010386,2192687085,2156377426,3429,5,12,29963
1344880490,-241,55,126,102,93,59,15473,2199808045,2199335652,2198860406,2166251629,2219365348,2213051090,2192720667,2156406317,3432,2,11,55077
1344880491,-273,54,127,100,89,57,15464,2198661275,2198144923,2197623414,2165925440,2219030720,2212759204,2192466523,2156321462,3426,10,10,17613
1344880492,-229,54,127,100,88,62,15456,2198667867,2198141028,2197608009,2165876150,2219217316,2212916443,2192576539,2156341878,3422,15,12,41345
1344880493,-185,53,128,100,90,58,15469,2200133952,2199649828,2199160886,2166336795,2219820397,2213420416,2192958573,2156467821,3432,7,15,35703
1344880494,-36,54,127,97,91,56,15465,2200517339,2200018413,2199531492,2166467126,2219967716,2213526098,2193015853,2156498669,3442,1,13,48581
1344880495,-93,51,127,100,91,61,15465,2199795885,2199255012,2198765037,2166359387,2219643565,2213231213,2192780736,2156450157,3444,7,9,43030
1344880496,-43,53,128,99,90,55,15469,2198911872,2198337572,2197829586,2166150957,2219404333,2213027145,2192639707,2156403254,3442,14,10,62425
1344880497,-6,55,129,0,0,0,15475,2198969033,2198406473,2197899044,2166126226,2219581531,2213184731,2192759305,2156428004,3444,10,12,44688
1344880498,-671,0,0,99,86,62,15462,2200014720,2199476836,2198997869,2166422144,2220076854,2213611190,2193066861,2156515081,3450,4,13,53969
1344880499,-667,55,171,105,88,57,15457,2200387172,2199843657,2199392932,2166637312,2220295131,2213809746,2193193097,2156542061,3455,6,12,37673
1344880500,-156,54,131,100,87,52,15413,2199468297,2198880585,2198394605,2166441792,2220491437,2213961280,2193321654,2156565293,3461,10,11,8520
1344880501,-314,53,134,99,90,58,15473,2200150774,2199597732,2199176347,2166841718,2220869238,2214319579,2193560283,2156651035,3467,10,12,65471
1344880502,-477,53,126,101,91,57,15412,2200899904,2200354075,2199932781,2167027721,2220997138,2214409700,2193599963,2156671360,3477,8,13,14179
1344880503,-594,54,131,100,90,58,15472,2200917796,2200353764,2199904694,2166912713,2220968813,2214371986,2193544182,2156645796,3487,6,11,56539
1344880504,-520,54,130,100,91,59,15475,2200355849,2199776082,2199305526,2166722249,2220689170,2214117586,2193335972,2156569389,3493,7,9,28802
1344880505,-109,52,128,101,91,56,15473,2198732297,2198100516,2197560630,2166086153,2220275401,2213741641,2193059264,2156471570,3491,9,10,60887
1344880506,-272,56,131,101,91,57,15449,2198972982,2198367222,2197852909,2166163995,2220151652,2213616283,2192975734,2156472978,3490,10,13,52760
1344880507,-288,53,130,100,86,59,15468,2199892964,2199290761,2198792512,2166486482,2220092507,2213538834,2192920621,2156498605,3496,7,15,23143
1344880508,-209,54,129,101,90,58,15464,2199708800,2199068114,2198556562,2166474651,2220023963,2213461494,2192866075,2156514176,3511,5,14,26797
1344880509,-135,54,132,102,91,61,15466,2199394377,2198750363,2198270875,2166519277,2219992182,2213425179,2192840438,2156525613,3521,9,9,31051
1344880510,-56,54,128,98,88,51,15461,2199249216,2198611702,2198132818,2166494400,2220097764,2213522011,2192907154,2156533732,3529,12,9,18799
1344880511,-224,54,133,0,0,0,15465,2200120393,2199489590,2199030125,2166784713,2220679908,2214043693,2193288502,2156603218,3536,9,13,20385
1344880512,-386,55,132,99,88,61,15465,2200430720,2199782070,2199297115,2166767186,2221463168,2214745033,2193784128,2156677394,3545,3,14,18843
1344880513,-353,53,129,98,91,60,15461,2200752539,2200134436,2199673984,2166842441,2222160768,2215364169,2194215625,2156758573,3550,5,8,53798
1344880514,-309,53,132,101,96,59,15468,2201050285,2200448173,2200006674,2167018093,2222371501,2215537865,2194339830,2156821961,3547,8,10,31793
1344880515,-266,53,134,103,89,61,15466,2201256877,2200617536,2200189796,2167309184,2221787428,2215008073,2193936521,2156770742,3546,9,16,52278
1344880516,-181,52,128,100,89,60,15470,2200956836,2200280868,2199874093,2167506998,2221359259,2214613120,2193670345,2156739529,3558,10,15,42764
1344880517,-174,55,126,99,90,56,15470,2199972909,2199284681,2198878482,2167273289,2221659766,2214910390,2193914889,2156780050,3572,13,8,9774
1344880518,-130,53,127,99,89,59,15467,2200836827,2200211510,2199857188,2167509787,2222723922,2215865892,2194623954,2156929590,3581,7,9,34681
1344880519,-87,52,131,99,92,57,15468,2202316507,2201697298,2201322889,2167835072,2223792950,2216778962,2195282944,2157083492,3583,0,16,51664
1344880520,-43,53,130,100,87,50,15467,2202620150,2201988068,2201619328,2167977298,2224142454,2217076580,2195465353,2157139264,3588,3,15,48320
1344880521,-140,0,0,99,87,59,15465,2202064384,2201440749,2201135232,2168116525,2223961398,2216936484,2195353261,2157106578,3594,13,7,14469
1344880522,-222,55,123,100,90,57,15456,2200620324,2199972626,2199620470,2167784155,2223680256,2216704091,2195211145,2157032658,451,15,9,20611
1344880523,-148,54,125,102,90,58,15463,2201062628,2200419227,2200085056,2167888685,2224073142,2217042057,2195477677,2157125293,9,6,15,50087
1344880524,-69,53,127,103,90,55,15459,2203481152,2202895753,2202644022,2168664804,2224746084,2217593462,2195869330,2157266432,21,0,14,18992
1344880525,-559,55,129,0,0,0,15465,2204138194,2203547885,2203320329,2168932891,2225067437,2217873828,2196033289,2157336658,27,7,9,15785
1344880526,-96,54,126,112,93,65,15462,2202510701,2201859456,2201576694,2168485083,2224583131,2217463826,2195705627,2157237842,30,13,10,5422
1344880527,-255,55,126,102,90,57,15468,2202180553,2201555611,2201319213,2168568448,2224316946,2217250459,2195571026,2157199314,39,12,14,40436
1344880528,-417,52,159,102,89,56,15466,2202526299,2201908004,2201665508,2168637979,2224733632,2217630427,2195855140,2157249755,51,7,12,2366
1344880529,-540,52,126,97,87,57,15463,2203104932,2202488100,2202230784,2168650203,2225505481,2218281673,2196329700,2157340653,59,5,9,20038
1344880530,-536,54,128,100,92,60,15469,2204014628,2203401846,2203166957,2168928356,2226056347,2218760420,2196648009,2157415926,61,5,11,53177
1344880531,-50,52,125,101,91,63,15468,2203677046,2203073115,2202855716,2168952630,2226131145,2218847789,2196709174,2157448475,63,6,12,9037
1344880532,-213,51,126,100,90,59,15469,2202985353,2202350070,2202132589,2168879606,2225825362,2218568905,2196499940,2157443785,64,11,10,44794
1344880533,-376,53,129,100,90,60,15462,2203885056,2203283163,2203128045,2169422326,2225343387,2218141668,2196186450,2157366390,68,13,13,21809
1344880534,-388,53,128,101,93,60,15472,2202744804,2202057088,2201803355,2168892434,2225572827,2218352749,2196390372,2157392064,81,8,14,50239
1344880535,-313,53,130,100,91,57,15464,2203071195,2202424100,2202221403,2168912256,2226558098,2219207149,2197033792,2157588269,95,3,9,53413
1344880536,-235,55,126,98,90,52,15466,2205409170,2204849005,2204739785,2169791990,2226805805,2219387474,2197128932,2157612443,97,8,8,11962
1344880537,-161,53,131,98,93,58,15473,2203954770,2203295533,2203052873,2169218752,2226343451,2219001188,2196815926,2157477238,99,10,13,19288
1344880538,-82,54,128,102,89,57,15463,2201987702,2201266139,2200975250,2168622976,2226372306,2219064201,2196859382,2157455744,106,6,13,42220
1344880539,-259,53,129,0,0,0,15469,2203056356,2202452278,2202300105,2169133750,2227180379,2219786587,2197393225,2157625316,111,7,8,56910
1344880540,-216,55,129,99,93,57,15466,2205341732,2204787666,2204676809,2169870857,2227398765,2219953307,2197488384,2157648786,110,12,11,35246
1344880541,-172,52,127,99,87,61,15461,2204422089,2203768722,2203554550,2169375579,2227242157,2219796461,2197355392,2157588178,119,7,16,49737
1344880542,-123,53,123,101,92,54,15466,2204191012,2203533165,2203375076,2169503872,2227585737,2220118930,2197584201,2157694683,134,2,11,63662
1344880543,-79,54,128,99,89,56,15467,2204730194,2204151542,2204081974,2169986368,2227769353,2220325613,2197730285,2157762541,141,9,6,6269
1344880544,-36,53,144,101,90,55,15467,2204175259,2203542299,2203385088,2169704722,2227389769,2220004891,2197491318,2157699904,140,14,11,52205
1344880545,-475,0,0,97,90,55,15465,2204942619,2204318363,2204238537,2170043776,2227386276,2219987200,2197465371,2157700288,148,7,17,57691
1344880546,-471,52,133,100,90,58,15460,2204706944,2204049709,2203926134,2169886180,2228007524,2220555492,2197875236,2157758592,161,6,13,58465
1344880547,-80,53,131,102,90,53,15438,2204562852,2203931638,2203806354,2169763035,2228861952,2221332571,2198439817,2157897389,174,10,7,51642
1344880548,-244,53,132,101,90,53,15456,2205413549,2204824045,2204742592,2170072484,2228824694,2221288969,2198391899,2157880649,180,6,6,33154
1344880549,-326,54,131,100,90,56,15471,2205228169,2204592649,2204471305,2170060388,2228693138,2221171620,2198293056,2157855899,181,3,14,11740
1344880550,-247,54,132,99,89,54,15463,2205033627,2204382180,2204278619,2170169005,2228736859,2221223149,2198316013,2157875574,184,13,17,33590
1344880551,-173,52,127,101,93,58,15454,2204829476,2204180891,2204086272,2170181110,2228613568,2221113307,2198244754,2157856704,203,15,11,21967
1344880552,-39,54,129,101,90,60,15470,2205662290,2205058605,2205028434,2170484662,2229018550,2221456905,2198514468,2157930093,222,3,6,34819
1344880553,-20,53,126,100,90,61,15468,2205986870,2205370304,2205302518,2170488841,2229694025,2222057444,2198951670,2158006482,226,0,9,55118
1344880554,-359,53,128,0,0,0,15471,2206226395,2205608018,2205532406,2170577737,2230271186,2222597266,2199315126,2158088969,225,10,16,52923
1344880555,-431,52,128,102,90,57,15469,2206173558,2205571584,2205543853,2170710098,2230183862,2222498075,2199220278,2158080274,238,14,13,35963
1344880556,-427,56,130,101,89,61,15468,2205191012,2204540379,2204460873,2170360822,2230051008,2222392740,2199167670,2158080576,255,8,7,34195
1344880557,-424,57,128,102,90,55,15473,2206292050,2205690962,2205691629,2170919817,2230551360,2222860580,2199534884,2158206208,264,6,10,14891
1344880558,-154,56,131,101,89,58,15465,2206449097,2205837641,2205837101,2170993764,2230642614,2222943003,2199579364,2158205065,271,9,16,58492
1344880559,-317,54,126,100,90,64,15457,2206125046,2205497764,2205503734,2170893376,2230948946,2223207625,2199782436,2158257801,286,7,11,53958
1344880560,-384,54,131,100,87,50,15472,2207047853,2206488877,2206557156,2171267913,2231732525,2223897947,2200291200,2158400969,299,5,7,19684
1344880561,-341,55,131,100,88,54,15467,2207605787,2207039122,2207075510,2171427145,2232040100,2224182893,2200464192,2158389266,307,9,13,52179
1344880562,-296,53,127,103,88,58,15464,2206997668,2206391497,2206411693,2171191222,2232302418,2224416027,2200623890,2158432914,321,9,15,12908
1344880563,-112,54,127,99,90,55,15467,2207704813,2207159561,2207278226,2171602294,2232659081,2224726116,2200849654,2158526235,339,7,8,45105
1344880564,-204,53,127,102,89,56,15468,2208025490,2207426614,2207499117,2171731446,2232836489,2224892251,2200979035,2158601572,349,8,8,59883
1344880565,-161,52,130,100,88,57,15468,2208571876,2208061705,2208246418,2172164251,2232542290,2224637650,2200793746,2158564982,358,8,13,38977
1344880566,-106,54,130,101,90,59,15463,2207067785,2206448594,2206512237,2171618349,2232266486,2224424082,2200640640,2158465197,368,6,14,8018
1344880567,-33,54,134,104,90,57,15458,2206685366,2206077257,2206151286,2171396059,2233017874,2225104320,2201123739,2158558729,382,7,12,32500
1344880568,-30,53,130,0,0,0,15459,2209069659,2208527049,2208673060,2172161051,2234075282,2226027008,2201789202,2158743926,396,10,11,41848
1344880569,-232,0,0,100,89,56,15466,2209964598,2209452909,2209626404,2172470537,2234279643,2226218166,2201897481,2158782080,411,7,7,47054
1344880570,-370,53,132,102,87,57,15463,2208386212,2207804068,2207917449,2172073051,2233721590,2225736822,2201512557,2158646509,421,4,9,15375
1344880571,-366,55,128,98,88,60,15464,2206801197,2206148169,2206193609,2171607716,2233797778,2225870427,2201601325,2158664896,429,10,17,15542
1344880572,-363,55,129,102,87,58,15472,2208528914,2207971401,2208146642,2172323373,2234400347,2226403958,2202012288,2158795840,441,13,15,27947
1344880573,-354,54,130,102,91,57,15469,2209829046,2209275803,2209472219,2172654573,2235039003,2226951387,2202449078,2158910125,458,6,5,55665
1344880574,-185,55,126,99,91,57,15464,2209933101,2209392704,2209609664,2172719286,2235386724,2227240091,2202661878,2158988041,465,1,7,12779
1344880575,-345,53,131,100,87,52,15461,2209435629,2208895341,2209113289,2172730221,2234970038,2226878189,2202347821,2158873618,468,9,18,290
1344880576,-344,54,129,101,88,62,15460,2208674349,2208075117,2208253037,2172547867,2234925924,2226877449,2202352704,2158830436,478,13,16,8094
1344880577,-340,53,127,101,91,60,15460,2208585682,2207985700,2208150573,2172388288,2235909339,2227757494,2203023122,2159026834,494,8,5,10339
