TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349114205,-37,52,124,78,88,61,10585,2438305060,2448718692,2468182116,2284343725,2445366829,2427330550,2366239360,2196032676,2303,4,11,36533
1349114206,-138,52,124,0,0,0,10579,2375692781,2378392685,2386432045,2246878683,2446879149,2429501129,2369141467,2196291227,2287,9,12,28095
1349114207,-135,52,124,83,89,57,10581,2440176393,2451525604,2471422180,2286153024,2464195712,2446507602,2384801956,2203214537,2275,12,11,56710
1349114208,-131,51,123,81,92,56,10585,2436744585,2447031040,2465988416,2283897654,2448752941,2431117129,2369543835,2196104164,2277,8,11,27300
1349114209,-129,53,122,83,91,58,10584,2352710518,2351289344,2354166573,2232111936,2447826596,2429929965,2368778752,2196530441,2281,6,11,64854
1349114210,-120,52,127,76,85,53,10586,2395002669,2400246006,2411762971,2260097353,2453772662,2435451794,2374445211,2198876571,2280,7,12,27759
1349114211,-117,53,128,80,88,57,10581,2465635931,2481423634,2506951616,2302875172,2463256694,2444834203,2381852681,2201407707,2277,8,11,4709
1349114212,-114,52,128,81,91,65,10584,2392398729,2396838354,2407696054,2257859410,2450334427,2432227904,2370689280,2196370011,2271,7,10,51826
1349114213,-110,52,130,82,88,63,10586,2427161417,2436553636,2454492763,2281554578,2458395483,2440163922,2378306697,2201309202,2269,9,10,49841
1349114214,-107,53,126,80,88,56,10584,2410813056,2417266633,2431137462,2268666002,2453212525,2435050441,2372916342,2196859721,2270,7,10,19582
1349114215,-104,52,122,79,87,50,10583,2414434294,2421292352,2435840018,2270582345,2466052114,2447582244,2384584082,2202552923,2266,5,12,14023
1349114216,-95,51,123,80,89,51,10582,2431627547,2442882377,2462389659,2283916489,2451217965,2432682002,2371526336,2197918308,2250,10,14,58596
1349114217,-86,53,548,83,88,56,10582,2385646884,2389284480,2398765229,2255626834,2457795227,2439354514,2376959625,2200643748,2241,12,11,31018
1349114218,-88,53,124,86,85,55,10588,2423799186,2433236278,2451134381,2281766592,2460873325,2442300333,2379777289,2200890267,2243,7,7,37016
1349114219,-49,51,124,79,89,62,10585,2423580379,2431129325,2447428498,2278551113,2458360886,2439330834,2377691410,2200998683,2248,4,9,65325
1349114220,-81,52,122,0,0,0,10583,2420524781,2429063442,2445796406,2278572790,2457065545,2438433243,2376405412,2199747053,2243,10,14,2797
1349114221,-77,52,130,79,89,54,10587,2417184173,2424493083,2440218029,2275657106,2459167149,2440269888,2377356406,2199465408,2245,11,11,62813
1349114222,-38,51,122,82,87,51,10583,2412538605,2419928704,2434824758,2273268214,2456445193,2437168210,2374671725,2198932845,2255,4,9,6340
1349114223,20,52,125,83,86,52,10585,2425356708,2433873728,2450953398,2279633517,2463692525,2444793590,2381326198,2200900397,2230,10,14,61986
1349114224,19,0,0,79,89,54,10587,2389764361,2393109174,2403163794,2256859081,2459557723,2440629092,2377608036,2198716909,2219,12,9,20132
1349114225,-59,53,124,79,87,55,10585,2421387849,2429060041,2445315273,2278262848,2470891254,2451480548,2387982006,2204946267,0,0,0,32816
1349114226,-55,52,122,82,89,54,10584,2434535424,2443505042,2462573915,2288412635,2451929261,2432582281,2370460114,2198278116,2220,7,8,25105
1349114227,-53,50,122,82,89,50,10573,2388940077,2392825645,2403598710,2260188233,2457054262,2438301668,2376588754,2200679789,2220,6,12,5392
1349114228,-49,54,124,81,87,56,10584,2441752310,2452691126,2473983067,2295473417,2465681590,2446504420,2382709449,2201887149,2217,10,12,11343
1349114229,-41,52,124,82,89,56,10579,2417281590,2425669915,2441810313,2277848493,2464412580,2444375122,2380973321,2202554861,2225,9,8,52519
1349114230,-37,53,126,81,89,58,10584,2435716973,2445079597,2464508114,2288396315,2454033801,2434186413,2371759131,2197567908,2237,5,10,11459
1349114231,-34,53,124,79,87,61,10581,2345673398,2343543981,2345220352,2231012681,2471206710,2451756580,2387891474,2204684982,2241,6,15,31832
1349114232,-30,53,127,81,88,58,10580,2493682285,2513393481,2546442907,2330740050,2462643556,2443311661,2379088640,2199712292,2237,8,12,19363
1349114233,-24,53,129,81,86,52,10586,2383668836,2388538075,2399243666,2257632932,2463488155,2444384365,2380393462,2198800594,2232,6,8,4092
1349114234,-270,51,123,0,0,0,10582,0,0,0,0,0,0,0,0,2226,9,11,18896
1349114235,-428,54,130,78,91,61,10579,2455767762,2468695652,2492826084,2305389110,2465540973,2445388544,2382038153,2203129142,2225,12,12,31895
1349114236,-500,53,126,83,90,57,10584,2398145152,2403101604,2415514157,2266957202,2457930486,2437777654,2374677101,2199841554,2235,7,9,41005
1349114237,-456,52,125,79,87,50,10585,2416572873,2423653924,2439978203,2281255542,2467108662,2447030098,2383262336,2202766866,2239,1,12,554
1349114238,-65,52,122,84,90,55,10587,2461896941,2474994788,2499858605,2308932361,2474034944,2454201801,2389261677,2204548827,2224,7,15,61860
1349114239,-222,52,129,77,94,51,10581,2411947712,2419956132,2435785088,2277745069,2471079716,2451371163,2386365952,2202506624,2212,15,10,58909
1349114240,-324,52,124,79,87,53,10568,2458306532,2472009298,2497420955,2310328429,2468770084,2448372544,2384274121,2203447021,2225,9,6,21694
1349114241,-281,52,124,80,94,61,10581,2449309933,2461876068,2485042550,2304411081,2468743387,2448104557,2384241490,2205341760,2243,2,11,51184
1349114242,-233,51,123,78,88,54,10587,2385586267,2386654116,2396324900,2260103899,2451724544,2431505161,2368628132,2196493037,2247,6,13,20948
1349114243,-189,52,125,80,89,55,10591,2443340900,2455004653,2477413714,2300056822,2472894180,2452889307,2388708992,2204802048,2244,12,13,6194
1349114244,-146,53,122,81,89,50,10582,2405396525,2408736676,2420497389,2268427090,2474726674,2454631817,2388006125,2201872996,2244,7,13,44685
1349114245,-102,53,124,79,89,48,10586,2412714294,2421074322,2437654427,2280981613,2486395181,2465660726,2398685714,2207937142,2242,6,9,6127
1349114246,-58,51,122,79,92,53,10582,2413239862,2419740397,2434931995,2279826322,2476550692,2454857170,2390347620,2208949988,2241,11,6,20523
1349114247,-75,0,0,80,88,51,10583,2429302674,2436034057,2454566555,2290074578,2454190628,2433684352,2370684132,2199403300,2255,9,11,6713
1349114248,16,52,125,0,0,0,10583,2422081115,2432480832,2451982016,2291780818,2479397010,2459281490,2393433554,2205942729,2252,5,10,63112
1349114249,-2,52,123,77,87,59,10578,2451802797,2463037604,2485304484,2303066678,2485480722,2464237165,2397086893,2206349705,2243,17,7,51020
1349114250,-4,51,123,81,89,59,10579,2415379757,2424314221,2440799140,2281051501,2476858514,2455334701,2389857115,2206607990,2260,14,11,21729
1349114251,-5,53,124,77,86,57,10578,2433936850,2444793316,2465537060,2297395401,2461601773,2440623396,2376853778,2201542546,2290,1,13,35803
1349114252,-2,53,124,79,88,57,10580,2467037750,2480042916,2507194313,2322687533,2464106395,2443621165,2378770742,2199604461,2300,0,8,53287
1349114253,-3,52,124,80,89,53,10578,2415377920,2421053641,2437250276,2283275657,2479733769,2458458358,2392566482,2207040996,2292,13,10,15586
1349114254,-5,53,127,78,87,59,10579,2418972306,2424642898,2440033728,2282893824,2469225453,2447848566,2382706166,2203117412,2292,15,17,32002
1349114255,-2,52,123,81,87,52,10578,2428094482,2434842075,2452051766,2287115392,2477557238,2456589028,2389816786,2203821760,2304,6,15,14405
1349114256,-4,52,126,81,85,55,10580,2405599908,2409620608,2422565321,2273805869,2481471140,2460000155,2392733376,2205669622,2309,4,5,49276
1349114257,-5,51,126,82,86,62,10575,2405929682,2412959597,2428751076,2280347538,2475223168,2453946980,2387882404,2204000201,2307,10,6,57903
1349114258,-7,51,125,78,90,57,10573,2420368338,2425919561,2442128978,2287281106,2472983771,2451137124,2385341339,2205394185,2313,10,17,11061
1349114259,-4,53,126,83,91,54,10569,2426639780,2432607680,2450013805,2289158848,2475738258,2453904932,2387585920,2205833654,2320,3,17,60860
1349114260,-5,51,125,79,88,60,10579,2482939602,2496543789,2524886564,2327493549,2475747529,2453761590,2386508681,2201648832,2309,4,7,1651
1349114261,-6,51,125,83,88,56,10577,2384785755,2386004013,2394493202,2260083757,2487983168,2466078838,2399040000,2208527780,2290,14,10,28691
1349114262,-3,52,123,83,87,53,10576,2476250377,2490915803,2519616219,2327340946,2471463250,2449720000,2383540114,2203370532,2291,16,13,17352
1349114263,-5,52,123,0,0,0,10572,2338046656,2333609270,2334303634,2232163456,2469836891,2448792859,2383053046,2203139108,2316,5,5,43556
1349114264,-5,54,125,81,88,57,10566,2430035437,2436366025,2454353005,2295967936,2485936301,2464080411,2396713362,2208314980,2338,2,8,50216
1349114265,-3,51,123,80,86,53,10573,2447951341,2456915337,2478409883,2306372516,2484065517,2461157494,2393793078,2207548726,2337,10,24,1128
1349114266,-4,51,125,79,88,54,10577,2418959076,2424095360,2440005961,2287001398,2479689444,2456947693,2389765760,2206017965,2331,7,18,58643
1349114267,-6,52,124,79,86,57,10574,2434149979,2441234852,2460053586,2297763602,2479897993,2457604498,2390131501,2204960009,2323,2,1,44049
1349114268,-6,52,123,82,88,60,10575,2425249152,2431673499,2448992374,2292109266,2492537929,2470556178,2401617956,2208061348,2307,12,7,39752
1349114269,-4,53,123,79,91,58,10570,2429419894,2436587136,2454943616,2296398217,2487369472,2464612480,2396101449,2208681819,2312,20,17,27666
1349114270,-5,50,123,81,85,57,10569,2452434166,2462017142,2485099382,2311250386,2472856813,2450730560,2384735634,2204592182,2341,7,11,7495
1349114271,-8,54,125,82,86,56,10572,2371402614,2372880493,2380785545,2259494235,2481485641,2459044525,2391927314,2207389741,2362,-4,6,48388
1349114272,-5,0,0,82,85,63,10575,2475655296,2488264640,2515808036,2331395062,2489045394,2466258715,2397626496,2207264256,2338,7,19,55165
1349114273,-6,52,126,79,86,54,10569,2440758976,2448347602,2467556745,2302316361,2497698907,2474213275,2405393088,2213877147,2316,19,17,12889
1349114274,-8,51,123,81,88,58,10570,2429652041,2435221037,2453260617,2294787757,2473791122,2451218505,2383358445,2201490340,2325,9,2,31886
1349114275,-4,52,125,78,87,55,10569,2393263314,2395369142,2407364068,2274349668,2495340141,2472603702,2403462427,2210626057,2338,-1,3,23128
1349114276,-5,52,124,77,90,58,10548,2443096996,2452233563,2472996096,2307812589,2488951954,2465906176,2396772836,2207594934,2326,9,18,28529
1349114277,-7,51,127,0,0,0,10569,2433247616,2441005010,2459889078,2300215652,2492290870,2468971620,2400279844,2211455744,2322,18,15,6709
1349114278,-8,52,123,79,87,59,10565,2445464685,2453616758,2475281060,2310359433,2481687634,2458998774,2391479049,2206194624,2342,3,4,12866
1349114279,-5,52,122,83,89,57,10570,2419263908,2425026688,2442086610,2294520777,2489664749,2466036982,2397421440,2209842733,2345,-2,9,24355
1349114280,-7,51,124,81,88,61,10559,2417224731,2422961188,2438960795,2290507364,2489685778,2466298349,2398017874,2209719734,2326,16,17,9994
1349114281,-8,52,127,83,86,57,10569,2413715364,2418238838,2433388489,2288064502,2490239917,2467205714,2398471570,2210016064,2335,17,10,29006
1349114282,-5,51,125,85,87,60,10568,2413481993,2416280950,2430708361,2286784667,2489537956,2466351140,2396678006,2207541833,2354,-4,7,31416
1349114283,-6,52,125,81,88,58,10568,2432099090,2439486061,2458658560,2301944768,2495569261,2471277339,2401460909,2210724507,2337,-1,14,40522
1349114284,-8,51,126,77,88,50,10568,2406893714,2408605284,2420890578,2280753197,2491979273,2468253120,2398806454,2209089819,2307,19,14,41928
1349114285,-6,51,127,81,92,57,10570,2430479698,2436376429,2455166957,2300231049,2494648228,2470968877,2401381412,2211594953,2316,14,5,43757
1349114286,-7,50,122,80,87,65,10568,2415647195,2420680576,2436472932,2291660105,2488359972,2464361161,2394869723,2208693357,2338,-3,7,39833
1349114287,-9,52,122,79,88,56,10564,2453567332,2463970340,2488069924,2319843117,2493574683,2470017901,2400560786,2208833947,2334,6,15,31631
1349114288,-10,50,129,81,84,55,10560,2396151305,2398173568,2410331858,2277486418,2489662198,2465995364,2396881508,2208851885,2332,21,15,19350
1349114289,-7,50,126,78,88,54,10566,2430524608,2437252864,2456485504,2303632978,2491437348,2467267008,2397996187,2211206966,2359,6,11,24993
1349114290,-8,52,122,79,89,58,10567,2427113572,2430859172,2447820004,2298684589,2492571858,2468639762,2398840128,2208994806,2367,-7,10,31952
1349114291,-10,52,124,0,0,0,10561,2421639076,2428411876,2446284882,2299530880,2505802816,2481380589,2410348306,2214721261,2343,8,8,59077
1349114292,-6,53,123,81,88,54,10564,2416834112,2422274962,2439030454,2293397366,2488403858,2464026724,2394727744,2207636781,2328,23,11,42681
1349114293,-8,53,123,81,85,50,10551,2437816246,2446379318,2467713947,2310191332,2493370322,2468969920,2399176667,2210253302,2348,8,19,27405
1349114294,-9,52,121,81,91,54,10564,2435430491,2440796745,2459278372,2305655049,2495792649,2471856310,2402030080,2210955675,2352,-5,12,32388
1349114295,-10,0,0,81,92,56,10567,2427724772,2432343945,2449869019,2300617161,2498060123,2473460571,2402396370,2211186669,2331,6,1,3607
1349114296,-7,52,123,78,87,48,10566,2388965001,2390360402,2401878564,2275379145,2495903076,2471661147,2401559232,2211370715,2315,18,7,45206
1349114297,-9,53,148,78,87,56,10565,2452011200,2460532050,2483635867,2321221613,2491902308,2467531300,2398324498,2210358838,2320,9,22,2880
1349114298,-10,51,126,79,90,61,10568,2438208512,2444801252,2464768512,2311310994,2498598573,2473941485,2403298468,2211921097,2325,3,14,52147
1349114299,-7,51,125,78,89,47,10561,2401008969,2404441856,2417789147,2285075611,2504158171,2479053220,2406856886,2212394194,2318,7,2,40729
1349114300,-9,51,123,84,87,55,10562,2434591094,2439456731,2457952905,2307595364,2505361792,2479686518,2408064091,2215036114,2314,11,9,44671
1349114301,-9,53,122,79,87,59,10562,2430818194,2436869028,2456213878,2305495570,2488295360,2463013120,2392978834,2209044278,2314,4,19,7253
1349114302,-8,53,126,82,87,60,10563,2381682550,2382038464,2391322249,2271410176,2489663158,2465111168,2394175232,2205562075,2304,0,11,31365
1349114303,-9,53,123,80,87,44,10562,2440955785,2448176621,2468631881,2312780260,2518452150,2492462454,2419257280,2219026230,2277,10,8,60087
1349114304,-11,52,120,80,97,61,10562,2478685449,2490613522,2518683739,2339350080,2497302729,2471863286,2400440996,2210371364,2263,20,14,31476
1349114305,-7,53,124,0,0,0,10558,2402920850,2408950436,2424782198,2291241929,2500549531,2475581732,2404831241,2212541595,2280,10,10,23059
1349114306,-9,50,122,80,87,59,10564,2489692041,2505786386,2538651282,2359691894,2504129316,2478457984,2407746377,2216787556,2298,-3,5,31211
1349114307,-10,52,124,80,92,58,10559,2401441810,2400868617,2412614372,2285425554,2494045110,2468603501,2398097664,2211168292,2288,9,14,22951
1349114308,-12,52,126,82,87,62,10558,2462605010,2471235675,2496789129,2335330221,2500961051,2475535606,2404463789,2211994788,2283,17,17,10732
1349114309,-8,52,122,81,88,57,10549,2427533906,2433173988,2451808749,2305577206,2510140516,2483902016,2411978139,2215272329,2288,3,11,40776
1349114310,-10,54,126,79,87,58,10561,2456736420,2463049792,2484939904,2322378139,2511991030,2485311990,2412629376,2217120905,2269,0,10,31812
1349114311,-12,52,122,83,90,52,10556,2429986916,2433922304,2452748763,2309180022,2500223460,2474581522,2402310171,2211226624,2242,15,7,45947
1349114312,-8,51,126,77,84,58,10549,2423418788,2428969371,2447988617,2309467830,2496791570,2471390985,2400186441,2210796406,2248,17,4,16418
1349114313,-10,52,122,81,86,54,10555,2429445129,2437086966,2457970779,2312380132,2511163136,2485041773,2412736420,2215984283,2273,3,16,8843
1349114314,-11,51,123,84,87,48,10552,2472603657,2483355035,2510458642,2339843245,2509026386,2482023488,2409417865,2215942500,2270,0,26,40984
1349114315,-11,52,124,77,89,57,10553,2414100324,2414392182,2427634148,2292894656,2501997558,2476209325,2404013275,2211437476,2245,7,8,14311
1349114316,-9,50,125,88,85,51,10552,2445440822,2452841289,2476979849,2326033362,2504813010,2479241435,2406017179,2212088813,2235,9,-6,59332
1349114317,-11,52,128,85,87,64,10555,2429922358,2437403337,2458660489,2314449856,2506873069,2480427300,2407822509,2213503725,2241,11,9,5818
1349114318,-12,52,126,80,87,53,10550,2463779520,2471370697,2495560676,2333152512,2511861677,2484729984,2412548205,2218753170,2261,18,25,17269
1349114319,-9,51,124,0,0,0,10553,2464871186,2472868150,2498996333,2338700297,2498842752,2472461339,2400735350,2212814637,2291,5,13,12029
1349114320,-11,0,0,78,91,59,10549,2372290688,2371534756,2379973485,2271758345,2504249718,2478852251,2406232548,2211571968,2295,-9,1,57841
1349114321,-13,50,124,80,88,50,10549,2484741037,2496180544,2526541275,2356549723,2523823972,2496641325,2422321627,2220979776,2258,12,12,62516
1349114322,-9,51,126,76,86,59,10529,2435653732,2438788004,2457940013,2314281444,2500430994,2473098532,2401455168,2213549668,2243,31,18,26087
1349114323,-11,52,126,79,92,61,10546,2483010797,2492531062,2521331648,2351784356,2503536438,2476807378,2403804571,2213185462,2270,-2,6,39595
1349114324,-13,53,121,82,88,61,10548,2444293696,2449404379,2472953883,2324167314,2512814445,2486462061,2411503332,2211631835,2253,-20,5,58478
1349114325,-13,52,127,82,88,55,10546,2457540562,2466198198,2491473581,2334093824,2529830930,2502318902,2426720649,2221823113,2172,21,17,11233
1349114326,-11,52,126,81,93,56,10546,2451044352,2456539940,2479956214,2328731958,2500789165,2473759945,2401467529,2212037622,2148,41,12,49651
1349114327,-12,52,129,83,92,61,10548,2452910500,2461094500,2486616018,2334799561,2507641152,2480385005,2407917842,2216019456,2179,4,6,57732
1349114328,-13,53,124,82,87,48,10528,2450501494,2460184484,2483689709,2332520146,2511542994,2483935442,2410408740,2216184219,2173,-17,12,38372
1349114329,-10,52,123,80,87,51,10547,2437823433,2445561344,2466174070,2324712576,2518221952,2491183277,2417424164,2219049389,2125,17,11,40534
1349114330,-12,52,123,82,87,56,10545,2422574820,2421968941,2440128073,2306460059,2509796653,2482615771,2409475282,2214615414,2114,28,8,38991
1349114331,-13,51,124,80,88,54,10549,2469262692,2476646948,2503692169,2349013312,2511666486,2483112886,2409290587,2217615945,2133,-1,14,48148
1349114332,-10,51,123,79,87,50,10550,2448086372,2458702738,2483542646,2329887570,2515492544,2487805403,2413330715,2216163995,2119,-6,12,3908
1349114333,-12,53,124,0,0,0,10546,2477313801,2487960466,2517201892,2354466368,2530428726,2502432896,2426711780,2222330267,2083,16,9,12596
1349114334,-14,51,123,83,89,55,10549,2466013092,2474030107,2502122496,2344595785,2515136402,2487647323,2413433179,2216651227,2069,19,14,53310
1349114335,-15,53,125,79,85,59,10549,2449943067,2455523483,2479119323,2333170925,2515730304,2487823872,2413706267,2218480338,2070,4,9,42957
1349114336,-12,52,122,81,89,60,10549,2440316553,2445127414,2467724434,2328818413,2507689371,2479982857,2407282925,2216507638,2072,5,2,60923
1349114337,-14,52,124,79,88,54,10540,2455270244,2463438665,2489297929,2338585316,2523008685,2495407533,2420509549,2219918683,2072,13,15,34537
1349114338,-14,51,125,80,88,56,10537,2481613110,2492023798,2522820864,2359615862,2522886235,2494184274,2419909376,2221843794,2077,10,21,8439
1349114339,-12,50,130,80,88,48,10546,2448882276,2456191387,2479423817,2330772882,2512002925,2483410578,2408687698,2215045302,2079,1,7,49089
1349114340,-13,52,134,84,89,55,10538,2399579236,2399552896,2412429531,2291247094,2523727204,2495281737,2419351469,2218296713,2060,3,8,1406
1349114341,-14,53,124,79,87,55,10542,2462998336,2471909293,2499593453,2345313600,2527297033,2498615433,2422860013,2221382601,2029,13,20,38858
1349114342,-11,51,126,80,87,64,10546,2475148141,2484391305,2514281956,2356095451,2515264914,2487162907,2412567734,2215808155,2010,16,9,43454
1349114343,-13,0,0,82,92,56,10546,2441634166,2449516763,2472526189,2329934802,2526022756,2497610889,2422651894,2223557632,2021,9,-4,47174
1349114344,-14,51,123,81,88,62,10530,2415892297,2420480420,2436814601,2310776228,2505425819,2477294473,2403618898,2214174052,2046,0,13,54595
1349114345,-15,52,124,79,88,62,10543,2451545910,2456861531,2481678756,2338401728,2529927625,2501085238,2425745024,2223593005,2048,7,24,43859
1349114346,-12,50,144,79,89,55,10545,2460623826,2469238738,2495325613,2343998848,2525182080,2496077668,2420794029,2221335588,2042,16,13,53506
1349114347,-14,52,122,82,88,57,10546,2458751945,2465306861,2490700288,2341759177,2516900315,2487826386,2412943241,2218438646,2046,8,7,44559
1349114348,-16,53,123,0,0,0,10546,2441291648,2447656301,2469999378,2330219364,2519659803,2490865526,2415200219,2217313316,2048,-3,10,17023
1349114349,-13,50,125,78,86,61,10542,2432457755,2436081801,2456510235,2322258724,2528618020,2499636699,2422666925,2220366619,2028,7,10,29365
1349114350,-15,50,127,79,88,56,10547,2465840731,2471370870,2498457965,2348714688,2522847305,2493748032,2417956480,2218626834,2021,21,8,17252
1349114351,-16,51,130,79,89,56,10547,2450793060,2455059483,2478961280,2341705984,2525638930,2495873206,2420373513,2222589366,2048,13,10,37905
1349114352,-13,51,127,81,87,58,10544,2469898176,2474184603,2500764361,2356861366,2511571803,2482322011,2407962678,2216339821,2081,-5,13,13456
1349114353,-14,52,127,79,88,61,10544,2426753289,2432380772,2452173686,2323236196,2529816621,2500614692,2424797348,2224280859,2078,0,14,49678
1349114354,-15,50,129,81,93,56,10540,2467808256,2473541092,2501728210,2354232045,2528003821,2499057901,2422469028,2220140745,2060,19,13,28450
1349114355,-17,52,142,81,87,61,10544,2472737380,2483625636,2512773906,2358535424,2527880630,2497680704,2420957549,2221731190,2069,20,11,6525
1349114356,-14,53,123,79,86,60,10543,2470917440,2478950098,2506048731,2355050806,2526040475,2495940708,2420294180,2223070628,2109,3,3,50546
1349114357,-15,52,126,79,89,52,10548,2436887652,2436993344,2455502098,2332675858,2523527149,2494089618,2417842011,2219759021,2147,-6,6,53507
1349114358,-16,52,122,84,86,57,10542,2399279826,2397868361,2411224804,2300076617,2525372635,2495861339,2419645074,2221180315,2136,5,24,57918
1349114359,-13,52,126,81,89,43,10545,2426232685,2427841819,2446347017,2318307062,2531696859,2502148973,2425018432,2221826066,2116,22,19,18601
1349114360,-15,51,123,82,90,53,10541,2493498688,2505742701,2537787894,2375461604,2536561060,2506420790,2429179236,2224917430,2133,19,1,35721
1349114361,-15,53,124,79,89,58,10540,2415574061,2418081782,2434502948,2312734573,2530234825,2500295049,2423098596,2222830701,2192,-2,3,16621
1349114362,-13,52,256,0,0,0,10545,2457353590,2461337874,2487553664,2351544402,2526267328,2496209170,2419299117,2221209179,2215,-3,15,26992
1349114363,-16,50,123,79,89,57,10542,2470688950,2477534198,2505462528,2363378020,2523770358,2493724544,2418026432,2222918674,2208,15,15,61465
1349114364,-17,52,127,79,86,61,10540,2462634788,2468928941,2494100635,2352247104,2526195904,2496393938,2419692269,2220265929,2219,17,12,63890
1349114365,-18,51,130,81,89,61,10547,2429809572,2430413129,2448254838,2322870747,2540363995,2509602971,2431066541,2225471186,2241,0,13,64527
1349114366,-15,50,122,80,88,60,10540,2484264146,2493361124,2524187995,2370051227,2538240201,2507659264,2428271204,2223613796,2235,4,12,4518
1349114367,-17,0,0,80,88,53,10541,2442473060,2446529618,2469733056,2336642596,2527179291,2497142875,2420162816,2222292416,2236,24,8,44439
1349114368,-18,54,124,81,87,45,10546,2516333211,2531833380,2570047753,2408997394,2524998080,2494875090,2418706459,2223210038,2291,11,-1,23466
1349114369,-15,52,129,81,89,48,10540,2427312301,2430686454,2451715099,2328059090,2529672045,2499092086,2421946322,2222521837,2354,-4,7,52616
1349114370,-16,51,121,75,89,56,10542,2434053613,2438560365,2458460278,2332329289,2536093705,2504898752,2427505609,2227238957,2369,8,35,28602
1349114371,-18,51,121,79,84,54,10542,2489067190,2496917979,2526793216,2372407350,2534276205,2503490212,2424182418,2221494774,2375,13,21,4227
1349114372,-14,53,123,79,84,57,10546,2398816466,2399101293,2412616246,2300981430,2544495853,2514106706,2433598262,2224614582,2403,1,-10,12636
1349114373,-16,50,120,79,88,55,10543,2432887606,2439241243,2460044416,2334921508,2532027940,2501184640,2422640228,2222147913,2416,7,6,21171
1349114374,-17,50,128,81,89,64,10528,2423529444,2425417216,2442789760,2322705728,2526666459,2496231643,2419125385,2223604379,2424,26,32,754
1349114375,-17,53,134,81,89,52,10545,2502811721,2516548498,2552314706,2392101467,2520344064,2490250368,2412565430,2217696758,2478,16,11,48408
1349114376,-16,52,121,0,0,0,10545,2460480786,2464612800,2491842432,2358476470,2547165522,2516406144,2436987117,2226714587,2524,-12,-8,51936
1349114377,-17,50,123,81,87,56,10540,2481249590,2496629293,2531830656,2378590546,2539274907,2507466532,2428039387,2227275181,2496,3,19,4945
1349114378,-19,51,124,83,90,51,10541,2403987584,2403878070,2418520466,2308348434,2519630838,2489650697,2412658870,2217275337,2473,38,21,62348
1349114379,-16,51,124,81,89,51,10543,2458520850,2472254390,2502271323,2362512128,2553205805,2521244416,2440643904,2231435401,2523,14,2,54663
1349114380,-18,51,124,81,88,56,10546,2523448758,2540396562,2578713142,2411131145,2544319414,2511696713,2431569453,2227909357,2549,-20,14,837
1349114381,-19,51,124,77,89,59,10541,2411741915,2413831149,2431159670,2314911990,2535589558,2503935323,2424288649,2223503122,2507,5,23,63201
1349114382,-16,51,123,79,86,60,10544,2454469430,2456860068,2479238912,2352917257,2546453193,2515496941,2436114166,2229123629,2492,22,-1,33431
1349114383,-17,52,121,80,85,57,10545,2469186230,2481999826,2513309915,2370100562,2537244708,2505646838,2425499620,2223454619,2520,11,-3,51453
1349114384,-19,52,127,80,86,64,10542,2452206482,2460808868,2488353024,2354997504,2533032502,2501330560,2423130230,2225357769,2560,11,27,6367
1349114385,-20,50,125,81,87,51,10543,2472026486,2478353718,2506897472,2367675126,2541371209,2509723940,2430709906,2228579840,2609,8,23,44879
1349114386,-17,51,124,80,89,56,10540,2417228736,2420312091,2437753462,2324615780,2540780141,2508296630,2426967917,2225982390,2643,-3,-6,20027
1349114387,-18,51,123,77,87,49,10535,2447005860,2452255360,2475907565,2349853394,2543724918,2511693613,2431514304,2226470582,2638,5,3,24311
1349114388,-19,50,126,77,89,48,10539,2454327853,2458522368,2481657554,2349104868,2548510674,2515639606,2433942683,2228510217,2623,17,39,26467
1349114389,-16,51,123,78,88,50,10538,2488893787,2499615158,2530265243,2387450852,2530943963,2498692443,2418852489,2222679387,2641,11,15,24796
1349114390,-18,53,125,0,0,0,10543,2470397284,2480344256,2513998683,2380042221,2532204489,2500642048,2421207149,2224164297,2665,5,-23,55883
1349114391,-19,0,0,81,87,44,10541,2451710262,2460169462,2485863908,2360590811,2547453339,2515256914,2433667501,2228647945,2665,8,19,62543
1349114392,-16,52,123,80,86,60,10542,2446553462,2450656338,2473659565,2346595053,2528064950,2496311058,2417888548,2220151579,2669,13,44,31379
1349114393,-18,52,128,81,86,49,10540,2455402843,2465733010,2491307410,2361944054,2554061540,2520703222,2439140571,2231272118,2692,5,5,23588
1349114394,-19,53,140,82,88,54,10536,2479165476,2487185590,2515951478,2377110930,2556302262,2522944192,2439012818,2229280914,2691,-3,-12,37472
1349114395,-21,51,128,80,89,48,10543,2475052370,2485872009,2516575497,2379738148,2545130688,2512616713,2431342774,2227895963,2640,12,25,48184
1349114396,-18,51,124,79,90,57,10544,2426751542,2428571821,2449608758,2336319881,2528355501,2496344960,2416668589,2221800073,2629,26,15,31799
1349114397,-20,51,125,80,88,60,10540,2482105261,2491211483,2524395748,2387184813,2543807808,2511098934,2430680365,2229032438,2661,8,-1,28633
1349114398,-21,50,122,80,87,52,10533,2476000082,2485210240,2516267163,2378843492,2547854875,2514012406,2432574537,2228394413,2673,-10,26,60644
