TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336403825,-404,2262112155,2265206336,2270148315,2207651821,2273815817,2276602651,2254969563,2175057874,1973,0,13,42004
1336403826,-401,2261317659,2264296338,2269208804,2207721371,2273678089,2276414226,2254776923,2175131026,1947,11,12,26095
1336403827,-396,2260676626,2263614345,2268505206,2207586678,2273489426,2276228845,2254640475,2175068982,1930,22,12,37354
1336403828,-392,2260918619,2263922514,2268837275,2207571693,2274320393,2277204416,2255521234,2175147876,1937,8,11,33861
1336403829,-390,2261173385,2264252772,2269195812,2207362907,2275964973,2278936978,2256991762,2175409481,1941,-8,12,48671
1336403830,-379,2262346221,2265481901,2270491035,2207728566,2277428699,2280363117,2258085705,2175686848,1921,0,13,7208
1336403831,-378,2262818340,2265895588,2270865755,2208112850,2277919881,2280644205,2258212964,2175809005,1900,12,13,49454
1336403832,-374,2262891904,2265875620,2270866724,2208686217,2277113810,2280134628,2257790070,2175913234,1889,11,12,48486
1336403833,-371,2264204982,2267157449,2272254290,2210027392,2276742217,2279427565,2257186486,2175893897,1881,11,12,13054
1336403834,-367,2263010523,2265832064,2270819309,2209801929,2276106633,2278838189,2256732315,2175700425,1882,12,12,12002
1336403835,-364,2261569426,2264396973,2269349897,2209001920,2277560795,2280305234,2258002605,2176005394,1892,4,11,48719
1336403836,-356,2264297005,2267302509,2272444534,2209765138,2280126902,2282763108,2260066779,2176650688,1895,1,14,51109
1336403837,-352,2267757842,2270870235,2276198491,2211331894,2281029659,2283573220,2260681993,2176921718,1885,4,16,4984
1336403838,-349,2266524754,2269482541,2274786825,2211566774,2279960822,2282491611,2259731181,2176736758,1872,8,11,40600
1336403839,-345,2262226413,2264865664,2269836050,2210298112,2277926966,2280544402,2258089874,2176225353,1869,15,5,58172
1336403840,-342,2262839780,2265490624,2270476214,2210708260,2278097654,2280733165,2258302180,2176296256,1884,12,12,38910
1336403841,-339,2266992713,2269921901,2275276461,2212283026,2280770322,2283312667,2260503680,2177004187,1906,-1,19,38997
1336403842,-331,2268517650,2271497801,2276913206,2212576192,2282854628,2285345371,2262119936,2177438052,1907,-3,16,11876
1336403843,-327,2267294134,2270176219,2275486829,2212335826,2283007460,2285554678,2262194432,2177334793,1890,12,10,14028
1336403844,-324,2265339044,2268047378,2273212480,2211870720,2282578514,2285129225,2261853888,2177298377,1891,18,7,52557
1336403845,-320,2266879122,2269641197,2274952868,2213059209,2282390235,2284859136,2261670518,2177412973,1915,5,12,39458
1336403846,-317,2268623177,2271399670,2276833572,2214177197,2282813513,2285158281,2261942345,2177647862,1929,0,19,64157
1336403847,-313,2268652635,2271359990,2276825819,2214422436,2283573238,2285829348,2262450404,2177940205,1924,8,14,38348
1336403848,-305,2268887213,2271603382,2277100288,2214741211,2283897243,2286147666,2262678829,2178024338,1934,15,3,32805
1336403849,-301,2268912850,2271633929,2277125083,2214835117,2284007369,2286282496,2262853046,2178015296,1961,5,10,10804
1336403850,-298,2268438555,2271081307,2276520621,2214573257,2284644571,2286940598,2263405321,2178167936,1982,2,21,7814
1336403851,-294,2268759104,2271452050,2276965440,2214908187,2285249828,2287583140,2263890907,2178244160,1992,9,14,32071
1336403852,-290,2269447579,2272140662,2277675949,2215294125,2286071862,2288437412,2264603803,2178374198,2011,8,6,21687
1336403853,-287,2269783972,2272471652,2278019264,2215421970,2287307894,2289610861,2265573284,2178689106,2029,1,16,13024
1336403854,-279,2271763053,2274488347,2280160438,2216584722,2288108160,2290186276,2265968475,2178985938,2027,7,19,32910
1336403855,-275,2272882944,2275549412,2281297051,2217664082,2288112210,2290162349,2265951689,2179203364,2030,13,8,1618
1336403856,-273,2271736228,2274284891,2279962468,2217728813,2286925330,2288932333,2264945627,2178994230,2046,7,6,47970
1336403857,-269,2271324361,2273797659,2279419072,2218025124,2286293065,2288320886,2264476498,2178887003,2062,6,18,24948
1336403858,-266,2270846363,2273301321,2278931794,2217632576,2287413668,2289421037,2265380717,2179156132,2073,12,16,44122
1336403859,-262,2273281115,2275885686,2281736795,2218601910,2289291456,2291334747,2266989778,2179530139,2095,11,7,17812
1336403860,-259,2271880676,2274522560,2280299922,2217654546,2290842185,2292964141,2268371072,2179743396,2124,-2,9,31166
1336403861,-250,2271094025,2273663798,2279369682,2217296210,2291965622,2294011739,2269193380,2180079689,2130,-3,18,43222
1336403862,-247,2275168630,2277776923,2283733860,2219921371,2291528585,2293447643,2268599533,2180065133,2115,13,14,12432
1336403863,-243,2275358884,2277823186,2283758573,2220698230,2290482880,2292353664,2267722889,2180005174,2122,16,6,45119
1336403864,-240,2271660507,2273982610,2279692397,2219370258,2289851931,2291735844,2267244086,2179908269,2146,6,11,19968
1336403865,-236,2272011355,2274323136,2280022070,2219467309,2290814326,2292631213,2267976091,2180138852,2165,7,19,48690
1336403866,-233,2280044763,2282705737,2289123382,2223558738,2293204416,2294880914,2269845933,2180886957,2185,6,13,22328
1336403867,-224,2278178514,2280738029,2286969563,2222439195,2293843136,2295601206,2270439990,2180904932,2198,1,5,60211
1336403868,-221,2273012544,2275318628,2281136530,2220106898,2293597302,2295475821,2270326582,2180732571,2205,9,10,15850
1336403869,-218,2275980050,2278374957,2284396973,2222009398,2293781248,2295647606,2270453174,2180792841,2220,14,17,59666
1336403870,-214,2278005613,2280462317,2286648228,2223088091,2294803081,2296551360,2271247872,2181141046,2245,-1,13,36887
1336403871,-210,2277266870,2279639030,2285802048,2222817545,2296386843,2297968228,2272378294,2181745737,2243,-3,9,37855
1336403872,-208,2278873426,2281216100,2287449078,2224142966,2295953974,2297493019,2271881883,2181622409,2224,17,12,37414
1336403873,-199,2278794541,2281095689,2287329069,2224641051,2295259547,2296796306,2271402102,2181563401,2237,19,15,19682
1336403874,-196,2276147373,2278390884,2284549193,2223582619,2295295040,2296809837,2271463643,2181637376,2265,1,15,54915
1336403875,-193,2276034779,2278198171,2284279250,2223327771,2296111268,2297586669,2272076489,2181874752,2272,3,11,50111
1336403876,-189,2280943917,2283346907,2289864521,2226139730,2297328420,2298777499,2273030409,2182210249,2275,7,5,40723
1336403877,-186,2278501641,2280788324,2287071835,2224745974,2297909961,2299474596,2273604315,2182199286,2276,1,13,1245
1336403878,-182,2278333238,2280576347,2286838637,2224888603,2298455606,2300120164,2274064384,2182061878,2262,8,24,43059
1336403879,-178,2280275565,2282568210,2288987245,2225726710,2300750518,2302308452,2275861357,2182723062,2258,14,6,31226
1336403880,-170,2283963181,2286400969,2293099337,2227761234,2302120969,2303519652,2276917723,2183237659,2291,-1,-4,18663
1336403881,-167,2281185892,2283419218,2289827190,2226886829,2301470253,2302765933,2276285613,2183152667,2278,-8,18,51146
1336403882,-163,2278774985,2280728704,2286927542,2226296228,2300754816,2301858121,2275422976,2183341028,2230,15,27,40186
1336403883,-159,2285536859,2287677202,2294464512,2230897563,2298985234,2299942107,2273858633,2183227949,2227,30,5,44459
1336403884,-156,2282294784,2284351972,2290972196,2229404096,2297641892,2298784512,2273090697,2182846619,2265,2,10,43260
1336403885,-153,2276562816,2278502555,2284702363,2225928630,2298992621,2300336914,2274367378,2182832429,2274,-4,21,37693
1336403886,-144,2281848475,2284072301,2290708900,2228033435,2302913298,2304254601,2277529362,2183614317,2270,14,5,44487
1336403887,-142,2286629504,2289029312,2295994285,2230092672,2306028973,2307305261,2280075629,2184374902,2273,-7,1,49428
1336403888,-138,2284020644,2286198674,2292811209,2228973805,2305894637,2307196708,2279833152,2184222326,2233,-15,13,32614
1336403889,-135,2285213504,2287254162,2293912109,2230988315,2304586011,2305911241,2278639222,2183876937,2162,21,17,31422
1336403890,-131,2283927149,2285835008,2292462948,2230680749,2304415250,2305508800,2278430189,2184262857,2138,30,14,26131
1336403891,-128,2286984585,2289085513,2296038381,2232686208,2305009380,2305832923,2278786697,2184765988,2146,0,11,24887
1336403892,-119,2287538203,2289566025,2296553929,2233265408,2305211209,2305912649,2278868672,2184996653,2131,-6,11,59855
1336403893,-116,2285125622,2287023661,2293869430,2232577590,2304553572,2305278509,2278297993,2184837988,2087,18,14,4979
1336403894,-112,2283429650,2285268553,2291979520,2231698560,2303963318,2304789778,2277900013,2184601325,2073,21,10,1572
1336403895,-109,2288248694,2290273764,2297392795,2234470637,2305485741,2306413229,2279339968,2184939684,2084,-2,7,61086
1336403896,-105,2285185206,2287136365,2293963236,2232215040,2307470043,2308483172,2280982473,2185141851,2072,-8,15,63826
1336403897,-102,2286301074,2288237833,2295118345,2232467364,2310131483,2311076022,2283004416,2185756196,2028,13,14,41182
1336403898,-92,2290806098,2292859574,2300019346,2235165686,2310712886,2311669211,2283470592,2185781769,2010,14,9,29772
1336403899,-89,2286481490,2288395264,2295278985,2233369069,2310750518,2311626980,2283470226,2185944338,1996,-3,16,7722
1336403900,-86,2286852571,2288618057,2295517056,2234248905,2310618413,2311284772,2283087524,2186198875,1959,6,16,16047
1336403901,-83,2294640091,2296463204,2303914221,2239410048,2309865371,2310304630,2282294701,2186378029,1935,22,4,16479
1336403902,-79,2289730313,2291497344,2298724489,2237299291,2309114761,2309504749,2281800859,2186445714,1949,5,8,2625
1336403903,-77,2285398317,2286978907,2293807725,2234898651,2308738605,2309163090,2281489206,2186264484,1947,8,25,20700
1336403904,-68,2292903113,2294667748,2302164644,2239463012,2310095360,2310462518,2282539529,2186674852,1933,19,20,12740
1336403905,-65,2291301677,2293155721,2300623908,2238308178,2311942537,2312431232,2284246162,2187007579,1936,-4,-5,6732
1336403906,-61,2288043419,2289748004,2296788370,2236051812,2313273645,2313911113,2285375195,2187003721,1927,-13,-2,22132
1336403907,-58,2292879378,2294585929,2301865417,2238776356,2314961206,2315605440,2286618962,2187246299,1873,23,31,31657
1336403908,-54,2293342994,2295051090,2302417709,2239173805,2315948333,2316469732,2287382317,2187681481,1835,26,29,16869
1336403909,-50,2292868763,2294596096,2301976576,2239691803,2315865526,2316333421,2287277586,2187747428,1795,-5,5,24426
1336403910,-47,2291985718,2293560329,2300882340,2239747556,2315550902,2315827264,2286807570,2187874633,1735,-3,3,10157
1336403911,-39,2296103305,2297655689,2305297472,2242679131,2315748141,2315769280,2286774070,2188328576,1674,20,11,53401
1336403912,-36,2296674496,2298205732,2305929755,2243694025,2314857069,2314818505,2286099849,2188354642,1652,17,7,22818
1336403913,-32,2290377554,2291767643,2299053092,2240436708,2313566683,2313624713,2285167277,2187936228,1651,0,11,22668
1336403914,-29,2292330432,2293698368,2301043474,2241575689,2314595081,2314801828,2286095012,2188263798,1631,6,22,8167
1336403915,-25,2297290742,2298828361,2306631725,2244313115,2317332205,2317437769,2288210450,2188729188,1604,14,19,55399
1336403916,-22,2293879542,2295353481,2302870235,2241770624,2320343405,2320442230,2290697691,2189264685,1588,6,6,850
1336403917,-13,2296467602,2297984064,2305617152,2243267227,2321931821,2322039213,2291957558,2189551360,1577,0,4,14945
1336403918,-12,2298066194,2299519862,2307284882,2244794029,2321629604,2321651529,2291615122,2189671753,1561,4,21,44042
1336403919,-435,0,0,0,0,0,0,0,0,1532,14,21,62730
1336403920,-436,2296644864,2297953993,2305659136,2244928786,2320297938,2320165686,2290344320,2189684891,1517,16,-2,34933
1336403921,-438,2298815990,2300146523,2308086436,2247410953,2318683611,2318468361,2288986304,2189508388,1521,2,3,61159
1336403922,-434,2296052178,2297301988,2305029348,2245891510,2319118354,2318834093,2289426944,2189810587,1523,-2,27,38232
1336403923,-436,2298507565,2299747136,2307584009,2247246363,2321027995,2320687040,2290898038,2190231588,1516,13,15,55332
1336403924,-437,2300158948,2301433216,2309456274,2248183899,2323461330,2323052763,2292739894,2190723556,1519,18,-1,47352
1336403925,-434,2297997942,2299230491,2307037632,2246542226,2325335113,2324887990,2294285549,2191222454,1530,7,16,6783
1336403926,-436,2301800018,2303075209,2311189906,2249442258,2324802907,2324412397,2293944329,2191043840,1531,-2,27,50046
1336403927,-437,2300196214,2301372205,2309366235,2249270665,2323826797,2323446445,2293099602,2190869805,1524,8,2,22654
1336403928,-434,2299653632,2300786450,2308824576,2249486848,2324249828,2323756013,2293299136,2191164379,1531,10,-1,24376
1336403929,-435,2304015241,2305118418,2313363190,2252043501,2325167497,2324543625,2293976329,2191579684,1545,6,26,48845
1336403930,-437,2303664182,2304772169,2313054756,2252158976,2325925211,2325297801,2294625545,2191728182,1551,10,18,49623
1336403931,-437,2298148626,2299171529,2307067986,2248946194,2326622692,2325947510,2295107803,2191839844,1570,5,-2,6416
1336403932,-435,2306177097,2307315355,2315807012,2254148800,2327756032,2326976402,2295981476,2192362313,1579,0,24,16430
1336403933,-436,2301142573,2302152256,2310283712,2251306779,2327424512,2326669202,2295692288,2192228114,1562,14,28,44396
1336403934,-439,2301796845,2302721929,2310877888,2252307172,2328203401,2327381449,2296172406,2192568329,1580,20,-17,52651
1336403935,-435,2309789458,2310874852,2319697792,2257818834,2328635456,2327845357,2296628544,2192607936,1627,-6,13,40646
1336403936,-437,2298492480,2299442761,2307453568,2250305828,2330377947,2329615195,2298253275,2192898139,1637,0,38,42464
1336403937,-439,2307753536,2308775707,2317416192,2256334034,2333273051,2332185993,2300225892,2193901586,1656,9,3,3690
1336403938,-435,2309815424,2310846080,2319731986,2258101805,2333985234,2332644708,2300550820,2194486189,1693,-5,0,44790
1336403939,-437,2305077037,2305918857,2314344246,2256117184,2331205641,2329944978,2298267776,2193817755,1698,15,20,36085
1336403940,-438,2310715401,2311402148,2320248676,2260833947,2329203026,2328061174,2296640182,2193286345,1718,34,13,18539
1336403941,-439,2304450852,2305171346,2313601846,2256720274,2330590445,2329398381,2297868836,2193701952,1771,6,4,55810
1336403942,-436,2308704054,2309693869,2318637522,2258947291,2335013129,2333699291,2301613504,2194921298,1804,-17,24,28268
1336403943,-438,2308611584,2309521920,2318298011,2258245522,2337742729,2336357211,2303756178,2195612854,1788,-8,26,32459
1336403944,-439,2306191140,2307054025,2315698523,2257826358,2336594212,2335297152,2302604754,2195035126,1797,19,-14,27766
1336403945,-436,2308827520,2309503817,2318263360,2260141010,2335697609,2334413540,2301842697,2194874532,1864,15,10,27545
1336403946,-437,2310164416,2310861403,2319737078,2261091593,2336372681,2334932214,2302417545,2195355766,1909,-11,37,20815
1336403947,-439,2312890816,2313667666,2322776603,2263378678,2337164662,2335558628,2302898587,2195722212,1924,1,11,49389
1336403948,-439,2311080667,2311660617,2320594221,2262612233,2338286921,2336572205,2303631332,2196061440,1950,28,3,5643
1336403949,-438,2311354249,2311889673,2320865197,2262839625,2339052498,2337224429,2304215488,2196484507,2016,11,9,51627
1336403950,-440,2313287579,2313937051,2323081261,2264623524,2338756141,2336974921,2304168237,2196482084,2079,-9,20,3825
1336403951,-441,2308095872,2308698377,2317493714,2261606134,2338904713,2337139702,2304293851,2196512566,2091,2,25,40494
1336403952,-438,2316176036,2316777590,2326319990,2267550171,2339959369,2338094765,2304897526,2196827757,2117,14,-1,40778
1336403953,-439,2312410660,2312996361,2322180781,2264821257,2341929325,2339936676,2306363803,2197487012,2172,13,-1,43417
1336403954,-441,2315270080,2315808310,2325191040,2266926144,2342282221,2340342747,2306775844,2197530742,2237,5,19,60324
1336403955,-437,2314290669,2314879460,2324137234,2266769380,2341920512,2340204992,2306752896,2197105033,2300,0,20,60670
1336403956,-439,2311211209,2311685933,2320741449,2264773174,2344186404,2342316288,2308474532,2197769600,2341,5,16,1570
1336403957,-440,2319395483,2319989037,2329694272,2270233682,2347169014,2344892644,2310556434,2199037485,2362,-6,7,52934
1336403958,-441,2316114230,2316500434,2325928283,2268585069,2347096667,2344632027,2310244937,2199327579,2357,10,5,9518
1336403959,-438,2319916516,2320231323,2329913901,2272671981,2343913938,2341592539,2307638738,2198377152,2377,32,14,40841
1336403960,-440,2316777590,2316987584,2326372233,2270861019,2342452726,2340166848,2306622016,2198283803,2447,14,24,47647
1336403961,-441,2316509019,2316966464,2326544420,2270895296,2343997705,2341710336,2307993398,2198684745,2504,-5,12,25436
1336403962,-438,2317496448,2317986797,2327795017,2271009810,2348664265,2346218157,2311721938,2200062144,2506,-10,1,13930
1336403963,-440,2320830710,2321249243,2331212324,2273451721,2350182198,2347837970,2312923812,2200085851,2471,9,-9,64523
1336403964,-441,2313224978,2313481472,2322710930,2268359332,2350038180,2347816054,2312858541,2199753846,2445,20,20,28478
1336403965,-439,2324970450,2325329490,2335408201,2276793856,2350830491,2348550848,2313601270,2199967762,2423,-23,50,2620
1336403966,-440,2310883053,2311015488,2319965202,2267033965,2352338624,2349639661,2314394651,2200919552,2352,-10,6,54270
1336403967,-442,2329008603,2329237924,2339892900,2280927094,2353770258,2350688329,2314967780,2201959488,2337,39,-24,41910
1336403968,-442,2322178669,2322120685,2331904768,2276607012,2349423030,2346529133,2311753060,2200779163,2380,29,53,38543
1336403969,-440,2318387245,2318514925,2328235629,2275265910,2345671021,2343184640,2309198628,2199523565,2429,10,31,53892
1336403970,-440,2321258770,2321543597,2331862948,2277242212,2350548589,2348028470,2313255469,2201022290,2404,-19,-32,23388
1336403971,-442,2326090249,2326437952,2337004891,2279826249,2356133577,2353323702,2317585325,2202470729,2270,-11,2,1121
1336403972,-439,2326762148,2326856210,2337070939,2280084854,2358058249,2355276443,2318968283,2202344630,2136,13,29,4472
1336403973,-441,2319726820,2319786048,2329419986,2275226587,2358779593,2355919131,2319346907,2202527195,2042,18,20,13568
1336403974,-442,2324500946,2324444717,2334465984,2279019181,2357734921,2354635986,2318311890,2202868937,1938,9,18,55670
1336403975,-439,2319151058,2319215725,2328951222,2276546276,2354708397,2351593993,2315860818,2202459949,1867,19,-10,60409
1336403976,-441,2327876461,2327794422,2338372809,2284161097,2352135616,2349134107,2314050514,2201960566,1844,6,7,38490
1336403977,-442,2323058825,2323099108,2333204077,2280732882,2353556635,2350644973,2315483273,2202143414,1795,4,50,23289
1336403978,-442,2327910948,2327867108,2338471588,2283947867,2359521618,2356192813,2319976374,2203991606,1734,-9,8,18212
1336403979,-440,2328436900,2328507492,2339087579,2283750546,2364029686,2360353078,2323208658,2205480265,1699,-15,-27,30584
1336403980,-443,2331526281,2331201197,2341813184,2286717366,2361553673,2358179291,2321279597,2204439661,1620,29,26,27120
1336403981,-444,2325499190,2325123538,2335242084,2283197668,2357765650,2354867145,2318555410,2202997366,1564,40,25,39497
1336403982,-441,2325346157,2325252589,2335601709,2283700562,2359559680,2356389906,2320011492,2203888877,1538,-1,-3,46435
1336403983,-442,2335285732,2335202788,2346351872,2290252662,2364764626,2361110381,2324084544,2205992969,1471,-16,31,4185
1336403984,-444,2327379245,2327142070,2337559268,2285241526,2363830180,2360319259,2323376246,2205354651,1409,3,12,52686
1336403985,-440,2330278454,2330016100,2340782683,2288232137,2363072027,2359461458,2322479780,2205330843,1374,21,-13,27174
1336403986,-442,2336695561,2336303990,2347472640,2293219328,2362453220,2358771392,2322069174,2205614244,1347,-8,50,20546
1336403987,-443,2328214317,2327851638,2338237229,2287646299,2361359222,2357874066,2321171081,2204816640,1312,9,-4,41852
1336403988,-444,2335986157,2335468973,2346649243,2293047634,2366736438,2362739072,2325153974,2207104393,1283,31,-12,27996
1336403989,-441,2338247149,2337702866,2348990601,2294654436,2367528246,2363733677,2326224566,2206982509,1292,-4,39,52943
1336403990,-443,2321438208,2321250276,2331193005,2282764178,2366502957,2363020068,2325665965,2206057398,1301,-18,11,9910
1336403991,-444,2342354450,2341756717,2353526217,2298354477,2369658706,2365639241,2327648256,2207916598,1262,39,31,28306
1336403992,-441,2331468781,2330977993,2341586550,2290888137,2367139776,2363332333,2325759963,2206879954,1262,3,24,15602
1336403993,-442,2333197595,2332688438,2343689590,2292923803,2367817225,2363881846,2326132690,2207371337,1262,3,-41,31527
1336403994,-444,2342086564,2341385837,2353109065,2299848310,2368654400,2364674093,2326955273,2207763419,1242,3,48,42381
1336403995,-441,2329483712,2329095972,2339616667,2290531520,2369865106,2365993764,2327992146,2207590052,1222,19,19,17510
1336403996,-443,2342197138,2341432795,2353148754,2299882185,2374906925,2370393993,2331582253,2209934482,1213,20,-2,39585
1336403997,-445,2339105508,2338572690,2349976064,2298402230,2372962340,2368563501,2330223652,2209345718,1215,-15,18,1351
1336403998,-446,2336070966,2335598518,2346924626,2297401417,2368742253,2364773531,2326994752,2207782729,1207,5,-12,390
1336403999,-443,2338467602,2337863862,2349170843,2299197147,2370332434,2366311570,2328312420,2208359488,1199,12,29,21675
1336404000,-444,2342197714,2341409618,2353103451,2301560850,2375442733,2371062875,2332172068,2210060260,1169,26,41,65458
1336404001,-445,2333686582,2333205293,2344046500,2295162230,2377527945,2372944073,2333743936,2210696704,1164,-11,-4,46985
1336404002,-443,2347702134,2346760768,2358960877,2306983652,2376668489,2372138349,2332955309,2210475922,1114,30,-5,52905
1336404003,-444,2334842340,2334306102,2345438948,2297547035,2374801664,2370415277,2331713261,2210030637,1114,3,10,24007
1336404004,-446,2346866212,2346047177,2358324525,2307456996,2375405156,2371035154,2332333897,2210121664,1115,-12,30,43003
1336404005,-442,2339298514,2338721216,2350121243,2301542153,2378960310,2374264658,2334901010,2211359908,1119,4,2,31801
1336404006,-444,2347446528,2346445357,2358683766,2307511140,2382289700,2377140973,2337164242,2213153033,1097,41,27,22976
1336404007,-445,2340439341,2339742052,2351215104,2303302564,2376564836,2371952411,2332925622,2210943268,1102,2,20,30778
1336404008,-446,2346942518,2346030198,2358216164,2309430381,2375449993,2370966390,2332080073,2210606848,1102,-3,-46,22050
1336404009,-443,2347891456,2347065572,2359338130,2309397970,2380996251,2376307209,2336668818,2212418633,1084,10,43,18991
1336404010,-445,2329677622,2328966528,2339821302,2294721417,2384917897,2380288813,2339945965,2212869101,1079,3,78,46249
1336404011,-447,2354494272,2353348772,2366157211,2314957348,2387477531,2382167634,2341288356,2214616347,1067,28,-3,17809
1336404012,-444,2349938925,2349036580,2361212708,2312489408,2384203730,2379159616,2338823296,2213494436,1089,1,-20,18592
1336404013,-445,2347546889,2346795364,2359052781,2311626834,2380735643,2375916068,2336238308,2212449920,1098,1,-16,12133
1336404014,-447,2342986724,2342360621,2354169901,2307586633,2383425746,2378414665,2338482660,2213600201,1117,-8,65,61933
1336404015,-444,2351125632,2349932379,2362483949,2314605805,2385588745,2380388900,2339838930,2214257152,1099,44,14,13189
1336404016,-445,2348085568,2347420909,2359605915,2312615890,2387600493,2382135588,2341333321,2215197129,1131,15,-22,16056
1336404017,-447,2355362962,2354149568,2366691501,2318071561,2385371556,2380291620,2340004900,2214252260,1162,-21,65,16576
1336404018,-448,2348441060,2347544228,2360049042,2314194688,2383679808,2378994934,2338690825,2212880118,1187,14,-37,52269
1336404019,-445,2349090733,2348171574,2360688960,2313765851,2394353654,2388679030,2346941696,2217495497,1228,26,26,61044
1336404020,-446,2340519798,2339810148,2351292406,2305925257,2394689490,2389255296,2347585837,2217241088,1266,-55,110,40583
1336404021,-448,2355281600,2354260717,2367026340,2320508251,2389205440,2383864804,2342488475,2215632082,1310,1,-28,25408
1336404022,-444,2347247204,2345927826,2358544594,2314096722,2386517293,2381657298,2340467794,2214235904,1395,102,-40,62239
1336404023,-446,2350078061,2349700672,2362241206,2316064475,2394916050,2389291154,2347645229,2217712246,1634,-41,14,46457
1336404024,-446,2347593161,2347372754,2359855707,2314171309,2399142299,2393147721,2350748818,2219173869,1780,-86,16,15249
1336404025,-444,2352181906,2351961526,2364078500,2317834075,2394954230,2389173595,2346806811,2217389394,1741,34,64,13523
1336404026,-445,2355680630,2355215378,2367896685,2322736932,2391327533,2385943552,2343935936,2216030244,1915,91,-24,14452
1336404027,-448,2351054217,2350338038,2362617728,2318605449,2392879707,2387198701,2345678208,2217434953,2234,-14,1,17437
1336404028,-449,2351652297,2351333915,2364482660,2320524425,2397439798,2391391286,2349190198,2219070729,2427,-43,41,38815
1336404029,-446,2356752850,2358775286,2373230509,2325289472,2397882660,2391842688,2349111753,2218959680,2557,-6,-13,44412
1336404030,-448,2413458834,2422089426,2428715428,2361359570,2396719798,2391065334,2348248987,2217665216,2780,75,15,51863
1336404031,-449,2344133696,2344718592,2355715584,2311998610,2400296347,2394234724,2351424109,2219975314,3019,-6,21,43848
1336404032,-446,2405887506,2403698240,2431223579,2375169874,2398781577,2393157220,2350502107,2218406756,3118,-67,-31,47572
1336404033,-447,2339119899,2341744740,2357159616,2314503817,2404180763,2397530934,2353849078,2221637924,3115,42,4,20922
1336404034,-449,2359919222,2372925860,2393286692,2339100681,2396724635,2390874450,2348403053,2218251556,3122,42,7,13313
1336404035,-445,2369795510,2390085778,2400046957,2347700178,2395605430,2389891062,2347936073,2218037632,3267,-6,77,56043
1336404036,-447,2348938276,2347640374,2360414134,2315808091,2400884589,2394969481,2352045421,2220650944,3269,13,-93,56444
1336404037,-448,2344640237,2336828434,2349798043,2312999067,2399517449,2393629723,2350896768,2219235483,3215,-36,26,61197
1336404038,-450,2362541540,2361504850,2376751168,2330276388,2403323181,2397345289,2353597714,2220611200,3142,59,28,45615
1336404039,-446,2354075565,2352687222,2363840566,2320796443,2399548827,2394215881,2351098916,2218162870,3174,69,27,11132
1336404040,-448,2351213915,2350775241,2363635044,2318260233,2406965878,2401101714,2357341467,2221442834,3255,-68,9,31883
1336404041,-450,2357566290,2357484498,2371810185,2324888612,2408906523,2402386038,2358200886,2223092635,3083,-33,-62,26703
1336404042,-447,2362597604,2363932909,2376683126,2328564187,2400486811,2394706816,2351578742,2219374720,2778,39,-15,38763
1336404043,-449,2357944996,2355880950,2367104585,2320036434,2396466020,2391458139,2348998272,2217269129,2695,71,127,621
1336404044,-450,2354022710,2353445677,2366728530,2321419126,2403552082,2397729609,2354714962,2221282944,2620,-25,-17,57423
1336404045,-447,2356355840,2356253906,2371203556,2325526509,2406828507,2400827081,2357208265,2221827419,2252,-71,-27,46376
1336404046,-448,2366165229,2363088466,2376843520,2331510317,2405163712,2399247222,2355600987,2220731995,1836,29,46,53260
1336404047,-450,2357348123,2355288658,2385455286,2339464155,2405001398,2399138194,2355418697,2220895222,1674,16,-16,25126
1336404048,-450,2383001792,2396077275,2412959378,2352441618,2402289929,2396742272,2353586688,2219859108,1536,3,35,61784
1336404049,-447,2386191323,2384507254,2392519433,2346927524,2405540452,2399684644,2356068406,2221295780,1411,41,6,28424
1336404050,-448,2370758098,2368662491,2383938358,2335967661,2408896329,2402927350,2359129965,2222371373,1376,-58,19,58776
1336404051,-449,2382317961,2377100626,2393983369,2344314724,2406744384,2400976438,2357218450,2221305755,1244,20,1,46885
1336404052,-450,2369496054,2367699766,2381190747,2335508105,2407476077,2401483940,2357822848,2221982729,1139,40,37,21333
1336404053,-448,2372218953,2370741632,2387499812,2338894884,2407376950,2401136731,2357689115,2222755044,1083,-14,14,5545
1336404054,-448,2422445942,2406058121,2438297316,2386337252,2401533970,2396066139,2353379721,2219833746,1007,-17,-24,49962
1336404055,-447,2346541531,2348191780,2361962550,2313726400,2407552612,2401617764,2357936722,2222932397,938,-6,-17,36215
1336404056,-439,2369963830,2370966080,2384583798,2334015808,2406680182,2401740123,2357734528,2220647524,708,153,38,3268
1336404057,-435,2354069494,2356657380,2364830299,2317781110,2412306761,2406297142,2362015469,2223529984,690,-47,37,22834
1336404058,-432,2362221732,2361495963,2374017170,2326859538,2413775853,2407737115,2362979218,2223940004,456,-11,-56,41431
1336404059,-429,2366712228,2365983387,2381371602,2334360201,2412273828,2406443538,2361750162,2222704859,187,-9,42,53954
1336404060,-426,2363560566,2361464164,2375576594,2329447680,2411463049,2405543524,2360891602,2223483154,1361,84,34,35006
1336404061,-422,2391704036,2392168795,2417944210,2363990829,2404225526,2399051282,2355790628,2219856173,3451,7,-16,12943
