TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338917417,-98,57,143,106,86,63,15187,2391856054,2411862838,2424418020,2230954276,2389593380,2410209746,2368932772,2189565202,1434,10,11,51105
1338917418,-144,55,139,0,0,0,15185,2420371483,2446675126,2464032841,2239882605,2402353627,2424620763,2381187666,2191609572,1434,4,10,54419
1338917419,-140,57,137,109,86,67,15180,2400447323,2422216310,2435332498,2231131008,2392451510,2412860589,2368948032,2188611218,1436,5,11,3069
1338917420,-137,56,137,110,89,61,15176,2389189915,2408336804,2419693394,2228890377,2382350308,2401198345,2358559332,2186434157,1439,9,13,1978
1338917421,-134,56,140,107,92,62,15179,2376630244,2392222400,2400300790,2224447570,2386590802,2405770587,2364199040,2189427163,1444,11,16,5027
1338917422,-131,59,142,110,86,58,15170,2393450166,2412756882,2425865005,2235248100,2385120914,2403720054,2362347364,2189511808,1446,9,15,23544
1338917423,-122,57,140,108,90,57,15180,2395033929,2414542162,2428322011,2236275291,2389091894,2408376192,2366759680,2190684873,1443,7,14,40673
1338917424,-119,57,138,107,86,59,15176,2398123264,2419262226,2433981878,2237091392,2386473408,2405966262,2364014107,2188826505,1438,8,11,28987
1338917425,-115,56,138,111,89,55,15179,2413152356,2437188608,2453477586,2240735195,2394369307,2414796077,2372049234,2190411995,1433,9,9,52059
1338917426,-111,56,141,109,86,52,15177,2413144484,2437610944,2454312850,2239390948,2399431680,2420434486,2377267008,2191503122,1434,7,10,1774
1338917427,-108,56,144,109,87,64,15181,2403255524,2425046875,2438727369,2234272585,2396471378,2416963958,2373653824,2190285677,1441,8,11,7909
1338917428,-105,59,141,110,87,63,15182,2398730112,2419806674,2433356406,2235247588,2394254774,2414068333,2369966747,2190097554,1449,10,14,65336
1338917429,-95,57,145,108,89,57,15184,2397817481,2418300187,2432839286,2237151561,2386828809,2405677851,2363450029,2188735277,1458,9,16,7165
1338917430,-87,58,139,111,92,56,15176,2406508699,2428212836,2442959222,2240436882,2395753115,2415442304,2373042870,2191840548,1460,7,16,52705
1338917431,-88,56,142,108,91,54,15168,2417064091,2441526409,2459900178,2247434313,2395932873,2415630098,2373383725,2192443035,1457,8,13,29187
1338917432,19,57,142,114,86,63,15180,2396672877,2417091465,2430808640,2236260690,2389508736,2409147465,2366984374,2189397933,1447,9,10,57255
1338917433,18,56,141,0,0,0,15182,2404427620,2426032484,2440387456,2237795931,2397969142,2418283712,2374081645,2191191817,1449,6,9,530
1338917434,-77,56,140,110,88,60,15179,2415741952,2440102473,2457233060,2242360192,2391706669,2410823771,2367974162,2189164397,0,0,0,25650
1338917435,-36,56,138,108,90,64,15176,2406219035,2427819803,2442972233,2238500123,2402013412,2422368877,2379237888,2193206491,1457,6,11,43790
1338917436,18,0,0,109,87,57,15187,2388496347,2406353517,2416400530,2230257718,2388784228,2407490550,2363684534,2188163355,1471,10,16,33698
1338917437,-64,56,140,108,88,57,15176,2390514249,2408385225,2420204891,2233522843,2396717860,2416529837,2373835437,2192104283,0,0,0,27619
1338917438,-61,56,140,110,90,59,15184,2415607652,2439381348,2456878080,2246734793,2399160548,2418754395,2375593417,2192706496,1474,8,14,59909
1338917439,-57,56,140,107,87,56,15179,2407467254,2429280685,2445318884,2241629851,2393619812,2412521408,2369974253,2191089106,1472,9,13,1006
1338917440,-53,58,139,109,86,55,15185,2391231387,2409002505,2419352950,2230593097,2401147456,2421869421,2378102646,2191960173,1470,7,12,39142
1338917441,-50,55,139,108,89,67,15185,2409593115,2431696100,2447041115,2241078692,2404619894,2425134345,2379949449,2193063405,1469,6,12,20537
1338917442,-42,56,137,109,86,53,15185,2366116086,2378621696,2383624512,2217972525,2383797897,2401827547,2358560082,2186255771,1467,9,11,48809
1338917443,-37,56,141,112,88,63,15183,2423916370,2449896758,2469821522,2250194459,2398908196,2418299721,2374858395,2192325659,1468,11,12,60855
1338917444,-35,57,138,105,92,57,15186,2396004352,2414729837,2426695149,2234469504,2402827264,2423245860,2378980992,2192486784,1473,9,12,8433
1338917445,-31,55,139,110,91,52,15187,2439252937,2468041133,2492213723,2260131410,2410179245,2430654345,2386637997,2196197988,1478,7,13,31679
1338917446,-27,56,140,111,85,61,15189,2393646235,2411865042,2423166482,2234369380,2391155145,2409238811,2365437010,2189346578,1481,8,14,36400
1338917447,20,55,140,0,0,0,15179,2432444699,2459298953,2480848859,2255441024,2407038939,2427103680,2383992795,2195138907,1487,6,14,46064
1338917448,18,57,137,108,87,54,15181,2396572544,2415142226,2427924781,2236668909,2399340662,2418727661,2374338112,2191807844,1487,6,13,16387
1338917449,17,56,137,107,84,57,15186,2376065362,2390062546,2397565558,2224978331,2390744128,2409366619,2366498944,2189555172,1484,10,12,13296
1338917450,19,55,139,109,84,62,15189,2418983076,2442584521,2460075181,2246799606,2409308882,2429864594,2384389348,2194688448,1484,11,11,21538
1338917451,19,57,140,110,86,54,15183,2383829760,2399679387,2408343177,2227174537,2395359844,2414431670,2369943058,2189458596,1488,7,11,27756
1338917452,-230,57,139,108,88,57,15177,0,0,0,0,0,0,0,0,0,0,0,3845
1338917453,-292,56,137,109,88,53,15191,2401194843,2421239222,2434982006,2237723328,2395735469,2414745801,2371807506,2190789494,1490,6,12,37788
1338917454,-248,56,138,114,87,67,15192,2405278070,2425092461,2438394550,2239075931,2406407744,2426422738,2381710619,2193537819,1493,7,13,9346
1338917455,-204,55,136,107,90,52,15189,2403554038,2423121920,2436272219,2239611602,2406469037,2426078875,2380650660,2193857197,1496,8,14,59218
1338917456,-160,56,142,109,88,72,15177,2398640786,2417575515,2430873033,2238996818,2394275300,2412286582,2368810413,2191130669,1496,8,13,43614
1338917457,-112,58,138,111,90,50,15192,2398740745,2417504393,2430669193,2238872795,2397640585,2416269028,2372469330,2191719762,1495,9,12,30631
1338917458,-68,55,137,108,92,54,15182,2416509440,2438984804,2455456987,2246052315,2411021056,2431636653,2386913408,2195112923,1495,9,11,9031
1338917459,16,56,139,110,85,54,15186,2398083757,2416482093,2427994112,2235085476,2398738304,2417700352,2372877869,2190539894,1500,6,12,16596
1338917460,20,0,0,105,89,65,15191,2411194761,2433013120,2449764708,2244959899,2407360585,2426942528,2382082057,2194373824,1502,7,14,64531
1338917461,18,58,137,0,0,0,15187,2408634870,2429052653,2443300553,2242144109,2406500589,2425945956,2381126217,2193876973,1504,7,13,28818
1338917462,16,58,135,109,89,54,15194,2411885092,2433275428,2448981613,2244988297,2404459684,2423553435,2378790345,2193365156,1504,6,13,24228
1338917463,15,56,138,112,89,61,15190,2398490340,2417437796,2430154770,2237960941,2397539419,2416189403,2371393801,2190429677,1501,8,13,6926
1338917464,17,57,138,107,88,54,15189,2427347986,2451802084,2470823433,2252846253,2413063469,2433137243,2388344009,2196335698,1499,9,12,16876
1338917465,16,56,136,107,87,53,15192,2411280118,2432898816,2448500681,2244930157,2402436397,2421302573,2376320694,2192404470,1498,9,11,42557
1338917466,15,56,136,106,89,54,15191,2406377206,2426786669,2441231186,2241775259,2399147328,2417770313,2373138304,2190996763,1498,7,11,53593
1338917467,17,56,133,108,86,64,15190,2428935542,2453271524,2472282468,2253441051,2418594550,2438932772,2393605211,2198086765,1497,7,12,3333
1338917468,16,55,138,105,89,59,15194,2410730084,2432029028,2447467419,2245292845,2400044681,2418381622,2373561380,2191582244,1498,9,13,4633
1338917469,15,57,135,109,87,55,15195,2411057298,2432468955,2449552182,2247678692,2402617060,2421049216,2376078171,2192970505,1498,8,13,4279
1338917470,17,56,136,104,88,58,15188,2398870729,2416693650,2428601627,2238113389,2405516288,2424369014,2379624365,2193664091,1497,7,13,39782
1338917471,-295,56,136,111,87,58,15190,2405747648,2425405120,2439254957,2241173174,2407754916,2426991040,2381394934,2193512036,0,0,0,3437
1338917472,-45,55,137,110,87,68,15196,2423442331,2447165046,2464989019,2250292214,2408844169,2428154066,2382300480,2193857289,1493,7,12,24445
1338917473,-143,57,140,110,89,55,15187,2384670189,2399491264,2407447606,2228984237,2398777526,2417189659,2371788269,2190040813,1489,8,12,24742
1338917474,-64,57,141,105,93,56,15185,2415783469,2437577627,2454233033,2247958665,2406888896,2425774784,2381281426,2194229458,1487,8,12,6123
1338917475,15,56,145,0,0,0,15187,2415263177,2437068269,2453570569,2248228370,2406318189,2424810642,2379145627,2193724992,1480,7,13,3482
1338917476,14,55,137,108,89,63,15182,2398133906,2416147291,2428628909,2239429293,2404274788,2422837156,2377973321,2193008027,1477,7,12,34296
1338917477,18,56,139,109,87,73,15188,2423665490,2446887506,2464855350,2252353033,2410126491,2428944978,2383050578,2194804260,1474,7,12,62235
1338917478,15,56,138,108,85,64,15192,2394884845,2411828105,2422185819,2235372818,2403231945,2421785408,2376550994,2191658578,1470,9,12,58965
1338917479,13,56,136,110,87,59,15193,2452251666,2482120000,2507183606,2267235602,2417453330,2436930998,2391419346,2197348068,1465,10,13,47521
1338917480,17,57,136,108,82,64,15184,2378500617,2391274852,2397770633,2226786258,2401850669,2419863716,2374197842,2191619858,1460,8,13,56825
1338917481,15,55,137,107,90,63,15181,2411856969,2433854381,2451524818,2250091364,2399069275,2416926217,2372418395,2191723337,1455,6,12,16137
1338917482,14,56,137,107,85,56,15183,2408951835,2428672420,2443070016,2244570230,2408232274,2426904722,2381426459,2194052809,1451,6,11,19485
1338917483,14,59,137,107,83,54,15183,2433159213,2458703625,2478691958,2256119497,2414136265,2433622957,2387542756,2195065828,1449,6,12,19711
1338917484,16,0,0,110,87,59,15190,2403982957,2422355748,2434795017,2239605577,2416777764,2436645522,2389669312,2195514130,1447,7,15,51239
1338917485,14,57,134,108,86,60,15190,2426787136,2450375652,2468219757,2253204123,2413046518,2431705865,2385385380,2195460946,1442,9,15,32708
1338917486,-229,56,137,109,87,59,15194,2379787593,2393379529,2401316900,2230172434,2397245586,2414246692,2368314349,2190778322,0,0,0,10627
1338917487,-150,55,139,109,88,54,15188,2423301787,2447327972,2467413467,2257302253,2402184685,2420122422,2375292973,2193108434,1433,11,13,6190
1338917488,-70,56,133,106,86,60,15190,2429959954,2454060516,2473142491,2256502729,2420127149,2440090907,2392995702,2197891136,1425,9,10,16273
1338917489,13,55,135,0,0,0,15189,2406308662,2425402569,2439122752,2242105856,2409921188,2428880237,2382548077,2193746706,1416,5,10,12754
1338917490,16,57,135,111,89,54,15190,2433510153,2458644452,2478976109,2257733376,2417625645,2436826669,2390503341,2197172653,1416,4,14,2915
1338917491,14,57,139,106,89,60,15193,2419800530,2442069833,2459361398,2252182893,2406822656,2424197257,2376701686,2193325412,1416,7,15,63006
1338917492,13,55,138,109,88,55,15192,2400113024,2418304338,2431638061,2242154870,2404390244,2422143451,2376130998,2192791067,1413,10,14,48721
1338917493,11,56,136,107,87,50,15188,2441047451,2466882651,2487879661,2262448585,2426235108,2446400128,2399047469,2199652909,1407,12,12,33969
1338917494,13,58,143,114,90,58,15187,2430478793,2454943981,2474816027,2259168420,2419218057,2438472795,2390840228,2197555337,1399,10,12,15785
1338917495,13,54,138,107,88,50,15192,2415358957,2437471689,2454196553,2252150710,2397635501,2414340534,2368515538,2190907483,1393,5,12,24249
1338917496,11,57,141,108,87,53,15187,2398490294,2415889398,2427692022,2240136731,2406061504,2424069869,2378350107,2193478171,1387,3,12,46040
1338917497,15,56,139,104,83,59,15193,2422449947,2445349549,2460486957,2252013065,2419120630,2438718363,2391264228,2196146724,1381,4,11,18632
1338917498,13,55,140,104,85,53,15197,2419307812,2440803830,2456936320,2248748251,2419056091,2438231433,2390675163,2196506486,1380,7,11,33663
1338917499,12,57,141,112,88,57,15195,2400304283,2417877677,2429875922,2238953901,2405078464,2422855872,2376220580,2191631762,1379,10,14,9888
1338917500,15,55,135,105,88,57,15195,2399737545,2416301933,2426904146,2238849563,2418510939,2437578678,2389575369,2195886208,1376,13,14,38984
1338917501,14,55,141,107,82,54,15192,2438570633,2463462006,2484657014,2263447030,2422027382,2440898788,2394037595,2199084269,1373,11,12,54135
1338917502,-89,56,138,104,88,66,15189,2402774555,2420447853,2433763373,2245373165,2409377837,2426645376,2379606555,2194891328,0,0,0,13247
1338917503,12,56,142,0,0,0,15196,2399681892,2416842651,2429404361,2243514779,2404957458,2422158774,2376817554,2193579081,1358,3,15,53345
1338917504,14,55,139,111,87,53,15182,2425394304,2447974244,2466122651,2255708928,2419423040,2437934500,2390433892,2197805202,1350,5,9,42058
1338917505,12,57,134,110,90,41,15192,2401755145,2420185545,2433290733,2241319890,2405207789,2423421449,2376317979,2191181120,1345,9,7,55954
1338917506,11,55,133,119,86,54,15187,2422845165,2445494491,2462897910,2250570486,2424950802,2444987556,2395823478,2197139163,1345,9,12,25809
1338917507,11,0,0,107,87,58,15192,2448674322,2476779913,2499678729,2264901961,2417719433,2435916169,2388166720,2195893220,1345,9,15,55660
1338917508,13,56,137,106,85,63,15188,2411149284,2431011355,2445252946,2248153545,2406681572,2423706386,2377865920,2193490614,1343,8,13,49745
1338917509,10,55,138,109,87,58,15182,2416250624,2437150985,2454121060,2255355026,2409262747,2426323885,2379604178,2195331008,1337,7,14,34282
1338917510,9,55,136,108,88,61,15186,2413858898,2434062564,2450260050,2252412800,2408892461,2426000713,2379508105,2195073142,1329,7,13,50799
1338917511,12,57,139,106,91,55,15187,2400016905,2416954715,2428983753,2241842614,2413997878,2432355574,2385426477,2195482386,1322,9,8,27287
1338917512,11,57,140,103,88,63,15196,2437560585,2463669449,2485000365,2262410715,2417340726,2435835858,2387724086,2196062436,1321,8,9,24869
1338917513,9,55,137,104,88,58,15188,2389596379,2404532873,2413590838,2233425526,2406437668,2423844790,2376729618,2191783049,1322,5,15,33032
1338917514,13,55,135,107,86,50,15187,2433202075,2457737133,2477689380,2258526445,2417738898,2435637741,2388368877,2196501028,1322,5,16,23071
1338917515,10,56,140,107,88,60,15186,2429399817,2452935168,2471350976,2257293778,2416114377,2433703780,2385535232,2195934537,1318,8,12,30592
1338917516,9,56,142,110,87,54,15182,2364480777,2374513408,2378931995,2223589120,2398242294,2414876059,2368802916,2190260470,1314,9,12,5801
1338917517,-485,58,135,0,0,0,15182,2439212169,2464921152,2487156416,2266863003,2416505691,2434210816,2386982107,2197432713,0,0,0,19548
1338917518,-572,55,139,107,86,60,15174,2392667136,2408249755,2420527698,2239890477,2410592036,2428153837,2381049965,2194439305,1311,8,12,62599
1338917519,-529,55,135,109,84,61,15190,2427768201,2450190939,2468497225,2256691163,2421243419,2439733083,2392741321,2197813284,1310,8,9,61440
1338917520,-117,58,136,113,85,53,15187,2424821513,2446724150,2463590820,2254106477,2420091584,2437847533,2388722185,2196511616,1312,10,10,51133
1338917521,-280,55,136,108,86,52,15186,2406908443,2425203958,2438797979,2246143689,2410770157,2427622354,2380271067,2194680813,1313,8,17,3189
1338917522,-398,56,134,114,87,56,15189,2384599405,2398110784,2407335771,2235338779,2408821083,2425809298,2379380480,2194755437,1312,5,17,35785
1338917523,-349,56,135,104,89,56,15178,2421082258,2443815396,2463008100,2257451776,2411196214,2428609984,2380949504,2194828873,1308,4,11,36801
1338917524,-306,56,136,110,85,48,15184,2413888923,2434166262,2450334381,2249984228,2420079908,2438875840,2390608795,2196753481,1303,8,8,38271
1338917525,-76,55,140,107,89,57,15181,2422304036,2443724873,2459972589,2252025408,2420912950,2439572571,2390744484,2196292717,1303,8,10,53657
1338917526,-218,55,138,106,85,63,15170,2437745819,2462866514,2484130861,2262576429,2424309449,2442495808,2394244068,2198589778,1308,6,11,52110
1338917527,-175,55,140,111,85,67,15184,2434206372,2458604854,2479032082,2263338075,2407427867,2423322578,2375638912,2193565001,1313,8,14,9146
1338917528,-131,57,138,107,89,59,15181,2381198317,2394256832,2402835794,2234975917,2403354139,2419598089,2373123510,2192677010,1311,11,18,31578
1338917529,-87,56,138,106,90,57,15188,2429103332,2452667958,2472948690,2263721289,2416921682,2434234203,2385794614,2197229184,1309,8,14,32206
1338917530,-44,55,142,107,85,66,15192,2397122121,2413309430,2424520475,2239966290,2411567634,2429271222,2382127232,2193808091,1304,5,8,7404
1338917531,11,0,0,105,89,55,15191,2434279433,2458318491,2477971776,2259066093,2426997001,2445936265,2397310235,2198744877,1301,7,12,1261
1338917532,9,57,138,0,0,0,15192,2407884809,2425840566,2438348525,2244264859,2419723693,2437424009,2388482358,2196230793,1301,10,12,16439
1338917533,-511,56,135,110,90,58,15186,2424495049,2446991515,2465491675,2258153389,2408942546,2424995410,2377352420,2194220900,0,0,0,19802
1338917534,-668,55,140,109,86,62,15184,2365796617,2375920210,2381256905,2225923227,2403709604,2420026989,2373434486,2192125449,1302,10,13,16040
1338917535,-665,56,136,106,84,58,15186,2426909924,2449479817,2469034176,2260093942,2422528201,2440584685,2393104429,2198647186,1303,8,14,23078
1338917536,-143,57,139,106,89,62,15175,2410140571,2428622966,2442343762,2247663963,2417516425,2434907602,2386095213,2195357970,1301,5,13,45170
1338917537,-306,57,138,107,87,55,15182,2413943908,2433224886,2447568850,2249093613,2416447195,2433344329,2385847186,2195638628,1300,4,11,31703
1338917538,-463,56,137,109,86,62,15179,2423556297,2444951469,2462789037,2256870573,2420443904,2437526774,2389811227,2197733961,1299,7,13,34273
1338917539,-505,57,135,113,84,64,15179,2404939382,2423108370,2437256704,2247916937,2409463296,2425650953,2377882020,2193484525,1297,10,14,26359
1338917540,-427,57,139,105,87,57,15186,2429340763,2452142774,2471447670,2260307721,2425260617,2443345371,2395346166,2199003154,1296,9,10,10463
1338917541,-97,55,135,106,85,56,15189,2420431076,2440874011,2457214884,2253950976,2427873005,2445981202,2397121252,2199451876,1296,6,9,63581
1338917542,-259,55,141,108,86,63,15190,2396237549,2412035099,2423014427,2241137609,2410328219,2426604662,2378738038,2193596489,1297,6,13,44149
1338917543,-201,56,144,106,88,65,15177,2416668745,2435990290,2451154249,2252738998,2419958793,2437001353,2388782518,2197385993,1299,7,15,11307
1338917544,-122,57,140,110,88,57,15177,2435627483,2459514541,2478797750,2263753234,2421515638,2438793600,2389552256,2197231881,1300,8,13,7551
1338917545,-43,56,137,107,87,66,15182,2398639789,2414901165,2427307648,2243648603,2412827136,2429511497,2381841645,2194322587,1301,7,12,48849
1338917546,6,56,137,0,0,0,15188,2443448950,2468248740,2489583451,2267196708,2430682048,2448352438,2399809984,2201493394,1300,6,11,20278
1338917547,10,54,136,108,85,58,15189,2407703277,2426040941,2439824484,2248438162,2408896448,2424826203,2376132315,2192814226,1302,8,11,12181
1338917548,-299,56,133,110,85,64,15167,2427833654,2450044214,2468838930,2260917184,2429153718,2447639780,2399931958,2200557330,0,0,0,36605
1338917549,-255,57,135,107,86,59,15122,2465331364,2495004937,2521614180,2281235401,2430508864,2448064749,2397966125,2200177179,1305,9,12,20169
1338917550,-206,55,139,109,85,61,15130,2402642724,2419582217,2432593581,2246186688,2414479030,2430961124,2383155017,2195192420,1307,8,13,19950
1338917551,-162,57,140,108,86,56,15193,2459463424,2488096740,2513747126,2278168749,2430529051,2447858578,2399653046,2201658907,1310,6,13,23809
1338917552,-119,56,135,105,85,50,15187,2444170048,2470049097,2493206134,2270511478,2420761947,2437448009,2388706496,2197213613,1310,5,14,30883
1338917553,-75,55,141,104,89,58,15198,2393420955,2408626962,2418953654,2239938477,2415255771,2432696530,2384367003,2194422144,1307,6,13,54574
1338917554,-31,56,137,110,87,52,15189,2429716160,2452738870,2471819885,2261586331,2425948672,2443459611,2392675648,2198024530,1307,9,9,33728
1338917555,6,0,0,110,88,53,15185,2403670866,2420535241,2432975798,2244519908,2414019337,2430505472,2383094692,2194624429,1313,7,12,48812
1338917556,5,55,139,103,89,54,15173,2424544649,2445109824,2461584813,2256971291,2428039954,2445318016,2396633581,2200159561,1318,6,14,2475
1338917557,8,57,138,108,87,60,15182,2404323218,2421674825,2435687579,2248297737,2413954038,2430604480,2383584557,2195049069,1320,7,14,47992
1338917558,7,56,137,106,86,54,15180,2429089325,2450462829,2468319698,2262232173,2428186331,2445184228,2395518555,2200334518,1321,8,13,49768
1338917559,5,56,139,106,91,59,15189,2409604361,2427291712,2441362587,2249814628,2417837046,2434418294,2386645686,2196365394,1321,9,11,32958
1338917560,4,56,140,0,0,0,15193,2407931776,2424747181,2437895241,2248330697,2427303634,2444670189,2394595648,2198901558,1322,7,12,49343
1338917561,7,57,135,108,84,56,15186,2423071542,2444208320,2462146358,2257130605,2419087707,2435783707,2387760932,2196760310,1323,5,12,29557
1338917562,6,56,138,108,88,66,15184,2415428315,2434532772,2449768960,2252294299,2420922642,2437614939,2388916635,2197028315,1325,5,12,43443
1338917563,4,55,148,111,83,59,15186,2400699410,2416895241,2427835291,2243014784,2418547684,2435667254,2386264182,2194969773,1327,8,12,17155
1338917564,-395,56,136,105,87,59,15181,2465418285,2495533421,2523322578,2281779291,2433683712,2451354550,2401458678,2201191789,0,0,0,11103
1338917565,-537,57,136,111,84,57,15178,2434649206,2457340032,2476702546,2264287186,2426286171,2442791661,2393010925,2199303936,1329,10,12,13609
1338917566,-533,56,137,112,88,61,15181,2406979026,2423958646,2437303140,2250762157,2416084278,2431591789,2383305362,2196879387,1331,9,13,26401
1338917567,-510,55,136,107,88,62,15160,2427208036,2448712676,2468072283,2263565485,2423459757,2439990226,2391748022,2199352402,1332,7,14,49688
1338917568,-190,55,136,109,87,60,15183,2422952045,2443285184,2460063424,2257570989,2423992886,2441102756,2391583414,2197637257,1329,6,13,28802
1338917569,-347,55,149,107,85,58,15188,2424742546,2445599113,2463331145,2258107437,2430237147,2447712502,2397841088,2200298980,1328,6,11,1388
1338917570,-298,55,137,116,87,50,15176,2386432612,2399469129,2407546953,2234902491,2407862262,2423509193,2374958738,2191273536,1328,6,10,49597
1338917571,-221,56,133,106,89,63,15186,2418630272,2437710372,2453401645,2253199734,2436394651,2454879003,2404785426,2201225508,1330,7,11,52153
1338917572,-142,56,135,108,83,74,15190,2459036123,2486500288,2511181449,2276698048,2441464731,2459443172,2408553691,2203587492,1333,8,13,25621
1338917573,-68,56,136,107,84,51,15186,2420136402,2439733421,2456663259,2258358354,2422856347,2438628480,2389343085,2198369408,1335,9,14,64453
1338917574,6,57,135,0,0,0,15180,2414288530,2432874907,2448775826,2257551908,2417120576,2432954377,2384532041,2196849170,1329,7,14,35812
1338917575,5,56,140,107,85,65,15177,2422716251,2442908187,2459889426,2260427309,2427337444,2444263122,2395063853,2199898148,1324,5,11,54914
1338917576,3,55,137,109,86,54,15180,2425018797,2445521810,2462657517,2258512338,2427799497,2444686400,2394832210,2199209051,1320,6,8,48212
1338917577,7,56,135,111,86,62,15179,2423372333,2443977161,2460437467,2255394240,2423676178,2440674240,2390766774,2196139227,1320,8,10,56011
1338917578,5,55,139,107,86,65,15185,2411109805,2428300379,2440497856,2246842953,2433248018,2451452269,2401054400,2198896722,1322,7,13,18170
1338917579,3,0,0,107,86,64,15169,2440646345,2464514852,2485342500,2267582217,2430348827,2447080896,2396844900,2199795648,1323,7,14,64849
1338917580,3,57,136,110,83,67,15186,2405398409,2422560914,2437528923,2251822464,2415723172,2431102454,2382809865,2196158272,1321,8,15,57810
1338917581,5,56,134,106,85,53,15182,2436022811,2458411062,2478333110,2268089874,2430651428,2447255533,2397661540,2201147419,1317,8,14,41816
1338917582,4,57,135,106,91,55,15182,2437688576,2460559433,2481220525,2267125147,2435603218,2453344493,2403566144,2201584813,1312,8,11,25159
1338917583,2,55,139,107,86,64,15185,2416579931,2435115849,2449793362,2253820269,2425325531,2442070912,2391681481,2197453787,1305,9,9,22393
1338917584,5,56,137,108,86,67,15196,2391917522,2405746358,2415327369,2239983762,2414872100,2430979712,2382918317,2194700379,1300,7,10,32425
1338917585,4,58,138,106,83,55,15184,2445758564,2470747008,2493476580,2272785206,2435269686,2452380507,2402798848,2202610349,1299,3,12,63317
1338917586,2,57,134,111,87,56,15188,2425541074,2446266048,2463462811,2258603090,2429567387,2446386331,2396166464,2198807186,1300,4,12,21972
1338917587,5,57,134,103,90,62,15197,2438444461,2461393636,2481205787,2266193828,2435065645,2451932534,2400930285,2201348114,1299,9,12,57347
1338917588,4,57,135,0,0,0,15193,2409813842,2427449517,2442612891,2253333540,2418208877,2434000694,2383821302,2195698934,1298,11,13,32536
1338917589,2,55,139,109,86,60,15191,2437965202,2460468562,2480391890,2267864054,2434940214,2451850998,2400195200,2201754084,1297,8,13,60128
1338917590,-326,54,149,106,93,55,15187,2467746788,2496909129,2523971273,2285223963,2434281060,2450523035,2398936365,2201670116,0,0,0,51057
1338917591,-429,56,138,106,85,53,15183,2404335588,2421262774,2434307081,2249528777,2411852672,2426978861,2378632914,2194306669,1293,5,13,17823
1338917592,-425,56,136,109,85,64,15183,2413876982,2432326994,2447589403,2254555099,2426220406,2441545225,2392585810,2198611273,1284,8,13,55681
1338917593,-411,55,136,110,89,50,15186,2437019931,2459873618,2478899995,2264423277,2438153481,2455475136,2406168722,2201299227,1277,8,10,63417
1338917594,-122,56,141,105,88,66,15184,2417373165,2436123867,2450833700,2252892516,2431227456,2450344301,2398559204,2198885696,1274,5,8,62509
1338917595,-285,55,135,107,87,64,15174,2381001773,2392297042,2397941476,2232049069,2414763172,2430055158,2380004032,2193114102,1275,4,10,62826
1338917596,-277,58,136,108,85,51,15184,2464389677,2492937636,2520758628,2285592036,2432266194,2448019172,2398397138,2202024073,1276,8,15,63897
1338917597,-233,59,140,105,84,53,15190,2441449142,2465975259,2487515099,2272426962,2420517028,2436110217,2386206500,2196668516,1272,11,18,40025
1338917598,-188,58,136,111,87,60,15191,2394831497,2409435867,2420445513,2244694454,2420639076,2437176576,2387759972,2196314285,1266,8,13,34080
1338917599,-79,55,139,108,89,59,15173,2457187419,2484183204,2508833782,2278910144,2436436132,2453896393,2403474486,2201665426,1258,6,8,46287
1338917600,-1,55,137,112,88,59,15189,2439745938,2463121545,2483574656,2267585627,2437187858,2454530267,2402979474,2201126253,1247,5,11,58098
1338917601,4,54,135,107,84,66,15193,2430092041,2451712274,2470678125,2264322541,2429074450,2444737910,2393812571,2199581302,1250,3,14,53527
1338917602,2,55,138,0,0,0,15179,2409749385,2426987017,2440927917,2251849801,2416454884,2431533860,2382179940,2194747940,1248,7,17,27060
1338917603,0,0,0,108,87,58,15185,2439971849,2462355757,2482826203,2269474532,2442808777,2460276507,2408739940,2203811008,1243,11,15,39782
1338917604,3,56,136,111,99,65,15187,2405283090,2420889234,2433236324,2249621174,2430092068,2446727003,2395821403,2199669147,1236,10,8,51779
1338917605,1,54,137,110,89,52,15178,2423414052,2443770194,2460974747,2261890486,2418773019,2433946797,2384533467,2196584813,1230,8,9,60294
1338917606,0,56,136,108,88,60,15170,2411090971,2428705910,2443566208,2253384749,2428609892,2445433892,2395224219,2199024969,1225,5,12,40961
1338917607,3,56,132,108,86,60,15181,2427071634,2447528265,2464003282,2258050194,2442220726,2460131958,2408111405,2201702253,1225,3,11,62074
1338917608,2,56,135,106,87,63,15173,2446356470,2471172169,2491730112,2268709229,2427113014,2442468763,2390848740,2197424146,1225,6,11,45458
1338917609,1,56,134,110,87,61,15178,2404542381,2421078665,2434062043,2249449947,2417915684,2433122477,2384074578,2195506788,1222,10,16,21111
1338917610,-1,56,136,109,93,50,15190,2427186441,2447034724,2464293677,2264297078,2438558427,2455366582,2404920923,2203291666,1219,10,15,25902
1338917611,2,55,135,104,90,69,15193,2425347181,2444958784,2462338139,2263950189,2423822400,2438814811,2388234962,2198352804,1214,9,10,62137
1338917612,1,55,134,107,89,59,15192,2417511533,2437315949,2453451776,2259676480,2416824950,2431879990,2382848329,2195961526,1207,7,9,5155
