TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339263419,-430,54,135,106,88,53,15230,2486603666,2498575433,2531805220,2368656548,2584687488,2583654884,2500748598,2243463698,1245,8,12,6936
1339263420,-446,54,135,105,84,64,15242,2547267300,2572305033,2600469275,2410039707,2612849965,2610516845,2524545216,2256950729,1238,9,13,13268
1339263421,-443,53,133,103,86,66,15243,2554388672,2573235273,2622232795,2426776411,2589353152,2587597924,2503298660,2245573494,1236,0,14,43509
1339263422,-62,53,136,107,85,71,15244,2553849600,2571624740,2609904905,2421125110,2612486939,2610547346,2524218358,2254650258,1229,4,13,22199
1339263423,-224,52,136,107,86,55,15240,2549017609,2569792630,2607154112,2417373741,2605537883,2603390500,2516204288,2250938249,1219,16,13,17949
1339263424,-246,52,133,110,87,64,15235,2593184502,2615812507,2661985124,2457422381,2606418624,2604666221,2518576210,2251174317,1213,14,12,35278
1339263425,-167,52,134,104,85,50,15238,2531152521,2552338614,2597946560,2411729901,2599026349,2597356068,2511960210,2248929444,1210,2,9,46004
1339263426,-93,53,136,107,86,59,15238,2542058514,2558133467,2596066038,2416876626,2605175817,2602343104,2515459739,2251575122,1203,4,10,48212
1339263427,-19,52,135,0,0,0,15235,2586190564,2611030720,2654814043,2448153161,2604765284,2602494061,2515984978,2250815442,1192,11,14,49486
1339263428,-177,53,143,105,89,61,15239,2480588608,2490696365,2512008969,2356544868,2612417115,2609869101,2522397165,2253392539,1187,8,15,1503
1339263429,-339,53,133,110,84,55,15240,2556232411,2578191625,2617039213,2426507017,2609927698,2607167323,2519048228,2251778688,1184,0,11,18108
1339263430,-406,53,136,108,90,64,15245,2583399250,2605278400,2643021997,2450398592,2611516534,2608624192,2522203657,2255929728,1180,5,8,48954
1339263431,-403,53,134,108,89,60,15230,2588348955,2602956626,2648892909,2462578340,2604436617,2601336384,2513930934,2250214875,1173,15,13,62081
1339263432,-393,53,132,107,87,64,15236,2551716214,2570394194,2607802761,2421328173,2611992000,2609807707,2522659419,2254031433,1165,15,19,27622
1339263433,-134,52,133,101,87,58,15242,2510938002,2530057206,2561414244,2384770294,2614804589,2612213595,2523941952,2253396406,1158,2,10,26075
1339263434,-293,53,133,108,88,60,15248,2559947858,2576746185,2606875629,2421325577,2617967670,2614776384,2525630482,2254629504,1153,-2,5,38279
1339263435,-279,53,134,110,86,57,15247,2515551680,2527399405,2561568987,2396621293,2609657371,2607376566,2520150902,2251399369,1144,9,13,19747
1339263436,-236,53,132,104,86,57,15246,2536837046,2560182272,2601975808,2416629824,2612316370,2609119579,2520806646,2253562404,1134,20,15,24212
1339263437,-192,52,134,106,84,56,15245,2543375588,2559337472,2587947794,2414318299,2603951835,2600960530,2515069138,2251504576,1126,11,11,27427
1339263438,-88,52,134,106,85,61,15233,2596467867,2622897755,2656375808,2457280018,2613987291,2611060123,2523622857,2254290496,1118,-2,16,7846
1339263439,-104,52,133,109,86,60,15246,2571073746,2589375140,2610168365,2429635227,2612719094,2609477586,2521034880,2253705142,1109,1,16,57308
1339263440,-60,53,136,107,88,56,15240,2562145371,2582313801,2612006720,2426987136,2609719634,2606871232,2518772169,2251468982,1104,10,5,3784
1339263441,-17,53,132,106,87,52,15243,2550680310,2564591250,2601981275,2423112457,2627747702,2623629494,2532881673,2258081243,1102,13,9,58342
1339263442,-355,0,0,0,0,0,15238,2572625435,2599017124,2656397238,2455335149,2610237833,2606938797,2519310857,2252029440,1097,11,18,25430
1339263443,-40,52,131,109,87,61,15244,2595440018,2608217700,2647602660,2462584411,2613956708,2610384073,2522195145,2255157915,1090,8,11,40538
1339263444,-203,51,136,108,88,55,15244,2501706560,2514464493,2540023021,2382217289,2613507245,2610674688,2523663798,2254559140,1082,6,10,64029
1339263445,-339,53,137,112,85,61,15249,2619989632,2647055277,2687382171,2480488978,2613229531,2609737106,2520541641,2253781001,1077,1,19,39237
1339263446,-335,53,131,107,84,59,15239,2495279588,2506164379,2536860086,2380148864,2617207040,2613983716,2525607616,2255625837,1075,1,13,27411
1339263447,-333,52,134,108,88,52,15245,2558845522,2579739730,2612204845,2425473344,2630648694,2626351798,2535589129,2260909513,1076,11,1,18098
1339263448,-329,52,135,106,87,62,15250,2552844013,2573243190,2616150354,2432755702,2610979154,2607800749,2519203675,2251330587,1073,16,15,10154
1339263449,-155,52,134,107,84,55,15243,2535161444,2550396480,2591960996,2422642093,2623272292,2618991625,2530216557,2259274267,1070,9,23,2730
1339263450,-317,52,133,109,85,62,15239,2548469156,2558556315,2604176649,2444155922,2610897636,2607667126,2520145782,2253809161,1067,2,10,57482
1339263451,-313,53,137,107,88,52,15240,2587369654,2616198217,2669161197,2469887634,2627535378,2623275172,2533346907,2261225014,1063,3,4,11784
1339263452,-271,54,134,111,86,62,15244,2600978761,2627844864,2670649517,2466525577,2614528594,2609667657,2520453769,2255862665,1057,10,14,19154
1339263453,-197,53,134,106,87,58,15249,2506373266,2520101942,2547221549,2387025353,2601612022,2596986560,2509201005,2251049755,1052,11,17,6860
1339263454,-113,53,133,107,86,55,15249,2421813266,2424190912,2443216073,2321247314,2532134162,2525938678,2443450624,2224920685,1047,7,12,51873
1339263455,-44,52,137,106,85,62,15239,2362194752,2358606253,2358453028,2263136795,2468906944,2461969572,2388872521,2203099904,1042,3,8,12003
1339263456,19,54,134,0,0,0,15243,2390702153,2389219803,2388493257,2282814006,2471225389,2462893485,2390577517,2206101723,1029,12,16,53526
1339263457,18,51,134,105,85,58,15238,2409556626,2408812507,2419196498,2305708114,2481605184,2472391881,2398452845,2210349988,1025,8,7,29197
1339263458,-285,54,132,105,85,64,15242,2363523410,2360168630,2360436178,2264598802,2489330569,2480375360,2406374317,2213250477,0,0,0,54654
1339263459,-66,52,134,106,85,49,15249,2447388562,2454832932,2475723867,2340186880,2507622180,2498282441,2421534491,2220294738,1019,7,7,34050
1339263460,-223,51,135,105,87,62,15244,2434427574,2440223652,2454232283,2328581430,2504279378,2494743058,2417944813,2219015844,1009,8,19,21363
1339263461,-180,52,135,110,85,67,15243,2447347968,2450710400,2459453568,2333699181,2496629348,2486459876,2409851730,2216921371,1007,3,17,8717
1339263462,-136,53,136,109,86,54,15246,2458018596,2464181220,2479176512,2345821366,2504787026,2494472374,2417232740,2220604681,1006,4,7,38215
1339263463,-92,52,132,107,90,66,15244,2426744411,2429887186,2442069184,2321063414,2519172672,2509630189,2431748406,2224571328,1001,13,8,17754
1339263464,-48,51,132,103,86,64,15245,2471867072,2480663890,2503136521,2364810797,2553793133,2544875410,2464004672,2237816448,994,14,17,682
1339263465,19,0,0,104,82,57,15239,2474842660,2481648219,2501513426,2362492297,2571971529,2563469037,2480293814,2243649828,986,0,6,51223
1339263466,18,53,133,103,86,54,15244,2499511478,2508974070,2547212461,2395860178,2585754139,2578627584,2494754240,2247676022,976,10,11,23679
1339263467,17,52,135,102,84,63,15234,2555270025,2569697536,2599264438,2433624649,2615881654,2607868416,2518557339,2259494838,967,14,19,12254
1339263468,-131,52,134,104,85,51,15240,2590311186,2609347904,2659049234,2471175634,2604117129,2597819483,2510369069,2251925961,0,0,0,16913
1339263469,-57,53,133,111,84,58,15249,2502129225,2512246976,2545920886,2397700452,2610451483,2603776365,2515029723,2255202834,966,3,11,54256
1339263470,17,54,136,0,0,0,15236,2567462857,2583061412,2620945316,2443877028,2617837101,2610556964,2521661632,2259022372,946,13,15,51209
1339263471,-231,53,132,107,87,62,15240,2534351990,2551083840,2594902326,2433932342,2600224128,2592903122,2505155008,2253155346,0,0,0,6087
1339263472,-228,54,147,102,88,54,15241,2525514944,2532881307,2548750381,2405518537,2594068635,2586211748,2499732507,2251945974,936,12,22,4245
1339263473,-224,53,134,104,84,60,15242,2558114761,2577717074,2619688667,2449802349,2573252790,2564654592,2478856091,2242923126,927,5,8,29238
1339263474,-221,53,133,104,83,56,15249,2466775579,2473607753,2494675693,2365403949,2539980681,2530638546,2449678701,2230411035,921,0,3,50939
1339263475,-91,52,137,106,88,65,15240,2460497444,2468218066,2493952621,2359825097,2543411986,2533844096,2454368256,2232829129,911,4,16,29894
1339263476,-209,53,135,105,87,73,15248,2468987794,2473492434,2493100342,2363339821,2564115328,2554555940,2473323328,2241865929,899,18,18,64822
1339263477,-205,52,131,107,87,52,15245,2473812818,2479344256,2500190080,2366303058,2567199570,2557746752,2476026130,2243007286,887,14,9,30567
1339263478,-202,51,137,107,84,56,15246,2501246317,2513786459,2547998701,2398889737,2561831844,2551969124,2470324105,2240789284,877,0,10,8920
1339263479,-198,53,134,108,86,67,15240,2493272603,2509587446,2536304219,2387503881,2547866285,2536534080,2455279616,2236954788,864,0,15,26084
1339263480,-44,53,133,107,85,56,15254,2437025837,2435226176,2456681270,2343926061,2504414198,2492799186,2417132141,2221493339,853,9,10,4925
1339263481,-188,52,131,107,85,51,15236,2419101732,2422259922,2431263314,2317360091,2474016374,2461345389,2388586166,2211043721,846,11,5,4481
1339263482,-144,53,133,106,86,70,15243,2409940489,2408997449,2420716306,2313640448,2466196973,2453100827,2382239597,2209533348,834,10,18,47609
1339263483,-70,52,134,106,87,62,15241,2398522514,2396501805,2411232246,2308372260,2457219108,2444045677,2373838774,2207000347,823,10,21,5220
1339263484,16,51,134,0,0,0,15245,2382997312,2379899072,2388349202,2293594825,2445682496,2433387446,2365825581,2202509997,806,1,6,28937
1339263485,17,54,138,106,87,61,15243,2365317065,2360718006,2362556873,2276400128,2444994057,2433317586,2367265033,2202730038,795,3,14,40969
1339263486,16,51,131,105,86,60,15242,2371204598,2367808630,2368009225,2279043977,2448450112,2437369947,2372002038,2203990125,784,14,13,58954
1339263487,16,51,132,105,90,59,15242,2364706560,2360052096,2358929920,2272146313,2461986441,2450878253,2383705499,2208156544,770,18,11,3886
1339263488,18,51,133,107,84,59,15245,2406351515,2409186203,2420707702,2315499931,2496319003,2485517952,2414212644,2220260187,761,5,14,12946
1339263489,17,0,0,109,85,56,15247,2416581476,2418944612,2429691337,2322241453,2515777773,2506059556,2432063478,2225672832,753,-3,17,38214
1339263490,-151,55,133,109,86,62,15250,2483315894,2488315163,2499874020,2363321106,2550886445,2540864246,2462723245,2239615277,0,0,0,47583
1339263491,-117,52,134,104,86,66,15242,2539496027,2559785691,2598030180,2451827190,2572510299,2561790692,2480310646,2248462390,747,6,14,46036
1339263492,-144,53,134,105,86,57,15236,2499031725,2506185170,2528768365,2397982006,2567083373,2558932516,2478377536,2243103113,742,14,6,27420
1339263493,-141,53,135,106,88,58,15245,2564059977,2584555675,2624399442,2457087899,2614806272,2604674185,2516440649,2262000411,735,12,4,63342
1339263494,-136,52,133,106,85,51,15236,2484635958,2488008950,2499567149,2378110198,2598892598,2591637165,2507537298,2251883812,721,10,17,54382
1339263495,-128,53,133,107,91,63,15246,2476670290,2481894299,2511418486,2390970523,2597265325,2588978843,2504391734,2252782729,716,1,17,38933
1339263496,-71,53,134,106,84,59,15252,2503803766,2503134363,2527874816,2401952960,2582808027,2573278976,2489515492,2247186386,719,-4,9,55603
1339263497,-82,50,134,111,88,55,15245,2540938742,2560959460,2601863899,2449835200,2596553014,2586504950,2500523373,2253146953,719,11,17,13511
1339263498,16,52,131,0,0,0,15249,2548774473,2555588324,2579960960,2430273444,2613557760,2604111853,2517008054,2260673481,720,10,3,41326
1339263499,15,53,135,103,87,55,15235,2558297444,2578194614,2624674075,2468172443,2604104594,2594647076,2508295972,2255733257,718,-3,12,1412
1339263500,14,52,130,104,89,52,15240,2490308315,2506463670,2538585645,2404019693,2588395108,2578744777,2495477805,2250164297,714,5,15,41010
1339263501,17,52,131,107,82,60,15240,2484483072,2482165494,2498671003,2377906486,2565452150,2555142528,2473623643,2242254381,709,16,8,38874
1339263502,16,51,134,105,88,71,15250,2485020571,2489593682,2521131309,2402929225,2538516809,2527747053,2449771172,2233251602,711,8,17,7509
1339263503,14,52,130,109,87,58,15246,2421220160,2419266934,2433090377,2335230272,2500415451,2489799131,2417026605,2220621366,721,-2,20,4676
1339263504,13,52,138,106,88,56,15251,2359935268,2356893348,2359483830,2276620745,2453901357,2442204754,2374556827,2204248768,725,10,4,52004
1339263505,-90,52,133,105,87,55,15243,2345175643,2336156004,2332568393,2257676086,2429740397,2416917558,2352113435,2197210633,0,0,0,48654
1339263506,-86,52,131,107,84,53,15246,2334956105,2326902838,2323424859,2252290688,2413167597,2400413924,2338647012,2193019958,717,24,1,21077
1339263507,-78,54,131,107,86,60,15247,2315422336,2306788598,2304131355,2240868333,2401453083,2389521846,2330570843,2190291556,716,7,16,51348
1339263508,-74,53,134,104,87,55,15247,2321735606,2312804205,2309552603,2245260224,2390369033,2376910189,2318615597,2188332809,731,-14,25,34883
1339263509,-71,52,131,105,86,54,15246,2323444269,2314935140,2312243584,2246087798,2387577289,2372558765,2314152886,2188144054,749,3,14,39738
1339263510,-67,51,130,106,85,61,15245,2335822573,2328456438,2326193398,2255036004,2394002578,2378738285,2319702080,2190502848,761,31,-4,20253
1339263511,-62,53,137,109,89,64,15250,2324022445,2314549293,2311628260,2246892461,2395656740,2381167030,2322491501,2190431771,773,22,5,41047
1339263512,14,53,133,0,0,0,15247,2345529234,2337123648,2339112978,2267128365,2405594532,2390201554,2329713325,2194522020,830,-9,17,42366
1339263513,13,0,0,109,105,63,15254,2369448886,2364360237,2366640749,2285702857,2425598125,2409434843,2346509641,2201083154,850,28,7,30282
1339263514,12,52,136,104,89,62,15243,2383884891,2377215442,2384879305,2301434404,2458066532,2441790061,2375134500,2211913974,882,25,7,36193
1339263515,15,53,133,109,83,62,15246,2407198354,2402510628,2414867885,2321740306,2484813595,2469715273,2399934080,2220108992,916,-6,12,38672
1339263516,13,53,134,109,84,56,15248,2419529225,2421512484,2440595245,2336431478,2487690157,2473766162,2403184164,2218228644,939,0,12,52257
1339263517,12,54,133,104,85,60,15252,2425173760,2422712685,2439230244,2337982518,2522179702,2507878473,2433159661,2231205238,953,20,13,60426
1339263518,15,52,134,109,87,59,15249,2481087606,2485111286,2510090496,2385547821,2546610331,2533314340,2455129161,2238796544,987,1,15,26819
1339263519,14,55,134,100,79,63,15250,2461180918,2466589394,2496053961,2373603940,2547831222,2535057901,2455608566,2237035712,1013,-2,9,50014
1339263520,12,52,133,105,90,58,15255,2546404379,2551311670,2574474514,2433818112,2576700626,2562820873,2479934491,2248724717,1028,20,12,31785
1339263521,15,53,135,105,84,69,15257,2560172818,2579815104,2621058322,2478246427,2601720896,2589512347,2504820544,2258379328,1046,22,15,11152
1339263522,12,53,131,102,86,60,15250,2587072347,2597660260,2634683291,2494457444,2644641435,2632897554,2543100589,2274237110,1074,-4,9,39062
1339263523,13,52,136,106,88,52,15250,2630278363,2651300516,2723207698,2535185142,2648666624,2636710144,2544490834,2274373577,1091,-4,7,45883
1339263524,11,52,134,106,84,60,15249,2545638509,2543189659,2561784822,2441289517,2665723675,2653209910,2561009033,2281259446,1101,16,15,43927
1339263525,11,52,131,101,88,55,15255,2646261293,2669145782,2759113654,2578921261,2656144768,2644947072,2552638043,2274775561,1117,17,21,10993
1339263526,11,53,131,104,88,57,15252,0,0,0,0,2661695497,2649159131,2555749046,2280982464,1136,1,6,45970
1339263527,12,51,131,0,0,0,15244,2591770651,2605220928,2671029650,2518466002,0,0,0,0,1143,8,9,41763
1339263528,10,52,132,107,89,65,15246,2550439597,2569194624,2645524406,2502578166,2671681014,2658360932,2563963218,2285733376,1150,12,19,11172
1339263529,13,50,132,107,87,60,15257,2642489563,2683613266,2742143890,2547049014,2661651995,2647660964,2552825188,2280362166,1168,0,10,28115
1339263530,11,52,132,106,85,63,15246,2536637586,2564151826,2590575360,2448081252,2619322212,2605432246,2514602157,2264114358,1180,6,5,26755
1339263531,13,51,133,107,84,60,15253,2542107419,2567557229,2630003044,2478231469,2625175286,2610055286,2520891346,2270509577,1195,14,14,50005
1339263532,13,52,135,103,86,52,15243,2561522468,2567343634,2607591597,2449194852,2640527524,2624698477,2534465462,2277705810,1213,7,16,8781
1339263533,11,51,134,106,81,56,15250,2497360347,2511090934,2556299218,2417439643,2611472548,2595657746,2508639533,2265092571,1223,4,18,37382
1339263534,10,52,134,103,86,51,15244,2538531739,2544948937,2561131190,2441412480,2608291620,2592268918,2503969938,2262168950,1224,13,16,46475
1339263535,13,54,134,104,89,62,15257,2593144603,2605007917,2625274377,2498487917,2606636160,2590671460,2504445723,2264384265,1232,9,4,21824
1339263536,-351,0,0,106,86,72,15258,2568650176,2570223780,2598032649,2476890505,2615857490,2600749522,2514781302,2267743862,0,0,0,20948
1339263537,-272,51,130,106,86,59,15252,2587164544,2593670701,2647375442,2525558107,2625061165,2610054016,2521948032,2270971776,1248,-2,8,50051
1339263538,-197,54,132,108,85,59,15253,2548534089,2556468379,2609438564,2476804059,2608729974,2593251126,2506977490,2263394550,1252,7,21,35319
1339263539,-119,52,131,106,87,58,15250,2493522770,2504159204,2546720832,2426661302,2609029961,2592982070,2507031360,2267478171,1255,21,10,4590
1339263540,-45,53,132,104,84,59,15252,2477148160,2476609700,2486227785,2385766976,2572668214,2556542829,2474186285,2254055158,1280,4,2,41873
1339263541,14,53,133,0,0,0,15254,2421539986,2422139968,2443029083,2339682614,2510929380,2494104704,2416814628,2228458331,1286,18,22,64685
1339263542,12,52,135,106,89,57,15253,2364657737,2353383058,2353352082,2285393517,2459106185,2442804516,2371513590,2208018102,1300,15,-6,380
1339263543,10,52,131,105,88,53,15255,2353669677,2345890624,2346493293,2276607113,2426218980,2409354057,2343694436,2198935259,1336,-18,9,19420
1339263544,9,53,132,105,87,65,15256,2337521947,2329026240,2329374070,2265792146,2402917686,2384706102,2323539712,2194009024,1347,-1,31,17071
1339263545,12,53,133,104,85,57,15250,2338932214,2328185225,2327227474,2265602596,2403578294,2384236617,2323772361,2196008283,1351,33,15,182
1339263546,10,52,134,105,88,64,15251,2355235830,2347337325,2346340836,2277252278,2414441865,2394713654,2333214765,2200267227,1384,20,-4,12600
1339263547,8,52,132,107,88,54,15259,2382559195,2376959296,2382043702,2310454921,2437280109,2416778505,2353134902,2209255506,1421,-2,13,22048
1339263548,12,51,132,105,88,66,15253,2444838445,2443525211,2448160950,2358331264,2474095661,2451479899,2383385837,2224674194,1448,-8,26,36265
1339263549,10,51,132,105,87,66,15256,2453887222,2441409709,2456618294,2374795611,2482113289,2459685385,2389780306,2226853120,1486,-4,3,30779
1339263550,9,53,131,105,84,61,15253,2440715026,2432239844,2449878372,2355930496,2480654381,2458522020,2388967396,2226218075,1527,12,7,31132
1339263551,-285,53,133,109,83,53,15258,2420125357,2413045174,2419720978,2338528155,2494600548,2471987172,2400561636,2231640914,0,0,0,3193
1339263552,-206,51,132,108,83,50,15244,2421466194,2420958409,2441346907,2355945819,2488234102,2466209261,2394761636,2229230016,1552,31,31,25259
1339263553,-132,52,130,106,88,64,15247,2380509897,2376215186,2376846400,2300864201,2448781348,2427510875,2359443355,2212135899,1593,1,7,46730
1339263554,-52,52,133,108,87,62,15254,2375136073,2371500790,2372226843,2297769508,2425922368,2404984292,2339811904,2203250121,1628,-13,0,26978
1339263555,10,53,132,0,0,0,15253,2348873472,2338515446,2334262317,2271736475,2417117787,2396323236,2332825270,2199935606,1652,20,12,44228
1339263556,9,53,132,107,86,60,15251,2335343469,2324627529,2321748022,2262647350,2408435017,2387887835,2326007286,2198333741,1708,-15,-3,2744
1339263557,8,51,131,103,83,55,15254,2331343634,2321493531,2320591085,2263891876,2393834989,2374346907,2314842660,2193377819,1719,-8,25,60614
1339263558,11,51,130,106,87,63,15256,2332379922,2322741805,2319265993,2260742820,2397071058,2377236315,2317247771,2194471899,1712,29,21,8463
1339263559,10,52,132,102,87,62,15250,2320439268,2309755629,2306056475,2251365933,2402287369,2382853293,2321798052,2195289554,1763,31,-2,36860
1339263560,8,51,131,105,87,65,15258,2340799241,2330199241,2329617216,2271034212,2407884077,2388885165,2326583259,2196076324,1854,-26,7,15417
1339263561,11,0,0,106,88,53,15253,2348924882,2337105060,2338072804,2276812736,2411551323,2392011702,2328578971,2196688347,1884,-30,24,48383
1339263562,9,53,135,106,88,50,15251,2335645641,2325488045,2323378998,2266443136,2411585563,2392687469,2328807926,2196193462,1879,47,10,37858
1339263563,8,53,130,104,85,57,15252,2338224832,2328258550,2325587894,2265118610,2416090898,2398221083,2333713627,2196858532,1967,24,4,23781
1339263564,7,52,130,107,86,58,15239,2358838829,2351501668,2354750500,2286532278,2429611766,2411419821,2344851382,2200532909,2067,-25,12,4551
1339263565,10,53,133,108,85,59,15198,2377618980,2368748516,2376297700,2307568347,2462140086,2443159277,2373614848,2212232064,2102,6,0,54111
1339263566,8,53,133,102,84,59,15185,2434308937,2430209609,2454032804,2365330550,2514711926,2495054683,2420304475,2233977755,2139,30,17,43143
1339263567,-144,52,131,109,83,68,15192,2582580800,2585113408,2587177398,2479292498,2559252370,2539277595,2458402340,2248642340,0,0,0,1387
1339263568,-65,51,130,103,84,66,15212,2584111881,2649884946,2617210934,2495036653,2619451885,2601429805,2513316800,2269906624,2189,0,24,8838
1339263569,9,53,132,0,0,0,15246,2571953956,2583116818,2693838034,2522814656,2660663131,2643745362,2549646345,2284366345,2199,18,15,26046
1339263570,7,52,134,106,85,74,15236,2663838253,2754503378,2771115794,2581420022,2682350592,2665691465,2570769508,2294124644,2237,37,4,47209
1339263571,11,52,132,103,82,59,15248,2546045467,2562620873,2529837275,2449007049,2669782848,2653667346,2558607762,2285592768,2320,-12,5,3320
1339263572,9,52,131,105,87,57,15244,2574779483,2609013120,2628339126,2494647661,2679881536,2662942473,2563844745,2285368749,2334,-27,17,5033
1339263573,7,56,133,106,85,60,15244,2666121965,2684304841,2668639268,2575190372,2687107812,2669938130,2572434249,2292242770,2280,26,27,8375
1339263574,5,53,132,105,86,54,15252,2589028608,2605761846,2688573019,2559865526,2679551826,2664233654,2566334162,2286316315,2303,32,7,36375
1339263575,8,53,132,107,87,63,15250,2611512594,2596540260,2657169088,2567913078,2689810843,2674144109,2575819794,2292197787,2400,-2,-19,9212
1339263576,6,52,129,104,86,58,15247,2568356873,2630934107,2716726564,2547488758,2662452214,2645860004,2547437266,2276351670,2431,-13,33,61824
1339263577,5,53,131,107,88,57,15250,2510764388,2507331154,2533772937,2444182336,2656505664,2640828507,2542258624,2271776685,2416,19,16,61262
1339263578,9,53,131,104,87,60,15247,2486749979,2487283328,2574650386,2468456000,2672711606,2657362212,2558248283,2280117156,2450,18,-5,26123
1339263579,7,53,132,106,89,55,15208,2579714578,2628037394,2613468909,2525365156,2701421092,2684618614,2583095972,2294621915,2493,2,23,43415
1339263580,6,51,131,105,85,69,15183,2618743753,2706167268,2795047360,2609012196,2698573211,2682070153,2581048530,2292108928,2527,4,7,61005
1339263581,9,52,130,107,85,63,15246,2579082669,2668873380,2694941449,2556433892,2702186843,2686008859,2584815433,2294611785,2551,7,11,2710
1339263582,-82,53,130,107,83,62,15246,2656206381,2665491126,2809642121,2636550381,2690715620,2674452406,2573004507,2287108114,0,0,0,61819
1339263583,6,51,130,0,0,0,15253,2576201206,2546796726,2587993910,2532429046,2716119597,2699627520,2596258276,2297087067,2537,11,12,59329
1339263584,6,0,0,102,88,64,15255,2680559469,2667438774,2794918720,2675031606,2706220836,2689857609,2587093430,2293498139,2558,44,21,34787
1339263585,8,51,131,105,87,68,15248,2580480384,2577832612,2668516781,2511233005,2697298020,2680639460,2578833499,2291955300,2639,-7,-15,49725
1339263586,6,53,132,107,83,61,15248,2583632777,2569835821,2546009993,2411396809,2701431332,2683981449,2580228882,2290289883,2608,-44,2,25353
1339263587,5,54,131,105,84,50,15255,2538119716,2551001828,2595710390,2467420800,2697324379,2681235556,2578864941,2287915648,2486,32,26,47833
1339263588,8,51,133,104,85,61,15248,2630176118,2589391908,2739930861,2553275986,2701733540,2685555803,2583030674,2292835373,2487,61,0,13819
1339263589,6,50,131,109,87,61,15256,2675633142,2559993764,2642839405,2616133467,2690963081,2673886637,2572528585,2288751606,2550,-17,13,62814
1339263590,4,52,129,106,84,53,15256,2563963730,2495067501,2522497325,2427535963,2706057014,2687474816,2583853485,2290441508,2502,-52,29,27959
1339263591,8,53,131,104,87,58,15254,2665294235,2731642889,2695499538,2698605568,2697723520,2680818660,2576921252,2287741202,2426,33,-2,56706
1339263592,6,52,137,107,85,59,15249,2549038336,2582452480,2582643766,2466693046,2681998244,2665474742,2564990070,2286680822,2520,60,-21,65434
1339263593,5,51,131,100,86,56,15256,2609885549,2615479222,2710113654,2579061302,2669075483,2651606226,2552092004,2278400576,2668,-24,10,2915
1339263594,3,53,129,106,86,46,15257,2567891382,2678688374,2613036370,2492610907,2690629924,2672223030,2568531574,2283694875,2728,-37,31,1923
1339263595,7,52,131,103,85,52,15258,2546794514,2491588781,2528462939,2499195638,2676870518,2659620809,2558407414,2280845769,2765,26,18,29370
1339263596,5,52,131,106,85,58,15256,2639103744,2640871533,2665563318,2548046427,2688594971,2671031899,2568618532,2288975250,2878,41,-17,23555
1339263597,3,52,130,0,0,0,15254,2667471030,2608132096,2700757275,2539549110,2685618816,2667743570,2564345581,2285999305,3024,2,3,60787
1339263598,-330,51,134,105,86,52,15255,2511753526,2653446701,2634994102,2510922029,2691863926,2674843574,2568968777,2282281481,0,0,0,53349
1339263599,-387,52,132,106,85,53,15255,2668778779,2710714230,2637939373,2563008384,2693068013,2676277568,2572604214,2285274029,3138,-9,40,7828
1339263600,-343,53,130,102,90,53,15251,2544668251,2610337865,2684956050,2518532196,2681471104,2664578980,2558105453,2277122633,3267,8,31,31464
1339263601,-300,52,129,105,86,63,15262,2532490276,2588384182,2638012699,2550729956,2692943232,2675842230,2570871104,2285308086,3392,18,-35,53227
1339263602,-125,52,130,107,86,54,15260,2472455296,2570008009,2566413467,2464787620,2675269732,2659803456,2557060260,2279640932,3458,32,13,15445
1339263603,-207,51,132,107,89,62,15258,2595479689,2680206125,2869677677,2629634788,2689454555,2672676187,2567397430,2283559232,2233,-9,43,48572
1339263604,-163,53,134,102,86,53,15254,2623239049,2654560374,2591666614,2604097984,2699284269,2682750866,2576305609,2287140050,97,-3,11,1896
1339263605,-121,53,134,107,84,66,15260,2588090688,2607724233,2637910848,2561578340,2721650752,2703055862,2591068964,2294281325,201,40,5,39406
1339263606,-77,51,130,106,86,57,15266,2655587392,2675176512,2630064822,2550583122,2708777216,2690578185,2582816822,2291375762,280,19,-9,46251
1339263607,-33,53,129,108,83,59,15254,2598668288,2704230363,2731929481,2494930422,2706963968,2687266496,2579992429,2293378532,371,-25,27,62885
1339263608,6,0,0,105,87,60,15261,2600599570,2688979446,2652973860,2485127076,2696037376,2679167753,2573011501,2287117385,499,34,-25,23736
1339263609,4,52,133,108,89,57,15256,2581653878,2676356818,2743854774,2541183862,2714367771,2695030372,2586674852,2296470665,574,-26,35,20213
1339263610,3,53,130,105,87,43,15259,2774311789,2654109714,2713134308,2569686537,2717973650,2698130322,2589071533,2297307995,647,-7,26,36078
1339263611,-653,51,132,0,0,0,15259,2611987291,2608935332,2644124854,2623381677,2721858770,2700606144,2588822710,2298011821,0,0,0,52461
1339263612,-650,52,132,105,89,58,15256,2619629430,2538798198,2686653321,2630930505,2724309650,2704581915,2593295177,2299029540,716,29,-4,62881
1339263613,-193,52,132,105,88,59,15627,2580867968,2819672868,2853867264,2572474578,2720200173,2699953170,2589608768,2299658358,782,18,27,38130
1339263614,-351,52,128,108,91,50,15260,2708900406,2542127442,2534998592,2518934930,2714398811,2694258633,2584718281,2298094372,847,-3,3,19208
