TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336317088,-425,2493308077,2496362816,2538036498,2416537901,2594907730,2607966848,2542647341,2275743734,509,14,17,16047
1336317089,-422,2560384896,2560852918,2578275995,2476281545,2605908443,2618919789,2551600475,2279478089,532,37,-15,7662
1336317090,-418,2504010944,2514640850,2557847488,2433066907,2605330084,2617499638,2553297106,2283365531,570,4,2,18332
1336317091,-415,2620295926,2623173558,2649502976,2534169170,2589989604,2601426176,2536001060,2276058075,606,-15,30,30112
1336317092,-411,2533124598,2546538157,2575250267,2445913088,2608012617,2621443245,2554969197,2279444534,635,21,25,55448
1336317093,-408,2559229449,2566711533,2594510683,2470469988,2603615835,2616839232,2551998061,2280091602,670,33,-5,62760
1336317094,-404,2475095396,2479726272,2513245056,2410431286,2596841865,2609138587,2542616923,2274967972,720,-6,-3,18913
1336317095,-397,2531599277,2544090166,2593568429,2458372324,2607551094,2619374372,2554810825,2284532516,756,-12,31,12581
1336317096,-393,2478334153,2486284160,2511403593,2402454372,2601967030,2614834486,2548042944,2276285641,774,26,26,32593
1336317097,-390,2509739849,2515989778,2549449078,2431419373,2612760713,2623979520,2560316452,2289808905,822,18,-5,35150
1336317098,-386,2465748589,2499379840,2488316827,2359451785,2587206345,2599020150,2533811163,2272646427,871,-10,-2,55605
1336317099,-382,2561054592,2561564214,2612969645,2477676324,2622434294,2634370752,2568656000,2291649152,904,0,42,34697
1336317100,-379,2577267090,2569259428,2602747437,2510955867,2601698340,2613579510,2548817152,2280562541,931,33,11,26830
1336317101,-371,2537092059,2521576146,2608935396,2501497161,2607780260,2618948772,2554901668,2287118208,977,16,-27,59820
1336317102,-367,2532403346,2526941284,2572840512,2471777883,2608686784,2620554742,2554284461,2282318656,1032,-9,25,35925
1336317103,-364,2489244452,2479995446,2539639222,2419197522,2609601426,2621224868,2555715136,2283487698,1056,11,51,48635
1336317104,-360,2485026477,2471434706,2508931456,2422540635,2607830893,2619228233,2553748013,2284079652,1087,27,-1,50186
1336317105,-357,2513151478,2492466358,2523747236,2452765065,2617215213,2628610176,2562425581,2288615314,1142,7,-17,40556
1336317106,-353,2548219858,2576402880,2613348434,2473385910,2614355364,2626150756,2560187666,2285655442,1201,-14,41,64344
1336317107,-345,2505517897,2531504466,2537132854,2419584612,2606945526,2618649362,2553217225,2282993124,1228,10,25,59792
1336317108,-341,2602705243,2646192813,2688559963,2533619666,2604978724,2616601545,2551257892,2284181741,1284,35,-28,27535
1336317109,-338,2512914139,2558182811,2626777627,2459628635,2610095670,2621417654,2555866340,2285862372,1367,5,22,13686
1336317110,-335,2631631762,2649656411,2704694857,2622196754,2611349211,2623036809,2556076141,2281234276,1451,-20,35,47477
1336317111,-332,2561836635,2567661019,2593857572,2479314212,2625789165,2636355849,2569378459,2294842249,1494,15,12,46309
1336317112,-328,2670396434,2689375012,2794932772,2645004873,2606644745,2618092306,2550969088,2282216804,1566,36,-1,30216
1336317113,-320,2575500352,2589110838,2612221997,2498937170,2611732141,2622486262,2554577609,2283978642,1697,7,-6,16207
1336317114,-316,2532649883,2556373430,2605848219,2474507565,2618451236,2630791899,2562847177,2284444260,1822,-25,31,45348
1336317115,-313,2534781485,2576076717,2657533558,2508457645,2608244333,2619923245,2551189531,2279836973,1867,-2,41,15497
1336317116,-309,2591401270,2578579227,2676004425,2549923565,2612242358,2623277668,2553760758,2281893037,1958,33,0,60902
1336317117,-306,2597229833,2629678317,2647540205,2547332626,2612279323,2623877485,2552944530,2279678354,2129,11,-10,40303
1336317118,-302,2507713618,2508987044,2539139373,2450290642,2613950153,2626012041,2556751241,2282248000,2293,-21,13,36411
1336317119,-299,2560296667,2543793892,2598854473,2535305837,2615167835,2627443346,2557909650,2282624347,2383,4,29,19793
1336317120,-290,2521163337,2577172745,2596651995,2473870838,2603471652,2615047286,2544773430,2277772470,2491,54,23,31140
1336317121,-287,2559298944,2574517248,2594990747,2485454902,2615461010,2624735826,2555028068,2286668982,2708,5,14,16130
1336317122,-283,2622677933,2639092251,2672074285,2561731894,2623923300,2633102262,2562433673,2289327835,2792,-48,-22,62288
1336317123,-280,2574510281,2594878592,2675037120,2557615451,2619860800,2629916050,2556467364,2284846930,2752,0,0,58456
1336317124,-276,2635958985,2685293010,2702414226,2587239012,2618167277,2629040036,2558097554,2285176914,2727,49,56,14986
1336317125,-273,2564535643,2548458998,2584670610,2529926089,2634485257,2644012699,2570268013,2292252187,2814,21,-3,37793
1336317126,-265,2511028708,2568652150,2638008868,2511247954,2625236178,2635899410,2564113801,2285239149,2844,-33,-27,41472
1336317127,-262,2666562084,2659574646,2741660315,2624083245,2624515437,2634638125,2561974793,2287429440,2722,-19,32,3982
1336317128,-257,2512460416,2519611940,2530616118,2450288054,2624724918,2634567158,2560755638,2287448402,2637,47,22,19726
1336317129,-255,2557361654,2534743643,2587432438,2508815222,2614237056,2623898989,2554286564,2285717440,2688,31,11,37046
1336317130,-250,2617678116,2614113910,2638109229,2563990226,2623378185,2631127789,2559917129,2292864960,2748,-26,7,37038
1336317131,-248,2440372516,2540480987,2589643200,2441337819,2613750217,2622982345,2551272036,2284093330,2753,-2,21,5699
1336317132,-239,2580102171,2577990582,2636706377,2566617024,2633369508,2642019318,2569187483,2292666697,2801,37,31,4655
1336317133,-236,2693511725,2709501686,2774518171,2613650925,2638510720,2646726738,2571498651,2294204635,2883,-20,-18,23112
1336317134,-233,2513792603,2639337280,2543232676,2398285220,2646285970,2654126619,2579278601,2299408402,2859,-20,-9,7573
1336317135,-229,2651677412,2665227940,2729799524,2579403794,2621145380,2631866404,2558654070,2282438134,2801,36,35,21625
1336317136,-226,2559198930,2602621339,2607354267,2488753142,2641775085,2648739035,2573498422,2298109796,2809,17,20,51082
1336317137,-222,2529784164,2528105508,2551071049,2473179346,2622743515,2630552777,2559381330,2289978276,2799,-28,-7,3647
1336317138,-213,2576072896,2555482203,2614366482,2519848384,2629512457,2638816045,2566560109,2293209782,2748,32,20,22281
1336317139,-210,2527560594,2526276864,2501210788,2396070116,2623605083,2631141805,2558681755,2291322834,2801,44,52,42804
1336317140,-207,2702108553,2696772224,2750824548,2624663597,2636785124,2644553014,2571010112,2293286445,2814,-33,-8,27775
1336317141,-204,2611136978,2674427382,2595886509,2510750829,2650955885,2659334454,2583842605,2298812278,2658,-31,-30,48921
1336317142,-201,2581746660,2481982701,2495627108,2483603446,2636210861,2646386934,2573366884,2291630400,2417,23,29,42968
1336317143,-197,2493594157,2515702811,2563791241,2458352960,2625031305,2634015168,2560031588,2288692598,2302,56,47,45697
1336317144,-194,2757578468,2677874276,2585162788,2583681792,2619240256,2628961810,2557449993,2285648960,2228,-23,-9,60696
1336317145,-185,2544152667,2504472118,2568373302,2501073243,2632857325,2641536941,2569631460,2293482404,2111,0,-28,37939
1336317146,-182,2556227794,2616336347,2775566180,2518821357,2624114770,2632421522,2561674578,2291275657,1985,45,73,16011
1336317147,-178,2625403904,2563280576,2574747456,2514302784,2644707712,2652817508,2579774912,2298634477,1884,12,43,43751
1336317148,-175,2622854427,2723150738,2723867136,2618847030,2638629421,2646792658,2574072265,2295156315,1798,-18,-39,6867
1336317149,-171,2484093988,2457836662,2537919067,2417465819,2647966866,2655736621,2583822884,2302774802,1646,16,45,3950
1336317150,-168,2580399780,2636015268,2650769837,2621183853,2653029586,2659546642,2586561005,2305424548,1550,20,22,20083
1336317151,-159,2587545956,2657700288,2726223332,2639252470,2644115044,2650790720,2579034669,2303734957,1461,2,-15,25697
1336317152,-155,2436975524,2488057499,2584604452,2462495808,2648033645,2655585490,2584503405,2304453778,1391,-2,22,61433
1336317153,-152,2602437467,2652612461,2541966052,2449076690,2654090349,2661577974,2589970989,2307595072,1320,2,52,10858
1336317154,-149,2601697106,2691696128,2749175469,2533208585,2637870765,2644854875,2573638016,2300636297,1232,40,-15,6732
1336317155,-145,2501784694,2492409590,2578062555,2462415030,2652884507,2659456722,2587606134,2307399954,1219,0,-40,49696
1336317156,-142,2639031104,2569868406,2607981833,2532211830,2656682294,2663420708,2590182518,2307279204,1210,-13,49,13136
1336317157,-134,2579863899,2481768320,2615028461,2520959725,2659765485,2666805988,2594173330,2311958473,1129,79,58,7673
1336317158,-130,2670513782,2615556736,2589041673,2588688923,2650796096,2657634605,2586039725,2308455698,1127,9,-4,51519
1336317159,-127,2666516342,2642745188,2669391734,2560293741,2666357787,2671994660,2597700324,2313811099,1132,-32,-63,2130
1336317160,-124,2520628882,2485078793,2574908507,2420586697,2660603364,2668352374,2593367753,2305427117,1031,66,117,60608
1336317161,-120,2535358546,2543585078,2521205760,2458616009,2669986304,2676103789,2601179968,2313717302,987,43,53,58877
1336317162,-117,2585193865,2549993106,2694786953,2503657115,2656014857,2662278180,2589285979,2307811739,936,-24,-49,64058
1336317163,-108,2505078473,2698520868,2641938285,2536695140,2654791762,2660069787,2587489892,2310676297,816,9,7,47739
1336317164,-105,2531825600,2546146797,2639973842,2528338139,2656298386,2661316342,2586559268,2308632950,758,2,41,64128
1336317165,-101,2653628050,2646019035,2610352484,2473439085,2662839424,2667768374,2593064676,2311533458,705,9,-10,31815
1336317166,-98,2560593910,2539019218,2522721398,2529692352,2678552676,2683297389,2607385014,2319586368,629,32,21,42046
1336317167,-94,2705111040,2678624164,2712360064,2604866477,2648471021,2654418267,2580956461,2304727744,631,-12,46,1261
1336317168,-90,2565139364,2576336493,2698745728,2586776850,2672310610,2677908123,2601157403,2315640548,600,-27,-27,43029
1336317169,-87,2613433005,2644660617,2652713426,2509404278,2672836589,2677506404,2599141376,2313738267,489,64,15,20405
1336317170,-79,2556662802,2660936731,2706847661,2582989705,2671842148,2676794587,2599254217,2313881152,393,43,-8,32229
1336317171,-75,2551599360,2704365586,2699213238,2498775186,2670926116,2675991917,2597268516,2312107090,403,-43,40,57661
1336317172,-73,2563657289,2598138523,2662923702,2546869056,2668925010,2673843794,2598951716,2316206966,388,1,23,2134
1336317173,-69,2586093110,2622832429,2646521069,2562831771,2650119862,2655929627,2581656192,2308289197,375,-5,-29,60950
1336317174,-66,2588452004,2593823232,2675863506,2592737737,2682704073,2685910381,2606848384,2321509805,369,-35,27,18388
1336317175,-63,2627429248,2659640137,2732788864,2585098340,2679718445,2683484644,2604874166,2318526601,292,76,12,19128
1336317176,-54,2635755812,2687697289,2755869723,2648824000,2656629568,2661354496,2582923785,2304389476,277,48,-18,17029
1336317177,-51,2664787620,2573071323,2630140516,2560062747,2680541220,2684212900,2605190025,2320454134,329,-19,68,10130
1336317178,-47,2673280539,2670684269,2714195264,2621877421,2654366153,2660332562,2584598089,2307706468,330,16,-54,16761
1336317179,-44,2629795273,2626045970,2646778075,2573819346,2676149961,2680127606,2600816932,2317171520,287,-13,-28,27894
1336317180,-40,2638453942,2604751012,2636342390,2621767963,2675410843,2679549659,2599615634,2313739218,278,4,74,16309
1336317181,-36,2565235584,2612346258,2670620160,2575227035,2681634962,2685406738,2606885238,2320976996,291,34,6,36143
1336317182,-27,2659793014,2688286034,2747408914,2647306523,2667176896,2671573220,2594072128,2313974528,299,11,-50,16616
1336317183,-23,2630687515,2599868818,2733555428,2667445202,2674033773,2677934098,2599639716,2315706422,303,-40,34,19229
1336317184,-21,2537144329,2601943469,2674303396,2488654683,2676434377,2681636379,2603323492,2314638701,301,54,89,56026
1336317185,-18,2574168566,2541385581,2545182427,2548854427,2664154980,2670062875,2594973476,2313683922,421,28,7,31790
1336317186,-14,2678541056,2695904704,2772823826,2675025664,2652515318,2657117558,2581865298,2307875739,403,-5,-102,14936
1336317187,-11,2591917056,2643559881,2652501385,2611400475,2674808886,2679587099,2600871652,2314373632,343,-12,64,46788
1336317188,-8,2619932178,2685441700,2587748260,2506434569,2675703616,2680451830,2602393554,2315338550,371,51,62,10687
1336317189,-478,0,0,0,0,0,0,0,0,418,22,-42,13218
1336317190,-479,2580174729,2649731282,2728952054,2630712713,2671897444,2676397430,2598677421,2315189805,412,-8,-22,19798
1336317191,-476,2642545444,2643085650,2700168246,2621078866,2669907044,2673983862,2596075584,2313830747,433,1,73,20240
1336317192,-477,2597281956,2631096329,2735696859,2588698514,2688278235,2692044105,2612451072,2321443053,484,68,11,23547
1336317193,-479,2581975689,2631806299,2739540196,2586479945,2662921216,2667683968,2592462198,2313499611,560,12,-50,784
1336317194,-475,2672155309,2734908717,2813391424,2657201984,2646167003,2652414921,2577021750,2301836681,669,-84,24,8797
1336317195,-477,2579047698,2561096813,2592067565,2551988470,2682369243,2686202697,2608666304,2321942601,601,87,-6,8729
1336317196,-479,2588711515,2617143140,2653263040,2559275940,2676291968,2681172982,2603102290,2314583561,619,76,45,41516
1336317197,-475,2597167360,2574173796,2647667200,2519740617,2680205988,2685219556,2609302427,2320897883,692,-52,-12,6217
1336317198,-477,2629770212,2607932745,2638580918,2630690642,2659507117,2665595410,2590060214,2308983670,657,-47,-10,21941
1336317199,-478,2580490331,2545438016,2590926070,2611771565,2699331090,2702936996,2623420928,2329066285,576,73,60,46284
1336317200,-479,2621323748,2622170477,2711695588,2577812745,2665423460,2671172132,2593337526,2309307492,541,78,-10,65528
1336317201,-476,2607700370,2577824164,2618789622,2552473673,2668095085,2672296713,2592946614,2311691218,558,-46,13,31227
1336317202,-478,2572698468,2634108672,2654738240,2537831798,2680525842,2684778432,2606159460,2318320320,558,-32,21,11235
1336317203,-480,2632040246,2636195547,2705269202,2593239158,2673689764,2677783140,2600917467,2317981741,487,89,-34,9943
1336317204,-477,2675028626,2739260882,2789863277,2684054034,2654148763,2659436278,2583617472,2307511734,563,-33,16,24207
1336317205,-478,2571473590,2622935643,2665170422,2561091803,2694187044,2697836178,2618025609,2326039378,589,7,54,17300
1336317206,-480,2620116818,2610863030,2606991954,2577070006,2676071762,2681113700,2604464429,2315702866,619,52,-24,19330
1336317207,-480,2634521270,2634445010,2708796379,2630801526,2662133458,2667088347,2593568484,2314059145,710,-38,-10,18121
1336317208,-478,2573025965,2609593133,2643017664,2546960630,2668477787,2672509997,2595932717,2315053330,735,8,66,41617
1336317209,-480,2671646400,2714333833,2731188114,2628196214,2662599030,2668183177,2593265792,2311277403,792,34,1,64901
1336317210,-481,2666790646,2579450998,2686092726,2575464438,2672352338,2676621458,2600008868,2316727652,878,8,-22,9417
1336317211,-478,2605195318,2633550866,2702184978,2559235584,2682643620,2687925568,2611296320,2319328246,954,-5,22,41792
1336317212,-479,2606152347,2613871286,2649291885,2576214116,2671889773,2677902034,2600887990,2312172233,970,57,51,52519
1336317213,-481,2636548891,2657790354,2754699958,2583875291,2686638784,2691481334,2615703149,2324024886,1010,28,32,14733
1336317214,-477,2683133888,2692059931,2763127369,2646404306,2671823497,2677704374,2602921362,2315686070,1084,-49,-38,38928
1336317215,-479,2611183725,2558222272,2607522240,2594778048,2665702354,2671108635,2596578980,2314154340,1099,-34,-74,6436
1336317216,-480,2589751634,2580276434,2632578816,2590272941,2681680310,2687741001,2611371785,2320075958,948,97,93,54141
1336317217,-481,2602740022,2616858404,2650075254,2581349604,2671793252,2676798838,2601617728,2317859483,845,60,14,38770
1336317218,-478,2618887122,2648560557,2703569088,2653175817,2667273069,2672452827,2596537490,2312209197,752,-46,20,11628
1336317219,-481,2597063204,2591471360,2747746697,2579215506,2683820022,2688108489,2611456301,2322817380,634,-42,3,34229
1336317220,-482,2661073563,2670687204,2776324553,2673010624,2663989558,2669550208,2592688777,2311959899,505,-3,0,46354
1336317221,-479,2565786651,2669173750,2630943872,2558195090,2675697161,2680280841,2600756105,2315140964,315,48,-36,47306
1336317222,-481,2705622857,2697044800,2629091538,2540360987,2702186715,2706777974,2625691264,2326695268,193,52,47,20719
1336317223,-482,2598356982,2660186139,2636634834,2517009298,2672895497,2679231853,2601477412,2311885385,196,-47,33,25307
1336317224,-479,2565481371,2594036077,2565906176,2544742994,2664162898,2670241965,2592364681,2310255296,177,-55,11,28578
1336317225,-480,2587765037,2617047213,2736602075,2581590418,2693895817,2696751168,2613731364,2324398738,927,66,-36,57590
1336317226,-482,2613121993,2622995254,2697884160,2588557824,2677806820,2682491163,2602790509,2315286774,3532,22,9,49247
1336317227,-483,2543764132,2657625078,2658663908,2575168329,2677146934,2681171830,2602350902,2317822235,3535,-26,45,53157
1336317228,-480,2642584493,2708924306,2783184182,2636096649,2663950884,2669040905,2591536557,2310550820,3569,11,46,6223
1336317229,-481,2592389184,2711006564,2792554066,2569690496,2679297554,2684196068,2605882953,2318382217,17,2,-33,3779
1336317230,-483,2623853266,2626068891,2687826240,2595318144,2663501723,2668458624,2590157156,2312712146,3511,-47,-76,56896
1336317231,-479,2625063296,2591355584,2680398336,2558838921,2668968164,2673944438,2594172745,2308985060,3348,68,77,20623
1336317232,-481,2621462674,2624392868,2603164288,2527765705,2686262683,2692265078,2611782948,2316761636,3302,38,7,11295
1336317233,-482,2546376896,2589752850,2622976621,2552639067,2668170605,2673295058,2593655771,2312186870,3176,-85,-3,63519
1336317234,-480,2673531885,2664254893,2706166976,2638237760,2665313398,2671049179,2592739218,2309014436,2902,30,-3,64560
1336317235,-482,2588921673,2577569883,2668973632,2568618331,2671847030,2678802752,2599244105,2309597577,2752,47,17,58799
1336317236,-483,2588040950,2614415012,2739338541,2677456941,2662237485,2669388992,2592019181,2304575122,2631,-7,25,2490
1336317237,-483,2597254372,2609426870,2555141787,2503501037,2672525504,2677379730,2597028480,2311551323,2429,-61,4,64593
1336317238,-481,2633010806,2682762121,2674587492,2598116982,2657604690,2665413513,2589924827,2305144548,2196,59,-30,35323
1336317239,-483,2623356900,2668272649,2698629229,2585885677,2663287030,2670035382,2594303250,2310059931,2122,38,29,42166
1336317240,-484,2678520649,2717432429,2784141869,2655812379,2645148196,2653072996,2578823652,2301499794,2010,2,49,1173
1336317241,-481,2621488749,2667807003,2668170048,2672443949,2668430464,2675164818,2597950208,2307325010,1914,-1,-46,49069
1336317242,-482,2557611108,2586618267,2594936713,2560456475,2679391460,2685713170,2607634240,2312697856,1784,-4,24,46907
1336317243,-484,2542922340,2536641874,2650837860,2538057563,2671391140,2679315675,2604295442,2311440923,1626,24,67,54662
1336317244,-480,2595245348,2646241097,2591971574,2542219574,2686304795,2692823542,2615006098,2320143232,1577,-11,-25,59818
1336317245,-482,2609874157,2669442121,2716181741,2592160091,2666914185,2673707008,2598489490,2312393289,1471,27,-6,6262
1336317246,-483,2614813714,2584575149,2703966390,2567874166,2682943177,2688608246,2612023716,2320363702,1428,2,39,25253
1336317247,-484,2610742921,2610958884,2656549997,2574036077,2670748443,2676632045,2601219401,2311526272,1376,-17,48,4774
1336317248,-482,2603568000,2664853796,2770595410,2609210651,2684839506,2690807387,2615603364,2323435739,1340,-2,-50,29965
1336317249,-483,2642872347,2725465289,2671292955,2590359981,2665668854,2672021686,2597717266,2313915364,1272,43,22,36654
1336317250,-485,2668196553,2626086482,2690128777,2587847634,2676279030,2683063131,2608249408,2317979437,1245,4,50,40457
1336317251,-482,2601392905,2707473536,2680157750,2656161910,2670025819,2675572909,2601238043,2317017664,1181,28,-36,44520
1336317252,-484,2666251894,2746102994,2623466889,2631487844,2683627200,2688862720,2612237211,2320675026,1164,-19,30,3139
1336317253,-485,2542942857,2605145206,2650727094,2554883931,2686433280,2693239643,2613663213,2312074806,1192,-61,43,14330
1336317254,-482,2588879213,2625431972,2614089965,2557620918,2674317741,2681044187,2605313682,2316692982,1121,117,20,18692
1336317255,-483,2599235328,2637172708,2686283465,2583731501,2658099648,2666373549,2591525046,2306176978,1202,49,-33,7852
1336317256,-485,2606938386,2697977024,2683411785,2586300196,2698945261,2704454134,2625833069,2324077019,1331,-75,17,35645
1336317257,-485,2603196068,2689926994,2689172845,2640336347,2680599570,2687536182,2611057481,2317148077,1330,9,48,33026
1336317258,-483,2625680603,2629412928,2718391936,2613277083,2674048000,2681090614,2605595949,2317422372,1448,49,-39,8378
1336317259,-484,2564330651,2567136704,2637290596,2563886482,2672041499,2677609508,2602146404,2314445897,1604,-13,33,47617
1336317260,-485,2670706907,2611671497,2680125421,2599954057,2676165430,2684304685,2606307309,2308117851,1763,-28,-3,27228
1336317261,-483,2582366006,2607090505,2626079744,2564548278,2673336768,2680303332,2603617773,2313071872,1809,45,36,47140
1336317262,-484,2643812452,2651829769,2705871771,2565125110,2660897618,2667703643,2592388406,2309305865,1863,24,48,2172
1336317263,-486,2633768493,2656082505,2838231369,2646066194,2673619803,2680445833,2601795547,2311658633,1984,-6,-42,20827
1336317264,-482,2686379638,2678407076,2730858404,2672547136,2669056530,2676976914,2598393289,2305134336,2133,14,-45,25990
1336317265,-485,2497973933,2556571766,2512174866,2616187748,2667757430,2676173952,2599476672,2308835446,2172,35,99,20677
1336317266,-486,2568695040,2582599689,2677798665,2555033380,2672631606,2681719817,2603802066,2308422098,2158,-36,28,18547
1336317267,-487,2698988452,2701184612,2744486445,2640251154,2683986934,2691708013,2610279341,2311794148,2162,-25,-39,23336
1336317268,-484,2689355940,2725217014,2733483190,2645807515,2670960566,2678324918,2599651382,2310626569,2154,89,8,35392
1336317269,-486,2666699163,2700109138,2662503734,2555523501,2665450806,2673050514,2596095076,2308736658,2295,-1,38,26686
1336317270,-487,2624402267,2622844324,2699107337,2662706084,2680918336,2687702610,2609625051,2315744018,2291,-71,-20,38493
1336317271,-484,2644492096,2646856310,2658285037,2568785097,2670060845,2678045330,2600231085,2308761526,2142,2,22,53603
1336317272,-485,2601249682,2702406893,2706642322,2593607314,2676395913,2681769225,2601930258,2313968804,2046,76,6,56912
1336317273,-487,2588786523,2606052845,2591364553,2592230400,2672331748,2679866852,2602142070,2309513746,2107,-7,3,9413
1336317274,-484,2650137755,2722664868,2759381494,2688438784,2667186450,2676353526,2600977645,2308528109,2082,-36,6,19223
1336317275,-485,2588721654,2630361216,2620922139,2584668754,2666563803,2673661924,2597320283,2310841572,1959,48,53,19640
1336317276,-487,2631293019,2668993920,2682533348,2649798921,2661125229,2667060534,2589051163,2305702098,1951,46,-6,59762
1336317277,-487,2554541568,2594100534,2657005339,2528216036,2685707364,2693314688,2613930148,2313946861,2078,-46,-32,33281
1336317278,-485,2582380315,2588279744,2691871917,2512727405,2669930742,2676843035,2599452708,2309977691,2035,-36,78,45683
1336317279,-486,2643975936,2674959497,2675049618,2604415241,2658568246,2665383771,2588783835,2305679040,2012,72,12,15477
1336317280,-487,2584805540,2646229056,2712628260,2551460370,2668411629,2675310299,2597868973,2308784429,2264,-19,-29,19795
1336317281,-485,2590156617,2652937746,2718784758,2553942683,2656267044,2662561609,2583840118,2302450834,2374,-32,22,50479
1336317282,-487,2623992850,2654366875,2708235419,2527375798,2649980900,2658135753,2581499072,2300666962,2476,83,47,52458
1336317283,-488,2695913801,2658759405,2757599963,2659408822,2670108233,2675959954,2598130770,2311008466,2714,-12,-37,11560
1336317284,-485,2554603702,2695600630,2634635044,2635590729,2668259492,2672208530,2593480484,2311123885,2817,-40,32,23214
1336317285,-486,2613455579,2647705572,2694239762,2597773202,2683199369,2687986267,2606843556,2315142153,2846,27,1,7589
1336317286,-488,2644563474,2703196251,2754645467,2613122157,2665217216,2671306788,2592752448,2305931712,2977,40,16,23988
1336317287,-489,2619666102,2659388480,2742263670,2595092598,2673734290,2677392950,2597847936,2315166875,3155,5,22,5606
1336317288,-486,2719723181,2723013019,2800048649,2701179739,2664564004,2669002925,2590436196,2312547510,3213,-49,-42,34375
1336317289,-488,2676805440,2700336722,2761938651,2646189970,2656490624,2662462006,2584411547,2303181696,3216,35,69,62022
1336317290,-489,2709674267,2657373449,2623622180,2683043858,2703459483,2707510162,2624941942,2326484498,3335,65,-36,31877
1336317291,-486,2605261613,2679234843,2667792402,2591866267,2653509522,2659440320,2583354294,2305818413,3417,-55,-73,9713
1336317292,-487,2720382198,2642100041,2674663881,2559119771,2656817792,2662886985,2586085814,2305419885,3072,0,132,65116
1336317293,-489,2541878573,2513553024,2635292745,2542916196,2696353216,2700350948,2618883373,2325189019,150,63,-79,32438
1336317294,-485,2582459821,2598464612,2664467008,2570090450,2673539337,2679002697,2601506048,2313593600,334,25,-45,30501
1336317295,-487,2637899995,2615192091,2627616009,2614717165,2688289499,2692815981,2613673417,2319806473,494,-15,95,24622
1336317296,-489,2620476425,2650736594,2635585764,2596357513,2687370340,2692338112,2615641353,2323289435,695,-26,24,12811
1336317297,-490,2709915392,2726295661,2759703451,2677414052,2671566080,2678024265,2602192338,2315301184,846,41,-45,16919
1336317298,-487,2627951890,2672494930,2767901723,2615314377,2686251017,2692279661,2616126573,2321655762,983,13,61,35608
1336317299,-489,2638807808,2716358893,2769347264,2673997979,2678100973,2684064457,2608778724,2319156763,1096,3,28,40948
1336317300,-491,2632264640,2664402596,2619107309,2621447305,2685039661,2690505060,2614168265,2321768704,1224,-2,-38,52499
1336317301,-487,2548997997,2562189540,2637116653,2531462034,2682445769,2688585581,2612469330,2319714944,1318,34,34,57587
1336317302,-489,2682687670,2713793974,2784354724,2673516736,2667817746,2673981906,2598167917,2311359305,1378,7,79,3232
1336317303,-490,2637155145,2613886820,2836518829,2608047817,2684763693,2690532571,2614644324,2323128310,1507,-13,-58,24912
1336317304,-487,2636732525,2568024530,2652394450,2571812196,2681011264,2687810422,2612162870,2320268818,1555,22,7,7755
1336317305,-488,2641472301,2633279232,2714223506,2644451986,2671003648,2678210102,2602636534,2313824621,1570,41,68,10205
1336317306,-490,2638686820,2625420059,2746267081,2548460854,2686137216,2692882322,2615482276,2317057590,1626,-17,-14,21844
1336317307,-491,2618728603,2602252068,2624255890,2647631771,2693903552,2700828973,2621661138,2318529188,1640,-27,-9,3168
1336317308,-487,2623702326,2593046692,2623366436,2587198811,2700099163,2708181769,2630330294,2326383835,1588,29,39,65217
1336317309,-488,2656562678,2658849792,2748246034,2636038400,2690274624,2696611099,2618663716,2323613504,1569,20,24,15503
1336317310,-489,2762830546,2775557266,2772573531,2700471323,2681412809,2688537033,2612711360,2321244928,1579,31,-21,24449
1336317311,-491,2669279524,2691483593,2846506349,2717133778,2678044836,2685771190,2609922130,2314157778,1656,-11,11,14844
1336317312,-488,2763074486,2654513910,2662462683,2566368009,2688857225,2695255451,2617756836,2320846400,1712,6,38,65193
1336317313,-491,2593059565,2618353344,2648461156,2581644763,2684939382,2692928905,2616715474,2317883721,1713,-24,69,12202
1336317314,-488,2625686052,2611946861,2724506806,2626346240,2687017801,2693767753,2616323739,2320526427,1772,28,-58,2699
1336317315,-479,2595029988,2602438025,2690057636,2587442048,2672012214,2680569270,2603496658,2310454272,1914,25,24,26267
1336317316,-476,2598492754,2627048054,2604586148,2589078262,2679374884,2688773010,2611369188,2312171629,2021,-9,47,25189
1336317317,-473,2602207003,2549248237,2694636818,2649262189,2694768210,2702822811,2621927862,2317213010,2068,-25,12,26497
1336317318,-469,2638580425,2652603456,2709307017,2646442934,2686686848,2694470482,2613223899,2314322267,2093,27,-22,9636
1336317319,-466,2663686281,2652439168,2692050139,2591292973,2674629842,2683565924,2606274660,2310761435,2216,33,19,30017
1336317320,-462,2592412781,2604856749,2675317979,2565241746,2685501138,2693514349,2614510546,2317730944,2362,-10,12,27592
1336317321,-454,2626729792,2634372013,2680922642,2588807936,2673352576,2681969161,2603542857,2310533266,2433,-39,56,42240
1336317322,-449,2751254171,2791622400,2782455597,2687244507,2683802322,2693089097,2613611821,2312751625,2476,44,-1,62645
1336317323,-447,2628508022,2696119113,2720779492,2675044205,2690632201,2698170971,2616934208,2317021860,2684,45,-23,17285
1336317324,-442,2623430756,2636761627,2667350683,2622542336,2689707748,2696173714,2616813750,2320470564,2851,-42,23,36853
1336317325,-440,2737622153,2764965632,2831826870,2721747648,2685644288,2693899739,2615505499,2316052544,2900,-34,0,4166
