TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345226068,-111,53,126,103,88,59,15450,2445743122,2452664009,2459362532,2276285229,2593317485,2558400118,2426480201,2200451611,2675,10,12,3585
1345226069,-32,54,122,99,87,53,15452,2463500205,2474820370,2486445549,2290090806,2600904045,2566117504,2432645632,2202820233,2686,7,12,60825
1345226070,-38,52,124,0,0,0,15452,2450007552,2460048310,2470045586,2284773805,2585577261,2551106934,2419784146,2198061504,2694,6,11,39264
1345226071,-135,50,124,101,91,55,15450,2422099117,2426724946,2431141449,2265592987,2596512246,2561672000,2428346331,2200474240,2691,6,10,23826
1345226072,-130,53,125,100,87,60,15447,2444645357,2452172388,2459699264,2277065856,2595834651,2560628086,2428603254,2201719012,2682,8,12,31524
1345226073,-128,51,123,99,89,49,15454,2437083364,2443270089,2449445961,2272546240,2591600868,2556354870,2423064155,2198645065,2675,10,12,47531
1345226074,-120,51,122,101,88,57,15448,2447832182,2455765970,2464794578,2281462226,2602784886,2567724361,2433815414,2202904475,2678,9,11,54985
1345226075,-117,52,123,99,91,58,15443,2449022345,2457775030,2467157878,2283052534,2592204480,2557157842,2423502272,2198201782,2685,6,11,12826
1345226076,-114,51,124,97,89,54,15446,2449928512,2459086390,2469404434,2284748544,2603296539,2568522486,2435257645,2203032292,2683,5,12,24763
1345226077,-110,53,122,100,91,55,15453,2415614912,2418346614,2420362980,2260623003,2593488960,2557948973,2424595657,2199655286,2674,10,11,53553
1345226078,-107,52,124,100,88,50,15450,2455221074,2464866413,2475328594,2286882212,2598228662,2562946752,2429086930,2201266084,2671,10,12,55536
1345226079,-103,52,123,100,85,53,15449,2447121801,2454249234,2462186980,2280350720,2606055680,2570420992,2434882541,2202541440,2674,5,11,58305
1345226080,-100,53,121,97,88,52,15452,2433703789,2439230500,2445240621,2273185792,2599961280,2564225746,2429293787,2200558564,2666,5,10,22759
1345226081,-91,51,124,101,89,57,15439,2426355931,2431070738,2435889152,2269758189,2603147136,2567734400,2433293321,2202935744,2657,12,9,29865
1345226082,-88,52,124,97,86,61,15448,2470516452,2483450825,2498005165,2301820086,2599714276,2563618432,2429162441,2201952768,2663,11,12,56175
1345226083,-64,52,126,100,89,63,15446,2458564260,2468482285,2479479981,2290663725,2609896155,2574236726,2439233088,2205457590,2672,3,14,3685
1345226084,0,51,124,0,0,0,15445,2432004123,2437290148,2442150464,2271547620,2601109961,2564908982,2429454336,2200483904,2657,11,9,28061
1345226085,-2,52,126,99,87,52,15448,2459910546,2471085339,2483174107,2293095789,2606898678,2570261814,2434430070,2203399286,2655,11,9,22789
1345226086,1,51,126,98,89,67,15454,2431893851,2435811730,2440924699,2272196964,2614334948,2578110957,2440239241,2203886802,2659,6,12,30854
1345226087,0,53,122,97,92,61,15451,2438696621,2445193408,2452481993,2279222756,2607495424,2571235008,2435678857,2203992630,2661,7,13,5589
1345226088,-3,0,0,98,88,56,15447,2409751762,2410507419,2411189110,2258378185,2603079762,2566472274,2430854966,2201738651,2665,10,10,59801
1345226089,1,52,125,101,89,57,15450,2456525860,2464353115,2473599881,2289694829,2616627236,2579588132,2443340288,2207223661,2671,7,9,19253
1345226090,-1,53,124,99,91,63,15450,2454711716,2463778861,2474702646,2290600146,2607529252,2570981851,2435487945,2203467364,2673,4,13,33003
1345226091,-2,52,128,94,88,56,15450,2448563721,2457916169,2468663552,2288614262,2603452397,2566719917,2430010587,2201583634,2665,7,14,56103
1345226092,-3,53,131,97,89,55,15450,2428445302,2431844461,2436148928,2270324717,2616554249,2579711268,2439970934,2202420827,2656,12,9,5976
1345226093,0,52,122,99,94,57,15452,2471231762,2481609974,2493229760,2296906441,2627065161,2589249782,2450821805,2209417371,2660,12,9,40643
1345226094,-2,50,125,96,87,63,15448,2455511936,2462812571,2473321600,2290599442,2609419739,2571966308,2434310454,2202388470,2676,7,13,52454
1345226095,-3,51,122,97,91,62,15456,2437814235,2442878189,2450212845,2283573979,2610195547,2572992749,2436728402,2205342628,2689,2,12,10335
1345226096,0,51,123,96,88,63,15452,2465374747,2475697920,2489378742,2302821257,2609251986,2572374299,2435303588,2203541549,2679,5,7,32095
1345226097,-1,52,123,97,89,52,15455,2452176896,2459792960,2468877504,2289119652,2629264274,2591827209,2451332982,2208587465,2664,14,11,51288
1345226098,-3,51,123,0,0,0,15446,2425973248,2429627913,2432884589,2269556214,2618483474,2580532269,2441954907,2205530953,2663,14,16,26773
1345226099,1,54,124,102,87,56,15457,2451390025,2458055652,2467108315,2288213897,2610593526,2572406902,2433496649,2202209024,2681,4,13,37389
1345226100,-1,50,123,100,88,50,15453,2462791232,2471537307,2483074852,2297763099,2627089408,2588646427,2446427904,2205787593,2684,0,9,44833
1345226101,-3,52,141,100,86,57,15447,2466229750,2475358656,2486885723,2299105389,2628089225,2589910006,2450125037,2208347574,2664,10,12,31053
1345226102,-1,50,124,101,89,58,15445,2399732973,2399073362,2397360658,2254304301,2609423725,2570969746,2432242724,2202161280,2654,13,11,26277
1345226103,-4,52,124,98,90,61,15451,2461237129,2468266770,2479117302,2299893430,2623767908,2585218550,2444855424,2207227017,2655,6,8,7278
1345226104,-2,51,124,99,89,58,15452,2484903524,2498170322,2515284516,2316929910,2627051785,2588799259,2449079524,2208259849,2649,5,10,37984
1345226105,-3,53,124,97,89,53,15442,2441449078,2446513472,2454121956,2283908096,2622842678,2584334034,2443767195,2204968960,2640,12,14,22017
1345226106,-1,55,126,94,86,57,15384,2463062390,2470803099,2481422153,2297234166,2631696914,2592355309,2451263460,2209882834,2645,10,13,51957
1345226107,-1,52,123,100,87,58,15438,0,0,0,0,2626204873,2587020800,2444054811,2204697115,2653,3,10,64564
1345226108,-4,53,126,99,90,53,15449,2416193773,2416686747,2417180891,2263400338,0,0,0,0,2646,4,11,30676
1345226109,-1,51,124,95,87,58,15447,2490718235,2504784594,2523410130,2320680374,2640623872,2602191506,2460956425,2213176466,2630,10,12,31083
1345226110,-2,53,124,101,92,59,15453,2427962066,2430164772,2435761865,2278021531,2600532882,2562234002,2423786962,2199014153,2618,9,11,52135
1345226111,-4,50,141,97,88,65,15448,2466783680,2478646208,2493326912,2308811584,2635286564,2596599360,2452651126,2208877476,2612,9,11,58006
1345226112,25,0,0,98,92,58,15450,2474018752,2483163017,2495568329,2307110729,2631594029,2592254125,2450941924,2210563995,2615,12,11,63794
1345226113,-22,51,137,0,0,0,15441,0,0,0,0,0,0,0,0,2631,8,11,65126
1345226114,-24,53,123,99,88,55,15442,2428836598,2430462976,2433874267,2277475840,2620849984,2581797449,2440102400,2203178331,2639,0,11,60321
1345226115,-25,53,136,95,90,59,15443,2494730715,2508593682,2527798619,2326920173,2638801252,2599349257,2457513069,2212672374,2624,5,13,43541
1345226116,-23,51,126,97,90,59,15448,2399603885,2397869421,2396886701,2257014921,2628290377,2589254464,2447110171,2207537984,2604,14,14,49814
1345226117,-24,52,124,101,89,55,15451,2434383606,2437333778,2442589686,2281127332,2637304594,2598006299,2454397915,2209496100,2604,11,10,30266
1345226118,-26,52,126,99,88,50,15446,2483632036,2495779940,2511658221,2315697901,2637074578,2597395757,2453409188,2208352932,2613,5,7,30021
1345226119,-22,53,124,101,89,68,15434,2480446025,2491261915,2506289334,2314359579,2636653732,2596548946,2454037869,2211366820,2613,7,12,45817
1345226120,-24,52,124,99,90,58,15438,2408575122,2408594322,2409484416,2263509714,2626998701,2587229805,2443081417,2204265636,2610,10,13,4042
1345226121,-25,52,124,100,92,54,15447,2490512841,2502780626,2520171053,2324735634,2648995593,2608804278,2463767158,2214032475,2615,9,10,29514
1345226122,-26,52,122,98,87,58,15443,2471813467,2481439424,2494676269,2311609408,2637628141,2598086893,2455900672,2211720923,2619,5,11,38365
1345226123,-23,53,126,100,88,57,15445,2453959872,2458926765,2469160585,2299775241,2626583698,2586600987,2443569993,2206737508,2615,5,11,6257
1345226124,-25,51,123,98,87,51,15450,2455529801,2462154834,2472503204,2300180653,2640629394,2600614665,2457106998,2211291026,2608,10,9,45337
1345226125,-26,53,124,97,91,50,15450,2482414400,2491963053,2505845284,2315596260,2645539483,2604689846,2459625526,2211953718,2610,11,12,48781
1345226126,-23,50,123,95,87,50,15438,2451689627,2455735881,2465341348,2294876096,2641668845,2601053065,2455978761,2209741494,2619,5,16,57509
1345226127,-25,51,124,0,0,0,15443,2472302710,2481652077,2496237238,2312544576,2641138404,2600380608,2454948434,2210119497,2618,3,11,8677
1345226128,-26,52,124,101,88,63,15442,2460400566,2468389312,2480285869,2305779977,2641833408,2601013970,2457129325,2212685193,2605,10,6,32145
1345226129,-23,52,125,101,87,57,15444,2458876864,2466015241,2478127552,2304459474,2635407003,2595067108,2450995922,2209372041,2600,14,12,6501
1345226130,-24,53,126,99,86,55,15447,2455578084,2462888932,2474022939,2301912594,2647206217,2606380050,2459869604,2210520795,2611,8,16,62173
1345226131,-26,50,124,102,86,58,15447,2513435867,2528541760,2550508077,2341607323,2652834496,2611247744,2465344987,2214762971,2625,5,10,18765
1345226132,-28,52,121,99,86,56,15454,2451011026,2458378523,2468563904,2299205046,2635920612,2594439661,2450120466,2208846454,2628,5,7,42653
1345226133,-25,51,121,96,91,50,15450,2460871908,2467701851,2480428489,2306878802,2639824009,2598921234,2454705435,2210104530,2622,6,12,46647
1345226134,-26,52,125,102,85,59,15447,2445240630,2449514532,2457359506,2296128521,2645368548,2603775689,2457368731,2211301440,2606,8,14,46570
1345226135,-27,52,122,101,91,60,15450,2454105298,2460818806,2472554020,2301366080,2647300681,2606008795,2459894710,2211028169,2596,12,9,31277
1345226136,-24,0,0,96,89,56,15447,2468118848,2475611739,2488142921,2309619062,2644435428,2602534034,2456254994,2210732214,2598,11,10,12696
1345226137,-26,53,126,101,88,56,15450,2454491968,2457928448,2465124763,2298321846,2648076681,2606366070,2460509394,2212246189,2611,7,14,63069
1345226138,-28,52,127,100,88,56,15448,2432502217,2435762688,2441585755,2286603785,2649654774,2607613302,2459777837,2210227437,2618,5,11,36008
1345226139,-24,51,130,97,86,59,15448,2505361371,2517587776,2538484498,2343639360,2644904960,2602575606,2457493632,2212810331,2616,8,7,32345
1345226140,-25,52,124,96,88,63,15452,2464913417,2470980251,2482074432,2312402971,2647624054,2605277348,2459479963,2213777572,2608,7,11,62429
1345226141,-27,52,124,0,0,0,15449,2481798875,2489000274,2503704228,2322971730,2646576685,2604268077,2456896027,2210261915,2598,6,16,50969
1345226142,-28,54,123,97,92,54,15447,2465102601,2470555593,2481783963,2308856795,2663879826,2620990665,2471252123,2215823424,2591,11,12,50023
1345226143,-25,52,123,101,88,59,15444,2470650834,2481784603,2497203328,2317746514,2657247350,2614445494,2467412278,2214969819,2598,11,7,42323
1345226144,-27,52,124,99,87,59,15443,2470994157,2476157229,2489410395,2315755904,2648386221,2605079332,2457766930,2212049910,2606,4,10,37948
1345226145,-28,52,137,99,90,63,15451,2406847734,2405693412,2406508406,2268079314,2645014546,2601819136,2454267995,2209072192,2598,2,14,25125
1345226146,-25,52,124,100,91,55,15451,2463878390,2469349906,2481201380,2311998144,2665363547,2622341193,2474025453,2217748571,2578,11,11,60081
1345226147,-27,51,124,100,88,54,15451,2493472274,2503607204,2522136685,2333728210,2658674486,2615066541,2466806592,2214933705,2573,17,13,54041
1345226148,-29,53,126,99,87,57,15451,2462769645,2470090825,2482045110,2312769664,2658415835,2614819355,2467193837,2215774253,2594,9,12,7228
1345226149,-28,51,124,98,91,53,15447,2465828598,2472339849,2485499849,2315294134,2660967250,2617025718,2467737398,2215306514,2610,0,6,24051
1345226150,-27,51,131,101,94,53,15443,2462518582,2464931053,2475750985,2309360658,2659434953,2615145060,2465930395,2214406875,2600,3,8,61213
1345226151,-29,51,123,98,91,56,15448,2480734326,2489068845,2504874697,2325188004,2663916681,2619696594,2470320841,2216530203,2576,12,16,23917
1345226152,-29,52,125,96,88,59,15441,2464613997,2471953682,2485002560,2314957028,2673731364,2629891666,2478974454,2217818139,2563,13,15,41792
1345226153,-27,51,122,113,91,57,15443,2471060635,2478799533,2492090413,2320150363,2663868251,2619120201,2469669248,2216875072,2566,6,6,5262
1345226154,-28,54,124,94,87,56,15446,2482725860,2490272411,2504906230,2327276946,2651702299,2607688438,2459654372,2212685238,2561,3,7,47691
1345226155,-30,52,120,0,0,0,15451,2499225499,2510140105,2530282404,2345391817,2663913225,2619681718,2470085659,2216778002,2540,7,15,1051
1345226156,-26,52,124,100,88,55,15450,2473385709,2480448246,2494676233,2321545938,2670546203,2625871606,2473965595,2215704667,2529,17,14,30924
1345226157,-28,51,126,98,91,57,15446,2477337472,2484638921,2498415268,2321620333,2673820763,2629040347,2479190720,2220140077,2552,15,8,31114
1345226158,-29,54,124,98,86,59,15453,2477312557,2484668827,2500528658,2327351689,2660296914,2615357120,2465443181,2215690678,2578,-2,10,34497
1345226159,-21,52,123,99,87,50,15447,2484906304,2492098395,2509512914,2334295195,2666790427,2621903606,2471151488,2217235218,2561,-7,13,17114
1345226160,-27,0,0,98,89,58,15442,2459243099,2464760073,2475456301,2311591396,2668961600,2624042962,2472938962,2216147995,2517,14,12,3049
1345226161,-29,51,125,101,92,51,15440,2461805394,2466417984,2477464740,2311016118,2681573394,2636537206,2484058002,2221205696,2506,26,11,58827
1345226162,-30,52,123,99,87,60,15446,2468632100,2474187172,2487665444,2318310884,2669474486,2624502720,2472007643,2215714486,2546,6,10,61579
1345226163,-28,50,122,96,89,46,15448,2474547492,2481249289,2495367323,2325847369,2674291547,2628663981,2478360320,2221283200,2562,-8,9,16443
1345226164,-30,52,123,100,89,55,15452,2510349458,2520290770,2543319369,2356162450,2657641801,2611640749,2459835154,2211315136,2538,7,9,4312
1345226165,-30,51,127,99,89,52,15437,2460998491,2466721133,2479357750,2315654482,2685260955,2639640036,2487249627,2222556269,2522,22,14,27184
1345226166,-28,51,122,134,90,56,15444,2543584301,2559693833,2588600274,2381292809,2673040073,2627032484,2474784758,2217808704,2542,8,15,48864
1345226167,-29,53,121,100,87,63,15450,2424057170,2423261046,2428184512,2285955904,2665869129,2620221394,2468202980,2213418980,2552,-3,9,17496
1345226168,-31,51,124,101,89,39,15447,2527501632,2543649316,2571700544,2372062345,2684970459,2638362029,2484757778,2222823552,2529,7,7,52610
1345226169,-27,51,125,0,0,0,15444,2517036507,2528824045,2551393334,2360052754,2677656155,2631293184,2477710153,2218321298,2508,16,14,31535
1345226170,-29,51,123,100,88,63,15436,2453770715,2456644644,2466166582,2307665508,2679572416,2632850688,2478995529,2218217728,2508,7,14,50901
1345226171,-30,51,123,97,88,59,15452,2494838683,2503079789,2520906532,2339024155,2689229476,2642166189,2486957641,2221452416,2504,4,7,29133
1345226172,-32,53,125,98,90,58,15435,2468364096,2473730825,2486002550,2324551241,2678682898,2631878720,2479202130,2220625499,2492,11,8,5052
1345226173,-28,51,126,98,89,57,15440,2494300534,2505455661,2526350372,2348597686,2672116818,2625736429,2473333376,2218345929,2485,10,14,17436
1345226174,-30,53,126,97,90,59,15447,2475811264,2482584338,2497514852,2330307858,2682623734,2636122322,2483624694,2222098166,2485,5,11,40744
1345226175,-31,53,129,97,89,59,15447,2497026240,2505910500,2526431661,2346892827,2682071314,2635028416,2480194450,2219252324,2478,9,10,4327
1345226176,-28,52,123,95,90,56,15442,2487477988,2494473810,2511888896,2340857380,2684798272,2637654208,2482941760,2220831634,2471,11,16,3166
1345226177,-30,52,125,100,90,49,15452,2468099401,2472843958,2485688557,2322538761,2685665316,2638288393,2482870006,2220272768,2472,8,14,59690
1345226178,-32,50,123,98,91,60,15443,2489178185,2497078080,2513829696,2338609051,2699777115,2651610450,2495572708,2226449344,2473,6,6,4717
1345226179,-32,50,125,98,90,51,15445,2480811008,2487652608,2503243821,2334678674,2675926939,2628178404,2474555456,2218574820,2464,4,9,40494
1345226180,-30,52,123,100,90,65,15444,2478386761,2484922706,2501348909,2337293147,2684386779,2637323904,2481536530,2220356525,2443,5,14,64244
1345226181,-32,51,122,101,87,63,15457,2462893403,2467136996,2478577042,2321181494,2693798336,2646134665,2490336036,2224450139,2418,12,10,44048
1345226182,-32,52,127,99,91,59,15452,2479099730,2485140196,2500139629,2331913837,2695288219,2647792073,2491203529,2222746852,2413,18,11,27585
1345226183,-15,51,127,0,0,0,15439,2516771584,2528234825,2552468982,2366057654,2681783204,2633777014,2480639643,2221819227,2433,7,14,51404
1345226184,-31,0,0,100,86,61,15444,2488271652,2498049709,2516475675,2346711707,2689592310,2641199515,2484140589,2221801435,2441,-3,10,36108
1345226185,-33,51,129,102,89,52,15438,2507947684,2517593115,2538523803,2359320036,2704285056,2655791734,2498323794,2226907072,2419,5,6,17873
1345226186,-29,51,125,102,90,59,15441,2471046390,2475616932,2487751158,2330310784,2689902198,2641165366,2484549238,2222225536,2393,18,13,40452
1345226187,-31,52,128,96,89,51,15445,2512862390,2522874221,2546380525,2362398646,2694816612,2646484571,2490622363,2224996416,2391,9,18,57385
1345226188,-33,53,126,100,88,52,15444,2497513398,2507034550,2528923611,2355351890,2689539702,2640999469,2482931099,2220154532,2386,0,10,30778
1345226189,-33,52,126,98,88,55,15445,2477637915,2485829412,2502872009,2336244489,2698691163,2649725750,2490613467,2222521481,2363,9,3,22399
1345226190,-31,51,124,98,88,62,15448,2491615698,2498685385,2515742912,2345417316,2696788790,2647559104,2490555931,2225746441,2352,18,10,405
1345226191,-32,52,123,99,92,59,15445,2494410953,2500334336,2519978971,2347940461,2695305179,2646221522,2487963364,2222142144,2368,5,17,16459
1345226192,-33,50,125,94,93,60,15451,2542396553,2558120566,2589712960,2394657984,2701207003,2652070454,2494203218,2226026166,2363,-4,12,33877
1345226193,-30,53,131,101,89,56,15453,2483991872,2489126244,2507047158,2346360155,2690243364,2641225581,2484323017,2223135003,2330,9,8,32327
1345226194,-33,51,127,96,86,57,15444,2494947666,2503506249,2522958308,2352366317,2705526226,2656690971,2497097938,2227304182,2312,22,10,58148
1345226195,-34,52,124,98,86,53,15447,2518810230,2529271222,2554209435,2370811702,2699681737,2650310016,2492204242,2225799241,2340,10,10,43463
1345226196,-31,53,124,101,90,63,15444,2463767789,2466629979,2479460873,2326640640,2703887469,2654013385,2493534674,2225189568,2360,-3,10,58467
1345226197,-27,51,124,98,93,53,15444,2532097673,2542164178,2569996726,2384494802,2698147227,2648363648,2490239433,2225681965,2347,3,13,1603
1345226198,-34,53,131,0,0,0,15447,2453883648,2455232256,2466917056,2321512804,2697763529,2648822646,2488339995,2221765915,2322,13,14,53262
1345226199,-34,51,124,99,89,55,15451,2502654884,2512019712,2534347931,2361525147,2709697554,2659885778,2500693988,2229420251,2312,11,11,37357
1345226200,-32,50,123,97,88,62,15444,2493092562,2502108324,2523083529,2352221165,2706447826,2656307099,2495344109,2225591625,2315,8,7,8514
1345226201,-34,53,126,101,89,57,15440,2499941686,2507536329,2527806308,2356380077,2714917906,2664289792,2504464091,2232576713,2322,8,9,60669
1345226202,-34,52,124,100,87,62,15448,2524609508,2539568676,2566805211,2384204342,2688139017,2638385764,2480160841,2221039296,2324,3,16,59748
1345226203,-32,52,122,99,87,65,15442,2451600749,2455173668,2467301888,2322838683,2713614317,2663464484,2500997366,2228096777,2309,6,11,20053
1345226204,-33,51,125,100,90,54,15447,2522289874,2530925622,2554750098,2375336237,2713061485,2662042944,2502395410,2232102016,2307,18,3,65167
1345226205,-35,50,124,100,86,55,15448,2461508196,2465608018,2477439433,2327407926,2701410550,2650994294,2490750939,2223306614,2329,13,11,1139
1345226206,-35,53,126,105,113,55,15443,2502102418,2509225353,2530598573,2363574180,2715882166,2664651254,2504377417,2230490313,2355,-3,20,44778
1345226207,-18,0,0,100,90,55,15441,2497895936,2503162825,2523805028,2357949586,2708528603,2657389741,2496587437,2229177590,2342,0,16,16520
1345226208,-34,53,125,95,89,59,15445,2438679204,2438272347,2446686701,2309737901,2715279853,2664724461,2502176429,2229413833,2319,18,8,28239
1345226209,-36,51,122,100,94,56,15448,2502900297,2512016941,2536045385,2365632475,2707094756,2655871369,2494046710,2224532982,2335,15,4,21970
1345226210,-33,50,122,98,86,56,15446,2498517312,2506623305,2525261440,2355929627,2728823451,2676587072,2512005732,2233309357,2374,5,7,19647
1345226211,-35,50,122,100,89,54,15450,2516733686,2524000969,2545825709,2374165193,2722800329,2670885184,2508835456,2233697664,2401,3,19,3283
1345226212,-36,52,122,0,0,0,15440,2506209124,2510648393,2534589641,2374230802,2692034761,2641276736,2481826861,2222242020,2408,3,17,59072
1345226213,-33,50,125,99,92,57,15447,2443362596,2447585014,2459501312,2319086793,2719386157,2668645275,2504852726,2229749394,2409,9,0,10775
1345226214,-35,52,124,98,87,55,15433,2533585270,2542876580,2568489243,2389278592,2723127734,2670996141,2507869842,2232167917,2421,19,8,57951
1345226215,-36,52,124,95,89,60,15436,2471024420,2475159597,2488294381,2336024329,2709469238,2657392210,2494404544,2226972150,2460,14,27,9431
1345226216,-33,52,124,103,92,55,15443,2492920960,2504200164,2522914477,2361333421,2723205504,2670880128,2505986322,2230052068,2503,-4,7,60662
1345226217,-34,51,125,100,88,60,15447,2519856173,2529457380,2556198034,2383883739,2718672804,2666020452,2500890358,2226738770,2499,3,-6,34312
1345226218,-36,51,123,100,87,51,15437,2509280438,2517305234,2538100534,2372233984,2725380553,2673067931,2508884169,2233032640,2475,15,19,30660
1345226219,-36,51,123,99,86,58,15439,2471793673,2476874093,2490753462,2341266834,2727614765,2675001536,2510408265,2233167990,2467,12,27,53740
1345226220,-34,50,128,97,89,68,15441,2506310454,2512492022,2535307675,2370696365,2716001956,2663248128,2499547830,2228068196,2473,6,0,35252
1345226221,-35,53,122,103,89,58,15440,2535488137,2550218230,2580988516,2402325650,2724055222,2670842066,2505159506,2230846656,2473,4,-1,9953
1345226222,-37,50,122,99,86,60,15433,2517229522,2528387410,2550561828,2385942619,2721350162,2668449929,2503964598,2229712009,2458,6,21,13786
1345226223,-33,50,125,98,89,52,15431,2515798281,2523015588,2548616896,2377130340,2738718400,2685093558,2517295341,2234952548,2443,13,17,60186
1345226224,-35,50,126,99,90,56,15431,2487879186,2494208594,2510050267,2354979108,2729342619,2676169700,2511458450,2233783616,2446,14,3,21279
1345226225,-37,53,126,97,88,54,15438,2497563492,2498784832,2519619337,2366234166,2723010962,2670278226,2504929206,2231243940,2455,2,17,36798
1345226226,-34,53,125,0,0,0,15443,2496879552,2502789906,2523584704,2368077001,2724527707,2671069513,2506587044,2234216356,2440,0,19,35141
1345226227,-36,52,123,97,89,51,15440,2490956333,2496960777,2516260370,2362596946,2732154258,2678548342,2511742701,2233352795,2420,13,-1,37902
1345226228,-37,52,125,100,87,63,15440,2514000667,2522410989,2545418715,2374378468,2739967158,2685977362,2518210880,2235319616,2428,17,5,52520
1345226229,-38,51,125,96,86,59,15439,2544660251,2561141065,2590419190,2406456685,2739674532,2685424594,2518226002,2238174912,2451,2,27,3352
1345226230,-35,51,125,99,91,57,15435,2491247387,2507733257,2536369581,2371668132,2714270372,2661392676,2495832118,2223792722,2450,-2,18,49733
1345226231,-37,0,0,99,90,60,15436,2540835346,2552837714,2581742701,2407504000,2738980507,2684475300,2518392603,2239737179,2430,12,-4,51761
1345226232,-38,52,123,101,87,66,15433,2518007716,2525401609,2548967204,2387017398,2727573156,2673827556,2507727012,2231388224,2431,20,13,36298
1345226233,-35,51,125,102,89,61,15438,2528357202,2538788580,2567002002,2396059785,2740194724,2685785609,2518412214,2237027218,2457,2,24,18060
1345226234,-36,52,125,99,93,50,15444,2529690889,2543738395,2576833206,2398302235,2738399286,2683246692,2515269074,2235981266,2465,0,4,50237
1345226235,-38,52,130,100,88,51,15442,2532720256,2545950774,2573922870,2401592676,2728937572,2674437284,2507508306,2232835245,2449,15,3,46282
1345226236,-34,51,125,99,91,64,15436,2434398528,2430572004,2436348498,2312035510,2737319881,2683330304,2515246354,2233511341,2451,13,22,59075
1345226237,-36,51,128,98,87,63,15445,2498865764,2504418084,2524851108,2369447533,2740430454,2684999488,2517843702,2237542043,2455,-2,12,10816
1345226238,-37,53,124,98,85,52,15443,2481829970,2484442925,2501432786,2352219099,2733638235,2678711003,2511612717,2235967808,2435,6,-1,52629
1345226239,-37,51,194,104,85,58,15443,2487208329,2489734336,2509299584,2365456576,2738478509,2684466752,2516584237,2234573220,2411,16,14,28258
1345226240,-37,52,125,0,0,0,15443,2530196242,2540906276,2568737316,2402462811,2733145344,2678329819,2511108470,2234377673,2399,5,25,4353
1345226241,-38,52,124,98,89,53,15440,2469094683,2468976704,2481416630,2344298870,2745321344,2690336045,2522229897,2238478738,2382,7,3,51607
1345226242,-40,52,123,98,91,67,15440,2521023789,2528368265,2557650989,2394042907,2739235867,2683783076,2515083227,2236082541,2375,16,0,13235
1345226243,-36,52,125,96,91,58,15439,2453723821,2455475538,2467528256,2331493165,2752317942,2696348507,2526321179,2239633344,2382,8,17,1962
1345226244,-38,51,126,99,91,65,15440,2538357421,2551811684,2579579410,2405920201,2737744640,2682025398,2515222308,2237070710,2382,-1,15,12187
1345226245,-39,52,125,103,89,60,15436,2456441782,2451446610,2463782171,2340364077,2734782637,2679817627,2511996662,2235784539,2347,4,11,42234
1345226246,-36,51,125,95,89,61,15429,2509752393,2515607835,2538528429,2389136786,2746313234,2691216786,2521809325,2238563565,2303,15,15,14528
1345226247,-37,53,126,98,90,56,15427,2498847725,2501693266,2523006912,2373594678,2741875172,2685785060,2517365632,2236726491,2293,21,3,42262
1345226248,-39,51,122,101,90,49,15440,2526869878,2537778386,2565314112,2397051730,2739305883,2682699392,2515226194,2236652598,2322,9,3,48457
1345226249,-39,52,124,103,92,60,15442,2549875337,2564358528,2597063798,2426194441,2743777874,2687016886,2516462354,2237791734,2341,-6,22,29867
1345226250,-37,51,126,101,87,56,15438,2512801874,2522154294,2547052251,2393129078,2748074075,2692536557,2522611712,2237593856,2310,1,20,62399
1345226251,-38,51,127,101,84,55,15432,2488662619,2489391588,2507621641,2367116745,2731117010,2675793344,2509814491,2236281929,2280,18,1,38477
1345226252,-40,51,125,98,85,55,15437,2502529161,2510409325,2532182299,2383146669,2745250742,2689648548,2521348534,2239941037,2291,21,3,59530
1345226253,-37,50,125,98,88,52,15443,2511068022,2518043318,2544482706,2390509723,2750307309,2693681654,2524678829,2240436096,2342,4,20,27041
1345226254,-38,52,126,0,0,0,15449,2524107611,2533628690,2557673115,2401746962,2738645193,2681416722,2510722230,2233271433,2361,-1,18,39047
1345226255,-40,0,0,99,88,54,15440,2513629540,2521134793,2544511021,2392845193,2744820288,2688145645,2517543094,2236929664,2356,5,3,51296
1345226256,-37,51,120,101,91,56,15451,2524973476,2530757531,2558319908,2401933302,2756983606,2700479990,2530313234,2242972434,2350,11,5,52957
1345226257,-39,51,124,96,86,50,15443,2509875437,2517783259,2543499200,2391532918,2740662756,2684912612,2516403648,2238187483,2351,11,20,22555
1345226258,-40,53,126,98,88,60,15435,2503441353,2511467510,2537243181,2388721088,2742091017,2686175652,2516388726,2238571136,2353,5,12,53925
1345226259,-41,50,125,96,89,58,15438,2501405778,2509124425,2533483968,2386170514,2740575561,2684623954,2514920320,2234926070,2345,6,3,64670
1345226260,-38,51,123,98,88,51,15432,2515892361,2522091026,2546211648,2393431003,2758536009,2701411876,2531201417,2245691648,2345,21,15,38491
1345226261,-40,51,128,96,89,64,15435,2570551634,2584018340,2617862345,2449582107,2742551259,2685727798,2516549997,2240065737,2388,13,14,10590
1345226262,-41,51,124,101,89,64,15438,2464674102,2467498450,2483807414,2355976347,2732030098,2675823899,2506386870,2231733101,2415,-16,0,64286
