TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346953897,-59,55,133,0,0,0,15227,2442707373,2453837577,2476055414,2307055680,2525519753,2499481581,2428079597,2216429824,1052,8,6,28497
1346953898,-135,53,134,98,97,54,15232,2502829284,2523360548,2560420077,2354494464,2526931035,2499946889,2426447725,2216017234,1048,10,15,39495
1346953899,-131,54,134,103,89,62,15229,2420003474,2427600374,2447559716,2294549805,2532811154,2507029833,2434591296,2219090450,1041,12,17,26701
1346953900,-128,54,130,101,89,63,15232,2499336941,2518710144,2554451995,2351985243,2526991698,2501051483,2429408073,2217905325,1028,10,8,50590
1346953901,-120,54,134,99,92,58,15225,2399898386,2404560813,2417073115,2278323309,2525197979,2499439030,2428348699,2217628534,1017,3,8,18245
1346953902,-117,53,132,103,87,53,15224,2502741824,2523037915,2560436598,2360228480,2532081133,2505427894,2434083931,2222373302,1009,0,12,41262
1346953903,-114,55,134,101,89,53,15227,2465626386,2480077568,2505759917,2328811108,2518101376,2491532900,2420966308,2216537408,1004,4,9,54938
1346953904,-110,54,134,95,90,70,15229,2487347986,2504996114,2539476836,2351131702,2534518317,2507088320,2434066788,2222365531,1002,10,8,54347
1346953905,-107,55,132,104,92,58,15230,2469915273,2484171538,2512937371,2334275638,2548440886,2520716790,2446067346,2226607945,998,13,15,38438
1346953906,-103,54,132,98,91,54,15236,2399918976,2402351040,2411861056,2273883154,2532057069,2505023963,2430768137,2215007734,988,14,13,34490
1346953907,-95,54,230,98,88,54,15237,2432350564,2442227821,2465483812,2304196937,2551331858,2523228854,2447728009,2225422272,971,11,5,16272
1346953908,-92,53,129,96,88,61,15232,2443364516,2453210532,2470511963,2306827309,2537579291,2510114724,2436428909,2221668150,954,5,9,34583
1346953909,-87,52,129,98,93,63,15238,2451664393,2466069403,2494020315,2326878409,2525988589,2498659675,2426803117,2219617426,939,0,21,29896
1346953910,-34,53,131,99,88,70,15232,2458833426,2472772498,2501375606,2331644150,2527278189,2500185828,2428240201,2221116790,933,2,18,9608
1346953911,-81,54,135,0,0,0,15230,2426010358,2433248941,2455245348,2305011126,2536756800,2509283446,2434605156,2221339428,932,9,6,34307
1346953912,-77,54,132,100,90,52,15238,2474814390,2490243693,2519338048,2335263213,2543523437,2515717165,2439900059,2221879515,932,14,6,20420
1346953913,-54,55,135,99,89,55,15239,2409903076,2414034203,2426752237,2283133458,2537359323,2509440987,2435393161,2218763803,928,13,5,63320
1346953914,20,53,138,99,88,57,15177,2471141778,2486248530,2516392310,2336431478,2552515273,2523516233,2446960320,2227102454,911,5,14,37922
1346953915,19,0,0,103,89,51,15043,2436069869,2444834130,2462722075,2307796982,2529553856,2501294454,2427843940,2217789184,905,4,22,25191
1346953916,-58,55,136,99,91,55,15237,2485670208,2502033554,2533277888,2352408164,2546096786,2517319049,2441896228,2225471003,0,0,0,55427
1346953917,-56,54,134,104,91,55,15241,2438314066,2448104539,2472806400,2316350610,2552351570,2523996516,2449610587,2229706102,902,8,14,59720
1346953918,-43,54,136,98,94,63,15234,2401707282,2404835483,2420320356,2289761819,2534530587,2506129755,2432730011,2221860653,901,9,5,49193
1346953919,-49,53,133,100,87,62,15237,2482547977,2498772114,2529379300,2348281051,2543512658,2514787072,2439820269,2225429787,904,3,14,4500
1346953920,-41,53,132,101,92,52,15245,2494687323,2512115584,2542654080,2356448667,2537705746,2509283702,2434486573,2220722322,911,2,17,20786
1346953921,-36,53,132,100,93,55,15238,2462648100,2474615698,2498135542,2329260672,2552055213,2522656475,2445686235,2226439433,916,13,3,3472
1346953922,-34,53,140,105,94,68,15236,2444472777,2452687213,2473583168,2313843529,2553096237,2524024420,2447525906,2225648978,917,19,3,6648
1346953923,-30,53,136,99,90,57,15237,2438629796,2446251117,2467409243,2312015460,2549229549,2519396507,2442083300,2223269549,915,9,16,55510
1346953924,-25,52,135,100,94,54,15242,2469396772,2483604589,2515684022,2342777481,2546413632,2517651108,2441979940,2223806756,913,1,14,21547
1346953925,-320,53,137,0,0,0,15236,0,0,0,0,0,0,0,0,910,2,6,32455
1346953926,-478,54,135,102,89,66,15239,2477751149,2494518683,2525282660,2347539830,2540858852,2512077403,2437684982,2225886793,911,6,15,19722
1346953927,-484,54,137,96,86,61,15240,2464256795,2479089728,2509906742,2343551643,2540729718,2511875611,2437640832,2223542052,918,5,22,44061
1346953928,-441,52,143,103,92,45,15239,2522704704,2544925878,2586957385,2388159314,2547921408,2518258925,2441638838,2226843812,928,9,9,8610
1346953929,-116,51,133,101,94,61,15228,2406779757,2412040128,2430083227,2291359168,2549285961,2519899309,2443255195,2223218020,931,17,0,60809
1346953930,-273,54,131,103,92,51,15238,2497944521,2514373357,2547259236,2357557476,2570713280,2540134610,2461261266,2232028635,931,15,10,40179
1346953931,-309,52,131,99,94,47,15233,2408407277,2411941321,2423041819,2286681161,2548509138,2518745371,2442037961,2222989037,931,4,17,6115
1346953932,-266,52,135,99,91,57,15238,2420202377,2428090752,2449488073,2306509906,2556054189,2526474980,2450151414,2230557385,934,-2,13,17452
1346953933,-223,53,134,97,94,58,15226,2508245293,2526435520,2566783506,2380401709,2536331913,2506722029,2431780288,2222124864,942,2,11,44874
1346953934,-68,52,134,99,90,60,15243,2465152210,2477063817,2507567305,2347347035,2553599542,2524222162,2448165156,2228181037,955,10,10,4580
1346953935,-130,54,134,104,89,50,15242,2468929545,2482106066,2506360118,2336948918,2560641472,2529517586,2450106422,2228841517,969,13,6,39286
1346953936,-87,54,131,101,89,45,15236,2458313472,2467654427,2492626020,2332975104,2551886683,2521426816,2443994358,2225251501,974,15,7,36867
1346953937,-43,51,132,100,85,56,15234,2450923510,2460484132,2487994011,2333410870,2558993234,2527965705,2449336704,2226975250,966,17,16,51484
1346953938,-59,0,0,104,90,70,15243,2492138934,2507852022,2539178477,2360909942,2566044754,2535771236,2457337865,2230383012,959,6,18,23070
1346953939,15,52,132,0,0,0,15241,2514618057,2533965860,2573846866,2384537124,2558822500,2528602806,2451632137,2229082294,964,0,7,49796
1346953940,-2,54,140,96,92,55,15237,2485225435,2500280996,2528188068,2358218468,2549778560,2519736630,2443549677,2228521014,969,17,17,57038
1346953941,-4,54,134,100,89,53,15237,2475797083,2489827757,2521262811,2355807616,2538617097,2508777600,2432816100,2223349385,978,16,15,56504
1346953942,-5,51,133,101,91,60,15236,2442186788,2448970404,2472558528,2327991323,2563948635,2533989970,2455551616,2230983917,986,6,-1,46343
1346953943,-2,54,132,99,89,38,15237,2440845686,2447547456,2469606528,2325372598,2565960411,2535280795,2456128411,2231161956,987,7,1,42465
1346953944,-4,53,128,99,90,71,15238,2461558189,2472089069,2494850688,2334563666,2568881910,2537025051,2456545947,2231891830,981,15,17,59251
1346953945,-5,53,131,105,94,65,15241,2463834587,2473809810,2492592932,2333311360,2558763529,2527322404,2448221595,2224623707,970,13,20,59399
1346953946,-2,54,127,102,94,56,15243,2461247204,2470121389,2495071250,2337984265,2586667858,2554024219,2471840027,2237109110,964,0,11,12801
1346953947,-4,54,132,101,90,59,15247,2474445083,2486916598,2510387282,2347610258,2555098550,2523300306,2445060214,2228608256,958,-3,13,6927
1346953948,-5,52,132,100,91,49,15241,2481250102,2496201654,2530409380,2366475446,2553683693,2523080054,2447157778,2228774308,958,7,20,28275
1346953949,-6,51,136,100,91,51,15146,2478502125,2493969846,2526691638,2361154788,2571166116,2539734299,2459953819,2235372406,971,9,8,43043
1346953950,-3,54,132,99,91,59,15235,2495909440,2512747876,2548060242,2371853769,2562510034,2531039954,2452238454,2233018038,983,12,-2,57768
1346953951,-5,52,133,100,92,51,15238,2441948096,2449896164,2475432118,2330398400,2556724004,2525322843,2447829778,2229323803,988,16,14,38232
1346953952,-7,52,134,103,88,61,15047,2420143936,2424354322,2441426048,2304950436,2566857654,2534758473,2455603117,2230544173,988,12,20,38426
1346953953,-3,61,175,0,0,0,15241,2507539876,2527031853,2568071488,2382323355,2567712566,2534440429,2451818825,2229152100,980,9,1,11087
1346953954,-5,53,134,99,93,54,15238,2488595556,2503799305,2534167030,2359513718,2569340443,2537349705,2457399652,2230919451,972,4,0,48821
1346953955,-6,54,133,99,86,65,15234,2467111698,2479293147,2509904228,2351284818,2574085540,2542307757,2462939428,2232319917,969,-1,22,34326
1346953956,-3,53,133,96,93,46,15241,2468305289,2479043794,2507212406,2351288658,2572856448,2539609234,2458318838,2234914788,973,1,21,5190
1346953957,-4,51,130,98,88,50,15232,2460098267,2470660772,2498783378,2349811209,2560451821,2528471908,2449520347,2231454491,976,16,0,17125
1346953958,-6,54,130,99,88,55,15241,2445069083,2450707712,2481480731,2347317275,2567199725,2535351908,2456019108,2232461257,981,15,11,58378
1346953959,-7,53,134,98,92,66,15236,2494379712,2506613165,2537652086,2374213796,2579608411,2546150208,2464080374,2238623104,987,0,24,31346
1346953960,-5,53,133,99,91,48,15240,2449739062,2457712576,2472479076,2328051766,2566131236,2534177069,2455431798,2230733202,987,6,5,11079
1346953961,-6,53,133,100,89,50,15239,2489048292,2501782765,2533882203,2372351003,2588880009,2555414189,2473070272,2242127945,984,17,0,32624
1346953962,-6,54,130,99,94,60,15242,2426193060,2431645805,2447798573,2315011940,2564527497,2532308105,2452233270,2229590811,992,2,20,61949
1346953963,-4,0,0,100,89,64,15242,2473880704,2485342619,2514727652,2358682870,2575364105,2541909193,2461202322,2237238793,1000,-4,19,50616
1346953964,-6,54,146,100,89,70,15241,2519016182,2534279990,2568723483,2394940608,2576662336,2543526592,2462981924,2236024530,1003,16,1,34094
1346953965,-8,54,133,99,92,50,15241,2421615094,2425348022,2442028352,2313417417,2579070683,2546122614,2463344758,2234920877,1004,26,5,48542
1346953966,-4,54,129,100,92,72,15238,2506681133,2523207954,2559498944,2385621001,2575058761,2541024960,2458471899,2232808694,1012,2,16,11635
1346953967,-5,54,135,0,0,0,15244,2565200877,2589263332,2642035035,2444324690,2580471113,2546721828,2464836214,2236581156,1017,-5,8,49768
1346953968,-7,53,131,99,91,48,15236,2437075300,2440383049,2470435428,2346404169,2577935451,2545014299,2464008100,2234044205,1017,10,11,61005
1346953969,-8,54,136,96,90,52,15238,2454126637,2459552493,2478812617,2339461165,2582174198,2547833773,2465303698,2238800484,1022,12,25,51712
1346953970,-5,53,132,101,89,50,15243,2517067364,2530928832,2565062902,2398368420,2566347318,2532588214,2452568457,2231938422,1029,4,14,54286
1346953971,-7,53,133,99,88,58,15236,2441916425,2447476827,2474076909,2339568365,2588826614,2554685339,2471026102,2240531648,1036,10,-2,9545
1346953972,-8,52,132,97,90,48,15238,2482889225,2494797933,2536030235,2382443611,2570965814,2537640310,2454716278,2232958308,1039,17,12,12651
1346953973,-5,53,139,99,86,58,15238,2490933888,2500382482,2543049206,2392598674,2579079844,2545098761,2464243492,2236454171,1046,5,17,4167
1346953974,-6,54,131,102,89,59,15238,2489372489,2499276516,2520567707,2365543369,2591313088,2556109814,2473940224,2240227017,1053,-2,2,39249
1346953975,-8,54,133,102,89,61,15236,2516599113,2531563090,2577464685,2411250660,2577426496,2543193252,2460006464,2235630354,1053,10,13,52550
1346953976,-5,52,129,101,93,53,15238,2452399835,2456585078,2485179766,2354964242,2578611922,2544043081,2463015314,2239163136,1049,17,30,20527
1346953977,-7,54,135,100,88,57,15243,2469937746,2479668480,2507504969,2364668096,2585856228,2551232905,2468889737,2239286162,1048,6,9,9709
1346953978,-9,52,136,102,90,63,15238,2503568868,2517507090,2557835629,2395952292,2601253888,2565458688,2480026642,2244717476,1047,1,-7,9432
1346953979,-9,53,130,97,90,59,15237,2492367149,2506794624,2544002605,2381913691,2578342262,2543726454,2460532690,2235619328,1038,13,17,50366
1346953980,-7,52,130,98,90,60,15234,2453463734,2459092214,2492802267,2363195931,2582963282,2548651766,2466747675,2237246089,1031,12,26,52033
1346953981,-6,52,131,98,93,52,15238,2445881664,2450805513,2475028196,2345911497,2592322587,2556688996,2473294793,2244302272,1034,-4,6,14241
1346953982,-10,53,132,0,0,0,15242,2521439771,2535274185,2578218989,2415791597,2573336786,2539375149,2457101741,2236162358,1030,5,2,36323
1346953983,-6,51,134,99,88,52,15238,2497610203,2513294756,2544706276,2384152301,2585772315,2551704182,2468738093,2237954450,1013,33,15,4234
1346953984,-8,54,129,99,94,48,15238,2553944457,2569665856,2602983478,2428214006,2608123300,2570602843,2483521974,2245895734,1005,13,9,32889
1346953985,-9,53,130,100,93,47,15239,2508991241,2526101650,2563221504,2398023277,2587103286,2551085860,2466531867,2236847661,1002,-14,5,5066
1346953986,-6,0,0,98,86,49,15240,2421842386,2421114230,2432006765,2318217618,2600101467,2563706331,2477433325,2243052004,986,7,17,14524
1346953987,-7,53,135,100,88,52,15240,2448516315,2454530834,2485705846,2363317778,2587927899,2551352649,2466406500,2238691849,973,26,17,328
1346953988,-9,53,132,97,92,54,15238,2578261275,2597029357,2636240219,2453279186,2583247140,2547425974,2465428205,2238924598,973,-4,12,39170
1346953989,-10,52,131,98,88,53,15245,2495097974,2507983597,2538287140,2403887872,2593307602,2557382491,2472918985,2244306752,976,-16,13,12436
1346953990,-7,55,131,99,90,56,15242,2425760118,2427762011,2438691812,2328044443,2582570002,2547560548,2463870546,2240243702,973,19,8,4243
1346953991,-9,54,132,99,90,64,15240,2511590390,2524399094,2536331922,2391410962,2585891803,2550418834,2466591186,2242627547,981,28,4,44644
1346953992,-11,52,137,100,91,65,15228,2442769344,2446385792,2476633965,2346846445,2594410139,2558272978,2472436708,2239867008,990,11,9,9686
1346953993,-8,52,130,102,88,49,15244,2591160676,2617955382,2666838765,2463738870,2611839844,2574951625,2485456438,2244037494,980,12,9,49688
1346953994,-9,53,131,102,90,34,15242,2490438939,2507754569,2542869961,2384499904,2611175798,2573510784,2483572571,2244719625,963,11,9,61360
1346953995,-10,53,134,102,90,67,15243,2522253650,2538843904,2571395008,2410932416,2595074468,2558709202,2472918811,2239293266,964,-7,15,58609
1346953996,-7,52,132,0,0,0,15242,2505539648,2517605010,2557422464,2412827876,2602724525,2565821622,2479997696,2246283483,979,-12,16,45380
1346953997,-9,53,133,99,87,52,15243,2510282029,2521036022,2560253174,2417501330,2587933659,2551166829,2467616155,2243693540,991,14,15,17504
1346953998,-10,53,133,110,90,49,15233,2539526665,2560398363,2598236361,2450705051,2588946514,2552986157,2469485979,2243651300,1005,27,16,17447
1346953999,-11,53,132,101,93,50,15241,2461804864,2465059364,2479838454,2358812864,2604250642,2567093330,2481384630,2248401472,1040,-9,5,45288
1346954000,-8,51,133,102,95,71,15243,2526398336,2539732178,2585175945,2423240859,2592910400,2556358948,2472204937,2242337152,1064,-6,0,30787
1346954001,-10,52,129,98,88,48,15238,2517177846,2531669494,2556898395,2410196672,2601028653,2563452800,2476626048,2245024054,1060,40,14,12860
1346954002,-11,54,132,100,91,46,15224,2498295040,2509764918,2520157805,2389232585,2610191917,2571288402,2483035291,2245412882,1060,25,17,55935
1346954003,-8,53,131,98,91,46,15236,2469257234,2476459437,2510952118,2375718171,2612588141,2574213741,2486714002,2245914651,1059,-14,5,12364
1346954004,-10,54,128,102,89,48,15245,2488484214,2494172598,2518715117,2381225984,2613572580,2574721408,2485196653,2246702528,1038,1,5,14686
1346954005,-11,53,127,97,88,54,15232,2523104192,2536010157,2569901092,2416685257,2610711369,2572355200,2484749174,2247291181,1008,32,13,21930
1346954006,-8,51,131,101,91,43,15235,2523314843,2533610038,2579071186,2434955437,2611603547,2573316946,2485382582,2248706377,1008,-5,17,21780
1346954007,-9,52,136,99,88,51,15243,2467942409,2483299044,2493061494,2357731766,2588792832,2552672914,2469883693,2244088118,1029,-40,18,52559
1346954008,-12,54,132,96,91,64,15238,2428949028,2432663506,2455039872,2355009801,2593988470,2556902628,2472002057,2249103424,1040,14,13,33299
1346954009,-12,53,129,98,88,77,15247,2492119058,2488526345,2530245878,2432854546,2604666788,2567849554,2483088813,2249108608,1065,41,0,58267
1346954010,-10,0,0,0,0,0,15241,2525519232,2525808164,2572053065,2442310573,2614412324,2575611657,2487036370,2250354358,1113,5,4,6575
1346954011,-11,54,129,102,92,60,15238,2510542948,2522101019,2558005568,2405756781,2603478326,2565402971,2478625042,2245518957,1139,1,26,53385
1346954012,-13,57,133,97,90,73,15241,2393844406,2391029970,2405923986,2307866276,2618629906,2578652397,2486623515,2246699748,1137,33,21,27629
1346954013,-9,54,127,95,87,75,15238,2560352109,2574054226,2619212370,2459163858,2619359716,2581276425,2490933504,2247997988,1137,25,0,26450
1346954014,-11,52,133,101,97,50,15245,2493314477,2503756507,2548261504,2405880393,2618784923,2580809892,2492699099,2249516233,1148,-12,-2,23626
1346954015,-13,54,127,101,86,52,15241,2415010934,2412619099,2436716864,2337139236,2602956233,2564672402,2477521837,2246403510,1150,-5,17,55517
1346954016,-13,51,130,101,88,38,15232,2555463542,2563329865,2621093933,2476249216,2598459675,2560548772,2475994861,2247338934,1152,14,20,27329
1346954017,-11,53,133,95,87,56,15233,2459283282,2470303030,2511706980,2388799725,2617619446,2578773248,2491395812,2255035547,1171,0,7,51642
1346954018,-12,53,130,95,90,44,15246,2508760630,2516551945,2579339446,2459302866,2604779172,2566330450,2480591414,2249968813,1188,4,6,1204
1346954019,-13,53,132,99,91,52,15244,2480439369,2479852288,2495278948,2379465526,2601463597,2563149668,2478175707,2247191917,1186,26,13,75
1346954020,-10,53,131,97,93,48,15237,2473903085,2475637961,2508698870,2385858816,2621218212,2581234029,2490482029,2251757120,1188,14,20,36511
1346954021,-12,54,131,99,90,53,15240,2554078034,2575448128,2631656557,2457536521,2627899401,2587867382,2498085595,2255767396,1183,0,14,53454
1346954022,-13,52,132,103,91,36,15240,2454365769,2460047579,2472909595,2355058770,2615808411,2577044589,2489136777,2250411858,1169,10,-4,37752
1346954023,-11,52,144,100,88,54,15238,2470882057,2475400064,2499944182,2383971337,2623445732,2583984402,2495451529,2254304987,1161,12,11,57235
1346954024,-12,54,132,0,0,0,15224,2500264850,2512442505,2549962422,2415349677,2603174985,2563349202,2474066377,2245229979,1155,4,26,63010
1346954025,-14,53,131,98,94,66,15232,2511596461,2514981376,2546607524,2433027236,2622414656,2582868891,2494545444,2254469449,1147,5,8,3611
1346954026,-15,52,142,101,87,50,15241,2569728128,2588400073,2618439131,2472828406,2612347044,2573483757,2485244571,2250200201,1145,4,2,41782
1346954027,-12,52,139,101,90,58,15239,2412812781,2408427766,2419638162,2324401728,2608550582,2569435958,2481640000,2249634020,1149,1,11,44310
1346954028,-14,54,132,96,90,49,15240,2495853942,2491663597,2514864768,2415296448,2628992256,2588381595,2498144219,2258758262,1145,16,10,52411
1346954029,-15,51,132,102,161,49,15241,2468834285,2475136832,2496562486,2390156141,2619808640,2579645394,2488936768,2251999542,1128,27,14,63061
1346954030,-12,51,133,102,86,66,15244,2521323081,2532984795,2572661814,2435014811,2637178651,2595860141,2504443520,2258442230,1110,11,14,4465
1346954031,-13,52,129,99,88,61,15241,2561659300,2584930194,2642057051,2481127808,2627342674,2586254153,2494403995,2253643044,1097,-16,11,9289
1346954032,-14,52,132,99,92,48,15239,2658048658,2689623140,2743000100,2557968420,2623349568,2583529755,2495018358,2257216009,1091,-12,25,62963
1346954033,-15,56,136,108,95,75,15241,2419034934,2410566592,2418404452,2344095213,2619673179,2580084004,2490594084,2255416228,1084,19,10,30561
1346954034,-13,0,0,99,87,64,15239,2484052214,2482256795,2519109988,2411890395,2601067136,2561871085,2474273728,2248948928,1103,19,-11,50801
1346954035,-14,52,137,98,90,52,15238,2468190500,2468019602,2494313746,2394206052,2635087012,2593355611,2500621129,2259666322,1122,8,16,13546
1346954036,-15,53,131,94,90,97,15241,2573879012,2582159625,2628498532,2479584905,2633702747,2592135350,2499344557,2254145325,1119,16,23,163
1346954037,-12,53,127,101,85,53,15239,2469142912,2469075026,2495230555,2384706066,2629803648,2588442377,2498861568,2256850404,1114,11,0,5094
1346954038,-14,65,142,0,0,0,15239,2465632210,2464405494,2506394139,2405440557,2619813997,2578033901,2487090496,2254314550,1117,-9,10,51713
1346954039,-16,52,129,95,90,58,15245,2503210688,2517449819,2558430281,2440694198,2626178916,2585213467,2495508745,2257257590,1118,-3,27,54716
1346954040,-13,52,134,95,91,63,15235,2551349412,2575187154,2606499209,2457620004,2630404964,2588903817,2495607670,2255281334,1115,23,7,42429
1346954041,-15,53,131,99,90,57,15241,2473692022,2477363044,2507567872,2398966884,2623442230,2582429604,2492627529,2255034889,1125,15,-5,318
1346954042,-16,54,130,99,90,50,15245,2451151314,2460249289,2502201974,2392849499,2629235008,2587315145,2496544402,2261493348,1147,-11,10,23731
1346954043,-13,53,128,99,91,57,15244,2534266870,2546037595,2588467035,2466637275,2620497645,2578992100,2488282614,2253108352,1155,3,28,35466
1346954044,-14,53,134,99,89,25,15247,2517222747,2526408566,2561040941,2436362258,2651938432,2608910720,2516240539,2265514011,1150,36,7,35995
1346954045,-16,54,132,102,92,40,15244,2534406326,2547328256,2592955382,2463652489,2632396096,2590322377,2498572800,2258429275,1163,9,-11,40117
1346954046,-16,54,128,97,87,35,15241,2455134610,2454712813,2480508205,2375744932,2619865389,2578098541,2487753243,2255926829,1187,-16,28,60078
1346954047,-14,52,130,99,94,66,15243,2515841307,2546973312,2598017371,2452263926,2636056182,2593976402,2504184612,2260640932,1184,13,38,57905
1346954048,-15,55,130,130,93,35,15243,2606335387,2632215341,2693815131,2539955218,2641783990,2599135332,2506920868,2263594038,1204,19,-16,5777
1346954049,-16,53,130,98,92,52,15245,2473747355,2471697179,2487282889,2401330395,2625078445,2583813750,2493690706,2256370002,1250,3,-2,16897
1346954050,-13,53,130,99,93,51,15249,2425884470,2411249206,2439649252,2359589366,2641432886,2598449161,2508760155,2267405833,1286,-6,35,2974
1346954051,-15,51,134,98,90,56,15244,2526226953,2499809618,2539875702,2460255250,2628010944,2585858770,2495829001,2258224777,1310,10,7,53036
1346954052,-16,53,128,0,0,0,15233,2583098203,2582751131,2614562624,2489896219,2628212745,2585969289,2495287396,2258784301,1339,16,1,51800
1346954053,-13,51,140,93,92,64,15244,2508020278,2541235053,2592068598,2443805961,2642811529,2599315218,2507355501,2262386340,1375,2,20,19655
1346954054,-16,54,140,100,91,50,15222,2497053796,2493469677,2529351936,2430055716,2648027584,2603796562,2508008438,2259791067,1369,32,22,20744
1346954055,-17,53,133,97,92,55,15229,2582723136,2580550134,2633275200,2527486692,2649341796,2605576320,2511528228,2262469138,1347,34,12,54810
1346954056,-18,53,131,101,91,80,15249,2526129197,2540633362,2558982290,2437849965,2656846171,2612828233,2520249179,2269659620,1349,-25,-2,1705
1346954057,-15,53,131,99,93,44,15239,2514711734,2517706925,2553581467,2439195821,2623088667,2580653458,2490710802,2256026322,1359,-43,3,37231
1346954058,-17,0,0,93,89,58,15242,2536094582,2555855643,2594908141,2495054528,2633317229,2590554093,2501616265,2262563547,1335,20,21,32870
1346954059,-18,51,131,98,86,64,15244,2410123062,2421402322,2415578148,2326517732,2640871277,2597743378,2507763062,2266162797,1336,46,-5,983
1346954060,-15,53,164,98,90,67,15236,2456856950,2460155867,2492844690,2400180900,2626374043,2583219172,2495704466,2264817755,1394,-8,-5,62105
1346954061,-16,53,129,103,87,48,15243,2434910098,2434743972,2450539949,2383445220,2631271012,2588162377,2499426944,2263042477,1421,-20,33,5027
1346954062,-18,51,130,98,90,55,15240,2433113280,2446559396,2487717814,2407953078,2653613961,2609318098,2515498112,2267275785,1404,18,30,53638
1346954063,-14,54,137,100,93,44,15245,2474314614,2465649654,2472658377,2385246820,2648119652,2603461120,2508644754,2262798939,1412,38,-17,25121
1346954064,-16,51,135,101,89,55,15242,2544579200,2555717595,2582635730,2476142107,2664249874,2618485997,2524028306,2271386276,1428,44,13,30044
1346954065,-17,51,130,99,91,50,15234,2565448841,2572439524,2628947748,2494370249,2648370578,2603650212,2509682825,2262425005,1449,-21,29,64598
1346954066,-18,52,134,98,91,51,15226,2500928182,2498648960,2556976804,2455190701,2639670409,2596099675,2504448091,2263570139,1462,-45,-23,55479
1346954067,-16,54,134,0,0,0,15230,2488489280,2475784877,2556410011,2455015058,2640028397,2595927862,2503464146,2264421376,1415,39,15,47850
1346954068,-17,53,131,101,91,66,15237,2590857993,2582766052,2651851035,2548484470,2653526235,2608234560,2515580416,2271970761,1361,53,33,35406
1346954069,-19,51,129,97,91,56,15240,2454379136,2470442834,2489964809,2399714358,2637947931,2594961664,2503482093,2261904484,1360,-42,-18,34845
1346954070,-16,51,133,98,86,65,15242,2476527158,2473531830,2501434715,2424052388,2630051876,2587598089,2497894976,2262533540,1317,-26,-2,47249
1346954071,-17,51,136,98,89,78,15241,2536018596,2550819986,2630754624,2469030372,2647377554,2601794139,2508186121,2269705764,1227,58,14,55812
1346954072,-19,52,133,104,85,63,15243,2408785956,2396289883,2427510336,2370488073,2659347766,2613377746,2516800886,2267403520,1156,35,25,18807
1346954073,-16,51,132,101,89,69,15219,2537463478,2534724891,2508345636,2404614610,2668722304,2621847350,2523635968,2272074523,1090,-25,23,40061
1346954074,-17,54,164,102,91,49,15233,2448588480,2476699099,2552489298,2428264137,2638306093,2594381915,2500834688,2263217536,1019,-24,-13,10317
1346954075,-19,52,132,100,87,54,15236,2501996278,2460796626,2532850285,2490516443,2641472832,2597482605,2503352073,2265220818,919,35,9,50181
1346954076,-19,53,133,100,90,56,15226,2472983954,2438274934,2430120265,2395410084,2663764909,2616985197,2516817837,2272231369,869,0,49,43070
1346954077,-17,52,133,100,92,63,15247,2486856182,2464204937,2483993554,2380587355,2634339840,2590182674,2494605385,2259713389,827,-16,-4,55343
1346954078,-18,51,135,98,89,65,15249,2459575296,2475607808,2478417892,2403517074,2668132086,2622028452,2521688411,2273554148,751,36,-46,35422
1346954079,-20,51,135,101,90,58,15243,2734548297,2759270802,2801127259,2638165586,2665253686,2618693019,2517473636,2268636406,687,11,23,56586
1346954080,-19,53,130,97,89,59,15241,2491127497,2476752996,2455364580,2358529170,2656510683,2610183707,2511557376,2267976649,683,-29,74,60069
1346954081,-18,0,0,0,0,0,15246,2498770834,2544131300,2509355922,2396586944,2643151296,2598541385,2501952941,2264239442,699,10,5,24463
1346954082,-20,55,135,100,88,63,15246,2669515492,2716640722,2815179876,2635521252,2663819538,2617371840,2516860388,2272533138,704,42,-42,17394
1346954083,-16,52,132,97,89,57,15245,2437491803,2477721627,2551660333,2363787218,2660174400,2613939465,2515120740,2270856640,737,-8,23,4448
1346954084,-18,53,130,98,89,52,15247,2605783661,2634606985,2678439113,2570156973,2661703954,2614396114,2515147062,2271857581,768,-15,53,40566
1346954085,-20,52,132,82,91,60,15246,2448061385,2462524699,2492930688,2368667227,2646637824,2602106989,2505253842,2267203392,792,22,-2,6455
1346954086,-21,52,132,102,86,47,15254,2455354550,2492584064,2571704100,2501922532,2644461732,2599711067,2504109211,2267625142,860,-8,0,62508
1346954087,-18,52,134,99,87,58,15250,2433360585,2541186633,2631478080,2493944502,2665928018,2619502902,2519505801,2274197476,885,21,38,33340
1346954088,-20,54,129,94,89,36,15253,2497861522,2487569005,2562229037,2405339776,2659197275,2612767067,2514004644,2271365056,910,21,-7,47307
1346954089,-21,51,129,102,88,58,15251,2498461028,2529264374,2485111268,2507513709,2655371620,2609188717,2510544000,2270365065,935,3,-1,37374
1346954090,-18,52,125,98,89,51,15209,2545538697,2565130925,2525722806,2460978249,2664082331,2617557229,2518825974,2271795026,971,-13,33,63686
1346954091,-19,52,129,100,97,41,15240,2436919634,2494931401,2535490953,2352142646,2674987529,2626998427,2524278912,2273636342,992,23,7,17399
