TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349632977,-101,51,116,69,87,50,4364,2397451474,2403810176,2420323090,2263338368,2455185609,2430647954,2364813888,2196731081,1704,8,14,21659
1349632978,-22,53,119,68,90,60,4368,2395471698,2399544045,2415282276,2261117732,2459588562,2435160621,2368355437,2196093613,1704,4,16,31120
1349632979,-104,51,118,0,0,0,4369,2402605842,2408807067,2422751862,2264883821,2462298112,2437949604,2370671680,2197156854,1697,6,10,63121
1349632980,-136,51,118,68,91,53,4367,2376254098,2379481764,2389703533,2249462400,2456759085,2432607588,2365911323,2195315181,1689,9,9,26852
1349632981,-132,51,120,68,90,55,4366,2416967497,2426482651,2448437860,2280903890,2452212443,2428213476,2362006966,2194065115,1686,9,11,10394
1349632982,-128,53,121,65,87,53,4366,2381213293,2386060973,2399955446,2258512512,2459962523,2435757504,2369439442,2198374473,1685,7,10,10610
1349632983,-125,53,118,64,86,53,4365,2385118381,2391449837,2405501083,2265663698,2452532873,2428213156,2362162971,2194618121,1684,8,9,36320
1349632984,-61,53,119,68,85,63,4365,2398242907,2404420736,2423253074,2271852187,2459472758,2434915913,2368198006,2197251008,1684,8,12,5160
1349632985,-118,52,121,68,89,50,4364,2393471972,2398202048,2407247012,2253648329,2456234038,2431358592,2364509257,2195604946,1684,7,13,22315
1349632986,-111,54,118,68,85,54,4363,2385879826,2390392009,2404134793,2258571949,2459939721,2434897581,2367947017,2197403803,1680,7,9,8629
1349632987,-107,52,120,69,88,58,4360,2400302208,2405651446,2425699072,2268742793,2462900406,2438209929,2370883355,2197472374,1677,9,10,49932
1349632988,-103,50,119,67,87,53,4363,2397793636,2404748333,2421590665,2270849517,2458144868,2433452836,2366464576,2196054912,1675,10,14,6933
1349632989,-100,51,119,70,86,59,4363,2388916032,2392936475,2408883072,2263112118,2460540982,2435744722,2368961362,2198131126,1672,7,12,17510
1349632990,-97,53,122,69,87,59,4363,2386188342,2386893769,2395774235,2254978029,2457007332,2431717339,2365185664,2197114468,1672,6,6,6255
1349632991,-93,52,119,67,86,58,4360,2402824758,2410121417,2432745609,2282293942,2462859693,2437608896,2370220288,2197926765,1676,6,9,15817
1349632992,-35,51,120,65,87,52,4360,2403513124,2414333540,2433651346,2278149385,2463412315,2438002084,2369679533,2196814692,1677,8,16,6730
1349632993,19,51,119,0,0,0,4361,2394958162,2402716105,2418736219,2267714267,2468861394,2443198134,2374816694,2199804260,1666,9,10,33185
1349632994,18,50,122,71,88,51,4360,2404060589,2410734253,2432709092,2276554889,2465652763,2440111670,2371773997,2198060068,1660,5,9,14736
1349632995,-64,53,120,65,88,53,4362,2420044022,2428012534,2445235318,2276938825,2458145179,2432723355,2365182582,2196300726,0,0,0,56102
1349632996,20,51,116,67,89,44,4358,2387538998,2394712256,2409738761,2269094774,2462899812,2437291712,2369905828,2198573403,1649,10,9,43583
1349632997,18,0,0,67,86,52,4360,2395771218,2403454464,2418063762,2268954550,2463172406,2437940553,2370032146,2197188297,1648,10,11,13407
1349632998,-59,52,121,69,84,56,4359,2390310619,2393961993,2408288859,2268093138,2459195593,2433203666,2365718811,2197314358,0,0,0,22
1349632999,-55,52,119,69,86,54,4357,2400724790,2405505856,2423130523,2275366125,2470564534,2444228534,2376012178,2202015012,1647,7,13,43949
1349633000,-52,51,118,67,85,60,4357,2393571556,2397623908,2417295524,2275216978,2463076626,2436964251,2368634203,2196933421,1638,7,11,42094
1349633001,-47,53,120,66,85,51,4357,2402238299,2406695030,2426129755,2275987940,2469973778,2443631744,2374648192,2200498605,1630,9,10,13244
1349633002,-46,50,122,66,88,57,4355,2416891035,2424314267,2446098980,2281273728,2465659465,2439489435,2370998189,2197928256,1625,5,12,64529
1349633003,-42,53,119,65,87,53,4355,2388745773,2391964534,2404791314,2265149952,2470939501,2444790217,2375650404,2200569472,1617,5,12,25424
1349633004,-39,52,119,69,88,51,4354,2395645833,2403838985,2421531675,2273883849,2462143744,2435767387,2367489179,2197937417,1604,12,10,31201
1349633005,-30,53,118,66,90,50,4355,2396019638,2402061851,2419106706,2273016146,2464680374,2438320475,2369774235,2197773293,1599,12,10,7715
1349633006,-26,53,116,66,86,55,4354,2425310875,2435755712,2460219145,2293170331,2471869074,2445332324,2376214802,2200940160,1597,4,13,9447
1349633007,17,50,118,0,0,0,4355,2408841654,2415370459,2433849819,2279916416,2469083529,2442223606,2373374939,2200899821,1582,13,9,14103
1349633008,-21,52,119,70,90,47,4354,2381050422,2385847542,2400866294,2270931885,2467914989,2441418313,2372821796,2199505581,0,0,0,25261
1349633009,19,52,119,68,88,53,4354,2432518281,2442179794,2460460562,2288910857,2470654290,2443640475,2374113581,2200720923,1587,2,12,2582
1349633010,12,52,117,68,87,50,4354,2418973385,2431352749,2454514898,2291832804,2476271332,2449033170,2379321782,2202788452,1587,2,12,35418
1349633011,17,51,121,67,86,50,4354,2423090441,2436980032,2455798381,2289584667,2471689133,2444396809,2374210861,2199553691,1578,11,15,55742
1349633012,-324,52,118,67,85,61,4354,0,0,0,0,0,0,0,0,0,0,0,30985
1349633013,-320,52,120,68,87,56,4354,2403268672,2411414528,2429130843,2281229129,2472472374,2444874669,2374265609,2200035026,1566,10,15,44310
1349633014,-276,50,123,67,89,59,4353,2390340973,2395848164,2414135478,2272808521,2473874880,2446486098,2376050797,2200295661,1554,4,8,41586
1349633015,-232,52,119,63,87,52,4354,2400255424,2402927542,2418736310,2272088493,2474376036,2447406098,2377571748,2201131584,1542,7,5,38117
1349633016,-123,53,120,66,88,57,4354,2419988726,2435062299,2463166464,2302553197,2467801645,2441208073,2372102253,2199995044,1537,14,8,27333
1349633017,-141,52,120,66,87,64,4354,2385215707,2390332763,2405086948,2274032182,2462776164,2435871222,2367819209,2199801636,1543,7,12,6991
1349633018,-97,53,118,67,88,51,4356,2408974866,2415680466,2437679259,2287038061,2464729033,2436936274,2368341494,2199908224,1551,0,11,9760
1349633019,-53,51,124,66,84,54,4355,2421573924,2431413522,2452367104,2297882230,2487162752,2458744987,2388212992,2207946715,1549,8,13,17537
1349633020,16,0,0,69,86,52,4355,2403116123,2407606235,2424598125,2279096384,2478567222,2450559076,2378845805,2200703469,1534,9,13,12332
1349633021,15,52,117,0,0,0,4356,2414973677,2423169051,2447872210,2296225718,2483820882,2455674441,2383749769,2204185581,1528,-2,6,10913
1349633022,-2,52,119,68,84,61,4355,2400719204,2404678262,2420272128,2274258377,2476081947,2447894784,2376362166,2200865892,1517,5,10,51209
1349633023,-4,51,119,64,86,47,4355,2391828297,2394590710,2402739602,2268397897,2485917001,2457899629,2386467318,2205291117,1504,16,16,44825
1349633024,-5,52,213,65,88,63,4355,2422426733,2431528905,2452629522,2284618706,2472694582,2444680265,2372996425,2199070445,1496,11,11,4382
1349633025,-2,51,122,69,86,58,4355,2399874185,2407280283,2425800566,2279375222,2480013778,2451587437,2380495972,2203736393,1488,1,7,8441
1349633026,-3,52,117,65,89,55,4354,2410861677,2424696109,2438599030,2282703433,2483639570,2455334948,2383603035,2204146011,1477,5,10,8860
1349633027,-5,52,119,67,90,55,4355,2384194358,2391629010,2399411986,2266877266,2468746102,2440544539,2370263149,2199628525,1468,11,12,46758
1349633028,-1,51,121,66,85,55,4356,2438927341,2451870976,2488353243,2324043291,2475344155,2447130048,2377163190,2203316882,1463,10,9,6976
1349633029,-3,52,122,69,87,56,4355,2392176420,2394799040,2407295405,2279139264,2478746413,2450468425,2379686939,2204130020,1462,9,9,1844
1349633030,-6,52,119,66,88,50,4355,2440116233,2449284150,2482948169,2315768576,2479684333,2450994038,2379587785,2203654208,1460,8,15,21707
1349633031,-6,52,117,64,84,60,4354,2404947456,2409563126,2426966637,2294883510,2489800100,2460685348,2387954121,2206500754,1458,5,16,8618
1349633032,-4,52,119,72,88,47,4355,2421634276,2428903049,2446598381,2288403154,2482275492,2452898450,2379639442,2201855506,1449,5,12,49368
1349633033,-5,52,117,68,85,51,4354,2430594258,2442793993,2461652297,2301455067,2494520484,2464743625,2391221650,2208696539,1435,11,8,25366
1349633034,-6,53,120,68,88,59,4355,2429415817,2442662326,2463699638,2305326500,2489274541,2460038701,2386741156,2204833435,1431,9,6,38605
1349633035,-3,50,118,0,0,0,4355,2369009737,2369143314,2386102573,2284915419,2486095149,2457399808,2384713956,2204947986,1436,3,9,31081
1349633036,-5,51,117,68,84,49,4354,2397947501,2405376841,2418219712,2289496137,2480762989,2452076406,2379647341,2203445193,1437,3,17,41304
1349633037,-6,53,120,67,90,55,4350,2426418102,2438740836,2457754916,2300297179,2482842194,2453395364,2381124233,2204430272,1426,13,16,34649
1349633038,-3,51,117,68,86,55,4351,2407785462,2414759478,2425123803,2285672576,2487902061,2458065609,2385236059,2205895488,1418,14,6,48203
1349633039,-4,52,122,69,88,52,4352,2418686006,2428288932,2438113097,2288803017,2484884489,2455052416,2381565220,2204114752,1417,6,5,37823
1349633040,-6,51,117,70,86,52,4353,2405725641,2409771958,2422450934,2287090980,2489139803,2459516754,2386217188,2205460141,1415,5,14,15784
1349633041,-6,50,129,66,83,55,4353,2394486628,2399297965,2410318473,2282603291,2489953298,2460619218,2387473920,2206117074,1411,10,16,44282
1349633042,-4,52,116,64,84,51,4329,2434318107,2439300681,2475546505,2317886189,2482727789,2453128301,2379785517,2203458788,1413,6,8,55068
1349633043,-6,51,119,68,86,57,4351,2421973412,2426277266,2459258285,2311204699,2484924790,2455170422,2383191680,2206524086,1416,4,5,54491
1349633044,-8,51,117,65,89,55,4354,2404210852,2411221906,2432228105,2305794130,2493703725,2463369206,2390210916,2209048365,1418,8,12,62410
1349633045,-4,0,0,67,87,47,4353,2424460982,2426503744,2473701787,2318333558,2486252525,2456076461,2382421147,2204478043,1419,9,18,23166
1349633046,-6,51,117,67,85,57,4353,2417155337,2426296365,2458416914,2316073152,2493700342,2463327259,2389113554,2207153810,1413,7,14,3
1349633047,-7,53,117,66,89,51,4354,2418161645,2423115693,2449230976,2304555913,2488154020,2457305170,2382389650,2204848649,1401,11,9,14407
1349633048,-4,52,120,66,84,60,4353,2390849846,2394893184,2414731538,2293270774,2501263936,2470615414,2395695049,2209695131,1392,13,7,39097
1349633049,-6,50,119,69,88,58,4354,2393754285,2398811986,2412920118,2286093376,2492764900,2462701888,2387923227,2205651172,1394,4,7,64962
1349633050,-7,52,123,0,0,0,4354,2417757568,2426150372,2454271460,2304183881,2488549056,2458233170,2384454765,2206488694,1400,0,12,14370
1349633051,-9,51,119,67,87,54,4355,2406247616,2414718006,2428352173,2307606957,2488239168,2457534656,2384341860,2206919542,1398,6,18,3566
1349633052,-5,51,119,66,90,50,4352,2406597860,2413839652,2432059748,2302275702,2493723693,2462609910,2388531648,2208285686,1390,13,16,8601
1349633053,-7,51,119,67,88,53,4351,2425764946,2435446043,2462003849,2308612379,2493248356,2461935213,2387167817,2207966281,1384,11,6,41763
1349633054,-8,52,116,70,87,53,4354,2406789394,2412410934,2434993801,2307635794,2489800576,2458953517,2384851785,2206949485,1384,5,3,15448
1349633055,-5,50,119,68,86,47,4354,2404505746,2408564754,2429264749,2292788041,2495014811,2464646400,2390683300,2208010486,1388,6,8,20018
1349633056,-7,50,121,68,86,51,4354,2423764004,2428607058,2454950720,2309493339,2499035200,2468522349,2393877586,2210289563,1394,12,13,59921
1349633057,-8,51,119,66,85,55,4351,2397919286,2403957430,2423953865,2303274496,2492103250,2460993837,2385671003,2206779574,1401,9,18,53107
1349633058,-5,51,119,70,88,59,4352,2446545316,2454035373,2485529837,2320439862,2499438966,2467394221,2392010048,2210025508,1397,3,19,15666
1349633059,-6,51,120,65,85,49,4350,2423722084,2430111972,2454397897,2323030080,2513496822,2480623021,2402852882,2213437897,1385,5,11,56034
1349633060,-8,51,120,66,88,57,4349,2448353901,2457901513,2485847606,2331042477,2504467757,2472283273,2395336694,2209740544,1380,8,2,10863
1349633061,-9,52,121,68,89,57,4349,2391278610,2394898998,2411616502,2290982409,2502921325,2471815497,2395217371,2208944438,1384,7,8,47798
1349633062,-7,53,120,65,90,52,4346,2423623369,2434892955,2445190326,2307704502,2495432603,2464821979,2389643840,2208173513,1384,9,18,8057
1349633063,-8,52,122,67,89,42,4346,2417450486,2426014189,2437907968,2315067648,2491246262,2459961563,2385327387,2207107236,1380,13,14,2333
1349633064,-10,53,118,0,0,0,4344,2406438436,2412506715,2418179885,2286358857,2503025325,2470779072,2395165357,2212680356,1377,10,7,22910
1349633065,-6,52,119,65,88,52,4344,2409801956,2415862912,2433255341,2299963035,2498918317,2466620022,2390788260,2209505938,1377,3,9,39798
1349633066,-8,51,119,62,86,57,4345,2442127186,2454346797,2467825097,2318526226,2501103497,2468859684,2392988169,2210005293,1378,4,10,5329
1349633067,-10,52,122,68,85,49,4343,2423346816,2432712374,2457553801,2320461970,2512149110,2480039762,2404197696,2215310208,1380,9,9,46206
1349633068,-9,51,120,68,85,50,4344,2447645540,2461297060,2479697225,2310829330,2497381083,2465415506,2389222500,2208466020,1383,8,14,47760
1349633069,-8,0,0,68,91,50,4343,2422635465,2430946916,2442235282,2311373321,2501566363,2468826130,2392937216,2211674523,1382,7,15,10262
1349633070,-9,53,118,69,90,48,4344,2398531602,2401793462,2419987858,2312865481,2514866752,2481714102,2404221549,2215202934,1375,14,10,3744
1349633071,-10,51,120,70,87,51,4343,2448354806,2456606582,2493768064,2323814144,2508785417,2475974153,2397622857,2210686500,1367,12,11,46064
1349633072,-7,50,117,68,87,61,4341,2414907556,2424888978,2428325668,2303165595,2509004507,2476161252,2398508397,2211805101,1362,2,15,50265
1349633073,-9,52,122,65,86,60,4344,2401094189,2406618340,2414769901,2293360548,2506833590,2473720210,2395708022,2210622125,1354,0,12,64637
1349633074,-10,53,119,68,90,56,4344,2386318966,2388427986,2395066358,2282312960,2499193362,2466462747,2390016950,2209509120,1344,9,5,54584
1349633075,-7,50,118,64,87,55,4345,2406642404,2412196452,2424346203,2285247771,2504457846,2472008640,2395820269,2212233462,1344,14,6,3920
1349633076,-8,52,119,67,88,52,4344,2426099520,2433944585,2461710720,2340950025,2495919040,2463834633,2388655506,2209741421,1350,10,9,57672
1349633077,-11,53,119,69,89,48,4345,2425878445,2432874870,2460556178,2317170413,2499053696,2466585344,2391393097,2212261366,1359,5,13,23843
1349633078,-7,51,120,0,0,0,4345,2437770240,2445009206,2480380644,2354494857,2501368329,2468155785,2391848475,2211402029,1360,7,20,57757
1349633079,-9,52,119,68,87,49,4336,2452635446,2466600758,2484822884,2340478400,2512247168,2477827574,2400171931,2215132434,1353,10,17,12198
1349633080,-11,51,118,67,91,60,4345,2441840310,2450518198,2482236928,2345261641,2510332242,2475981522,2397532726,2212882450,1347,7,6,56742
1349633081,-12,53,115,68,88,50,4346,2402088996,2406873472,2423098514,2306599561,2515450075,2482051236,2404173494,2215049618,1346,4,1,46472
1349633082,-9,51,117,69,86,55,4346,2403548955,2407016612,2435631305,2323256548,2502671067,2469879515,2392101814,2209587556,1346,10,13,27364
1349633083,-10,50,127,66,88,46,4345,2400198884,2406094528,2411238107,2287898157,2507338980,2473926976,2396760054,2213688301,1346,12,19,2824
1349633084,-12,51,117,65,88,59,4347,2432934390,2440624841,2470417307,2333870427,2509564470,2475492242,2397492754,2213404772,1344,6,13,42437
1349633085,-8,51,119,68,86,53,4348,2415396178,2417400064,2456891090,2342717083,2503221312,2469208155,2392253878,2212114642,1338,4,9,15766
1349633086,-10,51,120,65,89,51,4349,2449613467,2454033206,2505899200,2355752164,2505602989,2471565979,2394456704,2212957997,1330,8,9,53344
1349633087,-11,51,117,62,85,53,4349,2431085147,2443481563,2450176374,2314787483,2510862546,2476951021,2399464338,2214308726,1329,10,7,25384
1349633088,-8,53,146,66,89,56,4352,2419021147,2424975570,2455330450,2325744228,2508421659,2474571675,2396599835,2213065380,1333,8,11,23281
1349633089,-9,52,120,66,86,59,4351,2408460434,2413143460,2431967378,2319073389,2507144950,2472965120,2394985298,2212962249,1333,6,18,62639
1349633090,-11,50,119,68,89,54,4349,2468263241,2478025728,2523134573,2353579209,2517467154,2482550857,2404179620,2217539593,1325,8,14,62810
1349633091,-12,51,117,69,89,58,4350,2426617380,2439490669,2438485074,2315364260,2507723666,2473182774,2394980425,2212663424,1321,9,3,54880
1349633092,-10,0,0,0,0,0,4352,2399131739,2405449225,2416558564,2313702116,2519690715,2484911616,2405884224,2218173357,1320,8,8,19551
1349633093,-12,52,120,68,89,52,4351,2395087250,2397602240,2410208365,2301534445,2510806518,2476671268,2397711177,2213068790,1317,9,18,30051
1349633094,-13,52,119,69,88,43,4349,2440548516,2447859812,2483593353,2337980681,2518201462,2483242852,2403755885,2216841389,1314,6,12,47757
1349633095,-10,51,116,73,87,51,4350,2422114057,2425964251,2455573403,2344854491,2518202614,2483173165,2404014226,2217139190,1314,2,6,12645
1349633096,-11,52,119,75,118,49,4352,2409758793,2407553618,2457140150,2347262125,2514541814,2479596388,2400385901,2215104411,1310,9,10,45442
1349633097,-13,53,121,71,86,48,4349,2403676096,2406363309,2430950336,2332710171,2520544420,2485403300,2406058212,2218478994,1304,16,11,52398
1349633098,-13,51,118,69,86,60,4349,2395312868,2397969572,2402892955,2310956096,2517542153,2482555538,2403061860,2216631433,1308,6,10,24884
1349633099,-11,53,125,67,87,54,4351,2445844077,2451879213,2494612333,2353985124,2520349366,2485222208,2406019172,2218337609,1308,-1,17,12618
1349633100,-12,52,120,69,88,48,4350,2453969846,2463587401,2502909385,2349003017,2523377728,2487468169,2406630555,2218162523,1301,9,16,33614
1349633101,-14,53,124,70,88,50,4347,2419600704,2430657408,2457596434,2323204114,2521105124,2485346349,2404702774,2217618697,1296,17,5,35669
1349633102,-10,50,126,67,88,52,4347,2447440438,2458833206,2484306541,2337372626,2525248612,2489471488,2408634002,2218158080,1296,9,7,39708
1349633103,-12,51,117,68,82,45,4347,2417605211,2421297024,2445700955,2342191350,2525502811,2489820480,2408503954,2217692096,1295,4,17,41580
1349633104,-13,53,119,67,88,58,4348,2407600694,2410577462,2424551670,2310567003,2521147136,2485659474,2405179291,2217522240,1291,6,11,29419
1349633105,-10,51,118,67,88,52,4344,2497515008,2512865307,2565338294,2411671552,2519417289,2483761718,2404375643,2219174701,1297,5,0,39796
1349633106,-12,50,117,0,0,0,4346,2397668836,2403860809,2411485430,2312863881,2518232566,2482682166,2403609362,2218453686,1302,9,16,39474
1349633107,-13,52,118,69,92,59,4345,2426205568,2433494162,2455509120,2335902098,2522062592,2485812918,2405539730,2218851858,1300,11,24,43000
1349633108,-15,52,119,69,88,58,4322,2444110976,2451982372,2477326144,2363953609,2525730788,2489212461,2407913225,2219837705,1297,7,6,5117
1349633109,-12,51,120,67,86,51,4344,2418893522,2422373174,2444516397,2329577581,2531485184,2494680201,2412497024,2220470134,1294,7,4,25869
1349633110,-14,53,116,68,85,53,4342,2410710208,2416060196,2426487515,2307000676,2529691145,2493180617,2411378340,2219947410,1283,14,20,29287
1349633111,-14,51,119,66,87,46,4344,2407378742,2412859693,2420529837,2303497499,2525024813,2488552393,2406868141,2218378889,1281,7,8,37587
1349633112,-12,50,117,66,86,62,4342,2413982628,2419078656,2437711524,2330864813,2525961654,2489569801,2408311186,2220979611,1284,-4,-2,19352
1349633113,-13,52,118,71,89,54,4344,2420562450,2428225051,2460593581,2335975808,2522805330,2486837385,2406298203,2218896969,1281,7,18,44547
1349633114,-15,53,119,68,89,58,4330,2431631232,2444894427,2452928448,2320979602,2529018523,2491988086,2409949293,2221306971,1267,22,23,14731
1349633115,-14,53,117,67,84,52,4339,2452850816,2458913773,2477963218,2360919268,2528698980,2491387638,2409150208,2221053824,1263,5,6,33083
1349633116,-13,0,0,65,87,59,4344,2434798125,2436612425,2478855378,2371544612,2530315172,2493024530,2410815552,2220879643,1255,-5,6,49621
1349633117,-14,52,118,69,90,59,4344,2420695451,2428539995,2437159753,2322875318,2535861650,2499100754,2416668836,2223170669,1239,13,6,50766
1349633118,-15,50,117,67,89,65,4343,2415408256,2420585755,2438419309,2326616082,2530799049,2494481216,2412040091,2220856000,1231,22,3,20444
1349633119,-13,53,122,71,88,50,4345,2382920274,2385018322,2407854016,2326349769,2527450852,2490530358,2408501229,2221754276,1237,-1,23,34326
1349633120,-14,53,121,0,0,0,4345,2509826925,2513228864,2579775597,2436326537,2537374619,2498813046,2415641206,2224577773,1232,-5,29,63341
1349633121,-16,51,125,67,87,69,4344,2416279195,2424296923,2439203163,2349004525,2541472896,2502873161,2418138230,2224918537,1220,16,5,28341
1349633122,-12,50,119,65,86,54,4343,2402153536,2402567908,2421730258,2365544978,2536332772,2498808374,2415116992,2222429229,1224,20,-4,4530
1349633123,-15,51,116,65,84,46,4343,2448203145,2465443437,2487171803,2331152429,2534117915,2497086774,2413597302,2221498898,1241,0,15,62998
1349633124,-16,50,116,69,86,50,4343,2452234075,2464825188,2467909156,2340926427,2532102729,2494656256,2411661787,2221071140,1250,-2,23,56913
1349633125,-13,51,118,67,84,50,4341,2418096073,2419135341,2446946560,2343626121,2526927396,2489108937,2407256155,2221446482,1256,12,5,61406
1349633126,-14,51,124,69,88,51,4339,2396519113,2394498642,2434309174,2324302162,2538217572,2500496402,2418703963,2227035657,1277,12,-1,28432
1349633127,-16,52,115,71,92,61,4338,2394011821,2390611099,2410638701,2321953261,2529094125,2491751689,2409695698,2221838619,1297,10,14,6643
1349633128,-17,51,117,67,87,52,4342,2386511990,2381812845,2422010368,2350917302,2534408740,2495791698,2412768000,2223827574,1312,4,30,43932
1349633129,-14,51,117,68,86,53,4339,2454860361,2458836608,2500231542,2380745910,2542875913,2503627218,2419274953,2225721005,1314,2,19,61655
1349633130,-15,51,115,67,87,57,4341,2431152758,2432508205,2474708571,2362091748,2551493659,2512492086,2427049444,2228127195,1312,16,-5,44108
1349633131,-17,51,119,68,86,54,4339,2384228022,2387524278,2391052242,2297995830,2540924251,2502987382,2418390308,2223766857,1328,19,-1,100
1349633132,-14,51,117,63,86,55,4339,2411016237,2409643821,2438524973,2331391460,2533424512,2495704292,2412482633,2222545554,1356,0,18,19039
1349633133,-15,50,120,67,87,51,4338,2432878683,2440039561,2508972873,2399570194,2538329627,2499720978,2416903762,2225963977,1379,-7,21,15953
1349633134,-15,52,125,68,85,57,4339,2410185984,2407325504,2438403712,2358356562,2535763794,2497092525,2415168768,2225811163,1388,16,10,52439
1349633135,-13,52,117,0,0,0,4339,2417704685,2403576521,2449835593,2358798317,2536590985,2497917906,2415936347,2226470070,1411,18,2,39167
1349633136,-15,52,123,66,86,48,4338,2474513334,2509690660,2477642669,2375794880,2538940050,2500474697,2417568786,2225721371,1453,-2,5,14946
1349633137,-16,51,119,66,86,55,4336,2448140873,2474222262,2477827995,2356400009,2542658358,2503783552,2420475766,2227077010,1478,5,20,63405
1349633138,-17,51,119,69,87,51,4339,2455689161,2466446107,2480934665,2374295972,2546143076,2506563712,2422579602,2228039734,1485,18,24,31619
1349633139,-15,51,120,68,90,54,4340,2463504045,2481652909,2507317586,2388006454,2543360676,2503960722,2420205851,2226817901,1499,1,0,32267
1349633140,-17,0,0,68,88,50,4340,2457705508,2468850816,2493846400,2358558299,2541508553,2502569782,2419397705,2227544722,1521,2,-10,43079
1349633141,-18,50,115,65,89,59,4340,2483426486,2472744731,2537536704,2443676589,2540171757,2501401572,2418943241,2227198006,1534,24,25,56250
1349633142,-14,51,119,68,85,52,4339,2606162514,2556217481,2700597650,2545017206,2539984868,2500642020,2416915190,2225307026,1541,8,31,50515
1349633143,-16,53,119,68,88,53,4338,2481559250,2471375323,2526970020,2425024612,2549681554,2509744448,2426176630,2231578806,1551,-13,-14,40198
1349633144,-18,50,117,69,89,48,4339,2400020205,2382888996,2423247085,2359094144,2543345206,2503787510,2420270774,2228236470,1551,7,0,13037
1349633145,-15,51,120,64,87,58,4338,2517113974,2519617371,2581994084,2425187318,2543951698,2503918601,2419931300,2227419675,1531,24,43,28094
1349633146,-16,52,118,68,87,53,4339,2403265718,2421024530,2419639817,2317670025,2547576640,2507527012,2423232283,2229230848,1511,4,15,63548
1349633147,-18,52,119,62,87,55,4338,2436281051,2448021668,2469978779,2355044882,2539079826,2500326985,2417479561,2227024914,1490,2,-16,17740
1349633148,-17,51,118,0,0,0,4333,2419798994,2407393005,2452274176,2388944283,2538297609,2499849179,2417094921,2226478893,1475,18,13,21842
1349633149,-16,51,120,67,85,53,4338,2429501869,2440857581,2466679451,2330891291,2542815104,2502800987,2419423926,2228910701,1478,2,23,12351
1349633150,-17,50,117,67,85,48,4338,2445014180,2434460269,2470337380,2390247835,2550361536,2509398793,2425514870,2232291986,1476,-1,7,47904
1349633151,-19,52,115,71,86,56,4338,2416190445,2438897197,2422610806,2373390509,2549132333,2508271798,2423365622,2229101604,1453,19,18,50565
1349633152,-15,51,118,66,90,57,4338,2488419712,2485801490,2525048740,2355527808,2552216347,2511338322,2425937453,2231045184,1435,11,18,18894
1349633153,-17,50,126,68,92,54,4333,2400641654,2411940452,2407507419,2329395337,2546221083,2506244681,2421623707,2229288649,1426,-2,-7,26813
1349633154,-19,51,120,69,87,55,4339,2406394331,2412939986,2418563574,2377567798,2550504027,2510658843,2425936027,2229990500,1410,18,8,16402
1349633155,-16,50,116,66,87,43,4336,2459569782,2466991387,2533686747,2390304557,2551247533,2510336704,2424328923,2229459328,1400,13,34,10824
1349633156,-17,52,117,66,84,53,4336,2365483520,2389126134,2386710564,2295349842,2549728018,2508078144,2422986505,2230927634,1383,-11,10,61925
1349633157,-19,51,118,68,87,56,4336,2436117056,2434026176,2468359707,2404309302,2546798144,2506383478,2422090989,2230013787,1359,8,-11,13799
1349633158,-20,52,119,66,85,54,4339,2454805494,2484147273,2468826258,2394271387,2550288411,2510489042,2425321947,2230910985,1335,35,9,300
1349633159,-17,51,122,67,90,60,4339,2469819830,2488631698,2475366582,2346431387,2544054610,2503500781,2418552877,2228750217,1336,3,23,48679
1349633160,-19,51,118,67,87,53,4338,2424699300,2472485604,2443175350,2347203748,2550604160,2509323300,2424864365,2233388196,1336,-26,10,3788
1349633161,-20,50,117,67,87,54,4339,2376607661,2390118528,2423382912,2314781028,2557138075,2515352594,2429353709,2233359926,1315,1,4,16946
1349633162,-16,51,121,67,90,65,4339,2436116946,2476441737,2473371373,2365115419,2556876726,2515391579,2429293147,2232492196,1289,42,2,1497
1349633163,-18,50,117,0,0,0,4339,2476347126,2502546294,2527074368,2328094345,2554839076,2512724982,2424808356,2230911442,1280,19,29,9702
1349633164,-20,0,0,66,88,58,4340,2458499501,2419279661,2485946934,2461002532,2553538770,2510839396,2423704155,2231598491,1255,-12,28,30629
1349633165,-16,50,119,68,87,45,4309,2417586614,2423062966,2432647652,2382604617,2550631844,2509965440,2424880045,2232317074,1221,-1,-27,63927
1349633166,-18,50,120,66,87,57,4339,2432304429,2405210002,2482406738,2430782902,2546590025,2506464219,2420704228,2228651684,1191,21,1,13572
1349633167,-19,52,116,69,85,41,4339,2472272548,2448989540,2573998390,2419267830,2556900096,2514687661,2425822144,2233432941,1160,10,60,35042
1349633168,-21,51,118,71,86,58,4338,2386949805,2391197933,2495637339,2427099648,2555946450,2515315382,2427450139,2235157376,1132,-7,11,42493
1349633169,-17,51,123,68,87,67,4339,2399542116,2426330432,2445043757,2370208018,2549073408,2507831625,2420846363,2231334281,1094,12,-24,37749
1349633170,-20,51,120,67,84,41,4340,2426450962,2424466678,2572051282,2434095414,2558243492,2515976137,2426797430,2232030820,1052,27,18,22319
1349633171,-21,53,119,67,89,47,4341,2489562285,2492611529,2449534683,2372566116,2560988900,2518844608,2429768466,2233767387,1036,-4,28,32908
