TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339090652,-119,59,137,109,86,56,15192,2331616201,2342629888,2349630445,2212900918,2328791305,2336279378,2301481920,2177601380,3402,7,12,46395
1339090653,-40,60,135,107,83,67,15198,2330823378,2341683200,2348486537,2212331629,2328993371,2336474240,2301507346,2177474660,3412,5,12,30824
1339090654,-42,58,137,0,0,0,15182,2329502354,2340024649,2346436160,2211179766,2329017819,2336416932,2301298130,2177329133,3417,8,11,20748
1339090655,-139,59,136,109,87,54,15185,2335254208,2346675657,2353941732,2213998208,2330750427,2338130806,2302783899,2177851401,3420,9,12,60951
1339090656,-131,59,134,111,87,63,15173,2331415158,2342190052,2348971428,2212681380,2330197339,2337510016,2302306770,2177771428,3426,7,13,64638
1339090657,-127,59,137,106,88,56,15185,2329784594,2340252580,2346958317,2212786230,2328917284,2336057261,2301031323,2177568694,3435,5,13,49908
1339090658,-124,57,134,109,86,52,15193,2332641014,2343475419,2350635355,2214545133,2329909942,2336967826,2301787584,2177933476,3442,9,12,2689
1339090659,-120,59,136,107,88,52,15191,2333190016,2343930733,2350948736,2214362788,2331017627,2338053266,2302679524,2178127030,3449,10,11,17322
1339090660,-116,58,139,109,87,59,15194,2335264210,2346276690,2353531053,2215141485,2332200137,2339238747,2303664256,2178382710,3457,8,12,65377
1339090661,-113,58,142,108,86,55,15191,2334189348,2345081280,2352271113,2214917494,2332266139,2339307995,2303723108,2178361993,3465,6,14,50605
1339090662,-105,59,136,109,85,68,15185,2332803181,2343480676,2350598299,2214758701,2332083163,2339097124,2303536932,2178330669,3472,6,14,61275
1339090663,-101,58,135,108,89,53,15198,2333850550,2344653878,2351938340,2215548361,2332445522,2339430253,2303669979,2178376512,3482,7,12,52040
1339090664,-97,59,135,108,85,60,15179,2333045668,2343605750,2350595693,2214688649,2332944429,2339920274,2304009700,2178355227,3491,7,11,45019
1339090665,-94,59,134,104,84,60,15183,2336822564,2347956790,2355442331,2216188589,2334456000,2341475620,2305341138,2178644681,3498,8,10,10872
1339090666,-91,60,135,110,88,60,15189,2335786084,2346774765,2354119259,2215662363,2335109476,2342132379,2305868361,2178712356,3498,9,10,5673
1339090667,-53,57,136,108,87,58,15186,2334846994,2345633801,2352885110,2215547474,2335029787,2341993993,2305725705,2178731520,3495,9,12,33532
1339090668,-80,58,137,0,0,0,15185,2336528676,2347519661,2355062976,2216991798,2335295872,2342187867,2305934372,2178985197,3494,8,14,13643
1339090669,-79,58,137,106,85,61,15175,2335263241,2345882852,2353202651,2216777097,2335068937,2341870025,2305681654,2179050048,3499,5,14,51265
1339090670,-54,58,136,107,87,55,15186,2336946907,2347721700,2355339730,2218012059,2335425673,2342063131,2305783323,2179235629,3509,5,14,40533
1339090671,-19,57,137,107,86,55,15175,2338653778,2349630793,2357540580,2219082093,2336837440,2343450139,2306919387,2179601938,3518,7,12,5182
1339090672,20,0,0,106,84,53,15185,2336485449,2347030336,2354397842,2217565878,2336975195,2343536521,2306898349,2179388342,3530,10,10,49155
1339090673,-62,61,136,106,86,57,15186,2340660169,2351842852,2359803465,2219341485,2338631680,2345227858,2308328256,2179741129,0,0,0,34953
1339090674,-59,60,135,108,86,59,15183,2342227108,2353753133,2362049069,2220400813,2340280822,2346991689,2309873307,2180146267,3531,6,11,13682
1339090675,-49,60,134,104,85,59,15184,2336451840,2347114797,2354697554,2218060425,2338813366,2345558957,2308627465,2179681481,3529,4,14,27081
1339090676,-46,58,137,106,88,57,15189,2334668553,2344935341,2352168036,2217201371,2338198089,2344821769,2307806043,2179440192,3529,6,15,6243
1339090677,-43,58,133,111,86,68,15179,2342102153,2353452324,2361714660,2220631872,2341165997,2347733476,2310178029,2180247670,3535,10,12,13474
1339090678,-40,58,135,106,87,58,15186,2342005430,2353087040,2361115218,2220263460,2341929792,2348419291,2310750354,2180386944,3544,10,11,39193
1339090679,-36,58,139,108,87,56,15187,2342141769,2353187620,2361371510,2221070372,2341318921,2347654601,2310240777,2180383268,3556,6,13,58048
1339090680,-33,59,139,106,87,59,15183,2339915446,2350577042,2358569682,2220942454,2340658898,2346941485,2309635803,2180370468,3562,6,12,48496
1339090681,-29,58,135,110,97,62,15183,2340744320,2351632914,2359960850,2222154541,2341317458,2347717229,2310294162,2180601307,3563,7,10,34422
1339090682,18,58,133,0,0,0,15179,2338452818,2348977289,2356898121,2220517997,2341754806,2348224960,2310686125,2180473069,3565,8,15,20362
1339090683,16,59,135,107,85,66,15188,2342707675,2353802413,2362154624,2221610678,2343430153,2349825453,2311875885,2180681033,3573,8,11,32881
1339090684,-15,58,134,103,85,65,15178,2344556800,2355781924,2364127963,2221777545,2345542665,2351930715,2313565101,2181073115,0,0,0,20065
1339090685,19,58,134,108,87,48,15178,2346711917,2358302226,2367211456,2223770020,2346511853,2352925412,2314488155,2181473517,3582,6,14,55768
1339090686,18,58,136,107,84,62,15184,2340368045,2350991561,2359250806,2222204068,2344124937,2350431030,2312435318,2181050422,3588,7,14,39551
1339090687,-251,59,138,105,89,64,15187,0,0,0,0,0,0,0,0,0,0,0,14928
1339090688,-318,59,139,108,88,61,15181,2339201782,2349536841,2357757814,2222578331,2342463396,2348581741,2310864192,2180762130,3593,8,10,8935
1339090689,-274,58,136,109,85,57,15177,2344563072,2355617746,2364477165,2224818733,2345697344,2351910656,2313598089,2181561380,3594,9,10,37398
1339090690,-231,59,134,110,85,64,15195,2345298605,2356284242,2364925942,2223913316,2347979675,2354272100,2315492443,2181756672,3595,7,15,28039
1339090691,-41,57,137,104,84,62,15186,2347309677,2358656722,2367541558,2224476224,2350157348,2356486509,2317402075,2182152201,4,5,15,24392
1339090692,-143,59,138,110,87,50,15178,2350431853,2362219730,2371655862,2226707949,2351100178,2357373604,2318026642,2182378285,14,5,11,41605
1339090693,-99,59,137,108,88,50,15185,2345421796,2356203904,2364868662,2225049426,2350127168,2356335058,2317162313,2182277504,21,8,10,25818
1339090694,-51,59,135,108,87,49,15188,2348312457,2359571291,2368988114,2227938578,2350244900,2356473426,2317321609,2182427520,26,9,12,19544
1339090695,19,58,134,107,87,63,15181,2344514953,2355062098,2363673088,2225394706,2351637302,2357880969,2318479817,2182661933,34,6,13,2928
1339090696,16,0,0,0,0,0,15193,2358417179,2370977197,2381516114,2231947510,2355811501,2362081746,2321917595,2183598966,43,6,16,13675
1339090697,15,59,135,109,87,56,15182,2354548306,2366320384,2375957714,2229189220,2357588196,2363979254,2323615186,2183843291,59,8,13,7106
1339090698,18,58,137,108,87,61,15184,2354214985,2365989193,2375745645,2229868955,2357763547,2364147456,2323606820,2183820534,73,8,8,64859
1339090699,16,59,135,107,85,54,15180,2353172827,2364621942,2374291145,2230104420,2357819328,2364068937,2323368786,2183846646,81,7,9,50950
1339090700,15,59,135,107,89,63,15177,2356094464,2367915309,2377901275,2231614299,2360287634,2366602605,2325642843,2184563995,83,6,13,10700
1339090701,18,59,135,110,90,67,15183,2361667940,2374031917,2384606582,2233987995,2363254473,2369585261,2328279771,2185295625,82,6,13,26818
1339090702,17,59,136,107,85,60,15187,2366724352,2379844699,2391270674,2237128146,2364058916,2370384512,2328828489,2185492333,85,9,14,7913
1339090703,15,57,136,108,91,63,15190,2355664082,2367113078,2376957074,2232017398,2363042907,2369379483,2327995218,2185183817,95,9,13,32018
1339090704,-434,58,138,107,85,54,15184,2359705161,2371677147,2382190445,2234507355,2363664768,2369916105,2328312128,2185372845,0,0,0,5425
1339090705,-396,59,140,103,86,59,15190,2361037394,2373120667,2383701796,2234415067,2364842514,2371000658,2329363126,2185651410,106,6,10,47243
1339090706,-322,57,136,104,86,55,15185,2363602532,2375913353,2386586852,2235267602,2365220452,2371323666,2329463350,2185614838,109,5,9,1432
1339090707,-67,57,137,106,85,58,15180,2358003318,2369478491,2379435629,2232970331,2365551643,2371809252,2329937618,2185696338,106,8,13,22058
1339090708,-169,56,142,108,86,50,15181,2362241197,2374780690,2386084790,2237439250,2365484150,2371732736,2329905737,2186048137,110,8,17,9539
1339090709,-90,59,139,107,86,54,15178,2353371547,2364483090,2374609417,2232974052,2361687478,2367719954,2326538761,2185027712,118,5,11,2713
1339090710,15,57,132,0,0,0,15179,2358484726,2370221632,2380657216,2234390829,2362003026,2367840384,2326341056,2184969371,111,11,10,42443
1339090711,17,57,133,102,88,64,15193,2365639424,2378137225,2389197056,2236871670,2367657609,2373677257,2331200091,2186236498,103,10,17,531
1339090712,15,57,135,107,88,56,15188,2356257307,2367710582,2377680210,2232755501,2367791268,2374086582,2331696100,2185959012,106,4,14,56596
1339090713,14,59,134,106,87,50,15189,2360506349,2372428589,2383362770,2236418176,2367411520,2373447250,2331316580,2186200512,106,2,8,54590
1339090714,17,56,136,107,88,62,15189,2366433353,2378794130,2390399030,2239679643,2369476699,2375247798,2332606445,2187038848,95,9,11,32972
1339090715,16,57,137,108,86,54,15187,2366319003,2378446738,2389711579,2239526381,2370020900,2375874907,2333113179,2187133659,86,13,15,2676
1339090716,14,58,134,104,85,65,15178,2369505280,2382215012,2394240466,2242049526,2371126729,2377053522,2334048091,2187316946,87,9,14,9923
1339090717,13,58,136,108,88,57,15189,2364360402,2376452004,2387871972,2239335954,2373042770,2378986825,2335615241,2187545700,90,4,9,38414
1339090718,16,59,136,108,85,64,15191,2364722733,2376619008,2387660562,2238261001,2372749046,2378586203,2335382491,2187199936,80,5,10,48873
1339090719,15,0,0,105,88,60,15192,2380326436,2394284370,2407535643,2246300836,2376928832,2382635556,2338711122,2188551104,69,8,13,13329
1339090720,-335,58,133,107,87,53,15183,2367542372,2379456557,2390595675,2240138514,2375627520,2381383350,2337520365,2188096594,0,0,0,1478
1339090721,-256,58,147,107,90,50,15192,2372031049,2384991387,2397853540,2245807552,2374418432,2380099510,2336750464,2188253906,58,10,13,13180
1339090722,-182,56,137,105,83,52,15198,2358348068,2369106121,2379541220,2237808658,2372466669,2378191424,2335159049,2187493138,52,9,11,30534
1339090723,-92,57,139,103,86,61,15180,2376172571,2389316114,2402089865,2246116032,2376878747,2382499702,2338576027,2188525833,45,7,10,19734
1339090724,12,59,133,106,87,57,15189,2377773220,2390931446,2403395940,2245048704,2381824576,2387635090,2342624064,2189310619,24,3,15,23976
1339090725,15,56,135,0,0,0,15191,2379258084,2392785088,2405855040,2246775213,2384384859,2390486921,2345428909,2189993892,18,9,13,62952
1339090726,14,57,135,109,88,62,15194,2366814829,2378662564,2390187520,2241822518,2381445686,2387417801,2342692909,2189305910,17,14,9,11501
1339090727,11,58,137,110,88,62,15191,2374459245,2387002925,2399583771,2247211584,2377931968,2383464466,2339155858,2188632438,12,11,7,42244
1339090728,14,59,134,107,85,60,15189,2382066752,2395248118,2408421266,2249977389,2384833563,2390182893,2344758930,2190740708,1351,4,12,60708
1339090729,12,58,133,103,84,52,15189,2392659894,2407428013,2422287104,2256389961,2389466898,2395049700,2349193609,2191982701,3591,2,16,22236
1339090730,11,57,138,102,89,64,15185,2374848091,2387248192,2399917156,2247802422,2383443721,2388983350,2344142893,2190286125,3586,8,13,62466
1339090731,15,57,135,108,88,53,15187,2369246628,2381018733,2392944256,2245067913,2378604388,2383813120,2338971346,2188869878,3587,10,10,3133
1339090732,13,59,136,108,83,55,15187,2377838710,2390235748,2402863990,2248056786,2381979776,2387017892,2341705563,2189885878,3593,4,13,16570
1339090733,-425,57,135,105,85,54,15201,2381238637,2394481234,2407612205,2249505152,2385790345,2390868699,2345028553,2190785472,0,0,0,10274
1339090734,-161,59,136,107,86,58,15194,2371831506,2383616758,2395410980,2245158409,2378465206,2383412516,2338653997,2188555309,3148,2,13,40477
1339090735,-273,57,137,111,88,55,15200,2375266605,2387405632,2399948370,2248207067,2378588809,2383305261,2338270162,2188915922,3593,10,6,46351
1339090736,-194,58,135,108,88,61,15194,2369594578,2380728850,2392232603,2244874285,2382388553,2387315081,2342031963,2190041837,3583,15,8,50534
1339090737,-120,59,136,106,85,58,15188,2379423725,2391928256,2404933970,2250815652,2382263360,2387116169,2341722925,2189753581,3579,10,15,39904
1339090738,-41,57,134,107,87,62,15190,2377472027,2389886564,2402787958,2249766628,2385734857,2390659081,2344931099,2190852233,3581,2,15,32239
1339090739,13,56,134,0,0,0,15190,2369897773,2381258697,2392956790,2245289179,2384596278,2389570560,2343971126,2190213467,3589,7,12,37180
1339090740,11,57,134,98,86,52,15192,2377548352,2389690834,2402353572,2249764233,2384010934,2388746441,2343016310,2190003108,3145,11,13,21718
1339090741,15,57,134,107,84,55,15187,2383747638,2396619977,2410408521,2253871158,2389732114,2394453348,2347910838,2191744969,5,10,11,60412
1339090742,12,57,145,105,89,56,15189,2383632018,2396621924,2410588900,2254973394,2392374692,2397304996,2350593545,2192476169,11,7,8,58531
1339090743,10,0,0,108,90,56,15193,2382717760,2395042770,2408468178,2254164352,2393492260,2398429522,2351430628,2192411437,9,5,11,59408
1339090744,10,58,166,105,87,58,15192,2412341184,2428535762,2446168128,2271240822,2404918144,2410079680,2361565568,2195829476,8,5,15,11014
1339090745,12,59,134,106,87,50,15191,2395463396,2409686573,2425314971,2262052205,2409550765,2415407798,2366260443,2196506084,12,9,13,45708
1339090746,11,57,140,109,87,59,15196,2397410002,2411422765,2427967186,2263860918,2403063798,2408633664,2359752594,2194001929,18,10,8,45719
1339090747,10,58,136,110,87,50,15186,2416833764,2433774656,2452583963,2274034761,2412946633,2418533174,2368676982,2197424713,19,7,9,2651
1339090748,13,57,136,109,84,63,15192,2411085138,2426460114,2443410240,2268675702,2416524498,2422340242,2371921956,2197755940,19,5,15,40174
1339090749,11,59,135,106,89,54,15200,2398054683,2411976594,2427280219,2262738230,2412151616,2417920566,2367915181,2196473289,21,7,14,61024
1339090750,10,59,136,107,86,62,15187,2394570633,2408259254,2423581010,2263166720,2402316324,2407462537,2359036726,2194431277,27,9,9,64272
1339090751,-128,56,141,108,88,55,15182,2385087021,2397172425,2410905417,2257507483,2397240676,2401803821,2353861129,2193506358,0,0,0,25645
1339090752,-54,56,138,106,85,66,15200,2389710674,2402483968,2417058322,2260501686,2397113846,2401514980,2353852361,2193862061,29,4,9,18050
1339090753,10,57,133,0,0,0,15206,2383240530,2395202139,2408786880,2256929197,2393596653,2397803520,2350299346,2192820388,29,9,15,23117
1339090754,9,57,133,105,88,61,15195,2368213467,2378504283,2390130532,2247817481,2387459446,2391445750,2344624502,2190853686,38,12,9,22047
1339090755,11,56,137,109,88,66,15203,2373071570,2384147062,2396590089,2249773586,2385980717,2389628032,2342877293,2190416502,46,7,9,63530
1339090756,10,56,139,108,85,63,15195,2375215625,2386497810,2399094720,2250584265,2387099163,2390554605,2343729371,2190891181,46,6,12,13173
1339090757,9,56,135,106,86,61,15195,2368981449,2379274176,2390913636,2247983378,2385383972,2388735661,2342184347,2190383478,39,7,11,25819
1339090758,11,56,136,109,84,57,15186,2381004315,2393040118,2407023515,2257185197,2388713069,2392037229,2345276032,2191800000,30,7,11,58645
1339090759,10,56,132,104,84,54,15189,2368977764,2378998198,2390701467,2249590683,2387454153,2390857362,2344469312,2191321801,26,6,15,58180
1339090760,8,57,135,108,88,64,15194,2371469613,2381860525,2393927012,2250725174,2386396516,2389284544,2343169618,2191170624,26,6,15,23316
1339090761,12,56,133,110,84,50,15200,2374691849,2385372434,2397721828,2252335049,2384971373,2387441654,2341434249,2190791396,28,7,11,46863
1339090762,10,56,134,104,87,64,15199,2365785499,2375609572,2387097892,2247898459,2382567168,2384862445,2339192073,2190256000,32,8,12,51878
1339090763,9,58,138,104,87,66,15203,2362840393,2372210002,2383384027,2246698678,2379324278,2381473334,2336224731,2189482651,34,9,12,40625
1339090764,8,57,135,108,85,61,15193,2367366016,2377109366,2388690029,2249308032,2381095744,2383059611,2337557869,2190132946,34,9,9,44465
1339090765,11,57,136,108,86,64,15205,2371076260,2381247369,2393569307,2252124498,2383712694,2385686720,2339907392,2190705737,27,7,9,30930
1339090766,9,56,139,104,87,59,15200,2369559277,2379374235,2391191926,2251043648,2387142811,2389178029,2342895862,2191269851,20,5,14,5843
1339090767,8,0,0,0,0,0,15203,2384759780,2396446372,2410442413,2259884754,2396467977,2398512685,2350976630,2193743780,12,5,13,51301
1339090768,11,56,136,103,88,54,15199,2388623360,2400689005,2414994450,2261338194,2401717833,2404010358,2355632630,2194652333,1351,7,9,57702
1339090769,9,55,137,106,86,63,15204,2399596763,2412798290,2428621933,2268171785,2406715181,2408968320,2359591744,2196131593,3590,9,12,26529
1339090770,8,59,136,106,87,60,15193,2387385024,2398591113,2412478016,2261751990,2402383232,2404639570,2355933211,2194853220,3584,7,16,49959
1339090771,11,56,136,104,86,51,15201,2388540022,2400155437,2414630518,2264146889,2400493549,2402515986,2354233600,2195048777,3588,6,14,30158
1339090772,10,55,138,107,89,56,15200,2384324141,2395369526,2409448219,2262458102,2397311561,2399177024,2351199104,2194347712,3591,10,9,12312
1339090773,7,57,133,106,87,57,15196,2378723922,2389060150,2402106075,2258586322,2394858267,2396580315,2348700397,2193551277,3589,9,9,6330
1339090774,7,57,135,109,84,50,15202,2385491008,2396580763,2410512493,2261922642,2396445824,2398015616,2349913965,2193874496,3579,2,10,13371
1339090775,9,56,133,104,86,60,15201,2384375478,2395446500,2409226898,2260867931,2398140306,2399869129,2351569417,2194192338,3559,4,12,59782
1339090776,8,56,134,107,88,58,15171,2377175926,2387430802,2400339913,2257058706,2396146925,2398122761,2349770377,2193298020,3538,14,15,974
1339090777,6,55,134,103,89,52,15200,2382345600,2393413540,2407296128,2260994112,2398327012,2400340096,2351688155,2194017700,3536,12,16,62161
1339090778,9,54,135,109,84,50,15212,2381780489,2392746514,2406633929,2260702500,2398516461,2400394377,2351875629,2194104054,3540,-2,9,25744
1339090779,7,57,133,110,87,58,15205,2377766509,2387757184,2400582189,2257225728,2396791972,2398279972,2349933184,2193782976,3523,1,7,50657
1339090780,6,56,138,109,84,56,15190,2389921700,2401286729,2416122752,2266075565,2399201865,2400524699,2352145225,2195251757,3496,16,15,6010
1339090781,5,57,138,0,0,0,15202,2375285046,2384932315,2397916306,2259955099,2393492726,2394923190,2347261924,2193697033,3493,17,19,40435
1339090782,-228,57,133,108,89,54,15197,2373119972,2382667830,2395707236,2260069632,2391500013,2392798994,2345617170,2193457106,0,0,0,1176
1339090783,-325,58,136,110,87,60,15203,2376042971,2385712393,2398709449,2259168237,2393754413,2394902226,2347129618,2193567661,3501,2,9,55241
1339090784,-281,58,134,103,89,62,15200,2385774683,2396434541,2410168859,2261931373,2399252242,2400371693,2351447890,2194360128,3482,-1,3,28938
1339090785,-238,56,134,105,86,66,15201,2383196333,2393722404,2407233654,2260397156,2401163812,2402369097,2353066861,2194593691,3442,10,14,22186
1339090786,-194,57,136,104,85,53,15204,2374030592,2383525010,2396255670,2257211209,2396691712,2397782528,2349104000,2193572260,3417,14,20,13121
1339090787,-150,55,132,106,87,60,15200,2376373504,2385990162,2399006528,2260305892,2392979062,2393712978,2345717796,2193359085,3407,5,10,15352
1339090788,-102,58,136,108,83,61,15205,2381654738,2391410267,2404988077,2264012608,2391603666,2392061915,2344368384,2193539090,3379,4,4,36761
1339090789,-59,57,137,107,85,58,15205,2377548242,2386929901,2400192201,2262599332,2392282331,2392793353,2345308708,2194004086,3338,11,14,26838
1339090790,5,57,137,104,88,59,15201,2368520722,2377124306,2389369234,2257718381,2389566509,2390144018,2342786944,2192785892,3310,5,14,39661
1339090791,9,0,0,109,87,61,15204,2373397860,2382472274,2395165577,2258969910,2391952685,2392287597,2344344713,2193151972,3296,0,8,48901
1339090792,7,58,134,103,87,55,15205,2381732315,2391421997,2404711899,2261766144,2396382418,2396534793,2347884946,2194208118,3263,7,11,32068
1339090793,5,56,134,108,86,50,15201,2380534674,2390058185,2403344749,2261879826,2395286765,2395412699,2346817316,2193972699,3233,15,12,4269
1339090794,4,57,135,108,84,62,15200,2370025005,2378424877,2390640502,2258125211,2390909220,2391015094,2343088054,2193038939,3210,12,8,61018
1339090795,-556,55,131,0,0,0,15183,2369457289,2377865618,2390148745,2259145088,2388164205,2388130130,2340866221,2192594368,0,0,0,61804
1339090796,-553,57,131,106,87,58,15180,2373218102,2382082587,2394902857,2260729472,2390161014,2389916726,2342674541,2193228324,3185,1,11,57999
1339090797,-96,54,134,107,90,62,15207,2372844955,2381334518,2393715894,2258982482,2391682980,2391178395,2343573184,2193384164,3153,0,18,50657
1339090798,-254,55,134,105,89,55,15198,2372156681,2380600512,2392997083,2258670290,2391218505,2390558272,2342877824,2193168027,3121,11,14,271
1339090799,-417,56,134,106,84,65,15206,2372954870,2381552393,2394271488,2260337380,2391552804,2390789056,2343178011,2193588736,3107,17,8,47854
1339090800,-539,56,132,106,84,59,15194,2367471076,2375407881,2387410925,2258014747,2388786368,2387970148,2340860982,2193034560,3106,5,14,17330
1339090801,-530,58,135,104,85,50,15182,2372651629,2380966491,2393748114,2262210038,2387871954,2386829513,2339992384,2193234212,3105,-2,17,8679
1339090802,-49,55,136,105,86,60,15197,2370342272,2378211730,2390559460,2260869211,2388392310,2387328402,2340182838,2193328932,3089,6,10,55667
1339090803,-211,57,138,110,88,61,15204,2366878939,2374474075,2386419894,2258220873,2388141385,2387073462,2339720201,2192882185,3072,17,7,33323
1339090804,-370,57,132,108,87,59,15203,2373365732,2381794441,2394562203,2261139126,2391448548,2390257718,2342553828,2193711058,3063,9,11,31160
1339090805,-336,55,134,108,90,50,15200,2372677595,2380829220,2393259702,2260118646,2391802002,2390690752,2342758582,2193517138,3056,-1,13,57751
1339090806,-257,56,134,109,85,56,15203,2369191954,2377059812,2389288777,2259723876,2391011181,2389992941,2342196544,2193604306,3035,3,16,26268
1339090807,-183,57,134,109,86,59,15196,2366522249,2374117504,2386301403,2260152393,2388277083,2387138578,2339687259,2193045558,3017,12,17,65314
1339090808,-104,57,134,107,85,55,15194,2363395556,2370354989,2381738624,2257097856,2388395492,2386998400,2339265472,2193077156,3017,12,11,42169
1339090809,4,57,134,107,89,59,15188,2380720402,2389253814,2402710509,2266559122,2391545426,2389855579,2341659766,2194140516,2994,3,8,19479
1339090810,3,55,134,0,0,0,15196,2373204114,2380972388,2393542134,2262700397,2391427611,2389938304,2341932626,2194126253,2965,11,21,39955
1339090811,7,58,132,108,85,65,15195,2361891657,2368748461,2380285165,2258362825,2388424621,2387160073,2339621312,2193209874,2962,15,22,45031
1339090812,5,55,132,107,89,61,15198,2364836288,2371933851,2383898889,2260289910,2388290806,2386855917,2339133540,2193058194,2976,2,8,22565
1339090813,-52,58,138,110,83,61,15205,2375337846,2383142656,2395825828,2263843638,2393018980,2391170377,2342613165,2194435254,0,0,0,26874
1339090814,3,0,0,105,90,53,15185,2381903378,2390077074,2403410166,2267099538,2395164269,2393054509,2344043008,2195118912,2935,12,13,65134
1339090815,6,58,135,101,89,60,15190,2371696402,2378891538,2391287094,2263506523,2392536557,2390558144,2341914038,2194544420,2916,19,12,20627
1339090816,4,57,131,108,85,59,15164,2366423268,2373294299,2385372864,2263116050,2388154916,2386377645,2338476141,2193561133,2920,3,10,50741
1339090817,3,58,139,110,86,56,15195,2367472996,2374422985,2386589961,2263157266,2389048128,2387186505,2339249252,2193767222,2905,-5,14,15031
1339090818,6,56,136,105,83,59,15192,2374608896,2381984292,2394495926,2264588160,2394265261,2392048448,2343170578,2194892406,2871,9,17,45899
1339090819,4,57,136,108,86,60,15197,2376630829,2383950930,2396526409,2264803794,2396575259,2394233572,2344744484,2195266422,2857,22,13,17094
1339090820,2,57,134,108,87,63,15193,2371411968,2378588699,2391053229,2263940041,2394654107,2392354724,2343202523,2194873572,2878,9,8,15434
1339090821,4,55,134,108,86,58,15200,2365575862,2372219849,2384167030,2262364214,2390597467,2388319076,2339811026,2193956690,2888,-4,7,64220
1339090822,4,57,133,106,88,54,15203,2370648356,2377523492,2389894765,2265279268,2391293366,2388801636,2340446317,2194517110,2863,0,11,29393
1339090823,-43,55,135,106,87,60,15200,2377582208,2384864054,2397965878,2269154304,2394473682,2391883501,2342996882,2195492425,0,0,0,62213
1339090824,1,56,135,0,0,0,15198,2367420818,2373810816,2385721846,2263327579,2393510189,2390968749,2341874048,2194906148,2817,15,19,27572
1339090825,-348,54,136,113,89,59,15200,2371970706,2378912978,2391595602,2266661760,2392993901,2390320182,2341305773,2194876214,0,0,0,57471
1339090826,-425,55,135,103,86,59,15203,2373426934,2380145901,2392560594,2266415314,2394527186,2391658889,2342306358,2195222518,2829,3,7,5400
1339090827,-421,54,140,105,88,61,15206,2375531154,2382455661,2395292141,2268008813,2395472649,2392597604,2343220379,2195484690,2821,0,2,25214
1339090828,-416,55,134,109,84,56,15200,2371643364,2378330843,2390841243,2266813348,2396103460,2393303067,2343910546,2195706148,2794,12,12,21079
1339090829,-143,56,133,106,86,58,15201,2367495469,2373701385,2385697910,2264752164,2394370916,2391510573,2342249252,2195095716,2785,17,21,4305
1339090830,-301,55,133,107,87,58,15206,2376375890,2383292626,2396286354,2269851392,2395983497,2392776265,2343304301,2195891154,2799,2,14,29478
1339090831,-313,57,134,106,86,50,15204,2380924726,2387971035,2401397942,2272673252,2397459849,2394052818,2344415670,2196500946,2788,-4,6,47163
1339090832,-264,57,132,106,85,60,15188,2368122660,2374104685,2386190683,2266152896,2393661440,2390516013,2341246912,2195221312,2749,9,9,9382
1339090833,-221,55,132,106,88,54,15201,2370934518,2377396900,2390023917,2269027739,2395080292,2391975506,2342604909,2195744978,2721,19,15,43446
1339090834,-1,58,132,108,87,65,15202,2371182043,2377446875,2389755062,2267407478,2396843867,2393570249,2343715410,2195745517,2731,-2,9,59726
1339090835,3,56,134,105,88,56,15202,2376751789,2383476708,2396387958,2269301558,2399004827,2395425965,2345125586,2196283337,2703,0,5,9486
1339090836,1,57,133,108,86,61,15200,2375772544,2382058267,2394623414,2268741284,2399191369,2395524242,2345252754,2196523245,2658,12,11,13299
1339090837,0,56,135,107,87,64,15204,2370632128,2376663570,2389158537,2269065810,2395737545,2392398427,2342757440,2195943597,2635,19,21,26971
1339090838,4,0,0,0,0,0,15196,2365830518,2371533138,2383706340,2268217170,2391656603,2388417718,2339538962,2195075291,2641,10,19,20030
1339090839,2,57,141,107,88,51,15194,2369342838,2375160237,2387545874,2268894162,2394189814,2390503131,2341165229,2195841133,2642,-2,4,13215
1339090840,1,56,134,106,87,55,15201,2382371702,2389031488,2402558427,2274511076,2400029796,2395844781,2345544475,2197415030,2607,2,7,20233
1339090841,4,56,135,106,84,61,15206,2377493622,2383648073,2396563904,2271546020,2399927296,2395766272,2345427995,2197168886,2560,13,17,29793
1339090842,2,56,133,106,87,63,15199,2367571602,2373149110,2385433371,2268513197,2396227410,2392281197,2342572416,2196343149,2534,16,12,55213
1339090843,1,56,135,107,84,68,15200,2363605421,2368881490,2380812397,2267278838,2392148416,2388340617,2339239981,2195330925,2532,6,5,48932
1339090844,-1,57,133,106,89,64,15208,2372453156,2378195922,2390785124,2271388114,2393943122,2389981622,2340698797,2195903835,2516,-2,19,1984
1339090845,2,55,135,106,88,64,15174,2374005540,2379843812,2392628342,2271333668,2398023963,2393925046,2343856722,2196823158,2478,9,23,25530
1339090846,1,55,137,109,85,56,15198,2367396534,2372840768,2385075364,2267440941,2398342006,2394175094,2343706020,2196569289,2457,17,5,13669
1339090847,-1,57,134,106,86,59,15195,2372619803,2378167552,2390715648,2270800137,2397283657,2393035273,2342700425,2196434221,2461,5,0,27232
1339090848,3,57,134,109,86,50,15199,2374034331,2379738331,2392551442,2272878555,2395722441,2391440228,2341652315,2196485668,2455,-2,17,665
