TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350324045,-130,56,112,56,88,52,811,2224112237,2224876681,2228020982,2181500790,2232490816,2225567049,2208580489,2161917257,3473,4,10,43174
1350324046,-129,54,115,57,86,51,810,2224858477,2225642166,2228775168,2181382948,2233649408,2226684141,2209439177,2162015396,3465,5,11,4952
1350324047,-121,55,114,54,89,50,810,2225440466,2226255305,2229396836,2181504658,2234082139,2227108836,2209742628,2162000539,3452,4,11,39724
1350324048,-117,54,114,56,87,50,810,2224558546,2225356086,2228489782,2181335488,2234006125,2227050011,2209689545,2161989586,3440,4,13,63100
1350324049,-114,54,116,57,87,49,810,2223800585,2224541732,2227653714,2181368603,2233629412,2226673472,2209371684,2162012708,3429,8,14,16419
1350324050,-110,56,111,57,84,54,810,2224873069,2225639524,2228886765,2182255360,2233114706,2226119314,2208924736,2162080731,3430,11,12,42602
1350324051,-107,55,115,56,84,51,810,2224982098,2225670546,2228879204,2182487296,2232407469,2225389696,2208341659,2162048192,3434,9,8,59900
1350324052,-103,54,115,55,85,52,810,2225240365,2225905371,2229143936,2182846052,2232083666,2225058578,2208102720,2162039945,3433,9,9,51182
1350324053,-95,56,113,54,89,50,810,2223605449,2224201216,2227323200,2182165394,2232280731,2225273261,2208304786,2162047277,3434,14,15,44539
1350324054,-90,55,113,56,85,50,810,2223588361,2224249298,2227408274,2182008320,2233021248,2226014857,2208897654,2162096338,3444,13,12,9528
1350324055,-87,54,111,54,84,52,810,2225133348,2225885165,2229111798,2182304713,2234050514,2226979474,2209634788,2162190628,3452,1,9,26192
1350324056,-44,54,115,54,84,50,810,2225927862,2226663460,2229899401,2182353910,2234907364,2227766317,2210224905,2162308205,3442,-5,11,32000
1350324057,19,52,112,0,0,0,811,2225524443,2226271506,2229561563,2182424832,2235173229,2227997906,2210418505,2162413796,3392,17,10,31543
1350324058,18,54,118,55,87,52,811,2225010249,2225713984,2228977545,2182591908,2234368612,2227224192,2209797257,2162329691,3389,15,12,15067
1350324059,-66,56,112,56,85,55,811,2225716982,2226374893,2229656996,2183396388,2233235968,2226108617,2208931510,2162244882,0,0,0,48269
1350324060,-25,54,115,54,84,52,811,2224668114,2225247899,2228441133,2183228827,2232497572,2225416182,2208349476,2162123876,3398,4,14,9351
1350324061,19,0,0,58,88,49,811,2223470902,2224016777,2227156754,2182648054,2233071323,2225957458,2208806674,2162248338,3425,13,13,42894
1350324062,-59,57,113,54,85,50,811,2225418276,2226073938,2229398080,2183226176,2234393344,2227176192,2209778422,2162462546,0,0,0,24312
1350324063,-56,53,112,58,85,48,811,2226902966,2227596297,2230972982,2183580443,2235326875,2228021001,2210446253,2162580672,3445,8,8,23184
1350324064,-52,55,114,57,86,45,810,2225896649,2226543625,2229864749,2183215552,2235376923,2228090870,2210489142,2162631030,3445,0,2,57672
1350324065,-49,55,115,57,87,49,811,2225423058,2226076361,2229448658,2183568438,2234655881,2227385188,2209897353,2162515940,3418,6,9,30471
1350324066,-40,53,111,59,85,52,811,2224781586,2225336448,2228600603,2183613147,2233768850,2226544832,2209225654,2162408283,3394,16,21,7898
1350324067,-37,54,111,55,85,48,811,2225265161,2225781440,2229058304,2183925211,2233636864,2226406061,2209127451,2162428160,3406,10,17,20486
1350324068,-33,55,111,55,85,52,810,2225848704,2226431195,2229816676,2184096676,2234369078,2227074075,2209651986,2162559241,3420,4,6,2923
1350324069,-30,56,114,54,86,49,811,2226052342,2226696813,2230111835,2183925065,2235323190,2227968987,2210375286,2162697344,3415,8,7,50250
1350324070,-26,55,112,58,85,50,811,2226874816,2227517750,2230924470,2184136548,2235889289,2228502445,2210780150,2162745901,3406,10,17,622
1350324071,17,56,112,0,0,0,811,2226474925,2227089225,2230497060,2184112146,2235865216,2228490368,2210755190,2162734820,3392,2,6,9185
1350324072,-15,53,116,54,87,53,811,2225231616,2225790144,2229134729,2183860763,2235630646,2228267776,2210576512,2162725906,0,0,0,34849
1350324073,19,55,114,55,85,49,811,2225736813,2226259748,2229606802,2184311506,2235377289,2227995684,2210355510,2162757366,3358,14,15,65077
1350324074,18,55,112,56,86,47,811,2226944868,2227522523,2231000036,2185116251,2235164937,2227732781,2210156964,2162836269,3359,4,8,12924
1350324075,18,54,112,54,85,52,811,0,0,0,0,2234981312,2227524818,2210006966,2162858944,3349,5,9,56375
1350324076,17,56,113,53,84,50,811,2226353654,2226859044,2230287744,2184961115,0,0,0,0,3338,14,16,11663
1350324077,18,54,113,55,84,49,811,2226365458,2226862674,2230327990,2185133056,2235193042,2227709257,2210178276,2162941065,3344,11,11,59868
1350324078,18,55,113,55,88,51,811,2226473929,2226979026,2230430793,2185159862,2235416749,2227925778,2210333741,2162944155,3348,0,9,60817
1350324079,16,55,112,56,84,49,811,2226344566,2226884644,2230339273,2185049225,2235648091,2228173229,2210527250,2162905033,3341,1,16,61579
1350324080,18,54,112,66,85,55,811,2225953243,2226433444,2229818221,2184690157,2236339373,2228847067,2211049197,2162960932,3333,11,11,2079
1350324081,15,54,118,57,89,53,811,2226449462,2227002852,2230509056,2184939419,2237089115,2229534244,2211585298,2163104301,3322,9,1,7398
1350324082,18,55,115,56,88,50,811,2226736018,2227281334,2230773970,2185030400,2237282139,2229678802,2211683748,2163190080,3302,3,11,49533
1350324083,18,55,111,55,88,50,811,2227675693,2228199040,2231738825,2185743204,2236849499,2229210212,2211303195,2163216256,3287,12,21,59482
1350324084,16,54,111,57,86,50,811,2227271789,2227746642,2231309952,2186118272,2235823936,2228209673,2210497801,2163138048,3297,21,13,5323
1350324085,16,0,0,0,0,0,811,2225630043,2226015963,2229455561,2185787913,2234667602,2227140964,2209675977,2162986358,3330,7,8,21176
1350324086,-173,56,111,56,88,54,811,2225353206,2225665069,2229012973,2185611785,2234602797,2227106011,2209692992,2162922651,0,0,0,35445
1350324087,-336,53,112,57,85,51,811,2226328356,2226773248,2230277970,2185773613,2236192283,2228633700,2210927369,2163181558,3338,-4,13,47607
1350324088,-493,55,113,57,85,51,811,2227566272,2228065636,2231646198,2185742162,2238133760,2230425362,2212297024,2163454619,3325,1,8,17659
1350324089,-656,56,113,54,87,54,811,2229654656,2230249746,2234018432,2186480082,2239063680,2231235803,2212899739,2163633133,3288,6,4,36013
1350324090,-698,52,112,54,86,50,811,2229177398,2229701504,2233387986,2186716132,2238150116,2230364608,2212174765,2163476406,3240,10,16,460
1350324091,-126,55,112,56,85,50,811,2226006774,2226373376,2229823104,2186119186,2236358134,2228725952,2210883035,2163199533,3219,17,20,2168
1350324092,-288,55,114,56,87,54,811,2223891620,2224124114,2227433325,2185582573,2235270317,2227709833,2210089819,2163087478,3231,16,11,23281
1350324093,-451,55,112,57,87,52,811,2226580388,2226962706,2230579940,2186834688,2235993133,2228308260,2210599908,2163365019,3244,4,6,52886
1350324094,-393,55,110,54,88,50,811,2229047552,2229472374,2233168411,2187436608,2237268397,2229453275,2211517403,2163576658,3229,-3,13,60289
1350324095,-313,55,113,56,82,47,811,2228868845,2229275611,2232964845,2187199817,2238339666,2230459611,2212306413,2163707126,3200,8,14,36222
1350324096,-84,54,112,56,87,51,811,2226882523,2227314925,2230967734,2186537389,2238743808,2230881874,2212635154,2163797979,3182,18,10,54752
1350324097,-161,53,113,56,87,52,811,2227051702,2227463698,2231096777,2186783835,2238247360,2230411958,2212239478,2163687744,3180,7,7,8435
1350324098,-82,54,113,56,84,50,810,2229001472,2229360841,2233062198,2187864640,2237592118,2229733586,2211680950,2163651977,3159,-3,7,50550
1350324099,-411,55,122,0,0,0,811,2228114770,2228447204,2232137737,2187815817,2237063972,2229222436,2211320539,2163679899,3114,11,9,39761
1350324100,-367,55,113,54,95,49,811,2225952073,2226238528,2229772672,2187001938,2236905581,2229122221,2211228909,2163586678,3082,24,17,52195
1350324101,-36,55,110,56,88,49,810,2226948096,2227265225,2230831232,2187312118,2237642532,2229817773,2211772580,2163636123,3097,8,22,36756
1350324102,-199,56,122,56,85,50,811,2228893878,2229297709,2233068178,2187854619,2239103734,2231136640,2212819702,2163953609,3109,-7,10,16039
1350324103,-236,54,115,56,84,49,810,2230421787,2230879771,2234784256,2188465828,2239776996,2231737380,2213264128,2164093046,3075,6,3,19135
1350324104,-192,54,116,57,87,51,811,2229000941,2229376548,2233127323,2188103405,2239229321,2231236836,2212868077,2163995364,3029,18,10,26970
1350324105,-148,56,114,57,85,50,811,2227125540,2227426084,2231071926,2187836781,2238088731,2230194377,2212039021,2163811931,3002,9,11,32354
1350324106,-105,52,118,57,86,46,810,2226047899,2226319451,2229930276,2187673654,2237279689,2229474834,2211573851,2163925814,2968,1,5,20127
1350324107,-56,55,113,55,87,50,811,2227986477,2228251273,2231912923,2188466733,2238023625,2230052553,2211927652,2163930889,2927,11,15,58624
1350324108,13,55,112,56,87,52,810,2230165897,2230483849,2234342409,2189329664,2239077988,2230962285,2212657755,2164188955,2912,6,11,17598
1350324109,16,0,0,58,84,49,810,2229379428,2229711195,2233600466,2189110006,2239502125,2231350006,2212973485,2164309851,2900,2,1,63935
1350324110,14,55,115,54,85,50,811,2227703579,2227947318,2231653467,2188453385,2238878902,2230816804,2212534756,2164115373,2873,12,16,50306
1350324111,13,54,114,55,85,47,810,2228416905,2228654848,2232385389,2189003474,2238510189,2230518016,2212283949,2163979986,2865,13,19,2568
1350324112,16,55,111,55,88,50,810,2227740745,2227978075,2231691062,2188595748,2239130304,2231098971,2212756013,2164094875,2865,0,5,18851
1350324113,-267,55,112,0,0,0,810,2228534189,2228850093,2232683346,2188803757,2240201938,2232071698,2213539099,2164352374,0,0,0,58069
1350324114,-430,54,113,57,87,50,810,2230918336,2231251849,2235223853,2189872347,2240618715,2232384923,2213761856,2164465718,2825,-1,8,48006
1350324115,-588,54,113,56,85,50,810,2230108041,2230355803,2234250944,2189774875,2240089645,2231860041,2213315200,2164421970,2770,15,17,36169
1350324116,-715,54,110,57,87,53,810,2228611200,2228813165,2232659574,2189749156,2238965659,2230813476,2212496914,2164308754,2745,20,7,36556
1350324117,-62,55,113,54,87,53,810,2227153865,2227298569,2231005257,2189376813,2237856667,2229800621,2211711844,2164110720,2754,10,6,35504
1350324118,-225,56,113,56,87,50,810,2228298368,2228414628,2232148918,2189790811,2238173293,2230090084,2211947830,2164131520,2767,3,20,23342
1350324119,-382,54,122,59,87,50,810,2229432987,2229628461,2233531757,2189943780,2240044653,2231809380,2213335826,2164543158,2773,6,11,5379
1350324120,-540,54,113,55,85,50,810,2230699949,2231027117,2235095808,2190360064,2241270445,2232825078,2214266660,2164778413,2764,2,-1,32517
1350324121,-491,54,114,55,87,52,810,2229847021,2230070619,2233947300,2189909888,2240944109,2232533202,2213967049,2164563675,2729,0,14,54295
1350324122,-418,56,126,56,85,46,810,2229160822,2229320274,2233170486,2190113499,2240522898,2232286482,2213628946,2164493101,2686,14,25,53502
1350324123,-177,54,113,56,85,50,810,2228226633,2228354934,2232183122,2190041225,2240102418,2231880457,2213314560,2164514130,2682,25,9,20763
1350324124,-265,54,111,56,87,50,809,2230281216,2230456100,2234438445,2191120228,2240115163,2231821147,2213306697,2164647003,2719,9,6,44341
1350324125,-186,54,116,57,87,49,810,2231929435,2232133348,2236266541,2192051547,2240430976,2232029686,2213499940,2164851629,2742,-7,18,35554
1350324126,-107,55,113,56,84,50,810,2229501421,2229584448,2233549403,2191005348,2240203218,2231809938,2213309174,2164811190,2720,5,5,8277
1350324127,12,53,111,56,86,50,810,2228356470,2228422198,2232294226,2190647460,2239322688,2230989622,2212888960,2164791689,2698,9,15,55145
1350324128,10,54,114,0,0,0,810,2229156717,2229273792,2233181613,2191147584,2240085906,2231780516,2213287168,2164664749,2711,0,31,7543
1350324129,13,56,113,54,87,49,810,2228774738,2228813924,2232622025,2190453686,2241133796,2232745481,2214048228,2164826057,2721,10,10,8944
1350324130,11,56,111,56,87,51,810,2231541156,2231720969,2235887259,2191898194,2242472969,2233943670,2214986870,2165150134,2735,13,1,7837
1350324131,11,53,110,56,81,49,810,2229814080,2229933522,2233910619,2190917202,2242597421,2234071021,2215076845,2165151478,2754,4,16,35944
1350324132,11,54,113,55,103,50,810,2230319094,2230458779,2234492982,2191671451,2241906514,2233426971,2214556370,2165066038,2764,4,17,53727
1350324133,-88,0,0,56,85,53,810,2229335643,2229418084,2233451931,2191736841,2240894390,2232466349,2213779090,2164936850,0,0,0,46638
1350324134,-246,53,111,58,85,45,810,2228347035,2228296256,2232124571,2191299748,2240518765,2232102500,2213499949,2164918930,2770,14,0,23110
1350324135,-408,55,113,56,86,49,810,2230843154,2230921819,2235065088,2192698450,2241176640,2232657380,2213981366,2165143442,2789,10,5,37220
1350324136,-425,56,112,54,86,48,810,2231252818,2231318665,2235444086,2192660004,2241906742,2233309366,2214516315,2165318665,2810,1,28,64049
1350324137,-351,52,114,55,84,49,810,2231722816,2231738422,2235857682,2192989860,2242146166,2233531648,2214659117,2165285421,2830,6,21,39090
1350324138,-40,55,113,58,85,47,810,2230364461,2230395337,2234529700,2192520749,2242583296,2233965211,2215001581,2165393142,2858,13,-3,1260
1350324139,-199,54,112,55,84,48,810,2230723328,2230758720,2234878226,2192804946,2242591460,2233992484,2215013165,2165342299,2876,5,5,21672
1350324140,-120,55,114,56,86,48,810,2230991158,2231013284,2235093028,2192878253,2242955565,2234286957,2215247424,2165451099,2884,0,26,58068
1350324141,-46,56,113,56,85,50,810,2232338048,2232394176,2236723108,2193749677,2243650349,2234845750,2215680064,2165779785,2891,10,16,17153
1350324142,13,54,111,0,0,0,810,2232548854,2232585344,2236896566,2194135405,2243089490,2234292845,2215234413,2165748580,2947,7,12,63218
1350324143,11,55,113,56,85,52,810,2231623588,2231571840,2235712045,2194070875,2241677321,2233028507,2214249216,2165415524,2986,5,27,42765
1350324144,10,56,112,56,88,51,810,2229305298,2229224704,2233272054,2193246957,2241537462,2232942464,2214205869,2165349284,3031,10,9,34604
1350324145,8,56,110,56,85,50,810,2229183350,2229110308,2233145664,2192733147,2243077156,2234357467,2215336512,2165688374,3062,2,1,7322
1350324146,12,56,113,53,86,56,810,2235000969,2235082102,2239570742,2195271186,2244758683,2235838345,2216489865,2166065060,3059,-5,15,23445
1350324147,-398,56,117,55,87,51,810,2234571757,2234601316,2239067300,2195168832,2244932013,2235976128,2216585088,2166091236,0,0,0,51390
1350324148,-354,56,113,55,90,52,810,2229095478,2228964224,2233016091,2193025325,2243642020,2234851867,2215647515,2165752640,3029,15,9,21190
1350324149,-109,55,114,55,85,50,810,2229377819,2229276854,2233371401,2193676626,2242714057,2234001883,2214999506,2165634294,3022,32,2,6739
1350324150,-265,53,112,55,84,50,810,2232715785,2232642944,2236951469,2195233965,2243116498,2234281051,2215280301,2165893659,3070,5,24,60002
1350324151,-223,54,112,56,86,49,810,2234148589,2234080201,2238547163,2195964946,2244114112,2235102034,2215933339,2166234541,3115,-15,23,43550
1350324152,-179,56,119,57,85,49,811,2232153517,2232059712,2236419163,2195215424,2244209435,2235218962,2215975625,2166225563,3116,6,-2,40781
1350324153,-130,53,112,56,87,51,810,2231074880,2230903140,2235072658,2194713609,2243524050,2234641490,2215502436,2165934198,3103,28,1,29391
1350324154,-65,56,112,58,87,52,810,2232681609,2232607131,2236974628,2195750326,2243879579,2235010651,2215832320,2165972507,3130,8,24,38178
1350324155,-43,55,113,57,86,52,810,2230996608,2230870509,2235102299,2194439378,2244870116,2235975405,2216667163,2166314825,3159,-8,11,51014
1350324156,10,0,0,0,0,0,810,2234161408,2234118345,2238615323,2196099282,2245948032,2236892397,2217337645,2166491922,3116,10,15,45981
1350324157,9,53,114,54,85,52,810,2233110436,2233010148,2237384594,2195636864,2245792658,2236744274,2217246985,2166582235,3099,11,17,24304
1350324158,7,57,112,56,86,46,810,2231897993,2231790262,2236170139,2195669092,2245157184,2236072448,2216639241,2166463643,3103,19,5,28387
1350324159,11,54,115,57,87,50,810,2232084900,2231908461,2236293174,2196196763,2243986870,2234941467,2215719570,2166325769,3128,16,9,46319
1350324160,9,54,114,54,85,51,810,2233354358,2233108717,2237506861,2197210742,2243090020,2234091501,2215086354,2166176978,3160,1,15,9115
1350324161,8,54,114,55,87,50,810,2231073307,2230831926,2235115309,2195955766,2243666221,2234644790,2215577353,2166347273,3174,0,11,59574
1350324162,7,54,112,57,86,50,810,2233629220,2233483145,2238007771,2197126582,2245176832,2236035181,2216672045,2166604544,3172,5,14,37373
1350324163,-529,54,114,55,87,48,810,2236049545,2235898496,2240536310,2198039067,2246394944,2237168694,2217531090,2166736603,0,0,0,39016
1350324164,-450,53,113,57,84,47,810,2233665069,2233509869,2238022070,2196957595,2246877092,2237652909,2217884553,2166753499,3170,5,12,3968
1350324165,-134,55,114,56,86,45,810,2230453458,2230232027,2234504448,2195372918,2246602560,2237415926,2217676480,2166695844,3160,12,3,14331
1350324166,-295,54,114,53,86,53,810,2233938349,2233759936,2238264576,2197544813,2246156406,2236946889,2217310720,2166720923,3146,13,8,9826
1350324167,-223,54,115,54,85,56,810,2233461403,2233243657,2237739721,2197514276,2246001984,2236729819,2217168246,2166896896,3141,2,16,61319
1350324168,-144,56,113,56,88,50,810,2233388608,2233203245,2237804864,2198158372,2245526363,2236258230,2216790226,2166873298,3136,5,14,52343
1350324169,-70,55,115,56,85,49,810,2232339392,2232039195,2236426386,2197531730,2245161563,2235935195,2216522276,2166752877,3142,20,12,63002
1350324170,8,56,114,0,0,0,810,2234504210,2234279323,2238917668,2198884288,2245853293,2236571108,2217049307,2166890678,3201,-2,10,4028
1350324171,6,55,112,59,87,50,810,2232706642,2232454811,2236955172,2197513874,2247220918,2237836096,2218073453,2167181723,3195,7,6,1460
1350324172,5,56,114,55,85,51,810,2235259904,2235035410,2239747849,2198947373,2248194422,2238694153,2218734189,2167424146,3180,11,8,17746
1350324173,7,55,111,57,86,53,810,2235706706,2235483026,2240257261,2199403940,2247863030,2238362505,2218455213,2167418614,3167,2,15,21878
1350324174,6,56,112,57,87,49,810,2234507922,2234230345,2238854518,2199333741,2246529874,2237153700,2217485860,2167126555,3158,10,16,13862
1350324175,5,55,112,57,87,49,810,2232250468,2231923666,2236398930,2198468891,2245881499,2236590902,2217017828,2166952173,3166,18,12,47566
1350324176,9,54,113,57,88,47,810,2234634404,2234329581,2239009078,2199729344,2246969170,2237545554,2217793645,2167263881,3184,4,4,57471
1350324177,6,53,113,58,85,47,810,2236213147,2235932022,2240770916,2200118281,2248771355,2239119515,2219092553,2167811885,3166,-5,4,10133
1350324178,6,58,114,55,89,49,810,2237026560,2236764269,2241645613,2200769051,2248538523,2238885184,2218870326,2167751094,3131,15,24,8158
1350324179,-37,54,108,55,86,50,809,2233173238,2232798564,2237295186,2199253970,2246947666,2237507382,2217754011,2167261769,0,0,0,58333
1350324180,5,0,0,56,87,51,810,2230036553,2229587657,2233893869,2197829202,2246483200,2237109293,2217424987,2167178102,3196,4,-9,34095
1350324181,6,55,113,56,86,55,810,2235322605,2235018496,2239855497,2200727341,2248195565,2238600832,2218648429,2167756333,3163,-12,-10,63551
1350324182,5,56,111,56,85,49,810,2237595392,2237266176,2242164772,2201527597,2249466048,2239702619,2219544539,2168070674,3087,7,28,33204
1350324183,8,55,113,59,85,51,810,2235486747,2235169289,2240004105,2200849627,2249635309,2239878436,2219661805,2168028553,3058,26,31,53702
1350324184,6,54,115,0,0,0,810,2234027684,2233599680,2238201088,2200348169,2248535305,2238912749,2218858578,2167707008,3088,10,3,31107
1350324185,5,55,116,58,85,50,810,2235879451,2235529700,2240430674,2201698349,2248780489,2239083154,2218996891,2167941540,3097,-5,2,21967
1350324186,7,55,117,57,86,50,810,2236770706,2236432301,2241421769,2202292873,2249159451,2239372434,2219249590,2168150848,3057,3,7,41863
1350324187,6,54,114,57,85,48,810,2235380032,2234914386,2239697106,2201529325,2248995136,2239215561,2219114102,2168111926,2991,16,0,13456
1350324188,4,53,113,55,84,47,810,2235604681,2235216429,2240111680,2202083776,2248853723,2239072777,2219002779,2168129627,2948,12,16,53193
1350324189,8,54,115,58,86,52,810,2236103643,2235668416,2240496594,2202336658,2248870902,2239105371,2219018880,2168074989,2939,6,34,35755
1350324190,6,55,115,56,85,50,810,2236724763,2236264630,2241145481,2202734774,2249380288,2239595172,2219415990,2168105398,2946,8,6,5656
1350324191,4,54,113,59,87,51,808,2233645275,2233203072,2237919451,2200820059,2250683328,2240805897,2220397056,2168392676,2938,7,-3,4355
1350324192,3,55,117,55,87,48,809,2238003190,2237613668,2242654144,2203178578,2251597458,2241587986,2221004470,2168645577,2920,1,30,22305
1350324193,6,55,116,58,86,49,810,2238964480,2238562852,2243719853,2204100013,2251158564,2241123785,2220624237,2168699126,2907,2,22,59509
1350324194,-322,54,112,57,86,50,810,2234307309,2233798820,2238587830,2202253595,2249414985,2239548845,2219314377,2168330258,0,0,0,45583
1350324195,-248,55,111,55,88,50,810,2233924754,2233419136,2238232420,2202570560,2248226605,2238435949,2218442898,2168173312,2883,19,-24,61259
1350324196,-169,55,111,54,86,52,810,2237047131,2236509888,2241485348,2204020224,2249108644,2239169051,2219089581,2168500205,2868,19,0,6158
1350324197,-95,56,115,57,88,49,810,2239949229,2239541412,2244875328,2205715355,2250672493,2240570459,2220236909,2168890944,2888,-3,38,46945
1350324198,4,55,112,0,0,0,809,2236255826,2235710070,2240600182,2203451766,2250855753,2240836022,2220406564,2168659922,2946,20,4,62956
1350324199,7,56,112,61,86,46,808,2233960804,2233422180,2238194038,2202056667,2251757531,2241713435,2221083456,2168745737,2990,9,5,63473
1350324200,5,53,116,54,89,49,809,2239213376,2238805229,2244026532,2204951140,2252729956,2242540973,2221733952,2169073078,3006,-21,13,7503
1350324201,2,55,112,56,83,48,809,2239448054,2238947949,2244131309,2205416795,2252020105,2241872054,2221166381,2168975049,2960,10,10,29204
1350324202,2,57,112,55,106,51,808,2232355958,2231724425,2236385673,2201845001,2250849142,2240820553,2220286308,2168699227,2962,52,0,64288
1350324203,5,55,111,55,87,48,809,2237383451,2236847076,2241953590,2205355392,2250266870,2240218998,2219858852,2168802578,3045,2,17,63110
1350324204,3,0,0,59,85,52,809,2240038281,2239534491,2244826148,2206862518,2250557494,2240386020,2220076342,2169040667,3090,-30,26,20483
1350324205,2,55,113,58,84,52,809,2235756205,2235215478,2240232502,2204459968,2251167826,2240941897,2220516845,2169242770,3086,16,3,54478
1350324206,5,54,115,54,86,50,810,2237686537,2237072621,2242152301,2205754505,2251427053,2241217810,2220663689,2169130550,3105,35,-3,17726
1350324207,4,54,115,56,87,50,810,2239521453,2238955840,2244260726,2206716032,2251377782,2241383241,2220910619,2169440896,3158,-8,22,17009
1350324208,2,53,111,59,87,49,809,2239360521,2238884041,2244208384,2206742381,2252576685,2242176749,2221450038,2169514523,3188,-23,19,53437
1350324209,6,55,115,57,86,50,809,2236884214,2236263862,2241287469,2205384768,2251904667,2241664713,2221005248,2169214802,3187,25,4,45103
1350324210,-182,55,115,55,87,49,809,2236940452,2236356836,2241502336,2205703076,2252285385,2242014528,2221256192,2169336384,0,0,0,15996
1350324211,-103,56,113,57,86,47,808,2239296777,2238679570,2243880164,2206882221,2252646912,2242335341,2221546770,2169373531,3223,38,13,7393
1350324212,2,53,113,57,86,44,809,2238509650,2237997339,2243259154,2206593910,2253486610,2243080987,2222194962,2169666093,3311,-15,7,52544
1350324213,5,54,115,0,0,0,808,2237669805,2237067867,2242229814,2206113682,2253780580,2243308269,2222328237,2169785618,3308,29,17,35107
1350324214,3,53,113,56,87,51,809,2240803346,2240166253,2245594148,2208416950,2253346395,2242849837,2221943817,2169835245,3359,19,9,44321
1350324215,2,56,115,55,87,53,808,2236177005,2235524992,2240586797,2205941330,2251999305,2241606829,2220995611,2169672347,3384,-9,-3,41477
1350324216,-422,55,110,55,86,50,809,2238411794,2237801728,2243115995,2207917376,2251059117,2240724955,2220295670,2169478564,0,0,0,47906
1350324217,-415,55,111,56,87,50,809,2238405174,2237664356,2242818075,2207650130,2251417682,2241072466,2220565129,2169455936,3376,14,18,27059
1350324218,0,55,113,55,86,48,809,2237470107,2236812425,2242064841,2206766902,2253677467,2243128128,2222271597,2170072164,3454,-9,-4,61302
1350324219,4,56,116,57,86,53,809,2241440091,2240851693,2246356013,2208884278,2254860114,2244240859,2223140470,2170200402,3434,-27,2,55438
1350324220,2,55,115,54,86,50,809,2237285504,2236606628,2241693467,2206459437,2254613805,2244059062,2222936320,2169952292,3394,22,40,1851
1350324221,-291,54,113,55,85,47,810,2237311222,2236666130,2241882514,2207002258,2254442450,2243908534,2222731593,2169975616,0,0,0,14582
1350324222,-1,56,113,58,85,52,810,2242412443,2241717604,2247297225,2210302646,2253580333,2243081929,2222078866,2169870390,3490,-6,-21,62807
1350324223,2,55,113,56,84,52,810,2235655798,2235055707,2240209892,2206413001,2253583853,2243022381,2222131145,2170115958,3459,0,16,13135
1350324224,2,53,113,56,84,48,810,2239326354,2238590957,2243929526,2208768850,2253561188,2242955620,2222064996,2170151707,3439,34,28,41461
1350324225,0,54,113,54,85,51,810,2242875117,2242151177,2247838217,2211347318,2253308781,2242681883,2221865627,2170177636,3473,7,11,42526
1350324226,4,55,116,58,82,51,810,2235454043,2234754084,2239824758,2206660434,2253123291,2242558235,2221808374,2170025280,3509,-15,22,42784
1350324227,3,55,115,0,0,0,810,2238758912,2238037001,2243347638,2208794432,2253915739,2243253851,2222338029,2170265572,3528,5,6,17023
1350324228,1,0,0,57,86,47,810,2240953728,2240180178,2245774089,2209922907,2255224923,2244387785,2223204662,2170757348,3519,27,-17,49178
1350324229,4,55,116,55,85,52,810,2242165851,2241527542,2247235958,2211096402,2254522752,2243790409,2222718299,2170509302,3529,3,36,56509
1350324230,2,53,114,57,87,51,810,2236154523,2235382491,2240343497,2207342738,2252726427,2242319515,2221530203,2169661147,1802,-15,50,6396
1350324231,1,55,117,55,86,52,810,2234201609,2233462884,2238453723,2206003794,2254812571,2244217590,2223004644,2170294509,63,26,-25,21247
1350324232,-1,54,116,57,86,47,810,2244821604,2244016548,2249947154,2212159168,2257613193,2246624073,2224930093,2171224064,63,25,-35,11121
1350324233,2,55,116,55,87,53,809,2240553554,2239870683,2245435035,2209827638,2256896466,2245862994,2224392393,2171047259,69,-18,34,12535
1350324234,0,54,114,53,84,51,810,2235015625,2234307099,2239297078,2207107218,2253638491,2242410468,2221689261,2170337344,139,-7,59,54839
1350324235,-1,53,114,53,87,50,810,2241324982,2240507437,2246118784,2211789824,2253060150,2242382665,2221589632,2170395273,255,26,6,17975
1350324236,2,52,114,56,87,50,810,2240480612,2239646390,2245216365,2211302848,2253238006,2242466788,2221661129,2170716800,369,24,-18,27831
1350324237,1,55,113,56,84,54,810,2241706203,2240919780,2246659008,2212156315,2253374089,2242624082,2221808347,2170643712,460,-7,25,12173
1350324238,-1,54,113,59,89,52,810,2240416411,2239627958,2245042614,2211028205,2253604598,2242981147,2222042121,2170235044,538,-8,33,55552
1350324239,3,53,114,56,86,51,809,2235549668,2234731602,2239858550,2207381257,2256665408,2245853403,2224319040,2170836736,622,28,-3,1977
1350324240,1,54,113,57,87,50,810,2242497472,2241658560,2247334710,2211248338,2259366875,2248270793,2226248475,2171509357,687,29,-21,59264
1350324241,-1,54,112,0,0,0,810,2241856886,2241115392,2246823597,2211236909,2258828096,2247732068,2225906020,2171450377,743,-5,9,14692
1350324242,-1,55,111,54,84,49,809,2239724379,2238923190,2244328740,2210738102,2256235584,2245398080,2224132992,2170900790,816,-22,37,61537
1350324243,1,56,115,54,86,50,808,2239971593,2239198372,2244738742,2211757741,2253548763,2242801408,2222030043,2170674157,871,14,15,29083
