TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350065208,-111,52,115,61,87,53,1555,2366025883,2373167862,2387389540,2246514249,2408869220,2390717467,2338869513,2189958253,2736,13,15,16067
1350065209,20,52,119,61,86,50,1555,2341178578,2343218038,2350733184,2231399314,2406358930,2388403081,2336036873,2188055021,2783,12,11,24374
1350065210,-136,52,114,0,0,0,1549,2385052626,2394076260,2411379629,2260951689,2410636242,2391967168,2338992676,2190214528,0,0,0,42614
1350065211,-135,51,114,62,87,53,1542,2382728429,2391379456,2408122523,2258764251,2404925037,2385092790,2332923995,2189388452,2818,-1,8,50854
1350065212,-132,53,119,57,87,49,1553,2379738185,2386749184,2401447542,2252915209,2405876690,2385609554,2333597760,2189570294,2812,-3,8,20319
1350065213,-129,52,115,64,85,52,1554,2396707648,2406439890,2424852854,2262275337,2418816457,2398954084,2345387638,2192718500,2772,5,9,56856
1350065214,-120,52,115,58,87,50,1555,2333267840,2334559305,2340685385,2225315693,2424702235,2406342061,2352054326,2192889590,2737,13,13,10166
1350065215,-102,52,115,62,87,53,1555,2384475136,2392901101,2409854994,2259997147,2408130880,2389823222,2336992320,2187095158,2728,16,17,12906
1350065216,-114,53,116,57,94,51,1553,2387137106,2395984786,2413335680,2262037796,2418592585,2399564150,2345948342,2193501312,2750,10,10,26729
1350065217,-110,54,114,58,89,51,1555,2352940077,2355645019,2364874313,2238572736,2405323520,2385489947,2332135387,2188020004,2767,3,4,42050
1350065218,-107,53,116,59,86,47,1553,2403123300,2414793590,2436438464,2271468928,2411466953,2391081280,2338001371,2191315611,2765,3,11,56914
1350065219,-103,52,118,57,91,54,1554,2351263277,2354588653,2364027867,2237372973,2426077165,2406472539,2352646738,2195154340,2751,6,16,23515
1350065220,-60,54,116,60,86,49,1552,2373422390,2379575881,2393578733,2252869586,2417399899,2398292516,2344108096,2190050998,2735,6,12,52466
1350065221,-91,53,113,61,83,52,1552,2368590537,2374449801,2387857490,2250340608,2417445248,2398062884,2344110198,2192142409,2724,11,7,30116
1350065222,-88,53,116,60,88,50,1553,2411155081,2423258724,2446194258,2280287451,2420875666,2400973595,2346829632,2193887515,2728,15,9,27563
1350065223,-44,53,118,58,86,54,1552,2363868882,2368681600,2380901366,2249094518,2410677284,2390537179,2337612745,2189823835,2751,9,13,1171
1350065224,-81,52,115,0,0,0,1551,2361743762,2366804909,2379237010,2247617700,2420647945,2400070610,2344923328,2193266569,2771,1,12,63173
1350065225,-77,53,114,60,85,57,1552,2384680365,2391909787,2407880822,2259305216,2421139163,2400758710,2345565092,2191944640,2769,3,8,47911
1350065226,-44,55,115,60,89,56,1551,2378140653,2383937673,2397682742,2253109366,2425033490,2404974171,2349930020,2193591570,2755,10,8,30676
1350065227,20,0,0,58,84,49,1551,2384066413,2392281334,2409798217,2262279652,2422998372,2403447497,2348835730,2193223990,2753,8,19,10503
1350065228,19,54,116,60,88,45,1550,2344383451,2346794706,2355778980,2238511387,2408713828,2388874020,2335212214,2188565970,2767,10,9,11954
1350065229,-58,52,118,61,83,45,1550,2416436406,2429317110,2453449654,2287190710,2427624301,2406892982,2351589714,2196743149,0,0,0,12106
1350065230,-56,53,116,59,86,54,1550,2357836928,2361095588,2371200320,2244172937,2423552347,2402409920,2346975716,2193592292,2780,9,5,22671
1350065231,-52,53,118,61,84,56,1550,2382242230,2388353947,2403212653,2257844690,2420103360,2399085897,2344254884,2191753362,2783,0,10,1185
1350065232,-49,53,118,60,87,48,1549,2381900854,2388726866,2404233993,2257826185,2431909842,2411089152,2355039168,2196556937,2758,-1,11,53144
1350065233,-41,53,117,56,87,51,1550,2386555108,2395491867,2414162834,2269475392,2425179392,2404947520,2350139410,2194345517,2722,17,9,40590
1350065234,-37,52,114,58,87,45,1549,2359715885,2365173723,2378952539,2253791753,2419329124,2399023003,2344091236,2192713344,2731,27,15,39751
1350065235,-33,54,115,61,87,50,1549,2365833197,2369889197,2382038893,2252764416,2414301577,2393446089,2339214381,2190993088,2781,5,14,6197
1350065236,-30,52,118,62,89,49,1549,2431043401,2444827291,2471395757,2294056164,2425889920,2404068745,2348826166,2196003940,2799,-12,8,5594
1350065237,-24,54,115,60,85,52,1549,2362867666,2366171328,2377478144,2248825444,2432440859,2410937234,2354737005,2196228059,2759,-1,12,58969
1350065238,17,53,116,0,0,0,1549,2383360941,2391121261,2408453924,2264757174,2428274258,2407131227,2350564736,2193237056,2703,18,7,14254
1350065239,-15,54,116,61,86,49,1550,2417987099,2429520813,2452914121,2287988672,2428421924,2407049408,2350125376,2194162669,0,0,0,52723
1350065240,19,53,112,61,87,48,1550,2350514048,2353821613,2364568768,2244920045,2427155346,2405944448,2349684873,2194407049,2740,0,15,58608
1350065241,17,53,116,58,87,48,1547,2419404324,2431452790,2455937947,2290924553,2425648905,2403959286,2348330395,2194865097,2731,2,16,52630
1350065242,18,53,117,60,84,52,1550,0,0,0,0,2425007542,2403079012,2347714614,2195017197,2716,9,8,14882
1350065243,17,53,116,62,85,55,1550,2379438217,2385255597,2400066267,2261328768,2439183616,2417592128,2360052032,2198339081,2709,13,10,22218
1350065244,19,52,116,60,88,50,1550,2400846070,2410627538,2431388004,2279667693,0,0,0,0,2719,11,15,44015
1350065245,18,53,120,60,88,45,1550,2340253266,2340122002,2346665472,2236170898,2427769920,2406992694,2350952594,2193435684,2744,8,12,27544
1350065246,16,53,113,57,85,53,1550,2405185883,2414364388,2435259108,2282838537,2422075465,2400494747,2344980992,2193739218,2764,6,8,37150
1350065247,18,51,116,62,87,56,1550,2380038336,2386324754,2402417627,2267750646,2434878363,2412386861,2355068617,2198357275,2770,2,7,20749
1350065248,16,52,115,57,91,52,1547,2394347108,2403304210,2423085174,2278016877,2438326619,2416049170,2358464256,2197056457,2756,3,9,47805
1350065249,18,53,118,67,89,50,1547,2404777508,2413338386,2433107373,2277800804,2431808009,2409049856,2350829906,2193737984,2728,8,17,51080
1350065250,17,52,117,57,88,61,1548,2395333376,2403536045,2422034998,2272403648,2444685156,2422048987,2363909558,2200136795,2705,5,17,27065
1350065251,16,0,0,59,88,50,1548,2340008045,2340155766,2347290322,2236334354,2433999241,2412085321,2354353179,2194809819,2686,9,5,35291
1350065252,16,53,118,0,0,0,1548,2389520310,2396226843,2413797302,2273726811,2421632649,2399840530,2343445357,2191761993,2686,21,3,56248
1350065253,18,54,116,61,88,58,1548,2373492525,2377675629,2391918592,2262987830,2433603328,2411837056,2355674550,2199444571,2725,19,16,64039
1350065254,-447,53,117,60,86,50,1547,2403131739,2411879872,2433085613,2285937947,2428534363,2406440987,2350598427,2196741101,0,0,0,11228
1350065255,-609,52,117,59,86,54,1547,2421206646,2434233389,2460968164,2303400896,2443599323,2420768859,2363236836,2201802496,2792,-2,23,64765
1350065256,-767,52,116,58,87,50,1548,2386015296,2393022381,2410358665,2274204233,2439686674,2416379474,2357820452,2197192896,2803,-8,7,37516
1350065257,-84,53,120,57,87,51,1547,2404034267,2412103670,2431946194,2280644736,2444677860,2420983570,2360936521,2198307273,2757,4,-2,5386
1350065258,-247,51,117,62,86,50,1548,2399109997,2406380370,2425007131,2274921773,2443461851,2419996836,2361200128,2198893513,2702,14,9,25577
1350065259,-404,52,118,61,91,49,1548,2410181110,2421527561,2445645522,2290352722,2448401188,2425392694,2366074541,2200882221,2679,14,21,44666
1350065260,-461,53,119,60,87,52,1548,2335840301,2335368457,2342426861,2239741056,2434543643,2412828397,2355280219,2196085339,2682,9,15,15049
1350065261,-388,53,118,60,87,50,1548,2412912292,2422425938,2445643172,2296008603,2423137590,2401083172,2345596672,2194506852,2690,6,6,48512
1350065262,-42,53,117,60,89,45,1548,2409995840,2419045312,2441143122,2291039789,2438454034,2414869257,2358164187,2201638034,2685,7,12,8613
1350065263,-204,52,119,62,87,50,1548,2365377097,2366251611,2376476763,2255749010,2446734811,2422873060,2364877869,2202572525,2676,9,15,15713
1350065264,-156,52,112,61,87,57,1549,2415216868,2425348480,2449346770,2297238573,2440938514,2417132662,2358351177,2198811373,2670,11,7,14909
1350065265,-82,53,115,58,84,51,1549,2364613092,2367564598,2379962907,2261583634,2441818953,2417782043,2358174756,2198324909,2670,8,6,1445
1350065266,17,52,116,0,0,0,1549,2426771392,2438926454,2465498953,2307823698,2450168841,2426092662,2366794011,2201816713,2631,0,10,31413
1350065267,-332,52,116,58,88,48,1548,2371912914,2373861357,2385510912,2257946176,2439606948,2415506331,2356702665,2196645494,0,0,0,38406
1350065268,-162,52,114,58,87,54,1549,2420108681,2430097965,2454017801,2294460809,2452995200,2429170834,2369441197,2203254134,2586,14,15,15462
1350065269,-244,53,119,58,88,49,1548,2383205238,2388723062,2406158930,2277716708,2445699154,2423043520,2364549092,2200037997,2565,23,22,50143
1350065270,-201,53,113,60,86,52,1548,2390392146,2397608475,2417757924,2287036077,2431054400,2408168566,2350860443,2196559643,2581,12,13,19728
1350065271,-157,51,114,59,87,56,1548,2408302701,2415983158,2437252013,2295789184,2443042477,2418562496,2359751478,2201848064,2589,-1,-3,27546
1350065272,-113,53,114,57,87,48,1548,2423091117,2431860425,2455151945,2301292836,2453384164,2427623158,2367090349,2203981248,2569,4,0,9790
1350065273,-69,52,114,59,85,56,1548,2400585353,2407487670,2426971501,2285874962,2459836397,2434293092,2373684617,2205821065,2543,8,22,7372
1350065274,14,51,118,60,88,55,1548,2403508388,2411325595,2432790409,2291349723,2452701805,2428055277,2367450157,2200858240,2476,6,3,14749
1350065275,13,0,0,59,88,50,1547,2386901869,2392516297,2410170066,2280338294,2446513846,2422483529,2362860690,2200023533,2456,17,-6,16691
1350065276,17,52,114,59,86,54,1547,2396418093,2402729846,2422170550,2287725275,2451996635,2428001179,2367343350,2201926848,2465,13,13,3781
1350065277,14,52,117,59,86,48,1548,2378950326,2381420022,2395687350,2270903780,2447778605,2423584795,2364082624,2200846765,2486,3,29,29068
1350065278,12,52,118,60,89,57,1547,2406569179,2414502756,2436330139,2295535625,2449808886,2424721974,2365554185,2203935844,2492,8,11,40086
1350065279,16,51,115,59,88,57,1547,2399426788,2406120301,2426627026,2291616640,2446341787,2421240036,2362809645,2202557851,2498,15,0,52746
1350065280,15,52,115,0,0,0,1547,2408077659,2414377252,2435531611,2298825664,2450413750,2425373101,2364100489,2201066240,2514,6,11,43670
1350065281,13,52,116,54,92,53,1547,2386823460,2390820333,2407278747,2281237641,2462840603,2437851776,2376518747,2206475849,2519,-5,15,51616
1350065282,12,52,115,59,84,50,1547,2411247643,2418702226,2441082669,2300133001,2453607067,2428240027,2366871524,2201107081,2484,2,6,51002
1350065283,15,53,115,57,86,58,1547,2412853677,2421596013,2444436873,2297409810,2455900187,2429935149,2367713106,2202456649,2456,23,7,15908
1350065284,13,52,114,61,87,51,1548,2415833042,2423160777,2445467721,2296665161,2463733860,2438390253,2375964891,2205022427,2473,26,17,23016
1350065285,-356,52,115,60,85,48,1548,2356855323,2356065234,2365922020,2257710774,2450535945,2426072640,2366058980,2199972050,0,0,0,48830
1350065286,-518,53,119,60,88,51,1547,2422707757,2434080237,2461348196,2317921782,2452744448,2427645348,2368204333,2205228004,2521,0,17,39662
1350065287,-500,50,117,58,86,49,1547,2379574939,2382680941,2398273572,2279716818,2447955702,2422466624,2363062646,2203832886,2521,-6,11,32868
1350065288,-456,51,117,60,86,50,1548,2409247140,2416479360,2438763456,2302633792,2456397019,2430419748,2369947309,2207042230,2481,12,8,43060
1350065289,-151,53,117,61,92,46,1547,2447423661,2460038939,2491549129,2331167680,2463618203,2437257526,2374990976,2205525403,2461,16,0,19204
1350065290,-313,51,113,60,87,52,1547,2393946139,2399149586,2417218953,2287021458,2466303268,2440409609,2377084160,2203921508,2460,-2,8,8691
1350065291,-254,51,116,58,87,48,1547,2429322669,2439241883,2465736932,2312264118,2462402130,2436304539,2373928795,2204710134,2432,4,22,53888
1350065292,-181,51,115,59,83,49,1547,2362561252,2362607323,2373800649,2263822034,2462671158,2436763026,2375496859,2207382811,2409,27,15,49230
1350065293,-102,56,116,62,86,56,1546,2411067812,2418858624,2442387465,2308896822,2449922934,2424279899,2362999643,2200977060,2432,17,7,15128
1350065294,11,53,120,58,85,54,1547,2417842852,2426285138,2450356781,2312603081,2461464896,2434996717,2374010806,2209074075,2414,0,14,41983
1350065295,10,52,115,0,0,0,1547,2400069001,2405458349,2425374628,2296976896,2461422610,2434741897,2373479332,2207833334,2379,23,7,19615
1350065296,14,52,114,64,86,53,1546,2378253202,2379943881,2394599890,2278012736,2465130578,2438698733,2376614930,2206548928,2388,15,6,29291
1350065297,12,52,117,59,89,49,1547,2443498550,2455515026,2485702134,2331594587,2468731629,2441807533,2377942345,2206515456,2404,-6,16,56136
1350065298,11,52,119,62,92,49,1547,2408754907,2414278948,2434975570,2301877997,2469370084,2442145828,2378982756,2207361490,2374,-1,15,18760
1350065299,14,0,0,59,85,49,1547,2394364141,2398868013,2417213257,2289826221,2460042998,2433166619,2370732141,2203158738,2342,22,0,18115
1350065300,13,51,117,59,85,53,1547,2395323620,2399876534,2418902866,2293099894,2472922587,2446470464,2383447168,2211386066,2365,31,2,6756
1350065301,-386,52,118,60,86,57,1548,2390150957,2394324836,2412934537,2294143552,2458292726,2432102473,2370991360,2205878390,0,0,0,24989
1350065302,-499,55,118,59,86,43,1548,2450862738,2465189833,2499510272,2353065490,2458640256,2432171684,2371156717,2206127369,2447,6,31,3390
1350065303,-420,53,122,59,87,49,1548,2420228617,2427865435,2451598089,2317332891,2471331382,2443721700,2380961161,2210577362,2483,-18,21,6635
1350065304,-341,52,117,57,83,50,1548,2444734253,2454820946,2484195858,2332965211,2478680192,2450961636,2386330139,2212147684,2437,-1,-4,51324
1350065305,-186,52,118,61,89,49,1547,2373405613,2374128841,2387962825,2274509833,2467918491,2440478226,2377001856,2206361152,2381,22,8,28900
1350065306,-188,72,118,60,83,42,1547,2440088292,2449447689,2477744173,2327307474,2468923483,2441840045,2378652827,2205888594,2379,17,20,16269
1350065307,-114,53,111,61,84,50,1548,2411799277,2418676141,2442142381,2314493494,2482651437,2455463634,2390780790,2213722825,2411,16,3,37170
1350065308,9,52,114,59,89,53,1547,2384702774,2387859986,2404766838,2292115355,2464025398,2436670857,2373174043,2206603364,2477,-21,30,22920
1350065309,13,51,116,0,0,0,1547,2448261302,2459488100,2489631908,2338993124,2463761572,2435205065,2372177636,2208375341,2417,-11,12,4031
1350065310,11,52,124,59,84,50,1547,2403301970,2407914002,2427311478,2299373120,2482446043,2454013668,2390931337,2216102765,2381,39,0,11803
1350065311,10,53,117,59,85,49,1547,2405982445,2411807606,2434840246,2310006875,2475216237,2447602020,2384499693,2211500105,2451,40,15,46055
1350065312,8,53,114,60,89,53,1547,2382099209,2384467437,2400893385,2290649645,2461520777,2434795730,2371993115,2204994066,2548,-7,8,22356
1350065313,12,52,115,59,83,50,1548,2486194761,2503058139,2543143826,2377542189,2474059931,2445213805,2380241252,2210619794,2560,-17,0,23482
1350065314,10,51,117,59,86,51,1549,2406245028,2412190482,2433627200,2308982564,2487110784,2457587209,2392250304,2216204379,2515,13,16,59572
1350065315,8,51,118,60,87,50,1550,2389303753,2391570980,2408447058,2292664822,2475016566,2446632841,2382451136,2209716434,2502,19,13,44526
1350065316,-259,51,134,57,87,46,1550,2438738486,2447683145,2475774656,2333795145,2484732534,2455838418,2390659035,2216084818,0,0,0,28703
1350065317,-226,51,114,58,84,49,1549,2403094244,2407070555,2428065206,2305247570,2477071497,2449602221,2384455213,2208524690,2519,3,6,20426
1350065318,-177,51,115,57,85,53,1551,2388386404,2392074349,2409971291,2296606445,2480907081,2453766317,2389250770,2213936850,2519,4,24,42718
1350065319,-134,53,115,60,86,50,1551,2421047936,2428153161,2453323044,2326861010,2472084626,2443920100,2378950290,2209153600,2509,18,21,51595
1350065320,-55,53,114,57,87,55,1552,2404098669,2408276598,2428453531,2307700608,2483698870,2454373156,2388079515,2213083894,2528,8,-13,54697
1350065321,-46,52,115,60,89,44,1553,2457714185,2469994230,2502906240,2351756864,2485373238,2455591488,2390116928,2214980598,2532,-9,-5,15392
1350065322,8,0,0,58,87,51,1553,2407749814,2412942765,2434974564,2310451245,2477706779,2448747913,2383928073,2210251849,2460,31,17,62901
1350065323,10,52,114,0,0,0,1553,2436829805,2447070884,2477031862,2341071323,2494125915,2466507245,2400736182,2216760301,2501,21,-6,20842
1350065324,9,51,115,59,87,52,1552,2415679268,2422450486,2446731830,2325996315,2462467739,2434943131,2371525485,2205082157,2552,-4,18,37477
1350065325,7,53,113,57,87,56,1553,2445595273,2456802020,2488054957,2353302326,2474391734,2445281371,2381154989,2214895725,2558,-9,30,30127
1350065326,11,52,121,59,86,51,1554,2406900617,2411983296,2432764516,2313158436,2481950427,2451736539,2385434075,2212485915,2535,1,0,28704
1350065327,9,52,136,58,87,55,1554,2397828160,2401386285,2419873764,2299583158,2498872182,2468911259,2400359021,2215636544,2522,15,-10,60037
1350065328,7,52,116,60,84,52,1554,2447886893,2457070619,2486589476,2343152146,2493017398,2464050084,2396329682,2213974774,2555,31,16,20092
1350065329,7,52,113,59,90,54,1555,2419386688,2426426605,2451845275,2328392713,2487265810,2458814098,2393568265,2216945508,2640,15,33,54844
1350065330,9,51,120,59,84,59,1555,2369865481,2371574043,2386125284,2291416740,2473184996,2444561956,2379413330,2209773933,2698,-17,11,55495
1350065331,8,52,113,56,84,53,1555,2433132864,2438671661,2463912118,2335259254,2487935945,2458245732,2391529280,2216363913,2646,-13,-10,3380
1350065332,-291,50,118,59,87,50,1554,2460750619,2470663296,2502259008,2355137170,2489214125,2458865974,2392088036,2216871872,0,0,0,63955
1350065333,-292,53,117,60,89,53,1555,2396508946,2401059968,2420983305,2308901750,2498947620,2469167744,2401761526,2219264475,2558,35,12,15089
1350065334,-213,51,118,60,88,50,1555,2408332269,2413643894,2435488064,2317074806,2484532562,2455307053,2387684059,2209934016,2570,33,21,17975
1350065335,-139,50,115,60,86,46,1555,2438266313,2448159405,2477195410,2344561243,2491412973,2461601792,2394945837,2217754980,2603,-20,4,63600
1350065336,-60,54,125,62,86,59,1555,2399727506,2404194907,2425039442,2313493184,2484000420,2454367753,2389102125,2216089435,2544,-15,16,18258
1350065337,9,52,118,0,0,0,1555,2375476726,2376337737,2391962203,2294471716,2491442368,2461658294,2395644964,2219295396,2510,22,0,24406
1350065338,7,50,116,59,90,50,1554,2431297325,2438949312,2466290166,2337471460,2494930715,2464152758,2394503131,2214846646,2525,-34,-6,38612
1350065339,5,53,116,62,87,57,1555,2430976640,2438310299,2463258148,2333847771,2499478290,2467948946,2397811666,2216575204,2437,-11,8,35644
1350065340,8,53,117,59,84,50,1555,2407794002,2412420333,2434497042,2316345618,2497160896,2467108196,2398638354,2215336786,2350,52,9,12472
1350065341,6,52,117,60,86,53,1555,2361214784,2360102006,2371640969,2276805549,2509765165,2480180388,2411441051,2223024109,2375,25,19,51737
1350065342,5,53,115,60,87,53,1555,2417849152,2421872329,2444842962,2330144374,2485290386,2455766354,2389122541,2213153033,2358,-29,28,60625
1350065343,8,50,115,60,87,57,1555,2469854070,2484091958,2521662866,2383781229,2482676672,2451978011,2386997531,2218343689,2253,1,9,51660
1350065344,7,51,115,62,86,49,1556,2394128283,2397449225,2417475209,2312623972,2493701769,2463286363,2397556827,2220996242,2174,36,1,50848
1350065345,5,51,115,59,89,59,1556,2448129024,2455993874,2486011684,2354946916,2501817280,2471585453,2402158912,2216303030,2185,13,0,13558
1350065346,10,0,0,57,83,48,1557,2434729920,2442090724,2469166409,2342680009,2522076370,2490516059,2419562139,2225266249,2222,-11,-5,3096
1350065347,-164,50,117,61,87,51,1557,2399347474,2401826843,2421130532,2311305014,2513383981,2480887442,2409904923,2222161554,0,0,0,23294
1350065348,-226,52,115,60,89,55,1556,2461620726,2471070244,2503870464,2366436544,2492762779,2461273398,2393514788,2215974153,2214,-6,18,26903
1350065349,-152,53,117,57,87,49,1557,2415982619,2420875309,2445735670,2331632146,2491342829,2461229851,2395539565,2217674477,2146,10,41,11307
1350065350,-73,52,114,60,86,52,1556,2415955657,2422574637,2450167872,2340608667,2488459318,2459324598,2393307474,2216625444,2094,24,13,53953
1350065351,7,52,112,0,0,0,1557,2421146806,2427125723,2452738486,2337380928,2486004937,2456116224,2389379172,2213809517,2188,2,22,38179
1350065352,5,52,113,58,86,50,1557,2477762377,2489672128,2525979291,2383057920,2515357339,2482770624,2413348982,2227722742,2201,-19,39,37273
1350065353,8,52,114,60,87,55,1556,2393823323,2396167195,2414642477,2307471131,2518181467,2485563126,2414499940,2223430829,2153,-8,-10,34170
1350065354,5,52,117,59,88,54,1555,2423058925,2428003300,2453139776,2335486390,2506325888,2474589577,2403818934,2217940626,2158,23,-30,64173
1350065355,4,52,122,60,83,52,1557,2419532169,2425307117,2450703305,2334723419,2509818203,2478623972,2409603346,2223925458,2245,29,23,35202
1350065356,7,70,225,60,86,47,1557,2417587849,2423346386,2448475062,2339220644,2495369590,2465017517,2397936475,2217308964,2321,-2,61,27647
1350065357,6,52,116,56,88,50,1555,2426111570,2430384274,2455910025,2347624813,2498624521,2468332534,2401955218,2222296576,2299,-11,15,26219
1350065358,4,52,117,60,84,45,1556,2459855286,2470728694,2505175972,2376913892,2497166272,2465857481,2397450395,2221650331,2244,28,-18,11909
1350065359,3,54,117,57,87,49,1556,2413366354,2416594934,2439776585,2331250185,2504599113,2472742253,2404320466,2221867620,2263,24,11,23766
1350065360,6,53,117,63,88,52,1556,2451989440,2462498203,2495020790,2366783140,2530375232,2497566592,2424494006,2227250258,2311,-14,19,63981
1350065361,5,52,120,59,87,54,1556,2452527305,2461459181,2493309083,2363629531,2516842139,2484010386,2412639259,2222346605,2283,-16,-4,8417
1350065362,3,50,124,61,86,61,1554,2452122166,2459814784,2492087661,2363604571,2513034733,2481059136,2411063570,2224654848,2229,27,-1,23173
1350065363,-164,55,116,60,85,50,1555,2389444288,2394777508,2416469458,2317981686,2493963803,2463309622,2396176000,2219527561,0,0,0,18283
1350065364,-86,51,116,62,87,58,1555,2441754139,2445591542,2476152192,2362527689,2487841389,2457479853,2390867456,2215344091,2241,41,35,30087
1350065365,4,53,117,0,0,0,1554,2444039890,2453654016,2482989760,2363394898,2513743670,2480983689,2411647744,2228641526,2166,-18,5,54280
1350065366,7,50,114,57,86,55,1555,2497398390,2511943341,2556152256,2417544594,2508410432,2475251949,2406242331,2225099968,2029,20,-5,7143
1350065367,5,51,115,59,85,51,1555,2457095177,2464476873,2498634130,2372788352,2510233334,2477481453,2407083538,2221648822,1986,13,-3,32277
1350065368,4,53,114,60,89,48,1555,2420370422,2423816164,2448963675,2340436781,2524547410,2491977892,2420935561,2227372525,1978,0,27,5904
1350065369,3,50,116,61,84,51,1556,2440531300,2447577124,2478477750,2366623168,2517929389,2486051757,2415707629,2225405668,1943,22,30,32279
1350065370,5,0,0,63,84,54,1556,2428667108,2433267977,2461194889,2354618139,2508037293,2475312539,2406550701,2226326646,1923,0,-2,16549
1350065371,3,53,117,60,87,48,1554,2471220982,2482083044,2519073746,2392281938,2503953499,2470251035,2401115364,2223020004,1864,-23,15,62798
1350065372,2,50,116,62,84,51,1555,2415703835,2420528859,2445748507,2341290048,2531758080,2498251437,2427159542,2232310930,1757,24,20,58494
1350065373,5,51,121,58,89,57,1554,2455152137,2463876096,2500096356,2379352859,2517345563,2485450724,2414283236,2222693851,1730,34,-16,48369
1350065374,4,52,120,57,85,50,1555,2455650889,2463928877,2498875136,2379132534,2510097545,2477199469,2406792987,2224077632,1783,-11,9,20061
1350065375,2,52,117,60,86,58,1555,2456404169,2465207094,2499831040,2381191926,2527792685,2493840310,2421549915,2228813942,1776,-8,51,48221
1350065376,6,50,119,60,87,51,1555,2479714788,2492786889,2533143177,2403825216,2520029302,2486408246,2416538285,2230431232,1747,26,5,39753
1350065377,4,53,115,57,87,58,1555,2369188845,2366980699,2382404992,2302774272,2504873316,2472169206,2403826752,2224473270,1789,14,-13,48036
1350065378,-67,51,116,60,84,54,1554,2496839067,2509747529,2552858258,2418749504,2517646582,2484571099,2413857298,2226453705,0,0,0,30872
1350065379,-231,52,112,0,0,0,1555,2425188973,2429815177,2457658898,2354738669,2523906944,2490656466,2420235209,2230604425,1810,-6,40,11513
1350065380,-388,54,116,60,87,50,1554,2434282861,2440323721,2471254189,2367271296,2506426166,2473753316,2404154816,2223467190,1809,20,9,13802
1350065381,-430,52,115,59,86,52,1553,2467721709,2477266706,2513619638,2394428425,2523380809,2488655149,2416127954,2228598518,1879,15,-21,49650
1350065382,-426,53,117,60,88,50,1554,2466425993,2474664274,2509462592,2384691812,2544907675,2509221019,2435466331,2237109814,1958,-31,36,8746
1350065383,-423,51,117,62,85,50,1553,2399397037,2400996278,2423644416,2328523090,2519484397,2485858642,2415129517,2226563053,1931,-7,34,42739
1350065384,-188,50,116,62,87,54,1553,2423316242,2429571117,2457449435,2359199835,2507295597,2474992566,2406103378,2224250633,1953,57,-17,61406
1350065385,-346,52,114,59,87,44,1553,2483755803,2496399917,2536100461,2413310857,2502106258,2468947931,2400319104,2223783981,2106,30,-3,57359
1350065386,-328,50,115,60,86,49,1552,2410983753,2411225901,2433705837,2345573266,2513941293,2480417938,2410984758,2229656694,2269,-38,41,19495
1350065387,-284,53,118,59,89,50,1552,2449035117,2456234806,2488469814,2382408045,2526532416,2492470436,2419671561,2231067227,2301,-3,32,38349
1350065388,-241,52,115,60,88,53,1551,2449483053,2456673956,2486001664,2369327369,2530958253,2495515254,2419605220,2226246308,2424,35,-24,30421
1350065389,0,53,117,61,87,52,1550,2404038692,2405543305,2425448640,2327177380,2546358016,2511018980,2434217792,2235065974,2777,4,33,42547
1350065390,3,53,116,63,89,53,1551,2433488521,2438717814,2465275638,2364793490,2511402962,2478830701,2407316900,2222704996,2891,3,53,49981
1350065391,2,55,113,61,88,51,1550,2423813586,2428126756,2453216027,2355827392,2505148114,2472888813,2401839908,2222646957,2999,-23,-3,14417
1350065392,0,52,118,59,87,46,1550,2486119753,2501516214,2543352566,2424876196,2515658139,2482700589,2410615881,2229910153,3067,19,16,7814
1350065393,4,53,113,57,85,51,1550,2412342857,2414871634,2437696356,2348182491,2508283949,2475385718,2402749257,2223142774,3209,49,34,38345
1350065394,-99,0,0,0,0,0,1550,2500960091,2516190957,2559149220,2426030793,2543281353,2507278491,2426295433,2230677650,0,0,0,1125
1350065395,-261,53,116,60,90,51,1550,2467684077,2480505472,2515545993,2391626240,2558937078,2521483995,2438831990,2236318390,3339,12,-31,13073
1350065396,-367,52,114,57,87,50,1551,2408863890,2412836086,2435352155,2338592073,2522480018,2488197522,2410947949,2222824585,3361,-7,-21,41591
1350065397,-360,51,115,57,89,50,1550,2408223204,2413277686,2440297069,2347825974,2514952740,2482246006,2408753289,2224853888,3351,11,50,47654
1350065398,-356,51,113,59,87,50,1550,2485534454,2500070345,2539591451,2424511616,2513149293,2479953005,2406037659,2226163766,3412,1,31,2341
1350065399,0,53,114,60,84,54,1551,2450382921,2461388388,2493989906,2388849874,2518521883,2484730267,2409153737,2226813741,3517,36,38,19839
1350065400,3,51,114,57,86,47,1550,2451052690,2461236608,2496613549,2392508809,2522388534,2487306825,2411153691,2226901970,475,1,18,7466
1350065401,0,52,117,58,86,56,1550,2470954596,2482267638,2517510738,2398152027,2549981568,2511539181,2428436370,2233371136,478,-3,-57,42753
1350065402,-1,52,116,58,86,51,1551,2476702893,2495596224,2535952073,2408263661,2566170532,2528277549,2445991872,2242438884,3522,20,-1,11494
