TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352742195,1,55,121,0,0,0,1614,2291859264,2305264301,2335489846,2235846674,2242363638,2251363876,2261272576,2183171181,2976,4,21,50477
1352742196,0,57,123,67,68,49,1618,2317622016,2336595520,2376170880,2258285586,2241448603,2250334299,2260049124,2181664000,2990,1,18,45459
1352742197,-1,55,125,65,68,52,1621,2282746779,2294146834,2320604964,2229644982,2244241225,2253412370,2263508461,2183421330,2989,7,2,32045
1352742198,2,55,127,66,65,57,1621,2325145097,2344901531,2386110006,2263892050,2241002624,2249589257,2259278701,2181314797,2975,13,3,12678
1352742199,0,55,121,64,67,50,1620,2284651200,2296335451,2323265161,2230963520,2245358674,2254690541,2264964242,2184761334,2973,10,20,8135
1352742200,-1,56,124,66,69,45,1620,2304142290,2319673307,2353797202,2247819968,2245035830,2254134509,2263893312,2184539794,2988,5,18,1930
1352742201,2,55,122,64,67,49,1620,2294445293,2308107008,2338121490,2239140041,2241597897,2250363410,2260118500,2181933321,3001,5,7,16026
1352742202,1,55,121,65,68,52,1619,2307655414,2324429467,2359867958,2251572891,2244565586,2253845056,2264244013,2183587574,2999,5,8,48764
1352742203,-1,54,123,67,69,49,1620,2280465819,2290106368,2313978660,2225419474,2241421659,2250105581,2259733622,2181244580,2985,6,14,36053
1352742204,2,54,122,68,66,47,1619,2329036507,2349518829,2392787245,2266042779,2249291885,2258563254,2268847542,2186720109,2971,11,12,7818
1352742205,1,54,123,67,67,50,1618,2281861348,2291608859,2315968868,2228643574,2243934116,2252760758,2262368219,2183266432,2972,17,10,23646
1352742206,-1,57,131,64,67,50,1620,2293425316,2307068800,2337375140,2242959424,2242921526,2251488045,2261270244,2183809828,2995,11,14,57015
1352742207,-2,56,126,69,67,47,1617,2310659099,2326775899,2361548160,2254360603,2245049069,2253886189,2263987291,2184355428,3019,0,12,55226
1352742208,1,55,122,66,70,51,1620,2309362422,2325158838,2360000365,2251628626,2252476534,2262412882,2273080786,2187806482,3015,-2,7,47531
1352742209,0,54,123,0,0,0,1620,2293667885,2305637750,2334035437,2236882825,2242341083,2250752246,2259527698,2181099629,2983,6,11,25181
1352742210,-3,55,121,67,69,50,1620,2322161609,2340111222,2379211876,2260627858,2245503972,2254272347,2264647917,2184641664,2959,16,16,26296
1352742211,1,54,125,69,65,49,1619,2294105901,2305843675,2333823990,2239224210,2245478701,2254497234,2264487168,2183929819,2964,16,14,35758
1352742212,-1,55,121,67,69,50,1619,2281702189,2292892882,2318379254,2233486363,2243446601,2252168256,2262217874,2183341714,2992,6,8,16890
1352742213,-2,0,0,65,67,52,1619,2300792292,2313060169,2342043574,2243676397,2249659821,2258728859,2268901723,2186864365,2997,-2,7,2489
1352742214,1,55,127,64,66,50,1620,2292365568,2302486793,2328270994,2234348224,2249987876,2258857746,2268291126,2186621769,2972,0,13,33104
1352742215,0,54,120,67,66,50,1618,2321754340,2338915309,2376967835,2262750912,2247780077,2256395620,2266115684,2185602797,2942,15,16,5655
1352742216,-2,56,121,65,65,51,1617,2284079542,2293482733,2317241380,2231758198,2248660553,2257645147,2267842038,2186153371,2951,20,11,42957
1352742217,-2,56,126,65,66,49,1618,2304657590,2318673782,2350550774,2250103579,2246262546,2255121819,2265147300,2184177636,2978,2,8,55073
1352742218,0,55,126,68,66,53,1618,2340183378,2361162788,2406018075,2278851904,2250261202,2259290998,2269076562,2186716882,2982,-5,13,52265
1352742219,-2,55,129,65,68,50,1616,2290358491,2301442560,2329020333,2237790482,2247154880,2255516653,2264656484,2185048685,2964,9,15,19677
1352742220,-23,55,123,68,67,49,1618,2315193069,2330723702,2365762002,2258695341,2249121380,2257817965,2267745782,2186104320,2955,14,6,13911
1352742221,-20,55,127,66,67,54,1621,2319284178,2335765010,2372487369,2259634669,2252209270,2261509120,2272028534,2187433828,2952,0,10,15170
1352742222,-21,56,124,64,64,50,1619,2326450825,2344812617,2385024630,2268921947,2250237019,2259231049,2269446893,2186662317,2942,4,22,29434
1352742223,-24,55,119,0,0,0,1620,2292630464,2302658066,2328026742,2241589284,2249611766,2258528987,2268222646,2186567515,2948,25,12,44768
1352742224,-20,55,123,70,64,50,1620,2306720064,2320581302,2352867291,2255068169,2244534637,2252418934,2261064155,2183473984,2988,13,-4,48953
1352742225,-22,54,119,67,66,50,1619,2322202249,2338583396,2375762395,2262930112,2251875264,2260281289,2269667053,2188355309,3004,-12,13,54387
1352742226,-24,55,124,65,67,49,1619,2310245001,2323800045,2356205632,2251007954,2253236269,2262017920,2271639378,2188133760,2987,-3,29,46313
1352742227,-24,57,126,67,66,43,1618,2314628370,2330204452,2364815204,2259676114,2252609426,2261861888,2272061366,2187101888,2982,19,11,61069
1352742228,-22,54,147,63,69,48,1619,2290869641,2301932361,2328806116,2240801398,2250539812,2259042331,2268141988,2186824384,3016,17,-2,387
1352742229,-22,55,122,69,70,48,1618,2318620790,2333988955,2369139629,2263000420,2248960347,2257121060,2266584630,2186194779,3050,1,17,59745
1352742230,-22,55,126,66,65,50,1620,2306992822,2319395977,2349758692,2251577691,2257755300,2266713334,2276331739,2191446253,3081,1,22,4922
1352742231,-24,57,123,67,68,50,1620,2316767222,2332134445,2367454985,2262794752,2251092306,2259325257,2268204132,2186651264,3108,11,2,11975
1352742232,-22,55,123,65,65,53,1620,2317796160,2333478016,2367809874,2262627821,2251775232,2260415954,2270224064,2187245339,3130,13,4,64699
1352742233,-23,53,121,65,68,49,1619,2294814957,2306383981,2334339373,2243179273,2254385627,2263286482,2272960219,2188977462,3157,3,25,58458
1352742234,-17,55,126,67,65,43,1618,2320768502,2336875949,2372808603,2264597019,2254028333,2262736886,2272284553,2188337892,3190,-3,17,13067
1352742235,-12,55,126,67,68,51,1615,2308468589,2320703579,2349942957,2251306532,2255142665,2263863789,2273367149,2188937920,3203,5,0,35685
1352742236,-8,57,121,66,65,48,1621,2311447588,2325760768,2358782756,2257769298,2253301696,2261610230,2270359643,2187940790,3206,19,13,61285
1352742237,-26,0,0,0,0,0,1620,0,0,0,0,0,0,0,0,3240,15,26,64499
1352742238,-23,55,124,66,63,48,1619,2319802221,2335167844,2370180342,2266001691,2256511323,2264889600,2273771373,2190682185,3291,2,9,38212
1352742239,-25,55,127,65,66,57,1621,2322345728,2337121124,2370993051,2266558601,2252756297,2260814592,2269827949,2187833197,3307,1,-2,34135
1352742240,-25,55,122,68,69,50,1620,2323844800,2339518966,2375396937,2268740059,2255572150,2263846134,2273029266,2189448612,3291,13,15,27694
1352742241,-23,57,127,65,69,52,1620,2318384667,2332554331,2365843501,2262689901,2255650020,2263926290,2272931446,2189730313,3299,12,22,55161
1352742242,-24,55,124,66,67,53,1613,2300333796,2311916452,2339646390,2247137161,2257195629,2266095926,2275950628,2189980772,3320,-2,9,61842
1352742243,-26,53,122,65,64,49,1617,2316158171,2330747328,2364572726,2260961819,2253615469,2261928466,2270677339,2187355300,3310,-1,3,35944
1352742244,-22,54,127,65,66,50,1618,2297851876,2308422619,2334877723,2245054994,2251560914,2259557906,2268735872,2186522998,3277,19,14,59988
1352742245,-24,56,123,64,67,50,1619,2322994998,2338862290,2375193764,2269256530,2260477330,2269368274,2279037092,2192154797,3275,17,18,26836
1352742246,-25,56,129,66,66,50,1619,2322092909,2337901897,2373610633,2267754459,2256770843,2265236525,2274524736,2189662253,3296,0,14,12702
1352742247,-26,56,130,69,68,50,1619,2322790070,2337458194,2371670546,2269528393,2257717129,2265812672,2274474724,2191412589,3306,7,10,15969
1352742248,-23,54,124,64,66,51,1621,2320116077,2334908242,2369107830,2269278518,2253568877,2261363446,2270032612,2188086802,3310,15,7,20594
1352742249,-25,55,122,66,68,50,1620,2317336950,2331771154,2365016804,2264662381,2261173110,2269645248,2278909504,2192788178,3310,-4,8,54551
1352742250,-26,55,124,64,66,47,1619,2332581750,2349301659,2386764324,2274960338,2260874130,2269476452,2279030692,2191710180,3289,-6,14,45929
1352742251,-23,55,122,69,67,47,1620,2317946075,2330842304,2362015360,2262350912,2260845467,2269604562,2278997522,2191781869,3264,21,15,1363
1352742252,-24,56,122,0,0,0,1621,2321056804,2335838628,2370375981,2270131309,2259065289,2267423076,2276244406,2191300260,3270,22,8,20789
1352742253,-26,56,121,67,66,48,1620,2306618185,2318109257,2347058861,2254945380,2259259282,2267634816,2276842413,2191247305,3287,-7,10,25738
1352742254,-24,56,127,64,65,49,1621,2328930971,2344232438,2380667584,2273597613,2264624612,2273240740,2282587483,2194720850,3275,-8,14,2950
1352742255,-25,54,125,68,69,50,1622,2329808192,2345710482,2382262107,2276312338,2257360996,2265388973,2274004443,2189530176,3248,25,9,45448
1352742256,-27,56,135,66,70,53,1620,2315222665,2327500452,2357796498,2262790354,2255408722,2263218925,2271497526,2188581330,3258,26,11,23404
1352742257,-28,54,126,68,67,51,1622,2336169170,2353556187,2392177746,2282877878,2263638336,2272625380,2282580342,2194058642,3296,-9,21,32342
1352742258,-25,55,125,67,66,47,1622,2310146651,2321251968,2351199680,2258607908,2262633490,2271183707,2280649197,2193434660,3304,-15,11,42369
1352742259,-26,54,128,68,69,52,1623,2327263250,2340938797,2373810733,2272192630,2259933595,2267527396,2275766317,2191341540,3268,24,-4,56221
1352742260,-28,55,121,64,65,51,1622,2325797074,2340047168,2374222134,2273287067,2263049782,2271183698,2279972022,2193393737,3255,27,12,25028
1352742261,-14,56,120,65,69,47,1622,2340255789,2357664301,2397824411,2286391149,2264596672,2273186212,2282566080,2194373814,3292,-9,28,25740
1352742262,-26,0,0,65,69,47,1621,2322736118,2337084909,2371183341,2272057005,2261949065,2270462966,2280105801,2192876379,3308,-8,8,42937
1352742263,-27,54,122,68,68,50,1623,2311820589,2324371108,2354712768,2262901266,2260845604,2268956205,2277623076,2191502902,3285,19,-5,8046
1352742264,-24,55,123,66,68,57,1619,2305943844,2315078948,2340632036,2252098057,2261942784,2270036790,2279098825,2192169417,3261,15,11,44204
1352742265,-25,55,134,65,66,44,1624,2348233078,2367035776,2409676278,2292634605,2265262454,2273234377,2281902637,2194714157,3262,-6,25,8111
1352742266,-27,55,124,0,0,0,1623,2327303798,2341097627,2374891337,2273919798,2264718006,2273102317,2282474194,2194540681,3271,7,17,18730
1352742267,-28,53,126,67,65,53,1623,2314284096,2326075840,2355563108,2264788973,2262846875,2271155136,2280105819,2193577901,3297,24,9,42275
1352742268,-25,55,121,63,66,52,1624,2325010084,2339442276,2374195181,2277990893,2260138514,2268134793,2277234304,2191656795,3336,4,5,6268
1352742269,-27,54,123,66,67,46,1625,2342827136,2360935881,2401625051,2293088713,2269915154,2278066477,2286895387,2197717814,3330,-12,2,107
1352742270,-29,53,138,64,66,46,1624,2310411840,2320595776,2348232192,2257028845,2268196242,2276336960,2285271122,2196045568,3279,10,14,7120
1352742271,-26,54,122,66,69,51,1624,2336574180,2352911350,2390584512,2283528128,2271778212,2280562624,2289916105,2197756809,3246,23,21,12149
1352742272,-27,54,121,66,64,45,1624,2324062144,2337389805,2370240411,2273207140,2268114395,2276981120,2286085714,2195501074,3252,7,12,32744
1352742273,-29,53,131,66,69,49,1624,2339839552,2356808621,2395487542,2291128256,2258482541,2266023158,2274761124,2191037229,3256,2,11,12780
1352742274,-25,55,125,65,66,49,1623,2309420900,2319273746,2347972214,2262127232,2267425892,2275837632,2285520320,2196421924,3251,9,13,20980
1352742275,-27,54,124,67,67,46,1623,2351881106,2369340534,2409320246,2299118436,2270592649,2278636288,2287056676,2198049938,3241,3,5,30932
1352742276,-28,53,120,66,66,48,1620,2357772123,2375425060,2417442633,2302421220,2265987830,2273802688,2282386861,2194494189,3209,2,7,2376
1352742277,-29,55,121,66,66,46,1624,2336160146,2350604662,2385497179,2284590025,2270371382,2279259565,2289232685,2196916653,3169,15,19,48870
1352742278,-27,54,123,66,68,50,1624,2324833673,2337020361,2369229833,2274333266,2269721947,2278426413,2287674532,2196730550,3161,8,17,51434
1352742279,-28,55,136,66,66,49,1625,2351275501,2367190774,2405625965,2295728905,2266286939,2274038125,2282592566,2195131154,3154,0,8,29416
1352742280,-30,54,121,0,0,0,1623,2315688256,2325965165,2354899520,2267509659,2268830738,2276701632,2285637430,2197322916,3125,11,2,13888
1352742281,-26,55,118,67,69,49,1624,2323061202,2334695158,2365268818,2274467218,2267137600,2275315556,2284507227,2195485888,3094,17,12,2123
1352742282,-28,55,120,69,64,51,1621,2354987282,2373225188,2416202130,2305286573,2271521014,2280304722,2290044150,2198151222,3095,-1,25,54534
1352742283,-29,53,123,68,67,50,1622,2293120603,2298635136,2318305965,2242912073,2266981714,2275010450,2283919286,2195448786,3089,-11,17,40933
1352742284,-30,55,124,66,67,45,1624,2365188781,2383147309,2426581622,2310339675,2272305435,2280483510,2290154441,2199056777,3053,10,2,42245
1352742285,-28,0,0,67,64,50,1624,2296840841,2303661458,2325497142,2248829952,2272265664,2280529901,2289307712,2197766016,3024,29,4,35118
1352742286,-30,53,121,68,67,53,1624,2312692233,2320748452,2346714715,2263930002,2270359405,2278712018,2288219785,2197532269,3036,7,14,63697
1352742287,-31,54,121,66,64,46,1623,2358346916,2375117961,2416335826,2307041033,2267356352,2275163181,2283806299,2195785115,3046,-14,18,29507
1352742288,-28,54,119,63,66,49,1624,2338198537,2351946203,2386744329,2288482413,2269680448,2277563611,2286599131,2197618230,3033,6,19,39671
1352742289,-29,54,119,65,66,50,1621,2326196278,2337629302,2368888210,2278773110,2273267529,2281559972,2290791076,2199079689,3037,23,4,39096
1352742290,-31,55,127,63,67,48,1620,2325634642,2337667931,2369121563,2278100260,2266390299,2274075657,2282958409,2194064786,3047,-3,1,20565
1352742291,-28,54,122,66,66,49,1621,2372908864,2392420260,2438652416,2320515812,2277992768,2286588662,2296409380,2201958765,3024,-5,19,59710
1352742292,-29,54,120,70,74,44,1621,2329269842,2340812626,2372008100,2281494098,2272615396,2281034724,2290289910,2198325696,3007,28,21,23577
1352742293,-30,54,118,69,67,50,1621,2355640091,2373616859,2415659657,2310597430,2275870619,2284223021,2293608182,2201196827,3040,17,2,22622
1352742294,-31,54,119,0,0,0,1624,2333161846,2344508525,2377313197,2285010285,2269295579,2277006372,2285753344,2196498002,3053,-14,2,20215
1352742295,-29,53,121,63,67,49,1623,2352590884,2367658477,2405927625,2303256685,2275334153,2283486665,2292944374,2200626157,3022,-3,20,12763
1352742296,-30,55,123,66,66,52,1624,2347958390,2363299547,2402368996,2299799478,2276851200,2285647113,2295755803,2200712009,2992,20,22,8832
1352742297,-31,56,126,65,67,50,1623,2330527286,2341328749,2373600914,2282865892,2276688630,2285260068,2294257234,2199852918,3005,12,4,15114
1352742298,-28,54,123,66,66,50,1622,2355843099,2370766400,2408761298,2306068150,2277262363,2285130605,2294250532,2202300726,3017,6,0,41909
1352742299,-31,55,125,64,67,50,1624,2378243638,2397824950,2444468196,2331559789,2270779428,2278181266,2286368777,2197306624,3023,12,18,21771
1352742300,-31,53,124,67,64,49,1619,2302683949,2308255835,2329745673,2255800073,2274354477,2282404717,2291771803,2200161280,3041,1,19,60144
1352742301,-29,54,120,64,67,47,1622,2348439844,2362188726,2397947675,2299539501,2282173257,2290892352,2300783478,2204226660,3034,-5,4,30922
1352742302,-30,54,125,64,68,47,1619,2359517467,2374550592,2414098962,2310019730,2277721453,2285793353,2295200283,2201824804,3013,21,17,19770
1352742303,-32,55,124,67,67,50,1620,2341429604,2354851986,2390534317,2297270134,2274102710,2282270317,2291726473,2199081481,3031,26,18,49568
1352742304,-29,54,122,67,66,48,1623,2325896640,2335790802,2364950948,2278593910,2286215250,2294843291,2304177590,2207257490,3064,-14,2,59006
1352742305,-30,53,121,66,67,51,1623,2378972534,2396998811,2442155273,2327023451,2275220516,2282764745,2291076461,2199103853,3026,-19,13,34847
1352742306,-32,54,122,64,66,50,1623,2349751003,2364115008,2402465142,2305634678,2278562825,2287161965,2297658422,2202217508,2965,26,16,55058
1352742307,-32,54,138,67,65,48,1623,2352037083,2366726006,2404997238,2308620498,2281281124,2290014025,2299641170,2203055058,2975,36,0,29631
1352742308,-29,55,123,0,0,0,1621,2332540306,2343787812,2375580077,2286645366,2279237942,2286873408,2295571300,2203090194,3018,-11,12,2987
1352742309,-31,0,0,68,68,53,1622,2354379876,2367164370,2403519286,2303671497,2282091693,2290003830,2299338029,2204990765,3029,-14,31,46530
1352742310,-32,54,129,65,66,50,1622,2349932992,2363989238,2400324854,2307121737,2276534966,2284457664,2292932434,2200740726,3053,39,8,24254
1352742311,-29,54,129,63,65,51,1619,2344208292,2357232548,2392511213,2302517760,2275697472,2283609362,2292465737,2200322075,3118,21,-6,61574
1352742312,-31,54,119,65,67,52,1620,2366728502,2382222710,2422357796,2316110820,2286189229,2294892288,2305082907,2205689362,3143,-47,14,54854
1352742313,-32,53,129,64,72,50,1624,2380311963,2399395318,2446866093,2329223817,2286554285,2294663478,2303720786,2205762304,3072,-25,19,62010
1352742314,-33,53,123,67,68,48,1623,2340724955,2351933714,2385300544,2295103021,2284025462,2292501357,2301953764,2204741074,3050,69,7,26837
1352742315,-30,54,122,65,67,50,1624,2347574747,2361879981,2399552923,2310346404,2275794267,2283864109,2292685787,2200507035,3158,56,13,1872
1352742316,-33,55,121,64,65,45,1624,2358837238,2372841846,2410388544,2314637906,2278407616,2286003931,2294734070,2203064530,3240,-39,11,55084
1352742317,-34,53,122,65,68,47,1622,2375173412,2391824484,2434531209,2327958198,2284907730,2292690203,2301903881,2205988278,3200,-31,14,57932
1352742318,-31,54,123,67,66,51,1623,2350684818,2362458971,2397200987,2303495963,2291163264,2299528941,2308698907,2208717504,3151,26,4,16892
1352742319,-33,54,127,67,65,50,1620,2355599405,2369769389,2407115620,2310780178,2283169563,2291387584,2300471259,2202677705,3143,28,-2,6856
1352742320,-34,52,120,66,68,50,1619,2364816649,2380291190,2420048630,2319160256,2289966454,2298303314,2307385728,2208437549,3148,-7,16,5072
1352742321,-31,54,126,63,66,47,1622,2349943917,2362509613,2398848045,2305586560,2283284306,2291166189,2299877138,2204330715,3144,-9,30,54042
1352742322,-32,53,122,0,0,0,1624,2360649051,2375723008,2416205741,2319231085,2286925440,2295310619,2305127716,2207336941,3158,25,12,53447
1352742323,-34,53,123,65,69,47,1620,2366886802,2383550656,2424312713,2326819428,2284609910,2292232868,2299942070,2205558473,3214,33,4,63194
1352742324,-34,53,122,65,68,45,1622,2383008210,2400086637,2444446765,2342264237,2281697261,2289240978,2297951753,2203957485,3281,-8,7,23587
1352742325,-32,56,463,67,66,49,1623,2350878710,2363640365,2400115538,2306205165,2289317174,2297162560,2305874761,2207274925,3262,-23,-1,17233
1352742326,-33,52,125,66,66,49,1624,2361518930,2373665837,2409627730,2309567259,2290720338,2298428461,2306895451,2208493440,3188,13,13,24651
1352742327,-34,53,124,67,66,49,1624,2360469586,2373874980,2406564123,2313684699,2284873700,2293309906,2303129673,2204698203,3170,42,33,41912
1352742328,-31,54,120,67,65,52,1624,2372394752,2389766235,2434066102,2334748132,2289849161,2298310034,2307674404,2209135497,3222,6,19,57545
1352742329,-33,55,127,67,65,45,1622,2346171949,2358110939,2392152539,2304256356,2287585545,2295190994,2303698029,2207493540,3228,-23,0,19731
1352742330,-34,53,121,66,64,55,1624,2387377051,2406341778,2453790774,2349318500,2289843611,2297246893,2305454902,2208740681,3151,15,0,337
1352742331,-31,55,119,65,66,49,1622,2369806482,2385208740,2425679881,2328882285,2298087049,2306520018,2315755702,2213172141,3089,31,2,54794
1352742332,-33,54,119,66,68,50,1621,2366122578,2379986230,2418766482,2321659776,2289725696,2297400475,2305530541,2207669732,3069,2,13,58917
1352742333,-35,0,0,66,65,48,1621,2354185792,2366192173,2401786267,2310426258,2288583917,2296763501,2306683611,2207598765,3058,-10,31,35620
1352742334,-36,54,119,65,67,50,1623,2344155547,2354173778,2387062774,2302110326,2289986267,2298515940,2308246528,2208428004,3048,4,17,53144
1352742335,-33,54,119,66,62,47,1622,2386424237,2403215853,2445616832,2344308105,2290188306,2298347876,2307646811,2209002916,3049,27,-5,22036
1352742336,-25,54,126,0,0,0,1621,2363220580,2377392201,2417753938,2327456704,2285777170,2293055030,2300736896,2205811382,3087,29,11,59850
1352742337,-36,55,123,65,67,49,1622,2360152438,2374054592,2412517458,2320401508,2295459108,2303358473,2312501540,2212828681,3139,-25,20,61813
1352742338,-33,54,121,68,65,50,1622,2381716827,2397713408,2439939373,2336619785,2296503204,2304517467,2313739291,2211931702,3093,-35,-1,63077
1352742339,-34,53,129,65,66,50,1622,2358310052,2370307812,2409384265,2319306276,2297469787,2306192896,2316423296,2212758811,3003,44,1,35934
1352742340,-36,55,139,65,65,50,1622,2349368420,2358796150,2392146285,2309006747,2293789467,2302469622,2311945664,2211264091,3035,61,27,43830
1352742341,-32,55,123,65,67,50,1622,2348249435,2359723986,2392898541,2308601782,2285943652,2293691373,2302548114,2205962404,3105,-13,16,49108
1352742342,-34,54,119,65,71,51,1621,2359351104,2371933686,2407881033,2317943104,2293850523,2301585188,2311165997,2211038217,3038,-46,-4,40168
1352742343,-36,54,129,67,64,50,1622,2348221412,2356615908,2387120777,2301379154,2306545865,2315441974,2326093668,2218359808,2877,-8,12,11822
1352742344,-37,54,121,66,66,50,1621,2379432676,2393193874,2435329920,2340007588,2298750610,2307244608,2316845302,2213555117,2747,47,22,59004
1352742345,-34,53,123,66,67,50,1620,2366185170,2375985609,2414573421,2328072164,2285127606,2292466980,2301633124,2206412562,2736,34,-9,27847
1352742346,-35,54,122,65,66,50,1621,2373688338,2386180708,2425570697,2335115712,2298053174,2305745206,2315935643,2215333193,2747,-12,-8,43891
1352742347,-38,52,128,66,64,50,1622,2365717421,2380731958,2421004864,2329227812,2298017910,2306108617,2316316406,2214304210,2728,-6,45,60380
1352742348,-34,56,196,67,65,50,1620,2359954651,2370937353,2406625691,2320495890,2299578651,2308041334,2318908635,2215334217,2715,16,31,52065
1352742349,-36,53,122,67,64,54,1573,2383361828,2399266898,2442360301,2347203474,2296911771,2304939483,2314503076,2211108854,2735,-4,-27,51548
1352742350,-37,52,134,63,68,53,1597,2389607058,2404048310,2447533979,2346930121,2297844077,2305805604,2315965586,2212529865,2695,-13,-4,36513
1352742351,-34,56,124,0,0,0,1622,2372022747,2383703689,2422639469,2333163593,2302679570,2310752512,2320598829,2218734866,2621,43,49,53899
1352742352,-35,52,123,65,67,50,1253,2367984420,2377601627,2414509531,2331220571,2285396928,2292378752,2301846500,2207510208,2672,50,5,64530
1352742353,-37,53,134,64,71,50,1620,2396749842,2414328256,2459185325,2363330962,2302901101,2310457563,2320709686,2218182994,2737,-22,-20,19825
1352742354,-38,52,122,66,70,50,1621,2355890678,2363699666,2394994633,2311033590,2304200987,2312353069,2322835657,2216871926,2687,-36,31,9025
1352742355,-35,52,122,65,65,50,1621,2396026669,2410941568,2456295625,2353650870,2301700562,2309765988,2320150619,2215776128,2579,17,31,23126
1352742356,-32,56,120,66,64,44,1622,2357310683,2366128036,2397441216,2319663643,2297484891,2305938139,2316985398,2213143140,2611,43,-15,55999
1352742357,-18,0,0,64,67,52,1619,2401721344,2418472512,2465072731,2365275538,2298938989,2306927616,2316979894,2214700361,2724,8,9,4287
1352742358,-35,55,121,66,65,46,1621,2357233389,2362880429,2393154459,2314743168,2298019940,2305604470,2315090605,2215372013,2818,-11,33,19506
1352742359,-36,53,122,65,67,52,1622,2354532699,2363820187,2395127881,2316879012,2300183149,2308128429,2317620470,2214772178,2879,22,-7,24828
1352742360,-38,53,122,66,64,48,1623,2399275190,2416261686,2464399634,2364112914,2306802121,2314487186,2323256685,2219453979,2948,14,0,9868
1352742361,-34,53,130,66,67,47,1622,2386725787,2403505152,2446937554,2350969408,2299926784,2308425042,2318784704,2212860946,3001,-20,25,58040
1352742362,-36,54,131,65,70,52,1622,2359912283,2373387017,2411124772,2325465993,2309215762,2318290770,2328543268,2219794998,3011,5,10,22648
1352742363,-38,53,122,67,68,48,1624,2373467931,2387875181,2426749321,2339125842,2297840365,2305933705,2315200740,2212606171,3048,40,7,31797
1352742364,-38,55,119,65,65,48,1621,2392729654,2409701924,2453461814,2358605293,2299813019,2307490624,2316335835,2215425746,3154,8,24,6947
1352742365,-36,53,122,0,0,0,1624,2372092973,2385005805,2423310217,2337464585,2304155483,2311738934,2320742701,2218028827,3227,-19,7,7639
1352742366,-38,53,129,65,67,50,1622,2362676361,2374193435,2411189833,2327731483,2302724132,2310353974,2318573348,2215250605,3235,3,0,59324
1352742367,-39,56,123,65,63,53,1624,2364113490,2373652032,2406708123,2324688466,2300594432,2308196242,2317120457,2214510784,3226,29,11,4388
1352742368,-36,53,120,68,65,44,1621,2416919552,2440338587,2493331154,2388882834,2304589906,2312141586,2320066221,2217151067,3257,19,15,55629
1352742369,-38,52,146,65,65,50,1622,2384800128,2398195785,2440973961,2351518683,2302546422,2309720329,2317765001,2216669357,3307,-3,14,49962
1352742370,-39,53,121,67,70,52,1622,2396479405,2414960749,2461552813,2364092123,2302701476,2309757988,2318208338,2216346944,3337,-14,16,21818
1352742371,-36,53,121,67,67,56,1624,2371069238,2384567661,2424139702,2338052096,2305800749,2313723894,2322608210,2217848320,3339,5,10,36803
1352742372,-37,53,121,66,65,55,1624,2430327552,2457188745,2518251273,2412871332,2306771574,2314507090,2323039588,2219084900,3363,44,18,46785
1352742373,-38,53,122,64,64,47,1623,2364594285,2376644617,2413028306,2330603492,2299583597,2304902299,2309996388,2214617526,3430,13,5,6318
1352742374,-40,53,119,68,65,48,1622,2382436251,2396666258,2436116900,2342535616,2298511716,2303209709,2308649289,2213602395,3408,-30,-31,32747
1352742375,-37,53,121,64,64,47,1623,2368370514,2378224886,2411150272,2327386075,2291911881,2297710765,2304484443,2209369801,3299,25,39,25261
1352742376,-38,53,122,69,67,52,1619,2316817179,2322006464,2345018642,2283043529,2278936786,2285016512,2292031552,2202091117,3327,49,73,2130
1352742377,-39,55,123,66,66,49,1622,2354300041,2363864164,2394497846,2318458724,2282183570,2287471104,2294399360,2203789010,3372,-8,-20,13855
1352742378,-37,53,133,63,65,49,1622,2399059958,2414276973,2456118683,2360488722,2312100973,2318326939,2325898916,2222494656,3272,-30,-29,37978
1352742379,-39,53,123,0,0,0,1624,2368784749,2380797312,2417626432,2334708790,2312740105,2320373229,2328947364,2222021741,3081,21,27,38247
1352742380,-20,55,121,70,65,49,1624,2406752448,2424953353,2478273444,2383375259,2307908205,2316301302,2326098870,2219375213,2978,44,6,52927
1352742381,-37,0,0,68,66,49,1624,2404727972,2419978587,2466294061,2373457344,2314062774,2323343405,2334499858,2223050852,2925,-13,18,26250
1352742382,-39,53,120,66,67,47,1622,2368343945,2382230592,2422070838,2339870848,2309806235,2317932315,2326884352,2221381275,2858,-19,55,7202
1352742383,-40,54,134,66,64,56,1624,2375858002,2385743076,2424544713,2344769645,2299226084,2306297005,2315439716,2215540982,2809,35,-21,26022
1352742384,-41,53,127,65,68,48,1620,2448011885,2470099328,2532153353,2428577334,2316272548,2324162349,2334717120,2226231387,2815,24,-50,42628
1352742385,-38,53,124,66,65,52,1622,2394051181,2406867017,2448406235,2359750189,2316838848,2325849499,2337176429,2225816566,2849,-24,46,24978
1352742386,-40,52,121,64,68,50,1621,2370349376,2378301824,2412829174,2332195254,2312438619,2321137453,2331401792,2223357595,2870,-16,79,64685
1352742387,-41,53,125,68,66,52,1621,2385443766,2404308251,2450530130,2367052233,2307249892,2315010633,2323537746,2219712219,3001,32,0,12280
1352742388,-38,52,121,63,66,47,1622,2404570221,2422183286,2470069211,2380933632,2314109138,2321254363,2329147291,2224436672,3149,24,-39,52033
