TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350668827,-120,58,120,54,84,49,617,2240655140,2242166948,2248029394,2194405083,2246346980,2240620982,2222987355,2166506633,755,-3,6,42490
1350668828,-42,54,110,54,81,50,616,2236586569,2237912960,2243397184,2193388105,2244517202,2238948324,2221563492,2166049298,747,2,14,32441
1350668829,-114,53,111,53,83,50,617,2234960484,2236172562,2241449161,2192504786,2244811035,2239317540,2221898313,2166087433,742,16,23,55981
1350668830,-110,53,116,55,84,53,617,2239351753,2240792914,2246594934,2193837449,2247346752,2241664064,2223877184,2166708315,749,9,11,23578
1350668831,-107,53,113,54,85,52,616,2243514642,2245175981,2251347565,2195220836,2248907995,2243032347,2224932397,2166988525,751,0,-5,4263
1350668832,-103,53,107,54,85,51,617,2241574482,2243116041,2249010605,2194599917,2248718582,2242869760,2224764022,2166883446,740,9,0,281
1350668833,-95,54,108,55,82,51,617,2237524041,2238850816,2244400137,2193517184,2247258313,2241563328,2223738057,2166596781,723,15,21,7732
1350668834,-92,51,113,53,83,54,618,2236954806,2238273362,2243872530,2193947748,2246431433,2240824201,2223153920,2166480283,721,9,25,16335
1350668835,-87,53,112,53,81,50,617,2238564498,2239850093,2245505554,2194305124,2247512384,2241786870,2223956242,2166799378,724,6,8,247
1350668836,-44,52,112,54,86,50,616,2243392082,2244992466,2251242660,2196450934,2249247323,2243282477,2225172452,2167270326,718,8,0,25642
1350668837,19,53,114,0,0,0,617,2242796937,2244232429,2250227794,2196029248,2249672740,2243629504,2225435812,2167366454,708,3,15,27696
1350668838,18,53,109,54,86,49,617,2240517705,2241926144,2247872228,2195820909,2248926692,2242963803,2224885357,2167256000,702,17,17,34708
1350668839,-59,61,118,54,84,49,621,2239680475,2241050066,2246937892,2195939693,2247807981,2241964114,2224059584,2166973056,0,0,0,26254
1350668840,20,58,121,55,84,47,620,2239456868,2240786294,2246622528,2195613549,2248285476,2242451364,2224501842,2167100205,703,-3,9,42637
1350668841,18,0,0,55,85,46,620,2241874660,2243284032,2249316534,2196342454,2249903314,2243924644,2225714596,2167471049,702,-3,4,34436
1350668842,-58,52,109,51,84,51,618,2244070491,2245600886,2251897078,2197278875,2251016064,2244943707,2226480073,2167698020,0,0,0,42456
1350668843,-56,53,108,52,84,52,619,2242797952,2244259730,2250376886,2196875757,2250792576,2244741696,2226317814,2167591414,689,20,8,62122
1350668844,-52,53,109,53,86,50,617,2240969993,2242297261,2248202880,2196399771,2250054436,2244073810,2225812736,2167422601,680,20,17,56790
1350668845,-49,54,111,55,84,50,616,2240615908,2241945481,2247892324,2196472521,2250226075,2244223488,2225948525,2167550875,678,1,16,29789
1350668846,-41,53,114,53,87,48,617,2243522788,2244957485,2251226066,2197817389,2250968347,2244807808,2226408064,2167847689,673,0,9,10556
1350668847,-36,53,111,53,85,48,615,2246193718,2247652315,2254114761,2199245412,2251201298,2244924470,2226497920,2168015524,663,13,9,50259
1350668848,-34,53,111,52,85,50,617,2243127094,2244408237,2250479478,2198155264,2250339081,2244141046,2225871158,2167813074,659,9,10,6008
1350668849,-29,54,111,55,85,49,618,2240408548,2241649152,2247611794,2197484937,2249530752,2243461037,2225299885,2167619520,656,1,11,37711
1350668850,-24,54,113,56,85,47,618,2241179748,2242485403,2248557933,2197741357,2250191424,2244117476,2225789933,2167647140,654,7,17,27116
1350668851,17,53,111,0,0,0,618,2243373942,2244698505,2250887689,2197987346,2252397312,2246203300,2227504100,2168103332,670,6,1,15162
1350668852,-15,54,115,54,84,53,617,2246425042,2247920192,2254458587,2199198217,2254175241,2247846025,2228894217,2168518427,0,0,0,35726
1350668853,19,52,114,53,84,48,617,2245406244,2246875437,2253293705,2199105846,2253821723,2247481380,2228604160,2168443044,652,20,20,43890
1350668854,17,55,110,53,85,50,616,2242342381,2243605558,2249761764,2198406464,2252155821,2245884827,2227320411,2168250121,648,3,16,43819
1350668855,18,52,112,52,84,51,617,0,0,0,0,2250978322,2244695936,2226320603,2168124251,651,-10,6,40327
1350668856,18,53,112,55,84,52,617,2243277997,2244508333,2250768740,2199647670,2251243501,2244910253,2226473444,2168221952,648,5,12,33286
1350668857,18,53,112,53,82,54,618,2244544402,2245825161,2252168731,2200471286,0,0,0,0,651,21,18,59931
1350668858,18,53,112,55,85,50,618,2243569773,2244757833,2250953280,2199418669,2252729654,2246336256,2227624539,2168507730,662,11,5,27908
1350668859,16,55,110,54,85,51,619,2245748397,2247137801,2253723492,2200252324,2253953508,2247493769,2228552192,2168773120,663,0,0,18109
1350668860,17,55,112,53,83,50,617,2246174619,2247552731,2254115373,2200435264,2253806957,2247396516,2228481901,2168636928,649,10,14,4406
1350668861,16,54,111,55,83,47,619,2243989504,2245216612,2251471241,2199669549,2253512246,2247163876,2228295195,2168481673,639,19,20,50266
1350668862,18,53,114,52,81,51,618,2242231762,2243437467,2249616822,2199069723,2253501430,2247152731,2228284946,2168496310,638,5,8,63732
1350668863,17,53,112,55,86,49,618,2245239332,2246566829,2253096173,2200556873,2254084982,2247632091,2228700653,2168788653,635,-5,5,11580
1350668864,16,0,0,52,82,50,617,2247731190,2249049984,2255674276,2201747099,2254489325,2247931858,2228944274,2168927259,625,8,17,22050
1350668865,16,53,114,0,0,0,617,2244819172,2245962139,2252244013,2200698020,2254269970,2247708873,2228742336,2168862454,617,23,14,1108
1350668866,18,54,112,51,84,49,618,2242973449,2244091026,2250402578,2200292388,2254111945,2247556416,2228628370,2168987776,616,7,3,37947
1350668867,-376,53,113,52,83,49,617,2247526354,2248851547,2255657673,2202942866,2253791076,2247178432,2228308845,2169023826,0,0,0,18947
1350668868,-539,53,112,53,81,54,617,2247032914,2248198144,2254704000,2202487414,2253736109,2247131181,2228264731,2168920987,617,-10,9,51424
1350668869,-696,53,108,52,84,52,617,2243289270,2244369737,2250597723,2200581302,2254714898,2248156882,2229114029,2169059858,615,7,22,51167
1350668870,-693,54,111,52,82,50,618,2245575341,2246871579,2253530752,2201768731,2256120950,2249508644,2230195620,2169355940,616,28,10,5392
1350668871,-171,54,112,54,87,50,618,2248892516,2250139666,2256906724,2203061595,2256591762,2249916233,2230542966,2169482688,621,10,-8,2374
1350668872,-334,54,108,54,89,46,617,2247319936,2248516480,2255125814,2202575963,2256533193,2249838710,2230514971,2169458688,614,-7,6,22937
1350668873,-461,54,112,55,98,51,618,2245717440,2246981248,2253637741,2202505938,2256382006,2249695716,2230374144,2169478765,602,11,29,19995
1350668874,-388,53,109,52,87,46,618,2248238893,2249464630,2256239661,2203943762,2256399734,2249666176,2230349888,2169612434,606,20,16,47572
1350668875,-309,54,113,52,85,49,616,2248929316,2250082038,2256848603,2204165302,2256905234,2250067730,2230716790,2169816173,622,0,-1,52080
1350668876,-129,52,111,53,85,49,617,2247457270,2248603821,2255349339,2203553691,2257461476,2250577362,2231125869,2170041490,622,0,10,50416
1350668877,-156,55,111,53,84,44,618,2248644178,2249891593,2256819931,2204718134,2257070820,2250173220,2230743844,2169925357,616,16,17,37415
1350668878,-77,54,119,55,84,52,618,2248337042,2249437632,2256211510,2204671533,2256616438,2249760393,2230398244,2169806061,624,9,6,32363
1350668879,-396,53,109,0,0,0,617,2246800274,2247907318,2254560914,2203913014,2257164928,2250327314,2230887908,2169852790,627,4,10,29569
1350668880,-352,53,113,52,82,50,617,2247422244,2248585289,2255398390,2203821824,2258686400,2251755867,2232082468,2170244242,617,19,17,52073
1350668881,-82,53,112,54,87,50,616,2252616384,2253920603,2261244004,2206578404,2259113344,2252089636,2232357348,2170409755,616,9,4,21104
1350668882,-243,53,114,52,82,53,616,2249978395,2251065974,2257899739,2205422528,2258370002,2251410514,2231810797,2170167643,615,-9,4,51385
1350668883,-221,54,116,50,81,50,617,2245110281,2246089929,2252570998,2203526619,2257930624,2251043044,2231474185,2170040274,608,8,24,1813
1350668884,-177,54,110,53,84,50,617,2248737389,2249933577,2256986084,2205707062,2258606107,2251622134,2231926665,2170359277,612,27,17,48750
1350668885,-133,52,111,55,85,50,617,2252091593,2253202084,2260292178,2207012672,2259221421,2252103981,2232372342,2170616832,625,4,-5,14581
1350668886,-39,53,111,51,81,50,617,2248338825,2249256941,2255935606,2205041115,2259305654,2252171465,2232441142,2170610331,624,-7,4,61044
1350668887,-41,54,111,53,85,50,617,2247792466,2248898907,2255814464,2205636123,2259084096,2252006491,2232246729,2170542098,605,23,28,46445
1350668888,14,0,0,54,84,48,618,2250021741,2251080722,2258077174,2206710683,2258765037,2251694957,2232001837,2170491492,612,-12,-2,11500
1350668889,16,54,110,53,87,49,617,2250122587,2251081307,2258006272,2206425910,2259602980,2252476507,2232675657,2170714486,598,3,16,4090
1350668890,14,54,113,50,86,51,617,2249723785,2250806061,2257816484,2206474825,2260392237,2253248969,2233284077,2170836964,583,32,16,2711
1350668891,12,52,115,54,86,50,618,2250473810,2251539300,2258621357,2206933988,2260991067,2253746404,2233665618,2171015570,581,9,3,50295
1350668892,16,53,115,52,83,48,618,2251966345,2253050029,2260289289,2208006299,2260771410,2253482843,2233500406,2171127552,584,-17,10,35351
1350668893,15,52,111,0,0,0,617,2250572534,2251561755,2258571766,2207672164,2260302464,2253022939,2233145856,2171066029,575,11,20,61742
1350668894,13,52,111,54,83,55,617,2250266825,2251211885,2258266779,2208141110,2260149485,2252878811,2232974253,2171035053,569,33,5,46335
1350668895,12,55,112,54,85,51,615,2250751158,2251750774,2258940827,2208394422,2260654582,2253334948,2233339273,2171251465,579,-1,5,55448
1350668896,15,52,109,53,84,50,617,2252258678,2253255369,2260485321,2208848210,2261172123,2253762166,2233710912,2171363629,586,-14,18,2736
1350668897,13,53,111,55,82,48,617,2252198902,2253228406,2260494016,2208761984,2261912402,2254440768,2234206628,2171480667,580,29,11,47023
1350668898,-270,53,112,54,86,49,617,2252120466,2253043730,2260215378,2208712210,2262049984,2254610916,2234279478,2171401654,0,0,0,38810
1350668899,-433,52,112,54,85,42,618,2252051766,2252920118,2260023990,2208971200,2261452690,2254155785,2233978624,2171196114,576,37,4,33843
1350668900,-520,55,110,56,84,48,617,2248680082,2249505179,2256300297,2207298752,2261725787,2254446738,2234325769,2171230537,585,-10,17,6102
1350668901,-476,53,111,55,84,50,617,2249722368,2250586578,2257598336,2207739977,2263110244,2255625115,2235249581,2171719872,592,-23,14,50590
1350668902,-65,54,113,53,86,50,616,2256301028,2257317321,2264961334,2211648914,2264135835,2256387803,2235787282,2172219108,593,7,-3,58555
1350668903,-227,52,117,55,85,50,615,2254237869,2255109659,2262512941,2211205686,2263315309,2255575661,2235117220,2172130870,588,30,9,4316
1350668904,-259,55,111,54,87,53,615,2250357750,2251207140,2258334272,2210119506,2261025636,2253488274,2233418624,2171539629,577,27,28,37702
1350668905,-181,54,111,53,84,49,616,2250824621,2251585316,2258661970,2210321929,2260947282,2253456265,2233468160,2171600009,576,0,18,35626
1350668906,-106,54,118,55,84,46,616,2254363584,2255161572,2262581376,2211589979,2263496713,2255794852,2235369993,2172227721,567,-15,0,49580
1350668907,12,53,115,55,82,49,616,2255611995,2256536475,2264067556,2212008265,2265748141,2257924699,2237072146,2172636077,500,28,9,48844
1350668908,10,53,111,0,0,0,615,2253863469,2254832612,2262351753,2211292827,2266455524,2258621430,2237624100,2172759853,464,9,12,32224
1350668909,14,54,119,53,86,52,615,2254023661,2255042404,2262630820,2211753243,2265416310,2257662400,2236829092,2172510957,440,-4,20,40087
1350668910,12,55,110,52,84,50,615,2254293723,2255223012,2262643529,2212155648,2264362587,2256680182,2235999405,2172168210,416,13,19,50689
1350668911,11,53,110,53,84,50,615,2251541814,2252238884,2259347254,2210506148,2265179099,2257411373,2236627556,2172462153,392,25,0,59798
1350668912,10,0,0,53,85,51,614,2254243849,2255106048,2262680128,2212322660,2266421869,2258468425,2237560649,2173062409,357,-6,-3,39970
1350668913,13,53,109,54,83,50,613,2257272621,2258212699,2266008685,2214480905,2266004836,2257961307,2237157065,2173186925,325,-20,30,42185
1350668914,-301,53,109,54,83,48,613,2254591744,2255426962,2262921654,2213885942,2264375762,2256396717,2235763593,2172664557,0,0,0,43369
1350668915,-459,54,111,54,83,50,613,2251905462,2252616283,2259851465,2212980032,2264259346,2256417709,2235729042,2172558336,324,25,31,35197
1350668916,-425,53,112,50,85,51,613,2253925851,2254747721,2262349595,2213432265,2266794331,2258810569,2237781997,2173324086,342,37,-14,13233
1350668917,-346,54,109,54,86,50,613,2259650157,2260669220,2268773650,2215950436,2268533970,2260323776,2239069677,2173709942,344,-5,-2,47044
1350668918,-96,52,109,52,85,50,614,2257591789,2258475382,2266261961,2214974692,2268637248,2260453613,2239139145,2173574089,336,-14,33,52212
1350668919,-193,54,111,54,81,47,614,2253665545,2254438555,2261989632,2213685312,2267927542,2259863469,2238594806,2173421321,340,25,7,59582
1350668920,-119,54,112,52,85,47,613,2257052818,2257863378,2265711460,2216179062,2267119725,2259041453,2237946185,2173383442,346,30,-10,35087
1350668921,-41,52,109,53,86,51,613,2257895149,2258636004,2266414217,2216272320,2267507748,2259280786,2238183789,2173667721,367,-9,22,39866
1350668922,13,53,112,0,0,0,613,2259350336,2260194651,2268262006,2217646006,2267846281,2259555474,2238347382,2173802368,439,22,4,5572
1350668923,11,53,110,53,88,55,613,2256568850,2257197202,2264894427,2216463533,2267583378,2259378459,2238146322,2173574838,467,33,-9,34909
1350668924,10,53,112,53,85,52,612,2254642038,2255283254,2262945965,2215375113,2268053056,2259888658,2238635968,2173705874,489,2,12,36854
1350668925,9,53,114,52,84,46,613,2256852059,2257432868,2265022957,2216024256,2269327744,2261031698,2239705517,2174015168,519,-17,22,58721
1350668926,12,53,111,53,83,51,612,2258521746,2259082084,2266913069,2217197440,2270988196,2262477257,2240949668,2174692525,542,6,9,38147
1350668927,10,53,111,54,84,48,612,2259164352,2259945298,2268160009,2218663094,2270575963,2262044105,2240479753,2174642962,580,17,10,23422
1350668928,9,54,111,55,83,46,612,2257769920,2258405568,2266316416,2218322002,2269506880,2261001206,2239571785,2174459730,625,3,23,44365
1350668929,-164,53,112,52,85,49,612,2256797110,2257372754,2265253979,2218148150,2268916553,2260424228,2239083849,2174369700,0,0,0,30758
1350668930,-246,52,114,55,85,49,612,2258806116,2259200137,2267115602,2219262098,2269530971,2261030308,2239665545,2174664338,657,24,7,22394
1350668931,-203,55,111,53,86,52,612,2257999122,2258377078,2266263451,2218679049,2270321362,2261788443,2240375012,2174792466,666,31,-9,56661
1350668932,-159,54,113,52,85,44,612,2258593005,2259185993,2267195849,2218888274,2272049682,2263387849,2241711149,2175159314,694,-18,19,42595
1350668933,-114,54,116,51,86,51,612,2260654107,2261227062,2269431597,2220186230,2272898102,2264152868,2242201033,2175342774,749,-41,23,36732
1350668934,-71,54,111,51,83,49,612,2259221668,2259595593,2267609051,2219876580,2273349778,2264647268,2242552265,2175360484,801,25,-2,49788
1350668935,7,53,111,55,86,50,612,2257522715,2257866651,2265699757,2219355419,2272272969,2263645037,2241847094,2175138669,842,19,21,59256
1350668936,10,0,0,0,0,0,612,2260231808,2260691858,2268898523,2221238445,2272951030,2264133275,2242415158,2175718537,862,-48,0,22727
1350668937,9,54,134,52,86,48,612,2265682852,2266180544,2274896411,2224798116,2273295689,2264328713,2242533851,2175977289,868,-29,-2,30454
1350668938,7,53,113,54,81,51,611,2258573348,2258861696,2266734619,2220910601,2272334893,2263453696,2241713014,2175649691,862,36,27,6123
1350668939,11,54,110,52,84,50,612,2256563437,2256856146,2264768054,2220403492,2272556306,2263707483,2241882139,2175686290,858,46,9,13144
1350668940,9,54,113,52,83,51,612,2264237851,2264614189,2273257819,2225164379,2273294034,2264319021,2242441161,2176149586,862,-4,-21,20500
1350668941,7,53,110,54,86,48,612,2262465481,2262864667,2271324845,2223808612,2274382464,2265306624,2243305910,2176405220,862,-25,27,3751
1350668942,7,54,111,53,84,51,611,2263139565,2263702198,2272204525,2224599826,2274769737,2265792475,2243595904,2176004096,859,28,39,5597
1350668943,9,52,113,55,84,50,612,2258699273,2258919625,2266801234,2221204946,2276243492,2267283913,2244806966,2176192137,874,38,-15,26580
1350668944,8,54,116,52,84,50,612,2261282925,2261522980,2269881755,2222374390,2278205805,2268899922,2246266578,2177289545,892,4,-18,22310
1350668945,-190,54,111,53,85,44,612,2271356763,2271800850,2281173659,2229638317,2277359268,2267900992,2245512466,2177474084,0,0,0,27906
1350668946,-297,54,111,53,86,49,613,2262842953,2263235812,2271755382,2226473216,2272945673,2263872420,2242190619,2176264576,906,-9,19,14251
1350668947,-218,53,113,53,85,50,613,2255850614,2256012763,2263689947,2222487478,2269698377,2261000548,2239676699,2175098194,940,-10,54,57605
1350668948,-144,52,114,52,81,50,613,2263289947,2263355885,2271829915,2225963629,2274964516,2265785801,2243624886,2176934427,1000,-4,18,28374
1350668949,-65,53,111,56,81,50,612,2268105261,2268084077,2276954377,2227746624,2279188809,2269636105,2246860937,2178054573,1080,37,-36,2092
1350668950,9,53,111,0,0,0,612,2264765019,2265136256,2273921453,2227056859,2278600640,2269250541,2246644928,2177381531,1220,-22,45,18765
1350668951,6,54,110,50,85,51,612,2260786294,2261091657,2269302116,2224846573,2277493732,2268361289,2245896566,2176773321,1280,-34,2,9554
1350668952,5,54,112,55,87,49,612,2263913773,2264015561,2272496374,2226424347,2278953947,2269512274,2246798720,2177788708,1304,44,5,26934
1350668953,7,51,110,51,83,53,612,2269533412,2269356973,2278238985,2230159515,2279150966,2269511085,2246743524,2178193792,1342,57,16,52189
1350668954,6,53,110,53,87,50,613,2264566034,2264608539,2273136192,2228876489,2276344978,2266895067,2244605110,2177360987,1414,-24,-10,51031
1350668955,5,53,115,51,81,47,612,2262213604,2262485714,2270935926,2228270802,2276102729,2266710857,2244576082,2177430436,1461,-25,6,64165
1350668956,8,54,110,53,82,50,612,2269570505,2269656228,2278717248,2232575204,2277955328,2268303241,2245866596,2178165449,1446,54,28,52356
1350668957,7,54,109,55,83,49,612,2268925805,2268869577,2277873206,2231588242,2279687826,2269944182,2247185654,2178545801,1470,26,9,36273
1350668958,5,52,111,51,81,50,613,2266142107,2266326537,2275124662,2230242898,2280187456,2270524352,2247681344,2178271232,1502,-36,1,26770
1350668959,9,53,112,55,84,48,612,2264199625,2264369380,2272877211,2228604105,2280998454,2271385828,2248410130,2178313892,1477,0,23,5735
1350668960,7,0,0,54,85,51,612,2268899346,2268844242,2277817645,2231733065,2282095497,2272331245,2249118994,2178769344,1436,60,18,34500
1350668961,6,53,108,53,85,50,612,2266862080,2266708434,2275362532,2230520228,2282058523,2272173787,2248949513,2178916452,1446,17,-2,25948
1350668962,5,54,111,51,85,49,612,2269422710,2269638875,2278724562,2233478345,2282037549,2272061037,2248991049,2179301421,1464,-33,7,6039
1350668963,8,55,110,53,84,48,612,2269434505,2269514459,2278637540,2234335405,2279558473,2269667702,2246981440,2178798153,1459,0,4,23143
1350668964,7,52,109,0,0,0,613,2264593078,2264439250,2272899510,2231248338,2278101110,2268339062,2245796022,2178345133,1469,31,-3,17675
1350668965,6,54,128,51,84,47,613,2267941549,2267902866,2276851090,2233531428,2280470838,2270544512,2247715254,2179120896,1470,21,38,17913
1350668966,8,51,110,55,83,50,612,2273285302,2273337024,2282863186,2236861878,2282547986,2272440987,2249267465,2179547702,1455,0,17,22400
1350668967,5,55,110,52,84,51,612,2268207899,2268240374,2277155090,2233335716,2283459730,2273330377,2249968219,2179589504,1434,-9,-7,21949
1350668968,4,53,112,53,85,49,612,2268423396,2268389394,2277351414,2233808064,2283798948,2273692205,2250295094,2179730002,1394,21,17,58674
1350668969,7,54,112,56,84,46,612,2269897682,2269741147,2278741513,2234844297,2283654784,2273491108,2250067291,2179815424,1375,23,9,59528
1350668970,6,52,111,53,85,50,612,2272067812,2272131300,2281582738,2237333458,2283558217,2273311689,2249959899,2180036617,1372,-4,10,19631
1350668971,4,52,112,54,81,48,611,2268735606,2268675401,2277635309,2235329764,2282714934,2272581485,2249345353,2179642276,1353,-6,25,35385
1350668972,4,55,114,52,85,49,612,2269306230,2269215945,2278336347,2235732434,2283871140,2273551552,2250183872,2180342656,1332,21,-3,39875
1350668973,6,52,108,52,85,46,612,2278284507,2278044416,2287910235,2242017892,2283666093,2273288813,2249862473,2180254902,1342,23,-14,5641
1350668974,5,53,108,53,87,47,612,2260203136,2260041609,2268172662,2229823890,2283170002,2272995346,2249705490,2179790957,1382,-17,29,7969
1350668975,3,53,112,54,88,50,611,2272270902,2272423643,2281969929,2238810541,2285446491,2275055296,2251500873,2180690843,1382,8,32,7499
1350668976,-84,55,113,52,83,50,612,2277711350,2277357531,2287245531,2241860589,2285794651,2275282523,2251525394,2180909613,0,0,0,17431
1350668977,-91,54,112,53,87,49,612,2266601408,2266306651,2275025088,2235000969,2284308918,2274049600,2250471168,2179963264,1374,49,4,47045
1350668978,4,54,112,0,0,0,612,2270989577,2271006528,2280294573,2238234386,2286773787,2276236681,2252437558,2181081965,1434,-21,1,54267
1350668979,6,54,111,53,84,50,612,2277853357,2277490569,2287375424,2242496274,2287918628,2277013979,2252964937,2181964379,1440,52,-26,37841
1350668980,5,53,109,55,81,50,613,2273360704,2273205787,2282836918,2241131410,2285070848,2274465380,2250862793,2180865481,1512,2,24,12342
1350668981,4,53,112,52,82,48,613,2265515776,2265382656,2274094180,2235638454,2284005586,2273731245,2250395483,2180243776,1533,-45,72,43011
1350668982,3,54,112,54,84,50,614,2275428928,2275201490,2284893156,2242562258,2286160091,2275486720,2251719113,2181471478,1540,42,-6,12687
1350668983,5,0,0,54,85,50,615,2274350464,2273623798,2282932470,2240925677,2288016758,2277141403,2252884790,2181904950,1726,73,-38,56748
1350668984,3,54,110,53,84,50,616,2268537554,2268471387,2277630848,2238265536,2288077284,2277359049,2253253266,2181572150,2039,-24,-7,533
1350668985,2,53,112,50,84,53,611,2272879268,2272917513,2282541083,2241015085,2290297234,2279463286,2255159140,2182272512,2208,-55,52,44475
1350668986,5,55,112,52,83,50,611,2273501723,2273268836,2282805092,2241319104,2289366628,2278432374,2254018505,2182186084,2225,13,43,17860
1350668987,4,54,113,53,82,48,613,2271296713,2270988150,2280280502,2240867547,2288875053,2277927341,2253284745,2182050057,2485,71,-30,40575
1350668988,2,55,111,55,84,50,616,2276333696,2276174116,2286045705,2245503085,2286945563,2276162971,2251865161,2181484598,2950,36,6,28353
1350668989,6,53,111,55,83,47,613,2268157997,2267974747,2277015076,2238842697,2288433225,2277588690,2253321453,2181898578,3243,-44,4,10322
1350668990,4,53,111,53,85,45,612,2275258459,2275278820,2285259190,2243758528,2292294116,2280969846,2256112201,2183358052,3353,-32,-3,16212
1350668991,-103,54,112,53,84,46,612,2277556937,2277447890,2287317056,2245852489,2292504036,2281031972,2255920109,2183347721,0,0,0,40579
1350668992,2,53,113,51,84,48,612,2277031186,2277068489,2287226843,2247141037,2290019382,2278797028,2253946029,2182577152,2234,57,33,53712
1350668993,4,55,110,0,0,0,613,2273331446,2273126326,2282646162,2244712018,2287248493,2276392448,2252093458,2181771456,134,15,-26,39848
1350668994,3,53,111,52,83,51,613,2268448886,2268375643,2277716251,2240658788,2290210258,2279084690,2254507858,2182924288,191,-19,-6,42226
1350668995,2,54,109,54,85,52,612,2284923803,2284875995,2295807021,2252104128,2294479460,2282799542,2257577005,2184323227,255,-23,47,45939
1350668996,5,54,110,53,84,52,613,2274642002,2274559460,2284317842,2245565778,2294092580,2282561270,2257221677,2183637988,363,38,25,3556
1350668997,-62,53,115,54,84,51,615,2274002185,2273824768,2283869595,2245981184,2293783378,2282310308,2257037266,2183980598,0,0,0,50697
1350668998,0,54,112,55,89,50,616,2281990564,2281598729,2292153984,2251756013,2292374665,2280880402,2256035666,2184054692,547,-18,3,32203
1350668999,3,55,111,54,85,50,614,2270934043,2270841718,2280325549,2244200941,2291656548,2280268461,2255588333,2183494994,659,-37,76,33489
1350669000,3,53,114,52,89,48,613,2280319378,2280085211,2290499318,2251649014,2292449883,2280969142,2256031844,2183831049,793,12,4,466
1350669001,1,52,112,54,84,43,615,2274807414,2274116022,2283987885,2246987392,2295404205,2283723547,2258387300,2184769462,944,71,-24,39346
1350669002,0,53,112,51,84,52,617,2278551561,2278049627,2288181860,2250296950,2296639725,2284756150,2259436169,2185306541,1109,3,27,46865
1350669003,2,54,109,56,85,52,614,2282268434,2282031168,2292712301,2254053074,2296566966,2284558665,2259395858,2185705069,1235,-24,-12,49866
1350669004,2,52,110,50,84,51,613,2281271414,2280847213,2291412608,2254297042,2292811465,2281131849,2256498496,2184694747,1331,8,7,408
1350669005,0,55,111,53,83,45,613,2278421888,2278142436,2288322194,2252514340,2290947757,2279638866,2255180544,2183536594,1457,-30,43,4068
1350669006,4,55,111,56,84,52,613,2274141476,2273532946,2283072685,2247751561,2295754953,2283909549,2258702372,2185271606,1538,19,-7,34154
1350669007,1,0,0,0,0,0,613,2285924224,2284849526,2295501476,2255614409,2299063405,2286807003,2261023396,2186582235,1630,99,18,14871
1350669008,1,54,108,56,84,51,615,2276137435,2275255734,2285010889,2249874048,2294814070,2283203373,2258080219,2184399561,1714,-6,52,26835
1350669009,4,54,111,52,86,49,615,2274366326,2274177152,2284086336,2249254619,2296086820,2284401947,2259031515,2184942829,1755,-70,-61,52660
1350669010,2,54,111,53,83,48,614,2286099172,2285159378,2295858614,2257677796,2297802422,2285690066,2260004525,2186056749,1644,58,4,19636
1350669011,1,54,111,52,85,47,614,2272048923,2271179017,2280489462,2247134125,2297065298,2285004553,2259597549,2186095808,1557,66,53,6570
1350669012,-1,55,110,52,83,50,614,2284239835,2283690678,2294463451,2258195748,2296678939,2284478308,2259213229,2186367670,1475,-13,-36,20981
1350669013,3,53,111,53,85,50,614,2290103579,2289928667,2301611474,2264474304,2295574336,2283626953,2258575762,2185602989,1409,-57,29,8703
1350669014,0,54,112,54,85,49,614,2269043337,2268530944,2277664576,2246101851,2296865609,2284832667,2259531858,2185977170,1327,5,39,50138
1350669015,-1,52,111,54,82,49,615,2290860288,2289417033,2300587346,2262291008,2299927981,2287545499,2261564955,2187194733,1285,108,-64,1467
1350669016,2,53,110,50,83,46,617,2273926363,2272968009,2282633453,2250399369,2298799195,2286630144,2260953700,2186330139,1372,9,20,5291
1350669017,1,54,111,52,83,47,614,2290016283,2289729901,2301166564,2263687131,2301129298,2288621915,2262770578,2187654555,1451,-55,13,9682
1350669018,-1,52,109,51,82,51,615,2277883520,2277107611,2287131675,2254552256,2297703232,2285428278,2259849929,2186527113,1464,41,-21,13743
1350669019,2,53,108,53,84,49,615,2283718171,2283089709,2293706779,2259746112,2297919122,2285725046,2260205860,2186492626,1533,-14,48,22293
1350669020,1,54,110,52,85,46,615,2288010788,2287273929,2298307181,2263270272,2300528950,2287980754,2262043373,2187567094,1542,10,5,24165
1350669021,-1,53,111,0,0,0,616,2277062738,2276325065,2286197385,2254448219,2301017280,2288410861,2262366354,2187552475,1577,37,9,51528
1350669022,-2,53,111,52,84,53,614,2288235318,2287563876,2298673060,2263622866,2302718153,2289829037,2263755328,2188855442,1600,-3,40,38291
1350669023,2,54,115,56,86,49,614,2286867245,2286368256,2297563145,2264042029,2298982080,2286500397,2260766784,2187144758,1663,1,-54,37978
1350669024,0,53,116,50,86,54,613,2281237933,2280854107,2291268772,2259015597,2299037522,2286708004,2261076205,2186921142,1746,-53,16,29390
1350669025,-1,52,113,53,86,50,614,2282275556,2280887963,2291255597,2258773092,2303678537,2290869522,2264462710,2188774253,1617,86,68,48256
1350669026,2,54,112,52,83,48,616,2284434980,2283328539,2293964498,2261485659,2303531913,2290599936,2264151378,2188713892,1603,56,5,42830
