TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345053335,-159,52,125,98,87,64,15334,2361922139,2364568813,2362839049,2218397092,2417331730,2397962185,2324762450,2180117888,1146,7,11,64530
1345053336,-86,55,126,100,88,55,15332,2349460827,2350515410,2347483556,2213135268,2412860224,2393565705,2321276507,2179185408,1150,8,10,20663
1345053337,7,54,125,0,0,0,15343,2350979227,2352442249,2350132589,2215124269,2411229997,2392053430,2320075465,2178944832,1156,8,12,11412
1345053338,6,54,126,99,87,58,15344,2350359762,2351674971,2349249883,2214738688,2414054793,2394668141,2322364214,2179735268,1160,7,10,59121
1345053339,5,53,124,102,87,51,15342,2354967862,2356725878,2354524717,2216376438,2411512950,2391887890,2319918701,2179233225,1164,7,10,41240
1345053340,8,55,126,99,87,54,15338,2351381842,2352678464,2349969627,2214579309,2408812726,2389208420,2317802258,2178688612,1169,8,11,29931
1345053341,6,54,125,97,88,51,15343,2350858660,2352104128,2349573412,2214739318,2408275492,2388642029,2317334628,2178566994,1174,9,12,17953
1345053342,5,54,126,97,89,54,15347,2347459666,2348393892,2345619556,2213561526,2407137673,2387487113,2316330404,2178410368,1177,9,10,9549
1345053343,9,54,129,97,90,54,15348,2342374080,2342805805,2339607597,2211441883,2404589010,2385009069,2314440630,2177910838,1180,8,10,39392
1345053344,6,52,133,98,87,57,15354,2347058038,2348043053,2345375606,2213583936,2406227940,2386564736,2315728768,2178351945,1184,7,11,36826
1345053345,-90,851,423,100,90,53,15348,2344482944,2345034340,2341894061,2211944466,2405549339,2385836032,2315016228,2178053796,0,0,0,32652
1345053346,-46,55,136,96,89,64,15346,2347706880,2348553636,2345795465,2213484873,2405845888,2385886354,2315104850,2178320466,1188,6,11,37153
1345053347,8,0,0,98,89,59,15353,2346068224,2346871277,2344225874,2213479049,2402827968,2382844516,2312701074,2177937636,1196,9,11,14795
1345053348,6,53,124,105,92,62,15340,2339476260,2339614016,2336526189,2211252169,2400584548,2380746953,2311234651,2177580269,1201,9,13,50172
1345053349,5,54,125,98,89,54,15340,2341353645,2341826413,2339066358,2212520960,2401842816,2381931456,2312280219,2177982034,1204,7,11,2756
1345053350,8,55,126,98,87,66,15336,2344587730,2345434093,2342922980,2213705682,2401039844,2381045440,2311423387,2177738843,1206,7,9,16667
1345053351,6,53,121,0,0,0,15340,2341261403,2341500827,2338335277,2211441737,2401151204,2381051803,2311376475,2177611766,1209,8,10,50479
1345053352,4,54,126,97,90,61,15335,2346504118,2347281408,2344587126,2213673252,2402456228,2382181220,2312192018,2177918747,1213,9,12,54308
1345053353,7,54,126,100,93,60,15331,2342237238,2342566070,2339510710,2212031680,2400544137,2380295570,2310636406,2177513974,1218,8,11,9087
1345053354,6,56,130,99,88,65,15336,2339706413,2339939629,2336955117,2211731090,2398826733,2378618102,2309468982,2177351689,1219,8,11,11767
1345053355,4,54,126,101,88,57,15338,2338118244,2338162761,2335117696,2211243593,2397601846,2377386084,2308595574,2177229284,1221,8,11,4317
1345053356,8,53,125,98,89,58,15341,2340350774,2340621988,2337793956,2212240192,2396902857,2376655003,2308110070,2177215049,1225,7,10,1273
1345053357,5,53,126,104,88,50,15335,2338505161,2338553417,2335555620,2211410806,2396259629,2375929929,2307569673,2177184713,1229,6,10,43002
1345053358,4,54,127,100,89,59,15338,2337585042,2337578971,2334627876,2211347748,2394019328,2373639286,2305712905,2176773339,1233,8,13,25927
1345053359,3,55,125,99,90,51,15332,2332617078,2332107894,2328696640,2209239954,2392918537,2372577499,2304745289,2176401709,1234,11,13,47563
1345053360,6,53,126,99,89,58,15337,2334186194,2333902509,2330764269,2209947328,2394127972,2373719113,2305706331,2176755565,1235,10,10,27647
1345053361,-337,56,126,100,89,57,15336,2334598253,2334345014,2331216896,2210016384,2393699693,2373253833,2305406070,2176761947,0,0,0,61997
1345053362,-259,56,124,101,88,53,15348,2333014729,2332562377,2329281042,2209479323,2392382317,2371974153,2304413357,2176573732,1238,6,9,6901
1345053363,-114,55,122,96,91,56,15338,2332932854,2332463835,2329263652,2209845659,2392055497,2371606272,2304113353,2176605869,1241,5,11,11877
1345053364,-106,55,125,99,88,58,15350,2331618797,2331009974,2327722889,2209447634,2392113243,2371631213,2304203922,2176640356,1242,8,12,20821
1345053365,4,55,125,95,87,58,15350,2333640329,2333186432,2330045165,2210279003,2393544749,2372886116,2305163136,2176915437,1247,8,12,3056
1345053366,7,54,126,0,0,0,15343,2333735826,2333220781,2329962276,2210133284,2393798290,2373004900,2305172242,2176845869,1248,7,12,55296
1345053367,5,53,125,99,86,60,15350,2334625746,2334072274,2330794953,2210414976,2394549494,2373619757,2305548845,2176927963,1247,7,11,60883
1345053368,2,55,130,111,91,60,15341,2334523492,2333951478,2330662153,2210467401,2395000109,2374080576,2305902262,2176965659,1248,8,10,64364
1345053369,2,54,126,98,94,54,15344,2336240978,2335878198,2332856658,2211612809,2395621979,2374637878,2306323776,2177108900,1250,7,11,56395
1345053370,5,55,124,101,89,61,15331,2335256018,2334796534,2331869366,2211635108,2395888740,2374724114,2306386916,2177259328,1251,8,11,61657
1345053371,4,0,0,99,86,57,15331,2336203803,2335768164,2332896228,2212310162,2395263424,2374043181,2305864237,2177112722,1251,10,10,6014
1345053372,3,53,124,102,87,54,15329,2336083236,2335606637,2332700516,2212266203,2396720841,2375368813,2306870208,2177377408,1252,8,12,24538
1345053373,2,54,121,99,89,53,15328,2337554806,2337241563,2334450624,2212764745,2398295021,2376820644,2307903670,2177589760,1253,6,12,57911
1345053374,4,54,123,99,88,59,15338,2336908022,2336418294,2333495524,2212280219,2399169462,2377563520,2308381952,2177662976,1254,7,11,35477
1345053375,2,54,125,102,88,67,15339,2339672548,2339481270,2336928493,2213762468,2399667748,2377944704,2308638253,2177817289,1253,10,11,64065
1345053376,-271,54,133,98,89,58,15338,2337706221,2337366701,2334689481,2213277833,2398121234,2376377234,2307447250,2177520301,0,0,0,10290
1345053377,-197,53,123,99,86,53,15349,2335548946,2334988379,2332195254,2212581933,2397330806,2375606345,2306769024,2177358738,1254,10,11,13671
1345053378,-118,56,124,99,81,56,15344,2335854674,2335314102,2332494217,2212622555,2397975195,2376268882,2307216402,2177380544,1255,7,11,51374
1345053379,-39,53,124,94,88,51,15339,2338251172,2337898505,2335345764,2213556708,2400036032,2378107931,2308738761,2177878272,1254,6,11,20240
1345053380,5,55,128,0,0,0,15342,2337530852,2337030171,2334313435,2213231561,2399271177,2377271149,2307965467,2177669842,1254,9,10,43327
1345053381,3,54,126,97,88,52,15341,2336455195,2335886646,2333225124,2213315803,2399175588,2377139730,2307909321,2177756900,1255,8,11,28615
1345053382,-426,52,125,98,89,50,15344,2334843693,2334122989,2331401846,2212970660,2398765385,2376704118,2307596672,2177689289,0,0,0,58958
1345053383,-424,55,126,99,88,54,15350,2338310994,2337958692,2335642422,2214761609,2399461129,2377306733,2308150509,2177941622,1255,8,13,8386
1345053384,-98,53,127,100,89,52,15343,2337799213,2337310418,2334839835,2214333723,2399957385,2377737353,2308398016,2177954624,1255,7,11,51322
1345053385,0,55,133,97,88,57,15346,2337918966,2337476553,2335084699,2214568009,2400129316,2377884132,2308431277,2177892946,1255,10,11,14159
1345053386,4,53,133,100,87,60,15332,2334617865,2333849106,2331229458,2213087670,2401121270,2378768009,2309032347,2177988699,1255,11,12,21609
1345053387,3,54,129,99,88,65,15333,2339308891,2339002221,2336802413,2215245001,2402357421,2379833362,2309793252,2178226038,1255,8,11,31897
1345053388,0,56,137,97,90,51,15339,2337869622,2337255780,2334770212,2214305691,2402452288,2379910144,2309882057,2178204443,1255,5,11,61097
1345053389,0,54,128,101,89,62,15328,2341899547,2341786294,2339816859,2216660873,2402843337,2380197723,2310138688,2178371538,1254,7,12,38106
1345053390,3,55,123,102,88,56,15331,2334664429,2333827949,2331265664,2213687286,2402010697,2379389632,2309469942,2178214665,1253,9,12,61201
1345053391,2,54,127,100,89,61,15335,2338024091,2337678436,2335757888,2216005275,2401629165,2378980626,2309177380,2178284955,1253,10,10,31666
1345053392,0,54,126,101,91,60,15335,2336025618,2335334948,2333100525,2214847542,2402164845,2379460397,2309603309,2178375844,1254,9,10,12225
1345053393,4,55,126,96,88,54,15331,2339996617,2339558674,2337546569,2216441965,2403069430,2380196306,2310124589,2178510189,1255,7,12,25280
1345053394,2,54,125,0,0,0,15333,2337961636,2337264530,2334992036,2215373074,2403542756,2380596224,2310239168,2178428781,1253,7,12,43485
1345053395,1,0,0,97,89,56,15337,2340767716,2340463341,2338609947,2217006144,2405042221,2381995437,2311343232,2178754313,1252,9,11,51187
1345053396,4,54,124,98,87,63,15345,2338664109,2338140900,2336239414,2216289344,2405169234,2382065956,2311380544,2178819702,1251,9,10,3975
1345053397,2,53,126,100,90,51,15340,2338583286,2338017280,2336054747,2216507830,2404018953,2380913051,2310467072,2178605211,1253,7,11,31725
1345053398,1,55,127,99,85,63,15347,2337374793,2336661979,2334556452,2216169728,2404155840,2380981595,2310476269,2178610459,1253,6,12,44762
1345053399,-1,54,123,100,89,54,15334,2338692150,2338166912,2336389184,2217028900,2405694884,2382378029,2311562057,2178922267,1253,8,12,30856
1345053400,2,54,125,102,87,64,15335,2339795346,2339255259,2337438774,2217249380,2406724086,2383357705,2312351570,2179064265,1252,11,10,28947
1345053401,0,56,123,101,91,52,15339,2343533275,2343403977,2342086528,2219281618,2407429001,2384015698,2312693467,2179321618,1252,9,10,24453
1345053402,-1,54,129,100,89,58,15346,2336302381,2335481088,2333408923,2216085110,2405608091,2382300187,2311230976,2178776027,1254,6,11,57947
1345053403,2,54,125,102,88,55,15347,2336678537,2335843922,2333946459,2216646125,2406994605,2383602541,2312316187,2179111405,1254,6,13,11829
1345053404,1,53,129,102,86,50,15342,2341433051,2341006198,2339486235,2218566820,2409348562,2385878198,2313891611,2179537133,1255,9,11,4669
1345053405,-1,55,127,97,88,60,15341,2342973357,2342682240,2341306121,2219254500,2409831213,2386284050,2314233536,2179714733,1256,10,10,64156
1345053406,3,54,125,98,89,57,15343,2341374592,2340975936,2339616118,2219246628,2407983588,2384457755,2312745408,2179435035,1258,8,11,10944
1345053407,-64,55,129,101,90,57,15339,2336732745,2335896932,2334186724,2217588900,2406629019,2383202176,2311654016,2179008265,0,0,0,25299
1345053408,-1,53,128,0,0,0,15337,2340713298,2340261705,2338971748,2219361554,2409841325,2386213878,2314170505,2179741248,1258,7,11,54916
1345053409,-1,54,123,100,90,61,15341,2344293750,2344055698,2342921618,2220566317,2410831689,2386999744,2314796288,2179929837,1260,8,8,27733
1345053410,1,56,127,99,85,55,15336,2342541156,2342007835,2340643940,2219839570,2409917769,2385986624,2313897462,2179729645,1263,8,11,57824
1345053411,0,53,126,98,91,53,15342,2339914276,2339261787,2337801161,2219232777,2409150390,2385272402,2313207890,2179457609,1264,9,14,38553
1345053412,-1,54,125,101,89,50,15338,2339294144,2338632082,2337264804,2219256566,2410539629,2386613760,2314288585,2179742646,1264,9,11,1577
1345053413,2,54,122,99,88,50,15336,2342980214,2342624585,2341602093,2220833974,2411978852,2387913088,2315276608,2180088429,1264,7,9,16793
1345053414,-1,51,126,99,86,49,15347,2341709732,2340967113,2339519552,2219713700,2411933257,2387728475,2315054802,2180026998,1266,5,11,12055
1345053415,-2,56,125,98,89,61,15344,2343684891,2343179373,2342076534,2221249225,2412192137,2387919396,2315225444,2180138176,1267,8,13,62624
1345053416,1,52,129,100,91,51,15338,2342758098,2342280859,2341338861,2221576868,2412331666,2388066249,2315357577,2180255442,1267,11,11,10695
1345053417,0,54,125,100,88,63,15339,2339438601,2338694400,2337528301,2220304804,2411685440,2387380224,2314830089,2180087268,1269,8,10,31092
1345053418,-2,54,124,98,88,57,15344,2343207131,2342671433,2341775478,2221866331,2413006025,2388497417,2315709878,2180416329,1272,5,11,31371
1345053419,-3,0,0,99,88,60,15334,2343929426,2343206811,2342062061,2221614235,2414222464,2389550747,2316424640,2180603629,1274,7,11,59962
1345053420,0,55,123,95,86,53,15348,2345981979,2345641353,2344905472,2223271533,2413861696,2389152594,2316033664,2180488493,1275,12,12,46538
1345053421,-2,54,126,102,89,51,15328,2339750427,2338871698,2337687012,2220724077,2413540864,2388819172,2315681398,2180271945,1276,10,12,2810
1345053422,-3,53,125,0,0,0,15336,2340782710,2339998966,2338917997,2221067382,2414857188,2390031808,2316604086,2180412105,1277,7,11,18714
1345053423,-256,53,126,96,88,48,15340,2347018002,2346704768,2346092224,2223669476,2417126884,2392044982,2318281682,2181043520,0,0,0,32242
1345053424,-1,53,125,97,87,71,15342,2345204132,2344567844,2343682706,2222794176,2416065645,2390982893,2317286052,2180801636,1277,7,10,54251
1345053425,-3,57,125,97,91,55,15325,2342642925,2341857453,2340955730,2222559488,2415113910,2390106797,2316644132,2180728649,1279,8,13,54992
1345053426,1,55,125,99,89,48,15340,2342729499,2342156178,2341657316,2223714011,2414965760,2389953609,2316621284,2180922752,1279,9,13,40328
1345053427,-1,54,124,101,86,54,15328,2342681298,2342047277,2341480713,2223561682,2414864411,2389840329,2316454848,2180824210,1279,10,9,9179
1345053428,-2,52,126,101,90,58,15339,2343538806,2342673042,2341830125,2222988781,2416604717,2391441344,2317650797,2181033664,1280,8,9,6352
1345053429,-4,53,123,99,92,63,15339,2348131145,2347608795,2347102052,2225003446,2418704694,2393226569,2318987629,2181488832,1283,6,12,58110
1345053430,-1,55,122,97,87,55,15346,2344660352,2343959780,2343304923,2223960886,2416847350,2391427090,2317406025,2181039917,1282,9,12,8311
1345053431,-3,55,122,102,90,49,15335,2340688054,2339742262,2338976018,2222815707,2415575789,2390300617,2316495104,2180753197,1282,11,11,13077
1345053432,-4,54,125,102,99,66,15336,2342779117,2341958884,2341329627,2223678253,2417501504,2392115849,2317979236,2181173851,1282,7,11,6292
1345053433,-1,56,127,99,91,53,15342,2347986834,2347563986,2347343296,2225854628,2419043053,2393387456,2319046189,2181602724,1283,4,10,49400
1345053434,-3,54,126,100,93,62,15347,2345649033,2344795300,2344208082,2224612489,2417531657,2391806208,2317725156,2181310400,1284,7,9,63972
1345053435,-4,54,124,103,86,53,15343,2344525284,2343686235,2343219922,2225072649,2416273142,2390632283,2316778084,2181128630,1285,11,12,40496
1345053436,-4,54,136,0,0,0,15341,2342046098,2341193782,2340734875,2224626852,2416223515,2390640704,2316857353,2181145627,1285,10,14,42963
1345053437,-2,53,128,99,88,58,15323,2341890761,2341031122,2340575250,2224311414,2416957028,2391275309,2317294729,2181130697,1285,6,9,51688
1345053438,-4,51,123,100,85,53,15339,2345212041,2344402944,2343982857,2225004123,2419501394,2393439213,2318878518,2181603812,1284,7,7,36081
1345053439,-4,53,131,100,88,49,15322,2347456237,2346689682,2346302454,2225819062,2419802688,2393584036,2318901037,2181549019,1282,10,13,36616
1345053440,-2,53,125,101,88,58,15329,2342827995,2341685997,2340973147,2224180370,2419063259,2392870683,2318425197,2181480813,1282,8,14,34929
1345053441,-3,54,126,100,87,49,15333,2344222966,2343515117,2343511104,2226445824,2418267876,2392182244,2318016292,2181678518,1282,4,11,35321
1345053442,-5,53,126,98,88,69,15327,2342178304,2341180260,2340939520,2225783972,2416991021,2391032731,2317207954,2181590326,1282,6,10,16546
1345053443,-1,0,0,100,88,57,15329,2344368100,2343566226,2343626715,2227034934,2417039040,2390980425,2317133220,2181661979,1281,11,12,41792
1345053444,-3,56,125,99,90,52,15340,2343658294,2342654729,2342369078,2226045494,2418168768,2391904521,2317660315,2181600612,1281,10,11,4527
1345053445,-5,55,125,99,90,58,15336,2344406637,2343427373,2343087798,2225771090,2420527926,2393950281,2319137298,2181769526,1282,5,10,36666
1345053446,-6,53,124,100,91,64,15339,2346519232,2345690486,2345500608,2226483611,2422590829,2395778395,2320407003,2182056649,1281,7,11,6399
1345053447,-4,55,125,98,88,61,15332,2345505216,2344537069,2344283602,2226304603,2421700827,2394875812,2319653357,2181912073,1277,13,12,24932
1345053448,-5,51,127,100,86,58,15335,2343986075,2342935808,2342726500,2226470912,2419827163,2393145920,2318418678,2181701065,1275,10,11,53123
1345053449,-6,55,127,103,83,56,15342,2342570550,2341467090,2341298432,2226513910,2419777389,2393143424,2318601920,2181984118,1276,2,11,31984
1345053450,-3,52,125,98,87,58,15334,2345489426,2344655405,2344977947,2228471734,2419827382,2393140297,2318673362,2182276233,1276,2,11,41065
1345053451,-5,54,126,0,0,0,15340,2345478610,2344371099,2344428077,2228264265,2419183634,2392435858,2318037842,2182133275,1277,10,10,6157
1345053452,-5,53,127,101,85,59,15338,2345010185,2343927451,2344024100,2228349257,2419849033,2393029650,2318385344,2182181312,1279,13,12,52427
1345053453,-3,53,125,99,90,63,15343,2343227373,2342027684,2341909778,2227146157,2421045549,2394069357,2319069677,2182144704,1280,9,14,22985
1345053454,-4,55,125,100,89,62,15337,2345688932,2344670912,2344756553,2228016000,2422925101,2395682925,2320214774,2182458724,1279,7,9,3199
1345053455,-6,55,124,99,88,50,15347,2346237513,2345161161,2345156260,2228055094,2422622692,2395312036,2319702994,2182170249,1276,9,8,53848
1345053456,-6,55,133,94,90,59,15341,2343155730,2341715355,2341308544,2226447826,2423160000,2395770605,2320072996,2182226605,1273,10,13,35234
1345053457,-4,54,125,98,90,60,15340,2346841526,2345866486,2346110930,2229112091,2424013266,2396540059,2320826971,2182662820,1271,6,14,2902
1345053458,-5,54,125,105,89,61,15336,2345586761,2344489572,2344707712,2228980242,2422826925,2395368941,2320057600,2182668196,1270,4,9,3941
1345053459,-6,53,124,99,88,50,15340,2345648082,2344494390,2344835446,2229692370,2421051730,2393665243,2318769865,2182487286,1269,8,9,21512
1345053460,-4,55,125,101,89,52,15336,2344457316,2343149924,2343340873,2229434889,2421054217,2393664054,2318755995,2182594139,1270,9,14,17946
1345053461,-6,54,125,97,89,50,15312,2345408100,2344272301,2344648329,2229983835,2421615305,2394173138,2319060598,2182563181,1271,8,13,19383
1345053462,-8,54,126,97,89,66,15318,2344579538,2343284708,2343529371,2229111433,2423520365,2395878144,2320271424,2182801426,1269,8,8,38218
1345053463,-4,54,132,102,90,58,15306,2347257051,2346134555,2346539675,2230183241,2424741485,2396847067,2320853842,2182846299,1266,11,10,52268
1345053464,-5,54,126,101,90,55,15324,2344854235,2343425060,2343380964,2228655881,2424924141,2396944201,2320849216,2182736274,1265,8,13,54959
1345053465,-7,54,122,0,0,0,15336,2346622829,2345448310,2345891931,2230312749,2425072905,2397122121,2321050057,2182999652,1263,5,12,64984
1345053466,-8,53,124,98,89,58,15342,2345188507,2343845842,2344149202,2230078080,2423821677,2395983872,2320156818,2182908022,1260,6,10,15142
1345053467,-5,0,0,99,87,62,15348,2344702939,2343430546,2343890422,2230555611,2422702107,2394979401,2319312146,2182739648,1258,9,11,62545
1345053468,-6,55,123,97,91,60,15333,2344122422,2342655725,2342941842,2230161106,2423514724,2395716224,2319883574,2182906166,1258,9,12,52468
1345053469,-8,54,132,100,91,69,15344,2346748324,2345485696,2346098377,2231448996,2424974189,2396982564,2320831616,2183230720,1258,9,11,38403
1345053470,-5,55,125,103,88,55,15343,2346085696,2344653650,2344995657,2230751981,2425456658,2397301293,2320997101,2183252726,1257,9,10,55612
1345053471,-6,54,127,100,88,53,15345,2346962011,2345686226,2346268132,2231635117,2425333430,2397095277,2320803419,2183212891,1256,5,11,53071
1345053472,-8,54,123,96,87,66,15346,2345475922,2344077366,2344593398,2231257782,2425194221,2396966884,2320670089,2183250642,1257,4,12,36193
1345053473,-5,56,125,97,91,64,15351,2345271213,2343884443,2344481115,2231648557,2424662180,2396499218,2320236297,2183148416,1255,11,12,63861
1345053474,-6,55,125,98,90,61,15341,2344428251,2342917997,2343400192,2231155017,2425083785,2396869787,2320487881,2183194267,1252,14,10,9221
1345053475,-8,53,122,100,90,56,15345,2346293668,2344873746,2345473572,2231782729,2426770496,2398358345,2321648082,2183550473,1253,5,10,47024
1345053476,-8,54,126,100,95,60,15343,2348427254,2347178806,2347990765,2233023771,2427483108,2398899958,2322063277,2183764233,1253,1,10,806
1345053477,-6,54,125,97,89,56,15337,2346211657,2344725138,2345380361,2232399158,2426221824,2397665709,2321011867,2183518793,1250,10,12,63916
1345053478,-6,54,125,102,92,57,15336,2344005504,2342393947,2342977782,2231878025,2425547446,2397070619,2320575350,2183433115,1248,15,13,55148
1345053479,-8,53,124,0,0,0,15334,2347115867,2345936932,2347079222,2233966701,2426395090,2397825664,2321270656,2183753042,1249,4,11,41520
1345053480,-7,54,127,101,89,53,15341,2345800045,2344267236,2344948452,2232624512,2426691922,2397984274,2321266907,2183687908,1248,1,9,44488
1345053481,-6,55,126,97,85,58,15345,2347549952,2346055168,2346917915,2233619090,2427272786,2398434002,2321566336,2183763328,1243,12,10,2628
1345053482,-9,53,123,99,90,53,15311,0,0,0,0,0,0,0,0,1240,15,13,41072
1345053483,-7,55,125,97,87,60,15343,2346574336,2345072292,2345951213,2233472045,2427956278,2398977984,2321993179,2183949165,1240,5,12,19683
1345053484,-7,55,124,99,90,51,15334,2345717211,2344303862,2345267392,2233472566,2427258797,2398258395,2321431369,2183747638,1238,1,9,11318
1345053485,-9,55,126,100,88,57,15343,2346211876,2344647104,2345551305,2233638957,2427887213,2398789979,2321922459,2184032493,1235,9,10,39819
1345053486,-10,55,126,100,88,66,15336,2347866102,2346362742,2347367945,2234629449,2427882084,2398743286,2321753289,2184028004,1233,14,14,42299
1345053487,-7,55,126,103,89,61,15332,2346382930,2344821714,2345788937,2234270198,2427692388,2398559460,2321551698,2183977170,1231,9,13,1896
1345053488,-9,53,135,100,90,60,15340,2344762194,2343143076,2344083008,2233820096,2428037613,2398849819,2321795949,2184039616,1227,5,8,16200
1345053489,-10,53,126,96,88,56,15341,2345909421,2344387776,2345437906,2234297782,2429270537,2399879186,2322581942,2184302025,1224,6,9,15375
1345053490,-10,53,130,100,91,61,15337,2348335588,2346725586,2347736905,2235019821,2429801371,2400293421,2322929042,2184443245,1220,9,14,6442
1345053491,-8,0,0,101,90,51,15340,2350305435,2348891565,2350285138,2236791570,2429484297,2399978532,2322691666,2184568667,1218,9,13,16649
1345053492,-11,53,131,99,89,59,15341,2343591661,2341822235,2342770038,2234239643,2427185188,2397910646,2320956544,2184020059,1217,6,9,35218
1345053493,-7,55,146,0,0,0,15346,2342187702,2340410733,2341394194,2233827053,2427811446,2398446884,2321399853,2184127817,1219,5,9,2786
1345053494,-9,54,125,98,89,59,15347,2348900644,2347375817,2348744557,2236475510,2430974747,2401268982,2323573970,2184868781,1219,11,11,31415
1345053495,-10,55,124,97,88,52,15335,2351172315,2349612022,2350972004,2237262957,2431547730,2401632457,2323732580,2184922578,1216,15,13,37351
1345053496,-11,54,126,98,90,59,15337,2345520996,2343638262,2344586569,2235002322,2429829494,2399987510,2322319030,2184429138,1215,4,13,5643
1345053497,-8,54,127,98,87,50,15336,2344032749,2342210075,2343305435,2234975195,2430073819,2400288950,2322678317,2184580553,1214,-1,10,50437
1345053498,-10,52,123,101,91,51,15334,2348620324,2347125732,2348688283,2237432164,2431010569,2401148918,2323420918,2184987876,1210,9,9,9812
1345053499,-12,54,127,97,88,60,15341,2348633078,2346947803,2348392996,2237402029,2430429778,2400557842,2322833216,2184884534,1209,17,11,64725
1345053500,-8,53,123,99,88,58,15327,2346418880,2344522971,2345764224,2236632292,2429770139,2399859428,2322167872,2184657737,1211,9,15,20589
1345053501,-10,54,128,100,89,59,15316,2345633782,2343846308,2345137417,2236534985,2430613814,2400629248,2322810349,2184758473,1209,1,10,45082
1345053502,-11,53,127,97,90,62,15349,2347575670,2345902326,2347386761,2237277394,2432514276,2402328804,2324191552,2185219858,1205,5,6,39798
1345053503,-8,54,154,103,89,57,15340,2349743579,2347947867,2349476187,2238147373,2432642395,2402346038,2324135725,2185321280,1204,10,12,917
1345053504,-9,53,128,100,88,50,15341,2348257161,2346354130,2347728374,2238000905,2431174052,2400964123,2323014482,2185077595,1205,8,16,57235
1345053505,-11,53,125,99,89,52,15341,2345192448,2343462518,2345021266,2237772132,2429807414,2399735323,2322022244,2184784036,1201,9,12,35176
1345053506,-12,54,125,100,86,54,15336,2341628178,2339508726,2340657810,2235671798,2430765348,2400604370,2322682496,2184919076,1195,12,7,10253
1345053507,-10,53,126,0,0,0,15331,2347977673,2346090651,2347641837,2238087040,2433387867,2402886381,2324406336,2185462683,1194,7,7,36348
1345053508,-11,53,126,101,86,61,15339,2351772818,2350014692,2351646006,2239578742,2434501412,2403750345,2325076882,2185699885,1195,2,14,12014
1345053509,-12,54,126,102,88,59,15339,2348552621,2346682176,2348293723,2238983716,2432906139,2402162550,2323844160,2185373028,1193,9,15,20018
1345053510,-9,54,127,95,89,53,15343,2343409536,2341370523,2342800018,2237471817,2431239332,2400735085,2322741842,2185129664,1192,12,10,65426
1345053511,-11,53,124,98,89,57,15341,2346308800,2344381632,2346113554,2239078930,2431531419,2401103652,2323047396,2185356699,1194,6,7,64974
1345053512,-13,52,132,103,91,60,15337,2349948141,2348127890,2349979035,2240519616,2433054208,2402472164,2324004690,2185684178,1193,6,13,23638
1345053513,-9,53,128,100,90,60,15339,2346929316,2344822400,2346292141,2238684178,2433914770,2403105325,2324307693,2185592475,1189,13,13,8090
1345053514,-6,54,126,99,87,68,15342,2346772205,2344717284,2346312329,2238847981,2434986395,2403959158,2324981970,2185859922,1189,8,8,31552
1345053515,-12,0,0,98,89,55,15344,2349740544,2347863926,2349770422,2240625664,2435065216,2403943469,2325094610,2186043309,1193,-1,10,57729
1345053516,-13,54,125,104,89,59,15336,2348858806,2346782473,2348491840,2240537115,2433539574,2402490816,2323986752,2185800457,1192,6,16,46835
1345053517,-10,54,125,100,86,67,15340,2346977069,2344920265,2346765906,2240682413,2432434340,2401485330,2323266569,2185784905,1188,17,12,65096
1345053518,-12,54,125,96,105,49,15339,2345467483,2343364672,2345196809,2240152457,2431930432,2401003465,2322842880,2185572754,1192,10,5,1665
1345053519,-13,55,124,102,92,60,15342,2346922843,2344723410,2346458752,2240160219,2434498377,2403255021,2324545453,2186027254,1197,1,8,15812
1345053520,-10,53,132,101,86,56,15334,2350070976,2347914861,2349664758,2240954816,2437083200,2405394304,2326084818,2186341339,1198,6,15,48378
1345053521,-11,54,132,0,0,0,15336,2351813622,2349860717,2351897353,2242242523,2437646784,2405750226,2326327862,2186509622,1199,13,14,38314
1345053522,-13,54,126,98,89,61,15333,2349553380,2347531638,2349595218,2242289298,2435427428,2403734601,2324838317,2186210432,1199,12,11,26047
1345053523,-10,54,124,100,90,49,15335,2343956022,2341680054,2343486692,2240325403,2433152914,2401735872,2323357065,2185833206,1197,6,11,54735
1345053524,-12,52,143,99,89,48,15320,2346031817,2343931154,2345972196,2241433691,2434308608,2402758985,2324233380,2186174528,1198,0,9,39930
1345053525,-14,54,126,96,88,57,15344,2352229275,2350070491,2352156452,2243350016,2436830290,2404897965,2325851008,2186803254,1202,4,8,35650
1345053526,-14,54,127,98,88,55,15333,2352241353,2350059035,2352206372,2243726262,2436819501,2404861092,2325643163,2186777243,1203,18,14,24621
1345053527,-12,55,125,99,85,64,15342,2345210084,2342882934,2344743826,2241335725,2434813165,2403130797,2324002249,2186044489,1203,17,16,35272
1345053528,-13,53,127,101,87,63,15327,2343801956,2341427803,2343275126,2240900845,2435571867,2403814189,2324529682,2186281289,1203,2,8,10646
1345053529,-14,55,127,94,93,50,15339,2351285558,2349145051,2351438482,2243950125,2437636324,2405557924,2325979355,2186843328,1200,0,5,1462
1345053530,-11,54,126,99,88,62,15341,2352713810,2350519542,2352722038,2244398281,2438692964,2406408365,2326530505,2186996928,1194,12,15,63661
