TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348509857,-135,62,124,93,89,53,14592,2239250834,2239449398,2243653083,2191100416,2251924022,2240083876,2220274331,2165317577,575,1,11,22208
1348509858,-131,62,131,93,86,62,14589,2239185956,2239344155,2243547602,2191120685,2252582198,2240673417,2220734345,2165420370,579,5,14,29410
1348509859,-128,62,126,93,88,56,14595,2238572854,2238734683,2242920310,2190754944,2253572342,2241551021,2221448027,2165593115,583,14,10,9264
1348509860,-120,62,125,92,90,56,14591,2239549229,2239740068,2243941796,2191069796,2254076306,2241985883,2221788397,2165649892,586,11,7,62102
1348509861,-117,61,127,93,87,51,14596,2241323675,2241557878,2245929810,2192016146,2254088155,2241968713,2221751067,2165669632,587,3,11,59903
1348509862,-114,63,129,94,89,55,14595,2239188397,2239291318,2243507648,2191311433,2253775488,2241682422,2221523392,2165657654,586,4,15,43855
1348509863,-110,61,141,92,91,58,14602,2238377737,2238475136,2242499117,2191296704,2253370669,2241328786,2221222820,2165602285,588,12,13,37886
1348509864,-107,61,127,94,88,54,14594,2239494326,2239628964,2243858614,2191939053,2253456786,2241386477,2221250294,2165644726,593,10,10,45553
1348509865,-103,61,124,94,86,55,14592,2239826294,2239936768,2244190628,2192021942,2254211337,2242044562,2221771318,2165800566,598,5,8,2244
1348509866,-100,61,125,90,89,57,14595,2240148105,2240292717,2244620022,2192115181,2255069330,2242777746,2222361206,2165983689,595,9,10,41497
1348509867,-92,62,126,92,88,57,14594,2241564022,2241753280,2246213686,2192897993,2255442166,2243084754,2222613366,2166081462,591,12,13,19672
1348509868,-87,62,126,93,93,53,14595,2240974125,2241087469,2245446080,2192864109,2255148973,2242817152,2222400932,2166057856,592,4,11,65455
1348509869,-39,61,130,91,89,55,14602,2239952274,2240001472,2244313298,2192818797,2254634596,2242340169,2222021238,2166005092,592,2,9,56566
1348509870,-81,59,126,0,0,0,14597,2239508233,2239578752,2243932086,2192963584,2254675300,2242355922,2222024146,2166082212,585,11,9,34189
1348509871,-76,61,128,89,86,54,14600,2240652397,2240732260,2245129316,2193395172,2255155245,2242742363,2222329545,2166226605,581,13,13,63753
1348509872,-54,63,124,91,87,52,14593,2242718765,2242828544,2247395584,2194296713,2255638016,2243150683,2222642752,2166357933,583,4,14,19384
1348509873,20,62,126,91,88,58,14596,2242139200,2242200347,2246723245,2194218404,2255684662,2243194688,2222655853,2166329654,586,12,8,63923
1348509874,19,0,0,90,86,60,14595,2238855058,2238851757,2243141796,2192946313,2255644891,2243186715,2222642230,2166258962,582,13,7,42350
1348509875,-59,62,128,92,87,58,14589,2239353069,2239397668,2243730989,2193147776,2256103908,2243597412,2222941522,2166305755,0,0,0,27572
1348509876,-55,60,125,93,89,58,14598,2243175451,2243276297,2247871405,2194750308,2256855369,2244226697,2223441216,2166485732,579,5,12,43951
1348509877,-52,62,122,95,87,64,14596,2242643318,2242674678,2247223890,2194556114,2257408429,2244696009,2223837696,2166673590,578,4,15,53676
1348509878,-49,64,125,92,88,59,14599,2240706889,2240712146,2245195474,2194148525,2257268416,2244556662,2223740964,2166736064,575,11,9,16803
1348509879,-41,63,134,90,90,58,14597,2240919360,2240964891,2245497755,2194770057,2256453339,2243796278,2223129545,2166622464,571,13,8,38544
1348509880,-37,61,127,94,88,52,14587,2241613824,2241591414,2246091200,2195193344,2256034221,2243381760,2222785252,2166590683,571,3,15,12804
1348509881,-33,62,128,90,88,57,14595,2243278710,2243287149,2248014912,2196191945,2256563547,2243853741,2223150912,2166784201,575,-1,15,50771
1348509882,-30,62,128,94,91,61,14550,2241586596,2241542747,2246134381,2195412022,2257445421,2244670390,2223772425,2166939428,580,9,8,36333
1348509883,-25,61,127,94,87,60,14593,2241279936,2241275995,2245816045,2195107876,2257997970,2245128365,2224130002,2166957476,582,19,7,179
1348509884,-335,62,125,0,0,0,14593,0,0,0,0,0,0,0,0,586,8,13,2356
1348509885,-493,61,125,90,87,57,14591,2244235465,2244271570,2249019008,2196473462,2258455186,2245510582,2224426002,2167052662,591,-2,12,51388
1348509886,-484,62,123,91,87,55,14586,2243842944,2243832996,2248592283,2196547126,2258574034,2245622290,2224511661,2167108937,591,9,11,5824
1348509887,-441,61,124,92,87,58,14599,2240144310,2240029339,2244470144,2195076635,2258350080,2245439478,2224369545,2167063195,588,22,13,7478
1348509888,-130,62,126,90,90,58,14520,2241772964,2241705252,2246297974,2196109577,2258361947,2245389604,2224350390,2167148608,590,10,11,18104
1348509889,-288,61,124,91,87,53,14587,2244139401,2244179684,2249044224,2197382546,2258715026,2245650422,2224563840,2167364032,593,-7,8,20487
1348509890,-309,63,126,93,90,57,14583,2244086025,2244050934,2248847515,2197476278,2258637540,2245607780,2224480374,2167397668,590,1,11,22419
1348509891,-266,62,126,89,87,52,14596,2242674660,2242565549,2247266304,2197169115,2258354852,2245372690,2224254299,2167301467,588,17,13,21864
1348509892,-218,60,124,91,90,59,14594,2240245485,2240112265,2244656685,2196108498,2258582592,2245557513,2224406592,2167306907,592,14,10,8993
1348509893,-83,61,150,94,88,57,14594,2243983899,2243937920,2248760722,2197779227,2259365604,2246211419,2224931072,2167425490,591,3,7,46576
1348509894,-130,61,125,89,89,57,14589,2245159597,2245070317,2249922889,2198104822,2260451739,2247169344,2225691108,2167665417,585,7,13,7371
1348509895,-87,61,127,95,90,57,14589,2243959670,2243911661,2248803684,2197758866,2260915501,2247582747,2226018678,2167819209,580,13,15,41786
1348509896,-43,60,126,90,87,55,14600,2244465581,2244400795,2249327972,2198495981,2260224310,2246934107,2225512228,2167682633,581,7,10,33496
1348509897,16,0,0,93,90,59,14596,2243009700,2242830966,2247532873,2198050176,2259479762,2246252041,2224978962,2167600237,576,8,11,23927
1348509898,15,60,126,0,0,0,14596,2242487277,2242319296,2247098688,2198122285,2259694656,2246417142,2225106249,2167796379,570,14,13,13469
1348509899,18,62,126,91,89,57,14590,2245569307,2245453970,2250486619,2199776246,2260171693,2246785600,2225390784,2167983990,571,5,12,47524
1348509900,16,65,132,91,86,60,14596,2244168384,2243995328,2248839817,2199000521,2260260516,2246841426,2225441133,2167970294,572,2,10,45056
1348509901,-524,62,126,90,90,61,14594,2244308077,2244151734,2249081865,2199383963,2260456786,2247046857,2225572187,2167941915,0,0,0,14437
1348509902,-681,62,126,94,90,63,14590,2242894912,2242715538,2247577097,2198734555,2261048941,2247585280,2226012470,2168112521,565,12,8,38438
1348509903,-693,62,124,92,88,60,14578,2244091776,2243902436,2248783488,2199087451,2261621193,2248110043,2226382720,2168150866,557,14,10,28342
1348509904,-156,63,129,94,94,54,14592,2246682450,2246549074,2251623341,2200396635,2262329654,2248697444,2226862912,2168345188,554,3,13,30576
1348509905,-319,62,127,92,89,52,14591,2245420214,2245272018,2250372854,2200163995,2262465298,2248804489,2226956260,2168423734,549,4,11,51568
1348509906,-461,61,125,90,89,58,14591,2243791661,2243534985,2248384237,2199708608,2261679597,2248098130,2226378066,2168213577,541,14,8,23290
1348509907,-387,62,126,92,90,59,14588,2244431506,2244219721,2249206162,2200367597,2261697417,2248057846,2226373485,2168347053,536,11,13,47695
1348509908,-309,62,124,93,89,61,14596,2246410688,2246250998,2251466861,2201602102,2262278436,2248515337,2226772781,2168669714,536,0,15,32814
1348509909,-114,62,124,89,92,61,14594,2246202441,2245952859,2251049901,2201567451,2262166070,2248396342,2226649307,2168663122,536,4,8,29748
1348509910,-156,61,126,91,87,57,14580,2244333513,2244060644,2249082313,2200963830,2262019282,2248280356,2226520832,2168619785,534,14,7,38032
1348509911,-77,61,133,93,89,57,14592,2244313371,2244071698,2249113472,2201122605,2262313435,2248546806,2226721581,2168643565,535,11,16,11038
1348509912,-391,61,124,0,0,0,14600,2246112996,2245862948,2250992036,2201842166,2262999680,2249149302,2227183414,2168761965,540,5,14,1149
1348509913,-342,62,128,89,87,58,14592,2247277814,2247020653,2252274898,2202396470,2263878381,2249927012,2227780809,2168957696,537,9,3,9944
1348509914,-67,60,128,92,85,57,14593,2245886372,2245679725,2250883520,2201896667,2264266468,2250264832,2228060397,2169006372,527,12,9,54065
1348509915,-228,63,127,91,88,56,14596,2244825490,2244515282,2249505078,2201421961,2264101010,2250118985,2227946331,2168953563,523,5,18,16080
1348509916,-211,60,126,92,88,52,14598,2247174564,2246943753,2252251739,2203033216,2264057718,2250046034,2227872530,2169037650,524,3,11,53354
1348509917,-167,59,125,90,90,59,14593,2246394331,2246095250,2251326665,2202863259,2264115364,2250067163,2227888320,2169130806,518,11,4,45325
1348509918,-123,60,127,92,89,61,14584,2245120576,2244805732,2249905673,2202400585,2264247990,2250155556,2227974875,2169210825,512,11,13,51956
1348509919,-80,61,128,89,88,59,14590,2247343981,2247100891,2252476937,2203863597,2264448246,2250288073,2228083428,2169367414,511,4,20,5518
1348509920,-36,61,129,93,89,62,14588,2248321764,2247990262,2253358034,2204508973,2264299721,2250159515,2227946404,2169380854,515,5,9,1318
1348509921,14,0,0,100,90,53,14576,2245769042,2245404233,2250605193,2203470646,2264218368,2250086829,2227888466,2169319213,505,10,14,43820
1348509922,16,61,125,90,90,58,14589,2245633106,2245319085,2250563547,2203553920,2264908297,2250684873,2228372544,2169458340,509,1,16,29009
1348509923,14,61,126,92,88,54,14591,2248455954,2248180105,2253645760,2204868406,2265900416,2251535049,2229042907,2169707757,509,6,7,52003
1348509924,12,62,126,93,92,57,14592,2249463478,2249128886,2254613339,2205401426,2266359725,2251921362,2229345344,2169845504,500,17,7,63969
1348509925,16,61,125,94,89,63,14589,2246603355,2246227721,2251579053,2204354944,2266138898,2251735341,2229196992,2169822985,496,11,16,3735
1348509926,14,62,123,0,0,0,14589,2245909193,2245539099,2250783506,2204291099,2265468178,2251106962,2228708068,2169676809,502,-4,14,53073
1348509927,13,61,126,92,88,54,14595,2248468050,2248142683,2253633645,2205847680,2265658889,2251241298,2228810633,2169843264,505,2,8,57138
1348509928,12,60,127,93,89,58,14590,2249061138,2248708662,2254290816,2206271963,2266283840,2251786477,2229200420,2170086747,502,21,7,50731
1348509929,15,62,128,91,89,55,14591,2247826779,2247426304,2252858340,2205767268,2266299328,2251853275,2229183899,2169958189,499,16,8,12068
1348509930,13,61,126,92,86,62,14593,2246280676,2245850029,2251158482,2204985645,2266767177,2252241042,2229535259,2169989293,493,-1,11,64519
1348509931,12,61,125,94,89,64,14590,2248353901,2248004580,2253532443,2206182866,2267847524,2253162825,2230309165,2170289316,486,1,15,50786
1348509932,-418,61,126,94,90,58,14593,2249202148,2248826066,2254387044,2206576713,2268475035,2253648676,2230711296,2170536246,0,0,0,20398
1348509933,-515,60,123,90,88,53,14587,2250240402,2249839570,2255503250,2207616822,2267856841,2253076041,2230239579,2170491648,486,14,17,42444
1348509934,-466,62,127,91,87,60,14589,2247576347,2247118235,2252568630,2206794441,2266481261,2251874020,2229284114,2170220425,494,14,12,4301
1348509935,-50,61,127,91,91,57,14593,2245974317,2245497572,2250843803,2206232466,2266170752,2251568941,2229050185,2170228004,503,4,6,9454
1348509936,-213,60,127,89,87,58,14589,2250669558,2250296374,2256127149,2208844845,2267408832,2252611492,2229867611,2170617280,504,0,8,45047
1348509937,-254,62,170,94,90,57,14585,2250360091,2249913444,2255589540,2208325174,2268602797,2253668315,2230688722,2170852178,508,5,17,5505
1348509938,-175,62,124,88,87,53,14593,2248647826,2248204644,2253850541,2207702299,2269054674,2254100004,2230993142,2170885229,514,14,11,30184
1348509939,-103,63,126,94,89,55,14589,2247767213,2247259766,2252780269,2207373147,2268749238,2253832173,2230769188,2170717403,512,18,1,47068
1348509940,11,61,129,90,88,58,14584,2249629568,2249182857,2254872137,2208551058,2268871149,2253917814,2230846820,2170744749,504,-3,21,45564
1348509941,10,62,137,0,0,0,14592,2250377746,2249911469,2255712758,2209099392,2269701732,2254613138,2231446528,2171085220,512,3,18,54453
1348509942,14,62,130,93,89,61,14589,2249552246,2249048283,2254713270,2208814665,2269736448,2254634450,2231428214,2171181010,522,21,4,26206
1348509943,12,61,126,93,87,55,14593,2250177682,2249618779,2255350144,2209566738,2269222619,2254182454,2231013019,2171094802,532,14,7,17691
1348509944,11,62,126,94,87,59,14593,2248956224,2248495926,2254240758,2209317330,2269048064,2253994486,2230897426,2171124571,548,-7,17,12244
1348509945,14,0,0,93,90,61,14596,2250912704,2250398656,2256199744,2210541860,2269357056,2254231524,2231128996,2171276214,558,1,11,10264
1348509946,13,60,128,92,89,55,14591,2251201481,2250738075,2256717339,2210884041,2270062875,2254832338,2231572973,2171574866,567,20,5,61724
1348509947,-286,62,126,91,88,54,14590,2251346459,2250800329,2256706432,2211083108,2269924699,2254723346,2231428388,2171470253,0,0,0,18150
1348509948,-448,61,124,90,86,55,14591,2249530267,2248985846,2254735131,2210250212,2269817051,2254641773,2231374372,2171314139,578,11,14,12069
1348509949,-420,61,129,93,89,57,14591,2248619145,2248071725,2253751652,2209762212,2270847076,2255565165,2232104548,2171541257,590,1,12,23624
1348509950,-341,61,127,94,90,58,14595,2251855424,2251333732,2257341677,2211503451,2272079661,2256608749,2232911122,2171827995,591,9,3,21066
1348509951,-81,61,126,91,89,59,14592,2253096676,2252547483,2258576722,2212224201,2272711030,2257126144,2233365641,2172068178,589,13,15,4886
1348509952,-188,60,123,94,87,55,14592,2250524763,2249980827,2255881901,2211417179,2271944576,2256426249,2232833270,2172017846,596,6,21,18996
1348509953,-114,61,124,92,88,57,14596,2250221878,2249634349,2255507382,2211825746,2270396900,2255058605,2231692800,2171773394,606,5,5,46031
1348509954,9,61,127,91,90,57,14591,2252014436,2251437220,2257508809,2213260434,2270003757,2254660059,2231386843,2171840201,616,2,20,47513
1348509955,13,60,128,0,0,0,14584,2250998464,2250405732,2256349056,2212690715,2270668937,2255224109,2231839378,2171962669,624,10,17,9295
1348509956,11,62,127,98,89,54,14589,2251349906,2250772096,2256796617,2212829019,2272105261,2256522139,2232801051,2172201444,629,17,0,60562
1348509957,10,60,130,92,89,54,14584,2252074724,2251462793,2257505536,2213020745,2273594605,2257834733,2233832548,2172445449,631,6,6,15747
1348509958,9,62,130,92,86,54,14595,2252527113,2251954377,2258083492,2213353216,2274424210,2258519954,2234426889,2172632804,627,4,18,4668
1348509959,12,62,124,92,89,58,14572,2253308187,2252712859,2258895058,2214151872,2274042825,2258184265,2234166884,2172583899,624,12,10,26251
1348509960,10,62,127,90,88,60,14585,2251559835,2250876480,2256845531,2213589403,2273008886,2257265261,2233449609,2172434569,623,10,12,38836
1348509961,9,61,127,92,89,57,14559,2251139556,2250532397,2256616237,2213916425,2272751561,2256977691,2233268214,2172592576,633,1,26,47305
1348509962,11,61,143,91,89,55,14585,2253841526,2253177810,2259405522,2215641024,2272871798,2257023405,2233293851,2172836004,655,-2,5,61380
1348509963,-236,69,129,96,88,58,14586,2253883419,2253311286,2259701494,2216138157,2272828608,2257003968,2233185600,2172963858,0,0,0,36364
1348509964,-193,62,124,90,85,54,14591,2251961737,2251265380,2257405696,2215223478,2272251254,2256522678,2232765001,2172610733,665,9,-6,16303
1348509965,-149,60,124,95,86,53,14575,2250907172,2250161380,2256160210,2214413549,2273273389,2257428205,2233485485,2172673097,659,26,18,624
1348509966,-105,62,126,92,91,55,14588,2253922806,2253335058,2259736740,2216024658,2275789165,2259582592,2235246244,2173325421,659,11,17,21708
1348509967,-61,62,131,91,86,60,14545,2256589330,2255941513,2262452278,2217346450,2277056182,2260709805,2236138898,2173586176,663,-8,1,45953
1348509968,9,63,135,91,93,59,14585,2252580836,2251842697,2257973120,2215372361,2276322230,2260145508,2235615725,2173402715,640,26,18,13988
1348509969,11,0,0,0,0,0,14587,2250041728,2249319424,2255341750,2214591076,2274662162,2258658569,2234436836,2173139190,644,2,4,29009
1348509970,9,62,126,92,87,56,14588,2256015643,2255344045,2261874029,2218727643,2273847131,2257829248,2233827949,2173132187,644,-11,12,15148
1348509971,7,61,126,91,90,55,14586,2253750299,2253042523,2259407113,2217574006,2274421202,2258281444,2234224950,2173476370,637,13,17,7702
1348509972,11,62,129,92,89,63,14576,2252571693,2251831817,2258140598,2216965952,2275180114,2258950957,2234704365,2173694180,639,22,3,20338
1348509973,9,61,127,92,87,55,14586,2257614820,2256887213,2263629824,2220245632,2275537170,2259231744,2234912128,2173687369,645,6,13,50614
1348509974,7,61,129,90,86,54,14595,2252593152,2251872566,2258145334,2217168850,2276075209,2259713188,2235344457,2173720768,645,2,15,2166
1348509975,6,60,130,90,89,63,14583,2252275355,2251491675,2257739520,2217027254,2276961654,2260498276,2235949074,2173950464,639,12,0,63225
1348509976,9,60,128,92,88,59,14592,2257521581,2256796580,2263567277,2220395035,2277541440,2260964864,2236282157,2174160393,634,7,12,24859
1348509977,8,61,129,92,89,58,14586,2254258322,2253479387,2259891154,2218616064,2277338176,2260769252,2236189659,2174158747,638,1,26,26477
1348509978,-180,62,126,91,91,56,14585,2252605110,2251823396,2258109677,2218116297,2276457380,2259995053,2235546468,2174000475,0,0,0,45186
1348509979,-292,60,128,94,88,52,14578,2256488265,2255702272,2262447067,2220895442,2276265444,2259796992,2235320987,2174086390,635,18,4,54261
1348509980,-213,62,124,91,88,58,14586,2256252114,2255511908,2262212132,2220897142,2276787456,2260208420,2235721472,2174276964,638,8,2,48118
1348509981,-139,61,133,91,89,57,14589,2253139227,2252379117,2258765101,2219002925,2277356233,2260733604,2236108105,2174344502,652,-11,24,53008
1348509982,-60,62,126,91,90,56,14583,2257242505,2256359972,2263158592,2221781376,2278108644,2261436562,2236537115,2174478921,657,19,14,1277
1348509983,9,61,124,0,0,0,14587,2254358043,2253579465,2260164498,2219939090,2279096758,2262221174,2237279195,2174887186,681,-8,9,26051
1348509984,7,60,126,92,87,54,14591,2258325988,2257599424,2264481078,2222895597,2278904502,2262010669,2237182253,2174866075,695,-9,28,58092
1348509985,5,62,129,97,89,55,14588,2254846180,2253989165,2260530276,2220967305,2277771026,2261052854,2236319680,2174546066,711,28,3,12415
1348509986,8,62,126,90,89,51,14591,2254165220,2253298258,2259878336,2220962669,2277726253,2261020096,2236247716,2174570240,734,17,2,39159
1348509987,5,59,124,92,89,59,14584,2256918500,2256090816,2262864950,2222600749,2279119872,2262152539,2237238893,2175108580,764,-11,19,55546
1348509988,5,61,125,92,88,58,14579,2259098569,2258304329,2265308132,2224241920,2279801051,2262737764,2237697755,2175325184,780,3,7,28949
1348509989,8,61,133,95,87,59,14587,2254861202,2253962340,2260530450,2221810779,2279079570,2262178395,2237167515,2175036800,789,29,11,64460
1348509990,7,61,124,94,90,60,14579,2255268992,2254400649,2261144877,2222443081,2279030372,2262103744,2237109723,2175107053,815,3,19,21432
1348509991,6,61,124,91,89,61,14585,2259413165,2258592795,2265610230,2225232960,2279592676,2262533275,2237504914,2175346075,844,-14,8,2830
1348509992,9,0,0,103,89,56,14585,2254457920,2253584475,2260192246,2222079707,2280053074,2262984082,2237785106,2175430043,848,24,7,46162
1348509993,7,59,124,93,88,54,14584,2256799232,2255837504,2262677284,2223910162,2280611638,2263449856,2238127076,2175558765,857,25,3,9733
1348509994,-208,61,127,90,91,54,14582,2258842642,2257994806,2265091803,2225389165,2281185545,2263871835,2238536045,2175949961,0,0,0,63510
1348509995,-146,60,126,91,87,59,14581,2258903232,2258050029,2265077613,2225856484,2280180754,2263023387,2237864676,2175605037,879,-9,11,54569
1348509996,-73,60,125,89,87,48,14581,2254506934,2253583725,2260128960,2223265069,2279202331,2262228379,2237151753,2175173129,895,-1,30,47880
1348509997,6,60,124,0,0,0,14589,2255543369,2254654601,2261515666,2223992265,2281516041,2264216475,2238711414,2176130230,937,4,-14,53627
1348509998,5,61,125,92,88,56,14590,2264619693,2263757467,2271387300,2229984100,2282691017,2265214153,2239516077,2176563465,965,-13,2,52945
1348509999,8,61,124,90,85,55,14584,2254331565,2253413942,2260000100,2223525632,2281096374,2263817536,2238444160,2175888292,967,23,42,55039
1348510000,6,60,126,90,87,61,14583,2254758061,2253792137,2260490212,2224236251,2280401206,2263185563,2237895442,2175711168,976,21,11,46643
1348510001,4,59,126,90,89,62,14583,2264324598,2263366025,2270965860,2230851840,2281705307,2264376283,2238774244,2176318665,995,-9,-21,25696
1348510002,7,63,127,98,94,56,14581,2252192493,2251336018,2257887506,2222560338,2282740754,2265241234,2239533558,2176557851,994,6,21,42308
1348510003,6,61,133,90,88,62,14584,2259435977,2258440155,2265518729,2227620772,2283002962,2265413312,2239669110,2176565376,988,25,37,44760
1348510004,4,61,126,93,88,55,14589,2261422354,2260462464,2267797019,2229431085,2282742162,2265175305,2239468434,2176608813,994,10,-4,4031
1348510005,3,61,126,91,89,58,14581,2252775387,2251830692,2258397778,2223791003,2282107748,2264687478,2239058304,2176435803,997,-3,1,57650
1348510006,5,61,127,91,90,59,14583,2262736365,2261792365,2269291410,2231038537,2282338834,2264794285,2239179986,2176614491,994,5,28,63238
1348510007,5,61,129,93,89,58,14586,2258462116,2257507081,2264614464,2228089280,2283227163,2265515474,2239776484,2177054884,1004,7,5,35650
1348510008,3,62,125,94,88,51,14573,2258606253,2257691364,2264874660,2228668416,2282888320,2265230528,2239494838,2176888722,1011,13,-1,42241
1348510009,-74,60,128,90,87,59,14576,2260193910,2259224512,2266539821,2229979739,2282825773,2265188233,2239423981,2176777490,0,0,0,43848
1348510010,-86,61,127,92,88,55,14584,2257005046,2256000420,2262929362,2227623222,2283785398,2266037120,2240101238,2177110747,1007,19,38,11444
1348510011,4,61,124,0,0,0,14581,2262871067,2261960713,2269611638,2232144932,2284772342,2266958034,2240765211,2177407579,1007,3,-19,55328
1348510012,7,61,130,94,88,58,14583,2256926893,2255908059,2262901348,2227926930,2284842733,2267001618,2240827574,2177381202,992,20,34,54724
1348510013,5,59,125,93,87,52,14507,2259034377,2258023561,2265189476,2229696822,2284787236,2266870326,2240775049,2177385225,996,-1,24,27663
1348510014,3,59,126,93,88,54,14582,2261381741,2260465654,2267964800,2231756507,2284773321,2266832064,2240746002,2177583067,999,-2,-11,3376
1348510015,3,58,125,90,88,51,14584,2257191104,2256133348,2263112256,2228977609,2284157394,2266339382,2240286290,2177408795,974,37,28,62663
1348510016,4,0,0,90,91,59,14570,2261464036,2260382281,2267884498,2232434605,2284383323,2266414592,2240423817,2177558198,972,3,11,30319
1348510017,3,60,125,93,125,57,14585,2260109366,2259205522,2266623360,2231575506,2285499858,2267345362,2241243337,2178018267,981,-34,-15,27255
1348510018,2,61,129,93,85,57,14580,2259030857,2257978102,2265218194,2230917056,2285478592,2267293339,2241156580,2177956461,935,38,24,38244
1348510019,5,61,136,92,87,60,14586,2258746340,2257588873,2264870893,2230852772,2285808329,2267575259,2241296393,2178110537,894,49,24,54049
1348510020,4,58,124,93,86,54,14581,2263583616,2262559012,2270249654,2234872758,2285043291,2266892498,2240881481,2177871725,879,-30,-5,19074
1348510021,2,58,126,92,86,50,14584,2256816813,2255859958,2262972992,2230140928,2285354276,2267167515,2241113746,2177806436,821,3,11,49380
1348510022,6,60,128,94,86,54,14587,2263065645,2261898898,2269514660,2234475702,2287279131,2268882011,2242353810,2178389293,782,19,19,11519
1348510023,4,61,128,93,85,54,14583,2259927698,2258926098,2266350308,2232160064,2288840996,2270213824,2243431360,2179117403,773,-10,9,61579
1348510024,3,61,126,91,89,53,14576,2263249581,2262207561,2269929270,2235391186,2286573668,2268218953,2241801088,2178321033,720,31,-1,51067
1348510025,-105,61,127,0,0,0,14578,2257628196,2256403264,2263552557,2231632219,2284450505,2266426486,2240376969,2177484864,0,0,0,30215
1348510026,-262,59,124,90,87,49,14586,2261830381,2260812608,2268335085,2234661366,2287651574,2269062262,2242730075,2178779108,666,38,14,59064
1348510027,-425,60,126,92,89,57,14583,2266107876,2265182976,2273326098,2237553974,2290554889,2271521755,2244690322,2180124873,664,-28,27,19710
1348510028,-426,59,126,89,88,58,14577,2260957531,2259955776,2267480932,2234749010,2286272466,2268039158,2241614427,2178596672,667,-47,-4,7331
1348510029,-423,60,130,92,88,59,14584,2255893760,2254604498,2261632502,2231340617,2283398427,2265524589,2239545810,2177519963,613,37,0,33251
1348510030,-57,62,123,91,88,56,14587,2265358272,2264269622,2272226395,2238329810,2287019538,2268446582,2242168594,2179046829,540,72,6,1754
1348510031,-221,61,129,92,88,53,14584,2262136493,2261239899,2268968237,2235499721,2290430226,2271416822,2244541824,2179880987,545,-35,13,42309
1348510032,-343,60,130,91,87,61,14575,2260215341,2259128219,2266605275,2234529088,2289866304,2271142080,2243990189,2179222528,555,-59,25,12382
1348510033,-299,60,125,88,87,61,14584,2260095314,2258654701,2266110427,2234323766,2289829165,2271077760,2243892754,2179221915,536,52,-7,49868
1348510034,-256,61,145,92,88,53,14574,2262448886,2261380224,2269107172,2236682267,2289242825,2270393417,2243677933,2179264466,506,77,-20,4838
1348510035,-1,59,125,93,87,56,14575,2260674313,2259734509,2267271515,2235482176,2290019172,2271049856,2244312118,2179628781,601,-47,10,56088
1348510036,3,61,124,93,88,52,14584,2264248594,2263265792,2271227273,2238773284,2288844809,2270101037,2243329490,2179599030,616,12,-5,18179
1348510037,2,62,124,92,90,61,14581,2261938697,2260813394,2268429165,2237133988,2287757650,2269112923,2242483629,2179421915,637,32,33,12048
1348510038,0,60,133,94,90,54,14585,2263724772,2262677037,2270574564,2239112978,2286564854,2268108452,2241645202,2178838235,654,15,10,23197
1348510039,0,61,126,92,88,59,14586,2259124544,2258076114,2265517888,2235319780,2288619236,2269861604,2243119286,2179492690,654,-1,-21,14296
1348510040,2,0,0,0,0,0,14585,2269379931,2268250688,2276666550,2242971940,2291613037,2272376000,2245167478,2180408987,637,12,33,61739
1348510041,1,59,121,89,89,59,14584,2259872475,2258711021,2266024365,2235628553,2291050660,2271970907,2244832054,2179861686,652,15,46,65068
1348510042,4,59,124,90,91,64,14566,2265316818,2264232128,2272339273,2240608137,2290192768,2271329060,2244184886,2179905426,656,10,-47,55981
1348510043,2,60,125,92,87,56,14588,2262183753,2260980973,2268714157,2238175396,2289454537,2270600813,2243703862,2180059382,635,9,-7,40892
1348510044,1,61,130,91,87,52,14589,2264204580,2263112301,2270948480,2240201938,2288311798,2269480539,2242976109,2179454153,655,-10,70,33903
1348510045,-1,61,126,93,89,63,14583,2262116141,2261086189,2268822939,2238649819,2289624045,2270735497,2243711232,2180081856,692,14,0,53674
1348510046,3,59,126,91,90,50,14580,2263196571,2262006427,2269998619,2239656969,2290883318,2271887808,2244521718,2180334966,709,32,-54,24902
1348510047,0,61,128,93,87,62,14588,2264132827,2262960667,2270859629,2240359305,2291521737,2272294765,2245022454,2180386294,744,2,46,39646
1348510048,-1,61,122,92,89,58,14585,2261909933,2260925942,2268636242,2238691757,2291960612,2272677330,2245376932,2180370066,803,-11,49,35470
1348510049,2,62,126,91,88,59,14577,2262123648,2261009462,2268836461,2239295670,2292126765,2272918052,2245416713,2180715062,840,37,-32,54686
1348510050,1,59,126,92,86,56,14571,2268182509,2266923364,2275309248,2244298185,2291349897,2272120146,2244865334,2180719780,884,24,-12,8992
1348510051,-1,59,139,92,88,54,14586,2259644123,2258588608,2266061897,2237692525,2289743076,2270692809,2243859648,2180181366,968,-35,36,61957
1348510052,2,61,125,90,88,55,14570,2267054930,2266017627,2274306020,2244088237,2289562797,2270475977,2243625581,2180263725,1024,-7,20,5640
1348510053,1,60,126,93,89,63,14588,2263855241,2262697526,2270572662,2241574144,2290911497,2271679186,2244465984,2180541558,1085,53,0,5268
1348510054,-1,61,126,0,0,0,14584,2263987593,2262794834,2270787136,2241539053,2292928128,2273347657,2245882752,2181343186,1149,34,3,7501
