TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339348826,-135,55,138,108,87,60,15233,2409937280,2433705801,2448918144,2243993225,2393709632,2413729124,2368370550,2189816374,220,6,11,29843
1339348827,-130,54,136,107,89,61,15229,2374989302,2389914496,2395748388,2223767332,2388103378,2408012900,2362600320,2186682413,216,8,12,45491
1339348828,-128,54,136,109,88,62,15237,2418272356,2444460864,2461350729,2247573485,2405163821,2427081993,2380838710,2192478080,213,8,13,5722
1339348829,-120,54,140,112,88,60,15230,2394993353,2414887332,2425802578,2235489024,2395767488,2416124489,2370813915,2189689536,210,8,13,30097
1339348830,-117,56,140,109,87,60,15233,2419105152,2444720877,2462581970,2251145280,2395658733,2415182592,2369987200,2190577755,208,8,12,48026
1339348831,-114,54,142,105,87,57,15230,2386623862,2404929490,2414540397,2232548096,2391819547,2411518400,2366102902,2188397257,206,8,12,39241
1339348832,-110,56,136,105,86,60,15233,2437693147,2466779382,2487058066,2258258486,2413092534,2434899236,2388031149,2194934829,204,8,12,7018
1339348833,-107,55,137,110,85,59,15231,2406591003,2428626852,2442230930,2242386806,2398615442,2418240356,2372188022,2190528859,203,7,13,11387
1339348834,-103,54,134,113,86,51,15223,2398926592,2419679771,2431740562,2239866916,2391550966,2410838692,2365580434,2188490834,202,7,12,38657
1339348835,-95,54,142,105,87,63,15230,2419287414,2444555894,2461598582,2249719917,2406870125,2427536585,2380283565,2193257764,201,8,12,28881
1339348836,-90,55,140,110,91,54,15233,2412212041,2434705755,2448701869,2244494537,2402337536,2422663268,2376226550,2191287680,202,8,12,6944
1339348837,-88,54,138,106,87,61,15229,2408240877,2432236132,2447689755,2246006454,2401169581,2421872548,2375585737,2191214198,201,7,12,9572
1339348838,-54,54,137,105,88,55,15228,2427032155,2453615926,2471932489,2255263341,2398618660,2418160996,2371207442,2190683574,201,6,12,28390
1339348839,20,56,136,0,0,0,15233,2397362605,2416782080,2427665033,2237707913,2394854043,2414536429,2367756123,2188433526,197,9,12,13025
1339348840,18,55,136,109,91,73,15230,2430548041,2457661430,2476512091,2254919716,2412088219,2433587830,2385922934,2194306989,195,9,13,62148
1339348841,-50,55,138,114,86,58,15237,2384498715,2401361453,2410025865,2230594715,2402830921,2423605586,2376953106,2191106669,0,0,0,33283
1339348842,20,55,136,106,85,64,15227,2429994980,2457262336,2476813595,2257754797,2410659017,2431789741,2383970934,2194138550,197,6,12,41732
1339348843,18,0,0,105,85,55,15213,2414293494,2437141046,2452687780,2249502875,2399161773,2418333732,2371493074,2191037046,198,7,12,8353
1339348844,-58,52,138,107,87,55,15223,2391118793,2410492644,2421708443,2237636836,2396074715,2415464475,2368340086,2189494738,0,0,0,38774
1339348845,-56,53,136,106,89,55,15224,2426663323,2452057435,2469016987,2253750729,2412863104,2434195730,2385807853,2194174363,201,8,12,31988
1339348846,-52,54,136,107,88,62,15230,2410363894,2432686528,2446159725,2244135570,2410017636,2431095332,2383155648,2192922651,201,8,11,12262
1339348847,-44,57,140,108,89,61,15225,2417580032,2441843684,2458464566,2250072164,2406785051,2426970267,2378645558,2192364205,200,6,12,16135
1339348848,-41,53,144,104,87,59,15232,2430902482,2457432557,2476079168,2258043346,2404964397,2424845019,2376647350,2191842240,200,7,13,13303
1339348849,-37,54,137,110,87,62,15238,2411748077,2433919963,2448065691,2247097764,2407796096,2428077284,2379719515,2192657956,198,8,12,23108
1339348850,-34,55,136,105,85,62,15234,2421521472,2445129782,2461389229,2252575524,2409091986,2429238189,2380971026,2193115053,200,8,13,13179
1339348851,-30,54,138,109,88,53,15231,2410484306,2433129654,2447672694,2247914596,2405584018,2425234304,2377097069,2192347684,202,7,13,3539
1339348852,-26,53,139,104,86,61,15224,2403905243,2423665536,2436066048,2243420498,2402625974,2421870061,2373776210,2190973229,204,7,12,21397
1339348853,-305,54,134,0,0,0,15228,0,0,0,0,0,0,0,0,207,8,11,23716
1339348854,-463,54,134,106,85,65,15235,2427291529,2452335826,2469729252,2255637284,2413511744,2433784713,2384504237,2194359524,206,8,12,25107
1339348855,-489,54,136,109,86,63,15208,2405430345,2425489609,2437881179,2243598162,2405355282,2424882093,2376572205,2191624201,206,6,12,18623
1339348856,-446,53,134,105,85,57,15220,2404266514,2424620342,2437372205,2243741604,2405031094,2424527689,2375888301,2191454144,205,6,12,42138
1339348857,-95,53,137,107,87,66,15227,2428749129,2454306642,2472634139,2257276141,2408736960,2428106112,2378897645,2192554441,203,7,12,27125
1339348858,-258,53,139,111,85,56,15232,2400257810,2419700059,2431464685,2241501202,2407740123,2427480365,2379419858,2192264713,201,8,13,57674
1339348859,-309,56,138,108,88,58,15242,2403838994,2423171904,2434871588,2243083181,2408990756,2428301952,2379744530,2192581659,201,8,12,361
1339348860,-266,54,153,106,89,60,15228,2426426349,2451997668,2470787611,2257719104,2413838061,2432927963,2383851730,2194717147,200,8,12,48569
1339348861,-223,54,141,105,87,58,15233,2419233115,2442407067,2458664073,2253408073,2413865618,2433117604,2384135579,2194304045,199,8,13,34901
1339348862,-53,53,137,106,84,59,15228,2430915364,2456410660,2475231350,2260470628,2414643062,2433875547,2385291894,2194931684,200,7,13,30636
1339348863,-135,52,138,106,88,52,15228,2388417389,2403800265,2411035986,2234375387,2402528960,2420730194,2371751862,2189763090,199,6,12,40019
1339348864,-92,54,141,107,87,53,15224,2414330139,2436737801,2451788772,2249808612,2418256941,2437812150,2388049892,2195460626,198,7,11,37105
1339348865,-48,53,136,106,87,65,15221,2428950427,2453443894,2470722642,2257504146,2416412233,2435524461,2385428644,2194477641,196,7,12,54066
1339348866,15,0,0,107,87,63,15231,2412882779,2434242313,2449140489,2250454400,2410528612,2429422107,2380183186,2192855241,190,8,13,47149
1339348867,13,55,137,0,0,0,15229,2434867126,2461486125,2481226688,2263424283,2412652644,2431026989,2380428635,2193687643,188,9,12,4333
1339348868,18,54,138,109,89,63,15192,2410160832,2430355684,2443069284,2248220361,2409263926,2427977261,2378544749,2192187218,188,8,12,61917
1339348869,-326,55,137,112,88,56,15222,2419780379,2442609005,2458606701,2254738934,2409961892,2428655552,2379072722,2192699858,0,0,0,48953
1339348870,-488,54,138,112,84,57,15215,2406973504,2426512064,2438769974,2245913462,2416939501,2436676580,2386420278,2194348324,189,5,12,13633
1339348871,-646,54,137,109,86,55,15211,2429153682,2452923757,2470282633,2258297618,2422536768,2442375552,2391404013,2196184676,187,6,12,13168
1339348872,-703,55,138,106,87,49,15219,2418262637,2439971602,2455227236,2253564443,2417029732,2436039350,2385667154,2194835108,185,7,12,45345
1339348873,-121,54,136,105,85,59,15221,2406034514,2425719963,2438553161,2247656082,2411771538,2430054518,2379527579,2193154971,183,8,12,55928
1339348874,-283,54,139,112,88,60,15224,2428129398,2451352877,2467888758,2259369170,2416144374,2434967606,2384066596,2194211236,182,9,12,39105
1339348875,-440,55,140,103,87,60,15224,2429209362,2453405028,2471267867,2259871488,2420613942,2439874267,2388739081,2195548114,183,9,13,50806
1339348876,-397,53,135,107,89,51,15229,2431863204,2456264749,2474251410,2261345344,2417206436,2435683949,2384107227,2194402898,183,7,12,50081
1339348877,-319,55,139,107,85,62,15219,2401308699,2418395117,2428758747,2243896914,2410556534,2428853083,2378591835,2191832173,183,6,11,10195
1339348878,-74,55,136,111,84,57,15222,2416048448,2437076534,2451760676,2253120841,2419747565,2438626294,2387486445,2195518765,180,6,11,11192
1339348879,-166,55,136,109,84,66,15226,2424954377,2447709494,2463832905,2257973952,2417101165,2435581988,2384277092,2194060772,176,8,13,53597
1339348880,-92,54,137,107,87,50,15238,2419113664,2440340132,2455430134,2254142848,2424136128,2443233216,2391747675,2196689152,173,9,13,55504
1339348881,17,53,138,0,0,0,15229,2429353956,2452324388,2469678866,2260651062,2417603693,2435850651,2384579904,2194023387,174,6,12,30387
1339348882,15,53,139,108,84,53,15221,2426237211,2449637732,2466937197,2260567936,2420186587,2438878107,2387533046,2195284891,175,8,13,60973
1339348883,14,54,138,109,88,59,15223,2423457700,2444540946,2459668141,2257339245,2422660361,2441365485,2389448813,2195560338,177,8,11,62176
1339348884,16,55,135,105,89,55,15222,2438873581,2464062784,2483510646,2267838445,2424629558,2442887908,2390776585,2197089700,177,7,11,37077
1339348885,-216,54,140,107,88,54,15225,2398243035,2414671963,2425051236,2244179830,2413320091,2431047744,2380119798,2192775177,0,0,0,47531
1339348886,-172,55,140,108,87,60,15223,2453587556,2482273965,2505167076,2275275977,2426200978,2444514825,2391279844,2196904356,175,7,12,48037
1339348887,-128,52,137,105,86,50,15220,2408492470,2425688329,2435872320,2246681024,2419896960,2438917513,2387395492,2193444214,172,8,13,24272
1339348888,-85,54,136,109,87,58,15226,2425196059,2447742756,2464130806,2259081856,2426893641,2445903936,2393470400,2196911168,171,7,13,44224
1339348889,-36,54,157,106,88,71,15222,2425264896,2446657142,2462904393,2260233883,2417591899,2435164690,2383495798,2194122249,172,6,12,23720
1339348890,14,0,0,107,87,63,15227,2410415250,2430245266,2443913828,2252909120,2423345563,2441672868,2389744566,2196276425,174,8,13,41594
1339348891,17,55,141,109,88,60,15229,2442429174,2467355209,2486710957,2269714742,2427719104,2445689664,2391967122,2197094171,177,8,13,6850
1339348892,14,53,139,106,86,62,15233,2421145782,2441041252,2455060662,2255914998,2426990829,2445508571,2392410624,2196061851,179,8,12,20551
1339348893,12,55,136,106,87,67,15234,2450421476,2476741357,2498008530,2274224822,2430211044,2448221906,2394676205,2197957266,179,7,11,55663
1339348894,16,55,136,107,84,51,15216,2390272649,2403902875,2412282304,2240172992,2420728210,2438294592,2385951890,2194667629,178,6,12,37329
1339348895,14,54,139,110,84,54,15218,2445166637,2470903497,2491738605,2274077778,2428171401,2446121700,2393309705,2197916489,176,7,13,47009
1339348896,13,55,144,0,0,0,15223,2416386605,2434999424,2448358747,2254851373,2422654363,2439927268,2386353188,2194945828,173,7,13,21833
1339348897,12,54,138,106,87,57,15231,2432066038,2454929005,2472355126,2264210093,2430065024,2448538752,2395067977,2197158454,174,8,12,48400
1339348898,15,54,136,105,90,59,15232,2435141622,2458852297,2476559963,2265474825,2430607698,2448918793,2394980470,2197240521,175,7,12,21240
1339348899,13,55,136,113,91,61,15228,2425667574,2446792265,2462955949,2260605860,2429992722,2447718418,2394089993,2197370998,177,7,12,19618
1339348900,-215,52,141,105,84,60,15221,2421890944,2442807753,2458495826,2260152064,2425739401,2443162386,2390326006,2196405366,0,0,0,48251
1339348901,-377,54,138,107,87,64,15217,2431974381,2454158610,2471026212,2265810825,2425788626,2442939922,2388909394,2195940123,177,8,12,58906
1339348902,-515,54,138,108,90,61,15221,2423131291,2443014784,2457388598,2259823314,2433251712,2451366061,2397622573,2198355126,177,8,12,24025
1339348903,-471,53,136,106,86,60,15232,2425003675,2446066861,2462362633,2262748882,2430983542,2448377627,2395118509,2198455515,176,8,13,1826
1339348904,-423,54,140,107,87,66,15223,2416432027,2434637714,2448325659,2256732982,2422607350,2439294692,2386171538,2194775771,178,8,12,18328
1339348905,-167,54,144,106,87,58,15228,2450492452,2476278107,2497698468,2275659913,2439098806,2456883154,2401585179,2199841225,179,7,12,18417
1339348906,-269,53,137,110,87,58,15230,2430528749,2451620598,2468269165,2264090093,2432168530,2449825929,2396028187,2197285522,179,6,12,10181
1339348907,-191,55,139,106,87,50,15225,2431606198,2454243401,2471880896,2267118857,2428734390,2445761819,2391428809,2196632283,180,6,12,39922
1339348908,-118,55,139,108,89,54,15225,2428518820,2448890788,2465148059,2263964516,2433303945,2450283181,2395549997,2198198052,180,7,13,31701
1339348909,12,54,139,109,85,53,15228,2448171547,2474414619,2494938980,2277044882,2438255232,2455844114,2401135314,2199828233,187,9,13,7235
1339348910,10,54,139,0,0,0,15214,2421379538,2441089938,2455966418,2260682459,2436615552,2453944329,2399272484,2199362066,193,7,12,12582
1339348911,14,56,139,107,86,62,15219,2444225417,2467586358,2487659117,2275100425,2430278354,2446614848,2392766125,2197507730,197,7,11,35642
1339348912,12,53,136,105,86,72,15220,2423943140,2444448283,2460060873,2262920795,2435090971,2451941668,2396305956,2198613577,199,7,12,9099
1339348913,11,51,138,108,85,63,15211,2452932790,2477879113,2499238144,2279884818,2438412068,2455372205,2400221339,2199646070,202,6,13,4901
1339348914,15,0,0,111,85,51,15224,2415648694,2434020726,2446962660,2257030390,2431539117,2448284763,2393443776,2197203602,204,6,12,11640
1339348915,13,53,137,105,89,56,15222,2424977965,2443541321,2456975012,2260594377,2433656228,2450234249,2394193746,2197046802,207,8,12,42930
1339348916,-241,54,139,108,92,60,15221,2442502454,2465938697,2484720877,2272305042,2444232320,2461658843,2405768237,2201451849,0,0,0,10207
1339348917,-398,53,138,107,87,65,15221,2396532708,2410062674,2418692790,2245655122,2430161161,2446568795,2391675163,2196115529,210,8,12,26539
1339348918,-435,54,143,109,87,59,15214,2460058084,2487559122,2511935140,2287653769,2444464018,2461422400,2405711652,2202495945,212,6,12,21358
1339348919,-356,53,139,112,88,53,15223,2429661193,2449019593,2464348516,2266489837,2431840685,2447539163,2391789604,2196974546,213,8,12,12616
1339348920,-282,52,140,104,87,58,15218,2443376466,2465825700,2485496859,2275488027,2443627520,2460182509,2404340324,2201636571,213,10,13,21525
1339348921,-191,53,141,104,87,63,15219,2442156928,2464285979,2481964507,2273041033,2440189001,2456444955,2399933394,2199710418,218,9,13,11417
1339348922,-129,55,139,105,84,65,15219,2415121481,2431870134,2443481709,2257280621,2439154752,2455881691,2400429705,2199125147,222,5,12,38276
1339348923,-51,53,137,109,87,57,15222,2453877174,2478631798,2500710025,2283706605,2439414893,2455489746,2399955757,2200139867,225,4,11,665
1339348924,13,54,137,0,0,0,15225,2442479460,2465335296,2484676169,2275714020,2440720493,2456423323,2399324726,2200110016,224,9,12,26378
1339348925,11,52,139,106,85,62,15219,2447937572,2471684004,2492842084,2278621878,2447092992,2463606400,2406927634,2202084836,224,7,12,50556
1339348926,10,55,139,108,86,51,15224,2442679936,2465260196,2483967661,2274730514,2443903350,2460597769,2403526262,2200138148,225,6,13,18938
1339348927,9,53,137,110,87,57,15223,2452284041,2475626102,2495373549,2279487908,2447857545,2464032960,2405935561,2201690614,227,8,13,52341
1339348928,12,54,136,107,88,58,15221,2414506176,2432088758,2447237997,2261460745,2442864896,2459043437,2403679744,2201504923,230,9,12,48069
1339348929,10,53,139,107,89,57,15216,2454753124,2478335478,2499978578,2286176557,2432986797,2447324452,2390455542,2197797595,233,8,12,46173
1339348930,8,55,137,109,88,57,15218,2434364032,2454044187,2470122368,2271004288,2443163227,2459457654,2402494198,2199904146,235,8,13,35711
1339348931,-104,54,139,107,86,48,15214,2461827236,2487355008,2510033298,2286920073,2455543222,2472175789,2414412854,2204666916,0,0,0,42259
1339348932,-241,53,137,107,91,57,15224,2385592137,2394487488,2398789869,2239443702,2433954697,2449507136,2393858139,2196526729,239,6,12,36208
1339348933,-198,53,136,110,109,70,15213,2467360512,2494429622,2518381796,2292495625,2450274386,2466151744,2408246262,2203134884,240,6,11,5772
1339348934,-154,53,138,110,90,65,15214,2417295862,2433215323,2445544603,2259532918,2445160777,2460787501,2403330276,2200516489,238,7,12,40233
1339348935,-110,54,135,121,90,56,15204,2427812196,2447114294,2462141458,2267711332,2448363483,2464684269,2407171648,2201632530,238,8,13,43287
1339348936,-56,54,138,107,87,51,15217,2450742848,2472640018,2491823296,2280834139,2450355136,2465801526,2407364260,2202578075,239,8,12,29329
1339348937,9,54,147,106,86,55,15212,2459493586,2484726070,2507576640,2289210176,2447767094,2462688630,2404777042,2202363968,240,9,13,59684
1339348938,10,0,0,0,0,0,15221,2422483968,2439246838,2452664109,2265217389,2446590820,2461998180,2404220470,2201447963,242,9,13,64254
1339348939,9,55,138,112,88,69,15226,2455089773,2478365732,2499447652,2286206299,2450987492,2466389604,2408640932,2203139584,245,7,11,51865
1339348940,7,53,136,109,85,53,15217,2433533220,2453408173,2470311305,2273108928,2446231332,2461291318,2403598445,2201383158,245,6,11,269
1339348941,-664,56,138,107,89,52,15227,2419599680,2434655908,2446825572,2262113590,2448609106,2463816146,2405584530,2201435126,0,0,0,49999
1339348942,-172,53,140,108,88,58,15229,2455302902,2479291273,2502259958,2287751049,2453564918,2468859392,2410530121,2203739904,243,7,13,60996
1339348943,-330,55,141,108,88,53,15223,2453426313,2475469942,2494622418,2284060342,2448561398,2463345462,2404706377,2201645549,242,9,12,17090
1339348944,-492,55,136,107,86,56,15219,2405858925,2418520365,2427819254,2254075190,2451152146,2466702281,2408826934,2202414409,242,8,11,31183
1339348945,-539,53,140,102,88,55,15227,2446946221,2468074413,2486756388,2280834139,2455380013,2470732717,2411910189,2204038116,241,7,12,21412
1339348946,-460,54,137,109,87,54,15231,2459965494,2484137444,2506801088,2291016109,2449712082,2464144402,2405280045,2202206006,243,8,12,37757
1339348947,-125,54,141,110,86,50,15225,2437523648,2456758336,2473147053,2275896841,2454914834,2470103478,2411361837,2204005696,242,8,11,44213
1339348948,-287,55,138,109,86,55,15221,2427205348,2442871140,2456576612,2268632018,2448038747,2462594477,2404139355,2200857298,243,7,12,17895
1339348949,-228,53,134,104,87,72,15219,2462044196,2486387300,2510107337,2293206555,2464706925,2480280868,2420824429,2207542738,244,7,13,18052
1339348950,-154,53,152,105,84,61,15215,2477442733,2503862656,2530753782,2303944658,2452397750,2466046820,2406758582,2203769472,247,8,13,65256
1339348951,-75,53,135,107,85,60,15228,2419701211,2434685494,2447044434,2265913499,2446663259,2460963629,2402258834,2200573659,250,8,11,34224
1339348952,9,54,138,0,0,0,15224,2470736539,2496009526,2519541476,2297637211,2458740745,2473589211,2414015378,2204971264,253,7,13,2572
1339348953,6,53,139,108,85,55,15223,2411092068,2424195547,2434529691,2258574473,2451255506,2465704960,2406695734,2201423972,255,6,12,45795
1339348954,5,53,135,109,90,60,15221,2442695670,2461968182,2479831067,2279134390,2457710217,2472223579,2412392384,2203978267,256,7,12,10639
1339348955,7,55,137,105,85,60,15222,2446459922,2466750893,2485388306,2282294829,2451908754,2466055945,2406380251,2201244406,258,8,13,12413
1339348956,6,53,136,116,96,60,15210,2443793270,2462967744,2480112274,2280230281,2463360512,2478189696,2418190482,2206258349,263,9,13,15346
1339348957,5,53,134,114,88,55,15221,2427543606,2444090989,2459161179,2272661668,2451840320,2465424118,2406186258,2202646875,267,8,11,3399
1339348958,8,54,138,108,87,60,15224,2456186550,2479913362,2500863716,2292051081,2461501412,2475724196,2415929362,2206151497,269,8,12,44262
1339348959,7,53,136,111,88,56,15224,2481547273,2508234011,2533394596,2306800640,2464982381,2478908708,2418318601,2207153947,270,7,13,43309
1339348960,5,54,135,106,95,61,15220,2436629677,2454031323,2469830582,2277260662,2458517010,2472484086,2412378678,2204182802,275,6,12,53866
1339348961,5,52,138,107,90,60,15225,2465742592,2488500489,2511193152,2296316937,2463376640,2477180964,2416478500,2205889389,279,6,10,33098
1339348962,7,0,0,110,86,56,15229,2445197339,2465014006,2482862921,2282476690,2455955136,2469671259,2409265664,2202521371,280,7,12,37550
1339348963,6,54,135,108,87,64,15223,2457736438,2479359478,2499548845,2290523538,2469669385,2483898660,2422004388,2207921334,278,8,13,6065
1339348964,5,55,136,106,88,55,15217,2462486491,2485402450,2505968420,2295354075,2457805293,2471255241,2410750710,2203945718,279,9,12,42565
1339348965,8,52,136,106,89,54,15225,2454553910,2477027410,2498386029,2292953901,2462576054,2476315849,2415831945,2206292964,281,8,12,6556
1339348966,5,53,138,0,0,0,15230,2474066843,2498356132,2521984338,2302418697,2467384914,2481425892,2419522358,2206893824,285,8,13,63618
1339348967,5,53,138,108,86,58,15235,2426145755,2441126884,2454177197,2270333577,2462242459,2476014902,2415252233,2204585316,290,6,11,57355
1339348968,8,55,135,108,87,57,15224,2476266157,2500128420,2524519332,2305154514,2466910820,2479852077,2418066944,2207556736,293,6,9,25076
1339348969,5,54,141,108,89,59,15234,2431448310,2448083940,2463943350,2276754578,2458750390,2471745380,2410769691,2203783424,291,8,13,35911
1339348970,4,51,139,112,89,58,15225,2469133732,2492233078,2515314861,2300524608,2479299382,2493507538,2431041526,2211382208,295,9,15,51297
1339348971,7,53,137,108,86,62,15215,2454664292,2474775533,2495552009,2292962048,2454737481,2466806939,2406638208,2203281261,299,8,12,15695
1339348972,6,56,136,111,85,66,15212,2439975698,2458900041,2475609572,2283460754,2456421211,2469061376,2407555355,2202968393,304,6,9,64412
1339348973,4,54,142,104,90,59,15216,2473218550,2496387419,2519423990,2303641673,2472767360,2486433453,2424690267,2209139456,305,7,13,38345
1339348974,4,54,137,108,88,62,15224,2460935844,2482662838,2503147254,2295189193,2464014939,2477428004,2415207561,2204430262,308,7,13,20241
1339348975,6,53,136,106,85,65,15219,2471079744,2494699017,2518160374,2302188077,2477832027,2491237430,2428950665,2210884608,312,6,10,918
1339348976,4,54,137,107,90,54,15225,2447804992,2466464914,2485544420,2288012251,2460459739,2472315693,2410100324,2203858477,313,8,12,16727
1339348977,3,53,135,104,86,60,15220,2439041910,2455798692,2472454180,2281807296,2481268836,2495372068,2433124772,2211675977,316,10,15,38925
1339348978,6,52,136,108,84,61,15221,2448876955,2466203702,2482902875,2287935780,2466389366,2478788361,2416709988,2206211565,324,9,13,46663
1339348979,5,53,137,107,85,64,15225,2441406500,2459451136,2478420717,2288406180,2471255643,2483872000,2422421449,2209522697,328,6,9,63222
1339348980,3,53,136,107,86,51,15227,2457337472,2476884489,2497822838,2296482843,2471852736,2483766500,2420816996,2209127652,330,7,12,28407
1339348981,7,54,135,0,0,0,15231,2463943844,2484737225,2506346496,2298900105,2473374464,2486225773,2423200109,2208090102,330,7,13,96
1339348982,5,54,135,109,86,58,15230,2491924882,2518502171,2546970980,2317957522,2479229714,2491927798,2428646070,2210273572,332,5,10,26186
1339348983,4,53,138,109,86,59,15220,2454140041,2474021814,2494954166,2293853531,2470783542,2482829686,2419673819,2207393837,331,6,11,61090
1339348984,4,53,142,108,87,58,15225,2446933229,2464818340,2481899894,2288122852,2469712612,2482128128,2419759451,2206946075,330,11,15,28726
1339348985,2,0,0,105,86,60,15224,2484753371,2509345846,2535460132,2314560886,2484709467,2497509193,2433202889,2212630445,335,11,14,3353
1339348986,3,54,136,111,90,60,15212,2462914404,2482598336,2505514889,2302909604,2466066514,2477177106,2414754724,2206778148,342,6,9,25777
1339348987,2,53,142,108,85,56,15220,2433253165,2449076553,2465809993,2283811072,2474504411,2486770980,2424484790,2209770048,342,5,11,60469
1339348988,5,53,135,106,89,58,15221,2496962642,2523518454,2551389906,2322863140,2479520329,2491241673,2426376228,2210530349,341,8,15,24903
1339348989,4,55,136,105,88,60,15227,2436746322,2451716096,2465627099,2280555026,2476061293,2488365613,2424540571,2208486921,345,8,11,62684
1339348990,2,52,136,108,89,47,15228,2450912073,2469071122,2487455012,2291814134,2481534262,2493930340,2429507117,2210696786,348,5,8,29106
1339348991,6,53,139,102,87,58,15219,2468787712,2490135798,2513845613,2306186816,2473485028,2484589577,2420405485,2208251501,348,6,13,18005
1339348992,4,54,140,110,84,53,15219,2447977965,2465356041,2483466770,2291971337,2481419867,2493751762,2429691017,2211311003,348,11,16,64951
1339348993,-118,54,136,110,89,58,15206,2485069933,2509748196,2535455570,2317755072,2475328228,2486139894,2421256420,2209300196,0,0,0,59645
1339348994,-39,53,137,108,86,57,15220,2436243766,2450736100,2465657545,2283807250,2472674102,2484598893,2421279725,2207337316,352,10,11,64413
1339348995,4,54,137,0,0,0,15219,2500208411,2526899364,2556203245,2326672978,2492330907,2503949312,2438626560,2215641737,357,4,14,19461
1339348996,3,54,135,106,88,57,15103,2433408036,2447456265,2461198957,2281496356,2466060873,2477445376,2413969042,2204068361,359,7,11,34740
1339348997,2,55,136,108,85,64,15225,2496524278,2521782326,2551501440,2327054299,2489762578,2501127085,2435866450,2214528009,359,8,9,29016
1339348998,5,54,139,109,87,67,15193,2449301010,2466054902,2484321755,2294528694,2478235702,2489631433,2425216722,2209631497,357,9,14,19556
1339348999,2,53,139,106,87,59,15205,2475296813,2496525915,2519828754,2312172297,2485873298,2496970422,2431731008,2212777472,357,9,16,29640
1339349000,-155,52,137,108,90,50,15218,2463185773,2482739355,2504631296,2303802029,2484827849,2495468845,2429669723,2212250102,0,0,0,29265
1339349001,-313,54,137,109,89,61,15220,2430574409,2442364132,2454423204,2278236105,2486080310,2497846162,2433533997,2211892772,360,8,10,60088
1339349002,-299,53,138,110,90,54,15221,2494224164,2518922861,2548381504,2326547858,2487825526,2498280054,2432959661,2213485613,361,4,8,51932
1339349003,-256,54,141,107,87,53,15185,2490477266,2516400731,2544106788,2324695268,2487723081,2498262299,2432139702,2213401472,359,4,14,58111
1339349004,0,53,140,108,87,57,15223,2435889536,2448121947,2461830354,2285218816,2477492900,2488081005,2424489490,2209091922,361,11,11,20250
1339349005,3,53,136,107,90,55,15208,2496987008,2522444370,2550148416,2329756425,2485304630,2495370578,2430408996,2213012690,363,8,11,9928
1339349006,2,54,134,109,88,54,15210,2460499666,2480383734,2503090852,2304265462,2489787108,2499875190,2434409782,2213679122,365,6,14,44765
1339349007,0,54,138,110,88,66,15213,2477585700,2497464576,2518661193,2311055067,2494059675,2504932406,2438980681,2213962203,366,6,11,50823
1339349008,3,54,137,107,87,51,15214,2479935131,2501506706,2527551104,2317905371,2485507401,2495217938,2430236141,2212055908,365,6,8,32587
1339349009,2,0,0,0,0,0,15216,2463371940,2481913472,2502464292,2306808923,2481039113,2491192448,2426226934,2210431478,359,7,13,7275
1339349010,1,54,138,106,87,59,15217,2500869220,2525065408,2554321517,2331920749,2494008630,2504454299,2437737289,2215004662,356,9,16,34485
1339349011,4,53,136,111,88,54,15211,2492717156,2517700178,2545235712,2327885321,2489030537,2499584475,2433410176,2213024786,354,10,12,13749
1339349012,2,52,136,110,86,61,15216,2477678893,2498605485,2523426441,2318219684,2482972973,2492770624,2427104914,2210942189,356,8,11,24774
1339349013,1,52,135,108,88,58,15216,2478764388,2499486235,2521890505,2316498130,2496495972,2507219218,2440788470,2215809938,356,5,13,10294
1339349014,0,55,135,105,87,63,15217,2456708589,2473281398,2491712338,2301825398,2489646857,2499832274,2433816649,2213018925,356,5,13,49758
1339349015,3,53,136,108,87,52,15204,2475095908,2495788297,2519912621,2316152996,2488822729,2498121974,2431989677,2213765458,355,6,9,48212
1339349016,0,53,135,106,87,55,15213,2483002752,2503222153,2526434706,2319894381,2497713801,2507821924,2440826358,2216269650,350,8,11,45982
1339349017,-1,53,135,107,84,57,15214,2498106980,2522409499,2553150884,2334737819,2485642697,2495508772,2429344731,2211034258,344,8,14,11188
1339349018,2,53,136,109,85,63,15220,2533512731,2564571273,2601347894,2359835803,2501009408,2510476498,2442998308,2218795044,341,7,13,52866
1339349019,1,52,147,108,84,63,15202,2456212105,2472369974,2489983305,2302396534,2480812324,2490606080,2424953124,2208605860,333,8,10,16210
1339349020,-1,53,135,105,84,58,15225,2509240301,2533432411,2562153737,2338364571,2505301705,2515122084,2446735332,2219314779,328,7,13,1228
1339349021,2,53,138,106,88,58,15217,2428942217,2440276333,2452722002,2282618605,2493766866,2504026688,2437485046,2213995172,323,5,14,13510
1339349022,1,53,138,108,88,65,15212,2476858944,2495556160,2518408018,2317973430,2497302381,2507096301,2439949741,2215752512,319,5,12,63262
1339349023,-1,54,135,0,0,0,15207,2479447606,2498218422,2521223369,2320028534,2497779044,2507299840,2439739181,2216623168,314,9,10,11376
1339349024,-2,54,137,107,88,64,15208,2480988150,2500615360,2525007277,2323026029,2489409024,2497908672,2430412836,2213321453,309,10,12,1567
