TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336124430,-407,2153585600,2153836114,2153600384,2151051547,2153806802,2154049234,2153090633,2149752685,1549,-36,79,31783
1336124431,-404,2154047588,2154481837,2154251392,2151487232,2153625682,2153868187,2152920566,2149726966,1458,-27,5,55571
1336124432,-400,2155119131,2155412196,2154801563,2151935168,2153331382,2153576027,2152668763,2149616374,1346,46,4,22088
1336124433,-396,2155605860,2155719405,2155329453,2152237549,2153287972,2153509686,2152624237,2149609097,1252,102,-14,58329
1336124434,-393,2153688667,2153901632,2153708096,2151180955,2153667611,2153899584,2152982701,2149730651,1346,-54,-28,17534
1336124435,-384,2153446774,2153661979,2153436498,2150982930,2153775433,2154024393,2153076251,2149727140,1386,-63,47,18473
1336124436,-382,2153544310,2153760082,2153529261,2151047899,2153709001,2153981705,2153028114,2149694784,1368,39,57,25762
1336124437,-378,2153962624,2154200292,2154021184,2151404032,2153782592,2154044187,2153078418,2149746889,1476,15,-35,32954
1336124438,-375,2153406116,2153605010,2153398272,2151021933,2153654893,2153892004,2152956059,2149725860,1596,23,39,32834
1336124439,-371,2154358692,2154518308,2154282870,2151617124,2153382665,2153612105,2152714148,2149638080,1738,-25,-2,61369
1336124440,-368,2153434203,2153723776,2153071643,2150897764,2153358921,2153582592,2152683730,2149625216,1828,43,42,34484
1336124441,-364,2153644608,2153908205,2153608256,2151096493,2153591890,2153814592,2152892004,2149692809,1956,41,-3,29464
1336124442,-356,2153707538,2153977718,2153788900,2151188726,2153816502,2154036141,2153087597,2149769444,2111,-13,0,3150
1336124443,-352,2153790180,2153991917,2153720612,2151175222,2153770861,2153992996,2153050486,2149758125,2213,-43,-6,52153
1336124444,-350,2154857252,2155525357,2155353398,2151891986,2153545334,2153776484,2152852077,2149656338,2154,-16,38,24050
1336124445,-346,2153906267,2154340571,2153608548,2150913718,2153645275,2153885321,2152932251,2149696137,2142,124,29,34716
1336124446,-343,2154238217,2154464219,2154282797,2151428169,2153760018,2154011309,2153079945,2149742089,2411,-30,-42,48120
1336124447,-339,2153357979,2153847094,2153666450,2150934116,2153911497,2154138267,2153176036,2149813942,2448,-37,22,37811
1336124448,-330,2154769673,2155152109,2154880941,2151930806,2153782601,2154011648,2153056109,2149755666,2414,-41,1,5505
1336124449,-327,2154303250,2154454198,2153951771,2151508854,2153752246,2153976091,2153011401,2149751341,2385,97,25,54856
1336124450,-324,2154739254,2154569837,2154950573,2152048685,2153533147,2153739437,2152832155,2149682194,2499,-12,-13,47797
1336124451,-320,2153603556,2154185700,2154044169,2151148534,2153553270,2153770596,2152852214,2149698130,2508,-7,25,40618
1336124452,-317,2154267474,2154543424,2154489572,2151602971,2153636077,2153866240,2152935113,2149693010,2521,11,17,60675
1336124453,-313,2153697499,2153972717,2153789677,2151198939,2153854866,2154109476,2153145014,2149750884,2536,19,34,7858
1336124454,-305,2153498505,2153725604,2153504612,2151009270,2154100342,2154358646,2153363428,2149847168,2621,15,-84,64331
1336124455,-301,2153650395,2153891291,2153699081,2151204269,2153805814,2154053476,2153110354,2149743945,2581,-31,-52,35439
1336124456,-298,2153359945,2153596662,2153397440,2151053705,2153788681,2154048347,2153097618,2149741778,2413,28,135,55666
1336124457,-293,2153330157,2153544448,2153298432,2150900013,2153737234,2153952603,2153001435,2149752301,2439,82,-4,46168
1336124458,-291,2154339465,2154505371,2154519972,2151751442,2153529737,2153752868,2152850313,2149673554,2529,-32,-93,35996
1336124459,-288,2154425974,2154953965,2154544685,2151533339,2153643035,2153889024,2152957257,2149693229,2369,43,80,45240
1336124460,-278,2153986797,2154608603,2154398098,2151242742,2154151853,2154371264,2153372434,2149879579,2330,46,48,38817
1336124461,-276,2153154678,2153363309,2153227465,2150836416,2154129408,2154412836,2153452836,2149827392,2382,-122,-131,39700
1336124462,-273,2154390043,2154644726,2154539629,2151530249,2153761408,2154035355,2153089737,2149718820,2045,-47,-7,37295
1336124463,-269,2154186633,2154825078,2154656054,2151596297,2153822061,2154055579,2153103597,2149766418,1840,76,23,43555
1336124464,-266,2155545316,2156454491,2156061156,2152522870,2153729261,2153987986,2153042011,2149731264,1700,7,39,26056
1336124465,-262,2154138331,2154415789,2154129316,2151544667,2153895762,2154148370,2153183122,2149798573,1624,45,-70,37897
1336124466,-259,2153629147,2153826276,2153608621,2151107776,2153974235,2154201106,2153242788,2149816128,1679,-16,14,9539
1336124467,-250,2154269540,2154292214,2154090560,2151394752,2153889590,2154120146,2153159972,2149798902,1674,-50,85,41540
1336124468,-247,2154349193,2154724644,2154559497,2151810240,2153776923,2153995684,2153030765,2149750902,1706,35,-43,18525
1336124469,-243,2154063286,2154712969,2154132388,2151336576,2153579008,2153829147,2152902683,2149668672,1789,35,14,48591
1336124470,-240,2153755894,2153943350,2153602304,2151088987,2153825691,2154074002,2153135917,2149740681,1918,50,25,26191
1336124471,-236,2153675264,2153903899,2153664493,2151077220,2154398875,2154620480,2153617380,2149964809,2010,-9,16,5489
1336124472,-233,2153607076,2153836187,2153700406,2151121426,2154163803,2154418514,2153449206,2149872530,2068,-133,-87,891
1336124473,-224,2154979218,2155398848,2155338880,2151971858,2153600201,2153890806,2152967533,2149664338,1786,-63,62,40611
1336124474,-221,2153609033,2153835474,2153692717,2151289700,2153781284,2154041426,2153086235,2149770834,1647,176,5,8483
1336124475,-219,2153972425,2154243584,2154023085,2151423981,2154016548,2154256850,2153290834,2149833344,1864,-50,-55,38819
1336124476,-215,2153572461,2153663094,2153293933,2150956388,2154069366,2154312768,2153334217,2149841051,1899,-11,-14,31653
1336124477,-213,2153983908,2154193682,2154018057,2151384027,2154132132,2154358628,2153370532,2149871332,1858,48,44,22875
1336124478,-208,2155529444,2155700379,2155604288,2152480393,2153789248,2154031707,2153082816,2149743168,1826,-55,52,19089
1336124479,-199,2155811968,2156212598,2155539757,2152498496,2153655597,2153910509,2152967652,2149695085,1792,39,-67,59498
1336124480,-196,2153787181,2154065078,2153814601,2151222281,2153888859,2154144164,2153191250,2149785170,1772,66,72,22501
1336124481,-193,2153801673,2153985874,2153779867,2151253805,2154202441,2154458779,2153455460,2149879250,1797,-57,-37,36921
1336124482,-189,2153996964,2154266221,2154091602,2151455570,2154198253,2154462985,2153459629,2149871378,1712,-8,0,33550
1336124483,-186,2153999533,2154080100,2154032219,2151418880,2154029531,2154308041,2153326628,2149807817,1604,8,17,2004
1336124484,-182,2153991177,2154170779,2153940096,2151370340,2153937819,2154190838,2153228754,2149789238,1531,45,4,59273
1336124485,-174,2153975771,2154221184,2154057929,2151444013,2153941988,2154173339,2153207698,2149829074,1474,-1,36,50305
1336124486,-170,2154618669,2154867492,2154668836,2151894153,2153766692,2154016704,2153060022,2149748013,1440,-42,-9,63483
1336124487,-167,2154223808,2154198235,2153594779,2151517174,2153881179,2154124269,2153163245,2149800210,1327,48,-43,30965
1336124488,-163,2153498084,2153729234,2153471140,2151021878,2154174098,2154437202,2153439277,2149850358,1316,17,50,1596
1336124489,-160,2154251090,2154164178,2153863954,2151460672,2154062692,2154356480,2153369536,2149816822,1295,-62,75,25629
1336124490,-157,2153860169,2154111104,2153967789,2151338532,2154222738,2154500397,2153474724,2149876580,1304,1,-64,19268
1336124491,-154,2153958774,2154186221,2153903286,2151314889,2154163090,2154440585,2153430555,2149858688,1236,76,85,47372
1336124492,-145,2155171117,2155133595,2155613074,2152645293,2154166921,2154468690,2153478774,2149876580,1179,22,25,40098
1336124493,-142,2154191369,2154325796,2154159972,2151589248,2154209298,2154469778,2153477266,2149921261,1168,-56,-77,30490
1336124494,-138,2155066395,2155551753,2155389357,2152042422,2154000137,2154236699,2153260123,2149829156,1022,25,42,13366
1336124495,-135,2156260096,2156221449,2156461897,2153038244,2153863597,2154097627,2153152731,2149788269,948,4,34,23603
1336124496,-131,2153617618,2154124608,2153999707,2151422765,2154025398,2154246701,2153269641,2149843200,862,16,-45,48037
1336124497,-128,2154293513,2154400146,2154327250,2151694144,2154019803,2154277650,2153321307,2149824201,783,35,89,32651
1336124498,-119,2154119826,2154320996,2154127734,2151440210,2154181284,2154438912,2153451931,2149860105,793,-52,-34,9711
1336124499,-116,2153684032,2153853842,2153611684,2151141467,2154206857,2154482121,2153479872,2149855835,685,88,63,16982
1336124500,-112,2154391396,2154624731,2154516964,2151767625,2154251721,2154515328,2153534153,2149921609,680,25,-52,20403
1336124501,-109,2153906980,2154191561,2154101449,2151536054,2154358390,2154629394,2153672182,2149966884,567,55,19,24573
1336124502,-105,2154007762,2154266633,2154153435,2151558866,2154265764,2154524726,2153571574,2149937901,683,-114,42,6022
1336124503,-102,2154311881,2154464521,2154381906,2151523355,2153897088,2154140498,2153184804,2149782628,727,-57,31,46122
1336124504,-93,2153938806,2154123218,2153832155,2151301357,2154067437,2154308964,2153294125,2149819291,771,55,-29,53034
1336124505,-90,2153720009,2153879734,2153779126,2151319506,2154146477,2154398226,2153423972,2149898541,791,98,16,36178
1336124506,-87,2155233865,2155425106,2155817874,2152664027,2154281956,2154544411,2153567835,2149920100,884,-32,24,12788
1336124507,-83,2153586505,2153716187,2153531136,2151096539,2154398546,2154678217,2153687588,2149941659,921,-48,-33,43242
1336124508,-80,2154340032,2154523373,2154341165,2151613613,2154509339,2154786294,2153732251,2149942793,908,-16,30,55858
1336124509,-77,2154722971,2154522779,2154690688,2151988406,2154345581,2154605549,2153588598,2149925074,827,72,44,62068
1336124510,-68,2155916288,2156416512,2155908059,2152464164,2154200813,2154431606,2153449060,2149924992,804,35,-18,35633
1336124511,-65,2155928320,2156465353,2156906477,2153163949,2154169005,2154419958,2153476882,2149927323,757,28,26,60410
1336124512,-61,2155272667,2155089206,2156010185,2152786441,2154053037,2154320576,2153386971,2149854354,837,-111,-20,59972
1336124513,-58,2153887040,2154036763,2153812379,2151251236,2154342720,2154606710,2153566125,2149907154,833,-53,44,4067
1336124514,-54,2154249801,2154418550,2154182756,2151469120,2154592822,2154859190,2153774080,2149970313,774,101,-24,45816
1336124515,-51,2154018532,2154325330,2154179392,2151515437,2154416768,2154698157,2153682468,2149919789,770,106,30,36879
1336124516,-47,2154283748,2154524059,2154383533,2151711113,2154519990,2154810185,2153820013,2149992850,842,-41,31,36750
1336124517,-38,2154169097,2154445540,2154274313,2151606189,2154356562,2154605878,2153598930,2149945526,854,-68,0,26249
1336124518,-36,2154305490,2154371840,2153751369,2151543003,2154165266,2154412745,2153426861,2149894253,754,78,-36,26249
1336124519,-32,2155945481,2156630107,2156893202,2153235410,2154187483,2154463094,2153516918,2149912585,757,-1,21,3669
1336124520,-28,2155463067,2155655670,2155426797,2152363437,2154234934,2154468717,2153479716,2149914605,785,-63,16,18847
1336124521,-26,2154056320,2154204836,2153894774,2151435446,2154397970,2154623506,2153622098,2149954084,705,49,21,35540
1336124522,-22,2155449664,2155720557,2155561545,2152329883,2154319232,2154579428,2153559049,2149902985,747,-5,105,62475
1336124523,-14,2154888274,2154862180,2154682861,2152140681,2154370697,2154633664,2153609965,2149943789,691,37,-120,7994
1336124524,-11,2155169307,2155703186,2155639140,2152458395,2154425152,2154707620,2153712054,2149937984,605,69,37,58396
1336124525,-7,2153925430,2154101074,2154281883,2151577508,2154654217,2154941860,2153956141,2150043154,666,-23,44,29697
1336124526,-9,0,0,0,0,2154691949,2154949897,2153885622,2150051456,776,-88,57,2921
1336124527,-6,2153731273,2153883309,2153831140,2151272502,2154447789,2154733074,2153680502,2149931803,703,146,-47,12549
1336124528,-485,2155327341,2155601042,2155034898,2152043053,0,0,0,0,754,97,-46,53317
1336124529,-486,2154742848,2155173522,2155295734,2152226596,2154469257,2154732068,2153758921,2150020242,950,-100,19,37434
1336124530,-488,2155297965,2155765458,2156090971,2152579382,2154504996,2154741677,2153751433,2150036507,1008,-46,57,17973
1336124531,-484,2155951021,2156644653,2156241691,2152787611,2154165997,2154413403,2153431716,2149872603,1114,21,-27,56453
1336124532,-486,2154497462,2154503570,2154223030,2151665389,2154237997,2154495954,2153500708,2149889545,1286,23,2,12869
1336124533,-487,2154179382,2154362441,2154047862,2151453632,2154479460,2154774912,2153741577,2149940013,1335,35,62,45533
1336124534,-484,2154386331,2154625910,2154464530,2151694555,2154722953,2155003318,2153950390,2150052845,1388,-65,20,55620
1336124535,-486,2154520950,2154860041,2154818825,2151990857,2154581120,2154882349,2153835574,2149997302,1364,4,-14,35424
1336124536,-487,2154439469,2154795062,2154624192,2151780653,2154340498,2154642962,2153623844,2149911936,1391,52,-25,15517
1336124537,-489,2154497197,2154726125,2154562806,2151833261,2154246491,2154534482,2153542838,2149897901,1468,-12,26,7774
1336124538,-486,2154418212,2154646336,2154459172,2151683638,2154389979,2154663396,2153662089,2149951414,1522,0,18,49365
1336124539,-488,2154800804,2155036443,2154886692,2152006893,2154525568,2154770249,2153745353,2150010861,1568,-15,34,29060
1336124540,-489,2154422162,2154826660,2154733632,2151783305,2154377828,2154630336,2153617874,2149941366,1564,35,-1,28844
1336124541,-486,2157222582,2157370651,2156419026,2153782857,2154382756,2154649709,2153623021,2149925577,1714,53,-65,55829
1336124542,-487,2154189440,2154586093,2154219584,2151596790,2154514505,2154758418,2153746258,2149988269,1947,-63,55,26627
1336124543,-489,2154632950,2154973741,2155047387,2151931766,2154591460,2154876809,2153883126,2149977051,2038,-66,48,45132
1336124544,-485,2154496411,2154985636,2154851053,2151988480,2154556205,2154828617,2153800082,2149980726,2199,45,-2,10166
1336124545,-487,2154107364,2154310564,2154222281,2151611968,2154713298,2154974390,2153947337,2150049956,2452,-60,-79,47003
1336124546,-488,2155098989,2155288685,2155317705,2152197056,2154600155,2154884141,2153850861,2150027172,2454,31,61,7402
1336124547,-490,2154333028,2154625664,2154672868,2151929691,2154593280,2154854043,2153825974,2150031451,2440,16,41,27047
1336124548,-487,2155798409,2155930112,2155452105,2152637668,2154484187,2154743296,2153708946,2149983881,2542,76,12,18737
1336124549,-488,2154140891,2154444662,2153988004,2151422820,2154426742,2154681819,2153683337,2149990985,2620,-35,8,41540
1336124550,-490,2154701385,2154887926,2154787245,2151921197,2154438793,2154693549,2153707410,2149959552,2493,-90,-39,31640
1336124551,-486,2154973595,2155172004,2155516032,2152201344,2154411584,2154663579,2153652288,2149934125,2212,57,50,43270
1336124552,-489,2154693540,2154903552,2154807140,2152004653,2154751168,2155026413,2153952036,2150043602,2184,82,16,11230
1336124553,-490,2154652525,2154906450,2154619840,2151752621,2155076827,2155352813,2154263780,2150177709,2293,-27,-58,39691
1336124554,-487,2154005110,2154180736,2153978048,2151432886,2154942738,2155218934,2154183021,2150140224,2264,-110,-8,10715
1336124555,-488,2156778148,2157497782,2157060333,2152977645,2154448384,2154733028,2153719222,2149960164,2016,82,60,25316
1336124556,-490,2155815149,2156446966,2156370486,2152426112,2154481088,2154738678,2153695963,2150001298,2002,60,10,57868
1336124557,-490,2155528987,2155799780,2155823003,2152694180,2154489435,2154746678,2153712036,2149985572,2280,-5,-110,21201
1336124558,-488,2155195108,2155706185,2155533120,2152193920,2154472457,2154742747,2153730459,2149954541,2375,67,104,44213
1336124559,-489,2154081024,2154282706,2154083108,2151414326,2154972653,2155241691,2154195373,2150138294,2501,-102,-28,11105
1336124560,-491,2155099995,2155256064,2155254518,2152231424,2154697691,2155015021,2153984832,2150007588,2417,-35,-19,63456
1336124561,-488,2154310774,2154753005,2154455588,2151702235,2154758445,2155034614,2153974729,2150065490,2344,7,14,25843
1336124562,-489,2155864822,2156144850,2156123465,2153031277,2154748461,2155035940,2153974555,2150064512,2422,48,-43,56112
1336124563,-491,2154059492,2154612882,2154431094,2151617920,2154687442,2154979858,2153938742,2150060827,2496,-3,97,46260
1336124564,-487,2155566829,2155524809,2155799113,2152651776,2154696621,2154944292,2153906331,2150060352,2472,8,-31,30066
1336124565,-489,2154336338,2154434596,2153961106,2151415680,2154713627,2154981942,2153913910,2150067538,2490,53,-50,45486
1336124566,-490,2156005558,2156708534,2156819766,2153054884,2154555081,2154823698,2153825042,2149991241,2543,-56,77,58702
1336124567,-492,2155055826,2155376731,2155358765,2152113508,2154661046,2154921216,2153889462,2150042898,2533,9,17,24182
1336124568,-489,2155060141,2155183853,2154910966,2152141842,2154862738,2155135808,2154058304,2150109156,2583,1,-35,7075
1336124569,-491,2155352082,2155630500,2155721874,2152761682,2155007771,2155297883,2154194176,2150159405,2643,55,27,30113
1336124570,-492,2155896640,2156628882,2156677668,2152955684,2154808612,2155091876,2154029650,2150070994,2856,27,62,9373
1336124571,-489,2155946980,2157078162,2157391634,2152995730,2154693842,2154976374,2153949897,2150054930,2957,-18,5,46157
1336124572,-490,2155957513,2155979702,2156312320,2152823277,2154693348,2154976137,2153947081,2150063680,2758,-86,-52,53757
1336124573,-492,2156864338,2157467126,2157676534,2153402569,2154675346,2154948864,2153890770,2150052132,2431,45,31,19784
1336124574,-489,2156264877,2156952182,2156182016,2152690313,2154912064,2155202742,2154094710,2150110902,2365,91,-5,1939
1336124575,-490,2155079040,2155326171,2155024274,2152302217,2154891483,2155167643,2154114029,2150101101,2461,-7,-11,48243
1336124576,-492,2154305856,2154376448,2154397888,2151432694,2155050139,2155328310,2154270774,2150182674,2472,-21,38,25688
1336124577,-493,2155515273,2156083401,2156273060,2152762176,2154883995,2155157321,2154117796,2150130285,2409,-60,28,65244
1336124578,-490,2156987547,2157602532,2157248274,2153702144,2154656612,2154943744,2153883428,2150043666,2383,78,-30,44885
1336124579,-491,2157617042,2158422153,2158323346,2153986413,2154531373,2154835584,2153801691,2149979154,2490,51,70,27732
1336124580,-492,2154344018,2154495058,2154222619,2151581376,2155078784,2155344548,2154252242,2150208073,2495,-23,-40,10102
1336124581,-489,2154951122,2155167442,2155047341,2152167725,2155172050,2155468406,2154366985,2150207277,2392,-39,-153,9862
1336124582,-491,2155098441,2155226944,2154959753,2152203264,2154786715,2155101366,2154057088,2150063661,2087,48,89,40253
1336124583,-493,2155813760,2156207049,2156119488,2152709019,2154721362,2155046070,2154007049,2150022875,1767,78,129,15502
1336124584,-494,2155377088,2155787044,2155522432,2152537984,2154949001,2155250020,2154166948,2150120685,1667,-45,-94,56451
1336124585,-491,2154277888,2154662546,2154570093,2151694902,2155006738,2155308635,2154232987,2150150939,1452,-63,36,56082
1336124586,-493,2156035108,2156370578,2155751259,2152584868,2154932598,2155238582,2154147885,2150113892,1236,94,11,29763
1336124587,-494,2156756790,2157029330,2155644662,2153148297,2154941129,2155230116,2154155465,2150142372,1167,54,-15,55495
1336124588,-491,2154740452,2155027556,2155033005,2152197979,2155028882,2155315785,2154250130,2150167963,1209,-104,45,7731
1336124589,-493,2157580214,2157916571,2158322578,2154254692,2154732370,2155063744,2154030500,2150023917,1218,-74,-24,56816
1336124590,-494,2155227401,2155512795,2155191762,2152180379,2155027291,2155336603,2154225133,2150144155,1094,129,-36,40043
1336124591,-491,2154847369,2155173321,2155005668,2152093888,2155230116,2155521234,2154414226,2150262418,1102,-15,110,29730
1336124592,-492,2156131309,2156018797,2156444845,2153137188,2154886555,2155195885,2154144539,2150118720,1057,-43,-4,16871
1336124593,-494,2156595894,2156495588,2156290797,2153462902,2154774765,2155081746,2154030710,2150074514,966,32,-65,26540
1336124594,-494,2155257517,2155547949,2155626733,2152349787,2154979163,2155275264,2154207954,2150131611,901,11,87,1148
1336124595,-492,2154742994,2154944301,2154727515,2151953691,2155072054,2155367853,2154294710,2150162953,843,14,7,51840
1336124596,-493,2154625142,2154838674,2154648146,2152003126,2155143542,2155423926,2154324955,2150193206,750,55,-28,11683
1336124597,-495,2155554980,2155846921,2155820214,2152736822,2155019072,2155301513,2154264146,2150173970,732,-24,66,45806
1336124598,-491,2157637494,2158123209,2158680676,2154260160,2154670262,2154987556,2153989842,2150017106,731,-38,-11,45867
1336124599,-494,2154301677,2154390701,2154316352,2151775478,2155054253,2155347794,2154267483,2150202038,611,46,-59,44265
1336124600,-495,2154861650,2155126016,2155052269,2152178532,2155385170,2155668608,2154557302,2150327360,465,97,94,22803
1336124601,-492,2156248283,2156678957,2157021485,2153529444,2154964470,2155277906,2154236790,2150132635,476,-22,64,558
1336124602,-494,2155611510,2155617051,2156001654,2152756352,2154896320,2155190747,2154126500,2150105654,342,-69,-19,56726
1336124603,-495,2154773430,2155157988,2154880612,2152021659,2155084160,2155411419,2154292553,2150182848,80,110,-40,53787
1336124604,-496,2156788260,2156552018,2157363035,2153587794,2155027940,2155325467,2154244827,2150175058,3119,-17,-44,31838
1336124605,-493,2155911661,2156962870,2157177645,2153284032,2155179209,2155495780,2154396489,2150200557,3423,-19,55,26186
1336124606,-495,2155268452,2156484562,2156626925,2152810029,2155362788,2155702253,2154587766,2150268544,2634,30,103,6471
1336124607,-496,2154926363,2154988964,2154932818,2152093750,2155372964,2155697408,2154548516,2150280045,1357,91,-94,64088
1336124608,-493,2157273344,2157783259,2158070308,2154138861,2155044205,2155366564,2154287350,2150164388,475,-57,-16,64279
1336124609,-494,2157110518,2157846784,2158161344,2154135771,2155061796,2155370697,2154289225,2150173915,2691,7,56,9302
1336124610,-496,2157323145,2158215085,2157982016,2153155017,2155092059,2155395556,2154318454,2150188516,112,76,61,24855
1336124611,-492,2154664329,2154876900,2154787382,2151997641,2155179675,2155471378,2154372050,2150242998,196,1,-78,23477
1336124612,-494,2155723858,2155891099,2155942637,2153081462,2155090715,2155385746,2154316726,2150219410,497,-26,-21,53978
1336124613,-496,2155700726,2156370861,2156072155,2152925686,2155254436,2155597184,2154492032,2150188534,2252,50,138,58500
1336124614,-498,2155835803,2156316672,2156301449,2152617170,2155252635,2155589193,2154475300,2150201938,214,23,70,54455
1336124615,-495,2154666029,2154851812,2154756297,2151919817,2155912009,2156286198,2155044946,2150400804,225,38,-172,12281
1336124616,-496,2156715949,2156940160,2157653293,2153892992,2155263067,2155587693,2154490112,2150229257,152,1,-18,55425
1336124617,-497,2155606043,2156421376,2156835492,2153085604,2155346980,2155672521,2154587547,2150281938,143,52,83,61669
1336124618,-494,2156894848,2158630628,2158610889,2154195300,2155162258,2155474889,2154428690,2150227035,247,-32,60,19899
1336124619,-496,2155004169,2155345462,2155242843,2152361609,2155210742,2155508105,2154412132,2150245293,294,-16,-61,23011
1336124620,-497,2155376877,2155681545,2155655442,2152224256,2155132836,2155446080,2154354541,2150199753,215,72,8,63313
1336124621,-494,2154719314,2154925476,2154876114,2152032301,2155073865,2155384137,2154309677,2150177152,320,-45,13,13285
1336124622,-495,2155920832,2156332224,2156024173,2152754230,2155179629,2155508333,2154402194,2150191789,140,5,-51,25184
1336124623,-497,2155047789,2155331236,2155374299,2152477558,2155674148,2156002486,2154850230,2150390025,42,54,71,63272
1336124624,-497,2155384237,2155634578,2155548361,2152605522,2155421037,2155765467,2154636187,2150295277,40,47,34,48306
1336124625,-495,2156208603,2156973814,2157241481,2153313124,2155112310,2155462518,2154379428,2150172681,26,-4,12,44608
1336124626,-497,2155774912,2155969453,2156189568,2152955547,2155188854,2155512896,2154419748,2150210121,3435,-58,-39,37673
1336124627,-497,2155668141,2156389686,2156417380,2152818898,2155348068,2155665627,2154541403,2150306779,3199,39,36,43145
1336124628,-495,2155302281,2155453357,2155185956,2152318390,2155298688,2155587986,2154472676,2150300059,3035,17,-12,34873
1336124629,-496,2157599716,2158375122,2158836461,2154333814,2155053632,2155359085,2154276059,2150155465,2869,-28,24,32443
1336124630,-499,2154911588,2155218313,2154933046,2152199140,2155291401,2155618276,2154484818,2150249444,2869,108,36,24224
1336124631,-495,2156533257,2156815862,2156925814,2153289810,2155352813,2155693622,2154599561,2150243136,2900,-51,-62,22659
1336124632,-497,2154879844,2154900909,2154869001,2152205860,2155533622,2155861778,2154716370,2150352173,2730,15,46,34327
1336124633,-498,2156520219,2156595538,2156760082,2153367360,2155537837,2155840694,2154689892,2150344521,2701,20,-53,60991
1336124634,-499,2157604004,2158419364,2159192667,2154223286,2155255168,2155589110,2154480923,2150205001,2724,30,66,53447
1336124635,-496,2155985024,2156322331,2156241307,2152893696,2155308123,2155634194,2154530715,2150267446,2857,60,55,24428
1336124636,-498,2154877604,2155057846,2155141540,2152299465,2155429522,2155736749,2154640713,2150335232,2818,-57,-58,17396
1336124637,-499,2157135981,2157518601,2157728173,2153606189,2155295716,2155604096,2154504530,2150258057,2566,-9,24,38369
1336124638,-496,2155774628,2156063369,2155482880,2152658038,2155375323,2155669805,2154544246,2150277668,2408,83,54,42362
1336124639,-498,2156884205,2156218139,2156735606,2153680064,2155336777,2155632146,2154528530,2150268123,2487,-4,-56,26920
1336124640,-499,2156171574,2156378825,2156423789,2153290550,2155244717,2155569691,2154490496,2150192201,2447,-32,18,9378
1336124641,-496,2154876086,2155397037,2155636562,2152307392,2155622089,2155954368,2154803830,2150348297,2291,54,88,31523
1336124642,-497,2154586166,2154758043,2154566820,2151902500,2155918308,2156271680,2155088996,2150483785,2605,0,-183,58184
1336124643,-498,2157091090,2158105170,2158527360,2154106102,2155399561,2155735314,2154630829,2150287661,2634,-16,-8,16649
1336124644,-497,2158649472,2159380251,2159704429,2154709366,2155297993,2155633581,2154519460,2150238198,2540,100,137,60406
1336124645,-500,2156634066,2157189915,2157261120,2153500150,2155395520,2155705737,2154600886,2150297590,2576,-16,-3,59457
1336124646,-498,2155243309,2155531337,2155701028,2152583140,2155586230,2155880411,2154745060,2150366034,2395,-38,-40,33608
1336124647,-497,2156588516,2156343314,2156334912,2153368374,2155447360,2155761536,2154630930,2150295085,2187,17,-35,41029
1336124648,-500,2154358354,2155064420,2154498880,2151605430,2155415424,2155761563,2154652105,2150280594,2013,52,119,49835
1336124649,-494,2156736493,2157352512,2157133366,2153675794,2155477430,2155810752,2154669741,2150299766,1873,16,-20,16775
1336124650,-490,2156701549,2156833353,2157162148,2153493028,2155625856,2155946048,2154805074,2150356608,1757,-8,-37,39487
1336124651,-487,2156871268,2157696000,2157723309,2153369481,2155594505,2155927680,2154797595,2150335012,1680,-23,33,412
1336124652,-483,2156067968,2156595117,2156591826,2153014345,2155520905,2155831286,2154688914,2150329161,1556,16,38,44941
1336124653,-480,2158465426,2158627565,2159118930,2154875437,2155276370,2155609462,2154495533,2150245988,1556,-21,-34,14216
1336124654,-476,2155065627,2155485677,2155071259,2152442340,2155302966,2155626724,2154523209,2150258706,1445,58,32,20888
1336124655,-468,2157766308,2157937600,2157927259,2154284992,2155398939,2155765056,2154662281,2150267309,1496,-37,-25,61806
1336124656,-465,2155425590,2155940096,2155938651,2152580196,2155832310,2156171117,2155017097,2150429952,1445,38,11,52064
1336124657,-461,2154998381,2155239232,2155199140,2152258285,2155796507,2156155209,2155021174,2150415241,1479,-98,97,55726
1336124658,-458,2155881517,2156229193,2156276763,2153038546,2155382098,2155725184,2154602989,2150276672,1420,25,17,10590
1336124659,-454,2158097892,2158162221,2156713782,2153897865,2155234029,2155576896,2154462400,2150216932,1526,62,-25,17252
1336124660,-451,2156372845,2156712896,2155608813,2152676891,2155431616,2155766253,2154651894,2150312685,1733,54,-1,32351
1336124661,-448,2155410907,2155853677,2155819547,2152481444,2155807853,2156143442,2155031030,2150445814,1967,-56,29,42154
1336124662,-440,2155122505,2155460699,2155657956,2152642907,2155868635,2156184073,2155028141,2150456576,2023,-78,15,14617
1336124663,-436,2157414683,2157976466,2158218395,2154614016,2155902939,2156232649,2155016338,2150438500,2046,59,-45,22562
1336124664,-432,2158422226,2159267062,2159244489,2154583862,2155392722,2155724937,2154635483,2150268388,2296,80,20,23842
1336124665,-429,2156950966,2157374144,2157593947,2153607515,2155476525,2155775277,2154696713,2150323666,2440,-73,20,54314
1336124666,-426,2157535186,2158032704,2158095104,2153891117,2155534720,2155849033,2154734592,2150362733,2324,-5,4,11915
