TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336710482,-390,2147510400,2147756406,2147546624,2147778358,2147319963,2147479808,2147690797,2148224850,119,6,-7,50636
1336710483,-382,2147511040,2147758710,2147547840,2147782217,2147314569,2147486189,2147690834,2148226569,96,0,4,4524
1336710484,-377,2147512329,2147757769,2147548114,2147780580,2147319314,2147483830,2147691529,2148229970,73,2,33,59633
1336710485,-374,2147511360,2147756580,2147550116,2147781376,2147312237,2147483638,2147692022,2148229120,87,10,24,14714
1336710486,-371,2147509741,2147756452,2147546998,2147780123,2147310189,2147488329,2147690230,2148228726,115,7,0,36662
1336710487,-368,2147512749,2147756132,2147546678,2147780644,2147308516,2147489362,2147688914,2148229147,118,5,0,26008
1336710488,-364,2147511542,2147754166,2147548818,2147783506,2147309001,2147485174,2147691346,2148229430,103,9,21,51018
1336710489,-356,2147510838,2147761746,2147546925,2147783195,2147311945,2147483446,2147687561,2148230162,103,15,24,39955
1336710490,-352,2147510134,2147757485,2147548708,2147780297,2147320841,2147485549,2147688493,2148232192,118,8,6,12117
1336710491,-349,2147509714,2147758272,2147549714,2147779913,2147307520,2147483602,2147687853,2148228754,120,-3,5,16111
1336710492,-346,2147512667,2147758811,2147548397,2147780233,2147315227,2147481499,2147688722,2148226441,108,0,19,47623
1336710493,-342,2147509595,2147759597,2147545526,2147784704,2147319625,2147480676,2147688045,2148230875,98,15,15,14427
1336710494,-339,2147512713,2147758774,2147546148,2147781979,2147311195,2147487853,2147686564,2148229430,99,14,6,36800
1336710495,-331,2147514084,2147756726,2147546075,2147783981,2147308608,2147487542,2147689014,2148227977,102,4,14,63415
1336710496,-327,2147513645,2147758939,2147543570,2147782006,2147306249,2147478756,2147687021,2148230445,103,7,17,4822
1336710497,-324,2147510144,2147758418,2147545709,2147783442,2147313929,2147482825,2147688649,2148232310,104,12,6,44219
1336710498,-320,2147507712,2147762185,2147541229,2147781750,2147299693,2147484781,2147687835,2148226349,114,0,12,44626
1336710499,-317,2147508224,2147761472,2147543122,2147782226,2147314304,2147481243,2147688265,2148228626,131,-11,23,62437
1336710500,-313,2147503707,2147761956,2147542656,2147784109,2147309339,2147477970,2147686930,2148228644,137,11,7,12458
1336710501,-305,2147503652,2147762121,2147542537,2147783442,2147323867,2147482706,2147685741,2148228790,121,37,-5,39598
1336710502,-301,2147509549,2147762011,2147544923,2147783808,2147314413,2147485650,2147690953,2148226176,122,17,18,51222
1336710503,-298,2147506048,2147757952,2147548260,2147781476,2147307117,2147483446,2147691035,2148226934,158,-15,27,38347
1336710504,-294,2147505499,2147759488,2147547254,2147782674,2147312694,2147485403,2147689344,2148228498,195,-17,10,24502
1336710505,-290,2147508260,2147757714,2147544064,2147781321,2147322724,2147483254,2147687963,2148226971,211,7,6,42337
1336710506,-287,2147506377,2147757101,2147546441,2147781732,2147319698,2147481654,2147692370,2148227913,224,28,11,29792
1336710507,-284,2147508690,2147757476,2147547419,2147780251,2147314779,2147481636,2147691364,2148223936,242,16,9,724
1336710508,-276,2147505993,2147758848,2147549458,2147781312,2147313344,2147474770,2147689709,2148226980,261,0,16,47169
1336710509,-273,2147510738,2147761042,2147547657,2147778176,2147311817,2147480137,2147688987,2148227117,277,2,25,16924
1336710510,-269,2147509787,2147757778,2147544530,2147782171,2147316653,2147484790,2147688237,2148222390,303,11,7,30121
1336710511,-266,2147509988,2147757952,2147546532,2147780982,2147310802,2147483218,2147688768,2148222217,317,3,-6,9302
1336710512,-262,2147511396,2147756516,2147547968,2147782061,2147317604,2147479817,2147688722,2148224896,321,-10,13,15494
1336710513,-259,2147511588,2147756425,2147544521,2147780041,2147317211,2147484726,2147689792,2148225042,321,0,29,53498
1336710514,-250,2147511936,2147755437,2147546102,2147782134,2147310518,2147487689,2147688320,2148225344,338,31,15,63889
1336710515,-247,2147509860,2147755346,2147545627,2147782528,2147308388,2147486061,2147687387,2148226029,367,28,5,45488
1336710516,-243,2147506733,2147755629,2147544109,2147781211,2147303817,2147484507,2147685778,2148222765,390,-5,10,52271
1336710517,-240,2147511497,2147758546,2147545462,2147783314,2147309851,2147486326,2147685147,2148225270,394,-20,8,57378
1336710518,-236,2147509467,2147756068,2147545755,2147781769,2147309504,2147487744,2147687725,2148226441,382,0,6,53366
1336710519,-233,2147509001,2147761481,2147547145,2147783698,2147310098,2147483181,2147688448,2148222902,362,26,15,18410
1336710520,-224,2147507328,2147762532,2147545362,2147782226,2147310893,2147483529,2147688493,2148220516,362,21,21,1255
1336710521,-221,2147506340,2147762102,2147549412,2147782820,2147311899,2147480722,2147690688,2148223204,374,-2,14,42643
1336710522,-217,2147503113,2147760036,2147547574,2147782710,2147317485,2147481984,2147689773,2148223094,370,-6,6,64647
1336710523,-215,2147505325,2147760996,2147546057,2147781650,2147311131,2147480073,2147688393,2148224484,347,12,2,31119
1336710524,-211,2147507099,2147757988,2147547748,2147780470,2147317312,2147487524,2147687040,2148224886,304,18,8,40144
1336710525,-221,2147509248,2147757019,2147545828,2147781924,2147316672,2147482925,2147688502,2148224594,287,5,25,4278
1336710526,-219,2147508589,2147760082,2147545773,2147783350,2147316086,2147484672,2147683968,2148225014,288,-1,25,11763
1336710527,-216,2147508827,2147756845,2147546084,2147781988,2147314934,2147482130,2147685604,2148222445,286,6,1,32399
1336710528,-212,2147508178,2147758390,2147546678,2147783954,2147312987,2147483437,2147688493,2148224548,258,10,-3,2967
1336710529,-209,2147509641,2147757504,2147543140,2147782866,2147314925,2147483666,2147688950,2148228333,225,8,21,12858
1336710530,-206,2147511789,2147757677,2147546569,2147783634,2147318180,2147483785,2147685915,2148225828,205,13,28,24318
1336710531,-202,2147510098,2147757686,2147544000,2147784411,2147311296,2147479067,2147687405,2148226240,198,5,3,22117
1336710532,-198,2147510253,2147756882,2147543076,2147783680,2147306788,2147479917,2147688969,2148224137,179,-3,0,1754
1336710533,-191,2147515428,2147759232,2147546395,2147783606,2147308672,2147481581,2147690121,2148224832,147,5,26,56983
1336710534,-187,2147513280,2147755830,2147547483,2147783597,2147309632,2147482651,2147690203,2148224347,138,16,23,54923
1336710535,-184,2147511835,2147754496,2147546432,2147781138,2147316333,2147479195,2147688411,2148226770,131,15,-5,45105
1336710536,-181,2147514258,2147755830,2147545819,2147781366,2147313755,2147480338,2147691401,2148225490,109,6,5,64911
1336710537,-177,2147513490,2147756617,2147545042,2147782994,2147320850,2147481773,2147689984,2148223140,97,-4,30,17604
1336710538,-174,2147511268,2147756818,2147542811,2147783030,2147319305,2147482779,2147692992,2148223945,97,-1,10,42969
1336710539,-165,2147510436,2147755702,2147540114,2147784201,2147325504,2147481472,2147693001,2148225252,86,18,-1,24100
1336710540,-162,2147510866,2147759451,2147542162,2147783634,2147323117,2147481755,2147689216,2148226569,84,23,22,52351
1336710541,-158,2147512950,2147758281,2147543204,2147785874,2147312960,2147483510,2147688969,2148223414,110,-1,20,59615
1336710542,-155,2147512292,2147757833,2147542409,2147782921,2147303113,2147487168,2147688950,2148225755,112,-8,-1,61
1336710543,-151,2147507858,2147757010,2147544384,2147781906,2147314633,2147482139,2147689078,2148223872,85,8,13,58615
1336710544,-148,2147511067,2147758116,2147548032,2147782509,2147321188,2147485540,2147686994,2148223826,79,17,31,469
1336710545,-139,2147511844,2147762048,2147547044,2147782473,2147320813,2147480192,2147693613,2148225691,91,10,2,26376
1336710546,-136,2147511872,2147758546,2147547035,2147783369,2147322432,2147481654,2147690532,2148225408,78,2,-8,54563
1336710547,-132,2147507757,2147756854,2147545243,2147785517,2147324672,2147479936,2147694226,2148225828,50,0,27,16406
1336710548,-129,2147510793,2147758107,2147546294,2147784283,2147322953,2147479798,2147694555,2148223213,47,11,32,45102
1336710549,-125,2147508964,2147757421,2147545673,2147785152,2147315392,2147483584,2147692882,2148226066,57,20,-2,33550
1336710550,-122,2147510628,2147757074,2147547474,2147783222,2147316489,2147486089,2147693458,2148222601,58,6,0,10913
1336710551,-112,2147511387,2147760365,2147548352,2147783643,2147322267,2147481782,2147695186,2148227136,55,-15,26,1426
1336710552,-111,2147509019,2147755675,2147545417,2147783515,2147320429,2147484909,2147689627,2148229632,55,-1,17,49000
1336710553,-107,2147508973,2147757677,2147548745,2147782052,2147320987,2147483309,2147685531,2148228324,57,30,0,37903
1336710554,-104,2147513764,2147758784,2147547474,2147783259,2147322880,2147484626,2147687488,2148226843,77,29,16,52116
1336710555,-100,2147512210,2147757494,2147544219,2147778560,2147320493,2147485110,2147687844,2148225225,111,-1,21,64914
1336710556,-96,2147511542,2147758226,2147545682,2147781988,2147322368,2147488274,2147687405,2148223826,117,-12,0,10465
1336710557,-93,2147508434,2147760027,2147544576,2147780690,2147318811,2147483684,2147690724,2148226038,82,4,0,29770
1336710558,-85,2147510518,2147759369,2147548370,2147782189,2147321014,2147482779,2147693403,2148225078,47,17,26,19482
1336710559,-81,2147513691,2147756708,2147543113,2147783661,2147321618,2147480758,2147689499,2148226441,55,11,25,16568
1336710560,-78,2147512064,2147756187,2147547062,2147782985,2147323565,2147479634,2147688896,2148226523,67,3,0,26626
1336710561,-74,2147509897,2147761993,2147544731,2147782080,2147321883,2147484434,2147690368,2148225042,54,4,4,54442
1336710562,-71,2147515638,2147761261,2147545526,2147782500,2147324900,2147486198,2147690660,2148227702,41,14,25,48426
1336710563,-66,2147515538,2147761572,2147544530,2147779026,2147324096,2147483428,2147692525,2148229997,40,13,7,63450
1336710564,-59,2147515492,2147759149,2147547309,2147778468,2147320685,2147486418,2147695533,2148227026,25,3,-2,37273
1336710565,-55,2147515483,2147757147,2147547382,2147779291,2147321353,2147485485,2147691638,2148225499,9,-1,26,14188
1336710566,-52,2147513088,2147756937,2147546624,2147781650,2147318390,2147484123,2147695460,2148223616,19,-4,30,18061
1336710567,-49,2147510134,2147758317,2147546907,2147783286,2147320246,2147486208,2147693787,2148226130,31,9,-4,7267
1336710568,-46,2147512457,2147755364,2147547538,2147781037,2147321453,2147487945,2147691099,2148223469,11,34,-3,25781
1336710569,-42,2147511899,2147756982,2147547309,2147783634,2147322578,2147485193,2147693275,2148224594,24,20,27,11287
1336710570,-34,2147509933,2147756864,2147548114,2147780873,2147325010,2147486454,2147693412,2148225005,60,-14,17,13015
1336710571,-30,2147510043,2147756781,2147545819,2147779913,2147323556,2147486747,2147691922,2148226770,68,-19,1,32022
1336710572,-27,2147512658,2147755108,2147546770,2147783533,2147322962,2147481746,2147692132,2148227657,48,16,19,16728
1336710573,-23,2147518756,2147754304,2147546432,2147782537,2147320667,2147480457,2147698496,2148223899,57,34,19,32788
1336710574,-19,2147513883,2147754742,2147546166,2147781942,2147323913,2147483648,2147695753,2148225947,88,0,1,32647
1336710575,-15,2147514212,2147754962,2147550966,2147784484,2147321846,2147488685,2147692617,2148224859,85,-13,3,18696
1336710576,-7,2147516123,2147758418,2147551853,2147781796,2147323090,2147487003,2147693302,2148223789,51,23,18,28479
1336710577,-9,0,0,0,0,2147321892,2147484059,2147692370,2148223341,49,32,16,19961
1336710578,-6,2147511570,2147758546,2147551661,2147780288,2147324096,2147481069,2147691620,2148223424,77,-16,10,62602
1336710579,-506,2147509494,2147755163,2147549540,2147782665,0,0,0,0,74,-25,12,61600
1336710580,-507,2147506176,2147757330,2147549558,2147778980,2147321371,2147478381,2147695561,2148225974,48,19,10,5896
1336710581,-504,2147508571,2147757485,2147549494,2147783140,2147320502,2147480868,2147693266,2148228644,36,42,4,42649
1336710582,-505,2147510848,2147755081,2147549476,2147781677,2147318820,2147484681,2147688941,2148223954,49,0,11,27139
1336710583,-508,2147513078,2147755355,2147549531,2147782592,2147321782,2147481664,2147693348,2148223552,52,-14,17,24997
1336710584,-509,2147514806,2147755163,2147548571,2147782436,2147320621,2147481746,2147688027,2148224832,50,17,18,45715
1336710585,-506,2147515419,2147760402,2147545764,2147781421,2147323492,2147484251,2147688749,2148226432,74,21,13,47761
1336710586,-508,2147513984,2147758710,2147546733,2147781394,2147305490,2147484306,2147688704,2148226349,101,-3,-1,47108
1336710587,-509,2147512411,2147759040,2147551067,2147783460,2147311424,2147483520,2147689974,2148228187,86,-5,7,60869
1336710588,-506,2147512009,2147760109,2147547593,2147783067,2147310610,2147482075,2147686829,2148225517,61,25,27,53231
1336710589,-506,2147512557,2147761033,2147550720,2147782445,2147310070,2147480164,2147689801,2148224411,70,33,17,53286
1336710590,-509,2147517211,2147758637,2147546925,2147783003,2147317019,2147479323,2147691958,2148220489,91,-10,-1,64192
1336710591,-510,2147516114,2147757467,2147546697,2147783826,2147318290,2147479972,2147694555,2148219465,74,-33,13,5722
1336710592,-507,2147516726,2147760064,2147547145,2147783204,2147319469,2147483913,2147695332,2148220992,43,6,24,1186
1336710593,-508,2147509760,2147757604,2147548937,2147780297,2147309494,2147480905,2147691995,2148222765,41,60,4,14747
1336710594,-509,2147512521,2147758226,2147546998,2147781723,2147308489,2147482313,2147695030,2148224228,68,39,0,32034
1336710595,-506,2147512219,2147758262,2147546706,2147784192,2147319725,2147484608,2147692955,2148221778,101,-14,12,20221
1336710596,-508,2147511862,2147756278,2147549760,2147783195,2147304694,2147481252,2147696310,2148227538,117,-38,16,31714
1336710597,-510,2147510400,2147758208,2147550189,2147781641,2147304731,2147483428,2147694884,2148225883,126,-17,15,20959
1336710598,-507,2147507730,2147754651,2147550198,2147781129,2147314395,2147481636,2147692059,2148229138,146,38,11,11687
1336710599,-509,2147507410,2147756288,2147549558,2147781888,2147312502,2147484196,2147693632,2148229577,184,50,10,30812
1336710600,-510,2147509677,2147759853,2147550107,2147781997,2147316123,2147486272,2147695186,2148226934,243,-10,11,15021
1336710601,-511,2147511771,2147761563,2147547236,2147780626,2147316571,2147488347,2147691529,2148224813,259,-17,13,4404
1336710602,-508,2147509577,2147763346,2147548662,2147780470,2147319707,2147487387,2147690706,2148225810,265,17,14,23718
1336710603,-510,2147508507,2147759414,2147551021,2147782582,2147319003,2147488868,2147691894,2148224246,296,0,1,25035
1336710604,-511,2147506166,2147758025,2147548580,2147781248,2147317613,2147485888,2147691565,2148228242,304,-8,1,7141
1336710605,-508,2147508452,2147758637,2147551259,2147782409,2147321929,2147483190,2147692461,2148226413,278,36,26,47075
1336710606,-509,2147506925,2147760429,2147553728,2147783168,2147313051,2147486811,2147689380,2148227373,287,40,26,22047
1336710607,-511,2147511076,2147758034,2147547785,2147782198,2147316224,2147485403,2147689764,2148226084,309,-19,0,19607
1336710608,-507,2147510299,2147754404,2147548379,2147782683,2147310820,2147484708,2147689828,2148228242,282,-23,6,48758
1336710609,-509,2147507830,2147755876,2147547465,2147781924,2147320054,2147489417,2147692571,2148225746,246,14,21,48162
1336710610,-511,2147506523,2147756653,2147548352,2147784502,2147307008,2147487808,2147688018,2148225389,247,16,11,55917
1336710611,-511,2147506550,2147755885,2147547245,2147786139,2147318034,2147487981,2147690742,2148225773,249,4,0,39576
1336710612,-509,2147506230,2147755611,2147545609,2147785307,2147316434,2147485650,2147691136,2148224649,224,18,9,36908
1336710613,-510,2147511177,2147757568,2147547392,2147785563,2147311314,2147484708,2147692187,2148226651,210,15,21,32160
1336710614,-513,2147509888,2147754148,2147549129,2147785042,2147319744,2147487524,2147692726,2148224338,220,-3,19,3870
1336710615,-509,2147507346,2147755428,2147547419,2147782162,2147311387,2147486336,2147690203,2148224246,215,4,9,56149
1336710616,-511,2147507337,2147754395,2147549504,2147781659,2147307620,2147486326,2147693394,2148224594,197,15,6,56511
1336710617,-512,2147509028,2147755154,2147548973,2147782400,2147301120,2147484662,2147694628,2148220982,190,-4,17,9628
1336710618,-509,2147510875,2147757577,2147551954,2147781449,2147307885,2147486976,2147695058,2148223286,186,-4,20,52413
1336710619,-510,2147507273,2147759460,2147551515,2147779602,2147310592,2147484955,2147691474,2148223405,169,29,1,56472
1336710620,-512,2147509732,2147758107,2147551442,2147784484,2147308233,2147483181,2147688713,2148224073,167,15,8,44680
1336710621,-513,2147512100,2147758400,2147551826,2147784914,2147310710,2147485485,2147690486,2148223085,184,-16,29,17729
1336710622,-510,2147512484,2147757257,2147551012,2147782299,2147307236,2147485348,2147691830,2148224073,196,1,18,2869
1336710623,-512,2147513216,2147753782,2147550436,2147783652,2147317275,2147492086,2147691163,2148222070,187,42,-6,18476
1336710624,-513,2147507885,2147754953,2147550016,2147785499,2147306733,2147486994,2147692525,2148226084,209,5,11,10373
1336710625,-510,2147507026,2147759222,2147551542,2147784192,2147315108,2147488557,2147688749,2148227757,247,-42,23,13150
1336710626,-511,2147512219,2147758473,2147549394,2147787062,2147314496,2147485842,2147690825,2148224000,251,0,9,23147
1336710627,-513,2147510427,2147755227,2147550619,2147787547,2147323593,2147489398,2147688969,2148221476,253,52,4,19201
1336710628,-509,2147509668,2147758107,2147546806,2147783716,2147316580,2147492626,2147690194,2148223003,296,11,23,3619
1336710629,-512,2147508242,2147756882,2147548708,2147783926,2147318235,2147490697,2147690468,2148224457,327,-10,19,6940
1336710630,-513,2147511003,2147757851,2147550729,2147784036,2147314541,2147488841,2147690550,2148227410,334,5,4,6392
1336710631,-514,2147507401,2147758902,2147550665,2147781394,2147321691,2147488109,2147693293,2148226276,343,-7,1,5304
1336710632,-511,2147510162,2147759926,2147550509,2147781814,2147306669,2147486070,2147694473,2148228580,324,-4,4,31459
1336710633,-513,2147512036,2147761837,2147551478,2147782208,2147315748,2147487926,2147697234,2148228937,278,35,23,6804
1336710634,-514,2147513060,2147759012,2147554221,2147782244,2147308342,2147486994,2147693814,2148226761,288,27,39,4257
1336710635,-511,2147509321,2147760758,2147552402,2147783396,2147317915,2147484690,2147693924,2148226779,305,-14,5,14742
1336710636,-513,2147510409,2147759350,2147552109,2147784082,2147314797,2147482934,2147692489,2148226048,237,-4,-20,37728
1336710637,-514,2147509723,2147760064,2147552731,2147783067,2147320100,2147483062,2147693248,2148227245,130,30,9,31666
1336710638,-511,2147509824,2147758006,2147552256,2147784256,2147320713,2147482624,2147691474,2148226230,81,5,37,29002
1336710639,-512,2147509074,2147759222,2147552466,2147782985,2147320448,2147481298,2147691190,2148225417,74,-41,19,51435
1336710640,-514,2147511625,2147757522,2147553673,2147782564,2147321581,2147488320,2147693220,2148226102,28,1,4,60921
1336710641,-515,2147511469,2147756800,2147551424,2147786386,2147318930,2147486006,2147692022,2148224274,3579,65,-4,40213
1336710642,-512,2147509805,2147759442,2147551067,2147782921,2147321554,2147487076,2147691876,2148227090,3583,22,7,372
1336710643,-513,2147508973,2147760768,2147548699,2147783698,2147320813,2147483108,2147693257,2148226651,10,-51,22,53779
1336710644,-515,2147508726,2147758701,2147548480,2147782884,2147314130,2147484854,2147695908,2148228288,8,-33,27,60356
1336710645,-512,2147507830,2147757851,2147547510,2147784082,2147310537,2147487753,2147693293,2148229769,23,37,3,63873
1336710646,-514,2147511561,2147753371,2147548260,2147783451,2147316946,2147488320,2147687716,2148228809,62,47,-7,32330
1336710647,-515,2147507456,2147751716,2147548114,2147782171,2147303405,2147483328,2147692370,2148227145,127,-11,15,10607
1336710648,-512,2147508736,2147754761,2147548032,2147784173,2147313709,2147482742,2147691821,2148227977,172,-16,25,49456
1336710649,-514,2147507648,2147757138,2147546212,2147784612,2147316909,2147485549,2147691803,2148226368,214,25,11,54438
1336710650,-515,2147507776,2147756370,2147548763,2147785261,2147318875,2147483264,2147693888,2148225901,271,6,-4,2616
1336710651,-516,2147508461,2147756022,2147546825,2147787821,2147315154,2147486902,2147691794,2148224630,315,-23,8,58847
1336710652,-513,2147509229,2147757723,2147550290,2147786358,2147319561,2147488722,2147693677,2148226651,328,20,38,32660
1336710653,-515,2147510134,2147758857,2147550820,2147787062,2147321325,2147483675,2147689453,2148226294,377,41,20,19389
1336710654,-516,2147506587,2147758025,2147552164,2147787812,2147319094,2147484416,2147690806,2148229174,436,-2,-9,32812
1336710655,-513,2147508013,2147755821,2147550518,2147785645,2147319872,2147486610,2147697188,2148228315,456,-17,2,65455
1336710656,-514,2147508736,2147754541,2147549586,2147783817,2147319725,2147488173,2147695707,2148230985,455,8,29,36749
1336710657,-516,2147508196,2147755236,2147550290,2147785526,2147316077,2147483117,2147693824,2148231314,478,13,2,26726
1336710658,-512,2147507876,2147756022,2147552201,2147785609,2147320740,2147487570,2147694372,2148230756,492,12,-8,22916
1336710659,-514,2147509238,2147756598,2147550025,2147787766,2147319890,2147487716,2147691328,2148225554,489,21,40,40473
1336710660,-516,2147509522,2147756278,2147550061,2147786605,2147316242,2147485083,2147692717,2148227611,524,-3,34,27810
1336710661,-518,2147511332,2147753563,2147549174,2147784100,2147319021,2147486153,2147691437,2148228187,549,-10,-14,9626
1336710662,-514,2147509778,2147754322,2147546130,2147781723,2147322816,2147486646,2147692525,2148228214,531,18,-3,21399
1336710663,-516,2147511204,2147752758,2147549110,2147782061,2147324306,2147484169,2147695195,2148226331,505,13,25,27274
1336710664,-517,2147510025,2147750802,2147547968,2147783195,2147322112,2147485714,2147695762,2148225499,499,-10,12,61311
1336710665,-514,2147510080,2147750710,2147549412,2147783954,2147318454,2147484562,2147693220,2148226770,493,-6,9,30245
1336710666,-516,2147513700,2147750308,2147549604,2147782582,2147318482,2147484187,2147694372,2148227492,480,31,29,5742
1336710667,-517,2147512356,2147751332,2147547538,2147784365,2147321746,2147482733,2147696018,2148225179,478,36,13,60803
1336710668,-514,2147511094,2147754157,2147549120,2147786907,2147321545,2147483611,2147693650,2148226322,477,-8,-5,42201
1336710669,-515,2147510518,2147756909,2147548224,2147783826,2147321636,2147486738,2147694272,2148226139,442,-27,5,28969
1336710670,-517,2147516050,2147757312,2147545581,2147783213,2147321014,2147490441,2147696201,2148224539,379,14,9,58079
1336710671,-518,2147515355,2147750902,2147548059,2147783954,2147321142,2147487058,2147694619,2148228342,320,33,13,27969
1336710672,-515,2147512064,2147749129,2147545261,2147780498,2147320896,2147486080,2147695204,2148226779,319,-10,35,54261
1336710673,-516,2147510272,2147750363,2147546761,2147780973,2147317321,2147488832,2147697892,2148227748,319,-3,23,37765
1336710674,-518,2147507318,2147750354,2147544978,2147783277,2147323986,2147487542,2147696987,2148226002,288,37,-20,50907
1336710675,-515,2147511497,2147754313,2147544539,2147783625,2147321298,2147484443,2147693074,2148229056,258,-1,-11,860
1336710676,-517,2147507318,2147751579,2147547218,2147783771,2147320621,2147487853,2147694720,2148230198,224,-13,31,39038
1336710677,-519,2147508032,2147756114,2147547318,2147786633,2147322569,2147483876,2147696484,2148230582,212,28,40,23949
1336710678,-515,2147508589,2147755931,2147550272,2147785280,2147325394,2147486308,2147697234,2148226989,266,0,2,9618
1336710679,-517,2147507419,2147751689,2147549924,2147784777,2147325732,2147484489,2147699693,2148223753,282,-26,-12,413
1336710680,-518,2147507748,2147755309,2147548790,2147785170,2147323702,2147478848,2147699739,2148225792,222,22,12,4689
1336710681,-519,2147503963,2147755081,2147547510,2147786075,2147320676,2147481408,2147696109,2148227940,189,48,32,38243
1336710682,-516,2147505746,2147756818,2147547264,2147786678,2147320969,2147483931,2147695305,2148228470,202,5,17,25436
1336710683,-518,2147504256,2147754459,2147547382,2147786340,2147320978,2147482788,2147690697,2148225673,179,-30,-1,40191
1336710684,-519,2147505472,2147752557,2147545654,2147784996,2147322121,2147484169,2147694976,2148224612,97,4,6,25284
1336710685,-516,2147507382,2147755657,2147550125,2147786596,2147322797,2147485376,2147697965,2148226459,20,33,15,48829
1336710686,-517,2147506916,2147753170,2147546532,2147782994,2147320923,2147486390,2147696246,2148227355,3575,19,7,26981
1336710687,-519,2147505993,2147755382,2147546258,2147784420,2147321389,2147491867,2147693888,2148224320,3527,0,8,8648
1336710688,-516,2147508352,2147755721,2147550189,2147783360,2147321508,2147490304,2147695405,2148226624,3498,-3,33,20198
1336710689,-517,2147504566,2147755364,2147553691,2147783378,2147320640,2147487094,2147694043,2148225792,3488,1,17,16938
1336710690,-518,2147502381,2147757330,2147550866,2147783588,2147320448,2147490697,2147695250,2148226176,3461,5,-9,10088
1336710691,-519,2147503652,2147757622,2147551250,2147784795,2147320960,2147487433,2147692800,2148226413,3417,21,13,46162
1336710692,-519,2147504356,2147754861,2147547136,2147782217,2147317412,2147487661,2147690633,2148226368,3402,32,25,28055
1336710693,-518,2147505206,2147756370,2147548589,2147781010,2147319972,2147491428,2147689627,2148225618,3425,-6,16,38094
1336710694,-519,2147505280,2147753280,2147546925,2147782692,2147318948,2147494272,2147691620,2148227776,3403,-39,7,29162
1336710695,-519,2147503981,2147754093,2147546404,2147783369,2147323501,2147488850,2147692022,2148226066,3285,11,-3,48835
1336710696,-514,2147505462,2147754532,2147545426,2147781412,2147321481,2147490249,2147697362,2148224246,3190,64,0,48787
1336710697,-510,2147508251,2147753892,2147546002,2147783707,2147319734,2147490304,2147693504,2148225865,3199,2,14,46277
1336710698,-507,2147508946,2147755684,2147547885,2147786505,2147318939,2147494272,2147696292,2148227410,3181,-57,9,38322
1336710699,-503,2147507977,2147752173,2147547300,2147781732,2147321334,2147494482,2147694774,2148227620,3105,10,34,58497
1336710700,-500,2147508836,2147753627,2147546194,2147782646,2147323803,2147490340,2147695561,2148229449,3120,64,7,50592
1336710701,-496,2147510729,2147754806,2147545371,2147785307,2147321252,2147492726,2147694308,2148228992,3194,6,-11,31532
1336710702,-493,2147511387,2147758509,2147547227,2147785764,2147321664,2147492077,2147693504,2148226157,3237,-26,39,8501
1336710703,-483,2147509028,2147757184,2147544109,2147781650,2147323209,2147490176,2147692233,2148223990,3285,3,30,62064
1336710704,-481,2147502390,2147753993,2147547209,2147782720,2147320667,2147492352,2147691748,2148224091,3328,10,-31,24918
1336710705,-476,2147506304,2147752886,2147544274,2147783579,2147323830,2147491885,2147691328,2148228845,3329,21,3,59102
1336710706,-474,2147506870,2147753755,2147546166,2147783515,2147322322,2147488603,2147692845,2148226861,3387,27,51,62429
1336710707,-471,2147509147,2147757659,2147545380,2147785764,2147324544,2147488731,2147697481,2148230134,3470,-4,0,45305
1336710708,-468,2147510683,2147754688,2147543954,2147782985,2147322761,2147491712,2147696987,2148229019,3481,-28,-19,4831
1336710709,-459,2147510043,2147752932,2147544758,2147782966,2147325659,2147490459,2147692608,2148228736,3438,6,48,5065
1336710710,-456,2147509604,2147751606,2147545508,2147782180,2147323437,2147488045,2147694436,2148227931,3463,53,11,39255
1336710711,-453,2147513325,2147755062,2147548041,2147781540,2147322742,2147490505,2147698313,2148224758,3494,8,-29,57459
1336710712,-449,2147512164,2147751506,2147546432,2147779483,2147318354,2147487716,2147695387,2148225435,3506,-16,34,33858
1336710713,-446,2147507593,2147753033,2147543670,2147782262,2147315629,2147489929,2147693211,2148224429,3554,32,43,65350
1336710714,-442,2147506368,2147756480,2147544374,2147783131,2147318756,2147484836,2147695853,2148225179,30,13,-32,61632
1336710715,-434,2147509540,2147754916,2147544347,2147779410,2147324342,2147483821,2147698560,2148225572,74,-44,17,19320
1336710716,-429,2147507721,2147755309,2147546075,2147782921,2147323062,2147489728,2147699062,2148225728,116,-1,60,39517
1336710717,-427,2147508086,2147757010,2147543076,2147782290,2147323510,2147485942,2147695579,2148226953,202,61,-31,60266
1336710718,-423,2147509376,2147757787,2147543341,2147783872,2147322660,2147486921,2147694509,2148227172,277,46,-23,14760
1336710719,-420,2147507766,2147756352,2147543469,2147783817,2147308498,2147487296,2147695213,2148225024,404,-12,61,63930
1336710720,-416,2147509942,2147755995,2147542729,2147784969,2147320795,2147489472,2147695204,2148225280,524,-36,5,25589
1336710721,-408,2147509586,2147753133,2147545371,2147785773,2147321700,2147487625,2147698185,2148225792,564,6,-47,20592
1336710722,-405,2147507785,2147754916,2147544530,2147788068,2147320018,2147486857,2147699090,2148227638,553,26,32,32663
