TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350237343,-135,52,114,59,88,51,914,2415655442,2426838811,2449305755,2285521417,2443963264,2424547318,2363332827,2197698340,2079,2,10,51847
1350237344,-131,51,114,54,86,48,914,2415234660,2427163492,2450393481,2286364507,2457022509,2438484580,2375473536,2200148580,2081,4,7,41778
1350237345,-128,52,114,57,83,56,914,2395026057,2404104347,2423373513,2274831680,2458145792,2440189568,2376848996,2201133366,2080,12,9,41130
1350237346,-120,52,112,58,81,46,913,2364589668,2368333348,2380316489,2253963556,2439894720,2421473389,2359600438,2195752210,2092,13,9,36552
1350237347,-77,52,113,59,82,49,913,2390001965,2397724224,2415956059,2273355730,2434387163,2415064265,2354432950,2194847835,2116,7,12,45957
1350237348,-114,51,114,60,86,50,914,2405135725,2414591771,2435409965,2281362624,2448596864,2429390381,2367696265,2199846400,2129,2,19,44692
1350237349,-110,52,113,57,85,51,914,2390035099,2397933001,2415522011,2271591122,2452943652,2434140077,2371095424,2199369316,2114,5,16,13680
1350237350,-107,50,114,55,86,45,914,2380153865,2387118930,2403214006,2266037476,2454222738,2435310244,2372254939,2200473709,2096,11,4,7140
1350237351,-103,51,113,56,84,50,914,2389940708,2396591168,2413285056,2269870793,2438586048,2419494043,2357817188,2195092096,2088,7,8,51
1350237352,-95,51,112,57,87,50,914,2398253202,2406268342,2426050358,2280967268,2442595840,2423513353,2363016621,2199522422,2080,3,13,34679
1350237353,-92,52,114,58,86,49,913,2373208356,2379280155,2395324397,2267805476,2449878683,2431045184,2369600338,2201735085,2078,12,1,742
1350237354,-87,53,111,57,86,50,914,2395420086,2403645476,2423004672,2280020022,2443466724,2424523410,2362227483,2197280237,2107,17,0,45682
1350237355,-39,52,111,56,89,54,914,2390280649,2396977828,2413598893,2271252589,2453943579,2434472320,2370778962,2199736786,2150,4,24,47350
1350237356,-81,52,116,0,0,0,914,2412693897,2422090349,2442877449,2282711972,2461161517,2441195702,2376799277,2201717302,2161,-2,32,6233
1350237357,-77,51,114,59,85,48,914,2407196288,2416040173,2436785179,2282765403,2455387328,2435842322,2372027538,2199183405,2121,4,14,8473
1350237358,-44,53,112,55,87,56,914,2371807414,2376344201,2390823250,2263841362,2450028918,2431213878,2368329097,2199359414,2088,12,-4,18531
1350237359,19,0,0,60,88,56,914,2409497737,2418837915,2441597321,2292652836,2435031524,2415710875,2354694491,2195957412,2157,6,11,59806
1350237360,18,52,114,55,86,48,914,2384741248,2390253147,2406548160,2272542537,2443088786,2423206299,2362304722,2200205074,2192,7,24,55957
1350237361,-59,52,114,56,87,55,914,2393455195,2400253312,2418323629,2278579446,2457256603,2437681618,2374976740,2203271954,0,0,0,30266
1350237362,-55,51,109,57,87,53,914,2399543122,2407343744,2426706276,2282147337,2448954057,2429495058,2365730843,2197335424,2209,10,19,7953
1350237363,-52,50,114,58,86,52,914,2423416886,2434182198,2457958692,2295812361,2462036032,2442104850,2377786048,2203610377,2214,6,9,33548
1350237364,-49,51,110,56,88,46,914,2383435474,2388503579,2404484251,2271526281,2463170569,2443258377,2378352740,2203314112,2199,7,10,25743
1350237365,-41,51,114,58,87,50,914,2383899638,2390233956,2407277860,2274435629,2448897362,2428396754,2364637083,2198491931,2179,11,12,7216
1350237366,-37,51,112,59,83,50,914,2447372726,2460828333,2489703542,2314688338,2454531986,2433683547,2369753572,2201529746,2170,6,9,64024
1350237367,-34,51,114,57,87,50,915,2381206692,2386016438,2401227584,2268871524,2462769133,2442188416,2378052635,2203856036,2151,0,11,23768
1350237368,-29,52,111,56,86,60,915,2371826157,2375829714,2389640393,2264019721,2455750582,2436294747,2372615597,2200691291,2105,9,11,14935
1350237369,-26,51,111,59,87,49,915,2415042605,2424676699,2448106441,2297809316,2451975369,2432241280,2369103771,2201347894,2079,19,5,30737
1350237370,17,50,116,0,0,0,914,2369829531,2373747053,2388053650,2266893732,2450289490,2430425234,2367461860,2200134592,2105,4,16,10371
1350237371,-15,51,112,55,89,53,914,2449399533,2463024923,2493542500,2323657773,2444910189,2423941814,2360929883,2198343488,0,0,0,8350
1350237372,19,53,112,57,88,50,915,2407084406,2415796452,2436915584,2290376777,2462834898,2441251254,2376924004,2205512146,2101,7,16,57809
1350237373,17,51,112,57,87,56,914,2403866395,2411488256,2430903606,2284671725,2470989129,2449779757,2383663990,2204661604,2068,4,18,28408
1350237374,18,51,116,56,85,52,914,0,0,0,0,2470263725,2449809161,2383597888,2204093330,2022,7,7,38601
1350237375,17,52,123,57,86,57,914,2395054089,2401020909,2419051721,2280701824,2464215936,2443691236,2378750473,2204446646,2000,13,-5,42854
1350237376,18,51,117,53,86,54,914,2395463222,2401945069,2420704685,2283753755,0,0,0,0,2019,8,4,56784
1350237377,17,51,114,56,87,52,914,2409430674,2418054107,2440848420,2298631213,2450550208,2429408000,2366329490,2202544338,2047,3,20,39261
1350237378,16,54,114,56,88,48,914,2375499958,2379618761,2395000137,2273504091,2440341293,2419570477,2357085312,2195736201,2053,12,25,12544
1350237379,17,54,111,58,85,47,914,2434059748,2447076397,2474894646,2313959332,2467417124,2446779337,2382213165,2206586267,2047,17,16,28848
1350237380,15,52,115,58,84,50,914,2387113362,2391712704,2408116105,2277687113,2471516617,2450581001,2384714980,2206181202,2043,4,8,34173
1350237381,19,52,113,56,85,50,914,2355290468,2356618066,2366606555,2254896493,2463987090,2442550052,2376347392,2202510610,2024,-3,7,89
1350237382,17,52,113,54,84,44,915,2406681133,2415049984,2435734811,2291429430,2457533120,2435601005,2370139200,2200995931,1989,6,9,31964
1350237383,16,0,0,56,87,53,914,2428093056,2439934912,2466211593,2309778020,2476730870,2454747154,2388952731,2210401746,1967,17,7,5643
1350237384,16,52,112,0,0,0,912,2355280466,2355182710,2364845723,2255203858,2455614217,2434744594,2369967323,2199522157,1979,10,7,59510
1350237385,18,52,115,57,85,56,914,2390884726,2396815780,2415340534,2286486829,2460675309,2439483026,2375463104,2205046756,2002,8,14,21673
1350237386,16,51,113,60,84,45,914,2426557778,2437547556,2463994998,2313634998,2465239634,2444104996,2379369892,2205839003,2017,16,21,54884
1350237387,-579,54,112,55,86,47,914,2399854208,2407386093,2428054308,2294395410,2463027858,2440973769,2375803227,2205573604,0,0,0,5887
1350237388,-736,50,110,57,86,54,914,2330518875,2327349019,2331488274,2236610870,2467813577,2445523958,2379624658,2205033764,2028,5,18,43302
1350237389,-49,53,112,60,83,53,912,2381055734,2383712100,2397623533,2270857188,2475985545,2453953499,2386328256,2205732032,2009,-7,6,5828
1350237390,-211,52,114,56,87,49,914,2407847753,2415901385,2437850934,2296850102,2470090130,2448055451,2381514468,2205784832,1975,12,3,61960
1350237391,-374,53,115,54,86,50,914,2360782674,2362467245,2375010112,2265026322,2464781558,2443443099,2377912539,2204247524,1968,26,11,21538
1350237392,-456,53,113,55,85,50,913,2453523629,2466715995,2498369325,2334978148,2455561435,2433607177,2368336073,2201485339,1990,1,18,8987
1350237393,-377,51,114,59,84,47,913,2402238528,2408345718,2428264557,2293455725,2466384155,2443890971,2378811401,2207365604,1985,-7,6,26913
1350237394,-304,54,116,56,87,52,913,2413363821,2422548608,2446831177,2307898605,2474102592,2452137974,2386176795,2209022601,1964,27,2,40854
1350237395,-170,52,112,57,90,50,913,2390335963,2395583606,2414161718,2289203245,2467454646,2445542198,2379321865,2204301796,1978,31,21,64320
1350237396,-150,50,114,56,85,56,913,2424801499,2435855716,2461068882,2315259757,2482120749,2459050102,2391159168,2211748873,2001,-9,21,1404
1350237397,-72,52,112,57,85,52,912,2384131712,2387555785,2403953645,2283008530,2471645138,2448473270,2381613046,2207405494,1968,-13,-6,1987
1350237398,17,51,112,0,0,0,913,2365260114,2367176969,2380343085,2269313929,2478036873,2455139876,2388209069,2209824932,1878,18,24,58829
1350237399,15,51,114,58,86,46,913,2448155757,2459927286,2489814674,2328090368,2474920640,2452395867,2385329874,2206917659,1854,9,11,29086
1350237400,13,52,114,58,84,59,913,2425938870,2435732827,2462415058,2319045138,2465851456,2443411593,2376724571,2204195675,1834,7,4,2316
1350237401,16,54,113,58,83,52,913,2382522752,2385643538,2402674276,2284740041,2454958756,2432987108,2367168795,2199241060,1804,14,26,34096
1350237402,-201,50,113,57,85,50,914,2467219776,2481671798,2516172013,2347873472,2479145426,2456049865,2389275200,2212696722,0,0,0,22797
1350237403,-157,53,113,55,86,55,915,2372408923,2375387803,2390395017,2278601892,2469306011,2446431140,2379595218,2205430418,1774,12,15,46684
1350237404,-112,51,110,57,86,47,915,2420392950,2427893723,2452983094,2314788004,2469115163,2445333933,2378387227,2206593033,1760,-1,-8,20592
1350237405,-69,50,114,58,85,48,915,2422674560,2431098523,2454517257,2310864923,2483884425,2459595099,2391722249,2212638290,1743,-4,12,39203
1350237406,15,50,113,57,85,48,915,2389060937,2391942381,2409582491,2287733357,2486328356,2462951131,2394761984,2212015040,1683,20,-2,45808
1350237407,13,0,0,57,86,53,915,2396603062,2402294976,2423888502,2301300763,2466049408,2443188205,2377148635,2206297362,1679,14,11,20014
1350237408,16,52,112,56,88,52,915,2424839332,2433556050,2461296521,2324135524,2469295305,2445856594,2379340096,2207573723,1664,2,34,50815
1350237409,14,50,114,56,83,51,915,2430197760,2439428507,2466129453,2323540809,2477153728,2453130331,2384682697,2208928566,1627,2,4,41539
1350237410,12,52,115,57,88,44,915,2387519442,2390273334,2407275593,2285638720,2491286765,2466993216,2398177298,2215154578,1606,9,-8,43768
1350237411,16,53,114,54,88,46,915,2410903652,2417741833,2440753115,2307310107,2471351350,2447191369,2379936822,2207365504,1597,6,19,2697
1350237412,14,52,113,0,0,0,915,2425343250,2433384822,2459951652,2321010066,2478061238,2454058377,2385304713,2208613677,1575,5,27,54748
1350237413,13,52,111,57,88,48,915,2409981915,2417216228,2441305435,2311970441,2480449106,2456785179,2389057554,2211014738,1549,16,-6,19926
1350237414,12,51,121,56,94,52,915,2411630427,2418792256,2443713216,2314719012,2464388507,2440589869,2373845330,2205803200,1548,19,0,59363
1350237415,15,51,112,58,85,52,915,2393979163,2398097801,2418103414,2298510363,2487810806,2461404726,2393527744,2214074980,1557,0,34,1481
1350237416,13,52,119,59,84,49,915,2463931584,2478074422,2513736018,2359055926,2492166345,2467067181,2397350994,2215065435,1542,-13,22,45843
1350237417,12,50,113,55,87,54,915,2399705563,2404525010,2424364489,2299523117,2471828534,2447291785,2379109321,2207311232,1518,13,-6,22553
1350237418,-478,50,112,56,88,52,915,2408827776,2416013494,2440645376,2312344438,2485481243,2461098834,2392736539,2214624265,0,0,0,3080
1350237419,-500,53,112,56,85,50,915,2386191872,2389944146,2409410788,2294351222,2481825627,2458481517,2389112201,2208382720,1519,34,1,37498
1350237420,-456,51,112,56,83,54,915,2475872996,2490667099,2528039405,2366345737,2480917101,2456063140,2387114349,2211727195,1546,7,21,2042
1350237421,-115,50,113,56,86,48,915,2403615561,2408682550,2429856082,2305182326,2484596443,2459207853,2390020370,2213533988,1556,-9,14,65377
1350237422,-273,52,118,56,84,52,915,2421594084,2429262326,2455332160,2323510902,2479527963,2454500406,2386184685,2210757330,1547,2,7,28173
1350237423,-249,51,113,56,91,54,915,2406801846,2412251410,2437252251,2316953965,2486395154,2461960758,2392743067,2213270290,1546,15,5,64265
1350237424,-170,51,111,60,85,44,915,2383042642,2386020891,2403239817,2292955382,2488752786,2464495817,2395433600,2214205787,1557,11,10,17772
1350237425,-97,53,111,54,86,50,915,2446180525,2456539565,2487337801,2344429430,2480122413,2454692032,2385871350,2211665078,1559,12,19,47
1350237426,12,50,113,0,0,0,915,2388377938,2391509952,2411871414,2300453979,2497196516,2471236946,2400626816,2217137161,1548,-2,11,47734
1350237427,10,51,112,60,87,57,914,2427667629,2435965677,2462888859,2326231003,2494545216,2469765531,2397308489,2210488530,1531,5,9,41297
1350237428,14,53,110,58,86,54,915,2483896283,2499940425,2540206811,2376915611,2493869129,2468797330,2398150244,2214453357,1521,24,2,40929
1350237429,12,51,111,57,87,42,914,2366199259,2366369673,2381995136,2282629184,2484441618,2459311908,2390708854,2213476873,1547,3,7,35066
1350237430,11,52,110,56,86,53,915,2462498011,2474697033,2511031414,2365708123,2484343744,2458985782,2389149613,2213238244,1575,-19,17,46328
1350237431,10,0,0,55,88,48,915,2443933805,2453684653,2484702573,2347671332,2493313755,2467822089,2397791579,2216652736,1568,6,13,6789
1350237432,13,52,112,57,88,50,915,2412802413,2418435995,2444475446,2323215926,2487352914,2461695981,2392454409,2215667190,1550,44,12,16266
1350237433,-351,52,113,56,86,48,915,2418632914,2425332233,2451166930,2323855131,2486809728,2461039113,2390332626,2212551533,0,0,0,34560
1350237434,-489,52,114,60,88,51,915,2435992886,2444125970,2472770770,2335473892,2509526281,2484198784,2410772224,2218144786,1538,29,28,44055
1350237435,-415,51,114,57,85,57,915,2471324882,2485971593,2524482240,2375405074,2499511780,2474865691,2403674377,2216178779,1517,-15,0,39680
1350237436,-336,53,111,59,87,74,915,2390646144,2393959844,2414850569,2307390253,2476698532,2451093769,2383548662,2213162541,1510,-20,-25,9357
1350237437,-146,50,114,57,83,46,915,2416915556,2423707849,2448749193,2329813860,2490678180,2463697252,2392957202,2216970477,1487,8,17,31132
1350237438,-183,52,120,57,85,44,916,2443253632,2452603776,2482719497,2344217024,2501425645,2474828013,2401275794,2215982893,1423,29,46,41363
1350237439,-104,53,112,56,87,16,915,2381853312,2384034368,2402465161,2294101970,2506565696,2480834532,2407865700,2218904210,1370,17,7,26391
1350237440,-625,50,114,0,0,0,915,2392100397,2396701805,2417552438,2307228845,2483584932,2458782034,2386084205,2207344676,1337,-5,-18,45311
1350237441,-581,50,115,54,86,58,916,2463406381,2476290953,2510744128,2362093677,2503932480,2477300461,2404256164,2219594148,1291,13,27,52324
1350237442,-105,52,114,57,86,35,915,2431545691,2440659876,2470588681,2340930596,2500383350,2473905234,2400926930,2217721453,1241,35,32,15525
1350237443,-262,52,111,57,89,29,916,2387432950,2392293888,2414403885,2309435382,2488541778,2462924928,2392898797,2215386706,1222,-13,-16,14613
1350237444,-424,52,115,55,82,37,916,2424454646,2432788333,2460954377,2337002148,2485258276,2458988653,2385993563,2210706633,1209,-29,3,12933
1350237445,-401,51,113,57,88,24,916,2471270262,2484644790,2522064118,2371089846,2518576256,2490792813,2413851584,2223375954,1143,44,35,18125
1350237446,-357,51,112,57,82,0,916,2412557888,2419654098,2445541641,2325751332,2501618688,2475422107,2401580388,2216987145,1092,57,3,65350
1350237447,-57,53,114,58,89,0,916,2409780617,2418493403,2445904018,2328865078,2492781449,2467214966,2393918025,2215001398,1077,-23,-6,9973
1350237448,-219,50,113,60,89,65,915,2406437796,2412405650,2437719222,2327828626,2496391186,2469756123,2396174976,2217712594,1068,-34,16,51544
1350237449,-226,52,114,57,89,46,916,2384471049,2387239305,2404263963,2297576301,2503104841,2475227318,2396968749,2214063085,1040,30,19,1065
1350237450,-182,52,114,54,87,47,916,2467103926,2480041316,2515221869,2362243830,2537371072,2508234532,2426754816,2227574253,1021,44,10,2736
1350237451,-139,51,112,53,85,34,916,2412048027,2419108617,2445709513,2321960438,2512234797,2485172361,2409302537,2218564708,1000,12,13,48812
1350237453,-9,51,113,59,87,40,916,2432011172,2443944301,2477623387,2349717284,2480667373,2455618477,2384135168,2210447460,960,-22,-5,24528
1350237454,-12,52,117,52,91,107,916,2401427574,2408760822,2434507355,2327081883,2478340434,2453812900,2383169408,2213751908,947,8,-5,20456
1350237455,-12,52,117,59,85,59,917,2430774208,2440373440,2470155812,2349441453,2499207606,2472868580,2398867181,2220084790,919,29,18,1874
1350237456,-10,0,0,0,0,0,917,2454481270,2467294564,2501099364,2366452544,2516017188,2486978075,2409080822,2223261997,883,16,29,11421
1350237457,-11,51,112,61,84,37,917,2438617152,2449988333,2481560566,2348007533,2524958372,2495069065,2413770797,2222669065,831,18,8,44242
1350237458,-13,51,116,51,83,53,917,2463306294,2477095323,2512625682,2364355803,2536288731,2506917449,2424111872,2225118994,748,26,-5,10421
1350237459,-9,50,112,54,85,42,916,2397982628,2403638189,2425148452,2312809206,2519628946,2492273270,2412123812,2218880950,697,-7,25,44050
1350237460,-11,51,112,57,82,41,916,2387041618,2394609536,2418222720,2314216585,2496273691,2470805677,2395896758,2214341622,692,-35,33,50579
1350237461,-13,53,115,50,86,69,916,2399735515,2405746825,2429339812,2322931492,2483630912,2458278070,2386127725,2213844233,692,11,-18,61573
1350237462,-14,50,115,54,85,13,916,2450109138,2463705828,2498954898,2368471195,2500082697,2472206866,2395725632,2221167552,685,36,-6,51569
1350237463,-11,52,111,62,83,50,915,2405336685,2412826724,2435957394,2325191524,2508189357,2479472109,2400623296,2218874934,683,5,36,23584
1350237464,-12,52,111,56,84,50,915,2446581988,2458352329,2492204342,2360224630,2521340288,2492710281,2413261961,2222749997,672,1,10,23631
1350237465,-14,52,110,59,85,51,915,2415170468,2422987328,2448257974,2329962953,2516426468,2487566326,2407779200,2221093394,648,16,-9,37366
1350237466,-10,52,123,49,86,58,915,2421088886,2431443949,2460443026,2341563867,2520864027,2492269513,2411780836,2223880886,631,0,16,927
1350237467,-12,52,111,58,81,56,915,2398436918,2405469595,2429017069,2322606610,2505259300,2478527387,2401694738,2216966473,623,0,32,29073
1350237468,-13,54,113,57,87,72,915,2420106633,2429307017,2458463588,2342723794,2511939986,2484572315,2406693165,2221598427,626,17,8,34085
1350237469,-10,52,114,51,86,30,915,2442926829,2455316598,2488089782,2360995894,2511639305,2483326070,2404898788,2221933449,633,4,-11,55454
1350237470,-12,53,110,0,0,0,915,2425842331,2435932909,2464579190,2346471680,2513666349,2485273252,2406247396,2221455744,618,6,14,45034
1350237471,-14,50,112,49,85,56,915,2435010468,2445643410,2475071689,2351446080,2510332800,2482050870,2403666084,2219417042,595,23,32,15001
1350237472,-15,51,112,51,86,52,915,2437933366,2450179090,2482263387,2359457499,2514745298,2486440795,2407203547,2221434148,593,7,9,36227
1350237473,-12,51,111,62,84,60,915,2409993984,2417942482,2447074816,2338716964,2510713545,2482370880,2404264137,2221081280,578,2,-7,5233
1350237474,-13,52,113,57,85,51,915,2441186166,2452449874,2485107410,2359057865,2503299053,2475538075,2398437942,2217835638,546,2,13,55295
1350237475,-14,50,112,54,83,50,915,2375938907,2378439488,2398192786,2306121764,2519326445,2491246509,2412270134,2225566802,544,-2,39,16197
1350237476,-12,52,112,56,86,55,914,2417900489,2428270756,2457403099,2346790089,2507505289,2479729700,2402191899,2218892736,560,13,10,7982
1350237477,-13,53,110,54,88,42,915,2415582976,2424063222,2449602057,2337257417,2519771510,2490452077,2409888374,2224792603,564,24,-24,29859
1350237478,-15,51,110,60,84,53,915,2453042075,2465418166,2498883968,2370540937,2528999680,2498756827,2415899328,2224854610,542,23,11,63811
1350237479,-10,51,109,55,84,48,914,2397269970,2402785618,2424616987,2319256685,2534454765,2504583497,2422366774,2228802240,550,-1,35,15049
1350237480,-13,0,0,67,84,61,915,2341254454,2338491090,2347692141,2269327332,2507699099,2480010176,2402540114,2219328795,571,-18,-1,53731
1350237481,-14,51,120,51,80,52,915,2350712182,2349885110,2362225078,2283056649,2512373147,2485032347,2407110198,2223148105,575,12,25,43770
1350237482,-15,51,114,67,87,38,915,2386210029,2391142464,2411656036,2316942765,2505980800,2477941220,2400577353,2218458377,604,25,35,61097
1350237483,-12,51,113,50,87,64,915,2407630820,2414943533,2439058075,2331159296,2520102317,2490378989,2409540324,2224876781,632,3,-37,64754
1350237484,-14,50,113,0,0,0,915,2363964845,2363303469,2375452333,2286758098,2546280859,2515934464,2431397010,2232793234,594,16,-26,52727
1350237485,-16,51,111,50,85,50,916,2434710290,2445149677,2475561051,2358792667,2531906806,2502948050,2421130770,2224778258,554,20,57,2294
1350237486,-13,53,113,52,84,50,916,2368719433,2371993344,2389024521,2302677165,2513847030,2485324571,2406592850,2222206893,590,-16,37,14447
1350237487,-15,52,114,44,85,35,916,2418963556,2427768566,2454498112,2348631067,2511868946,2483508928,2405749933,2223085540,614,-8,-23,46632
1350237488,-16,52,115,37,85,54,917,2393514112,2396815232,2414766546,2319024182,2530884242,2501224246,2419219090,2227281728,587,38,0,46517
1350237489,-13,52,113,61,85,65,918,2443344009,2454735698,2486017362,2367198848,2531560457,2501442331,2418989897,2226272329,567,25,40,40448
1350237490,-14,50,113,57,77,61,918,2371873298,2376752521,2395126921,2306569362,2520639972,2491252918,2411338486,2224566134,575,-18,16,28366
1350237491,-16,51,112,57,88,45,918,2432495286,2442089819,2470469897,2359532059,2520298761,2491436096,2411873453,2223457956,544,1,-16,23169
1350237492,-17,51,111,58,87,53,918,2439350573,2451346861,2484803318,2370354221,2514927369,2485213769,2404939638,2220512621,479,30,1,2029
1350237493,-14,50,110,57,86,48,919,2442663872,2454367076,2487285668,2373051593,2531877440,2501843465,2419529938,2228719926,444,-3,32,29888
1350237494,-15,51,120,53,85,60,918,2412207323,2420829147,2446323529,2343816914,2525460699,2496108525,2415735817,2226736091,435,-17,17,34788
1350237495,-17,52,118,57,85,57,919,2422765092,2430794075,2460160237,2355968576,2524177298,2494057344,2412468178,2224329216,410,31,3,42380
1350237496,-13,51,110,56,83,50,918,2420980050,2428739931,2458586797,2353796452,2558455414,2526614116,2440122998,2238656905,388,45,6,29872
1350237497,-15,52,110,60,79,60,918,2429027968,2436369819,2468033856,2362769316,2517031963,2487746093,2407950144,2221316233,386,-4,20,38331
1350237498,-15,51,109,50,84,61,918,2419988342,2430665910,2461326637,2361049307,2521254089,2492174546,2413554212,2229021824,401,-44,17,28922
1350237499,-13,51,115,0,0,0,918,2385999798,2388100141,2408950921,2322566793,2514976219,2485757293,2406563913,2222847186,366,7,-20,46324
1350237500,-16,51,110,55,85,39,918,2451025444,2465653266,2498293750,2380810532,2545548141,2513747099,2428641362,2234591213,302,39,8,62737
1350237501,-17,53,111,59,85,55,916,2393658139,2400087369,2422104411,2330373878,2545309440,2514024429,2429377654,2232110500,285,16,41,24096
1350237502,-18,51,111,57,85,56,916,2480909860,2496128201,2533227190,2405371437,2525656466,2494900662,2413135725,2223772918,259,6,-11,3273
1350237503,-15,0,0,57,83,51,916,2399978294,2404733814,2425944411,2333283081,2543979492,2513001060,2429551890,2233022445,191,-13,-1,26196
1350237504,-17,52,113,57,85,50,916,2403140800,2407699437,2430415533,2338775707,2522825353,2493422409,2413492086,2225314861,151,-11,47,20189
1350237505,-18,51,112,56,86,48,916,2439193453,2449197915,2478313371,2376310326,2527883291,2497827949,2416850029,2229254107,165,25,14,31665
1350237506,-15,52,114,53,89,51,916,2447941586,2458764589,2490123410,2386558326,2534982116,2503431963,2420525019,2230991241,186,46,-15,22148
1350237507,-16,50,112,56,83,47,916,2445986486,2455643602,2489506340,2381881371,2533000932,2501262290,2417769618,2227282422,196,3,6,28080
1350237508,-18,50,114,60,84,53,917,2427804004,2435353142,2464954678,2362003373,2547270290,2515117412,2430961837,2233095625,190,-36,0,20686
1350237509,-14,51,110,56,90,54,917,2426322267,2432869010,2459588461,2355923648,2547636891,2516753261,2432506038,2231027492,133,0,12,18590
1350237510,-16,51,111,56,87,50,918,2397919661,2403973586,2432553380,2347371382,2525226176,2495886317,2414400969,2224558427,143,46,56,30956
1350237511,-17,50,111,56,94,52,918,2449121069,2459241929,2491735853,2392148571,2522159286,2492415323,2412432265,2227764196,218,3,7,42844
1350237512,-18,51,114,57,87,49,918,2450521097,2463148498,2493714761,2388304978,2538099584,2506333924,2423643373,2234065499,212,-2,-28,56970
1350237513,-16,52,119,0,0,0,918,2444140333,2453456768,2482854016,2381309421,2547408914,2514885869,2429795227,2236007122,158,37,30,15569
1350237514,-17,52,111,58,87,52,918,2396192612,2403355017,2429562377,2342862966,2540531154,2508831881,2424561920,2227933485,167,7,30,30427
1350237515,-19,51,111,60,90,46,917,2437250276,2445862125,2472926390,2365288877,2562506962,2529965796,2442067337,2236022198,112,-32,-60,12146
1350237516,-16,52,113,60,86,45,918,2441424612,2451055076,2480556224,2376584539,2545973604,2515491684,2430706605,2230391643,3505,1,9,59124
1350237517,-18,51,114,54,87,54,919,2418546221,2424246006,2449541860,2365189174,2517549577,2490293248,2411647012,2223556452,3462,68,107,12572
1350237518,-19,51,111,59,86,58,919,2416649965,2422338404,2446840557,2361986294,2522675355,2493319826,2413505517,2228118473,3495,4,-17,36862
1350237519,-16,51,115,53,87,56,920,2522834002,2540640777,2590833572,2468642486,2553565293,2521056822,2436108388,2236843638,3333,-26,-62,24812
1350237520,-17,51,112,56,84,55,919,2422497910,2427204754,2453075236,2368717357,2542593563,2511939282,2430802285,2233890038,3094,47,35,40702
1350237521,-19,53,112,58,87,48,919,2439351433,2449508909,2481124160,2385176365,2539911131,2509524836,2427542089,2229606921,3007,15,37,45089
1350237522,-20,50,112,60,87,55,919,2397976941,2397342070,2414658002,2330518354,2566635053,2535097892,2449754029,2236465188,2872,-81,-7,38496
1350237523,-17,52,116,58,86,54,920,2425995300,2427487881,2453219565,2362801435,2565747584,2534632694,2451029531,2240047707,2484,-31,2,35632
1350237524,-18,49,111,55,85,50,919,2389249115,2388411721,2409384329,2339091867,2519057115,2491396690,2415024512,2226643611,2286,116,-9,60755
1350237525,-20,50,111,55,85,54,920,2433238464,2440190317,2472896905,2391234678,2516677321,2488132937,2413811501,2231572617,2397,80,3,35851
1350237526,-18,50,112,54,86,47,920,2456340178,2462024768,2494743926,2406663753,2553264612,2520391744,2439072886,2238927744,2488,-83,-5,9994
1350237527,-18,0,0,0,0,0,916,2551067638,2571622436,2625366299,2494844132,2574720969,2540309540,2456155666,2245660790,2316,-93,17,6872
1350237528,-20,52,116,58,86,54,918,2401302820,2405113142,2428074843,2352559588,2534499373,2503849371,2426717723,2232675392,2099,60,-1,29168
1350237529,-16,50,112,57,85,53,919,2481330569,2488276370,2531240009,2440212946,2524731940,2496376978,2420324041,2228490441,2166,95,-24,25699
1350237530,-18,51,112,57,85,50,918,2431321033,2435899300,2466267126,2378559616,2544365220,2513117376,2432697161,2235594432,2343,-46,42,52942
1350237531,-19,53,112,61,85,56,918,2459187081,2466748324,2500083446,2400650340,2596047625,2561699382,2476444269,2256265243,2243,-81,54,18992
1350237532,-20,53,112,56,87,52,917,2487323035,2498582025,2540826285,2448317376,2557247561,2525789696,2444653266,2240665408,2178,26,-39,7393
1350237533,-18,53,112,56,85,53,916,2395203748,2396142253,2421100818,2351937682,2505894564,2477396086,2402632091,2222777380,2403,83,-36,2607
1350237534,-20,51,112,55,85,50,916,2406882468,2409209545,2433971465,2361581385,2508829165,2480262857,2406888841,2226430610,2711,-15,64,25875
1350237535,-21,51,113,58,84,49,916,2437473362,2441209234,2471199725,2392848969,2518399360,2488530486,2411578989,2225365549,2840,-22,-11,60478
1350237536,-18,54,120,60,84,52,916,2469229110,2484679524,2525207661,2426883072,2545333860,2512734774,2432016466,2236826770,2803,-1,-27,42184
1350237537,-19,51,112,58,84,47,914,2410347520,2412340096,2436739126,2359336868,2566255972,2535143872,2454549979,2243514578,2700,-32,74,64298
1350237538,-21,50,113,58,88,49,915,2362355849,2362387126,2380152640,2321195008,2556876864,2526417490,2443464667,2238356772,2651,48,22,63029
1350237539,-18,51,115,58,86,48,915,2411133394,2415180525,2441805595,2372144384,2541542912,2511245449,2430307328,2236083501,2828,68,-52,13800
1350237540,-19,52,111,57,84,50,915,2435346240,2439758939,2468974592,2396430098,2541663661,2510788635,2432340973,2240529069,3051,-18,26,54228
1350237541,-21,53,112,0,0,0,915,2389918345,2390695936,2410591862,2344529883,2543907968,2512720978,2433085092,2238606518,3150,-19,15,16678
