TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347471712,-116,52,135,129,90,62,15083,2410907035,2413597933,2424604050,2275159204,2539213760,2511278500,2424526144,2207438637,2068,13,8,28474
1347471713,-42,54,134,101,95,62,15086,2498443684,2513788717,2541973814,2339744914,2549312740,2520605750,2435004352,2217786432,2069,16,6,10501
1347471714,-54,52,133,0,0,0,15086,2426250724,2430482843,2444264969,2287904493,2531944393,2503228205,2418684032,2209136182,2095,5,8,41162
1347471715,-136,51,141,102,90,65,15091,2491211638,2504264027,2529951378,2332710838,2550703835,2521351442,2436519808,2217782363,2115,1,14,24632
1347471716,-131,54,131,98,91,51,15087,2421976246,2426127104,2439219428,2286263085,2554551808,2525864146,2439103305,2215401609,2117,15,19,10387
1347471717,-128,52,138,99,90,48,15088,2484689837,2497006665,2522073408,2331391131,2542631597,2513463478,2426847305,2212105947,2127,16,13,21308
1347471718,-125,53,134,97,92,55,15085,2448507849,2455588873,2472565357,2303909220,2556166866,2525932324,2438977865,2218085312,2146,2,3,5930
1347471719,-122,54,134,95,91,55,15089,2438162368,2443397942,2458565787,2295148598,2552321801,2522401243,2434808539,2213953334,2158,0,5,22234
1347471720,-118,53,134,97,90,58,15087,2506301430,2520910573,2549122249,2342421668,2564416640,2533828772,2445328585,2219838272,2156,9,15,29103
1347471721,-111,51,134,99,90,62,15092,2452058121,2459511542,2477809115,2306255698,2551994285,2522363803,2434509504,2213072685,2152,10,17,53078
1347471722,-107,55,134,101,89,53,15088,2471126710,2481463085,2503486665,2320681737,2554028854,2524369526,2436937700,2216465024,2146,6,11,54730
1347471723,-103,55,133,97,88,53,15085,2446931108,2454043721,2471945609,2306783186,2562439158,2532686518,2444865014,2220583122,2133,9,10,60220
1347471724,-100,53,134,101,91,64,15078,2436124416,2442693723,2459240402,2300754669,2541353508,2511870372,2425751204,2211582089,2125,15,10,23164
1347471725,-96,55,132,98,93,57,15090,2469917220,2480098532,2501770139,2322950848,2561504100,2530727433,2443112640,2221732918,2143,9,6,30949
1347471726,-92,53,135,102,90,54,15089,2473348635,2482481197,2504434779,2324155885,2555334363,2524157970,2436513362,2216439542,2167,2,12,46787
1347471727,-55,55,135,96,89,59,15087,2436337097,2441337344,2456125275,2296965165,2565027200,2534474962,2445922861,2218779830,2172,5,19,33303
1347471728,19,53,142,0,0,0,15086,2471418861,2482518692,2505366720,2324813778,2565555958,2535074697,2445779410,2220241462,2174,11,2,50729
1347471729,18,53,132,98,91,49,15087,2450902500,2457041362,2475173796,2310259748,2554142848,2523237568,2434662317,2215797046,2192,8,13,41629
1347471730,-69,54,131,98,90,60,15092,2466181001,2475251190,2496390966,2323046601,2565080603,2534129965,2445884077,2221061723,0,0,0,23534
1347471731,-26,54,174,96,90,55,15083,2459533184,2467424164,2487394093,2317042788,2553911451,2522771830,2434377728,2215224384,2203,6,22,42271
1347471732,19,0,0,103,91,55,15091,2447192603,2453926948,2471460754,2309552658,2562646034,2530922633,2441947556,2219650075,2212,9,3,4686
1347471733,-59,53,131,100,90,56,15080,2450811172,2457646582,2476140397,2311293522,2557989595,2526877147,2437784192,2214795446,0,0,0,28161
1347471734,-55,51,129,99,89,66,15088,2460910665,2467563766,2486838582,2314830537,2557410779,2526575533,2436865389,2215476169,2220,1,11,15835
1347471735,-52,53,136,100,86,59,15085,2460598372,2469638802,2490631771,2320446409,2553777088,2522429604,2434851465,2217935186,2215,3,13,9634
1347471736,-48,55,139,97,87,62,15080,2445687332,2452496146,2471506532,2314936630,2561008667,2530598464,2442841115,2218618377,2211,22,11,42694
1347471737,-46,53,140,101,91,50,15086,2474085522,2482389357,2504730294,2331850121,2552158930,2520235776,2431517641,2215772370,2243,20,18,53925
1347471738,-42,54,178,100,93,51,15085,2457665069,2464270144,2482495981,2315104448,2549089572,2516556918,2429443090,2216558509,2271,-7,14,1066
1347471739,-39,54,132,97,89,57,15085,2491566509,2502777252,2528600731,2342211456,2583282560,2551209225,2460263369,2226444544,2243,-9,3,35138
1347471740,-30,54,132,97,90,59,15077,2406396690,2406948114,2417728704,2282908160,2568485138,2537152356,2446428900,2218464914,2196,20,5,40822
1347471741,-26,52,129,101,90,53,15078,2456889846,2463498614,2483092251,2320375350,2565518372,2533112420,2441977709,2218767405,2194,27,17,63981
1347471742,17,53,134,0,0,0,15081,2491879085,2501847378,2526821238,2341221513,2559695744,2526663378,2437092416,2217635648,2199,-13,7,65290
1347471743,-21,52,131,99,91,58,15086,2497166555,2509770989,2537107044,2347685705,2575505536,2542742756,2451658797,2224012809,0,0,0,58782
1347471744,19,53,131,100,86,60,15083,2424645906,2427739072,2441912475,2298019382,2563367570,2531923913,2442215597,2216785700,2118,30,14,23938
1347471745,17,53,136,99,91,49,15081,2491480868,2501966957,2528743131,2351082706,2572933339,2540589476,2449878281,2223390710,2138,8,16,46076
1347471746,17,53,130,99,92,57,15085,2458359890,2464770066,2484839332,2323422838,2558792384,2525777618,2435935478,2217954176,2133,-6,12,18204
1347471747,15,53,130,97,91,67,15085,0,0,0,0,2582986560,2549049097,2458191954,2229681965,2089,7,4,16068
1347471748,18,53,135,99,91,49,15083,2506132717,2518485942,2547296146,2359129005,0,0,0,0,2063,12,7,11291
1347471749,18,52,133,100,90,57,15089,2462147556,2469125586,2490017472,2324545115,2570496091,2537306605,2444962642,2218424676,2053,7,17,55459
1347471750,16,53,134,98,86,55,15071,2487815652,2497982683,2522697206,2342409417,2578212425,2544213696,2452320054,2224452690,2038,7,17,5447
1347471751,20,53,134,101,93,55,15066,2492417133,2504717001,2531615625,2351812132,2589242432,2556007213,2463662829,2228053476,2018,9,8,1514
1347471752,-3,50,133,98,87,52,15088,2428330834,2430536301,2444971300,2301267145,2561594075,2528623561,2437003190,2216141430,1995,7,10,38699
1347471753,-1,54,134,100,89,59,15081,2492365312,2502489280,2527970048,2347450048,2584623945,2550480374,2459331072,2230116032,1973,15,14,12428
1347471754,-3,54,132,102,91,68,15076,2467513755,2475192018,2497509220,2333394880,2579433453,2545795867,2454240795,2223881755,1970,15,5,38725
1347471755,-4,53,131,99,84,55,15084,2453729444,2461575414,2481791094,2328702080,2595441965,2561411172,2468127378,2232729536,1987,0,8,10649
1347471756,-3,0,0,0,0,0,15083,2426918217,2427699794,2442325147,2302614080,2560599762,2525984100,2435393856,2217247780,1976,-2,19,54366
1347471757,-2,54,133,100,88,54,15080,2524798564,2537713536,2569394834,2375096722,2600659684,2565039030,2471350720,2232927652,1948,15,11,2478
1347471758,-4,53,136,98,90,63,15076,2446868022,2451113024,2469491245,2319965403,2591516544,2556489664,2462889965,2227504521,1946,14,3,39638
1347471759,-5,53,133,103,91,50,15062,2443543716,2447858066,2465163812,2313910235,2579133933,2544383488,2451181641,2223284169,1959,0,13,61978
1347471760,-2,52,132,101,91,58,15080,2506506486,2517231387,2545386816,2360068681,2590620480,2555389010,2461678528,2227780800,1950,8,14,59429
1347471761,-3,53,132,96,92,54,15080,2419502217,2421100781,2434759954,2299961115,2575915364,2541219858,2448126034,2220143835,1947,18,6,42690
1347471762,-5,53,134,97,90,52,15075,2504766436,2517017161,2546449280,2364710637,2571680301,2537110573,2445850258,2222938066,1962,10,13,13142
1347471763,-1,52,134,99,92,59,15081,2486815808,2495936448,2521291200,2351154468,2597312420,2562086774,2468491565,2232608320,1967,1,18,25407
1347471764,-3,53,130,100,88,56,15085,2486355474,2496126262,2522417636,2354651721,2586842541,2551478253,2456826706,2225880009,1963,7,6,23750
1347471765,-6,52,145,101,90,55,15081,2488076461,2496232256,2522149906,2353260425,2578684150,2542930048,2450480018,2225082093,1966,8,5,65237
1347471766,-6,52,133,99,94,64,15079,2463765430,2468959744,2489901915,2333586112,2601289307,2565306386,2470124708,2231796013,1970,0,16,46169
1347471767,-4,52,135,96,89,52,15079,2485719222,2493712301,2519406674,2352344018,2576361417,2541253796,2447307154,2220539163,1956,10,13,61961
1347471768,-5,52,136,102,91,62,15066,2516576173,2529086418,2560375094,2375337792,2608248027,2572107062,2477166921,2237947968,1955,24,5,8530
1347471769,-6,52,136,100,92,54,15077,2439795364,2444211620,2463084937,2320615268,2577092681,2542008018,2448414738,2221094400,1992,1,13,2059
1347471770,-3,54,130,98,91,50,15082,2507995849,2519536045,2548895268,2371047003,2592459318,2556525577,2461817782,2230246994,1998,-13,18,49123
1347471771,-5,53,131,0,0,0,15079,2499375222,2509084736,2536051702,2361120027,2594995264,2558351524,2463017956,2229429641,1971,14,7,50611
1347471772,-6,54,134,98,87,57,15082,2515135917,2527519104,2559288768,2377911533,2595455698,2559318189,2464858898,2230710345,1973,34,7,52529
1347471773,-3,53,132,100,91,56,15085,2474224877,2481613613,2506817225,2352879899,2588328850,2552779053,2458674706,2227117961,2017,0,18,13891
1347471774,-4,53,136,101,100,56,15077,2468375040,2474542418,2497185307,2344445970,2579079232,2542667657,2448898633,2224336118,2025,-16,6,19391
1347471775,-6,53,129,97,115,57,15079,2535667894,2546971190,2581085979,2393466240,2601622710,2563970596,2468597357,2233155273,2001,11,0,61762
1347471776,-7,51,133,100,90,61,15078,2407772470,2406419510,2416293869,2292667062,2612251821,2575121865,2477340242,2234386020,1999,28,17,54828
1347471777,-4,55,132,97,88,62,15081,2516766829,2527776173,2559586249,2381956873,2588547739,2551888347,2456943524,2226842898,2018,1,20,11237
1347471778,-6,53,132,97,89,57,15078,2442437696,2444970596,2461246381,2323851840,2595530203,2558583286,2462074468,2228534628,2008,-9,3,36529
1347471779,-6,54,133,94,91,63,15075,2520110454,2529486528,2559878317,2382308342,2603976137,2566654464,2469775168,2233658578,1972,16,8,56798
1347471780,-4,0,0,100,90,54,15081,2455187766,2458696228,2478452269,2333023314,2596927186,2560496128,2464694180,2229934400,1958,30,17,10865
1347471781,-6,52,134,102,93,54,15074,2474250422,2481792429,2505971136,2354679469,2591495149,2554388379,2459454116,2230245814,1985,2,4,63815
1347471782,-8,52,130,96,97,50,15077,2499704182,2509890176,2539111232,2374353755,2605494564,2567867364,2470792237,2234219684,1994,-17,8,29929
1347471783,-4,51,133,97,90,60,15082,2450027648,2454842486,2472921334,2327489051,2590971245,2553198546,2456489133,2225643785,1949,10,24,39595
1347471784,-6,54,191,96,91,66,15084,2525270866,2538112310,2571273462,2390446171,2608312603,2570398674,2473444315,2233950153,1918,31,6,22186
1347471785,-7,55,133,0,0,0,15079,2522723785,2533396918,2567772178,2397155008,2580216146,2543792182,2447720758,2220059556,1951,-3,-4,29974
1347471786,-9,53,129,104,92,59,15081,2469037641,2475702957,2498508608,2345115136,2588132324,2550291913,2453566710,2225301257,1961,-12,18,62114
1347471787,-5,51,131,96,88,57,15078,2509857737,2517739465,2546596864,2378133376,2615134381,2576527058,2478968073,2237149202,1921,32,21,2745
1347471788,-7,54,132,99,92,50,15078,2501231643,2512110052,2541806683,2378979072,2600016822,2562287808,2465930185,2231779684,1935,27,3,40839
1347471789,-9,53,131,98,86,57,15085,2480347766,2488732507,2515087350,2360522020,2588940690,2551257865,2455296091,2225697938,1967,-14,8,29803
1347471790,-5,52,133,96,93,52,15082,2524734555,2537952896,2569188114,2394922468,2610700982,2570528146,2472769782,2236548681,1951,-10,18,5642
1347471791,-7,54,133,95,93,58,15082,2491062921,2497452781,2523683483,2365764854,2603443593,2564959085,2467995657,2231302061,1920,30,6,43751
1347471792,-8,52,130,103,89,54,15086,2500451776,2507635346,2536293211,2375605302,2621654281,2583263296,2484669549,2240534107,1948,25,3,2896
1347471793,-9,52,129,96,88,56,15081,2483698962,2491851227,2518802761,2369632018,2608831268,2570399131,2472217472,2235308617,2002,-9,14,46440
1347471794,-6,54,131,93,90,51,15076,2486556772,2493310857,2519619940,2368875757,2586695085,2547660086,2451691309,2225605915,2005,-9,19,38343
1347471795,-8,53,137,101,92,52,15085,2605891849,2624188260,2670647853,2456009563,2621167890,2581014500,2482567286,2242506523,1988,27,4,43017
1347471796,-10,53,129,96,87,53,15088,2446350994,2449246381,2467616484,2334297334,2623136603,2584574482,2484957632,2238139648,2031,27,3,61498
1347471797,-7,52,132,98,91,51,15079,2474858998,2481168475,2506726336,2361240594,2591559862,2553650733,2455096155,2224353709,2103,-14,24,49522
1347471798,-8,54,134,97,92,63,15081,2527164032,2540276662,2572894464,2397681837,2602437686,2562630134,2465997376,2234980132,2091,-9,24,18372
1347471799,-10,52,132,0,0,0,15080,2468953581,2472210285,2493589577,2351445120,2623776832,2583815424,2485354386,2241029257,2077,30,-1,48573
1347471800,-6,54,129,100,91,53,15082,2494160091,2501419629,2529105197,2375386706,2604467611,2566589933,2468129645,2231250560,2174,33,-8,15730
1347471801,-8,55,129,98,87,58,15082,2481315638,2490322870,2516537746,2370306550,2624693659,2585265773,2485682560,2242659437,2324,-3,18,54884
1347471802,-10,53,133,101,86,61,15084,2491145124,2498364013,2524624201,2377966445,2598794953,2558622820,2460109403,2229010404,2415,-26,26,14397
1347471803,-10,53,134,102,92,51,15080,2497416512,2505700480,2531443172,2372101796,2623662134,2582665316,2482763968,2240303808,2426,-3,9,41819
1347471804,-8,0,0,99,88,66,15088,2496608731,2505027437,2531048301,2376306157,2638557037,2598179062,2496412982,2244641069,2482,43,5,10316
1347471805,-9,53,138,97,89,50,15078,2459912000,2466130157,2487406317,2354050075,2600551497,2562225408,2463132269,2229732644,2622,26,21,10332
1347471806,-10,52,133,103,94,55,15083,2542813366,2558149860,2596576832,2423969938,2618519652,2577642020,2477395958,2241039204,2749,-19,9,26219
1347471807,-7,53,141,100,90,64,15077,2492491602,2501109001,2527186011,2377305234,2610432932,2570408448,2470507977,2230074304,2765,-9,-2,26755
1347471808,-9,54,134,97,89,50,15084,2604125933,2625870500,2672329270,2463438930,2624805238,2583234139,2479229348,2236470427,2734,21,15,13669
1347471809,-10,53,135,98,89,55,15078,2481476233,2487725604,2511141385,2365398701,2625533449,2585208749,2483521106,2239301897,2759,26,23,15043
1347471810,-7,53,133,100,92,55,15075,2450770386,2454600402,2474025764,2345659081,2606298834,2567694628,2468565284,2232818998,2840,12,16,52852
1347471811,-8,54,130,103,92,54,15076,2505830363,2516828736,2547589174,2396292132,2603954651,2564008310,2463945563,2233527378,2909,-1,8,11615
1347471812,-11,53,135,95,92,55,15075,2470720118,2477234870,2499629814,2362427492,2616141001,2575574189,2474336859,2234658907,2908,-6,-5,63016
1347471813,-7,54,131,0,0,0,15085,2538462125,2550290797,2582831268,2409598720,2623674066,2582205622,2477389430,2235370834,2852,10,2,52335
1347471814,-8,52,133,101,89,54,15070,2497626532,2505613321,2532209216,2379787922,2630727561,2589379337,2486081042,2240635721,2824,27,32,43792
1347471815,-11,51,138,97,91,62,15082,2428236041,2429844004,2447130816,2329747968,2604195913,2565265728,2464518473,2228362185,2864,4,23,41264
1347471816,-11,55,134,102,89,63,15046,2523846491,2533041197,2564228708,2405476708,2604723995,2565433334,2465942793,2231177673,2867,-11,-2,10116
1347471817,-9,53,134,99,91,56,15078,2511077284,2524009654,2557486811,2401063360,2633124836,2590856914,2486033590,2243335588,2824,15,10,34687
1347471818,-10,51,142,101,92,56,15079,2490146066,2499552758,2528399844,2383799661,2607636562,2567030171,2466107254,2232329554,2803,20,12,812
1347471819,-11,54,135,100,91,54,15079,2515106057,2523743296,2552366116,2395654509,2635520274,2592538596,2487391076,2242323190,2800,-5,-4,27441
1347471820,-8,53,145,95,90,64,15084,2454097362,2455931017,2473604269,2343868909,2625770916,2584446034,2481438070,2236772598,2778,7,24,10888
1347471821,-10,53,136,101,87,58,15085,2506747995,2517653622,2549193846,2400792109,2625540726,2583638729,2479415113,2239602843,2792,28,42,55329
1347471822,-11,52,136,98,87,60,15084,2481672603,2489698130,2515999616,2378957348,2601486518,2561374125,2461942381,2231024201,2852,0,-8,25386
1347471823,-12,53,134,97,89,49,15084,2519884690,2529513453,2558988214,2403674395,2645518116,2601546194,2494705773,2245727369,2822,-20,-20,58322
1347471824,-9,51,137,100,89,69,15087,2479791469,2484880694,2507681289,2369191908,2625052644,2582544841,2479296813,2237717540,2727,11,30,19499
1347471825,-11,54,139,99,91,59,15088,2475245202,2482015707,2506611483,2372899355,2615940699,2574315940,2473438418,2238033216,2693,39,41,46022
1347471826,-12,51,140,100,92,58,15083,2478045248,2485384310,2510505773,2377436278,2624251538,2582714038,2480750509,2239158683,2727,1,-8,44683
1347471827,-9,63,175,0,0,0,15084,2472753398,2475206592,2498431680,2364522788,2627712685,2583869586,2477805604,2237562468,2687,-27,-17,15571
1347471828,-12,0,0,99,90,56,15084,2549550244,2561477860,2596895945,2427225691,2640717641,2596540342,2492755273,2245701696,2550,15,26,33383
1347471829,-13,53,134,95,90,52,15087,2438774710,2439657206,2455168566,2340117504,2630912557,2588642203,2485506496,2240238198,2489,46,24,38849
1347471830,-12,54,133,98,89,62,15083,2498643254,2505796452,2534631488,2396275254,2609074358,2568650404,2468057874,2233209974,2504,0,2,34150
1347471831,-11,50,144,100,87,55,15082,2490651520,2497021641,2525248969,2386164434,2630164772,2587110564,2485003373,2243371190,2458,-22,14,33492
1347471832,-13,51,132,100,91,60,15087,2513772096,2522334281,2552183981,2404401901,2634968201,2591415186,2487840054,2245002322,2370,19,13,51295
1347471833,-13,53,136,100,90,63,15086,2506173714,2511251565,2540943314,2401756891,2636047744,2593879789,2490636214,2246045238,2354,36,3,55157
1347471834,-11,54,132,97,91,52,15089,2544982665,2556812626,2593674532,2439180251,2630343076,2587931273,2484470198,2240916242,2379,-5,18,3902
1347471835,-12,51,135,102,94,54,15082,2456629659,2457338651,2479524690,2357951771,2643922898,2599422244,2492953782,2245201133,2335,-24,19,11162
1347471836,-14,53,136,101,91,58,15079,2549991332,2557765019,2592112886,2435276955,2641209142,2597387456,2492690304,2246747913,2246,11,-3,45790
1347471837,-10,53,134,99,91,61,15080,2483399835,2488747099,2519023771,2383988580,2633064283,2589791680,2485166016,2241414162,2224,29,3,60854
1347471838,-12,51,141,100,91,50,15087,2501632886,2505703259,2532939492,2392835108,2638707309,2595792429,2491496877,2245137810,2240,-10,28,15597
1347471839,-13,52,139,102,90,62,15086,2527696219,2534757476,2565376429,2417065453,2651690733,2608148096,2502443108,2250774646,2199,0,17,23622
1347471840,-10,52,135,98,91,48,15085,2439893001,2438590784,2460253284,2346809673,2629027209,2586518957,2483928246,2244319378,2184,49,-5,51942
1347471841,-11,53,133,99,92,49,15081,2536371529,2547469403,2583418624,2438442368,2621877714,2578896475,2477156425,2241226971,2259,0,7,43792
1347471842,-13,53,131,0,0,0,15085,2537521453,2549895442,2586284416,2432132050,2626446774,2581873801,2479186907,2241384658,2261,-48,27,27059
1347471843,-15,53,134,97,89,62,15085,2500230208,2505183296,2530248731,2393920256,2665889536,2621424009,2515778459,2255211026,2175,18,15,41278
1347471844,-12,52,131,100,90,57,15084,2477231707,2482682048,2509449590,2386248128,2627377389,2584837531,2481654820,2241675702,2243,75,-10,27500
1347471845,-14,53,128,102,95,51,15087,2519753115,2527356278,2559926482,2422196854,2631639405,2588386157,2485032896,2244825490,2431,-1,6,57183
1347471846,-14,52,134,97,92,56,15086,2565691757,2580220169,2617393362,2455870381,2652157174,2605641526,2498473545,2247115190,2494,-67,9,17969
1347471847,-12,52,138,99,87,63,15080,2493326134,2502263305,2529076288,2390699657,2667824777,2621088978,2511332068,2251284269,2404,0,8,50582
1347471848,-13,53,132,96,92,51,15087,2493650249,2499813504,2527747163,2399032274,2626158747,2582576612,2478800402,2239771968,2413,70,10,64677
1347471849,-15,51,130,98,90,58,15085,2462303058,2465655424,2488105225,2371186066,2621369536,2578400201,2476169024,2240041664,2528,10,11,15957
1347471850,-11,51,148,98,89,60,15086,2516663515,2524490285,2554191286,2415855149,2639332516,2593651894,2488167835,2245196891,2562,-41,5,49770
1347471851,-13,0,0,97,89,58,15084,2532501037,2543457462,2577128621,2432064676,2650169920,2604463542,2498921106,2252434029,2495,19,21,12855
1347471852,-14,52,133,95,91,66,15087,2484606756,2488284050,2514687442,2394411913,2635043748,2591220416,2486933595,2244184091,2515,54,14,10582
1347471853,-15,55,130,100,96,52,15080,2525855981,2535059200,2567150546,2428593298,2641896374,2596666788,2491527963,2249423524,2615,6,-10,35232
1347471854,-13,51,135,97,89,63,15090,2495833389,2508789696,2543808530,2407274304,2647665453,2600896777,2492225289,2245339181,2635,-26,5,52980
1347471855,-14,53,132,99,90,62,15089,2525956297,2535797732,2569195602,2427900626,2651027456,2605001014,2498336009,2250103515,2568,14,29,7277
1347471856,-15,52,131,0,0,0,15088,2480205668,2484799680,2509731611,2386226779,2647415250,2602271405,2496694217,2247878966,2566,34,7,26484
1347471857,-12,52,136,101,90,46,15087,2478836736,2483335753,2507692196,2385577673,2657159350,2611179181,2501297298,2249304210,2618,-13,-3,42205
1347471858,-15,53,129,99,90,60,15086,2503839113,2510931145,2538112246,2406380571,2640144813,2595013760,2488842934,2245862454,2594,-11,15,32128
1347471859,-16,53,133,95,88,52,15091,2524289115,2531773229,2565333266,2432074587,2646958829,2602008402,2496885787,2252819126,2575,58,13,56742
1347471860,-13,52,131,99,89,58,15088,2534895972,2544998464,2584013339,2445556745,2632247963,2588450806,2483924416,2243184338,2664,21,7,64421
1347471861,-14,53,141,102,88,56,15086,2500727936,2509293366,2538386560,2410748845,2639092882,2592859712,2487089664,2246958518,2704,-44,20,58605
1347471862,-16,53,133,99,91,53,15088,2513940580,2519936009,2550355337,2419400594,2671170651,2623769133,2516060937,2261237339,2629,5,14,8644
1347471863,-17,53,131,99,88,62,15090,2483295488,2488757778,2517676480,2397886592,2644964041,2599753179,2489953837,2241934345,2641,52,-10,13000
1347471864,-14,52,133,97,90,62,15083,2499466148,2509898075,2539444992,2408000128,2657674843,2611053577,2501991305,2254439716,2747,12,-6,33361
1347471865,-15,52,128,102,89,61,15091,2512469942,2516078720,2541274057,2414973732,2656738422,2609833216,2500880100,2249990244,2826,-22,22,34166
1347471866,-17,52,130,97,90,52,15090,2471796653,2472290176,2490170578,2380698459,2656303405,2609172800,2500131712,2252027702,2844,5,34,4043
1347471867,-13,53,135,94,92,54,15088,2566571885,2579975149,2621993993,2476416676,2638324379,2593244278,2487601965,2246506477,2907,17,13,8573
1347471868,-15,51,134,97,94,59,15088,2547091584,2557029193,2595048301,2459082139,2670151222,2622395611,2510527990,2256707556,3017,18,-12,56945
1347471869,-16,53,131,100,87,50,15085,2528109385,2535676114,2566932571,2438778761,2631680118,2586597440,2478898834,2240246253,3105,9,5,25989
1347471870,-13,52,135,0,0,0,15091,2497245622,2505991277,2535727131,2409023204,2655160356,2608411794,2498956982,2252375360,3190,-7,39,54729
1347471871,-15,52,134,97,91,62,15089,2507187547,2518906404,2555896228,2430470619,2653033289,2607166070,2496828434,2246541046,3299,22,13,21366
1347471872,-16,51,136,101,87,53,15093,2496528914,2503546377,2528710107,2408891556,2641279323,2595392091,2485140498,2243610212,3397,19,-18,37136
1347471873,-17,53,130,99,92,51,15086,2511144329,2519197120,2547986395,2422494646,2664065014,2615908068,2503009462,2253894610,3468,-20,14,5861
1347471874,-15,53,133,98,87,53,15088,2511651958,2522635017,2554591744,2428798701,2654469549,2607587894,2497179611,2249908489,3523,-7,33,38207
1347471875,-17,0,0,99,91,61,15090,2579600987,2595803099,2641906066,2493246756,2655940416,2608003081,2492979949,2246391707,1795,35,-11,59940
1347471876,-18,51,131,98,88,62,15080,2508160393,2520717549,2551794240,2427265398,2667021101,2618194706,2503425051,2253115693,68,46,1,51001
1347471877,-15,51,132,97,91,59,15086,2584208018,2605510756,2653190290,2498610176,2656339474,2607776969,2495707501,2250468544,176,-8,35,63209
1347471878,-16,53,133,96,90,59,15082,2466424832,2476678793,2505253056,2391035830,2662098806,2613709622,2502096530,2255666221,279,-49,-5,61794
1347471879,-18,54,132,101,92,54,15083,2521943789,2532350272,2568724379,2446616009,2649511771,2603117421,2492550107,2250321353,307,14,7,12835
1347471880,-15,53,134,99,86,61,15085,2551063972,2571253824,2613532928,2476598528,2677654902,2626526528,2510738806,2263030107,338,47,29,14662
1347471881,-16,52,134,101,91,60,15086,2563934089,2580516077,2627811538,2482120685,2664658733,2613236160,2497653284,2252773842,355,37,-9,31675
1347471882,-18,50,127,94,88,65,15081,2530768420,2551393728,2591340425,2451157485,2688100416,2638235364,2520513051,2260002541,388,-19,17,31892
1347471883,-17,52,129,104,90,56,15065,2417309083,2419102939,2437078235,2350696969,2660853430,2613837083,2502460809,2253438720,466,-37,35,56371
1347471884,-16,53,136,0,0,0,15082,2602020050,2622651574,2670800365,2516062272,2655077824,2605911625,2491093522,2250778614,496,52,-34,51893
1347471885,-17,52,131,93,91,27,15091,2582046473,2597507163,2645371008,2502603273,2702461074,2650183689,2529027492,2267118299,512,63,-5,17140
1347471886,-19,50,129,99,90,56,15090,2457031725,2462860242,2488652672,2389104192,2660072374,2611334829,2500028754,2255740077,642,-73,46,60904
1347471887,-15,52,147,90,82,43,15082,2463485129,2471196946,2499494701,2392978587,2613393133,2568100379,2463205540,2236621257,720,-1,-3,32198
1347471888,-17,53,134,98,89,57,15089,2541765430,2554239204,2592737600,2457386194,2668329563,2616214317,2500211958,2259473060,749,103,-5,25920
1347471889,-19,53,129,102,94,68,15084,2457106816,2463109275,2488602450,2385311524,2621203053,2572632146,2466744868,2239657554,821,8,19,52426
1347471890,-16,53,130,97,89,70,15085,2492026761,2501635328,2539078875,2423639652,2601006619,2554017508,2452025984,2240519862,895,-62,0,15977
1347471891,-17,52,133,101,87,62,15081,2459841728,2460269001,2487930688,2389524717,2625103762,2576629494,2470413238,2247934784,901,17,-5,11192
1347471892,-19,53,131,98,90,101,15084,2464927634,2467470390,2496938468,2401269092,2627872905,2579611803,2473003904,2246570578,920,36,-12,27834
1347471893,-20,52,128,96,90,80,15074,2505981348,2511927085,2538056466,2427368512,2609305408,2559702948,2454298523,2239268022,958,-17,50,38534
1347471894,-17,51,146,99,89,9,15059,2428902098,2425751853,2445995044,2354944155,2638009280,2585675867,2477628818,2252094253,986,-10,54,31676
1347471895,-19,53,134,97,88,57,15065,2492726070,2497194998,2529975862,2418991515,2608266459,2558892315,2454120274,2237075520,1023,40,-6,21352
1347471896,-20,53,127,98,90,8,15082,2405032850,2400567058,2410617517,2328444480,2580344384,2534287222,2434866148,2229169499,1068,42,-20,4910
1347471897,-17,52,137,99,89,75,15064,2381204544,2375733257,2382641398,2307798372,2526118902,2483076790,2393358528,2215349824,1164,-28,3,63104
1347471898,-18,52,129,0,0,0,15083,2361290953,2353886546,2358216996,2291371318,2492077878,2449261668,2365132333,2207281700,1236,-17,-6,2622
1347471899,-20,0,0,95,91,49,15089,2378727094,2368636205,2372728128,2302811190,2490116242,2444759725,2359340891,2206612544,1256,52,35,52982
1347471900,-16,54,134,98,91,56,15087,2366707145,2359999844,2362775780,2291088356,2488666669,2441676406,2356328009,2205718857,1281,2,44,52153
1347471901,-18,53,133,96,89,41,15083,2359145462,2351015515,2352035867,2283534098,2485923163,2438807515,2352622729,2203048201,1278,-11,-6,27919
1347471902,-19,53,139,97,88,84,15085,2337426541,2325979419,2325287689,2265049755,2473642651,2428162569,2343757248,2197663222,1247,42,7,10840
1347471903,-21,51,128,98,91,52,15088,2389248859,2383157046,2391409197,2318830427,2503471716,2455893120,2369537572,2213566171,1253,7,27,55776
1347471904,-17,54,131,98,92,13,15088,2421874029,2421358601,2433232228,2350116516,2541608347,2493012251,2404739821,2231275126,1291,-39,-24,6832
1347471905,-20,50,136,97,90,0,15052,2543436160,2552679899,2601624722,2486699529,2599230299,2547754112,2450311798,2250239387,1260,37,0,54228
