TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346262703,-135,60,134,100,90,51,15284,2276943524,2277122962,2283933796,2213204864,2303665142,2287576000,2260115629,2175807926,872,23,14,28764
1346262704,-130,61,136,102,93,63,15285,2284142692,2284503744,2291895433,2216824777,2303879424,2287567332,2260232996,2176225334,869,19,15,42737
1346262705,-128,61,142,102,90,64,15286,2285411611,2285765156,2293185005,2217139382,2305486125,2288964553,2261442505,2176669275,865,1,2,51700
1346262706,-120,62,142,101,91,57,15286,2282380452,2282655058,2289921554,2215710390,2306797796,2290135533,2262383981,2176851026,858,-3,9,29420
1346262707,-117,60,134,99,88,62,15293,2282387264,2282665563,2289960338,2215844141,2307350482,2290645979,2262716178,2176892507,855,10,22,47548
1346262708,-114,61,134,102,93,61,15289,2285310052,2285581046,2293022052,2217292562,2307263579,2290537746,2262611565,2176893485,860,17,9,12251
1346262709,-110,63,139,100,91,61,15274,2284856173,2285117888,2292586834,2217466916,2307044050,2290337078,2262483154,2176866962,866,6,-3,32990
1346262710,-107,61,136,97,94,58,15234,2280486098,2280648164,2287807488,2215557202,2307131922,2290426148,2262574445,2176783323,867,4,7,56720
1346262711,-104,63,140,102,90,54,15296,2283945654,2284197485,2291618614,2217027117,2308236644,2291400320,2263357156,2177127360,863,14,21,435
1346262712,-100,62,138,100,93,58,15295,2289167753,2289526153,2297394322,2219382372,2309338176,2292347017,2264130294,2177576356,866,9,13,32483
1346262713,-92,60,136,98,92,54,15292,2287176969,2287390912,2295052443,2218982189,2308414537,2291544576,2263421750,2177439414,873,0,9,19927
1346262714,-88,62,142,100,91,58,15297,2282352996,2282434185,2289753746,2217703853,2306920521,2290247789,2262350336,2177156480,873,10,14,62422
1346262715,-54,61,137,99,111,55,15293,2281570249,2281711442,2289076672,2217608539,2307025554,2290252809,2262436809,2177266642,870,21,8,54527
1346262716,-81,61,130,0,0,0,15287,2287499236,2287762624,2295535561,2220022253,2308726198,2291628763,2263603931,2177732105,873,4,2,52578
1346262717,-77,63,134,101,93,59,15275,2288831323,2289050806,2296872749,2220458596,2309809993,2292508169,2264280996,2177873078,882,-10,11,580
1346262718,-54,61,149,99,92,55,15296,2283877238,2283931702,2291392082,2218298816,2309607369,2292466404,2264149065,2177672393,885,11,17,60301
1346262719,20,61,137,101,90,58,15277,2283498468,2283591414,2291056530,2218460553,2309194468,2292155501,2263948169,2177489252,876,11,6,47774
1346262720,19,0,0,100,88,60,15289,2285464694,2285609856,2293191844,2219256557,2310372406,2293260690,2264901184,2177841243,873,-11,8,53569
1346262721,-59,61,135,101,90,56,15292,2288206747,2288402048,2296264082,2220545929,2311969024,2294694345,2265990427,2178360896,0,0,0,27314
1346262722,-55,63,140,106,91,56,15295,2288154779,2288312795,2296210678,2220942326,2312015890,2294702482,2265887478,2178530880,869,0,11,33554
1346262723,-50,61,138,106,89,58,15293,2287768676,2287878244,2295705974,2221843273,2310128192,2292982272,2264428489,2178228233,869,17,15,8670
1346262724,-49,60,137,100,90,58,15294,2284857252,2284817920,2292391058,2221122230,2308504969,2291547437,2263276635,2177904987,874,13,12,46171
1346262725,-41,61,147,101,96,63,15287,2283011190,2282978486,2290507382,2220063049,2309678025,2292588845,2264198537,2178191954,872,7,2,17025
1346262726,-37,63,134,100,90,59,15286,2288990482,2289147346,2297123529,2222209572,2312369974,2294916873,2266132086,2178758729,862,11,8,4568
1346262727,-34,60,138,104,91,49,15289,2292083556,2292260800,2300412406,2223425152,2313664347,2296089325,2267054729,2178929152,858,6,20,57371
1346262728,-30,62,138,99,90,55,15296,2285963355,2285945014,2293628096,2220928777,2313176630,2295747931,2266692068,2178654464,865,-2,15,49
1346262729,-27,62,139,102,88,58,15293,2283081490,2283027556,2290553334,2220072896,2312680722,2295318573,2266289398,2178496173,868,9,5,6153
1346262730,-325,61,134,0,0,0,15298,0,0,0,0,0,0,0,0,863,24,7,45811
1346262731,-488,61,131,97,91,57,15300,2289734381,2289823506,2297775085,2223340781,2313138916,2295472722,2266602084,2178872777,863,8,12,42925
1346262732,-489,61,133,99,93,57,15288,2292892745,2293045403,2301259035,2225098953,2313497362,2295831113,2266849344,2179193664,863,-7,11,36377
1346262733,-446,61,135,100,90,56,15296,2286590683,2286551488,2294339593,2222588013,2313189595,2295455314,2266560329,2179262134,856,11,8,44366
1346262734,-120,60,136,100,88,61,15295,2285776091,2285755968,2293509842,2222968246,2312246189,2294715264,2265886326,2179008768,847,25,9,27876
1346262735,-283,60,134,101,91,53,15297,2289218788,2289209600,2297122404,2224528265,2312968640,2295362313,2266466066,2179147209,846,3,17,34433
1346262736,-309,62,534,98,103,66,15289,2290728210,2290827456,2298983798,2224945197,2315169508,2297315721,2268070546,2179695753,846,-6,21,64950
1346262737,-266,62,197,102,94,57,15293,2290548982,2290575789,2298758966,2224661092,2316339209,2298369389,2268809856,2179980800,845,11,11,60452
1346262738,-223,62,133,103,91,62,15266,2292546578,2292557330,2300870427,2226376841,2315597001,2297682816,2268197586,2179861110,849,16,0,63158
1346262739,-78,62,131,100,92,58,15297,2288557814,2288405138,2296385846,2224990290,2313831606,2296065755,2266906212,2179513956,853,5,2,4285
1346262740,-136,63,131,100,91,60,15293,2286791817,2286675602,2294640905,2224540086,2313534445,2295743350,2266693010,2179473974,849,9,13,49466
1346262741,-92,62,134,103,90,52,15299,2290675812,2290559497,2298669549,2226059364,2314743670,2296806820,2267547318,2179629357,843,15,21,45625
1346262742,-48,62,136,100,95,56,15294,2292850706,2292779501,2301111158,2226737618,2316900315,2298694125,2269171419,2180096237,844,3,16,2554
1346262743,-85,0,0,106,92,60,15216,2289835821,2289704713,2297893110,2225146166,2318324608,2300019373,2270240740,2180451483,841,2,3,2373
1346262744,16,60,133,0,0,0,14877,2290719844,2290641508,2298948845,2226092507,2318106477,2299825380,2269971209,2180530523,824,9,16,13240
1346262745,18,61,139,99,90,65,15220,2295330084,2295269604,2303872018,2229374290,2316266413,2298030646,2268532187,2180324854,822,6,14,8480
1346262746,16,62,137,101,89,60,15288,2290226057,2289943296,2298058806,2227764059,2314184594,2296116269,2267082404,2179920073,812,15,7,18946
1346262747,-514,62,137,98,90,67,15290,2282882185,2282522340,2290139584,2224072950,2314728246,2296644480,2267567515,2179993837,0,0,0,30333
1346262748,-676,64,134,101,86,52,15292,2293257691,2293156882,2301692297,2228614628,2318467465,2299809444,2270169920,2180994203,812,2,11,14507
1346262749,-708,62,139,100,88,54,15296,2300236315,2300231424,2309288795,2231664822,2320387638,2301378486,2271427995,2181539995,822,-11,18,35815
1346262750,-146,61,140,98,89,55,15285,2292208969,2291918573,2300323337,2228576859,2318301339,2299664137,2269822829,2180828004,825,18,8,43744
1346262751,-309,62,134,102,94,56,15297,2282019392,2281509650,2289009609,2224126290,2315307254,2297169856,2267754331,2179806528,813,43,-1,57608
1346262752,-471,62,134,101,91,49,15265,2288576694,2288306816,2296380041,2227292224,2317308233,2298821056,2269364278,2180432502,817,6,8,44600
1346262753,-402,62,135,99,89,64,15203,2299067062,2299003785,2307972196,2231774409,2321846976,2302778688,2272627117,2181795968,837,-29,17,54242
1346262754,-329,61,135,103,89,58,15296,2297549952,2297368475,2306226962,2231369481,2322719149,2303766162,2273048009,2182088219,856,-3,18,59578
1346262755,-104,63,136,101,89,53,15297,2289642669,2289274203,2297570221,2228820736,2320040402,2301345014,2270977645,2181420205,876,36,4,65220
1346262756,-171,62,134,99,88,56,15294,2289671085,2289334400,2297600731,2229791926,2317554761,2299103661,2269237476,2181053321,900,21,1,53039
1346262757,-97,61,134,101,92,53,15292,2295596251,2295369005,2304092973,2232902656,2318339254,2299723849,2269915776,2181324525,925,-9,14,31867
1346262758,17,61,137,0,0,0,15293,2294562496,2294271104,2302921325,2231731264,2321415570,2302607552,2272205924,2181912795,967,19,6,15678
1346262759,15,62,136,103,92,64,15293,2293300699,2293007634,2301660900,2230404672,2324580736,2305402276,2274425472,2182576054,998,10,-1,50696
1346262760,14,63,133,103,90,51,15291,2298692818,2298486317,2307619492,2233336182,2325153179,2305776512,2274723995,2182854162,1033,-3,10,49020
1346262761,16,62,136,100,89,59,15293,2298684379,2298449526,2307503268,2234540992,2322278244,2303083227,2272565513,2182335542,1044,23,25,6084
1346262762,-216,62,134,99,89,55,15301,2290694710,2290244589,2298570221,2231806665,2318235492,2299496841,2269615140,2181217316,0,0,0,58537
1346262763,-172,61,143,100,94,57,15297,2286631488,2286075922,2294076077,2229441307,2318536420,2299835108,2269959104,2181290185,1042,31,18,29481
1346262764,-128,61,134,104,90,55,15300,2297508461,2297212525,2306238299,2233998509,2324292745,2304849398,2274199524,2182921618,1051,-7,-3,13376
1346262765,-80,61,135,99,95,56,15291,2303108900,2302935433,2312370304,2236327542,2326990381,2307302500,2275984932,2183527652,1070,-26,-2,21266
1346262766,-36,64,139,100,93,63,15288,2293918125,2293489142,2302153170,2232713627,2325281316,2305801216,2274583972,2182853092,1066,14,20,5989
1346262767,13,0,0,98,91,58,15293,2289580818,2289047030,2297357641,2231672841,2322140333,2303008329,2272270061,2182113152,1024,14,1,46265
1346262768,16,61,131,103,90,62,15295,2295828525,2295405851,2304284489,2235026724,2322024274,2302701376,2272272082,2182588507,1013,-21,6,55663
1346262769,14,61,145,101,88,60,15295,2301284251,2301042230,2310480530,2237680548,2324325814,2304586989,2273946925,2183393746,1000,-1,21,32942
1346262770,12,61,134,101,89,54,15295,2297122505,2296650130,2305521051,2235505362,2324652059,2305027721,2274073618,2183247680,987,34,10,57206
1346262771,16,61,137,100,91,60,15294,2293447451,2292880338,2301539757,2234014025,2324112603,2304707300,2273661101,2182844352,985,13,1,21912
1346262772,14,60,138,102,91,65,15292,2295680374,2295244800,2304161508,2235048969,2325285604,2305750427,2274620050,2183180379,993,-20,8,20653
1346262773,13,62,131,0,0,0,15298,2300143122,2299790354,2308977051,2237257609,2326747291,2306926939,2275703908,2183579757,995,-3,15,4389
1346262774,12,61,138,101,88,59,15291,2297333430,2296894756,2305990921,2236151250,2327847058,2307927158,2276376804,2184054098,988,37,13,41020
1346262775,15,62,137,100,97,52,15288,2297638080,2297179629,2306270564,2237069705,2326715254,2306798253,2275346057,2183929810,989,14,11,13619
1346262776,13,62,136,99,92,56,15293,2300725001,2300278811,2309618688,2239701467,2323962797,2304241910,2273354596,2183495506,987,-7,6,19453
1346262777,12,69,131,103,90,58,15296,2295265746,2294681874,2303557686,2237031917,2323073947,2303502418,2272861824,2183192192,964,20,6,28310
1346262778,-407,64,140,103,90,57,15291,2292563273,2291942189,2300540278,2234977362,2325391305,2305681398,2274638299,2183502738,0,0,0,26327
1346262779,-515,62,139,102,88,55,15292,2302486518,2302096118,2311635721,2239297307,2330222308,2309931721,2278174034,2184741467,958,14,22,8464
1346262780,-471,61,135,101,89,59,15293,2306590820,2306195364,2315972726,2241435318,2331216704,2310777188,2278856493,2185175670,977,-27,21,35489
1346262781,-39,61,137,114,91,57,15290,2295055177,2294418038,2303314980,2237027154,2327239222,2307334098,2275727058,2184031076,989,-7,-1,60584
1346262782,-203,60,133,101,92,57,15294,2289245138,2288545545,2296961462,2234763483,2324878994,2305162953,2273883053,2183396342,977,51,-2,50976
1346262783,-275,60,136,100,92,55,15292,2302090761,2301631341,2311075940,2241479899,2327001371,2306697216,2275561307,2184373394,982,14,29,61166
1346262784,-201,61,138,103,90,58,15293,2306612891,2306112868,2316026907,2243250596,2330415698,2309769508,2278090203,2185342253,991,-28,12,3629
1346262785,-123,61,136,100,92,54,15295,2295539035,2294839963,2303784210,2237243648,2330575753,2310143433,2278096932,2184889216,967,13,-8,42989
1346262786,-49,61,135,100,87,60,15293,2295454738,2294810038,2303700205,2237726153,2330344493,2309924836,2277982546,2184568804,942,36,22,767
1346262787,10,60,138,0,0,0,15283,2302430482,2301947254,2311506221,2241632969,2331776374,2311054729,2279153718,2185507026,936,-23,3,29833
1346262788,14,62,141,100,99,50,15291,2304228598,2303663725,2313450002,2243381028,2331070409,2310469220,2278350308,2185749714,917,19,-12,38815
1346262789,12,61,133,96,93,55,15291,2297934262,2297133824,2306269440,2241122660,2328072054,2307752768,2275979684,2185041014,896,35,10,44945
1346262790,11,63,136,107,89,58,15289,2296172169,2295497298,2304559990,2240989312,2325818907,2305819318,2274510637,2184232630,889,5,27,2168
1346262791,14,0,0,116,89,58,15287,2298766710,2298142884,2307411748,2241349824,2329818806,2309366016,2277645165,2185120320,883,-13,13,19074
1346262792,13,62,141,100,90,56,15280,2305278445,2304730907,2314570532,2243236013,2335490002,2314327963,2281647716,2186513216,879,4,14,24242
1346262793,-271,60,139,100,89,53,15013,2307732763,2307112301,2317106514,2244619794,2336395492,2315224310,2282159350,2186547958,0,0,0,26927
1346262794,-433,60,135,100,92,53,15280,2296651766,2295839012,2304903506,2239829504,2332897682,2312191040,2279596717,2185549604,872,29,10,10875
1346262795,-445,62,134,101,91,54,15288,2294838089,2294082962,2303062418,2240136841,2329517549,2309168274,2277240429,2185106377,864,23,-13,37409
1346262796,-366,62,132,100,92,58,15289,2305502610,2304942902,2314879451,2246594496,2330503040,2309894171,2278016777,2185886976,864,-10,11,3733
1346262797,-65,60,138,100,91,53,15285,2308154541,2307509348,2317640603,2248128749,2332159552,2311216630,2279116086,2186369664,878,-12,46,1526
1346262798,-213,59,139,98,94,48,15260,2297300352,2296425280,2305569536,2241688356,2332837028,2311899657,2279431186,2186263323,893,22,10,65382
1346262799,-139,62,134,101,91,60,15244,2304087707,2303402678,2313341961,2245681161,2333681801,2312742820,2280111396,2186541357,923,26,-7,17431
1346262800,-61,61,147,100,89,63,15296,2309126381,2308468644,2318642669,2248643044,2333900964,2312954980,2280388397,2186568521,960,-11,13,48929
1346262801,13,62,134,0,0,0,15293,2296406198,2295558555,2304609270,2241480731,2333298925,2312480804,2279908205,2186048594,993,39,18,16390
1346262802,10,61,137,96,90,57,15290,2298467145,2297738560,2307112603,2242707812,2334874267,2313850294,2281014646,2186497307,1018,-1,26,62067
1346262803,10,63,137,102,91,56,15287,2311843346,2311242240,2321714953,2250360914,2336756288,2315403968,2282399862,2187476818,1043,-33,-7,48724
1346262804,8,61,134,95,91,53,15278,2305655972,2304860397,2314815195,2247594678,2335183762,2313978880,2281080274,2187324635,1035,21,-12,56641
1346262805,12,62,132,100,89,58,15289,2299817170,2298907218,2308412973,2245684836,2331931702,2311043501,2278530340,2186291181,1019,46,28,58833
1346262806,10,62,132,105,89,52,15290,2305064740,2304243017,2314136740,2248736685,2332042276,2311076882,2278780141,2186615753,1019,-10,28,427
1346262807,8,62,136,106,90,59,15292,2307011977,2306266724,2316334601,2249286884,2333997430,2312926262,2280416640,2186885778,992,-9,1,43606
1346262808,12,62,140,100,87,58,15291,2299531520,2298630729,2308053074,2244280950,2337390317,2316080036,2282850779,2187215323,953,29,-1,21678
1346262809,-241,61,132,100,93,55,15297,2302626907,2301808283,2311521398,2245147062,2341058258,2319261467,2285381970,2188076096,0,0,0,6252
1346262810,-197,66,140,103,92,60,15296,2311755593,2311162102,2321692425,2250780553,2340593590,2318698450,2285027410,2188570093,944,-2,13,48090
1346262811,-154,60,138,101,93,56,15297,2306501924,2305780205,2315916306,2249887643,2334651958,2313329298,2280474267,2187478555,945,-24,29,47490
1346262812,-110,61,135,100,93,57,15293,2301396425,2300369563,2310040301,2249177115,2328339657,2307744612,2275740461,2185876900,914,41,8,62857
1346262813,-66,61,133,105,96,55,15292,2299175570,2298064877,2307344201,2247443840,2328557750,2307962267,2276378404,2185803154,879,55,-14,62483
1346262814,9,63,136,99,88,60,15290,2305122861,2304413613,2314491958,2248406500,2340102326,2318085613,2284999680,2188748955,925,-57,24,7139
1346262815,10,0,0,0,0,0,15290,2315657325,2314963419,2325716836,2252979456,2345143963,2322690157,2288359515,2189963501,972,-16,9,6717
1346262816,9,61,137,101,93,57,15238,2300519606,2299632932,2309297682,2246154688,2341502317,2319554706,2285369033,2188393590,996,70,7,22646
1346262817,7,60,135,101,90,58,15291,2299639936,2298591917,2308005385,2247469412,2336133028,2314801389,2281403200,2186798628,1016,43,24,21484
1346262818,11,61,144,101,90,59,15289,2308221339,2307328502,2317588864,2252687012,2335707291,2314129005,2281338459,2187881609,1025,-32,0,47103
1346262819,9,61,137,100,95,58,15291,2312386870,2311544228,2322330130,2254671204,2339515465,2317366537,2284227026,2189353554,1004,-21,-13,14232
1346262820,7,61,141,100,90,60,15292,2306509421,2305620278,2315657956,2251736036,2338525942,2316588580,2283359652,2188498761,965,31,25,62212
1346262821,7,59,137,103,91,55,15289,2298204534,2297270729,2306650934,2246796269,2339025993,2317111670,2283707227,2188237046,947,13,35,51701
1346262822,9,61,136,100,94,56,15274,2311574363,2310817636,2321546139,2254519634,2342073398,2319783524,2285849700,2189610642,949,-28,-15,48818
1346262823,8,60,135,100,89,53,15291,2317384292,2316554843,2327629284,2258494290,2341310308,2319087570,2285108416,2189513938,925,5,-10,14086
1346262824,-165,61,146,98,92,56,15292,2297836772,2296840356,2306196260,2247797979,2337759323,2316011245,2282513252,2188100324,0,0,0,44503
1346262825,-316,60,137,100,93,64,15284,2304278354,2303375652,2313415085,2251776749,2338220132,2316287515,2282924013,2188419840,862,61,32,7133
1346262826,-243,61,139,100,91,52,15284,2318043785,2317162441,2328211318,2259288777,2341709732,2319326089,2285697755,2189585124,831,11,10,18866
1346262827,-165,59,135,100,90,63,15287,2302620306,2301717275,2311459318,2249478253,2344078381,2321494217,2287430189,2190014601,794,-39,-6,40642
1346262828,-91,63,135,104,91,56,15276,2308319853,2307524443,2317881051,2253596946,2344045760,2321431113,2287107547,2189955373,735,11,23,16044
1346262829,8,59,137,0,0,0,15287,2320917211,2320140068,2331635986,2262481124,2341802761,2319370276,2285296950,2189765120,698,-5,-7,8991
1346262830,7,60,133,100,89,54,15275,2302629833,2301721444,2311598326,2252089664,2337441161,2315634468,2282236370,2188445531,651,12,-12,56839
1346262831,5,61,138,96,92,52,15286,2301999424,2300948608,2310604818,2251533933,2337992256,2316153865,2282691620,2188505984,588,30,33,22672
1346262832,7,62,191,105,89,62,15284,2317151789,2316272009,2327351286,2259705572,2343222976,2320604361,2286599542,2190182052,585,-11,44,17503
1346262833,6,60,136,98,91,64,15291,2309182921,2308227931,2318555172,2254627245,2344855597,2322154102,2287845942,2190436461,580,-10,-11,11004
1346262834,5,59,133,100,92,55,15290,2299675053,2298742994,2308384000,2249665664,2343895186,2321430125,2287026267,2189896978,527,23,-19,45082
1346262835,8,60,135,101,92,59,15293,2316885449,2316013860,2327110116,2261105051,2343170605,2320666532,2286359012,2190007277,497,-6,42,23688
1346262836,7,60,140,101,89,64,15290,2311222756,2310270253,2320810605,2257485458,2342921426,2320363693,2286232283,2190248877,494,-13,26,27685
1346262837,5,61,140,102,91,62,15280,2305779401,2304840347,2315074715,2255057755,2342428699,2319954596,2285733037,2190077440,463,36,-14,32807
1346262838,5,59,145,101,87,57,15293,2312333805,2311292041,2322043830,2259029586,2343630116,2320838326,2286474486,2190351213,446,26,23,44507
1346262839,7,0,0,99,89,59,15288,2312083035,2311096000,2321777782,2258366052,2345249270,2322220013,2287949348,2190988690,462,-18,31,47104
1346262840,-191,59,135,99,88,65,15290,2311846573,2310818806,2321420964,2258707254,2344970002,2322061659,2287753389,2190808694,0,0,0,48806
1346262841,-177,61,166,101,90,55,15282,2308053476,2307031497,2317511305,2257020214,2344155693,2321430272,2286992484,2190526217,457,-1,-9,55577
1346262842,-103,60,144,98,92,62,15293,2309684681,2308679972,2319129554,2258114605,2343748525,2321040640,2286668269,2190334061,425,10,-10,33819
1346262843,7,59,140,98,89,64,15289,2311485138,2310419373,2321025691,2259104402,2345778340,2322807707,2288155510,2190963382,370,23,25,22763
1346262844,5,60,141,0,0,0,15287,2312372205,2311346477,2322196434,2259935094,2347292160,2324087862,2289184521,2191448201,373,10,-9,51662
1346262845,8,60,140,101,90,60,15291,2312219401,2311220982,2321959981,2260082148,2347204681,2323954020,2289199872,2191487588,366,-14,10,9554
1346262846,6,59,137,100,89,55,15250,2310103076,2309029650,2319556214,2259047597,2346524452,2323278226,2288676708,2191549769,336,29,23,54712
1346262847,4,59,141,98,111,57,15288,2314254930,2313168612,2324207030,2262479442,2345772388,2322619136,2287973138,2191549193,331,30,0,15728
1346262848,7,59,141,103,90,57,15292,2312975780,2311841563,2322675894,2262225819,2344571108,2321574756,2287314962,2191272841,335,-27,0,48416
1346262849,6,61,142,99,92,56,15294,2305142363,2304168091,2314412397,2256831844,2345750692,2322605312,2288209170,2191482816,315,-4,35,13463
1346262850,4,58,139,100,92,59,15294,2320064658,2318930560,2330367515,2266092937,2349434614,2325753188,2290528210,2192491904,331,45,26,8499
1346262851,3,60,138,99,94,64,15290,2311758838,2310459483,2321239524,2260920274,2349971099,2326358436,2290916690,2192469129,363,29,-24,48100
1346262852,5,60,132,100,92,60,15292,2303985033,2302919296,2313076379,2256233947,2348344036,2324976530,2290002422,2191856713,368,-16,2,50158
1346262853,4,60,134,102,87,54,15287,2320757924,2319715446,2331246948,2267265435,2348884498,2325272969,2290452982,2192320822,398,-18,56,8892
1346262854,3,59,139,101,93,59,15289,2312380288,2311102582,2321719552,2262087798,2348351378,2324764224,2289814948,2192350025,458,21,5,65371
1346262855,-59,61,138,130,91,55,15280,2309140297,2307968091,2318826742,2261174784,2348091492,2324620608,2289450752,2192249261,0,0,0,40282
1346262856,-116,60,136,97,90,52,15287,2319566262,2318501979,2330067346,2267638774,2349012196,2325257014,2290221741,2192872054,517,29,-31,32667
1346262857,4,59,134,98,90,53,15283,2312742738,2311554322,2322340736,2263109988,2348736795,2325097078,2290194093,2192581494,633,11,52,47773
1346262858,7,59,136,0,0,0,15293,2308879186,2307654555,2318326043,2261347556,2348083181,2324644891,2289579392,2192392393,692,32,-22,18852
1346262859,5,60,134,105,91,61,15290,2321326409,2320028608,2331625984,2269412196,2349802340,2326149504,2290875574,2193011264,775,-21,-3,11057
1346262860,3,59,136,100,90,55,15295,2310777801,2309667035,2320493101,2262417755,2351089435,2327236452,2291913362,2193336640,832,-5,43,15218
1346262861,3,61,134,100,90,56,15292,2317081517,2315908498,2327299876,2267186697,2352357238,2328334299,2292362130,2193418898,867,46,-6,31119
1346262862,5,0,0,99,91,59,15291,2315323446,2313880146,2325216320,2265980918,2352642194,2328577453,2292723008,2193681572,918,33,-15,47517
1346262863,3,61,138,100,94,60,15287,2313976384,2312833581,2324026322,2265453897,2351709897,2327746459,2292399588,2193583232,990,-28,44,3307
1346262864,2,61,139,100,92,55,15218,2318890825,2317762441,2329246253,2269403949,2350545353,2326736777,2291630281,2193421851,1052,-25,23,19109
1346262865,5,61,135,104,89,54,15291,2314532050,2313228900,2324564068,2266960045,2350597741,2326788470,2291295789,2193557869,1114,40,-4,47576
1346262866,4,61,135,100,91,57,15285,2319878253,2318496704,2329975716,2270440429,2350980562,2327083254,2291470116,2193555136,1191,21,15,38097
1346262867,2,61,136,100,92,52,15288,2311270025,2309938953,2320939227,2264631259,2351948333,2327930029,2292369216,2193837165,1249,16,-1,9325
1346262868,6,63,135,107,92,60,15294,2319424100,2318049426,2329663378,2270208393,2354052918,2329770166,2293993581,2194349622,1313,8,9,56208
1346262869,4,63,134,97,87,58,15295,2316018340,2314947712,2326480338,2267890980,2356142144,2331584402,2295749723,2195202916,1393,-50,36,30496
1346262870,3,60,135,103,88,61,15205,2322147666,2320940928,2332812041,2272844041,2353239936,2328882139,2293274276,2194343149,1451,3,5,41059
1346262871,-49,61,141,102,88,62,15292,2308447963,2306859757,2317367213,2263686464,2352348498,2328102665,2292311451,2194106294,0,0,0,17469
1346262872,4,60,134,0,0,0,15283,2319608201,2318209270,2329861732,2271849060,2352549046,2328085193,2292595346,2194563428,1640,5,16,64712
1346262873,3,60,134,101,93,54,15285,2321426779,2320226971,2332104960,2273084105,2354224987,2329655012,2294030336,2195020973,1698,-5,4,45723
1346262874,2,60,136,99,92,62,15296,2313618240,2312268562,2323341074,2267818605,2354919579,2330423232,2294611346,2194475547,1721,-1,19,51963
1346262875,5,61,139,101,91,54,15296,2320243584,2318952603,2330651108,2271827209,2358218980,2333321490,2296918235,2195605522,1789,-21,-19,2053
1346262876,2,60,140,98,87,67,15290,2320952905,2319525814,2331434880,2272180589,2359802706,2334533220,2297793472,2196882066,1846,31,-3,59875
1346262877,-201,59,136,100,95,61,15292,2322487158,2320825572,2332834560,2274757897,2355550994,2330722121,2294631872,2195620187,0,0,0,55290
1346262878,-352,62,135,100,92,57,15291,2312711853,2311389348,2322446482,2270012452,2346715245,2323034532,2288551926,2192966107,1859,62,57,37978
1346262879,-309,60,143,100,92,60,15258,2318189513,2316915410,2328385554,2273360859,2349997220,2326156406,2290922066,2193391104,1795,-19,41,47045
1346262880,-266,60,145,100,91,47,15283,2317854811,2316246418,2327939538,2270129563,2364072704,2338403986,2300955958,2197678848,1639,-8,-8,48918
1346262881,0,61,131,99,92,60,15291,2327964726,2326552859,2339195044,2276432676,2368719881,2342230784,2304310052,2199093184,1617,-20,-15,62653
1346262882,3,61,137,103,90,58,15285,2317164406,2315956653,2327523812,2271737060,2361376905,2335943286,2299070729,2196507419,1591,10,54,28663
1346262883,2,60,136,102,90,54,15280,2319892882,2318465298,2330137938,2275961097,2352771675,2328348032,2292618880,2194540745,1498,38,47,36356
1346262884,0,59,141,101,90,59,15291,2319267364,2317892644,2329579410,2275785124,2350377856,2326095241,2290826230,2195069787,1446,1,-9,2300
1346262885,3,60,138,99,91,53,15292,2320445842,2319023725,2330960841,2276267337,2354525193,2329751917,2293871506,2195948004,1381,6,-11,60649
1346262886,2,0,0,0,0,0,15275,2321606774,2320183094,2332023497,2276257746,2360424768,2335011904,2298274340,2196751817,1341,15,9,25919
1346262887,-1,58,135,99,91,57,15288,2316392841,2315079561,2326523346,2271437805,2367646976,2341380544,2303593938,2198511908,1346,-10,17,27173
1346262888,4,61,136,99,113,56,15292,2329502738,2328370825,2341336484,2281032402,2368780480,2342267858,2304293385,2199346633,1368,-28,15,57769
1346262889,2,61,136,100,92,50,15222,2325443337,2324047040,2336486372,2280040603,2360770468,2335328228,2298171885,2197027684,1340,38,17,63824
1346262890,1,60,132,98,90,56,15286,2314904292,2313302464,2324444242,2274038180,2351688265,2327421357,2291642596,2194372608,1297,61,34,39921
1346262891,-1,61,139,101,90,62,15293,2318554304,2317031131,2328807469,2276705371,2354397193,2329641545,2293818102,2196114148,1256,-7,-12,8284
1346262892,3,60,135,103,88,59,15290,2328504109,2327073426,2339863808,2282678171,2362572525,2336679122,2299854189,2198779446,1234,-49,-20,27200
1346262893,0,62,140,103,90,64,15290,2317034459,2315708553,2327363684,2275042614,2364178560,2338210267,2300881508,2198526006,1166,29,39,44993
1346262894,-1,60,138,102,90,59,15285,2326780132,2325196827,2337738697,2282501467,2364202560,2338161472,2300567981,2198428626,1107,52,-8,338
1346262895,2,60,130,99,93,56,15273,2322092781,2320714340,2332883748,2279642130,2361885769,2336145142,2299102793,2197966317,1105,-21,2,26830
1346262896,1,61,141,100,90,55,15291,2322013028,2320705261,2332726235,2279976128,2361379154,2335679424,2298749202,2197325019,1063,12,57,38248
1346262897,-1,60,137,98,92,59,15293,2323860425,2322298523,2334514221,2281048914,2364361307,2338332361,2300671661,2198597357,1030,30,7,47486
1346262898,2,61,135,98,98,58,15294,2323094244,2321437595,2333652589,2280092361,2367043190,2340621723,2302693366,2200146761,1032,-18,-55,39867
1346262899,1,60,149,99,91,59,15287,2329507977,2328148315,2341155291,2286621577,2363083373,2336999652,2299840630,2198694592,1009,6,15,56508
