TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351187706,-80,53,116,64,80,43,1730,2296050889,2300378121,2311621741,2220284123,2298536832,2291560045,2267956982,2176786962,2879,8,12,62482
1351187707,-21,52,119,0,0,0,1729,2279404608,2281435081,2289222875,2209258066,2295557284,2288320192,2264842240,2175842934,2882,8,7,26125
1351187708,-139,54,119,62,79,50,1728,2304841325,2310377417,2323896118,2225925449,2298283401,2291110930,2267525952,2176900324,2880,9,9,45190
1351187709,-136,54,117,64,80,48,1728,2300592786,2306018898,2318998674,2223820470,2301209024,2294200914,2270532123,2178163117,2878,7,13,6947
1351187710,-133,53,116,63,77,50,1728,2283932909,2285909741,2293725732,2211553618,2295114176,2287989577,2264373769,2174784832,2876,7,13,18635
1351187711,-129,53,119,62,82,46,1729,2298119990,2303044873,2315510226,2222364598,2302452297,2295576484,2271668196,2178129984,2877,8,12,58048
1351187712,-126,53,117,63,81,44,1728,2295880704,2299800164,2310815789,2219656722,2304428580,2297501184,2273388342,2178549988,2880,7,12,38725
1351187713,-122,53,117,64,84,47,1729,2292984521,2296234834,2306224310,2217269421,2301620333,2294412050,2270118747,2177033947,2879,4,11,58085
1351187714,-119,52,119,65,80,48,1728,2313758281,2320814902,2336710875,2233106505,2306473536,2299501869,2275247131,2179149440,2868,6,10,52555
1351187715,-110,53,120,64,78,50,1728,2298919177,2303769325,2316189312,2223555419,2310214016,2303479433,2278881014,2180467483,2852,10,11,29803
1351187716,-107,54,116,62,83,50,1728,2302642779,2307594825,2320458980,2226113563,2305206628,2298418157,2274271396,2178202870,2846,10,12,18346
1351187717,-103,54,118,62,83,49,1727,2299812992,2304394761,2316761645,2224580425,2307078948,2300139913,2275774445,2179573723,2849,9,11,40936
1351187718,-98,52,119,65,79,48,1728,2297171620,2301046070,2312477531,2222762377,2307557494,2300517549,2276044827,2179556918,2858,9,11,42500
1351187719,-96,51,121,66,80,46,1728,2304062326,2309317293,2322698870,2227770459,2309045403,2301983780,2277313353,2179902930,2867,5,13,29479
1351187720,-93,52,117,66,78,48,1723,2309928868,2315721746,2330328658,2231577225,2307113728,2299849261,2275221586,2178963099,2867,2,12,20078
1351187721,-84,52,122,0,0,0,1728,2301787373,2305925037,2318056621,2224719762,2308371757,2301306212,2276712384,2179287158,2850,7,7,48218
1351187722,-81,53,117,63,82,43,1728,2314571209,2321186669,2336889837,2234111680,2309269348,2302249444,2277400109,2179405101,2834,12,9,23614
1351187723,-57,53,119,62,80,50,1729,2303405878,2308685238,2322217216,2227955108,2311050468,2304086866,2279292470,2180744384,2832,10,15,59986
1351187724,-49,51,116,65,79,47,1728,2299329746,2303336795,2315055259,2225408000,2305817472,2298616365,2274059492,2178360210,2840,5,16,54857
1351187725,19,52,118,63,81,51,1728,2313231250,2319635245,2335345353,2235672155,2309527853,2302262921,2277680000,2180592045,2850,11,8,21126
1351187726,17,0,0,62,83,51,1728,2293272283,2295888173,2305457371,2220128338,2308977773,2301569371,2276739968,2179757074,2856,8,11,9336
1351187727,-60,54,117,62,81,56,1726,2308062336,2313159332,2327106614,2231254153,2310917385,2303526902,2278517869,2180530587,0,0,0,8762
1351187728,-56,54,119,65,78,44,1728,2310927771,2317047872,2332187940,2233772736,2314063222,2306852608,2281808896,2181656941,2859,4,11,33241
1351187729,-53,52,115,62,78,51,1726,2303075785,2307660178,2320402002,2228252214,2311172425,2303760868,2278686838,2180596443,2850,6,10,16930
1351187730,-49,52,115,61,83,46,1727,2301681051,2305517878,2317545709,2226684918,2305836196,2298074532,2273047625,2178508818,2838,9,12,1225
1351187731,-45,52,115,63,84,44,1726,2306501376,2312312649,2326954477,2231950848,2311031232,2303552594,2278628150,2180921627,2832,9,12,49267
1351187732,-42,53,116,65,81,45,1726,2301614226,2304542034,2315476873,2226367954,2309536054,2302069595,2276983588,2179989641,2833,9,12,39650
1351187733,-34,55,116,64,79,49,1728,2300108342,2303879798,2315836973,2227138368,2307323236,2299608548,2274687533,2179333568,2839,8,13,41254
1351187734,-30,53,119,62,84,49,1729,2300220452,2303202066,2314105408,2226372050,2310086052,2302330377,2277319021,2180554477,2845,6,13,36815
1351187735,19,52,118,65,81,50,1730,2293915648,2296504329,2306724013,2221937563,2311360740,2303438080,2277961572,2180852653,2844,8,9,38620
1351187736,17,54,118,0,0,0,1728,2310245577,2315514669,2329872832,2234493577,2313282907,2305434605,2280189897,2181709577,2838,5,15,39587
1351187737,-19,54,117,64,82,50,1728,2307662784,2312904530,2327196233,2233758070,2314534363,2306753462,2281279405,2182033545,0,0,0,5734
1351187738,18,52,117,62,81,50,1728,2303114313,2306851602,2319048429,2229331108,2310604964,2302730633,2277650916,2180493677,2817,10,8,10508
1351187739,17,51,118,63,83,47,1730,2310364498,2315137600,2329246893,2235544594,2309484617,2301552320,2276160457,2179888338,2816,11,11,27348
1351187740,17,54,116,63,79,45,1730,2296318244,2299164013,2309745142,2225656676,2310722221,2302746688,2277547062,2181418267,2825,8,16,57223
1351187741,17,53,117,64,78,47,1729,0,0,0,0,2311398372,2303453924,2278424246,2181314934,2834,4,10,62832
1351187742,-305,52,117,63,80,51,1728,2310259693,2315484982,2330142683,2236677065,0,0,0,0,0,0,0,361
1351187743,-262,53,117,62,83,48,1727,2296445430,2298832777,2308867968,2224527405,2309191350,2300855835,2275390738,2179986066,2828,6,8,10708
1351187744,-52,52,121,61,81,48,1727,2312317668,2317039634,2331416356,2236914706,2313473892,2305228544,2279703369,2182087195,2817,9,12,14388
1351187745,-174,53,117,62,84,50,1728,2292055442,2293379309,2302181147,2220970706,2309980644,2301623972,2276032585,2180246253,2810,9,13,11240
1351187746,-130,51,118,62,80,48,1725,2330220598,2338596041,2357429101,2252626075,2311731154,2303524571,2278460397,2181378514,2804,8,11,29313
1351187747,-87,50,116,62,79,50,1727,2296786230,2299331410,2309973138,2226989732,2313660077,2305548891,2279820169,2181873170,2799,10,12,62629
1351187748,-43,53,116,62,80,47,1726,2300671186,2303418304,2314659529,2229421549,2311930761,2303664502,2278276827,2181616137,2803,9,13,25545
1351187749,17,0,0,62,81,49,1727,2305256786,2308512795,2320413769,2232323053,2318294893,2310130496,2284412141,2183992896,2802,6,10,61008
1351187750,-172,53,118,0,0,0,1726,2309167442,2312346084,2324881344,2235510400,2315218459,2306754496,2280249325,2181621778,0,0,0,52154
1351187751,-334,54,116,65,84,50,1727,2310398390,2314847652,2328768365,2237240640,2316543908,2308127259,2282262326,2182801389,2792,8,10,15576
1351187752,-497,52,118,65,80,50,1726,2325214637,2332135716,2350050368,2249204150,2320306907,2312059437,2285782043,2183676534,2783,8,12,56700
1351187753,-654,53,116,67,80,49,1728,2305881664,2309996608,2323147099,2234774875,2320400923,2312242998,2285891090,2183737170,2778,8,13,33577
1351187754,-737,54,118,64,81,44,1728,2318253915,2323862253,2339757705,2244211328,2320261202,2312070491,2285664082,2183641837,2777,8,12,44489
1351187755,-129,55,116,62,79,50,1727,2311417124,2315047378,2328320978,2238403474,2321532662,2313386998,2286974226,2183899245,2781,8,10,53624
1351187756,-292,54,118,64,78,50,1728,2319421440,2324591707,2340303570,2244949842,2326993929,2318807387,2291983744,2186210258,2782,7,11,53185
1351187757,-455,52,117,63,80,48,1728,2313173302,2317311378,2331217938,2240366006,2330376548,2322355821,2295492882,2187323465,2780,6,12,60193
1351187758,-427,52,115,63,80,46,1728,2335858523,2343424009,2363570212,2258835108,2325290322,2316928539,2289708973,2184529115,2775,9,10,30477
1351187759,-353,53,120,63,79,49,1723,2324019849,2330269357,2347818861,2250358509,2334188352,2326135908,2299265078,2189303040,2773,11,9,52319
1351187760,-88,53,117,66,80,50,1726,2324600914,2330185371,2347047469,2250417682,2334535232,2326707318,2299182683,2188206866,2778,6,12,33907
1351187761,-200,53,116,64,82,50,1727,2322569874,2328874980,2346089910,2249971099,2333054939,2325184365,2297859529,2187551881,2776,2,13,34274
1351187762,-121,53,117,64,81,51,1727,2334836626,2343164333,2363914962,2259693659,2337394578,2329631488,2302141376,2189196342,2761,9,13,32865
1351187763,-47,53,115,64,81,47,1727,2319557037,2323821257,2338658176,2245837366,2336562797,2328765174,2301088411,2188200850,2759,14,16,449
1351187764,17,53,118,0,0,0,1727,2333013165,2339951908,2359004818,2258317714,2337474349,2329319341,2301078838,2188607789,2770,0,3,14056
1351187765,-50,53,118,67,81,47,1728,2311955693,2315533101,2328842825,2240747510,2338827346,2330767890,2302917129,2189682413,0,0,0,43203
1351187766,-207,51,117,65,78,49,1727,2341511515,2349900096,2371763830,2265733641,2340073261,2332266624,2304810998,2190069504,2744,8,10,44258
1351187767,-254,52,121,62,80,50,1728,2328553069,2334846436,2353398838,2255421403,2342815140,2335183835,2307130038,2190896402,2724,16,19,27403
1351187768,-211,53,117,62,79,48,1728,2334945389,2341598473,2360934317,2260334665,2344781705,2337278948,2309197513,2191603885,2728,9,13,45827
1351187769,-167,53,115,64,78,46,1727,2333074075,2339761444,2358447387,2258996489,2345205083,2337298185,2309024219,2191934765,2735,1,8,36253
1351187770,-118,52,116,62,83,47,1728,2339576822,2347214308,2368145856,2265254994,2344171830,2335989220,2307710774,2192024420,2719,7,13,13327
1351187771,-74,52,117,65,80,47,1728,2337105910,2343986541,2363568109,2263148077,2343737819,2335470866,2307382235,2191953947,2704,10,12,33708
1351187772,-32,53,114,59,80,46,1714,2345290825,2353384914,2375261028,2268951067,2344375670,2336183533,2307786971,2191291574,2695,7,5,6392
1351187773,13,0,0,67,81,46,1727,2336532498,2343191844,2362559707,2262454884,2345967040,2337887332,2309563474,2193230628,2682,11,20,34653
1351187774,15,54,115,64,80,49,1726,2304810569,2306276772,2317442176,2236255753,2333340489,2324934409,2297148498,2188140050,2688,5,12,55273
1351187775,13,51,115,62,79,50,1726,2300921654,2302201618,2312547328,2234274514,2320033956,2310969371,2283575561,2183206921,2681,3,2,61840
1351187776,13,52,118,63,80,49,1726,2270795776,2268102518,2271509888,2209586176,2303825956,2293749851,2266884699,2177452672,2654,5,12,64398
1351187777,16,54,116,60,82,50,1725,2291164379,2290281764,2297180370,2223746221,2297293120,2286212800,2259995373,2176475584,2622,10,18,19900
1351187778,14,54,115,0,0,0,1726,2299466404,2300292242,2309890651,2232444598,2303455945,2292301915,2266285284,2180390518,2609,14,8,15662
1351187779,13,53,118,63,86,49,1726,2283852498,2282658605,2288775497,2221334738,2299830939,2288677430,2262872310,2179036187,2615,9,6,59419
1351187780,12,53,119,65,82,47,1726,2281974400,2280279990,2285630838,2219432978,2291403840,2279951497,2254404809,2176073901,2627,5,19,19479
1351187781,-86,54,116,65,78,50,1728,2273808146,2271338797,2275067904,2213218998,2284360923,2272386587,2247336896,2174276361,0,0,0,44915
1351187782,-243,51,117,61,81,50,1728,2265152000,2261187904,2262540178,2205506669,2277829778,2265394422,2240559606,2171638857,2633,3,18,39118
1351187783,-406,54,118,64,81,50,1729,2264147492,2260135021,2261230354,2204434532,2273398061,2260602230,2236094336,2170446464,2621,2,7,12169
1351187784,-553,52,120,66,82,50,1728,2255177316,2250215963,2249728429,2198049106,2268239341,2255334875,2231392932,2169040896,2596,8,6,60932
1351187785,-510,53,118,67,79,46,1728,2253260498,2248091291,2247275392,2197163026,2264758482,2251857252,2228463680,2168429888,2574,13,12,5080
1351187786,-43,53,115,63,80,48,1727,2251272640,2246029046,2245127085,2196330002,2262943643,2250063204,2227047872,2168020315,2570,8,13,64785
1351187787,-202,52,122,64,84,50,1726,2253087250,2248177078,2247863222,2198264996,2263113984,2250169782,2227236214,2168290550,2570,6,14,56737
1351187788,-294,52,116,63,81,49,1726,2250594971,2244983643,2243701696,2195654171,2263833691,2250829568,2227847442,2168587712,2566,8,15,22145
1351187789,-220,51,115,62,80,46,1728,2258117787,2253334500,2253524781,2201496649,2264250422,2251008356,2227821257,2168639561,2560,9,11,1409
1351187790,-140,54,115,64,78,52,1727,2255551862,2250756214,2250879442,2200697060,2264326912,2250970779,2227729060,2168799433,2553,7,8,57928
1351187791,-67,52,118,66,78,47,1727,2249938176,2244364251,2243116891,2195916516,2264176777,2250832292,2227592109,2168423323,2538,4,7,17782
1351187792,11,52,119,0,0,0,1728,2258724891,2254202870,2254888566,2202727579,2266155254,2252600905,2229075721,2168969426,2468,13,18,35080
1351187793,10,52,118,65,78,44,1724,2254907748,2249390400,2248615369,2198629403,2268593892,2254978340,2231280923,2169627602,2444,14,11,25751
1351187794,14,52,124,61,80,48,1726,2259539254,2254684379,2255046683,2203108059,2272196224,2258628827,2234625234,2170475894,2433,5,6,20074
1351187795,12,53,115,63,83,48,1726,2267588178,2263967168,2266444333,2210646464,2281554294,2268419574,2244185179,2173365522,2406,3,14,57633
1351187796,10,53,118,65,82,45,1725,2306459876,2307783177,2319030619,2244126765,2302675958,2289928402,2264754596,2181488941,2363,11,16,15854
1351187797,-122,0,0,65,83,50,1723,2282414107,2279244608,2283891547,2221392749,2310934482,2298591899,2272331730,2184068004,0,0,0,28979
1351187798,-279,53,119,63,81,49,1724,2306385472,2307409837,2318153673,2243154386,2310676342,2298627501,2271994825,2182104036,2330,7,3,14130
1351187799,-442,55,116,64,81,47,1724,2312269092,2314111552,2326456905,2248962816,2320168978,2308514276,2281469065,2186127972,2297,4,7,39734
1351187800,-458,54,172,61,79,50,1724,2296498075,2296116498,2304795392,2234884845,2318164507,2306608813,2279512850,2184867840,2254,12,22,38456
1351187801,-379,54,115,64,80,50,1719,2313045750,2314437787,2326401618,2248688557,2318417435,2306509174,2279184402,2184970057,2211,11,13,50904
1351187802,-79,52,116,67,80,50,1723,2308075483,2308569536,2319623734,2245694491,2327495908,2315963264,2288593161,2188735149,2181,4,0,7683
1351187803,-227,53,114,65,82,50,1726,2328800420,2332619748,2349487954,2265352438,2331477787,2320245750,2292468178,2189586258,2146,5,11,11723
1351187804,-154,54,115,64,81,49,1727,2315919899,2317586139,2330830619,2253077312,2338201426,2327275117,2299276553,2191675574,2110,9,20,7337
1351187805,-75,53,117,61,80,48,1726,2345812187,2352042550,2372850121,2280180242,2349093915,2338205586,2309545216,2196422464,2072,11,11,44432
1351187806,10,53,112,0,0,0,1726,2344919369,2349560749,2369354779,2277899081,2353791040,2342875318,2314077833,2198421449,2022,2,10,20852
1351187807,13,53,118,63,80,46,1729,2344592484,2351118756,2371747968,2280599168,2352135680,2340957275,2311719387,2197291392,1999,2,8,6197
1351187808,11,52,116,62,82,42,1729,2369208914,2378302509,2405200045,2303568457,2357211099,2346343433,2317579401,2199776530,1974,12,11,31020
1351187809,10,54,117,64,83,46,1729,2355524397,2362667565,2385998217,2291234203,2355764681,2344705920,2315696941,2199969408,1956,9,18,43016
1351187810,9,54,117,62,80,55,1728,2335382747,2340048630,2358100562,2272977984,2339801856,2327683684,2299297965,2194015771,1938,1,12,42464
1351187811,12,54,116,62,81,52,1727,2341036681,2346185453,2365325485,2276627684,2338038098,2325444635,2297457609,2195142930,1915,11,4,57435
1351187812,-367,52,118,62,80,47,1725,2302522358,2302461156,2312995300,2244336256,2319414281,2306304164,2279047204,2187108525,0,0,0,7092
1351187813,-157,55,119,62,79,48,1728,2296620580,2295143250,2303355675,2236639515,2306942793,2293262061,2266519369,2182056329,1906,14,12,13459
1351187814,-275,54,118,62,80,44,1727,2298923401,2298303680,2307443190,2240542281,2306133174,2292074870,2265353060,2182524781,1908,5,16,40319
1351187815,-231,53,118,62,80,49,1727,2313656630,2314912950,2327716937,2254858075,2305110573,2290957769,2264488118,2182844041,1904,6,10,36286
1351187816,-187,53,119,63,80,49,1728,2313101430,2313898020,2325874432,2253349494,2304966646,2290450066,2263867803,2183338459,1896,8,11,22665
1351187817,-144,52,118,64,82,49,1727,2313966262,2315202258,2327395666,2253755200,2303599442,2288975506,2262392448,2182364763,1891,2,10,57157
1351187818,-100,53,118,63,79,42,1728,2278400877,2274435904,2278344585,2221654345,2301063222,2286744320,2260318564,2180788397,1884,4,9,54205
1351187819,-57,51,117,63,82,46,1726,2305672054,2305410505,2315654966,2246353709,2302043072,2287838948,2261333860,2181322176,1869,14,15,6682
1351187820,8,52,114,0,0,0,1725,2313681270,2315368704,2327691638,2255570733,2309154212,2295055734,2268315254,2184750006,1863,1,9,46905
1351187821,10,0,0,63,79,47,1728,2299014582,2296986075,2304660790,2239374162,2303624768,2289658569,2263103780,2181822454,1854,0,9,3216
1351187822,9,53,115,62,81,47,1728,2276900937,2273240740,2276942784,2221801124,2292804918,2278725330,2252816182,2178243382,1838,17,10,109
1351187823,7,53,116,64,80,48,1726,2260614838,2255249536,2255819126,2208832438,2282580123,2268560292,2243240228,2173917138,1836,15,16,14177
1351187824,11,53,115,62,80,47,1725,2266688027,2261650313,2262856576,2212632182,2280881005,2266567606,2241262290,2173380918,1826,-5,16,25698
1351187825,9,53,114,65,80,50,1715,2262807945,2257104146,2257362130,2208475108,2279261787,2264547026,2239253988,2173018889,1794,5,4,43559
1351187826,8,51,118,65,81,50,1683,2258732242,2252606363,2252163090,2205638244,2276580626,2261822665,2236920402,2172536292,1776,19,8,53196
1351187827,-558,52,115,62,79,49,1728,2263720274,2258056000,2258765641,2210578194,2272860827,2258189933,2233718720,2171445805,0,0,0,10743
1351187828,-479,52,118,62,78,45,1728,2257719625,2251886921,2251841545,2206932059,2271458340,2256758820,2232570715,2171577380,1777,7,15,18329
1351187829,-193,51,114,82,79,50,1727,2259529206,2253737718,2253910400,2208411410,2270324443,2255615332,2231615040,2171429348,1779,-1,7,47708
1351187830,-326,52,116,60,83,51,1728,2260315538,2254155090,2254052123,2208031314,2270683346,2255748662,2231636178,2171549229,1772,9,8,50444
1351187831,-252,51,115,64,81,49,1728,2257900507,2251759387,2251469385,2206365824,2272623241,2257374674,2232893293,2171992475,1762,18,17,24950
1351187832,-173,52,115,65,79,50,1727,2263759414,2257927341,2258248219,2210173467,2273291035,2257864521,2233086765,2171707812,1759,8,16,34368
1351187833,-94,54,116,64,81,47,1728,2264085942,2258411492,2259113426,2211288594,2273710153,2258288603,2233555428,2172149860,1742,-1,12,41590
1351187834,10,52,113,63,81,48,1724,2258618761,2252664018,2252714788,2207930157,2271218166,2255849974,2231359149,2171377088,1687,17,5,64346
1351187835,8,53,113,0,0,0,1726,2258920685,2252696146,2252379757,2207823524,2271090971,2255716708,2231307520,2171585737,1687,4,9,29124
1351187836,6,53,177,63,80,48,1728,2260951798,2254412461,2253924589,2208539190,2272571766,2257083849,2232527625,2172152265,1685,1,15,44374
1351187837,5,53,124,64,79,47,1728,2263402596,2257614235,2258196370,2212252928,2272346715,2256722761,2232095140,2172053302,1675,14,10,10868
1351187838,8,54,117,62,80,51,1729,2260205613,2253913216,2253802880,2209329782,2274170715,2258411318,2233463579,2172373202,1677,7,11,41042
1351187839,7,54,118,62,80,49,1729,2276333568,2271473746,2274319844,2222630747,2282534070,2266438144,2240779172,2175622774,1668,0,18,11019
1351187840,-176,53,113,62,81,53,1729,2278642998,2274174592,2277705252,2224996516,2290202468,2274060973,2247749357,2178346432,0,0,0,17550
1351187841,-132,52,114,65,82,49,1729,2275137115,2270036004,2272675209,2221585865,2288835730,2273056356,2246728960,2176928877,1637,18,10,61025
1351187842,-89,51,114,62,82,49,1728,2267905846,2261874724,2262758016,2215324306,2286233929,2270491273,2244237540,2175684763,1627,19,5,40844
1351187843,-45,54,116,64,81,47,1729,2274854665,2270232649,2273173339,2223151451,2284131574,2268063085,2241691776,2174516443,1634,-1,13,27576
1351187844,8,0,0,65,84,48,1729,2281411382,2277294948,2281425033,2228813842,2286767067,2270464612,2243999158,2176172269,1620,10,11,11817
1351187845,7,50,116,65,80,51,1730,2298040548,2295580635,2303489188,2243717156,2293715776,2277274898,2250386953,2179124489,1609,22,9,16271
1351187846,6,52,114,66,80,44,1729,2308395940,2306335104,2318063945,2256905508,2313347712,2296963876,2269259812,2188230811,1620,11,5,65205
1351187847,5,53,116,63,81,46,1729,2382816054,2391146797,2419467666,2329062217,2330374912,2314589257,2285722377,2193754496,1629,0,17,8992
1351187848,8,53,114,66,81,47,1728,2340911899,2343706002,2361791040,2286066084,2342959268,2327269440,2297877970,2199211373,1626,7,14,2219
1351187849,6,55,114,0,0,0,1728,2365759250,2372811565,2396948041,2312405156,2344334966,2329125421,2299291328,2198147346,1627,10,10,12581
1351187850,4,53,113,63,82,46,1729,2350384694,2353839140,2373768978,2294872576,2351079405,2336068918,2305626861,2199972900,1618,9,18,9901
1351187851,7,51,119,65,78,51,1729,2325724754,2328318710,2342192804,2273208054,2359615378,2345114322,2314551762,2203614308,1615,12,4,59931
1351187852,6,53,152,63,82,42,1728,2358152448,2363903826,2385696219,2305649654,2352965092,2339188589,2308394267,2197788891,1626,3,6,65398
1351187853,4,52,114,65,80,45,1728,2368105901,2373741275,2398208338,2314289782,2361688941,2347632393,2316835849,2204309412,1637,1,11,23751
1351187854,8,52,115,63,80,49,1728,2333591405,2334885613,2352536539,2284796571,2360196544,2346185700,2315408256,2203194276,1647,17,5,23418
1351187855,6,54,116,63,87,50,1730,2353375616,2356459337,2376663003,2299871588,2365735954,2351931437,2320757549,2204226596,1660,15,24,38059
1351187856,4,52,117,64,81,50,1729,2356138953,2362668434,2383089014,2301430683,2370047588,2355778404,2324243556,2206418468,1658,-1,25,24719
1351187857,4,53,116,63,81,45,1729,2361339236,2362801353,2387523830,2312753426,2362701046,2348208045,2316523995,2202778139,1644,2,-5,11266
1351187858,-346,56,120,61,81,46,1729,2371492781,2378548123,2403768566,2322610450,2370664036,2356674989,2325017910,2206150692,0,0,0,14464
1351187859,-272,51,120,60,79,46,1728,2361198491,2365290240,2387804608,2308012379,2369659437,2355840301,2324078116,2205173851,1640,14,7,9731
1351187860,-102,51,118,66,82,46,1728,2348017709,2351970121,2371317778,2298389083,2367162349,2353561517,2321667565,2203957403,1638,20,22,58848
1351187861,-114,51,118,62,82,51,1728,2361887488,2365481042,2388472749,2312080155,2371828955,2358228763,2326020946,2205574985,1656,8,2,27138
1351187862,-41,52,119,174,82,46,1728,2359581202,2363533056,2384646692,2306679259,2373987017,2359938779,2327611940,2207034852,1679,-8,7,51315
1351187863,4,52,116,0,0,0,1729,2360714605,2368323017,2389872283,2309457645,2373404845,2359777462,2327596452,2206872475,1650,19,0,41998
1351187864,7,54,119,65,83,48,1729,2359725915,2366302528,2389013568,2312521197,2373473984,2360305728,2328141888,2205934793,1693,-3,-18,44217
1351187865,4,55,115,62,79,47,1730,2395327506,2401629979,2433480667,2346373979,2380932571,2367490084,2334553124,2208806308,1704,8,42,37708
1351187866,3,53,117,64,79,48,1729,2336128886,2335037760,2351662006,2284466304,2389393234,2375880246,2342589686,2212650185,1681,26,31,41994
1351187867,2,52,116,62,83,49,1729,2364865846,2369833526,2393179785,2316670930,2381562240,2368152100,2334742546,2208397211,1691,1,-13,10884
1351187868,4,0,0,60,82,48,1728,2371339675,2373833298,2398445385,2320777106,2387381988,2374073344,2340622016,2210940004,1692,-12,13,16524
1351187869,3,53,121,61,80,46,1729,2380266093,2384930925,2415012251,2335537499,2387767433,2374727597,2341686994,2212053760,1658,29,19,34109
1351187870,2,50,122,63,82,50,1729,2353541778,2357401755,2378371437,2307413942,2383014802,2370091373,2337250441,2210039387,1666,33,0,4027
1351187871,5,51,113,63,79,51,1728,2386648457,2391791588,2420028726,2337611163,2381387821,2367462491,2334145609,2209363419,1708,-20,15,18547
1351187872,4,57,379,64,85,50,1731,2376742144,2383007570,2409203904,2329171584,2393047259,2379013165,2345337225,2214818075,1710,-11,11,26075
1351187873,2,52,114,61,80,47,1730,2368504932,2375069056,2399969499,2323796736,2386780818,2373465718,2340446884,2212332342,1704,31,5,45226
1351187874,-201,52,117,62,79,49,1729,2352885028,2354673252,2373595876,2301870235,2381616256,2367880576,2334647808,2209361243,0,0,0,60958
1351187875,-127,53,115,61,83,48,1729,2358441636,2362540050,2383767268,2309989202,2395889106,2382072786,2348178075,2215790875,1716,18,25,62305
1351187876,-48,51,115,64,80,45,1728,2353612562,2357227492,2375988004,2306849380,2387568594,2373709942,2340092781,2211955126,1712,1,7,31305
1351187877,2,52,116,0,0,0,1728,2389193728,2395449709,2424702692,2342180571,2385326966,2371346057,2337665636,2210582317,1708,2,22,3272
1351187878,5,51,115,62,81,50,1729,2383684434,2394251254,2422585170,2340219392,2388107099,2374597595,2341082029,2211714386,1692,19,14,19777
1351187879,3,51,117,62,80,45,1728,2356251547,2355909312,2378273097,2312515318,2386371574,2372790646,2339267748,2211249371,1706,14,-1,39529
1351187880,2,52,116,63,78,50,1729,2395057188,2402372598,2429368941,2351347008,2389558006,2375384612,2341288036,2212095497,1713,-2,30,48503
1351187881,4,51,130,62,79,44,1729,2363216393,2368908141,2390192146,2318771812,2396355565,2382037403,2347922925,2216689426,1689,19,15,19143
1351187882,2,51,114,63,75,50,1731,2360026249,2364610852,2384318162,2320515501,2384189769,2370123529,2336428571,2209917696,1715,6,-14,43772
1351187883,1,50,117,62,81,50,1731,2398323282,2403564699,2434228745,2354345892,2392416896,2377918619,2343936192,2215228315,1742,-13,15,16762
1351187884,3,50,117,63,84,49,1732,2339985572,2342579958,2355410953,2299589394,2390248603,2376080246,2342117156,2213079396,1722,31,21,1139
1351187885,3,53,115,63,78,47,1730,2357318610,2359713225,2379405147,2311242368,2383769426,2369187748,2335334107,2210567561,1734,17,9,18185
1351187886,1,54,124,61,81,50,1729,2368843053,2370839149,2393940370,2321632301,2391192978,2376098340,2341577718,2213700105,1744,-22,9,10750
1351187887,-1,52,115,67,81,49,1731,2352297152,2353347465,2373285202,2310523154,2391950290,2377418806,2343309366,2214014656,1714,17,9,3634
1351187888,2,51,118,65,85,51,1730,2363769106,2364058459,2385759753,2321432905,2378853595,2364587337,2330959972,2207913700,1697,36,19,27659
1351187889,-114,52,119,65,78,44,1730,2379441810,2383172790,2410493814,2343893174,2389030875,2374230546,2340466624,2215193499,0,0,0,47404
1351187890,-1,52,120,62,80,45,1731,2355322130,2356238957,2375665846,2313909019,2388253888,2373379200,2339090889,2211922724,1738,-17,0,45139
1351187891,-1,51,113,0,0,0,1731,2368812809,2371233014,2393746971,2324217261,2389828854,2374331931,2339839917,2214272073,1711,6,36,61771
1351187892,2,0,0,66,80,51,1730,2357694811,2359689837,2379434075,2317776173,2387017435,2372237028,2338461696,2213065252,1689,28,1,17479
1351187893,1,51,116,65,77,53,1729,2355728978,2358102482,2378120804,2315283611,2384419309,2370346797,2336536749,2210505490,1721,20,-10,51680
1351187894,4,52,116,62,80,47,1730,2362566985,2367500397,2388503753,2318764836,2393138221,2377963090,2343384274,2215682002,1757,0,39,40572
1351187895,2,52,117,62,81,53,1732,2353918006,2350190592,2370859931,2310570112,2403502098,2388232941,2353187858,2220003821,1759,1,26,50401
1351187896,0,53,115,63,82,53,1731,2359908891,2363103561,2383776128,2322258102,2398584822,2383775268,2348907739,2217154230,1778,8,-17,33819
1351187897,-1,50,117,67,81,48,1728,2391270966,2394746870,2426743707,2352313828,2396556141,2381656219,2346527067,2215375442,1811,-3,11,10294
1351187898,2,52,115,63,81,49,1730,2361510939,2363494418,2384678034,2321362249,2402285430,2387346422,2352452992,2219331904,1809,13,22,45896
1351187899,0,51,116,63,80,49,1729,2401905133,2407189403,2436690870,2368681188,2397889005,2383712594,2349056256,2215987428,1838,32,-5,12019
1351187900,-1,50,114,64,83,50,1729,2422000960,2431250532,2469463853,2390132909,2398941851,2384122944,2349319396,2218715291,1881,15,32,35236
1351187901,2,50,114,63,78,49,1729,2387506944,2388292909,2421431460,2353284690,2407277659,2392053604,2356667712,2222234258,1903,-24,6,24412
