TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346435281,-101,53,132,99,91,64,15275,2435030747,2448572918,2475639725,2306279606,2483889874,2463794450,2407970934,2210185737,3261,5,14,23098
1346435282,-27,56,132,101,90,63,15267,2406483766,2413837485,2430058587,2280105938,2470102637,2449299648,2394238299,2206733494,3254,11,9,61752
1346435283,-48,55,139,0,0,0,15279,2443158381,2454867538,2477346029,2305471286,2490884397,2469818486,2412691657,2213412635,3248,10,8,12554
1346435284,-135,55,135,104,93,55,15277,2418412845,2425498825,2444246784,2289453586,2495266578,2474590107,2417084205,2213105910,3243,5,14,20218
1346435285,-132,56,139,98,90,58,15278,2438646080,2450772900,2476154194,2305275300,2472248237,2451182930,2395287707,2205020470,3239,8,14,62689
1346435286,-129,56,134,100,90,49,15276,2463004041,2478594934,2507625142,2320605878,2497826852,2475935862,2417341568,2215850340,3236,13,7,37891
1346435287,-121,55,134,101,90,64,15282,2470590866,2487951899,2518890578,2329052726,2483086244,2462001526,2404516306,2206657179,3232,6,9,38471
1346435288,-117,55,134,100,90,52,15272,2420990555,2432251291,2455712173,2295355200,2489083346,2468021878,2412090660,2213406016,3224,0,16,15035
1346435289,-114,55,137,94,90,56,15274,2464356854,2481253440,2512839954,2328326080,2480310070,2458748397,2401185801,2208139337,3211,7,13,16432
1346435290,-110,56,142,101,89,60,15276,2404925897,2412672420,2430013952,2281642395,2490084150,2468223808,2410512438,2212740608,3203,17,8,50483
1346435291,-107,55,136,99,89,52,15279,2424879067,2434691803,2455829293,2295980297,2490861257,2469166098,2411958829,2212510875,3212,11,11,38440
1346435292,-103,54,131,101,90,61,15279,2468261732,2485084964,2516408219,2327928813,2490569865,2468584228,2411845814,2212594459,3218,1,10,12539
1346435293,-95,54,139,99,92,57,15270,2427141997,2437298313,2460444333,2298692964,2490146642,2467965613,2409548717,2210779437,3202,3,9,38809
1346435294,-91,55,138,100,89,51,15276,2466309376,2485780315,2519864128,2333126829,2496989476,2475150674,2418751012,2215490733,3179,12,13,56378
1346435295,-87,56,132,100,89,63,15275,2456110802,2470673755,2498614061,2322594294,2483288009,2461004818,2404202340,2209160923,3179,14,16,45000
1346435296,-39,54,132,96,88,59,15279,2440324818,2451468150,2475267611,2309058697,2497755803,2475143177,2417502802,2216409380,3198,6,10,52440
1346435297,20,54,136,0,0,0,15279,2435527414,2447853723,2474127442,2308817563,2496258377,2473880740,2416434706,2214314934,3192,10,10,61652
1346435298,18,56,135,99,87,61,15279,2446094418,2457255561,2481241334,2311133357,2487632109,2464966692,2407336731,2210650907,3179,9,12,31502
1346435299,-59,55,137,99,90,62,15276,2433678875,2443747949,2466519698,2304265014,2499200960,2476427602,2417687963,2215008795,0,0,0,10946
1346435300,20,55,134,101,92,61,15273,2457379492,2471290843,2499146578,2325145033,2491287497,2469176859,2410703698,2210406555,3166,8,11,63081
1346435301,18,0,0,98,89,65,15277,2447559606,2461009819,2488319872,2316423286,2495748132,2473160749,2415178578,2214226185,3158,15,5,41289
1346435302,-59,55,134,101,91,52,15276,2406183286,2411543259,2426403382,2281082486,2493342317,2470536054,2412986898,2213602084,0,0,0,34998
1346435303,-56,55,135,100,89,59,15270,2456734875,2470777225,2498306779,2325239936,2499058724,2476175753,2417916818,2216166052,3154,9,10,58833
1346435304,-50,54,133,99,90,52,15277,2425786395,2436818569,2458750171,2306868086,2498279515,2476049590,2418374930,2215562166,3161,2,23,41522
1346435305,-49,54,137,101,91,58,15283,2415698678,2423279826,2442391067,2293967670,2484625307,2462004827,2404100315,2209517787,3180,9,16,20614
1346435306,-40,53,130,103,92,54,15281,2490480786,2508201106,2542095241,2344392713,2499053238,2475540589,2415539474,2215668269,3196,14,-4,41442
1346435307,-37,56,135,102,90,54,15277,2416205888,2424346742,2443563812,2291688182,2511334400,2488873691,2429464338,2218811072,3187,3,4,6430
1346435308,-33,55,135,99,92,57,15277,2443074432,2455929517,2481112777,2316514532,2494770752,2472393764,2413764845,2212688027,3170,1,26,15932
1346435309,-30,53,134,105,90,55,15272,2412932269,2419446098,2439665956,2294372004,2493110390,2470269010,2411590491,2214081965,3170,11,19,45609
1346435310,-24,54,138,102,90,53,15274,2446669275,2459076260,2485794358,2321253851,2500468992,2477311570,2417933878,2216665883,3192,15,3,63333
1346435311,17,54,134,0,0,0,15269,2448818770,2460345014,2486456987,2319635044,2493237449,2470290413,2411625289,2211790683,3233,2,14,35529
1346435312,-17,56,135,97,88,58,15280,2478924288,2496922413,2531429019,2344912749,2513862701,2490262628,2429969993,2221448036,0,0,0,37674
1346435313,19,54,133,99,91,65,15274,2449784201,2463216018,2492955373,2325338550,2499274806,2476225755,2416840384,2213411638,3234,12,8,32983
1346435314,18,54,135,101,87,52,15270,2479630144,2495799744,2529198025,2345042724,2496967076,2473639122,2414017179,2214675492,3243,5,17,5132
1346435315,18,54,138,99,90,54,15282,0,0,0,0,2511848667,2488476187,2428424621,2220470985,3259,5,16,47089
1346435316,16,54,137,97,88,70,15283,2423895515,2434625042,2455746029,2303986194,2502942537,2479560768,2419070372,2215709613,3277,14,7,49722
1346435317,18,54,135,98,91,54,15281,2466015460,2480418532,2511206427,2337545307,0,0,0,0,3298,10,6,25643
1346435318,18,55,134,99,92,52,15273,2428185124,2438240301,2462666459,2309037385,2503922285,2480044379,2419036114,2216463286,3302,0,9,41820
1346435319,16,55,133,98,91,65,15274,2473230665,2489834368,2521225060,2339989366,2498178285,2474421979,2415053412,2213455862,3286,4,14,13807
1346435320,18,56,178,100,91,57,15277,2447294080,2459260726,2485480384,2319229312,2505193654,2481537490,2419850194,2216275456,3280,17,18,11134
1346435321,16,54,133,99,92,60,15269,2422450706,2431989750,2453815643,2306143872,2516096585,2493007990,2432268361,2221274678,3305,14,12,46610
1346435322,18,58,135,98,88,58,15284,2483635392,2500352064,2535008438,2356058998,2493231917,2470108662,2410397778,2212488374,3332,2,3,38023
1346435323,18,55,133,96,91,56,15282,2457195730,2470796032,2496924571,2329753124,2507222610,2482591478,2421342025,2219573001,3327,3,9,48757
1346435324,16,0,0,102,90,64,15274,2435989778,2445937718,2468603821,2313954989,2505611008,2481508032,2420392667,2217512923,3315,12,16,53733
1346435325,16,55,135,0,0,0,15279,2399836425,2402561737,2415818075,2282573714,2517967570,2493985042,2431134948,2219671259,3321,10,11,46874
1346435326,-2,54,134,98,92,55,15265,2491454710,2511780096,2548949302,2361063469,2515308937,2491481033,2430509129,2220796425,3327,2,8,13695
1346435327,-4,56,135,100,92,62,15266,2477163017,2491867584,2523758427,2347293229,2502005641,2477902400,2416162486,2214286601,3320,4,12,2559
1346435328,-5,56,162,100,89,60,15254,2454564909,2467896822,2498089590,2331722176,2516731181,2492264658,2430413293,2222595264,3312,13,13,63897
1346435329,-2,55,136,102,89,60,15278,2448060059,2460814317,2489032237,2328648384,2509121828,2485137353,2423549979,2218093632,3319,14,9,8810
1346435330,-4,55,137,103,94,57,15283,2456915126,2470055049,2497432402,2333475638,2514700352,2490368530,2427960612,2220373092,3331,9,10,60475
1346435331,-6,54,136,97,92,56,15276,2444411849,2452086573,2476752064,2323381979,2513734857,2489279296,2427367862,2220292370,3340,3,11,8152
1346435332,-2,56,134,97,91,63,15279,2484138404,2497485229,2532149430,2355071250,2509326829,2484783872,2422886180,2219917376,3340,3,11,62163
1346435333,-4,55,133,100,92,60,15278,2433181010,2441210770,2463047396,2313255881,2519809472,2495259803,2433304740,2222353682,3337,9,12,61653
1346435334,-5,55,133,99,95,50,15276,2454776731,2464612909,2489924068,2331088219,2511658084,2487167341,2424935387,2218913316,3339,9,10,1987
1346435335,-6,54,134,106,91,61,15276,2447150418,2457045814,2482487789,2326149604,2513580278,2488696283,2426086930,2219167606,3335,6,7,56323
1346435336,-3,55,139,101,92,59,15282,2482909577,2499344777,2532968338,2354325312,2516224621,2491227446,2428567259,2220570633,3327,8,15,10111
1346435337,-5,54,133,99,93,50,15275,2454033645,2465587117,2492576256,2331906194,2524102646,2499083190,2436555401,2224527552,3341,12,19,40459
1346435338,-6,54,134,98,88,53,15275,2436969462,2448138614,2473109184,2324576402,2513526418,2488890477,2426520640,2219821184,3359,6,0,30638
1346435339,-3,54,142,0,0,0,15279,2399044589,2400301833,2412869531,2285318299,2510554230,2485228964,2422741284,2217832722,3341,4,-2,36469
1346435340,-5,54,131,100,90,59,15276,2490088292,2507407049,2540044196,2358675492,2512397522,2486830354,2423984557,2220365622,3315,13,23,31530
1346435341,-6,55,134,99,90,52,15281,2436307958,2446050633,2470068644,2322248009,2517470509,2492629412,2429196150,2220467638,3330,13,25,46654
1346435342,-3,56,133,102,90,52,15279,2405513883,2413174354,2432344685,2300029238,2515916498,2491394404,2429408045,2221180608,3357,2,-1,3630
1346435343,-4,53,134,101,89,63,15260,2487247396,2503626441,2536778176,2362426368,2516085156,2490284306,2425723986,2221283291,3339,0,0,5575
1346435344,-6,56,133,104,89,62,15280,2501562496,2515715008,2548189632,2367335707,2521637970,2495781065,2433240804,2223668251,3297,12,22,20764
1346435345,-6,54,133,97,94,52,15276,2443963364,2453024438,2475884644,2323545526,2521391186,2495355373,2430344932,2221229476,3285,13,15,9909
1346435346,-4,54,135,100,90,68,15277,2454596955,2468609325,2495392493,2338906304,2529211620,2503708937,2439631104,2225001792,3276,4,0,50527
1346435347,-6,56,136,101,89,54,15191,2468834605,2481162038,2510067922,2345511122,2517323748,2491406080,2426994870,2219355373,3247,6,13,55681
1346435348,-7,53,137,99,91,60,15279,2442065965,2451447213,2473927469,2326411684,2524655478,2499098816,2436573339,2225531392,3236,16,26,34221
1346435349,-4,0,0,100,91,67,15274,2475566418,2490196361,2521312182,2357491017,2518506779,2493006016,2429668809,2221632868,3252,11,2,18409
1346435350,-6,54,151,100,91,61,15276,2458606692,2469041344,2496155584,2341173558,2527234477,2501013878,2437900324,2225763712,3241,0,-4,2392
1346435351,-7,52,134,101,91,64,15281,2479136786,2492981083,2527228068,2359501001,2514980132,2488720484,2425865536,2220831332,3207,7,22,53412
1346435352,-4,55,135,99,95,66,15272,2507660187,2524860909,2562478253,2382695643,2535247872,2508435382,2442448283,2228629513,3198,13,23,43246
1346435353,-5,54,133,102,92,60,15274,2451975360,2462807908,2489679003,2340237549,2524184448,2498925074,2435907830,2221418715,3205,3,-2,42216
1346435354,-7,53,146,0,0,0,15273,2481425590,2494410386,2527899181,2360134491,2513211867,2486514925,2422692233,2218963757,3178,2,2,654
1346435355,-8,54,134,99,92,55,15265,2443479872,2451228982,2472067913,2325857517,2539205842,2511542390,2445288987,2230206802,3141,14,24,8559
1346435356,-5,53,137,103,88,50,15271,2447644004,2456962313,2482597824,2333772644,2518296530,2492086976,2428951963,2220482093,3135,11,12,2992
1346435357,-7,54,131,98,89,53,15272,2513600841,2531895506,2571283465,2390614034,2533900260,2506642724,2440819510,2227767469,3131,3,2,28117
1346435358,-8,54,137,99,92,57,15268,2522447570,2539046217,2577867145,2396693037,2538658194,2511674322,2447315565,2229970806,3115,9,16,53733
1346435359,-5,55,136,100,88,63,15254,2394950838,2395263936,2406690166,2289976905,2530738486,2503457078,2438505252,2226261933,3107,10,13,8670
1346435360,-6,53,137,101,88,55,15281,2564768265,2588439488,2640641673,2434612781,2520885412,2493652681,2430320521,2222861412,3089,4,-2,7463
1346435361,-9,54,134,101,89,66,15277,2471260717,2484315373,2513558656,2354509952,2537949568,2509964233,2444318381,2229720630,3060,12,16,60771
1346435362,-5,54,135,94,90,61,15273,2547014738,2566988141,2612803574,2422273261,2528922678,2502056795,2437037010,2223779684,3063,16,31,51232
1346435363,-7,56,134,103,90,61,15279,2392946578,2395335497,2407766528,2291015003,2537961709,2510750189,2446634148,2231271497,3089,-2,3,48086
1346435364,-8,55,135,101,91,62,15262,2504245394,2515304146,2544534811,2379855625,2518999533,2491418075,2426732790,2219526290,3056,-5,-8,58560
1346435365,-10,54,136,99,99,60,15275,2496103341,2510279332,2547330697,2374425334,2546587968,2518160237,2453484315,2235584539,2983,19,16,50664
1346435366,-7,55,135,100,90,49,15274,2386529910,2388344987,2399953856,2285310262,2545777344,2517517504,2451285568,2232002870,2959,23,25,5261
1346435367,-8,55,137,103,90,55,15273,2448241362,2455386596,2478936054,2335756626,2520994505,2493600557,2428667419,2220247798,2961,-5,5,64990
1346435368,-9,55,137,0,0,0,15276,2533602486,2549265508,2590644077,2407126921,2547137526,2518015606,2452389942,2235433307,2918,-1,7,30323
1346435369,-6,56,135,98,89,56,15280,2471791350,2480874624,2513241545,2361413275,2541965824,2513825005,2449715748,2232123904,2863,21,18,59286
1346435370,-8,56,140,100,88,60,15274,2464162139,2476657444,2504996205,2356560960,2530691337,2502238189,2438578230,2228938432,2844,12,9,20736
1346435371,-9,55,131,99,91,57,15278,2457317458,2464643044,2490178331,2344972608,2543130907,2513762770,2447208402,2231132644,2820,-4,1,51391
1346435372,-8,54,135,99,86,59,15272,2508286336,2522996864,2559445696,2388031030,2551084736,2522172059,2457215341,2235875126,2759,12,18,27411
1346435373,-7,0,0,99,90,55,15270,2476241920,2485149714,2515315931,2365935277,2540552941,2512005321,2446734509,2229926564,2723,18,18,25459
1346435374,-9,54,134,98,89,54,15255,2493552694,2508578185,2544385444,2383221714,2536961993,2508240027,2443349860,2230091419,2708,0,1,5371
1346435375,-10,55,134,98,91,52,15252,2453021686,2462345389,2489692836,2343879926,2545556891,2516415396,2451780434,2233958747,2667,1,5,7412
1346435376,-7,55,132,97,88,56,15265,2519455936,2535802441,2579654253,2403675977,2543391780,2513873910,2448323309,2232269248,2616,17,21,49964
1346435377,-9,56,136,99,91,57,15263,2451161490,2458710098,2488462308,2349372022,2536791369,2508117494,2444217764,2230175305,2588,8,14,10149
1346435378,-11,56,138,100,90,57,15277,2499314075,2514212580,2547852854,2386467035,2550607277,2521275876,2455294400,2237309293,2562,1,5,22591
1346435379,-8,54,134,106,91,58,15280,2481703012,2489679698,2516668736,2371886034,2547758198,2518385234,2454151515,2235920320,2516,10,13,61034
1346435380,-9,53,134,129,93,52,15279,2517025014,2529364809,2565962093,2400690121,2549559396,2519406646,2453766244,2236230601,2479,12,14,50438
1346435381,-10,52,132,97,89,57,15280,2450368822,2453466925,2475629092,2339716854,2554182674,2523999378,2458914395,2238444342,2450,0,3,6556
1346435382,-7,76,265,0,0,0,15279,2510803776,2522828900,2558603885,2398971090,2546608832,2516341778,2450237686,2233300022,2399,4,10,34422
1346435383,-8,57,141,100,107,59,15265,2470994916,2485428589,2516129298,2367080905,2550752265,2521334125,2456232045,2235962880,2349,20,20,30431
1346435384,-10,56,133,98,89,52,15275,2472480713,2483157494,2513312658,2366853101,2549940132,2520482587,2455864978,2237211721,2329,17,15,45985
1346435385,-12,54,134,100,91,64,15276,2456371163,2464801984,2490017051,2354143579,2557429522,2526982409,2461779108,2242570907,2315,-2,4,37529
1346435386,-8,95,138,101,90,62,15282,2490079981,2499370358,2532113161,2380814939,2544708416,2513966939,2448436928,2233357184,2268,-1,5,16339
1346435387,-10,53,133,104,89,57,15279,2497956224,2509693933,2544515821,2385262537,2563951250,2533100480,2467497828,2243356973,2213,17,15,39738
1346435388,-11,54,135,97,92,52,15276,2477308864,2487606930,2520683629,2374027291,2548018185,2517823094,2451324982,2232169371,2181,13,19,10577
1346435389,-8,54,134,99,92,56,15282,2501775725,2511317193,2546292790,2390202102,2552384768,2522109522,2456991241,2238378102,2146,0,10,41061
1346435390,-9,54,131,100,92,59,15270,2484120740,2496033636,2528941019,2379385682,2562380946,2531771904,2465828196,2241905334,2097,11,4,59470
1346435391,-11,55,136,101,91,59,15279,2461107318,2469165330,2498013622,2361166336,2549036205,2518439753,2452423040,2235953782,2067,13,16,12559
1346435392,-13,54,136,99,88,58,15282,2551584822,2564772379,2612897133,2438411428,2552946669,2522069686,2456231396,2237426249,2039,1,15,57414
1346435393,-10,53,133,101,93,58,15273,2463565101,2470691721,2497260388,2359791195,2565930514,2535103021,2468790080,2242727780,2006,8,1,35724
1346435394,-12,55,134,98,89,59,15279,2461467913,2470145005,2498173732,2360036937,2557701869,2527029723,2460497801,2239408521,1989,15,9,26795
1346435395,-12,54,136,99,93,63,15280,2508438829,2520326107,2556984512,2404760704,2558977755,2527541458,2461405915,2242260754,1982,-3,25,33619
1346435396,-10,0,0,0,0,0,15282,2493660480,2503690166,2537670528,2386633325,2560030829,2528216722,2461575341,2240585179,1942,-2,15,61763
1346435397,-11,55,139,103,88,58,15277,2469578304,2476089106,2504920118,2367765604,2560898889,2529468470,2463563428,2241551908,1906,25,-4,25186
1346435398,-13,56,137,102,92,62,15279,2497513398,2510245888,2548035044,2399016905,2558583872,2527764480,2461186797,2240053705,1927,17,5,52628
1346435399,-9,54,131,100,92,58,15288,2514825426,2526566838,2564673517,2410271670,2559491657,2527790820,2461305152,2240593682,1956,-11,29,8428
1346435400,-11,54,138,100,91,58,15277,2511960457,2528024978,2566682560,2406081206,2572136201,2539819456,2473535460,2246187867,1928,7,20,57134
1346435401,-12,55,135,95,93,61,15276,2459951753,2463917595,2490703378,2363147318,2560404178,2528922614,2461564160,2240286290,1918,24,0,36111
1346435402,-13,55,136,100,90,58,15282,2523534144,2532097920,2570702820,2416969289,2562440237,2530621156,2464004480,2243195876,1958,-3,3,42221
1346435403,-10,53,132,100,91,64,15281,2504812818,2517566802,2553012992,2400800676,2571337837,2539198985,2471608402,2244571346,1976,-2,15,7378
1346435404,-12,53,133,98,91,59,15270,2426105856,2428109074,2447079771,2335477970,2564765787,2532903332,2465614052,2242108077,1980,24,13,54723
1346435405,-13,54,158,99,91,47,15285,2555407478,2566549330,2614628973,2452608996,2567743872,2535985901,2469541165,2248162797,2007,12,14,16515
1346435406,-10,55,132,99,92,50,15256,2521351890,2540252672,2579119350,2418341485,2560752731,2528382537,2461344786,2240402861,2019,-6,15,43600
1346435407,-12,54,136,99,92,61,15280,2425870500,2428226477,2447974025,2333330459,2570829248,2538385773,2471034358,2246406482,2004,13,3,54968
1346435408,-14,53,136,102,91,56,15286,2589923949,2607115730,2661957385,2485586505,2565335826,2533257901,2465398729,2244010560,2019,14,9,34175
1346435409,-11,55,131,98,90,63,15284,2509584722,2516777773,2555097755,2406104795,2570323702,2537687908,2469754688,2244447104,2029,0,23,29935
1346435410,-12,53,147,0,0,0,15284,2458895753,2466089499,2490686290,2360536219,2583069769,2549887945,2481311890,2251042761,2014,10,10,56625
1346435411,-14,54,131,98,93,59,15283,2542865472,2553579602,2598253586,2446690806,2561929462,2529573604,2461591981,2240441499,2027,14,0,61835
1346435412,-14,59,134,100,88,64,15283,2456235081,2458121600,2482161691,2357734162,2568882432,2535870198,2468256000,2246611766,2049,-1,19,54802
1346435413,-12,57,231,102,88,57,15277,2463586925,2471059437,2500931419,2369428306,2574661924,2542109915,2473946029,2247168329,2038,7,19,6457
1346435414,-13,54,136,96,94,56,15277,2537933458,2553469504,2599962102,2444910381,2565069147,2532518016,2464637403,2243823460,2042,19,0,20227
1346435415,-15,54,134,101,94,54,15281,2522314715,2537632356,2578726729,2427033764,2572924077,2539768493,2470966893,2245782409,2073,0,7,43333
1346435416,-11,54,131,100,98,52,15279,2489236553,2497192009,2527272713,2387417517,2572716489,2539118610,2470110409,2244101915,2075,0,25,21791
1346435417,-13,55,132,101,91,65,15285,2510211757,2521839524,2559954395,2419632301,2583891684,2550443785,2480963072,2251007707,2056,28,14,52313
1346435418,-15,53,132,101,90,73,15282,2510478592,2523650194,2560442267,2418931721,2559064987,2526672713,2458770212,2241282989,2085,16,1,22981
1346435419,-10,54,136,105,91,55,15279,2476146340,2476610733,2502855515,2381226715,2575490715,2541836873,2473431542,2249849234,2124,-15,7,25026
1346435420,-12,0,0,100,91,57,15273,2507092187,2523878244,2561149037,2413074166,2587165842,2552906221,2482068662,2250872484,2110,-3,11,7832
1346435421,-14,55,131,102,92,51,15282,2476447524,2483455341,2511044635,2380092416,2573542518,2539717970,2470423360,2244685796,2081,20,16,11770
1346435422,-15,56,134,98,92,56,15272,2488840978,2499207049,2530073554,2395661888,2573553024,2540292571,2471296109,2245579382,2066,29,23,52018
1346435423,-13,55,133,98,92,62,15273,2485009554,2496983140,2529467154,2399778459,2577172928,2544891547,2476206427,2248065014,2089,13,-3,4144
1346435424,-15,55,136,0,0,0,15276,2436992009,2434780982,2455760082,2347630153,2565552228,2531705755,2462093933,2243711881,2135,-14,-5,29866
1346435425,-16,52,133,99,90,67,15279,2494015661,2504634377,2537373613,2399508736,2582721947,2547594313,2478188562,2252053778,2113,-11,35,35942
1346435426,-13,53,135,99,91,60,15284,2599402441,2619418313,2674976054,2504018834,2591350884,2556716809,2486783232,2253850002,2044,23,17,6199
1346435427,-14,53,134,99,86,57,15280,2442045531,2448369755,2467558674,2351839332,2576281508,2542487734,2472661970,2246681161,2086,26,-22,7636
1346435428,-16,55,131,100,92,58,15272,2442516242,2447650715,2471181339,2352216658,2584910573,2550961106,2481258706,2253753828,2191,5,9,19114
1346435429,-12,53,136,100,89,68,15287,2496776438,2503487917,2534781302,2407447049,2577427593,2543733668,2474241453,2248289325,2256,1,46,36157
1346435430,-14,54,135,100,92,68,15278,2464663469,2467008128,2493189961,2378961517,2578784310,2544318208,2473524105,2247479981,2281,1,5,17438
1346435431,-16,52,129,102,90,60,15279,2501664822,2508607579,2539063332,2407938477,2579459136,2544187044,2472567286,2246901732,2311,-6,-23,35729
1346435432,-17,53,131,111,92,56,15282,2511623926,2524313645,2559186550,2416691044,2610606354,2575376502,2503273069,2263832603,2308,14,16,25255
1346435433,-14,52,131,99,88,66,15262,2471141924,2477288758,2504147995,2388594139,2573894226,2541067931,2472103753,2246356022,2317,45,46,34674
1346435434,-15,53,136,99,94,70,15282,2515489508,2531297728,2569417115,2434819922,2570966409,2537092352,2468273965,2248803693,2367,8,0,57363
1346435435,-17,53,134,99,90,63,15277,2541637293,2554288630,2596186340,2454369526,2586220205,2550321536,2479262125,2253248941,2341,-34,-21,23352
1346435436,-13,53,139,97,91,65,15279,2508322596,2520178093,2553249938,2412281353,2593158043,2556645860,2485372507,2254142198,2215,-16,13,51639
1346435437,-15,53,137,100,92,57,15287,2531824329,2552707291,2591144054,2447694016,2597438381,2562526153,2491467136,2254083739,2064,56,22,38802
1346435438,-17,52,137,0,0,0,15228,2442351250,2450663862,2474236672,2363391597,2586586368,2552186285,2482500827,2256700973,2047,40,10,45637
1346435439,-14,53,133,103,87,54,15290,2524944374,2542060288,2577950363,2435906505,2575679917,2540546688,2470564864,2248264347,2014,-33,17,56912
1346435440,-15,55,135,100,91,57,15288,2516560795,2525011977,2569740397,2434134793,2602813083,2566267437,2494039369,2258746578,1909,-19,2,3273
1346435441,-17,52,135,99,93,59,15284,2506148827,2511705252,2547394157,2421784384,2592653915,2557169856,2485974262,2253959634,1824,25,-4,57903
1346435442,-17,52,134,102,90,67,15281,2511965330,2520065289,2559388178,2424609252,2588179410,2552617700,2482171510,2254802724,1778,24,29,39371
1346435443,-15,52,133,102,93,57,15284,2438507483,2434719826,2455102628,2360228425,2584075648,2548510564,2478126381,2251661083,1729,6,23,13266
1346435444,-17,0,0,101,89,52,15277,2558439643,2568370157,2623084626,2482351442,2584869513,2549631396,2478815305,2252918500,1672,1,-12,62999
1346435445,-18,52,135,98,95,55,15279,2516832731,2531329115,2566232365,2433676598,2592491282,2556413741,2485172370,2256295250,1633,7,1,12870
1346435446,-15,53,148,100,87,58,15274,2482636178,2482124516,2515276077,2403257901,2603307757,2566276836,2493416283,2258482267,1592,7,41,43479
1346435447,-16,53,141,96,89,59,15281,2514498166,2525861056,2567768777,2429369536,2590478546,2553913673,2480925970,2251478866,1529,9,25,46581
1346435448,-18,57,136,100,90,56,15288,2463571254,2466193645,2497784978,2391876617,2596973403,2561013979,2489605366,2258444480,1486,10,-24,42477
1346435449,-14,53,133,99,90,50,15281,2568621760,2587453184,2638462016,2489004571,2579745691,2544815122,2473951990,2250572169,1480,3,2,45111
1346435450,-16,52,133,99,94,57,15278,2571224539,2597643721,2660621878,2494987373,2601305069,2563958848,2491612288,2260673984,1459,14,47,58653
1346435451,-17,52,135,102,89,60,15253,2500814802,2509830171,2536100242,2414056411,2591057243,2554148260,2481364955,2255017234,1419,15,17,41640
1346435452,-17,53,139,100,91,50,15287,2502459181,2507539300,2551576283,2433658313,2602026048,2565046665,2492283602,2259814043,1397,-7,-12,35994
1346435453,-15,53,134,0,0,0,15272,2507562322,2515490441,2558063680,2434540105,2597261961,2560562962,2486880448,2254231460,1376,-6,10,33746
1346435454,-18,52,134,97,91,45,15283,2554167387,2573692361,2614046336,2470270555,2598430729,2561135552,2487004077,2256043419,1329,34,20,2389
1346435455,-19,53,149,101,92,59,15286,2478457700,2491778221,2517903442,2395499894,2597025014,2560176265,2487070710,2257323328,1305,28,-1,2206
1346435456,-16,53,131,99,89,61,15283,2519873060,2535798153,2596739172,2449751286,2591207533,2554816905,2481406930,2253243529,1290,-6,18,41033
1346435457,-17,53,133,96,87,43,15277,2548428982,2563439753,2603169545,2465443556,2602725065,2564767049,2490324836,2259642624,1264,-6,26,17109
1346435458,-19,52,133,97,93,44,15286,2441736301,2448236306,2459567936,2361646857,2597767506,2560649737,2487111332,2258123721,1253,2,-9,42081
1346435459,-16,53,133,97,92,63,15282,2551934336,2563198921,2610045869,2485496402,2595494774,2558426550,2485732233,2257312960,1248,8,13,32024
1346435460,-17,54,137,101,87,50,15284,2480802084,2493495360,2524589769,2398074962,2607147419,2568622646,2492301129,2260560411,1218,30,28,41312
1346435461,-19,53,138,103,93,60,15283,2455421741,2459496466,2499430537,2386692315,2599131794,2562261494,2488242688,2257367780,1199,19,-5,57837
1346435462,-20,54,133,102,89,45,15279,2563406381,2575605284,2643613467,2510729865,2595657206,2557848868,2483605101,2256115510,1188,-7,8,597
1346435463,-17,53,131,99,88,23,15286,2520785398,2528724918,2564217810,2439790656,2603237074,2565164845,2489568210,2257017307,1169,-2,42,64378
1346435464,-18,53,138,99,88,51,15284,2429949248,2429903817,2448048512,2354388205,2605783286,2568136292,2492409097,2258915602,1157,15,-4,25877
1346435465,-20,53,143,95,88,57,15284,2447167990,2453017389,2493130377,2385284745,2594661366,2557959277,2483296914,2253255945,1157,22,-27,63291
1346435466,-16,55,136,103,90,62,15283,2468372809,2473979849,2498643492,2389437860,2603574866,2565038756,2489810605,2260559826,1178,0,38,37756
1346435467,-18,52,136,0,0,0,15286,2489679533,2503196873,2560651776,2433393664,2606161764,2566759716,2490766290,2260366573,1183,0,44,63468
1346435468,-20,0,0,99,92,59,15285,2522674770,2532958518,2572123684,2452081481,2604332434,2566382052,2490895286,2259917220,1181,24,-9,16202
1346435469,-16,54,136,103,90,45,15286,2523232740,2532932068,2564788278,2435247003,2597519259,2560188873,2486049133,2256163785,1200,6,-1,39903
1346435470,-19,53,132,101,92,44,15288,2467706185,2473977490,2506617590,2391612160,2610545536,2572135497,2497387126,2263653494,1226,-12,21,64577
1346435471,-20,53,132,99,91,35,15283,2569991497,2585533174,2625590445,2497891273,2607237613,2568448128,2492195163,2259179446,1240,11,13,20490
1346435472,-21,54,134,102,90,46,15289,2569773952,2583298075,2647875501,2506783963,2600137380,2560882258,2485035913,2258004288,1252,29,9,25490
1346435473,-18,52,132,98,91,57,15289,2504829412,2519315593,2553409426,2426061833,2619766308,2580182765,2504823241,2268002057,1272,6,20,42065
1346435474,-20,53,135,99,90,63,15284,2509881645,2522101193,2564853961,2446367232,2602071652,2563821074,2488862528,2258596461,1280,-7,6,35071
