TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341597215,-10,54,133,109,88,62,15220,2452075657,2475404653,2494993243,2279716836,2431461494,2447645421,2393043172,2201016100,556,8,9,32133
1341597216,-8,56,134,105,84,56,15222,2429030016,2449283273,2464823076,2268171702,2420190025,2435801865,2382639232,2197582893,554,10,12,34369
1341597217,-9,54,134,109,87,65,15213,2436188681,2456519588,2473256182,2272640374,2426798820,2443019035,2390220297,2200172827,551,9,15,64061
1341597218,-12,54,138,103,86,66,15203,2413926427,2430358244,2441605248,2256427510,2423020196,2439312923,2386033819,2197445266,553,6,14,25439
1341597219,-8,54,134,109,86,60,15213,2452479341,2476659382,2496279597,2278073764,2431850203,2448019254,2393186002,2200599113,560,4,11,52371
1341597220,-10,55,132,103,84,59,15206,2422655076,2439975734,2452002432,2259114669,2424177033,2440384841,2387038317,2197213019,563,7,11,23759
1341597221,-11,55,140,104,85,56,15220,2427687963,2446147748,2459869248,2263508114,2430618029,2447203008,2393250651,2199573933,563,10,10,53941
1341597222,-8,55,133,107,85,64,15219,2443268443,2464953344,2482319899,2274113974,2434258724,2450121664,2395113097,2201954770,562,8,10,12476
1341597223,-10,54,136,110,82,65,15216,2443350473,2465558208,2483999808,2277683190,2419975104,2435194596,2382322038,2197775131,557,7,13,25630
1341597224,-11,53,140,103,87,55,15215,2407978514,2423889005,2435508534,2256237769,2420618834,2436667721,2384373796,2197598217,552,8,15,29761
1341597225,-11,54,160,108,86,55,15216,2451439296,2474720521,2493281353,2277784960,2435900964,2452742125,2397771821,2201446692,552,5,13,22534
1341597226,-9,55,135,109,81,62,15187,2441634678,2462847670,2478769362,2269676114,2435494427,2452187931,2396908214,2200535094,558,3,12,877
1341597227,-11,55,136,0,0,0,15211,2428363776,2447391140,2461704192,2264061138,2432655378,2448478080,2393639250,2200623689,561,7,10,332
1341597228,-12,53,159,99,84,60,15222,2445821686,2468366939,2487184466,2278397302,2423576347,2438325138,2384229357,2198456886,560,12,10,2596
1341597229,-8,55,151,106,90,51,15219,2420349705,2438571538,2452965156,2264597065,2424189778,2439720073,2386810185,2199242578,555,10,11,17401
1341597230,-10,0,0,104,83,63,15212,2438983076,2459371318,2475469668,2272373833,2428081298,2444354880,2390695360,2199094464,552,4,13,51141
1341597231,-12,55,135,104,85,50,15223,2446428169,2468960969,2486690450,2274022774,2436402715,2452998564,2397685193,2201493942,549,4,14,42889
1341597232,-8,54,152,108,85,57,15222,2424816585,2442723894,2456194340,2261978468,2431010294,2447296630,2392918427,2199595876,549,8,13,8845
1341597233,-10,55,141,107,89,59,15211,2435632475,2456051245,2471760630,2270323337,2424867008,2440286756,2386020809,2197784018,553,9,12,22246
1341597234,-12,55,137,107,87,67,15214,2431770057,2451135250,2466140845,2267760027,2432746157,2448770249,2394048987,2200694153,557,7,11,42355
1341597235,-10,54,132,103,88,61,15219,2453105289,2476170413,2495813421,2280970962,2432858669,2448268187,2393330541,2201196854,556,7,10,31592
1341597236,-13,54,138,103,85,56,15182,2417811492,2433979702,2445703606,2259839570,2421807972,2437108745,2383822848,2197455369,551,9,11,36070
1341597237,-11,53,132,103,87,59,15220,2429737526,2449106267,2464562468,2268643602,2429556187,2445840585,2392464905,2200048402,547,8,14,32763
1341597238,-11,55,134,107,85,53,15208,0,0,0,0,0,0,0,0,547,5,15,26546
1341597239,-10,54,137,107,86,59,15204,2442499712,2463798491,2480453750,2273058377,2435324041,2451588635,2396477458,2201192091,550,4,14,51520
1341597240,-11,55,136,106,84,55,15214,2460293165,2485458002,2506870637,2284642395,2428510409,2443494921,2388623424,2199217974,556,8,11,53173
1341597241,-8,53,132,0,0,0,15203,2387786459,2397917668,2402926070,2239877074,2437459693,2452529398,2396851355,2202897938,557,11,9,34546
1341597242,-10,54,133,105,85,54,15213,2482512402,2512333485,2539592566,2300726272,0,0,0,0,556,8,10,6435
1341597243,-11,55,138,105,85,53,15203,2414673024,2430500269,2441168100,2257804077,2422223378,2437900196,2384825892,2196736173,555,4,13,39260
1341597244,-13,54,135,107,83,59,15179,2437326902,2457694912,2474491190,2272102518,2438175899,2454178313,2399257298,2202805942,553,6,13,54527
1341597245,-13,53,137,119,85,57,15215,2443040365,2463977572,2480223981,2273413238,2427257005,2442689206,2388513755,2198389851,554,9,13,49302
1341597246,-11,54,136,114,84,65,15215,2409447149,2424444068,2434685979,2254013805,2433447652,2449920676,2395781568,2200615771,558,8,12,729
1341597247,-12,54,137,103,87,60,15217,2455050953,2478686226,2499214738,2282626624,2436117046,2451454509,2395846765,2201887469,561,7,10,55886
1341597248,-14,54,135,106,88,62,15214,2445006491,2467395282,2486296932,2277538102,2429202240,2444225133,2389252553,2199864850,562,6,9,17761
1341597249,-12,53,134,101,86,59,15215,2438864237,2459503853,2476123392,2273607524,2426035318,2441607286,2387791798,2198080868,562,6,12,9
1341597250,-13,53,134,105,85,68,15214,2416229851,2432446253,2444054134,2258125238,2432279332,2448338230,2393382692,2199767588,562,7,15,10727
1341597251,-15,53,138,104,87,61,15211,2473531172,2500745426,2524376969,2292788900,2441774665,2457722130,2401408009,2203783058,567,8,13,41107
1341597252,-11,55,136,107,81,57,15217,2416298669,2432480109,2443560109,2258313773,2424259666,2439326573,2384670299,2197188873,570,8,9,47133
1341597253,-12,55,136,108,87,53,15219,2437794230,2457917312,2474498797,2272873984,2428407058,2443994688,2389636214,2198712100,571,6,10,56997
1341597254,-14,0,0,104,86,62,15222,2447535515,2469799277,2488269531,2277079954,2444390528,2460416457,2403635346,2204607222,570,7,13,38449
1341597255,-15,53,135,0,0,0,15202,2455340900,2478728530,2499464054,2284186413,2426851712,2441944000,2387235565,2198582692,569,9,14,11401
1341597256,-12,53,134,107,83,58,15163,2414021010,2429460617,2440011154,2258025298,2425837366,2441608329,2387553115,2198145755,569,8,12,62231
1341597257,-14,54,134,106,85,62,15207,2453650688,2476966747,2496640429,2281486326,2440130505,2456177956,2399984420,2202839689,573,4,11,46560
1341597258,-15,54,154,107,85,64,15225,2444538998,2466352429,2483753728,2274786093,2432528822,2447955867,2391918372,2199632429,576,4,10,55699
1341597259,-12,53,144,113,85,56,15222,2410442825,2424763501,2434032777,2253253961,2430105526,2445600420,2390663497,2199241398,577,9,10,10228
1341597260,-13,54,136,109,85,51,15209,2433562093,2452594294,2467518720,2269192420,2431984054,2447642258,2392588854,2199788534,575,11,13,46400
1341597261,-15,52,133,107,88,61,15189,2449196854,2472830171,2493055853,2281845961,2436194148,2451162048,2395145517,2202590674,575,9,15,45184
1341597262,-12,54,136,106,84,61,15214,2419830939,2436482688,2448411803,2261668918,2423043209,2438213833,2384169618,2196989522,576,5,12,19624
1341597263,-13,52,135,106,86,53,15204,2439873819,2460944868,2478045961,2273852105,2437235794,2453346313,2398156461,2201739574,576,6,8,62701
1341597264,-15,54,133,105,85,63,15216,2430653933,2448298560,2461206217,2264676973,2436815213,2452533165,2396356544,2200820754,574,6,10,17379
1341597265,-16,53,135,108,91,63,15213,2432606272,2451953755,2466166802,2267643739,2429715803,2444850998,2389360310,2199061824,570,8,15,52491
1341597266,-14,55,140,107,86,60,15218,2398517531,2411490029,2419927488,2249695478,2424729325,2439685110,2386074432,2198088667,571,9,15,57388
1341597267,-15,54,132,105,85,71,15209,2447489600,2470097581,2489725467,2280310848,2438955940,2454540160,2399088338,2202468370,574,7,12,15030
1341597268,-17,53,132,106,86,56,15190,2439617682,2459885824,2475877906,2271976237,2433691693,2449111469,2393773028,2199624365,577,5,10,12609
1341597269,-13,55,137,0,0,0,15201,2454039030,2477835154,2497507126,2281023469,2441666614,2457028123,2400155099,2202745801,577,9,10,24874
1341597270,-15,52,137,99,88,55,15223,2424020809,2440285732,2451805778,2262195373,2437365430,2452486875,2396722230,2201957147,571,12,10,64766
1341597271,-16,54,140,100,87,62,15220,2434823277,2454762112,2471944685,2274102738,2425430875,2438844854,2384270445,2199510226,563,8,13,21846
1341597272,-13,55,137,105,85,66,15224,2408129554,2423605842,2434638994,2256462107,2418208585,2433133467,2380034368,2195072548,559,1,14,37901
1341597273,-14,53,133,105,84,60,15223,2450550308,2473328274,2491610276,2276322011,2451096603,2468689499,2411763337,2204827602,558,3,15,12655
1341597274,-16,54,132,104,88,60,15223,2446298870,2467150948,2482939392,2271715236,2444318262,2460178944,2403002834,2202464941,561,9,12,29353
1341597275,-17,53,134,106,88,57,15210,2420087963,2435214299,2446052626,2259821412,2430414427,2444510784,2388696155,2199559387,563,12,8,21923
1341597276,-14,52,139,108,88,57,15218,2441479113,2463037485,2481620598,2279513398,2425279862,2439156827,2384462555,2199230957,560,9,9,60792
1341597277,-15,53,138,105,84,67,15193,2402642998,2416123565,2425794514,2253405513,2431135689,2447191661,2393308150,2199949650,555,5,15,56802
1341597278,-17,0,0,104,87,61,15214,2453647561,2476642112,2495815744,2281419154,2446431250,2462518445,2405529261,2204957046,554,5,14,15488
1341597279,-14,53,136,109,85,57,15217,2425410331,2442214381,2454279579,2262865792,2428252946,2443177828,2387788562,2197984274,554,7,10,11838
1341597280,-16,53,144,104,88,59,15218,2437034962,2457318793,2474056749,2272117888,2431966345,2446863497,2391156864,2199730285,554,9,10,17034
1341597281,-18,56,140,107,88,56,15215,2424270811,2441931181,2454397540,2261749275,2434218066,2450202102,2394231707,2199214180,554,7,13,45940
1341597282,-14,54,135,102,88,53,15211,2442151405,2462911524,2480138258,2273360109,2445496960,2461796059,2404684096,2203280137,554,6,12,52051
1341597283,-16,55,138,0,0,0,15180,2454184292,2477720411,2497408557,2282420169,2439790454,2454886400,2397958226,2202679085,552,8,9,5268
1341597284,-17,52,161,106,89,63,15219,2410596772,2424974180,2435234029,2257631716,2422995328,2437200905,2382815634,2197542939,550,9,12,59223
1341597285,-18,54,140,107,83,53,15214,2439080292,2459800832,2477512000,2276680566,2437671844,2453115318,2397299282,2202545709,548,7,15,28166
1341597286,-15,55,136,105,86,52,15221,2460829824,2485225856,2506917531,2287147355,2444863862,2460496731,2403645476,2204587666,549,5,12,42397
1341597287,-17,55,135,107,84,62,15216,2413654299,2428204827,2438201883,2256487552,2430492800,2445683529,2390052973,2198386733,553,5,9,48361
1341597288,-19,54,136,107,89,62,15212,2444126528,2465842880,2483798528,2276117906,2435928310,2450453101,2393394221,2201212818,554,8,11,12970
1341597289,-15,53,135,101,86,67,15221,2399922816,2413087689,2421285293,2248835821,2427644141,2442738084,2388157760,2197814436,554,9,12,38394
1341597290,-17,54,133,104,83,62,15224,2461960859,2488136210,2512197778,2290723629,2452777060,2469206902,2412526217,2207100425,552,8,11,7394
1341597291,-18,54,136,103,86,63,15213,2458862235,2483027931,2503672155,2286113874,2435028480,2450014372,2393023945,2200134866,549,8,12,3936
1341597292,-15,53,135,103,86,60,15224,2452437376,2475701531,2495951552,2283010340,2437482614,2452502125,2395984731,2201896484,547,7,14,53059
1341597293,-16,53,134,107,84,66,15211,2424529380,2441673426,2454415899,2264420726,2436948891,2452294893,2396296704,2201323053,546,7,12,20647
1341597294,-18,54,135,107,85,61,15211,2425683236,2443277275,2456985545,2266693613,2432919058,2448052946,2392224886,2200039762,546,6,12,40291
1341597295,-18,53,140,105,87,54,15211,2432972297,2451379730,2465681856,2269087469,2442644214,2458019510,2401074176,2203401974,549,6,12,23142
1341597296,-17,54,144,108,87,52,15203,2463043821,2487387995,2508356580,2287736786,2442556160,2457886656,2400443236,2202811538,550,8,10,11041
1341597297,-18,54,139,106,88,62,15210,2426284288,2444134637,2458566848,2267131904,2435908781,2450067721,2393240182,2201548516,547,7,8,44091
1341597298,-20,54,140,0,0,0,15228,2434022198,2453063680,2467802614,2271743753,2423426989,2437729325,2382365769,2196503588,543,6,12,50028
1341597299,-16,54,164,101,90,58,15205,2425710802,2443447378,2457116068,2265136813,2446073874,2462987794,2406576100,2203430244,540,5,17,51307
1341597300,-18,54,135,105,87,66,15204,2445625965,2465978130,2481902006,2274272585,2441900178,2457007808,2398823195,2201516690,542,7,14,37158
1341597301,-20,0,0,108,87,57,15211,2426131968,2443674020,2456659437,2265736027,2437497042,2452527899,2396358948,2200997659,546,9,8,791
1341597302,-16,55,136,105,87,53,15201,2451381193,2472910134,2491823204,2283137590,2441845723,2455571008,2397812297,2203672758,543,9,8,61537
1341597303,-17,54,138,105,86,60,15212,2443852178,2464867446,2483358464,2281529033,2426911341,2440869769,2385656484,2198410029,539,7,12,33749
1341597304,-19,55,138,109,89,62,15213,2429453778,2447514441,2462964598,2270381778,2444938496,2460400950,2403898816,2204129865,534,4,13,25822
1341597305,-20,54,136,104,86,58,15217,2450548736,2472403629,2490238601,2279629824,2442638244,2457329572,2399388224,2202386660,530,5,12,24432
1341597306,-17,52,138,106,85,60,15203,2442532717,2462407277,2478322614,2274534875,2436255588,2450946194,2393416786,2199500726,528,8,12,43938
1341597307,-19,54,135,107,85,54,15216,2441314779,2460656795,2477112073,2273553243,2449139456,2464650340,2407100900,2204623808,526,9,11,17449
1341597308,-20,54,137,105,87,67,15207,2456737380,2480177161,2500668361,2285832411,2444208576,2458612928,2400412562,2202979940,523,7,10,21978
1341597309,-17,54,152,102,81,55,15216,2434927716,2454421321,2470888128,2274615186,2433903798,2447742866,2390708242,2200387858,516,6,11,22626
1341597310,-18,53,144,104,86,62,15211,2388901056,2398413705,2402899236,2243480128,2429682843,2444578962,2389431268,2198014573,510,6,13,64416
1341597311,-20,54,140,105,87,50,15192,2471697572,2497835337,2522624155,2296198509,2455012598,2469901696,2411242669,2207503012,506,6,12,761
1341597312,-22,52,138,0,0,0,15199,2420394148,2435583552,2447008292,2262818057,2435668461,2449504594,2392143753,2200172498,503,7,11,25383
1341597313,-19,51,133,104,83,64,15189,2450108397,2472471332,2492453952,2285212672,2435856850,2449793572,2392628626,2200876800,498,9,11,59377
1341597314,-21,54,136,106,86,59,15202,2426334939,2443166985,2456210797,2267055707,2441195574,2456150976,2398748553,2201497206,492,7,12,26369
1341597315,-22,55,134,108,86,53,15167,2456020196,2479237211,2498945033,2284129526,2447960923,2462932955,2403478409,2203134262,487,4,11,49615
1341597316,-19,54,136,104,86,56,15208,2446299200,2467083931,2484766290,2278247168,2441232877,2455505344,2397158985,2201237385,477,7,10,43411
1341597317,-20,53,140,105,88,62,15201,2442418404,2462101275,2478512457,2277406107,2440657673,2455456256,2397951296,2201160722,465,10,12,64607
1341597318,-21,54,139,105,85,60,15204,2442666404,2462923337,2480400228,2279734226,2441176795,2455708324,2397565165,2201527286,455,7,13,55364
1341597319,-18,54,137,103,85,52,15221,2442241728,2462112941,2480133476,2279716187,2445375616,2459292196,2401323611,2204577572,448,3,12,60109
1341597320,-20,53,136,105,82,59,15218,2458310985,2481521874,2503297481,2290863561,2438517842,2452231460,2394584393,2201140361,437,6,12,17114
1341597321,-21,55,137,104,88,60,15219,2448851858,2469814875,2487979739,2282512347,2444506020,2459176576,2400500781,2202295158,429,10,13,36490
1341597322,-22,54,137,109,88,64,15216,2421879049,2435829595,2445564955,2262154075,2443901686,2458487195,2399882505,2201371638,423,8,11,44301
1341597323,-19,54,133,107,83,66,15211,2456735030,2479609901,2499696822,2287279570,2444910427,2458796681,2399465856,2202461842,417,4,9,28110
1341597324,-21,54,136,109,88,61,15209,2431977508,2450346121,2467215241,2273784886,2444315977,2458636388,2400666066,2202456850,403,5,9,26938
1341597325,-23,0,0,102,92,60,15213,2444469476,2464483483,2481885942,2279986852,2449914285,2464682240,2405129590,2203690038,386,7,12,53465
1341597326,-19,52,138,0,0,0,15207,2461332342,2483773275,2503197787,2288839296,2448339922,2462393362,2402520338,2203617984,369,8,14,30888
1341597327,-22,53,132,104,88,62,15210,2442157997,2461639040,2479309156,2280239798,2439368713,2453260763,2394951360,2200569974,355,9,13,35380
1341597328,-23,54,133,106,86,58,15213,2431773010,2448822646,2462999369,2272192512,2444252498,2458456950,2399724352,2202057901,343,8,13,26066
1341597329,-20,54,143,104,86,59,15189,2442423323,2461514669,2477759433,2277801197,2448104082,2462411739,2402763318,2202886674,336,5,12,24968
1341597330,-21,54,139,101,87,61,15215,2454259638,2476063104,2496137179,2287311981,2449536804,2463430912,2403850349,2203960621,327,4,10,48601
1341597331,-23,54,134,104,90,59,15217,2426563163,2441932854,2454214336,2268561901,2445354496,2459354870,2400243858,2202205888,314,5,9,46665
1341597332,-23,53,137,104,86,59,15214,2460229083,2482925449,2504120804,2292139446,2446953426,2460666075,2401239469,2203233380,293,7,12,62155
1341597333,-21,53,139,106,84,50,15212,2437143030,2455177517,2470221952,2275958080,2446863405,2461509385,2402236059,2202103460,275,8,14,45203
1341597334,-22,53,134,107,100,56,15212,2463364050,2485623625,2506828580,2291960100,2456452937,2470263131,2408951305,2206289846,260,9,13,15834
1341597335,-24,54,137,112,88,59,15195,2436041462,2453193362,2467507876,2275179190,2433610733,2446708425,2388048548,2197740269,249,8,11,12254
1341597336,-20,53,135,105,87,55,15217,2443016338,2462871652,2480880219,2281073627,2450767524,2465496475,2406742912,2204059200,239,5,11,59442
1341597337,-22,53,143,107,87,58,15213,2437925385,2454756982,2467994313,2273736384,2451679213,2465980525,2404928512,2202848118,229,5,11,13958
1341597338,-23,52,140,107,88,60,15195,2440303232,2458151579,2473757120,2277770706,2450488155,2463462098,2403681042,2205076470,212,7,11,62330
1341597339,-24,52,138,104,87,67,15217,2431111241,2449264493,2465513234,2277074404,2430349293,2442764982,2384724891,2197477302,195,8,11,349
1341597340,-21,53,137,0,0,0,15211,2446601673,2465657508,2482870729,2282573138,2453916726,2468564790,2409329289,2204278564,178,7,15,58593
1341597341,-23,52,137,106,86,59,15219,2461919405,2483100982,2501255552,2286999286,2459261942,2473089700,2411783286,2205293760,167,7,15,53190
1341597342,-24,53,135,108,84,59,15213,2441569115,2460175872,2475777124,2277684150,2447865106,2460865106,2400586413,2202219574,160,8,10,34900
1341597343,-22,52,135,105,87,59,15210,2443005686,2459365897,2474115602,2279859090,2442787419,2456171108,2398377179,2201099757,152,6,9,27512
1341597344,-24,53,133,106,87,55,15211,2436363611,2454000155,2469707520,2279200722,2446875913,2460194678,2400499419,2202493988,138,4,13,49510
1341597345,-25,52,136,105,88,65,15209,2452012096,2471571318,2490294820,2287532352,2452424073,2465482258,2405311058,2204849846,125,6,15,5198
1341597346,-22,54,135,103,84,59,15216,2454751808,2474960082,2495351314,2290473636,2444005604,2457198884,2397425334,2200987465,114,10,11,41403
1341597347,-23,53,134,106,85,52,15225,2437402477,2454010998,2469006555,2276479753,2453532434,2467777600,2408021924,2203963501,106,10,10,12668
1341597348,-24,54,142,104,86,61,15225,2457658834,2477776658,2495948736,2287989677,2454696548,2468570432,2406758153,2203240658,98,5,12,14256
1341597349,-21,0,0,105,84,68,15221,2454164800,2475013110,2494705344,2288328137,2455782765,2468987757,2408344621,2205494948,86,3,12,30416
1341597350,-23,54,134,105,85,50,15217,2435826880,2452452233,2466513408,2276068086,2443771638,2456631817,2397032859,2200931437,73,7,11,30740
1341597351,-25,53,137,99,86,60,15216,2445496768,2464083785,2481125357,2283563181,2451517467,2465437494,2405196214,2202577042,57,9,13,54153
1341597352,-25,54,136,104,86,63,15212,2465253202,2486988397,2507462747,2294489417,2454709842,2467904923,2407135442,2204372717,47,9,14,28195
1341597353,-23,54,135,103,85,59,15215,2435710921,2452428041,2467423442,2277733257,2442766738,2455432969,2395638299,2200283053,42,9,11,52824
1341597354,-24,55,138,0,0,0,15208,2429000896,2443853421,2456382930,2272916909,2453421092,2467508790,2407485220,2203676553,37,7,9,12699
1341597355,-26,54,136,106,85,66,15207,2466408941,2488792356,2510734290,2297808566,2453806893,2466182006,2405547556,2205263360,27,5,12,51760
1341597356,-22,52,135,104,85,62,15217,2395672000,2404345307,2408589056,2249811090,2437091154,2449849152,2391094336,2197993225,14,4,14,18122
1341597357,-24,53,135,106,86,51,15221,2465802002,2488238281,2509908681,2297060278,2468319012,2483361472,2422017453,2208494902,3,7,12,53655
1341597358,-26,54,132,105,85,55,15218,2465117979,2486362404,2506474505,2293184347,2462935012,2476494217,2414177197,2206351625,3596,10,11,63170
1341597359,-23,54,136,106,86,61,15206,2409627602,2419647405,2426784338,2257622857,2441121526,2453199625,2393360813,2198777444,3592,7,11,8396
1341597360,-24,52,134,108,86,53,15208,2437218422,2453271012,2468853869,2280156937,2452848073,2465737499,2406657691,2204536320,3584,5,10,15988
1341597361,-26,52,136,103,85,60,15216,2446672457,2464564251,2480831506,2285430582,2451521910,2464081993,2403165147,2202924397,3568,9,11,27579
1341597362,-27,53,135,106,86,53,15174,2439023771,2455691401,2470377042,2278927661,2462382217,2475599067,2414266861,2206119945,3556,11,15,18839
1341597363,-24,53,143,107,87,58,15208,2462325558,2482509385,2502465782,2293607113,2452943158,2464421961,2404307766,2204423524,3556,4,14,24069
1341597364,-26,54,134,107,85,53,15210,2420465618,2432979218,2443568256,2267809581,2437212224,2448999158,2389793828,2197227392,3553,0,8,5730
1341597365,-26,54,133,105,88,54,15199,2467719085,2490047305,2512259090,2300081700,2466451556,2479473508,2416564937,2207611044,3536,6,11,60805
1341597366,-24,55,134,106,85,47,15227,2449694701,2469546459,2488632054,2288821668,2450503122,2462579739,2402354139,2202486454,3520,13,14,24848
1341597367,-25,52,136,105,87,56,15223,2461234633,2481430921,2501215232,2294613156,2457521801,2469688832,2407895122,2204095369,3513,12,12,47787
1341597368,-27,54,137,0,0,0,15224,2474585481,2496320768,2518446610,2301573723,2462900470,2475280256,2414603574,2206246198,3511,5,9,26717
1341597369,-23,55,139,104,85,50,15222,2438837952,2455115254,2469785654,2280634916,2455634861,2467265334,2405882624,2203484964,3506,4,13,1398
1341597370,-25,53,141,105,84,54,15214,2454018880,2472622701,2491340434,2291554029,2455487798,2467166747,2406952557,2204214820,3498,6,13,14115
1341597371,-26,53,143,108,88,55,15225,2476311908,2499840118,2523033974,2306165504,2464527625,2476117065,2414388150,2207828169,3490,6,10,6165
1341597372,-24,53,136,106,88,64,15218,2449338048,2466525147,2482954944,2286929115,2452313764,2463705069,2403539044,2203515693,3476,7,10,56806
1341597373,-25,0,0,103,88,61,15217,2417298898,2429009718,2439552612,2266360704,2447830253,2460114093,2399144128,2199628123,3463,9,14,22903
1341597374,-27,52,149,106,91,62,15215,2466620187,2488462006,2510012416,2297210422,2466913709,2479590025,2416951570,2206932123,3457,9,14,13137
1341597375,-28,53,153,104,87,61,15208,2442207405,2458013568,2471697206,2279086610,2460540370,2472509001,2409988416,2204246107,3460,5,11,14551
1341597376,-25,53,135,124,86,57,15202,2437789394,2453393325,2467737545,2279204452,2458291190,2469381430,2408102628,2206400996,3456,4,8,52037
1341597377,-26,54,140,106,123,60,15219,2457418742,2476139172,2496068406,2295988470,2443099392,2453760228,2394047597,2201238765,3438,7,10,60320
1341597378,-28,52,135,106,84,60,15220,2395236644,2403506843,2409519533,2253652690,2453531894,2466701001,2406041609,2202186605,3418,9,14,55990
1341597379,-25,55,142,108,86,52,15227,2474440612,2495459620,2517576429,2302658669,2463435026,2475180013,2412858230,2206137782,3408,9,16,9148
1341597380,-26,54,137,108,86,59,15218,2450378934,2469692068,2487976777,2288984201,2459937865,2471328338,2410029714,2205207259,3410,8,12,21133
1341597381,-28,54,132,104,91,51,15224,2456446729,2474325366,2491762596,2291198546,2467408896,2478637284,2416379675,2208081929,3412,5,7,44044
1341597382,-24,53,135,103,83,62,15224,2448691154,2465861330,2481782774,2288933485,2450409526,2460743104,2398914176,2201396699,3399,4,8,44581
1341597383,-26,53,139,0,0,0,15174,2406413705,2416859529,2425654208,2260634432,2454332096,2466235264,2406042843,2203099456,3376,7,14,21074
1341597384,-27,53,136,106,84,56,15213,2452930843,2470854747,2487840649,2288681810,2468392914,2480307337,2416968228,2206817563,3354,9,14,25022
1341597385,-28,54,135,101,87,58,15210,2457850596,2476574528,2494855661,2291867785,2466202212,2477584868,2415094857,2206497216,3341,10,12,41519
1341597386,-25,53,136,106,86,57,15223,2452131437,2469844553,2487107044,2289508900,2454615570,2464464566,2403273654,2203363648,3335,7,11,1622
1341597387,-27,54,143,104,84,51,15224,2448974491,2466926555,2484361362,2290919067,2462251620,2472914688,2411059126,2206852589,3326,3,11,27957
1341597388,-28,55,136,106,85,53,15218,2461064603,2480650377,2502255524,2300121709,2458471488,2469516580,2407605202,2204440009,3311,6,11,41874
1341597389,-26,54,137,107,88,55,15219,2473978203,2495603986,2517841270,2304910829,2463923474,2475141997,2413241773,2206323437,3288,11,12,44133
1341597390,-28,53,148,107,83,55,15213,2434181257,2448670857,2461807296,2276447808,2472650029,2484290148,2420453979,2207365248,3277,9,14,12760
1341597391,-29,52,132,105,83,60,15217,2474926116,2494972059,2516032566,2302873371,2465451858,2475562139,2413164608,2207358372,3271,4,10,64904
1341597392,-30,53,135,105,85,61,15222,2434272356,2451059702,2466105133,2282501760,2455721161,2466142985,2404721718,2203923986,3252,3,8,51996
1341597393,-27,52,137,105,86,51,15217,2463496338,2483197458,2503891264,2301562761,2470784530,2482399552,2419784182,2209125558,3224,9,13,22389
1341597394,-29,54,141,107,89,62,15215,2474369051,2495006637,2516082532,2305519350,2467087250,2478198838,2415131675,2206307236,3205,11,16,37792
1341597395,-30,52,135,105,89,56,15203,2469612736,2489367643,2510572781,2300136987,2471814637,2482251986,2420462811,2210024877,3201,8,11,15295
1341597396,-11,54,137,107,86,57,15220,2428407716,2440623497,2452863140,2274883492,2452043977,2461878939,2400394569,2202281261,3195,3,7,45359
1341597397,-28,0,0,0,0,0,15214,2453481270,2471439588,2489505792,2294137325,2465388946,2476670162,2413326436,2206096128,3174,5,11,6610
1341597398,-30,52,136,106,88,54,15213,2481980507,2504365001,2528115419,2309454409,2475512246,2486841636,2423393179,2209879305,3151,10,15,63964
1341597399,-26,52,136,104,86,56,15206,2450700699,2467057216,2483455579,2288151268,2464780900,2475339154,2412199003,2205569417,3139,10,12,40911
1341597400,-28,53,136,105,85,66,15206,2465457947,2485236598,2507059821,2301778221,2468816182,2479934299,2416692717,2208178112,3129,5,8,59733
1341597401,-29,54,143,104,88,62,15212,2440228315,2453873152,2467803291,2283715465,2462660379,2473549138,2410724260,2205535332,3114,5,11,57923
1341597402,-31,54,134,109,86,59,15216,2500851264,2526580086,2555107446,2327045842,2470817956,2481399990,2418274962,2210147446,3096,10,13,51125
1341597403,-28,51,137,105,85,59,15204,2442949778,2458746944,2475587867,2288282176,2462778898,2473789732,2411082633,2206017709,3087,9,12,7184
1341597404,-30,55,141,105,84,61,15220,2468252946,2487113947,2507391881,2302065691,2463955757,2474602989,2411011894,2205767597,3083,5,11,65259
1341597405,-31,53,136,105,88,65,15211,2439040896,2453133458,2466645037,2278722377,2474101156,2486606829,2421799817,2206660416,3076,5,13,60762
1341597406,-28,53,135,105,86,63,15207,2474112822,2494222034,2514387456,2301422738,2490601563,2502617792,2436377874,2213954825,3067,7,13,51790
1341597407,-30,53,134,107,89,56,15214,2456871122,2473142866,2490915474,2295056292,2459017956,2468849901,2405665810,2204825801,3060,6,9,50250
1341597408,-31,53,138,107,86,59,15205,2452890889,2469911698,2489585709,2298446729,2458422061,2468527780,2405817051,2205472393,3041,4,9,30235
1341597409,-28,52,140,108,88,55,15215,2460292516,2479231917,2499899757,2301499529,2467099968,2478371227,2415396022,2207925897,3015,9,14,12157
1341597410,-29,53,137,102,86,61,15211,2457401225,2474051556,2491599186,2293051474,2471989787,2483427712,2418175488,2206821330,3004,16,15,1435
1341597411,-31,52,142,0,0,0,15213,2450392603,2466877686,2483190116,2287390244,2476793901,2488013897,2423771419,2209465325,3018,12,11,22961
