TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339869602,-96,54,137,105,88,54,15222,2447362953,2473248859,2491612544,2266439049,2407620013,2428537124,2386875904,2198345673,2628,4,13,6253
1339869603,-122,54,138,0,0,0,15213,2450453796,2476913892,2495516196,2266288393,2414141549,2436496795,2393772086,2199235099,2610,6,12,47330
1339869604,-118,55,132,105,87,53,15207,2393365339,2408527030,2415566729,2235831396,2405153947,2427229120,2384436845,2195728978,2589,7,12,63951
1339869605,-115,55,134,106,82,64,15200,2437860790,2461539465,2478326162,2262064804,2393996260,2414093732,2373000320,2193688164,2569,8,12,10080
1339869606,-112,53,134,107,87,61,15218,2432539456,2454692672,2470100699,2261053403,2413799131,2435433764,2393477403,2201142089,2556,10,13,65422
1339869607,-103,55,133,103,85,61,15214,2429867200,2451651977,2467569536,2262586185,2404060315,2424929865,2383352219,2197606610,2552,11,12,65251
1339869608,-100,54,135,105,84,59,15208,2432320036,2454245604,2469949092,2262656941,2399909449,2419471588,2378519570,2196699318,2558,9,12,4034
1339869609,-96,54,131,105,88,51,15214,2447963995,2472759213,2491049353,2269305060,2414754112,2435555949,2392996562,2201054281,2568,4,12,25681
1339869610,-94,54,135,104,89,65,15218,2422657115,2442371840,2454812882,2252769956,2407450102,2428078994,2385971401,2197237586,2562,2,13,28575
1339869611,-90,54,129,106,83,56,15215,2441967817,2466111140,2483487616,2264849883,2411794450,2433120347,2390700763,2198729362,2543,5,12,3896
1339869612,-87,54,134,110,87,60,15210,2435520987,2457880219,2473659273,2261843757,2414728310,2436813540,2394037065,2199622043,2521,10,12,31964
1339869613,-83,53,135,106,87,58,15219,2437596489,2461486948,2479140379,2265884233,2405664027,2426447204,2384526619,2197566628,2512,12,13,45066
1339869614,-75,54,131,106,86,55,15211,2414375104,2432801170,2444803712,2251411648,2399399314,2419018249,2377110829,2195085220,2517,9,12,42031
1339869615,-71,55,133,105,84,55,15212,2470187227,2498743076,2521249188,2281479451,2423006070,2444447433,2401561462,2203632100,2522,5,12,33203
1339869616,-67,54,130,106,86,71,15215,2416159323,2434915026,2446848228,2251650386,2408719552,2429641298,2386452361,2197200338,2519,4,13,21581
1339869617,-29,54,131,105,85,56,15213,2448624530,2473324909,2491593554,2268663085,2407688859,2427809481,2385369307,2197816704,2506,5,12,3144
1339869618,-61,56,134,0,0,0,15219,2415630098,2433897389,2445256932,2250267346,2414557979,2436058249,2392759936,2199169947,2482,7,12,13620
1339869619,-57,54,131,104,85,52,15218,2448446418,2473277074,2492288100,2270984064,2410148397,2431127195,2388427181,2198495369,2465,10,13,8926
1339869620,-37,54,134,103,85,55,15219,2432624886,2453903844,2469298157,2263224292,2410508260,2430737956,2388504265,2199517376,2459,12,14,33985
1339869621,-10,53,132,106,84,63,15224,2428641179,2449188370,2464487506,2262707712,2408718281,2428285997,2385832658,2198961682,2468,10,13,65348
1339869622,-42,0,0,105,87,55,15230,2432681718,2453954258,2469080978,2261962889,2409671296,2429407341,2386522752,2198137956,2481,4,11,29372
1339869623,-38,54,133,106,85,59,15219,2471212745,2500143771,2522971492,2281871195,2423211547,2444258889,2400835090,2202805824,2480,2,12,21763
1339869624,-35,53,134,108,86,73,15232,2427953289,2448398720,2462048822,2256543670,2411204580,2431414546,2388463817,2197432685,2463,3,12,17158
1339869625,-33,54,140,104,85,55,15225,2436637458,2459791990,2476695104,2264619894,2415083803,2436297536,2392699876,2199116315,2440,8,12,10345
1339869626,-24,55,137,101,87,57,15231,2412394166,2430095414,2441894784,2252105426,2403762157,2423248850,2380753947,2196222445,2419,12,14,63194
1339869627,-21,53,132,106,86,45,15222,2436089307,2458129618,2474330422,2264982820,2411325184,2430743350,2387894957,2199340141,2414,11,13,24862
1339869628,-17,54,133,104,85,62,15203,2447002678,2470283876,2487834971,2269110939,2422000457,2442655277,2398805010,2201883629,2416,6,10,59816
1339869629,-13,56,134,106,87,57,15208,2445093302,2468044342,2484873782,2268079433,2425432164,2446620187,2402547666,2202899885,2417,5,10,6460
1339869630,-11,54,130,109,86,68,15224,2453282971,2478182957,2497998354,2276094610,2416610386,2436685467,2393298560,2200491355,2408,7,14,33300
1339869631,-5,55,132,109,87,61,15224,2428187931,2448845549,2464088000,2263400804,2417964470,2438402404,2394469321,2201073444,2400,9,15,60459
1339869632,-270,55,133,0,0,0,15222,0,0,0,0,0,0,0,0,2397,8,12,47646
1339869633,-427,54,130,106,88,61,15223,2410489755,2426893266,2437616950,2250393115,2405608164,2424859273,2381489938,2196309814,2392,6,12,48846
1339869634,-484,56,132,107,87,53,15220,2470172736,2498213339,2520262665,2281475958,2426403117,2447144987,2403143753,2203598162,2386,7,12,44105
1339869635,-441,55,134,108,88,61,15223,2434883840,2455844096,2470697718,2262183168,2428441618,2450157248,2405061019,2202572617,2381,8,10,46428
1339869636,-64,54,134,103,83,57,15219,2448086738,2472018505,2491090651,2273259648,2416536301,2436557074,2392304109,2199667712,2379,6,13,30105
1339869637,-222,55,136,105,94,50,15216,2427581824,2447791396,2462185782,2260979885,2414459840,2433699446,2389670473,2199484480,2373,4,15,32059
1339869638,-309,53,137,105,90,63,15227,2447262829,2471047689,2488887259,2269998125,2419228982,2438873307,2394711899,2200562569,2354,5,13,16553
1339869639,-266,54,129,109,84,62,15218,2425125622,2443563017,2456119588,2255589120,2420488603,2441389778,2396365915,2199407616,2334,10,10,27085
1339869640,-222,54,131,109,85,69,15222,2458183771,2483127515,2502785618,2276578093,2430851867,2452554605,2407593755,2204247588,2327,14,11,20993
1339869641,-179,54,132,104,89,60,15222,2447948781,2470910966,2490179373,2277433600,2422226715,2442342793,2398402569,2202948050,2336,12,15,19207
1339869642,-136,53,131,107,87,63,15223,2431208667,2451846656,2468350217,2269271606,2411145051,2429081691,2385768722,2199943844,2354,5,13,6310
1339869643,-92,54,144,106,89,65,15215,2438839469,2460000310,2476288786,2267913545,2417649206,2436014354,2392072768,2200966473,2359,0,10,46414
1339869644,-48,52,131,105,85,58,15220,2494283684,2526179812,2551808950,2292270363,2446197019,2467892781,2421920182,2208328713,2343,1,11,35174
1339869645,-60,0,0,106,85,63,15222,2441187309,2462736265,2477898925,2263674806,2440092553,2462739190,2415948388,2204379072,2315,8,13,22364
1339869646,-821,54,131,0,0,0,15221,2439776548,2462271515,2479869613,2269660443,2416971766,2436939410,2392112082,2198744420,2293,14,14,60543
1339869647,-133,55,135,103,87,60,15221,2429420653,2449029595,2464277193,2264995465,2414975286,2433595492,2389856978,2200169993,2288,11,13,44876
1339869648,-296,53,135,107,87,55,15226,2456810230,2481544201,2501841819,2280304320,2429537654,2449428315,2404370121,2204717065,2293,6,11,36965
1339869649,-453,55,133,105,85,45,15219,2432731748,2452533147,2467429229,2264401462,2421093924,2440604461,2395597760,2200579913,2292,4,11,23292
1339869650,-616,58,135,105,87,60,15231,2473094454,2500325897,2523049344,2285745481,2436684150,2457095661,2411462966,2206167305,2286,7,12,63093
1339869651,-683,52,135,107,87,62,15225,2441404022,2463471405,2479911753,2268802240,2426879771,2446976566,2401223049,2201591085,2278,8,13,46847
1339869652,-85,52,135,109,85,56,15227,2423912621,2442743542,2457127277,2262232411,2415833682,2434721444,2389559670,2199196891,2273,6,13,39032
1339869653,-248,55,134,109,89,62,15228,2462114340,2487703469,2508692489,2281184841,2423359149,2442301952,2397528118,2202135725,2265,6,12,50018
1339869654,-411,53,130,102,86,56,15212,2461709705,2487083638,2507732909,2280438409,2432919588,2452728365,2407503094,2204857243,2255,8,11,13255
1339869655,-377,53,133,108,88,61,15219,2425762496,2444424978,2458485101,2262267392,2423035648,2442236160,2397354971,2201381056,2248,10,13,29371
1339869656,-299,54,131,105,86,60,15216,2439597403,2460771090,2477839945,2270461312,2420443227,2439017380,2394337398,2200815524,2245,8,14,24703
1339869657,-44,54,134,108,88,65,15225,2444708662,2466714413,2484179090,2271831305,2426964187,2445569590,2400796507,2203023478,2241,6,13,3576
1339869658,-146,55,137,105,91,58,15231,2466652928,2493070107,2515683812,2284972388,2429186797,2448041892,2403010102,2203507181,2231,6,10,23550
1339869659,-72,53,131,107,86,62,15222,2433243209,2453238180,2468241353,2265468077,2424444132,2443414354,2398141906,2201184694,2223,8,9,4130
1339869660,-390,56,132,0,0,0,15216,2448306889,2470918665,2489401508,2275330322,2429859931,2448865609,2403743341,2204315538,2218,8,12,48115
1339869661,-347,54,134,108,87,58,15212,2436648585,2457186194,2473637037,2269939876,2423941906,2442137316,2397191067,2202227026,2217,9,15,41797
1339869662,-303,54,133,101,86,64,15221,2434855314,2455110857,2471593581,2269209682,2420616274,2438514075,2393341686,2201049682,2217,8,14,14628
1339869663,-159,54,132,109,86,67,15225,2460987666,2485643483,2506210944,2280982546,2426917174,2445226038,2399945024,2202749238,2214,4,11,22445
1339869664,-216,54,133,104,87,37,15227,2459444745,2483655670,2503822107,2279824082,2438945984,2458882486,2412467392,2206172589,2206,6,10,3859
1339869665,-172,52,132,107,85,59,15214,2451776448,2475213229,2495086244,2279509659,2431296850,2451021312,2404754285,2203984850,2197,10,12,62552
1339869666,-128,54,132,108,84,64,15224,2422265289,2439973312,2453993746,2263021696,2425423268,2444085248,2397893248,2203128667,2196,10,13,16871
1339869667,-80,54,141,107,87,56,15216,2445882578,2468256923,2486943177,2275689517,2417373229,2434952173,2389566710,2200245824,2199,3,12,948
1339869668,-36,55,134,106,84,67,15222,2437170962,2457235282,2472652818,2266578569,2431614473,2450995465,2404406537,2203653494,2190,2,9,54708
1339869669,-274,0,0,108,85,62,15225,2446319350,2468571437,2486525513,2272841773,2440569472,2461271515,2413565622,2206218962,2179,10,11,30336
1339869670,-311,53,135,106,89,65,15228,2460614573,2485689106,2507622436,2285750848,2421467931,2439971794,2393981897,2200817993,2176,14,15,34608
1339869671,-237,53,132,109,87,53,15215,2454913929,2478521654,2499238134,2284203968,2434868928,2453483757,2407057846,2207057691,2184,8,16,39773
1339869672,-159,55,134,105,86,50,15226,2430475675,2449213696,2464677641,2268117705,2419911451,2437459264,2391627849,2200565650,2187,3,12,29378
1339869673,-68,52,136,110,85,54,15223,2463157184,2487540123,2508642230,2283897947,2432712603,2450949001,2405080018,2205363053,2177,5,11,12172
1339869674,-227,53,135,0,0,0,15219,2428415387,2446583817,2459945682,2262251410,2431044233,2450274331,2403128987,2201984109,2164,9,10,2193
1339869675,-390,53,135,108,84,72,15223,2429533915,2447526985,2462025435,2264867730,2430752054,2450101650,2403314651,2202839725,2161,8,9,30622
1339869676,-547,54,131,107,85,58,15214,2454100452,2477326336,2496939273,2280787053,2437302921,2456386578,2409126528,2205630354,2163,6,11,14543
1339869677,-695,55,136,106,84,61,15221,2442400347,2463093449,2481046464,2275265792,2421516425,2438841810,2392531501,2200852214,2163,7,16,31641
1339869678,-651,54,165,107,88,51,15216,2452081078,2474467721,2493961234,2279929938,2428304018,2446103579,2399556516,2203355136,2158,9,17,46295
1339869679,-180,54,134,105,86,64,15223,2450546514,2472881069,2491234422,2277028562,2438786669,2458263716,2410291785,2205206208,2149,8,13,14959
1339869680,-342,55,137,104,86,57,15218,2444402249,2464797659,2481751122,2273676580,2439509714,2459077668,2411167259,2205845952,2140,8,9,52270
1339869681,-499,55,132,106,87,46,15227,2464711725,2489616246,2512500370,2290920630,2431330276,2449277494,2402641517,2204878546,2135,9,9,42067
1339869682,-471,52,136,106,82,52,15224,2436898889,2456672027,2473748827,2274096438,2426366683,2443956498,2397013485,2202454921,2142,7,11,51377
1339869683,-401,54,130,106,85,61,15211,2484537554,2512559652,2538242413,2298907858,2440756498,2459225353,2411524379,2207217270,2149,4,14,14368
1339869684,-137,54,138,117,84,68,15223,2436477330,2455789988,2471041938,2268481792,2435464630,2453985179,2406105353,2204087305,2146,6,14,25867
1339869685,-249,55,135,104,85,56,15222,2451727469,2474194185,2494022747,2280777526,2432459593,2450642358,2402819803,2203665627,2137,9,13,62781
1339869686,-170,53,132,104,86,59,15228,2458577344,2482109339,2503435081,2285652443,2429844150,2447514907,2399968649,2203220315,2131,9,12,56108
1339869687,-97,53,132,105,84,54,15228,2436267090,2455300589,2471480100,2271215515,2435614500,2453891492,2406262098,2205237568,2126,6,10,12318
1339869688,-210,54,140,0,0,0,15228,2451550637,2473841042,2492868672,2279757796,2431027520,2448883684,2401438354,2203075858,2123,8,11,61347
1339869689,-90,56,132,102,84,61,15231,2449587638,2471222838,2490210166,2280530221,2430186166,2447685778,2400425280,2203604315,2124,11,13,26695
1339869690,-117,54,134,106,89,69,15219,2413630985,2429047963,2441006198,2259728393,2421802962,2438367515,2391280905,2201085284,2130,9,14,48961
1339869691,-74,53,136,106,90,63,15228,2447585563,2468654784,2487338779,2279250276,2426635337,2442731465,2395760640,2203144704,2138,2,11,32783
1339869692,-30,56,140,104,88,52,15231,2446200932,2466743433,2484855314,2277478674,2436145709,2453411428,2405696502,2205595108,2132,3,10,51838
1339869693,-721,0,0,105,84,53,15222,2467865892,2492458486,2514772918,2289952950,2444561197,2463438381,2414835492,2207308635,2121,9,12,38715
1339869694,-43,55,134,105,87,59,15228,2441118043,2461027520,2478572644,2275819456,2448009261,2467336950,2417694720,2208883529,2118,11,13,50713
1339869695,-205,54,134,102,88,55,15227,2425149440,2442550262,2456388544,2265443977,2421270811,2437915446,2390324790,2199288475,2123,9,13,61193
1339869696,-368,55,143,107,86,67,15227,2450443108,2471231808,2490121691,2281475236,2443829760,2461484333,2413309330,2208240722,2130,8,13,54973
1339869697,-415,54,134,107,90,60,15214,2451049572,2472454116,2491586084,2282296758,2439600685,2457292717,2408538322,2205509851,2134,7,13,13100
1339869698,-336,55,135,105,83,59,15221,2450133677,2471113755,2489756525,2280326070,2438113225,2455046674,2407222537,2205703277,2134,5,13,56275
1339869699,-262,53,136,109,84,57,15202,2438423360,2456960292,2472608978,2271153353,2444865371,2462673344,2413792301,2206893814,2129,4,12,29168
1339869700,-157,52,134,102,86,60,15213,2451980361,2472968804,2491299264,2279828041,2443675913,2461475190,2412788132,2206195611,2120,8,9,61541
1339869701,-109,54,137,104,85,63,15226,2456783561,2479098934,2499986916,2287813595,2441881353,2459283794,2410815140,2206650294,2122,12,9,28028
1339869702,-30,54,131,105,86,62,15223,2432575542,2450534171,2466009417,2273085312,2438646866,2455403648,2407130230,2206046308,2136,9,14,26557
1339869703,-596,54,134,0,0,0,15227,2438432073,2457387392,2474167451,2275428342,2425795008,2441635885,2393893531,2200854464,2148,4,19,63106
1339869704,-553,53,132,106,84,64,15224,2446879442,2467021275,2484679890,2278317860,2446959844,2464346587,2415537892,2208376137,2144,7,14,31495
1339869705,-116,53,131,105,87,57,15230,2445014738,2465115693,2483859876,2279937188,2437490724,2455004233,2405817801,2203483419,2139,11,7,21616
1339869706,-274,53,135,105,84,54,15231,2468525842,2492847204,2515252288,2292458304,2440972114,2458006902,2409465609,2206472932,2149,7,7,25684
1339869707,-421,53,135,106,83,60,15214,2448854345,2468768877,2485972205,2278115702,2447458669,2464804342,2415493988,2207739565,2158,1,14,35659
1339869708,-378,53,134,106,89,64,15221,2476658102,2502441398,2526301211,2297588763,2453271122,2470801673,2421580288,2210603254,2155,6,15,2708
1339869709,-334,51,131,104,86,61,15224,2452290761,2472661147,2491710244,2284392502,2450367003,2467839250,2418745344,2209691318,2155,15,11,11431
1339869710,-68,55,132,105,89,57,15220,2461703469,2484178048,2505917238,2293311058,2443976109,2460679140,2411562121,2207511158,2172,10,12,4083
1339869711,-230,52,131,106,88,66,15223,2414135579,2428563648,2439912749,2261127844,2429701065,2445374354,2396739026,2201795648,2186,0,15,37961
1339869712,-198,55,133,107,86,64,15233,2494799241,2523204626,2550483538,2304521206,2444728045,2461483254,2412200612,2206366052,2179,1,14,9948
1339869713,-154,52,132,104,82,54,15231,2473067017,2496919442,2519528548,2294175643,2467560594,2486580315,2435689709,2213617133,2165,15,9,445
1339869714,-110,54,136,103,86,64,15213,2430435748,2447325860,2463526308,2275132562,2436573275,2453477595,2403518637,2204276114,2176,15,10,41738
1339869715,-66,52,129,103,84,62,15222,2435579812,2454012726,2470032731,2275455808,2421455817,2435944320,2388168228,2200390464,2202,3,13,63844
1339869716,-23,53,134,105,88,62,15215,2498866907,2526076800,2552132672,2307907968,2471606518,2489177645,2439303040,2217764041,2215,0,13,51577
1339869717,-341,0,0,0,0,0,15227,2459875757,2481711936,2502699657,2291520438,2458832877,2477241243,2425517650,2210108288,2216,13,13,12231
1339869718,-505,55,156,106,87,55,15221,2439941019,2459260845,2477173110,2281440091,2427977910,2443403446,2394277952,2201453878,2226,14,13,39209
1339869719,-647,53,130,103,87,57,15225,2481199323,2506433225,2530810779,2299686180,2449371501,2465296356,2415569179,2209193910,2244,0,13,23368
1339869720,-644,53,138,108,88,61,15217,2489062208,2515692845,2540168886,2301437366,2468788763,2486760621,2435289947,2213462710,2238,-3,12,21859
1339869721,-137,55,136,104,86,54,15215,2424109220,2438990628,2451395977,2265936475,2447557348,2465170020,2414212461,2205644827,2212,14,12,44213
1339869722,-300,55,130,105,84,62,15220,2469370852,2492255753,2514881700,2297944064,2451315483,2467820571,2418094253,2210203638,2215,20,12,20114
1339869723,-457,53,132,105,86,56,15221,2468521846,2491638144,2514303908,2298540772,2446220946,2461756818,2412110107,2208407314,2242,7,11,31697
1339869724,-514,52,132,103,91,62,15228,2446853394,2465814189,2483473910,2283573632,2441115995,2456251958,2406771474,2205797376,2263,0,13,47462
1339869725,-440,54,135,109,82,58,15222,2468592804,2490540205,2511847981,2294491428,2458895488,2475576941,2423928530,2211024438,2266,7,14,46042
1339869726,-94,55,133,107,82,56,15214,2461800676,2483729472,2503581714,2289218066,2452483227,2469194194,2417917129,2207747830,2270,8,10,44507
1339869727,-252,53,145,107,89,64,15221,2453511085,2473230793,2491482550,2284335104,2453516123,2470050980,2418482093,2208665901,2273,2,12,13271
1339869728,-208,54,134,105,87,68,15229,2466766902,2489457206,2511388096,2295056585,2445939492,2461836278,2411372169,2206559286,2264,6,16,46261
1339869729,-129,53,138,104,85,63,15203,2442447945,2460319305,2477773851,2281836013,2444596260,2460697252,2409663515,2206298532,2257,15,13,10073
1339869730,-55,54,133,104,88,67,15220,2474944210,2498771382,2522138715,2301815762,2453058752,2469312512,2418145645,2210004873,2278,9,8,64327
1339869731,-47,52,134,0,0,0,15222,2438956937,2456160667,2471746166,2277234733,2445117677,2460796498,2409668800,2206184164,2299,0,13,53278
1339869732,-209,54,155,106,86,59,15226,2507215213,2536715291,2566526729,2320658797,2460370102,2476470921,2425440676,2212813220,2298,5,18,60671
1339869733,-326,53,130,105,87,59,15231,2448893824,2469441874,2488653092,2288992237,2451357558,2468052288,2415905316,2207410605,2298,16,11,53988
1339869734,-279,54,133,105,85,59,15234,2498631168,2526565184,2556113206,2320820818,2438497142,2453616841,2403105124,2204900507,2325,9,7,28724
1339869735,-235,55,134,105,86,63,15227,2472090642,2494885878,2516703762,2298350134,2459444169,2474783204,2423318363,2212612297,2349,-3,14,14526
1339869736,-191,54,134,107,87,57,15222,2489642523,2515125714,2540615780,2307247241,2458612150,2474777051,2422481481,2209629677,2348,1,17,37842
1339869737,-148,52,135,100,84,58,15232,2450873170,2469405568,2486769691,2283336877,2467499282,2484928960,2431446546,2211922596,2341,13,10,8188
1339869738,-104,54,136,107,84,67,15222,2476450541,2499812425,2523327936,2302988644,2455436699,2471707620,2419961910,2210084132,2357,13,8,5036
1339869739,-60,53,135,106,87,52,15218,2447783762,2466266258,2484921508,2288865682,2442406454,2457090660,2406331940,2206238820,2386,5,14,32200
1339869740,-374,0,0,107,87,61,15216,2488799424,2513349458,2539290057,2314638656,2460026157,2475746953,2424068845,2213430098,2410,6,15,42195
1339869741,-295,53,131,105,86,69,15225,2444955181,2463337865,2480667648,2285338450,2454735634,2470208576,2418084717,2209600283,2434,12,13,24344
1339869742,-115,53,134,109,87,53,15224,2440657673,2457660352,2473580507,2279264914,2446737344,2462216173,2409347474,2204852498,2459,4,13,49592
1339869743,-142,55,139,104,87,58,15224,2500809051,2528470244,2555387547,2312167762,2465019611,2481447963,2427741065,2211723035,2467,-2,8,60129
1339869744,-68,54,136,108,90,54,15231,2481152576,2504898925,2528059556,2302416246,2473867373,2491381412,2437270884,2214249435,2456,6,5,20783
1339869745,-537,55,130,0,0,0,15220,2436755702,2453008009,2469052498,2282169234,2450616521,2466296932,2413967067,2207897353,2452,16,12,25543
1339869746,-529,55,136,105,86,52,15212,2458227620,2477477714,2497671890,2297227218,2446732690,2460653577,2409330276,2208686464,2470,12,22,41300
1339869747,-73,55,131,106,86,68,15216,2465519552,2485955126,2506392621,2298738761,2462479424,2477255899,2425330678,2213771346,2498,4,16,43571
1339869748,-230,54,132,107,88,53,15217,2479785362,2502550299,2526255606,2306229248,2462744064,2478103433,2425198464,2211506715,2511,7,7,52072
1339869749,-394,54,132,108,84,62,15206,2476689728,2499489270,2522675574,2305393883,2464692763,2480374253,2426483428,2211827492,2522,12,9,60485
1339869750,-516,53,131,110,96,56,15224,2426313865,2440338240,2452855195,2271713280,2455673645,2470544804,2416686198,2207771520,2542,6,11,4041
1339869751,-512,54,130,107,84,60,15226,2478364955,2501689051,2524967899,2303393682,2461657773,2476685888,2422423570,2210021394,2553,-1,8,10785
1339869752,-508,54,132,107,87,68,15232,2472444992,2494242678,2515546203,2300309312,2473073636,2488907236,2434548708,2214858523,2536,4,12,3979
1339869753,-189,54,134,107,88,66,15225,2445989988,2463744100,2480924452,2287983268,2463850642,2479992813,2426360740,2211881362,2515,14,19,7736
1339869754,-346,51,131,107,86,53,15221,2439837897,2455990683,2472707382,2285416758,2448875885,2463411666,2409971904,2206945453,2512,14,17,48906
1339869755,-307,53,130,108,83,74,15220,2492184950,2516512173,2542001718,2315962029,2464092525,2478827062,2425173494,2213235099,2526,7,8,28096
1339869756,-233,54,131,106,84,59,15226,2469552438,2489942070,2510662363,2301696676,2476369078,2492114596,2436814619,2216342848,2538,7,10,50515
1339869757,-154,52,133,106,88,55,15228,2448241033,2464715264,2481835053,2288913837,2457479387,2472354459,2417433755,2208501650,2547,9,15,57246
1339869758,-81,54,134,103,88,68,15240,2468113572,2489120320,2509791469,2300670427,2466100315,2480633060,2426343771,2212994194,2556,4,13,7845
1339869759,-228,53,132,0,0,0,15232,2457548370,2475813458,2494342299,2293739757,2469061897,2484431972,2428496301,2212163913,2552,1,11,49092
1339869760,-184,54,130,103,87,52,15226,2477552393,2499679067,2522919040,2307491053,2469292507,2484764013,2428574409,2211910445,2533,9,13,13097
1339869761,-141,53,130,103,84,54,15223,2456496045,2474285988,2492212635,2291517558,2459948635,2474164068,2419286436,2209406180,2526,12,10,1110
1339869762,-97,54,133,107,87,62,15224,2490329389,2514185490,2538791689,2314222729,2484247926,2499939657,2443158674,2218382345,2528,4,9,23870
1339869763,-53,54,130,105,86,55,15225,2459961865,2478266578,2497306194,2297096557,2460740434,2475370614,2420947437,2210017728,2524,4,18,54660
1339869764,-256,0,0,106,86,61,15224,2475653741,2497075483,2521158564,2312298733,2462222893,2476338788,2422156260,2211969225,2517,14,22,62939
1339869765,-414,54,131,108,88,55,15224,2488146816,2511994514,2538173988,2320890953,2465964809,2480170157,2425455460,2213412388,2530,15,11,31878
1339869766,-446,53,133,104,84,60,15218,2466032777,2485916836,2506540278,2302341577,2471443885,2485269787,2429370514,2213966034,2549,3,6,51388
1339869767,-442,54,132,105,86,59,15226,2481463259,2503878994,2527415323,2307553069,2468595501,2482752265,2426592155,2210931904,2543,-3,8,62238
1339869768,-52,54,135,105,85,59,15227,2483576027,2506936054,2530687515,2306790217,2483138505,2498788726,2441768996,2215932059,2511,2,10,20933
1339869769,-209,54,135,105,86,63,15226,2455505883,2475510006,2497105033,2300127378,2456657325,2471548059,2416806546,2207865856,2471,13,16,35126
1339869770,-246,53,130,102,83,58,15225,2414867108,2427747803,2442166473,2277447076,2438013686,2450443510,2396971008,2203838098,2459,18,20,8868
1339869771,-167,50,131,106,84,63,15230,2445544667,2462541357,2482402185,2294374582,2437783350,2449887771,2396112438,2202680795,2471,10,12,35892
1339869772,-93,54,131,103,86,48,15226,2527881142,2557556068,2590541613,2342907419,2484810925,2498553133,2443078089,2221046198,2480,-1,5,28571
1339869773,-417,52,133,0,0,0,15226,2453082779,2470977371,2490040530,2295310098,2466082386,2479909001,2423602304,2210377801,2464,2,15,49101
1339869774,-167,53,146,107,84,59,15213,2467240393,2487678025,2510458185,2305481206,2466845357,2480711643,2423488292,2211562953,2435,12,19,43563
1339869775,-324,54,133,105,84,74,15225,2469340388,2488913636,2510358573,2303575387,2471005229,2484323318,2427889481,2213566061,2425,6,7,35822
1339869776,-406,52,136,106,82,54,15224,2458827355,2476750034,2496168009,2297487817,2475042962,2489230198,2431479972,2213548333,2414,0,3,56091
1339869777,-402,54,136,102,84,64,15226,2452065097,2469411483,2487995931,2295312932,2469770203,2483749714,2426567488,2212120329,2391,8,14,15262
1339869778,-393,55,132,106,85,58,15225,2505657435,2530934262,2560929801,2334461248,2469885312,2482788699,2426786560,2214561206,2380,17,21,2563
1339869779,-119,54,134,105,84,63,15238,2454213924,2471606345,2491264704,2301405613,2480005083,2493360091,2435213632,2217254006,2391,10,16,15225
1339869780,-282,52,136,106,86,60,15232,2439736045,2454005110,2469787565,2286875968,2453723108,2465606336,2409314258,2206311076,2398,0,8,57624
1339869781,-309,53,133,106,87,52,15233,2460598061,2477434066,2495496630,2297543360,2496383890,2509896722,2451145572,2222286838,2388,3,6,59628
1339869782,-266,54,132,108,85,61,15234,2503432027,2528980681,2557982052,2330711204,2473742628,2487051419,2429230409,2212249901,2375,10,12,50332
1339869783,-222,53,141,103,87,51,15226,2513668315,2539412370,2569623899,2337612937,2494441005,2507492251,2449141156,2222186377,2373,9,17,34882
1339869784,-72,54,134,104,85,57,15227,2439697197,2454816182,2470904676,2290953709,2481968256,2494686208,2436196736,2216479689,2373,6,17,24600
1339869785,-134,52,130,105,87,61,15230,2491599579,2514386715,2541589476,2324396178,2461480228,2473119634,2415964470,2208723739,2368,6,12,10357
1339869786,-90,54,133,105,84,71,15232,2490219757,2511302025,2534594962,2316463661,2504310134,2518038555,2458368612,2224169389,2359,6,10,51371
1339869787,-26,53,134,106,85,45,15226,2463610496,2481775405,2501946752,2303207021,2488243108,2502055926,2442382418,2216333312,2346,7,9,16398
1339869788,-355,0,0,0,0,0,15235,2449819154,2464951899,2482787794,2297212470,2466552128,2478524288,2421488146,2211284370,2345,11,10,6726
1339869789,-351,53,130,106,86,62,15228,2474069622,2493092160,2515401938,2314482486,2491745051,2503868973,2445101805,2221066203,2358,11,13,33514
1339869790,-187,53,132,104,84,56,15223,2471652169,2490177746,2512401069,2313302875,2478268096,2489945152,2431757348,2215005394,2380,6,15,41171
1339869791,-339,52,136,106,88,61,15226,2494399899,2516921051,2543251465,2326490331,2485402688,2496770249,2438477933,2218174217,2397,1,14,30123
1339869792,-336,54,131,103,86,57,15211,2480559552,2499795090,2522531337,2314379766,2495973385,2508607012,2448788937,2220352804,2390,2,15,22230
1339869793,-333,51,132,104,86,64,15229,2480853869,2501572251,2525509220,2317733010,2491535113,2504794185,2445557330,2218299254,2377,10,14,3693
1339869794,-330,52,131,108,87,64,15228,2482407862,2502924562,2528134171,2323168365,2483042678,2494712036,2436358784,2217445330,2383,15,8,39985
1339869795,-140,54,133,104,84,65,15227,2430610212,2442792594,2456874441,2286554678,2468961234,2479087707,2421125897,2212110482,2419,8,7,40377
1339869796,-303,53,133,103,91,54,15233,2528779492,2556283291,2588920777,2347814189,2494780434,2505935542,2446820379,2221109238,2451,-1,14,2060
