TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337354842,6766,306.8699951171875000,17.1751995086669920,36.4108009338378900,230.9308013916015600,197.0130004882812500,17.1725406646728500,32.0748786926269500,50,113,101,81,67,15444,2147486957,2147774390,2147563337,2147793526,2147313069,2147478546,2147717568,2148237842,1827,7,13,34961
1337354842,5684,306.8699951171875000,17.1751995086669920,36.4108009338378900,230.9308013916015600,197.0130004882812500,17.1725406646728500,32.0748786926269500,50,111,101,80,68,15448,2147487643,2147772708,2147563373,2147797056,2147313014,2147480320,2147714971,2148240841,1820,6,12,57299
1337354842,4777,306.8699951171875000,17.1751995086669920,36.4108009338378900,230.9308013916015600,197.0130004882812500,17.1725406646728500,32.0748786926269500,50,111,102,80,68,15446,2147484955,2147770633,2147564068,2147799314,2147315684,2147478281,2147720859,2148234651,1814,6,13,51075
1337354842,3933,306.8699951171875000,17.1751995086669920,36.4108009338378900,230.9308013916015600,197.0130004882812500,17.1725406646728500,32.0748786926269500,50,112,101,86,68,15441,2147484352,2147770797,2147564745,2147794514,2147306505,2147478281,2147717293,2148246445,1808,6,12,14460
1337354842,5802,306.8699951171875000,17.1751995086669920,36.4108009338378900,230.9308013916015600,197.0130004882812500,17.1725406646728500,32.0748786926269500,50,111,101,80,68,15444,2147484955,2147772708,2147563373,2147795401,2147313069,2147478546,2147717568,2148240054,1820,6,13,60336
1337354959,7854,296.7799987792969000,17.3136997222900400,36.4412002563476560,235.3831939697265600,192.4111022949218800,17.3125305175781250,31.7942695617675780,50,111,101,81,65,15446,2147483904,2147772589,2147565915,2147796516,2147318811,2147473828,2147715181,2148240795,2827,8,13,583
1337354959,6767,296.7799987792969000,17.3136997222900400,36.4412002563476560,235.3831939697265600,192.4111022949218800,17.3125305175781250,31.7942695617675780,50,112,103,82,67,15444,2147485787,2147770550,2147564571,2147797366,2147317010,2147480320,2147715776,2148240539,2808,8,13,51880
1337354959,5685,296.7799987792969000,17.3136997222900400,36.4412002563476560,235.3831939697265600,192.4111022949218800,17.3125305175781250,31.7942695617675780,50,113,102,80,66,15445,2147483657,2147771958,2147564864,2147798372,2147318336,2147475922,2147718070,2148237449,2789,7,13,14024
1337354959,4776,296.7799987792969000,17.3136997222900400,36.4412002563476560,235.3831939697265600,192.4111022949218800,17.3125305175781250,31.7942695617675780,51,109,99,82,67,15448,2147483757,2147773915,2147566226,2147799177,2147314614,2147471561,2147714770,2148230793,2771,7,13,21070
1337354959,3933,296.7799987792969000,17.3136997222900400,36.4412002563476560,235.3831939697265600,192.4111022949218800,17.3125305175781250,31.7942695617675780,49,113,102,81,66,15442,2147482733,2147772004,2147567954,2147794742,2147313755,2147471908,2147711817,2148241435,2758,7,12,26430
1337354959,5803,296.7799987792969000,17.3136997222900400,36.4412002563476560,235.3831939697265600,192.4111022949218800,17.3125305175781250,31.7942695617675780,50,112,102,81,66,15445,2147483757,2147772004,2147565915,2147797366,2147317010,2147473828,2147715181,2148240539,2789,7,13,24233
1337355098,7854,284.8900146484375000,17.4654998779296880,36.4690017700195300,236.8820037841797000,187.5330047607422000,17.4609508514404300,31.6559696197509770,50,115,99,81,67,15438,2147486107,2147776045,2147566838,2147792969,2147316818,2147474633,2147715666,2148243465,3327,7,13,5660
1337355098,6769,284.8900146484375000,17.4654998779296880,36.4690017700195300,236.8820037841797000,187.5330047607422000,17.4609508514404300,31.6559696197509770,51,112,100,82,67,15436,2147482816,2147772443,2147566637,2147793654,2147317156,2147474989,2147714112,2148243611,3331,6,13,11595
1337355098,5687,284.8900146484375000,17.4654998779296880,36.4690017700195300,236.8820037841797000,187.5330047607422000,17.4609508514404300,31.6559696197509770,50,115,99,82,67,15438,2147484918,2147772013,2147566811,2147792978,2147318464,2147474413,2147716242,2148243794,3335,7,13,4494
1337355098,4777,284.8900146484375000,17.4654998779296880,36.4690017700195300,236.8820037841797000,187.5330047607422000,17.4609508514404300,31.6559696197509770,50,111,101,79,66,15438,2147484077,2147773412,2147562660,2147794944,2147314797,2147475730,2147715584,2148242413,3339,7,13,29951
1337355098,3933,284.8900146484375000,17.4654998779296880,36.4690017700195300,236.8820037841797000,187.5330047607422000,17.4609508514404300,31.6559696197509770,50,112,99,83,68,15444,2147476434,2147771757,2147565668,2147794889,2147312621,2147477312,2147715474,2148242084,3346,7,12,28977
1337355098,5804,284.8900146484375000,17.4654998779296880,36.4690017700195300,236.8820037841797000,187.5330047607422000,17.4609508514404300,31.6559696197509770,50,112,99,82,67,15438,2147484077,2147772443,2147566637,2147793654,2147316818,2147474989,2147715584,2148243465,3335,7,13,16833
1337355213,7851,274.5899963378906000,17.5435009002685550,36.4823989868164060,237.3007965087890600,184.9237060546875000,17.5403499603271500,31.6003303527832030,50,114,102,83,66,15441,2147488896,2147777819,2147568960,2147791808,2147314148,2147479049,2147713810,2148248722,3406,7,13,9564
1337355213,6764,274.5899963378906000,17.5435009002685550,36.4823989868164060,237.3007965087890600,184.9237060546875000,17.5403499603271500,31.6003303527832030,50,157,101,78,65,15434,2147487314,2147775195,2147570861,2147794642,2147316745,2147478646,2147717787,2148235126,3396,7,13,48031
1337355213,5683,274.5899963378906000,17.5435009002685550,36.4823989868164060,237.3007965087890600,184.9237060546875000,17.5403499603271500,31.6003303527832030,49,115,103,81,67,15431,2147487222,2147775058,2147567588,2147793426,2147312768,2147479232,2147720448,2148244708,3386,7,13,59509
1337355213,4781,274.5899963378906000,17.5435009002685550,36.4823989868164060,237.3007965087890600,184.9237060546875000,17.5403499603271500,31.6003303527832030,49,111,104,81,66,15437,2147484315,2147775552,2147567899,2147791277,2147311771,2147478272,2147716397,2148243273,3377,7,13,48756
1337355213,3932,274.5899963378906000,17.5435009002685550,36.4823989868164060,237.3007965087890600,184.9237060546875000,17.5403499603271500,31.6003303527832030,50,112,100,82,66,15437,2147483355,2147770733,2147568886,2147793938,2147317238,2147476644,2147715794,2148245321,3369,6,12,5501
1337355213,5802,274.5899963378906000,17.5435009002685550,36.4823989868164060,237.3007965087890600,184.9237060546875000,17.5403499603271500,31.6003303527832030,50,114,102,81,66,15437,2147487222,2147775195,2147568886,2147793426,2147314148,2147478646,2147716397,2148244708,3386,7,13,65044
1337355330,7855,263.4200134277344000,17.6098003387451170,36.4940986633300800,237.8085937500000000,182.6687927246093800,17.6089706420898440,31.5454902648925780,50,114,103,81,68,15440,2147488640,2147772150,2147572845,2147798025,2147317302,2147477540,2147723181,2148236717,573,7,13,20153
1337355330,6768,263.4200134277344000,17.6098003387451170,36.4940986633300800,237.8085937500000000,182.6687927246093800,17.6089706420898440,31.5454902648925780,50,116,100,81,67,15438,2147485842,2147772425,2147574217,2147796964,2147314934,2147477787,2147720301,2148235227,571,7,13,53492
1337355330,5686,263.4200134277344000,17.6098003387451170,36.4940986633300800,237.8085937500000000,182.6687927246093800,17.6089706420898440,31.5454902648925780,49,118,101,81,67,15439,2147485476,2147772297,2147574345,2147798564,2147314861,2147482541,2147719369,2148245293,568,8,13,5258
1337355330,4777,263.4200134277344000,17.6098003387451170,36.4940986633300800,237.8085937500000000,182.6687927246093800,17.6089706420898440,31.5454902648925780,50,121,103,79,67,15440,2147486784,2147771849,2147574793,2147797174,2147314816,2147478912,2147718628,2148243264,567,7,12,9985
1337355330,3932,263.4200134277344000,17.6098003387451170,36.4940986633300800,237.8085937500000000,182.6687927246093800,17.6089706420898440,31.5454902648925780,50,109,103,81,67,15443,2147483136,2147772342,2147575140,2147794962,2147321974,2147476553,2147718125,2148244608,564,7,12,56630
1337355330,5803,263.4200134277344000,17.6098003387451170,36.4940986633300800,237.8085937500000000,182.6687927246093800,17.6089706420898440,31.5454902648925780,50,116,103,81,67,15440,2147485842,2147772297,2147574345,2147797174,2147314934,2147477787,2147719369,2148243264,568,7,13,30514
1337355445,7857,251.8899993896484400,17.7063007354736330,36.5060005187988300,237.5155029296875000,179.5449066162109400,17.7040500640869140,31.5172004699707030,49,114,101,80,66,15435,2147486345,2147777243,2147580388,2147797915,2147314825,2147476598,2147725622,2148245677,591,7,13,13639
1337355445,6771,251.8899993896484400,17.7063007354736330,36.5060005187988300,237.5155029296875000,179.5449066162109400,17.7040500640869140,31.5172004699707030,50,122,101,82,67,15436,2147488914,2147775369,2147582546,2147795474,2147313453,2147479917,2147722267,2148246198,584,8,13,3354
1337355445,5689,251.8899993896484400,17.7063007354736330,36.5060005187988300,237.5155029296875000,179.5449066162109400,17.7040500640869140,31.5172004699707030,50,116,100,80,66,15435,2147487643,2147772754,2147579492,2147798400,2147313252,2147477979,2147716452,2148242752,578,8,12,27355
1337355445,4779,251.8899993896484400,17.7063007354736330,36.5060005187988300,237.5155029296875000,179.5449066162109400,17.7040500640869140,31.5172004699707030,50,116,102,87,68,15433,2147486985,2147770075,2147580160,2147798738,2147317696,2147478409,2147723264,2148246555,574,7,12,22299
1337355445,3933,251.8899993896484400,17.7063007354736330,36.5060005187988300,237.5155029296875000,179.5449066162109400,17.7040500640869140,31.5172004699707030,49,115,104,82,68,15435,2147485760,2147774811,2147580461,2147793572,2147310107,2147479670,2147723081,2148246272,567,7,12,45318
1337355445,5805,251.8899993896484400,17.7063007354736330,36.5060005187988300,237.5155029296875000,179.5449066162109400,17.7040500640869140,31.5172004699707030,50,116,101,82,67,15435,2147486985,2147774811,2147580388,2147797915,2147313453,2147478409,2147723081,2148246198,578,7,12,12969
1337355548,7858,241.0399932861328000,17.7863006591796880,36.5120010375976560,236.8334960937500000,176.8845977783203000,17.7850208282470700,31.5138893127441400,51,114,101,82,65,15428,2147488585,2147779017,2147585883,2147797385,2147315446,2147478006,2147723053,2148243465,1044,6,13,1060
1337355548,6771,241.0399932861328000,17.7863006591796880,36.5120010375976560,236.8334960937500000,176.8845977783203000,17.7850208282470700,31.5138893127441400,50,120,103,83,67,15427,2147489371,2147778834,2147584374,2147797421,2147313508,2147482075,2147722477,2148242121,1046,7,12,47280
1337355548,5684,241.0399932861328000,17.7863006591796880,36.5120010375976560,236.8334960937500000,176.8845977783203000,17.7850208282470700,31.5138893127441400,50,116,105,81,68,15433,2147485558,2147774134,2147587574,2147798336,2147316214,2147478848,2147725458,2148240978,1047,6,13,30292
1337355548,4780,241.0399932861328000,17.7863006591796880,36.5120010375976560,236.8334960937500000,176.8845977783203000,17.7850208282470700,31.5138893127441400,50,114,101,82,66,15426,2147486628,2147776246,2147585526,2147796443,2147315904,2147476397,2147726116,2148240877,1048,6,12,18384
1337355548,3930,241.0399932861328000,17.7863006591796880,36.5120010375976560,236.8334960937500000,176.8845977783203000,17.7850208282470700,31.5138893127441400,51,115,103,79,66,15434,2147487341,2147776310,2147585627,2147793737,2147315328,2147480566,2147727680,2148244699,1047,6,12,34176
1337355548,5804,241.0399932861328000,17.7863006591796880,36.5120010375976560,236.8334960937500000,176.8845977783203000,17.7850208282470700,31.5138893127441400,50,115,103,82,66,15428,2147487341,2147776310,2147585627,2147797385,2147315446,2147478848,2147725458,2148242121,1047,6,12,22064
1337355664,7853,230.0099945068359400,17.8062000274658200,36.5060997009277340,235.7480010986328000,176.1372985839843800,17.8077697753906250,31.5559196472167970,50,117,102,89,66,15424,2147489398,2147776557,2147592749,2147796370,2147317092,2147480274,2147730578,2148238774,796,7,13,52200
1337355664,6773,230.0099945068359400,17.8062000274658200,36.5060997009277340,235.7480010986328000,176.1372985839843800,17.8077697753906250,31.5559196472167970,52,123,102,85,67,15433,2147491748,2147781339,2147590793,2147799716,2147314313,2147478893,2147729417,2148243300,795,8,13,43809
1337355664,5686,230.0099945068359400,17.8062000274658200,36.5060997009277340,235.7480010986328000,176.1372985839843800,17.8077697753906250,31.5559196472167970,50,118,101,84,67,15422,2147489270,2147781577,2147591277,2147798299,2147315684,2147480338,2147729051,2148241947,793,7,13,11754
1337355664,4781,230.0099945068359400,17.8062000274658200,36.5060997009277340,235.7480010986328000,176.1372985839843800,17.8077697753906250,31.5559196472167970,50,115,104,83,67,15429,2147487808,2147777938,2147588937,2147794358,2147312246,2147478619,2147736886,2148247378,793,7,12,4392
1337355664,3930,230.0099945068359400,17.8062000274658200,36.5060997009277340,235.7480010986328000,176.1372985839843800,17.8077697753906250,31.5559196472167970,50,116,101,84,68,15425,2147487643,2147779163,2147591332,2147792722,2147311405,2147483666,2147731693,2148247314,790,6,12,63840
1337355664,5804,230.0099945068359400,17.8062000274658200,36.5060997009277340,235.7480010986328000,176.1372985839843800,17.8077697753906250,31.5559196472167970,50,117,102,84,67,15425,2147489270,2147779163,2147591277,2147796370,2147314313,2147480274,2147730578,2148243300,793,7,13,30213
1337355791,7847,219.8500061035156200,17.8595008850097660,36.5069007873535160,234.0599975585937500,174.5415954589843800,17.8563499450683600,31.6157493591308600,50,120,102,85,66,15425,2147490322,2147783497,2147599250,2147791872,2147315693,2147481490,2147740086,2148245531,1385,7,13,40087
1337355791,6766,219.8500061035156200,17.8595008850097660,36.5069007873535160,234.0599975585937500,174.5415954589843800,17.8563499450683600,31.6157493591308600,50,117,107,83,69,15423,2147490203,2147784612,2147598482,2147794166,2147318308,2147484041,2147737883,2148248054,1382,6,13,650
1337355791,5679,219.8500061035156200,17.8595008850097660,36.5069007873535160,234.0599975585937500,174.5415954589843800,17.8563499450683600,31.6157493591308600,50,150,103,81,66,15432,2147488475,2147783588,2147594550,2147793088,2147314496,2147484772,2147736978,2148239716,1379,7,13,20092
1337355791,4777,219.8500061035156200,17.8595008850097660,36.5069007873535160,234.0599975585937500,174.5415954589843800,17.8563499450683600,31.6157493591308600,50,119,101,83,65,15420,2147488146,2147782518,2147597037,2147792694,2147318976,2147486592,2147737234,2148239524,1377,6,13,55700
1337355791,3929,219.8500061035156200,17.8595008850097660,36.5069007873535160,234.0599975585937500,174.5415954589843800,17.8563499450683600,31.6157493591308600,50,117,100,81,66,15430,2147487186,2147783716,2147596617,2147793234,2147308041,2147488448,2147736228,2148242624,1374,6,12,21314
1337355791,5799,219.8500061035156200,17.8595008850097660,36.5069007873535160,234.0599975585937500,174.5415954589843800,17.8563499450683600,31.6157493591308600,50,119,102,83,66,15425,2147488475,2147783588,2147597037,2147793088,2147315693,2147484772,2147737234,2148242624,1379,6,13,50337
1337355944,7856,208.4199981689453000,18.0277996063232420,36.5141983032226560,233.3061065673828000,169.1175994873047000,18.0214996337890620,31.5789299011230470,52,118,104,83,67,15424,2147492882,2147793060,2147612836,2147798774,2147319579,2147484388,2147744182,2148240886,2040,7,13,4813
1337355944,6770,208.4199981689453000,18.0277996063232420,36.5141983032226560,233.3061065673828000,169.1175994873047000,18.0214996337890620,31.5789299011230470,52,120,104,81,68,15418,2147494198,2147789906,2147614354,2147795446,2147316480,2147489490,2147743689,2148241810,2035,7,13,26341
1337355944,5683,208.4199981689453000,18.0277996063232420,36.5141983032226560,233.3061065673828000,169.1175994873047000,18.0214996337890620,31.5789299011230470,51,120,104,82,67,15408,2147491721,2147790116,2147615204,2147792749,2147317705,2147489280,2147745197,2148243209,2030,7,13,50442
1337355944,4780,208.4199981689453000,18.0277996063232420,36.5141983032226560,233.3061065673828000,169.1175994873047000,18.0214996337890620,31.5789299011230470,50,118,105,84,68,15420,2147491081,2147787867,2147614884,2147797805,2147317961,2147493522,2147743762,2148240283,2026,7,13,49921
1337355944,3935,208.4199981689453000,18.0277996063232420,36.5141983032226560,233.3061065673828000,169.1175994873047000,18.0214996337890620,31.5789299011230470,51,120,103,83,67,15425,2147490569,2147790006,2147614107,2147794843,2147315264,2147490541,2147744365,2148245604,2024,7,12,55473
1337355944,5804,208.4199981689453000,18.0277996063232420,36.5141983032226560,233.3061065673828000,169.1175994873047000,18.0214996337890620,31.5789299011230470,51,120,104,83,67,15420,2147491721,2147790006,2147614354,2147795446,2147317705,2147489490,2147744182,2148241810,2030,7,13,38638
1337356119,7856,198.6199951171875000,18.7726001739501950,36.5660018920898440,236.4364013671875000,144.6862945556640600,18.7660102844238280,31.1016597747802730,52,122,105,84,65,15425,2147493531,2147796818,2147629449,2147792356,2147316790,2147493622,2147749952,2148238866,1740,7,13,17227
1337356119,6769,198.6199951171875000,18.7726001739501950,36.5660018920898440,236.4364013671875000,144.6862945556640600,18.7660102844238280,31.1016597747802730,51,117,103,87,67,15419,2147496740,2147798043,2147631405,2147791003,2147316251,2147498834,2147750454,2148241142,1756,6,13,32825
1337356119,5682,198.6199951171875000,18.7726001739501950,36.5660018920898440,236.4364013671875000,144.6862945556640600,18.7660102844238280,31.1016597747802730,53,119,105,82,65,15426,2147491931,2147797046,2147629421,2147793462,2147316297,2147496155,2147747382,2148239643,1773,7,13,32360
1337356119,4778,198.6199951171875000,18.7726001739501950,36.5660018920898440,236.4364013671875000,144.6862945556640600,18.7660102844238280,31.1016597747802730,53,120,104,83,66,15421,2147492635,2147799698,2147632493,2147795730,2147310738,2147498724,2147750226,2148240192,1790,6,13,53057
1337356119,3935,198.6199951171875000,18.7726001739501950,36.5660018920898440,236.4364013671875000,144.6862945556640600,18.7660102844238280,31.1016597747802730,52,132,105,85,64,15419,2147491986,2147795666,2147633307,2147795748,2147306285,2147496658,2147747373,2148239286,1808,6,12,48052
1337356119,5804,198.6199951171875000,18.7726001739501950,36.5660018920898440,236.4364013671875000,144.6862945556640600,18.7660102844238280,31.1016597747802730,52,120,105,84,65,15421,2147492635,2147797046,2147631405,2147793462,2147316251,2147496658,2147749952,2148239643,1773,6,13,39081
1337356212,7852,195.0700073242187500,19.1198997497558600,36.6024017333984400,241.3592987060547000,133.8235015869140600,19.0974407196044920,30.7278499603271500,52,122,104,83,64,15418,2147495222,2147801133,2147634733,2147793472,2147314404,2147493677,2147749842,2148243291,1280,7,13,30653
1337356212,6770,195.0700073242187500,19.1198997497558600,36.6024017333984400,241.3592987060547000,133.8235015869140600,19.0974407196044920,30.7278499603271500,53,121,104,82,63,15408,2147494025,2147797138,2147632576,2147795977,2147315328,2147500754,2147751396,2148242130,1279,7,13,61858
1337356212,5683,195.0700073242187500,19.1198997497558600,36.6024017333984400,241.3592987060547000,133.8235015869140600,19.0974407196044920,30.7278499603271500,52,117,102,88,67,15396,2147491492,2147797238,2147632649,2147796434,2147309010,2147495926,2147750912,2148241938,1277,7,13,1224
1337356212,4778,195.0700073242187500,19.1198997497558600,36.6024017333984400,241.3592987060547000,133.8235015869140600,19.0974407196044920,30.7278499603271500,53,120,103,80,66,15417,2147495899,2147800374,2147633517,2147795355,2147316242,2147500114,2147749833,2148242651,1275,7,13,28563
1337356212,3929,195.0700073242187500,19.1198997497558600,36.6024017333984400,241.3592987060547000,133.8235015869140600,19.0974407196044920,30.7278499603271500,53,123,106,83,64,15418,2147495213,2147798418,2147635684,2147793334,2147321179,2147497353,2147754066,2148238784,1271,6,12,34320
1337356212,5802,195.0700073242187500,19.1198997497558600,36.6024017333984400,241.3592987060547000,133.8235015869140600,19.0974407196044920,30.7278499603271500,53,121,104,83,64,15417,2147495213,2147798418,2147633517,2147795355,2147315328,2147497353,2147750912,2148242130,1277,7,13,13770
1337356339,7849,190.8399963378906200,19.2821006774902340,36.6133003234863300,250.7492980957031200,128.2108001708984400,19.2688007354736330,30.2309799194335940,52,124,107,82,64,15414,2147496064,2147793545,2147632448,2147789494,2147318811,2147495305,2147754660,2148233426,1333,7,13,15724
1337356339,6763,190.8399963378906200,19.2821006774902340,36.6133003234863300,250.7492980957031200,128.2108001708984400,19.2688007354736330,30.2309799194335940,53,123,107,83,64,15409,2147497060,2147795026,2147632640,2147790016,2147320877,2147497334,2147755702,2148229092,1338,7,13,7008
1337356339,5681,190.8399963378906200,19.2821006774902340,36.6133003234863300,250.7492980957031200,128.2108001708984400,19.2688007354736330,30.2309799194335940,54,128,106,86,64,15422,2147497590,2147797888,2147632713,2147789220,2147314331,2147496512,2147752868,2148240850,1342,7,13,61154
1337356339,4778,190.8399963378906200,19.2821006774902340,36.6133003234863300,250.7492980957031200,128.2108001708984400,19.2688007354736330,30.2309799194335940,52,125,105,79,63,15419,2147498267,2147796662,2147631168,2147793161,2147320292,2147499931,2147754377,2148241216,1346,7,13,53591
1337356339,3934,190.8399963378906200,19.2821006774902340,36.6133003234863300,250.7492980957031200,128.2108001708984400,19.2688007354736330,30.2309799194335940,54,122,105,87,62,15412,2147494729,2147797193,2147631350,2147789348,2147301714,2147501604,2147753901,2148239030,1349,7,12,63729
1337356339,5801,190.8399963378906200,19.2821006774902340,36.6133003234863300,250.7492980957031200,128.2108001708984400,19.2688007354736330,30.2309799194335940,53,124,106,83,64,15414,2147497060,2147796662,2147632448,2147789494,2147318811,2147497334,2147754377,2148239030,1342,7,13,49724
1337356454,7850,187.1600036621093800,19.3458995819091800,36.6123008728027340,256.2673034667969000,125.9984970092773400,19.3363609313964840,29.9627304077148440,53,182,100,84,65,15413,2147499867,2147797019,2147639149,2147787382,2147320054,2147503606,2147758838,2148243940,1159,7,13,17732
1337356454,6769,187.1600036621093800,19.3458995819091800,36.6123008728027340,256.2673034667969000,125.9984970092773400,19.3363609313964840,29.9627304077148440,54,125,111,85,62,15415,2147499776,2147799588,2147638921,2147790427,2147318235,2147503323,2147754002,2148238546,1166,7,13,46115
1337356454,5681,187.1600036621093800,19.3458995819091800,36.6123008728027340,256.2673034667969000,125.9984970092773400,19.3363609313964840,29.9627304077148440,55,125,104,90,63,15422,2147497636,2147800137,2147635209,2147791862,2147312896,2147503680,2147754898,2148234770,1170,7,13,37090
1337356454,4779,187.1600036621093800,19.3458995819091800,36.6123008728027340,256.2673034667969000,125.9984970092773400,19.3363609313964840,29.9627304077148440,53,123,106,84,63,15421,2147497609,2147794752,2147634395,2147789778,2147298605,2147505152,2147755721,2148236608,1176,7,12,34518
1337356454,3930,187.1600036621093800,19.3458995819091800,36.6123008728027340,256.2673034667969000,125.9984970092773400,19.3363609313964840,29.9627304077148440,55,128,106,84,65,15417,2147497307,2147797238,2147635392,2147790098,2147307520,2147506944,2147754514,2148236745,1179,7,12,63569
1337356454,5801,187.1600036621093800,19.3458995819091800,36.6123008728027340,256.2673034667969000,125.9984970092773400,19.3363609313964840,29.9627304077148440,54,125,106,84,63,15417,2147497636,2147797238,2147635392,2147790098,2147312896,2147503680,2147754898,2148236745,1170,7,13,58987
1337356564,7855,182.6300048828125000,19.3708000183105470,36.6096992492675800,260.7197875976562500,125.0515975952148400,19.3652801513671880,29.7613105773925780,54,123,106,85,63,15411,2147503844,2147798793,2147646244,2147789129,2147313545,2147511030,2147757750,2148235894,1279,7,13,64646
1337356564,6769,182.6300048828125000,19.3708000183105470,36.6096992492675800,260.7197875976562500,125.0515975952148400,19.3652801513671880,29.7613105773925780,54,123,104,85,63,15413,2147503488,2147803693,2147646043,2147788224,2147317714,2147512731,2147758518,2148235730,1275,7,13,30878
1337356564,5682,182.6300048828125000,19.3708000183105470,36.6096992492675800,260.7197875976562500,125.0515975952148400,19.3652801513671880,29.7613105773925780,54,128,107,83,64,15394,2147501988,2147804260,2147646656,2147789156,2147306029,2147510381,2147757814,2148237769,1270,7,13,37760
1337356564,4778,182.6300048828125000,19.3708000183105470,36.6096992492675800,260.7197875976562500,125.0515975952148400,19.3652801513671880,29.7613105773925780,52,123,107,88,62,15408,2147501860,2147801344,2147645824,2147789732,2147305170,2147508809,2147755968,2148237275,1266,6,13,12807
1337356564,3929,182.6300048828125000,19.3708000183105470,36.6096992492675800,260.7197875976562500,125.0515975952148400,19.3652801513671880,29.7613105773925780,54,119,106,83,63,15421,2147499364,2147803254,2147647542,2147788379,2147300068,2147507584,2147755108,2148234624,1259,7,12,61104
1337356564,5802,182.6300048828125000,19.3708000183105470,36.6096992492675800,260.7197875976562500,125.0515975952148400,19.3652801513671880,29.7613105773925780,54,123,106,85,63,15411,2147501988,2147803254,2147646244,2147789129,2147306029,2147510381,2147757750,2148235894,1270,7,13,58012
1337356643,7855,178.4700012207031200,19.3658008575439450,36.6039009094238300,262.6469116210937500,125.1507034301757800,19.3622608184814450,29.6821098327636720,54,120,106,83,62,15420,2147500077,2147801462,2147650057,2147789696,2147315483,2147512886,2147756635,2148237622,1490,7,13,51210
1337356643,6769,178.4700012207031200,19.3658008575439450,36.6039009094238300,262.6469116210937500,125.1507034301757800,19.3622608184814450,29.6821098327636720,56,122,102,82,63,15413,2147498797,2147806966,2147651629,2147788032,2147314998,2147513334,2147762550,2148236818,1491,7,13,51673
1337356643,5688,178.4700012207031200,19.3658008575439450,36.6039009094238300,262.6469116210937500,125.1507034301757800,19.3622608184814450,29.6821098327636720,53,126,102,83,66,15407,2147500781,2147802331,2147652891,2147790025,2147314340,2147510528,2147764406,2148240338,1492,7,13,60933
1337356643,4778,178.4700012207031200,19.3658008575439450,36.6039009094238300,262.6469116210937500,125.1507034301757800,19.3622608184814450,29.6821098327636720,54,124,101,82,64,15357,2147500726,2147803995,2147651346,2147787547,2147319670,2147511990,2147766016,2148237494,1492,7,12,47272
1337356643,3934,178.4700012207031200,19.3658008575439450,36.6039009094238300,262.6469116210937500,125.1507034301757800,19.3622608184814450,29.6821098327636720,56,122,106,83,63,15407,2147498276,2147804050,2147653174,2147788836,2147307053,2147511570,2147765440,2148237558,1492,6,12,57216
1337356643,5804,178.4700012207031200,19.3658008575439450,36.6039009094238300,262.6469116210937500,125.1507034301757800,19.3622608184814450,29.6821098327636720,54,122,102,83,63,15407,2147500077,2147803995,2147651629,2147788836,2147314998,2147511990,2147764406,2148237558,1492,7,13,46240
1337356722,7854,174.1699981689453000,19.3789005279541000,36.6054000854492200,263.7590026855469000,124.7499008178711000,19.3745002746582030,29.6308193206787100,57,128,104,82,63,15413,2147505417,2147813211,2147665782,2147790198,2147306203,2147515510,2147771876,2148237385,1505,7,13,24619
1337356722,6768,174.1699981689453000,19.3789005279541000,36.6054000854492200,263.7590026855469000,124.7499008178711000,19.3745002746582030,29.6308193206787100,58,121,106,84,64,15419,2147506971,2147811209,2147665115,2147789056,2147313828,2147512384,2147772937,2148236900,1505,7,13,7872
1337356722,5686,174.1699981689453000,19.3789005279541000,36.6054000854492200,263.7590026855469000,124.7499008178711000,19.3745002746582030,29.6308193206787100,58,131,103,84,64,15417,2147503762,2147811565,2147665563,2147790473,2147304475,2147514130,2147773403,2148237668,1501,7,13,20073
1337356722,4777,174.1699981689453000,19.3789005279541000,36.6054000854492200,263.7590026855469000,124.7499008178711000,19.3745002746582030,29.6308193206787100,57,123,103,84,63,15292,2147501869,2147808658,2147665590,2147786944,2147311625,2147516160,2147771629,2148239424,1499,7,12,52809
1337356722,3933,174.1699981689453000,19.3789005279541000,36.6054000854492200,263.7590026855469000,124.7499008178711000,19.3745002746582030,29.6308193206787100,58,122,106,83,63,15415,2147500425,2147808100,2147663515,2147787721,2147301805,2147514962,2147771145,2148237888,1498,6,12,25849
1337356722,5803,174.1699981689453000,19.3789005279541000,36.6054000854492200,263.7590026855469000,124.7499008178711000,19.3745002746582030,29.6308193206787100,58,123,104,84,63,15415,2147503762,2147811209,2147665563,2147789056,2147306203,2147514962,2147771876,2148237668,1501,7,13,50477
1337356789,7856,170.4499969482422000,19.3701000213623050,36.5998992919921900,263.9378967285156000,124.9979019165039000,19.3669204711914060,29.6264801025390620,56,125,107,84,62,15410,2147507026,2147819090,2147674422,2147790235,2147306578,2147524955,2147781330,2148237028,1653,7,13,5993
1337356789,6770,170.4499969482422000,19.3701000213623050,36.5998992919921900,263.9378967285156000,124.9979019165039000,19.3669204711914060,29.6264801025390620,53,132,104,84,62,15412,2147507739,2147821942,2147677056,2147791131,2147317485,2147521718,2147775707,2148239104,1654,7,13,54985
