TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347299700,-32,56,130,100,91,52,15153,2320401243,2322051556,2326387904,2217554459,2353966848,2337806893,2293185078,2178512283,2218,8,15,61386
1347299701,-33,53,128,0,0,0,15148,2309591917,2310578203,2314322240,2215643072,2346957979,2331375213,2288062756,2177523821,2206,10,16,18690
1347299702,-136,55,127,101,87,57,15150,2311936868,2313112740,2317277467,2217501257,2345832466,2330171072,2287103040,2177648448,2192,7,15,64439
1347299703,-131,53,132,98,93,50,15148,2320243730,2321641965,2326107428,2219257792,2350898742,2334638262,2290620388,2178591661,2164,6,12,28822
1347299704,-129,56,129,99,87,59,15139,2325500562,2327069001,2331538870,2219325037,2356630400,2339810505,2294621348,2179355547,2139,10,5,63450
1347299705,-125,55,131,97,90,58,15154,2324247030,2325954395,2330331227,2218707830,2358050980,2341162587,2295499757,2179197257,2139,10,4,30467
1347299706,-122,55,132,98,91,58,15147,2317313307,2318648420,2322552393,2216847204,2356217554,2339580388,2294135222,2178666468,2152,6,13,60449
1347299707,-118,55,129,101,90,52,15149,2314898102,2316134756,2319990930,2216879945,2354555858,2338093412,2293023698,2178606473,2159,5,18,14000
1347299708,-110,55,129,99,89,59,15151,2320891776,2322490624,2327031625,2220060854,2354616841,2337973888,2292961088,2178976466,2155,9,13,65350
1347299709,-107,56,129,99,90,60,15153,2321731693,2322885540,2326978980,2219616713,2355396525,2338539867,2293441124,2179283382,2153,10,8,26825
1347299710,-103,56,135,101,92,62,15145,2322522432,2323883666,2328342592,2220776265,2355408667,2338547648,2293446153,2179261046,2158,5,11,23775
1347299711,-100,55,129,98,89,54,15153,2320171748,2321740937,2326474075,2220935049,2356175680,2339413440,2294203556,2179508754,2153,5,15,64837
1347299712,-96,54,128,99,90,58,15149,2316107876,2317325915,2321603465,2218867364,2357277348,2340390153,2294805988,2179410029,2149,13,11,55025
1347299713,-92,54,141,99,92,56,15149,2320479524,2321707035,2325900589,2219522953,2359687853,2342399753,2296205101,2179611556,2161,13,8,52596
1347299714,-44,53,125,98,89,58,15152,2330549248,2332413979,2337418624,2223559689,2362598153,2344942326,2298349677,2180446957,2192,0,7,20830
1347299715,-81,56,164,0,0,0,15154,2328499785,2330128073,2335009005,2223445915,2360780635,2343533668,2297581485,2180611300,2209,-1,8,28668
1347299716,-78,53,127,98,87,66,15149,2318446125,2319525888,2323889545,2221157787,2357515730,2340488685,2294970925,2179742454,2207,9,14,11889
1347299717,-56,54,129,98,93,49,15141,2315902006,2317026980,2321486107,2221300306,2355807030,2339039140,2293676900,2179422226,2208,17,20,7795
1347299718,-30,54,131,98,88,55,15151,2322643958,2324088347,2328937755,2223152896,2360308022,2342971830,2296646893,2180154980,2227,13,14,4723
1347299719,-68,0,0,98,89,57,15147,2331697179,2333538752,2338736969,2224987483,2367010532,2348967177,2301376091,2181269659,2256,7,4,28416
1347299720,-60,57,129,100,88,55,15145,2332814509,2334546688,2339447286,2224191744,2369102262,2350741248,2302643648,2181349101,2283,0,5,64203
1347299721,-56,54,131,94,88,54,15139,2330599369,2332514962,2337806153,2225080685,2367741184,2349575524,2301803437,2181245293,2291,-1,13,63716
1347299722,-52,53,129,97,89,58,15135,2317458843,2318377947,2322693897,2221179008,2362978761,2345373494,2298561883,2180579940,2273,5,12,64683
1347299723,-49,55,130,97,92,50,15145,2322145636,2323157622,2327964836,2225014646,2359535387,2342136987,2296038025,2180415616,2263,16,11,33132
1347299724,-45,55,132,102,88,58,15152,2333505709,2335484608,2341641014,2231099556,2361276992,2343536237,2297334994,2181397686,2282,17,12,56038
1347299725,-42,54,132,95,89,54,15121,2327692096,2329101988,2334296228,2227089444,2364410715,2346325458,2299390180,2181614162,2322,6,9,20875
1347299726,-38,54,128,100,86,59,15154,2327354587,2328933549,2334262134,2226336859,2368449590,2350039122,2302033124,2181625453,2357,3,12,1441
1347299727,-30,55,129,98,86,61,15152,2328956562,2330435849,2335455853,2225034697,2373610038,2354796224,2305570861,2182113115,2369,8,15,7400
1347299728,-26,55,127,96,91,65,15146,2335211730,2337036635,2342488036,2227441581,2376721600,2357716214,2308038061,2182814473,2388,9,5,57784
1347299729,-23,53,125,0,0,0,15153,2331098249,2332398720,2337394112,2226691904,2371448137,2352646226,2303957942,2181883346,2412,5,2,24278
1347299730,-19,54,127,102,88,53,15136,2327911140,2329309696,2334700534,2228322358,2366768512,2348297298,2300640557,2181670710,2430,4,18,20075
1347299731,-16,56,134,98,87,59,15147,2323264804,2324494893,2329789293,2227825481,2364126262,2345983168,2298794870,2181459392,2427,5,22,25095
1347299732,-13,55,129,99,90,62,15150,2323777874,2324530816,2329371556,2226671232,2365280539,2346836672,2299207689,2181391954,2419,9,9,884
1347299733,-4,54,131,97,86,60,15154,2334860224,2336297444,2342008475,2230435264,2370467108,2351311661,2302790052,2182487460,2422,11,0,61413
1347299734,-7,55,129,96,89,50,15146,0,0,0,0,2373518153,2353943286,2304905929,2183128228,2446,13,8,30163
1347299735,-335,55,137,99,92,56,15138,2335732690,2337183405,2342836589,2229975680,0,0,0,0,2491,14,16,40650
1347299736,-292,52,135,100,86,58,15136,2330787748,2332026121,2337412333,2229103670,2371775634,2352340626,2303505517,2182576393,2552,6,14,53505
1347299737,-248,53,128,96,91,63,15147,2325302281,2326227318,2331278198,2228182080,2368091218,2348981019,2300765238,2181811218,2597,-3,10,49279
1347299738,-38,55,126,99,91,59,15149,2326256411,2327226468,2332412397,2228910500,2367547849,2348460507,2300162075,2181644150,2602,0,10,22554
1347299739,-155,53,133,96,88,55,15148,2330431817,2331561718,2337023515,2229897846,2371942546,2352459282,2303392457,2182691044,2585,13,10,34614
1347299740,-112,54,135,99,94,56,15153,2330281490,2330987702,2335904530,2228272914,2372239168,2352443382,2303127625,2182357001,2583,12,10,45011
1347299741,-68,55,128,97,86,64,15145,2331024530,2331848320,2336928118,2228840018,2372334985,2352416466,2303013476,2182512237,2592,6,10,21974
1347299742,-24,53,130,100,89,50,15147,2331186514,2332228708,2337759232,2230812827,2370646253,2350903917,2302004918,2182544301,2597,7,11,20795
1347299743,-841,0,0,0,0,0,15145,2321614747,2321947629,2326632548,2227393718,2366567360,2347193773,2298992265,2181702893,2603,11,14,59230
1347299744,-153,55,132,96,89,59,15155,2322455268,2322903424,2327830418,2228407771,2367043090,2347645915,2299421120,2182021184,2617,10,12,19463
1347299745,-311,54,127,98,88,65,15146,2331736987,2332657755,2338336329,2232609270,2370477641,2350640859,2301930852,2182987392,2636,9,9,1381
1347299746,-473,56,127,100,90,53,15140,2331821494,2332585307,2338076178,2231836708,2371482496,2351262418,2302251209,2183015835,2655,7,10,5852
1347299747,-631,54,130,97,92,52,15149,2328511387,2328953984,2333965933,2229792548,2371503853,2351198235,2301918144,2182687424,2662,1,10,515
1347299748,-692,55,134,98,89,59,15148,2331711954,2332680950,2338440493,2232634157,2372453988,2352317348,2302795456,2182929051,2638,2,9,24957
1347299749,-105,56,135,102,89,61,15141,2322930358,2323153088,2327962944,2228150637,2371328493,2351581458,2302054226,2182388260,2599,11,15,15952
1347299750,-269,54,133,96,89,54,15150,2326930404,2327437686,2332754048,2230483346,2370954313,2351119533,2301649005,2182421458,2571,13,15,37097
1347299751,-426,54,130,99,91,67,15153,2331074212,2331555017,2337000521,2231920356,2372231835,2351996836,2302265261,2182948854,2561,11,9,25020
1347299752,-388,55,130,97,93,50,15154,2331830966,2332439012,2338084553,2232850029,2373380745,2352960201,2303032566,2183264777,2561,9,8,9695
1347299753,-309,55,132,99,91,55,15149,2328739090,2329039323,2334334628,2232126025,2373807753,2353383085,2303474358,2183365284,2566,7,12,52516
1347299754,-59,56,133,101,91,62,15089,2327778779,2328162660,2333685961,2232648091,2373922121,2353505462,2303657417,2183513353,2567,7,11,17761
1347299755,-156,55,128,97,90,52,15149,2331031378,2331567378,2337444854,2234635977,2374940864,2354367945,2304474642,2184069366,2562,9,10,7399
1347299756,-77,56,130,96,90,64,15143,2329681746,2329690806,2334900598,2233282934,2373019776,2352340443,2302754953,2183655936,2552,5,13,51258
1347299757,-416,53,130,0,0,0,15147,2330618386,2330995346,2336745316,2234662125,2372131264,2351462656,2301924690,2183502253,2533,4,18,16358
1347299758,-372,52,129,100,88,61,15098,2327563593,2327894436,2333596864,2233891209,2374009499,2353368137,2303398912,2183890852,2514,13,12,7165
1347299759,-328,56,131,101,90,60,15132,2321803593,2321296905,2325800768,2229456137,2373194450,2352477248,2302316562,2182990171,2515,14,3,42680
1347299760,-174,53,132,99,90,58,15149,2332410185,2332632484,2338206363,2234230674,2375164854,2354021156,2303332086,2183205485,2530,5,2,56200
1347299761,-236,54,130,101,91,63,15146,2333994377,2334484324,2340358829,2234953718,2378730596,2357226761,2306057700,2184171812,2533,6,15,31060
1347299762,-192,56,132,99,90,60,15151,2323031369,2322480118,2327003785,2229131382,2376473819,2355061970,2304332278,2183534098,2528,10,20,7566
1347299763,-148,57,128,99,88,58,15148,2331319168,2331231753,2336762258,2234860772,2372895323,2351507026,2301595785,2183415387,2522,3,12,34806
1347299764,-105,55,134,100,87,51,15148,2333894235,2333947099,2339908242,2237699428,2370255789,2349093321,2299915977,2183744594,2500,1,10,62862
1347299765,-61,54,133,97,90,50,15151,2321987035,2321437686,2326423067,2232978002,2366790107,2346119149,2297453494,2182924653,2473,12,17,45580
1347299766,-18,53,132,98,93,61,15148,2319869174,2319589330,2324887753,2232848822,2368078619,2347282532,2298094244,2182782372,2467,16,12,49978
1347299767,-321,0,0,98,89,58,15146,2324874029,2324423314,2329522020,2232411254,2375147090,2353569453,2302917156,2183832566,2500,12,-4,16794
1347299768,-248,55,127,99,88,54,15148,2335193389,2335123410,2340724992,2235564580,2380087744,2357885284,2306360969,2184698980,2556,12,-6,48010
1347299769,-169,54,128,98,91,59,15139,2331383862,2331348187,2336954432,2235224603,2379328466,2357116297,2305862902,2184587446,2604,7,22,59211
1347299770,-84,53,127,121,88,56,15147,2319163611,2318488969,2323207396,2231315830,2373788187,2352085046,2301891730,2183537161,2642,-4,38,21662
1347299771,-247,54,129,0,0,0,15150,2323135725,2322549120,2327685275,2234442605,2370112612,2348730157,2298958793,2183231094,2651,-3,8,29297
1347299772,-405,54,128,95,91,52,15141,2334949915,2334904356,2341217426,2240552429,2373475035,2351756068,2301291584,2184423606,2651,11,-6,52167
1347299773,-567,55,131,102,88,61,15142,2329277412,2328666468,2334018002,2236496603,2376286180,2354325001,2303275126,2184525330,2665,18,15,40075
1347299774,-714,54,133,100,88,56,15127,2326566052,2326134646,2331496338,2235375222,2378458541,2356245129,2304575433,2184337398,2718,9,19,22652
1347299775,-37,55,128,98,90,58,15138,2331051666,2330681645,2336249216,2236811958,2382207360,2359466240,2306901046,2184846445,2763,6,0,59984
1347299776,-200,56,132,100,90,51,15139,2336197641,2335828553,2341536521,2238564763,2385000201,2361888484,2308856137,2185579593,2791,11,3,15052
1347299777,-362,56,127,98,91,50,15148,2337151762,2337035776,2343180525,2240295844,2384170432,2361085494,2308424192,2185746157,2825,11,19,52272
1347299778,-519,55,130,95,92,49,15153,2330396982,2329898962,2335664612,2239139693,2381481371,2358700443,2306826541,2185726838,2873,4,17,57741
1347299779,-486,53,132,94,90,58,15146,2329206290,2328570880,2334275035,2240270235,2377162523,2354909110,2303915794,2185282093,2895,1,7,3149
1347299780,-413,54,126,96,90,59,15145,2337027693,2337092580,2343901376,2245827995,2376978669,2354773632,2303766400,2185542070,2888,5,13,53493
1347299781,-153,54,131,99,95,53,15150,2329245065,2328940260,2335023076,2240641737,2383077705,2360354349,2307864438,2186283830,2883,11,23,20417
1347299782,-260,56,131,97,88,64,15140,2334379483,2333719259,2339400530,2240113947,2392007780,2368388132,2313513965,2186890752,2905,12,4,12989
1347299783,-181,54,125,98,88,52,15147,2354711030,2355359899,2362727981,2249422509,2399758134,2375446738,2318957814,2188210203,2932,11,-9,64385
1347299784,-107,55,130,97,85,54,15149,2345029321,2345085504,2351609307,2244752877,2399690240,2375540352,2319414427,2188410578,2945,10,16,51526
1347299785,-28,53,133,98,87,55,15152,2334146368,2333855917,2339832246,2241875931,2392398738,2368854244,2314086582,2186815798,2981,2,34,45530
1347299786,-110,56,131,0,0,0,15148,2338997010,2338660041,2345039232,2245721097,2389875209,2366377810,2312074276,2187107163,3014,-2,3,12879
1347299787,-142,54,124,97,90,52,15145,2346165065,2346100022,2353238235,2249720064,2389778048,2366163748,2312214153,2187926756,2992,7,-10,32181
1347299788,-99,57,131,96,91,58,15148,2340258413,2339971099,2346775424,2247258157,2390085156,2366554221,2312952685,2188420406,2954,15,22,19604
1347299789,-55,54,128,98,89,58,15145,2330809554,2330082432,2336059785,2242882496,2387768987,2364459776,2311059958,2187260434,2967,13,38,58368
1347299790,-11,54,132,94,87,57,15152,2339952274,2339963309,2347046939,2248511524,2391857106,2368138304,2313508617,2188079040,3013,10,5,33755
1347299791,-63,0,0,97,92,52,15146,2346306550,2346157732,2353374043,2249869421,2396478537,2372009005,2316435218,2188856521,3038,8,-10,17854
1347299792,-225,53,131,100,89,59,15150,2347108736,2346855314,2353759981,2248968749,2399464576,2374674084,2318489974,2189142720,3019,5,1,52779
1347299793,-383,53,132,97,88,53,15150,2340742756,2340616484,2347312347,2246667638,2399148086,2374699657,2318528219,2188564096,2974,7,15,26394
1347299794,-425,54,131,96,88,57,15143,2326252653,2325070290,2330259081,2239386880,2396518171,2372448338,2316752045,2187428608,2949,9,29,1255
1347299795,-346,56,132,102,90,55,15141,2342217389,2341519661,2348068269,2248474825,2396784338,2372129563,2316264740,2187995401,2951,7,21,20333
1347299796,-272,54,128,101,91,59,15145,2356035200,2355597814,2363063689,2255217737,2402820123,2377225645,2320206089,2190192301,2952,6,-6,6763
1347299797,-178,54,128,99,88,59,15151,2360517961,2360752804,2369122861,2260117366,2409247222,2383343140,2325371538,2192300717,2930,5,1,25738
1347299798,-115,55,127,96,89,57,15141,2351271872,2351347236,2359313106,2258274889,2409743268,2384495808,2326569024,2192006957,2905,4,25,15854
1347299799,-41,55,130,100,90,58,15137,2359398208,2359945993,2368883547,2264340233,2420769142,2395406692,2335214656,2194028626,2879,4,19,40122
1347299800,-621,56,125,0,0,0,15149,2393788507,2396868745,2409950400,2284074066,2442189549,2415188187,2351781860,2199410112,2850,16,-6,2569
1347299801,-578,54,129,97,90,51,15150,2384164068,2385999387,2397283858,2273857334,2443021586,2414950436,2352227044,2199993856,2856,30,9,41893
1347299802,-131,54,129,97,92,63,15147,2378710070,2380528411,2391473910,2273311506,2430738212,2403215926,2342351780,2196867108,2921,17,23,7660
1347299803,-293,54,127,95,89,58,15148,2351073490,2350769197,2358532928,2257414610,2409838738,2383926436,2326257517,2191746980,2979,-16,7,51858
1347299804,-446,53,208,99,91,56,15135,2342037769,2341740708,2349292397,2254685723,2397621979,2372885193,2317449069,2190064886,2924,-17,4,38907
1347299805,-402,53,131,98,89,61,15112,2330752228,2329401609,2335623506,2247012178,2391170075,2366890697,2312432649,2188197888,2826,16,25,12133
1347299806,-359,56,129,94,89,55,15146,2344929709,2344158902,2351618642,2253198930,2396759808,2371640246,2315804004,2189166491,2778,24,5,5996
1347299807,-88,54,125,98,91,53,15147,2346899410,2346069997,2353415158,2251982738,2403014162,2377233481,2320459757,2190666413,2781,9,-9,53748
1347299808,-246,54,128,93,88,49,15147,2339573010,2338381412,2345109412,2249024256,2401523456,2375995556,2319640018,2190268242,2790,15,23,15925
1347299809,-223,55,130,99,90,57,15149,2336338230,2335354596,2342368073,2250568658,2395790765,2370629741,2315335798,2188975753,2830,16,29,29822
1347299810,-179,53,128,99,94,63,15148,2339596553,2338863168,2346388818,2253998473,2395322368,2369985289,2314822116,2189628534,2865,-5,0,11607
1347299811,-135,54,128,98,93,50,15149,2345465225,2344453641,2352156434,2256143707,2398556644,2372997696,2317474112,2191110253,2821,-12,-5,41442
1347299812,-42,54,132,100,92,62,15154,2349687442,2348692635,2356789312,2259076644,2399200832,2373900233,2318328731,2191350838,2708,17,17,9486
1347299813,-49,55,132,100,87,56,15152,2335502089,2334343149,2341476425,2252587922,2397116672,2372178560,2316673865,2190065746,2650,25,22,36862
1347299814,-362,0,0,0,0,0,15149,2337375552,2336888091,2344824594,2255139291,2401089819,2375853430,2319325257,2190383424,2640,8,17,42335
1347299815,-525,53,127,96,86,58,15149,2343813385,2342550957,2349730093,2253985773,2413342509,2386916690,2327827136,2192645595,2612,1,0,24676
1347299816,-667,54,126,98,91,50,15145,2356995090,2356437778,2365012635,2259674166,2420903689,2393623177,2333049106,2193950912,2564,5,-13,4938
1347299817,-664,55,127,98,100,49,15135,2349372507,2348201152,2355807680,2256316379,2420733769,2393775990,2333433947,2194159113,2497,3,21,8755
1347299818,-157,57,133,98,87,54,15155,2350180452,2349077924,2357189129,2261538358,2412974500,2387186907,2328379520,2192929600,2423,8,43,57420
1347299819,-319,55,127,100,92,56,15135,2351445412,2351068544,2360346651,2266992393,2411286171,2386257280,2327623405,2193165851,2360,15,9,62512
1347299820,-477,54,130,99,89,57,15150,2348307117,2347675748,2356405211,2264884745,2424147821,2398690861,2337468717,2195659702,2322,7,-1,47371
1347299821,-524,53,129,97,89,54,15141,2372597760,2372658486,2383372187,2276775853,2444294290,2417708772,2352495634,2198840649,2273,3,14,7484
1347299822,-445,54,137,98,99,55,15144,2392303588,2393690806,2406886582,2288220434,2471722011,2443764022,2373684818,2204482633,2243,16,-1,64074
1347299823,-109,55,130,101,89,59,15109,2382880000,2384111460,2396435392,2283802550,2499983926,2470843154,2396271378,2210879506,2254,18,3,23342
1347299824,-272,54,132,98,89,54,15152,2443279414,2450062317,2471562523,2330753773,2503896786,2474286171,2399356955,2212000137,2278,4,28,49629
1347299825,-218,56,134,102,91,61,15152,2421375387,2424947657,2442426980,2313251190,2514242541,2484169426,2408291894,2216994843,2275,-6,13,7287
1347299826,-139,54,126,98,90,64,15148,2457033572,2465480786,2490469284,2347883849,2525557266,2495976265,2419326345,2222008914,2239,0,0,47166
1347299827,-65,54,129,98,89,63,15151,2395635584,2398344685,2413899209,2304093641,2504748544,2476328594,2402278518,2214763766,2157,24,45,60727
1347299828,-68,55,132,0,0,0,15150,2427245193,2431806774,2451393325,2324593755,2520386386,2490893805,2412646208,2217959232,2079,32,31,3920
1347299829,-225,55,136,99,90,56,15150,2470292068,2478184512,2503305124,2346906230,2559697380,2528737728,2442984859,2224051200,2034,0,-35,55285
1347299830,-348,55,135,100,91,55,15146,2440204882,2445147803,2465083401,2323626185,2581544118,2549875876,2461156068,2228350592,2019,-11,-17,9992
1347299831,-304,55,127,100,86,53,15149,2484291145,2493923392,2522188461,2364758180,2587179318,2555325275,2466208923,2230447652,1962,22,35,4668
1347299832,-260,56,124,99,90,53,15147,2454728676,2460835163,2484510866,2345238381,2588158034,2556314212,2468194084,2234563538,1904,28,30,10025
1347299833,-216,55,127,97,89,52,15151,2497738541,2508930642,2541329920,2386711149,2602453787,2569678052,2480979136,2241480054,1848,9,-1,64912
1347299834,-173,57,130,94,89,61,15146,2513451840,2524849014,2559207168,2396563008,2621652333,2587571126,2495872429,2245890614,1792,-1,3,43288
1347299835,-129,56,129,113,91,51,15142,2551247405,2566200758,2606611556,2423385545,2640538212,2604870939,2510944649,2252678930,1727,0,25,41689
1347299836,-85,56,129,96,90,56,15144,2542600722,2557610880,2598380562,2421691520,2641803108,2605557193,2512016228,2254173558,1660,16,7,15318
1347299837,-41,55,125,96,90,66,15144,2498526692,2508883931,2542001472,2386390116,2613736320,2578493156,2486188196,2240861138,1618,28,-9,4506
1347299838,-305,0,0,101,88,57,15143,2526609746,2540684708,2576811666,2405433773,2606691648,2571021997,2479630290,2238686838,1626,5,9,61676
1347299839,-135,54,127,97,99,67,15143,2557318637,2574578432,2615299309,2428180114,2621710656,2584495094,2491776365,2244523392,1652,-21,22,29113
1347299840,-152,56,131,95,90,58,14032,2492997257,2501998180,2531975268,2379199588,2609923163,2573747072,2482219218,2242105673,1648,-7,10,26313
1347299841,-78,57,127,101,87,50,14877,2467999734,2475155035,2501348297,2361290258,2586392987,2551273261,2463177097,2236049280,1634,23,3,53137
1347299842,-557,54,122,0,0,0,15145,2471143990,2478179154,2504740050,2365164032,2564620324,2530575524,2445294482,2229124928,1638,28,8,18785
1347299843,-555,54,126,99,92,62,15145,2487060352,2495349568,2524453686,2379312146,2583078509,2548459456,2461474678,2236411136,1651,5,16,27272
1347299844,-89,56,131,97,90,63,15147,2505203300,2516664173,2549903634,2397715968,2614125869,2577564169,2487622052,2245994541,1636,4,13,65046
1347299845,-251,55,128,95,92,51,15147,2505625792,2516545572,2549933924,2396546029,2638912411,2602538194,2505768676,2248366875,1618,10,1,20232
1347299846,-414,54,128,98,88,62,15146,2535514166,2549318436,2586039698,2411194779,2632731657,2595629056,2499154532,2245313225,1630,-14,6,25752
1347299847,-539,54,134,102,85,53,15152,2468033892,2475254555,2501028022,2359352676,2608342509,2572664493,2479018934,2237468461,1626,-23,20,20877
1347299848,-533,53,130,99,88,64,15148,2484543177,2493190820,2523853056,2380957138,2611729828,2576644169,2483652480,2239583917,1575,34,1,31298
1347299849,-46,54,125,98,95,47,15149,2533960512,2546771931,2585474230,2425171611,2660665627,2622636123,2525250496,2260678208,1566,53,-11,54387
1347299850,-203,56,128,98,91,56,15144,2582184685,2599721947,2647535149,2466483008,2659869833,2621051648,2522986678,2258089142,1602,0,27,40202
1347299851,-365,55,129,95,89,51,15144,2598796708,2619375149,2670178441,2482762358,2677224521,2637766793,2539827044,2268031268,1592,-30,37,47173
1347299852,-317,53,127,97,89,67,15144,2482155419,2490858944,2520407241,2383107318,2616527222,2579378560,2486308032,2245413001,1550,5,-8,3512
1347299853,-238,55,130,99,88,54,15141,2489356544,2497838710,2528450651,2384233362,2570533037,2534017929,2447226550,2232703981,1554,28,-5,25126
1347299854,-164,54,128,99,92,54,15139,2479861110,2488116864,2515978733,2373366756,2544951387,2508227520,2425998784,2227028022,1575,1,32,30063
1347299855,-85,53,125,93,87,69,15144,2407579556,2409676242,2426465572,2316796982,2513203730,2478263707,2400405805,2217434441,1556,-2,20,11776
1347299856,-253,54,125,0,0,0,15145,2414933558,2417000740,2435006893,2322967926,2499133174,2464969728,2389824832,2215381385,1522,26,-5,47848
1347299857,-209,55,126,100,89,59,15143,2401129590,2402228699,2418101385,2313209691,2488825133,2455401865,2382461211,2212880978,1521,17,0,22246
1347299858,-167,54,125,97,114,57,15144,2405553481,2407692864,2425034130,2320643556,2482330011,2449512566,2377891291,2212106331,1540,-11,24,444
1347299859,-123,54,126,99,87,48,15149,2383177910,2383361033,2397490203,2303105499,2474495168,2442265124,2372179858,2210613348,1516,11,29,55203
1347299860,-79,54,127,97,89,58,15143,2405762112,2407454409,2425331273,2321068781,2480053504,2447255744,2377040192,2213620242,1500,28,-4,26029
1347299861,-35,54,126,100,88,53,15133,2398609545,2400245421,2416637686,2315137664,2480286701,2447191030,2375875026,2211041216,1530,-2,-1,43292
1347299862,-434,0,0,100,87,54,15084,2414310902,2417052050,2436407451,2329357110,2489270006,2455691968,2383602011,2215049700,1539,-4,43,9533
1347299863,-471,55,129,98,88,59,15120,2400549275,2402054308,2419231670,2317519049,2498361261,2464684507,2390946861,2216764370,1514,19,23,11184
1347299864,-464,55,130,95,89,53,15148,2449638784,2454757284,2479197321,2357113965,2509759049,2475191378,2399460434,2219908169,1526,13,-22,37121
1347299865,-72,76,142,98,89,54,15151,2414643885,2417539684,2436477430,2329109101,2509250166,2474165184,2398398518,2219814006,1556,0,12,6734
1347299866,-229,55,133,97,92,55,15145,2399746057,2400724681,2416645019,2316036781,2493105069,2458526912,2384606281,2214085778,1563,13,33,23086
1347299867,-251,54,129,98,88,59,15146,2427610761,2430738898,2450905819,2337617581,2494866715,2460317467,2386510518,2215446400,1578,6,7,52580
1347299868,-177,53,130,95,91,61,15142,2375350345,2374438262,2386538688,2297286308,2496982793,2462611840,2388469430,2216163008,1597,-7,5,16199
1347299869,-98,54,130,96,92,62,15072,2390962294,2391114276,2405789851,2311421924,2491274057,2457268882,2383227163,2213038345,1578,34,25,20843
1347299870,-24,54,132,97,94,52,15131,2428471488,2431015305,2451033161,2339930505,2515558902,2480094308,2403248822,2221045723,1566,23,22,12614
1347299871,-187,51,134,0,0,0,15135,2464041664,2470505892,2497296758,2373555163,2546817691,2509326454,2428166400,2230108745,1553,-19,-9,40743
1347299872,-344,55,129,98,87,46,15144,2476988617,2485274011,2514608877,2387856768,2561735396,2523030354,2439402011,2235731785,1537,1,-25,10612
1347299873,-426,55,135,99,89,58,15149,2488711323,2496267099,2525675200,2393407213,2587798720,2547567634,2459613696,2242284900,1539,26,15,60296
1347299874,-424,54,129,94,88,52,15140,2465262208,2471019392,2496606857,2372286144,2573009636,2534261220,2447119561,2236240109,1535,0,67,62916
1347299875,-420,53,139,96,92,54,15143,2406199771,2407528118,2425456777,2327151588,2539957961,2503807012,2420372891,2224161700,1461,7,33,42765
1347299876,-140,52,135,94,88,53,15148,2440007643,2442165202,2463188022,2348957878,2535881910,2498895424,2416177718,2223814893,1412,34,-41,540
1347299877,-302,54,134,123,88,64,15133,2459433810,2464531154,2488034084,2363933586,2546383771,2508160685,2425279872,2228483035,1447,-9,-1,56888
1347299878,-339,53,124,100,87,60,15142,2452147602,2456831844,2481125760,2368272365,2537669074,2500674203,2418273545,2224211273,1470,-16,48,2745
1347299879,-291,53,127,100,91,54,15140,2433291099,2436448320,2457996608,2353423744,2540392804,2504298331,2421757668,2226910098,1449,44,8,44709
1347299880,-247,54,127,98,91,56,15144,2459959890,2464408237,2489038491,2370099620,2569918025,2531410121,2444283867,2233265974,1485,27,-7,40062
1347299881,-92,55,132,93,91,54,15138,2479666953,2485867602,2512637805,2381174637,2579349001,2540876041,2451721042,2234977088,1552,-54,35,3693
1347299882,-159,53,133,101,88,53,15141,2422713490,2425337444,2446038528,2347000768,2573817170,2537598034,2448914450,2232225974,1567,-29,16,53865
1347299883,-110,53,133,100,92,58,15141,2463489069,2467132315,2493859328,2380921252,2579068169,2541456374,2452553408,2235609737,1570,100,-10,33538
1347299884,-32,54,129,104,92,60,15143,2517000877,2526205394,2559966820,2419137408,2597022089,2555094262,2464931520,2243474752,1692,39,18,7638
1347299885,-28,53,127,0,0,0,15147,2470133385,2476184137,2502302555,2377197723,2584823286,2542764964,2454221120,2240068946,1780,-80,-6,42135
1347299886,-50,0,0,98,88,45,15140,2406964790,2406150592,2422044534,2326657737,2531426816,2493903442,2411289435,2221469833,1740,-58,-2,32594
1347299887,-207,53,131,99,88,60,15145,2419782061,2420641673,2438717430,2340357723,2518270006,2482515657,2402717723,2220408064,1631,54,28,21809
1347299888,-362,52,129,96,89,48,15144,2431170724,2433782994,2455039981,2355653504,2516033810,2480513728,2401990043,2220841883,1578,63,26,12122
1347299889,-360,55,133,99,89,62,15139,2430816118,2433373568,2454762368,2353663981,2540308242,2502135625,2420523584,2229137865,1548,0,-6,9207
1347299890,-359,55,138,98,89,56,15139,2452593545,2455113709,2477337060,2362580571,2545486966,2505601892,2422642980,2230665581,1514,-21,-6,51489
1347299891,-350,52,130,102,89,45,15142,2441666377,2445193316,2467496960,2359992640,2529120256,2490615872,2409416018,2224947785,1510,-16,3,25645
1347299892,-166,52,131,96,90,54,15144,2392898358,2393074505,2408694381,2324489810,2507065892,2471154358,2392073664,2215399972,1468,30,20,58778
1347299893,-323,52,129,97,99,52,15145,2440108982,2442574674,2464268800,2359596370,2511055478,2474064466,2396158720,2221078848,1388,58,32,1605
