TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344188244,-13,54,138,105,89,59,15219,2477693458,2495314724,2504410706,2258140699,2488268717,2493052836,2418821330,2199027968,1697,7,12,33305
1344188245,-15,54,134,105,89,47,15206,2461777408,2477294546,2484785581,2253053220,2483939264,2488883510,2415064694,2197873444,1691,6,11,61170
1344188246,-17,52,132,102,90,60,15213,2444902747,2457881014,2463333193,2247195090,2475472310,2479725997,2407182208,2196705901,1686,7,11,14828
1344188247,-17,52,135,101,93,56,15209,2466531364,2483117769,2492250834,2257615634,2480015552,2483971602,2410991094,2198294802,1680,8,13,734
1344188248,-15,53,135,108,91,51,15212,2465113024,2481446308,2490263369,2256005869,2471700041,2475695460,2403385764,2195538688,1672,9,13,6285
1344188249,-16,54,140,103,93,51,15221,2423969161,2433348416,2434456137,2234157750,2478264329,2483527908,2408171474,2194705654,1664,8,12,23629
1344188250,-18,54,136,101,94,67,15215,2513998134,2537781010,2552377225,2274219090,2502938441,2508693458,2432123154,2202572096,1657,7,11,20598
1344188251,-14,56,135,105,92,41,15216,2420600585,2429294701,2430550281,2233654491,2470054555,2474757796,2401268059,2193571766,1650,6,10,46616
1344188252,-16,0,0,99,87,58,15218,2444839725,2457790070,2462486262,2246753024,2477661321,2482051364,2407885513,2196739446,1644,7,12,62088
1344188253,-17,55,134,104,95,64,15218,2452383524,2466351094,2473266450,2251416493,2487498267,2492455314,2417356854,2199704164,1638,8,13,25177
1344188254,-17,54,136,104,87,56,15212,2466000457,2482478966,2490830354,2255905289,2476544082,2481259620,2407382930,2196221805,1632,9,13,50335
1344188255,-15,55,142,0,0,0,15203,2484650048,2503343323,2513580370,2262096420,2498312182,2503616905,2427003968,2201504091,1626,8,12,20638
1344188256,-17,53,144,108,90,62,15220,2476152594,2493580672,2502451675,2258338029,2494161947,2499417334,2423069229,2199654217,1619,7,12,41648
1344188257,-18,52,137,104,94,61,15216,2460526692,2475249362,2483021897,2253555885,2478028534,2482305956,2408467922,2196637942,1614,6,12,42603
1344188258,-15,53,144,101,91,62,15203,2439683053,2452432713,2456803702,2244747812,2470001691,2473824484,2400365933,2194265984,1606,8,13,21789
1344188259,-18,56,143,106,94,59,15212,2470399232,2487267977,2495812937,2257166061,2489478811,2494030244,2418203254,2199213750,1597,9,12,28532
1344188260,-19,53,138,106,92,55,15199,2474729691,2491826971,2500238820,2257023250,2486226358,2491056804,2415655515,2197539026,1589,8,10,2364
1344188261,-16,54,137,105,95,50,15203,2447910336,2461051108,2466803858,2247708114,2492261312,2497728740,2421524516,2199774354,1584,7,11,53603
1344188262,-17,54,132,102,124,58,15211,2456078025,2470784777,2478413878,2252388470,2470268041,2474384384,2401214966,2194172736,1579,8,12,28148
1344188263,-19,52,135,103,87,59,15197,2471991195,2488899026,2497535158,2258222811,2481465106,2484966646,2410647122,2197907410,1572,8,13,45521
1344188264,-19,53,134,101,90,59,15214,2459104128,2474267666,2482318948,2252934043,2484764909,2489097883,2413825554,2197636352,1563,9,13,44151
1344188265,-17,54,136,106,89,51,15202,2485258989,2504982089,2516953051,2265151890,2490433682,2494807570,2419366336,2199693668,1554,8,12,31213
1344188266,-18,55,144,104,92,59,15211,2442494482,2455717330,2459921718,2244526738,2477236644,2481498185,2407402441,2195550500,1544,8,11,33465
1344188267,-20,54,143,105,88,63,15208,2475229138,2493080896,2502125522,2258761307,2486770843,2491195538,2415370020,2197741110,1536,8,11,12140
1344188268,-16,53,135,105,93,58,15214,2497011931,2518125915,2531585115,2270267547,2491456420,2495677293,2421286957,2200695305,1529,7,12,32650
1344188269,-18,53,141,0,0,0,15213,2417319716,2425569472,2426947346,2233210368,2464027830,2467344877,2394155172,2191767716,1522,6,13,45397
1344188270,-20,55,135,102,89,56,15219,2489932461,2510080768,2522026651,2267377636,2489473362,2492971501,2418303643,2200954386,1512,8,13,37295
1344188271,-16,54,146,103,88,60,15213,2439865115,2452311076,2457222354,2244316470,2472451382,2476655076,2402695707,2194361728,1501,10,11,43236
1344188272,-18,53,149,100,91,49,15208,2451717677,2466056484,2472408484,2248880155,2491358628,2496389558,2419804845,2199009216,1489,10,12,32856
1344188273,-19,54,133,103,93,57,15216,2475710610,2493315858,2502809197,2257814637,2486424914,2490650084,2415878811,2197908754,1479,7,12,16388
1344188274,-21,54,131,105,88,57,15216,2467545545,2484700096,2493297554,2256523565,2487065234,2490992521,2415858779,2198934070,1470,6,12,19914
1344188275,-18,54,137,104,90,62,15208,2439383862,2451751232,2456206427,2244367579,2474078400,2477774125,2404164937,2195251072,1461,6,12,47519
1344188276,-20,0,0,107,90,45,15216,2462258413,2478244571,2486848905,2255771949,2490407378,2494404260,2418994505,2200631058,1447,9,12,35644
1344188277,-21,54,140,100,89,70,15208,2438775067,2450836653,2455210898,2243079753,2479587940,2483667044,2409324242,2196270464,1436,10,13,40209
1344188278,-18,54,137,102,92,53,15210,2480361307,2499719012,2510369490,2261515017,2490452690,2494527981,2419658166,2200197513,1422,8,12,16407
1344188279,-19,52,139,105,90,56,15220,2445973622,2459083044,2464703597,2245327067,2472911003,2476597248,2403590262,2194867392,1409,6,12,35445
1344188280,-21,52,141,104,94,52,15211,2471608356,2489995382,2500222308,2259164662,2482197065,2486387245,2411445266,2197346569,1393,7,12,11779
1344188281,-17,54,136,101,92,52,15209,2459684406,2475999442,2484265481,2253323821,2481840201,2485944320,2411231286,2196928923,1379,8,12,55815
1344188282,-19,54,133,102,88,65,15214,2505194322,2529059099,2545183936,2274903908,2481476516,2484633206,2411534848,2198788068,1365,8,12,44213
1344188283,-21,53,137,0,0,0,15210,2425483456,2436277586,2439696329,2237809490,2472396955,2475999195,2402464768,2195152576,1350,9,12,24373
1344188284,-21,54,139,105,88,65,15208,2480520649,2500652690,2513232859,2263701284,2490933403,2495692178,2420629302,2200313517,1331,8,12,26675
1344188285,-19,55,135,100,96,64,15209,2463063716,2480125312,2489117348,2254508790,2481739510,2486038162,2413299382,2198155117,1315,7,11,19827
1344188286,-20,54,135,106,91,51,15210,2437919369,2451964269,2458401435,2245512713,2461223936,2464217042,2394848822,2194961828,1300,7,12,33259
1344188287,-21,53,138,109,90,60,15210,2397299273,2405436132,2405975789,2226277851,2437012726,2439492818,2371991213,2187941211,1283,8,12,32362
1344188288,-18,53,135,107,92,54,15211,2410066916,2420554486,2422587026,2230828013,2440703972,2443299474,2375660370,2189121362,1262,9,12,534
1344188289,-20,53,135,105,89,69,15210,2372018057,2377087762,2374115245,2213716269,2415353801,2417147940,2353376246,2183171529,1243,8,12,59611
1344188290,-42,51,140,106,92,65,15210,2358959835,2362555081,2358359323,2209377435,2399854299,2400665316,2338703113,2180317366,1224,6,13,19303
1344188291,-39,54,143,102,92,59,15218,2351012452,2353353042,2347806409,2206108672,2402332077,2403632777,2340305673,2180391478,1205,6,12,52930
1344188292,-40,53,136,100,89,67,15210,2405756251,2416294034,2419268864,2231906358,2435981403,2438107108,2370603291,2189635574,1183,8,11,58961
1344188293,-42,54,133,105,92,56,15217,2429943634,2444750116,2452496758,2243695780,2436089920,2438205787,2372234112,2190414436,1163,9,11,28871
1344188294,-43,53,135,103,89,59,15214,2408859126,2419826450,2422485769,2231556013,2432343076,2434392329,2367675995,2188438546,1143,9,12,14827
1344188295,-40,53,139,102,92,59,15214,2445064548,2461914733,2470683492,2247544402,2454592128,2457553042,2388542966,2194193252,1123,8,12,40305
1344188296,-42,53,138,109,89,52,15216,2405172068,2416355666,2420492013,2230860580,2435561792,2438472685,2372351588,2188929481,1099,7,12,7160
1344188297,-28,53,131,104,95,58,15211,2401697252,2412048649,2414361088,2228975844,2426869430,2428537728,2364236498,2188226267,1077,7,12,9515
1344188298,-40,52,136,0,0,0,15205,2411949458,2424906486,2429318656,2234787712,2416542628,2417558400,2354665965,2186077485,1055,8,12,45528
1344188299,-40,52,136,106,91,67,15208,2364248118,2369656128,2367367652,2213215085,2406247606,2407714020,2347109714,2183603328,1033,9,11,10552
1344188300,-43,0,0,103,93,62,15217,2355565814,2360253065,2357310464,2209166454,2390641298,2390979017,2332715392,2180389348,1011,8,11,31776
1344188301,-39,52,151,105,92,59,15216,2350795428,2354986724,2351310107,2207135579,2383063899,2382727241,2324845705,2178780909,986,7,12,57967
1344188302,-41,53,138,110,92,53,15218,2337474651,2339732598,2334437074,2201784603,2373870134,2373318189,2317626304,2177016155,964,8,12,28694
1344188303,-43,54,134,106,92,60,15221,2353715218,2358524928,2355476269,2209292434,2375972717,2374887049,2317597440,2177612233,939,9,11,63115
1344188304,-44,53,136,104,94,52,15211,2357197833,2362772781,2360528356,2210475949,2381497298,2380635053,2323009993,2178942765,916,9,11,476
1344188305,-41,53,132,105,87,59,15212,2340277915,2342906029,2337424036,2201956589,2379860205,2379677019,2321711360,2177611181,890,8,12,61235
1344188306,-43,52,139,103,94,61,15206,2365575186,2371662646,2369094235,2212760374,2392810560,2392851730,2333168667,2181074541,867,6,13,46064
1344188307,-44,55,141,103,92,64,15207,2354780973,2359434861,2356425344,2209232950,2398270646,2398655149,2338755483,2182651794,843,7,12,45233
1344188308,-41,54,138,103,89,61,15207,2383755949,2392591506,2392582756,2221628836,2402639122,2403100946,2341694262,2183211181,821,9,11,62649
1344188309,-43,53,133,104,88,67,15207,2388203977,2397937243,2399436425,2223405321,2414693330,2415904548,2352830034,2185859328,796,9,11,42435
1344188310,-44,53,133,108,89,49,15188,2410007963,2423014546,2427341010,2232981165,2421298971,2422810870,2358264146,2187045540,774,8,11,39398
1344188311,-41,53,141,102,87,69,15204,2387857974,2396698331,2397399488,2221950610,2431396059,2433533814,2367299218,2188910674,748,8,11,46925
1344188312,-42,52,135,0,0,0,15216,2419257453,2433005248,2437484379,2235229302,2440598272,2443911296,2376265965,2190257737,724,8,11,51675
1344188313,-44,54,134,103,92,62,15216,2457167478,2477905270,2489699364,2253816914,2463264338,2467087414,2396404800,2196432914,699,8,12,17188
1344188314,-45,54,134,105,91,61,15205,2407498752,2418408128,2420898532,2231018925,2441039433,2444519990,2377373028,2190143122,677,8,12,2822
1344188315,-42,54,133,103,93,53,15208,2424117577,2439354752,2445504859,2239716827,2443529856,2446893577,2379572013,2191329984,653,8,11,6970
1344188316,-43,53,229,104,93,57,15203,2395810038,2405682660,2406099620,2224380160,2433814701,2436788141,2370156489,2187823542,631,8,11,13533
1344188317,-44,54,277,101,93,53,15200,2411553069,2423611620,2425702674,2230589440,2435747218,2438461723,2370717120,2188077869,605,8,12,50161
1344188318,-42,52,141,104,84,66,15187,2379143021,2385167268,2382407835,2216556763,2431999936,2435010514,2368154221,2186819913,583,8,12,15475
1344188319,-44,52,136,102,91,60,15210,2475286052,2497829065,2510348516,2261207204,2455344832,2457974774,2386334720,2193433883,558,8,11,55658
1344188320,-45,53,133,106,92,54,15212,2447174464,2464189348,2471646144,2247516406,2469311049,2473336512,2399865188,2195591579,536,8,11,37134
1344188321,-42,52,132,103,91,51,15205,2443610980,2459862354,2465739840,2244581952,2469707154,2474392795,2401137563,2195380050,513,8,12,40
1344188322,-44,53,129,109,91,64,15215,2448350445,2465927424,2474369334,2247766363,2471996955,2476618934,2402666797,2195600128,491,8,11,33934
1344188323,-35,52,133,113,89,64,15207,2441101906,2455892964,2460053083,2242603849,2472063926,2477456978,2403936237,2194688502,466,9,11,40863
1344188324,-46,0,0,102,89,64,15213,2461362797,2480494756,2488910006,2252702418,2464202112,2468088758,2394437385,2193214171,444,9,12,27217
1344188325,-42,53,130,102,93,64,15211,2455861202,2474414464,2483319588,2251404873,2475614189,2479771684,2405055753,2196591350,420,8,12,39696
1344188326,-45,55,129,0,0,0,15207,2449427227,2466855506,2473305920,2247288182,2466122706,2470900105,2397393728,2193191296,398,6,11,23570
1344188327,-46,53,131,105,90,48,15209,2464261412,2483244196,2491478802,2252782080,2478969718,2484116242,2408996324,2196360402,374,7,11,42715
1344188328,-43,54,127,102,88,48,15206,2445208841,2462037147,2467558537,2244629037,2469182665,2474244333,2400320329,2193902244,351,8,12,60724
1344188329,-44,51,129,102,88,56,15207,2415031113,2426374107,2427694738,2231602806,2452147885,2456086592,2384741440,2190017097,327,9,12,51785
1344188330,-46,54,135,106,90,60,15196,2429543186,2443407469,2447196992,2239128420,2455316361,2459227291,2387613138,2191286793,309,9,11,32007
1344188331,-42,52,134,102,90,59,15207,2413880658,2424690980,2425936694,2231327552,2452787529,2456834267,2385911908,2190162779,286,7,10,38958
1344188332,-44,52,132,101,90,61,15211,2464997568,2484526226,2492289737,2252857088,2466688274,2470452169,2396083492,2193787968,263,7,11,59921
1344188333,-45,52,131,107,89,50,15200,2453929261,2471455963,2478169901,2248284361,2472363456,2477184457,2403178349,2194850806,238,8,12,51400
1344188334,-48,53,135,104,90,62,15188,2445060882,2461120630,2466545590,2244817801,2463901394,2468264777,2394543990,2192529773,216,8,12,53793
1344188335,-45,53,133,107,88,48,15209,2423948224,2435952493,2437740726,2234311753,2465686720,2469823917,2396108406,2193256027,193,7,11,52362
1344188336,-46,53,133,107,95,57,15204,2494140352,2518544000,2530607323,2266360960,2478554377,2483243163,2406980982,2196305792,172,7,11,48600
1344188337,-47,52,134,103,95,62,15212,2393991296,2401590171,2399212388,2221042861,2456168210,2461341376,2389156224,2190157558,148,8,11,48146
1344188338,-44,54,137,102,92,53,15205,2473053961,2493440301,2502895744,2256581933,2472960301,2477843428,2403002203,2194874121,126,8,12,39967
1344188339,-45,54,133,100,93,61,15215,2464289371,2483505929,2491340224,2253121901,2473266066,2478805732,2403753115,2194611529,103,8,12,35479
1344188340,-47,52,139,0,0,0,15209,2427142345,2439470701,2441754002,2237212461,2462401956,2467476214,2393993270,2191870025,83,8,11,46998
1344188341,-44,53,136,103,91,60,15216,2460250066,2478892836,2486698349,2252302656,2453080758,2456701851,2383882212,2190074925,64,8,10,8861
1344188342,-45,51,133,103,89,65,15210,2443158482,2458507245,2462804077,2242847021,2472557668,2477928320,2403966016,2194702555,41,8,11,44679
1344188343,-47,52,133,105,96,61,15222,2429478692,2441910198,2443731218,2236527908,2466092909,2471193993,2396973531,2192110948,19,8,12,17655
1344188344,-48,52,136,100,91,59,15215,2454783177,2473075227,2480689188,2249798125,2467133686,2471471698,2397042066,2193667922,2248,8,11,21031
1344188345,-45,52,137,106,93,61,15212,2419628260,2430371638,2430579584,2231741412,2452399744,2457273846,2385292763,2188525714,3576,7,11,31074
1344188346,-46,53,136,106,90,47,15217,2494319552,2518472585,2530705645,2264715757,2484707648,2490225472,2413815094,2197608859,3552,7,12,61429
1344188347,-28,53,130,104,91,58,15213,2436975542,2451450514,2454670610,2240932269,2460994413,2465956324,2391740169,2191200804,3531,8,11,62997
1344188348,-45,0,0,102,90,53,15217,2404532214,2413220571,2412465627,2227344018,2446742134,2451701668,2381570834,2188703680,3512,9,11,4192
1344188349,-47,55,130,99,93,62,15215,2475949750,2497239963,2507235666,2259026276,2477598363,2482890240,2407488402,2196487259,3493,7,11,1806
1344188350,-49,52,132,106,90,55,15211,2457222436,2474183378,2480032969,2248535936,2469470912,2475156982,2400454729,2193078564,3475,6,12,42802
1344188351,-45,52,135,107,90,50,15204,2433437494,2446943360,2450118518,2238519250,2463161865,2468889042,2395148836,2191458331,3451,7,11,33355
1344188352,-47,55,135,101,89,56,15207,2466278464,2484885174,2492490477,2253263744,2464764525,2469801417,2395551817,2192608621,3430,9,11,20603
1344188353,-48,53,136,105,90,53,15207,2436152722,2450886628,2454811062,2241478546,2460757211,2466301394,2393108196,2191570797,3408,9,11,26629
1344188354,-49,51,133,0,0,0,15209,2450515904,2466778733,2472388123,2247764224,2459019163,2464635291,2391878546,2190895350,3388,8,12,1141
1344188355,-46,53,137,102,91,64,15217,2443874669,2459115931,2463585526,2243302363,2468322020,2473718043,2399378944,2193674633,3367,8,12,1751
1344188356,-48,54,138,105,94,56,15208,2426367990,2438370587,2440163190,2235006080,2460279268,2465812672,2393089627,2190997677,3349,6,11,41071
1344188357,-50,54,139,103,89,54,15218,2479683812,2500709421,2510426770,2259262765,2471530907,2476921225,2402308909,2194340662,3329,7,11,50595
1344188358,-47,54,138,102,93,55,15216,2440880822,2454428626,2457634166,2241489124,2458326354,2463509778,2390284342,2190389805,3310,8,11,15222
1344188359,-47,55,134,104,86,54,15202,2434614683,2448750866,2452592192,2240392073,2468221174,2473447899,2399166445,2193534372,3286,8,11,34973
1344188360,-49,55,135,103,90,57,15213,2460134180,2477820726,2485105517,2251765613,2468489152,2473468425,2399829915,2194284233,3268,8,11,3131
1344188361,-51,56,130,103,88,62,15214,2437252224,2450266386,2452856658,2240707017,2454855113,2459059812,2386195995,2190041892,3250,7,12,49439
1344188362,-47,56,135,104,87,57,15212,2419418642,2430350253,2431433526,2232892644,2455435757,2460102107,2387978944,2190515264,3227,7,11,55388
1344188363,-49,54,134,102,87,62,15217,2484278921,2505408374,2515662025,2261291337,2476892644,2482266432,2407722176,2195767478,3208,8,11,8238
1344188364,-51,52,134,105,88,56,15213,2441482870,2455696694,2459539949,2242265426,2461952347,2467025206,2393682486,2191161819,3189,7,12,53436
1344188365,-48,53,138,103,90,56,15210,2462771364,2480727332,2488101613,2252398582,2466950848,2471733449,2397881526,2193453056,3170,7,12,17515
1344188366,-49,54,135,103,88,61,15211,2454197952,2469844205,2474877302,2247382491,2467560603,2472212672,2398090843,2193215058,3147,8,11,2786
1344188367,-50,52,135,103,90,55,15204,2459238482,2476710070,2483917092,2251025773,2467529682,2473587565,2400514148,2192671149,3128,8,12,1073
1344188368,-47,54,134,0,0,0,15215,2467656557,2485489938,2492689609,2253894747,2474322130,2479813440,2404549504,2194670308,3110,8,12,17677
1344188369,-49,53,136,101,88,62,15212,2458678500,2475833060,2483361664,2251808978,2463156096,2468068571,2394793746,2192104649,3094,8,11,34440
1344188370,-50,54,133,111,88,60,15219,2449518866,2464914496,2470094336,2246948370,2463734811,2468932196,2396364589,2192799872,3074,8,10,27433
1344188371,-22,54,133,105,88,54,15224,2465686125,2482665069,2489274176,2252915867,2473983990,2479485083,2404615963,2194583853,3054,7,11,50404
1344188372,-48,0,0,107,91,50,15090,2439788745,2452970779,2456169325,2241346569,2468436297,2474500790,2400640548,2192754688,3034,7,12,6346
1344188373,-50,52,136,98,91,52,15214,2463777609,2481979136,2489467309,2252694427,2468959524,2474289865,2399857993,2193236754,3017,8,12,9825
1344188374,-51,54,133,100,90,61,15202,2453366857,2468682587,2473517595,2246327350,2464234843,2469351131,2396423597,2192286326,2998,7,12,15806
1344188375,-48,53,135,101,91,58,15217,2437269056,2450224228,2453466075,2240225682,2474184091,2480243748,2405575213,2194099465,2980,7,11,62192
1344188376,-50,55,141,99,91,55,15216,2467616557,2485239314,2493203830,2254746889,2463641499,2468530249,2395011702,2192179748,2963,7,10,62571
1344188377,-51,52,134,99,87,66,15207,2442601307,2456182317,2459792356,2243385554,2468881005,2474123721,2400911049,2193734162,2945,8,10,43889
1344188378,-48,54,132,101,85,58,15213,2448753828,2463712155,2469344384,2247228800,2469331885,2474864713,2401038765,2193653705,2925,8,12,5297
1344188379,-49,51,134,104,90,58,15218,2434706331,2446967954,2449378185,2238707392,2465597138,2470678418,2397777398,2192713819,2909,6,13,17356
1344188380,-52,55,135,106,87,55,15215,2467569051,2485295277,2492570459,2253308260,2478608466,2484365494,2409642651,2195734848,2892,6,12,17979
1344188381,-53,53,131,102,90,57,15211,2438587849,2451462262,2454300388,2240861549,2467044096,2472483273,2398511753,2192036836,2875,8,11,24092
1344188382,-25,55,141,102,89,51,15214,2455789312,2471493650,2477292507,2248632868,2471663424,2477010724,2403370925,2194399744,2858,8,11,20948
1344188383,-51,52,131,0,0,0,15206,2459578989,2475200713,2481359762,2250588077,2469575552,2474143872,2400567140,2194120914,2842,7,11,58687
1344188384,-53,53,134,100,92,56,15210,2430139547,2443050925,2446268635,2239330560,2462449737,2467703314,2395753462,2192358372,2827,7,11,33793
1344188385,-49,53,130,103,89,55,15214,2485385206,2506101485,2517131958,2263272923,2479717961,2485686226,2411249124,2196533787,2812,7,12,50600
1344188386,-51,54,133,103,90,52,15212,2450929161,2465635291,2470349869,2245609078,2469098706,2474220132,2400341056,2193114880,2799,7,13,9441
1344188387,-52,53,145,104,91,64,15212,2468148342,2485649581,2493293485,2253617078,2477052964,2483084214,2409023305,2195394148,2783,8,11,27023
1344188388,-49,52,142,104,86,61,15189,2456062793,2472087981,2478232237,2249822994,2473983341,2478926171,2404731474,2195424320,2769,8,9,4718
1344188389,-51,53,134,104,89,57,15190,2451742381,2466491721,2472752832,2249738404,2460035401,2464650870,2393652736,2192619300,2757,8,10,4230
1344188390,-52,55,132,103,90,55,15206,2448605613,2464058294,2470057974,2248081792,2469094966,2474401051,2402511634,2194820964,2744,6,12,32565
1344188391,-52,53,135,105,89,59,15217,2452006756,2466882130,2472077869,2246656100,2483283145,2489951716,2415495954,2197047469,2728,7,13,40751
1344188392,-50,56,146,103,91,59,15210,2486989275,2508373357,2519910454,2262543835,2477394340,2483453878,2409753627,2195907620,2712,8,12,65077
1344188393,-52,53,159,100,90,53,15208,2442439872,2456501750,2461249124,2244171876,2472939200,2478544640,2405598582,2195526509,2701,9,11,33310
1344188394,-52,54,137,100,96,51,15210,2413955584,2423840347,2425044352,2232568905,2449587748,2453981339,2384114953,2190397787,2693,8,10,10826
1344188395,-51,0,0,101,91,58,15208,2400907437,2410183177,2410868617,2227965202,2445419529,2450075958,2382217563,2190502409,2686,6,11,22788
1344188396,-42,54,138,103,90,68,15209,2364322788,2368463652,2364117705,2210927040,2418598747,2422219675,2356950930,2183707218,2677,6,13,7345
1344188397,-54,54,134,0,0,0,15210,2371162633,2376489645,2372635849,2213045321,2408667721,2410920877,2347897142,2182449179,2662,6,13,12617
1344188398,-53,53,136,103,90,61,15198,2387047158,2394853961,2393421165,2220491712,2403026907,2404227794,2342562304,2181681984,2651,7,11,56305
1344188399,-52,53,137,105,95,58,15209,2368680694,2373814427,2370543798,2213737782,2401341988,2402343122,2341390637,2181840749,2639,8,10,8415
1344188400,-53,53,136,109,96,59,15193,2420115072,2432478473,2436481700,2237693010,2410641609,2410857837,2349496466,2185724534,2631,8,11,22375
1344188401,-54,53,133,104,99,56,15192,2414267236,2426165668,2429856438,2235429266,2419566070,2420376429,2358615213,2187523282,2627,7,12,38581
1344188402,-51,55,136,105,93,56,15210,2435893312,2450472365,2456791259,2243702153,2434304585,2436410532,2371835867,2190138203,2622,6,13,26392
1344188403,-52,54,130,103,96,50,15209,2410907181,2421890230,2424120283,2230967213,2432597494,2434775917,2370041408,2189362870,2613,7,12,18783
1344188404,-54,56,134,102,94,56,15193,2421740708,2434743990,2439406180,2237004982,2419487771,2420278326,2356882880,2187306541,2606,8,11,13955
1344188405,-54,53,139,103,91,49,15219,2356743981,2361057280,2358012891,2210722852,2380659840,2379488009,2321690971,2178540160,2600,8,9,61743
1344188406,-52,54,135,107,93,64,15220,2356371684,2361842102,2359844873,2211756973,2370402614,2368860489,2314358884,2177437494,2594,8,11,31001
1344188407,-49,55,136,107,93,61,15213,2368995273,2375301878,2373718253,2215721590,2379067172,2377455405,2321768612,2179818697,2591,8,13,3225
1344188408,-46,53,135,103,91,62,15210,2340520329,2342658514,2337487716,2202576978,2362458057,2360596242,2307319808,2174926171,2587,8,13,42786
1344188409,-42,53,137,106,90,60,15211,2354100781,2358387776,2355072740,2208536914,2372453074,2371382418,2317309997,2177642432,2583,7,11,31822
1344188410,-37,53,138,103,90,56,15209,2355090075,2360130980,2357672896,2210372315,2371455606,2370307373,2316048164,2177943698,2580,7,10,55976
1344188411,-31,53,133,0,0,0,15213,2328512850,2330160173,2325112502,2200172004,2354339666,2352439177,2300630555,2174069723,2576,8,10,4899
1344188412,-28,53,137,106,91,64,15212,2325666084,2327286080,2322150253,2198913773,2351431853,2349881801,2299588388,2173501238,2574,7,12,4310
1344188413,-24,54,144,103,92,57,15216,2340089545,2342548516,2337784256,2203308443,2375108178,2375065691,2321449956,2178138276,2574,7,13,19686
1344188414,-21,55,149,103,91,62,15214,2417995766,2432018633,2437352201,2236314752,2398238418,2399195200,2341944018,2183571885,2572,7,13,4619
1344188415,-17,55,143,104,94,56,15208,2392391360,2402009499,2403323712,2224860598,2406362605,2407080082,2347826962,2185647387,2571,8,11,22549
1344188416,-54,52,138,103,99,57,15208,0,0,0,0,0,0,0,0,2572,8,9,57357
1344188417,-57,53,135,103,88,67,15217,2350025554,2353521362,2350100498,2207922148,2374828580,2374128173,2319179209,2178417636,2574,7,10,8415
1344188418,-47,53,136,102,89,65,15211,2335754633,2338460278,2334620525,2203691968,2354077403,2352586066,2301280877,2174721051,2575,6,13,1386
1344188419,-49,0,0,102,91,50,15213,2293603181,2291039021,2282353901,2185510491,2336947684,2334863689,2285959021,2170892681,2576,7,13,7510
1344188420,-56,54,136,102,92,58,15207,2314697673,2315168539,2308967881,2193977929,2333475492,2330697728,2283274139,2171074578,2575,8,12,37833
1344188421,-56,52,132,102,92,54,15214,2299960338,2298694336,2290908114,2187591597,2323521536,2320028873,2274126089,2169027584,2577,8,11,58513
1344188422,-53,53,130,103,85,56,15213,2298719213,2297504402,2289983085,2187941385,2319835675,2315885293,2271170852,2169107730,2582,8,10,61426
1344188423,-55,55,134,102,91,57,15207,2314655945,2316027721,2310994541,2195806326,2318485696,2313830171,2269515446,2169499520,2588,7,11,29771
1344188424,-55,52,137,103,92,54,15212,2296821312,2295684900,2288660544,2188622034,2310604763,2305499840,2263000557,2167985874,2597,6,12,13889
1344188425,-53,53,138,0,0,0,15209,2297282971,2296473947,2289652937,2188768283,2311512292,2306498843,2264091081,2168409051,2601,6,13,32966
1344188426,-55,53,652,105,90,57,15215,2292556772,2291046738,2283364918,2186028306,2310189238,2305202770,2262755008,2167723721,2604,7,12,1948
1344188427,-57,53,350,103,90,58,15210,2294395693,2293189878,2285565568,2186360484,2312307382,2307324260,2264737033,2168204205,2604,8,11,46828
1344188428,-54,55,133,102,89,60,15200,2298006162,2297275830,2290122404,2188040265,2310656704,2305481581,2262971264,2168003611,2608,9,10,49807
1344188429,-55,53,138,101,92,54,15199,2290578752,2288940790,2281345764,2185692525,2303364644,2298031305,2256811638,2166581458,2617,8,11,26096
1344188430,-57,52,136,101,89,57,15205,2283098157,2280852827,2272839744,2183147766,2302456960,2297079030,2256208283,2166535780,2628,7,12,52673
1344188431,-58,53,129,101,88,60,15206,2283540827,2281521773,2273817161,2183491931,2300439488,2295174930,2254792219,2166142893,2639,7,12,29827
1344188432,-55,52,131,101,89,59,15215,2282214692,2279789357,2271740891,2182816137,2297882596,2292565147,2252449737,2165535744,2646,6,12,1521
1344188433,-56,54,134,104,94,60,15214,2279825234,2277215908,2268985956,2181599698,2297276873,2292044909,2252298112,2165298953,2653,7,12,2148
1344188434,-57,53,132,106,90,60,15214,2285772032,2284007350,2276433499,2183707620,2303677001,2298633755,2257982518,2166678683,2658,8,11,37451
1344188435,-54,53,135,105,92,63,15207,2280604086,2277812754,2269354660,2181620123,2301238317,2296001682,2255511104,2165804617,2667,8,11,46521
1344188436,-56,54,133,104,94,55,15206,2290817545,2289040685,2281477558,2186062400,2307978916,2303069037,2261965458,2167211008,2677,7,12,59504
1344188437,-57,55,135,103,96,60,15211,2325701284,2328026148,2323802048,2200018386,2331057426,2326760576,2282101357,2172180644,2686,6,13,61891
1344188438,-57,53,129,103,92,58,15201,2328310957,2330412946,2325520630,2199527597,2341711021,2337903890,2290676635,2173563273,2694,8,12,26118
