TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337630944,6771,302.3900146484375000,17.3845996856689450,36.4542007446289060,235.5939025878906200,190.0256042480468800,17.3851108551025400,31.7514305114746100,50,111,111,84,67,15434,2147488274,2147772480,2147555126,2147794432,2147314587,2147473974,2147716050,2148240502,3014,7,12,25056
1337630944,5685,302.3900146484375000,17.3845996856689450,36.4542007446289060,235.5939025878906200,190.0256042480468800,17.3851108551025400,31.7514305114746100,50,120,123,82,67,15435,2147489444,2147771538,2147556891,2147797074,2147313389,2147474486,2147714276,2148234249,3006,7,12,33057
1337630944,4780,302.3900146484375000,17.3845996856689450,36.4542007446289060,235.5939025878906200,190.0256042480468800,17.3851108551025400,31.7514305114746100,49,112,102,78,68,15436,2147489481,2147768429,2147557522,2147799250,2147318473,2147476416,2147716269,2148240868,2997,7,12,34773
1337630944,3936,302.3900146484375000,17.3845996856689450,36.4542007446289060,235.5939025878906200,190.0256042480468800,17.3851108551025400,31.7514305114746100,50,110,102,80,66,15437,2147484443,2147768896,2147556480,2147797275,2147312384,2147472457,2147713920,2148239899,2992,6,12,63873
1337630944,5805,302.3900146484375000,17.3845996856689450,36.4542007446289060,235.5939025878906200,190.0256042480468800,17.3851108551025400,31.7514305114746100,50,111,102,80,67,15435,2147489444,2147769636,2147556480,2147797074,2147314587,2147474486,2147714276,2148240502,3006,7,12,1301
1337631047,7851,291.3299865722656000,17.4594993591308600,36.4672012329101560,236.3630981445312500,187.6121063232422000,17.4585399627685550,31.6818809509277340,49,117,101,80,65,15431,2147486208,2147770285,2147559204,2147793590,2147314624,2147477376,2147714614,2148233060,175,7,13,38275
1337631047,6766,291.3299865722656000,17.4594993591308600,36.4672012329101560,236.3630981445312500,187.6121063232422000,17.4585399627685550,31.6818809509277340,50,114,104,82,66,15427,2147484242,2147771785,2147559085,2147793837,2147312009,2147475803,2147715254,2148222153,167,8,13,350
1337631047,5684,291.3299865722656000,17.4594993591308600,36.4672012329101560,236.3630981445312500,187.6121063232422000,17.4585399627685550,31.6818809509277340,50,112,102,79,66,15431,2147485312,2147767350,2147561124,2147794194,2147316361,2147476187,2147713435,2148228406,160,7,13,41968
1337631047,4776,291.3299865722656000,17.4594993591308600,36.4672012329101560,236.3630981445312500,187.6121063232422000,17.4585399627685550,31.6818809509277340,50,109,101,79,68,15433,2147484169,2147766473,2147561709,2147794898,2147313206,2147473755,2147713408,2148235766,151,7,12,27811
1337631047,3931,291.3299865722656000,17.4594993591308600,36.4672012329101560,236.3630981445312500,187.6121063232422000,17.4585399627685550,31.6818809509277340,50,113,100,78,68,15432,2147486262,2147770093,2147560036,2147792521,2147307364,2147476809,2147710683,2148243300,142,7,12,18748
1337631047,5801,291.3299865722656000,17.4594993591308600,36.4672012329101560,236.3630981445312500,187.6121063232422000,17.4585399627685550,31.6818809509277340,50,113,101,79,66,15431,2147485312,2147770093,2147560036,2147793837,2147313206,2147476187,2147713435,2148233060,160,7,13,33621
1337631150,7856,280.2600097656250000,17.5223007202148440,36.4788017272949200,236.6441040039062500,185.6708984375000000,17.5176105499267580,31.6420001983642580,50,110,103,83,63,15430,2147487314,2147769170,2147555693,2147791168,2147315986,2147480621,2147707200,2148231826,456,7,13,14523
1337631150,6769,280.2600097656250000,17.5223007202148440,36.4788017272949200,236.6441040039062500,185.6708984375000000,17.5176105499267580,31.6420001983642580,50,109,103,80,68,15432,2147486646,2147766217,2147557220,2147793435,2147313846,2147479451,2147715785,2148239981,450,8,12,62310
1337631150,5684,280.2600097656250000,17.5223007202148440,36.4788017272949200,236.6441040039062500,185.6708984375000000,17.5176105499267580,31.6420001983642580,50,111,102,80,67,15432,2147488374,2147767076,2147558162,2147792082,2147312329,2147479076,2147714038,2148240484,445,7,13,19527
1337631150,4780,280.2600097656250000,17.5223007202148440,36.4788017272949200,236.6441040039062500,185.6708984375000000,17.5176105499267580,31.6420001983642580,50,113,100,83,67,15430,2147487643,2147770304,2147561142,2147791981,2147312411,2147480100,2147712301,2148230454,439,7,12,53874
1337631150,3929,280.2600097656250000,17.5223007202148440,36.4788017272949200,236.6441040039062500,185.6708984375000000,17.5176105499267580,31.6420001983642580,51,108,101,81,67,15429,2147486838,2147772498,2147559506,2147793444,2147311926,2147479926,2147708498,2148239552,433,7,12,1891
1337631150,5803,280.2600097656250000,17.5223007202148440,36.4788017272949200,236.6441040039062500,185.6708984375000000,17.5176105499267580,31.6420001983642580,50,110,102,81,67,15430,2147487314,2147769170,2147558162,2147792082,2147312411,2147479926,2147712301,2148239552,445,7,12,37353
1337631268,7858,268.9599914550781000,17.5667991638183600,36.4841995239257800,236.5570068359375000,183.9125061035156200,17.5711193084716800,31.6223106384277340,50,135,100,81,66,15432,2147489188,2147771812,2147559963,2147793974,2147315382,2147473545,2147709632,2148235821,953,7,13,34963
1337631268,6772,268.9599914550781000,17.5667991638183600,36.4841995239257800,236.5570068359375000,183.9125061035156200,17.5711193084716800,31.6223106384277340,51,112,101,84,68,15418,2147486308,2147772909,2147562614,2147797997,2147310665,2147474523,2147714112,2148235721,953,7,13,15934
1337631268,5685,268.9599914550781000,17.5667991638183600,36.4841995239257800,236.5570068359375000,183.9125061035156200,17.5711193084716800,31.6223106384277340,50,112,103,80,64,15423,2147484681,2147769590,2147562706,2147795062,2147314285,2147473152,2147714962,2148246372,954,7,13,51584
1337631268,4780,268.9599914550781000,17.5667991638183600,36.4841995239257800,236.5570068359375000,183.9125061035156200,17.5711193084716800,31.6223106384277340,50,111,101,81,67,15433,2147486025,2147769298,2147562020,2147794331,2147314678,2147470957,2147716781,2148246683,955,6,13,24315
1337631268,3929,268.9599914550781000,17.5667991638183600,36.4841995239257800,236.5570068359375000,183.9125061035156200,17.5711193084716800,31.6223106384277340,50,111,101,80,66,15432,2147484050,2147773001,2147560374,2147794157,2147313508,2147477046,2147713508,2148241024,954,6,12,13700
1337631268,5804,268.9599914550781000,17.5667991638183600,36.4841995239257800,236.5570068359375000,183.9125061035156200,17.5711193084716800,31.6223106384277340,50,112,101,81,66,15432,2147486025,2147771812,2147562020,2147794331,2147314285,2147473545,2147714112,2148241024,954,7,13,6140
1337631395,7852,258.8999938964844000,17.6109008789062500,36.4916000366210940,235.6320037841797000,182.7285003662109400,17.6071491241455080,31.6505508422851560,47,110,101,82,68,15435,2147490358,2147769106,2147558985,2147799524,2147315190,2147471606,2147712411,2148235693,1202,7,13,4490
1337631395,6770,258.8999938964844000,17.6109008789062500,36.4916000366210940,235.6320037841797000,182.7285003662109400,17.6071491241455080,31.6505508422851560,50,112,103,80,67,15431,2147488109,2147770532,2147557129,2147793426,2147317997,2147474075,2147714514,2148244653,1200,7,13,38312
1337631395,5683,258.8999938964844000,17.6109008789062500,36.4916000366210940,235.6320037841797000,182.7285003662109400,17.6071491241455080,31.6505508422851560,50,111,100,82,67,15413,2147489600,2147769325,2147559168,2147794221,2147320758,2147474468,2147713170,2148248118,1198,7,13,59945
1337631395,4779,258.8999938964844000,17.6109008789062500,36.4916000366210940,235.6320037841797000,182.7285003662109400,17.6071491241455080,31.6505508422851560,50,108,103,80,68,15420,2147483766,2147769846,2147558189,2147793709,2147313782,2147471250,2147717760,2148242788,1196,6,13,49458
1337631395,3931,258.8999938964844000,17.6109008789062500,36.4916000366210940,235.6320037841797000,182.7285003662109400,17.6071491241455080,31.6505508422851560,50,112,102,81,66,15426,2147482880,2147770779,2147559680,2147794185,2147311113,2147472512,2147712850,2148246354,1192,7,12,9989
1337631395,5803,258.8999938964844000,17.6109008789062500,36.4916000366210940,235.6320037841797000,182.7285003662109400,17.6071491241455080,31.6505508422851560,50,111,102,81,67,15426,2147488109,2147769846,2147558985,2147794185,2147315190,2147472512,2147713170,2148244653,1198,7,13,23761
1337631536,7851,247.8399963378906200,17.7103996276855470,36.5077018737793000,236.1405029296875000,179.5182952880859400,17.7048492431640620,31.5827903747558600,49,112,101,83,67,15421,2147486198,2147766244,2147561042,2147796306,2147315876,2147471332,2147711789,2148219501,1540,8,13,52610
1337631536,6767,247.8399963378906200,17.7103996276855470,36.5077018737793000,236.1405029296875000,179.5182952880859400,17.7048492431640620,31.5827903747558600,50,114,102,80,67,15425,2147487012,2147769252,2147559990,2147795181,2147314852,2147477595,2147712713,2148227593,1536,7,13,6620
1337631536,5685,247.8399963378906200,17.7103996276855470,36.5077018737793000,236.1405029296875000,179.5182952880859400,17.7048492431640620,31.5827903747558600,50,122,109,81,66,15423,2147486857,2147768374,2147559094,2147794084,2147316233,2147479926,2147711232,2148243803,1532,7,13,1535
1337631536,4776,247.8399963378906200,17.7103996276855470,36.5077018737793000,236.1405029296875000,179.5182952880859400,17.7048492431640620,31.5827903747558600,49,112,101,84,67,15425,2147489152,2147769874,2147562532,2147792832,2147312548,2147479460,2147710509,2148239506,1528,6,13,30358
1337631536,3933,247.8399963378906200,17.7103996276855470,36.5077018737793000,236.1405029296875000,179.5182952880859400,17.7048492431640620,31.5827903747558600,50,111,102,82,67,15427,2147487396,2147768411,2147562294,2147793344,2147311872,2147476041,2147713005,2148241106,1523,7,12,38282
1337631536,5802,247.8399963378906200,17.7103996276855470,36.5077018737793000,236.1405029296875000,179.5182952880859400,17.7048492431640620,31.5827903747558600,50,112,102,82,67,15425,2147487012,2147768411,2147561042,2147794084,2147314852,2147477595,2147711789,2148239506,1532,7,13,11708
1337631687,7852,236.3800048828125000,17.7490997314453120,36.5144004821777340,236.8710021972656200,178.1873931884765600,17.7453708648681640,31.5298309326171880,50,112,100,81,66,15422,2147491017,2147769947,2147570322,2147793270,2147317732,2147481673,2147711433,2148243382,2693,7,13,18395
1337631687,6765,236.3800048828125000,17.7490997314453120,36.5144004821777340,236.8710021972656200,178.1873931884765600,17.7453708648681640,31.5298309326171880,50,115,101,81,68,15419,2147488374,2147767085,2147563629,2147793682,2147313883,2147475264,2147711981,2148239689,2684,8,13,50167
1337631687,5678,236.3800048828125000,17.7490997314453120,36.5144004821777340,236.8710021972656200,178.1873931884765600,17.7453708648681640,31.5298309326171880,50,117,105,82,69,15421,2147485723,2147768512,2147560237,2147794441,2147316571,2147474715,2147710299,2148235785,2675,8,13,64467
1337631687,4777,236.3800048828125000,17.7490997314453120,36.5144004821777340,236.8710021972656200,178.1873931884765600,17.7453708648681640,31.5298309326171880,51,114,103,83,67,15423,2147482505,2147773714,2147560658,2147794450,2147312960,2147476342,2147709696,2148244050,2666,7,13,36325
1337631687,3934,236.3800048828125000,17.7490997314453120,36.5144004821777340,236.8710021972656200,178.1873931884765600,17.7453708648681640,31.5298309326171880,50,120,103,79,66,15428,2147486162,2147770285,2147561764,2147793234,2147314038,2147478811,2147712073,2148246180,2661,7,13,58090
1337631687,5801,236.3800048828125000,17.7490997314453120,36.5144004821777340,236.8710021972656200,178.1873931884765600,17.7453708648681640,31.5298309326171880,50,115,103,81,67,15422,2147486162,2147769947,2147561764,2147793682,2147314038,2147476342,2147711433,2148243382,2675,7,13,9200
1337631847,7858,224.5399932861328000,17.8570003509521500,36.5340003967285160,238.2503967285156200,174.6172027587890600,17.8540496826171880,31.4160194396972660,48,117,101,78,68,15424,2147487350,2147770203,2147571090,2147794432,2147313810,2147479469,2147718244,2148235108,66,8,12,992
1337631847,6772,224.5399932861328000,17.8570003509521500,36.5340003967285160,238.2503967285156200,174.6172027587890600,17.8540496826171880,31.4160194396972660,50,111,102,81,67,15426,2147488036,2147770761,2147570907,2147793371,2147314249,2147476635,2147717211,2148239085,66,8,13,46328
1337631847,5685,224.5399932861328000,17.8570003509521500,36.5340003967285160,238.2503967285156200,174.6172027587890600,17.8540496826171880,31.4160194396972660,50,111,100,81,68,15424,2147486061,2147772800,2147569956,2147794916,2147316617,2147475355,2147719652,2148242057,64,8,12,57058
1337631847,4780,224.5399932861328000,17.8570003509521500,36.5340003967285160,238.2503967285156200,174.6172027587890600,17.8540496826171880,31.4160194396972660,50,115,102,84,68,15422,2147483437,2147773238,2147567387,2147795163,2147314459,2147480896,2147715657,2148245238,62,7,12,46411
1337631847,3931,224.5399932861328000,17.8570003509521500,36.5340003967285160,238.2503967285156200,174.6172027587890600,17.8540496826171880,31.4160194396972660,50,114,103,82,66,15425,2147485220,2147772233,2147567442,2147791360,2147314578,2147480320,2147717952,2148236169,57,7,12,43173
1337631847,5805,224.5399932861328000,17.8570003509521500,36.5340003967285160,238.2503967285156200,174.6172027587890600,17.8540496826171880,31.4160194396972660,50,114,102,81,68,15424,2147486061,2147772233,2147569956,2147794432,2147314459,2147479469,2147717952,2148239085,64,8,12,61151
1337631981,7858,212.6900024414062500,17.8789997100830080,36.5182991027832000,235.4631958007812500,173.7752075195312500,17.8796806335449220,31.5375099182128900,50,115,105,81,66,15405,2147494171,2147772132,2147573659,2147795017,2147314322,2147475364,2147716626,2148230418,16,7,12,43390
1337631981,6771,212.6900024414062500,17.8789997100830080,36.5182991027832000,235.4631958007812500,173.7752075195312500,17.8796806335449220,31.5375099182128900,50,120,101,81,67,15415,2147492827,2147772178,2147572470,2147792804,2147315986,2147478070,2147717467,2148237677,17,8,13,10802
1337631981,5690,212.6900024414062500,17.8789997100830080,36.5182991027832000,235.4631958007812500,173.7752075195312500,17.8796806335449220,31.5375099182128900,50,142,103,80,67,15405,2147491108,2147770761,2147575131,2147794925,2147314624,2147475053,2147718336,2148244699,20,7,12,27020
1337631981,4780,212.6900024414062500,17.8789997100830080,36.5182991027832000,235.4631958007812500,173.7752075195312500,17.8796806335449220,31.5375099182128900,50,132,99,83,67,15411,2147486217,2147768896,2147572800,2147793078,2147316105,2147481444,2147719963,2148236964,22,6,12,7256
1337631981,3934,212.6900024414062500,17.8789997100830080,36.5182991027832000,235.4631958007812500,173.7752075195312500,17.8796806335449220,31.5375099182128900,50,125,102,87,66,15418,2147486793,2147773778,2147572096,2147792320,2147318409,2147479588,2147719442,2148243492,25,7,12,15928
1337631981,5806,212.6900024414062500,17.8789997100830080,36.5182991027832000,235.4631958007812500,173.7752075195312500,17.8796806335449220,31.5375099182128900,50,125,102,81,67,15411,2147491108,2147772132,2147572800,2147793078,2147315986,2147478070,2147718336,2148237677,20,7,12,53949
1337632108,7856,201.8899993896484400,17.9494991302490230,36.5141983032226560,232.5800018310547000,171.3435058593750000,17.9537200927734380,31.6445407867431640,52,116,103,86,67,15403,2147490660,2147774683,2147580425,2147792804,2147311853,2147479003,2147722761,2148249234,568,8,13,47349
1337632108,6770,201.8899993896484400,17.9494991302490230,36.5141983032226560,232.5800018310547000,171.3435058593750000,17.9537200927734380,31.6445407867431640,50,119,101,84,67,15410,2147490843,2147774747,2147581211,2147794907,2147316955,2147482221,2147723300,2148237248,559,7,13,7457
1337632108,5683,201.8899993896484400,17.9494991302490230,36.5141983032226560,232.5800018310547000,171.3435058593750000,17.9537200927734380,31.6445407867431640,50,118,108,84,68,15413,2147485860,2147775734,2147578550,2147794413,2147319433,2147483757,2147718336,2148244544,549,6,13,23103
1337632108,4781,201.8899993896484400,17.9494991302490230,36.5141983032226560,232.5800018310547000,171.3435058593750000,17.9537200927734380,31.6445407867431640,51,119,124,86,69,15411,2147487149,2147773668,2147578715,2147792585,2147318921,2147483629,2147720018,2148243474,539,7,12,62899
1337632108,3930,201.8899993896484400,17.9494991302490230,36.5141983032226560,232.5800018310547000,171.3435058593750000,17.9537200927734380,31.6445407867431640,50,120,101,105,68,15410,2147486674,2147774738,2147577856,2147793490,2147312749,2147481974,2147718409,2148231890,528,7,12,62531
1337632108,5804,201.8899993896484400,17.9494991302490230,36.5141983032226560,232.5800018310547000,171.3435058593750000,17.9537200927734380,31.6445407867431640,50,119,103,86,68,15410,2147487149,2147774738,2147578715,2147793490,2147316955,2147482221,2147720018,2148243474,549,7,13,29117
1337632183,7852,196.3000030517578000,18.0849990844726560,36.5290985107421900,231.5758056640625000,166.7088012695312500,18.0948600769042970,31.6307601928710940,51,117,107,82,65,15409,2147493970,2147775643,2147579282,2147792118,2147318491,2147480649,2147718692,2148248576,904,7,13,51526
1337632183,6770,196.3000030517578000,18.0849990844726560,36.5290985107421900,231.5758056640625000,166.7088012695312500,18.0948600769042970,31.6307601928710940,52,121,101,85,67,15409,2147493248,2147775826,2147580964,2147797833,2147312685,2147479661,2147719963,2148236644,901,8,13,49667
1337632183,5684,196.3000030517578000,18.0849990844726560,36.5290985107421900,231.5758056640625000,166.7088012695312500,18.0948600769042970,31.6307601928710940,50,140,123,81,69,15407,2147489618,2147775314,2147580818,2147796361,2147316315,2147481572,2147720118,2148249197,898,7,13,27325
1337632183,4780,196.3000030517578000,18.0849990844726560,36.5290985107421900,231.5758056640625000,166.7088012695312500,18.0948600769042970,31.6307601928710940,50,118,103,82,67,15405,2147487680,2147774720,2147580736,2147793316,2147309577,2147482614,2147719460,2148242532,894,7,13,32017
1337632183,3934,196.3000030517578000,18.0849990844726560,36.5290985107421900,231.5758056640625000,166.7088012695312500,18.0948600769042970,31.6307601928710940,50,206,102,81,67,15411,2147486902,2147776749,2147580196,2147793216,2147309504,2147479798,2147718820,2148240457,888,7,12,17945
1337632183,5804,196.3000030517578000,18.0849990844726560,36.5290985107421900,231.5758056640625000,166.7088012695312500,18.0948600769042970,31.6307601928710940,50,121,103,82,67,15409,2147489618,2147775643,2147580736,2147793316,2147312685,2147480649,2147719460,2148242532,898,7,13,15892
1337632238,7853,192.7899932861328000,18.2586994171142580,36.5355987548828100,231.6074981689453000,161.9293975830078000,18.2404403686523440,31.5646800994873050,52,118,101,84,70,15408,2147492196,2147775579,2147583332,2147794048,2147312374,2147480886,2147724443,2148241472,1205,7,13,51063
1337632238,6771,192.7899932861328000,18.2586994171142580,36.5355987548828100,231.6074981689453000,161.9293975830078000,18.2404403686523440,31.5646800994873050,52,121,101,81,69,15399,2147489435,2147773220,2147582765,2147793673,2147315830,2147481974,2147719689,2148244132,1196,7,13,2525
1337632238,5684,192.7899932861328000,18.2586994171142580,36.5355987548828100,231.6074981689453000,161.9293975830078000,18.2404403686523440,31.5646800994873050,51,121,103,82,69,15407,2147485869,2147773366,2147580553,2147796946,2147312850,2147482450,2147721097,2148240457,1188,7,13,6816
1337632238,4779,192.7899932861328000,18.2586994171142580,36.5355987548828100,231.6074981689453000,161.9293975830078000,18.2404403686523440,31.5646800994873050,50,119,109,83,68,15407,2147486345,2147774692,2147582454,2147796288,2147313627,2147483245,2147716617,2148246875,1180,7,12,9671
1337632238,3935,192.7899932861328000,18.2586994171142580,36.5355987548828100,231.6074981689453000,161.9293975830078000,18.2404403686523440,31.5646800994873050,50,123,102,81,67,15394,2147483574,2147776749,2147583424,2147793956,2147313865,2147480109,2147720612,2148236836,1170,7,12,10596
1337632238,5804,192.7899932861328000,18.2586994171142580,36.5355987548828100,231.6074981689453000,161.9293975830078000,18.2404403686523440,31.5646800994873050,51,121,102,82,69,15407,2147486345,2147774692,2147582765,2147794048,2147313627,2147481974,2147720612,2148241472,1188,7,13,1782
1337632305,7853,189.0700073242187500,18.3519001007080080,36.5373992919921900,231.9261932373047000,157.4687957763672000,18.3763504028320300,31.4893398284912100,50,120,104,85,67,15404,2147485933,2147779364,2147585408,2147796032,2147314733,2147486528,2147720731,2148240740,1174,7,13,742
1337632305,6766,189.0700073242187500,18.3519001007080080,36.5373992919921900,231.9261932373047000,157.4687957763672000,18.3763504028320300,31.4893398284912100,52,121,104,82,66,15405,2147485257,2147780672,2147585106,2147795766,2147317750,2147484992,2147726354,2148244059,1182,7,13,44271
1337632305,5684,189.0700073242187500,18.3519001007080080,36.5373992919921900,231.9261932373047000,157.4687957763672000,18.3763504028320300,31.4893398284912100,51,119,105,83,65,15398,2147485577,2147774317,2147586514,2147793472,2147316306,2147487716,2147723300,2148242962,1189,7,13,61114
1337632305,4779,189.0700073242187500,18.3519001007080080,36.5373992919921900,231.9261932373047000,157.4687957763672000,18.3763504028320300,31.4893398284912100,51,122,103,83,68,15405,2147487716,2147776164,2147586532,2147795401,2147319798,2147483382,2147722861,2148243657,1197,7,13,43592
1337632305,3931,189.0700073242187500,18.3519001007080080,36.5373992919921900,231.9261932373047000,157.4687957763672000,18.3763504028320300,31.4893398284912100,51,119,100,84,66,15406,2147484041,2147778066,2147585161,2147793490,2147307492,2147485321,2147719003,2148237531,1200,7,12,43784
1337632305,5802,189.0700073242187500,18.3519001007080080,36.5373992919921900,231.9261932373047000,157.4687957763672000,18.3763504028320300,31.4893398284912100,51,120,104,83,66,15405,2147485577,2147778066,2147585408,2147795401,2147316306,2147485321,2147722861,2148242962,1189,7,13,8606
1337632372,7856,185.5599975585937500,18.5897006988525400,36.5540008544921900,234.4904022216797000,150.3267059326172000,18.5940303802490230,31.2696399688720700,51,117,103,82,65,15392,2147493961,2147779483,2147588864,2147790756,2147315931,2147481426,2147722605,2148231131,892,7,13,42568
1337632372,6774,185.5599975585937500,18.5897006988525400,36.5540008544921900,234.4904022216797000,150.3267059326172000,18.5940303802490230,31.2696399688720700,50,116,104,84,68,15399,2147491922,2147781376,2147586916,2147787803,2147314752,2147479808,2147724086,2148247442,899,7,13,56674
1337632372,5687,185.5599975585937500,18.5897006988525400,36.5540008544921900,234.4904022216797000,150.3267059326172000,18.5940303802490230,31.2696399688720700,51,118,104,84,68,15394,2147489462,2147782646,2147589248,2147792896,2147304804,2147483931,2147724790,2148241792,906,7,13,51987
1337632372,4778,185.5599975585937500,18.5897006988525400,36.5540008544921900,234.4904022216797000,150.3267059326172000,18.5940303802490230,31.2696399688720700,51,126,101,84,67,15408,2147490267,2147779419,2147588544,2147792192,2147313865,2147486966,2147724800,2148251885,913,6,13,4461
1337632372,3933,185.5599975585937500,18.5897006988525400,36.5540008544921900,234.4904022216797000,150.3267059326172000,18.5940303802490230,31.2696399688720700,51,119,103,84,67,15409,2147488237,2147778477,2147588973,2147792347,2147312868,2147486436,2147723812,2148244288,917,6,12,21934
1337632372,5805,185.5599975585937500,18.5897006988525400,36.5540008544921900,234.4904022216797000,150.3267059326172000,18.5940303802490230,31.2696399688720700,51,118,103,84,67,15399,2147490267,2147779483,2147588864,2147792192,2147313865,2147483931,2147724086,2148244288,906,7,13,15377
1337632451,7857,181.8899993896484400,18.9468002319335940,36.5826988220214840,237.8912048339843800,139.8975067138672000,18.9120903015136720,30.9696292877197270,52,119,104,86,67,15408,2147492562,2147776731,2147583332,2147796498,2147318592,2147480905,2147718829,2148239926,1489,7,13,2579
1337632451,6770,181.8899993896484400,18.9468002319335940,36.5826988220214840,237.8912048339843800,139.8975067138672000,18.9120903015136720,30.9696292877197270,51,119,106,85,66,15405,2147491629,2147771812,2147584310,2147795273,2147316443,2147479670,2147719131,2148243803,1477,7,13,19900
1337632451,5688,181.8899993896484400,18.9468002319335940,36.5826988220214840,237.8912048339843800,139.8975067138672000,18.9120903015136720,30.9696292877197270,52,122,103,85,66,15400,2147492717,2147776228,2147585206,2147796516,2147313042,2147478537,2147720310,2148242377,1465,7,12,2120
1337632451,4778,181.8899993896484400,18.9468002319335940,36.5826988220214840,237.8912048339843800,139.8975067138672000,18.9120903015136720,30.9696292877197270,52,119,104,81,66,15406,2147488374,2147776667,2147582747,2147794368,2147308836,2147485952,2147722934,2148237686,1454,7,12,12228
1337632451,3929,181.8899993896484400,18.9468002319335940,36.5826988220214840,237.8912048339843800,139.8975067138672000,18.9120903015136720,30.9696292877197270,50,120,101,81,64,15402,2147489389,2147777865,2147585682,2147791634,2147306176,2147484086,2147722761,2148238162,1441,7,12,10839
1337632451,5804,181.8899993896484400,18.9468002319335940,36.5826988220214840,237.8912048339843800,139.8975067138672000,18.9120903015136720,30.9696292877197270,52,119,104,85,66,15405,2147491629,2147776667,2147584310,2147795273,2147313042,2147480905,2147720310,2148239926,1465,7,12,63549
1337632545,7849,177.8899993896484400,19.2567996978759770,36.6077995300293000,246.4391937255859400,129.0511016845703000,19.2431392669677730,30.4339408874511720,51,117,104,84,64,15353,2147489664,2147780955,2147592649,2147786349,2147314285,2147487478,2147718317,2148244224,2377,8,13,24995
1337632545,6768,177.8899993896484400,19.2567996978759770,36.6077995300293000,246.4391937255859400,129.0511016845703000,19.2431392669677730,30.4339408874511720,52,127,107,83,64,15407,2147493302,2147782235,2147592850,2147785828,2147320658,2147484992,2147723126,2148239296,2371,7,13,55606
1337632545,5681,177.8899993896484400,19.2567996978759770,36.6077995300293000,246.4391937255859400,129.0511016845703000,19.2431392669677730,30.4339408874511720,51,161,109,84,64,15412,2147493001,2147781650,2147591369,2147787126,2147302445,2147483757,2147725376,2148242587,2367,7,13,52167
1337632545,4777,177.8899993896484400,19.2567996978759770,36.6077995300293000,246.4391937255859400,129.0511016845703000,19.2431392669677730,30.4339408874511720,52,116,103,82,64,15413,2147490532,2147780800,2147591744,2147791177,2147314605,2147486902,2147720365,2148240612,2363,7,13,6678
1337632545,3932,177.8899993896484400,19.2567996978759770,36.6077995300293000,246.4391937255859400,129.0511016845703000,19.2431392669677730,30.4339408874511720,51,140,107,84,62,15413,2147489243,2147778505,2147593499,2147789686,2147318107,2147487332,2147724480,2148241325,2361,7,12,7570
1337632545,5801,177.8899993896484400,19.2567996978759770,36.6077995300293000,246.4391937255859400,129.0511016845703000,19.2431392669677730,30.4339408874511720,51,127,107,84,64,15412,2147490532,2147780955,2147592649,2147787126,2147314605,2147486902,2147723126,2148241325,2367,7,13,34361
1337632636,7848,173.4199981689453000,19.3241996765136720,36.6124992370605500,255.2805023193359400,126.6110992431640600,19.3176498413085940,30.0128192901611330,52,118,103,81,62,15393,2147496365,2147782811,2147596370,2147789622,2147309540,2147490733,2147725714,2148236032,2858,7,13,16949
1337632636,6766,173.4199981689453000,19.3241996765136720,36.6124992370605500,255.2805023193359400,126.6110992431640600,19.3176498413085940,30.0128192901611330,51,119,105,90,62,15411,2147495369,2147785965,2147597659,2147790683,2147311945,2147492653,2147725906,2148234761,2850,7,13,21562
1337632636,5679,173.4199981689453000,19.3241996765136720,36.6124992370605500,255.2805023193359400,126.6110992431640600,19.3176498413085940,30.0128192901611330,53,126,104,81,63,15398,2147496310,2147783158,2147593142,2147794294,2147314880,2147491712,2147725933,2148236937,2844,7,13,54253
1337632636,4780,173.4199981689453000,19.3241996765136720,36.6124992370605500,255.2805023193359400,126.6110992431640600,19.3176498413085940,30.0128192901611330,52,117,103,83,65,15396,2147493120,2147781531,2147593453,2147794816,2147310829,2147490605,2147723026,2148238774,2837,7,12,31401
1337632636,3931,173.4199981689453000,19.3241996765136720,36.6124992370605500,255.2805023193359400,126.6110992431640600,19.3176498413085940,30.0128192901611330,52,116,104,82,63,15410,2147490258,2147780562,2147595593,2147789485,2147302482,2147489600,2147725028,2148239158,2833,7,12,49998
1337632636,5800,173.4199981689453000,19.3241996765136720,36.6124992370605500,255.2805023193359400,126.6110992431640600,19.3176498413085940,30.0128192901611330,52,118,104,82,63,15398,2147495369,2147782811,2147595593,2147790683,2147310829,2147490733,2147725714,2148236937,2844,7,13,32346
1337632703,7852,169.3699951171875000,19.3360996246337900,36.6115989685058600,257.7623901367187500,126.1216964721679700,19.3325996398925780,29.9002208709716800,52,123,103,83,65,15399,2147493193,2147788635,2147598637,2147792109,2147316406,2147491858,2147726427,2148235300,3380,7,12,35700
1337632703,6770,169.3699951171875000,19.3360996246337900,36.6115989685058600,257.7623901367187500,126.1216964721679700,19.3325996398925780,29.9002208709716800,53,121,109,84,61,15408,2147494436,2147783515,2147601014,2147792621,2147319908,2147492342,2147722633,2148240585,3374,7,13,34493
