TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343843629,-12,55,133,103,90,58,15261,2245810715,2246237074,2243801462,2176725696,2254830756,2252449398,2225391067,2162205220,3096,7,12,55016
1343843630,-10,55,136,0,0,0,15266,2245105709,2245523858,2243123392,2176564214,2254718281,2252358601,2225341467,2162218450,3103,8,13,5307
1343843631,-11,57,137,106,90,59,15243,2245056612,2245441782,2243009417,2176570358,2254493897,2252147849,2225179538,2162188562,3110,7,11,55626
1343843632,-13,55,137,105,91,52,15255,2245705216,2246084370,2243629577,2176840905,2254465243,2252113846,2225146468,2162199670,3112,5,11,23820
1343843633,-9,56,133,105,90,57,15252,2245035382,2245438116,2243011867,2176651556,2254563638,2252241929,2225248685,2162228681,3107,5,13,47568
1343843634,-10,57,139,107,88,57,15256,2245044928,2245461028,2243081115,2176657371,2254789339,2252469138,2225409490,2162219913,3100,10,12,62488
1343843635,-13,60,221,116,89,59,15248,2245489088,2245877165,2243470966,2176719040,2255276772,2252926153,2225743634,2162260397,3102,12,11,27403
1343843636,-9,0,0,101,92,61,15235,2245554761,2245911680,2243421293,2176486290,2255833837,2253436141,2226100525,2162318153,3114,7,12,28271
1343843637,-11,58,221,103,90,57,15249,2246932836,2247401307,2244968027,2176899318,2256179145,2253687140,2226303350,2162394953,3124,3,12,23045
1343843638,-12,54,139,106,91,59,15258,2247164480,2247668352,2245343241,2177246509,2255897517,2253393435,2226129234,2162415177,3125,7,10,30779
1343843639,-13,55,133,103,91,58,15261,2244635474,2244888283,2242470409,2176710985,2254739995,2252323565,2225342994,2162265060,3120,10,12,2941
1343843640,-10,55,140,103,90,57,15250,2244358765,2244625938,2242274038,2176930633,2254092169,2251676772,2224855433,2162172315,3120,9,13,1794
1343843641,-12,57,175,102,88,53,15259,2245396516,2245788324,2243509257,2177228297,2254843126,2252381293,2225433782,2162274998,3124,7,12,46332
1343843642,-13,55,136,100,88,59,15239,2245547776,2245884004,2243429641,2176735780,2256039378,2253522176,2226281115,2162392027,3129,7,12,10610
1343843643,-10,55,142,104,90,63,15244,2247821659,2248301202,2245872822,2177117750,2256924123,2254305142,2226822729,2162476214,3134,7,12,43825
1343843644,-11,55,140,0,0,0,15252,2248889572,2249417508,2247010742,2177516937,2256945920,2254329792,2226826112,2162495734,3136,6,11,51106
1343843645,-13,54,135,103,89,52,15258,2246562733,2246927689,2244521526,2177150281,2256224987,2253721819,2226400786,2162455222,3135,7,11,7862
1343843646,-10,55,133,105,90,61,15234,2244315401,2244589019,2242251291,2176923977,2255262025,2252839643,2225756644,2162352246,3133,10,11,31868
1343843647,-12,58,141,101,90,60,15182,2245611382,2246031789,2243861897,2177608548,2255286985,2252832548,2225740105,2162413092,3133,9,13,50420
1343843648,-14,54,142,116,88,56,15250,2246513225,2246880118,2244555684,2177473636,2255840658,2253301942,2226087506,2162457664,3140,6,13,18995
1343843649,-15,57,137,109,92,60,15246,2247275638,2247642038,2245216713,2177299008,2256709028,2254141586,2226689901,2162533659,3142,5,12,61766
1343843650,-12,57,135,103,90,62,15252,2248565632,2249087817,2246800950,2177738907,2257492416,2254897042,2227268635,2162650377,3140,9,11,13674
1343843651,-13,56,134,102,91,58,15254,2247024228,2247466944,2245182601,2177417152,2257180260,2254665033,2227059657,2162600548,3139,9,11,328
1343843652,-15,59,136,101,88,57,15227,2245388900,2245704539,2243373732,2177109531,2256230674,2253762285,2226355117,2162437229,3143,7,12,61715
1343843653,-11,57,137,103,91,57,15253,2246039067,2246378514,2244042724,2177420745,2256166473,2253699309,2226338176,2162456960,3143,5,12,62154
1343843654,-13,56,134,105,90,56,15268,2247435657,2247886994,2245660470,2177828324,2256837869,2254314075,2226864466,2162626514,3141,7,12,59746
1343843655,-14,55,136,100,90,61,15254,2247729938,2248172781,2245923849,2177833645,2256999926,2254460955,2226956434,2162618752,3139,9,12,57477
1343843656,-11,55,135,108,88,52,15258,2247000402,2247357074,2245029293,2177591158,2256928374,2254423497,2226880667,2162556452,3140,8,12,43938
1343843657,-12,56,137,104,93,51,15266,2246690761,2247064749,2244760694,2177539218,2257198665,2254710372,2227091858,2162606006,3143,8,11,31324
1343843658,-13,56,133,104,87,58,15252,2247021485,2247435885,2245170313,2177594761,2257623396,2255115190,2227417974,2162695021,3145,7,11,51577
1343843659,-14,56,135,0,0,0,15266,2247701632,2248131693,2245883309,2177797595,2257586267,2255028022,2227356315,2162711835,3147,7,12,26988
1343843660,-12,0,0,104,92,61,15262,2247704987,2248094628,2245816384,2177879862,2257037961,2254492050,2226934226,2162622281,3148,6,13,52997
1343843661,-15,57,134,104,91,64,15261,2246495277,2246797897,2244494720,2177667949,2256604672,2254111753,2226646518,2162558976,3147,6,11,54769
1343843662,-16,54,134,106,90,57,15264,2246025188,2246377197,2244154304,2177707693,2256723044,2254270774,2226763812,2162567798,3140,8,11,47256
1343843663,-13,54,133,102,91,50,15266,2246318656,2246681590,2244427904,2177620324,2257362907,2254904438,2227203574,2162625161,3134,9,13,21480
1343843664,-14,56,147,104,92,54,15264,2247648813,2248053952,2245736484,2177626532,2258147574,2255579136,2227675190,2162718774,3136,10,13,49251
1343843665,-16,56,140,104,91,59,15269,2249807094,2250318994,2248033216,2178090212,2258431625,2255784310,2227810587,2162771547,3148,8,11,1642
1343843666,-12,56,143,106,93,57,15265,2249704201,2250167533,2247887606,2178282660,2257948269,2255344950,2227504036,2162727762,3157,4,9,4103
1343843667,-14,53,135,106,95,56,15246,2246434029,2246730642,2244462564,2177771958,2256912219,2254451904,2226884187,2162619675,3153,4,11,8409
1343843668,-15,55,131,106,90,61,15256,2244461238,2244713188,2242497645,2177515812,2256190784,2253799332,2226426624,2162538971,3138,7,13,44000
1343843669,-17,56,132,104,90,51,15260,2246285778,2246647597,2244449435,2177861686,2256730038,2254236114,2226729115,2162617801,3126,10,14,55325
1343843670,-13,55,145,105,91,59,15259,2249323739,2249802998,2247584256,2178290733,2257870189,2255220324,2227399990,2162747593,3125,11,13,12977
1343843671,-16,55,146,105,93,57,15240,2249964827,2250460635,2248216612,2178199469,2258598080,2255890102,2227882148,2162801472,3136,9,10,26868
1343843672,-16,56,140,104,93,54,15264,2247916955,2248305526,2246004004,2177722477,2258419995,2255797805,2227845778,2162753600,3149,6,10,37025
1343843673,-13,56,137,0,0,0,15261,2245679140,2246002486,2243753362,2177420534,2257813339,2255291977,2227544914,2162701065,3154,3,11,60400
1343843674,-15,56,135,101,88,55,15249,2246058267,2246432960,2244247204,2177776237,2257097408,2254593316,2227067328,2162638592,3147,5,13,14065
1343843675,-16,57,138,102,89,63,15256,2247301558,2247642788,2245378276,2178038390,2256895460,2254287725,2226856658,2162628562,3137,8,13,22980
1343843676,-13,56,139,104,91,58,15265,2247912310,2248254994,2245959561,2178049197,2257252553,2254542546,2227011227,2162661339,3128,9,10,62447
1343843677,-15,55,135,100,93,57,15263,2247601106,2247980233,2245721499,2177896109,2257849892,2255101513,2227412608,2162707730,3122,11,9,65315
1343843678,-17,56,136,102,90,55,15250,2247049554,2247427264,2245154441,2177646171,2258210048,2255498121,2227719405,2162725970,3128,10,14,39361
1343843679,-17,55,132,105,91,56,15260,2247558802,2247970029,2245689316,2177733540,2258313782,2255624978,2227850139,2162744219,3143,5,14,24171
1343843680,-15,55,135,101,92,59,15267,2248343798,2248784530,2246514788,2178089590,2258037266,2255375012,2227673197,2162693284,3154,2,10,55075
1343843681,-16,56,134,104,89,60,15267,2247128987,2247483401,2245199085,2177860370,2257946998,2255305097,2227651136,2162721654,3151,5,10,14286
1343843682,-18,54,147,103,90,61,15263,2246643968,2247020525,2244832512,2177864576,2258069056,2255383259,2227734756,2162795035,3138,9,12,55787
1343843683,-14,55,140,103,93,59,15259,2248013156,2248443510,2246267456,2178229833,2258008548,2255259803,2227595629,2162796342,3129,10,12,26047
1343843684,-16,0,0,107,91,60,15264,2249048137,2249479387,2247239012,2178372982,2258062756,2255270555,2227560484,2162778880,3130,9,12,6021
1343843685,-17,56,134,104,89,61,15247,2248580196,2249009481,2246763958,2178206107,2258383716,2255634934,2227849700,2162798089,3134,7,12,59066
1343843686,-17,55,132,105,90,57,15260,2247009005,2247370742,2245089280,2177713810,2258585499,2255913408,2228103012,2162798720,3142,5,12,760
1343843687,-16,55,133,0,0,0,15261,2247566427,2248029494,2245859684,2178004187,2258712749,2256063561,2228242816,2162826450,3143,6,11,9722
1343843688,-17,55,140,101,89,57,15244,2248292937,2248750509,2246548352,2178098678,2258636690,2256001938,2228149750,2162833234,3141,8,13,32918
1343843689,-18,56,136,109,91,61,15253,2248927003,2249360649,2247103881,2178215990,2258404754,2255767954,2227909952,2162815597,3140,8,12,35410
1343843690,-15,58,132,104,91,59,15262,2248715885,2249131940,2246894774,2178253641,2258182372,2255587510,2227760676,2162790125,3143,7,10,46221
1343843691,-17,55,136,105,91,58,15243,2247305024,2247681645,2245443986,2177979145,2258106276,2255609755,2227809691,2162779026,3142,7,11,7790
1343843692,-19,55,135,104,93,54,15256,2246698386,2247074870,2244840000,2177797961,2258310070,2255855104,2228005357,2162810029,3138,8,13,63563
1343843693,-16,57,132,104,89,58,15269,2248343890,2248811529,2246578203,2178118253,2258495561,2255976018,2228066386,2162839424,3136,7,13,40762
1343843694,-17,55,137,101,88,56,15262,2249823241,2250291382,2248009728,2178384859,2258550646,2255942930,2228008466,2162824548,3134,8,11,41660
1343843695,-19,55,133,104,88,54,15249,2248624658,2249023232,2246710500,2178006070,2258498084,2255947318,2228050651,2162819666,3137,9,11,55219
1343843696,-20,58,132,105,90,51,15259,2247454838,2247870363,2245625746,2177862528,2258339629,2255889618,2228032283,2162786596,3139,7,12,40515
1343843697,-17,55,133,105,91,60,15255,2247027556,2247435474,2245178953,2177778011,2258418422,2255989385,2228114742,2162817563,3140,4,12,39598
1343843698,-18,55,138,106,89,60,15248,2248605211,2249116763,2246913700,2178164854,2258454985,2255949330,2228086738,2162857005,3136,5,13,23616
1343843699,-19,56,136,101,92,59,15260,2249735588,2250214994,2247936064,2178349677,2258138048,2255597394,2227786176,2162786596,3133,9,13,64142
1343843700,-17,57,141,102,91,63,15256,2248377965,2248708772,2246317970,2177920054,2257941796,2255452059,2227687762,2162765321,3136,10,9,20785
1343843701,-18,56,136,0,0,0,15250,2247697654,2248132315,2245909037,2177975058,2258054400,2255624502,2227869193,2162805915,3138,7,8,29228
1343843702,-19,55,133,106,89,56,15262,2247492370,2247984265,2245812589,2177976036,2258122953,2255723803,2227960009,2162794715,3136,6,14,44791
1343843703,-16,56,136,101,90,58,15259,2247611712,2247999204,2245645065,2177739154,2258175360,2255737618,2227956004,2162755794,3137,7,15,19680
1343843704,-18,55,137,101,93,57,15251,2249093650,2249530093,2247168100,2177929517,2258572096,2256050889,2228184201,2162826121,3144,8,12,10323
1343843705,-19,56,135,105,91,56,15262,2250716297,2251299757,2249086107,2178522770,2258762002,2256198034,2228304374,2162907867,3153,6,9,21834
1343843706,-20,57,137,104,95,60,15252,2248944795,2249432054,2247220022,2178225472,2258006729,2255531776,2227797814,2162779428,3156,6,11,37797
1343843707,-17,55,133,104,92,61,15258,2245528786,2245759113,2243352841,2177220617,2257156790,2254812690,2227241444,2162588553,3154,8,11,34487
1343843708,-20,0,0,104,89,53,15257,2246273005,2246648713,2244328713,2177484662,2257657005,2255329600,2227666870,2162694528,3151,7,11,61477
1343843709,-21,55,134,103,91,57,15253,2249204288,2249787986,2247572169,2178165997,2258480594,2256061622,2228192457,2162816210,3149,7,14,1434
1343843710,-18,55,133,103,90,51,15261,2248980342,2249401965,2246977627,2177662208,2258592877,2256139721,2228145819,2162740278,3158,9,15,32344
1343843711,-19,55,128,104,90,50,15256,2248862729,2249321554,2246933613,2177704283,2258685604,2256272292,2228185682,2162743442,3172,9,10,33588
1343843712,-21,55,132,103,94,56,15252,2248773979,2249297014,2247036169,2178035958,2258791113,2256416786,2228350089,2162842441,3183,5,8,48575
1343843713,-18,54,133,102,96,52,15258,2248488868,2248991195,2246786450,2178207296,2258081737,2255743277,2227865124,2162780214,3182,4,10,11504
1343843714,-19,57,133,103,93,51,15257,2247853933,2248256402,2245963346,2178003593,2257168539,2254841938,2227152374,2162621284,3173,8,14,22929
1343843715,-21,59,136,0,0,0,15249,2248385353,2248781897,2246452150,2178012160,2257340781,2254982025,2227233398,2162656731,3172,10,12,16424
1343843716,-22,54,132,105,98,60,15263,2249361307,2249864274,2247587538,2178205613,2258129060,2255748790,2227813952,2162742244,3178,7,10,50799
1343843717,-19,54,132,105,89,53,15261,2248172214,2248605485,2246225005,2177600896,2258857581,2256509705,2228407241,2162795483,3185,6,12,55240
1343843718,-20,56,140,105,90,58,15210,2248053906,2248534162,2246174445,2177506075,2259198134,2256880630,2228691428,2162809764,3190,7,13,54149
1343843719,-21,56,138,118,90,66,15259,2249499885,2250054820,2247746569,2177985380,2259181110,2256828096,2228629906,2162836434,3197,8,11,27821
1343843720,-18,56,194,103,90,61,15262,2249817728,2250334390,2248024201,2178202505,2258624832,2256253750,2228180498,2162794834,3202,7,10,13947
1343843721,-20,55,136,103,95,55,15255,2248037915,2248416493,2246065225,2177840859,2257911680,2255582390,2227682925,2162708928,3205,8,11,36975
1343843722,-21,56,136,110,88,59,15256,2247407698,2247810157,2245524854,2177896283,2257694409,2255411126,2227594916,2162715062,3209,8,12,2253
1343843723,-19,56,133,105,93,51,15257,2248228434,2248726189,2246530358,2178165147,2258020845,2255724187,2227847460,2162774884,3209,7,11,50690
1343843724,-20,55,132,105,94,61,15260,2248307053,2248733257,2246387300,2177796379,2258362368,2256028928,2228037440,2162738185,3209,7,13,46594
1343843725,-22,56,134,106,90,60,15265,2248821696,2249244242,2246818834,2177675593,2258923282,2256532836,2228374774,2162753398,3214,7,14,34780
1343843726,-22,55,141,105,90,61,15258,2249915638,2250484425,2248204992,2178074450,2259666413,2257225554,2228912658,2162901522,3224,6,10,42109
1343843727,-20,55,138,105,91,60,15260,2249383844,2249891995,2247613275,2178105901,2259315309,2256881289,2228644681,2162870262,3227,7,9,39734
1343843728,-22,56,135,100,94,57,15264,2247818084,2248164059,2245806912,2177806381,2258231835,2255829257,2227844736,2162729453,3225,9,11,39298
1343843729,-23,54,137,0,0,0,15257,2248279177,2248661668,2246349988,2178100598,2257762459,2255351296,2227493412,2162697590,3223,9,12,59888
1343843730,-20,56,139,102,93,59,15252,2248898322,2249375122,2247135021,2178282477,2258178971,2255745929,2227798189,2162746578,3223,7,11,2739
1343843731,-16,57,134,104,95,55,15255,2248257069,2248682212,2246336603,2177798381,2258991899,2256542080,2228404379,2162825792,3220,6,12,27708
1343843732,-23,0,0,105,94,59,15226,2248980864,2249446482,2247079853,2177803611,2259550098,2257033865,2228755712,2162874752,3217,6,14,14883
1343843733,-19,57,136,103,94,53,15247,2250585874,2251131328,2248812635,2178341741,2259688402,2257109110,2228787574,2162910134,3214,8,11,64774
1343843734,-21,58,139,108,91,59,15246,2249631588,2250056585,2247704000,2178218880,2259212434,2256657645,2228458861,2162867026,3212,10,9,56612
1343843735,-22,57,139,103,92,52,15245,2247768274,2248098368,2245762157,2177906916,2258343570,2255859136,2227863552,2162737060,3208,10,10,4227
1343843736,-23,56,137,106,90,59,15253,2247790893,2248193691,2245935277,2178086720,2258341833,2255883556,2227909677,2162767387,3205,6,13,49747
1343843737,-20,57,134,106,91,59,15249,2249000109,2249503021,2247293421,2178329563,2258929755,2256430893,2228347840,2162878774,3196,4,13,30800
1343843738,-22,56,136,105,93,56,15234,2249846043,2250280365,2247929252,2178279341,2259117037,2256590400,2228411273,2162823341,3183,7,12,12625
1343843739,-25,56,144,105,94,54,15246,2249201938,2249519341,2247042422,2177990528,2259301110,2256739693,2228474139,2162797632,3170,10,11,30332
1343843740,-21,54,138,104,90,63,15240,2248766857,2249186971,2246876041,2178045110,2259740699,2257141293,2228857426,2162938532,3159,9,10,12173
1343843741,-23,55,135,102,91,59,15242,2248454793,2248924717,2246683913,2178056667,2259863360,2257299035,2228958838,2162939282,3148,8,12,35021
1343843742,-24,56,137,106,91,63,15238,2248979108,2249396525,2247087808,2178250496,2259571794,2257007826,2228727195,2162885339,3138,8,13,64544
1343843743,-20,56,136,106,91,59,15242,2249108178,2249474633,2247124662,2178278345,2259469577,2256862866,2228603300,2162879085,3129,8,11,28801
1343843744,-22,58,137,0,0,0,15227,2248885312,2249244800,2246907209,2178236928,2259670811,2257020251,2228735789,2162943497,3113,4,9,1867
1343843745,-23,56,134,104,89,58,15125,2249582372,2250098176,2247940525,2178703579,2259833426,2257190637,2228889389,2163000758,3084,6,12,36974
1343843746,-25,58,142,102,91,58,15224,2248411602,2248756754,2246450733,2178299008,2259519542,2256951826,2228654573,2162899062,3053,12,14,28992
1343843747,-22,56,138,103,93,56,15235,2247847652,2248085458,2245671899,2177993161,2259591241,2257026880,2228642075,2162846281,3037,14,11,53395
1343843748,-23,57,137,105,97,55,15227,2249318016,2249713462,2247396443,2178352073,2260522157,2257847689,2229255396,2163002093,3031,7,9,44820
1343843749,-24,56,133,105,92,56,15229,2250463561,2250940105,2248638884,2178622198,2261167542,2258412992,2229721664,2163142427,3019,3,12,61368
1343843750,-21,55,132,103,89,54,15211,2250843282,2251320694,2249082477,2178898267,2260858057,2258106980,2229484717,2163121033,2998,5,13,48899
1343843751,-23,54,137,104,91,59,15237,2249866624,2250198198,2247906176,2178859318,2259816722,2257139821,2228701842,2162949385,2972,8,10,13771
1343843752,-25,54,132,105,93,58,15229,2247933421,2248185618,2245895753,2178480137,2259707867,2257094893,2228645933,2162938221,2940,10,8,40589
1343843753,-21,58,137,105,93,62,15238,2247904676,2248261110,2246044571,2178415195,2260776493,2258115629,2229440265,2163119634,2914,10,11,16003
1343843754,-23,56,135,104,89,56,15237,2250220516,2250695195,2248469046,2178823012,2261819200,2259017042,2230110244,2163263652,2897,10,15,5133
1343843755,-25,0,0,102,92,59,15233,2252050578,2252475254,2250167003,2179137691,2261975131,2259063835,2230078363,2163251757,2890,10,13,60427
1343843756,-26,56,133,102,90,56,15228,2251110253,2251444653,2249068251,2178990765,2261616585,2258732516,2229841517,2163191277,2889,7,8,56723
1343843757,-23,56,136,104,91,55,15225,2248794861,2249048822,2246686363,2178798802,2261243693,2258463625,2229771501,2163186532,2879,5,9,42178
1343843758,-25,56,136,0,0,0,15219,2247758573,2248096758,2245942573,2178864859,2260863040,2258136795,2229572562,2163187209,2858,6,11,47955
1343843759,-26,56,133,105,90,56,15231,2248949869,2249270674,2247093787,2179063003,2260777792,2257989549,2229380973,2163128768,2830,10,12,51734
1343843760,-23,59,128,106,89,59,15217,2250369389,2250644498,2248322934,2179058121,2261520768,2258630884,2229774080,2163152274,2813,12,12,53310
1343843761,-24,55,131,101,90,56,15228,2251875904,2252303076,2250058212,2179326692,2263027968,2260036068,2230829787,2163372169,2808,9,11,64470
1343843762,-26,56,135,106,93,55,15230,2252339849,2252884580,2250776667,2179601097,2263930505,2260900123,2231511945,2163543771,2808,6,10,25710
1343843763,-22,55,136,107,89,63,15239,2250897060,2251299894,2249164050,2179424859,2263137161,2260155117,2230981705,2163443300,2801,7,10,44313
1343843764,-24,56,133,102,92,60,15244,2250032658,2250281728,2248084854,2179437120,2261733860,2258781101,2229916324,2163251419,2794,10,10,10559
1343843765,-26,56,130,107,90,62,15240,2250174418,2250440246,2248291840,2179688923,2261486930,2258480009,2229709750,2163281161,2789,8,10,57658
1343843766,-26,59,141,101,93,55,15237,2250574729,2250950025,2248887424,2179829915,2262219620,2259178331,2230258797,2163410276,2782,5,12,20214
1343843767,-24,56,135,99,91,57,15237,2250885339,2251315062,2249227236,2179710701,2262997833,2259933668,2230817097,2163461878,2769,8,13,59011
1343843768,-25,56,134,101,90,54,15239,2251670857,2252053878,2249884598,2179659611,2263654555,2260555026,2231233590,2163494875,2759,13,12,52488
1343843769,-26,58,135,100,92,57,15240,2253003904,2253437275,2251290898,2179996544,2264170304,2260990427,2231551488,2163541577,2764,11,9,40559
1343843770,-24,57,135,122,90,59,15235,2252699017,2253126217,2251005842,2180059364,2264164214,2260938770,2231563904,2163572836,2774,5,9,25631
1343843771,-26,58,135,103,88,58,15240,2251138358,2251493549,2249394880,2179891419,2263646491,2260433856,2231258048,2163576649,2776,5,11,47314
1343843772,-27,57,133,0,0,0,15233,2250990848,2251311149,2249272192,2180152512,2262907602,2259707328,2230734491,2163536658,2771,9,11,37568
1343843773,-24,55,135,100,93,57,15238,2251512182,2251829814,2249818011,2180436608,2262518701,2259286454,2230395008,2163506322,2766,10,11,19987
1343843774,-25,57,132,104,90,53,15239,2251132699,2251394038,2249311012,2180213796,2262828763,2259591378,2230585956,2163504804,2767,9,11,48335
1343843775,-27,56,131,104,93,61,15232,2251498770,2251854564,2249801024,2180126957,2264015076,2260750628,2231441938,2163650998,2773,9,12,8191
1343843776,-28,57,131,103,88,57,15242,2253180086,2253676096,2251696411,2180452589,2264940361,2261648036,2232077787,2163738194,2779,9,11,7985
1343843777,-25,56,136,105,93,60,15249,2252098340,2252411382,2250207094,2179883328,2264812297,2261552822,2231959570,2163603346,2790,9,10,27547
1343843778,-26,56,133,102,89,60,15243,2251094006,2251354569,2249139154,2179659556,2264825993,2261571017,2231994157,2163625435,2805,8,11,54768
1343843779,-28,0,0,109,90,54,15237,2251964809,2252402761,2250428626,2180354386,2264918034,2261609984,2232092278,2163799917,2814,6,12,22421
1343843780,-25,57,133,102,92,56,15216,2252599378,2253047936,2251178779,2180969801,2263990674,2260665627,2231391963,2163756699,2815,7,12,45031
1343843781,-26,58,138,104,91,58,15221,2250909147,2251098596,2249076891,2180557394,2262672932,2259403702,2230403657,2163568219,2816,12,10,20949
1343843782,-27,56,138,104,90,64,15231,2250020690,2250173156,2248124452,2180288009,2262581842,2259354075,2230334966,2163495890,2830,12,8,8645
1343843783,-24,55,141,104,91,60,15251,2251263250,2251602093,2249652169,2180502061,2264276416,2261030528,2231624256,2163687680,2853,8,10,14004
1343843784,-26,57,131,102,87,55,15231,2252386733,2252837979,2250841325,2180324772,2266008173,2262712210,2232909577,2163869504,2872,5,14,20626
1343843785,-28,57,129,108,89,60,15218,2254060809,2254526902,2252459931,2180499309,2266649298,2263273938,2233288832,2163949878,2888,8,15,60991
1343843786,-29,58,146,0,0,0,15238,2255601819,2256129289,2254203693,2181322038,2265894564,2262484681,2232641133,2163878153,2910,10,11,1752
1343843787,-26,55,132,105,90,60,15228,2252787410,2253056438,2251069577,2180980790,2264371702,2261074752,2231583387,2163721426,2930,8,6,17179
1343843788,-28,57,134,102,92,55,15239,2249042294,2249149650,2247145700,2180319305,2263297481,2260150162,2230950546,2163615917,2942,9,8,43656
1343843789,-30,57,130,103,90,54,15238,2249752411,2250028964,2248176859,2180679387,2263740626,2260593755,2231324507,2163713353,2952,10,13,42559
1343843790,-26,58,134,105,91,59,15233,2252953225,2253337892,2251443721,2181130084,2265273590,2261966893,2232339337,2163910948,2972,10,15,55272
1343843791,-28,57,136,102,92,58,15234,2254582052,2254982025,2252999780,2181061120,2266371474,2262926665,2232996882,2163998491,3000,10,13,28353
1343843792,-29,57,147,104,92,52,15235,2254726153,2255127305,2253167890,2181105709,2266674048,2263191552,2233177325,2164005933,3032,9,10,16636
1343843793,-26,60,135,105,90,60,15240,2253187099,2253611081,2251769974,2181180790,2266081728,2262724278,2232872932,2163935131,3060,6,10,526
1343843794,-27,58,135,101,91,59,15241,2249885485,2250122541,2248224621,2180497179,2264895424,2261678537,2232131858,2163786322,3079,6,10,13750
1343843795,-29,57,135,103,91,58,15235,2250409298,2250610468,2248663972,2180698870,2264396946,2261122477,2231677650,2163728841,3085,10,11,54912
1343843796,-30,56,144,103,89,58,15234,2253359433,2253691245,2251776996,2181401206,2265141513,2261710491,2232058185,2163879424,3092,12,13,10724
1343843797,-27,56,139,103,93,57,15230,2254844114,2255277238,2253421878,2181629421,2266239817,2262699867,2232823488,2164089270,3108,9,13,41498
1343843798,-28,57,138,105,95,57,15229,2253961563,2254357851,2252495076,2181380836,2266504694,2262996004,2233045796,2164078902,3131,9,11,62390
1343843799,-30,57,133,104,90,55,15237,2252741193,2253096438,2251248292,2181225993,2266271396,2262860992,2232957504,2164024365,3151,11,11,3100
1343843800,-26,55,138,0,0,0,15242,2252456905,2252800045,2250969389,2181225316,2266015259,2262607506,2232780160,2163996571,3171,9,12,38179
1343843801,-29,57,133,104,95,62,15236,2253386441,2253776566,2251946002,2181522724,2265970934,2262524617,2232706962,2164015670,3189,6,11,22161
1343843802,-30,57,139,106,91,59,15231,2253752667,2254111890,2252244516,2181569709,2266131062,2262634166,2232779940,2164046701,3196,6,12,47309
1343843803,-31,0,0,102,95,66,15233,2253184329,2253530651,2251701165,2181467684,2266319588,2262836873,2232910555,2164044288,3195,10,12,39733
1343843804,-29,57,137,107,90,68,15242,2252388178,2252709376,2250887634,2181223954,2266774070,2263271341,2233232685,2164104832,3198,13,11,59448
1343843805,-30,57,135,104,89,56,15228,2253199817,2253598098,2251822089,2181426441,2267073691,2263513782,2233392896,2164160868,3210,11,12,64227
1343843806,-31,57,134,106,92,53,15222,2254654528,2255072155,2253252059,2181793572,2267062052,2263445952,2233342006,2164180589,3233,7,13,59990
1343843807,-28,57,133,105,92,59,15232,2254890678,2255318619,2253558372,2182068132,2266737179,2263166902,2233165696,2164197778,3249,6,10,32390
1343843808,-30,56,132,104,93,53,15242,2253071049,2253408429,2251666779,2181758427,2265703780,2262236480,2232483830,2164017344,3253,9,8,60711
1343843809,-31,58,136,103,93,66,15246,2250614537,2250796352,2248918107,2181001344,2265195053,2261812269,2232143597,2163842459,3250,10,12,39311
1343843810,-28,57,136,100,93,57,15234,2251043602,2251325339,2249453412,2180864676,2266566930,2263107318,2233131053,2164048877,3250,9,15,11959
1343843811,-29,57,129,105,93,52,15213,2255016347,2255529526,2253756809,2181693312,2268048283,2264407625,2234088292,2164298331,3259,7,14,48038
1343843812,-31,57,134,105,87,58,15229,2256736859,2257217609,2255396827,2182136237,2268113261,2264402715,2234035209,2164309750,3266,8,11,29736
1343843813,-31,57,131,103,92,57,15239,2254040832,2254363136,2252539117,2181719579,2266887680,2263302244,2233197988,2164139684,3272,12,9,49613
1343843814,-29,57,134,0,0,0,15232,2250470921,2250681938,2248896704,2181177609,2265596397,2262172781,2232413549,2163955483,3276,12,9,58149
1343843815,-31,57,142,102,91,58,15234,2250530614,2250840374,2249157814,2181382875,2265772699,2262329974,2232597677,2164034797,3279,8,11,57167
1343843816,-33,58,144,105,92,56,15231,2253299867,2253695634,2251963830,2181712475,2266746642,2263153901,2233199890,2164178322,3279,6,15,9366
1343843817,-30,57,134,105,89,57,15222,2255440246,2255801316,2253898249,2181796598,2267448256,2263744082,2233571291,2164221376,3286,8,16,43543
1343843818,-31,57,135,106,88,56,15239,2255695652,2256129334,2254342902,2182067346,2267716306,2264033664,2233766555,2164250861,3296,10,9,11986
1343843819,-33,57,132,103,91,56,15224,2252060854,2252347547,2250545115,2181251053,2267102144,2263573906,2233433700,2164129910,3300,10,7,9556
1343843820,-29,57,134,105,93,61,15238,2250248548,2250483712,2248658230,2180913216,2266403136,2262959460,2232991378,2164038180,3298,9,11,6469
1343843821,-31,59,131,101,93,53,15192,2253635986,2254048694,2252325833,2181926601,2266476489,2262940324,2232980964,2164096813,3298,8,16,15147
1343843822,-32,59,140,107,93,62,15218,2255519542,2255919926,2254137033,2182238509,2266914962,2263276534,2233248649,2164150966,3304,8,12,49640
1343843823,-33,56,140,104,92,25,15233,2253813760,2254127241,2252293421,2181624521,2267284754,2263615643,2233521929,2164155904,3308,9,9,33924
