TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345744500,2,53,136,0,0,0,15358,2457879725,2467714505,2490549110,2316860214,2530643126,2506133019,2439162678,2220845833,2369,0,15,32479
1345744501,-1,54,134,101,89,60,15342,2468885604,2479732187,2504329984,2323557549,2541493549,2517246738,2450058541,2224028013,2371,7,14,21567
1345744502,0,53,137,100,91,61,15346,2491144329,2504485805,2532577664,2336287387,2538558747,2514050605,2446859190,2223841920,2376,15,7,1960
1345744503,1,54,134,100,90,60,15351,2433650157,2439318134,2456472173,2295873344,2529873984,2505425426,2437576438,2217709385,2406,10,12,10800
1345744504,0,52,134,99,92,59,15350,2489974710,2504912804,2533453403,2336430244,2543644992,2518728009,2450539346,2223538514,2432,5,15,39781
1345744505,-2,53,141,99,91,59,15343,2465761298,2475666514,2498119131,2316885019,2532324233,2507311113,2439037988,2219160832,2452,9,11,60607
1345744506,2,54,138,100,91,53,15353,2457084470,2466612800,2487783771,2314349824,2531233353,2506207524,2437810752,2219774052,2478,9,9,18460
1345744507,0,54,129,101,88,50,15339,2461537298,2471395785,2495103442,2320686555,2531132525,2506771483,2439553097,2219031140,2495,0,10,27158
1345744508,-1,54,144,101,89,58,15348,2500271149,2514426678,2544447890,2347194715,2544292928,2519266185,2450810185,2225449883,2487,7,9,44015
1345744509,2,54,135,103,92,51,15356,2499616941,2514850413,2545289764,2345428187,2535978240,2511118134,2443137636,2221834267,2483,19,13,16078
1345744510,1,54,133,100,90,50,15351,2470864777,2481303360,2505275885,2323037796,2541623552,2516713462,2447636525,2220700909,2508,12,16,28552
1345744511,-1,55,136,102,92,54,15349,2459394038,2469782464,2491617389,2316119204,2547856841,2521625216,2452828306,2226174198,2538,0,9,56890
1345744512,-1,54,133,99,89,58,15364,2498858029,2513128283,2543364370,2347609590,2532174025,2506830354,2438911213,2221272502,2537,5,4,35489
1345744513,1,54,136,97,88,53,15363,2436522697,2444074084,2463357110,2305053430,2536201691,2511494683,2442825014,2221347309,2527,14,11,16850
1345744514,-1,53,137,0,0,0,15355,2481745581,2495622646,2523402267,2336624960,2548718107,2523521883,2454153673,2225499803,2531,8,16,50167
1345744515,-2,54,138,98,90,55,15354,2479688658,2490868781,2516075090,2330094473,2545356964,2519629622,2450296182,2225148443,2532,6,14,6397
1345744516,1,53,136,101,92,54,15350,2479572562,2491325248,2517059492,2334222994,2542310939,2516660269,2447005750,2224481856,2535,13,10,23986
1345744517,0,53,132,104,94,50,15312,2489283638,2502544585,2531919232,2344975707,2539256219,2513740681,2444201033,2221371565,2548,6,7,3621
1345744518,-2,0,0,98,90,50,15347,2511727926,2528936896,2562117540,2358066166,2558770477,2532887561,2461550902,2228246738,2544,0,11,31963
1345744519,1,54,134,100,92,63,15352,2455788525,2464340790,2484268224,2314490057,2552758518,2526636342,2456298075,2226955565,2518,12,16,63218
1345744520,-1,56,140,102,91,56,15340,2511248923,2526264969,2557895268,2356873517,2554382656,2528030125,2458048164,2230521718,2517,18,8,9741
1345744521,-2,54,131,99,92,57,15352,2434880009,2440632164,2458407661,2304800722,2525368393,2499897106,2430671561,2215861184,2541,2,4,34177
1345744522,-3,53,132,102,93,52,15356,2461278006,2471063698,2494268187,2324390482,2560743744,2534719890,2463098313,2229608530,2538,-1,13,53345
1345744523,0,53,133,102,89,64,15359,2506686537,2520836672,2550465234,2352501476,2551353060,2524709622,2454239744,2227450797,2514,16,17,52984
1345744524,-2,53,133,100,88,57,15357,2448711204,2455462848,2474444891,2311482459,2540290441,2514106852,2444412379,2222139026,2522,19,8,11187
1345744525,-3,54,199,102,91,57,15349,2534820443,2554307666,2592363593,2383542299,2550381110,2523783872,2452067849,2225640630,2550,-2,8,44808
1345744526,0,56,134,100,89,51,15352,2463874230,2474983003,2499667748,2329057371,2544838006,2518669970,2448605668,2224126811,2534,-2,12,59016
1345744527,-2,53,134,103,90,66,15354,2479616530,2489666614,2514338605,2335034422,2555943433,2529583286,2458884288,2228330258,2503,20,10,30679
1345744528,-3,53,133,0,0,0,15348,2486865325,2499000950,2526295862,2340535917,2554324251,2527045074,2455426377,2227157449,2510,21,11,20437
1345744529,1,53,131,98,94,53,15352,2477831168,2488289792,2514257472,2337412470,2546317275,2519970057,2450021229,2224437805,2542,-2,14,38464
1345744530,-1,55,134,111,91,54,15360,2460135789,2470506139,2494576749,2327802358,2549976475,2523395547,2451860672,2224470857,2534,-2,9,14419
1345744531,-2,52,144,100,94,52,15348,2492846820,2504687698,2532520475,2346055753,2566667282,2539095698,2466857033,2233657782,2504,17,8,48508
1345744532,-2,55,136,100,89,59,15353,2476483117,2486393508,2511739712,2334358098,2540523117,2513782436,2442303094,2220244580,2506,19,14,54927
1345744533,-3,56,133,99,90,60,15351,2433250176,2440501421,2458740388,2308156553,2561167104,2533943497,2461418587,2227670317,2534,0,9,40264
1345744534,-1,54,138,100,89,58,15345,2493147986,2505222491,2531888630,2348071323,2569582281,2541230226,2469587840,2235897664,2534,0,5,22979
1345744535,-3,55,143,99,91,55,15354,2455805787,2461513837,2481840621,2321686070,2541213988,2514629531,2443671012,2222609874,2512,17,17,24519
1345744536,-3,55,134,98,93,56,15352,0,0,0,0,0,0,0,0,2513,13,16,14985
1345744537,-1,53,138,101,88,61,15354,2457451401,2466770249,2489392429,2327807616,2564488173,2537400045,2464635977,2230120448,2522,0,3,7116
1345744538,-4,52,134,98,91,51,15357,2531418633,2548798692,2584333110,2380045275,2573956525,2545523008,2471717476,2233602212,2504,11,10,61443
1345744539,-1,51,137,102,90,56,15353,2484558134,2494194386,2519287049,2340632978,2555641746,2527273581,2454780260,2227835648,2501,17,18,10556
1345744540,-3,53,133,101,124,56,15352,2435738880,2440965558,2457828964,2308318454,2552481490,2524781750,2452991305,2226582875,2510,-1,7,6788
1345744541,-4,53,134,100,89,62,15351,2492010541,2504682642,2534712091,2353939437,2561135241,2533302674,2459561106,2226888923,2486,0,4,4756
1345744542,-4,0,0,101,88,65,15357,2506184923,2518652096,2548303936,2361460516,2562256155,2534117403,2462278537,2231775890,2439,22,17,55921
1345744543,-2,53,133,0,0,0,15337,2473260608,2484570614,2509753965,2340443638,2551101979,2523888923,2451708589,2225682998,2434,13,14,57343
1345744544,-4,52,133,101,89,63,15356,2515420544,2529288685,2561478994,2373484288,2569291227,2541049746,2467045348,2232415661,2433,-2,4,51281
1345744545,-5,55,133,101,89,54,15364,2470547794,2479631305,2503407195,2333083026,2577398198,2548813577,2474498066,2232829833,2408,11,9,4197
1345744546,-2,55,134,103,91,50,15352,2547294774,2564902070,2603379510,2393545910,2562992512,2533776594,2460864512,2231816658,2395,17,16,43203
1345744547,-3,56,139,100,92,56,15355,2472128466,2481059638,2505722349,2342889243,2553215113,2525339145,2453559268,2227822217,2388,-8,10,58810
1345744548,-5,54,136,101,92,53,15350,2472661961,2482181513,2507178349,2341575643,2573933312,2544831478,2470525842,2234484278,2331,-1,9,32764
1345744549,-2,52,133,97,91,53,15357,2518823396,2531985792,2564932041,2374356416,2563275620,2534684096,2462022400,2231399222,2268,28,10,19818
1345744550,-4,51,135,101,87,54,15349,2436366985,2440887122,2458761298,2310221787,2569519506,2541000338,2466696923,2230656585,2275,20,7,43670
1345744551,-5,53,140,102,93,50,15357,2481528877,2491214939,2516468992,2342768704,2571922587,2542374976,2467935396,2231752118,2303,-3,11,61902
1345744552,-7,54,132,98,92,51,15356,2565267108,2586715648,2628941705,2412172388,2580419300,2550271588,2475674752,2238394816,2291,-2,16,20326
1345744553,-4,53,132,104,89,56,15357,2430770898,2434075620,2450012324,2308695021,2571032521,2541421778,2467798811,2234513764,2254,9,10,8450
1345744554,-5,53,138,102,90,65,15350,2497156726,2508140507,2537907035,2364206875,2561319241,2531971830,2459262912,2230233892,2223,11,9,56899
1345744555,-6,55,134,101,99,55,15351,2508180123,2522576320,2555165805,2372679012,2568098569,2538837942,2465393398,2233628342,2207,9,12,50025
1345744556,-3,53,131,101,92,56,15362,2459439387,2465704393,2487355730,2330597494,2579881115,2550221504,2475528978,2236845979,2199,10,10,23051
1345744557,-5,53,135,0,0,0,15368,2502264877,2514167186,2544132233,2361500672,2576178587,2546250368,2471434166,2233638674,2200,10,10,7752
1345744558,-6,54,139,103,91,65,15346,2566390656,2587417417,2632016969,2417082825,2572845092,2542567488,2467662710,2233350637,2204,5,13,7468
1345744559,-3,54,132,101,90,58,15357,2487040292,2499095972,2527661110,2357915821,2564796882,2535194267,2461892288,2231298294,2200,4,10,20358
1345744560,-4,54,139,97,87,54,15343,2504198957,2516040950,2547070893,2370543259,2577431588,2547696155,2472653476,2235355620,2188,9,11,25095
1345744561,-6,53,136,97,87,55,15361,2501224128,2512420937,2542140973,2367718692,2582783853,2552428745,2477990454,2240487881,2175,10,15,1705
1345744562,-6,51,139,99,91,65,15356,2478030262,2488115364,2514995712,2350061604,2558709165,2529202267,2454771693,2228357330,2171,6,7,41493
1345744563,-4,54,141,99,88,54,15369,2524791241,2536717430,2571897042,2389963602,2583598290,2553896045,2477788096,2236912804,2173,7,2,9006
1345744564,-5,54,134,100,91,51,15362,2521719945,2535917769,2570004224,2381648941,2581974262,2551300233,2475706916,2237772269,2176,13,16,38856
1345744565,-7,53,133,102,92,57,15366,2528099785,2542760448,2578904420,2390557677,2568029997,2538046262,2463210651,2233349723,2175,7,22,63826
1345744566,-5,0,0,103,95,54,15366,2493847524,2505555035,2535567524,2366065042,2575903085,2546429248,2470239689,2233784429,2166,0,2,23928
1345744567,-6,51,133,100,92,66,15358,2521792676,2535553216,2570387419,2386765357,2587128438,2556528265,2480820946,2241123401,2152,15,3,55913
1345744568,-7,52,134,96,92,61,15349,2470226422,2476702994,2501301193,2344057581,2567434240,2537429750,2463123337,2233166491,2155,16,23,21152
1345744569,-4,53,135,107,91,69,15363,2492854930,2504160758,2533203657,2366690075,2574888164,2544022043,2468118701,2235481974,2162,-2,15,14279
1345744570,-6,54,136,100,92,62,15358,2487566747,2497669522,2525360054,2358618806,2583944448,2553154989,2476835830,2236003894,2141,3,0,28151
1345744571,-7,53,134,0,0,0,15362,2530532580,2544069888,2578616932,2389606390,2592633051,2560975542,2484224658,2241252397,2121,23,13,20704
1345744572,-8,52,135,102,89,50,15367,2493789979,2504937837,2534558208,2365064640,2576446308,2544866432,2469150144,2235634733,2132,6,19,23872
1345744573,-5,53,145,104,92,55,15358,2529140214,2544059648,2581029705,2397985801,2572982171,2541579858,2466699602,2236427794,2124,-10,5,56105
1345744574,-7,52,134,101,92,65,15362,2488145645,2498750793,2527495360,2367500690,2579974857,2549331776,2472958198,2235492909,2087,12,2,61
1345744575,-8,53,135,96,92,61,15360,2538940324,2552570139,2589781814,2402939465,2595042825,2563142884,2487226907,2245260105,2077,30,17,61379
1345744576,-5,52,133,100,91,62,15362,2486761801,2494783826,2521791259,2358892297,2571262171,2539599716,2464389677,2234231259,2102,3,17,53693
1345744577,-6,54,134,103,91,58,15353,2467873737,2475236086,2500596553,2349776621,2577194468,2545274523,2468003200,2234327350,2092,-14,7,48679
1345744578,-8,54,134,101,90,56,15367,2529538166,2544319734,2581213613,2399797266,2598271332,2566359926,2488355867,2242506541,2030,18,9,17612
1345744579,-6,55,137,100,85,57,15363,2513536658,2524571830,2556974628,2378505133,2590615414,2558552621,2481276013,2242393289,2005,31,16,6733
1345744580,-7,52,147,99,91,63,15364,2496323986,2505042377,2534547529,2370076763,2566779693,2535597522,2459096649,2231523456,2015,-4,10,52180
1345744581,-9,52,131,101,86,53,15367,2401446345,2402009298,2414845092,2295871872,2582060333,2550940278,2472641051,2232880960,1987,-15,3,19552
1345744582,-9,53,134,99,90,59,15361,2527254363,2539502674,2574304338,2396651227,2602175323,2569407917,2491753170,2246981430,1917,36,11,16140
1345744583,-7,52,135,104,89,52,15365,2523500288,2535042998,2571567835,2395534829,2583751606,2552001947,2475539638,2240141723,1912,32,13,25579
1345744584,-8,53,133,99,90,51,15370,2468999652,2477468736,2502782070,2354158116,2584982683,2552557878,2475879908,2240466596,1930,-24,6,41612
1345744585,-9,52,132,0,0,0,15365,2510426880,2523822601,2558007323,2388626121,2592318756,2559436818,2480936932,2239922532,1879,-2,12,16374
1345744586,-6,52,137,100,91,52,15368,2587732946,2607411693,2654921453,2448371766,2591969417,2559112356,2481562404,2242062729,1832,41,10,29742
1345744587,-8,53,132,96,87,67,15364,2478226587,2483749083,2511617280,2359179355,2587071652,2554322240,2476541568,2237849417,1843,16,8,47850
1345744588,-9,53,133,100,89,49,15367,2530610752,2544905289,2582023433,2404245677,2605354413,2571235355,2492065901,2246806665,1850,-19,15,19751
1345744589,-8,54,137,105,90,63,15350,2520092333,2532852891,2567052443,2395259648,2604186102,2570685860,2491102720,2244118957,1805,11,14,59727
1345744590,-7,0,0,101,87,57,15326,2549164690,2564098404,2604479488,2420004406,2588674962,2555204992,2477751698,2241161709,1783,32,6,58375
1345744591,-9,54,141,99,95,53,15360,2503135707,2513222793,2546391789,2385252150,2598616393,2565077412,2486721499,2245135222,1801,2,9,48135
1345744592,-10,54,129,104,89,56,15369,2520354587,2532793819,2567436370,2396705664,2598146194,2564084050,2485269257,2243031670,1807,-6,11,47488
1345744593,-7,54,137,97,91,51,15365,2518796068,2531258395,2566988708,2396942857,2600624676,2566477129,2487610358,2243658596,1798,22,6,58548
1345744594,-9,52,133,100,93,58,15356,2501061147,2509057197,2539116534,2381642084,2594135716,2560177874,2481917814,2243730541,1818,18,13,62284
1345744595,-10,53,129,102,91,56,15342,2527042642,2540912365,2575981056,2406331136,2591469796,2557591113,2479214966,2243075904,1840,-10,19,36800
1345744596,-8,51,134,100,92,56,15360,2480135780,2486000283,2513781769,2368217801,2604889088,2571265737,2490652772,2244247296,1826,1,9,29007
1345744597,-9,52,135,98,90,58,15348,2565675410,2582442596,2626657024,2437163629,2604335945,2570296173,2490489883,2246187072,1826,31,1,19213
1345744598,-11,52,131,103,89,58,15357,2477127844,2482520128,2509468946,2360888795,2599466870,2565081069,2485643574,2244667392,1876,13,10,29742
1345744599,-7,52,128,0,0,0,15359,2556697755,2570963364,2612705435,2431910427,2614964205,2579896676,2499456228,2253858441,1920,-15,22,55937
1345744600,-9,51,135,99,91,56,15366,2507560027,2518059465,2552519561,2395314294,2582781952,2549015131,2469630299,2235520822,1910,0,18,13052
1345744601,-10,52,133,100,90,63,15352,2530676233,2542853202,2579064630,2410541860,2615903369,2581443840,2500564690,2252089819,1909,34,4,33401
1345744602,-12,55,133,99,92,55,15364,2527596928,2539310720,2573598217,2404896027,2607604498,2573386788,2492441051,2245892745,1979,19,0,26564
1345744603,-8,53,135,100,89,53,15372,2498896027,2506562861,2536584338,2385671414,2609317979,2573900096,2493636361,2247746358,2079,-13,3,1586
1345744604,-10,53,131,101,90,50,15359,2541437906,2555006235,2592160813,2422876416,2600321554,2564976694,2485386331,2246274825,2126,-2,18,2865
1345744605,-10,52,133,100,89,55,15360,2528069513,2540744960,2578066276,2415214582,2600471177,2566510116,2486813458,2244888987,2137,23,23,2051
1345744606,-8,53,162,99,90,59,15355,2491960548,2498982738,2527602971,2378465718,2616199588,2581051510,2499443520,2250146020,2175,13,8,47456
1345744607,-10,53,132,101,92,58,15368,2540161746,2551630171,2587705846,2415698084,2598530377,2563125202,2482618633,2245964992,2235,4,0,35407
1345744608,-11,53,129,102,89,58,15358,2469532461,2475871707,2500869897,2365297920,2595826285,2562119808,2481823899,2242293211,2295,0,6,50747
1345744609,-11,53,131,100,88,51,15129,2532053120,2544206637,2580965677,2416792850,2621298048,2586336859,2503095314,2251049353,2326,6,21,17876
1345744610,-9,53,133,100,90,58,15359,2576876032,2594717769,2641665627,2455216960,2608869659,2573540379,2492152502,2247887780,2339,21,17,23784
1345744611,-12,51,130,104,90,49,15365,2571701705,2587937572,2631496777,2453513947,2601914057,2567243958,2486574482,2246038784,2400,13,-1,31352
1345744612,-13,52,134,107,90,54,15362,2506813796,2515684882,2547120054,2397924086,2609954020,2574904630,2492702994,2248392292,2465,-6,8,63134
1345744613,-9,53,131,0,0,0,15354,2510110509,2519852644,2553330249,2400840448,2607707995,2572465700,2489868745,2245337609,2475,3,25,63943
1345744614,-11,0,0,101,93,60,15362,2587360530,2606755108,2653701677,2467839195,2613362660,2577761892,2495367570,2248668745,2486,26,8,31926
1345744615,-13,51,132,101,92,63,15370,2514018002,2523251072,2554490788,2399313627,2607592987,2571073252,2488685842,2246718134,2557,16,0,2308
1345744616,-9,52,130,101,93,66,15352,2467031506,2472264054,2498147949,2363614601,2613956827,2577790811,2494176731,2247712347,2627,-10,16,29259
1345744617,-11,53,131,98,87,55,15358,2528681865,2541116461,2574306057,2419494811,2607581412,2571679972,2488517750,2244318244,2640,-1,16,44430
1345744618,-13,53,136,101,93,64,15357,2563395026,2578555300,2620652150,2449101668,2617993846,2581605796,2499440722,2254180699,2661,27,4,545
1345744619,-13,54,136,98,91,57,15363,2532642843,2545063405,2579134061,2421075958,2609518674,2573611785,2490001993,2246769472,2732,13,6,41861
1345744620,-11,55,131,99,92,62,15362,2545478500,2560297718,2600763382,2437372169,2616909714,2581233270,2498297993,2250441243,2800,-3,13,44325
1345744621,-12,54,136,102,90,57,15364,2493773357,2503048457,2530452096,2391422336,2615888000,2579691885,2495509110,2247215149,2844,12,20,20975
1345744622,-13,53,140,96,94,61,15366,2568182966,2583230793,2625955803,2453165961,2611903579,2574879113,2491097408,2250691373,2928,14,18,45669
1345744623,-10,53,131,98,96,55,15354,2507531858,2514006582,2545131346,2404155273,2602906569,2566041106,2482495579,2246011501,2990,-10,-13,24666
1345744624,-12,51,135,101,90,54,15357,2530102272,2548373833,2588178048,2432478893,2623244946,2587043949,2501416420,2249239616,2956,3,-4,39688
1345744625,-13,53,134,99,91,62,15360,2504348681,2511926409,2540469769,2395476662,2620515858,2584125476,2498940196,2248942976,2917,35,47,10849
1345744626,-11,54,148,98,91,61,15357,2546658505,2561655268,2602704749,2435215478,2615288960,2578383606,2494704027,2251147053,2973,15,29,46420
1345744627,-12,52,131,103,92,59,15351,2435036470,2437999149,2464551570,2345570514,2613449920,2577465398,2492797037,2245912393,2990,-17,-22,4708
1345744628,-14,54,142,0,0,0,15352,2594507072,2619052370,2668618733,2489988598,2643850560,2604769728,2516175826,2261632804,2881,8,5,16924
1345744629,-15,52,136,103,89,51,15362,2540628480,2548652635,2582752475,2434532379,2605566656,2569434112,2485874962,2244288640,2801,36,37,45757
1345744630,-12,53,136,109,90,54,15359,2538051840,2547263808,2585279716,2432721106,2632454994,2593851721,2508466121,2261626907,2791,5,8,22423
1345744631,-14,53,136,100,90,53,15366,2518263533,2526548397,2560342464,2418533138,2602037988,2565299154,2481887332,2243934226,2742,-9,-10,31212
1345744632,-15,53,133,100,94,65,15353,2511077677,2518475190,2551222098,2412940708,2632101083,2594715794,2508594944,2254847177,2639,9,14,35820
1345744633,-12,51,138,99,91,58,15362,2518217426,2526894281,2558382089,2414903661,2628271478,2590138304,2504771136,2255095268,2549,20,34,11783
1345744634,-13,53,135,103,91,52,15362,2494127451,2498164114,2527546029,2393155163,2618566509,2580621001,2495386907,2249952045,2493,9,6,24320
1345744635,-14,52,134,99,92,53,15366,2559311798,2572207506,2613535497,2457228187,2630943213,2592603300,2507029915,2256193517,2441,-6,-11,45393
1345744636,-11,52,133,99,92,56,15364,2565955894,2578209700,2620893924,2465300132,2627082944,2588563355,2503336594,2255705462,2347,5,22,15094
1345744637,-13,0,0,102,89,53,15361,2492546505,2500434185,2529684900,2398159734,2623048283,2585463689,2501303533,2255330048,2241,26,27,51610
1345744638,-14,52,134,101,88,63,15365,2521481792,2531064036,2566729005,2423473353,2634580205,2596010477,2510055533,2258524763,2197,11,-1,46248
1345744639,-15,53,221,107,195,57,15365,2530483904,2541928411,2579425307,2431838418,2634200676,2594811190,2508514715,2258154349,2169,-7,-2,39392
1345744640,-12,51,144,119,91,54,15359,2583768896,2597791341,2646521398,2487151442,2633444763,2594294217,2508938048,2258871378,2110,7,17,35808
1345744641,-14,51,135,101,93,53,15334,2520858962,2535110774,2570288914,2424624429,2621794267,2583147830,2498195894,2252630125,2029,23,24,21446
1345744642,-15,53,133,0,0,0,15359,2527661174,2536285860,2572748059,2434398336,2627725613,2589143387,2504131812,2254851017,1980,2,9,38951
1345744643,-13,53,129,101,92,63,15364,2518365211,2525096896,2559065088,2426382125,2643797220,2604054701,2517575012,2263159451,1929,-3,-5,26836
1345744644,-15,54,134,98,93,58,15363,2558307181,2571130294,2613777014,2463149248,2630128493,2590411501,2505877494,2259618752,1872,22,9,40468
1345744645,-16,53,133,101,92,56,15365,2575213494,2589552338,2636948397,2483182637,2625854774,2586892818,2501727049,2255280813,1835,11,28,64480
1345744646,-13,53,135,99,89,59,15361,2518053952,2528010166,2563440932,2425803419,2642970331,2603038729,2516041316,2260913792,1780,-9,9,15102
1345744647,-14,51,139,99,92,59,15370,2532509531,2540287378,2578504685,2438707794,2640812891,2600428333,2513744987,2259971154,1710,23,-2,453
1345744648,-16,53,136,103,89,55,15361,2501708891,2504133659,2540448027,2416404763,2643201956,2602424822,2516376585,2263999533,1676,36,13,27707
1345744649,-16,54,148,101,94,58,15363,2544752274,2557350180,2593767533,2450068480,2636129325,2595233846,2509666358,2260673892,1672,-15,17,40371
1345744650,-14,53,132,103,89,50,15366,2545824822,2562727634,2600757705,2455460562,2637844443,2596776429,2511111808,2264355821,1638,-25,5,40464
1345744651,-15,54,137,98,90,55,15367,2532309449,2542459136,2582567616,2447773385,2645673801,2605225417,2517074258,2259921700,1574,26,11,30548
1345744652,-16,51,136,100,89,68,15363,2537234477,2547688667,2587784685,2443338340,2645578596,2603794816,2517092964,2265740178,1546,49,0,2701
1345744653,-13,52,130,98,89,45,15352,2525994843,2533197293,2572047387,2441663094,2638326400,2596965147,2511815433,2264958948,1580,-12,1,17511
1345744654,-15,52,130,97,91,66,15361,2513525348,2524206464,2558478134,2431466898,2633396589,2592486345,2505212205,2257382290,1580,-37,34,40983
1345744655,-16,53,136,101,85,46,15361,2546386276,2556575204,2595133312,2456828224,2673361179,2630391963,2541697947,2279164955,1537,39,11,63460
1345744656,-13,52,133,0,0,0,15361,2503606774,2510863424,2545253549,2417104274,2629874422,2589450779,2503729654,2258043300,1580,50,-16,13315
1345744657,-16,53,132,102,91,55,15361,2572611949,2589019931,2633999725,2483608438,2652752594,2610491821,2522712731,2269236900,1681,-15,10,20593
1345744658,-17,51,134,105,88,68,15342,2507521161,2515358080,2546453677,2424675044,2646925750,2604736722,2515683574,2260330276,1740,-28,24,62322
1345744659,-17,53,158,100,87,50,15353,2538841051,2555332882,2592300224,2452598710,2658703158,2615806500,2527953380,2271902884,1761,34,10,40943
1345744660,-15,52,130,100,90,58,15363,2466029494,2468264813,2495993380,2383770880,2643811419,2602278637,2515045897,2264245485,1835,36,5,26991
1345744661,-17,0,0,100,91,49,15361,2580692388,2594809618,2640222162,2496115584,2653743232,2611210761,2523485302,2268833051,1938,-17,7,34550
1345744662,-18,54,132,119,91,50,15368,2553204498,2562764754,2601544594,2469295835,2655921051,2613320484,2524389769,2267489005,1994,-12,6,61137
1345744663,-14,52,130,105,89,54,15356,2540673590,2549454738,2586091986,2460481965,2644106980,2602583259,2515847908,2267038418,2038,31,6,15236
1345744664,-16,52,129,103,94,55,15261,2509715053,2518207478,2548387392,2428432036,2649707181,2608145298,2519803062,2266112804,2102,25,24,19883
1345744665,-18,52,133,100,94,59,15351,2584178450,2598491227,2643791862,2499834989,2650824713,2608342875,2519710061,2266192585,2163,-6,19,52636
1345744666,-14,54,139,99,91,51,15366,2546060086,2559145481,2598253312,2469483364,2660141851,2617046235,2527388653,2269346020,2196,-3,-21,32432
1345744667,-16,54,133,103,85,66,15359,2552742646,2561954203,2600573613,2470998811,2654670976,2612032603,2523276571,2270650962,2216,21,10,27707
1345744668,-17,53,134,100,89,60,15354,2560813942,2576145901,2619834761,2483605732,2645408036,2603859638,2514360429,2263035593,2236,4,46,48419
1345744669,-18,52,132,101,90,63,15359,2537119908,2544548736,2578478500,2457174784,2671441819,2628776941,2537958546,2274170029,2218,-11,2,17086
1345744670,-16,50,138,0,0,0,15362,2512964845,2513416265,2547767232,2435550473,2658441206,2615729929,2525172068,2269831040,2197,34,-10,27074
1345744671,-17,53,133,100,89,57,15367,2521905435,2529124443,2564827821,2446872320,2642089517,2600317504,2512797805,2265084992,2295,29,16,21608
1345744672,-19,53,131,100,94,65,15364,2547279661,2561532900,2605658788,2475669522,2668128896,2624395081,2534014509,2274970413,2405,-30,2,13894
1345744673,-16,51,132,99,92,62,15362,2538069997,2537379940,2574568987,2465315355,2655468480,2612259456,2523271707,2267821092,2370,-12,23,13770
1345744674,-18,53,142,99,90,61,15361,2533722541,2545170706,2578551808,2460009344,2658002121,2615922368,2526758793,2272282688,2331,45,22,7198
1345744675,-19,53,135,101,89,54,15365,2578371053,2590513197,2632580672,2504285942,2655946477,2613369673,2523240137,2269178934,2430,35,-5,52180
1345744676,-16,52,130,101,87,50,15360,2542379611,2552285001,2585694464,2463117174,2669295067,2624878765,2534280512,2277632374,2581,-13,7,7537
1345744677,-17,53,130,103,93,52,15360,2484453357,2485482660,2501777453,2405787648,2650866413,2607804187,2516003922,2261444672,2635,-15,17,18875
1345744678,-19,53,137,101,93,54,15365,2553851593,2568103744,2613146989,2483324041,2688767131,2643514797,2550384475,2285168502,2633,9,19,28103
1345744679,-18,53,133,100,91,56,15362,2545383268,2553884516,2595252297,2473711497,2639898861,2598638107,2509507053,2260874404,2684,41,9,54679
1345744680,-17,55,132,99,92,50,15358,2497899894,2502778285,2530505280,2428448100,2663851227,2620699730,2528544246,2272170852,2804,0,-9,1339
1345744681,-18,53,136,103,90,56,15364,2575055369,2586774701,2628210907,2503561152,2669061046,2624904585,2532091346,2272862784,2859,-19,35,6209
1345744682,-19,53,142,100,91,58,15367,2512447689,2520971876,2559877348,2448580361,2654941083,2611663350,2520608475,2269668260,2924,42,16,21102
1345744683,-17,50,134,102,91,56,15365,2545143040,2551911762,2597198564,2482178084,2662475949,2618776713,2525512228,2269128347,3067,21,-21,26016
1345744684,-18,53,132,0,0,0,15361,2553855579,2564254070,2609519186,2490825197,2665247972,2621282523,2526563254,2270433755,3139,-35,21,53946
1345744685,-20,0,0,100,91,58,15362,2537927716,2552122605,2590121984,2466933970,2655400758,2611373421,2517810294,2268753051,3169,22,49,50329
1345744686,-16,52,137,99,90,54,15348,2588448283,2609530276,2672407844,2528548644,2655804315,2611843346,2516788992,2266448502,3301,23,-24,50993
1345744687,-18,51,136,99,93,57,15357,2608674843,2619550500,2667998528,2544979520,2650931035,2608451876,2514423414,2261125531,3348,11,-24,31282
1345744688,-19,54,129,96,88,61,15359,2562611803,2570755885,2621792694,2497837961,2653638848,2610132553,2516997376,2267629970,3436,-12,74,5725
1345744689,-21,51,131,102,91,59,15362,2563056246,2585580507,2626429165,2509398628,2653702848,2610179501,2517104036,2264896064,3554,-10,23,12547
1345744690,-18,54,234,99,88,41,15363,2595532516,2606369974,2646696027,2522621851,2674976987,2629175213,2532369188,2274538724,66,40,-20,65413
1345744691,-20,53,134,105,87,51,15364,2527424182,2538519533,2574098340,2467404297,2661914313,2616945234,2521815177,2268567131,171,13,10,48507
1345744692,-21,52,129,103,91,54,15364,2534529225,2548833353,2585466285,2473141760,2663848630,2617951021,2522991250,2271918043,268,-14,10,26000
1345744693,-18,53,132,103,91,56,15323,2540196608,2550897398,2590710107,2480947492,2676865252,2630086134,2533287232,2274999606,332,2,14,20437
