TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339522210,0,52,137,109,88,50,15207,2485745654,2502542080,2524390628,2323259446,2483531620,2489158829,2425453869,2214411492,2808,5,10,46000
1339522211,-1,54,140,108,92,61,15213,2436491218,2445578989,2458545243,2289841938,2476129673,2482281472,2418437696,2209671040,2795,8,10,11005
1339522212,2,53,135,111,88,52,15201,2468165714,2483063789,2501398217,2311023469,2478888027,2484764050,2420789458,2211648274,2784,10,13,64449
1339522213,1,53,136,107,88,55,15210,2444816228,2456194176,2470512182,2295078116,2480468653,2486278738,2422077723,2211558710,2778,7,12,54354
1339522214,-1,53,136,108,87,49,15205,2452603209,2466796434,2483552530,2301956864,2474458953,2479884452,2415592630,2209477138,2768,4,11,29123
1339522215,3,54,136,108,86,62,15200,2452415990,2463788873,2479108315,2300352256,2473724242,2479228571,2415605604,2209915593,2755,8,14,15400
1339522216,1,50,137,108,89,60,15198,2442000036,2454785499,2469675346,2295701394,2481320530,2486971584,2422149641,2212182793,2746,11,13,40987
1339522217,-1,53,140,0,0,0,15204,2468050916,2482669632,2501798034,2313178450,2470806683,2475768393,2412223021,2209775972,2746,8,10,11009
1339522218,-2,52,136,105,94,58,15207,2441276854,2452405403,2467068388,2294922880,2473566436,2478502683,2414456585,2210359533,2744,4,11,49791
1339522219,1,54,140,110,87,55,15195,2438474395,2448911670,2462222976,2292235876,2471759085,2476894866,2413290587,2209665234,2736,7,16,51680
1339522220,0,54,138,108,86,58,15204,2439261869,2449998070,2463755830,2293853440,2471048137,2476003373,2412730450,2209815332,2731,11,13,21043
1339522221,-1,53,174,108,87,52,15198,2437529892,2448801883,2463588013,2295301248,2453765632,2457833389,2395226678,2203721654,2731,6,7,52708
1339522222,2,53,140,110,88,58,15206,2424061001,2433492480,2445311213,2283987501,2451126765,2454723437,2393244507,2203858468,2721,1,10,18618
1339522223,-1,52,141,112,88,54,15200,2410980662,2417646756,2426840073,2274132123,2457011584,2460813577,2398488749,2204973952,2696,7,15,15606
1339522224,-2,52,137,105,87,58,15199,2426451748,2436912777,2449243739,2287210505,2450853540,2454805485,2393104164,2203280978,2678,15,15,61303
1339522225,-3,52,133,107,89,49,15198,2400816182,2406796809,2414932269,2270812233,2440651894,2443865920,2383349869,2200534939,2680,11,12,21462
1339522226,0,52,134,106,87,60,15213,2385125074,2388995794,2394801526,2259987117,2437556534,2440285769,2379537179,2199781741,2687,3,12,56330
1339522227,-2,0,0,108,87,61,15209,2425111680,2433809682,2445428864,2286078976,2444074752,2446731840,2385169536,2201982226,2681,6,12,49692
1339522228,-3,52,135,108,90,62,15213,2391793673,2395705462,2401417563,2264003547,2439630372,2442108251,2381011236,2200143625,2669,10,12,21937
1339522229,0,54,135,106,88,59,15206,2394467666,2398972918,2405982189,2265635209,2436517577,2438585536,2377134354,2199151661,2661,6,12,54836
1339522230,-2,53,135,108,88,62,15205,2413190692,2420121389,2429809828,2277916160,2448752603,2451023744,2388589915,2203685193,2647,4,12,39633
1339522231,-3,54,135,0,0,0,15189,2380325037,2383038948,2387920566,2256951972,2434675154,2437160283,2375238683,2197481344,2629,11,13,1785
1339522232,-251,52,137,107,85,54,15214,2419776502,2427447533,2437866185,2283122267,2446777481,2448725348,2386123218,2203612736,0,0,0,7079
1339522233,-1,53,138,112,88,56,15204,2369199222,2370390537,2373221723,2249764498,2438553097,2440804608,2378608128,2198903606,2628,6,13,52662
1339522234,-3,53,137,110,89,55,15209,2394365110,2398346249,2405094829,2267075236,2439543378,2441189851,2378732982,2200060187,2627,4,12,11516
1339522235,1,52,142,107,85,62,15213,2400155227,2404861952,2412631990,2270932196,2437473828,2439296265,2376904612,2198677924,2618,7,10,30505
1339522236,-1,55,137,110,91,62,15206,2386030500,2388421906,2392968950,2259631168,2447001609,2448764571,2384845293,2201120758,2605,7,12,60731
1339522237,-2,52,138,108,88,56,15192,2403322194,2409466496,2417366445,2271474523,2450883803,2453053888,2389237202,2202365211,2591,6,14,34881
1339522238,-4,55,137,107,87,58,15207,2417148854,2424321892,2433871552,2282106377,2456942857,2458631606,2393684973,2204883373,2578,9,13,18726
1339522239,-1,52,139,108,89,60,15208,2428710144,2434791789,2446229266,2290284461,2460448804,2462560457,2397618633,2205974025,2569,11,11,48029
1339522240,-3,51,137,110,90,63,15210,2421720795,2428254326,2438017124,2286174080,2477660251,2479811803,2412652022,2212288987,2570,9,12,62466
1339522241,-4,53,137,109,81,56,15214,2428798290,2436507209,2447732891,2292411977,2466444068,2469154358,2403030400,2207023451,2574,7,13,42203
1339522242,-1,53,137,108,87,54,15212,2457942893,2468802834,2485733696,2311986166,2490465499,2492848201,2424593828,2216202560,2577,6,12,44121
1339522243,-3,53,136,109,85,59,15205,2452487680,2463047323,2479147977,2307946176,2482601206,2485580845,2416506825,2210528576,2571,2,10,64121
1339522244,-4,53,139,104,86,63,15207,2476037376,2490208493,2509456045,2319558326,2500194029,2503396946,2433926692,2217200420,2547,1,11,41581
1339522245,-3,55,167,0,0,0,15210,2488807360,2504105243,2525333430,2329382857,2517987693,2521924397,2449770304,2222413897,2509,13,15,63969
1339522246,-2,53,137,106,86,66,15206,2435102454,2446503808,2461459373,2300153508,2497499145,2501963456,2431651099,2214919890,2500,21,17,21784
1339522247,-4,54,137,112,87,54,15215,2495201536,2512151936,2536425417,2343939428,2504508736,2508502144,2438868717,2220602532,2520,9,13,14071
1339522248,-5,53,138,108,83,65,15205,2460317394,2470598217,2485467145,2313026102,2527129435,2531413330,2459503734,2226944923,2529,-4,8,24535
1339522249,-2,54,136,112,87,59,15210,2506759588,2524280274,2548922733,2346794011,2536900041,2541288073,2467092617,2227751515,2501,1,8,27876
1339522250,-3,54,139,106,86,64,15220,2568925458,2593384329,2628027748,2389957760,2530783881,2535808877,2461768896,2225084955,2458,12,11,13793
1339522251,-6,0,0,107,88,64,15206,2529540553,2552353426,2581738505,2362926692,2553857051,2559128228,2483046500,2233505563,2441,10,13,58587
1339522252,-1,53,140,105,86,66,15204,2497793334,2513291776,2535612004,2340996544,2543761664,2549370276,2474241554,2230103579,2433,7,16,5144
1339522253,-3,53,139,108,87,49,15208,2543748726,2564090861,2598052589,2377641462,2548557979,2553789869,2479290368,2232650724,2424,10,17,30339
1339522254,-5,51,138,108,86,60,15205,2513775131,2529625344,2557125668,2356780278,2546021485,2551534793,2475076873,2229728667,2415,9,11,55194
1339522255,-6,53,138,106,87,51,15208,2564646820,2589258660,2624466130,2389902098,2556518098,2562184384,2486328566,2234510354,2405,0,6,34695
1339522256,-4,53,139,105,86,64,15204,2581627044,2606908397,2643521910,2399963117,2580756242,2586775195,2509411547,2242903899,2381,2,10,31691
1339522257,-5,53,136,110,91,55,15218,2458485284,2466249810,2482197366,2315190884,2551695808,2557845696,2479738861,2228299273,2353,14,15,44294
1339522258,-6,53,136,109,88,63,15211,2528303296,2545738139,2574729782,2366783597,2557462820,2562880694,2487414820,2236100635,2344,12,13,52076
1339522259,-3,51,135,0,0,0,15205,2532139840,2546908004,2577015990,2371036589,2558215881,2563601536,2486289910,2233126144,2342,0,9,46504
1339522260,-5,53,139,107,89,60,15214,2551486089,2572710409,2606690560,2382965933,2565757037,2571533312,2494462930,2236482075,2324,2,11,55574
1339522261,-6,53,138,107,88,60,15205,2553216530,2572350381,2605593737,2382294070,2567791332,2574049234,2496271616,2236204333,2297,15,17,33720
1339522262,-3,54,138,108,89,62,15210,2509719277,2526029266,2553463131,2355909842,2561762002,2567443172,2489001609,2233651894,2287,15,14,55666
1339522263,-4,53,138,105,87,50,15193,2558401892,2579569974,2611833344,2388645266,2570958756,2576196507,2497861101,2239150217,2294,2,8,27980
1339522264,-6,53,139,106,87,55,15210,2549674541,2571147894,2604191497,2384007853,2569915712,2575469440,2496324169,2236062491,2285,0,9,22462
1339522265,-7,54,140,108,87,57,15203,2484959076,2495278674,2514034934,2332540617,2564366976,2569522349,2491598921,2234792813,2259,8,14,10920
1339522266,-4,52,137,106,84,57,15202,2514893403,2533581732,2560367488,2358833389,2566748699,2572366089,2493473782,2234341394,2237,12,13,22979
1339522267,-5,53,137,108,88,64,15205,2495745993,2509164077,2533866368,2346940717,2549434907,2554572992,2476356050,2228468077,2225,7,10,47039
1339522268,-7,52,144,107,86,67,15210,2519989869,2538058560,2562562907,2362997074,2558794139,2563763812,2486243949,2233283072,2216,5,12,50710
1339522269,-4,53,135,105,84,50,15200,2520299245,2537737700,2564654537,2362436516,2569973092,2575152000,2495784557,2235632402,2202,9,15,2454
1339522270,-6,53,137,105,89,51,15193,2524308790,2541473728,2569725275,2368423652,2563661293,2568754459,2489266742,2233643721,2193,13,12,55789
1339522271,-7,54,143,106,92,55,15190,2506125430,2520585024,2543936630,2355833810,2552756096,2557391972,2479561746,2230681654,2197,6,10,50492
1339522272,-4,54,144,106,87,53,15205,2498578733,2512232054,2536060717,2348581513,2574403821,2579062116,2498799168,2237851803,2195,0,12,5926
1339522273,-5,51,136,108,82,54,15208,2534822217,2552408749,2583968000,2375794688,2570247341,2575209389,2494411785,2234822473,2179,6,14,60470
1339522274,-7,52,140,0,0,0,15215,2530881426,2547941814,2575422683,2369656201,2573877787,2578747090,2498802761,2237460745,2160,12,14,42140
1339522275,-8,0,0,110,87,60,15209,2589251721,2615526162,2655373622,2417557046,2589099757,2594127067,2512262326,2243252004,2148,9,11,33691
1339522276,-5,55,138,105,86,61,15205,2561545152,2586534683,2623918939,2399141458,2570966089,2575871990,2494706578,2234499044,2142,7,9,47191
1339522277,-7,52,137,108,85,63,15206,2505877833,2522453019,2548017188,2356872484,2573739181,2578370249,2496944192,2236405805,2142,7,12,45692
1339522278,-8,52,138,109,87,61,15197,2557577362,2580166976,2613113490,2392755867,2578605677,2582796278,2502974802,2240304082,2140,4,15,6437
1339522279,-5,54,134,100,88,56,15205,2548930102,2566205641,2597866980,2388268160,2602191030,2606699364,2523959222,2247637933,2127,6,11,3581
1339522280,-6,52,136,109,89,55,15217,2531631040,2550048192,2579500306,2378122834,2577579355,2582229723,2499452461,2236099492,2116,12,9,17690
1339522281,-8,53,148,109,87,59,15198,2533889088,2551542272,2580154450,2377336886,2579355081,2583431670,2502812544,2239478272,2113,11,15,38360
1339522282,-5,53,139,105,89,47,15210,2590345846,2612142784,2651726080,2420324123,2612956086,2617609216,2533146752,2250947565,2115,7,17,28660
1339522283,-6,52,139,109,91,57,15200,2479238966,2490096658,2509095716,2338251922,2580279515,2584754011,2501939675,2236825142,2111,9,10,22188
1339522284,-7,53,139,107,88,59,15210,2537780352,2553233700,2584255698,2382255140,2591034614,2594573001,2511939547,2243281618,2113,9,10,23098
1339522285,-8,52,138,110,91,50,15204,2565177709,2588822134,2621868233,2403061741,2595019291,2598766272,2514628562,2241782080,2114,-1,13,17147
1339522286,-9,52,135,108,86,59,15204,2520769398,2537004617,2561994614,2363413851,2596520292,2600615524,2516697737,2242381403,2096,-2,11,60782
1339522287,-3,54,138,106,87,71,15205,2564253147,2584052032,2618634861,2401319094,2606299090,2610594340,2526127241,2247648182,2064,16,10,33442
1339522288,-6,52,139,0,0,0,15206,0,0,0,0,0,0,0,0,2058,25,14,50226
1339522289,-8,52,139,108,88,68,15198,2566275821,2588507428,2623809956,2409356690,2597610276,2601758034,2518600576,2247389028,2082,11,14,29957
1339522290,-7,52,138,105,85,57,15216,2508361270,2519863341,2548843794,2367561627,2582231378,2585675492,2503203821,2239888685,2100,-3,12,12220
1339522291,-9,52,134,106,89,57,15209,2545748672,2561247689,2592933988,2390717787,2610995145,2613580352,2529087286,2251832557,2089,0,13,10409
1339522292,-6,52,141,108,90,60,15198,2527446070,2543046153,2568815606,2375153938,2591649600,2595316726,2510423177,2239444342,2062,9,13,15593
1339522293,-7,54,137,107,85,61,15205,2593271908,2619320073,2658272676,2422136923,2618246537,2621468717,2535820562,2252285339,2047,12,10,43242
1339522294,-9,53,137,107,86,54,15209,2523361417,2538823945,2569595849,2374886482,2598895168,2602619593,2515976384,2241044141,2045,10,9,12076
1339522295,-10,51,137,104,87,63,15201,2532585536,2546674441,2575046354,2384048173,2599556086,2602671341,2517946980,2246294006,2055,4,11,49779
1339522296,-7,53,138,107,88,54,15204,2589445238,2607571574,2647380233,2426748571,2606589485,2609590948,2524286308,2248215277,2058,4,15,43271
1339522297,-9,52,140,109,87,65,15204,2488208466,2496512146,2516317549,2347366409,2604792320,2607513609,2522206848,2247281545,2051,12,14,3268
1339522298,-10,52,137,110,87,61,15209,2567006902,2585107227,2618323766,2409340516,2607118994,2609668443,2524828644,2249130733,2053,14,11,14036
1339522299,-6,0,0,108,91,53,15214,2523768630,2536805979,2566803986,2378699849,2596388900,2599653385,2513588068,2241820489,2066,6,12,65368
1339522300,-8,53,135,107,89,57,15206,2561311926,2579497316,2613452507,2408445147,2611211254,2613291547,2527361718,2251442633,2075,2,13,13422
1339522301,-11,53,140,107,88,60,15206,2539460498,2553549037,2582359634,2387990427,2605563556,2608058998,2522170194,2245528950,2073,7,13,24722
1339522302,-7,52,138,0,0,0,15209,2522904091,2538385572,2562995684,2375179684,2615058313,2617345718,2528541522,2247802788,2067,4,13,19803
1339522303,-9,51,139,109,90,53,15210,2604784219,2627024320,2670114752,2440197421,2601419510,2603281435,2516985472,2244584320,2054,1,11,30509
1339522304,-10,51,138,118,86,60,15213,2572833718,2592542052,2628071689,2414470409,2613012516,2614967862,2528305280,2248557028,2039,14,7,18043
1339522305,-11,53,138,107,89,54,15206,2515638180,2528149394,2557184036,2374587382,2610969435,2613582006,2525809234,2247673152,2057,25,9,59689
1339522306,-8,52,137,110,90,59,15212,2574370642,2595362048,2630392704,2423209892,2600547648,2602431844,2518025088,2249195382,2105,7,17,11921
1339522307,-10,51,140,108,86,61,15207,2560601426,2575872429,2609103250,2413877705,2606713609,2607443382,2521157677,2249267629,2136,-8,18,64854
1339522308,-12,53,138,108,95,64,15205,2607821522,2636861065,2678722057,2447638957,2607811008,2608669138,2522257051,2248028662,2123,0,12,49260
1339522309,-8,55,140,110,88,65,15205,2600389357,2623954240,2666156598,2437948260,2619497042,2620520064,2531542893,2250037696,2099,11,8,33706
1339522310,-10,53,137,109,87,52,15199,2529256073,2543791433,2568833664,2379383460,2619421888,2621128868,2531313170,2248043721,2094,12,10,36943
1339522311,-11,53,136,110,87,56,15210,2545109842,2565085778,2595659648,2393265874,2613172763,2614759881,2526080301,2247682331,2105,11,12,22343
1339522312,-8,52,137,107,85,55,15210,2601840914,2622210678,2666612096,2446438080,2607459757,2608749915,2521051282,2247622134,2126,12,12,876
1339522313,-9,53,137,109,88,63,15212,2566338825,2582204525,2617391241,2420955949,2607044132,2607387200,2520797275,2250144054,2158,7,14,46532
1339522314,-11,53,135,103,86,64,15207,2535094710,2550282834,2581438317,2393124242,2611086555,2611434587,2524566454,2250096914,2173,3,16,32207
1339522315,-12,52,138,106,88,54,15213,2504629056,2516720786,2539166272,2367750820,2619590326,2619551954,2530893796,2252459437,2174,7,12,22392
1339522316,-9,51,136,0,0,0,15212,2576174025,2594022363,2633390500,2428508388,2616452973,2616412973,2528181878,2251277860,2176,8,6,57545
1339522317,-11,53,135,105,87,57,15199,2544566281,2557571437,2592795254,2403538185,2603472045,2603709494,2515744320,2243739245,2185,0,7,24774
1339522318,-12,53,155,106,88,62,15207,2559977901,2575406372,2608309586,2410594550,2615351030,2614522596,2524446153,2247492187,2179,1,17,4417
1339522319,-9,54,159,107,87,53,15209,2607522953,2627448859,2665042688,2444303597,2630240466,2629529033,2539916022,2255980909,2157,17,21,17628
1339522320,-11,53,137,110,85,60,15210,2492153453,2498704338,2521723117,2358201334,2604467675,2606341705,2519164891,2244840676,2159,27,12,27043
1339522321,-13,52,136,109,85,66,15216,2481322953,2486846345,2508053504,2354880621,2613396324,2612690093,2523886189,2251125869,2203,10,7,28619
1339522322,-12,53,137,108,89,62,15214,2587186084,2600817325,2635539163,2441359451,2611885714,2609929892,2523142089,2254144320,2233,-7,15,58907
1339522323,-11,0,0,111,89,51,15189,2558950838,2573579382,2606153106,2413844187,2621876342,2620179849,2531036114,2252647067,2223,-6,14,23262
1339522324,-12,53,137,104,87,53,15213,2542230802,2550351305,2580972041,2399014720,2626089947,2624763282,2533681252,2251477513,2192,5,6,61560
1339522325,-13,52,140,108,84,52,15213,2598434706,2620868928,2660299904,2441777280,2628094272,2627117275,2536277915,2254308900,2173,14,7,3944
1339522326,-10,53,142,109,86,62,15209,2582769984,2600770331,2635950299,2431607332,2625423478,2625224566,2533931885,2251979318,2179,18,16,19006
1339522327,-12,53,137,109,91,67,15215,2541296210,2548472027,2576719442,2402780452,2620251282,2620306148,2529960182,2251052964,2205,17,18,28067
1339522328,-13,52,137,108,88,62,15213,2608388955,2630019081,2675865664,2468765750,2609364196,2607801929,2519222116,2250618157,2231,3,14,18902
1339522329,-10,50,137,110,87,61,15214,2568232603,2577455524,2616296676,2429284690,2606977764,2605173504,2516822509,2247432274,2225,-9,9,63054
1339522330,-12,53,135,0,0,0,15207,2569968493,2588016676,2621172032,2422726902,2642749266,2640737307,2547839716,2259306230,2183,8,6,41923
1339522331,-13,51,142,108,86,60,15216,2564363858,2584421430,2621547547,2421576045,2634829952,2633526564,2541383003,2256624969,2163,27,13,38934
1339522332,-10,52,133,109,84,59,15206,2493178715,2501487360,2523875894,2365550317,2617477110,2616589540,2525501595,2249727954,2181,14,17,43516
1339522333,-12,53,136,106,89,61,15202,2553637760,2567044032,2600941120,2416207515,2616758784,2614690166,2524218852,2250986761,2199,-7,7,34247
1339522334,-14,53,137,110,89,51,15193,2533813019,2546496923,2575183899,2397460973,2630030281,2627886153,2536000841,2255074514,2178,0,10,40441
1339522335,-14,53,138,103,88,49,15213,2503975405,2512682660,2534164736,2372849133,2629264438,2626965924,2534526601,2254114870,2142,12,20,29146
1339522336,-11,52,139,109,86,55,15207,2576738733,2591076790,2627048694,2430276589,2625097197,2622906267,2531657197,2252994011,2118,12,12,60264
1339522337,-13,54,134,107,85,52,15209,2564232164,2580374208,2612501824,2423696658,2634628553,2632922532,2541462793,2257486838,2115,19,2,24821
1339522338,-14,52,134,105,88,50,15212,2539270738,2554066944,2587935113,2414179620,2620457206,2618746194,2527355958,2253435876,2142,21,20,3957
1339522339,-11,53,139,111,89,65,15213,2527731584,2538833883,2571750793,2402098660,2610096256,2607307657,2518709531,2251719222,2178,-3,19,30395
1339522340,-13,52,137,107,85,61,15215,2611558985,2629418404,2672237028,2466825362,2639504155,2636342153,2543349650,2258234340,2171,-15,-1,5311
1339522341,-14,52,137,106,87,54,15210,2579115794,2600864978,2639710784,2435365677,2633155565,2630344667,2537683876,2254477613,2124,1,5,16066
1339522342,-11,52,141,105,87,56,15205,2536387620,2548670665,2581543158,2401595501,2632893522,2629650870,2535486116,2252770880,2067,19,29,52044
1339522343,-12,52,137,109,87,62,15205,2566124050,2578225179,2616959021,2428991433,2630559040,2627834523,2536598006,2255242240,2037,19,18,40205
1339522344,-13,52,140,0,0,0,15211,2515252425,2522661622,2549679433,2388834130,2627986285,2624469796,2532786605,2255928896,2030,11,-3,62872
1339522345,-15,51,140,109,86,63,15212,2518383881,2527527341,2559637120,2393192658,2618613458,2614996790,2525718418,2254350144,2036,5,6,14247
1339522346,-12,0,0,107,91,57,15215,2591614665,2610565376,2645178770,2453469915,2640514825,2635316854,2544357942,2261829275,2039,8,24,11452
1339522347,-14,53,137,105,88,61,15214,2530009170,2540786614,2575581376,2405306240,2623137024,2618831140,2527466240,2252524205,2041,8,14,1000
1339522348,-16,53,138,113,90,58,15221,2543125961,2553331574,2584356772,2414011849,2644089289,2638812342,2545361947,2261283785,2041,1,4,28693
1339522349,-13,51,140,109,87,56,15210,2573106688,2589116836,2625264749,2434252745,2641684781,2637100406,2543631817,2259455817,2025,0,16,50977
1339522350,-14,51,138,112,88,57,15212,2513724361,2523303259,2547186614,2383971712,2636017920,2631029677,2537121106,2255299346,1988,9,20,24923
1339522351,-16,52,139,108,85,56,15216,2533753371,2543868452,2577575881,2403277001,2640740004,2636324297,2542334765,2258469321,1970,17,3,16193
1339522352,-16,52,136,105,85,62,15200,2548635392,2564922907,2586328420,2416179474,2628306075,2624150564,2532337024,2255762029,1986,19,1,6178
1339522353,-14,52,135,108,88,58,15210,2586301376,2600990217,2645845595,2457814848,2621500196,2616813211,2525732525,2255340416,2026,9,18,37045
1339522354,-15,52,138,108,87,59,15210,2549712978,2555481581,2593706724,2425900306,2638149540,2632270089,2540688713,2262120000,2064,-3,19,50122
1339522355,-16,52,139,105,87,60,15214,2562765997,2574904448,2608585316,2432595373,2638003986,2631808192,2538194130,2257390189,2075,0,9,7803
1339522356,-13,51,139,106,88,66,15210,2562283894,2572163072,2611376978,2432563995,2641386331,2635129490,2541826587,2259468278,2071,9,12,42029
1339522357,-16,52,141,107,88,63,15204,2557149403,2569793289,2600192246,2424200283,2661421129,2654268772,2558920868,2267923227,2071,13,17,57530
1339522358,-16,53,139,108,87,58,15212,2491117485,2496263177,2513816886,2369160557,2616000155,2610705316,2518319497,2246151908,2081,10,11,56043
1339522359,-13,53,138,0,0,0,15206,2623993490,2648194770,2693617645,2489542345,2641643913,2635279469,2542774875,2261870546,2110,10,0,23994
1339522360,-15,53,135,106,86,53,15206,2660487488,2670109129,2733904073,2531374811,2633779675,2627218395,2535336740,2258907739,2148,10,12,31935
1339522361,-16,51,135,107,85,57,15207,2559183168,2580568356,2608393344,2432634221,2630767186,2623752475,2531419602,2257930688,2181,0,24,24746
1339522362,-17,53,136,110,89,61,15218,2574370834,2582108077,2618039076,2444570642,2639905069,2632720557,2541264722,2260309266,2191,0,12,279
1339522363,-15,51,138,110,86,63,15212,2565768896,2577818651,2612800740,2440640228,2650577389,2643255744,2547807049,2261858432,2197,20,4,16965
1339522364,-17,51,135,100,86,52,15213,2555301915,2562969051,2596211035,2429977280,2633248448,2626730560,2533278272,2256536521,2232,15,18,30406
1339522365,-18,50,136,109,86,51,15216,2569517467,2585846198,2622673508,2443135926,2644429622,2637358162,2543622427,2260314075,2270,0,20,12525
1339522366,-15,51,137,108,85,53,15219,2505828891,2510723766,2531130916,2391315584,2642901705,2634847369,2540649718,2261226752,2290,6,5,47639
1339522367,-16,51,135,112,90,56,15217,2615361161,2624792996,2667696118,2491085156,2627266258,2620020041,2526844946,2255029220,2315,4,-1,28983
1339522368,-18,52,137,105,89,64,15210,2597413915,2612334482,2648183360,2462870198,2659671515,2651990198,2555796589,2265935872,2323,-4,16,17543
1339522369,-14,51,135,108,86,61,15214,2559224905,2574374381,2612995282,2438772123,2637446052,2631262500,2536096658,2254999177,2300,15,30,41207
1339522370,-16,0,0,109,86,65,15213,2496998957,2514380571,2530322157,2380880274,2638161846,2631293394,2537711890,2260748580,2315,34,13,61363
1339522371,-17,52,136,108,91,53,15214,2502484873,2514564772,2539787584,2390709019,2637496960,2630278921,2536479552,2260347721,2375,7,3,9683
1339522372,-18,51,136,0,0,0,15214,2549175652,2565451291,2588723840,2425999716,2638247222,2630428105,2535817728,2257987291,2404,-18,10,8770
1339522373,-15,52,139,106,89,57,15213,2612364653,2631899721,2676570715,2480658550,2662917750,2655210614,2558177609,2267459419,2373,-2,13,42206
1339522374,-17,53,137,110,87,60,15217,2619841234,2650364809,2689411547,2492527917,2647050715,2639320813,2543356608,2261704566,2341,24,12,56382
1339522375,-18,54,138,108,89,61,15215,2584569728,2603877110,2646604187,2465376365,2642094061,2635259867,2540155008,2261356269,2355,15,14,24961
1339522376,-15,52,136,105,82,58,15214,2535006244,2532207122,2560677275,2420174802,2647340617,2640003428,2543983954,2260876982,2382,2,8,17592
1339522377,-17,51,139,108,86,58,15206,2617161645,2635868352,2681312896,2495477522,2638580955,2630958482,2536416320,2260996681,2398,5,9,62438
1339522378,-18,52,138,108,87,61,15202,2542441225,2559034742,2588892845,2428113472,2655081243,2646445723,2550609691,2267447488,2403,8,21,49870
1339522379,-16,52,138,104,87,54,15211,2513970294,2510708233,2537035172,2401388809,2651588626,2643071350,2545669504,2261811300,2401,4,15,54668
1339522380,-17,51,139,111,85,56,15209,2574955739,2592812352,2632197942,2456084132,2642204653,2634421074,2538215286,2258430482,2398,3,0,4475
1339522381,-19,52,137,111,88,60,15214,2559667282,2572929792,2606574436,2441455616,2660437293,2652037458,2554667282,2267281225,2395,18,12,14161
1339522382,-19,51,136,109,88,58,15221,2596307136,2610917238,2651461750,2483125833,2638360402,2631152320,2535450194,2259022509,2423,24,30,22684
1339522383,-17,51,136,107,90,59,15217,2570602752,2579146477,2626462043,2465915611,2638355977,2629547940,2535412224,2262051611,2459,0,11,498
1339522384,-18,53,139,108,90,64,15210,2610892662,2624220205,2666902774,2491420096,2658651547,2649052571,2551864731,2267173092,2440,-17,-10,58886
1339522385,-20,50,135,108,85,59,15211,2556166336,2570242477,2600074998,2435881874,2660595428,2651513837,2551862281,2262743140,2367,0,4,48040
1339522386,-16,53,135,106,87,53,15215,2568147529,2572609188,2607886930,2450309156,2675758198,2666399808,2566199908,2272043611,2282,30,32,37716
1339522387,-18,51,138,0,0,0,15209,2491836964,2492921846,2511479798,2387455378,2638034861,2630134409,2533740854,2256851547,2252,22,22,16996
1339522388,-19,53,134,106,88,53,15219,2604501568,2624882029,2661916772,2481799606,2655934363,2645922870,2549929545,2269787748,2223,-6,-3,5374
1339522389,-20,51,135,107,84,60,15210,2543741531,2546067053,2567665499,2431038948,2656114596,2647191936,2549995876,2265956964,2172,10,5,53874
1339522390,-18,53,137,105,87,62,15212,2577337737,2591295533,2639028361,2472057718,2655486134,2645645129,2549916763,2270860178,2139,27,24,8662
1339522391,-19,53,137,107,89,55,15215,2594225005,2607485513,2658066240,2486408603,2655932489,2644912082,2546235867,2265963611,2128,-16,13,55666
1339522392,-20,51,139,111,86,65,15215,2582554139,2589163986,2621172699,2458929124,2687473472,2676000813,2576066788,2278126573,2060,-29,3,54802
1339522393,-17,52,138,104,89,55,15217,2595839936,2607794368,2652580690,2486196160,2660873618,2651319396,2551843693,2265169033,1956,25,8,11440
1339522394,-20,0,0,107,83,57,15215,2553024109,2556624786,2586953325,2446701275,2652103689,2643030381,2545548086,2266688722,1923,49,8,12606
1339522395,-21,52,136,105,88,58,15216,2544639661,2542564342,2583159332,2445511990,2654455881,2644205513,2547011273,2268318994,1952,0,14,43841
1339522396,-18,51,136,106,84,52,15215,2564214299,2583887286,2630491977,2460345883,2660118509,2648686902,2549774582,2266453750,1937,-16,20,30392
1339522397,-19,50,139,103,83,63,15220,2549956114,2554434642,2595421778,2449955638,2658727643,2648031789,2549449124,2267650294,1878,15,12,8124
1339522398,-21,52,137,109,87,65,15217,2580812873,2588300406,2629116653,2471786340,2665090697,2653834477,2554425508,2269710637,1856,9,2,19826
1339522399,-18,51,138,106,88,54,15215,2574408009,2590344640,2624742290,2459324077,2666126226,2654864694,2555296448,2269052681,1843,-14,17,52197
1339522400,-19,51,139,107,89,49,15209,2577184374,2578224923,2618902436,2467292992,2674415908,2662916918,2562540964,2272792585,1792,17,15,16322
1339522401,-21,52,137,0,0,0,15211,2526752804,2543611446,2566947794,2415186742,2648375853,2637975213,2540289389,2265241051,1791,40,-7,8141
1339522402,-21,51,132,107,87,51,15212,2565254829,2572176073,2601114084,2464110089,2654600630,2642931337,2545986870,2268783926,1847,-10,18,63608
1339522403,-19,52,136,111,90,58,15207,2613219638,2634269641,2689416768,2509489078,2675016576,2663171236,2563343716,2272088667,1855,-26,35,64918
1339522404,-20,52,138,108,86,52,15209,2572778313,2593757348,2623112548,2467016018,2671561408,2659883821,2558755821,2271034486,1828,28,5,490
