TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348941490,-116,55,123,81,87,61,12378,2394100553,2402530441,2418241819,2270359981,2464960009,2438553398,2364840128,2195943689,554,8,8,43331
1348941491,-132,53,123,83,88,51,12374,2400678308,2410583277,2428794340,2275079387,2469335396,2442377563,2367550107,2197810578,555,7,8,51531
1348941492,-129,55,127,80,86,59,12372,2371037970,2376309010,2387629696,2255564726,2461330386,2435055542,2361684845,2194276123,551,9,10,65517
1348941493,-126,53,124,81,86,57,12374,2383958025,2391544950,2406153060,2265748352,2464544365,2438083785,2364597549,2196677010,547,8,13,45668
1348941494,-122,55,137,86,87,54,12368,2385812425,2392975222,2407872301,2266418066,2458812763,2432228470,2359287350,2195146797,545,7,14,56310
1348941495,-69,53,124,82,91,61,12370,2383202816,2390565869,2405249435,2265635126,2463046665,2436631158,2363295131,2196353883,545,8,10,31167
1348941496,-110,55,125,81,87,55,12370,2377457993,2383575963,2397362953,2263071570,2458384118,2431893266,2359485476,2195217453,546,5,8,16657
1348941497,-107,53,126,85,87,67,12373,2386572873,2393904182,2409365842,2269841289,2458796233,2432072100,2359171986,2195281334,548,3,12,33794
1348941498,-103,54,126,81,92,50,12375,2374339968,2379893229,2392499099,2260202166,2464167168,2437345197,2363911213,2196651154,548,8,12,52540
1348941499,-100,55,123,83,88,60,12376,2399243565,2408539776,2425987318,2277459190,2461577398,2434390381,2361207936,2196157851,546,14,8,12899
1348941500,-96,53,125,84,89,61,12368,2378920722,2385173833,2399842358,2264646811,2463310134,2436058459,2362606171,2196902811,541,10,11,17066
1348941501,-92,54,126,81,89,47,12371,2375544502,2381693248,2395010395,2262617097,2463356297,2436427136,2363143890,2196564196,538,5,15,52184
1348941502,-44,54,134,82,87,54,12371,2405651721,2416150884,2435147346,2284069942,2462431917,2435618368,2362430390,2196410761,538,5,12,32845
1348941503,20,53,125,0,0,0,12366,2380436507,2386283437,2400692818,2267234395,2463719131,2436634002,2363318994,2197478683,540,9,12,15870
1348941504,18,54,129,84,87,52,12372,2376175405,2381762989,2395395894,2263755062,2459784603,2432488740,2359092306,2195000850,541,9,9,2723
1348941505,-73,54,122,81,92,51,12372,2400303058,2409181878,2426549174,2278429668,2470537691,2443120795,2368102363,2197870902,0,0,0,56519
1348941506,-35,53,124,83,87,54,12368,2379546971,2385044726,2398710985,2264511890,2473972553,2446310555,2370728118,2199292534,537,7,7,61888
1348941507,-2,53,124,84,86,62,12378,2406689682,2416815094,2435822482,2286039012,2462237056,2435101046,2361511497,2195136064,527,8,16,40409
1348941508,1,0,0,85,89,48,12371,2359999076,2363158061,2372654656,2253499236,2465138907,2437781915,2363760228,2196880384,528,12,14,10903
1348941509,-1,55,126,82,85,56,12366,2394054061,2402430528,2420396416,2278796132,2472226294,2444340580,2368787062,2199444589,531,9,8,23315
1348941510,-2,54,121,83,87,56,12367,2367633901,2371775936,2382671250,2257803081,2473028406,2445471533,2370041865,2198266587,529,5,7,51429
1348941511,-3,52,127,85,87,57,12369,2385877833,2391795794,2406016777,2269673115,2474706660,2446637741,2370562304,2198608704,518,7,9,3534
1348941512,0,53,123,79,89,50,12369,2417749604,2428354313,2449790902,2292858413,2476274953,2448050614,2371709403,2199131044,507,9,10,36180
1348941513,-2,53,122,80,90,57,12366,2402437979,2411523565,2428604105,2283689444,2479453760,2451444854,2375002203,2200786066,495,5,15,31246
1348941514,-3,54,126,83,88,61,12347,2394114011,2401648192,2420257270,2283178185,2469606729,2441942345,2367358235,2198342838,494,6,21,35601
1348941515,-1,53,125,81,86,59,12365,2385086784,2393145837,2409198637,2275864128,2465675291,2437559862,2362883117,2197740882,502,12,13,33232
1348941516,-1,52,125,82,89,59,12368,2400778550,2408440841,2425556827,2283143241,2483497106,2454989046,2377331757,2202211693,508,10,1,54835
1348941517,-3,55,124,0,0,0,12364,2396879945,2404595510,2421113408,2278215588,2487748955,2459082934,2380557705,2200940525,502,3,1,31836
1348941518,1,53,119,83,92,54,12358,2410318153,2418716507,2435635492,2285211437,2491518171,2462436470,2383035520,2202641417,483,8,11,21498
1348941519,-1,53,126,81,89,44,12359,2405262125,2414131474,2432784978,2286034258,2478958180,2450321755,2373022765,2198635620,466,13,19,13652
1348941520,-4,54,128,86,86,62,12363,2381720731,2386919515,2401217307,2272366838,2480450066,2451796242,2374695616,2201248064,465,7,17,42686
1348941521,-3,52,125,83,88,55,12367,2396459849,2402728850,2417732059,2281828416,2477619858,2449204333,2372764498,2200210468,470,1,10,9688
1348941522,-4,53,130,80,91,57,12366,2386912950,2392310189,2408253741,2277053988,2483279405,2454472950,2376897106,2201835117,469,8,7,11968
1348941523,-2,55,121,81,88,52,12367,0,0,0,0,0,0,0,0,464,11,8,51496
1348941524,-2,53,124,80,88,56,12366,2425765668,2436963401,2458551305,2301734272,2484209298,2455059136,2377213970,2201475712,460,6,13,13262
1348941525,-3,53,123,82,87,63,12362,2371318701,2374065060,2385466989,2263112365,2488576694,2459022208,2380445257,2203860132,458,5,16,55513
1348941526,-1,54,122,83,86,61,12364,2438516352,2453905517,2479043190,2315421394,2482506870,2453416905,2375692772,2200776960,458,14,11,42380
1348941527,-4,54,124,84,87,52,12365,2379961938,2384920438,2398659126,2272605878,2483004790,2453743469,2375917348,2201112493,457,10,5,60712
1348941528,-1,52,128,78,90,53,12364,2409877165,2418659904,2437060580,2290981924,2486554486,2457007286,2378194806,2201904082,453,0,7,16765
1348941529,-2,55,123,85,82,55,12360,2421328594,2431464612,2452732781,2299326363,2493205184,2463625243,2384163574,2204015277,445,3,17,9066
1348941530,-4,53,123,86,93,59,12362,2380022582,2383925842,2397473801,2271860480,2488449444,2458957101,2380674660,2202668800,440,20,17,55302
1348941531,-2,53,124,80,85,56,12334,2420878098,2430908452,2451645851,2303735680,2478380443,2448831040,2371469952,2200272932,444,15,7,24025
1348941532,-2,0,0,0,0,0,12366,2382803922,2388044873,2403761965,2276488585,2485337764,2455627190,2377268022,2203316352,443,-3,5,23785
1348941533,-4,52,122,83,87,50,12317,2408405293,2415956242,2435407414,2293530496,2490311561,2460876937,2381943277,2202864576,432,-3,14,47114
1348941534,-4,53,121,83,87,59,12366,2390210249,2396022884,2411964854,2279360329,2495690377,2465737718,2385879881,2204704347,423,13,13,48140
1348941535,-2,52,123,86,89,61,12362,2416658230,2427046006,2450267062,2302707218,2489819510,2459887670,2380838811,2203133723,426,17,12,15923
1348941536,-4,54,126,81,87,68,12365,2406330651,2414037577,2434339721,2297043876,2490621238,2460456274,2381452544,2204769243,434,7,13,11097
1348941537,-5,53,124,80,87,51,12363,2404034660,2412131529,2430452214,2293824192,2487494646,2457497462,2378694701,2203301677,436,3,8,16146
1348941538,-2,53,126,83,83,60,12362,2411482386,2419697810,2439831369,2297605696,2500981997,2470888822,2389994870,2205740498,427,8,6,37424
1348941539,-4,54,124,83,83,48,12363,2405725394,2413183222,2431786102,2291813248,2506164233,2475480429,2393337755,2207334774,420,11,17,30494
1348941540,-5,52,125,85,88,51,12364,2427993664,2439526208,2463462518,2312093440,2495784621,2465208109,2384582902,2204312859,424,7,17,11246
1348941541,-6,52,125,83,89,65,12356,2396253568,2402961316,2417999058,2285733147,2498724809,2468224182,2387239186,2205211419,426,4,3,22398
1348941542,-3,53,123,80,85,60,12365,2423361554,2433022363,2454739437,2307483547,2505242194,2474463140,2391756617,2206520576,416,5,3,41421
1348941543,-5,52,128,82,88,57,12364,2408245970,2416588086,2436515209,2296503314,2514431963,2483772425,2400005046,2208293248,401,9,17,26722
1348941544,-6,52,126,81,88,54,12361,2439811382,2449984393,2473073179,2317213659,2514448667,2483213394,2399065417,2208420022,394,14,19,47241
1348941545,-3,54,123,84,90,54,12359,2413022409,2419665472,2439398518,2300521801,2510916233,2479308141,2395687817,2208578267,393,14,9,56376
1348941546,-5,53,126,0,0,0,12360,2418663314,2427002038,2448412964,2306369709,2506765211,2475372233,2392576502,2207782482,389,3,10,11626
1348941547,-6,53,123,85,90,56,12359,2425648457,2434416237,2456799140,2312409152,2513201398,2482165330,2398698185,2209767286,387,-3,15,51580
1348941548,-3,52,124,81,88,59,12361,2401446774,2409589851,2429111826,2296465481,2513220736,2482715108,2399504905,2207648109,382,5,5,14041
1348941549,-4,51,121,84,88,52,12358,2430677476,2441056941,2464919177,2316174528,2516223232,2484435291,2399902866,2209989476,373,18,5,51443
1348941550,-6,52,122,86,87,54,12356,2428345014,2440826989,2465053074,2316025389,2516512292,2484182838,2399159341,2210005878,362,18,17,4805
1348941551,-8,54,124,88,87,54,12357,2416424941,2423379190,2441425344,2302119323,2514301275,2482286518,2397756516,2207425892,358,3,11,37711
1348941552,-5,54,124,84,88,53,12356,2408704841,2414373723,2430412480,2294194697,2530590482,2498342701,2411442797,2213347008,346,-6,3,36850
1348941553,-6,52,126,84,92,51,12357,2418678016,2427180781,2448894921,2306925540,2522778980,2490964763,2404973028,2209858002,327,7,17,7996
1348941554,-7,53,123,81,87,58,12362,2397256594,2403492443,2420937947,2293402249,2523944594,2491886976,2406226880,2211697289,324,22,19,46643
1348941555,-4,0,0,82,88,54,12360,2399853248,2405864256,2422148105,2293275602,2510421266,2478484909,2393992173,2207471168,329,12,1,59108
1348941556,-6,53,122,84,90,58,12349,2449921984,2460562898,2485521920,2330074953,2526051373,2493511158,2407692608,2213344566,317,-3,5,64542
1348941557,-7,52,124,84,87,55,12357,2403345947,2409642349,2428376493,2298202048,2525965851,2493470665,2407189440,2211989092,298,3,22,12059
1348941558,-4,53,124,83,86,60,12360,2421693842,2430148489,2450982061,2311093129,2524872539,2492237165,2406172187,2211814262,290,13,10,24965
1348941559,-5,53,125,81,88,56,12360,2431486866,2441046043,2464455442,2319122569,2523996086,2491475465,2405434057,2211369618,291,8,4,42536
1348941560,-7,51,125,0,0,0,12359,2427813467,2437731565,2461229147,2319057362,2527363794,2494567277,2408311250,2213666989,294,8,22,51314
1348941561,-8,52,123,80,87,55,12360,2431069467,2443091172,2470382208,2327258761,2524242157,2491327908,2405193636,2212780836,305,10,13,31993
1348941562,-5,52,125,82,88,62,12354,2410934034,2417528758,2435657645,2303816969,2521885266,2489194843,2403144950,2210586203,308,4,-8,21385
1348941563,-7,54,127,87,86,62,12354,2443584374,2454006235,2478286281,2327312429,2538591652,2505149997,2416687652,2215397476,288,4,11,49802
1348941564,-8,54,123,83,88,58,12352,2427655853,2435083986,2455017161,2314687670,2532350235,2498921508,2410770733,2213498130,276,13,30,13309
1348941565,-5,55,126,80,88,62,12359,2434570075,2443205138,2466196434,2324210002,2528997248,2494785837,2407902957,2212719588,281,14,3,52360
1348941566,-6,52,127,84,87,51,12360,2410075026,2414278537,2430997165,2301981028,2527464109,2494003766,2406509339,2212168192,270,7,-6,40503
1348941567,-9,53,122,84,84,57,12355,2442677467,2451787547,2474407003,2325510198,2535614838,2501607926,2413261440,2215631049,244,1,22,25309
1348941568,-5,53,139,83,86,51,12358,2446110875,2457271963,2482337188,2332572772,2527334509,2493815744,2407215021,2212443410,238,6,27,15793
1348941569,-7,53,123,82,91,55,12362,2397358272,2402317970,2419963501,2298444772,2523614683,2490421065,2404613248,2212299163,249,12,4,63520
1348941570,-8,54,127,84,86,65,12359,2445192539,2454564397,2479980333,2335846729,2525113225,2491741961,2405668534,2213625161,259,4,5,14906
1348941571,-9,53,128,81,85,59,12342,2418183698,2426490048,2448122980,2315987328,2520790262,2487372900,2402048402,2212601993,266,3,20,55795
1348941572,-7,53,123,83,87,52,12355,2425652388,2435386057,2458987227,2322823369,2529434139,2495367305,2408720768,2215051136,272,15,8,43658
1348941573,-8,52,121,80,102,64,12355,2413848978,2421396004,2443356699,2312292955,2533041408,2498602989,2410433408,2214366829,273,13,-1,2590
1348941574,-9,51,121,0,0,0,12355,2439245440,2447637906,2469191798,2326750445,2534011200,2499279533,2411277833,2216165586,268,2,16,53456
1348941575,-6,54,124,85,85,54,12356,2416566308,2424613074,2446630281,2315991469,2524769216,2490954432,2404559433,2212939986,269,6,23,62114
1348941576,-8,53,123,85,88,58,12344,2421588132,2428292196,2448834249,2319531081,2524355474,2490852260,2404346870,2212041179,279,15,4,4147
1348941577,-9,52,123,81,82,62,12351,2421710939,2428769846,2450157833,2317184914,2536349248,2502016301,2413451081,2216020992,282,5,-3,40374
1348941578,-9,53,127,81,88,50,12358,2458963949,2471483154,2500975012,2346827154,2525950674,2491794176,2404549312,2211520731,269,0,16,55151
1348941579,-7,0,0,81,87,54,12357,2424151122,2432159433,2453822198,2320356608,2531447917,2496748845,2409503469,2215683574,270,12,28,41252
1348941580,-9,54,123,85,88,61,12355,2407067419,2413479881,2432407040,2309210596,2528543469,2494324644,2407217837,2214950811,294,13,10,11044
1348941581,-10,54,121,86,89,51,12357,2416725878,2422174208,2442876745,2318119817,2521612251,2487907593,2402292141,2213376018,317,5,0,19831
1348941582,-8,52,123,81,87,54,12354,2406470957,2412665892,2433237632,2311985728,2520711067,2486786980,2401068781,2212647049,320,7,13,18578
1348941583,-9,53,122,86,84,54,12354,2426207661,2431955849,2454775862,2323797513,2538639094,2503819611,2415783670,2217914048,328,0,12,5616
1348941584,-11,54,124,85,85,64,12357,2443712694,2452413229,2478292406,2336937206,2541129700,2505612772,2416359213,2218708827,332,1,5,39457
1348941585,-8,53,124,83,87,57,12352,2422094848,2429841188,2454354633,2326088960,2527194093,2492587702,2405385618,2213936100,329,27,20,35648
1348941586,-9,53,124,83,85,65,12352,2435065974,2444291456,2466038198,2334950134,2532656502,2497929938,2410246482,2216423926,346,20,20,37142
1348941587,-11,53,122,81,88,61,12357,2410886710,2416391158,2434675757,2312526564,2532397632,2497524013,2409425417,2214921152,357,-11,-6,18696
1348941588,-7,53,127,0,0,0,12353,2424553316,2431400210,2452173622,2320931373,2541367506,2505849645,2416366811,2218674084,318,-5,-4,12947
1348941589,-9,53,125,86,85,66,12356,2410283081,2415181833,2433926747,2310152155,2535925814,2500604434,2411572278,2215927616,263,26,25,51864
1348941590,-10,52,122,83,88,54,12357,2426526464,2437590436,2461147977,2330641554,2538687780,2503217581,2414779556,2217130733,249,22,30,42227
1348941591,-11,53,124,84,90,56,12354,2443433252,2454596370,2481646400,2346246235,2529620187,2494571474,2407308452,2215653430,250,-12,-1,50690
1348941592,-8,52,122,82,90,50,12353,2422940013,2430391250,2451392548,2325701348,2528852068,2493863643,2406577042,2215809398,210,-7,-2,55456
1348941593,-10,52,124,81,89,58,12356,2430213668,2438695689,2460690285,2331484260,2541475154,2505955693,2416927213,2219550445,149,26,22,30691
1348941594,-11,53,124,82,86,61,12350,2447156617,2456205257,2478571794,2344000402,2544335698,2508700763,2418806134,2218793334,124,25,17,60907
1348941595,-8,54,122,83,87,54,12348,2437531840,2443881243,2465603017,2335283794,2539118363,2503353490,2414175698,2217643867,102,-1,2,59737
1348941596,-9,53,123,81,87,62,12346,2441587309,2450656905,2475293860,2343405824,2545308068,2508915986,2418832768,2220139904,55,-2,14,41886
1348941597,-11,51,124,84,89,57,12347,2434599378,2440788379,2460513837,2332876096,2540718902,2505181330,2415816932,2217229037,463,10,13,1883
1348941598,-9,53,126,82,90,61,12356,2452504914,2463302491,2488735963,2350291264,2553946779,2518141284,2426871698,2220808877,3576,13,5,45783
1348941599,-10,53,123,85,84,52,12353,2436872402,2444182125,2468072932,2340544502,2545614098,2509960557,2418584896,2218572434,3542,11,18,47784
1348941600,-12,55,130,83,90,62,12352,2436106697,2445897810,2472583570,2344418285,2541393773,2504890998,2416119488,2217297490,3526,1,14,24849
1348941601,-13,51,123,82,88,63,12332,2494866038,2507148233,2541722898,2386597165,2561376438,2524508681,2431645357,2223780754,3493,-3,-2,4286
1348941602,-9,54,124,0,0,0,12346,2431638436,2436947300,2456206756,2332726939,2553778980,2517767981,2424967798,2220336786,3427,19,8,43530
1348941603,-11,0,0,82,87,61,12349,2438032054,2449754057,2476269037,2348638665,2547313142,2511921627,2421374043,2219382601,3388,25,22,15333
1348941604,-13,54,123,81,88,52,12341,2445373641,2450905965,2474695488,2347243492,2549911963,2514051529,2423056219,2220151890,3386,-5,11,44903
1348941605,-9,54,130,85,90,49,12343,2470513188,2479873755,2510969846,2370891629,2553063817,2517155254,2426564333,2220723419,3360,-11,11,22523
1348941606,-11,54,121,82,86,56,12347,2441548891,2447714971,2472014363,2346496877,2557161033,2520617014,2427728118,2221926381,3315,17,16,58360
1348941607,-12,55,125,84,87,61,12352,2460455414,2466615488,2488762898,2360201325,2549465234,2513782701,2422583149,2220199872,3285,21,0,59455
1348941608,-13,52,121,86,88,51,12347,2454463158,2460318646,2484093851,2355236580,2560614281,2524099401,2431582509,2223727003,3260,-1,5,59436
1348941609,-10,53,122,79,84,62,12349,2441968265,2450295597,2474881609,2348453558,2561311744,2524564470,2431906678,2223956242,3224,1,24,57574
1348941610,-12,54,123,83,85,61,12351,2464620342,2475973952,2505030464,2370985773,2554772105,2518425572,2426325385,2220647780,3200,14,14,50475
1348941611,-13,53,122,83,88,59,12349,2453407524,2461754486,2488787218,2358341101,2564561947,2527568868,2434680283,2224555035,3184,4,0,34814
1348941612,-10,53,127,85,83,63,12353,2441070518,2446707456,2470671716,2346856594,2561943908,2524971940,2431806491,2223791881,3149,5,13,49985
1348941613,-13,52,125,82,87,58,12339,2448102043,2453649499,2477186139,2356804452,2553115739,2517161554,2426239469,2221559561,3122,27,15,32884
1348941614,-14,53,124,82,88,59,12346,2478955008,2491771309,2523239844,2388507840,2557317805,2520743149,2429043209,2223321051,3138,11,10,545
1348941615,-11,54,122,83,88,52,12346,2450230409,2459045933,2485598628,2357917842,2561072420,2523567689,2431128402,2224005037,3141,-26,15,42604
1348941616,-12,53,125,0,0,0,12350,2465432347,2480933540,2514460306,2374999561,2565764050,2528080320,2434929682,2224441700,3073,-15,10,52624
1348941617,-14,53,122,81,91,54,12341,2455418176,2463303369,2490324854,2362221403,2569278966,2531667840,2437961060,2227738112,2981,39,2,22162
1348941618,-15,54,124,81,86,61,12347,2458496054,2471613266,2503382884,2377945718,2551625819,2515326765,2424900717,2221554194,2989,41,10,12861
1348941619,-12,53,132,81,93,52,12346,2434366180,2437783780,2456287305,2344771620,2546874322,2509957860,2420156772,2221417920,3036,-7,14,22648
1348941620,-13,52,141,79,86,57,12353,2448831844,2454149942,2477712000,2356928594,2559353846,2522078875,2431783286,2226026093,3027,-13,12,14915
1348941621,-14,54,124,85,87,61,12348,2461432137,2471617124,2502430464,2375042916,2566744018,2529022811,2436099867,2225585389,2982,16,11,64517
1348941622,-11,55,121,84,87,63,12351,2439710518,2444760484,2468705444,2350286912,2566794185,2528552859,2435340041,2228169682,2958,18,8,4765
1348941623,-13,53,126,82,87,57,12349,2449461028,2454537261,2480459958,2361341970,2549669686,2512302006,2421520064,2222264914,2953,9,2,39499
1348941624,-14,53,126,84,88,56,12347,2446490486,2450059172,2471254710,2359066733,2556181467,2519300644,2429063881,2223735744,2955,3,16,41787
1348941625,-11,52,124,83,88,55,12349,2459983396,2465660854,2492513325,2368733540,2572456365,2534414537,2440544539,2228335204,2958,-4,34,21070
1348941626,-13,52,125,83,85,60,12344,2450591579,2453118400,2480172790,2359658258,2562682578,2524458797,2430591725,2224720832,2952,0,9,11491
1348941627,-14,0,0,85,88,54,12342,2519710893,2536518838,2580912521,2430473398,2567598482,2529050742,2435417179,2228207890,2921,15,-17,5186
1348941628,-15,51,123,84,87,57,12343,2428798189,2430644653,2451596324,2343467474,2566794678,2528439707,2435307410,2227720493,2899,21,12,30446
1348941629,-13,52,121,79,96,51,12346,2432793051,2436332946,2457071853,2349193142,2561930413,2524642944,2433082587,2225783469,2935,9,30,53564
1348941630,-14,52,125,0,0,0,12345,2450827181,2455397604,2485188562,2366354861,2563212086,2524502610,2432060864,2227659181,2981,-4,12,15787
1348941631,-16,53,124,89,91,53,12337,2467750857,2474738230,2509204717,2383262710,2563242669,2525252178,2433798144,2226695899,2983,4,8,47007
1348941632,-13,53,125,86,85,56,12348,2469986651,2471788278,2498899090,2381672859,2569918125,2531512064,2438106194,2229389705,2982,28,14,31389
1348941633,-14,52,122,80,89,61,12347,2464018459,2464708059,2489480274,2377386322,2565793142,2527511195,2434488082,2228033782,3023,24,8,60834
1348941634,-16,53,122,83,87,64,12345,2479675995,2494692736,2524046189,2397784813,2570874185,2532112685,2437795611,2228165257,3057,-16,4,10362
1348941635,-12,53,121,83,89,64,12345,2459040950,2467235968,2494428178,2372950976,2579700562,2540293915,2444352338,2230423433,3004,-20,4,57775
1348941636,-14,52,125,84,88,52,12342,2466302674,2473119780,2500371072,2376701266,2575314240,2536117476,2441203300,2229151040,2911,21,16,34296
1348941637,-16,55,133,84,85,54,12338,2466783899,2473746688,2503874633,2384214902,2568057508,2529526985,2435562816,2225856713,2899,41,27,38710
1348941638,-17,54,124,83,87,55,12340,2441619977,2442452626,2466010267,2359059684,2578013248,2539400704,2444117970,2230932388,2934,-7,5,63579
1348941639,-14,53,122,81,89,54,12343,2528686427,2537119149,2575272850,2436972854,2575264310,2535832612,2440243136,2230619419,2870,-30,-3,59335
1348941640,-15,54,125,84,85,64,12344,2434295872,2435841142,2458141330,2356194980,2566385910,2527336310,2433991936,2228980013,2734,40,0,53356
1348941641,-17,53,128,81,84,50,12340,2470526317,2488419264,2522677046,2401501613,2567627565,2528922953,2437255058,2231596964,2722,48,16,43527
1348941642,-13,54,124,85,89,51,12341,2466421860,2463973760,2487344173,2379707648,2568053723,2528811364,2436396324,2229850002,2767,-23,26,50734
1348941643,-14,53,125,86,86,58,12338,2425561764,2423780516,2441899355,2342854582,2580976082,2541283922,2447179584,2233823899,2701,-18,0,8096
1348941644,-17,53,125,81,86,53,12335,2451907501,2458661238,2490962770,2375836150,2586117449,2545782637,2449403958,2235027858,2577,20,0,30856
1348941645,-14,53,125,0,0,0,12339,2458375250,2459922304,2486292114,2375623625,2582127725,2541829129,2447497508,2234933028,2491,16,32,47635
1348941646,-15,52,125,85,97,54,12343,2480286436,2480435008,2511474130,2396674861,2572786020,2532956178,2439026770,2231090797,2437,5,13,35420
1348941647,-17,51,122,81,86,57,12341,2465890121,2469249865,2499079872,2391207186,2571792228,2532847542,2439424886,2231222034,2391,10,-20,56838
1348941648,-18,52,124,84,88,63,12339,2458715373,2468506294,2496617728,2386522020,2575310400,2535757531,2442219858,2233301238,2353,7,19,19957
1348941649,-15,52,126,79,88,50,12335,2479028745,2473680850,2499952859,2395958171,2579246619,2538630208,2445254317,2235511286,2286,7,48,61342
1348941650,-16,51,122,82,88,52,12343,2481649371,2480397641,2509321060,2404049645,2575087652,2534548004,2440873856,2233556004,2239,4,-15,35502
1348941651,-17,0,0,81,88,48,12343,2466811538,2467579190,2497943012,2393495533,2568669522,2528892571,2436189577,2231174930,2217,6,-20,62513
1348941652,-15,53,134,84,89,58,12337,2467314944,2467899117,2495559771,2391749558,2570358272,2530574345,2438617133,2231964653,2179,20,54,45801
1348941653,-16,54,128,82,90,57,12336,2465382884,2466230144,2492834605,2394371556,2568890706,2528503195,2436850806,2232713115,2133,12,40,48491
1348941654,-18,52,129,84,88,57,12337,2463074221,2467803190,2497901504,2386955291,2568507840,2527976969,2435969828,2232371849,2076,7,-21,39847
1348941655,-14,53,130,82,85,57,12341,2454468470,2456300315,2484237174,2385711131,2573029275,2532765558,2440262034,2233281197,2050,-2,-6,37659
1348941656,-16,53,126,84,84,55,12338,2471176813,2480132443,2510326930,2400138651,2568041801,2526872329,2435599990,2233230738,2009,-2,31,50540
1348941657,-17,53,124,83,88,55,12336,2474449609,2481518701,2515291949,2400306441,2569252571,2528541284,2437525156,2233500982,1929,28,16,63395
1348941658,-17,53,123,87,88,56,12337,2440021147,2446466066,2471222317,2372957476,2568951926,2528493513,2436377042,2231592667,1915,17,-7,19510
1348941659,-15,53,119,0,0,0,12285,2486980827,2493299876,2530301412,2414162633,2577025993,2535894345,2443031131,2234171300,1905,-2,29,6806
1348941660,-18,53,122,83,85,50,12202,2473563145,2476058907,2508047003,2402735725,2570870427,2529584420,2437893942,2234180918,1862,4,27,41591
1348941661,-19,52,122,87,88,57,12331,2470850020,2475898587,2508466697,2404849828,2560715392,2520813138,2429993417,2230635026,1863,5,-31,1128
1348941662,-16,53,124,82,91,64,12341,2440561078,2444499264,2464694043,2370854418,2570940379,2530044077,2438431643,2234496502,1870,-1,11,17217
1348941663,-18,54,121,84,89,49,12341,2430515949,2430766345,2451550427,2359440146,2579359744,2537391387,2444003282,2235292123,1807,32,58,3399
1348941664,-19,53,123,88,86,61,12340,2511026084,2513067867,2561650779,2443112091,2581113938,2539747538,2446256768,2236413860,1745,37,18,27483
1348941665,-16,51,122,83,87,60,12340,2439093750,2444978157,2476937435,2377121801,2573905225,2533144301,2440716918,2234150729,1734,-7,-32,27270
1348941666,-17,53,122,82,89,57,12339,2435693897,2435813449,2460113737,2369869010,2566889453,2525414930,2434443245,2234708150,1729,-15,5,33779
1348941667,-19,54,125,82,87,58,12340,2471684544,2479121581,2504837961,2409776777,2571742884,2529923227,2437568786,2232837120,1675,15,40,15629
1348941668,-19,54,125,80,91,60,12335,2439865554,2443547629,2469289353,2373818020,2588777417,2545594130,2451407222,2240219236,1599,30,19,3795
1348941669,-17,54,124,80,87,63,12337,2451412041,2453358601,2477095104,2378290422,2580442441,2537713691,2444150482,2236482788,1539,35,-1,17587
1348941670,-18,54,124,81,88,52,12341,2467851273,2477117878,2512983524,2399893686,2576800484,2534870756,2442601097,2236274368,1546,-22,-3,65204
1348941671,-19,54,124,81,86,52,12337,2403488256,2399234486,2424841673,2347795419,2560988580,2520184301,2429242422,2230567771,1558,-38,4,59082
1348941672,-16,52,134,79,88,58,12341,2508757604,2513810011,2560202075,2445425371,2577597933,2534822994,2442100525,2237069412,1478,62,16,18258
1348941673,-18,55,123,0,0,0,12335,2455965248,2456587465,2481045787,2387625673,2576129344,2533104457,2440433536,2236624969,1430,73,11,28774
1348941674,-11,53,123,82,89,57,12340,2448665938,2459619529,2484556672,2385827876,2575158985,2532625334,2439549220,2235654610,1432,-27,17,18094
1348941675,-17,0,0,85,86,58,12329,2435163446,2439774162,2463688320,2376610112,2580896237,2538157156,2444591936,2237852059,1407,-51,5,20290
1348941676,-19,53,126,84,86,62,12342,2439103826,2449944960,2468921974,2371014500,2570164562,2528129883,2436235949,2235563437,1370,11,-15,30393
1348941677,-20,52,125,82,87,61,12326,2435070363,2434442011,2455530688,2368489517,2583529609,2540067885,2444004818,2236299163,1317,58,24,23572
1348941678,-21,52,122,83,88,50,12338,2477713526,2482703753,2514531702,2414912621,2600692635,2556189970,2459283785,2243095122,1258,37,35,53190
1348941679,-18,52,122,83,90,62,12335,2454313133,2459474276,2482448530,2385660214,2582097984,2538735058,2443513453,2236844352,1179,-17,-14,39296
1348941680,-19,52,122,81,89,51,12337,2473688576,2485284333,2525287652,2420028434,2570011730,2528119360,2435258249,2234524205,1112,-29,4,48918
1348941681,-21,51,122,84,86,55,12330,2432856347,2443945435,2481364141,2377222948,2573977718,2531373979,2437758729,2235804370,1053,0,38,57601
1348941682,-18,53,127,82,91,52,12329,2498181915,2509866203,2533166893,2423357092,2575605220,2532152118,2437387035,2236997568,1015,28,-19,23525
1348941683,-19,54,125,81,91,50,12334,2438472402,2453906304,2496289014,2384246683,2581013284,2537028498,2441235273,2238038811,979,37,-11,39519
1348941684,-21,52,127,83,90,67,12338,2496794038,2513240749,2543483446,2420448685,2587220717,2542474596,2445881563,2239134665,964,0,45,16375
1348941685,-17,53,123,83,85,53,12336,2411277266,2402745901,2425930084,2356210715,2571527040,2528533019,2435233691,2235203776,973,-35,26,30848
