TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349978515,-106,54,117,61,88,55,2157,2316441673,2318417801,2327211885,2222440137,2331843300,2312666998,2274944603,2176268662,1447,10,18,20801
1349978516,-32,54,143,63,88,54,2156,2312179145,2313618404,2321683885,2219770706,2336390409,2317000566,2279045110,2178101412,1438,9,10,17818
1349978517,-137,54,119,0,0,0,2156,2309576996,2310697261,2317909376,2218320768,2338271451,2318928356,2280576960,2178038701,1430,8,7,44470
1349978518,-135,55,117,62,87,49,2155,2306171547,2306552164,2312737938,2215741760,2333566592,2314267145,2276217188,2176579529,1423,6,14,40108
1349978519,-131,55,116,63,85,58,2155,2319604882,2321911808,2331217024,2224349988,2333596827,2314195428,2276207542,2176926345,1417,5,14,48047
1349978520,-128,53,119,62,86,50,2154,2305078848,2305549220,2311970459,2216037622,2336537051,2317212763,2279032704,2177841645,1410,8,8,59009
1349978521,-120,55,123,60,86,55,2153,2307540260,2308468854,2315660772,2218436635,2334565979,2315226450,2277050486,2177038930,1405,13,9,49994
1349978522,-113,56,117,58,83,48,2154,2310450249,2311495762,2319103908,2220073801,2334554450,2315044068,2276968905,2177197284,1400,11,16,23391
1349978523,-114,55,116,61,84,51,2153,2305609536,2305729024,2312105883,2216180288,2337795273,2318047405,2279383899,2178072548,1396,4,13,17618
1349978524,-110,55,118,60,85,47,2153,2317832950,2319555008,2328019712,2222899008,2339101531,2319073554,2280086985,2178121865,1390,3,8,14454
1349978525,-107,53,116,62,84,63,2153,2311917147,2312689700,2320002276,2219984274,2339896064,2319969280,2281084443,2178731776,1382,9,10,11386
1349978526,-103,55,115,64,86,47,2152,2311880420,2312895963,2320684525,2222376713,2336612278,2317090002,2278722770,2177678555,1377,12,11,20067
1349978527,-70,54,115,60,89,50,2151,2308597092,2309577490,2317308800,2221579849,2339055890,2319545371,2280899785,2178657078,1378,9,10,4498
1349978528,-92,54,117,63,91,49,2150,2318351350,2320635520,2330112091,2226591734,2340833380,2320832914,2281488896,2178389129,1376,8,13,42993
1349978529,-87,55,115,60,85,45,2152,2323547062,2325870409,2335810258,2227473280,2345631058,2325029193,2284924598,2179856045,1373,7,14,2273
1349978530,-39,55,116,58,87,47,2150,2312467245,2312610678,2319213476,2218666806,2346344018,2325836370,2285665280,2179273161,1372,3,10,63765
1349978531,20,52,117,0,0,0,2149,2325275492,2327591570,2337405266,2228382637,2345930797,2325808182,2285664283,2179303323,1362,15,11,9436
1349978532,18,54,116,62,87,54,2149,2300552292,2300564781,2307237851,2217648850,2344583707,2324934546,2285236114,2179711680,1355,22,7,54622
1349978533,-59,54,116,62,86,55,2150,2305641325,2306558528,2314298368,2222190272,2342072521,2322520356,2283011245,2178816155,0,0,0,9524
1349978534,19,54,119,58,86,49,2150,2319266898,2320610166,2329366171,2226498733,2345972854,2325658852,2285307035,2179205376,1360,-6,15,35681
1349978535,19,0,0,63,89,46,2150,2344531840,2348610870,2361792292,2239135515,2357564745,2336396315,2294530706,2182658532,1360,-1,12,31491
1349978536,-59,54,127,61,85,56,2150,2323358345,2324265307,2332849984,2225347684,2360200045,2339005933,2296647881,2182868781,0,0,0,64022
1349978537,-56,53,138,60,84,52,2150,2324869595,2327017536,2336789696,2230475593,2356139190,2335457005,2293795218,2181832557,1360,13,7,4031
1349978538,-52,54,131,59,86,48,2149,2317717348,2319838683,2329937088,2231238720,2355260534,2335008347,2293442331,2181920704,1359,21,8,28428
1349978539,-49,54,114,60,87,51,2148,2321019894,2322808585,2332461641,2231524873,2355688018,2335291840,2293634578,2181916580,1363,14,12,10611
1349978540,-41,54,115,59,86,52,2149,2339726235,2342783058,2354465243,2238045449,2361129078,2340054098,2297618505,2183085686,1364,1,17,59021
1349978541,-37,53,117,64,86,50,2149,2351220818,2356009225,2370672448,2245050313,2368800987,2347147145,2303557824,2185488877,1362,-3,11,13323
1349978542,-34,54,116,60,86,54,2149,2332368969,2335498742,2347377161,2237537179,2366222774,2344793828,2301479341,2184076315,1362,7,3,8049
1349978543,-30,53,117,64,84,57,2149,2322410422,2323884224,2333150491,2231215378,2364637686,2343460361,2300306541,2183624731,1369,16,11,28189
1349978544,-24,54,117,61,89,55,2150,2346735963,2351333814,2365962249,2247082752,2365914450,2344705051,2301691565,2184539008,1375,10,19,1765
1349978545,17,54,119,0,0,0,2148,2330021833,2331998765,2342464630,2234771986,2368527762,2347150683,2303435236,2184763245,1371,7,4,31059
1349978546,-15,55,116,62,85,57,2149,2334600256,2337380288,2349259611,2238649572,2369082066,2347427812,2303681106,2184870317,0,0,0,10376
1349978547,19,52,124,60,86,61,2149,2328249033,2329661458,2339095570,2232946377,2368121773,2346393197,2302494564,2184118025,1373,5,15,43886
1349978548,17,55,119,61,86,57,2148,2352967616,2357862473,2373337938,2250712649,2369632146,2347676854,2303614829,2185588352,1378,-2,7,2887
1349978549,18,54,117,61,89,56,2148,0,0,0,0,2367219245,2345397668,2301952018,2185074157,1375,10,8,57046
1349978550,20,54,116,60,85,53,2148,2330665517,2332636955,2343290331,2236836928,2368434578,2346626797,2302818422,2184934738,1365,23,19,19847
1349978551,18,53,121,61,88,49,2148,2330208859,2332691126,2343785782,2238237293,0,0,0,0,1359,6,15,1328
1349978552,17,54,119,59,88,51,2147,2317410633,2317726921,2325683602,2227857920,2368589632,2346813165,2302632822,2184173558,1354,-12,4,56628
1349978553,17,54,119,64,87,59,2148,2345997650,2349381101,2362592850,2243953508,2369435419,2347267364,2302970870,2184754861,1344,-2,7,55623
1349978554,17,54,126,60,85,50,2148,2338629321,2340968201,2352465490,2239358838,2371594093,2349324480,2305303369,2186304438,1324,27,14,34614
1349978555,16,54,120,58,85,51,2147,2339721545,2343348717,2356692525,2246090340,2363848073,2342315355,2298988745,2183540278,1308,30,9,33642
1349978556,19,53,119,59,87,50,2148,2309882514,2310159625,2318279698,2228263286,2362642413,2341305261,2298416859,2184107538,1300,2,9,49830
1349978557,18,55,118,61,88,54,2148,2342614985,2346743497,2360665298,2248453440,2370978660,2348976640,2304691666,2185907830,1291,-15,18,13869
1349978558,15,0,0,61,86,42,2148,2364006656,2369922157,2386747712,2257913517,2379312146,2356311817,2310366198,2187574829,1272,2,16,34937
1349978559,16,54,153,0,0,0,2147,2334069933,2335031570,2344738934,2235058596,2378784713,2355724571,2309769929,2187127158,1259,24,2,28725
1349978560,18,54,116,59,86,45,2147,2339540480,2343246500,2356710902,2245043794,2378848201,2356344411,2310689984,2187274276,1255,22,3,43473
1349978561,-457,53,116,62,84,44,2147,2338430381,2342650925,2356839277,2249079259,2373110528,2351352420,2306063405,2185334875,0,0,0,21043
1349978562,-619,54,116,63,85,53,2147,2350364105,2354917421,2370174189,2254853833,2368469686,2346272777,2301507693,2184918509,1256,1,18,26963
1349978563,-767,53,118,59,87,46,2147,2337305700,2339251712,2350649389,2241834093,2378999305,2356003968,2310283730,2188237714,1246,0,20,46055
1349978564,-94,54,120,62,88,61,2147,2363395648,2368904329,2385531200,2257941330,2386091684,2362669257,2316148781,2189684662,1236,8,5,19388
1349978565,-257,53,117,65,88,55,2147,2333524891,2335318354,2346014016,2239458029,2381666861,2358430601,2311735195,2187471552,1238,4,4,35050
1349978566,-414,54,116,61,86,57,2147,2349090514,2353457654,2368717504,2253839725,2379242806,2356474998,2310610752,2187283053,1238,5,16,58495
1349978567,-461,54,119,60,88,50,2148,2332580708,2334231204,2345339830,2242410358,2376510619,2353777572,2307909312,2187006098,1227,21,8,60780
1349978568,-383,54,116,64,87,50,2148,2355332562,2360700635,2377665965,2261785910,2381022253,2357949248,2311994532,2189950912,1222,18,3,61915
1349978569,-52,55,115,64,88,43,2147,2336041435,2338026779,2349434514,2244923849,2377922825,2354764772,2308684443,2187212745,1223,0,19,54476
1349978570,-214,54,116,61,89,51,2147,2362406738,2367863222,2384814509,2261162011,2386592301,2362880155,2315658496,2188945197,1217,-1,24,1747
1349978571,-156,55,121,59,85,53,2147,2336207899,2337778048,2348543122,2240699346,2394236882,2370477248,2322200978,2190371373,1209,8,3,55442
1349978572,-77,53,117,61,86,50,2147,2358504969,2363537252,2379596342,2257407296,2394419483,2370506057,2321580516,2190331757,1215,6,1,3636
1349978573,18,54,116,0,0,0,2147,2353274541,2357381202,2372605824,2256235218,2389550674,2365584521,2317281664,2190104493,1211,19,20,42356
1349978574,15,54,115,62,88,48,2147,2337086025,2339315922,2351766857,2247676022,2382717001,2359560658,2312606171,2188365833,1203,17,-2,16837
1349978575,13,54,117,62,89,61,2149,2337179684,2339503360,2352564416,2249010633,2383942976,2360970770,2314342765,2189402057,1211,-7,3,53371
1349978576,17,55,116,64,88,54,2149,2359430144,2364660662,2381322998,2263343314,2391149714,2367400621,2319788681,2191469275,1221,-12,23,52989
1349978577,-216,55,117,62,89,44,2149,2346282477,2348911488,2362334363,2251869522,2399702857,2375364626,2326571446,2193192658,0,0,0,2089
1349978578,-172,54,120,59,88,49,2148,2351187099,2354107849,2367697088,2254541613,2393242770,2368871844,2319864585,2190247926,1222,13,17,54769
1349978579,-128,53,116,64,85,44,2148,2370013449,2376159716,2395615506,2270903853,2393051611,2368691245,2320230500,2191724498,1226,27,4,41766
1349978580,-85,54,122,63,87,44,2148,2338917348,2341127076,2353232649,2248912100,2395346614,2371316461,2323090075,2192486025,1238,9,8,45346
1349978581,-41,54,117,62,87,55,2148,2365652178,2371816182,2390128996,2270490569,2391826852,2368009600,2319198665,2189821641,1248,-2,13,64059
1349978582,13,0,0,63,86,50,2150,2332273270,2332491136,2342046171,2241784466,2394430208,2370291154,2321510363,2190962825,1265,5,12,8336
1349978583,17,54,122,61,87,53,2150,2360195227,2363976841,2378514368,2260221577,2402216914,2377385892,2327548781,2193178148,1283,1,13,42198
1349978584,14,53,118,62,88,53,2151,2362659136,2367494628,2384542564,2265798262,2399626084,2374845037,2325419702,2192908196,1286,16,14,29449
1349978585,12,53,127,61,87,59,2151,2340622500,2342845878,2355452242,2251824009,2394042441,2369721755,2320743094,2190768420,1283,25,11,40825
1349978586,16,54,115,64,86,58,2151,2371326345,2377505508,2397048576,2274233161,2398685970,2374273088,2325222372,2192963474,1287,8,4,46544
1349978587,-408,53,116,0,0,0,2151,2349773778,2352482697,2366130102,2255291931,2402092342,2377743570,2328239552,2192903369,0,0,0,28233
1349978588,-566,55,113,61,87,57,2150,2373312457,2378955108,2398149522,2273422838,2408201398,2383373888,2333097901,2194939154,1294,-7,8,51088
1349978589,-728,55,114,60,87,52,2150,2358212233,2361488950,2376987300,2263275373,2401034614,2375918701,2326245366,2193109613,1299,1,19,39343
1349978590,-41,53,115,60,88,52,2151,2369596854,2375064274,2393826322,2274737636,2390448941,2365481910,2317127616,2191427044,1302,15,16,54857
1349978591,-203,55,119,61,88,50,2151,2346098816,2348511222,2362489097,2258336749,2395282166,2370625846,2322798326,2193571181,1311,12,3,63227
1349978592,-366,53,116,62,87,50,2148,2357977920,2361630802,2377381156,2265146386,2406075026,2381587117,2332165019,2194485577,1327,2,7,39420
1349978593,-523,53,116,62,88,56,2149,2371875995,2377046610,2395018550,2273751734,2400660452,2375569782,2325385088,2192299062,1330,12,20,11361
1349978594,-520,54,116,62,85,53,2151,2354926482,2357482724,2373164178,2262025828,2404107611,2378343076,2328179949,2194971309,1328,19,14,17363
1349978595,-476,52,120,60,88,44,2150,2357753792,2361432950,2377084022,2264100050,2404726208,2379165220,2329168914,2194494820,1335,0,7,860
1349978596,-161,54,117,61,88,52,2150,2381022400,2387745910,2408697682,2282325138,2411918491,2386600210,2336035712,2196562770,1335,-6,12,36655
1349978597,-322,55,116,59,86,58,2149,2349336512,2352121261,2366891803,2261775753,2403668489,2378655213,2328045632,2193755803,1320,21,11,62285
1349978598,-254,53,117,60,89,55,2150,2343372086,2344795501,2357227931,2255361947,2399805193,2374847798,2324969270,2193165577,1312,30,10,26819
1349978599,-176,56,116,62,86,57,2150,2368184512,2372643794,2390249572,2272322651,2400885110,2375599533,2325871195,2193213787,1315,-2,14,26791
1349978600,-102,54,117,61,85,54,2149,2357688283,2360822985,2376110180,2264493796,2407625581,2381899510,2331647204,2196011145,1308,-11,6,55598
1349978601,12,55,127,62,85,55,2151,2359643364,2362650057,2378437860,2267129005,2403123766,2377278153,2327099364,2194338404,1287,17,14,9328
1349978602,10,52,117,0,0,0,2149,2373983140,2379047378,2398672219,2280320832,2403650861,2377904548,2327946916,2195241947,1285,4,17,59050
1349978603,13,55,116,60,86,44,2148,2372929883,2378983826,2399435894,2282838043,2404700790,2379203602,2328922230,2195573248,1272,12,7,30363
1349978604,12,54,118,62,86,47,2147,2360135414,2364261705,2382201920,2273133330,2403872256,2378342701,2327842669,2194259757,1260,15,10,31054
1349978605,11,55,115,61,89,45,2150,2370268900,2374609627,2392813769,2274994660,2405963328,2379773677,2328813357,2194474203,1256,0,16,21471
1349978606,14,0,0,61,87,56,2150,2375391414,2379862555,2398113179,2275956077,2418290843,2391654253,2339913828,2199277476,1244,2,7,40967
1349978607,13,55,117,59,85,58,2150,2364675446,2368879524,2386563282,2273997174,2411529115,2385357531,2333808804,2196464329,1228,22,4,20668
1349978608,-397,55,118,65,88,61,2151,2356909056,2360492077,2377109952,2270737344,2403609453,2377938633,2327307968,2194479771,0,0,0,45524
1349978609,-494,54,114,62,87,64,2150,2369948909,2374747373,2392155501,2277946998,2410035163,2384046784,2332869485,2196543030,1222,13,17,38683
1349978610,-420,55,115,60,87,45,2151,2367414930,2371479753,2389082368,2275278848,2414734308,2388472731,2336629677,2197596315,1228,-12,15,52224
1349978611,-341,53,116,62,82,48,2150,2373532644,2378562386,2398366820,2280780726,2416263990,2389786358,2337563218,2197760155,1223,3,5,54285
1349978612,-191,53,117,61,88,44,2151,2369863798,2374255149,2392581979,2277678893,2415602587,2388791762,2336003300,2197239652,1206,36,11,27792
1349978613,-188,53,118,63,85,48,2151,2368706953,2373137389,2391175332,2277700544,2414531858,2388050157,2336067474,2197793746,1200,20,14,34983
1349978614,-109,53,118,61,88,53,2150,2380893019,2386848009,2407823762,2288398528,2414773824,2388356653,2336283309,2198080393,1205,-21,7,36908
1349978615,9,52,121,60,88,54,2152,2360206006,2363767588,2381017737,2275484297,2418348269,2392089645,2339626934,2198930395,1185,31,14,55585
1349978616,9,52,116,0,0,0,2152,2362537298,2366163337,2383928301,2275822372,2415489728,2389217225,2336315958,2196550171,1182,22,12,52610
1349978617,11,55,116,61,85,31,2152,2400810331,2408381357,2432545206,2300225389,2419562916,2392376356,2339043986,2199052864,1180,-4,6,49585
1349978618,10,53,123,83,86,40,2153,2367372992,2370992585,2388012681,2275176923,2427879917,2400421275,2346317659,2201832685,1163,3,12,10376
1349978619,8,54,117,65,86,45,2153,2374799213,2379904356,2399255369,2283512448,2422732534,2395630299,2341356333,2198300068,1142,20,18,11496
1349978620,12,52,117,61,84,55,2153,2369799094,2374317138,2393590080,2281536000,2419690358,2392736859,2339592941,2199209682,1135,0,9,61203
1349978621,10,53,119,61,84,54,2152,2368879396,2372847360,2390762706,2279065334,2420598610,2394008786,2341155538,2200227227,1134,-11,-3,20873
1349978622,8,53,118,62,89,63,2153,2366042578,2370260818,2389236004,2281128073,2413940132,2387516297,2335370176,2197889453,1120,19,9,62250
1349978623,-270,52,119,63,83,46,2153,2349498038,2351767734,2366486253,2267359158,2419596516,2392650112,2339395611,2198239808,0,0,0,32230
1349978624,-246,54,117,61,87,45,2151,2424851163,2436041280,2466286372,2321597257,2427797312,2400084050,2345239186,2200581202,1100,28,23,47527
1349978625,-202,52,115,63,88,54,2153,2375432164,2380199606,2400181906,2284921856,2430117174,2402288978,2347032914,2202366491,1085,-1,9,14529
1349978626,-154,54,117,60,85,66,2152,2368923264,2373775579,2393114697,2282618779,2421436050,2393955931,2339933632,2199249124,1059,-4,3,53248
1349978627,-65,53,118,61,87,51,2153,2374520228,2379832374,2399587574,2287927744,2423167881,2395377773,2340946870,2200802898,1027,17,16,656
1349978628,-66,54,118,58,87,68,2153,2358080054,2360578221,2375926665,2271701531,2421186176,2394115968,2340247094,2199039305,1002,11,23,44908
1349978629,8,52,116,59,83,47,2152,2391785590,2398783707,2421998546,2299419958,2425054070,2397971602,2343242550,2201891995,962,5,-9,17262
1349978630,10,0,0,0,0,0,2151,2350447899,2353124507,2367793737,2269653339,2413808064,2386659035,2332824210,2196777600,928,22,17,37365
1349978631,9,54,119,61,87,58,2151,2389418614,2396450294,2419021741,2300010523,2419031771,2391076754,2336933467,2199794788,905,11,29,25031
1349978632,8,53,118,57,90,52,2151,2367642322,2371866139,2389490724,2279697481,2431745856,2403104676,2347550125,2204684580,883,-2,7,9860
1349978633,11,54,118,61,89,52,2151,2357577654,2360176219,2375811062,2272093741,2425945289,2397927753,2342740608,2200977133,861,2,2,54148
1349978634,9,54,116,61,87,47,2151,2388175524,2395463140,2418303835,2299299300,2424232420,2396605787,2340832137,2199520585,833,14,19,58242
1349978635,7,52,114,61,89,54,2149,2368058075,2373120265,2391757897,2285159040,2421739428,2393853129,2338754532,2200299008,810,17,9,62929
1349978636,7,54,116,62,85,58,2149,2362339922,2366238198,2382868370,2278581522,2417134985,2389328109,2335305700,2198823396,784,5,-7,15386
1349978637,9,52,116,59,88,60,2148,2374524681,2379851081,2400130852,2288469613,2424337051,2395960292,2340484708,2202147739,759,-1,21,26411
1349978638,8,52,115,61,87,44,2148,2366041280,2369580763,2385207049,2279487963,2420349284,2392025764,2337025133,2198310409,745,9,41,37596
1349978639,-306,53,117,59,88,65,2148,2383451611,2390798454,2413035510,2296674752,2424941869,2396473929,2340680576,2201146203,0,0,0,1815
1349978640,-287,53,118,61,86,56,2148,2368331721,2373883419,2393620580,2287215286,2420723757,2393095003,2338251803,2200147035,746,15,3,35185
1349978641,-208,54,117,60,86,42,2148,2354132242,2357274331,2372599424,2273798665,2413472640,2386043200,2331992246,2196910098,737,6,-21,15254
1349978642,-134,55,118,61,86,56,2148,2381945782,2388712521,2410529929,2296469010,2428800493,2399689801,2343264018,2203029485,724,0,20,1742
1349978643,-55,55,124,62,91,53,2147,2364529234,2367765101,2383686948,2278468836,2431415405,2402190198,2345552713,2203078866,715,11,36,27326
1349978644,9,53,117,0,0,0,2147,2385218386,2391391890,2411916187,2297148324,2421142866,2392715986,2337159890,2199018971,712,5,-3,32682
1349978645,6,51,114,64,86,53,2146,2341455515,2343309257,2356897408,2266541540,2425472896,2397511652,2342186614,2201350454,716,-8,35,37169
1349978646,5,53,118,60,85,51,2145,2388069065,2395041837,2416547026,2301997586,2423351817,2395280585,2339905792,2199548745,729,8,25,36811
1349978647,8,53,118,62,89,49,2143,2391269467,2397964845,2420576384,2302790125,2424951899,2396332096,2340215369,2201297965,745,21,-28,37714
1349978648,6,54,113,58,84,53,2142,2360668854,2364239341,2381077156,2280954523,2426476013,2397586386,2341519067,2201948982,746,19,-9,52044
1349978649,5,54,116,58,106,50,2145,2384491053,2391873828,2414653549,2302016274,2428558034,2399994925,2343873307,2200921389,764,-5,47,28373
1349978650,8,54,116,60,89,45,2146,2361477275,2364837915,2382227666,2279864576,2435314916,2405955017,2348629302,2204074349,818,-23,35,42199
1349978651,7,53,117,62,91,48,2145,2366569682,2369810733,2385692964,2282657764,2431403830,2402333220,2345498614,2202510546,869,10,0,15042
1349978652,5,53,114,59,87,43,2145,2385602742,2391358134,2413141760,2301972553,2429616886,2400622336,2344389924,2202955529,915,48,-5,62621
1349978653,4,51,133,56,83,57,2146,2366974427,2370461083,2388211556,2286782930,2432629101,2403802916,2346923702,2203967680,970,11,11,26354
1349978654,7,0,0,63,89,50,2145,2392214820,2398965677,2422752027,2309664548,2429993179,2401568969,2346045065,2202155401,1019,-16,2,56413
1349978655,6,54,119,61,85,61,2145,2360992475,2363493275,2379811090,2281223963,2448119085,2418199954,2360384896,2209205632,1054,4,14,57568
1349978656,5,54,114,60,86,58,2145,2384582409,2389104356,2409538477,2296682267,2439923977,2409520941,2351532982,2203148169,1104,4,36,13909
1349978657,8,53,115,64,87,56,2146,2409692416,2416591460,2442391478,2316650971,2444246381,2414102208,2357335506,2207082130,1149,-4,16,38296
1349978658,6,54,115,0,0,0,2146,2374206509,2378152594,2400706496,2300318016,2438973613,2410552173,2354268141,2206752960,1183,25,-17,7457
1349978659,5,54,118,61,86,51,2146,2362626825,2365764251,2381925878,2288067209,2423164480,2395689746,2341386770,2201091437,1227,37,2,55398
1349978660,8,53,114,62,87,49,2146,2364306166,2366171163,2382897362,2287191524,2433139318,2403996553,2348911798,2205396653,1297,-11,28,38399
1349978661,5,53,116,61,85,52,2146,2404771456,2410647762,2434919789,2314195702,2438056146,2407507748,2351352704,2205169115,1363,-32,8,45335
1349978662,4,54,114,63,84,43,2146,2397845257,2402874779,2424545664,2306668900,2445699291,2414967149,2358897517,2209102948,1419,10,1,52777
1349978663,7,54,115,62,87,59,2146,2358333467,2359452635,2375191369,2282453851,2434492644,2405206601,2350577024,2204458770,1456,43,26,364
1349978664,6,54,116,64,88,54,2145,2399586678,2406401481,2430345517,2319297270,2420675026,2392294601,2338679762,2200762861,1492,12,21,47955
1349978665,4,53,124,64,90,53,2145,2372664393,2375712576,2395600338,2298372973,2424946432,2396216512,2343585563,2205113426,1516,-13,-13,63148
1349978666,3,54,116,60,87,53,2146,2371819218,2373115200,2391349238,2291956818,2430208566,2400834797,2346719387,2204736438,1536,-2,0,51134
1349978667,6,53,120,63,86,52,2146,2362686061,2362747392,2377430372,2280372461,2435427099,2405350573,2350210870,2204701833,1543,17,28,34136
1349978668,4,53,121,60,86,60,2146,2377590253,2379569929,2399170806,2296976283,2444866148,2414787556,2358983515,2208873289,1542,23,17,24494
1349978669,3,55,118,60,86,57,2146,2391620772,2396520978,2419070976,2312020269,2432528530,2403285686,2348161453,2203655872,1541,16,7,43885
1349978670,-160,53,116,61,90,52,2146,2388173513,2392599424,2415961490,2313241481,2434405723,2404908708,2350059474,2206292032,0,0,0,50762
1349978671,-80,53,118,63,87,50,2146,2377461805,2379866322,2399018688,2297890230,2436185856,2406564909,2350992859,2204114816,1535,-1,19,7360
1349978672,4,55,118,0,0,0,2144,2417604297,2424255515,2451772708,2328706569,2447607094,2417595666,2360998765,2209317184,1521,4,-19,32347
1349978673,7,53,115,63,84,54,2145,2396288365,2400493595,2424612681,2317052251,2440662491,2411125814,2355119680,2206406793,1535,28,7,44961
1349978674,-137,53,116,60,88,62,2146,2386685449,2390558985,2413617554,2314007789,2439455323,2409860004,2354053101,2206838994,0,0,0,60749
1349978675,-92,53,119,65,88,60,2145,2389663158,2394175616,2415256740,2311502555,2441100928,2411056740,2355268086,2208593746,1531,24,51,23890
1349978676,-47,54,118,61,87,61,2145,2399040310,2403364333,2427277430,2316642002,2445841865,2415700763,2359416173,2209016722,1497,-3,12,61984
1349978677,5,0,0,58,85,64,2145,2383121170,2385504374,2404468690,2299432155,2468329243,2437281270,2378215387,2214789814,1419,10,5,51918
1349978678,3,53,117,60,88,63,2145,2392071085,2395683666,2417667273,2311589924,2457659593,2426595492,2366996370,2209748699,1394,13,35,20812
1349978679,2,53,123,61,86,49,2146,2431036224,2440660297,2473279917,2351637869,2443929097,2413219748,2356589138,2209061202,1367,8,14,42606
1349978680,5,54,119,63,91,55,2144,2385155145,2388967698,2412229385,2313241124,2437289206,2407147885,2350909860,2206247332,1337,2,6,13690
1349978681,4,52,129,62,86,50,2144,2381433682,2383711972,2402866102,2301307721,2443843611,2413768640,2357069174,2208380937,1291,10,20,37422
1349978682,2,53,119,59,84,58,2145,2399759936,2405839158,2431369289,2319906816,2446950372,2416966372,2359686665,2208109321,1262,19,-17,1881
1349978683,6,52,118,63,89,36,2144,2364843611,2366837357,2386095716,2294006656,2447909915,2417552996,2359827392,2208739757,1265,4,-4,12526
1349978684,4,53,118,61,87,57,2143,2387946889,2391463195,2412285449,2307675254,2439344749,2408034066,2350374390,2204927122,1270,-3,56,64165
1349978685,-76,53,116,58,89,43,2142,2441818742,2452766125,2486668955,2357277696,2445124635,2413402349,2356401197,2210703862,0,0,0,34644
1349978686,2,52,119,0,0,0,2142,2365037796,2366820050,2385605632,2294984356,2431967808,2402593563,2347223177,2204566820,1248,23,-27,46812
1349978687,4,51,120,63,86,58,2139,2387075053,2391037494,2414254390,2314559360,2438939830,2409379492,2352744713,2206626294,1277,1,3,17883
1349978688,3,53,115,60,87,49,2143,2400704265,2406629668,2431111872,2323204105,2447581248,2416667346,2358994084,2208496493,1301,-7,45,42232
1349978689,2,53,116,58,86,57,2144,2404183533,2408867876,2433171154,2321684617,2454290843,2422666130,2364579382,2211734930,1308,9,19,39807
1349978690,5,53,120,61,88,74,2143,2374638153,2376402441,2395783661,2299880685,2443047835,2412283748,2355165193,2208907931,1337,25,-23,6907
1349978691,-198,52,115,62,88,35,2142,2391832429,2396961755,2421077412,2322553334,2440022582,2409723739,2353205522,2207619693,0,0,0,1867
1349978692,0,52,116,62,90,61,2141,2392666724,2397148745,2419513700,2319048393,2447152996,2416322221,2358840384,2207856457,1423,-13,55,48603
1349978693,3,53,121,62,91,51,2142,2418820443,2425028004,2453034020,2337523437,2449498258,2418242898,2360709394,2210553536,1433,-3,2,37251
1349978694,3,53,116,62,89,52,2140,2362638436,2362858048,2378944118,2289415524,2448950006,2418291437,2360744502,2209709833,1470,29,-28,64145
1349978695,0,53,113,67,86,57,2141,2406915894,2412201142,2437493869,2330065152,2457402075,2426143561,2368278848,2213591414,1547,14,31,7306
1349978696,0,55,117,61,87,54,2140,2402407899,2407405970,2431508635,2326263890,2450916443,2419191040,2361168923,2209901933,1598,-17,35,12523
1349978697,3,52,117,62,129,57,2139,2391484699,2394348736,2417359561,2318931785,2448965988,2417435565,2360771254,2212698093,1620,6,-6,61194
1349978698,2,52,116,99,85,60,2139,2392368832,2394749549,2417444644,2319044105,2445028955,2413990509,2357373924,2209176868,1649,30,17,24813
1349978699,0,52,118,60,84,53,2139,2417511725,2423306925,2450285001,2338728960,2454378614,2423064146,2365534107,2212194532,1681,4,24,17177
1349978700,4,54,117,60,87,50,2139,2386049316,2388606619,2410141988,2315471350,2450598180,2419406290,2362425846,2211342756,1716,-5,-16,44247
1349978701,2,0,0,0,0,0,2140,2392459904,2395933120,2418269650,2320765851,2441327606,2410322368,2354450907,2208756864,1759,11,11,17663
1349978702,1,55,120,61,87,54,2142,2398574326,2402022848,2424909257,2324120502,2442790061,2411432018,2355423277,2209721737,1780,13,40,3185
1349978703,4,54,117,60,87,55,2141,2393338770,2397289746,2419455771,2320861760,2446400841,2415074084,2358867099,2211136786,1797,14,0,62021
1349978704,2,54,117,63,88,56,2141,2359206491,2358870857,2374335177,2293009801,2439357686,2408252434,2352364608,2207523657,1824,11,0,4829
1349978705,1,53,124,62,87,56,2142,2404556754,2409737270,2433660150,2329554468,2450305746,2418084425,2360789696,2211505179,1834,-7,41,44400
1349978706,-1,53,115,61,88,51,2140,2381605229,2382121298,2400745654,2307601609,2453399369,2421134006,2363287908,2212068790,1811,-7,12,38378
1349978707,3,52,117,60,83,54,2142,2384672493,2386700169,2406628672,2310861952,2443154221,2412060297,2355092763,2207432009,1818,18,-23,35991
1349978708,0,53,120,60,86,61,2141,2362900315,2362978477,2379406756,2296245339,2442949174,2412057572,2356026203,2209835794,1881,31,5,57513
1349978709,-1,52,125,62,88,48,2140,2389553225,2392203574,2412686290,2320403474,2440917970,2409623003,2353660196,2208853110,1976,-5,35,9000
1349978710,2,55,117,60,84,52,2140,2389575661,2391252672,2411218285,2317405860,2442488438,2410632411,2354258139,2209702930,2002,-13,11,38675
