TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338744477,-11,57,139,108,88,54,15207,2424545956,2452361206,2473356260,2257635300,2410001252,2431644635,2386016914,2194617609,344,6,13,12402
1338744478,-8,55,141,108,88,58,15209,2400899172,2423375890,2438262272,2242403757,2409211894,2431083062,2385201673,2193402093,340,6,14,20899
1338744479,-10,58,139,112,87,56,15204,2436696612,2467199460,2490321801,2260676937,2421072722,2443738633,2395972315,2197034569,340,7,13,18750
1338744480,-12,56,141,108,89,54,15209,2430094262,2458725248,2480373897,2257718381,2418878418,2440429275,2392662116,2197148452,343,8,12,20204
1338744481,-8,55,136,110,89,56,15209,2412609362,2437360018,2455360192,2250519158,2400432155,2420066541,2374388955,2191729380,345,8,11,38077
1338744482,-10,56,138,107,88,57,15204,2382816859,2401259501,2412572498,2233583131,2404418660,2425571090,2380342381,2192524269,340,8,10,21217
1338744483,-11,58,138,110,88,53,15209,2418887222,2445409682,2465195702,2253097965,2421671899,2444616530,2398148434,2198403529,334,6,12,53606
1338744484,-8,58,143,109,87,59,15204,2410185517,2434402185,2451091629,2247924854,2399827282,2419719606,2373721417,2191174793,328,5,14,65263
1338744485,-9,58,142,107,86,62,15205,2399583085,2422357842,2438419620,2243968210,2395048292,2413735981,2368867657,2191404571,323,7,14,35967
1338744486,-11,55,136,107,87,65,15190,2401352228,2424596297,2440111469,2243875309,2391063561,2409136923,2363334518,2189585828,323,8,11,52522
1338744487,-11,56,136,109,86,57,15192,2412857243,2437962166,2455556288,2249218660,2396998637,2415730605,2369808365,2191220224,323,7,12,49268
1338744488,-9,56,135,107,83,53,15180,2410237805,2435664155,2454594916,2250137865,2396895716,2415371346,2370335616,2192293165,322,6,13,61057
1338744489,-11,56,134,0,0,0,15187,2360287012,2374320448,2381426048,2222486966,2379762459,2396318235,2352078272,2186497810,321,8,12,42567
1338744490,-12,54,139,109,87,58,15200,2397393828,2419976566,2435301284,2243269878,2386813202,2403982555,2358746624,2189046226,318,10,11,7273
1338744491,-9,56,135,106,86,54,15206,2402596306,2426231533,2443216603,2247128064,2388927835,2406637220,2361921792,2189672676,315,7,12,11903
1338744492,-10,0,0,109,85,67,15200,2391670820,2411904658,2425394870,2239191213,2393683209,2412500013,2366898587,2189873956,313,4,13,22232
1338744493,-12,58,136,110,90,50,15203,2435788635,2466152466,2489629522,2262225691,2416935542,2438162002,2391257682,2197642834,310,5,13,19908
1338744494,-9,57,137,106,85,57,15204,2384335533,2402844498,2414021732,2234060123,2393289179,2411556370,2366316918,2190101284,308,9,13,55597
1338744495,-11,56,137,108,86,57,15192,2386501394,2406361453,2419615643,2238199286,2385803803,2403354020,2358645266,2188027008,306,10,12,37974
1338744496,-12,57,134,106,88,55,15195,2396367616,2418331602,2433613549,2245239232,2399109403,2419142921,2374796690,2192060242,308,6,12,32140
1338744497,-11,56,133,106,86,60,15197,2430794139,2459618587,2482624603,2262923163,2408756379,2429045266,2382660470,2194647369,306,5,12,41489
1338744498,-12,57,132,109,87,57,15201,2412879003,2437964041,2456063350,2249817325,2404986697,2424188178,2376517860,2193019510,305,7,15,5670
1338744499,-11,55,135,109,87,57,15203,0,0,0,0,0,0,0,0,306,10,12,28486
1338744500,-11,56,136,104,89,60,15202,2405259702,2428108041,2443721590,2245865837,2398672146,2417635200,2371820516,2191213312,307,9,9,46440
1338744501,-10,56,140,105,87,56,15198,2376302957,2393440173,2403603227,2232357769,2390598208,2409102473,2364919652,2189184192,302,5,11,45431
1338744502,-11,57,136,105,88,65,15207,2388208685,2408038866,2421585408,2240238509,2392342308,2410784000,2366577334,2190331858,295,6,14,52881
1338744503,-3,57,136,0,0,0,15199,2381121764,2399602203,2410562752,2233744201,2404314276,2424066752,2377636315,2192935744,291,7,14,55385
1338744504,-10,56,141,107,87,55,15203,2407653613,2432392722,2449764269,2247102336,0,0,0,0,291,7,12,19468
1338744505,-11,55,137,107,86,53,15205,2398500452,2420741046,2435776310,2242499410,2394126857,2412687204,2367815488,2189780827,292,8,12,5833
1338744506,-13,56,140,107,88,60,15204,2361038875,2375374427,2382998701,2224055451,2382514496,2399367305,2354961426,2186704228,291,9,13,24634
1338744507,-13,55,137,104,86,53,15191,2384002642,2403192832,2414927725,2237397211,2382783488,2399672411,2355384594,2187108626,289,9,12,22236
1338744508,-11,56,132,106,87,54,15202,2397048941,2418791872,2434102308,2244258267,2400887798,2419626998,2374942226,2193724873,288,6,12,28220
1338744509,-12,56,133,106,85,64,15194,2373197622,2390903908,2402280740,2233071122,2385786322,2403277339,2360479561,2188899620,285,5,12,5592
1338744510,-15,56,132,105,90,63,15205,2390459218,2411305280,2425299346,2241365659,2383142217,2399749942,2356679497,2188659291,285,6,13,34874
1338744511,-11,57,133,107,87,51,15200,2394889636,2416897353,2432509403,2243728923,2378278884,2393808182,2350672585,2187332562,285,8,13,15508
1338744512,-13,56,134,106,84,57,15193,2342956909,2354946898,2359936923,2215681124,2372411620,2388427309,2346908507,2185256146,287,8,12,59831
1338744513,-15,55,140,108,88,48,15196,2370231506,2387613339,2397810432,2229953325,2371340260,2386416100,2344209755,2185337024,288,8,11,47430
1338744514,-11,57,134,110,86,66,15193,2341329645,2352571766,2356714880,2214515931,2358937078,2372262912,2330441664,2181808923,286,7,9,26881
1338744515,-12,55,134,105,94,63,15194,2368330294,2385310720,2396135405,2231478665,2369534180,2384139620,2341549641,2185063762,280,6,11,61922
1338744516,-14,0,0,115,84,57,15200,2380297408,2398942409,2411402861,2237222838,2386723017,2403019309,2359178093,2190612013,273,6,14,3561
1338744517,-15,57,140,0,0,0,15195,2378689581,2397157193,2409388150,2235718326,2372004845,2386568374,2343899090,2185678957,269,7,14,54593
1338744518,-12,55,139,113,86,60,15186,2368214921,2385294098,2395626496,2229063844,2371735113,2386692251,2343837869,2185088502,273,6,12,61335
1338744519,-14,56,137,108,87,63,15196,2347678811,2359777755,2364636626,2216276827,2373420416,2388696713,2346293760,2184944420,276,6,12,8865
1338744520,-15,56,135,108,86,65,15203,2382305874,2401679332,2414136886,2236318134,2374103058,2388333696,2345105956,2185785353,277,10,12,16408
1338744521,-12,57,138,108,88,59,15199,2357012251,2370613814,2377976457,2224572937,2372447021,2386630546,2344427236,2185359542,277,11,10,38391
1338744522,-13,56,141,109,86,67,15198,2377301248,2395188406,2407403446,2237373010,2386787053,2402577042,2359726592,2190412626,275,8,11,18837
1338744523,-15,55,138,108,87,55,15196,2410624137,2434542098,2453576301,2254626121,2401970249,2419153993,2375306550,2194763309,276,4,14,9261
1338744524,-11,55,135,109,87,59,15195,2364185243,2379407003,2388217124,2227153993,2378621915,2393362404,2351440841,2187477933,279,3,13,15078
1338744525,-14,55,139,109,86,53,15197,2342932150,2354783936,2359216685,2215713298,2351227446,2362410029,2321189613,2179409508,281,7,11,58725
1338744526,-16,55,137,109,85,51,15203,2335433645,2345504137,2348429878,2211444105,2353068534,2364234441,2321708772,2179778934,284,11,12,41549
1338744527,-17,56,140,106,89,69,15197,2398161618,2420299684,2435864749,2245733878,2380312365,2393909750,2348061394,2187733421,286,9,12,32033
1338744528,-13,57,139,108,85,55,15186,2413927305,2437932909,2456195373,2255011931,2404390454,2421056091,2373735396,2194237385,288,6,10,61750
1338744529,-15,56,142,110,84,68,15198,2428659885,2455290733,2476986285,2264710281,2411234331,2429114624,2382499401,2196344658,285,6,10,16865
1338744530,-16,56,138,107,85,61,15193,2404416338,2426419483,2443508096,2250654052,2413297718,2431927250,2384724507,2195846683,280,7,14,1334
1338744531,-13,57,135,0,0,0,15196,2430169691,2457767323,2479474569,2262265828,2426823552,2447118838,2398325970,2199296009,282,8,15,11608
1338744532,-15,56,134,107,88,58,15207,2438625106,2467408429,2490889289,2266133248,2421056374,2440426523,2391874697,2196754541,288,8,12,19174
1338744533,-16,56,142,105,89,54,15193,2386686610,2405014912,2417585078,2237641901,2418472969,2437768027,2389917540,2196319725,293,8,11,5129
1338744534,-13,55,141,110,83,58,15190,2424111862,2449635474,2469061302,2258507693,2416535835,2435062720,2385879040,2195246902,296,8,12,40395
1338744535,-14,55,136,109,87,64,15190,2438088576,2466321216,2488643904,2267565952,2423854884,2443136100,2394214902,2198381732,298,7,11,38298
1338744536,-16,54,157,109,104,67,15200,2387837110,2404037257,2414369801,2239292260,2411515264,2429897426,2382282825,2193890203,295,6,11,12016
1338744537,-16,56,140,115,89,60,15197,2460294016,2494091044,2523159186,2283688777,2420697106,2439382720,2389713353,2197232996,290,8,13,65085
1338744538,-14,57,136,110,88,55,15189,2412960210,2435844946,2452593216,2252589979,2426266230,2446807981,2397932013,2197856091,290,7,14,8761
1338744539,-15,56,137,109,88,60,15200,2409593819,2430940269,2446598089,2249499629,2422586998,2442771510,2394261293,2195987931,294,6,13,55135
1338744540,-17,0,0,106,88,67,15195,2395047277,2414966838,2427825883,2241575497,2421019712,2441002898,2390804873,2194900937,298,7,12,37928
1338744541,-15,57,137,104,88,57,15191,2444410541,2473862637,2497621339,2270204653,2430768941,2451034724,2400737910,2199019145,303,10,12,53888
1338744542,-16,58,137,109,85,57,15198,2447654198,2477498934,2502139190,2273644544,2425885504,2445486272,2396137408,2197794276,306,9,11,45072
1338744543,-18,56,143,106,87,57,15204,2401118921,2420769517,2434793188,2246890011,2422317019,2442038829,2392927204,2196210038,305,5,10,41816
1338744544,-14,57,138,108,87,54,15201,2438925129,2467285878,2490468882,2269278025,2431066660,2451483245,2401483849,2199153993,302,6,12,60187
1338744545,-16,57,143,0,0,0,15196,2428633856,2454729755,2474613037,2261901714,2428685339,2448562459,2398370148,2198516324,296,9,14,59667
1338744546,-17,57,135,102,88,66,15195,2411083172,2433245458,2449481792,2251871003,2418718427,2437895232,2388863360,2195259163,295,9,13,35455
1338744547,-18,55,140,109,88,63,15195,2416125906,2440629467,2459535926,2255462793,2426636370,2447446089,2398139739,2197288512,298,5,13,46226
1338744548,-15,58,137,111,86,50,15191,2419387876,2442908004,2459454308,2253478747,2436793261,2458660854,2407874742,2199579721,301,5,12,23864
1338744549,-17,57,136,108,85,60,15187,2459120493,2491949403,2519312320,2278506331,2430600420,2450108077,2399475026,2199293942,304,8,10,8346
1338744550,-18,54,136,109,86,55,15196,2405908772,2427423835,2444330258,2252362806,2409356096,2426959442,2378300342,2192865097,301,10,10,41851
1338744551,-15,56,135,104,88,49,15186,2390979565,2409567881,2422260361,2244252662,2413281115,2432436827,2384781357,2193968987,298,9,13,55491
1338744552,-17,56,138,109,88,62,15188,2452938788,2483616036,2508428278,2276217837,2433269092,2453644315,2402782436,2199606902,297,7,15,16052
1338744553,-18,57,138,106,89,53,15200,2443547949,2472063387,2495299099,2269242331,2432601316,2452726683,2402413357,2199390464,297,6,11,61814
1338744554,-16,57,137,109,86,56,15183,2417488256,2440700150,2457599213,2255707584,2419159332,2438081051,2388283236,2195213915,296,6,10,13472
1338744555,-16,56,138,107,88,66,15199,2409708105,2431194194,2446902528,2251481508,2424622893,2443887222,2394089965,2197349979,295,6,13,13332
1338744556,-19,58,140,111,88,60,15193,2449910070,2480262601,2505037321,2275499657,2433075547,2453599936,2403773888,2199850459,295,6,14,59053
1338744557,-19,58,141,109,85,56,15202,2399335168,2419695414,2434853705,2247389732,2423124489,2442754569,2393761526,2196621531,297,7,11,54133
1338744558,-17,56,141,109,87,66,15198,2415892425,2438485321,2455364672,2255344832,2421049526,2439681106,2389683547,2196000237,295,11,11,32556
1338744559,-18,56,139,109,87,54,15200,2446712374,2476313828,2500542582,2272859657,2435295661,2454775497,2403432402,2201078747,292,12,12,10176
1338744560,-19,56,139,0,0,0,15205,2426007460,2451238409,2470628589,2261773677,2417587044,2435656429,2385924278,2195102930,290,6,10,50629
1338744561,-16,57,139,106,88,55,15202,2404319881,2425737124,2442099693,2251674176,2415245897,2434136576,2385958729,2194188096,285,2,11,16880
1338744562,-18,56,137,109,85,59,15201,2414183771,2437300032,2454257097,2253824137,2429027227,2449428160,2399317357,2198103067,279,5,14,58548
1338744563,-19,0,0,105,86,59,15193,2437885604,2465636434,2487655232,2266433362,2430816969,2450753938,2400385526,2198815094,278,9,14,43632
1338744564,-16,55,134,107,85,53,15178,2373301312,2386782765,2393846738,2229473197,2415595483,2434166427,2385557275,2194000027,280,10,11,39845
1338744565,-17,57,135,108,89,57,15195,2441737270,2470538587,2493694564,2270632630,2420570075,2438519972,2387740662,2196043876,282,9,11,51619
1338744566,-19,57,136,109,85,65,15200,2421332699,2444676891,2463481682,2260059629,2421824164,2439988132,2390951981,2196933092,283,8,12,2299
1338744567,-20,56,133,107,85,62,15185,2384768210,2401556800,2412471213,2240008466,2409757440,2426923584,2378186733,2193308790,284,7,12,22300
1338744568,-17,56,138,104,87,55,15191,2428406546,2453492544,2474485385,2264840768,2414939145,2431708388,2381871798,2195035986,282,6,11,26144
1338744569,-19,57,138,111,84,52,15195,2419445165,2442965860,2460684233,2257468882,2422524681,2441134436,2390922825,2196497481,279,6,12,28029
1338744570,-20,56,137,108,89,62,15191,2408703945,2429887286,2445459382,2251776338,2422155318,2441148653,2391780077,2196552905,279,6,13,42195
1338744571,-17,57,140,108,86,58,15188,2397533741,2417193974,2430778998,2245435958,2418416557,2436590134,2386668928,2195694491,278,9,12,34839
1338744572,-19,56,134,108,89,61,15175,2420613238,2444378048,2462132041,2257976128,2419798884,2438140672,2388197741,2196013988,280,9,11,61787
1338744573,-20,57,137,108,86,55,15195,2413535762,2436651026,2454717814,2255484425,2418868187,2437392356,2388225097,2195610697,280,7,11,8723
1338744574,-21,58,137,0,0,0,15196,2402390116,2422768932,2437825472,2248614701,2418849508,2437124306,2387926235,2196098148,278,6,12,19001
1338744575,-19,56,135,109,89,57,15200,2413578788,2436024064,2452512256,2255508178,2409017280,2426157568,2377701714,2192954395,277,7,12,140
1338744576,-20,57,138,107,88,70,15200,2428207268,2454640960,2476191963,2265683145,2413313206,2430184886,2382187008,2195799524,276,9,12,49874
1338744577,-22,55,138,108,89,57,15196,2359794870,2372216137,2378286756,2226207926,2383929417,2397594102,2351716608,2186739419,277,8,12,57436
1338744578,-19,55,134,109,87,63,15190,2361612443,2374302710,2381186075,2227724754,2382245632,2395605046,2348932891,2185944036,278,5,12,55983
1338744579,-20,56,138,110,84,58,15190,2414652498,2438513984,2456583396,2256470674,2418812406,2436385609,2386814070,2196412443,279,6,13,40363
1338744580,-22,56,136,109,86,55,15201,2425704484,2449846957,2468202550,2258892644,2433457444,2452982710,2402928000,2199891794,282,9,12,51371
1338744581,-18,56,138,106,87,60,15177,2422442377,2446608265,2465889654,2259636132,2419004141,2436311003,2386750884,2195795209,284,9,10,7108
1338744582,-20,56,141,106,89,53,15179,2425526162,2449769819,2469398363,2264164708,2409235364,2425159725,2375355474,2192692352,283,8,10,14266
1338744583,-21,56,141,103,86,58,15188,2412089910,2433922002,2450906816,2257297435,2421868105,2440032045,2391275757,2197264832,281,8,14,20959
1338744584,-22,56,135,106,88,57,15192,2416119515,2439184155,2457548406,2259150610,2427595026,2446757613,2398244845,2198696786,283,7,15,62379
1338744585,-19,57,137,109,89,62,15205,2424886802,2449481910,2468939044,2261308032,2424570294,2442459136,2392314285,2197232091,291,6,12,26916
1338744586,-20,56,137,105,87,61,15197,2412356397,2434020964,2449369088,2252723785,2424184338,2441917778,2391569618,2196857115,296,6,10,44121
1338744587,-22,0,0,108,86,68,15187,2408383387,2428763830,2444295862,2252274276,2416205037,2433267446,2384660498,2194943104,298,9,11,4857
1338744588,-20,57,137,0,0,0,15177,2381600932,2397667556,2408053805,2238402587,2408062747,2424657051,2376247250,2192149796,298,10,12,48952
1338744589,-21,56,139,105,87,63,15195,2429931364,2455911872,2476446820,2265410468,2421616621,2439177901,2389495561,2196721188,300,7,12,36300
1338744590,-23,56,142,108,89,55,15192,2437326171,2464934144,2487085220,2269268361,2424670985,2442192923,2391899638,2197539702,302,7,13,61783
1338744591,-20,56,144,109,85,48,15192,2410492470,2432327817,2448407424,2254240941,2417641481,2434575213,2385159579,2195776731,304,9,13,37667
1338744592,-21,57,144,108,87,57,15195,2417361261,2440239350,2457908461,2258856374,2415471817,2432146477,2382464923,2194624676,307,9,12,63331
1338744593,-23,56,137,112,88,59,15195,2412977837,2434657307,2451291876,2255432969,2430215625,2449274816,2399626404,2198898569,312,5,10,17985
1338744594,-24,55,137,109,86,58,15185,2442707291,2470860123,2494816886,2273410258,2424893787,2442564406,2392306267,2197391917,312,5,12,24969
1338744595,-21,58,137,113,85,56,15189,2396861348,2416101787,2429636580,2246317769,2413945261,2430830162,2380950802,2193261403,314,8,14,21460
1338744596,-22,55,133,110,89,59,15189,2446202898,2475333942,2499596836,2274198409,2434557988,2453509650,2402146578,2199744274,321,10,13,6237
1338744597,-23,57,140,112,86,57,15195,2423183817,2446308827,2463674084,2258917869,2436269028,2455209398,2403703442,2200287625,328,8,11,36988
1338744598,-20,54,135,108,83,52,15199,2427124900,2450454006,2469860050,2265113289,2420206537,2436974811,2387540416,2196456786,334,8,12,56432
1338744599,-22,56,134,105,87,63,15192,2365381238,2377185938,2383757760,2229973394,2415750253,2432644946,2383779913,2195347584,335,9,12,21595
1338744600,-23,57,138,108,85,62,15188,2435781001,2461597248,2482419053,2269177865,2426287853,2444002093,2393085321,2197717641,338,7,12,41569
1338744601,-19,55,141,109,91,55,15197,2424600411,2449105334,2468581769,2260809078,2437136576,2456801344,2405917586,2200081334,346,2,13,47893
1338744602,-21,56,134,0,0,0,15198,2420989120,2444449024,2462035090,2257338797,2431086966,2449722221,2398711186,2198149924,351,3,13,27192
1338744603,-24,58,135,108,89,51,15199,2427670784,2453209517,2473393060,2263792045,2423140169,2439678829,2388495350,2197162523,355,11,11,60716
1338744604,-25,56,135,106,91,51,15192,2414258953,2436584054,2453535981,2257574436,2418182144,2435041828,2384809197,2194863350,361,13,11,52139
1338744605,-22,56,137,105,87,58,15189,2428406217,2455010742,2476573805,2267820690,2431105865,2449741220,2399641984,2199410642,367,7,12,34100
1338744606,-24,55,138,107,89,51,15186,2435442285,2460877257,2481811849,2269647140,2429048777,2447049682,2396458761,2198211931,372,4,12,54180
1338744607,-25,56,138,105,87,57,15198,2421569206,2444810368,2463445202,2260312118,2429762130,2446856365,2394413028,2198695049,376,7,11,62659
1338744608,-22,56,138,107,87,61,15200,2450939830,2481537307,2506562422,2278243337,2424455268,2440915574,2389080905,2197367707,382,9,12,62802
1338744609,-23,55,134,107,88,64,15198,2412289846,2433629321,2450139474,2256175222,2425053549,2443571364,2393987593,2196439149,390,6,12,58285
1338744610,-23,56,137,105,87,62,15194,2421671405,2445724617,2464283218,2259798939,2436276973,2455458550,2404171446,2200042907,397,5,12,33720
1338744611,-21,0,0,109,89,57,15177,2423959259,2447356214,2466101915,2260350665,2430855616,2448101586,2395221412,2198249984,405,9,13,6225
1338744612,-23,56,137,106,89,56,15188,2405792155,2425430381,2439788352,2251232813,2426159670,2443676681,2392417261,2196905472,414,12,13,15246
1338744613,-24,56,134,104,91,63,15182,2407056420,2427036041,2442641947,2253877686,2428754605,2446409188,2395905088,2198664731,422,9,11,27385
1338744614,-25,55,134,107,87,55,15191,2431998729,2456534537,2476052077,2268217033,2430238857,2447865170,2396125997,2198576082,430,5,10,8038
1338744615,-22,56,136,110,87,67,15195,2407088219,2427939474,2444751232,2254166692,2433959542,2451949531,2400859602,2200438518,433,6,13,32428
1338744616,-24,54,155,0,0,0,15188,2401134646,2420447753,2433762112,2247897947,2420498541,2437389952,2385613979,2194762578,441,8,14,48445
1338744617,-26,57,137,109,87,63,15193,2440756946,2468427245,2491425828,2271152521,2434198473,2452297289,2399965165,2199259062,452,7,11,52350
1338744618,-23,55,137,110,91,63,15194,2414698038,2437286546,2454367506,2256460800,2431059958,2449563739,2398207972,2197925613,464,6,11,33357
1338744619,-25,56,134,108,88,56,15199,2454779172,2485501156,2512077275,2280458496,2436307483,2454048301,2401715574,2200797065,471,7,12,1272
1338744620,-26,56,134,107,87,66,15201,2381986148,2396691739,2405827382,2237068169,2417580909,2434320740,2383606290,2193568064,477,10,12,36982
1338744621,-23,56,133,108,87,58,15190,2449749851,2479149440,2503905380,2277548772,2440042194,2458282221,2405124909,2201733147,483,9,12,12514
1338744622,-24,57,137,109,89,54,15196,2434972772,2460560621,2482360877,2270475574,2434027282,2451242980,2399586468,2200722660,489,9,14,35505
1338744623,-25,57,133,108,86,68,15185,2418538221,2443772845,2464907940,2265087113,2417998756,2434184594,2383826422,2195880978,497,7,14,54455
1338744624,-26,56,139,106,89,62,15193,2408794550,2429550683,2445510802,2254252708,2433448950,2451835574,2400390820,2199328923,511,4,12,24397
1338744625,-24,57,141,108,87,56,15204,2475863113,2511719469,2543775469,2290809078,2450579355,2469797385,2415834944,2204321993,525,3,10,58157
1338744626,-25,56,138,108,90,57,15195,2422139821,2445674285,2463976795,2258810102,2433713060,2451391113,2398623515,2198397705,536,8,10,24058
1338744627,-27,56,139,111,88,62,15186,2441753874,2469416137,2492803611,2273606043,2431927506,2449076480,2396741942,2199037778,540,14,11,18680
1338744628,-23,56,135,108,89,59,15187,2428272969,2452334253,2471889517,2266442962,2430980745,2448060672,2396204242,2199048777,544,12,13,27590
1338744629,-25,57,158,109,86,58,15198,2435315017,2461685248,2484185481,2272675282,2435795126,2453221778,2401095844,2201734107,546,7,14,32606
1338744630,-26,54,133,0,0,0,15179,2423127451,2446737216,2465731940,2265103524,2415832969,2432002550,2381278080,2194411995,556,3,14,9790
1338744631,-23,57,141,104,86,70,15192,2396524653,2415514788,2429527140,2247022528,2430249197,2448712777,2397736758,2198096685,567,2,12,36771
1338744632,-26,55,139,105,86,53,15181,2430158208,2454636681,2473044105,2260754880,2441609298,2460554843,2406650011,2200115465,581,5,12,36527
1338744633,-26,54,137,105,88,60,15195,2460330377,2492301942,2519558308,2281753069,2438238107,2455867044,2401911808,2200440539,592,10,10,39315
1338744634,-26,56,137,107,89,62,15192,2428055872,2452663414,2473138349,2267967652,2432918528,2449914742,2397940306,2200353152,599,14,10,15244
1338744635,-25,0,0,111,89,57,15189,2406059675,2425952128,2443262976,2257703872,2422212205,2438262381,2387315309,2197196068,601,12,12,41624
1338744636,-27,56,140,104,87,59,15189,2437917010,2464872036,2487198464,2273316918,2435149412,2453205284,2401231634,2200641554,606,5,16,33606
1338744637,-28,54,138,111,87,62,15188,2406606765,2427458459,2442768676,2251411876,2431717257,2450137572,2397787117,2197643858,612,3,15,55583
1338744638,-25,55,137,107,85,47,15178,2452366811,2481813028,2507746102,2277438592,2438840365,2456408685,2402398171,2200899501,621,6,9,65271
1338744639,-26,55,141,109,89,52,15188,2384855625,2400744530,2409950098,2238364160,2418406848,2435558564,2384541476,2193138569,631,7,9,39317
1338744640,-28,54,139,106,92,57,15197,2433521344,2459175789,2480243913,2268254811,2439909339,2458058569,2405217865,2201985764,639,7,13,33288
1338744641,-24,54,134,107,89,70,15190,2428597814,2452686564,2471717787,2264347254,2433104585,2450280256,2396656393,2198535305,645,8,14,30638
1338744642,-26,56,135,108,87,63,15185,2425564150,2449559606,2469079506,2264699309,2437808978,2455665746,2402753179,2200979282,651,11,12,35546
1338744643,-28,56,164,108,87,60,15185,2440210139,2467577590,2491574518,2276289947,2435860882,2453012672,2400436635,2201306048,657,9,13,20901
1338744644,-28,54,143,0,0,0,15192,2405249801,2425585563,2441258998,2254971337,2421703707,2437994496,2386513060,2195947501,663,5,12,29350
1338744645,-26,56,141,106,87,67,15196,2435230610,2461814500,2484593883,2270497426,2438745161,2456958765,2404068187,2201130505,667,5,11,43848
1338744646,-27,54,137,105,85,55,15194,2431021083,2455874816,2475582107,2263351213,2444219538,2463093686,2409095862,2201563419,672,7,11,11650
1338744647,-29,56,136,109,88,63,15188,2383734107,2399235867,2408910381,2237479570,2424396105,2441211136,2389014683,2195438418,677,7,12,36441
1338744648,-25,56,139,104,90,63,15191,2421240493,2445138230,2464832512,2263825280,2421385965,2437399744,2385392182,2196256457,683,9,13,29898
1338744649,-28,57,138,109,85,59,15189,2415901650,2438205010,2456362953,2261233261,2428296347,2445596333,2394233005,2197822144,687,10,13,55076
1338744650,-29,55,138,108,89,55,15196,2428913892,2453932836,2474402678,2266581184,2436302656,2454050057,2401140041,2200273088,694,7,12,1095
1338744651,-26,57,138,107,87,67,15190,2425567158,2449238930,2467810998,2262670180,2431721152,2449044461,2395931574,2198035739,699,5,11,55164
1338744652,-27,55,136,111,85,68,15191,2415781650,2437801938,2455384338,2258460406,2436586733,2454576064,2401949604,2199971638,702,6,10,39968
1338744653,-29,57,143,111,86,65,15191,2430218843,2455176384,2475867712,2267822016,2433822043,2451075501,2398161947,2199583734,704,9,12,65508
1338744654,-29,55,133,110,87,57,15183,2431373248,2457016557,2479045467,2270929371,2431854491,2448701513,2396340251,2199446939,709,8,15,10545
1338744655,-27,56,136,107,88,58,15184,2402515145,2421305993,2435843757,2251344822,2432881974,2450201526,2397583625,2198965348,713,6,13,52300
1338744656,-29,55,137,111,89,61,15185,2463083209,2494985179,2523588123,2286169563,2447155766,2465157366,2410519305,2203944118,720,7,12,36682
1338744657,-30,55,137,104,86,59,15189,2401465206,2420577718,2434943424,2250084260,2428483437,2445608850,2393207332,2197175789,722,10,12,40110
1338744658,-22,57,137,110,89,59,15197,2432018157,2457549229,2479499337,2269206564,2434414482,2451328201,2397808548,2199590500,726,8,10,22504
1338744659,-28,0,0,0,0,0,15187,2429119515,2454458486,2475673453,2267090148,2439486189,2457464274,2404453677,2200984512,729,4,10,36771
1338744660,-29,56,136,109,89,66,15194,2396747437,2414831204,2427597760,2246718573,2432192777,2449812827,2397351021,2197760457,733,5,14,22377
1338744661,-26,55,137,109,90,59,15199,2460453284,2491547200,2518134473,2283682121,2442753654,2459616950,2404678107,2202233417,735,10,14,4355
1338744662,-28,56,141,106,85,53,15203,2423409819,2446289938,2465970934,2264689270,2436097115,2452275492,2398988790,2200884315,739,12,11,41085
1338744663,-29,56,136,108,88,66,15196,2425774262,2448923547,2468677430,2267836525,2430486582,2446697206,2394279926,2199188681,741,9,12,48779
1338744664,-30,56,132,113,86,64,15189,2414920347,2437071579,2454602313,2260637120,2431041161,2448146276,2396142180,2198412845,743,4,13,37778
1338744665,-28,54,136,110,85,54,15184,2426636809,2450739392,2471169444,2265055506,2440031771,2458195776,2405073371,2200578605,746,3,12,28731
1338744666,-30,56,136,110,87,50,15190,2440510089,2467793773,2490090157,2269940196,2445882395,2464065874,2409399954,2201611245,750,7,11,21343
1338744667,-31,55,136,110,84,51,15189,2425647707,2448593472,2465999552,2261103533,2440868278,2457885750,2403516169,2200676224,754,10,12,34430
1338744668,-28,55,137,107,86,63,15189,2410644736,2430827282,2446353216,2256403318,2427690505,2443717028,2391113590,2197082313,759,11,13,58615
1338744669,-30,54,135,108,87,56,15194,2431990976,2457547136,2479659392,2273151414,2433153874,2449919186,2397805211,2199639981,762,9,12,4191
1338744670,-31,56,136,102,87,57,15192,2422185453,2445468946,2464737216,2264431844,2436123309,2453095561,2399956598,2199787181,762,6,12,59623
1338744671,-28,56,137,107,84,64,15195,2468865417,2501812635,2530971702,2288771410,2446072877,2463955053,2409352274,2202864658,762,5,11,27496
1338744672,-29,54,136,107,86,54,15195,2408776512,2428290642,2442946560,2252589421,2439767524,2457480173,2403913362,2199834806,762,7,11,11223
1338744673,-31,55,136,0,0,0,15187,2414322130,2435505097,2451585691,2257848704,2432567277,2449342354,2396387053,2198247314,764,8,13,15001
1338744674,-31,55,136,104,85,53,15192,2419699200,2442820260,2461923081,2262906212,2429770139,2445472685,2391925312,2197794880,767,7,15,39623
