TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336159382,-407,2532069284,2514993408,2539015954,2495408795,2525734720,2532593426,2487547565,2278587008,2395,-43,27,50145
1336159383,-403,2563631872,2619445796,2687305910,2575191268,2513210752,2520794934,2477166628,2272787885,2283,-45,41,26289
1336159384,-400,2538105024,2561659035,2577145179,2502336064,2494224173,2503567314,2461575734,2264541787,2174,47,-1,46503
1336159385,-397,2475770761,2532614281,2563909257,2448058642,2496145618,2505187995,2463021193,2265280146,2267,55,-18,38378
1336159386,-394,2481295661,2459404443,2503180333,2465720475,2521689901,2528960256,2485722084,2279598692,2398,-41,3,30960
1336159387,-385,2472905572,2449209801,2498510317,2436334729,2499070628,2507886473,2465297298,2264246966,2443,-1,0,62512
1336159388,-382,2479881563,2476297581,2486647588,2440643437,2504911094,2513045074,2470607286,2271426998,2481,75,62,64245
1336159389,-378,2438742893,2525381394,2465744594,2440928493,2521395949,2529514907,2485934436,2277465481,2490,-54,-23,44470
1336159390,-375,2489606006,2532374290,2528080795,2458224100,2511074112,2519646537,2476770724,2271899629,2261,-65,-7,6637
1336159391,-371,2460214738,2472582070,2579400429,2471859986,2496462400,2505579940,2462770669,2265242477,2037,68,4,44484
1336159392,-368,2465449133,2524664192,2540734829,2415430985,2510099529,2518394788,2474673472,2271522267,1985,47,12,56434
1336159393,-364,2452237092,2493412690,2505774866,2438078884,2517892397,2526025408,2481618587,2273105398,1961,-71,5,31677
1336159394,-356,2450466404,2457085211,2520568064,2451914358,2515107904,2523295323,2478985810,2273516406,1779,5,23,10809
1336159395,-352,2490655369,2492807725,2518265627,2453909083,2497704640,2506396105,2462812342,2265432173,1686,65,-5,14315
1336159396,-349,2426312557,2528195126,2520967588,2451385929,2513243254,2520962477,2476187008,2272865810,1720,-23,16,11180
1336159397,-345,2534664960,2565865325,2618693668,2542951332,2508705234,2516684864,2472780608,2272035337,1669,-21,42,45147
1336159398,-342,2549134153,2573695433,2589534208,2512216347,2497990253,2506610898,2463154395,2266615817,1608,74,-5,57279
1336159399,-338,2478529170,2431384768,2516172955,2452524836,2516776548,2525008950,2481000100,2276317211,1751,6,-39,859
1336159400,-331,2515672594,2536279542,2560126866,2525842240,2524854774,2533052388,2487685001,2275753435,1951,-132,23,4852
1336159401,-328,2485896091,2564864969,2526095186,2440098669,2516615030,2526200310,2482426057,2273746788,1855,33,62,35852
1336159402,-324,2434046299,2437864667,2439523931,2362320320,2506757165,2514918080,2471186843,2270162797,2120,35,-27,196
1336159403,-321,2467337664,2482787821,2565088667,2444314093,2504348269,2511973211,2468906331,2269243757,2435,0,-14,29718
1336159404,-317,2518621824,2531291675,2579911844,2497830665,2508660708,2517659812,2474657846,2272202075,2621,5,91,52070
1336159405,-313,2551644214,2547390336,2573573696,2534590555,2503895835,2513379273,2470839780,2270455040,2863,11,-7,53184
1336159406,-305,2466304786,2522584219,2473612982,2418050221,2504183076,2513203145,2470277897,2269132086,3104,53,-20,17881
1336159407,-301,2525484406,2495014701,2539917394,2443422043,2516356288,2524192173,2478642806,2274194486,3316,-10,-14,49000
1336159408,-298,2460168064,2473435986,2485920896,2478048502,2502369682,2512344356,2468753545,2266000877,3423,-28,38,6068
1336159409,-295,2470209380,2468375524,2489899904,2430085595,2500409563,2509862893,2465133476,2266164315,2232,28,50,18278
1336159410,-291,2476768082,2494812443,2548805120,2480047076,2508492982,2518012617,2471064054,2266664941,217,28,-3,15503
1336159411,-287,2452753188,2485571392,2481843785,2447264566,2513179565,2522060525,2474452059,2269139291,341,4,-60,2336
1336159412,-284,2429304932,2451460187,2508793142,2394189467,2503910537,2513100699,2466792338,2264543021,420,-10,62,26923
1336159413,-276,2435765065,2446975250,2499428489,2382978605,2523174299,2530251538,2480082916,2274646692,524,29,37,11640
1336159414,-272,2510091227,2547768996,2586032274,2502826084,2505312064,2513928713,2467424100,2267303140,632,42,32,30902
1336159415,-269,2569868498,2559639497,2634686902,2552498203,2499280868,2509051849,2464061001,2266447506,767,-52,-58,30817
1336159416,-266,2536434468,2485048795,2569379236,2501430189,2513256859,2521207332,2472771337,2271247524,744,6,-17,41705
1336159417,-263,2469368978,2442853147,2489561846,2391223926,2524164434,2531840192,2483223332,2275969554,679,67,58,60246
1336159418,-259,2486328557,2455183872,2484080256,2473375213,2509275492,2517805595,2471304320,2269241554,712,-35,21,55260
1336159419,-251,2458178121,2462546093,2550465316,2414286747,2509868397,2518464941,2470507757,2268374290,680,-24,-27,28892
1336159420,-247,2457559140,2524944649,2595779849,2432743680,2514168045,2523587126,2475784521,2268452745,558,76,28,14616
1336159421,-243,2474362651,2488518464,2528310765,2431236781,2504063414,2513512768,2467852726,2265897435,495,62,36,450
1336159422,-240,2434549650,2450904301,2475121993,2417516004,2498183917,2507568402,2463084544,2264175085,483,-59,8,13814
1336159423,-237,2467599131,2489126418,2543444598,2465904118,2508070701,2516116809,2468748891,2268601435,401,-60,4,64063
1336159424,-232,2516861558,2476867657,2563622939,2489587904,2515502162,2525371757,2477813814,2270346825,205,51,-31,43568
1336159425,-225,2532289078,2570035328,2603309449,2511048448,2500325613,2511636224,2467868544,2263973156,97,81,42,43332
1336159426,-221,2543858249,2475858258,2505166665,2497333549,2509237513,2518702153,2473033069,2267732662,89,-49,13,18125
1336159427,-218,2517651776,2537725449,2550316068,2504246573,2520097910,2528275008,2481546541,2275487085,3047,-5,-32,13423
1336159428,-214,2468004434,2472754249,2515629238,2478865389,2512975616,2522195318,2478941824,2274428790,3264,18,12,11299
1336159429,-209,2513038820,2565525604,2589903981,2483807424,2499018834,2508748132,2466027712,2265664685,3071,26,24,5293
1336159430,-207,2510791360,2553939565,2654398948,2548182948,2513397650,2523185426,2480510354,2274578267,2960,-32,39,36984
1336159431,-200,2429197385,2436459492,2501549705,2471992256,2504050313,2512864310,2470230747,2271115584,2833,13,-5,25101
1336159432,-196,2561355126,2535671570,2528016859,2442210011,2509741668,2517631232,2474668964,2274171830,2742,76,-7,63544
1336159433,-193,2460289216,2512571520,2504669723,2478162413,2520400493,2529987035,2486296768,2276649472,2720,-62,11,32137
1336159434,-188,2450073435,2430557129,2544471131,2428752054,2506130633,2516031643,2473576969,2269374957,2638,-21,59,4852
1336159435,-186,2442759323,2477910948,2519324178,2438600603,2510073453,2518986816,2475550025,2272427510,2671,60,-41,39460
1336159436,-181,2490879204,2519970834,2541103058,2486896064,2518319616,2527919131,2484535789,2274372416,2771,0,-17,63155
1336159437,-174,2503664054,2504563538,2476207771,2404222774,2505279689,2515369133,2473277641,2269527680,2831,-47,56,13218
1336159438,-170,2458231488,2459091044,2488745426,2456818505,2497733257,2507588937,2465879936,2268634185,2911,78,15,48087
1336159439,-167,2602513718,2611130980,2595827684,2545960960,2505930477,2515193572,2471523757,2269065499,3111,42,-8,57213
1336159440,-163,2465866486,2494373275,2450536932,2360808713,2525335835,2533670317,2488442870,2280001088,3241,-52,14,19507
1336159441,-160,2476679259,2517619629,2542229522,2441123858,2509888420,2518927872,2475257499,2272104182,3246,48,-13,2219
1336159442,-156,2503995236,2554021321,2567438244,2494035995,2498510125,2508420160,2464658880,2262939291,3306,17,14,15915
1336159443,-153,2461240054,2431913280,2494213302,2436395501,2510208329,2520552054,2476564626,2270719186,3358,-51,-7,63069
1336159444,-145,2498055506,2515873225,2553269165,2468831707,2490174857,2500696704,2459117430,2262078674,3322,97,30,35636
1336159445,-141,2491232045,2592085906,2689271222,2466377755,2520418523,2527799835,2480866633,2276096054,3475,-2,57,48630
1336159446,-137,2553655579,2575037842,2603976475,2576210660,2526187099,2535578642,2490482989,2279014857,3363,-33,-89,56346
1336159447,-135,2484469915,2547840246,2654772864,2474898038,2500511917,2511341421,2469563849,2267249837,3101,3,0,21556
1336159448,-131,2482581293,2480623232,2536255707,2454993188,2501080192,2511611492,2469854884,2268300790,2924,20,85,17838
1336159449,-128,2433889417,2468784237,2486627318,2459239094,2513406445,2522031844,2478366784,2274112091,2880,40,32,22728
1336159450,-119,2472430784,2485636626,2566645238,2508965019,2528372224,2536347712,2491059236,2279856969,2834,-1,-64,50543
1336159451,-116,2492146669,2485151725,2557930907,2457665993,2517376740,2526836370,2483072832,2272853750,2669,-35,-14,2702
1336159452,-112,2457334070,2466319250,2454911844,2455883099,2507242230,2517046299,2474586642,2270197878,2422,25,77,22806
1336159453,-109,2517290322,2509052425,2602394916,2532296091,2500294436,2509307730,2468287762,2270382171,2386,-6,-23,18264
1336159454,-106,2501186349,2515017033,2557834697,2461566235,2492991341,2501908690,2461027236,2266973677,2324,22,-5,40576
1336159455,-102,2508560896,2507288621,2506647744,2438789805,2509298121,2517776502,2475349028,2273766994,2338,92,22,23251
1336159456,-93,2513538989,2533326116,2522368512,2455791268,2536563629,2545086537,2500637430,2284108617,2429,-29,21,28006
1336159457,-89,2559895908,2507872987,2542641590,2410799140,2530188617,2538534208,2493729508,2281280758,2352,-57,-35,21155
1336159458,-87,2478676891,2475681234,2542206592,2434642194,2504345517,2514168667,2470763529,2266841417,2120,-13,41,45942
1336159459,-82,2457824786,2448903323,2467755574,2405330861,2505217883,2514884534,2472310317,2270509202,1937,86,23,61933
1336159460,-80,2475046674,2509087149,2590294400,2468599707,2514155538,2522695890,2479234614,2274798893,1978,-13,-44,37594
1336159461,-76,2583852324,2621016393,2673757705,2576329956,2508625243,2517721700,2474109266,2270903195,1960,-59,6,48061
1336159462,-69,2516035401,2545961609,2589655067,2514185289,2513628681,2521907035,2478279798,2276146121,1779,102,31,30186
1336159463,-65,2473828534,2515944173,2468290157,2492607936,2515559908,2523671149,2478969526,2272878336,1814,0,-4,57293
1336159464,-62,2549228196,2469146861,2479323090,2461985188,2527448237,2536183433,2491579858,2280600237,1749,-34,57,36917
1336159465,-58,2517012059,2518284260,2554212699,2500095250,2497866368,2508104420,2464394642,2263075154,1684,-25,-27,39856
1336159466,-55,2482526070,2483246774,2506020662,2514087881,2521966080,2530525266,2485755830,2277847643,1635,61,-18,5784
1336159467,-51,2520548160,2552922267,2595445586,2514068004,2506236425,2514198592,2469404818,2271069869,1628,-28,62,5867
1336159468,-48,2466018742,2494948022,2540059702,2501239798,2503197668,2510934518,2466511076,2270535488,1593,9,-48,65038
1336159469,-38,2465769526,2500986413,2574792740,2464348498,2526631954,2535042925,2488102409,2276963072,1543,30,39,36109
1336159470,-36,2482938267,2478661833,2555232548,2472296429,2520235684,2530218706,2483968310,2272361014,1438,29,59,38177
1336159471,-32,2433954166,2450238400,2469133741,2432196827,2505296448,2514711661,2468533741,2267248082,1358,-43,8,40648
1336159472,-29,2452610998,2452015926,2495965458,2449416292,2503949174,2512517092,2466538925,2268231195,1261,-28,-50,52173
1336159473,-25,2550993737,2582762788,2629359113,2523808822,2518833490,2526061604,2477522203,2276809152,1180,0,20,9588
1336159474,-22,2605066276,2634211538,2638857563,2560364864,2507550436,2515765138,2468086582,2268603565,1058,62,37,32579
1336159475,-13,2440569033,2455933824,2455608548,2466838509,2511537435,2520664118,2474461513,2271637824,973,36,-29,38375
1336159476,-12,2451014994,2455536640,2502197613,2421950939,2510574710,2519118125,2471811913,2268401408,961,-55,58,25135
1336159477,-6,2496195584,2516388278,2555790646,2480453458,2513367872,2522693732,2475026605,2269613010,907,26,50,32200
1336159478,-9,0,0,0,0,2512067126,2521284169,2474200758,2271057142,950,5,-77,7735
1336159479,-6,2470829065,2479445613,2565554971,2488765366,2528460964,2535564333,2484765229,2278825234,977,-6,28,37393
1336159480,-435,2488754788,2495634285,2530562267,2455135926,0,0,0,0,920,68,121,61091
1336159481,-436,2551531373,2572861924,2593384265,2527542537,2517061046,2525746112,2476750811,2272047981,867,50,-22,42426
1336159482,-438,2490155026,2473161901,2538719012,2491381769,2503519350,2513750866,2467890386,2266479012,836,-34,-38,39160
1336159483,-434,2415717101,2430490066,2560941421,2419191433,2505744795,2515829129,2470532425,2266692854,801,-17,97,44498
1336159484,-436,2458477760,2490637129,2486011510,2427909750,2519527414,2527453156,2478800795,2274295305,837,13,45,60318
1336159485,-437,2471173275,2462498998,2516823012,2423885485,2519501202,2527221348,2477659821,2275195812,943,5,-61,2307
1336159486,-434,2601101769,2615194596,2622937088,2577638299,2521834157,2530162980,2480727405,2276019154,967,79,-15,58345
1336159487,-435,2565173174,2614400704,2648554011,2542404827,2512714130,2522467657,2476066944,2271014427,1083,-37,68,48142
1336159488,-437,2418427922,2425369490,2500290285,2418402166,2510747611,2520701860,2475071835,2270649874,1148,-34,14,32147
1336159489,-438,2457602212,2483353572,2524881929,2426936749,2505620781,2514156553,2467502308,2268077037,1235,6,-31,37087
1336159490,-435,2471177526,2488169307,2482087798,2443174646,2519831131,2528028278,2480604992,2276050084,1294,24,48,48483
1336159491,-437,2533555008,2565557540,2608448192,2530111405,2522658157,2531952585,2484783597,2275685019,1307,14,48,42623
1336159492,-438,2531333120,2471333778,2480764461,2405373787,2516272228,2525420297,2479334107,2273070244,1327,7,-12,57610
1336159493,-436,2431874578,2466635894,2456718198,2411344813,2513184841,2521087597,2475671286,2274814308,1363,-37,2,5365
1336159494,-437,2518026496,2549594121,2592433782,2484712338,2506619492,2515574409,2470239990,2270002176,1326,51,22,35381
1336159495,-439,2593381440,2617389001,2623083968,2544055012,2501691053,2510964653,2466161682,2268441462,1334,78,-14,36139
1336159496,-435,2446409161,2443744210,2507432365,2425830829,2508047744,2517532544,2472966902,2270108827,1464,-28,-13,26278
1336159497,-437,2471141604,2443953362,2435563446,2465932306,2536085741,2545200914,2498105956,2282058468,1620,-122,29,23448
1336159498,-438,2495713289,2529051026,2527058825,2453308928,2533373915,2541762614,2494508955,2279570185,1626,-23,52,64613
1336159499,-440,2447465782,2507504731,2517048109,2441776557,2517300242,2527340845,2481829997,2273208384,1699,89,24,31668
1336159500,-436,2504843154,2513172141,2531594340,2450402523,2494502326,2505132132,2463485933,2265097993,1999,51,18,64135
1336159501,-438,2513224320,2525888411,2570965915,2477346523,2498398683,2507064502,2466108653,2270184310,2274,-9,-14,42545
1336159502,-440,2541919926,2543570459,2614077293,2553420836,2513188946,2522004086,2479836580,2276199012,2456,0,6,9676
1336159503,-436,2478585920,2569720950,2638503040,2455715044,2519223396,2528056036,2484606619,2275740891,2530,-23,15,28528
1336159504,-438,2496920274,2500806948,2557167414,2496834761,2521260224,2529612973,2486337225,2279425563,2546,37,-18,34674
1336159505,-439,2519125888,2569547465,2585381604,2494750253,2510298395,2520007579,2476724068,2271934198,2604,36,68,13848
1336159506,-436,2545224356,2590698496,2642286217,2535068132,2511859602,2521633362,2479051254,2273718957,2685,-4,12,5145
1336159507,-437,2517510454,2541100662,2595577398,2523874541,2504918573,2513502326,2470894674,2270323254,2666,-43,-11,53936
1336159508,-439,2476275446,2464790738,2529619675,2448173385,2510971584,2520975616,2478108635,2272793133,2525,15,11,14926
1336159509,-441,2459993865,2406167936,2458746304,2438175972,2504656685,2515381988,2473541028,2269528338,2564,93,-14,47521
1336159510,-438,2465430637,2471560457,2528016841,2445705216,2503809380,2512814738,2470703433,2270864356,2766,22,2,6813
1336159511,-439,2535400393,2565683794,2617039643,2527828032,2520518692,2529467629,2486449627,2277556333,2853,-79,31,18976
1336159512,-440,2468140854,2477388361,2545117476,2505546569,2517260964,2526217481,2483376914,2277439725,2794,-9,-3,49422
1336159513,-437,2467278976,2480231954,2493511716,2453293942,2508171072,2518456530,2476556928,2272917970,2800,47,33,21038
1336159514,-439,2501096374,2539190701,2591620178,2466549851,2498787931,2509158912,2467179922,2266444278,2960,60,45,7933
1336159515,-441,2502310080,2483485129,2560151506,2435989229,2524543414,2533154989,2488225161,2280209033,3069,-12,-59,38812
1336159516,-437,2534945371,2524681737,2590515968,2490569115,2519072996,2527787894,2482450779,2274705124,2953,-4,-6,1346
1336159517,-439,2501311003,2563107867,2619084032,2505695414,2510652946,2521161910,2477799707,2271655936,2846,-7,74,30088
1336159518,-440,2479629037,2518177965,2537942829,2464917366,2503155428,2512828333,2470997321,2270340946,2830,24,1,52312
1336159519,-441,2507856877,2528587510,2603590290,2461748315,2494677156,2504175926,2462366016,2266824896,2964,83,-21,55523
1336159520,-438,2541519259,2585653467,2614085019,2544627218,2503338706,2513483081,2471451821,2270981686,3158,-15,66,31645
1336159521,-440,2462702976,2527012434,2513386797,2456478134,2531044077,2540021787,2494193691,2281065042,3151,-35,-62,44571
1336159522,-441,2449758409,2512811958,2618362048,2494201188,2522380854,2531143414,2486591378,2277079405,2976,6,-10,4402
1336159523,-438,2431790144,2461827465,2456766043,2416422628,2503716077,2514098605,2471967451,2270112850,2883,66,63,36095
1336159524,-440,2453763337,2472172059,2496622902,2460026733,2493680621,2504180699,2462885019,2264878838,2891,-12,10,26572
1336159525,-442,2481205860,2558421869,2594705600,2495489718,2511530267,2521234816,2478610459,2273451638,2768,-52,27,55746
1336159526,-438,2466935442,2455994541,2510984374,2457303771,2513470902,2522608978,2479755245,2275005814,2579,46,-76,8243
1336159527,-440,2500558244,2521998400,2544564800,2476175332,2505866724,2514734582,2472216585,2272021906,2566,58,12,15005
1336159528,-442,2546077193,2630396214,2693992146,2587783634,2519570742,2528243757,2484657965,2277672237,2658,-46,63,38907
1336159529,-442,2580240932,2626766985,2709730560,2618461293,2515604955,2524757604,2481709376,2274651309,2530,-38,2,26036
1336159530,-440,2465315190,2514574244,2577902537,2487690560,2513286436,2523576466,2481006518,2273340443,2359,22,-1,49890
1336159531,-441,2417651885,2439011401,2464600292,2419605961,2500824758,2511226550,2468949906,2268084297,2385,78,-43,60951
1336159532,-443,2548758555,2607572461,2659936219,2574160338,2508792128,2517740809,2475360420,2273876626,2554,-31,43,17649
1336159533,-439,2555565312,2650650962,2719121298,2619991131,2513162395,2522522532,2479575716,2273349421,2599,-40,61,51199
1336159534,-441,2482497316,2507513664,2591796864,2516470637,2509233234,2517650285,2475465892,2274503177,2633,32,-67,42536
1336159535,-442,2470834194,2502743670,2502842477,2444363840,2509319643,2519102299,2477230217,2275852041,2733,50,-25,7433
1336159536,-439,2450876187,2473699456,2533838144,2417584566,2500465270,2510993810,2468826413,2266682944,2938,-21,83,62818
1336159537,-440,2532710345,2497916644,2484830482,2462232082,2526911003,2536639030,2491638116,2278902701,2934,-45,-46,54091
1336159538,-442,2435850779,2498471350,2444649243,2425627666,2511186349,2520423314,2476657499,2271601581,2756,54,-45,39605
1336159539,-443,2481219657,2477907995,2521484333,2455742500,2508362486,2518122285,2475754157,2272379419,2824,-6,72,16121
1336159540,-441,2556477174,2621835291,2676416146,2575955840,2502640365,2512319369,2470685851,2270707986,2879,-10,53,9399
1336159541,-443,2583551149,2604015936,2632770496,2560639387,2495593764,2505353024,2463739776,2266852315,2875,25,-27,2408
1336159542,-444,2475204352,2529983798,2489150555,2469667574,2523619794,2533371684,2489898413,2279869312,2790,0,-39,40579
1336159543,-441,2487128832,2431656768,2488597412,2367436900,2519211419,2527860352,2484318921,2274921837,2657,-4,33,49714
1336159544,-442,2446568877,2502266944,2559062720,2414462692,2511582683,2520414784,2477926793,2274776530,2581,24,41,25315
1336159545,-444,2472850459,2496814436,2534112036,2470252626,2496832219,2507243428,2466512649,2267131730,2558,17,24,50499
1336159546,-440,2462522523,2436210550,2498309037,2487517257,2500744201,2510648914,2469462006,2269250934,2500,0,20,26106
1336159547,-442,2457490697,2467291885,2474883675,2459466340,2506822774,2515426614,2473135789,2272825362,2420,-5,-57,4405
1336159548,-443,2460062528,2478516864,2513269833,2438693184,2509795894,2518381366,2475492809,2271750582,2327,16,13,22520
1336159549,-445,2478366893,2602848018,2512412150,2601541394,2530747264,2539746880,2495617435,2280714852,2278,-33,87,6573
1336159550,-441,2557427565,2599664649,2643445074,2535977517,2508506285,2518278025,2476164882,2272464237,2191,38,13,15440
1336159551,-443,2542693156,2557268598,2564926290,2525262857,2498927168,2508176713,2466710710,2269596251,2292,35,-53,55286
1336159552,-444,2497587062,2471674660,2532875337,2466935936,2515625014,2524392118,2482099840,2275868662,2338,-75,49,10634
1336159553,-441,2535852754,2546460864,2600555053,2520425728,2506879670,2516544393,2474818139,2271671661,2293,50,22,35378
1336159554,-443,2462618642,2481122624,2447965312,2456105581,2506473243,2515806418,2473600274,2272425700,2485,57,-49,60598
1336159555,-445,2527669376,2549931556,2607350061,2534036434,2507499291,2515814162,2474110601,2273057069,2705,-15,5,35753
1336159556,-446,2506818340,2561673435,2620256091,2489147876,2503968045,2513087625,2471342665,2271176676,2804,-25,83,50629
1336159557,-443,2507793709,2530773266,2554239405,2472023817,2505747474,2516308544,2473816521,2269705481,2959,25,-10,9568
1336159558,-445,2454338422,2418083913,2491316580,2437842413,2511757851,2521672009,2478736429,2273253467,3148,50,-25,9606
1336159559,-445,2452352018,2479112210,2528526793,2447995282,2505749540,2514403940,2471637458,2271331556,3363,0,29,5791
1336159560,-443,2497119789,2529138651,2571324342,2493034240,2494054381,2503938779,2460186523,2262460105,2233,-43,36,50431
1336159561,-444,2512127972,2531835931,2662828196,2584221613,2504746605,2515593846,2470947538,2266377435,75,3,-17,50927
1336159562,-446,2464465554,2500681691,2485369334,2395512521,2497865334,2507684160,2462061558,2262957202,82,83,0,47906
1336159563,-442,2432761133,2459370057,2494460800,2418902683,2500434998,2509928978,2465082230,2265788982,196,-10,21,47243
1336159564,-444,2476240832,2495278619,2558731693,2481754294,2498521179,2508705691,2463996461,2263466048,297,-46,23,11691
1336159565,-445,2492846710,2524770953,2556503597,2481826742,2502101056,2511315949,2466430025,2267694930,397,10,34,1235
1336159566,-446,2555713042,2616475794,2619524836,2535974016,2512490541,2521426523,2471651657,2267773485,493,75,-29,21922
1336159567,-444,2547305865,2568693878,2605856054,2536069604,2524597659,2532804251,2483950372,2276960265,575,34,-16,46912
1336159568,-445,2484508836,2506683273,2555106176,2457396333,2497868955,2507849371,2463255122,2263325595,705,-44,46,17391
1336159569,-446,2550796608,2566810715,2605518747,2539340416,2509774601,2519332132,2472514770,2268631259,773,9,-9,26335
1336159570,-443,2489571126,2513642642,2555833472,2461672164,2513910948,2522584301,2475580882,2272721819,875,-10,31,39704
1336159571,-446,2471335122,2504454281,2525051776,2458001289,2509289517,2516630774,2469030317,2272488758,975,1,6,2362
1336159572,-447,2572979099,2588553435,2602162605,2519803858,2505197494,2512968109,2466017161,2269446902,1024,56,2,11973
1336159573,-444,2419258276,2481353408,2484553133,2463027483,2505845293,2515320713,2469864137,2268712091,1102,36,7,43760
1336159574,-445,2396999469,2431068781,2449243712,2409676233,2511701248,2521544091,2477189586,2272188617,1208,-62,38,19228
1336159575,-447,2420917915,2424114139,2489475547,2402010843,2509802907,2519522313,2474832832,2269135204,1302,-39,-1,20089
1336159576,-447,2426468662,2510658560,2485597504,2435338742,2521148416,2530255890,2482907492,2275543414,1339,52,25,52101
1336159577,-445,2536640576,2512142619,2502203008,2414772333,2506852333,2516087835,2471158976,2270307264,1421,58,-10,42950
1336159578,-446,2477938706,2512433261,2515391954,2411649417,2509579282,2518236882,2474307739,2272787428,1575,-46,19,38591
1336159579,-448,2480980973,2488213696,2518562331,2462202166,2514445705,2523080365,2478791488,2274397961,1593,-9,53,137
1336159580,-445,2521212525,2528320502,2548205787,2483697435,2502064548,2511578194,2469025188,2269594358,1678,64,-26,9134
1336159581,-446,2568446144,2592407478,2628147026,2552001846,2503169280,2512020150,2469205074,2270240091,1881,32,-10,2906
1336159582,-448,2567288512,2599378496,2682774482,2596517184,2517256713,2526561837,2483908608,2275720923,2110,-59,11,41346
1336159583,-444,2535831515,2544365220,2589030107,2508215963,2517558509,2526902793,2483828553,2275152310,2208,-6,12,27819
1336159584,-446,2421711195,2489208941,2524884745,2469447835,2510726217,2518453814,2475796662,2274831030,2284,28,12,609
1336159585,-447,2500307904,2526937828,2538150738,2471695213,2498029385,2507169737,2466270445,2268562486,2447,33,8,2712
1336159586,-449,2509390436,2557405522,2579288128,2472168521,2496224640,2506162934,2465861184,2269046445,2633,42,35,39214
1336159587,-446,2461528539,2463541138,2515951305,2441551140,2510461696,2519381147,2476701760,2273613266,2813,-43,37,61033
1336159588,-448,2463345673,2431654070,2496552091,2383874294,2529842980,2539482002,2495026742,2280264585,2774,-40,-50,9908
1336159589,-449,2406281782,2444397641,2477388992,2392292306,2514425197,2524482194,2481961590,2274145636,2653,57,-32,19913
1336159590,-446,2467306093,2510127149,2508786112,2435497152,2500022226,2509964763,2468227373,2267509092,2738,38,56,33242
1336159591,-447,2554236470,2625676772,2679904594,2580451318,2501136576,2510289289,2469334098,2271027273,2798,-33,69,43487
1336159592,-449,2490456338,2470485961,2531632566,2511537938,2501260114,2511145810,2469661970,2269945417,2685,1,-38,22703
1336159593,-446,2466318354,2528617764,2568630409,2422572553,2511082934,2520616192,2478347117,2272188333,2586,16,-16,56023
1336159594,-447,2445574171,2483144960,2493688045,2443399917,2521112027,2529994057,2487215780,2278709138,2541,-7,24,21747
1336159595,-449,2551265014,2565713664,2588113572,2518311314,2505743378,2514815149,2472679104,2270792978,2525,28,-8,42274
1336159596,-450,2573643209,2638661632,2693450258,2586484004,2509775140,2519205476,2477232027,2274459748,2517,8,109,28797
1336159597,-447,2564499492,2556092672,2606601078,2536607753,2510322825,2519798628,2477532708,2273671104,2509,-7,-13,17840
1336159598,-448,2482161005,2460945097,2477200027,2450069659,2499590482,2509101028,2467059666,2266781970,2434,-16,-54,47647
1336159599,-450,2479620096,2503265472,2532898669,2492319323,2509927808,2519802651,2478123940,2273020388,2303,8,38,1389
1336159600,-446,2489914669,2518861906,2584425499,2466620178,2500371254,2509853467,2468410468,2268699254,2235,57,19,64521
1336159601,-448,2457021037,2540058788,2570042166,2437459821,2518840329,2526836891,2484022326,2279717165,2301,25,0,27262
1336159602,-450,2482503533,2528630537,2549753746,2473515346,2531967606,2541905700,2497679652,2279686454,2235,-124,21,4991
1336159603,-447,2549287716,2573955520,2587343405,2514472502,2504551954,2515120402,2473075410,2268436553,2016,14,25,47266
1336159604,-448,2474976475,2467469202,2486714304,2420044608,2498285668,2507841033,2466012891,2268494976,2069,64,-42,28299
1336159605,-450,2513345654,2524580982,2550795593,2493455643,2508722496,2517205869,2475043181,2273534098,2224,11,23,28531
1336159606,-451,2492831862,2529776073,2625744091,2546240356,2515620598,2524767936,2482601618,2276538788,2322,-46,23,25984
1336159607,-448,2552995090,2564339629,2628633645,2532798098,2502865782,2513122523,2472087305,2270710464,2320,11,5,41085
1336159608,-449,2480671753,2542112155,2552393426,2495913590,2499729892,2509318052,2468049965,2269621193,2370,93,26,37665
1336159609,-447,2471782482,2487925952,2503222043,2470214994,2520846884,2529305353,2486150116,2279594825,2570,-16,-28,2098
1336159610,-450,2530161435,2550038125,2601681517,2525140882,2523251309,2533503094,2490292873,2278790738,2588,-73,-24,21292
1336159611,-448,2521426121,2556383689,2570841728,2473211776,2498432603,2509396059,2468578916,2267840859,2433,43,63,33055
1336159612,-450,2472345124,2454577883,2518921417,2427060790,2505969545,2515969517,2473812571,2271128384,2520,53,3,44205
1336159613,-447,2459041792,2484353088,2546047241,2446313700,2523858102,2533246848,2489630390,2278993298,2592,-71,-1,18925
1336159614,-439,2448058267,2454948946,2488489005,2456531145,2507156169,2517063003,2475432521,2272827373,2523,40,-26,11786
1336159615,-435,2539016530,2577531666,2612935670,2503579849,2494125412,2504344283,2463443035,2265713947,2573,39,18,46797
1336159616,-432,2553797366,2623740571,2683865700,2563571657,2501248996,2511156854,2470484836,2271954148,2672,7,70,6005
1336159617,-429,2512278601,2537085595,2640151597,2509443748,2508645778,2518011090,2476364397,2275328914,2698,-30,-8,13828
1336159618,-426,2488144210,2483506578,2498092032,2630359524,2510430683,2520830070,2478391634,2273422162,2628,25,-37,17218
