TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352051382,-60,63,149,64,76,46,1786,2266806134,2275533522,2301719780,2219084397,2231141814,2236316096,2250710116,2183437796,1596,-1,6,11543
1352051383,-37,64,159,0,0,0,1785,2290292150,2305605805,2344538121,2243637924,2231523748,2236474386,2250656539,2183620562,1588,5,11,52018
1352051384,-119,62,145,63,74,51,1786,2266850349,2275440155,2301962166,2221403437,2231407817,2236322249,2250479625,2184350299,1580,15,13,18017
1352051385,-115,63,152,64,77,50,1785,2284335936,2297993728,2333054765,2240609133,2229207515,2233658112,2247052909,2183212836,1575,14,13,19109
1352051386,-112,62,147,66,74,50,1785,2271289801,2280892443,2309078994,2226664694,2227164608,2231469385,2244470921,2181223067,1571,5,13,46735
1352051387,-108,65,146,64,74,50,1784,2273851108,2284172452,2313485220,2227286016,2232555254,2237537417,2251889298,2184667126,1561,1,12,55649
1352051388,-100,63,149,65,75,50,1783,2298232301,2314718473,2356002861,2249240886,2235117778,2240194084,2254844781,2186332123,1550,6,10,22481
1352051389,-96,62,150,62,75,49,1780,2270470637,2279725714,2307536722,2224492827,2231112530,2235758363,2249395081,2182938989,1543,12,8,30203
1352051390,-94,62,145,66,72,47,1782,2287323922,2300296502,2335560365,2241795657,2233792731,2238565805,2252715611,2186505216,1546,10,10,4087
1352051391,-90,61,147,71,77,53,1784,2280439058,2292116553,2324144356,2235960859,2228302326,2232404242,2245284900,2181706267,1550,5,15,63529
1352051392,-87,61,145,66,74,53,1785,2281081718,2293606345,2326831926,2237858651,2232416338,2237332562,2251513700,2184847661,1544,4,16,59378
1352051393,-83,61,145,63,78,49,1785,2286003986,2298826185,2333530340,2238732736,2234756114,2239914624,2254625974,2185962084,1530,8,12,21922
1352051394,-75,61,147,65,77,48,1785,2281979483,2293786861,2326763373,2234903104,2233132416,2237867638,2251893110,2184547318,1520,11,7,36996
1352051395,-72,62,142,64,74,46,1784,2279606262,2290290688,2320410889,2231933942,2230445769,2234554468,2247645778,2182773778,1517,8,6,17298
1352051396,-65,63,144,62,77,48,1785,2293032795,2307033270,2343727396,2247253714,2234202459,2238831689,2252806198,2186364800,1523,5,10,33034
1352051397,-64,62,143,0,0,0,1785,2279034550,2290128502,2320910829,2235146505,2230833115,2235153197,2248468397,2183052141,1525,5,17,37305
1352051398,-61,63,143,64,77,46,1784,2280254134,2290733604,2321305536,2233853787,2234675675,2239547885,2254002459,2186422336,1520,6,17,32231
1352051399,-52,63,153,65,72,50,1784,2283860096,2295058422,2327387894,2236632182,2232770770,2237206043,2250854281,2184519478,1510,9,10,4381
1352051400,-24,63,142,65,74,49,1784,2284095149,2296033097,2328343808,2238352338,2235052406,2239925531,2254263460,2186431168,1502,12,6,4902
1352051401,-45,0,0,65,75,49,1783,2289711981,2302422427,2337540041,2244549467,2236400146,2241142848,2255468617,2187157833,1502,10,10,56671
1352051402,-42,62,144,63,77,50,1782,2284025508,2295677869,2327656091,2238080292,2236446838,2241296566,2255633581,2186872868,1505,4,13,63467
1352051403,-38,60,145,65,77,51,1781,2285461979,2297336731,2330795712,2240695872,2235068498,2239600850,2253493238,2185889097,1507,0,14,38380
1352051404,-36,62,145,64,78,47,1784,2285714733,2297276507,2329574061,2238046656,2235985554,2240670272,2254842742,2186549741,1505,3,11,62604
1352051405,-33,63,144,64,76,47,1782,2288821394,2300954304,2334452717,2241994605,2237221330,2242084745,2256725513,2187944347,1500,11,11,23529
1352051406,-29,61,146,66,74,49,1782,2281310226,2291960694,2322793892,2237926116,2232272841,2236493741,2249778212,2184049563,1495,18,12,58087
1352051407,-21,61,149,65,76,50,1782,2279661083,2289408192,2318301220,2234644096,2233849545,2238051355,2251551424,2185487232,1492,12,10,24946
1352051408,-233,62,153,66,75,41,1785,0,0,0,0,0,0,0,0,1492,0,10,17316
1352051409,-155,62,144,64,77,47,1785,2300679853,2314807488,2353065462,2253604534,2239142555,2243745801,2258107364,2188905051,1491,-1,11,47450
1352051410,-82,60,142,64,79,50,1783,2286986185,2298016429,2329905426,2239625426,2239663204,2244437878,2258972626,2188742217,1490,6,11,52698
1352051411,-14,61,144,0,0,0,1785,2299462217,2313041142,2350443318,2253512795,2237129737,2241570029,2255675739,2187359908,1490,14,12,59004
1352051412,-476,62,142,63,76,48,1784,0,0,0,0,0,0,0,0,1488,14,15,62284
1352051413,-503,63,153,65,76,48,1781,2294897554,2308024694,2344561792,2252152960,2234760731,2239000201,2252401088,2185307492,1480,6,12,65399
1352051414,-454,62,147,66,77,57,1781,2269322614,2276122377,2299341037,2222921984,2233773440,2237832365,2251093494,2184507117,1469,0,10,33489
1352051415,-109,61,145,65,74,50,1782,2298396233,2311822125,2348517769,2250671314,2241795428,2246762733,2261954998,2190855369,1460,4,10,7571
1352051416,-271,63,141,63,75,50,1781,2307990080,2324412717,2366734089,2262360941,2241464374,2246439021,2261276050,2189887661,1454,12,9,19957
1352051417,-323,62,142,63,81,50,1779,2286480758,2296745344,2327676672,2240910637,2234451748,2238262290,2251379986,2184672237,1456,12,9,16487
1352051418,-279,61,142,68,74,49,1785,2288472128,2299167186,2330629824,2243929371,2241955538,2246465938,2261108342,2191342902,1460,4,16,29013
1352051419,-236,60,143,64,75,53,1784,2305223606,2319448292,2358291766,2259397833,2241047716,2245569389,2259902253,2190238189,1456,2,17,15599
1352051420,-71,60,143,63,79,45,1783,2273693193,2280176347,2303310793,2225653933,2236534857,2240605650,2254052955,2186375908,1445,12,9,50561
1352051421,-149,62,153,66,78,50,1784,2314833334,2331981019,2376289865,2271583040,2245459373,2250635593,2266192173,2193389184,1443,13,6,63142
1352051422,-105,59,156,65,76,50,1784,2277346432,2284884672,2310718692,2230828123,2240877549,2245404745,2259701824,2188954038,1449,2,13,54427
1352051423,-56,62,141,66,76,48,1783,2283281307,2292208320,2320214061,2235772260,2240777325,2244954843,2258853211,2189290816,1450,0,13,63129
1352051424,-13,60,140,64,77,48,1782,2326704777,2345453632,2394447204,2281287250,2245444653,2249983689,2264766564,2193313353,1446,9,9,53745
1352051425,-29,0,0,0,0,0,1783,2288766939,2299172452,2329135442,2242561353,2239210112,2243410212,2257116900,2187848210,1445,11,13,60336
1352051426,-192,61,146,65,76,55,1782,2296094957,2308590464,2343005549,2253896813,2238408274,2242541385,2256230317,2188317531,1442,5,17,64469
1352051427,-349,63,146,66,77,44,1784,2300087424,2313289590,2350018532,2257289408,2240299986,2244538706,2258576265,2189620946,1431,10,10,35248
1352051428,-512,60,138,63,77,53,1782,2294839762,2305935040,2338354523,2247720640,2243899620,2248498121,2263198025,2191761380,1426,15,1,45755
1352051429,-675,60,146,64,77,44,1780,2308953718,2323192630,2362320512,2263769609,2243320365,2247548416,2261555611,2190393664,1440,2,9,434
1352051430,-717,60,177,64,77,49,1778,2278121773,2284595117,2308629531,2230088905,2244629760,2248905572,2263133933,2191880950,1449,-3,23,37644
1352051431,-149,60,140,65,77,50,1780,2319574089,2336558427,2381678857,2276499593,2244280402,2248450541,2262729042,2191647689,1441,7,20,4584
1352051432,-312,59,140,65,77,47,1781,2282062838,2290274752,2317099584,2236295460,2244430116,2249279945,2264374107,2191978102,1432,17,4,26619
1352051433,-467,61,139,63,77,48,1782,2297223232,2308164928,2341219684,2251437037,2242921051,2247393307,2261777682,2191130560,1436,11,5,48322
1352051434,-406,61,142,64,75,50,1782,2288281353,2297301915,2326244589,2243129371,2241029238,2245023469,2258716909,2189130925,1445,2,15,42779
1352051435,-332,61,153,68,76,50,1782,2312173613,2326360118,2365574592,2266474843,2246086381,2250272466,2264706358,2193296960,1447,7,11,61918
1352051436,-108,60,147,63,76,48,1783,2307491821,2320084288,2357056850,2261499574,2244965037,2248862948,2262864265,2192408713,1454,11,5,31548
1352051437,-180,62,150,64,78,52,1783,2307410560,2320634267,2357525878,2263372260,2243248960,2247298057,2261191990,2190078875,1465,4,13,63715
1352051438,-101,58,145,63,77,49,1783,2303303204,2315663707,2351133056,2259849225,2245802157,2250112182,2264584841,2192514249,1467,3,21,52481
1352051439,-22,62,178,63,79,48,1781,2295559396,2306208649,2338138203,2251481993,2244848466,2249047890,2263426029,2191998838,1457,11,12,22335
1352051440,-361,60,142,0,0,0,1782,2294191250,2303288704,2333588178,2247208969,2246009718,2250478582,2265098541,2192771812,1455,12,1,19563
1352051441,-65,60,142,65,91,45,1784,2292011273,2300719277,2329565988,2245284416,2243776438,2247524013,2261223442,2191054363,1464,5,7,61705
1352051442,-228,62,171,70,76,54,1777,2305209837,2317082313,2352412379,2260755437,2247210724,2251408704,2265787483,2193265965,1469,5,21,63708
1352051443,-229,60,145,65,77,50,1774,2313854692,2327621248,2367255570,2270395840,2245387666,2249307218,2263345060,2191911149,1463,9,16,10759
1352051444,-181,60,141,65,78,50,1784,2298642422,2308238354,2340259574,2252792082,2249664822,2254047341,2268813074,2196101997,1461,10,4,18182
1352051445,-137,60,146,67,78,46,1783,2310621750,2322572690,2360055670,2266897371,2242466313,2246012882,2259336448,2189911195,1465,7,8,31504
1352051446,-93,61,145,64,76,49,1782,2291166619,2300156800,2328589092,2247192960,2248747547,2253158491,2268043483,2194556589,1468,5,19,44086
1352051447,-49,60,148,66,77,49,1784,2317697389,2331962980,2371592530,2272513206,2250047350,2254285056,2268957056,2194903451,1466,3,15,43921
1352051448,-348,0,0,65,76,50,1782,2303246637,2314009828,2346933531,2255924726,2246964507,2250803236,2264824850,2192591524,1465,3,5,37301
1352051449,-339,62,147,65,77,52,1785,2295063122,2303588644,2333307885,2249237897,2248527616,2252534454,2266830884,2194773211,1463,10,7,38411
1352051450,-265,62,145,64,77,47,1780,2318073709,2332526436,2372545920,2276611309,2244186322,2247850843,2261535744,2191114861,1461,15,17,10342
1352051451,-186,62,147,66,74,47,1779,2291766976,2300428836,2329542528,2250416521,2250255286,2254688722,2269653129,2196331008,1457,8,17,56176
1352051452,-108,61,141,63,76,46,1785,2323317046,2338354514,2378984466,2278998491,2249293321,2253315501,2267829714,2195122724,1450,2,8,3657
1352051453,-34,59,171,65,76,44,1783,2304582016,2314805046,2348367872,2259930742,2250391515,2254122285,2268206409,2195396388,1445,5,6,54427
1352051454,-469,60,139,0,0,0,1783,2316163318,2329382976,2366740635,2270389622,2251970468,2255771218,2270056777,2196486061,1443,9,13,10821
1352051455,-626,63,147,63,74,48,1782,2315816036,2328604370,2366730541,2272997458,2251556068,2255575506,2270264155,2196466084,1440,8,15,5704
1352051456,-703,61,142,65,76,43,1786,2320334025,2333495222,2372207945,2276780681,2249723849,2253746633,2268162459,2195575332,1430,10,13,29298
1352051457,-106,61,143,65,77,53,1784,2303926217,2314926134,2347747136,2261758738,2244894052,2248414939,2261830793,2191391478,1416,10,13,8875
1352051458,-264,60,143,64,77,50,1783,2300595126,2310334427,2341020882,2255184813,2251419154,2255374262,2269946139,2196173330,1405,1,11,40530
1352051459,-426,62,145,67,76,50,1783,2300661723,2308927396,2338500443,2251294253,2253521389,2257600713,2272516562,2197474002,1396,1,3,28829
1352051460,-528,60,140,63,76,51,1785,2311030427,2322392320,2357304420,2267476361,2253310445,2257238509,2271606665,2197419355,1390,16,4,59957
1352051461,-485,61,145,66,74,48,1783,2312760923,2324190976,2359068187,2270966418,2250315574,2253655597,2267048886,2196081773,1388,20,18,35431
1352051462,-63,60,143,65,81,50,1783,2347809572,2367478564,2417229769,2309083008,2247520064,2250916059,2264313956,2193050194,1384,3,24,41264
1352051463,-220,59,145,65,75,50,1784,2294129481,2301783067,2329600557,2250261522,2252234962,2256063734,2270284790,2196674432,1364,-4,11,53314
1352051464,-273,60,142,65,76,48,1784,2301930395,2310772635,2341499483,2255724004,2254715136,2258950518,2274004013,2198136310,1342,8,6,19315
1352051465,-199,60,141,68,78,41,1784,2325007314,2339824512,2381694756,2282602084,2254603136,2258645092,2273180105,2197300827,1331,14,6,46276
1352051466,-120,61,145,64,75,54,1786,2304901997,2314478683,2346815104,2261232429,2254959680,2258872356,2273577865,2198709321,1333,6,6,35150
1352051467,-47,59,145,65,75,50,1783,2316361325,2328514806,2363200923,2272922669,2254135149,2257637577,2271493540,2198543533,1333,6,17,29403
1352051468,-175,60,150,0,0,0,1784,2312586624,2323110491,2355448246,2268476306,2248525357,2251490925,2264312475,2194213129,1316,16,23,47872
1352051469,-131,59,140,64,76,46,1785,2314057654,2310127405,2378823250,2274217984,2254285440,2258057929,2272469092,2198587035,1299,9,12,46102
1352051470,-87,61,182,63,75,50,1785,2293866843,2299428425,2308654308,2244347090,2255628754,2259610404,2274211757,2198243940,1285,-3,3,29366
1352051471,-43,60,147,63,77,50,1784,2319249810,2331250249,2368664795,2275058422,2256974281,2260912301,2275547136,2199498267,1269,4,8,4944
1352051472,-744,0,0,61,77,46,1781,2319237211,2330752228,2366797065,2274639030,2253849618,2257171748,2270675035,2197243465,1262,13,11,52653
1352051473,-142,61,160,64,76,48,1785,2309187236,2319094326,2352362953,2267949604,2257616576,2261405129,2276127442,2200336000,1259,10,15,54841
1352051474,-305,62,152,66,76,43,1784,2320341202,2332760704,2369831286,2278431954,2255394715,2258847040,2272492032,2198570176,1246,8,20,50972
1352051475,-462,61,142,66,76,49,1785,2325661632,2338610770,2377553243,2282910372,2254110427,2257786002,2271955547,2198106870,1222,12,12,62608
1352051476,-439,62,160,64,80,45,1785,2306613750,2316694692,2349678692,2267094454,2254924854,2258683940,2272724608,2198064274,1201,8,5,18562
1352051477,-359,59,150,65,73,50,1780,2321964717,2334379218,2371275904,2277251053,2256156022,2259593773,2273260379,2198144164,1187,0,12,34433
1352051478,-99,57,146,65,74,58,1785,2304931483,2312793810,2341962377,2257690861,2259604608,2263364882,2277900416,2201664265,1177,0,10,23492
1352051479,-207,60,144,65,74,50,1783,2330054070,2343557778,2385217508,2291681398,2254998290,2258225737,2271476169,2197816822,1171,9,1,15337
1352051480,-133,61,146,65,72,46,1783,2306372617,2315797165,2346895149,2266795684,2256880594,2260091300,2273313243,2200128594,1160,20,17,31382
1352051481,-54,60,148,62,81,43,1785,2317765696,2329241682,2364373211,2277695204,2253330084,2256253248,2269122861,2197110336,1137,19,32,63396
1352051482,-609,59,146,0,0,0,1781,2314148617,2324280667,2357987510,2269684882,2259591195,2263586697,2278487241,2201164397,1111,1,10,45909
1352051483,-58,61,149,63,80,41,1783,2308952283,2318083227,2349268397,2263038848,2262642980,2266588004,2280786166,2202644105,1083,-8,-8,36149
1352051484,-220,60,144,64,74,53,1785,2335584832,2351073993,2394367725,2295782427,2258285257,2261556470,2274588224,2199171913,1057,4,10,32517
1352051485,-383,61,150,62,75,40,1784,2298048859,2304900406,2331174518,2255366601,2259695798,2262779931,2275698825,2201864905,1028,22,24,62630
1352051486,-430,58,143,64,75,48,1783,2329156507,2342629878,2381295670,2289211172,2257364196,2260380644,2273390317,2200493440,992,22,12,32253
1352051487,-386,59,140,65,77,50,1786,2332312365,2346744329,2387666157,2293592146,2256959899,2260441408,2273796571,2198991186,958,4,9,4174
1352051488,-342,59,144,65,75,50,1786,2318626304,2330760585,2366680118,2275708992,2258988123,2262585974,2276125440,2199861860,928,-7,19,44659
1352051489,-178,59,146,66,73,48,1786,2320021869,2332041526,2366770121,2275392192,2263081929,2266834742,2280807945,2202895872,900,1,10,40133
1352051490,-255,62,141,60,76,53,1784,2301575872,2309639250,2339150902,2261072612,2261146459,2264220699,2276673316,2202143168,878,12,-3,28938
1352051491,-211,60,143,66,77,57,1785,2335681261,2349761746,2389117504,2295321097,2258457133,2261005129,2273016146,2200597174,856,11,10,27516
1352051492,-167,60,148,63,77,47,1786,2316833170,2326774080,2356813376,2273500105,2262332571,2265645339,2278604105,2202931099,834,12,31,54533
1352051493,-124,60,147,66,76,47,1785,2318324306,2330257536,2366963419,2282416950,2262874496,2266451245,2279875565,2203544475,806,19,14,30123
1352051494,-80,59,144,65,76,47,1784,2315860214,2326990116,2360123501,2273615277,2260868946,2264351725,2277451108,2201363593,777,8,-7,65066
1352051495,-31,60,156,67,77,45,1785,2314969554,2324867053,2356754011,2269368576,2264767853,2268170477,2281579126,2204168292,750,-10,17,12960
1352051496,-460,0,0,0,0,0,1786,2337089700,2352067620,2393028726,2293843977,2264192329,2267276196,2279942034,2203358738,742,-5,31,63091
1352051497,-623,60,146,63,74,54,1786,2333170221,2349119076,2392373504,2300426450,2260932086,2264059328,2276697106,2201824713,744,17,3,8508
1352051498,-650,60,147,63,77,50,1787,2320992996,2331558747,2361976877,2279782592,2259330962,2262356004,2274771812,2201396809,736,26,-10,39635
1352051499,-99,61,139,64,74,51,1780,2331751771,2344818962,2383413924,2292349321,2259054043,2261873289,2274428233,2200772608,722,9,15,47543
1352051500,-256,61,144,64,74,47,1786,2327440054,2340110610,2376817892,2286509348,2267071360,2270635291,2283986962,2205958043,725,-9,26,35326
1352051501,-419,61,144,64,74,42,1786,2321996196,2333728777,2368959168,2280438262,2265043154,2268153517,2280910857,2203033234,736,1,13,25841
1352051502,-580,61,146,65,78,58,1782,2318126902,2328403300,2361667428,2275836891,2268611803,2271814537,2284686363,2206569581,747,20,8,6732
1352051503,-538,60,146,63,76,50,1783,2332878729,2346648137,2384638930,2289882267,2263302080,2266349385,2279177289,2203651053,763,13,12,22039
1352051504,-56,58,154,64,78,54,1784,2289678189,2294279049,2315664384,2248123245,2256773915,2259505060,2271772022,2198503954,779,-1,10,42554
1352051505,-219,60,143,59,75,50,1786,2332373860,2346425974,2384848886,2297146642,2262414957,2265316397,2277840731,2203593115,785,10,9,37067
1352051506,-306,59,150,69,77,50,1787,2332760228,2344801426,2381893001,2291107538,2266665874,2269816219,2283095570,2206431085,789,14,11,12940
1352051507,-227,60,143,64,74,45,1780,2329081892,2339187309,2372242386,2287473051,2265577161,2268427355,2280854336,2204576795,806,-6,8,47148
1352051508,-153,58,141,62,75,50,1784,2340472018,2355571904,2394621732,2299306907,2264997970,2267427282,2279284736,2203855634,811,3,11,5938
1352051509,-74,59,146,64,77,50,1784,2316360969,2325130304,2354487369,2274186944,2268587190,2271679588,2285164406,2206493513,802,33,22,60816
1352051510,-176,60,149,0,0,0,1782,2321197312,2331136868,2364577298,2281069193,2268475538,2271850724,2285679643,2207128969,805,14,16,58148
1352051511,-339,60,144,67,78,52,1786,2343079122,2356920841,2397040685,2302559698,2265038235,2268197696,2281319808,2204684489,815,-19,4,56752
1352051512,-335,59,146,63,77,50,1786,2328109485,2340491739,2375310354,2290505974,2264189376,2266957421,2279149961,2202922925,803,4,9,48615
1352051513,-292,59,145,67,76,56,1785,2340066669,2353755419,2393119771,2302339757,2264783442,2267274002,2279582345,2204640978,778,39,10,13709
1352051514,-249,60,138,67,73,51,1787,2322411565,2331696667,2364208950,2279987794,2266137581,2268958665,2281736274,2205871204,776,0,9,7331
1352051515,-134,60,147,65,81,49,1784,2334383158,2345816868,2381140918,2295554532,2268477686,2271278006,2284060973,2206726226,783,-29,10,61086
1352051516,-161,61,143,65,76,48,1786,2338203126,2352964141,2393218477,2302698066,2273172800,2276276836,2289420827,2209516736,771,15,16,46599
1352051517,-118,59,145,65,75,41,1785,2320481508,2328855561,2357933641,2275957248,2265653632,2267739446,2279041106,2203881161,758,42,11,44420
1352051518,-69,60,152,65,78,44,1783,2327392256,2337121664,2370225737,2285443510,2265844132,2268288164,2281037540,2205135442,760,7,10,53220
1352051519,-25,59,149,63,75,50,1782,2321381028,2331811876,2366025590,2286146898,2268319625,2271432813,2284844653,2206653092,755,-14,9,64917
1352051520,-92,0,0,66,77,57,1787,2324425792,2335423515,2369945645,2288385810,2269354395,2272610368,2285993746,2206789129,740,7,9,25480
1352051521,-239,60,165,62,79,44,1785,2377820681,2398525083,2449119972,2341293275,2269078756,2271466029,2283552850,2207340726,740,10,15,49604
1352051522,-160,59,141,63,80,58,1783,2339726235,2352436662,2388044553,2299144932,2270644544,2272932169,2284970907,2208506304,747,0,16,4310
1352051523,-87,59,144,63,77,53,1786,2333639771,2343584356,2376572123,2291822710,2272557238,2274939053,2287166976,2209457654,737,19,5,2591
1352051524,-541,58,144,0,0,0,1784,2297582354,2302072466,2324044498,2256462582,2272999744,2276165257,2289416694,2209707300,719,26,3,18359
1352051525,-54,59,161,65,77,49,1787,2345335606,2359027035,2401305206,2313228214,2267139977,2269766189,2282580809,2205284370,720,-8,23,65432
1352051526,-212,60,143,66,73,49,1787,2354509257,2369783670,2408995309,2312306697,2271663680,2274218148,2286781750,2209266742,730,-15,22,35936
1352051527,-374,59,160,62,76,55,1788,2343889142,2358895597,2402379035,2314238043,2270900909,2273304164,2285548864,2207832749,740,14,2,64297
1352051528,-519,60,142,64,75,50,1787,2321417078,2330370194,2361404534,2283088941,2271747593,2274345115,2287105600,2208817508,743,28,1,57180
1352051529,-519,60,146,65,76,52,1787,2344564022,2358373787,2399855021,2309482587,2272602240,2275098934,2287695515,2209851794,746,10,22,44737
1352051530,-516,58,150,65,77,47,1783,2357895616,2374057792,2420102610,2323639360,2271160905,2273690816,2286449481,2208311222,754,-5,18,46532
1352051531,-175,58,151,64,75,52,1788,2306144448,2310650057,2330213458,2259427337,2272386112,2275070756,2288070363,2209852763,761,-3,0,21521
1352051532,-333,60,145,63,75,53,1788,2346685824,2359941970,2398517138,2310659483,2269736841,2271655506,2283326418,2207467318,764,11,12,27189
1352051533,-405,59,150,62,73,50,1788,2344945865,2357037723,2396683565,2310270692,2275105088,2277478537,2289969216,2212512420,765,19,26,13495
1352051534,-326,59,149,62,73,54,1787,2340888320,2353943634,2390345444,2302944886,2269554898,2271905600,2284406674,2206536713,771,7,-1,58618
1352051535,-252,59,151,60,76,50,1786,2338609152,2350665298,2385915565,2303209837,2277565504,2280171209,2293281005,2212401645,770,-4,0,59577
1352051536,-133,58,145,63,76,50,1786,2362880228,2380351771,2427682706,2327704576,2275739821,2278019035,2290688996,2210277202,763,8,36,60071
1352051537,-99,59,142,61,78,53,1786,2336443273,2346406674,2378853348,2295705691,2276704018,2279103853,2291590372,2212193225,770,15,15,58206
1352051538,-20,58,140,64,78,52,1787,2324198985,2333879314,2365765092,2287811099,2269230354,2271235757,2283189659,2207250770,777,11,-11,51268
1352051539,-193,57,146,0,0,0,1787,2361056530,2376214381,2419503533,2328601828,2273053586,2275578724,2288680228,2209638518,768,12,12,34752
1352051540,-149,58,166,67,80,53,1787,2298034998,2300669805,2319311131,2254204845,2275605357,2278198546,2291190838,2212063762,771,0,29,56729
1352051541,-89,59,140,65,75,53,1783,2347539026,2359131227,2396706194,2310048402,2269982217,2271851684,2283770669,2206313289,793,-9,14,23107
1352051542,-62,60,149,64,75,58,1787,2320873856,2327385618,2354236516,2281258724,2280729042,2282916891,2295576466,2215576676,807,9,1,27469
1352051543,-18,58,140,62,76,51,1784,2344359195,2354586285,2389970532,2306701814,2272870390,2274616612,2286513700,2208687561,817,24,5,55980
1352051544,-457,0,0,63,79,56,1785,2352126592,2365206043,2407192164,2322693558,2276711232,2278932379,2291623195,2212915904,835,5,22,30475
1352051545,-450,58,146,64,79,55,1784,2332153325,2341860909,2374381979,2297535707,2275043428,2277162688,2289811958,2211645750,851,-4,12,43678
1352051546,-49,60,142,63,77,55,1784,2343334912,2353156050,2386985325,2306459346,2275174226,2277162294,2289614089,2211615433,853,16,-2,25248
1352051547,-211,59,155,68,75,48,1786,2342131602,2352408749,2386908836,2304042816,2280237650,2282347593,2295110738,2214180662,859,13,25,24954
1352051548,-338,59,143,67,75,38,1785,2349259565,2360259748,2399135835,2313637476,2284078912,2286467008,2299951844,2217242395,873,-3,29,47542
1352051549,-260,59,143,65,76,48,1785,2355929179,2367931501,2405169344,2315950345,2275378432,2277503570,2290181961,2210172891,887,1,-5,65447
1352051550,-186,58,138,62,79,60,1785,2319433225,2326131693,2355630500,2285036973,2278324470,2280390208,2292761892,2214755620,898,16,0,44963
1352051551,-107,60,142,65,80,62,1785,2322992996,2330512512,2358302363,2285439286,2274396626,2276066404,2288174683,2212363026,897,23,30,39021
1352051552,-33,59,145,67,73,52,1783,2341796224,2350566482,2385587181,2306963593,2275766765,2277800182,2291014025,2212445613,902,1,10,34879
1352051553,-331,59,145,0,0,0,1786,2371017920,2385392548,2432178706,2343874258,2283491483,2285359890,2297965714,2217326262,909,-13,-12,6344
1352051554,-413,58,144,68,78,45,1783,2351709348,2361841645,2403387940,2320856301,2280100681,2281503350,2293377362,2213215433,894,13,29,2471
1352051555,-410,61,143,65,77,58,1781,2346373074,2357646592,2394721828,2313905289,2282472859,2284860132,2298243638,2217659794,880,29,35,32322
1352051556,-406,57,140,65,72,48,1786,2330066596,2338007460,2366891254,2294983094,2278639360,2280948608,2293987785,2213824466,876,3,-14,37976
1352051557,-131,58,139,65,74,58,1783,2372456539,2387903460,2432215616,2340283364,2280477056,2281975707,2294283638,2214303414,864,-8,0,39928
1352051558,-289,60,146,65,82,49,1785,2343684160,2353168557,2386887616,2306174144,2284387355,2286053321,2298515401,2217083492,841,17,43,63869
1352051559,-361,59,141,66,75,54,1785,2335953536,2345813997,2381557595,2303919350,2277106898,2279098651,2291404726,2212117056,835,20,9,5975
1352051560,-318,58,144,65,76,47,1786,2342977444,2351295625,2383658230,2309103186,2276139236,2277901513,2290371163,2212591451,831,0,-16,13586
1352051561,-274,58,140,65,74,50,1786,2341940644,2349636041,2380822637,2307395026,2280544329,2282004489,2293656027,2214818980,811,1,10,41639
1352051562,-90,61,148,64,77,50,1787,2349877376,2360964416,2395316845,2312641718,2283121709,2284622793,2296796150,2215916196,790,16,30,31617
1352051563,-187,57,152,63,80,38,1784,2348085558,2357274368,2392061403,2312525869,2284487835,2286179693,2298870052,2217130916,789,3,19,40718
1352051564,-143,59,164,63,76,55,1783,2348151085,2357928073,2391170139,2312852342,2283665069,2285490011,2297630052,2217160365,793,-1,7,25596
1352051565,-94,60,144,66,77,47,1785,2367610660,2382188342,2424859026,2338622436,2279188141,2280928557,2293193225,2214106569,781,17,-8,28120
1352051566,-45,59,139,61,75,50,1783,2340881142,2349064374,2378181970,2303818578,2280932982,2282505344,2294845677,2214779556,762,18,8,32871
1352051567,-7,59,144,0,0,0,1785,2361974427,2374699529,2415244662,2331053065,2289594688,2291366107,2303891657,2221610980,751,4,32,64724
1352051568,-210,0,0,62,80,40,1783,2350707218,2361087305,2397659145,2318463232,2279135186,2280241408,2291679990,2212257261,748,-1,16,23433
1352051569,-351,58,144,66,74,43,1784,2313677092,2318535963,2340066825,2272577225,2286150884,2287946075,2300801572,2219346733,745,9,5,3025
1352051570,-342,58,146,64,75,43,1787,2375111707,2390829769,2435732114,2348463259,2280637458,2282143826,2294183698,2214661714,741,17,11,54797
1352051571,-340,59,145,67,73,50,1785,2367682907,2382851538,2432636214,2347224850,2279081014,2280606244,2292506770,2214790427,753,-7,0,13949
1352051572,-336,57,151,65,77,44,1786,2341166893,2345940790,2381328694,2311548315,2286236525,2287126537,2298111469,2219436882,758,-13,2,11277
1352051573,-167,58,150,66,74,39,1784,2367624676,2380451702,2424046089,2339815405,2288415076,2289448576,2301279488,2219010185,720,40,22,26531
1352051574,-328,57,144,63,73,52,1784,2383935561,2398103542,2441616950,2354785362,2292730340,2294816612,2307915172,2222556964,692,33,21,59498
1352051575,-326,57,141,66,76,50,1783,2339108653,2349075629,2381472237,2303897042,2281943003,2283528146,2295877933,2214116452,680,-13,18,47256
1352051576,-323,58,143,65,76,49,1785,2355162624,2365369709,2401965284,2326873874,2284117238,2285719268,2297548617,2216909824,664,-19,14,26628
1352051577,-285,60,143,65,76,50,1785,2378232886,2390537481,2430790290,2349118390,2281152475,2281963300,2292893229,2215005787,631,17,-7,697
