TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348423097,-135,59,133,95,87,56,14457,2162568384,2162258834,2162432064,2154451081,2165823826,2163615661,2159681051,2150904996,808,5,9,58208
1348423098,-130,58,129,92,90,58,14456,2162249590,2161938240,2162085824,2154362230,2165714806,2163525101,2159604233,2150876196,814,3,9,875
1348423099,-128,58,130,95,89,57,14457,2161874514,2161567835,2161704237,2154214564,2165747885,2163562880,2159626761,2150869394,820,6,12,63691
1348423100,-120,57,133,93,89,60,14455,2162157988,2161845906,2162001206,2154286656,2165992393,2163772251,2159785600,2150897316,825,13,13,45674
1348423101,-47,56,129,91,90,52,14455,2162564708,2162250148,2162412827,2154389860,2166246336,2163986688,2159946761,2150932278,827,15,7,2754
1348423102,-114,58,127,93,88,57,14453,2162559094,2162243620,2162402349,2154373632,2166364059,2164091181,2160029430,2150942994,825,9,9,54725
1348423103,-110,58,126,94,89,57,14455,2162306413,2161994294,2162153865,2154330742,2166304374,2164033691,2159990701,2150940699,820,6,16,24343
1348423104,-107,59,129,93,88,56,14457,2162232429,2161914651,2162076315,2154385252,2166150217,2163892955,2159884937,2150937545,817,7,16,20093
1348423105,-103,58,130,93,92,57,14461,2162446857,2162126445,2162302601,2154542921,2166029440,2163779684,2159798226,2150942592,815,8,7,2647
1348423106,-95,60,126,94,85,57,14454,2162466752,2162143442,2162317586,2154586185,2165974080,2163724141,2159747501,2150943350,815,3,6,12807
1348423107,-92,58,161,92,90,56,14456,2162359021,2162041590,2162211282,2154559771,2166026889,2163770294,2159783954,2150949723,817,3,17,11220
1348423108,-88,59,140,93,89,56,14457,2162193225,2161869833,2162038208,2154450678,2166210779,2163935872,2159904932,2150974729,819,14,19,44446
1348423109,-39,59,126,94,88,56,14460,2162665115,2162337124,2162531840,2154624155,2166377188,2164078500,2160014464,2151001563,819,16,6,12107
1348423110,-81,60,129,0,0,0,14459,2162809124,2162483446,2162667035,2154685641,2166375552,2164078756,2160004352,2150986057,820,4,5,60118
1348423111,-76,58,133,93,88,59,14455,2162316818,2161986404,2162156708,2154519195,2166327131,2164044928,2159973632,2150967762,817,3,17,6987
1348423112,-49,61,127,93,89,58,14457,2162022153,2161695542,2161867904,2154428333,2166375926,2164085878,2160008859,2150987940,813,16,15,61719
1348423113,0,60,129,94,87,55,14455,2162541293,2162216576,2162406793,2154656347,2166510528,2164184411,2160095899,2151024073,810,0,8,13704
1348423114,-2,0,0,94,90,57,14451,2163011849,2162682477,2162893979,2154876553,2166566939,2164223158,2160129755,2151052397,809,0,16,57380
1348423115,1,58,127,95,88,59,14452,2162718710,2162383780,2162592603,2154827008,2166482240,2164142326,2160067364,2151051739,809,13,13,23621
1348423116,-1,59,128,92,90,59,14450,2162187968,2161857197,2162044160,2154671305,2166332187,2164020278,2159972745,2151030363,810,18,11,52211
1348423117,-2,59,130,92,90,57,14454,2162468105,2162136786,2162339977,2154818386,2166356681,2164031725,2159987254,2151050468,814,5,12,18130
1348423118,-3,58,131,94,90,57,14456,2162975213,2162634907,2162861284,2155018843,2166460973,2164113261,2160041737,2151081600,820,-4,10,18433
1348423119,0,59,132,93,88,53,14457,2162813613,2162463643,2162680027,2154945316,2166479606,2164135369,2160048164,2151066486,824,6,12,46708
1348423120,-2,58,131,94,88,54,14458,2162252909,2161908306,2162101421,2154704000,2166548745,2164207707,2160094454,2151052013,826,22,14,51514
1348423121,-3,58,131,98,90,58,14461,2162334089,2161989312,2162186797,2154713334,2166745133,2164382710,2160231780,2151076434,828,16,7,41182
1348423122,0,63,151,92,90,55,14454,2162973248,2162626203,2162848960,2154963638,2166940315,2164541019,2160355200,2151118381,826,1,5,24799
1348423123,-2,58,131,93,88,56,14457,2163092498,2162739931,2162970203,2155037888,2166959798,2164547437,2160363629,2151136173,818,3,15,1487
1348423124,-3,60,128,0,0,0,14456,2162804827,2162457005,2162676653,2155022208,2166786221,2164393014,2160246902,2151118564,816,12,19,35784
1348423125,1,62,128,93,88,56,14459,2162439186,2162091227,2162298688,2154953947,2166576548,2164211529,2160109970,2151092324,824,8,10,58444
1348423126,-1,58,126,93,90,57,14448,2162532544,2162180352,2162402642,2155015396,2166616384,2164249097,2160140443,2151110089,833,1,6,32470
1348423127,-2,59,127,92,85,59,14456,2163038829,2162679597,2162925577,2155209161,2166871414,2164449782,2160294555,2151173092,838,7,12,15101
1348423128,-2,58,134,93,89,54,14456,2163100836,2162738624,2162986596,2155224749,2167029769,2164582299,2160397851,2151205988,838,16,14,27931
1348423129,-3,57,132,93,89,58,14452,2162907611,2162549558,2162795693,2155201014,2166948022,2164510409,2160345170,2151189366,839,11,9,29629
1348423130,-2,58,133,93,90,57,14453,2162586861,2162237540,2162460105,2155120118,2166778633,2164370989,2160236315,2151152420,841,0,10,43477
1348423131,-1,58,129,94,88,56,14461,0,0,0,0,0,0,0,0,842,5,15,19710
1348423132,-3,60,132,94,87,56,14452,2162632694,2162280786,2162506102,2155155748,2166795218,2164388086,2160237686,2151155520,844,15,9,38526
1348423133,-1,58,128,93,89,53,14453,2162965193,2162601106,2162855204,2155272036,2167044717,2164600256,2160394340,2151209517,846,12,6,55871
1348423134,-4,60,130,93,92,57,14457,2163206189,2162837723,2163097426,2155364361,2167201590,2164730980,2160493997,2151243986,846,5,15,40592
1348423135,-1,58,128,92,90,57,14456,2163091538,2162725476,2162982372,2155352201,2167141942,2164678025,2160453540,2151216612,846,7,18,44246
1348423136,-3,59,127,96,90,58,14443,2162678509,2162315721,2162546669,2155206070,2167079085,2164625828,2160411538,2151195968,845,13,11,30467
1348423137,-4,59,132,96,89,57,14453,2162808283,2162441005,2162682313,2155283520,2167147684,2164686793,2160458633,2151221037,847,6,4,61233
1348423138,15,0,0,94,90,57,14458,2163224557,2162854400,2163134464,2155484717,2167307520,2164803748,2160554925,2151274377,847,3,8,24773
1348423139,-2,59,201,0,0,0,14453,2163281737,2162908580,2163176347,2155533604,0,0,0,0,845,11,17,29973
1348423140,-4,59,126,94,88,53,14457,2162956653,2162583725,2162837549,2155439826,2167279094,2164780818,2160535506,2151273243,845,12,18,55668
1348423141,-5,59,132,93,89,56,14455,2162837650,2162465444,2162733531,2155434267,2167280978,2164775872,2160541814,2151287872,849,1,6,46687
1348423142,-2,61,128,93,91,57,14458,2163292416,2162913362,2163201060,2155680576,2167301248,2164786459,2160552228,2151310372,849,3,3,32881
1348423143,-3,58,128,91,90,56,14453,2163277220,2162891712,2163179638,2155693851,2167325668,2164803145,2160563273,2151326592,844,15,16,47056
1348423144,-5,60,124,93,88,59,14456,2163006006,2162630756,2162910473,2155611355,2167317220,2164797924,2160553033,2151320173,841,13,17,35419
1348423145,-2,60,124,94,87,57,14453,2163065243,2162685568,2162968576,2155653641,2167340781,2164815808,2160562706,2151319003,843,0,6,10400
1348423146,-4,58,127,94,88,54,14461,2163272832,2162892946,2163187364,2155740324,2167462802,2164924123,2160643666,2151340544,838,7,12,30901
1348423147,-5,59,129,92,90,58,14459,2163224804,2162843648,2163132242,2155692644,2167598244,2165044589,2160726893,2151348041,828,23,20,35588
1348423148,-6,58,139,95,90,57,14450,2163200530,2162818240,2163099584,2155684909,2167711881,2165145636,2160798720,2151350482,819,15,7,26775
1348423149,-4,59,128,95,88,58,14451,2163049334,2162664228,2162943725,2155606765,2167795318,2165214363,2160858852,2151369005,812,-4,5,65396
1348423150,-5,58,129,95,91,58,14450,2163385956,2163001801,2163299044,2155794441,2167832064,2165241828,2160885293,2151402678,804,-5,18,22815
1348423151,-7,60,129,94,90,58,14454,2163608256,2163216128,2163535515,2155981129,2167719817,2165133394,2160807862,2151409709,802,11,12,49906
1348423152,-3,58,129,0,0,0,14451,2163155693,2162760347,2163063963,2155874916,2167456996,2164904996,2160627136,2151375835,803,18,-1,29047
1348423153,-5,58,129,93,89,56,14450,2162881673,2162487414,2162763977,2155789476,2167371328,2164835209,2160569389,2151364736,809,2,16,14472
1348423154,-6,58,128,93,90,57,14459,2163494116,2163100681,2163426422,2156073042,2167631469,2165051483,2160739657,2151419949,817,-2,22,44911
1348423155,-3,57,131,94,87,57,14427,2163657005,2163255268,2163589220,2156110555,2167906889,2165280237,2160912786,2151462518,815,25,2,25127
1348423156,-4,58,126,96,88,56,14452,2163429385,2163011968,2163337755,2155992091,2168033170,2165385600,2160994148,2151480950,811,25,8,8806
1348423157,-6,57,128,93,91,54,14456,2163387931,2162986185,2163313938,2156025673,2167998418,2165350820,2160977801,2151484022,820,-10,22,23970
1348423158,-7,57,128,93,91,58,14459,2163562432,2163167945,2163506578,2156182244,2167855963,2165226002,2160881334,2151471158,833,-17,14,50258
1348423159,-4,58,129,92,88,56,14456,2163595136,2163191561,2163535460,2156258742,2167673334,2165074980,2160752393,2151448521,840,21,4,34577
1348423160,-5,59,131,94,88,58,14455,2163050038,2162640777,2162952786,2155993609,2167697755,2165113444,2160751579,2151437988,850,29,14,46240
1348423161,-7,0,0,92,90,55,14458,2163242514,2162834514,2163157723,2156024082,2168004909,2165364388,2160950290,2151476635,864,0,16,43094
1348423162,-5,59,126,94,88,57,14450,2164021540,2163609700,2163973568,2156359643,2168307904,2165612690,2161152329,2151531629,866,-1,5,44516
1348423163,-6,59,131,91,88,59,14450,2163656237,2163240484,2163583908,2156194194,2168360155,2165667145,2161186624,2151530889,855,23,5,17998
1348423164,-7,58,128,94,89,57,14461,2163069385,2162657910,2162978697,2155984740,2168239808,2165569243,2161112009,2151515136,849,19,13,49583
1348423165,-4,60,130,92,89,57,14455,2163568676,2163157952,2163514130,2156322102,2168187821,2165504905,2161085266,2151543872,854,-12,12,19069
1348423166,-5,59,130,95,90,54,14454,2164150912,2163732608,2164122304,2156683510,2168127387,2165435840,2161047652,2151571008,855,-6,12,1193
1348423167,-7,59,129,0,0,0,14456,2163546112,2163130148,2163494976,2156452525,2168020937,2165342610,2160974610,2151559661,852,27,15,27966
1348423168,-8,59,129,93,90,58,14459,2163188525,2162770651,2163120658,2156292470,2168086436,2165402660,2161013705,2151569536,860,17,8,57921
1348423169,-5,60,127,95,89,56,14454,2164028397,2163600722,2163994166,2156682331,2168335341,2165606564,2161173293,2151641024,873,-11,9,35878
1348423170,-7,57,128,95,89,57,14454,2164300854,2163878198,2164289042,2156822372,2168393984,2165646656,2161207478,2151657188,874,1,20,14888
1348423171,-8,59,129,92,88,57,14460,2163455424,2163041380,2163405275,2156471085,2168129609,2165441005,2161019666,2151574198,872,33,12,3023
1348423172,-5,59,129,94,91,57,14457,2163074176,2162658486,2162989760,2156293604,2168045659,2165388717,2160961014,2151519250,877,18,3,55160
1348423173,-6,58,126,94,91,55,14452,2163642422,2163225892,2163591744,2156489764,2168458112,2165735140,2161230052,2151598592,883,-11,9,41204
1348423174,-8,59,130,92,89,58,14451,2164348041,2163923785,2164330185,2156768182,2168933440,2166136301,2161542363,2151702345,875,6,15,39342
1348423175,-6,59,128,94,89,55,14454,2164104173,2163674797,2164068681,2156679195,2168975817,2166172681,2161569718,2151701440,862,32,14,27184
1348423176,-7,60,128,91,88,58,14462,2163576283,2163156955,2163513152,2156538770,2168671972,2165909193,2161374381,2151650121,859,11,15,20790
1348423177,-9,59,129,93,86,57,14455,2163699346,2163283373,2163664530,2156729481,2168454482,2165709869,2161249627,2151654226,861,-20,6,29867
1348423178,-10,57,128,95,89,57,14453,2163889462,2163467739,2163874669,2156890230,2168426688,2165677366,2161231908,2151711305,852,-5,-2,6263
1348423179,-7,56,127,92,90,54,14421,2164098669,2163665901,2164082916,2157047259,2168367853,2165620324,2161179282,2151709339,834,29,19,938
1348423180,-8,57,128,93,91,56,14460,2163845686,2163413979,2163819547,2156940022,2168444900,2165680749,2161219629,2151711872,825,19,33,59751
1348423181,-10,58,132,0,0,0,14457,2163737654,2163310016,2163710601,2156855771,2168565741,2165785024,2161296749,2151720649,817,-1,4,665
1348423182,-6,58,130,92,87,57,14450,2164055268,2163618925,2164037970,2156981330,2168725787,2165923346,2161401481,2151761060,793,-1,-8,56781
1348423183,-8,57,129,91,88,55,14453,2164045796,2163610971,2164029897,2156976886,2168752466,2165961316,2161408265,2151741293,767,11,16,3418
1348423184,-9,57,130,95,88,55,14456,2163734848,2163302528,2163692086,2156833472,2168729773,2165947227,2161378953,2151680722,737,30,25,20408
1348423185,-6,0,0,94,89,59,14457,2163608630,2163180059,2163557604,2156751021,2168940608,2166129170,2161520539,2151709760,708,22,0,59338
1348423186,-7,60,128,93,91,57,14454,2163759140,2163328402,2163734637,2156769334,2169251273,2166390208,2161738221,2151807808,667,-6,1,12621
1348423187,-9,58,127,91,88,56,14459,2164783360,2164344713,2164808356,2157365229,2169352301,2166465691,2161809344,2151862939,637,-5,32,11139
1348423188,-10,59,127,92,88,58,14448,2164256000,2163828333,2164274761,2157250624,2168996708,2166153947,2161572086,2151813266,633,10,20,28818
1348423189,-7,60,129,94,89,58,14461,2163384228,2162962761,2163365129,2156933248,2168479469,2165707995,2161228114,2151742134,640,10,-3,49522
1348423190,-9,60,126,92,88,55,14457,2164175616,2163735597,2164191131,2157401088,2168476992,2165690944,2161223625,2151787995,649,-1,12,61702
1348423191,-10,59,130,94,89,58,14460,2164389577,2163952201,2164424256,2157481929,2168722944,2165897709,2161379318,2151844681,656,9,19,56842
1348423192,-8,57,129,92,88,55,14460,2163949714,2163511158,2163941897,2157208338,2168890861,2166040612,2161479241,2151833965,658,29,7,44939
1348423193,-9,59,133,93,89,54,14458,2163941312,2163494976,2163930560,2157178404,2169068260,2166207040,2161592411,2151832685,665,13,4,45579
1348423194,-11,60,128,92,94,55,14423,2164176502,2163732918,2164176109,2157275035,2169220278,2166344640,2161695387,2151846208,669,-7,12,61773
1348423195,-7,57,145,0,0,0,14340,2164150546,2163711552,2164150464,2157244370,2169355392,2166467949,2161785115,2151855506,668,8,18,33885
1348423196,-9,58,130,93,87,55,14399,2164076406,2163636150,2164078162,2157230326,2169437065,2166529060,2161831844,2151885440,668,25,9,17610
1348423197,-10,61,123,94,88,60,14462,2164319844,2163865197,2164329124,2157427492,2169372059,2166468333,2161791414,2151899757,673,8,4,50510
1348423198,-12,57,127,90,87,56,14462,2164209654,2163758125,2164221430,2157448274,2169197394,2166301760,2161685366,2151892105,676,-7,18,61525
1348423199,-8,58,131,96,90,55,14457,2164120064,2163676918,2164145508,2157497618,2169057088,2166171730,2161599908,2151894034,684,1,17,48157
1348423200,-10,61,130,93,87,53,14452,2164306249,2163850642,2164329810,2157652406,2168979181,2166098066,2161547026,2151914020,692,17,3,37463
1348423201,-11,60,128,91,90,59,14457,2164295177,2163835556,2164323291,2157657810,2169034651,2166143744,2161574235,2151939593,705,14,18,16762
1348423202,-8,59,127,92,87,58,14458,2164361380,2163906331,2164395867,2157713197,2169093741,2166192484,2161609344,2151949504,719,1,20,36303
1348423203,-10,59,148,95,90,57,14456,2164279936,2163817216,2164297782,2157674569,2169082313,2166189302,2161590738,2151915446,729,10,-1,13487
1348423204,-11,59,126,91,90,52,14458,2164012233,2163551908,2164007945,2157498724,2169225115,2166323675,2161671844,2151907510,726,24,9,23516
1348423205,-11,58,129,95,87,55,14466,2164230774,2163768786,2164237284,2157542016,2169588160,2166627803,2161906742,2151972224,723,14,22,48367
1348423206,-9,59,130,93,92,58,14457,2164845769,2164381860,2164883291,2157886208,2169761856,2166769526,2162022948,2152004900,716,0,8,17858
1348423207,-12,58,126,94,88,57,14457,2163925723,2163474825,2163934134,2157431149,2169650102,2166681664,2161961353,2151971666,699,6,4,12456
1348423208,-13,61,126,91,89,57,14462,2164135286,2163677760,2164141010,2157601993,2169600384,2166624832,2161926528,2151978989,680,21,27,13781
1348423209,-10,0,0,0,0,0,14461,2164865060,2164398710,2164923410,2158075556,2169652717,2166651227,2161959405,2152057344,682,-3,16,22464
1348423210,-11,58,127,95,89,60,14460,2164396571,2163941394,2164454272,2157914770,2169366710,2166397037,2161786925,2152048603,674,-8,-10,19648
1348423211,-13,59,129,95,88,58,14458,2164239862,2163772745,2164275245,2157934802,2169010861,2166103469,2161542208,2151962002,630,38,22,4533
1348423212,-9,59,124,90,89,53,14458,2164302336,2163831195,2164332626,2157976950,2169107008,2166180928,2161593371,2151984064,626,9,33,48429
1348423213,-11,59,131,91,90,56,14460,2164397851,2163934427,2164456694,2157949558,2169445952,2166450752,2161818057,2152081380,626,-27,-9,12253
1348423214,-13,59,126,94,86,57,14452,2164868626,2164387492,2164922934,2158201645,2169596589,2166608822,2161902784,2152069833,560,28,-4,18674
1348423215,-13,57,128,91,89,58,14457,2163819803,2163353216,2163819776,2157610212,2169758198,2166759250,2161974747,2152010779,491,59,28,24840
1348423216,-11,60,127,94,89,56,14458,2164069750,2163614619,2164091712,2157703003,2169968137,2166923337,2162124096,2152057124,461,9,10,12426
1348423217,-12,59,127,95,89,54,14462,2165159926,2164677787,2165230006,2158289325,2170141120,2167061092,2162263872,2152150363,392,-24,-8,53568
1348423218,-14,61,126,95,88,59,14455,2164215936,2163768987,2164268489,2157861284,2169874194,2166825024,2162081325,2152106688,310,1,18,47391
1348423219,-10,59,125,91,89,56,14288,2164214619,2163768548,2164265234,2158024813,2169467254,2166480356,2161799268,2152027904,253,37,23,33154
1348423220,-12,59,128,93,89,58,14461,2164720777,2164260818,2164797019,2158371300,2169427666,2166435099,2161770240,2152063872,234,9,1,56637
1348423221,-13,60,126,95,90,57,14464,2164262070,2163818240,2164330294,2158069430,2169569682,2166556845,2161887542,2152115218,200,-14,5,44122
1348423222,-14,58,128,93,90,61,14459,2164618294,2164165586,2164693193,2158263405,2169827428,2166777106,2162054747,2152172681,140,18,13,42029
1348423223,-12,58,126,0,0,0,14458,2164817152,2164359497,2164911369,2158415469,2169899053,2166836251,2162099657,2152202587,106,25,8,23322
1348423224,-14,60,129,95,88,56,14459,2164483940,2164028041,2164551323,2158275940,2169623881,2166603693,2161924452,2152144246,95,-1,14,30217
1348423225,-14,57,130,97,89,54,14464,2164270080,2163818816,2164340224,2158172736,2169519058,2166527305,2161875830,2152148608,80,2,11,45378
1348423226,-12,58,132,93,87,56,14464,2164781193,2164322898,2164870994,2158477028,2169593764,2166591451,2161918354,2152191926,53,22,3,63013
1348423227,-14,58,124,94,91,55,14469,2164608256,2164146249,2164680886,2158355821,2169677485,2166669622,2161990509,2152211556,35,22,6,60001
1348423228,-15,58,127,91,88,57,14462,2164165458,2163716544,2164222217,2158067785,2169672256,2166692470,2162039945,2152228827,35,1,10,32389
1348423229,-12,58,127,94,87,57,14464,2164581467,2164122569,2164652470,2158290230,2169856402,2166876653,2162227099,2152340324,36,-12,5,61312
1348423230,-13,58,126,93,89,60,14462,2164533229,2164078345,2164612251,2158275456,2169763163,2166857755,2162319030,2152591954,909,-3,5,9771
1348423231,-14,58,124,92,89,55,14462,2164597147,2164138624,2164684187,2158413586,2169499748,2166612800,2162096320,2152681746,3559,35,16,2835
1348423232,-15,61,125,93,90,57,14460,2164966866,2164489316,2165062025,2158721600,2169225490,2166360384,2161928923,2152809088,3560,43,14,49637
1348423233,-13,0,0,94,91,56,14462,2164312146,2163857947,2164398473,2158362797,2167824530,2165205138,2161303433,2153008109,1800,-17,7,27613
1348423234,-14,59,128,94,88,58,14462,2164411785,2163959094,2164498806,2158426633,2168227785,2165338605,2161246180,2152461257,10,-28,19,23889
1348423235,-15,58,128,92,91,57,14462,2164787190,2164318144,2164894144,2158696484,2167356041,2164573494,2160721298,2152839972,7,42,6,23716
1348423236,-12,60,129,91,89,57,14456,2164691510,2164216027,2164783725,2158679670,2168458971,2166190701,2162752676,2154404077,28,39,-11,9529
1348423237,-14,57,128,0,0,0,14463,2164012589,2163551789,2164063954,2158205184,2166816347,2164224777,2160790070,2153019922,73,-25,8,2917
1348423238,-15,58,126,91,91,58,14465,2164754057,2164291410,2164856667,2158544676,2166234651,2164773165,2162262436,2154880256,90,-10,19,65529
1348423239,-13,56,129,92,88,57,14462,2165236242,2164755757,2165349165,2158846500,2163944612,2163410761,2160841645,2155544402,104,45,6,60261
1348423240,-15,58,123,95,88,57,14464,2164382400,2163907081,2164450523,2158439305,2162755117,2162511268,2160644013,2156863213,139,42,-4,51342
1348423241,-16,60,125,93,92,56,14470,2164116534,2163653869,2164184054,2158318793,2165915812,2164555501,2161936996,2156701824,202,-14,5,29143
1348423242,-13,58,130,94,91,58,14467,2164998262,2164519369,2165117796,2158843620,2170116955,2166984813,2162205485,2152272512,266,-28,22,15202
1348423243,-14,57,127,93,89,55,14469,2165107977,2164626048,2165235739,2159002806,2170029348,2166896164,2162127104,2152276644,311,28,17,24592
1348423244,-16,59,126,93,90,58,14458,2164158336,2163682550,2164226514,2158490825,2169860964,2166760969,2162009115,2152216539,381,52,11,48473
1348423245,-16,57,128,95,87,60,14466,2164850541,2164363419,2164960118,2158917147,2169940370,2166832512,2162086171,2152263387,463,-15,1,63206
1348423246,-14,60,127,93,88,53,14455,2164649014,2164169216,2164753673,2158714880,2170194624,2167047789,2162262820,2152334262,490,-19,0,30654
1348423247,-15,59,125,90,88,58,14468,2164944813,2164453458,2165055085,2158950345,2170327277,2167147081,2162326866,2152349933,497,41,23,43892
1348423248,-16,59,125,97,87,56,14464,2164554267,2164065508,2164641837,2158722532,2170231094,2167069211,2162261833,2152322404,539,21,24,3468
1348423249,-13,59,130,96,92,57,14470,2165099830,2164598016,2165217810,2159137408,2169959689,2166848137,2162100352,2152270034,567,-12,0,13101
1348423250,-15,59,129,93,86,59,14468,2163826578,2163351917,2163886500,2158331026,2169893613,2166798774,2162055332,2152231094,557,6,-1,45404
1348423251,-16,58,127,91,91,56,14467,2165191350,2164683117,2165307154,2159148982,2170321965,2167151808,2162314486,2152331328,554,23,29,33139
1348423252,-13,57,127,0,0,0,14471,2165249398,2164735222,2165364690,2159145956,2170553426,2167344969,2162466816,2152391049,566,17,18,25231
1348423253,-16,58,122,93,90,57,14462,2164364013,2163870902,2164437494,2158685869,2170251593,2167096164,2162276050,2152289837,561,9,-12,23100
1348423254,-17,60,127,92,89,55,14472,2164385874,2163895908,2164467136,2158722688,2170235766,2167077659,2162278720,2152314550,532,11,13,59742
1348423255,-18,60,128,92,90,57,14468,2165414473,2164910573,2165554678,2159387364,2170451684,2167250130,2162417536,2152421586,537,-1,35,60745
1348423256,-15,58,125,95,89,56,14468,2164633298,2164153581,2164751177,2158953590,2170204598,2167032731,2162260598,2152387026,566,-11,13,24628
1348423257,-17,0,0,93,88,56,14467,2164815186,2164319588,2164924955,2159160658,2169913353,2166803730,2162052077,2152309357,571,41,6,18165
1348423258,-18,58,125,94,88,60,14462,2164513334,2164004690,2164597385,2158940900,2169975789,2166864950,2162089764,2152306358,598,19,15,32469
1348423259,-14,58,129,93,88,59,14468,2164623808,2164129106,2164729472,2158964854,2170286180,2167104996,2162306934,2152386066,621,-30,-3,60335
1348423260,-16,59,130,95,89,59,14471,2164938660,2164432685,2165053129,2159131401,2170575250,2167358765,2162485293,2152445440,590,18,7,48601
1348423261,-18,60,130,96,89,53,14471,2164933430,2164415798,2165027766,2159180937,2170600704,2167396297,2162483465,2152423881,563,52,23,11912
1348423262,-14,58,127,94,89,55,14464,2164365860,2163872886,2164453622,2158871606,2170391817,2167204342,2162363364,2152392941,567,-2,9,24893
1348423263,-16,59,125,107,88,53,14463,2165129014,2164631808,2165271021,2159375149,2170365942,2167172900,2162356626,2152435721,561,-28,16,47615
1348423264,-17,57,128,94,88,56,14468,2164712384,2164217810,2164831652,2159162761,2170217718,2167053357,2162242733,2152426587,552,13,15,27539
1348423265,-17,56,129,92,92,54,14472,2164460434,2163960374,2164552402,2159044498,2170027849,2166904594,2162102884,2152354861,544,27,-7,11222
1348423266,-16,59,130,0,0,0,14466,2164924534,2164418980,2165047936,2159321536,2170266861,2167105142,2162250697,2152390454,535,15,27,12315
1348423267,-17,57,124,92,88,55,14463,2164860635,2164355593,2164976457,2159227968,2170632374,2167414217,2162496859,2152473289,535,5,18,43396
1348423268,-18,58,125,93,91,57,14455,2164816164,2164305920,2164934061,2159181147,2170678162,2167457654,2162532562,2152479040,519,1,-3,38060
1348423269,-16,59,125,95,91,57,14470,2165003812,2164491602,2165130212,2159394569,2170530029,2167334884,2162439451,2152439049,502,4,16,29292
1348423270,-18,57,128,95,91,61,14471,2164100178,2163616027,2164193874,2158842230,2170337106,2167167707,2162310290,2152409115,480,12,2,2909
1348423271,-19,59,131,94,87,58,14456,2165391515,2164875291,2165545398,2159723894,2170373312,2167182116,2162331236,2152466404,460,21,21,19005
1348423272,-16,58,126,94,88,55,14467,2164710400,2164216237,2164839003,2159311424,2170339922,2167147794,2162319680,2152483474,474,-1,30,44082
1348423273,-17,59,128,92,89,55,14470,2164496256,2164003355,2164618285,2159211556,2170078080,2166919972,2162149056,2152430317,480,-14,-17,8939
1348423274,-19,56,126,93,90,51,14464,2164946112,2164437961,2165084214,2159524854,2170142848,2166980196,2162168512,2152448640,440,21,12,18244
1348423275,-19,56,126,93,88,56,14463,2164789284,2164281609,2164913856,2159389558,2170443712,2167223405,2162335926,2152479744,425,38,42,55839
1348423276,-17,58,126,92,89,60,14471,2164892507,2164382372,2165022454,2159451145,2170455533,2167241472,2162353051,2152459181,428,3,0,11792
1348423277,-18,57,126,93,95,53,14470,2164282477,2163781677,2164373824,2158989339,2170573229,2167348461,2162439204,2152469083,365,-1,-20,48582
1348423278,-20,57,127,93,90,58,14467,2165135168,2164629613,2165290514,2159576064,2170797988,2167532882,2162570139,2152524480,282,27,31,24766
1348423279,-16,58,128,96,89,57,14466,2164751460,2164260214,2164875611,2159369380,2170643245,2167410157,2162475995,2152477056,279,0,34,36466
1348423280,-13,0,0,0,0,0,14466,2164515766,2164019958,2164647232,2159264850,2170437741,2167231890,2162355648,2152482386,257,6,-12,50737
1348423281,-20,58,125,92,90,56,14472,2164936548,2164428105,2165080813,2159597842,2170331712,2167136676,2162280438,2152500617,218,9,0,491
1348423282,-16,57,133,92,90,56,14468,2164423085,2163941897,2164556992,2159308480,2170186450,2167006902,2162186788,2152467501,200,-5,32,52142
1348423283,-18,59,140,93,89,57,14469,2164943506,2164440941,2165109906,2159690496,2170260763,2167054528,2162223314,2152509412,194,36,16,9134
1348423284,-19,59,137,92,91,62,14468,2164756809,2164249819,2164897152,2159550646,2170269613,2167066203,2162234386,2152520640,224,9,5,34109
1348423285,-21,58,126,90,88,55,14468,2164504118,2164002459,2164628772,2159379712,2170189997,2167010422,2162193645,2152475483,225,-19,-1,43456
1348423286,-18,58,127,93,88,57,14465,2164549156,2164043200,2164688329,2159431680,2170339693,2167138678,2162267401,2152473298,169,18,0,32281
1348423287,-20,58,123,92,88,56,14474,2165094720,2164579748,2165237952,2159757248,2170751360,2167479076,2162518464,2152551862,141,33,38,63127
1348423288,-21,59,125,94,90,53,14462,2164999954,2164488192,2165150994,2159685074,2170857106,2167560027,2162599634,2152593828,152,2,-1,5568
1348423289,-18,59,127,94,89,55,14469,2164272996,2163776164,2164391286,2159234898,2170580854,2167324973,2162428242,2152526427,88,-17,-27,12602
1348423290,-19,57,131,93,90,56,14461,2164833700,2164339995,2164988809,2159672896,2170541705,2167279469,2162387410,2152541824,1805,21,47,56795
1348423291,-21,59,126,93,90,61,14465,2165113481,2164601636,2165271067,2159920804,2170410221,2167171008,2162288877,2152527433,904,37,38,51577
1348423292,-18,58,125,95,89,56,14469,2164020690,2163540617,2164144118,2159217472,2170063862,2166903981,2162087414,2152441261,2684,-11,-33,62742
1348423293,-19,59,126,94,89,58,14470,2165012443,2164512475,2165166774,2159808484,2170509568,2167256054,2162370733,2152573238,3532,4,43,51078
