TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350496343,-135,53,112,56,85,51,668,2272747136,2274405558,2280406436,2201353965,2276384027,2267613504,2245378742,2171030528,1266,5,12,39455
1350496344,-131,53,115,56,87,54,668,2273447350,2275095323,2281068169,2201616420,2273524626,2264574400,2242425920,2170134262,1265,7,7,17419
1350496345,-129,55,111,53,84,53,668,2267139309,2268243986,2273663286,2200005485,2271384365,2262595556,2240916251,2169694582,1266,10,9,8749
1350496346,-121,53,110,56,86,45,668,2261576841,2262267108,2266952484,2198196800,2270902985,2262321755,2241016128,2170077970,1267,10,14,24282
1350496347,-117,54,113,54,86,48,668,2266474934,2267543405,2272955885,2200533312,2269914349,2261180507,2239900278,2169888612,1265,11,13,8360
1350496348,-114,54,112,54,84,46,668,2269142628,2270554797,2276441033,2201809673,2272028434,2263064813,2241502226,2170687149,1260,7,11,38772
1350496349,-110,54,111,53,85,50,668,2267510308,2268405330,2273451648,2199858523,2272301869,2263279341,2241453522,2170134317,1258,1,11,7726
1350496350,-107,53,112,56,87,51,668,2271179099,2272627547,2278711021,2201984914,2272852589,2263878153,2242065874,2170308726,1256,2,12,59470
1350496351,-103,54,114,55,87,47,668,2268277796,2269486683,2275226989,2200944868,2274374061,2265577746,2243653184,2170795117,1254,10,10,44039
1350496352,-95,52,110,51,85,52,668,2271577161,2273502793,2280074733,2204588946,2274623917,2265940416,2244046436,2171114706,1255,13,6,34360
1350496353,-92,52,110,52,87,53,668,2260280502,2260120978,2263873563,2197479899,2272664310,2263765970,2242000594,2170730651,1258,11,9,37858
1350496354,-87,53,114,53,84,50,668,2275091858,2277118747,2284092891,2207052388,2274762825,2265645632,2243641481,2171386898,1258,9,16,47508
1350496355,-49,53,112,55,87,46,668,2270736768,2271787885,2277608338,2202844864,2279063067,2269966985,2247565741,2172252233,1253,7,17,24867
1350496356,20,53,111,0,0,0,669,2280087515,2282648841,2290564315,2208721728,2283568658,2274622966,2251705691,2173414317,1243,1,7,56511
1350496357,18,53,112,54,86,52,668,2276858934,2278670162,2285354925,2206192045,2281895497,2273055853,2250025746,2172217755,1242,6,10,59789
1350496358,-60,55,112,54,85,50,668,2273503104,2274854153,2280963108,2205107876,2283464137,2274657673,2251573056,2173076516,0,0,0,31433
1350496359,-26,55,114,55,82,51,668,2278319853,2280638436,2288296969,2209442285,2283849737,2274897344,2251778276,2173327515,1238,15,14,8107
1350496360,19,0,0,54,85,51,669,2285158272,2287954294,2296642825,2212733101,2285174107,2276163958,2252958555,2173634642,1222,6,10,51906
1350496361,-59,53,113,51,85,52,668,2290510491,2294001344,2304002157,2216352155,2291793782,2282949385,2259352036,2175889005,0,0,0,45951
1350496362,-56,53,112,53,84,49,669,2286299044,2289198738,2297865014,2213581778,2291912868,2283173577,2259081243,2175048274,1215,-1,7,47759
1350496363,-52,55,114,55,84,43,668,2292992228,2297249088,2307860123,2219355072,2296441517,2287787794,2263332708,2176502793,1207,6,9,41694
1350496364,-49,56,111,54,85,49,668,2293036333,2297153682,2307680521,2219198610,2299657234,2290908562,2265785929,2176813613,1201,15,13,52181
1350496365,-41,53,113,51,84,53,668,2295376192,2299106258,2309456493,2218761334,2305303762,2296456064,2270779666,2178553444,1196,11,15,7308
1350496366,-37,53,112,57,86,49,668,2303208146,2307878610,2319775259,2222475712,2309622162,2300881910,2274780589,2179467684,1190,2,16,18569
1350496367,-33,54,109,55,84,47,668,2300371154,2304947126,2316345609,2222422080,2309512749,2300817225,2274669330,2179435968,1176,6,13,23371
1350496368,-30,53,109,55,88,48,668,2290606500,2293802870,2303813037,2218801618,2311656402,2303404306,2277832950,2180737609,1160,13,5,29529
1350496369,-24,70,318,52,83,50,668,2302608493,2307182573,2319265115,2226914560,2310011638,2301719552,2275677293,2179554112,1155,7,5,18466
1350496370,18,56,117,0,0,0,668,2322867748,2330413403,2347136301,2240974409,2315524562,2306739510,2280211309,2182258020,1151,5,16,21032
1350496371,-15,55,113,54,85,46,668,2308038573,2313142006,2326264393,2229489673,2321762112,2312911634,2285775808,2183645696,0,0,0,13584
1350496372,19,54,118,56,86,40,668,2323363821,2330829376,2347564699,2239285824,2325998390,2317163117,2288703469,2183368402,1150,8,12,1704
1350496373,18,55,112,54,84,51,669,2322053778,2328901696,2344628626,2236913453,2325001718,2315982756,2287658139,2183484864,1147,4,20,30399
1350496374,17,56,112,53,85,49,669,0,0,0,0,2321119872,2312389869,2284894838,2182440118,1139,10,12,54018
1350496375,18,54,110,54,90,50,669,2306468571,2311210112,2323448612,2226554715,2322354304,2313843803,2286309988,2183564178,1129,14,0,30335
1350496376,18,53,113,55,85,46,669,2323225856,2331371200,2348955373,2241183826,0,0,0,0,1121,10,7,34631
1350496377,18,53,113,52,84,50,670,2294112512,2297548818,2307917449,2221686381,2317037184,2308835876,2281730048,2180897197,1115,6,21,7375
1350496378,17,55,111,52,83,52,667,2331757193,2341090898,2360178852,2248663250,2318263597,2309551003,2282099437,2181812379,1110,4,15,24858
1350496379,17,52,110,56,87,44,670,2308321435,2312812406,2325192640,2228508461,2317340397,2307974546,2280395620,2181702281,1110,1,6,38327
1350496380,15,55,112,55,85,56,670,2313596992,2318936667,2332945545,2231890294,2321470125,2311966518,2284349888,2182909083,1113,3,15,36852
1350496381,19,55,112,55,85,50,670,2306507510,2311133019,2323765522,2229076480,2327059611,2317923181,2289594752,2184622966,1114,10,19,9349
1350496382,18,53,113,55,90,50,670,2309025910,2313921225,2326746816,2232638354,2316577353,2307693988,2280584128,2181158573,1115,13,5,55931
1350496383,16,59,122,56,86,52,670,2313381504,2318872256,2333179501,2236110564,2318090011,2309112164,2282008118,2182705947,1122,7,-1,11249
1350496384,16,0,0,0,0,0,670,2311023936,2316301604,2330823579,2236036388,2323942262,2314666788,2287009517,2185904640,1126,10,17,25570
1350496385,-163,55,113,54,85,46,670,2304814418,2308935954,2320225188,2229907702,2316014400,2306471451,2278789211,2181474971,0,0,0,32750
1350496386,-326,54,112,53,85,53,670,2317395684,2323502573,2338792393,2238551680,2321721956,2312140224,2284145545,2182991442,1124,15,25,26755
1350496387,-483,54,112,54,84,50,671,2319997851,2325940333,2340584009,2235945938,2329749632,2320390948,2291596571,2185017581,1120,7,13,25853
1350496388,-646,54,114,58,85,57,670,2311103753,2315829897,2328800045,2229229650,2327296365,2318239232,2289299090,2183165485,1115,-1,2,54987
1350496389,-703,53,115,53,84,50,670,2308116233,2312751963,2325099428,2229718985,2327159753,2318317568,2289894966,2183891465,1107,5,5,62189
1350496390,-116,53,110,54,85,45,671,2298235666,2301612836,2312723300,2227088576,2324042989,2314966774,2286847030,2184271277,1102,13,7,48263
1350496391,-278,53,114,54,83,51,671,2343356224,2353325394,2374439744,2263450733,2316859017,2307086701,2279379117,2182650514,1102,10,13,22114
1350496392,-441,54,122,52,85,47,671,2308703798,2313172973,2326108736,2234675026,2321773248,2311848009,2284067657,2184349348,1100,4,25,14813
1350496393,-398,54,112,55,85,50,671,2335555346,2343722569,2363162962,2252114953,2333248768,2323410011,2294047478,2187019401,1091,7,20,63230
1350496394,-319,54,114,55,83,50,671,2314084452,2318906861,2332289106,2234083529,2338116004,2329051638,2299514130,2187028672,1084,13,-2,47439
1350496395,-74,55,111,53,87,50,671,2300253586,2303057572,2313008036,2224385133,2335829165,2326524662,2296333897,2186193792,1080,9,0,46549
1350496396,-166,54,110,56,97,58,671,2326938605,2333610505,2350740160,2245704137,2329063396,2319401554,2290009316,2184210870,1083,0,19,63585
1350496397,-92,53,116,57,88,47,670,2327911405,2334691867,2350783670,2247010230,2334596662,2324938861,2295812672,2187126994,1088,2,19,53505
1350496398,-411,53,116,0,0,0,671,2323696905,2329960274,2346331017,2246405293,2337407963,2327832676,2298028598,2188154486,1090,15,5,49138
1350496399,-367,55,112,54,87,48,670,2315131913,2319661622,2333953910,2240258075,2337430939,2327624658,2297582272,2188579200,1091,17,8,28225
1350496400,-323,56,112,57,84,45,669,2342277915,2351740470,2372861485,2260923766,2335734939,2326009170,2295980260,2186807140,1091,8,18,28269
1350496401,-189,54,113,55,84,51,670,2336231314,2343785289,2361841901,2252352100,2339557787,2329719021,2299027474,2187269366,1089,3,15,14994
1350496402,-231,54,113,55,85,53,670,2321141312,2326199963,2340527250,2239690102,2348908169,2339144475,2307980754,2190596800,1087,4,6,5296
1350496403,-187,52,122,55,87,53,670,2332237001,2339330770,2356987574,2249719213,2344616868,2334865545,2303657609,2188380205,1089,5,12,61312
1350496404,-143,54,112,55,87,46,670,2324969965,2330485046,2345374080,2244781568,2342617819,2332995355,2302603830,2189158464,1091,7,14,58657
1350496405,-100,55,118,53,85,50,670,2328265865,2334526701,2352102701,2251793453,2335400146,2325399936,2295001472,2187065481,1091,12,4,55722
1350496406,-56,54,113,55,83,47,670,2322335305,2328056704,2344169499,2249093275,2341083456,2331109184,2301231478,2189868169,1091,12,9,33194
1350496407,13,54,112,53,85,56,671,2344043748,2352541110,2373371675,2263058459,2338637421,2328278427,2297612955,2187851730,1097,1,16,55008
1350496408,16,0,0,55,84,45,670,2332714843,2339085668,2356415670,2252866715,2345007881,2334506020,2303916196,2191187821,1099,6,7,32585
1350496409,14,53,116,54,83,55,671,2324663789,2330351524,2346998454,2247622052,2344793325,2334542665,2303448932,2189528539,1103,12,11,32396
1350496410,13,53,111,56,81,56,671,2322625920,2327566006,2341926701,2242763008,2343366994,2333310464,2302090477,2188118153,1106,11,7,16163
1350496411,16,54,112,52,86,48,672,2329934646,2336562880,2354160411,2251072896,2347594587,2337784082,2306474889,2190371922,1109,8,2,30390
1350496412,-257,54,113,0,0,0,671,2324046052,2329446189,2345284781,2247568018,2339945664,2329936950,2299000950,2187473097,0,0,0,46175
1350496413,-415,53,111,54,86,50,672,2351537472,2360575817,2382953307,2269027693,2340644443,2329892992,2298815424,2189722340,1112,9,11,64518
1350496414,-577,55,115,55,85,41,672,2324332489,2330022162,2345932608,2249872722,2342047908,2331492425,2300923894,2189244626,1115,9,22,57008
1350496415,-710,53,113,55,86,49,673,2336081243,2342892022,2361464237,2258004873,2348072045,2337666249,2306170349,2190622628,1117,3,16,19845
1350496416,-52,52,114,56,79,37,672,2341741440,2348717814,2367964845,2259385106,2347852717,2337521152,2306260370,2190600283,1121,-1,8,40158
1350496417,-210,53,112,55,85,55,672,2335495990,2342162093,2360319040,2257118418,2350093677,2339867986,2308367890,2191767277,1124,6,5,28501
1350496418,-372,52,111,56,85,53,671,2331487725,2337906496,2355484754,2256799533,2343472448,2333111296,2301858678,2189251812,1129,18,3,28071
1350496419,-534,54,113,53,84,46,672,2339505490,2347336685,2368027675,2265576950,2351422976,2340740068,2309227547,2193096713,1136,15,15,58846
1350496420,-491,54,113,53,85,48,672,2332001965,2337270601,2353276068,2252815908,2353039195,2342201600,2310148800,2192039296,1142,0,23,17365
1350496421,-422,54,111,54,85,54,672,2363926016,2373669366,2397955584,2276078875,2357190665,2346234212,2313940653,2194166052,1140,1,11,53453
1350496422,-167,54,115,58,84,67,671,2316494710,2320033024,2332932022,2242594221,2351388489,2341002688,2309021933,2190829513,1136,12,1,17610
1350496423,-270,53,115,56,85,49,672,2350863872,2360050148,2382425197,2274677842,2348140233,2337464411,2305817188,2191456804,1140,11,11,15121
1350496424,-191,54,115,54,83,48,672,2335307574,2341223771,2359090962,2259411337,2349351826,2338272356,2306740013,2192561453,1147,1,22,1852
1350496425,-117,53,112,54,85,50,671,2338891721,2344636251,2361655689,2259349147,2347218697,2336140635,2304507346,2190903652,1148,6,11,37694
1350496426,11,52,112,54,85,50,671,2313815506,2316192704,2328116050,2240491958,2355387209,2344662701,2312473088,2193791616,1160,10,10,35857
1350496427,10,53,111,0,0,0,670,2332562678,2338513042,2356465956,2258130221,2351624676,2340924964,2308425179,2190830848,1168,1,22,24946
1350496428,14,53,113,53,88,47,670,2347183433,2355281846,2376821686,2270401910,2354339282,2343040384,2310504118,2192679872,1172,4,14,49782
1350496429,12,52,114,53,83,50,670,2344138880,2350788736,2369584502,2264638125,2352233856,2340330194,2307714084,2192481243,1173,11,10,177
1350496430,11,54,113,56,87,46,670,2342837184,2348757019,2367325193,2263384850,2350509412,2338757293,2306930505,2192802770,1173,11,15,11202
1350496431,10,0,0,53,84,50,669,2325351433,2329735963,2345297718,2253753334,2346584859,2335762313,2304691072,2190861385,1173,7,5,12438
1350496432,-78,54,121,54,83,50,670,2314071003,2317414528,2331882294,2248307456,2345448429,2334659492,2303863698,2191956196,0,0,0,33195
1350496433,-235,53,111,53,83,45,670,2349880301,2357839277,2380121353,2277099721,2339805641,2328359305,2297488548,2189465334,1183,2,-4,18241
1350496434,-398,54,141,52,85,48,670,2333539209,2338445952,2355504365,2259034852,2351866688,2339845622,2307772873,2193731172,1197,2,18,41169
1350496435,-435,53,113,56,85,50,670,2346625801,2353323099,2372237120,2267023817,2352122002,2340035172,2307212626,2191691529,1203,14,31,52194
1350496436,-356,52,114,55,86,50,670,2324164077,2327988790,2342504594,2250235200,2354388617,2342721956,2310334052,2193275044,1203,15,9,34376
1350496437,-282,54,112,53,83,54,670,2331907510,2336713380,2353403236,2257724699,2348679058,2336991396,2304606482,2191562889,1205,6,-3,1396
1350496438,-193,54,113,55,86,42,670,2327339885,2331507520,2347740297,2256701714,2345248237,2333637092,2302398665,2191298432,1203,5,12,24368
1350496439,-130,53,114,53,86,54,670,2347254985,2354865526,2376968804,2277361545,2340667821,2328991670,2298132297,2190104137,1200,13,16,13296
1350496440,-51,53,112,55,86,54,671,2327764068,2332272393,2348253037,2258942144,2346242532,2334482368,2303183460,2191644772,1209,6,4,9657
1350496441,13,53,114,0,0,0,671,2343410459,2349338029,2369059492,2269042240,2355320521,2342999945,2310443264,2194903954,1235,6,23,12087
1350496442,11,53,113,52,85,39,671,2326353225,2329873856,2344728521,2255038646,2352440118,2340060864,2307400804,2193067309,1226,34,15,43385
1350496443,10,54,110,54,84,47,671,2336953225,2342036434,2359619492,2263302107,2347520969,2335261174,2302844708,2190957860,1229,15,5,6461
1350496444,8,53,112,53,86,47,670,2320472301,2323562075,2337478400,2251579894,2351307638,2339159579,2307360192,2193850139,1243,-16,5,63380
1350496445,12,54,114,57,83,56,670,2330972498,2335553819,2352873106,2261767853,2345788214,2333648612,2302065243,2191181915,1247,-1,14,49482
1350496446,-392,54,112,52,82,48,670,2344229156,2349651209,2369175250,2272504064,2341367734,2328823588,2297515794,2190534546,0,0,0,30995
1350496447,-349,53,115,54,87,45,670,2330218358,2334153965,2348689472,2259614272,2339742948,2327136201,2296023698,2190507702,1252,21,14,1742
1350496448,-99,53,114,56,86,50,670,2339082038,2344780141,2363356233,2270158537,2340896347,2328374619,2297366244,2190756288,1264,16,11,53733
1350496449,-260,52,111,53,89,50,671,2312786880,2314938020,2327748443,2248626057,2343329609,2330353024,2299073865,2192533010,1274,8,7,21564
1350496450,-218,52,112,55,87,53,671,2321863945,2324043565,2339052470,2253343634,2337565184,2324459035,2292920905,2188217051,1285,3,14,57706
1350496451,-174,55,115,55,84,51,670,2327830683,2330505170,2344556854,2254749531,2344996617,2331835538,2300373193,2192519524,1297,-2,20,28488
1350496452,-130,53,112,56,86,57,670,2306872950,2307695817,2318570230,2241139648,2336871341,2324197641,2293241636,2188674029,1302,10,11,32180
1350496453,-51,53,113,53,84,48,670,2322664914,2326008850,2341347209,2257982345,2330402505,2317775542,2287832274,2188024932,1306,28,0,15775
1350496454,-39,51,110,56,90,46,666,2313630454,2315396242,2327849490,2250163721,2328263652,2315193682,2284994816,2186500982,1331,10,8,18593
1350496455,11,0,0,0,0,0,670,2335446592,2339537600,2356257472,2265734134,2333941339,2320363538,2290047442,2189167835,1377,-7,18,51924
1350496456,9,53,112,53,84,50,670,2323317860,2325622427,2339351387,2254493833,2336482569,2322837065,2292249810,2190292132,1393,26,2,38615
1350496457,8,53,113,55,84,49,670,2313838784,2315067638,2326582820,2248432612,2332049307,2318920950,2288850121,2188608749,1435,26,6,62679
1350496458,7,52,116,51,88,55,670,2307980836,2309057298,2320427702,2247003584,2328628617,2315570038,2285631286,2187050395,1478,-2,23,64701
1350496459,9,54,110,55,82,53,670,2310949568,2311433325,2323407872,2249146057,2330187364,2316668653,2286787867,2188293632,1498,-8,18,34705
1350496460,8,54,114,54,85,50,670,2320218395,2321713819,2334354678,2253261723,2332999926,2319510683,2289460608,2188907181,1519,15,-8,24799
1350496461,7,54,112,55,90,49,670,2313761453,2314376740,2325942784,2248130020,2336535972,2322959405,2292516580,2190572781,1566,18,1,61138
1350496462,-534,53,111,55,83,50,670,2324088548,2326702756,2340756470,2258872155,2332378560,2318669357,2288050377,2187816594,0,0,0,50911
1350496463,-460,52,112,52,84,48,670,2320184100,2321967597,2334896822,2255208228,2332707693,2319078994,2288373769,2187687232,1614,-3,33,34855
1350496464,-119,54,111,53,85,53,670,2312350994,2312959442,2324203721,2247705654,2337585782,2323926198,2293471259,2191280173,1624,-3,29,4642
1350496465,-282,54,115,54,85,43,670,2312047488,2312494720,2323578285,2247978029,2328898368,2315445741,2285373229,2186643465,1626,30,-5,52874
1350496466,-228,53,112,51,85,54,670,2313396544,2313626468,2325146514,2251657517,2336563392,2322843712,2292426121,2190670043,1673,27,-3,45503
1350496467,-154,53,111,53,90,45,669,2326930596,2328904667,2342638025,2261365184,2332884406,2318728457,2288302793,2189091364,1754,-13,19,23313
1350496468,-75,51,113,53,85,46,670,2331509074,2334378898,2350313097,2268498386,2331704310,2317751268,2287782637,2189461138,1797,-15,19,26818
1350496469,8,51,110,0,0,0,670,2302734198,2301961782,2310759405,2240762221,2329877046,2316144082,2286233225,2188009728,1867,22,3,32691
1350496470,6,54,114,51,84,56,670,2332063661,2334472484,2349138121,2264622875,2334072749,2320206034,2289706157,2189038336,1964,4,-4,49616
1350496471,6,54,112,52,85,48,669,2315092781,2315212086,2326066651,2250916452,2337732955,2323744182,2293197284,2191325814,2067,9,20,27412
1350496472,8,54,111,54,84,49,669,2305704457,2305941348,2315914477,2245793261,2327001563,2313106770,2283038034,2186640795,2122,2,38,28496
1350496473,7,53,114,55,83,47,669,2330945974,2333636370,2348765056,2268199524,2331804589,2317602898,2287471954,2190100909,2147,-4,10,65073
1350496474,4,53,114,54,83,52,669,2316208676,2316549266,2327766985,2253666084,2334063990,2320064374,2289530989,2189951195,2169,14,-6,26609
1350496475,8,52,110,55,86,49,669,2313393526,2314038976,2325178614,2251472036,2328855296,2314917595,2284545709,2187077403,2225,23,16,60339
1350496476,7,53,111,52,85,50,669,2317657974,2318315218,2329973504,2254803355,2333152201,2319147721,2288137060,2188872384,2310,7,15,35235
1350496477,5,51,111,54,87,53,669,2319624438,2320762203,2332935076,2256782646,2334490084,2320427218,2289258130,2188838857,2392,0,-5,44358
1350496478,-31,51,108,54,89,45,669,2314035410,2314636745,2325763867,2252334802,2333313298,2319011995,2288019611,2188859236,0,0,0,22548
1350496479,7,0,0,52,84,48,669,2310712987,2311451291,2322182957,2250326656,2330474843,2316120768,2285531958,2188585307,2448,0,38,63024
1350496480,6,52,110,55,90,49,669,2325123446,2326305920,2339371392,2261947026,2329200182,2315230016,2284563254,2187404598,2452,12,2,40341
1350496481,5,54,111,53,88,45,669,2309230720,2309369609,2319544960,2250530688,2332008320,2317806217,2287186980,2189773997,2507,26,-15,6841
1350496482,8,54,111,54,82,53,670,2311888219,2312567625,2323804589,2253066514,2326258029,2311821595,2281260352,2187173979,2607,16,8,23253
1350496483,6,53,112,0,0,0,670,2318701686,2319157531,2330870966,2256407762,2327685632,2313317449,2282501696,2187862619,2741,-1,25,32254
1350496484,5,53,114,52,83,49,670,2313324498,2313462235,2323495433,2253586742,2330837092,2316844754,2285654646,2187947684,2832,-3,20,63971
1350496485,7,54,112,53,85,47,670,2318587840,2320585874,2333218697,2259314258,2334409270,2320306642,2288833481,2188709385,2903,12,9,48549
1350496486,6,52,113,56,86,47,670,2322213796,2322423460,2334115574,2257440292,2333769005,2318960594,2286596873,2188132809,2976,17,3,65238
1350496487,4,53,109,55,89,52,670,2327077037,2328925156,2343101366,2264136320,2338368868,2323346148,2290221906,2190303021,3049,-5,1,42312
1350496488,8,53,111,51,87,48,671,2329825600,2332367917,2347092790,2267343250,2333656969,2319296466,2287008274,2187955154,3061,-6,15,9946
1350496489,6,51,113,53,84,50,671,2301916900,2301141568,2309609737,2244379529,2333887753,2320101440,2288423579,2189583195,3071,21,34,35046
1350496490,4,53,115,54,85,53,671,2332359670,2338087296,2354678464,2276289270,2327966866,2314113417,2282696082,2186539757,3158,27,3,14359
1350496491,3,53,110,57,83,50,671,2322604178,2324788443,2338175460,2262166939,2333713435,2318936704,2286009216,2188344301,3248,10,-9,13755
1350496492,6,53,135,53,86,47,671,2321365897,2321851474,2333345536,2257324662,2342027922,2327090496,2293128027,2191268699,3312,7,25,24363
1350496493,-327,53,112,57,85,54,671,2324082331,2325593673,2338068909,2262233654,2341907227,2327515099,2294318793,2190579419,0,0,0,6118
1350496494,-252,51,114,56,85,53,672,2320392667,2323051565,2337875172,2264228452,2342998555,2328393152,2294793755,2190896054,3402,-5,26,55578
1350496495,-174,52,110,54,86,50,672,2330862820,2333779593,2348743862,2269974089,2343187748,2328679149,2294698130,2191048612,3452,-7,-16,23078
1350496496,-101,53,112,56,85,48,672,2328816768,2330993664,2345003309,2268159222,2349810989,2335717814,2301267858,2193458651,3434,18,0,64308
1350496497,4,52,112,58,85,48,672,2326215469,2327565001,2339971968,2264872493,2353919012,2339682660,2304899309,2194623378,3511,0,16,1355
1350496498,7,53,113,0,0,0,673,2351835236,2356969462,2376077961,2288370422,2360808109,2346038582,2309662966,2195439936,3543,11,-21,49164
1350496499,5,53,115,51,86,46,672,2333919076,2337308077,2350784228,2269894674,2364511515,2349685723,2312622720,2196259428,3533,17,2,30591
1350496500,2,54,119,54,84,50,672,2352072411,2358664301,2378744996,2289014582,2367514916,2352796196,2316164050,2198439542,3559,-3,41,60585
1350496501,2,53,113,52,87,52,672,2339351826,2342204653,2357535579,2276229622,2366567286,2351950555,2315119323,2197870729,913,-4,15,16827
1350496502,5,51,116,54,82,50,672,2340663030,2343419913,2359940973,2280188617,2368102299,2353134948,2316009252,2198173376,40,21,-15,47138
1350496503,3,0,0,53,86,46,672,2352086290,2359874450,2380658825,2293415945,2365044617,2349935204,2312975670,2197827712,49,19,19,25822
1350496504,2,53,111,51,86,50,673,2371309952,2380065965,2404554112,2307918326,2370139638,2355018907,2318045979,2200827382,98,-12,34,40190
1350496505,5,52,114,52,85,50,673,2333113088,2337555684,2354602395,2275846025,2370207222,2355527771,2318650358,2199353124,140,-9,2,41593
1350496506,4,52,110,54,88,50,673,2359027556,2365601682,2387033472,2298567049,2376402843,2361205156,2322420388,2200583332,157,25,0,47826
1350496507,2,53,113,54,87,46,673,2359517568,2365360466,2383989028,2293101668,2378925952,2363147282,2323923657,2201845485,178,27,20,22216
1350496508,6,53,113,53,85,49,673,2347416064,2351158409,2368216310,2281676745,2372297490,2356760064,2318491117,2199044251,203,3,2,1981
1350496509,-187,53,116,54,83,51,673,2345068032,2350641490,2370234660,2286052306,2376487972,2361429586,2323197467,2202033225,0,0,0,60902
1350496510,-113,51,110,57,82,54,673,2327742994,2329246610,2341054354,2266896768,2367396196,2353021412,2316344722,2197808512,210,-20,5,8056
1350496511,2,53,119,53,86,50,672,2369092681,2377156900,2399300763,2306648173,2374569645,2359419245,2321473499,2201922624,269,24,10,65135
1350496512,5,53,115,0,0,0,671,2365133321,2374342866,2395809792,2304615506,2378454427,2362719140,2323900297,2202324882,310,19,-26,5586
1350496513,3,54,110,54,82,50,672,2349821504,2355332068,2375311798,2289287424,2381705115,2365843117,2326789714,2204295963,328,1,27,11294
1350496514,2,54,113,53,86,51,671,2354835593,2358516781,2376246656,2291179318,2380472118,2364824036,2326256118,2204053833,384,1,60,21536
1350496515,-422,52,113,56,86,50,671,2335632173,2338329700,2352410294,2275922121,2374841389,2359609344,2321251474,2200048713,0,0,0,31926
1350496516,-414,53,113,52,84,50,672,2399685961,2410531200,2440409636,2334830802,2385945956,2370592502,2330749723,2204898102,448,23,-7,45049
1350496517,0,53,113,55,81,47,671,2319094838,2320045869,2333351844,2262332086,2381574857,2366612489,2327689106,2202873133,537,-22,23,51699
1350496518,4,53,116,54,84,41,671,2361677083,2368653888,2391876324,2302744841,2381346057,2365930505,2327035355,2202830976,561,-5,26,1403
1350496519,-324,53,108,55,83,47,670,2371924269,2379035776,2398182573,2304777636,2388577499,2372436525,2331741906,2205263552,0,0,0,58588
1350496520,-281,51,113,56,85,50,671,2374003072,2382065133,2405959378,2310202450,2389232365,2372832429,2331923794,2206756562,577,41,0,30329
1350496521,-1,54,111,55,84,50,671,2349177170,2356464091,2377017673,2292856018,2378143835,2363062153,2325042395,2201719542,633,-17,20,6273
1350496522,2,53,113,53,86,50,670,2355447241,2360301046,2380895963,2296378706,2381885906,2366560667,2327615707,2202565056,651,11,16,13614
1350496523,2,55,111,55,85,42,671,2367588452,2372631323,2393260882,2301378368,2388206628,2372217737,2332432182,2206464173,680,25,8,19944
1350496524,0,53,111,53,88,56,670,2338542966,2342271451,2360733997,2283509577,2375940059,2360432374,2322833444,2203481554,736,-23,-14,34898
1350496525,-46,54,115,55,86,50,670,2358132169,2363841362,2389075666,2308846043,2370141403,2354867547,2318022189,2201441170,0,0,0,42322
1350496526,2,52,114,0,0,0,670,2372707410,2379112274,2403250505,2314490514,2392121234,2375606720,2335312411,2209649234,725,50,31,50763
1350496527,1,0,0,56,85,47,671,2360981074,2367322020,2387079698,2298974418,2385444434,2369052973,2328702445,2202798509,699,40,8,18245
1350496528,4,52,111,53,84,49,671,2362765074,2369414537,2393595401,2301988059,2389877906,2373000786,2332313325,2205850898,674,-7,14,31911
1350496529,2,54,108,57,85,57,671,2349187977,2353151405,2370114697,2283541504,2386381942,2370353270,2330983680,2204391213,664,-28,31,34143
1350496530,1,53,111,53,82,57,671,2340220644,2343595062,2361233088,2282584411,2372602697,2357422052,2319660214,2200153837,671,-10,-4,2881
1350496531,-1,52,113,51,82,47,671,2341265042,2345891675,2364244781,2289390939,2366515181,2351425408,2314348425,2200006765,648,18,-42,55870
1350496532,2,52,110,51,82,50,670,2345946724,2350742528,2369373019,2292463021,2372889956,2356936054,2318963968,2202556992,589,13,25,9781
1350496533,0,53,111,52,85,53,670,2357210112,2363233206,2382377993,2297030976,2381070034,2363972900,2324277549,2203758409,543,26,64,27904
1350496534,-1,53,119,53,85,53,670,2364373083,2369812470,2390754212,2300630747,2390687744,2373184073,2331930706,2207001398,503,36,4,23840
1350496535,2,52,112,54,81,43,670,2360816896,2368557010,2391732772,2303625846,2380114395,2363778459,2324413540,2202018038,445,-5,-20,47874
1350496536,1,53,121,57,82,50,670,2334849344,2335419154,2345770907,2273724516,2370894299,2355883410,2318645568,2199584704,369,-25,39,16127
1350496537,-1,51,112,55,86,50,670,2366755392,2372312475,2395436653,2313037549,2372067346,2356436160,2318356973,2200549668,335,13,15,58325
1350496538,3,53,114,53,87,48,670,2345601856,2349917421,2367706258,2289819739,2381292690,2364233042,2324305060,2203777920,318,23,-25,17870
1350496539,1,51,114,53,85,53,670,2390046582,2398097481,2424047049,2327844123,2382484187,2364954176,2324760256,2204946797,261,17,3,5751
1350496540,-1,51,112,0,0,0,669,2355198482,2359865700,2381011693,2301043062,2377777590,2361184054,2322205430,2202575021,217,1,26,33566
1350496541,-1,53,117,55,87,50,670,2310887990,2311007030,2320181522,2257507995,2378113654,2361929024,2323096694,2203198317,193,-3,18,31943
