TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343152737,5,60,136,103,93,62,15142,2319091693,2325485037,2327764470,2205414875,2316168292,2317961746,2283700854,2174639497,3012,6,11,14893
1343152738,7,0,0,106,91,59,15172,2318994313,2325358710,2327664566,2205560841,2315023204,2316759040,2282637796,2174389485,2993,3,13,7413
1343152739,-115,60,145,106,92,64,15178,2316531977,2322637897,2324738322,2204711890,2314751469,2316527643,2282546276,2174447387,0,0,0,60734
1343152740,-167,66,143,104,92,56,15167,2318303040,2324679003,2327090404,2205752210,2314473645,2316226066,2282281609,2174471725,2971,3,13,2592
1343152741,-88,59,139,104,90,60,15158,2316295158,2322323163,2324381878,2204683328,2314235465,2315988352,2282067483,2174383076,2938,5,11,11450
1343152742,7,62,138,0,0,0,15179,2318434633,2324825773,2327220077,2205643675,2314479158,2316191524,2282247917,2174448219,2883,8,12,3589
1343152743,5,60,138,103,90,65,15191,2315770486,2321761133,2323731730,2203994825,2314196114,2315880886,2281884288,2174213632,2865,7,12,16043
1343152744,8,61,140,103,92,61,15188,2317606418,2323780461,2325845805,2204504374,2315112338,2316794349,2282678555,2174418422,2850,6,13,45940
1343152745,6,60,139,108,92,63,15179,2320680219,2327261083,2329729718,2206091894,2315413321,2317073764,2283085668,2174722267,2838,6,13,22041
1343152746,4,59,138,107,92,58,15161,2316547693,2322572269,2324710875,2204984036,2312574189,2314262985,2280736502,2174136054,2827,4,13,27551
1343152747,7,60,141,106,94,64,15181,2310219209,2315570816,2317159250,2202691254,2311503570,2313268434,2279875200,2173948800,2811,4,12,31921
1343152748,6,58,137,104,92,53,15189,2315493403,2321636123,2323951277,2205022985,2312784045,2314566308,2280994669,2174269275,2791,7,11,13327
1343152749,5,59,139,104,93,56,15186,2317404891,2323582930,2325695990,2204536237,2314242258,2316055332,2282145984,2174370514,2781,9,12,35386
1343152750,3,60,141,105,94,57,15168,2321358244,2328000466,2330381933,2205709202,2315281188,2317002148,2282961563,2174626678,2777,6,13,38663
1343152751,6,61,137,104,92,50,15147,2316245376,2322219145,2324060187,2203857014,2312836717,2314505837,2280839113,2174031945,2773,4,13,26224
1343152752,5,60,141,106,92,60,15177,2312760740,2318529728,2320386020,2203384292,2311601910,2313279222,2279903113,2173935515,2763,4,12,47299
1343152753,3,58,141,103,90,60,15180,2314060516,2320052333,2322242596,2204384557,2311314916,2313051245,2279811099,2173973613,2751,8,11,28401
1343152754,-180,60,137,107,91,53,15182,2314401051,2320228470,2322115885,2203736420,2311854930,2313579794,2280266340,2174042779,0,0,0,52353
1343152755,-101,62,141,104,91,62,15188,2318466285,2324753024,2326974070,2205085650,2312649216,2314291053,2280864292,2174250194,2748,8,12,45999
1343152756,4,60,145,106,90,57,15179,2316131419,2322177298,2324186870,2204183323,2311662509,2313270445,2279946834,2173951021,2757,5,14,46071
1343152757,7,59,138,0,0,0,15179,2312591707,2318290404,2320039277,2202994569,2311066569,2312713225,2279462308,2173782080,2762,6,12,30989
1343152758,5,59,143,108,91,60,15179,2314523318,2320556736,2322657490,2204069842,2311346843,2313053915,2279793033,2173931940,2769,6,11,5674
1343152759,4,58,137,102,90,54,15183,2315079488,2321119341,2323152000,2203988781,2310949778,2312662473,2279409755,2173801280,2778,6,12,759
1343152760,3,61,135,104,93,60,15176,2313233910,2318924013,2320552402,2202685293,2311036178,2312740790,2279400630,2173693293,2786,6,13,30111
1343152761,5,0,0,107,91,57,15159,2317267437,2323603337,2325852589,2204757238,2311794788,2313375021,2280065097,2174065636,2795,6,12,55990
1343152762,3,61,139,104,92,59,15180,2313173750,2319016941,2320934390,2203378066,2309562468,2311078308,2278083757,2173523885,2804,6,12,16786
1343152763,2,60,142,100,98,59,15177,2309178450,2314509851,2315986688,2201750107,2309062043,2310672064,2277690422,2173340544,2817,6,13,53515
1343152764,5,59,139,102,93,56,15164,2314083355,2320067190,2322108059,2203748653,2311036059,2312678162,2279396342,2173890276,2832,7,11,29985
1343152765,4,59,139,104,97,50,15179,2315044516,2321013577,2322972214,2203668745,2310892864,2312466688,2279219346,2173893211,2852,7,11,9177
1343152766,2,59,137,105,93,54,15180,2314401481,2320311908,2322229979,2203614070,2309946002,2311508745,2278334829,2173692681,2873,5,12,60307
1343152767,6,59,143,104,88,54,15176,2311818258,2317488585,2319236178,2202873142,2309408036,2311051136,2277986020,2173574080,2891,3,13,30582
1343152768,4,60,138,104,90,60,15185,2311977124,2317814180,2319740672,2203140214,2309673188,2311396224,2278272265,2173629330,2904,6,12,50396
1343152769,3,59,138,104,94,57,15169,2312889106,2318738532,2320600896,2203021430,2310453668,2312201764,2278903734,2173741302,2923,9,12,64604
1343152770,3,59,139,105,89,51,15187,2315458240,2321471094,2323353856,2203563940,2311199606,2312847341,2279396032,2173873014,2950,8,12,54689
1343152771,4,58,136,0,0,0,15186,2316477668,2322616777,2324620854,2204091949,2311200493,2312775314,2279293266,2173912868,2983,4,10,47313
1343152772,3,59,136,107,91,56,15174,2313184932,2319019053,2320813229,2203151341,2309884891,2311484800,2278237888,2173591625,3002,5,10,23493
1343152773,2,58,145,106,93,66,15179,2312118400,2317840155,2319621339,2202985636,2309978331,2311673060,2278450898,2173605942,3016,6,13,50997
1343152774,5,59,138,106,92,66,15187,2314657051,2320711085,2322711424,2203937609,2311141696,2312834816,2279516873,2173907584,3033,6,14,22449
1343152775,2,59,139,107,96,59,15176,2315596150,2321627309,2323554514,2203918564,2310859236,2312420736,2279102070,2173753673,3056,7,11,33856
1343152776,-115,59,135,104,91,59,15182,2315087149,2320964416,2322730697,2203527149,2311828187,2313339574,2279848694,2173916333,0,0,0,60690
1343152777,-272,58,137,104,96,53,15176,2317009069,2323157430,2325200640,2204596772,2312913682,2314475739,2280812406,2174137618,3083,8,10,11558
1343152778,-299,58,136,101,94,57,15198,2317422281,2323682185,2325835190,2205009664,2313581869,2315252745,2281518427,2174332845,3111,7,11,5917
1343152779,-256,58,132,104,92,61,15185,2317634697,2323888182,2326040822,2205293888,2313085888,2314752886,2281164397,2174278006,3137,5,12,16045
1343152780,0,60,142,103,92,56,15175,2317144374,2323326902,2325442788,2205164790,2312377353,2314007369,2280491849,2174135177,3181,5,12,20496
1343152781,3,61,138,106,93,61,15182,2315147876,2321062299,2322936640,2204035565,2312228379,2313909220,2280364141,2174020699,3199,7,11,30321
1343152782,2,59,141,104,87,66,15192,2317002614,2323275977,2325387181,2204650843,2313018587,2314747766,2281051382,2174194002,3221,8,11,15014
1343152783,0,60,141,105,93,62,15176,2317129947,2323377938,2325399881,2204468891,2312616950,2314303725,2280662198,2174073965,3249,8,12,1276
1343152784,3,59,135,104,93,57,15160,2314275355,2320250066,2322080768,2203385600,2310841737,2312497892,2279105014,2173639579,3274,6,11,3120
1343152785,2,0,0,0,0,0,15187,2311660836,2317365942,2318983972,2202358976,2309862336,2311534171,2278310921,2173411382,3297,5,11,42933
1343152786,-1,59,143,102,93,61,15180,2312689152,2318594011,2320400996,2202825856,2309944402,2311600082,2278411136,2173516068,3318,5,12,5006
1343152787,4,59,136,107,90,56,15183,2313236205,2319173366,2320983689,2203079158,2309168813,2310731337,2277622390,2173434212,3336,6,12,60161
1343152788,2,58,138,102,91,60,15188,2310807021,2316416201,2318000118,2202248777,2307798080,2309320731,2276411318,2173171593,3355,6,11,17282
1343152789,1,58,134,101,93,58,15175,2309316800,2314816109,2316368256,2201885165,2307136118,2308676251,2275882816,2173026971,3373,7,10,24942
1343152790,-1,59,144,105,92,56,15186,2309274861,2314815350,2316401947,2201736594,2307791049,2309330404,2276458889,2173232987,3394,8,12,65326
1343152791,3,59,137,107,89,57,15188,2312908900,2318860699,2320763693,2203175917,2307672338,2309105792,2276275776,2173261028,3416,6,12,31102
1343152792,0,60,138,102,90,52,15187,2310223268,2315809435,2317405769,2202035776,2306309129,2307706870,2275098395,2172965750,3439,5,10,59363
1343152793,-1,59,136,106,90,53,15183,2307937024,2313295195,2314745984,2201291894,2305374144,2306817673,2274337472,2172763657,3455,6,9,49813
1343152794,2,58,136,108,95,57,15189,2307682532,2313142729,2314686006,2201248283,2305385334,2306894720,2274402550,2172749129,3465,6,12,53893
1343152795,1,59,138,107,96,56,15189,2308131803,2313679789,2315197504,2201058633,2305692608,2307207058,2274642825,2172762368,3476,6,13,16328
1343152796,-1,59,141,108,90,54,15179,2308690093,2314209051,2315650578,2200849874,2305788635,2307226706,2274588233,2172761005,3489,6,12,17019
1343152797,2,57,142,104,90,57,15171,2309311232,2314775424,2316175762,2201039990,2305355620,2306699529,2274104941,2172714166,3502,8,10,57941
1343152798,1,59,136,106,94,64,15188,2309076589,2314597641,2316168548,2201578569,2304712420,2306029732,2273620589,2172781613,3516,7,11,63684
1343152799,-1,59,140,0,0,0,15181,2306776347,2312140480,2313721984,2201444224,2302929545,2304259136,2272178029,2172478729,3528,5,10,38844
1343152800,-1,59,136,107,89,61,15188,2302637961,2307535259,2308685348,2199600237,2302031204,2303433572,2271485787,2172168667,3532,5,10,48526
1343152801,-304,57,135,105,92,59,15180,2306176685,2311507766,2312899392,2200398445,2304078299,2305480365,2273173476,2172502299,0,0,0,58190
1343152802,0,60,135,101,96,50,15177,2310039890,2315741906,2317308077,2201174326,2305649106,2306921426,2274299821,2172776996,3540,8,13,10222
1343152803,-2,59,137,106,90,64,14964,2309060937,2314539584,2315918317,2200756388,2304779949,2305919533,2273412068,2172565129,3553,6,10,46639
1343152804,2,59,133,104,91,57,15182,2305172937,2310221220,2311405165,2200012525,2303139547,2304287542,2272114733,2172341787,3562,5,9,31168
1343152805,-1,59,136,106,91,59,15184,2303565019,2308655058,2310080045,2200421604,2302078774,2303308214,2271401252,2172301138,3562,7,11,45095
1343152806,-1,58,139,108,92,53,15180,2303559149,2308625901,2309992969,2200286820,2302103963,2303354432,2271448987,2172295085,3561,8,13,37750
1343152807,2,59,142,103,96,60,15176,2307264685,2312597120,2314039268,2200948461,2303658852,2304830354,2272627072,2172556141,3567,7,13,2340
1343152808,-1,59,136,102,91,55,15168,2309343332,2314781220,2316170806,2201121435,2304430710,2305508379,2273069156,2172608987,3575,6,10,30242
1343152809,-2,0,0,105,90,61,15175,2307936950,2313309833,2314693741,2200757961,2303870518,2304959725,2272568704,2172459099,3579,4,9,41132
1343152810,-3,58,136,99,92,56,15166,2304076196,2309152822,2310383387,2199689691,2302669997,2303904027,2271655177,2172168118,3573,5,10,36452
1343152811,0,58,136,104,94,61,15162,2302427867,2307316854,2308340525,2199043309,2302361472,2303699282,2271518939,2172081206,3563,7,12,49420
1343152812,-2,60,135,104,97,55,15152,2306890605,2312289536,2313720804,2200694226,2303623451,2304896064,2272568667,2172442642,3552,8,13,54375
1343152813,-3,58,137,0,0,0,15173,2307537252,2312808128,2314081654,2200559780,2303797641,2304914688,2272579757,2172470171,3546,9,13,52740
1343152814,1,59,136,107,91,57,15173,2306667821,2311804717,2313040713,2200473654,2303549632,2304556425,2272336740,2172472210,3549,6,11,47908
1343152815,-1,58,136,106,89,57,15167,2305546258,2310664941,2312016576,2200655222,2302982939,2303947492,2271896073,2172456987,3549,4,9,7956
1343152816,-3,58,135,105,91,58,15171,2304707958,2309823661,2311219574,2200652480,2302395940,2303336164,2271475803,2172380736,3541,4,11,58945
1343152817,1,59,133,107,91,59,15166,2304415881,2309421732,2310673737,2200199387,2302361179,2303265792,2271437485,2172312411,3530,6,12,25348
1343152818,-1,59,141,105,93,43,15172,2306107913,2311220937,2312458697,2200343341,2303107812,2303925696,2271913152,2172379200,3517,8,10,55481
1343152819,-2,58,137,103,89,54,15172,2306919158,2312143634,2313408996,2200375570,2303560100,2304317193,2272207104,2172425060,3505,7,10,28039
1343152820,-4,59,135,104,90,53,15156,2305607186,2310716004,2311917650,2199978432,2303119488,2303867675,2271848923,2172324992,3494,6,12,18644
1343152821,0,60,139,98,89,62,15151,2304595062,2309618569,2310839067,2200006409,2302448905,2303239067,2271335524,2172256374,3483,6,12,59771
1343152822,-2,58,167,105,92,59,15167,2303808649,2308728987,2309917659,2199965558,2301690422,2302475136,2270703552,2172152045,3471,6,10,27926
1343152823,-4,60,150,105,91,56,15153,2304099328,2309080777,2310316589,2200099282,2301664429,2302423149,2270694372,2172167561,3458,5,12,15749
1343152824,-1,59,135,104,88,59,15152,2304312493,2309311506,2310506240,2199897389,2302073709,2302833417,2270987035,2172195776,3446,5,13,45797
1343152825,-3,59,132,104,92,53,15174,2304605056,2309616256,2310757302,2199700297,2302495451,2303245065,2271274523,2172211931,3434,6,11,5179
1343152826,-4,57,138,104,90,57,15159,2304445613,2309468827,2310605357,2199527515,2302505462,2303250971,2271259574,2172190482,3421,6,10,65272
1343152827,-4,61,136,0,0,0,15167,2304459264,2309498496,2310681737,2199711003,2302156214,2302878436,2270957878,2172169984,3403,6,11,27291
1343152828,-2,60,145,107,90,49,15166,2303485622,2308378889,2309515739,2199635913,2301320658,2302015945,2270282459,2172087835,3389,5,12,26417
1343152829,-4,58,137,105,91,61,15165,2303227803,2308079332,2309290313,2199945664,2300752640,2301438253,2269871140,2172085293,3374,6,11,45588
1343152830,-5,60,137,106,88,64,15174,2303025545,2307848064,2309085878,2200069888,2300530121,2301237092,2269714194,2172106048,3357,7,11,44376
1343152831,-2,61,135,106,89,53,15172,2303321792,2308152658,2309368320,2200068004,2300653129,2301366098,2269782701,2172071113,3341,7,13,5699
1343152832,-3,0,0,104,90,63,15183,2303596836,2308479680,2309667739,2199801984,2301301842,2302019355,2270292425,2172084992,3332,6,11,36962
1343152833,-5,58,136,107,92,52,15178,2303695350,2308601709,2309708818,2199380845,2302042496,2302782253,2270888155,2172142208,3322,4,10,32826
1343152834,-1,58,132,104,92,62,15180,2304726802,2309756452,2310921490,2199635510,2302126948,2302823917,2270878436,2172135570,3311,3,11,60708
1343152835,-3,59,134,107,92,60,15180,2303900059,2308819382,2309920457,2199468800,2301332370,2302050166,2270248201,2171998262,3291,4,12,249
1343152836,-5,61,136,103,96,59,15170,2302202715,2306984795,2308067730,2199234889,2300612269,2301372800,2269736713,2171914962,3270,6,11,10096
1343152837,-6,60,147,106,91,56,15163,2301447268,2306171437,2307282285,2199195172,2300276342,2301044306,2269456612,2171850048,3247,7,11,51862
1343152838,-3,58,136,102,89,54,15175,2302035666,2306770715,2307839030,2199130084,2300992649,2301706971,2270035209,2171968630,3227,9,12,50880
1343152839,-5,59,138,101,90,53,15175,2305477056,2310551954,2311847734,2200192027,2302135835,2302741366,2270967158,2172255634,3219,7,12,47196
1343152840,-7,60,137,106,92,58,15173,2305098633,2310033261,2311204242,2200020745,2301824850,2302355081,2270652077,2172196461,3214,3,12,5070
1343152841,-3,58,140,105,90,56,15173,2303226962,2308072987,2309285238,2199913545,2300903067,2301444973,2269934326,2172068672,3203,1,12,54077
1343152842,-5,59,140,0,0,0,15165,2301047862,2305744722,2306920438,2199464987,2300057782,2300663140,2269275547,2171870692,3180,4,11,49996
1343152843,-6,61,137,107,90,62,15179,2301495634,2306210651,2307343085,2199284132,2300962194,2301623689,2270038345,2171994075,3157,8,11,57648
1343152844,-3,61,141,110,92,61,15176,2305817161,2310906569,2312225462,2200358144,2302761316,2303354715,2271468781,2172355520,3143,10,11,4694
1343152845,-4,59,135,105,92,56,15184,2308158756,2313418240,2314844946,2201116635,2302984704,2303458441,2271531172,2172409307,3138,8,13,57263
1343152846,-6,59,136,106,92,56,15180,2303916397,2308656018,2309720347,2199797741,2301728173,2302223570,2270532918,2172166710,3138,3,12,58857
1343152847,-6,60,134,106,93,60,15186,2303004525,2307878710,2309194249,2200374016,2300929243,2301520182,2270011181,2172101686,3129,1,10,46575
1343152848,-4,60,140,107,90,59,15176,2301953206,2306813485,2308093284,2199946358,2300801728,2301492891,2269985115,2172018230,3109,3,12,36850
1343152849,-6,60,137,109,98,56,15172,2302935232,2307799131,2308901101,2199459620,2302094884,2302818706,2271000448,2172109860,3088,8,15,19846
1343152850,-7,59,139,105,88,68,15177,2307057709,2312255725,2313493659,2200299154,2304207616,2304881124,2272671798,2172469805,3077,9,12,31630
1343152851,-4,58,138,105,92,62,15160,2307389083,2312570660,2313792713,2200394642,2304512484,2305133513,2272817773,2172503524,3079,7,10,37
1343152852,-5,58,136,104,91,52,15168,2305467465,2310446592,2311653357,2200433170,2304073161,2304685814,2272542272,2172574326,3080,4,11,62582
1343152853,-7,59,140,103,90,55,15181,2304941979,2309917622,2311324169,2201224557,2302953590,2303584265,2271732653,2172567012,3079,3,12,59174
1343152854,-4,59,148,103,93,55,15185,2303945673,2308831954,2310228388,2201083291,2302073700,2302731913,2271056731,2172425435,3070,4,11,46310
1343152855,-5,59,145,102,89,54,15177,2303915812,2308709952,2309890477,2200408941,2302764617,2303437851,2271594761,2172433581,3055,7,12,17271
1343152856,-7,0,0,0,0,0,15177,2306893586,2312078875,2313440585,2200937499,2303778285,2304394633,2272371931,2172498651,3048,7,15,59327
1343152857,-8,60,138,107,93,56,15174,2305993353,2311090916,2312306962,2200042706,2304040283,2304582710,2272438436,2172445357,3050,6,13,53066
1343152858,-5,61,139,105,89,56,15175,2305497572,2310556105,2311807926,2200051684,2303313901,2303785874,2271766336,2172344329,3055,6,10,61849
1343152859,-7,59,136,102,90,61,15178,2303318244,2308125001,2309281152,2199717248,2301772608,2302249261,2270554861,2172153819,3063,6,10,49705
1343152860,-8,60,134,101,91,63,15172,2302218368,2307016192,2308301604,2200008777,2300413129,2300892160,2269538998,2172073490,3066,4,12,4388
1343152861,-5,60,138,101,91,65,15170,2300730532,2305356809,2306525092,2199531821,2299058998,2299485824,2268330331,2171807881,3066,4,12,47028
1343152862,-7,59,137,104,91,63,15175,2301287286,2305908041,2307009974,2199278518,2299442468,2299874752,2268584356,2171799862,3061,6,12,58045
1343152863,-8,60,140,104,92,59,15188,2303414016,2308264512,2309438390,2199608822,2301002477,2301425645,2269859803,2172098688,3062,8,14,5508
1343152864,-5,61,144,105,88,62,15183,2303011373,2307838400,2308941769,2199325065,2300610989,2301019309,2269462921,2171919570,3073,6,13,30389
1343152865,-6,58,139,104,89,56,15183,2299617636,2304135296,2304992429,2198107227,2299801828,2300264557,2268758573,2171643785,3088,4,11,21781
1343152866,-8,58,141,103,93,62,15182,2299701156,2304282596,2305249782,2198246299,2300068553,2300536612,2268988416,2171703616,3098,4,11,7284
1343152867,-7,61,139,104,92,61,15196,2302524918,2307383570,2308579291,2199312932,2300434971,2300828032,2269258688,2171914386,3105,7,12,26269
1343152868,-5,60,143,106,90,51,15188,2302789961,2307512429,2308599771,2199403648,2299600950,2299902445,2268517613,2171854957,3116,7,11,4869
1343152869,-6,59,142,102,88,58,15184,2301220333,2305791917,2306844370,2199300315,2298278674,2298574052,2267432621,2171656310,3127,5,11,29586
1343152870,-9,60,136,0,0,0,15181,2297969142,2302302162,2303221860,2198392960,2297491337,2297863862,2266863625,2171467666,3135,4,12,52663
1343152871,-7,60,139,108,89,56,15178,2298183652,2302667355,2303669458,2198235099,2298185984,2298586633,2267449225,2171540800,3139,5,14,56000
1343152872,-7,60,138,102,92,61,15131,2301153536,2305837366,2306849773,2198530240,2299136137,2299444196,2268071780,2171636580,3150,8,13,40664
1343152873,-9,59,136,107,96,53,15188,0,0,0,0,0,0,0,0,3174,7,12,14673
1343152874,-6,60,142,107,92,56,15181,2302626011,2307367378,2308323163,2198660891,2299447424,2299635072,2268139300,2171651812,3202,4,8,46468
1343152875,-8,59,139,104,91,60,15191,2300677019,2305236096,2306123803,2198296548,2298489746,2298646262,2267347922,2171497645,3222,4,8,32871
1343152876,-9,61,136,105,92,60,15183,2297275346,2301614528,2302481069,2197709449,2296987227,2297199424,2266232228,2171294409,3230,6,12,44434
1343152877,-10,59,138,103,94,61,15183,2297017088,2301387510,2302334372,2197994578,2296418669,2296653449,2265836397,2171281344,3239,6,15,30195
1343152878,-7,59,136,107,90,64,15180,2298976027,2303494445,2304501083,2198477696,2296785746,2296977810,2266123913,2171375003,3256,5,14,8358
1343152879,-9,61,153,105,90,63,15187,2299812553,2304349833,2305278665,2198338934,2297295012,2297437476,2266421165,2171414272,3280,5,10,47029
1343152880,-10,0,0,106,90,53,15184,2299080201,2303494637,2304290002,2197762934,2297402605,2297522020,2266359597,2171320685,3300,6,10,18211
1343152881,-7,60,138,106,92,57,15184,2298183350,2302610834,2303414125,2197487259,2297359533,2297507474,2266327012,2171260288,3317,7,11,34125
1343152882,-8,58,138,104,93,52,15188,2297596470,2302038592,2302870528,2197421467,2297304356,2297502317,2266396562,2171268224,3338,7,11,15494
1343152883,-10,59,137,103,90,57,15175,2298421613,2302951268,2303884982,2197889508,2296975433,2297143954,2266134921,2171272749,3358,5,12,54369
1343152884,-6,59,141,0,0,0,15174,2297551835,2301872128,2302637248,2197471076,2296187858,2296304740,2265433426,2171113654,3375,3,12,51358
1343152885,-9,59,134,104,94,57,15186,2297646500,2301979565,2302781814,2197608594,2296146998,2296241837,2265405248,2171160347,3389,4,12,64842
1343152886,-11,58,138,102,90,55,15185,2297892882,2302326738,2303240420,2197894345,2296002029,2296144813,2265329792,2171162834,3403,6,11,35796
1343152887,-11,59,134,103,91,63,15187,2296371163,2300657545,2301419291,2197199113,2295789330,2295968813,2265131245,2171039332,3416,6,12,52343
1343152888,-9,59,139,156,90,62,15188,2296567670,2300873206,2301606921,2197022208,2296273819,2296454464,2265477952,2171065636,3432,7,12,7068
1343152889,-10,59,135,123,93,62,15189,2297936411,2302365238,2303166134,2197262043,2296875209,2297025060,2265901833,2171194185,3449,9,11,17607
1343152890,-12,62,154,108,94,61,15190,2299002980,2303500114,2304380214,2197755428,2296647899,2296788580,2265706102,2171220717,3471,7,11,3701
1343152891,-8,61,134,105,89,50,15187,2296897590,2301167122,2301931702,2197402084,2295437769,2295599021,2264776018,2171067593,3492,2,10,17984
1343152892,-10,58,141,113,92,62,15184,2294587446,2298742153,2299552530,2197150893,2294300132,2294506377,2263941942,2170930249,3499,3,10,27166
1343152893,-11,57,136,106,91,60,15177,2293909284,2298029120,2298780141,2196795748,2294029156,2294246637,2263686683,2170842633,3501,7,12,31199
1343152894,-8,58,134,103,92,61,15183,2296507172,2300832603,2301618422,2197159542,2295080685,2295271990,2264465371,2170973952,3505,8,12,29096
1343152895,-9,59,135,108,91,59,15174,2298368484,2302860260,2303652598,2197325257,2295899611,2296059968,2265001298,2171006966,3515,6,10,1424
1343152896,-11,58,140,104,90,50,15171,2296475072,2300784091,2301395995,2196439753,2295777965,2295951798,2264855222,2170878253,3521,6,10,64811
1343152897,-11,62,139,104,90,56,15175,2294388553,2298572507,2299160128,2195933723,2295327259,2295567899,2264549705,2170797988,3524,6,11,21728
1343152898,-9,59,134,0,0,0,15149,2294914139,2299201508,2299910098,2196441069,2294972315,2295235721,2264321590,2170816932,3527,5,12,33062
1343152899,-11,60,135,105,89,60,15173,2295803172,2300111661,2300856704,2196882121,2294535085,2294750656,2263939712,2170840027,3527,4,11,51971
1343152900,-12,61,138,109,89,57,15176,2295500013,2299710253,2300410386,2196858313,2294054592,2294222445,2263473453,2170813641,3523,6,9,7368
1343152901,-10,59,139,103,92,51,15178,2294644909,2298738322,2299394907,2196616027,2293765074,2293935067,2263224237,2170752950,3516,8,10,11075
1343152902,-11,59,142,104,88,59,15171,2294140397,2298257910,2298921572,2196455570,2293836333,2294055222,2263320429,2170714843,3509,8,12,48249
1343152903,-13,60,133,119,91,59,15175,2294566080,2298767798,2299438235,2196407140,2294359232,2294631149,2263762185,2170739501,3509,6,13,45153
1343152904,-9,0,0,106,89,51,15182,2295156489,2299364086,2299969782,2196186368,2295070253,2295284370,2264278025,2170801810,3514,4,11,37939
1343152905,-11,60,144,102,92,57,15179,2296736832,2301059190,2301743387,2196658998,2295462052,2295504219,2264459510,2170902793,3517,4,10,36979
1343152906,-12,59,141,103,92,62,15175,2297045257,2301353051,2302104429,2197151040,2294717549,2294698770,2263815917,2170862153,3516,6,9,39925
1343152907,-13,60,137,107,92,64,15181,2294560219,2298632054,2299301193,2196796562,2293203858,2293270445,2262646070,2170643337,3507,6,9,6474
1343152908,-10,59,136,103,90,56,15183,2292103789,2296030317,2296631954,2196123465,2292301540,2292450112,2261977654,2170468918,3491,6,11,44260
1343152909,-12,61,134,106,90,63,15186,2292269613,2296271963,2296828571,2195728064,2292854692,2293028982,2262412690,2170476918,3477,6,14,24651
1343152910,-13,61,138,103,95,57,15156,2295505417,2299816420,2300465060,2196214436,2294304009,2294432292,2263540306,2170676909,3472,6,13,34633
1343152911,-10,59,137,102,89,51,15169,2296902098,2301259328,2301874441,2196369801,2294681554,2294752502,2263751177,2170673572,3471,4,9,28736
1343152912,-12,59,148,0,0,0,15179,2293948525,2297987364,2298418651,2195531510,2293787035,2293885220,2263022427,2170462875,3465,2,9,54532
1343152913,-13,60,137,105,93,55,15174,2291382409,2295320640,2295789037,2195150381,2292903158,2293055817,2262399817,2170352676,3448,5,12,30103
1343152914,-11,59,137,103,157,54,15173,2292616448,2296721334,2297371977,2195858989,2292808146,2292938185,2262370651,2170441545,3434,9,12,46034
1343152915,-11,59,154,107,90,58,15177,2295110052,2299289206,2299953444,2196510043,2293215908,2293249005,2262638116,2170584978,3425,9,10,23595
1343152916,-14,60,143,104,94,55,15177,2295623442,2299743158,2300341988,2196523154,2293341668,2293292004,2262665874,2170629257,3418,4,11,52878
1343152917,-14,60,136,101,91,60,15184,2293865828,2297910436,2298507382,2196133650,2292852992,2292858651,2262295853,2170544502,3407,1,13,11871
1343152918,-12,59,136,101,90,58,15186,2292154166,2296146660,2296756662,2195826514,2292380068,2292458633,2261982272,2170466468,3393,5,12,46012
1343152919,-13,59,138,108,91,63,15186,2293085476,2297117037,2297749056,2196154989,2292452662,2292550034,2262066523,2170466541,3384,9,10,5592
1343152920,-15,58,141,105,91,61,15175,2293550509,2297572690,2298130395,2195916589,2292924836,2292997869,2262392603,2170496292,3380,6,10,60023
1343152921,-11,59,137,101,90,54,15168,2294401572,2298548242,2299133568,2195925412,2293466550,2293464987,2262733833,2170551945,3372,2,11,24450
1343152922,-13,58,138,111,90,57,15133,2294116754,2298231652,2298743478,2195728420,2293150308,2293106020,2262433819,2170464914,3359,4,11,47048
1343152923,-14,60,137,105,91,57,15179,2293157037,2297223524,2297758957,2195667657,2292524297,2292506578,2261977398,2170369051,3346,6,12,52408
1343152924,-11,58,137,104,91,60,15177,2291698121,2295635072,2296142354,2195425270,2292013275,2292075190,2261686043,2170312630,3336,6,13,56883
1343152925,-13,60,145,104,93,57,15192,2291717449,2295668032,2296199698,2195522742,2292018157,2292061595,2261684918,2170321746,3330,5,13,3297
1343152926,-14,59,137,107,89,55,15178,2292958820,2296991451,2297540214,2195710326,2292493997,2292442432,2261936164,2170368530,3331,6,11,12493
1343152927,-15,61,136,0,0,0,15177,2293934134,2298008045,2298540050,2195732416,2293045312,2292950784,2262319277,2170461952,3332,6,9,20767
1343152928,-12,0,0,104,90,57,15184,2294431725,2298578550,2299173760,2195960192,2292928539,2292826294,2262223414,2170449188,3327,5,9,53508
1343152929,-14,57,134,105,88,62,15183,2292325449,2296299949,2296785645,2195370916,2292096704,2292054134,2261593947,2170289078,3317,3,13,34468
1343152930,-15,59,139,105,91,57,15179,2291158198,2295079305,2295569152,2195244672,2291576109,2291610980,2261265161,2170218660,3305,4,13,62743
1343152931,-12,58,141,108,91,68,15175,2292190061,2296188864,2296748882,2195642130,2291759771,2291793280,2261424256,2170277302,3297,6,12,54476
1343152932,-14,59,139,106,90,56,15182,2293458614,2297478747,2298005778,2195795483,2292347501,2292327606,2261825316,2170373366,3296,6,12,5709
