TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342980149,-40,53,134,105,95,60,15131,2452103515,2472788644,2483100589,2259212105,2450442916,2463953609,2399408009,2198931355,812,11,10,15815
1342980150,-36,55,133,107,93,56,15131,2445069430,2465485540,2475338861,2257585700,2432587401,2445915309,2384181604,2194153490,811,9,11,26283
1342980151,-39,56,133,0,0,0,15131,2421286985,2437517650,2444697965,2247199478,2440226441,2453773065,2391725110,2197056146,809,9,12,32818
1342980152,-39,55,138,106,92,56,15118,2443821494,2463537773,2473591360,2257694720,2431717549,2444692251,2383019026,2194132388,809,8,13,26703
1342980153,-37,55,141,103,91,55,15117,2403443154,2416663387,2420687552,2236397622,2440952630,2455581403,2393804150,2195995986,815,6,14,44486
1342980154,-39,56,140,104,87,56,15129,2445827236,2465356617,2473602550,2253521773,2445339785,2458768347,2394234002,2196401344,822,7,12,35464
1342980155,-40,56,138,105,90,56,15105,2426100416,2442304384,2448061275,2245264960,2442158025,2455658496,2392522962,2196362285,824,12,9,18934
1342980156,-40,54,142,103,96,52,15126,2409079661,2423482834,2428604297,2240617380,2435680731,2449024822,2387375021,2195181266,824,14,8,24200
1342980157,-38,0,0,103,93,58,15126,2449148114,2469556717,2480134637,2260909092,2440478738,2453799542,2391093357,2196947419,824,9,11,45327
1342980158,-40,55,134,103,91,56,15120,2430959341,2448763638,2456857270,2251002678,2435591131,2449206162,2387140242,2194860150,824,6,13,14612
1342980159,-41,53,134,107,95,53,15113,2432203145,2450022985,2457505618,2249277193,2444455689,2458650605,2395470372,2196922194,828,7,14,40345
1342980160,-38,55,135,103,90,55,15105,2463966637,2486717787,2498885010,2264331949,2442087204,2456200448,2393048310,2196119195,837,7,13,64364
1342980161,-39,54,134,108,91,60,15102,2416734985,2431862948,2437036992,2242070381,2444224594,2458511771,2395938304,2197024658,847,8,12,25389
1342980162,-41,55,142,104,91,57,15125,2440122368,2458631652,2466896384,2254564617,2431968950,2444990445,2383012324,2193596763,852,12,10,34126
1342980163,-37,54,139,103,91,62,15120,2411385874,2425076187,2430898422,2242528082,2442841005,2456225581,2394308644,2198074642,856,13,10,47142
1342980164,-38,54,134,104,97,49,15127,2475217435,2500252781,2514563300,2273077165,2439697078,2452895570,2390464969,2196647451,859,9,12,65225
1342980165,-41,56,134,0,0,0,15121,2397406610,2409420772,2412003492,2233438217,2435560548,2449997979,2388666377,2194136429,862,6,11,38963
1342980166,-41,53,137,108,90,60,15128,2476401170,2501470436,2515644928,2270754770,2455601691,2469598637,2404473133,2200152502,863,8,11,63259
1342980167,-39,56,140,106,91,60,15117,2445437010,2465507611,2474958208,2255755840,2438009161,2451678674,2389195437,2195066742,867,10,12,3303
1342980168,-40,57,134,109,89,59,15118,2424447488,2440855232,2447471734,2246916013,2439724507,2453364937,2390950336,2195756955,870,9,12,57369
1342980169,-42,55,137,105,94,56,15124,2463204836,2486346898,2499127122,2266194441,2442745024,2455944676,2392621888,2196929572,874,9,12,16974
1342980170,-39,56,140,107,91,52,15118,2399097444,2410795364,2413055798,2233583597,2436450166,2450434916,2388920822,2194556352,876,9,12,40978
1342980171,-41,55,135,105,91,52,15123,2446078930,2465828032,2475633910,2257357485,2445065325,2459015533,2395823716,2196980443,879,8,12,26563
1342980172,-42,55,138,100,90,57,15118,2463051136,2485849526,2498447067,2266773339,2450766921,2464675894,2401700260,2199676790,882,9,11,3201
1342980173,-39,54,142,106,94,60,15123,2424912228,2440772178,2447577097,2248662262,2433519981,2445933211,2384503716,2195068150,882,11,11,49864
1342980174,-40,53,137,108,94,65,15119,2446129910,2466354368,2476863533,2260614820,2434104813,2446941522,2385713828,2195413613,879,11,10,6600
1342980175,-42,57,138,105,93,56,15124,2436089828,2454517961,2463426112,2253628946,2440968320,2454686116,2392203163,2196465152,877,8,10,7656
1342980176,-43,56,135,104,91,64,15123,2428432841,2445264941,2451535533,2246288301,2442365074,2456899584,2394206729,2195350829,875,6,11,42351
1342980177,-40,55,136,105,89,59,15122,2438988726,2457394185,2465027940,2249687771,2455989421,2470596352,2405090249,2198932205,874,8,13,39653
1342980178,-42,54,133,104,91,55,15128,2452549101,2473933952,2484769654,2258587593,2440733238,2454276589,2390813504,2195309732,873,11,13,29189
1342980179,-23,54,133,104,95,57,15123,2434593773,2452678829,2460089371,2252238454,2437050779,2450873270,2389170953,2195143616,872,11,11,18397
1342980180,-39,54,137,0,0,0,15127,2418394377,2433246893,2439549942,2247044644,2437697910,2450754486,2388909120,2196609106,868,10,11,59913
1342980181,-16,54,135,111,90,54,15125,2414649188,2429324041,2435638336,2245735305,2434390537,2447610614,2386643318,2195983744,864,9,12,41035
1342980182,-43,0,0,104,95,63,15121,2439297124,2458801709,2469106587,2256873088,2444247021,2458802788,2396440630,2197514038,863,5,12,45477
1342980183,-39,55,134,105,91,60,15123,2447022052,2466648585,2475572342,2256015131,2450224713,2464528338,2400243547,2198196443,865,5,12,15479
1342980184,-42,54,140,104,91,58,15123,2452756132,2473414180,2483260845,2258552283,2444204772,2457914020,2394139684,2196579108,866,12,12,55865
1342980185,-43,55,138,104,95,50,15113,2438242934,2456618715,2465000978,2253347949,2441328027,2454622674,2391250258,2196267200,865,14,10,20361
1342980186,-44,54,139,108,94,58,15122,2419715382,2435029595,2441101430,2245428955,2431868077,2445296566,2383660809,2193446537,862,11,9,46492
1342980187,-41,55,134,104,94,57,15125,2430667474,2448163364,2455808064,2249580717,2447751168,2462478308,2399453366,2197977298,857,8,12,39797
1342980188,-43,52,134,101,96,57,15114,2455755492,2477188205,2488278262,2261697718,2449196251,2463216886,2399006902,2198524342,854,8,13,3190
1342980189,-44,55,132,104,89,64,15118,2434766308,2453048512,2462002441,2253653778,2435929270,2449294784,2387600045,2195799442,853,8,13,46219
1342980190,-41,55,135,108,91,53,15116,2422504219,2438544100,2445104128,2247563721,2433298980,2447061092,2385942811,2194346715,856,6,13,1358
1342980191,-43,54,133,107,97,60,15120,2464830729,2487867931,2501417371,2267704905,2456644873,2471083090,2406177609,2200865700,861,8,12,14078
1342980192,-44,54,134,106,91,61,15125,2438190710,2456278976,2464469120,2253413586,2444841435,2458805952,2395546944,2197263552,864,10,11,43025
1342980193,-40,54,132,105,92,52,15129,2450609883,2470684800,2481479360,2261104100,2443639396,2456565458,2393304804,2197962587,865,12,10,9680
1342980194,-42,54,131,0,0,0,15104,2433893083,2451977161,2461387474,2254204196,2434463378,2448248804,2386932205,2194981705,865,12,11,41197
1342980195,-44,55,132,105,93,62,15062,2433917010,2451902857,2460617627,2253002368,2444059520,2458480182,2395805714,2197182966,863,9,11,20718
1342980196,-45,56,133,109,95,67,15114,2453651035,2475104329,2486192850,2260814857,2446447990,2460792566,2397503972,2197584740,861,8,11,5340
1342980197,-42,54,134,103,96,60,15124,2418948205,2434218057,2440078884,2243550354,2441325211,2455405970,2392496210,2195936045,861,7,12,51106
1342980198,-43,55,132,126,90,49,15123,2465297600,2488676416,2501828955,2267334637,2445144091,2459140205,2395618550,2197411913,862,9,13,64187
1342980199,-44,55,133,117,92,52,15115,2445097737,2464269997,2473577088,2256839085,2452005257,2466455597,2402411657,2199416256,863,10,12,27038
1342980200,-42,55,136,104,89,56,15117,2445534272,2464573037,2474166290,2258150326,2439691282,2452762486,2389800841,2196522358,864,10,12,34483
1342980201,-44,55,140,108,91,61,15120,2409443849,2423325714,2428350052,2241528685,2433832411,2447978093,2387411346,2194862390,866,9,13,13020
1342980202,-45,54,136,106,92,59,15118,2426822144,2442861348,2450075410,2249150180,2451923099,2466785536,2403318107,2199417600,869,9,12,52731
1342980203,-42,56,139,107,91,63,15122,2453713142,2474381595,2484838244,2261139492,2446699675,2460588726,2396874157,2198133211,870,9,10,60959
1342980204,-43,53,137,101,94,58,15128,2416750372,2431679643,2437617874,2244627218,2437763401,2451019200,2389005568,2196032219,869,10,10,27510
1342980205,-45,0,0,106,93,71,15117,2448976420,2469501348,2480475739,2260592868,2439433554,2453116141,2390758683,2196347766,868,10,11,32818
1342980206,-46,53,143,104,95,48,15126,2433663872,2450880758,2458040283,2250718884,2449492443,2464772297,2401748233,2198143104,866,8,12,42486
1342980207,-42,55,137,109,90,53,15119,2464067684,2486877696,2499071469,2265605970,2449711561,2463916242,2399529627,2198299958,865,8,13,6493
1342980208,-45,54,159,0,0,0,15126,2419984338,2436367067,2443636022,2246043264,2442195200,2456081728,2393734537,2197096384,866,9,13,31385
1342980209,-46,54,147,106,91,54,15120,2470120886,2493763209,2506961417,2270775040,2446179099,2460064484,2396835437,2198162194,867,10,13,61594
1342980210,-43,52,146,105,91,50,15116,2431378724,2448302829,2457275108,2252729435,2452319862,2466591862,2402980608,2200145782,868,10,11,34756
1342980211,-44,55,134,104,92,57,15132,2453365348,2474363072,2485854912,2263144822,2441690377,2455116589,2392279680,2197226176,868,9,11,48160
1342980212,-46,53,135,103,88,61,15126,2432197924,2449946249,2458019446,2252162989,2436153563,2449858340,2388405266,2195225398,868,8,11,31052
1342980213,-42,55,136,107,91,65,15109,2429171044,2445961417,2452963876,2248901348,2447415844,2462195382,2399082176,2197596717,868,9,10,37327
1342980214,-44,53,140,104,90,61,15125,2445173120,2464664484,2473730998,2255763721,2451836169,2466351680,2401970514,2198786925,868,9,11,28912
1342980215,-46,54,136,105,90,56,15123,2472850368,2497375250,2511893165,2272052178,2443564754,2456570185,2393338587,2197825700,867,10,13,44809
1342980216,-48,53,139,106,95,53,15098,2422318491,2438131355,2444675456,2248124141,2430496109,2443964361,2383708333,2194111616,866,10,13,25493
1342980217,-45,55,136,104,90,61,15122,2447768630,2468074944,2479174308,2260794806,2447299117,2461327433,2398233874,2198754550,867,9,12,17944
1342980218,-46,56,137,106,93,62,15129,2409134125,2421674422,2424694756,2238802532,2437488155,2451994596,2390351753,2194519552,868,7,11,20827
1342980219,-47,55,135,104,94,53,15125,2462984402,2485886372,2498767652,2265791579,2450469540,2464595053,2400904082,2199336667,869,8,11,19213
1342980220,-44,54,137,108,91,59,15124,2426937078,2443156004,2449097398,2247861440,2435541796,2449224265,2387743232,2194809718,870,10,11,4619
1342980221,-45,53,164,107,97,60,15130,2432157732,2449140050,2457452196,2253058541,2444662345,2458444489,2396155200,2198013577,870,12,11,14752
1342980222,-47,53,220,0,0,0,15132,2456138194,2476921600,2487507090,2263898596,2440874130,2454380425,2391926400,2196589147,871,9,12,54315
1342980223,-44,55,164,105,96,59,15130,2405856987,2418794404,2422433243,2238258459,2442207405,2456554075,2394944100,2196605741,871,8,12,63041
1342980224,-45,55,134,104,92,58,15133,2478006381,2502760164,2516880923,2272627757,2451948544,2465335149,2400404534,2199797613,871,8,11,31577
1342980225,-47,55,132,108,90,51,15132,2427361819,2444202313,2451121691,2248669220,2436009508,2450036626,2388492946,2194946102,872,10,11,60561
1342980226,-48,55,132,102,95,55,15130,2456399862,2477614747,2488933997,2263195309,2452453476,2467264301,2403578578,2199646976,873,9,12,40540
1342980227,-46,55,133,106,90,54,15122,2448636653,2468858304,2478645348,2259160073,2444818587,2459161892,2395835922,2197207634,875,8,11,62828
1342980228,-42,56,133,107,94,64,15123,2433536457,2451372333,2460091931,2253146660,2447965385,2461835584,2398546706,2199009481,877,9,12,56666
1342980229,-48,0,0,108,94,72,15126,2442482605,2460809618,2469961152,2257728731,2435393179,2448235977,2386159323,2195914395,878,10,12,341
1342980230,-45,56,135,106,95,54,15116,2412858477,2427401078,2434805357,2246116662,2438298130,2452608384,2391757110,2196723465,879,10,13,24309
1342980231,-47,55,136,106,92,50,15117,2476602834,2501743990,2517385298,2274403419,2458946688,2473482258,2408444050,2201900708,879,9,12,53255
1342980232,-49,53,144,104,93,70,15126,2440826578,2458731510,2466174262,2253028352,2440681801,2454497216,2391119204,2195674358,881,8,11,43404
1342980233,-45,53,142,106,88,55,15111,2413889216,2428344310,2433447414,2240924260,2442623396,2457726930,2395454016,2195936493,882,9,11,35119
1342980234,-47,54,133,106,94,63,15112,2479463478,2504497737,2518994715,2273141906,2460070573,2474486418,2408385545,2201514907,882,10,10,50749
1342980235,-48,54,141,109,90,65,15121,2431651035,2449006601,2457275456,2252923684,2432785728,2446121261,2384794331,2194714578,881,10,11,48164
1342980236,-49,55,133,0,0,0,15116,2431473938,2449012836,2457932635,2254650121,2436676827,2449963529,2389047076,2197159789,880,10,13,33482
1342980237,-46,54,131,106,94,55,15120,2438720722,2456574445,2464208411,2255562633,2442481563,2457477476,2395962294,2197090916,880,9,14,49003
1342980238,-48,55,131,108,93,53,15117,2447784393,2467598747,2477503424,2258540525,2451878372,2466230537,2401997997,2199322715,883,7,13,56854
1342980239,-49,54,136,107,89,66,15130,2432068973,2449251492,2457578258,2251316909,2442373202,2456359213,2393900160,2197110893,887,8,11,9916
1342980240,-47,54,136,103,90,62,15122,2438818861,2457425728,2465922249,2254614646,2445225956,2459338596,2396303451,2197605860,889,11,11,18778
1342980241,-47,54,131,106,102,54,15126,2432203538,2448899510,2455791442,2250790016,2444300315,2458178130,2394984356,2197396736,889,12,11,31450
1342980242,-49,56,134,104,93,59,15128,2446395849,2466444754,2477380809,2259454080,2441509833,2455429979,2392913088,2196929819,889,9,10,41115
1342980243,-46,53,135,104,93,54,15129,2430271716,2447340416,2455063296,2250919753,2445578249,2460281910,2397620425,2197750080,887,8,11,27961
1342980244,-47,55,134,102,91,60,15129,2449527241,2469768704,2480252635,2260077577,2446130432,2459647378,2395946358,2198164013,885,9,12,64264
1342980245,-49,55,136,107,100,64,15119,2441458770,2460323382,2469472118,2256512219,2431758372,2445414765,2384801856,2194048036,886,8,13,35416
1342980246,-50,54,136,102,94,65,15124,2405802048,2418789888,2422872347,2238842889,2445290395,2459888566,2397907282,2197505161,890,7,14,61527
1342980247,-48,53,140,108,92,59,15133,2472049490,2495706139,2509171794,2270963227,2449882541,2462988672,2398443437,2199397796,892,9,14,46706
1342980248,-49,54,139,105,96,67,15074,2418722358,2433756507,2439940059,2246171776,2431349412,2444973421,2384457673,2194252086,895,11,11,47193
1342980249,-51,54,131,105,95,52,15131,2434725156,2452602642,2462000219,2254757193,2449831003,2464273654,2401740534,2199641289,896,11,8,30598
1342980250,-47,54,133,0,0,0,15124,2462961115,2485067730,2497101714,2266949641,2449669010,2463681801,2399871204,2199224978,894,8,9,23134
1342980251,-49,54,137,103,91,62,15122,2427938733,2444708041,2451994532,2249794450,2439703661,2453464210,2391171913,2196484443,893,8,12,48017
1342980252,-35,54,132,103,93,57,15116,2434228059,2451714971,2459672868,2252660946,2438276105,2452284854,2390565321,2195756745,892,10,13,40191
1342980253,-47,0,0,107,92,51,15116,2454070326,2475017755,2486616521,2262378221,2453832987,2468002230,2403633764,2200286043,892,10,12,30002
1342980254,-48,54,132,105,94,56,15127,2445996589,2465536109,2475027766,2257550665,2440782793,2454127542,2391437348,2196584173,891,9,13,1783
1342980255,-50,53,134,108,88,51,15122,2418268708,2433553106,2439804864,2245188708,2436822893,2450925412,2389361709,2195311533,891,9,13,25123
1342980256,-51,54,134,106,93,61,15123,2453057810,2473661138,2484819373,2261808137,2454920923,2470044086,2405753161,2200402587,890,9,10,15519
1342980257,-48,54,134,108,92,51,15128,2449404745,2469403666,2479836260,2260111707,2448087424,2462208502,2398884205,2198956937,889,9,10,31394
1342980258,-50,54,139,104,91,63,15122,2465948251,2489160118,2502945737,2271001472,2430642678,2443470546,2381874614,2194932562,885,10,10,42083
1342980259,-41,53,135,104,92,64,15113,2403821229,2416875620,2421289124,2240494326,2426007296,2440480585,2381461138,2193089435,882,10,12,40857
1342980260,-48,53,133,105,94,61,15129,2445924096,2466061604,2477042706,2260040448,2450585380,2465381357,2402617764,2199990637,882,8,13,40170
1342980261,-49,55,132,105,93,59,15120,2435627812,2453339593,2460950601,2251919250,2447026934,2461390427,2398117906,2198019181,882,7,14,1304
1342980262,-52,55,133,106,92,58,15122,2430905892,2448025481,2455941494,2250150025,2440529792,2454176164,2390732333,2196426249,883,9,11,3169
1342980263,-53,55,134,108,94,53,15126,2428857609,2445258459,2451414656,2248455433,2440779126,2455496685,2393067602,2195968411,878,12,8,53444
1342980264,-25,53,132,102,91,48,15121,2458831488,2480583113,2493225289,2264599332,2457561517,2471687533,2406559378,2201557129,873,12,9,9825
1342980265,-51,53,134,0,0,0,15125,2443037037,2462645430,2472782436,2257919616,2432100022,2445558217,2384494171,2194507401,869,8,12,51692
1342980266,-52,54,134,103,93,58,15135,2422605385,2438505124,2445709147,2248942528,2436036608,2450040429,2389060818,2195718674,866,6,13,5699
1342980267,-49,54,138,105,94,54,15125,2467562560,2491125238,2505206445,2270439213,2448972571,2463339904,2400456576,2199463506,867,6,13,20117
1342980268,-51,56,142,104,93,57,15131,2423678976,2438951570,2445143597,2247864832,2439609417,2453330752,2391983835,2196619977,870,8,13,45024
1342980269,-53,56,132,103,92,59,15130,2461734902,2485290441,2500131090,2270400731,2438189449,2451099236,2389501065,2196883492,875,11,12,20508
1342980270,-49,54,132,103,92,58,15120,2418844141,2433599140,2439018715,2245161865,2442017563,2455931026,2393822866,2197097609,878,12,10,64934
1342980271,-51,54,135,105,92,44,15119,2469595456,2493215076,2506588114,2269384612,2449653705,2463794742,2400040585,2198794605,878,10,8,64618
1342980272,-52,54,137,103,92,47,15115,2407483401,2420181577,2423596205,2238102720,2443868553,2458195620,2396032448,2197067757,877,9,9,40960
1342980273,-53,55,147,103,95,58,15125,2446677348,2467130752,2477449993,2259388818,2438607158,2451526208,2389622308,2196733440,874,10,12,44204
1342980274,-50,55,135,105,93,52,15110,2433341659,2451406180,2460148260,2253512073,2433668205,2446940470,2386209700,2195267355,872,9,14,42502
1342980275,-51,56,133,108,95,61,15120,2425551067,2441873170,2448764333,2248596873,2442901851,2457326628,2395721910,2197084480,874,6,13,34965
1342980276,-27,54,134,99,95,53,15130,2443763382,2462807094,2471767552,2255452434,2451812909,2465826614,2401775990,2199345362,878,6,12,61781
1342980277,-51,0,0,104,92,51,15127,2476041956,2500883465,2515885842,2273835785,2440226404,2452975552,2390797659,2197663670,883,11,12,35213
1342980278,-37,56,134,106,92,57,15118,2407770276,2422123309,2428518326,2243992713,2424146587,2437167478,2378789714,2193740150,884,13,11,58515
1342980279,-54,54,134,0,0,0,15118,2436329883,2454872585,2465094921,2257628982,2444337709,2458395254,2396593216,2198786889,884,12,9,38092
1342980280,-50,54,132,106,97,56,15126,2455560429,2476997613,2488168685,2262439698,2448214848,2462622336,2399708992,2198858130,883,7,11,26268
1342980281,-52,56,144,102,96,57,15131,2424938870,2440608310,2446592091,2246252187,2439976027,2453899940,2391657289,2196436800,882,6,13,36800
1342980282,-53,56,134,106,95,50,15124,2432468589,2450047734,2457943808,2250644041,2438866514,2453030902,2391210057,2195841627,884,8,12,4458
1342980283,-54,54,146,103,93,52,15123,2446756324,2466434011,2477010953,2258898761,2451544237,2465441801,2401741293,2200050688,885,10,12,20129
1342980284,-51,53,136,106,91,65,15131,2447786889,2467687597,2477254747,2260533010,2428373101,2440789568,2380264804,2194140050,887,11,12,64877
1342980285,-52,53,132,103,90,65,15122,2394892498,2406751506,2411208329,2236897517,2427393152,2440809133,2381837129,2194347108,887,10,11,22113
1342980286,-53,54,135,100,94,58,15129,2453121609,2474201197,2486257517,2263581394,2452487753,2466985874,2404200960,2200745956,887,8,10,60322
1342980287,-54,53,132,107,93,57,15133,2452405504,2472873517,2482755629,2260331364,2432629558,2445967305,2384673316,2194435108,889,8,12,42703
1342980288,-52,53,137,104,94,61,15131,2416416210,2431637421,2436934646,2244184155,2435916425,2449811876,2389573952,2195817334,890,9,13,4686
1342980289,-49,56,135,107,93,50,15125,2469904502,2492972571,2506103149,2270132278,2446154093,2459156425,2395698788,2199038857,891,11,11,47758
1342980290,-46,55,131,103,95,62,15123,2435270253,2453689682,2462502939,2254099885,2434748973,2448525440,2387834377,2195600246,890,11,11,27884
1342980291,-42,54,136,105,90,68,15135,2425546541,2442454436,2450895497,2251017974,2439574400,2452936365,2391173970,2197495003,888,9,11,48476
1342980292,-39,52,144,106,92,60,15123,2411335067,2425006043,2429490459,2241912731,2427211044,2441109485,2381412214,2193092050,886,8,10,27342
1342980293,-31,55,134,0,0,0,15126,2444809380,2464532873,2474798994,2257560795,2453347867,2467619254,2404279954,2200948086,885,7,11,16733
1342980294,-28,54,133,105,91,64,15129,2423547218,2439047844,2445625024,2247370870,2433751140,2446595977,2384973805,2195129984,884,9,13,4093
1342980295,-24,53,130,105,91,53,15122,2455892562,2478432128,2493404909,2268030729,2436302262,2448616987,2386885641,2197273773,884,11,13,57645
1342980296,-20,54,139,105,92,56,15135,2403207734,2415649398,2419033993,2238495972,2426693083,2440466477,2381084196,2193021796,883,11,11,3874
1342980297,-17,54,140,104,92,52,15129,2439758601,2459240804,2469177627,2255560996,2444831131,2458632960,2396530678,2198398930,881,9,12,27518
1342980298,-54,55,132,105,92,58,15125,0,0,0,0,0,0,0,0,880,7,12,35012
1342980299,-55,54,133,105,90,63,15127,2445253604,2464855698,2475162395,2257530450,2435497344,2448146998,2385736795,2195930166,879,10,9,49710
1342980300,-15,54,133,106,93,69,15115,2421272054,2437708105,2445279323,2248954605,2419365805,2433281801,2376025929,2191671844,875,12,8,24774
1342980301,-8,0,0,105,93,48,15123,2413794368,2428407323,2433858624,2245186669,2441953398,2455784886,2394256137,2198141257,873,9,12,22719
1342980302,-6,54,132,106,92,45,15127,2438829522,2457863945,2468480173,2257047387,2432763712,2446588946,2386230482,2194426998,875,5,15,60580
1342980303,-56,55,133,108,89,65,15116,2389215360,2399191488,2399537764,2229353846,0,0,0,0,879,8,13,59775
1342980304,-53,54,131,103,90,58,15119,2468162194,2492073526,2507534701,2271333339,2444646518,2457269522,2393799826,2198893156,881,13,11,15526
1342980305,-55,54,130,104,90,53,15118,2406389504,2419268096,2422760100,2239325723,2427759890,2441024832,2381214930,2193787830,881,13,11,5381
1342980306,-56,55,133,106,92,65,15116,2420566025,2436132443,2443415488,2248329673,2439507712,2453189769,2392089700,2197506550,881,8,10,38462
1342980307,-53,55,130,0,0,0,15123,2457832484,2479780681,2491788288,2265455689,2442366957,2455926052,2393342829,2197878244,880,7,9,57146
1342980308,-56,53,136,103,92,61,15123,2426337938,2443060608,2450763666,2249420297,2437571053,2451570422,2390374080,2196271268,879,9,11,20289
1342980309,-57,56,135,104,92,60,15117,2460724955,2483745270,2497037824,2266432585,2438496338,2451366793,2388965750,2196805869,881,10,13,15598
1342980310,-54,55,130,105,93,54,15121,2411645906,2425582912,2429803373,2241219245,2432406921,2446065572,2385555739,2194469449,884,10,12,23530
1342980311,-55,55,131,102,92,63,15125,2452391680,2473765110,2486572470,2263834624,2444167990,2457524096,2395213028,2198678235,885,11,12,4246
1342980312,-56,53,131,106,92,58,15115,2437205522,2455721371,2465108708,2255570322,2437565888,2450512100,2388865408,2196904484,888,10,13,1364
1342980313,-57,53,132,107,90,56,15130,2455366171,2477089216,2489374381,2265406838,2428986733,2441974555,2381359926,2193901558,890,8,12,5028
1342980314,-55,56,132,107,91,50,15129,2418049572,2433729947,2440730486,2245910418,2443110793,2457738505,2396798738,2198029293,893,8,9,53481
1342980315,-56,54,133,105,96,54,15112,2449747264,2469831990,2480117613,2260523273,2432315529,2445533485,2384261842,2194731574,894,11,9,13525
1342980316,-57,54,129,106,92,64,15124,2406425536,2419716882,2424212297,2240774089,2433600292,2447096621,2387127021,2195643840,894,11,11,57586
1342980317,-54,55,134,106,93,68,15135,2456349577,2477880384,2490611721,2265812681,2444859136,2458557266,2396206921,2198571593,895,9,12,24707
1342980318,-56,55,132,106,93,51,15117,2452476068,2473277558,2484920493,2262139053,2446713088,2460236470,2396969728,2198947739,896,8,13,60253
1342980319,-57,54,131,107,90,58,15120,2423007963,2439026934,2445363090,2247068324,2435716050,2449534555,2388604763,2195347520,896,10,13,10734
1342980320,-58,55,132,103,91,57,15126,2429711186,2446965513,2455367981,2251776512,2439577106,2453060717,2390870646,2196576402,897,10,11,19847
1342980321,-56,55,139,0,0,0,15127,2439554925,2458605604,2468790875,2256856393,2440504694,2453840740,2391581330,2197367232,897,10,10,13817
1342980322,-57,55,136,106,89,57,15128,2423605065,2439495442,2446638281,2248286427,2436548205,2449920521,2388476233,2196016457,897,9,11,9022
1342980323,-54,53,133,107,92,55,15124,2440133001,2458637174,2467699428,2255834587,2441791140,2455152457,2392706459,2197556973,898,9,13,60898
1342980324,-11,52,139,107,94,62,15124,2415338267,2430023442,2435638720,2243892617,2430698925,2444446665,2384318217,2193840347,899,9,12,45893
1342980325,-58,0,0,103,95,55,15119,2440997357,2460029787,2470441782,2257543113,2448615104,2462804544,2400420315,2199661595,902,9,11,41220
1342980326,-59,54,151,101,90,58,15110,2429937545,2446996955,2455472018,2252240475,2436828598,2450025261,2388475712,2196240676,904,10,12,32676
1342980327,-56,54,142,106,91,53,15130,2452342445,2473301184,2484509513,2263918692,2436780379,2449800585,2388109595,2196543780,904,12,12,47793
1342980328,-57,54,138,106,92,61,15134,2438874569,2457727524,2468593572,2258548333,2434282715,2447806107,2386946550,2195728402,902,12,11,55633
1342980329,-59,53,138,106,92,58,15127,2435984274,2454037019,2461637705,2253434002,2439747328,2453767460,2392298724,2196638473,901,10,11,37510
1342980330,-55,53,130,108,92,63,15127,2421623872,2437576329,2444443721,2245786249,2446209563,2460017115,2396515108,2198225051,899,8,12,25177
1342980331,-57,54,134,106,90,63,15131,2456063963,2477545462,2489169526,2262555556,2437650889,2451654208,2389494098,2195550500,900,7,12,60524
1342980332,-58,55,133,107,94,46,15133,2397474587,2409308004,2412873554,2234885961,2440923382,2455942436,2394656996,2196322788,903,8,12,17749
1342980333,-40,54,134,109,90,55,15127,2456504731,2477989229,2490192384,2264430290,2446049846,2459046464,2395209106,2198472731,907,9,12,39076
1342980334,-56,55,130,105,93,51,15120,2421297380,2437196717,2444491154,2247853869,2437379218,2449995200,2388552457,2197369307,911,12,12,10857
1342980335,-58,55,137,0,0,0,15127,2429390125,2445589110,2453240704,2252260790,2436262235,2449763648,2388918226,2196659218,912,13,11,8377
1342980336,-59,55,141,105,93,49,15125,2422115766,2438408996,2445796964,2249522989,2436296914,2449901915,2389043657,2196068489,912,11,11,23224
1342980337,-56,54,137,104,89,47,15122,2432762185,2450786505,2459412416,2253843136,2429390153,2442111744,2381723492,2194481572,911,8,12,19401
1342980338,-58,55,131,106,92,52,15123,2382365293,2391702866,2392902345,2227930925,2436553051,2451172516,2390867684,2195683264,911,7,13,52723
1342980339,-60,55,127,108,90,68,15121,2484783826,2511799926,2528942811,2277437412,2459748004,2474189485,2409081334,2201787291,912,8,11,36794
1342980340,-57,53,131,111,93,48,15126,2433040630,2450410651,2458504420,2250328420,2445133074,2459180781,2395785408,2197198930,914,10,10,25997
1342980341,-58,54,135,105,95,59,15132,2438013129,2456694464,2465650989,2254162934,2447657206,2460721088,2396887433,2198819328,916,11,10,22292
1342980342,-60,55,138,106,92,59,15127,2455082075,2476410834,2488781248,2265092845,2433646884,2445830848,2383564708,2195598089,915,12,11,19764
1342980343,-60,54,137,103,91,64,15113,2414236827,2429464914,2435421046,2245502509,2425801298,2439637714,2380900781,2193012288,914,10,12,38074
1342980344,-58,56,136,103,92,63,15127,2436565942,2454585938,2464182299,2255863899,2450321280,2464580562,2401684443,2199885504,914,7,13,43902
1342980345,-59,54,136,109,93,71,15128,2420565284,2435431350,2441180489,2245693321,2442563346,2456191140,2393717851,2197297746,916,8,13,5283
1342980346,-61,55,136,105,91,53,15128,2441378752,2460686464,2471363776,2257611913,2444126034,2457289773,2394665581,2198140032,917,11,11,25203
