TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348682147,-134,54,126,91,90,61,13764,2414508507,2425687817,2444941869,2277794560,2461815625,2437869805,2373754733,2197397458,133,8,7,15596
1348682148,-132,60,130,89,89,58,13767,2447321590,2463954112,2489847241,2301721728,2479962349,2455569563,2390454985,2204531922,130,10,12,25497
1348682149,-129,53,129,94,86,54,13764,2429883355,2443233947,2465186358,2289341769,2479348105,2454640173,2387682925,2203180864,135,7,18,24100
1348682150,-120,54,130,90,86,54,13762,2399764845,2408193920,2423240128,2268280118,2482885796,2458077065,2391241179,2204501577,146,5,11,64066
1348682151,-117,51,131,91,90,57,13759,2455678052,2472275684,2498909942,2305523099,2473300745,2447886619,2381411629,2201020973,152,8,4,45834
1348682152,-104,54,128,91,88,58,13767,2395841252,2402255981,2415906139,2264131117,2479236690,2454298349,2388056283,2202646957,147,11,9,21237
1348682153,-110,53,126,87,86,60,13763,2472518299,2492300717,2522936137,2315217874,2482421897,2457159990,2389151872,2203352530,139,9,11,48973
1348682154,-107,54,125,92,86,58,13768,2378285476,2382850468,2393451565,2253692205,2477176109,2452733769,2386365028,2201581915,130,5,9,7518
1348682155,-104,52,130,91,91,58,13764,2443730285,2457894939,2484171931,2300202596,2479244873,2454420827,2388015725,2202811684,116,5,14,10193
1348682156,-95,54,125,87,88,60,13771,2381436900,2385481536,2396191314,2256198610,2472883894,2448341028,2382451602,2200806390,114,9,18,10842
1348682157,-61,54,129,89,90,55,13731,2446475611,2461112566,2485598592,2302951341,2475823963,2450178294,2383852004,2204341092,126,9,10,62996
1348682158,-87,52,126,90,93,56,13761,2425212379,2440642633,2464464640,2292799872,2478696978,2453416640,2387658953,2203210212,134,7,6,17621
1348682159,-50,54,127,92,91,56,13762,2480597266,2499878866,2530361581,2323712813,2485813028,2459455716,2390627565,2205540105,133,7,11,49330
1348682160,-81,54,130,0,0,0,13755,2405536612,2414166582,2429994313,2274711433,2474356397,2449230089,2383343862,2200369901,130,9,14,37843
1348682161,-76,54,127,92,89,52,13765,2405475373,2413979227,2433168137,2276615725,2479192978,2453797522,2386861641,2202666633,129,8,10,22396
1348682162,-59,52,126,88,86,52,13729,2454761106,2471299584,2496661467,2305803529,2492496064,2466676690,2397648914,2206347483,124,8,8,25416
1348682163,20,54,126,88,89,62,13763,2419073664,2430285266,2449319625,2283612443,2494494244,2468329097,2398967323,2207722377,117,6,14,13802
1348682164,19,0,0,90,88,54,13767,2390949851,2396668297,2410379849,2265615460,2473581339,2448035666,2381728795,2200717860,116,6,9,62974
1348682165,-59,54,128,88,92,53,13763,2425651437,2436455945,2458525540,2291101312,2481175021,2455237622,2387777188,2203958592,0,0,0,9269
1348682166,-55,54,132,87,87,51,13758,2458810523,2475120192,2501364608,2311873298,2493760630,2467414619,2398704539,2207800640,110,10,9,50539
1348682167,-53,55,127,90,86,51,13770,2409250002,2420028644,2438198610,2280509385,2487401152,2461099638,2392625197,2205908864,103,10,13,10868
1348682168,-49,57,126,90,88,57,13762,2432672566,2444545444,2465743323,2294983488,2480152621,2454311798,2387312859,2203641728,104,6,14,53568
1348682169,-41,54,132,91,87,56,13766,2427488923,2438654637,2459314368,2292041170,2484448557,2458414902,2390334784,2204170697,105,4,10,30977
1348682170,-37,53,127,88,89,54,13768,2450888996,2466487085,2493466221,2311199122,2498986294,2472122934,2402351012,2210397769,103,7,10,49709
1348682171,-33,54,129,88,89,61,13763,2414048557,2423268845,2444544411,2286676269,2481916946,2455676662,2388237760,2202812617,102,9,12,1213
1348682172,-30,55,127,89,87,56,13765,2396557577,2404259437,2418719104,2271300626,2487033014,2460333165,2391246016,2205165037,101,11,11,40815
1348682173,-26,53,124,89,90,56,13764,2465735689,2482798948,2511021458,2317460836,2491271469,2464165952,2395085440,2206772918,97,11,8,64803
1348682174,-240,53,125,0,0,0,13763,0,0,0,0,0,0,0,0,90,7,12,53450
1348682175,-397,54,127,88,86,55,13753,2429989174,2441091748,2460357284,2292624274,2492199542,2466150820,2397578349,2205686902,88,1,15,54972
1348682176,-495,53,127,92,88,63,13762,2421792082,2430264384,2450567561,2292416091,2485786249,2459338944,2390294994,2204973421,89,3,12,18195
1348682177,-446,54,128,88,89,55,13758,2448165376,2462290843,2487875090,2311659355,2487409499,2460543835,2392418258,2207039168,90,12,8,49415
1348682178,-37,53,126,89,87,60,13762,2420296731,2431059675,2452224164,2292565293,2494222098,2467348224,2398460114,2206856301,91,13,8,65371
1348682179,-192,53,128,90,89,57,13767,2480706221,2497692114,2528434148,2329888128,2491170934,2462866002,2391660827,2206755968,89,10,9,51939
1348682180,-315,53,123,88,87,58,13754,2423734116,2436089481,2458506934,2291414948,2488922953,2461468534,2393082852,2205905307,78,7,9,27773
1348682181,-271,54,130,85,87,64,13762,2395974098,2402172306,2416248182,2271191158,2499471945,2472707602,2402544201,2207510464,70,3,16,33680
1348682182,-228,53,127,87,90,51,13754,2420834962,2431934052,2452513426,2294326089,2502970322,2476237924,2405210075,2210549366,77,1,20,30655
1348682183,-184,57,127,91,88,60,13754,2396535972,2403487515,2419801106,2280368804,2480981952,2454444086,2387558153,2204747236,97,9,10,15882
1348682184,-139,54,131,89,87,52,13753,2437956022,2449711963,2473092077,2305037019,2480014939,2452471826,2383984923,2204405888,112,17,2,45888
1348682185,-97,54,128,90,91,52,13764,2422572105,2429192283,2443375533,2285099446,2509111771,2480475044,2409225654,2212624877,119,10,8,30912
1348682186,-48,54,183,89,90,64,13762,2423181540,2433536502,2455322989,2294066011,2504530852,2475752292,2403070637,2209385142,119,1,13,34246
1348682187,16,0,0,85,91,59,13763,2446816292,2460543460,2485142162,2309481956,2496276882,2468141979,2397596434,2207554112,109,11,11,22210
1348682188,15,54,127,0,0,0,13761,2407603666,2413958582,2430504868,2281540507,2498824420,2471513563,2401518884,2208022692,114,7,16,26431
1348682189,18,125,255,94,90,57,13745,2407567104,2416031442,2434507803,2285348306,2497237796,2469613796,2399239387,2208945490,132,4,16,9834
1348682190,16,53,129,91,89,50,13750,2455360667,2470184594,2498563145,2323268690,2498098779,2469735323,2399908370,2211407012,149,10,10,9788
1348682191,-418,54,125,87,91,54,13759,2432258276,2440815158,2460813211,2303601033,2492268909,2464409618,2394825133,2207458514,0,0,0,10688
1348682192,-581,52,125,89,90,49,13755,2385703707,2390459757,2404616740,2271482459,2499113371,2470593353,2399807451,2209792502,165,13,7,44851
1348682193,-698,52,126,89,89,64,13757,2467415606,2483277568,2512812004,2327202230,2510082678,2480621659,2407801755,2212239414,172,7,8,5451
1348682194,-50,55,126,90,90,50,13764,2458485924,2471029961,2496215314,2316255734,2507287881,2478274953,2405312731,2210212123,169,4,10,51794
1348682195,-213,54,123,90,87,52,13761,2411008475,2418883876,2434395766,2285663469,2495756992,2467640859,2397238912,2207143725,164,8,14,14964
1348682196,-370,54,125,86,89,50,13761,2452838765,2465937353,2491296630,2319100443,2512258304,2483593124,2411206482,2213354633,164,10,13,48748
1348682197,-392,53,127,89,91,54,13761,2443224009,2455158235,2482668105,2315125019,2505011904,2476255835,2404121298,2211607277,168,4,10,41886
1348682198,-314,52,125,92,88,53,13755,2460206500,2469786496,2490626578,2317114834,2493121545,2464546532,2394827794,2208291355,169,2,10,140
1348682199,-240,54,130,89,90,59,13761,2358258203,2359917046,2365205869,2250008521,2500555337,2472080310,2400949915,2208968804,166,12,15,51194
1348682200,-160,53,126,89,90,58,13761,2454539318,2469406811,2495004269,2322107492,2517104457,2487285156,2414094070,2216538450,172,18,13,28127
1348682201,-87,53,123,90,90,60,13766,2432195876,2442521316,2465464384,2305051410,2504183094,2475137280,2403197906,2210317641,184,3,6,60638
1348682202,17,54,126,0,0,0,13764,2424960329,2434918354,2458597650,2303722962,2509500397,2480053184,2407275675,2213311771,173,10,14,32682
1348682203,14,53,127,89,87,59,13761,2430303341,2441917568,2466002057,2308641060,2503954715,2474691840,2403055113,2210979620,167,20,10,44329
1348682204,14,53,127,88,87,50,13754,2454291931,2470563803,2500875456,2328480457,2508562889,2479064347,2405898349,2211996141,170,9,9,28345
1348682205,17,53,130,87,90,54,13760,2435947172,2447613494,2471314459,2309955995,2519762514,2490033956,2416404141,2215373961,168,0,11,12525
1348682206,-216,54,126,90,85,63,13762,2414044187,2420445824,2437802505,2289373138,2505506048,2475727021,2403109714,2211553115,0,0,0,46784
1348682207,-172,53,126,89,91,53,13761,2460820114,2475116964,2507658258,2331371574,2513605302,2483522066,2410046738,2213523108,156,6,10,64778
1348682208,-128,51,125,87,90,53,13761,2419219227,2427017042,2445220452,2297642441,2518029897,2488385618,2414816219,2214957293,142,11,9,3744
1348682209,-84,55,129,91,93,61,13746,2424109293,2434190692,2457197952,2306118939,2497176475,2467832539,2397238701,2209891154,135,6,15,62297
1348682210,-41,52,127,88,90,63,13762,2420395584,2429258806,2447210706,2300131867,2509182829,2479242048,2406471990,2214149275,136,6,17,49117
1348682211,14,0,0,90,88,66,13762,2422953417,2430758720,2452625088,2303711094,2518609179,2488340132,2414103122,2215521938,148,9,5,39529
1348682212,16,54,130,91,89,55,13762,2422764004,2431974116,2451887030,2302145389,2510173147,2479376429,2405589485,2213682843,143,4,9,48214
1348682213,14,54,125,87,89,57,13757,2436383186,2445160228,2465786752,2309061321,2516594176,2485886610,2412523867,2215315858,128,8,12,17643
1348682214,12,54,127,90,88,54,13762,2453271853,2465564644,2490885403,2325348150,2517548251,2487319506,2413334491,2213269732,115,12,11,26563
1348682215,16,53,125,88,86,56,13757,2441673682,2451709979,2473278436,2313816722,2512271890,2481762816,2407445120,2212435200,112,6,14,60150
1348682216,15,54,127,86,84,49,13746,2442897828,2452703890,2474524086,2315878025,2515802752,2485126500,2411826294,2216268736,113,3,14,47691
1348682217,13,54,128,0,0,0,13758,2448593673,2461872301,2490759040,2329410870,2498882395,2469201106,2396805083,2207949641,111,11,9,10253
1348682218,12,53,130,92,85,47,13758,2424229814,2431776054,2451647469,2306096064,2518046893,2487538395,2414685449,2217394496,112,12,9,15044
1348682219,15,55,133,85,89,54,13756,2428027209,2437465764,2458562669,2308554258,2508975606,2478540480,2405494098,2211980388,116,0,13,49955
1348682220,13,53,125,97,90,65,13749,2478809965,2495803328,2527913161,2348857782,2522701220,2491122532,2415789915,2217507986,111,4,9,34015
1348682221,12,54,123,90,88,56,13757,2498232448,2520550308,2557110902,2365740626,2516870144,2485761280,2411682532,2214576777,93,20,7,9111
1348682222,-297,53,125,89,86,57,13759,2406629750,2412491254,2432669796,2295663808,2523949586,2484291931,2414485952,2216344356,0,0,0,27385
1348682223,-459,54,125,88,90,57,13757,2488704914,2505400630,2533314377,2349667574,2517996790,2486930669,2412069202,2214602861,85,13,12,26019
1348682224,-476,54,126,86,90,58,13763,2429667227,2439889353,2465918107,2316534537,2522096978,2490923337,2416978285,2217227556,88,-4,16,21619
1348682225,-417,55,129,90,89,63,13759,2435590701,2444903954,2464590473,2315814034,2512295232,2481394834,2406709220,2214144521,88,4,12,62600
1348682226,-92,54,126,86,90,57,13752,2453393581,2464039570,2490451401,2332246436,2516348461,2485139675,2411420918,2216895835,87,22,10,32790
1348682227,-248,54,129,91,89,53,13762,2407119570,2410807140,2427298276,2294450934,2518063387,2486887460,2413224530,2215577746,97,13,10,52858
1348682228,-185,53,127,90,87,60,13755,2490930797,2507581769,2542571968,2361272795,2530089033,2497575689,2421463853,2219823936,105,-5,9,1329
1348682229,-113,53,130,90,90,62,13759,2422781366,2432217947,2453481289,2309142372,2521735862,2490052982,2414172864,2214496658,96,3,11,53457
1348682230,12,54,125,88,92,58,13755,2458025609,2468742701,2497360576,2336784484,2521414646,2489778422,2414544795,2216089865,87,10,10,20060
1348682231,10,53,127,0,0,0,13757,2485288384,2504228068,2539867209,2361407826,2527556260,2495601993,2419063149,2218504512,88,-1,10,7052
1348682232,14,53,129,85,89,61,13754,2432679277,2443855488,2470119149,2322244425,2513432512,2482231716,2408354797,2213373092,81,6,13,30399
1348682233,12,55,126,90,88,54,13762,2446004717,2453321600,2474424694,2324093997,2538321453,2505730907,2428882249,2223358793,78,14,13,24
1348682234,11,54,127,92,90,57,13752,2468551963,2478934482,2506042532,2342884699,2522735890,2490358793,2414325769,2218207049,84,10,9,3766
1348682235,10,0,0,89,84,53,13753,2435537993,2446444388,2473600758,2326265664,2517670016,2485876160,2411911552,2216658340,82,7,9,23015
1348682236,13,52,126,85,87,62,13758,2436985197,2444562066,2466052745,2319048173,2527996699,2496160813,2419958171,2216084150,78,4,11,2467
1348682237,-160,53,129,85,88,55,13759,2451053824,2458653988,2482026624,2327948900,2539874340,2506709275,2427870976,2223031232,0,0,0,32787
1348682238,-318,53,127,91,87,61,13745,2440893504,2449486162,2469165659,2321416704,2514293184,2482481910,2408426166,2213937225,72,3,11,4363
1348682239,-430,53,131,89,91,61,13759,2479922688,2494618130,2526876608,2361562989,2528403318,2496035675,2420775232,2220879670,64,16,14,60299
1348682240,-351,53,126,91,86,64,13757,2446431122,2460772699,2491402340,2337775643,2525470701,2493067117,2416539849,2218168822,71,15,15,51361
1348682241,-277,55,126,92,91,63,13756,2456490093,2465767981,2493765001,2340395428,2532465270,2499499428,2422874358,2221222646,86,-4,10,42397
1348682242,-112,53,133,89,88,59,13762,2516466971,2532318747,2568931849,2387209883,2534746852,2501568713,2423950985,2222130797,82,0,6,59976
1348682243,-124,52,131,87,88,52,13756,2438458185,2445880356,2465239899,2322262006,2525424210,2492824612,2416115026,2216744082,60,28,9,10630
1348682244,-46,53,126,88,87,57,13759,2475620461,2488588114,2517915090,2351551835,2537685220,2503884534,2426192064,2221911049,54,15,10,14222
1348682245,13,55,128,0,0,0,13755,2435572900,2443813961,2466144274,2320911067,2532658130,2499736411,2422854976,2219279908,35,-2,17,35090
1348682246,11,54,124,89,88,54,13755,2425965504,2435490441,2457298194,2318601353,2529954176,2497585782,2420749312,2219501275,29,33,14,19164
1348682247,10,55,154,87,89,50,13762,2375199350,2377091830,2395388178,2285688228,2512401216,2480742381,2407020754,2213306194,50,16,4,12585
1348682248,9,55,124,84,94,61,13748,2506487122,2523599908,2563593883,2384758656,2539210413,2505178285,2427458560,2225846061,58,-14,10,11576
1348682249,12,52,126,89,87,54,13752,2447144512,2455172187,2478865810,2334281709,2532026422,2498665645,2422276068,2220736027,48,0,20,12844
1348682250,10,53,129,91,88,62,13752,2471951241,2486051090,2517527597,2358467044,2537276251,2503904512,2426718747,2221568283,56,26,10,31380
1348682251,8,52,133,91,87,56,13755,2519002779,2538279561,2584086308,2402643373,2540221595,2506299181,2427055533,2223434441,82,9,0,26231
1348682252,11,54,126,105,86,55,13753,2469079003,2484476068,2521160182,2364126528,2539275437,2505611282,2427637732,2222086116,81,-3,6,39052
1348682253,-176,54,123,88,86,54,13758,2436455442,2443094363,2462596626,2320904466,2535715465,2501641627,2423207277,2220099620,0,0,0,49273
1348682254,-203,54,128,93,89,52,13760,2521891867,2540618157,2575987035,2388886299,2540074523,2505435657,2426402276,2223719296,56,12,14,62295
1348682255,-159,53,126,90,89,54,13754,2446478217,2455888201,2477581970,2335324772,2531808795,2498698761,2421725732,2220736329,47,17,21,40259
1348682256,-115,53,126,89,85,50,13759,2382093110,2381950217,2392222637,2285611492,2529567881,2497469723,2422681545,2221073764,78,-1,23,25161
1348682257,-66,54,128,86,87,50,13756,2474562514,2479933632,2498126747,2349025700,2539072384,2504979858,2426037504,2224894418,113,2,9,919
1348682258,8,53,125,85,91,57,13752,2483725430,2493997586,2521520347,2359859218,2534927652,2499609344,2420125330,2220654336,121,15,1,5592
1348682259,11,0,0,0,0,0,13748,2435293650,2445904329,2467820278,2325244361,2551738084,2515822802,2434808045,2226646208,103,6,21,56533
1348682260,9,53,124,92,87,57,13762,2498544585,2513678573,2547831497,2377188882,2550123520,2515936292,2436055707,2222773147,114,0,23,42053
1348682261,7,54,126,92,88,52,13752,2439858276,2449276964,2468525184,2330686409,2542601225,2508261339,2428710774,2223757824,136,4,7,47256
1348682262,11,53,128,89,91,53,13750,2418746861,2427576996,2451160237,2321105252,2528226514,2494072822,2416977206,2220658395,152,12,8,2352
1348682263,9,53,130,89,87,49,13761,2465362742,2476531602,2507032109,2360171812,2545563858,2510969078,2432500946,2227873499,179,9,20,64706
1348682264,7,53,126,92,89,51,13753,2467609910,2487424612,2518556626,2367563538,2536239305,2501877101,2423903058,2223572150,206,5,8,23682
1348682265,7,53,130,95,85,54,13759,2482287780,2497527753,2528762002,2369860525,2546798619,2510654555,2430727963,2226199296,211,16,-2,53065
1348682266,9,53,132,88,91,60,13749,2406049545,2405488009,2417102016,2296851748,2553867849,2517981156,2436057947,2225882194,203,15,12,52548
1348682267,8,53,126,88,87,58,13753,2498083072,2514192530,2549890514,2380356827,2549588781,2514213366,2433567332,2224727433,216,-9,22,55257
1348682268,-39,55,125,87,88,52,13749,2420740690,2428107885,2449651931,2322146834,2552071177,2516876790,2436942235,2227507483,0,0,0,58392
1348682269,-197,55,195,90,88,59,13737,2471447177,2487335158,2516367908,2366545380,2540260516,2505692992,2426378651,2224367314,234,-10,11,42748
1348682270,-223,54,130,92,89,60,13747,2449524598,2453794688,2479767552,2345088164,2537485604,2502207524,2422693988,2223389275,244,24,9,58265
1348682271,-144,53,124,91,89,50,13756,2483795840,2497303853,2541312594,2384955309,2559790500,2522332790,2440850651,2233180745,263,32,15,2807
1348682272,-70,53,128,89,89,62,13752,2486405458,2504882998,2540245485,2376708224,2545570560,2509865709,2429383286,2223683483,290,5,6,52144
1348682273,9,52,124,0,0,0,13730,2488810989,2502147574,2535527158,2376457618,2553545270,2517995172,2437290962,2227423158,278,4,22,37826
1348682274,6,54,126,90,89,56,13752,2420717942,2429069805,2447799606,2323656054,2549912557,2514583579,2434366326,2227667949,297,11,26,24374
1348682275,5,53,135,91,90,55,13745,2487042176,2508832868,2547902436,2388545810,2543522715,2508396379,2428896009,2225604534,330,0,-3,64100
1348682276,7,54,128,88,88,65,13752,2454006774,2457406582,2482576758,2350149476,2555939117,2519625737,2438077778,2230571318,335,10,0,38529
1348682277,6,54,127,90,90,55,13756,2521714980,2543181814,2585250112,2413177051,2561270006,2524454866,2441180800,2232236379,330,23,31,46787
1348682278,5,52,130,87,91,64,13750,2387498614,2394922102,2413951113,2302708196,2552985654,2516586898,2435345947,2229346194,351,9,14,53223
1348682279,8,54,127,88,91,54,13728,2508249865,2517550363,2546953334,2388912667,2569370925,2533041316,2449783360,2233101796,355,-5,-12,47741
1348682280,7,54,125,90,89,52,13749,2439165833,2445847424,2464556297,2331846400,2553943067,2517242852,2434894582,2228691145,327,6,16,59144
1348682281,6,54,125,89,86,53,13753,2439795785,2447152429,2471488777,2339822317,2536861705,2500570944,2420743844,2221462957,308,26,31,7494
1348682282,9,54,128,92,87,56,13747,2447875520,2457807606,2486320237,2350199917,2567854902,2530884827,2447481901,2232927277,315,9,1,23734
1348682283,7,0,0,90,89,52,13178,2445412416,2457370971,2488601929,2351632082,2558241965,2522232201,2439917421,2229946267,300,-17,-5,31611
1348682284,-55,53,126,89,90,54,13757,2446074267,2452045001,2475153819,2342646866,2548506532,2512265362,2431832283,2228322130,0,0,0,21035
1348682285,-162,52,127,86,88,53,13749,2475743414,2486392576,2512587693,2371339766,2540697472,2504527698,2424789787,2225968420,261,3,23,51230
1348682286,-83,55,128,91,90,56,13750,2448661110,2454990189,2485284644,2361704731,2555540132,2519268873,2438545974,2229701248,243,32,27,51685
1348682287,6,52,128,0,0,0,13750,2463210505,2472274505,2500140516,2361047606,2556470857,2518982226,2436311296,2230403437,254,-12,-3,4659
1348682288,5,53,128,91,89,57,13757,2486101193,2502670985,2539069083,2384377115,2566063341,2528079341,2444482889,2234166774,205,17,16,455
1348682289,8,54,127,91,92,57,13745,2468693531,2482018157,2510627099,2367909805,2549360219,2513149385,2430908068,2222196315,178,34,21,35518
1348682290,6,53,128,87,87,54,13754,2486059986,2502659282,2539093357,2389363099,2563273627,2526307200,2443469366,2231805741,174,-3,5,27978
1348682291,4,53,126,86,90,59,13755,2417658550,2423509028,2439303341,2320323968,2552116041,2515689920,2434520932,2226345874,142,-21,0,14466
1348682292,7,53,126,90,94,61,13751,2421059126,2423897965,2443876882,2324850450,2569305106,2531624493,2447568118,2235043766,77,15,17,23053
1348682293,6,53,126,88,90,62,13753,2470084717,2481109193,2509523529,2371830134,2551395520,2514467776,2432379986,2227786450,48,29,20,42246
1348682294,4,53,127,89,87,56,13748,2441868416,2449911222,2468870262,2345574811,2553950573,2517165961,2435442395,2228865097,46,0,5,48360
1348682295,3,52,128,90,89,58,13732,2453541997,2457545216,2481030710,2353521947,2554716836,2518067593,2436529280,2229059254,465,-4,1,1222
1348682296,6,53,131,89,86,64,13745,2470612260,2478292827,2506924132,2372432082,2560291072,2523296950,2441242688,2230956123,3565,18,15,39070
1348682297,4,53,230,86,86,58,13739,2486862747,2500665965,2533810203,2390234624,2556170322,2519587794,2437479277,2229858642,3538,22,20,40158
1348682298,3,54,126,87,88,51,13751,2510236425,2526449014,2554885110,2403941440,2556025526,2519385563,2438174244,2229605933,3531,0,8,8128
1348682299,-169,52,129,88,85,68,13750,2447142784,2459249170,2491851209,2364350025,2563504877,2526507008,2444348196,2231442377,0,0,0,14279
1348682300,-75,53,131,89,90,51,13754,2461841627,2474397650,2498372324,2364608758,2560283492,2523215296,2440307776,2231843245,3497,-7,7,50575
1348682301,4,54,127,0,0,0,13749,2444530770,2451734345,2472254162,2350695012,2550646052,2514707108,2434364809,2226808612,3398,17,10,33909
1348682302,7,53,126,91,84,50,13748,2471836900,2484512612,2510771373,2376171090,2561886134,2525801435,2443001234,2228562240,3355,9,2,55029
1348682303,5,55,124,88,87,61,13756,2500268333,2509907328,2543017115,2399364242,2564049344,2527044315,2444550354,2232324352,3316,1,17,20620
1348682304,4,55,131,88,87,57,13751,2461250934,2468464256,2502731940,2372125586,2556176914,2519332269,2437900781,2230312841,3286,14,22,9648
1348682305,3,52,128,88,86,51,13752,2483140763,2498561618,2537176484,2397407798,2555451126,2519167433,2438046683,2230420882,3279,22,2,31335
1348682306,5,0,0,90,90,51,13738,2501145929,2519800502,2564452086,2417177097,2562904457,2526481892,2444685741,2230722925,3276,-6,11,11739
1348682307,3,51,129,90,85,57,13753,2443855204,2444616164,2465021430,2347435419,2552298166,2515843803,2435687195,2229531017,3252,-14,25,38064
1348682308,2,52,130,85,87,53,13749,2482129316,2488928896,2527890532,2393341586,2565573293,2528267931,2446246729,2233732297,3218,22,5,5040
1348682309,5,54,126,90,90,53,13747,2486871542,2510605165,2555497024,2408060315,2564514304,2527469467,2445727030,2232618642,3210,24,-3,51973
1348682310,4,52,125,90,87,54,13741,2442492214,2443231981,2469885659,2351307958,2563082102,2525938450,2444048402,2231516443,3223,-9,19,18049
1348682311,2,53,133,89,89,56,13751,2506969307,2513474413,2555908900,2412797147,2568863076,2530686619,2447095003,2235439634,3225,-2,23,62101
1348682312,6,56,132,91,89,52,13748,2469088630,2471478555,2506215259,2379989467,2549171986,2513303771,2433064219,2226529371,3236,24,2,28577
1348682313,4,54,130,88,89,61,13749,2400312850,2399275346,2418586441,2315375332,2577251593,2538662006,2454710610,2237381129,3253,4,1,24998
1348682314,3,53,126,89,88,62,13752,2543329152,2567481819,2608979053,2450192996,2560794998,2523534546,2441569472,2231703286,3248,0,17,34771
1348682315,2,53,127,92,89,61,13745,2408546514,2403208786,2406514002,2313138916,2557664027,2520704658,2439003693,2228632265,3254,24,22,16734
1348682316,4,52,125,0,0,0,13751,2479699803,2484424978,2507265152,2380467958,2563865088,2526710774,2444596077,2233623670,3306,0,12,55459
1348682317,3,52,125,89,95,62,13752,2488632740,2495633398,2526439195,2398055314,2566291254,2528646811,2446639067,2235348187,3325,-6,5,3356
1348682318,2,57,136,90,87,50,13749,2381862107,2387631506,2401332955,2307988361,2570111122,2531466651,2446506276,2233607232,3313,31,4,60588
1348682319,4,52,128,89,89,61,13745,2509420315,2518343058,2559021549,2416410925,2566074925,2528104566,2444910464,2233343606,3328,8,9,9637
1348682320,3,52,127,88,91,49,13753,2481526290,2484642240,2515802642,2383505051,2580545508,2541515227,2455757184,2235789504,3335,-30,16,28505
1348682321,-50,51,129,91,89,55,13748,2485280420,2483457206,2502710025,2380104530,2561653165,2524283501,2441180635,2229865782,0,0,0,44444
1348682322,-207,53,127,89,89,56,13746,2504260498,2532541961,2594009782,2445139922,2562323830,2524444178,2441613440,2233210907,3315,3,23,49976
1348682323,-309,54,123,88,92,48,13751,2472205046,2470011922,2502597019,2383859309,2565795721,2527747062,2444041170,2234959497,3349,49,6,21225
1348682324,-261,67,129,91,90,55,13748,2461201380,2465390683,2486952292,2371009810,2575370203,2536670829,2452567844,2235961078,3418,16,-4,62887
1348682325,0,54,128,94,92,58,13746,2466240777,2474353453,2510838674,2386788809,2565718802,2526975926,2442989120,2234164141,3478,-1,25,3766
1348682326,2,52,127,87,88,60,13750,2488765997,2482997019,2517167369,2396788873,2566468470,2528115017,2444564288,2234354742,3517,17,5,42266
1348682327,2,52,129,88,87,53,13747,2493475264,2507873042,2533886427,2403154413,2578014390,2539187995,2452609984,2236227483,3569,13,6,10835
1348682328,-1,53,131,87,90,48,13745,2417944374,2415480722,2421511570,2323163282,2579785755,2539893348,2453662692,2237971117,30,-4,15,56605
1348682329,3,53,126,93,87,57,13742,2457980187,2462972589,2488274889,2369453632,2577640347,2536518500,2449696758,2238808576,65,17,5,2174
1348682330,2,0,0,0,0,0,13748,2534590098,2557486454,2630011858,2476137380,2582715081,2541644772,2455966372,2239540809,92,33,14,31335
1348682331,-1,51,126,88,91,57,13752,2494395163,2504266112,2555444681,2428620132,2570763538,2530432137,2445282221,2237150592,152,-6,16,22971
1348682332,4,54,125,88,90,56,13748,2529536530,2547312749,2586521691,2442694061,2579673920,2540019108,2455643309,2239358281,182,-21,1,11378
1348682333,2,53,126,89,88,58,13740,2563340470,2580695616,2621736841,2473730102,2587418121,2546921325,2459955794,2241585609,183,19,15,37861
1348682334,1,52,128,88,88,59,13749,2530825124,2541910436,2573079405,2438556790,2572536256,2531388233,2443809600,2235470052,211,30,19,13546
1348682335,0,52,128,94,85,55,13751,2480955273,2493401883,2517991506,2391751634,2599430829,2556671332,2467647762,2247679981,245,1,-2,1062
1348682336,3,55,122,90,86,67,13750,2510018121,2525462217,2565328009,2422343314,2578147803,2537228726,2450637668,2236205988,236,-7,-2,14563
1348682337,0,53,124,89,92,56,13752,2481934701,2502586422,2521774025,2391578706,2578225124,2537498715,2450792896,2238158171,216,11,35,29397
1348682338,-1,52,126,89,88,57,13749,2475646217,2477097142,2511643739,2400799058,2577331620,2536956150,2451670683,2239153133,253,12,35,6382
1348682339,2,54,128,89,92,62,13726,2532091181,2547404882,2592087716,2451264420,2581310875,2540641252,2454168027,2241105526,307,-5,-14,44977
1348682340,1,53,126,93,86,65,13747,2473835620,2484801051,2534144155,2413587373,2587196580,2545423268,2456942829,2242513353,308,10,-12,37097
1348682341,-1,52,126,88,88,56,13748,2517341668,2522963702,2573991707,2442182738,2597183350,2554201664,2465315602,2247671542,288,21,39,50430
1348682342,-1,52,126,91,86,51,13746,2421111241,2428283428,2454823250,2352640429,2581383241,2540217033,2453072612,2237822838,306,3,27,45828
1348682343,1,53,128,90,92,48,13749,2493612928,2510969417,2563609115,2435963977,2595748608,2553240832,2463835968,2245971684,312,-1,-17,22650
1348682344,-1,52,127,0,0,0,13753,2436548955,2446399890,2478721746,2367686043,2591001929,2549100571,2461086162,2243084992,287,10,7,30800
