TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352396373,-86,68,149,64,74,50,1703,2230416109,2234241974,2247592530,2194289664,2198750171,2200816932,2206909001,2168087040,2633,25,9,64846
1352396374,21,67,171,0,0,0,1703,2227118537,2230423753,2242627254,2193193517,2197450038,2199330057,2205159862,2167638720,2708,-5,17,47741
1352396375,-138,67,151,66,72,49,1702,2225515977,2228475565,2240023122,2192590262,2196528804,2198237312,2203776859,2167253942,0,0,0,16938
1352396376,-135,66,144,67,72,45,1703,2228391241,2231543387,2243665856,2193922011,2197241892,2198886272,2204325595,2167543680,2701,0,13,23740
1352396377,-131,67,144,63,75,51,1703,2230061229,2233325632,2245838180,2194167241,2198174427,2199864246,2205388754,2167801453,2672,15,8,28043
1352396378,-128,67,156,64,75,51,1702,2229600100,2233058678,2245732214,2193696009,2199150857,2201006034,2206710500,2168143332,2667,16,8,39498
1352396379,-120,67,145,64,75,51,1704,2230386678,2234183204,2247423085,2194874368,2200210742,2202311149,2208360886,2168736493,2679,6,9,21393
1352396380,-117,67,143,64,72,48,1704,2229214180,2232592795,2245209005,2194136914,2200188160,2202321508,2208552082,2168786240,2685,3,12,23653
1352396381,-114,66,156,65,78,50,1702,2234405101,2238394422,2252314212,2198599451,2200678299,2202787099,2209032374,2169279378,2679,9,15,9444
1352396382,-110,67,147,65,76,49,1704,2231727232,2235087744,2247926080,2196703972,2201216996,2203377828,2209746066,2169697334,2677,8,12,43348
1352396383,-107,68,142,66,72,50,1702,2229730313,2233049746,2245595291,2195992832,2200023963,2201969892,2208083117,2169119131,2670,1,12,48314
1352396384,-103,67,145,66,74,49,1703,2227357257,2229970166,2241359460,2193499501,2198244461,2199790528,2205261394,2168120923,2648,7,20,59993
1352396385,-83,68,142,65,74,52,1702,2227310610,2229749430,2240788909,2192876626,2196755638,2198069001,2203150125,2167077860,2638,19,13,39806
1352396386,-91,66,145,64,74,48,1703,2225305014,2227984384,2239172096,2191849206,2196897773,2198289828,2203409874,2167154989,2655,13,0,38340
1352396387,-88,67,152,66,75,51,1703,2224056484,2226721627,2237899958,2190860169,2197066176,2198535405,2203735094,2167321554,2663,-5,7,53554
1352396388,-84,67,147,0,0,0,1704,2225655533,2228115785,2239163364,2191463661,2196635766,2197971757,2203010880,2167111140,2635,4,17,37014
1352396389,-81,67,146,66,73,48,1703,2223986121,2225911213,2236250322,2190548644,2195430363,2196563355,2201348955,2166573266,2612,21,9,955
1352396390,-42,67,145,63,73,52,1702,2221358016,2223043611,2232888018,2189879341,2194634797,2195698578,2200346194,2166402395,2620,12,10,40794
1352396391,-54,66,147,67,72,50,1702,2222453458,2224330020,2234181997,2190816914,2194753115,2195810925,2200433252,2166567241,2628,-5,25,1264
1352396392,20,67,150,67,72,54,1703,2223673371,2225521600,2235479780,2190785718,2195491849,2196456603,2200958381,2166634880,2589,19,-3,26506
1352396393,18,0,0,66,72,50,1703,2225042550,2227170230,2237708416,2191105408,2196356068,2197340781,2201862701,2166885714,2602,10,2,38688
1352396394,-59,67,152,64,75,53,1703,2225467236,2227689892,2238357202,2191270418,2196958537,2198008484,2202669659,2167268589,0,0,0,30972
1352396395,-56,67,151,64,74,50,1703,2223392950,2225207058,2235093485,2190532708,2196028315,2197036681,2201670793,2167047094,2623,1,17,50879
1352396396,-52,66,146,66,71,50,1702,2222807725,2224234569,2233473170,2190783963,2195062244,2195932013,2200356077,2166893357,2641,12,20,31201
1352396397,-49,67,150,63,74,49,1703,2225605577,2227336804,2237210569,2193481536,2194898066,2195587081,2199798454,2166854802,2677,15,18,18929
1352396398,-41,66,145,66,72,51,1703,2224576950,2226155108,2235751442,2192242468,2195581476,2196250742,2200406299,2166952886,2710,-1,16,11815
1352396399,-37,66,148,67,71,50,1702,2225210340,2227053229,2237120950,2192042633,2196620635,2197414272,2201687085,2167127789,2706,-4,6,59405
1352396400,-34,66,153,64,74,48,1702,2225214509,2227230784,2237594605,2191262189,2197355593,2198311296,2202783241,2167371840,2669,10,0,20810
1352396401,-30,67,144,68,74,48,1702,2224746797,2226686491,2236872530,2190662272,2197085878,2198084352,2202642651,2167174189,2642,17,7,50851
1352396402,19,70,155,64,75,48,1703,2224076598,2225728621,2235379227,2190744374,2196307949,2197216685,2201668690,2166907684,2667,6,13,5916
1352396403,17,68,143,0,0,0,1703,2221372964,2222629504,2231469037,2189785901,2195161773,2195872630,2200056667,2166506386,2685,6,15,60234
1352396404,-15,67,146,69,76,51,1702,2222751981,2224116406,2233238738,2191476726,2194956571,2195488256,2199429933,2166563611,0,0,0,48085
1352396405,19,69,313,64,72,50,1702,2225358052,2226502491,2235591451,2192321865,2195862592,2196301814,2200141485,2166973293,2676,6,9,5908
1352396406,17,67,157,62,75,54,1702,2227775433,2229222774,2238967762,2193768146,2196792201,2197266816,2201167104,2167300388,2670,17,4,17387
1352396407,18,65,143,66,71,49,1701,0,0,0,0,2197123446,2197732297,2201798802,2167450166,2695,14,15,15916
1352396408,20,67,144,65,74,48,1700,2225704868,2227286948,2237004580,2192766198,0,0,0,0,2728,2,14,58010
1352396409,19,67,161,64,72,51,1702,2224761270,2226306084,2235834349,2192303972,2196998802,2197674816,2201835181,2167365403,2736,0,1,7260
1352396410,17,70,142,63,75,48,1701,2225475200,2226872594,2236271990,2192277120,2196648411,2197277366,2201424292,2167148662,2711,4,7,33209
1352396411,16,67,142,64,74,49,1702,2225793526,2227297773,2236917668,2192528795,2196742701,2197410651,2201606390,2167398875,2683,13,23,45963
1352396412,18,67,144,66,71,45,1702,2225086976,2226528585,2236000950,2192363547,2196797632,2197495030,2201728795,2167533275,2684,15,17,8827
1352396413,15,67,157,66,71,50,1702,2224311040,2225428132,2234358546,2191873206,2196210313,2196736722,2200720539,2167015131,2698,2,1,20051
1352396414,18,66,146,64,73,50,1701,2225265179,2226367990,2235349394,2192592996,2196333632,2196759058,2200622372,2167145590,2684,0,14,55276
1352396415,18,67,142,66,73,48,1702,2227298669,2228640082,2238211867,2194263698,2197080859,2197479195,2201353572,2167689773,2657,14,25,10451
1352396416,16,0,0,64,73,51,1701,2226576640,2227769280,2237102052,2193855369,2197070390,2197399698,2201176182,2167696338,2657,14,6,10023
1352396417,15,66,155,0,0,0,1702,2226087670,2227026560,2235912082,2193465170,2196620315,2196926464,2200649005,2167389659,2659,-1,-1,41507
1352396419,-2,68,143,65,75,51,1699,2226792786,2228006528,2237260233,2194246985,2197151021,2197547382,2201445147,2167676041,2638,11,21,36147
1352396420,-4,68,146,66,74,51,1702,2226387465,2227827757,2237430144,2194229997,2197507474,2198016292,2202042505,2167869110,2646,27,15,56109
1352396421,-5,68,155,64,73,50,1700,2225922121,2227034669,2236167149,2193260653,2197559259,2198039012,2202027620,2167752603,2682,2,-6,31595
1352396422,-2,67,150,65,73,49,1701,2226449334,2227574253,2236712603,2193503314,2197408283,2197850240,2201832786,2167581202,2671,-19,5,27958
1352396423,-3,66,149,65,73,50,1702,2226668370,2228163181,2237802752,2194430363,2197345106,2197862217,2201956580,2167793929,2587,14,30,53643
1352396424,-5,68,153,67,72,49,1701,2222137554,2222810057,2230958829,2190902171,2196880356,2197407780,2201428489,2167475474,2558,33,14,12855
1352396425,-2,66,143,67,72,50,1701,2225454674,2226337398,2235163730,2193411346,2197572205,2197959734,2201832941,2167956214,2584,8,0,27286
1352396426,-4,67,144,67,75,51,1703,2229006308,2229989933,2239253659,2195675648,2198414354,2198633462,2202393261,2168590107,2591,-11,15,6726
1352396427,-5,69,143,63,73,46,1702,2227675108,2228492544,2237408228,2195199104,2197948114,2198086262,2201792283,2168407835,2555,9,25,35201
1352396428,-6,67,146,67,73,50,1702,2226928100,2227669138,2236391707,2195391259,2197720685,2197948059,2201691090,2168459565,2547,24,9,35118
1352396429,-3,68,152,63,72,49,1702,2227336932,2228117248,2236961462,2195744100,2197859008,2198161417,2201963501,2168314194,2590,15,-1,49823
1352396430,-5,69,141,66,72,48,1701,2228900745,2230029275,2239494107,2196374400,2198850422,2199208521,2203100900,2168567195,2638,0,0,55699
1352396431,-7,66,149,63,73,47,1702,2229244150,2230668416,2240584859,2196120914,2199731117,2200225956,2204332781,2168938249,2643,-1,11,63284
1352396432,-3,66,146,0,0,0,1702,2227978852,2229676086,2239870884,2195958253,2199449097,2200065435,2204334070,2168954834,2611,9,27,54166
1352396433,-5,67,166,65,74,43,1702,2224405814,2225489133,2234523812,2193763419,2198078454,2198647040,2202818688,2168380873,2591,10,19,12808
1352396434,-6,68,142,65,73,53,1702,2227316745,2228243812,2237293586,2196119753,2197872786,2198209042,2202090477,2168424850,2588,6,5,36908
1352396435,-3,66,145,65,73,51,1702,2228299858,2229198400,2238347053,2197197001,2198119213,2198232914,2201827392,2168543396,2591,13,11,9404
1352396436,-4,66,151,65,70,48,1701,2229301723,2230033499,2239058633,2197673124,2198815899,2198906038,2202480182,2168971894,2626,23,20,60749
1352396437,-6,66,149,65,74,48,1701,2231219346,2232082642,2241455350,2199095488,2199418304,2199557878,2203269613,2169296137,2685,9,13,61108
1352396438,-7,68,146,66,74,50,1702,2228189979,2229101888,2238200009,2197241508,2199806756,2200050971,2203913737,2169363849,2703,-10,0,4483
1352396439,-4,67,152,64,75,45,1702,2230256228,2231538614,2241384310,2198720246,2200787492,2201144073,2205211977,2169783588,2647,-5,-8,31539
1352396440,-6,68,139,65,76,52,1701,2233715492,2235193179,2245692562,2200479570,2201189988,2201565302,2205678875,2169905152,2560,10,9,35041
1352396441,-6,68,145,63,75,49,1702,2227496265,2228414326,2237626980,2196041280,2200309321,2200770532,2204933842,2169407067,2490,20,34,18610
1352396442,-4,0,0,64,73,52,1702,2227865837,2228485750,2237272320,2196412608,2199882432,2200352338,2204556105,2169403638,2469,17,17,34665
1352396443,-6,67,146,65,76,49,1673,2231802422,2232453174,2241677686,2199519213,2199743972,2199894738,2203911305,2169653211,2451,5,6,6009
1352396444,-8,67,148,65,73,54,1700,2230906569,2231604114,2240833142,2199987565,2199277769,2199306889,2203305106,2169824448,2404,5,23,21685
1352396445,-4,67,149,68,72,46,1702,2230247561,2231033398,2240348214,2200193590,2200265746,2200549010,2204859318,2170405833,2363,13,3,14676
1352396446,-5,67,145,0,0,0,1702,2235837805,2236953508,2247386944,2203598619,2203397787,2203769581,2208342857,2171883611,2346,3,-14,51230
1352396447,-7,69,153,67,75,50,1700,2237502692,2238821193,2249738267,2204231131,2204827657,2205365302,2210105252,2172747456,2320,-4,17,38681
1352396448,-8,69,146,64,75,51,1699,2237160301,2238720512,2249922441,2205023634,2204765019,2205434066,2210406006,2172230665,2259,19,36,57663
1352396449,-5,68,143,65,74,50,1702,2235396827,2236295570,2246410633,2203745526,2206031341,2207175707,2212810550,2172948653,2244,31,8,23266
1352396450,-7,69,146,65,75,52,1702,2247496667,2250431634,2264779190,2216404992,2216317970,2218958875,2227056749,2179328969,2270,9,1,58633
1352396451,-8,72,146,64,74,51,1702,2288280877,2296448137,2322839049,2253800329,2237545417,2242929325,2255857005,2193461257,2275,-12,20,37242
1352396452,-5,73,157,64,75,50,1701,2331383113,2346122011,2385982573,2293705828,2262806125,2271166747,2289444818,2210023168,2227,-9,13,41301
1352396453,-6,74,147,66,74,46,1702,2355636297,2374917723,2424287744,2316816868,2273114733,2283118820,2304832512,2217208704,2166,6,5,59492
1352396454,-8,75,145,65,71,50,1701,2316252406,2329635501,2366522578,2282343067,2263156096,2272772178,2293427227,2208362816,2131,15,11,8071
1352396455,-5,70,147,67,73,47,1700,2321339465,2334526354,2372030116,2284425929,2260591213,2269652352,2289360292,2206841755,2140,19,3,57152
1352396456,-7,71,153,66,72,51,1702,2335398052,2351268608,2393932946,2295250093,2250149924,2256676196,2272868278,2201298294,2193,26,5,49114
1352396457,-9,67,146,65,72,49,1702,2266777600,2271548681,2290777179,2232811492,2226690916,2230152941,2240922934,2185378925,2257,3,32,32340
1352396458,-9,67,146,66,75,50,1701,2271605558,2277330852,2297504457,2239332973,2221455478,2224084388,2233100132,2182663579,2250,-28,19,28298
1352396459,-7,67,147,63,73,54,1701,2270521718,2275438326,2294605348,2236564269,2223874605,2226721444,2235751451,2183745261,2194,11,-4,32118
1352396460,-8,69,152,0,0,0,1701,2268969234,2273719890,2292864667,2234530688,2230459876,2234179657,2244515254,2187791158,2204,48,10,41820
1352396461,-10,68,146,65,70,49,1701,2279418806,2285159104,2307134555,2243982208,2233461705,2237638729,2248795629,2189415734,2289,13,13,9917
1352396462,-6,68,147,65,77,50,1701,2276158262,2281659474,2302207826,2241472896,2231266313,2234750811,2245283529,2188537828,2337,-23,9,8303
1352396463,-8,67,149,70,68,50,1701,2273904594,2280125430,2301013293,2242361846,2223373668,2225687451,2234389147,2183983040,2301,-3,20,55396
1352396464,-9,68,153,64,76,50,1700,2260557202,2263973394,2280253165,2228179273,2219264676,2221088329,2228594075,2181449051,2267,26,9,17399
1352396465,-6,0,0,66,73,47,1701,2286904182,2293352786,2317064877,2252238555,2226802715,2229312603,2237855085,2186133696,2305,7,-4,38979
1352396466,-7,65,150,63,71,54,1702,2299397970,2308965321,2337588425,2266079049,2243101403,2247225856,2258846674,2197575442,2342,-6,5,63850
1352396467,-9,70,146,65,71,48,1701,2311009170,2322145536,2354424758,2276128457,2241271789,2245168612,2256626148,2196280941,2340,14,26,60803
1352396468,-10,65,144,65,72,50,1701,2276667611,2281981833,2303149257,2242811968,2224619017,2226830244,2235433810,2185398582,2347,21,26,65154
1352396469,-7,66,144,64,73,53,1701,2250614592,2252684379,2266193481,2219925083,2211528228,2212328091,2218184649,2176749741,2368,0,8,6471
1352396470,-9,66,167,66,72,49,1696,2243249014,2244589997,2256122148,2214138697,2209200301,2209810432,2215059510,2175571355,2370,6,-2,42997
1352396471,-11,67,153,65,71,50,1698,2247761444,2249152036,2261431396,2217314816,2210129856,2210626276,2215865892,2176601014,2391,26,4,37159
1352396472,-8,67,193,67,74,50,1701,2249221037,2250586980,2263120630,2218702427,2208782070,2209087780,2214073069,2175542948,2430,-16,29,43825
1352396473,-9,68,145,64,74,53,1702,2246687076,2249103232,2262397897,2219134637,2209683812,2210313965,2215678628,2176162733,2401,-20,23,60080
1352396474,-10,66,145,0,0,0,1700,2244610340,2245931995,2257719844,2214843227,2212558125,2213639981,2219526226,2177382912,2396,52,-13,2666
1352396475,-11,65,150,66,74,50,1701,2261093906,2263602084,2279223131,2227971437,2220015286,2221625124,2228550838,2182008850,2521,48,1,13169
1352396476,-9,69,147,63,74,52,1702,2265136713,2269272420,2287151140,2235780352,2227120393,2229574189,2237903798,2186831451,2643,-53,31,37719
1352396477,-10,67,149,63,75,43,1700,2269332672,2274711981,2294139346,2240326774,2224327680,2226519734,2234664493,2184786176,2592,-41,-3,39325
1352396478,-11,67,148,65,70,50,1699,2271146861,2275142921,2293083419,2237720109,2223130496,2225067190,2232548370,2183438601,2542,56,-7,7184
1352396479,-8,68,151,66,73,49,1701,2258275986,2260454720,2275044050,2226088073,2222539510,2224309010,2231731574,2183207771,2611,41,38,64615
1352396480,-10,66,147,62,72,48,1702,2252423552,2254090916,2267031899,2221676032,2217421083,2218637449,2225095762,2179668178,2674,-16,18,143
1352396481,-11,67,150,66,73,49,1702,2275353664,2279110893,2296725869,2242023058,2221268598,2222308726,2228583341,2182277028,2619,0,-20,7646
1352396482,-8,68,147,63,72,47,1702,2285715254,2291172297,2312505261,2254229622,2232390235,2234392804,2242345252,2190748480,2546,26,32,1863
1352396483,-10,66,150,64,79,45,1702,2289196470,2295630354,2318694180,2261368996,2234815378,2237729929,2247239030,2192551734,2504,8,49,16496
1352396484,-11,65,151,65,73,47,1701,2274973723,2278557513,2296582253,2244432365,2231600073,2234208576,2243530413,2189319899,2427,-9,-32,6367
1352396485,-12,67,151,67,71,49,1701,2281973056,2286935661,2306595081,2249093513,2225934820,2227643081,2235259090,2184969024,2335,13,-14,27903
1352396486,-9,66,142,64,70,47,1701,2261476397,2264091190,2279162834,2230931364,2223655076,2225633133,2233433133,2183539931,2268,32,55,40285
1352396487,-12,68,146,66,73,52,1700,2258852717,2260875757,2275207094,2228481673,2224690139,2226757211,2234947849,2184913664,2230,-1,17,7375
1352396488,-11,69,145,62,70,51,1702,2279736475,2284550070,2304265645,2248681408,2230007021,2232507410,2241473993,2188295524,2120,-24,-24,49425
1352396489,-10,0,0,0,0,0,1702,2286329846,2292064320,2314062345,2257873234,2237249362,2240938386,2251853997,2193257005,1964,13,37,25801
1352396490,-11,69,154,65,73,47,1701,2298170605,2305106715,2330717458,2271227894,2246252818,2251263305,2264604653,2199970898,1823,32,27,13703
1352396491,-13,68,147,66,74,50,1702,2295491885,2301240612,2324869595,2265015451,2245828388,2250217892,2263029558,2199050971,1774,-15,-31,45751
1352396492,-9,65,146,66,73,53,1701,2302691611,2309516105,2335434944,2271751424,2245056018,2248932379,2261142665,2198968411,1711,-7,0,42145
1352396493,-11,65,150,66,71,49,1702,2255300928,2256609234,2269710345,2226753609,2225048484,2227581385,2236774326,2184887990,1596,66,36,62128
1352396494,-13,66,142,63,74,51,1702,2243088813,2243217801,2253557056,2216883209,2214848621,2216247862,2223211931,2179282258,1544,41,0,22684
1352396495,-13,65,146,67,76,52,1703,2251908772,2252448246,2264236736,2224754541,2212751067,2213119396,2218637248,2179078592,1525,-37,7,60170
1352396496,-10,66,141,66,72,50,1702,2246136054,2246787446,2257911689,2220027236,2211396736,2211351561,2216212973,2177538486,1460,-12,50,16588
1352396497,-12,65,152,65,73,49,1702,2242425170,2242674825,2253206720,2215181440,2210524269,2210435126,2215014619,2176586843,1419,5,-4,9081
1352396498,-14,66,163,65,71,51,1702,2242332955,2241945892,2251808923,2212783698,2211626605,2211543369,2216115931,2177397933,1442,0,-30,30069
1352396499,-10,65,144,64,69,45,1702,2237532964,2236959552,2245761901,2210223762,2208256283,2207900452,2211912621,2175320100,1423,35,58,61041
1352396500,-12,66,144,65,72,50,1702,2239293796,2238855917,2247883830,2213351149,2204833298,2204336877,2208035300,2173870336,1353,44,55,435
1352396501,-13,63,146,66,73,51,1702,2235377389,2234150893,2241676169,2209656128,2205044041,2204507492,2208198326,2174375460,1305,-6,-57,28308
1352396502,-15,64,147,66,71,51,1702,2243108809,2242096384,2250940608,2215073874,2208766564,2208120109,2211886144,2175933074,1292,-39,-10,48712
1352396503,-12,66,159,0,0,0,1702,2248930075,2248930889,2259617152,2219787849,2212723529,2212006509,2215899529,2178311277,1250,6,46,62715
1352396504,-14,65,151,65,71,48,1701,2244145243,2244014738,2253983158,2216851611,2212542198,2212057490,2216003126,2178314843,1186,57,6,28350
1352396505,-15,64,149,66,74,54,1702,2242399076,2241986285,2251535460,2216611986,2208293568,2207937033,2211736832,2175745645,1136,46,13,20713
1352396506,-12,66,156,64,73,53,1703,2239171657,2238554660,2247371382,2213690998,2209459812,2209100114,2213226432,2176631259,1089,3,29,21909
1352396507,-14,66,143,68,73,50,1703,2245696054,2245123446,2254773165,2217359753,2213128548,2212762916,2217044288,2178276763,1086,-66,-13,22824
1352396508,-15,68,149,68,75,50,1703,2248748105,2248082075,2257874770,2219123913,2213733376,2212983981,2216814774,2178874267,1087,-57,3,10277
1352396509,-12,64,149,64,71,52,1703,2246857563,2247046747,2257453302,2221576868,2209680868,2208997074,2212446262,2176350308,994,89,7,14931
1352396510,-13,66,145,63,74,48,1697,2239742262,2238667401,2247030802,2214387154,2210110336,2209479122,2213002898,2177137645,961,57,-5,3152
1352396511,-15,66,169,64,74,57,1689,2254347300,2254144630,2265096694,2226637220,2214806592,2214028251,2217843547,2180194934,994,-62,16,10942
1352396512,-15,65,152,64,74,53,1703,2259619949,2260117312,2272444214,2231412827,2218621440,2217966253,2222078784,2182577088,996,-36,6,35710
1352396513,-13,0,0,65,74,54,1702,2245730688,2245451986,2254842550,2220101101,2215329398,2214697453,2218323776,2180009846,952,76,-11,44317
1352396514,-14,64,157,65,78,50,1698,2246048960,2245399241,2254595200,2219372096,2210633892,2209684470,2212719332,2176443163,942,40,44,55741
1352396515,-15,65,150,64,72,47,1702,2243672950,2242509897,2250893860,2215712804,2210998189,2209662838,2212511981,2177041782,959,-65,27,4175
1352396516,-12,64,146,63,72,51,1702,2238777088,2236827236,2243672841,2210783680,2208838948,2207454080,2210061193,2175990811,921,-7,-11,1584
1352396517,-13,64,149,0,0,0,1702,2237634752,2235920960,2242883172,2211929005,2205031058,2203711762,2206018066,2173729856,840,92,-16,64402
1352396518,-16,65,147,65,73,47,1702,2231696996,2229699949,2235657929,2207512585,2204005229,2202588818,2204811565,2173213814,842,16,-8,64760
1352396519,-13,64,146,64,70,50,1702,2238634916,2236458331,2242999579,2211208027,2208028050,2206224786,2208381659,2175544850,896,-81,15,41230
1352396520,-15,65,147,68,75,48,1703,2242202843,2240054070,2246981778,2213326070,2209149449,2206995264,2208746669,2176008731,953,-36,53,48336
1352396521,-16,65,147,65,73,48,1702,2235299547,2233369929,2239722322,2210394925,2205007451,2203254363,2205059593,2173897152,980,86,-22,1949
1352396522,-13,65,145,63,73,50,1702,2231023314,2228554998,2234081280,2207286006,2202266121,2200862080,2202964160,2172525476,1029,89,-27,3730
1352396523,-14,65,148,65,73,50,1702,2237695396,2235692132,2242384036,2211965458,2207018834,2205258834,2207422445,2174793993,1186,-73,30,24089
1352396524,-16,65,150,63,75,49,1702,2242180717,2240012187,2247104137,2212581504,2212795693,2210732260,2213002212,2177890358,1336,-140,12,23174
1352396525,-17,65,147,68,75,50,1702,2231759616,2229613595,2235572306,2206552548,2207450139,2205678253,2207689024,2174856859,1379,19,0,53241
1352396526,-14,65,152,66,72,47,1702,2230882386,2228039762,2233205019,2206558957,2203938020,2202438491,2204524333,2173357184,1418,143,21,63088
1352396527,-15,65,147,66,73,50,1700,2237945142,2235385380,2241494866,2212982134,2203854774,2201872018,2203642971,2174004946,1495,-19,15,34546
1352396528,-16,64,145,65,75,48,1701,2239985152,2237273627,2243131392,2213474770,2205919762,2203855387,2205765668,2174569490,1460,-79,9,40397
1352396529,-13,67,177,64,71,49,1701,2232596681,2230090358,2235504548,2208591442,2206227154,2204360576,2206282752,2174448777,1359,42,4,63071
1352396530,-15,66,149,68,72,50,1702,2240911049,2237866331,2243965165,2212909266,2209663396,2207536713,2209251721,2176269046,1394,1,-13,59852
1352396531,-16,64,144,0,0,0,1702,2244020800,2241145856,2247536374,2215420772,2209473782,2207234185,2208901586,2176090450,1437,-47,22,35933
1352396532,-13,65,153,63,74,51,1702,2228030052,2225543844,2230404022,2205814262,2204907410,2203023424,2204740800,2173886454,1343,82,19,47373
1352396533,-15,65,147,65,73,50,1701,2242425124,2239058258,2244830957,2216157622,2203672237,2201551844,2202986176,2173857965,1361,53,-35,23375
1352396534,-17,65,142,64,74,51,1702,2240358061,2237578934,2243398052,2215536512,2204946011,2202652672,2204148653,2174483099,1431,-36,34,34503
1352396535,-18,65,155,66,74,52,1701,2236655579,2234050048,2239552274,2212376521,2206812141,2204636361,2206372251,2175069979,1429,-15,54,34845
1352396536,-15,67,152,65,72,50,1702,2243411446,2240380626,2246505188,2216460571,2209254189,2207139620,2208929627,2176144210,1479,16,-33,65483
1352396537,-17,0,0,66,75,49,1702,2234421229,2231436818,2236664621,2209234084,2211226934,2209114505,2210931968,2177093769,1606,11,-26,28179
1352396538,-18,66,146,64,73,50,1702,2242343515,2239575497,2245838418,2215912109,2210310921,2208143350,2209997878,2176771355,1748,-6,19,40590
1352396539,-15,67,167,65,72,51,1700,2238897408,2236251712,2242100032,2214452096,2207713664,2205594230,2207438582,2176030473,1786,16,78,8338
1352396540,-16,64,146,67,74,49,1701,2239528713,2236645065,2242194029,2215286729,2203913728,2201822372,2203453001,2174057856,1749,-12,59,30220
1352396541,-18,69,155,66,72,54,1702,2234638299,2231368009,2235846299,2210887113,2203381129,2201326125,2202836598,2173285833,1771,34,-26,43298
1352396542,-14,66,143,65,81,47,1700,2238848877,2235271862,2240182116,2212909888,2209504228,2206975616,2208161344,2176525732,1933,30,-43,24825
1352396543,-16,66,185,64,73,49,1701,2245224978,2241884013,2247859300,2217866304,2211011501,2208276160,2209414482,2177509924,2243,35,-17,28609
1352396544,-17,66,147,63,74,50,1700,2236597028,2233589074,2238762038,2213348342,2206205028,2204147209,2205950518,2174948653,2445,26,108,36142
1352396545,-19,66,195,0,0,0,1701,2239676891,2237217371,2242948315,2216919442,2206209874,2204106578,2205914432,2174882038,2457,-73,-15,43424
1352396546,-16,66,183,66,72,48,1701,2242974134,2239635044,2245144246,2217497161,2211402916,2208796937,2210056585,2177935442,2410,34,-82,25083
1352396547,-17,66,146,67,71,48,1701,2241196443,2237962258,2243553170,2216433691,2211210496,2208620662,2209981924,2177908845,2427,41,26,42108
1352396548,-19,67,144,63,72,49,1702,2237073755,2234265865,2239340050,2213854272,2208589760,2206321353,2208265170,2176629897,2444,-45,87,21606
1352396549,-16,67,147,65,73,52,1702,2242042496,2238694784,2243822857,2217474505,2206454262,2204360978,2206069924,2175005120,2330,26,17,28716
1352396550,-18,66,147,68,71,49,1702,2238327378,2235122038,2240211410,2214843465,2210376493,2207975478,2209365915,2176838720,2396,39,-50,9783
1352396551,-19,66,160,66,73,53,1702,2246072018,2242631076,2248362020,2219876434,2213573650,2210864768,2212120667,2178977462,2592,48,-17,6533
1352396552,-16,66,146,62,73,51,1700,2238076041,2235028772,2240356818,2214920265,2210975826,2208411254,2209891904,2177855076,2810,13,26,57012
1352396553,-17,67,147,66,74,48,1701,2242156178,2239238509,2244756626,2218807213,2207006902,2204833536,2206756022,2175682560,2871,-115,0,57283
1352396554,-19,66,151,64,70,48,1702,2237196141,2233908982,2238582454,2214304667,2207207021,2204769033,2206083584,2175688969,2807,40,47,15034
1352396555,-19,65,146,64,72,46,1702,2239448512,2235546925,2240293412,2215172288,2209721773,2207056146,2208033874,2176811419,2995,117,7,19258
1352396556,-17,64,149,66,75,48,1702,2242970770,2239583277,2244620617,2218656658,2209680704,2207131254,2208405001,2176956196,3194,-47,34,42063
1352396557,-18,65,150,64,73,47,1700,2241820626,2238944091,2244483053,2218482752,2212218267,2209492955,2210690870,2178468132,3227,-8,-16,4517
1352396558,-19,64,155,66,76,50,1700,2246577499,2242993289,2248473673,2221812452,2210732233,2208262518,2209551369,2177393910,3146,60,-5,5494
1352396559,-17,64,145,0,0,0,1702,2239592356,2236434651,2241424950,2216660525,2209282971,2207037430,2208630253,2176494930,3176,-36,29,52820
1352396560,-18,60,145,65,73,48,1702,2243484726,2240526464,2246269558,2219214656,2213051190,2210265005,2211487424,2178823387,3000,23,-53,5316
1352396561,-20,0,0,67,75,51,1702,2247903698,2243815122,2249368411,2221478400,2210760466,2208154925,2209481234,2177673289,2912,96,67,45129
1352396562,-16,66,147,62,72,48,1698,2234045869,2231181604,2235943643,2213106523,2205691520,2203691273,2205617892,2174965440,2942,-85,91,6531
1352396563,-18,65,145,65,71,50,1702,2248510985,2245031424,2250871798,2223937161,2210376987,2207764160,2208930934,2177399314,2840,34,-40,57874
1352396564,-20,64,146,62,75,50,1702,2245049344,2241554102,2247174262,2220716251,2216315108,2213313993,2214209270,2180514514,2943,92,-55,58798
1352396565,-21,63,154,65,74,51,1702,2243458980,2239975140,2245093814,2219375789,2212311670,2209736822,2211089408,2178342592,3242,20,10,11327
1352396566,-18,64,147,66,75,49,1701,2239379584,2236375990,2241407908,2216973110,2210047652,2207836032,2209685741,2177235648,3427,-83,19,59726
1352396567,-20,65,153,63,72,49,1702,2247468964,2244201344,2249912219,2222945444,2212161718,2209517888,2210812736,2178451456,3488,20,3,35218
